2013-12-09 22:00:00+00:00,DSI,OT,11
2013-12-09 22:00:00+00:00,DSI,OTB,8
2013-12-09 22:00:00+00:00,DSI,OVN,11
2013-12-09 22:00:00+00:00,DSI,OW,10
2013-12-09 22:00:00+00:00,DSI,PMO,9
2013-12-09 22:00:00+00:00,DSI,PMR,10
2013-12-09 22:00:00+00:00,DSI,PMW,11
2013-12-09 22:00:00+00:00,DSI,PT,9
2013-12-09 22:00:00+00:00,DSI,RAI,10
2013-12-09 22:00:00+00:00,DSI,RAT,11
2013-12-09 22:00:00+00:00,DSI,RB,10
2013-12-09 22:00:00+00:00,DSI,RD,9
2013-12-09 22:00:00+00:00,DSI,RH,9
2013-12-09 22:00:00+00:00,DSI,RHN,8
2013-12-09 22:00:00+00:00,DSI,RL,8
2013-12-09 22:00:00+00:00,DSI,RLB,9
2013-12-09 22:00:00+00:00,DSI,RM,11
2013-12-09 22:00:00+00:00,DSI,RS,10
2013-12-09 22:00:00+00:00,DSI,RSD,15
2013-12-09 22:00:00+00:00,DSI,RSN,8
2013-12-09 22:00:00+00:00,DSI,RSW,9
2013-12-09 22:00:00+00:00,DSI,RTA,10
2013-12-09 22:00:00+00:00,DSI,RTB,12
2013-12-09 22:00:00+00:00,DSI,RTD,12
2013-12-09 22:00:00+00:00,DSI,RTN,11
2013-12-09 22:00:00+00:00,DSI,RTST,3
2013-12-09 22:00:00+00:00,DSI,RTZ,9
2013-12-09 22:00:00+00:00,DSI,RV,10
2013-12-09 22:00:00+00:00,DSI,RVS,8
2013-12-09 22:00:00+00:00,DSI,SBK,9
2013-12-09 22:00:00+00:00,DSI,SD,8
2013-12-09 22:00:00+00:00,DSI,SDA,10
2013-12-09 22:00:00+00:00,DSI,SDM,10
2013-12-09 22:00:00+00:00,DSI,SDT,9
2013-12-09 22:00:00+00:00,DSI,SDTB,8
2013-12-09 22:00:00+00:00,DSI,SGL,9
2013-12-09 22:00:00+00:00,DSI,SGN,9
2013-12-09 22:00:00+00:00,DSI,SHL,10
2013-12-09 22:00:00+00:00,DSI,SK,8
2013-12-09 22:00:00+00:00,DSI,SKND,8
2013-12-09 22:00:00+00:00,DSI,SM,9
2013-12-09 22:00:00+00:00,DSI,SN,10
2013-12-09 22:00:00+00:00,DSI,SOG,9
2013-12-09 22:00:00+00:00,DSI,SPH,3
2013-12-09 22:00:00+00:00,DSI,SPM,11
2013-12-09 22:00:00+00:00,DSI,SPTN,11
2013-12-09 22:00:00+00:00,DSI,SPTZ,11
2013-12-09 22:00:00+00:00,DSI,SPV,3
2013-12-09 22:00:00+00:00,DSI,SRN,9
2013-12-09 22:00:00+00:00,DSI,SSH,9
2013-12-09 22:00:00+00:00,DSI,ST,10
2013-12-09 22:00:00+00:00,DSI,STD,10
2013-12-09 22:00:00+00:00,DSI,STM,9
2013-12-09 22:00:00+00:00,DSI,STV,10
2013-12-09 22:00:00+00:00,DSI,STZ,10
2013-12-09 22:00:00+00:00,DSI,SWD,7
2013-12-09 22:00:00+00:00,DSI,SWK,9
2013-12-09 22:00:00+00:00,DSI,TB,12
2013-12-09 22:00:00+00:00,DSI,TBG,10
2013-12-09 22:00:00+00:00,DSI,TBR,9
2013-12-09 22:00:00+00:00,DSI,TBU,12
2013-12-09 22:00:00+00:00,DSI,TG,11
2013-12-09 22:00:00+00:00,DSI,TL,11
2013-12-09 22:00:00+00:00,DSI,TPSW,10
2013-12-09 22:00:00+00:00,DSI,TWL,10
2013-12-09 22:00:00+00:00,DSI,UHM,8
2013-12-09 22:00:00+00:00,DSI,UHZ,9
2013-12-09 22:00:00+00:00,DSI,UST,9
2013-12-09 22:00:00+00:00,DSI,UT,11
2013-12-09 22:00:00+00:00,DSI,UTG,10
2013-12-09 22:00:00+00:00,DSI,UTL,10
2013-12-09 22:00:00+00:00,DSI,UTLR,3
2013-12-09 22:00:00+00:00,DSI,UTM,9
2013-12-09 22:00:00+00:00,DSI,UTO,11
2013-12-09 22:00:00+00:00,DSI,UTT,9
2013-12-09 22:00:00+00:00,DSI,UTZL,10
2013-12-09 22:00:00+00:00,DSI,VB,10
2013-12-09 22:00:00+00:00,DSI,VD,8
2013-12-09 22:00:00+00:00,DSI,VDG,10
2013-12-09 22:00:00+00:00,DSI,VDL,10
2013-12-09 22:00:00+00:00,DSI,VDM,9
2013-12-09 22:00:00+00:00,DSI,VDO,10
2013-12-09 22:00:00+00:00,DSI,VDW,10
2013-12-09 22:00:00+00:00,DSI,VEM,10
2013-12-09 22:00:00+00:00,DSI,VG,10
2013-12-09 22:00:00+00:00,DSI,VH,8
2013-12-09 22:00:00+00:00,DSI,VHP,10
2013-12-09 22:00:00+00:00,DSI,VK,11
2013-12-09 22:00:00+00:00,DSI,VL,9
2013-12-09 22:00:00+00:00,DSI,VLB,10
2013-12-09 22:00:00+00:00,DSI,VMW,3
2013-12-09 22:00:00+00:00,DSI,VNDC,9
2013-12-09 22:00:00+00:00,DSI,VNDW,9
2013-12-09 22:00:00+00:00,DSI,VP,11
2013-12-09 22:00:00+00:00,DSI,VRY,10
2013-12-09 22:00:00+00:00,DSI,VS,8
2013-12-09 22:00:00+00:00,DSI,VSS,11
2013-12-09 22:00:00+00:00,DSI,VST,10
2013-12-09 22:00:00+00:00,DSI,VSV,9
2013-12-09 22:00:00+00:00,DSI,VTN,8
2013-12-09 22:00:00+00:00,DSI,VWD,7
2013-12-09 22:00:00+00:00,DSI,VZ,10
2013-12-09 22:00:00+00:00,DSI,WAD,9
2013-12-09 22:00:00+00:00,DSI,WADN,9
2013-12-09 22:00:00+00:00,DSI,WC,9
2013-12-09 22:00:00+00:00,DSI,WD,10
2013-12-09 22:00:00+00:00,DSI,WDN,12
2013-12-09 22:00:00+00:00,DSI,WF,10
2013-12-09 22:00:00+00:00,DSI,WFM,11
2013-12-09 22:00:00+00:00,DSI,WH,11
2013-12-09 22:00:00+00:00,DSI,WIJ,3
2013-12-09 22:00:00+00:00,DSI,WK,9
2013-12-09 22:00:00+00:00,DSI,WL,9
2013-12-09 22:00:00+00:00,DSI,WM,10
2013-12-09 22:00:00+00:00,DSI,WP,10
2013-12-09 22:00:00+00:00,DSI,WS,9
2013-12-09 22:00:00+00:00,DSI,WSM,9
2013-12-09 22:00:00+00:00,DSI,WT,12
2013-12-09 22:00:00+00:00,DSI,WTM,3
2013-12-09 22:00:00+00:00,DSI,WTV,9
2013-12-09 22:00:00+00:00,DSI,WV,9
2013-12-09 22:00:00+00:00,DSI,WW,10
2013-12-09 22:00:00+00:00,DSI,WWW,10
2013-12-09 22:00:00+00:00,DSI,WZ,10
2013-12-09 22:00:00+00:00,DSI,YPB,9
2013-12-09 22:00:00+00:00,DSI,ZA,9
2013-12-09 22:00:00+00:00,DSI,ZB,9
2013-12-09 22:00:00+00:00,DSI,ZBM,12
2013-12-09 22:00:00+00:00,DSI,ZD,10
2013-12-09 22:00:00+00:00,DSI,ZDK,9
2013-12-09 22:00:00+00:00,DSI,ZH,10
2013-12-09 22:00:00+00:00,DSI,ZL,11
2013-12-09 22:00:00+00:00,DSI,ZLW,10
2013-12-09 22:00:00+00:00,DSI,ZP,11
2013-12-09 22:00:00+00:00,DSI,ZTM,8
2013-12-09 22:00:00+00:00,DSI,ZTMO,9
2013-12-09 22:00:00+00:00,DSI,ZV,9
2013-12-09 22:00:00+00:00,DSI,ZVB,9
2013-12-09 22:00:00+00:00,DSI,ZVT,9
2013-12-09 22:00:00+00:00,DSI,ZWD,8
2013-12-09 22:00:00+00:00,DSI,ZWW,10
2013-12-09 23:00:00+00:00,DSI,AC,10
2013-12-09 23:00:00+00:00,DSI,ADH,5
2013-12-09 23:00:00+00:00,DSI,AH,11
2013-12-09 23:00:00+00:00,DSI,AHP,7
2013-12-09 23:00:00+00:00,DSI,AHPR,10
2013-12-09 23:00:00+00:00,DSI,AHZ,10
2013-12-09 23:00:00+00:00,DSI,AKL,9
2013-12-09 23:00:00+00:00,DSI,AKM,9
2013-12-09 23:00:00+00:00,DSI,ALM,9
2013-12-09 23:00:00+00:00,DSI,ALMB,12
2013-12-09 23:00:00+00:00,DSI,ALMM,11
2013-12-09 23:00:00+00:00,DSI,ALMO,10
2013-12-09 23:00:00+00:00,DSI,ALMP,7
2013-12-09 23:00:00+00:00,DSI,AMF,15
2013-12-09 23:00:00+00:00,DSI,AMFS,10
2013-12-09 23:00:00+00:00,DSI,AML,12
2013-12-09 23:00:00+00:00,DSI,AMPO,10
2013-12-09 23:00:00+00:00,DSI,AMR,10
2013-12-09 23:00:00+00:00,DSI,AMRI,9
2013-12-09 23:00:00+00:00,DSI,AMRN,9
2013-12-09 23:00:00+00:00,DSI,ANA,8
2013-12-09 23:00:00+00:00,DSI,APD,8
2013-12-09 23:00:00+00:00,DSI,APDM,9
2013-12-09 23:00:00+00:00,DSI,APDO,10
2013-12-09 23:00:00+00:00,DSI,APG,9
2013-12-09 23:00:00+00:00,DSI,APN,11
2013-12-09 23:00:00+00:00,DSI,ARN,9
2013-12-09 23:00:00+00:00,DSI,ASA,11
2013-12-09 23:00:00+00:00,DSI,ASB,11
2013-12-09 23:00:00+00:00,DSI,ASD,9
2013-12-09 23:00:00+00:00,DSI,ASDL,11
2013-12-09 23:00:00+00:00,DSI,ASDM,11
2013-12-09 23:00:00+00:00,DSI,ASDZ,9
2013-12-09 23:00:00+00:00,DSI,ASHD,9
2013-12-09 23:00:00+00:00,DSI,ASN,10
2013-12-09 23:00:00+00:00,DSI,ASS,12
2013-12-09 23:00:00+00:00,DSI,ASSP,10
2013-12-09 23:00:00+00:00,DSI,ATN,9
2013-12-09 23:00:00+00:00,DSI,AVAT,9
2013-12-09 23:00:00+00:00,DSI,BD,11
2013-12-09 23:00:00+00:00,DSI,BDE,10
2013-12-09 23:00:00+00:00,DSI,BDG,9
2013-12-09 23:00:00+00:00,DSI,BDM,10
2013-12-09 23:00:00+00:00,DSI,BDPB,8
2013-12-09 23:00:00+00:00,DSI,BET,10
2013-12-09 23:00:00+00:00,DSI,BF,9
2013-12-09 23:00:00+00:00,DSI,BGN,10
2013-12-09 23:00:00+00:00,DSI,BHDV,10
2013-12-09 23:00:00+00:00,DSI,BHV,9
2013-12-09 23:00:00+00:00,DSI,BK,9
2013-12-09 23:00:00+00:00,DSI,BKF,9
2013-12-09 23:00:00+00:00,DSI,BKG,9
2013-12-09 23:00:00+00:00,DSI,BKL,8
2013-12-09 23:00:00+00:00,DSI,BL,9
2013-12-09 23:00:00+00:00,DSI,BLL,9
2013-12-09 23:00:00+00:00,DSI,BMN,10
2013-12-09 23:00:00+00:00,DSI,BMR,9
2013-12-09 23:00:00+00:00,DSI,BN,9
2013-12-09 23:00:00+00:00,DSI,BNC,8
2013-12-09 23:00:00+00:00,DSI,BNK,9
2013-12-09 23:00:00+00:00,DSI,BNN,9
2013-12-09 23:00:00+00:00,DSI,BP,11
2013-12-09 23:00:00+00:00,DSI,BR,10
2013-12-09 23:00:00+00:00,DSI,BRD,9
2013-12-09 23:00:00+00:00,DSI,BRN,10
2013-12-09 23:00:00+00:00,DSI,BSD,10
2013-12-09 23:00:00+00:00,DSI,BSK,10
2013-12-09 23:00:00+00:00,DSI,BSMZ,10
2013-12-09 23:00:00+00:00,DSI,BTL,11
2013-12-09 23:00:00+00:00,DSI,BV,8
2013-12-09 23:00:00+00:00,DSI,BZL,10
2013-12-09 23:00:00+00:00,DSI,CAS,9
2013-12-09 23:00:00+00:00,DSI,CK,11
2013-12-09 23:00:00+00:00,DSI,CL,10
2013-12-09 23:00:00+00:00,DSI,CO,9
2013-12-09 23:00:00+00:00,DSI,CPS,10
2013-12-09 23:00:00+00:00,DSI,CVM,9
2013-12-09 23:00:00+00:00,DSI,DA,9
2013-12-09 23:00:00+00:00,DSI,DB,9
2013-12-09 23:00:00+00:00,DSI,DDN,10
2013-12-09 23:00:00+00:00,DSI,DDR,11
2013-12-09 23:00:00+00:00,DSI,DDRS,9
2013-12-09 23:00:00+00:00,DSI,DDZD,9
2013-12-09 23:00:00+00:00,DSI,DEI,9
2013-12-09 23:00:00+00:00,DSI,DID,11
2013-12-09 23:00:00+00:00,DSI,DL,9
2013-12-09 23:00:00+00:00,DSI,DLD,9
2013-12-09 23:00:00+00:00,DSI,DLN,10
2013-12-09 23:00:00+00:00,DSI,DMN,11
2013-12-09 23:00:00+00:00,DSI,DMNZ,9
2013-12-09 23:00:00+00:00,DSI,DN,8
2013-12-09 23:00:00+00:00,DSI,DR,10
2013-12-09 23:00:00+00:00,DSI,DRH,8
2013-12-09 23:00:00+00:00,DSI,DRON,10
2013-12-09 23:00:00+00:00,DSI,DRP,10
2013-12-09 23:00:00+00:00,DSI,DT,13
2013-12-09 23:00:00+00:00,DSI,DTC,9
2013-12-09 23:00:00+00:00,DSI,DTCH,10
2013-12-09 23:00:00+00:00,DSI,DTZ,9
2013-12-09 23:00:00+00:00,DSI,DV,16
2013-12-09 23:00:00+00:00,DSI,DVC,11
2013-12-09 23:00:00+00:00,DSI,DVD,12
2013-12-09 23:00:00+00:00,DSI,DVN,10
2013-12-09 23:00:00+00:00,DSI,DVNK,11
2013-12-09 23:00:00+00:00,DSI,DZ,10
2013-12-09 23:00:00+00:00,DSI,DZW,10
2013-12-09 23:00:00+00:00,DSI,EC,10
2013-12-09 23:00:00+00:00,DSI,ED,10
2013-12-09 23:00:00+00:00,DSI,EDC,10
2013-12-09 23:00:00+00:00,DSI,EDN,9
2013-12-09 23:00:00+00:00,DSI,EGH,10
2013-12-09 23:00:00+00:00,DSI,EGHM,9
2013-12-09 23:00:00+00:00,DSI,EHB,10
2013-12-09 23:00:00+00:00,DSI,EHV,11
2013-12-09 23:00:00+00:00,DSI,EKZ,8
2013-12-09 23:00:00+00:00,DSI,EML,10
2013-12-09 23:00:00+00:00,DSI,EMN,10
2013-12-09 23:00:00+00:00,DSI,EMNZ,9
2013-12-09 23:00:00+00:00,DSI,ES,10
2013-12-09 23:00:00+00:00,DSI,ESD,10
2013-12-09 23:00:00+00:00,DSI,ESE,10
2013-12-09 23:00:00+00:00,DSI,EST,12
2013-12-09 23:00:00+00:00,DSI,ETN,9
2013-12-09 23:00:00+00:00,DSI,FN,9
2013-12-09 23:00:00+00:00,DSI,GBG,10
2013-12-09 23:00:00+00:00,DSI,GBR,8
2013-12-09 23:00:00+00:00,DSI,GD,11
2013-12-09 23:00:00+00:00,DSI,GDG,10
2013-12-09 23:00:00+00:00,DSI,GDK,9
2013-12-09 23:00:00+00:00,DSI,GDM,9
2013-12-09 23:00:00+00:00,DSI,GDR,9
2013-12-09 23:00:00+00:00,DSI,GERP,10
2013-12-09 23:00:00+00:00,DSI,GK,10
2013-12-09 23:00:00+00:00,DSI,GLN,8
2013-12-09 23:00:00+00:00,DSI,GN,13
2013-12-09 23:00:00+00:00,DSI,GND,10
2013-12-09 23:00:00+00:00,DSI,GNN,12
2013-12-09 23:00:00+00:00,DSI,GO,11
2013-12-09 23:00:00+00:00,DSI,GP,8
2013-12-09 23:00:00+00:00,DSI,GR,9
2013-12-09 23:00:00+00:00,DSI,GS,9
2013-12-09 23:00:00+00:00,DSI,GV,10
2013-12-09 23:00:00+00:00,DSI,GVC,12
2013-12-09 23:00:00+00:00,DSI,GVM,10
2013-12-09 23:00:00+00:00,DSI,GVMW,9
2013-12-09 23:00:00+00:00,DSI,GW,8
2013-12-09 23:00:00+00:00,DSI,GZ,9
2013-12-09 23:00:00+00:00,DSI,HAD,10
2013-12-09 23:00:00+00:00,DSI,HB,9
2013-12-09 23:00:00+00:00,DSI,HBZM,10
2013-12-09 23:00:00+00:00,DSI,HD,11
2013-12-09 23:00:00+00:00,DSI,HDB,10
2013-12-09 23:00:00+00:00,DSI,HDE,10
2013-12-09 23:00:00+00:00,DSI,HDG,9
2013-12-09 23:00:00+00:00,DSI,HDR,10
2013-12-09 23:00:00+00:00,DSI,HDRZ,10
2013-12-09 23:00:00+00:00,DSI,HFD,8
2013-12-09 23:00:00+00:00,DSI,HGL,11
2013-12-09 23:00:00+00:00,DSI,HGLG,10
2013-12-09 23:00:00+00:00,DSI,HGLO,10
2013-12-09 23:00:00+00:00,DSI,HGV,10
2013-12-09 23:00:00+00:00,DSI,HGZ,11
2013-12-09 23:00:00+00:00,DSI,HIL,9
2013-12-09 23:00:00+00:00,DSI,HK,10
2013-12-09 23:00:00+00:00,DSI,HKS,10
2013-12-09 23:00:00+00:00,DSI,HLD,9
2013-12-09 23:00:00+00:00,DSI,HLDS,9
2013-12-09 23:00:00+00:00,DSI,HLG,9
2013-12-09 23:00:00+00:00,DSI,HLGH,10
2013-12-09 23:00:00+00:00,DSI,HLM,11
2013-12-09 23:00:00+00:00,DSI,HLMS,11
2013-12-09 23:00:00+00:00,DSI,HLO,11
2013-12-09 23:00:00+00:00,DSI,HM,9
2013-12-09 23:00:00+00:00,DSI,HMBH,8
2013-12-09 23:00:00+00:00,DSI,HMBV,10
2013-12-09 23:00:00+00:00,DSI,HMH,11
2013-12-09 23:00:00+00:00,DSI,HMN,8
2013-12-09 23:00:00+00:00,DSI,HN,9
2013-12-09 23:00:00+00:00,DSI,HNK,11
2013-12-09 23:00:00+00:00,DSI,HNO,8
2013-12-09 23:00:00+00:00,DSI,HNP,9
2013-12-09 23:00:00+00:00,DSI,HON,11
2013-12-09 23:00:00+00:00,DSI,HOR,11
2013-12-09 23:00:00+00:00,DSI,HR,7
2013-12-09 23:00:00+00:00,DSI,HRL,8
2013-12-09 23:00:00+00:00,DSI,HRLK,10
2013-12-09 23:00:00+00:00,DSI,HRLW,10
2013-12-09 23:00:00+00:00,DSI,HRN,9
2013-12-09 23:00:00+00:00,DSI,HRT,8
2013-12-09 23:00:00+00:00,DSI,HRY,2
2013-12-09 23:00:00+00:00,DSI,HT,14
2013-12-09 23:00:00+00:00,DSI,HTN,10
2013-12-09 23:00:00+00:00,DSI,HTNC,9
2013-12-09 23:00:00+00:00,DSI,HTO,9
2013-12-09 23:00:00+00:00,DSI,HVL,10
2013-12-09 23:00:00+00:00,DSI,HVS,11
2013-12-09 23:00:00+00:00,DSI,HVSM,2
2013-12-09 23:00:00+00:00,DSI,HVSN,10
2013-12-09 23:00:00+00:00,DSI,HVSP,9
2013-12-09 23:00:00+00:00,DSI,HWD,9
2013-12-09 23:00:00+00:00,DSI,HWZB,8
2013-12-09 23:00:00+00:00,DSI,HZE,8
2013-12-09 23:00:00+00:00,DSI,IJT,9
2013-12-09 23:00:00+00:00,DSI,KBD,10
2013-12-09 23:00:00+00:00,DSI,KBK,8
2013-12-09 23:00:00+00:00,DSI,KBW,9
2013-12-09 23:00:00+00:00,DSI,KLP,10
2013-12-09 23:00:00+00:00,DSI,KMA,10
2013-12-09 23:00:00+00:00,DSI,KMR,9
2013-12-09 23:00:00+00:00,DSI,KMW,9
2013-12-09 23:00:00+00:00,DSI,KPN,9
2013-12-09 23:00:00+00:00,DSI,KPNZ,11
2013-12-09 23:00:00+00:00,DSI,KRD,11
2013-12-09 23:00:00+00:00,DSI,KRG,8
2013-12-09 23:00:00+00:00,DSI,KRW,2
2013-12-09 23:00:00+00:00,DSI,KTR,9
2013-12-09 23:00:00+00:00,DSI,KW,9
2013-12-09 23:00:00+00:00,DSI,KZD,9
2013-12-09 23:00:00+00:00,DSI,LAA,10
2013-12-09 23:00:00+00:00,DSI,LC,10
2013-12-09 23:00:00+00:00,DSI,LDL,10
2013-12-09 23:00:00+00:00,DSI,LDM,10
2013-12-09 23:00:00+00:00,DSI,LEDN,9
2013-12-09 23:00:00+00:00,DSI,LG,9
2013-12-09 23:00:00+00:00,DSI,LLS,11
2013-12-09 23:00:00+00:00,DSI,LP,11
2013-12-09 23:00:00+00:00,DSI,LTN,9
2013-12-09 23:00:00+00:00,DSI,LTV,10
2013-12-09 23:00:00+00:00,DSI,LUT,10
2013-12-09 23:00:00+00:00,DSI,LW,10
2013-12-09 23:00:00+00:00,DSI,LWC,9
2013-12-09 23:00:00+00:00,DSI,MAS,9
2013-12-09 23:00:00+00:00,DSI,MDB,9
2013-12-09 23:00:00+00:00,DSI,MES,10
2013-12-09 23:00:00+00:00,DSI,MG,10
2013-12-09 23:00:00+00:00,DSI,MMLH,10
2013-12-09 23:00:00+00:00,DSI,MP,10
2013-12-09 23:00:00+00:00,DSI,MRB,9
2013-12-09 23:00:00+00:00,DSI,MRN,10
2013-12-09 23:00:00+00:00,DSI,MSS,10
2013-12-09 23:00:00+00:00,DSI,MSW,11
2013-12-09 23:00:00+00:00,DSI,MT,10
2013-12-09 23:00:00+00:00,DSI,MTH,12
2013-12-09 23:00:00+00:00,DSI,MTN,3
2013-12-09 23:00:00+00:00,DSI,MTR,10
2013-12-09 23:00:00+00:00,DSI,MZ,8
2013-12-09 23:00:00+00:00,DSI,NA,8
2013-12-09 23:00:00+00:00,DSI,NDB,10
2013-12-09 23:00:00+00:00,DSI,NH,9
2013-12-09 23:00:00+00:00,DSI,NKK,9
2013-12-09 23:00:00+00:00,DSI,NM,11
2013-12-09 23:00:00+00:00,DSI,NMD,11
2013-12-09 23:00:00+00:00,DSI,NMH,10
2013-12-09 23:00:00+00:00,DSI,NML,11
2013-12-09 23:00:00+00:00,DSI,NS,9
2013-12-09 23:00:00+00:00,DSI,NSCH,10
2013-12-09 23:00:00+00:00,DSI,NVD,10
2013-12-09 23:00:00+00:00,DSI,NVDW,8
2013-12-09 23:00:00+00:00,DSI,NVP,10
2013-12-09 23:00:00+00:00,DSI,NWK,10
2013-12-09 23:00:00+00:00,DSI,NWL,11
2013-12-09 23:00:00+00:00,DSI,O,10
2013-12-09 23:00:00+00:00,DSI,OBD,7
2013-12-09 23:00:00+00:00,DSI,ODB,9
2013-12-09 23:00:00+00:00,DSI,ODZ,8
2013-12-09 23:00:00+00:00,DSI,OLV,2
2013-12-09 23:00:00+00:00,DSI,OMN,10
2013-12-09 23:00:00+00:00,DSI,OP,9
2013-12-09 23:00:00+00:00,DSI,OST,9
2013-12-09 23:00:00+00:00,DSI,OT,10
2013-12-09 23:00:00+00:00,DSI,OTB,9
2013-12-09 23:00:00+00:00,DSI,OVN,10
2013-12-09 23:00:00+00:00,DSI,OW,11
2013-12-09 23:00:00+00:00,DSI,PMO,11
2013-12-09 23:00:00+00:00,DSI,PMR,11
2013-12-09 23:00:00+00:00,DSI,PMW,11
2013-12-09 23:00:00+00:00,DSI,PT,7
2013-12-09 23:00:00+00:00,DSI,RAI,10
2013-12-09 23:00:00+00:00,DSI,RAT,8
2013-12-09 23:00:00+00:00,DSI,RB,9
2013-12-09 23:00:00+00:00,DSI,RD,8
2013-12-09 23:00:00+00:00,DSI,RH,10
2013-12-09 23:00:00+00:00,DSI,RHN,8
2013-12-09 23:00:00+00:00,DSI,RL,10
2013-12-09 23:00:00+00:00,DSI,RLB,10
2013-12-09 23:00:00+00:00,DSI,RM,11
2013-12-09 23:00:00+00:00,DSI,RS,10
2013-12-09 23:00:00+00:00,DSI,RSD,9
2013-12-09 23:00:00+00:00,DSI,RSN,9
2013-12-09 23:00:00+00:00,DSI,RSW,8
2013-12-09 23:00:00+00:00,DSI,RTA,8
2013-12-09 23:00:00+00:00,DSI,RTB,10
2013-12-09 23:00:00+00:00,DSI,RTD,11
2013-12-09 23:00:00+00:00,DSI,RTN,8
2013-12-09 23:00:00+00:00,DSI,RTST,2
2013-12-09 23:00:00+00:00,DSI,RTZ,12
2013-12-09 23:00:00+00:00,DSI,RV,10
2013-12-09 23:00:00+00:00,DSI,RVS,11
2013-12-09 23:00:00+00:00,DSI,SBK,9
2013-12-09 23:00:00+00:00,DSI,SD,9
2013-12-09 23:00:00+00:00,DSI,SDA,10
2013-12-09 23:00:00+00:00,DSI,SDM,10
2013-12-09 23:00:00+00:00,DSI,SDT,10
2013-12-09 23:00:00+00:00,DSI,SDTB,10
2013-12-09 23:00:00+00:00,DSI,SGL,10
2013-12-09 23:00:00+00:00,DSI,SGN,11
2013-12-09 23:00:00+00:00,DSI,SHL,10
2013-12-09 23:00:00+00:00,DSI,SK,10
2013-12-09 23:00:00+00:00,DSI,SKND,9
2013-12-09 23:00:00+00:00,DSI,SM,8
2013-12-09 23:00:00+00:00,DSI,SN,10
2013-12-09 23:00:00+00:00,DSI,SOG,10
2013-12-09 23:00:00+00:00,DSI,SPH,2
2013-12-09 23:00:00+00:00,DSI,SPM,11
2013-12-09 23:00:00+00:00,DSI,SPTN,8
2013-12-09 23:00:00+00:00,DSI,SPTZ,10
2013-12-09 23:00:00+00:00,DSI,SPV,2
2013-12-09 23:00:00+00:00,DSI,SRN,9
2013-12-09 23:00:00+00:00,DSI,SSH,9
2013-12-09 23:00:00+00:00,DSI,ST,10
2013-12-09 23:00:00+00:00,DSI,STD,10
2013-12-09 23:00:00+00:00,DSI,STM,8
2013-12-09 23:00:00+00:00,DSI,STV,9
2013-12-09 23:00:00+00:00,DSI,STZ,11
2013-12-09 23:00:00+00:00,DSI,SWD,11
2013-12-09 23:00:00+00:00,DSI,SWK,8
2013-12-09 23:00:00+00:00,DSI,TB,9
2013-12-09 23:00:00+00:00,DSI,TBG,9
2013-12-09 23:00:00+00:00,DSI,TBR,10
2013-12-09 23:00:00+00:00,DSI,TBU,8
2013-12-09 23:00:00+00:00,DSI,TG,10
2013-12-09 23:00:00+00:00,DSI,TL,9
2013-12-09 23:00:00+00:00,DSI,TPSW,9
2013-12-09 23:00:00+00:00,DSI,TWL,10
2013-12-09 23:00:00+00:00,DSI,UHM,9
2013-12-09 23:00:00+00:00,DSI,UHZ,9
2013-12-09 23:00:00+00:00,DSI,UST,9
2013-12-09 23:00:00+00:00,DSI,UT,18
2013-12-09 23:00:00+00:00,DSI,UTG,9
2013-12-09 23:00:00+00:00,DSI,UTL,9
2013-12-09 23:00:00+00:00,DSI,UTLR,3
2013-12-09 23:00:00+00:00,DSI,UTM,9
2013-12-09 23:00:00+00:00,DSI,UTO,10
2013-12-09 23:00:00+00:00,DSI,UTT,9
2013-12-09 23:00:00+00:00,DSI,UTZL,10
2013-12-09 23:00:00+00:00,DSI,VB,10
2013-12-09 23:00:00+00:00,DSI,VD,10
2013-12-09 23:00:00+00:00,DSI,VDG,9
2013-12-09 23:00:00+00:00,DSI,VDL,9
2013-12-09 23:00:00+00:00,DSI,VDM,10
2013-12-09 23:00:00+00:00,DSI,VDO,10
2013-12-09 23:00:00+00:00,DSI,VDW,9
2013-12-09 23:00:00+00:00,DSI,VEM,11
2013-12-09 23:00:00+00:00,DSI,VG,9
2013-12-09 23:00:00+00:00,DSI,VH,11
2013-12-09 23:00:00+00:00,DSI,VHP,9
2013-12-09 23:00:00+00:00,DSI,VK,10
2013-12-09 23:00:00+00:00,DSI,VL,8
2013-12-09 23:00:00+00:00,DSI,VLB,9
2013-12-09 23:00:00+00:00,DSI,VMW,2
2013-12-09 23:00:00+00:00,DSI,VNDC,9
2013-12-09 23:00:00+00:00,DSI,VNDW,10
2013-12-09 23:00:00+00:00,DSI,VP,9
2013-12-09 23:00:00+00:00,DSI,VRY,9
2013-12-09 23:00:00+00:00,DSI,VS,9
2013-12-09 23:00:00+00:00,DSI,VSS,9
2013-12-09 23:00:00+00:00,DSI,VST,10
2013-12-09 23:00:00+00:00,DSI,VSV,9
2013-12-09 23:00:00+00:00,DSI,VTN,9
2013-12-09 23:00:00+00:00,DSI,VWD,10
2013-12-09 23:00:00+00:00,DSI,VZ,9
2013-12-09 23:00:00+00:00,DSI,WAD,10
2013-12-09 23:00:00+00:00,DSI,WADN,9
2013-12-09 23:00:00+00:00,DSI,WC,10
2013-12-09 23:00:00+00:00,DSI,WD,9
2013-12-09 23:00:00+00:00,DSI,WDN,12
2013-12-09 23:00:00+00:00,DSI,WF,10
2013-12-09 23:00:00+00:00,DSI,WFM,8
2013-12-09 23:00:00+00:00,DSI,WH,11
