2013-12-22 23:00:00+00:00,DSI,LTN,11
2013-12-22 23:00:00+00:00,DSI,LTV,10
2013-12-22 23:00:00+00:00,DSI,LUT,11
2013-12-22 23:00:00+00:00,DSI,LW,10
2013-12-22 23:00:00+00:00,DSI,LWC,10
2013-12-22 23:00:00+00:00,DSI,MAS,7
2013-12-22 23:00:00+00:00,DSI,MDB,9
2013-12-22 23:00:00+00:00,DSI,MES,8
2013-12-22 23:00:00+00:00,DSI,MG,9
2013-12-22 23:00:00+00:00,DSI,MMLH,10
2013-12-22 23:00:00+00:00,DSI,MP,10
2013-12-22 23:00:00+00:00,DSI,MRB,9
2013-12-22 23:00:00+00:00,DSI,MRN,10
2013-12-22 23:00:00+00:00,DSI,MSS,9
2013-12-22 23:00:00+00:00,DSI,MSW,10
2013-12-22 23:00:00+00:00,DSI,MT,9
2013-12-22 23:00:00+00:00,DSI,MTH,10
2013-12-22 23:00:00+00:00,DSI,MTN,3
2013-12-22 23:00:00+00:00,DSI,MTR,10
2013-12-22 23:00:00+00:00,DSI,MZ,7
2013-12-22 23:00:00+00:00,DSI,NA,9
2013-12-22 23:00:00+00:00,DSI,NDB,11
2013-12-22 23:00:00+00:00,DSI,NH,11
2013-12-22 23:00:00+00:00,DSI,NKK,10
2013-12-22 23:00:00+00:00,DSI,NM,8
2013-12-22 23:00:00+00:00,DSI,NMD,10
2013-12-22 23:00:00+00:00,DSI,NMH,9
2013-12-22 23:00:00+00:00,DSI,NML,10
2013-12-22 23:00:00+00:00,DSI,NS,9
2013-12-22 23:00:00+00:00,DSI,NSCH,11
2013-12-22 23:00:00+00:00,DSI,NVD,9
2013-12-22 23:00:00+00:00,DSI,NVDW,8
2013-12-22 23:00:00+00:00,DSI,NVP,9
2013-12-22 23:00:00+00:00,DSI,NWK,10
2013-12-22 23:00:00+00:00,DSI,NWL,9
2013-12-22 23:00:00+00:00,DSI,O,9
2013-12-22 23:00:00+00:00,DSI,OBD,8
2013-12-22 23:00:00+00:00,DSI,ODB,8
2013-12-22 23:00:00+00:00,DSI,ODZ,8
2013-12-22 23:00:00+00:00,DSI,OLV,3
2013-12-22 23:00:00+00:00,DSI,OMN,10
2013-12-22 23:00:00+00:00,DSI,OP,9
2013-12-22 23:00:00+00:00,DSI,OST,10
2013-12-22 23:00:00+00:00,DSI,OT,9
2013-12-22 23:00:00+00:00,DSI,OTB,8
2013-12-22 23:00:00+00:00,DSI,OVN,11
2013-12-22 23:00:00+00:00,DSI,OW,10
2013-12-22 23:00:00+00:00,DSI,PMO,10
2013-12-22 23:00:00+00:00,DSI,PMR,10
2013-12-22 23:00:00+00:00,DSI,PMW,10
2013-12-22 23:00:00+00:00,DSI,PT,9
2013-12-22 23:00:00+00:00,DSI,RAI,11
2013-12-22 23:00:00+00:00,DSI,RAT,9
2013-12-22 23:00:00+00:00,DSI,RB,9
2013-12-22 23:00:00+00:00,DSI,RD,8
2013-12-22 23:00:00+00:00,DSI,RH,9
2013-12-22 23:00:00+00:00,DSI,RHN,9
2013-12-22 23:00:00+00:00,DSI,RL,10
2013-12-22 23:00:00+00:00,DSI,RLB,11
2013-12-22 23:00:00+00:00,DSI,RM,12
2013-12-22 23:00:00+00:00,DSI,RS,9
2013-12-22 23:00:00+00:00,DSI,RSD,9
2013-12-22 23:00:00+00:00,DSI,RSN,9
2013-12-22 23:00:00+00:00,DSI,RSW,10
2013-12-22 23:00:00+00:00,DSI,RTA,10
2013-12-22 23:00:00+00:00,DSI,RTB,10
2013-12-22 23:00:00+00:00,DSI,RTD,10
2013-12-22 23:00:00+00:00,DSI,RTN,11
2013-12-22 23:00:00+00:00,DSI,RTST,3
2013-12-22 23:00:00+00:00,DSI,RTZ,8
2013-12-22 23:00:00+00:00,DSI,RV,10
2013-12-22 23:00:00+00:00,DSI,RVS,8
2013-12-22 23:00:00+00:00,DSI,SBK,10
2013-12-22 23:00:00+00:00,DSI,SD,10
2013-12-22 23:00:00+00:00,DSI,SDA,8
2013-12-22 23:00:00+00:00,DSI,SDM,9
2013-12-22 23:00:00+00:00,DSI,SDT,10
2013-12-22 23:00:00+00:00,DSI,SDTB,10
2013-12-22 23:00:00+00:00,DSI,SGL,8
2013-12-22 23:00:00+00:00,DSI,SGN,10
2013-12-22 23:00:00+00:00,DSI,SHL,11
2013-12-22 23:00:00+00:00,DSI,SK,10
2013-12-22 23:00:00+00:00,DSI,SKND,10
2013-12-22 23:00:00+00:00,DSI,SM,9
2013-12-22 23:00:00+00:00,DSI,SN,11
2013-12-22 23:00:00+00:00,DSI,SOG,9
2013-12-22 23:00:00+00:00,DSI,SPH,3
2013-12-22 23:00:00+00:00,DSI,SPM,8
2013-12-22 23:00:00+00:00,DSI,SPTN,10
2013-12-22 23:00:00+00:00,DSI,SPTZ,9
2013-12-22 23:00:00+00:00,DSI,SPV,3
2013-12-22 23:00:00+00:00,DSI,SRN,9
2013-12-22 23:00:00+00:00,DSI,SSH,10
2013-12-22 23:00:00+00:00,DSI,ST,10
2013-12-22 23:00:00+00:00,DSI,STD,13
2013-12-22 23:00:00+00:00,DSI,STM,8
2013-12-22 23:00:00+00:00,DSI,STV,9
2013-12-22 23:00:00+00:00,DSI,STZ,10
2013-12-22 23:00:00+00:00,DSI,SWD,8
2013-12-22 23:00:00+00:00,DSI,SWK,10
2013-12-22 23:00:00+00:00,DSI,TB,11
2013-12-22 23:00:00+00:00,DSI,TBG,9
2013-12-22 23:00:00+00:00,DSI,TBR,10
2013-12-22 23:00:00+00:00,DSI,TBU,9
2013-12-22 23:00:00+00:00,DSI,TG,7
2013-12-22 23:00:00+00:00,DSI,TL,9
2013-12-22 23:00:00+00:00,DSI,TPSW,9
2013-12-22 23:00:00+00:00,DSI,TWL,8
2013-12-22 23:00:00+00:00,DSI,UHM,10
2013-12-22 23:00:00+00:00,DSI,UHZ,9
2013-12-22 23:00:00+00:00,DSI,UST,9
2013-12-22 23:00:00+00:00,DSI,UT,14
2013-12-22 23:00:00+00:00,DSI,UTG,10
2013-12-22 23:00:00+00:00,DSI,UTL,10
2013-12-22 23:00:00+00:00,DSI,UTLR,2
2013-12-22 23:00:00+00:00,DSI,UTM,9
2013-12-22 23:00:00+00:00,DSI,UTO,9
2013-12-22 23:00:00+00:00,DSI,UTT,9
2013-12-22 23:00:00+00:00,DSI,UTZL,9
2013-12-22 23:00:00+00:00,DSI,VB,9
2013-12-22 23:00:00+00:00,DSI,VD,10
2013-12-22 23:00:00+00:00,DSI,VDG,9
2013-12-22 23:00:00+00:00,DSI,VDL,10
2013-12-22 23:00:00+00:00,DSI,VDM,8
2013-12-22 23:00:00+00:00,DSI,VDO,10
2013-12-22 23:00:00+00:00,DSI,VDW,10
2013-12-22 23:00:00+00:00,DSI,VEM,9
2013-12-22 23:00:00+00:00,DSI,VG,9
2013-12-22 23:00:00+00:00,DSI,VH,9
2013-12-22 23:00:00+00:00,DSI,VHP,9
2013-12-22 23:00:00+00:00,DSI,VK,10
2013-12-22 23:00:00+00:00,DSI,VL,8
2013-12-22 23:00:00+00:00,DSI,VLB,10
2013-12-22 23:00:00+00:00,DSI,VNDC,9
2013-12-22 23:00:00+00:00,DSI,VNDW,8
2013-12-22 23:00:00+00:00,DSI,VP,9
2013-12-22 23:00:00+00:00,DSI,VRY,10
2013-12-22 23:00:00+00:00,DSI,VS,10
2013-12-22 23:00:00+00:00,DSI,VSS,9
2013-12-22 23:00:00+00:00,DSI,VST,10
2013-12-22 23:00:00+00:00,DSI,VSV,9
2013-12-22 23:00:00+00:00,DSI,VTN,9
2013-12-22 23:00:00+00:00,DSI,VWD,9
2013-12-22 23:00:00+00:00,DSI,VZ,9
2013-12-22 23:00:00+00:00,DSI,WAD,9
2013-12-22 23:00:00+00:00,DSI,WADN,10
2013-12-22 23:00:00+00:00,DSI,WC,10
2013-12-22 23:00:00+00:00,DSI,WD,11
2013-12-22 23:00:00+00:00,DSI,WDN,9
2013-12-22 23:00:00+00:00,DSI,WF,9
2013-12-22 23:00:00+00:00,DSI,WFM,8
2013-12-22 23:00:00+00:00,DSI,WH,8
2013-12-22 23:00:00+00:00,DSI,WIJ,3
2013-12-22 23:00:00+00:00,DSI,WK,9
2013-12-22 23:00:00+00:00,DSI,WL,10
2013-12-22 23:00:00+00:00,DSI,WM,10
2013-12-22 23:00:00+00:00,DSI,WP,12
2013-12-22 23:00:00+00:00,DSI,WS,11
2013-12-22 23:00:00+00:00,DSI,WSM,10
2013-12-22 23:00:00+00:00,DSI,WT,9
2013-12-22 23:00:00+00:00,DSI,WTM,3
2013-12-22 23:00:00+00:00,DSI,WTV,9
2013-12-22 23:00:00+00:00,DSI,WV,11
2013-12-22 23:00:00+00:00,DSI,WW,9
2013-12-22 23:00:00+00:00,DSI,WWW,10
2013-12-22 23:00:00+00:00,DSI,WZ,9
2013-12-22 23:00:00+00:00,DSI,YPB,10
2013-12-22 23:00:00+00:00,DSI,ZA,9
2013-12-22 23:00:00+00:00,DSI,ZB,10
2013-12-22 23:00:00+00:00,DSI,ZBM,9
2013-12-22 23:00:00+00:00,DSI,ZD,9
2013-12-22 23:00:00+00:00,DSI,ZDK,11
2013-12-22 23:00:00+00:00,DSI,ZH,10
2013-12-22 23:00:00+00:00,DSI,ZL,10
2013-12-22 23:00:00+00:00,DSI,ZLW,8
2013-12-22 23:00:00+00:00,DSI,ZP,10
2013-12-22 23:00:00+00:00,DSI,ZTM,9
2013-12-22 23:00:00+00:00,DSI,ZTMO,10
2013-12-22 23:00:00+00:00,DSI,ZV,9
2013-12-22 23:00:00+00:00,DSI,ZVB,8
2013-12-22 23:00:00+00:00,DSI,ZVT,11
2013-12-22 23:00:00+00:00,DSI,ZWD,8
2013-12-22 23:00:00+00:00,DSI,ZWW,9
2013-12-23 00:00:00+00:00,DSI,AC,7
2013-12-23 00:00:00+00:00,DSI,ADH,5
2013-12-23 00:00:00+00:00,DSI,AH,7
2013-12-23 00:00:00+00:00,DSI,AHP,6
2013-12-23 00:00:00+00:00,DSI,AHPR,7
2013-12-23 00:00:00+00:00,DSI,AHZ,5
2013-12-23 00:00:00+00:00,DSI,AKL,6
2013-12-23 00:00:00+00:00,DSI,AKM,6
2013-12-23 00:00:00+00:00,DSI,ALM,7
2013-12-23 00:00:00+00:00,DSI,ALMB,7
2013-12-23 00:00:00+00:00,DSI,ALMM,5
2013-12-23 00:00:00+00:00,DSI,ALMO,7
2013-12-23 00:00:00+00:00,DSI,ALMP,5
2013-12-23 00:00:00+00:00,DSI,AMF,5
2013-12-23 00:00:00+00:00,DSI,AMFS,6
2013-12-23 00:00:00+00:00,DSI,AML,6
2013-12-23 00:00:00+00:00,DSI,AMPO,5
2013-12-23 00:00:00+00:00,DSI,AMR,8
2013-12-23 00:00:00+00:00,DSI,AMRI,5
2013-12-23 00:00:00+00:00,DSI,AMRN,8
2013-12-23 00:00:00+00:00,DSI,ANA,5
2013-12-23 00:00:00+00:00,DSI,APD,5
2013-12-23 00:00:00+00:00,DSI,APDM,6
2013-12-23 00:00:00+00:00,DSI,APDO,4
2013-12-23 00:00:00+00:00,DSI,APG,6
2013-12-23 00:00:00+00:00,DSI,APN,7
2013-12-23 00:00:00+00:00,DSI,ARN,7
2013-12-23 00:00:00+00:00,DSI,ASA,7
2013-12-23 00:00:00+00:00,DSI,ASB,7
2013-12-23 00:00:00+00:00,DSI,ASD,6
2013-12-23 00:00:00+00:00,DSI,ASDL,6
2013-12-23 00:00:00+00:00,DSI,ASDM,7
2013-12-23 00:00:00+00:00,DSI,ASDZ,5
2013-12-23 00:00:00+00:00,DSI,ASHD,7
2013-12-23 00:00:00+00:00,DSI,ASN,5
2013-12-23 00:00:00+00:00,DSI,ASS,6
2013-12-23 00:00:00+00:00,DSI,ASSP,6
2013-12-23 00:00:00+00:00,DSI,ATN,5
2013-12-23 00:00:00+00:00,DSI,AVAT,5
2013-12-23 00:00:00+00:00,DSI,BD,6
2013-12-23 00:00:00+00:00,DSI,BDE,6
2013-12-23 00:00:00+00:00,DSI,BDG,6
2013-12-23 00:00:00+00:00,DSI,BDM,7
2013-12-23 00:00:00+00:00,DSI,BDPB,4
2013-12-23 00:00:00+00:00,DSI,BET,5
2013-12-23 00:00:00+00:00,DSI,BF,6
2013-12-23 00:00:00+00:00,DSI,BGN,5
2013-12-23 00:00:00+00:00,DSI,BHDV,5
2013-12-23 00:00:00+00:00,DSI,BHV,7
2013-12-23 00:00:00+00:00,DSI,BK,6
2013-12-23 00:00:00+00:00,DSI,BKF,6
2013-12-23 00:00:00+00:00,DSI,BKG,5
2013-12-23 00:00:00+00:00,DSI,BKL,5
2013-12-23 00:00:00+00:00,DSI,BL,6
2013-12-23 00:00:00+00:00,DSI,BLL,5
2013-12-23 00:00:00+00:00,DSI,BMN,5
2013-12-23 00:00:00+00:00,DSI,BMR,5
2013-12-23 00:00:00+00:00,DSI,BN,5
2013-12-23 00:00:00+00:00,DSI,BNC,5
2013-12-23 00:00:00+00:00,DSI,BNK,7
2013-12-23 00:00:00+00:00,DSI,BNN,5
2013-12-23 00:00:00+00:00,DSI,BP,5
2013-12-23 00:00:00+00:00,DSI,BR,6
2013-12-23 00:00:00+00:00,DSI,BRD,5
2013-12-23 00:00:00+00:00,DSI,BRN,5
2013-12-23 00:00:00+00:00,DSI,BSD,5
2013-12-23 00:00:00+00:00,DSI,BSK,7
2013-12-23 00:00:00+00:00,DSI,BSMZ,7
2013-12-23 00:00:00+00:00,DSI,BTL,7
2013-12-23 00:00:00+00:00,DSI,BV,5
2013-12-23 00:00:00+00:00,DSI,BZL,6
2013-12-23 00:00:00+00:00,DSI,CAS,6
2013-12-23 00:00:00+00:00,DSI,CK,5
2013-12-23 00:00:00+00:00,DSI,CL,5
2013-12-23 00:00:00+00:00,DSI,CO,7
2013-12-23 00:00:00+00:00,DSI,CPS,6
2013-12-23 00:00:00+00:00,DSI,CVM,6
2013-12-23 00:00:00+00:00,DSI,DA,6
2013-12-23 00:00:00+00:00,DSI,DB,5
2013-12-23 00:00:00+00:00,DSI,DDN,7
2013-12-23 00:00:00+00:00,DSI,DDR,5
2013-12-23 00:00:00+00:00,DSI,DDRS,6
2013-12-23 00:00:00+00:00,DSI,DDZD,6
2013-12-23 00:00:00+00:00,DSI,DEI,4
2013-12-23 00:00:00+00:00,DSI,DID,5
2013-12-23 00:00:00+00:00,DSI,DL,5
2013-12-23 00:00:00+00:00,DSI,DLD,7
2013-12-23 00:00:00+00:00,DSI,DLN,7
2013-12-23 00:00:00+00:00,DSI,DMN,7
2013-12-23 00:00:00+00:00,DSI,DMNZ,6
2013-12-23 00:00:00+00:00,DSI,DN,5
2013-12-23 00:00:00+00:00,DSI,DR,6
2013-12-23 00:00:00+00:00,DSI,DRH,5
2013-12-23 00:00:00+00:00,DSI,DRON,5
2013-12-23 00:00:00+00:00,DSI,DRP,6
2013-12-23 00:00:00+00:00,DSI,DT,6
2013-12-23 00:00:00+00:00,DSI,DTC,5
2013-12-23 00:00:00+00:00,DSI,DTCH,6
2013-12-23 00:00:00+00:00,DSI,DTZ,7
2013-12-23 00:00:00+00:00,DSI,DV,6
2013-12-23 00:00:00+00:00,DSI,DVC,5
2013-12-23 00:00:00+00:00,DSI,DVD,6
2013-12-23 00:00:00+00:00,DSI,DVN,5
2013-12-23 00:00:00+00:00,DSI,DVNK,7
2013-12-23 00:00:00+00:00,DSI,DZ,7
2013-12-23 00:00:00+00:00,DSI,DZW,6
2013-12-23 00:00:00+00:00,DSI,EC,5
2013-12-23 00:00:00+00:00,DSI,ED,6
2013-12-23 00:00:00+00:00,DSI,EDC,5
2013-12-23 00:00:00+00:00,DSI,EDN,6
2013-12-23 00:00:00+00:00,DSI,EGH,6
2013-12-23 00:00:00+00:00,DSI,EGHM,5
2013-12-23 00:00:00+00:00,DSI,EHB,5
2013-12-23 00:00:00+00:00,DSI,EHV,6
2013-12-23 00:00:00+00:00,DSI,EKZ,5
2013-12-23 00:00:00+00:00,DSI,EML,6
2013-12-23 00:00:00+00:00,DSI,EMN,5
2013-12-23 00:00:00+00:00,DSI,EMNZ,6
2013-12-23 00:00:00+00:00,DSI,ES,5
2013-12-23 00:00:00+00:00,DSI,ESD,6
2013-12-23 00:00:00+00:00,DSI,ESE,5
2013-12-23 00:00:00+00:00,DSI,EST,6
2013-12-23 00:00:00+00:00,DSI,ETN,6
2013-12-23 00:00:00+00:00,DSI,FN,6
2013-12-23 00:00:00+00:00,DSI,GBG,5
2013-12-23 00:00:00+00:00,DSI,GBR,5
2013-12-23 00:00:00+00:00,DSI,GD,6
2013-12-23 00:00:00+00:00,DSI,GDG,5
2013-12-23 00:00:00+00:00,DSI,GDK,6
2013-12-23 00:00:00+00:00,DSI,GDM,5
2013-12-23 00:00:00+00:00,DSI,GDR,6
2013-12-23 00:00:00+00:00,DSI,GERP,7
2013-12-23 00:00:00+00:00,DSI,GK,7
2013-12-23 00:00:00+00:00,DSI,GLN,6
2013-12-23 00:00:00+00:00,DSI,GN,6
2013-12-23 00:00:00+00:00,DSI,GND,6
2013-12-23 00:00:00+00:00,DSI,GNN,6
2013-12-23 00:00:00+00:00,DSI,GO,6
2013-12-23 00:00:00+00:00,DSI,GP,6
2013-12-23 00:00:00+00:00,DSI,GR,5
2013-12-23 00:00:00+00:00,DSI,GS,5
2013-12-23 00:00:00+00:00,DSI,GV,7
2013-12-23 00:00:00+00:00,DSI,GVC,6
2013-12-23 00:00:00+00:00,DSI,GVM,5
2013-12-23 00:00:00+00:00,DSI,GVMW,5
2013-12-23 00:00:00+00:00,DSI,GW,6
2013-12-23 00:00:00+00:00,DSI,GZ,4
2013-12-23 00:00:00+00:00,DSI,HAD,5
2013-12-23 00:00:00+00:00,DSI,HB,5
2013-12-23 00:00:00+00:00,DSI,HBZM,6
2013-12-23 00:00:00+00:00,DSI,HD,7
2013-12-23 00:00:00+00:00,DSI,HDB,5
2013-12-23 00:00:00+00:00,DSI,HDE,6
2013-12-23 00:00:00+00:00,DSI,HDG,7
2013-12-23 00:00:00+00:00,DSI,HDR,5
2013-12-23 00:00:00+00:00,DSI,HDRZ,5
2013-12-23 00:00:00+00:00,DSI,HFD,5
2013-12-23 00:00:00+00:00,DSI,HGL,6
2013-12-23 00:00:00+00:00,DSI,HGLG,6
2013-12-23 00:00:00+00:00,DSI,HGLO,6
2013-12-23 00:00:00+00:00,DSI,HGV,5
2013-12-23 00:00:00+00:00,DSI,HGZ,7
2013-12-23 00:00:00+00:00,DSI,HIL,6
2013-12-23 00:00:00+00:00,DSI,HK,6
2013-12-23 00:00:00+00:00,DSI,HKS,6
2013-12-23 00:00:00+00:00,DSI,HLD,7
2013-12-23 00:00:00+00:00,DSI,HLDS,5
2013-12-23 00:00:00+00:00,DSI,HLG,5
2013-12-23 00:00:00+00:00,DSI,HLGH,6
2013-12-23 00:00:00+00:00,DSI,HLM,7
2013-12-23 00:00:00+00:00,DSI,HLMS,7
2013-12-23 00:00:00+00:00,DSI,HLO,6
2013-12-23 00:00:00+00:00,DSI,HM,6
2013-12-23 00:00:00+00:00,DSI,HMBH,6
2013-12-23 00:00:00+00:00,DSI,HMBV,7
2013-12-23 00:00:00+00:00,DSI,HMH,5
2013-12-23 00:00:00+00:00,DSI,HMN,5
2013-12-23 00:00:00+00:00,DSI,HN,5
2013-12-23 00:00:00+00:00,DSI,HNK,6
2013-12-23 00:00:00+00:00,DSI,HNO,6
2013-12-23 00:00:00+00:00,DSI,HNP,6
2013-12-23 00:00:00+00:00,DSI,HON,7
2013-12-23 00:00:00+00:00,DSI,HOR,6
2013-12-23 00:00:00+00:00,DSI,HR,6
2013-12-23 00:00:00+00:00,DSI,HRL,6
2013-12-23 00:00:00+00:00,DSI,HRLK,7
2013-12-23 00:00:00+00:00,DSI,HRLW,5
2013-12-23 00:00:00+00:00,DSI,HRN,7
2013-12-23 00:00:00+00:00,DSI,HRT,5
2013-12-23 00:00:00+00:00,DSI,HRY,2
2013-12-23 00:00:00+00:00,DSI,HT,6
2013-12-23 00:00:00+00:00,DSI,HTN,6
2013-12-23 00:00:00+00:00,DSI,HTNC,6
2013-12-23 00:00:00+00:00,DSI,HTO,5
2013-12-23 00:00:00+00:00,DSI,HVL,5
2013-12-23 00:00:00+00:00,DSI,HVS,7
2013-12-23 00:00:00+00:00,DSI,HVSM,3
2013-12-23 00:00:00+00:00,DSI,HVSN,4
2013-12-23 00:00:00+00:00,DSI,HVSP,7
2013-12-23 00:00:00+00:00,DSI,HWD,6
2013-12-23 00:00:00+00:00,DSI,HWZB,5
2013-12-23 00:00:00+00:00,DSI,HZE,6
2013-12-23 00:00:00+00:00,DSI,IJT,6
2013-12-23 00:00:00+00:00,DSI,KBD,6
2013-12-23 00:00:00+00:00,DSI,KBK,5
2013-12-23 00:00:00+00:00,DSI,KBW,6
2013-12-23 00:00:00+00:00,DSI,KLP,5
2013-12-23 00:00:00+00:00,DSI,KMA,5
2013-12-23 00:00:00+00:00,DSI,KMR,6
2013-12-23 00:00:00+00:00,DSI,KMW,5
2013-12-23 00:00:00+00:00,DSI,KPN,6
2013-12-23 00:00:00+00:00,DSI,KPNZ,5
2013-12-23 00:00:00+00:00,DSI,KRD,7
2013-12-23 00:00:00+00:00,DSI,KRG,5
2013-12-23 00:00:00+00:00,DSI,KRW,2
2013-12-23 00:00:00+00:00,DSI,KTR,5
2013-12-23 00:00:00+00:00,DSI,KW,6
2013-12-23 00:00:00+00:00,DSI,KZD,7
2013-12-23 00:00:00+00:00,DSI,LAA,6
2013-12-23 00:00:00+00:00,DSI,LC,5
2013-12-23 00:00:00+00:00,DSI,LDL,7
2013-12-23 00:00:00+00:00,DSI,LDM,7
2013-12-23 00:00:00+00:00,DSI,LEDN,7
2013-12-23 00:00:00+00:00,DSI,LG,5
2013-12-23 00:00:00+00:00,DSI,LLS,5
2013-12-23 00:00:00+00:00,DSI,LP,7
2013-12-23 00:00:00+00:00,DSI,LTN,6
2013-12-23 00:00:00+00:00,DSI,LTV,6
2013-12-23 00:00:00+00:00,DSI,LUT,5
2013-12-23 00:00:00+00:00,DSI,LW,6
2013-12-23 00:00:00+00:00,DSI,LWC,7
2013-12-23 00:00:00+00:00,DSI,MAS,5
2013-12-23 00:00:00+00:00,DSI,MDB,5
2013-12-23 00:00:00+00:00,DSI,MES,7
2013-12-23 00:00:00+00:00,DSI,MG,6
2013-12-23 00:00:00+00:00,DSI,MMLH,6
2013-12-23 00:00:00+00:00,DSI,MP,5
2013-12-23 00:00:00+00:00,DSI,MRB,6
2013-12-23 00:00:00+00:00,DSI,MRN,6
2013-12-23 00:00:00+00:00,DSI,MSS,5
2013-12-23 00:00:00+00:00,DSI,MSW,7
2013-12-23 00:00:00+00:00,DSI,MT,5
2013-12-23 00:00:00+00:00,DSI,MTH,6
2013-12-23 00:00:00+00:00,DSI,MTN,3
2013-12-23 00:00:00+00:00,DSI,MTR,5
2013-12-23 00:00:00+00:00,DSI,MZ,5
2013-12-23 00:00:00+00:00,DSI,NA,6
2013-12-23 00:00:00+00:00,DSI,NDB,6
2013-12-23 00:00:00+00:00,DSI,NH,5
2013-12-23 00:00:00+00:00,DSI,NKK,5
2013-12-23 00:00:00+00:00,DSI,NM,7
2013-12-23 00:00:00+00:00,DSI,NMD,5
2013-12-23 00:00:00+00:00,DSI,NMH,6
2013-12-23 00:00:00+00:00,DSI,NML,6
2013-12-23 00:00:00+00:00,DSI,NS,5
2013-12-23 00:00:00+00:00,DSI,NSCH,6
2013-12-23 00:00:00+00:00,DSI,NVD,7
2013-12-23 00:00:00+00:00,DSI,NVDW,4
2013-12-23 00:00:00+00:00,DSI,NVP,5
2013-12-23 00:00:00+00:00,DSI,NWK,5
2013-12-23 00:00:00+00:00,DSI,NWL,6
2013-12-23 00:00:00+00:00,DSI,O,7
2013-12-23 00:00:00+00:00,DSI,OBD,5
2013-12-23 00:00:00+00:00,DSI,ODB,6
2013-12-23 00:00:00+00:00,DSI,ODZ,6
2013-12-23 00:00:00+00:00,DSI,OLV,2
2013-12-23 00:00:00+00:00,DSI,OMN,5
2013-12-23 00:00:00+00:00,DSI,OP,5
2013-12-23 00:00:00+00:00,DSI,OST,6
2013-12-23 00:00:00+00:00,DSI,OT,5
2013-12-23 00:00:00+00:00,DSI,OTB,7
2013-12-23 00:00:00+00:00,DSI,OVN,7
2013-12-23 00:00:00+00:00,DSI,OW,6
2013-12-23 00:00:00+00:00,DSI,PMO,5
2013-12-23 00:00:00+00:00,DSI,PMR,5
2013-12-23 00:00:00+00:00,DSI,PMW,5
2013-12-23 00:00:00+00:00,DSI,PT,6
2013-12-23 00:00:00+00:00,DSI,RAI,5
2013-12-23 00:00:00+00:00,DSI,RAT,6
2013-12-23 00:00:00+00:00,DSI,RB,5
2013-12-23 00:00:00+00:00,DSI,RD,6
2013-12-23 00:00:00+00:00,DSI,RH,6
2013-12-23 00:00:00+00:00,DSI,RHN,6
2013-12-23 00:00:00+00:00,DSI,RL,5
2013-12-23 00:00:00+00:00,DSI,RLB,7
2013-12-23 00:00:00+00:00,DSI,RM,6
2013-12-23 00:00:00+00:00,DSI,RS,5
2013-12-23 00:00:00+00:00,DSI,RSD,5
2013-12-23 00:00:00+00:00,DSI,RSN,6
2013-12-23 00:00:00+00:00,DSI,RSW,7
2013-12-23 00:00:00+00:00,DSI,RTA,7
2013-12-23 00:00:00+00:00,DSI,RTB,6
2013-12-23 00:00:00+00:00,DSI,RTD,7
2013-12-23 00:00:00+00:00,DSI,RTN,6
2013-12-23 00:00:00+00:00,DSI,RTST,2
2013-12-23 00:00:00+00:00,DSI,RTZ,5
2013-12-23 00:00:00+00:00,DSI,RV,6
2013-12-23 00:00:00+00:00,DSI,RVS,5
2013-12-23 00:00:00+00:00,DSI,SBK,4
2013-12-23 00:00:00+00:00,DSI,SD,6
2013-12-23 00:00:00+00:00,DSI,SDA,7
2013-12-23 00:00:00+00:00,DSI,SDM,5
2013-12-23 00:00:00+00:00,DSI,SDT,6
2013-12-23 00:00:00+00:00,DSI,SDTB,6
2013-12-23 00:00:00+00:00,DSI,SGL,6
2013-12-23 00:00:00+00:00,DSI,SGN,6
2013-12-23 00:00:00+00:00,DSI,SHL,7
2013-12-23 00:00:00+00:00,DSI,SK,6
2013-12-23 00:00:00+00:00,DSI,SKND,5
2013-12-23 00:00:00+00:00,DSI,SM,6
2013-12-23 00:00:00+00:00,DSI,SN,5
2013-12-23 00:00:00+00:00,DSI,SOG,7
2013-12-23 00:00:00+00:00,DSI,SPH,2
2013-12-23 00:00:00+00:00,DSI,SPM,6
2013-12-23 00:00:00+00:00,DSI,SPTN,6
2013-12-23 00:00:00+00:00,DSI,SPTZ,6
2013-12-23 00:00:00+00:00,DSI,SPV,2
2013-12-23 00:00:00+00:00,DSI,SRN,5
2013-12-23 00:00:00+00:00,DSI,SSH,6
2013-12-23 00:00:00+00:00,DSI,ST,6
2013-12-23 00:00:00+00:00,DSI,STD,5
2013-12-23 00:00:00+00:00,DSI,STM,6
2013-12-23 00:00:00+00:00,DSI,STV,5
2013-12-23 00:00:00+00:00,DSI,STZ,6
2013-12-23 00:00:00+00:00,DSI,SWD,6
2013-12-23 00:00:00+00:00,DSI,SWK,5
2013-12-23 00:00:00+00:00,DSI,TB,6
2013-12-23 00:00:00+00:00,DSI,TBG,5
2013-12-23 00:00:00+00:00,DSI,TBR,5
2013-12-23 00:00:00+00:00,DSI,TBU,5
2013-12-23 00:00:00+00:00,DSI,TG,6
2013-12-23 00:00:00+00:00,DSI,TL,5
2013-12-23 00:00:00+00:00,DSI,TPSW,6
2013-12-23 00:00:00+00:00,DSI,TWL,6
2013-12-23 00:00:00+00:00,DSI,UHM,7
2013-12-23 00:00:00+00:00,DSI,UHZ,7
2013-12-23 00:00:00+00:00,DSI,UST,5
