2013-12-23 21:00:00+00:00,DSI,VSV,12
2013-12-23 21:00:00+00:00,DSI,VTN,10
2013-12-23 21:00:00+00:00,DSI,VWD,10
2013-12-23 21:00:00+00:00,DSI,VZ,8
2013-12-23 21:00:00+00:00,DSI,WAD,9
2013-12-23 21:00:00+00:00,DSI,WADN,9
2013-12-23 21:00:00+00:00,DSI,WC,9
2013-12-23 21:00:00+00:00,DSI,WD,10
2013-12-23 21:00:00+00:00,DSI,WDN,9
2013-12-23 21:00:00+00:00,DSI,WF,8
2013-12-23 21:00:00+00:00,DSI,WFM,10
2013-12-23 21:00:00+00:00,DSI,WH,11
2013-12-23 21:00:00+00:00,DSI,WIJ,2
2013-12-23 21:00:00+00:00,DSI,WK,11
2013-12-23 21:00:00+00:00,DSI,WL,10
2013-12-23 21:00:00+00:00,DSI,WM,11
2013-12-23 21:00:00+00:00,DSI,WP,10
2013-12-23 21:00:00+00:00,DSI,WS,11
2013-12-23 21:00:00+00:00,DSI,WSM,10
2013-12-23 21:00:00+00:00,DSI,WT,10
2013-12-23 21:00:00+00:00,DSI,WTM,2
2013-12-23 21:00:00+00:00,DSI,WTV,11
2013-12-23 21:00:00+00:00,DSI,WV,10
2013-12-23 21:00:00+00:00,DSI,WW,7
2013-12-23 21:00:00+00:00,DSI,WWW,11
2013-12-23 21:00:00+00:00,DSI,WZ,8
2013-12-23 21:00:00+00:00,DSI,YPB,9
2013-12-23 21:00:00+00:00,DSI,ZA,9
2013-12-23 21:00:00+00:00,DSI,ZB,8
2013-12-23 21:00:00+00:00,DSI,ZBM,9
2013-12-23 21:00:00+00:00,DSI,ZD,10
2013-12-23 21:00:00+00:00,DSI,ZDK,10
2013-12-23 21:00:00+00:00,DSI,ZH,9
2013-12-23 21:00:00+00:00,DSI,ZL,10
2013-12-23 21:00:00+00:00,DSI,ZLW,9
2013-12-23 21:00:00+00:00,DSI,ZP,11
2013-12-23 21:00:00+00:00,DSI,ZTM,9
2013-12-23 21:00:00+00:00,DSI,ZTMO,10
2013-12-23 21:00:00+00:00,DSI,ZV,8
2013-12-23 21:00:00+00:00,DSI,ZVB,10
2013-12-23 21:00:00+00:00,DSI,ZVT,10
2013-12-23 21:00:00+00:00,DSI,ZWD,10
2013-12-23 21:00:00+00:00,DSI,ZWW,8
2013-12-23 22:00:00+00:00,DSI,AC,10
2013-12-23 22:00:00+00:00,DSI,ADH,4
2013-12-23 22:00:00+00:00,DSI,AH,11
2013-12-23 22:00:00+00:00,DSI,AHP,9
2013-12-23 22:00:00+00:00,DSI,AHPR,9
2013-12-23 22:00:00+00:00,DSI,AHZ,12
2013-12-23 22:00:00+00:00,DSI,AKL,10
2013-12-23 22:00:00+00:00,DSI,AKM,8
2013-12-23 22:00:00+00:00,DSI,ALM,8
2013-12-23 22:00:00+00:00,DSI,ALMB,11
2013-12-23 22:00:00+00:00,DSI,ALMM,11
2013-12-23 22:00:00+00:00,DSI,ALMO,10
2013-12-23 22:00:00+00:00,DSI,ALMP,11
2013-12-23 22:00:00+00:00,DSI,AMF,13
2013-12-23 22:00:00+00:00,DSI,AMFS,11
2013-12-23 22:00:00+00:00,DSI,AML,10
2013-12-23 22:00:00+00:00,DSI,AMPO,10
2013-12-23 22:00:00+00:00,DSI,AMR,11
2013-12-23 22:00:00+00:00,DSI,AMRI,10
2013-12-23 22:00:00+00:00,DSI,AMRN,9
2013-12-23 22:00:00+00:00,DSI,ANA,8
2013-12-23 22:00:00+00:00,DSI,APD,10
2013-12-23 22:00:00+00:00,DSI,APDM,10
2013-12-23 22:00:00+00:00,DSI,APDO,10
2013-12-23 22:00:00+00:00,DSI,APG,10
2013-12-23 22:00:00+00:00,DSI,APN,10
2013-12-23 22:00:00+00:00,DSI,ARN,9
2013-12-23 22:00:00+00:00,DSI,ASA,11
2013-12-23 22:00:00+00:00,DSI,ASB,9
2013-12-23 22:00:00+00:00,DSI,ASD,8
2013-12-23 22:00:00+00:00,DSI,ASDL,11
2013-12-23 22:00:00+00:00,DSI,ASDM,10
2013-12-23 22:00:00+00:00,DSI,ASDZ,11
2013-12-23 22:00:00+00:00,DSI,ASHD,11
2013-12-23 22:00:00+00:00,DSI,ASN,9
2013-12-23 22:00:00+00:00,DSI,ASS,11
2013-12-23 22:00:00+00:00,DSI,ASSP,9
2013-12-23 22:00:00+00:00,DSI,ATN,10
2013-12-23 22:00:00+00:00,DSI,AVAT,10
2013-12-23 22:00:00+00:00,DSI,BD,13
2013-12-23 22:00:00+00:00,DSI,BDE,10
2013-12-23 22:00:00+00:00,DSI,BDG,9
2013-12-23 22:00:00+00:00,DSI,BDM,9
2013-12-23 22:00:00+00:00,DSI,BDPB,8
2013-12-23 22:00:00+00:00,DSI,BET,11
2013-12-23 22:00:00+00:00,DSI,BF,10
2013-12-23 22:00:00+00:00,DSI,BGN,10
2013-12-23 22:00:00+00:00,DSI,BHDV,10
2013-12-23 22:00:00+00:00,DSI,BHV,8
2013-12-23 22:00:00+00:00,DSI,BK,8
2013-12-23 22:00:00+00:00,DSI,BKF,10
2013-12-23 22:00:00+00:00,DSI,BKG,10
2013-12-23 22:00:00+00:00,DSI,BKL,10
2013-12-23 22:00:00+00:00,DSI,BL,9
2013-12-23 22:00:00+00:00,DSI,BLL,10
2013-12-23 22:00:00+00:00,DSI,BMN,9
2013-12-23 22:00:00+00:00,DSI,BMR,10
2013-12-23 22:00:00+00:00,DSI,BN,10
2013-12-23 22:00:00+00:00,DSI,BNC,8
2013-12-23 22:00:00+00:00,DSI,BNK,11
2013-12-23 22:00:00+00:00,DSI,BNN,9
2013-12-23 22:00:00+00:00,DSI,BP,9
2013-12-23 22:00:00+00:00,DSI,BR,10
2013-12-23 22:00:00+00:00,DSI,BRD,10
2013-12-23 22:00:00+00:00,DSI,BRN,8
2013-12-23 22:00:00+00:00,DSI,BSD,9
2013-12-23 22:00:00+00:00,DSI,BSK,10
2013-12-23 22:00:00+00:00,DSI,BSMZ,11
2013-12-23 22:00:00+00:00,DSI,BTL,11
2013-12-23 22:00:00+00:00,DSI,BV,10
2013-12-23 22:00:00+00:00,DSI,BZL,9
2013-12-23 22:00:00+00:00,DSI,CAS,11
2013-12-23 22:00:00+00:00,DSI,CK,9
2013-12-23 22:00:00+00:00,DSI,CL,10
2013-12-23 22:00:00+00:00,DSI,CO,12
2013-12-23 22:00:00+00:00,DSI,CPS,11
2013-12-23 22:00:00+00:00,DSI,CVM,8
2013-12-23 22:00:00+00:00,DSI,DA,10
2013-12-23 22:00:00+00:00,DSI,DB,11
2013-12-23 22:00:00+00:00,DSI,DDN,10
2013-12-23 22:00:00+00:00,DSI,DDR,13
2013-12-23 22:00:00+00:00,DSI,DDRS,9
2013-12-23 22:00:00+00:00,DSI,DDZD,9
2013-12-23 22:00:00+00:00,DSI,DEI,9
2013-12-23 22:00:00+00:00,DSI,DID,11
2013-12-23 22:00:00+00:00,DSI,DL,10
2013-12-23 22:00:00+00:00,DSI,DLD,11
2013-12-23 22:00:00+00:00,DSI,DLN,10
2013-12-23 22:00:00+00:00,DSI,DMN,10
2013-12-23 22:00:00+00:00,DSI,DMNZ,11
2013-12-23 22:00:00+00:00,DSI,DN,10
2013-12-23 22:00:00+00:00,DSI,DR,12
2013-12-23 22:00:00+00:00,DSI,DRH,10
2013-12-23 22:00:00+00:00,DSI,DRON,9
2013-12-23 22:00:00+00:00,DSI,DRP,10
2013-12-23 22:00:00+00:00,DSI,DT,8
2013-12-23 22:00:00+00:00,DSI,DTC,11
2013-12-23 22:00:00+00:00,DSI,DTCH,10
2013-12-23 22:00:00+00:00,DSI,DTZ,10
2013-12-23 22:00:00+00:00,DSI,DV,12
2013-12-23 22:00:00+00:00,DSI,DVC,10
2013-12-23 22:00:00+00:00,DSI,DVD,11
2013-12-23 22:00:00+00:00,DSI,DVN,11
2013-12-23 22:00:00+00:00,DSI,DVNK,9
2013-12-23 22:00:00+00:00,DSI,DZ,10
2013-12-23 22:00:00+00:00,DSI,DZW,10
2013-12-23 22:00:00+00:00,DSI,EC,10
2013-12-23 22:00:00+00:00,DSI,ED,12
2013-12-23 22:00:00+00:00,DSI,EDC,10
2013-12-23 22:00:00+00:00,DSI,EDN,11
2013-12-23 22:00:00+00:00,DSI,EGH,9
2013-12-23 22:00:00+00:00,DSI,EGHM,9
2013-12-23 22:00:00+00:00,DSI,EHB,10
2013-12-23 22:00:00+00:00,DSI,EHV,11
2013-12-23 22:00:00+00:00,DSI,EKZ,9
2013-12-23 22:00:00+00:00,DSI,EML,10
2013-12-23 22:00:00+00:00,DSI,EMN,9
2013-12-23 22:00:00+00:00,DSI,EMNZ,8
2013-12-23 22:00:00+00:00,DSI,ES,9
2013-12-23 22:00:00+00:00,DSI,ESD,11
2013-12-23 22:00:00+00:00,DSI,ESE,10
2013-12-23 22:00:00+00:00,DSI,EST,9
2013-12-23 22:00:00+00:00,DSI,ETN,11
2013-12-23 22:00:00+00:00,DSI,FN,11
2013-12-23 22:00:00+00:00,DSI,GBG,10
2013-12-23 22:00:00+00:00,DSI,GBR,10
2013-12-23 22:00:00+00:00,DSI,GD,10
2013-12-23 22:00:00+00:00,DSI,GDG,10
2013-12-23 22:00:00+00:00,DSI,GDK,9
2013-12-23 22:00:00+00:00,DSI,GDM,9
2013-12-23 22:00:00+00:00,DSI,GDR,12
2013-12-23 22:00:00+00:00,DSI,GERP,11
2013-12-23 22:00:00+00:00,DSI,GK,9
2013-12-23 22:00:00+00:00,DSI,GLN,9
2013-12-23 22:00:00+00:00,DSI,GN,11
2013-12-23 22:00:00+00:00,DSI,GND,9
2013-12-23 22:00:00+00:00,DSI,GNN,10
2013-12-23 22:00:00+00:00,DSI,GO,10
2013-12-23 22:00:00+00:00,DSI,GP,10
2013-12-23 22:00:00+00:00,DSI,GR,9
2013-12-23 22:00:00+00:00,DSI,GS,8
2013-12-23 22:00:00+00:00,DSI,GV,10
2013-12-23 22:00:00+00:00,DSI,GVC,9
2013-12-23 22:00:00+00:00,DSI,GVM,11
2013-12-23 22:00:00+00:00,DSI,GVMW,8
2013-12-23 22:00:00+00:00,DSI,GW,9
2013-12-23 22:00:00+00:00,DSI,GZ,9
2013-12-23 22:00:00+00:00,DSI,HAD,9
2013-12-23 22:00:00+00:00,DSI,HB,10
2013-12-23 22:00:00+00:00,DSI,HBZM,10
2013-12-23 22:00:00+00:00,DSI,HD,9
2013-12-23 22:00:00+00:00,DSI,HDB,7
2013-12-23 22:00:00+00:00,DSI,HDE,9
2013-12-23 22:00:00+00:00,DSI,HDG,9
2013-12-23 22:00:00+00:00,DSI,HDR,8
2013-12-23 22:00:00+00:00,DSI,HDRZ,9
2013-12-23 22:00:00+00:00,DSI,HFD,12
2013-12-23 22:00:00+00:00,DSI,HGL,9
2013-12-23 22:00:00+00:00,DSI,HGLG,9
2013-12-23 22:00:00+00:00,DSI,HGLO,10
2013-12-23 22:00:00+00:00,DSI,HGV,11
2013-12-23 22:00:00+00:00,DSI,HGZ,10
2013-12-23 22:00:00+00:00,DSI,HIL,10
2013-12-23 22:00:00+00:00,DSI,HK,10
2013-12-23 22:00:00+00:00,DSI,HKS,8
2013-12-23 22:00:00+00:00,DSI,HLD,9
2013-12-23 22:00:00+00:00,DSI,HLDS,9
2013-12-23 22:00:00+00:00,DSI,HLG,10
2013-12-23 22:00:00+00:00,DSI,HLGH,10
2013-12-23 22:00:00+00:00,DSI,HLM,11
2013-12-23 22:00:00+00:00,DSI,HLMS,10
2013-12-23 22:00:00+00:00,DSI,HLO,11
2013-12-23 22:00:00+00:00,DSI,HM,11
2013-12-23 22:00:00+00:00,DSI,HMBH,11
2013-12-23 22:00:00+00:00,DSI,HMBV,10
2013-12-23 22:00:00+00:00,DSI,HMH,8
2013-12-23 22:00:00+00:00,DSI,HMN,9
2013-12-23 22:00:00+00:00,DSI,HN,9
2013-12-23 22:00:00+00:00,DSI,HNK,10
2013-12-23 22:00:00+00:00,DSI,HNO,9
2013-12-23 22:00:00+00:00,DSI,HNP,10
2013-12-23 22:00:00+00:00,DSI,HON,9
2013-12-23 22:00:00+00:00,DSI,HOR,10
2013-12-23 22:00:00+00:00,DSI,HR,10
2013-12-23 22:00:00+00:00,DSI,HRL,9
2013-12-23 22:00:00+00:00,DSI,HRLK,9
2013-12-23 22:00:00+00:00,DSI,HRLW,9
2013-12-23 22:00:00+00:00,DSI,HRN,9
2013-12-23 22:00:00+00:00,DSI,HRT,9
2013-12-23 22:00:00+00:00,DSI,HRY,3
2013-12-23 22:00:00+00:00,DSI,HT,11
2013-12-23 22:00:00+00:00,DSI,HTN,10
2013-12-23 22:00:00+00:00,DSI,HTNC,10
2013-12-23 22:00:00+00:00,DSI,HTO,10
2013-12-23 22:00:00+00:00,DSI,HVL,9
2013-12-23 22:00:00+00:00,DSI,HVS,12
2013-12-23 22:00:00+00:00,DSI,HVSM,3
2013-12-23 22:00:00+00:00,DSI,HVSN,8
2013-12-23 22:00:00+00:00,DSI,HVSP,10
2013-12-23 22:00:00+00:00,DSI,HWD,10
2013-12-23 22:00:00+00:00,DSI,HWZB,9
2013-12-23 22:00:00+00:00,DSI,HZE,9
2013-12-23 22:00:00+00:00,DSI,IJT,8
2013-12-23 22:00:00+00:00,DSI,KBD,9
2013-12-23 22:00:00+00:00,DSI,KBK,9
2013-12-23 22:00:00+00:00,DSI,KBW,10
2013-12-23 22:00:00+00:00,DSI,KLP,10
2013-12-23 22:00:00+00:00,DSI,KMA,9
2013-12-23 22:00:00+00:00,DSI,KMR,10
2013-12-23 22:00:00+00:00,DSI,KMW,9
2013-12-23 22:00:00+00:00,DSI,KPN,8
2013-12-23 22:00:00+00:00,DSI,KPNZ,11
2013-12-23 22:00:00+00:00,DSI,KRD,10
2013-12-23 22:00:00+00:00,DSI,KRG,11
2013-12-23 22:00:00+00:00,DSI,KRW,3
2013-12-23 22:00:00+00:00,DSI,KTR,9
2013-12-23 22:00:00+00:00,DSI,KW,8
2013-12-23 22:00:00+00:00,DSI,KZD,11
2013-12-23 22:00:00+00:00,DSI,LAA,12
2013-12-23 22:00:00+00:00,DSI,LC,10
2013-12-23 22:00:00+00:00,DSI,LDL,10
2013-12-23 22:00:00+00:00,DSI,LDM,10
2013-12-23 22:00:00+00:00,DSI,LEDN,11
2013-12-23 22:00:00+00:00,DSI,LG,10
2013-12-23 22:00:00+00:00,DSI,LLS,10
2013-12-23 22:00:00+00:00,DSI,LP,8
2013-12-23 22:00:00+00:00,DSI,LTN,12
2013-12-23 22:00:00+00:00,DSI,LTV,8
2013-12-23 22:00:00+00:00,DSI,LUT,9
2013-12-23 22:00:00+00:00,DSI,LW,11
2013-12-23 22:00:00+00:00,DSI,LWC,9
2013-12-23 22:00:00+00:00,DSI,MAS,10
2013-12-23 22:00:00+00:00,DSI,MDB,8
2013-12-23 22:00:00+00:00,DSI,MES,10
2013-12-23 22:00:00+00:00,DSI,MG,11
2013-12-23 22:00:00+00:00,DSI,MMLH,9
2013-12-23 22:00:00+00:00,DSI,MP,10
2013-12-23 22:00:00+00:00,DSI,MRB,10
2013-12-23 22:00:00+00:00,DSI,MRN,11
2013-12-23 22:00:00+00:00,DSI,MSS,10
2013-12-23 22:00:00+00:00,DSI,MSW,12
2013-12-23 22:00:00+00:00,DSI,MT,10
2013-12-23 22:00:00+00:00,DSI,MTH,10
2013-12-23 22:00:00+00:00,DSI,MTN,3
2013-12-23 22:00:00+00:00,DSI,MTR,8
2013-12-23 22:00:00+00:00,DSI,MZ,9
2013-12-23 22:00:00+00:00,DSI,NA,7
2013-12-23 22:00:00+00:00,DSI,NDB,11
2013-12-23 22:00:00+00:00,DSI,NH,11
2013-12-23 22:00:00+00:00,DSI,NKK,8
2013-12-23 22:00:00+00:00,DSI,NM,11
2013-12-23 22:00:00+00:00,DSI,NMD,10
2013-12-23 22:00:00+00:00,DSI,NMH,10
2013-12-23 22:00:00+00:00,DSI,NML,10
2013-12-23 22:00:00+00:00,DSI,NS,11
2013-12-23 22:00:00+00:00,DSI,NSCH,8
2013-12-23 22:00:00+00:00,DSI,NVD,11
2013-12-23 22:00:00+00:00,DSI,NVDW,8
2013-12-23 22:00:00+00:00,DSI,NVP,10
2013-12-23 22:00:00+00:00,DSI,NWK,10
2013-12-23 22:00:00+00:00,DSI,NWL,9
2013-12-23 22:00:00+00:00,DSI,O,10
2013-12-23 22:00:00+00:00,DSI,OBD,10
2013-12-23 22:00:00+00:00,DSI,ODB,10
2013-12-23 22:00:00+00:00,DSI,ODZ,8
2013-12-23 22:00:00+00:00,DSI,OLV,3
2013-12-23 22:00:00+00:00,DSI,OMN,10
2013-12-23 22:00:00+00:00,DSI,OP,10
2013-12-23 22:00:00+00:00,DSI,OST,11
2013-12-23 22:00:00+00:00,DSI,OT,10
2013-12-23 22:00:00+00:00,DSI,OTB,9
2013-12-23 22:00:00+00:00,DSI,OVN,9
2013-12-23 22:00:00+00:00,DSI,OW,10
2013-12-23 22:00:00+00:00,DSI,PMO,10
2013-12-23 22:00:00+00:00,DSI,PMR,10
2013-12-23 22:00:00+00:00,DSI,PMW,10
2013-12-23 22:00:00+00:00,DSI,PT,11
2013-12-23 22:00:00+00:00,DSI,RAI,10
2013-12-23 22:00:00+00:00,DSI,RAT,10
2013-12-23 22:00:00+00:00,DSI,RB,10
2013-12-23 22:00:00+00:00,DSI,RD,10
2013-12-23 22:00:00+00:00,DSI,RH,10
2013-12-23 22:00:00+00:00,DSI,RHN,8
2013-12-23 22:00:00+00:00,DSI,RL,8
2013-12-23 22:00:00+00:00,DSI,RLB,11
2013-12-23 22:00:00+00:00,DSI,RM,10
2013-12-23 22:00:00+00:00,DSI,RS,10
2013-12-23 22:00:00+00:00,DSI,RSD,11
2013-12-23 22:00:00+00:00,DSI,RSN,10
2013-12-23 22:00:00+00:00,DSI,RSW,8
2013-12-23 22:00:00+00:00,DSI,RTA,9
2013-12-23 22:00:00+00:00,DSI,RTB,11
2013-12-23 22:00:00+00:00,DSI,RTD,9
2013-12-23 22:00:00+00:00,DSI,RTN,10
2013-12-23 22:00:00+00:00,DSI,RTST,3
2013-12-23 22:00:00+00:00,DSI,RTZ,12
2013-12-23 22:00:00+00:00,DSI,RV,9
2013-12-23 22:00:00+00:00,DSI,RVS,8
2013-12-23 22:00:00+00:00,DSI,SBK,10
2013-12-23 22:00:00+00:00,DSI,SD,11
2013-12-23 22:00:00+00:00,DSI,SDA,7
2013-12-23 22:00:00+00:00,DSI,SDM,11
2013-12-23 22:00:00+00:00,DSI,SDT,9
2013-12-23 22:00:00+00:00,DSI,SDTB,10
2013-12-23 22:00:00+00:00,DSI,SGL,10
2013-12-23 22:00:00+00:00,DSI,SGN,11
2013-12-23 22:00:00+00:00,DSI,SHL,10
2013-12-23 22:00:00+00:00,DSI,SK,11
2013-12-23 22:00:00+00:00,DSI,SKND,9
2013-12-23 22:00:00+00:00,DSI,SM,10
2013-12-23 22:00:00+00:00,DSI,SN,10
2013-12-23 22:00:00+00:00,DSI,SOG,9
2013-12-23 22:00:00+00:00,DSI,SPH,3
2013-12-23 22:00:00+00:00,DSI,SPM,9
2013-12-23 22:00:00+00:00,DSI,SPTN,10
2013-12-23 22:00:00+00:00,DSI,SPTZ,8
2013-12-23 22:00:00+00:00,DSI,SPV,3
2013-12-23 22:00:00+00:00,DSI,SRN,9
2013-12-23 22:00:00+00:00,DSI,SSH,12
2013-12-23 22:00:00+00:00,DSI,ST,10
2013-12-23 22:00:00+00:00,DSI,STD,8
2013-12-23 22:00:00+00:00,DSI,STM,10
2013-12-23 22:00:00+00:00,DSI,STV,9
2013-12-23 22:00:00+00:00,DSI,STZ,10
2013-12-23 22:00:00+00:00,DSI,SWD,9
2013-12-23 22:00:00+00:00,DSI,SWK,10
2013-12-23 22:00:00+00:00,DSI,TB,11
2013-12-23 22:00:00+00:00,DSI,TBG,11
2013-12-23 22:00:00+00:00,DSI,TBR,9
2013-12-23 22:00:00+00:00,DSI,TBU,9
2013-12-23 22:00:00+00:00,DSI,TG,9
2013-12-23 22:00:00+00:00,DSI,TL,10
2013-12-23 22:00:00+00:00,DSI,TPSW,8
2013-12-23 22:00:00+00:00,DSI,TWL,9
2013-12-23 22:00:00+00:00,DSI,UHM,9
2013-12-23 22:00:00+00:00,DSI,UHZ,9
2013-12-23 22:00:00+00:00,DSI,UST,9
2013-12-23 22:00:00+00:00,DSI,UT,15
2013-12-23 22:00:00+00:00,DSI,UTG,9
2013-12-23 22:00:00+00:00,DSI,UTL,10
2013-12-23 22:00:00+00:00,DSI,UTLR,4
2013-12-23 22:00:00+00:00,DSI,UTM,10
2013-12-23 22:00:00+00:00,DSI,UTO,11
2013-12-23 22:00:00+00:00,DSI,UTT,11
2013-12-23 22:00:00+00:00,DSI,UTZL,11
2013-12-23 22:00:00+00:00,DSI,VB,9
2013-12-23 22:00:00+00:00,DSI,VD,10
2013-12-23 22:00:00+00:00,DSI,VDG,10
2013-12-23 22:00:00+00:00,DSI,VDL,9
2013-12-23 22:00:00+00:00,DSI,VDM,8
2013-12-23 22:00:00+00:00,DSI,VDO,10
2013-12-23 22:00:00+00:00,DSI,VDW,10
2013-12-23 22:00:00+00:00,DSI,VEM,9
2013-12-23 22:00:00+00:00,DSI,VG,11
2013-12-23 22:00:00+00:00,DSI,VH,9
2013-12-23 22:00:00+00:00,DSI,VHP,7
2013-12-23 22:00:00+00:00,DSI,VK,10
2013-12-23 22:00:00+00:00,DSI,VL,9
2013-12-23 22:00:00+00:00,DSI,VLB,9
2013-12-23 22:00:00+00:00,DSI,VNDC,9
2013-12-23 22:00:00+00:00,DSI,VNDW,12
2013-12-23 22:00:00+00:00,DSI,VP,9
2013-12-23 22:00:00+00:00,DSI,VRY,10
2013-12-23 22:00:00+00:00,DSI,VS,11
2013-12-23 22:00:00+00:00,DSI,VSS,9
2013-12-23 22:00:00+00:00,DSI,VST,11
2013-12-23 22:00:00+00:00,DSI,VSV,12
2013-12-23 22:00:00+00:00,DSI,VTN,11
2013-12-23 22:00:00+00:00,DSI,VWD,8
2013-12-23 22:00:00+00:00,DSI,VZ,8
2013-12-23 22:00:00+00:00,DSI,WAD,11
2013-12-23 22:00:00+00:00,DSI,WADN,9
2013-12-23 22:00:00+00:00,DSI,WC,7
2013-12-23 22:00:00+00:00,DSI,WD,11
2013-12-23 22:00:00+00:00,DSI,WDN,10
2013-12-23 22:00:00+00:00,DSI,WF,11
2013-12-23 22:00:00+00:00,DSI,WFM,9
2013-12-23 22:00:00+00:00,DSI,WH,9
2013-12-23 22:00:00+00:00,DSI,WIJ,3
2013-12-23 22:00:00+00:00,DSI,WK,9
2013-12-23 22:00:00+00:00,DSI,WL,13
2013-12-23 22:00:00+00:00,DSI,WM,10
2013-12-23 22:00:00+00:00,DSI,WP,10
2013-12-23 22:00:00+00:00,DSI,WS,9
2013-12-23 22:00:00+00:00,DSI,WSM,9
2013-12-23 22:00:00+00:00,DSI,WT,9
2013-12-23 22:00:00+00:00,DSI,WTM,3
2013-12-23 22:00:00+00:00,DSI,WTV,10
2013-12-23 22:00:00+00:00,DSI,WV,11
2013-12-23 22:00:00+00:00,DSI,WW,9
2013-12-23 22:00:00+00:00,DSI,WWW,8
2013-12-23 22:00:00+00:00,DSI,WZ,9
2013-12-23 22:00:00+00:00,DSI,YPB,10
2013-12-23 22:00:00+00:00,DSI,ZA,9
2013-12-23 22:00:00+00:00,DSI,ZB,8
2013-12-23 22:00:00+00:00,DSI,ZBM,9
2013-12-23 22:00:00+00:00,DSI,ZD,11
2013-12-23 22:00:00+00:00,DSI,ZDK,9
2013-12-23 22:00:00+00:00,DSI,ZH,8
2013-12-23 22:00:00+00:00,DSI,ZL,10
2013-12-23 22:00:00+00:00,DSI,ZLW,9
2013-12-23 22:00:00+00:00,DSI,ZP,12
2013-12-23 22:00:00+00:00,DSI,ZTM,9
2013-12-23 22:00:00+00:00,DSI,ZTMO,9
2013-12-23 22:00:00+00:00,DSI,ZV,12
2013-12-23 22:00:00+00:00,DSI,ZVB,11
2013-12-23 22:00:00+00:00,DSI,ZVT,7
2013-12-23 22:00:00+00:00,DSI,ZWD,9
2013-12-23 22:00:00+00:00,DSI,ZWW,8
2013-12-23 23:00:00+00:00,DSI,AC,9
2013-12-23 23:00:00+00:00,DSI,ADH,5
2013-12-23 23:00:00+00:00,DSI,AH,9
2013-12-23 23:00:00+00:00,DSI,AHP,10
2013-12-23 23:00:00+00:00,DSI,AHPR,9
2013-12-23 23:00:00+00:00,DSI,AHZ,10
2013-12-23 23:00:00+00:00,DSI,AKL,10
2013-12-23 23:00:00+00:00,DSI,AKM,10
2013-12-23 23:00:00+00:00,DSI,ALM,12
2013-12-23 23:00:00+00:00,DSI,ALMB,11
2013-12-23 23:00:00+00:00,DSI,ALMM,11
2013-12-23 23:00:00+00:00,DSI,ALMO,10
2013-12-23 23:00:00+00:00,DSI,ALMP,11
2013-12-23 23:00:00+00:00,DSI,AMF,10
2013-12-23 23:00:00+00:00,DSI,AMFS,8
2013-12-23 23:00:00+00:00,DSI,AML,11
2013-12-23 23:00:00+00:00,DSI,AMPO,9
2013-12-23 23:00:00+00:00,DSI,AMR,15
2013-12-23 23:00:00+00:00,DSI,AMRI,9
2013-12-23 23:00:00+00:00,DSI,AMRN,13
2013-12-23 23:00:00+00:00,DSI,ANA,10
2013-12-23 23:00:00+00:00,DSI,APD,10
2013-12-23 23:00:00+00:00,DSI,APDM,9
2013-12-23 23:00:00+00:00,DSI,APDO,10
2013-12-23 23:00:00+00:00,DSI,APG,9
2013-12-23 23:00:00+00:00,DSI,APN,10
2013-12-23 23:00:00+00:00,DSI,ARN,8
2013-12-23 23:00:00+00:00,DSI,ASA,10
2013-12-23 23:00:00+00:00,DSI,ASB,11
2013-12-23 23:00:00+00:00,DSI,ASD,11
2013-12-23 23:00:00+00:00,DSI,ASDL,10
2013-12-23 23:00:00+00:00,DSI,ASDM,9
2013-12-23 23:00:00+00:00,DSI,ASDZ,13
2013-12-23 23:00:00+00:00,DSI,ASHD,9
2013-12-23 23:00:00+00:00,DSI,ASN,8
2013-12-23 23:00:00+00:00,DSI,ASS,12
2013-12-23 23:00:00+00:00,DSI,ASSP,11
2013-12-23 23:00:00+00:00,DSI,ATN,11
2013-12-23 23:00:00+00:00,DSI,AVAT,10
2013-12-23 23:00:00+00:00,DSI,BD,13
2013-12-23 23:00:00+00:00,DSI,BDE,11
2013-12-23 23:00:00+00:00,DSI,BDG,10
2013-12-23 23:00:00+00:00,DSI,BDM,9
2013-12-23 23:00:00+00:00,DSI,BDPB,8
2013-12-23 23:00:00+00:00,DSI,BET,10
2013-12-23 23:00:00+00:00,DSI,BF,10
2013-12-23 23:00:00+00:00,DSI,BGN,10
2013-12-23 23:00:00+00:00,DSI,BHDV,9
2013-12-23 23:00:00+00:00,DSI,BHV,10
2013-12-23 23:00:00+00:00,DSI,BK,10
2013-12-23 23:00:00+00:00,DSI,BKF,9
2013-12-23 23:00:00+00:00,DSI,BKG,8
2013-12-23 23:00:00+00:00,DSI,BKL,9
2013-12-23 23:00:00+00:00,DSI,BL,8
2013-12-23 23:00:00+00:00,DSI,BLL,10
2013-12-23 23:00:00+00:00,DSI,BMN,9
2013-12-23 23:00:00+00:00,DSI,BMR,8
2013-12-23 23:00:00+00:00,DSI,BN,9
2013-12-23 23:00:00+00:00,DSI,BNC,10
2013-12-23 23:00:00+00:00,DSI,BNK,9
2013-12-23 23:00:00+00:00,DSI,BNN,11
2013-12-23 23:00:00+00:00,DSI,BP,11
2013-12-23 23:00:00+00:00,DSI,BR,7
2013-12-23 23:00:00+00:00,DSI,BRD,10
2013-12-23 23:00:00+00:00,DSI,BRN,11
2013-12-23 23:00:00+00:00,DSI,BSD,10
2013-12-23 23:00:00+00:00,DSI,BSK,11
