2014-10-13 17:00:00+02:00,DSI,ES,10
2014-10-13 17:00:00+02:00,DSI,ESD,10
2014-10-13 17:00:00+02:00,DSI,ESE,9
2014-10-13 17:00:00+02:00,DSI,EST,10
2014-10-13 17:00:00+02:00,DSI,ETN,12
2014-10-13 17:00:00+02:00,DSI,FN,11
2014-10-13 17:00:00+02:00,DSI,GBG,8
2014-10-13 17:00:00+02:00,DSI,GBR,9
2014-10-13 17:00:00+02:00,DSI,GD,11
2014-10-13 17:00:00+02:00,DSI,GDG,10
2014-10-13 17:00:00+02:00,DSI,GDK,9
2014-10-13 17:00:00+02:00,DSI,GDM,10
2014-10-13 17:00:00+02:00,DSI,GDR,18
2014-10-13 17:00:00+02:00,DSI,GERP,9
2014-10-13 17:00:00+02:00,DSI,GK,10
2014-10-13 17:00:00+02:00,DSI,GLN,10
2014-10-13 17:00:00+02:00,DSI,GN,8
2014-10-13 17:00:00+02:00,DSI,GND,9
2014-10-13 17:00:00+02:00,DSI,GNN,10
2014-10-13 17:00:00+02:00,DSI,GO,8
2014-10-13 17:00:00+02:00,DSI,GP,10
2014-10-13 17:00:00+02:00,DSI,GR,8
2014-10-13 17:00:00+02:00,DSI,GS,16
2014-10-13 17:00:00+02:00,DSI,GV,10
2014-10-13 17:00:00+02:00,DSI,GVC,9
2014-10-13 17:00:00+02:00,DSI,GVM,10
2014-10-13 17:00:00+02:00,DSI,GVMW,10
2014-10-13 17:00:00+02:00,DSI,GW,12
2014-10-13 17:00:00+02:00,DSI,GZ,10
2014-10-13 17:00:00+02:00,DSI,HAD,10
2014-10-13 17:00:00+02:00,DSI,HB,10
2014-10-13 17:00:00+02:00,DSI,HBZM,10
2014-10-13 17:00:00+02:00,DSI,HD,10
2014-10-13 17:00:00+02:00,DSI,HDB,10
2014-10-13 17:00:00+02:00,DSI,HDE,10
2014-10-13 17:00:00+02:00,DSI,HDG,9
2014-10-13 17:00:00+02:00,DSI,HDR,9
2014-10-13 17:00:00+02:00,DSI,HDRZ,10
2014-10-13 17:00:00+02:00,DSI,HFD,11
2014-10-13 17:00:00+02:00,DSI,HGL,12
2014-10-13 17:00:00+02:00,DSI,HGLG,9
2014-10-13 17:00:00+02:00,DSI,HGLO,9
2014-10-13 17:00:00+02:00,DSI,HGV,9
2014-10-13 17:00:00+02:00,DSI,HGZ,9
2014-10-13 17:00:00+02:00,DSI,HIL,10
2014-10-13 17:00:00+02:00,DSI,HK,11
2014-10-13 17:00:00+02:00,DSI,HKS,10
2014-10-13 17:00:00+02:00,DSI,HLD,12
2014-10-13 17:00:00+02:00,DSI,HLDS,9
2014-10-13 17:00:00+02:00,DSI,HLG,10
2014-10-13 17:00:00+02:00,DSI,HLGH,9
2014-10-13 17:00:00+02:00,DSI,HLM,10
2014-10-13 17:00:00+02:00,DSI,HLMS,10
2014-10-13 17:00:00+02:00,DSI,HLO,10
2014-10-13 17:00:00+02:00,DSI,HM,10
2014-10-13 17:00:00+02:00,DSI,HMBH,11
2014-10-13 17:00:00+02:00,DSI,HMBV,10
2014-10-13 17:00:00+02:00,DSI,HMH,8
2014-10-13 17:00:00+02:00,DSI,HMN,9
2014-10-13 17:00:00+02:00,DSI,HN,10
2014-10-13 17:00:00+02:00,DSI,HNK,10
2014-10-13 17:00:00+02:00,DSI,HNO,8
2014-10-13 17:00:00+02:00,DSI,HNP,8
2014-10-13 17:00:00+02:00,DSI,HON,10
2014-10-13 17:00:00+02:00,DSI,HOR,10
2014-10-13 17:00:00+02:00,DSI,HR,12
2014-10-13 17:00:00+02:00,DSI,HRL,8
2014-10-13 17:00:00+02:00,DSI,HRLK,10
2014-10-13 17:00:00+02:00,DSI,HRLW,9
2014-10-13 17:00:00+02:00,DSI,HRN,8
2014-10-13 17:00:00+02:00,DSI,HRT,11
2014-10-13 17:00:00+02:00,DSI,HRY,4
2014-10-13 17:00:00+02:00,DSI,HT,9
2014-10-13 17:00:00+02:00,DSI,HTN,10
2014-10-13 17:00:00+02:00,DSI,HTNC,10
2014-10-13 17:00:00+02:00,DSI,HTO,10
2014-10-13 17:00:00+02:00,DSI,HVL,9
2014-10-13 17:00:00+02:00,DSI,HVS,10
2014-10-13 17:00:00+02:00,DSI,HVSM,10
2014-10-13 17:00:00+02:00,DSI,HVSP,10
2014-10-13 17:00:00+02:00,DSI,HWD,11
2014-10-13 17:00:00+02:00,DSI,HWZB,8
2014-10-13 17:00:00+02:00,DSI,HZE,11
2014-10-13 17:00:00+02:00,DSI,IJT,8
2014-10-13 17:00:00+02:00,DSI,KBD,16
2014-10-13 17:00:00+02:00,DSI,KBK,10
2014-10-13 17:00:00+02:00,DSI,KBW,9
2014-10-13 17:00:00+02:00,DSI,KLP,13
2014-10-13 17:00:00+02:00,DSI,KMA,9
2014-10-13 17:00:00+02:00,DSI,KMR,10
2014-10-13 17:00:00+02:00,DSI,KMW,10
2014-10-13 17:00:00+02:00,DSI,KPN,8
2014-10-13 17:00:00+02:00,DSI,KPNZ,16
2014-10-13 17:00:00+02:00,DSI,KRD,10
2014-10-13 17:00:00+02:00,DSI,KRG,16
2014-10-13 17:00:00+02:00,DSI,KRW,4
2014-10-13 17:00:00+02:00,DSI,KTR,10
2014-10-13 17:00:00+02:00,DSI,KW,10
2014-10-13 17:00:00+02:00,DSI,KZD,9
2014-10-13 17:00:00+02:00,DSI,LAA,11
2014-10-13 17:00:00+02:00,DSI,LC,10
2014-10-13 17:00:00+02:00,DSI,LDL,12
2014-10-13 17:00:00+02:00,DSI,LDM,10
2014-10-13 17:00:00+02:00,DSI,LEDN,14
2014-10-13 17:00:00+02:00,DSI,LG,10
2014-10-13 17:00:00+02:00,DSI,LLS,16
2014-10-13 17:00:00+02:00,DSI,LP,10
2014-10-13 17:00:00+02:00,DSI,LTN,9
2014-10-13 17:00:00+02:00,DSI,LTV,9
2014-10-13 17:00:00+02:00,DSI,LUT,10
2014-10-13 17:00:00+02:00,DSI,LW,10
2014-10-13 17:00:00+02:00,DSI,LWC,10
2014-10-13 17:00:00+02:00,DSI,MAS,10
2014-10-13 17:00:00+02:00,DSI,MDB,14
2014-10-13 17:00:00+02:00,DSI,MES,10
2014-10-13 17:00:00+02:00,DSI,MG,10
2014-10-13 17:00:00+02:00,DSI,MMLH,11
2014-10-13 17:00:00+02:00,DSI,MP,14
2014-10-13 17:00:00+02:00,DSI,MRB,9
2014-10-13 17:00:00+02:00,DSI,MRN,10
2014-10-13 17:00:00+02:00,DSI,MSS,10
2014-10-13 17:00:00+02:00,DSI,MSW,10
2014-10-13 17:00:00+02:00,DSI,MT,10
2014-10-13 17:00:00+02:00,DSI,MTH,9
2014-10-13 17:00:00+02:00,DSI,MTN,10
2014-10-13 17:00:00+02:00,DSI,MTR,10
2014-10-13 17:00:00+02:00,DSI,MZ,10
2014-10-13 17:00:00+02:00,DSI,NA,10
2014-10-13 17:00:00+02:00,DSI,NDB,12
2014-10-13 17:00:00+02:00,DSI,NH,10
2014-10-13 17:00:00+02:00,DSI,NKK,10
2014-10-13 17:00:00+02:00,DSI,NM,10
2014-10-13 17:00:00+02:00,DSI,NMD,8
2014-10-13 17:00:00+02:00,DSI,NMH,12
2014-10-13 17:00:00+02:00,DSI,NML,10
2014-10-13 17:00:00+02:00,DSI,NS,10
2014-10-13 17:00:00+02:00,DSI,NSCH,8
2014-10-13 17:00:00+02:00,DSI,NVD,10
2014-10-13 17:00:00+02:00,DSI,NVP,12
2014-10-13 17:00:00+02:00,DSI,NWK,10
2014-10-13 17:00:00+02:00,DSI,NWL,10
2014-10-13 17:00:00+02:00,DSI,O,10
2014-10-13 17:00:00+02:00,DSI,OBD,10
2014-10-13 17:00:00+02:00,DSI,ODB,11
2014-10-13 17:00:00+02:00,DSI,ODZ,10
2014-10-13 17:00:00+02:00,DSI,OMN,9
2014-10-13 17:00:00+02:00,DSI,OP,9
2014-10-13 17:00:00+02:00,DSI,OST,10
2014-10-13 17:00:00+02:00,DSI,OT,11
2014-10-13 17:00:00+02:00,DSI,OTB,10
2014-10-13 17:00:00+02:00,DSI,OVN,10
2014-10-13 17:00:00+02:00,DSI,OW,10
2014-10-13 17:00:00+02:00,DSI,PMO,11
2014-10-13 17:00:00+02:00,DSI,PMR,10
2014-10-13 17:00:00+02:00,DSI,PMW,10
2014-10-13 17:00:00+02:00,DSI,PT,10
2014-10-13 17:00:00+02:00,DSI,RAI,10
2014-10-13 17:00:00+02:00,DSI,RAT,10
2014-10-13 17:00:00+02:00,DSI,RB,16
2014-10-13 17:00:00+02:00,DSI,RD,8
2014-10-13 17:00:00+02:00,DSI,RH,10
2014-10-13 17:00:00+02:00,DSI,RHN,10
2014-10-13 17:00:00+02:00,DSI,RL,9
2014-10-13 17:00:00+02:00,DSI,RLB,10
2014-10-13 17:00:00+02:00,DSI,RM,9
2014-10-13 17:00:00+02:00,DSI,RS,11
2014-10-13 17:00:00+02:00,DSI,RSD,16
2014-10-13 17:00:00+02:00,DSI,RSN,10
2014-10-13 17:00:00+02:00,DSI,RSW,10
2014-10-13 17:00:00+02:00,DSI,RTA,10
2014-10-13 17:00:00+02:00,DSI,RTB,12
2014-10-13 17:00:00+02:00,DSI,RTD,14
2014-10-13 17:00:00+02:00,DSI,RTN,10
2014-10-13 17:00:00+02:00,DSI,RTST,4
2014-10-13 17:00:00+02:00,DSI,RTZ,10
2014-10-13 17:00:00+02:00,DSI,RV,10
2014-10-13 17:00:00+02:00,DSI,RVS,10
2014-10-13 17:00:00+02:00,DSI,SBK,8
2014-10-13 17:00:00+02:00,DSI,SD,9
2014-10-13 17:00:00+02:00,DSI,SDA,10
2014-10-13 17:00:00+02:00,DSI,SDM,12
2014-10-13 17:00:00+02:00,DSI,SDT,10
2014-10-13 17:00:00+02:00,DSI,SDTB,10
2014-10-13 17:00:00+02:00,DSI,SGL,10
2014-10-13 17:00:00+02:00,DSI,SGN,10
2014-10-13 17:00:00+02:00,DSI,SHL,18
2014-10-13 17:00:00+02:00,DSI,SK,9
2014-10-13 17:00:00+02:00,DSI,SKND,9
2014-10-13 17:00:00+02:00,DSI,SM,10
2014-10-13 17:00:00+02:00,DSI,SN,10
2014-10-13 17:00:00+02:00,DSI,SOG,10
2014-10-13 17:00:00+02:00,DSI,SPH,4
2014-10-13 17:00:00+02:00,DSI,SPM,10
2014-10-13 17:00:00+02:00,DSI,SPTN,10
2014-10-13 17:00:00+02:00,DSI,SPTZ,10
2014-10-13 17:00:00+02:00,DSI,SPV,4
2014-10-13 17:00:00+02:00,DSI,SRN,8
2014-10-13 17:00:00+02:00,DSI,SSH,14
2014-10-13 17:00:00+02:00,DSI,ST,9
2014-10-13 17:00:00+02:00,DSI,STD,10
2014-10-13 17:00:00+02:00,DSI,STM,8
2014-10-13 17:00:00+02:00,DSI,STV,8
2014-10-13 17:00:00+02:00,DSI,STZ,10
2014-10-13 17:00:00+02:00,DSI,SWD,9
2014-10-13 17:00:00+02:00,DSI,SWK,10
2014-10-13 17:00:00+02:00,DSI,TB,10
2014-10-13 17:00:00+02:00,DSI,TBG,18
2014-10-13 17:00:00+02:00,DSI,TBR,8
2014-10-13 17:00:00+02:00,DSI,TBU,10
2014-10-13 17:00:00+02:00,DSI,TG,10
2014-10-13 17:00:00+02:00,DSI,TL,8
2014-10-13 17:00:00+02:00,DSI,TPSW,9
2014-10-13 17:00:00+02:00,DSI,TWL,9
2014-10-13 17:00:00+02:00,DSI,UHM,10
2014-10-13 17:00:00+02:00,DSI,UHZ,9
2014-10-13 17:00:00+02:00,DSI,UST,9
2014-10-13 17:00:00+02:00,DSI,UT,18
2014-10-13 17:00:00+02:00,DSI,UTG,10
2014-10-13 17:00:00+02:00,DSI,UTL,10
2014-10-13 17:00:00+02:00,DSI,UTLR,9
2014-10-13 17:00:00+02:00,DSI,UTM,8
2014-10-13 17:00:00+02:00,DSI,UTO,11
2014-10-13 17:00:00+02:00,DSI,UTT,9
2014-10-13 17:00:00+02:00,DSI,UTZL,10
2014-10-13 17:00:00+02:00,DSI,VB,10
2014-10-13 17:00:00+02:00,DSI,VD,10
2014-10-13 17:00:00+02:00,DSI,VDG,9
2014-10-13 17:00:00+02:00,DSI,VDL,10
2014-10-13 17:00:00+02:00,DSI,VDM,8
2014-10-13 17:00:00+02:00,DSI,VDO,10
2014-10-13 17:00:00+02:00,DSI,VDW,10
2014-10-13 17:00:00+02:00,DSI,VEM,9
2014-10-13 17:00:00+02:00,DSI,VG,10
2014-10-13 17:00:00+02:00,DSI,VH,10
2014-10-13 17:00:00+02:00,DSI,VHP,9
2014-10-13 17:00:00+02:00,DSI,VK,10
2014-10-13 17:00:00+02:00,DSI,VL,12
2014-10-13 17:00:00+02:00,DSI,VLB,11
2014-10-13 17:00:00+02:00,DSI,VMW,4
2014-10-13 17:00:00+02:00,DSI,VNDC,10
2014-10-13 17:00:00+02:00,DSI,VNDW,10
2014-10-13 17:00:00+02:00,DSI,VP,10
2014-10-13 17:00:00+02:00,DSI,VRY,12
2014-10-13 17:00:00+02:00,DSI,VS,18
2014-10-13 17:00:00+02:00,DSI,VSS,12
2014-10-13 17:00:00+02:00,DSI,VST,10
2014-10-13 17:00:00+02:00,DSI,VSV,17
2014-10-13 17:00:00+02:00,DSI,VTN,10
2014-10-13 17:00:00+02:00,DSI,VWD,10
2014-10-13 17:00:00+02:00,DSI,VZ,10
2014-10-13 17:00:00+02:00,DSI,WAD,10
2014-10-13 17:00:00+02:00,DSI,WADN,11
2014-10-13 17:00:00+02:00,DSI,WC,9
2014-10-13 17:00:00+02:00,DSI,WD,10
2014-10-13 17:00:00+02:00,DSI,WDN,10
2014-10-13 17:00:00+02:00,DSI,WF,10
2014-10-13 17:00:00+02:00,DSI,WFM,10
2014-10-13 17:00:00+02:00,DSI,WH,12
2014-10-13 17:00:00+02:00,DSI,WIJ,4
2014-10-13 17:00:00+02:00,DSI,WK,8
2014-10-13 17:00:00+02:00,DSI,WL,10
2014-10-13 17:00:00+02:00,DSI,WM,10
2014-10-13 17:00:00+02:00,DSI,WP,11
2014-10-13 17:00:00+02:00,DSI,WS,9
2014-10-13 17:00:00+02:00,DSI,WSM,9
2014-10-13 17:00:00+02:00,DSI,WT,10
2014-10-13 17:00:00+02:00,DSI,WTM,4
2014-10-13 17:00:00+02:00,DSI,WTV,11
2014-10-13 17:00:00+02:00,DSI,WV,13
2014-10-13 17:00:00+02:00,DSI,WW,11
2014-10-13 17:00:00+02:00,DSI,WWW,9
2014-10-13 17:00:00+02:00,DSI,WZ,10
2014-10-13 17:00:00+02:00,DSI,YPB,10
2014-10-13 17:00:00+02:00,DSI,ZA,10
2014-10-13 17:00:00+02:00,DSI,ZB,9
2014-10-13 17:00:00+02:00,DSI,ZBM,8
2014-10-13 17:00:00+02:00,DSI,ZD,9
2014-10-13 17:00:00+02:00,DSI,ZDK,10
2014-10-13 17:00:00+02:00,DSI,ZH,9
2014-10-13 17:00:00+02:00,DSI,ZL,10
2014-10-13 17:00:00+02:00,DSI,ZLW,11
2014-10-13 17:00:00+02:00,DSI,ZP,10
2014-10-13 17:00:00+02:00,DSI,ZTM,10
2014-10-13 17:00:00+02:00,DSI,ZTMO,10
2014-10-13 17:00:00+02:00,DSI,ZV,10
2014-10-13 17:00:00+02:00,DSI,ZVB,11
2014-10-13 17:00:00+02:00,DSI,ZVT,8
2014-10-13 17:00:00+02:00,DSI,ZWD,10
2014-10-13 17:00:00+02:00,DSI,ZWW,10
2014-10-13 18:00:00+02:00,DSI,AC,10
2014-10-13 18:00:00+02:00,DSI,ADH,8
2014-10-13 18:00:00+02:00,DSI,AH,10
2014-10-13 18:00:00+02:00,DSI,AHP,12
2014-10-13 18:00:00+02:00,DSI,AHPR,10
2014-10-13 18:00:00+02:00,DSI,AHZ,10
2014-10-13 18:00:00+02:00,DSI,AKL,10
2014-10-13 18:00:00+02:00,DSI,AKM,10
2014-10-13 18:00:00+02:00,DSI,ALM,16
2014-10-13 18:00:00+02:00,DSI,ALMB,22
2014-10-13 18:00:00+02:00,DSI,ALMM,12
2014-10-13 18:00:00+02:00,DSI,ALMO,24
2014-10-13 18:00:00+02:00,DSI,ALMP,22
2014-10-13 18:00:00+02:00,DSI,AMF,12
2014-10-13 18:00:00+02:00,DSI,AMFS,10
2014-10-13 18:00:00+02:00,DSI,AML,11
2014-10-13 18:00:00+02:00,DSI,AMPO,12
2014-10-13 18:00:00+02:00,DSI,AMR,11
2014-10-13 18:00:00+02:00,DSI,AMRI,10
2014-10-13 18:00:00+02:00,DSI,AMRN,11
2014-10-13 18:00:00+02:00,DSI,ANA,10
2014-10-13 18:00:00+02:00,DSI,APD,10
2014-10-13 18:00:00+02:00,DSI,APDM,9
2014-10-13 18:00:00+02:00,DSI,APDO,8
2014-10-13 18:00:00+02:00,DSI,APG,9
2014-10-13 18:00:00+02:00,DSI,APN,12
2014-10-13 18:00:00+02:00,DSI,ARN,18
2014-10-13 18:00:00+02:00,DSI,ASA,11
2014-10-13 18:00:00+02:00,DSI,ASB,10
2014-10-13 18:00:00+02:00,DSI,ASD,14
2014-10-13 18:00:00+02:00,DSI,ASDL,10
2014-10-13 18:00:00+02:00,DSI,ASDM,12
2014-10-13 18:00:00+02:00,DSI,ASDZ,12
2014-10-13 18:00:00+02:00,DSI,ASHD,12
2014-10-13 18:00:00+02:00,DSI,ASN,10
2014-10-13 18:00:00+02:00,DSI,ASS,14
2014-10-13 18:00:00+02:00,DSI,ASSP,11
2014-10-13 18:00:00+02:00,DSI,ATN,16
2014-10-13 18:00:00+02:00,DSI,AVAT,10
2014-10-13 18:00:00+02:00,DSI,BD,9
2014-10-13 18:00:00+02:00,DSI,BDE,10
2014-10-13 18:00:00+02:00,DSI,BDG,12
2014-10-13 18:00:00+02:00,DSI,BDM,10
2014-10-13 18:00:00+02:00,DSI,BDPB,11
2014-10-13 18:00:00+02:00,DSI,BET,10
2014-10-13 18:00:00+02:00,DSI,BF,10
2014-10-13 18:00:00+02:00,DSI,BGN,15
2014-10-13 18:00:00+02:00,DSI,BHDV,10
2014-10-13 18:00:00+02:00,DSI,BHV,10
2014-10-13 18:00:00+02:00,DSI,BK,10
2014-10-13 18:00:00+02:00,DSI,BKF,11
2014-10-13 18:00:00+02:00,DSI,BKG,10
2014-10-13 18:00:00+02:00,DSI,BKL,10
2014-10-13 18:00:00+02:00,DSI,BL,8
2014-10-13 18:00:00+02:00,DSI,BLL,10
2014-10-13 18:00:00+02:00,DSI,BMN,10
2014-10-13 18:00:00+02:00,DSI,BMR,12
2014-10-13 18:00:00+02:00,DSI,BN,11
2014-10-13 18:00:00+02:00,DSI,BNC,9
2014-10-13 18:00:00+02:00,DSI,BNK,10
2014-10-13 18:00:00+02:00,DSI,BNN,10
2014-10-13 18:00:00+02:00,DSI,BP,10
2014-10-13 18:00:00+02:00,DSI,BR,12
2014-10-13 18:00:00+02:00,DSI,BRD,11
2014-10-13 18:00:00+02:00,DSI,BRN,10
2014-10-13 18:00:00+02:00,DSI,BSD,10
2014-10-13 18:00:00+02:00,DSI,BSK,10
2014-10-13 18:00:00+02:00,DSI,BSMZ,9
2014-10-13 18:00:00+02:00,DSI,BTL,11
2014-10-13 18:00:00+02:00,DSI,BV,11
2014-10-13 18:00:00+02:00,DSI,BZL,18
2014-10-13 18:00:00+02:00,DSI,CAS,10
2014-10-13 18:00:00+02:00,DSI,CK,12
2014-10-13 18:00:00+02:00,DSI,CL,10
2014-10-13 18:00:00+02:00,DSI,CO,9
2014-10-13 18:00:00+02:00,DSI,CPS,12
2014-10-13 18:00:00+02:00,DSI,CVM,9
2014-10-13 18:00:00+02:00,DSI,DA,10
2014-10-13 18:00:00+02:00,DSI,DB,9
2014-10-13 18:00:00+02:00,DSI,DDN,10
2014-10-13 18:00:00+02:00,DSI,DDR,12
2014-10-13 18:00:00+02:00,DSI,DDRS,10
2014-10-13 18:00:00+02:00,DSI,DDZD,12
2014-10-13 18:00:00+02:00,DSI,DEI,9
2014-10-13 18:00:00+02:00,DSI,DID,12
2014-10-13 18:00:00+02:00,DSI,DL,10
2014-10-13 18:00:00+02:00,DSI,DLD,10
2014-10-13 18:00:00+02:00,DSI,DLN,9
2014-10-13 18:00:00+02:00,DSI,DMN,12
2014-10-13 18:00:00+02:00,DSI,DMNZ,12
2014-10-13 18:00:00+02:00,DSI,DN,12
2014-10-13 18:00:00+02:00,DSI,DR,10
2014-10-13 18:00:00+02:00,DSI,DRH,12
2014-10-13 18:00:00+02:00,DSI,DRON,17
2014-10-13 18:00:00+02:00,DSI,DRP,10
2014-10-13 18:00:00+02:00,DSI,DT,10
2014-10-13 18:00:00+02:00,DSI,DTC,12
2014-10-13 18:00:00+02:00,DSI,DTCH,12
2014-10-13 18:00:00+02:00,DSI,DTZ,10
2014-10-13 18:00:00+02:00,DSI,DV,11
2014-10-13 18:00:00+02:00,DSI,DVC,11
2014-10-13 18:00:00+02:00,DSI,DVD,11
2014-10-13 18:00:00+02:00,DSI,DVN,12
2014-10-13 18:00:00+02:00,DSI,DVNK,10
2014-10-13 18:00:00+02:00,DSI,DZ,9
2014-10-13 18:00:00+02:00,DSI,DZW,10
2014-10-13 18:00:00+02:00,DSI,EC,10
2014-10-13 18:00:00+02:00,DSI,ED,10
2014-10-13 18:00:00+02:00,DSI,EDC,9
2014-10-13 18:00:00+02:00,DSI,EDN,10
2014-10-13 18:00:00+02:00,DSI,EGH,9
2014-10-13 18:00:00+02:00,DSI,EGHM,10
2014-10-13 18:00:00+02:00,DSI,EHB,10
2014-10-13 18:00:00+02:00,DSI,EHV,10
2014-10-13 18:00:00+02:00,DSI,EKZ,9
2014-10-13 18:00:00+02:00,DSI,EML,10
2014-10-13 18:00:00+02:00,DSI,EMN,8
2014-10-13 18:00:00+02:00,DSI,EMNZ,10
2014-10-13 18:00:00+02:00,DSI,ES,10
2014-10-13 18:00:00+02:00,DSI,ESD,8
2014-10-13 18:00:00+02:00,DSI,ESE,9
2014-10-13 18:00:00+02:00,DSI,EST,10
2014-10-13 18:00:00+02:00,DSI,ETN,12
2014-10-13 18:00:00+02:00,DSI,FN,9
2014-10-13 18:00:00+02:00,DSI,GBG,9
2014-10-13 18:00:00+02:00,DSI,GBR,9
2014-10-13 18:00:00+02:00,DSI,GD,12
2014-10-13 18:00:00+02:00,DSI,GDG,10
2014-10-13 18:00:00+02:00,DSI,GDK,10
2014-10-13 18:00:00+02:00,DSI,GDM,9
2014-10-13 18:00:00+02:00,DSI,GDR,20
2014-10-13 18:00:00+02:00,DSI,GERP,10
2014-10-13 18:00:00+02:00,DSI,GK,9
2014-10-13 18:00:00+02:00,DSI,GLN,10
2014-10-13 18:00:00+02:00,DSI,GN,10
2014-10-13 18:00:00+02:00,DSI,GND,10
2014-10-13 18:00:00+02:00,DSI,GNN,10
2014-10-13 18:00:00+02:00,DSI,GO,10
2014-10-13 18:00:00+02:00,DSI,GP,11
2014-10-13 18:00:00+02:00,DSI,GR,10
2014-10-13 18:00:00+02:00,DSI,GS,18
2014-10-13 18:00:00+02:00,DSI,GV,10
2014-10-13 18:00:00+02:00,DSI,GVC,10
2014-10-13 18:00:00+02:00,DSI,GVM,10
2014-10-13 18:00:00+02:00,DSI,GVMW,9
2014-10-13 18:00:00+02:00,DSI,GW,11
2014-10-13 18:00:00+02:00,DSI,GZ,9
2014-10-13 18:00:00+02:00,DSI,HAD,11
2014-10-13 18:00:00+02:00,DSI,HB,10
2014-10-13 18:00:00+02:00,DSI,HBZM,10
2014-10-13 18:00:00+02:00,DSI,HD,10
2014-10-13 18:00:00+02:00,DSI,HDB,10
2014-10-13 18:00:00+02:00,DSI,HDE,10
2014-10-13 18:00:00+02:00,DSI,HDG,9
2014-10-13 18:00:00+02:00,DSI,HDR,10
2014-10-13 18:00:00+02:00,DSI,HDRZ,8
2014-10-13 18:00:00+02:00,DSI,HFD,11
2014-10-13 18:00:00+02:00,DSI,HGL,11
2014-10-13 18:00:00+02:00,DSI,HGLG,9
2014-10-13 18:00:00+02:00,DSI,HGLO,10
2014-10-13 18:00:00+02:00,DSI,HGV,10
2014-10-13 18:00:00+02:00,DSI,HGZ,10
2014-10-13 18:00:00+02:00,DSI,HIL,8
2014-10-13 18:00:00+02:00,DSI,HK,11
2014-10-13 18:00:00+02:00,DSI,HKS,10
2014-10-13 18:00:00+02:00,DSI,HLD,9
2014-10-13 18:00:00+02:00,DSI,HLDS,8
2014-10-13 18:00:00+02:00,DSI,HLG,9
2014-10-13 18:00:00+02:00,DSI,HLGH,8
2014-10-13 18:00:00+02:00,DSI,HLM,10
2014-10-13 18:00:00+02:00,DSI,HLMS,8
2014-10-13 18:00:00+02:00,DSI,HLO,10
2014-10-13 18:00:00+02:00,DSI,HM,10
2014-10-13 18:00:00+02:00,DSI,HMBH,10
2014-10-13 18:00:00+02:00,DSI,HMBV,11
2014-10-13 18:00:00+02:00,DSI,HMH,12
2014-10-13 18:00:00+02:00,DSI,HMN,11
2014-10-13 18:00:00+02:00,DSI,HN,12
2014-10-13 18:00:00+02:00,DSI,HNK,8
2014-10-13 18:00:00+02:00,DSI,HNO,10
2014-10-13 18:00:00+02:00,DSI,HNP,10
2014-10-13 18:00:00+02:00,DSI,HON,12
2014-10-13 18:00:00+02:00,DSI,HOR,12
2014-10-13 18:00:00+02:00,DSI,HR,10
2014-10-13 18:00:00+02:00,DSI,HRL,10
2014-10-13 18:00:00+02:00,DSI,HRLK,9
2014-10-13 18:00:00+02:00,DSI,HRLW,10
2014-10-13 18:00:00+02:00,DSI,HRN,10
2014-10-13 18:00:00+02:00,DSI,HRT,10
2014-10-13 18:00:00+02:00,DSI,HRY,4
2014-10-13 18:00:00+02:00,DSI,HT,11
2014-10-13 18:00:00+02:00,DSI,HTN,8
2014-10-13 18:00:00+02:00,DSI,HTNC,8
2014-10-13 18:00:00+02:00,DSI,HTO,10
2014-10-13 18:00:00+02:00,DSI,HVL,10
2014-10-13 18:00:00+02:00,DSI,HVS,12
2014-10-13 18:00:00+02:00,DSI,HVSM,10
2014-10-13 18:00:00+02:00,DSI,HVSP,12
2014-10-13 18:00:00+02:00,DSI,HWD,10
2014-10-13 18:00:00+02:00,DSI,HWZB,10
2014-10-13 18:00:00+02:00,DSI,HZE,10
2014-10-13 18:00:00+02:00,DSI,IJT,9
2014-10-13 18:00:00+02:00,DSI,KBD,18
2014-10-13 18:00:00+02:00,DSI,KBK,10
2014-10-13 18:00:00+02:00,DSI,KBW,10
2014-10-13 18:00:00+02:00,DSI,KLP,10
2014-10-13 18:00:00+02:00,DSI,KMA,10
2014-10-13 18:00:00+02:00,DSI,KMR,10
2014-10-13 18:00:00+02:00,DSI,KMW,8
2014-10-13 18:00:00+02:00,DSI,KPN,8
2014-10-13 18:00:00+02:00,DSI,KPNZ,15
2014-10-13 18:00:00+02:00,DSI,KRD,8
2014-10-13 18:00:00+02:00,DSI,KRG,18
2014-10-13 18:00:00+02:00,DSI,KRW,4
2014-10-13 18:00:00+02:00,DSI,KTR,10
2014-10-13 18:00:00+02:00,DSI,KW,10
2014-10-13 18:00:00+02:00,DSI,KZD,10
2014-10-13 18:00:00+02:00,DSI,LAA,11
2014-10-13 18:00:00+02:00,DSI,LC,8
2014-10-13 18:00:00+02:00,DSI,LDL,12
2014-10-13 18:00:00+02:00,DSI,LDM,10
2014-10-13 18:00:00+02:00,DSI,LEDN,14
2014-10-13 18:00:00+02:00,DSI,LG,10
2014-10-13 18:00:00+02:00,DSI,LLS,16
2014-10-13 18:00:00+02:00,DSI,LP,9
2014-10-13 18:00:00+02:00,DSI,LTN,9
2014-10-13 18:00:00+02:00,DSI,LTV,11
2014-10-13 18:00:00+02:00,DSI,LUT,10
2014-10-13 18:00:00+02:00,DSI,LW,10
2014-10-13 18:00:00+02:00,DSI,LWC,9
