2014-06-30 19:00:00+02:00,DSI,PMW,17
2014-06-30 19:00:00+02:00,DSI,PT,17
2014-06-30 19:00:00+02:00,DSI,RAI,17
2014-06-30 19:00:00+02:00,DSI,RAT,17
2014-06-30 19:00:00+02:00,DSI,RB,17
2014-06-30 19:00:00+02:00,DSI,RD,16
2014-06-30 19:00:00+02:00,DSI,RH,17
2014-06-30 19:00:00+02:00,DSI,RHN,16
2014-06-30 19:00:00+02:00,DSI,RL,17
2014-06-30 19:00:00+02:00,DSI,RLB,17
2014-06-30 19:00:00+02:00,DSI,RM,17
2014-06-30 19:00:00+02:00,DSI,RS,17
2014-06-30 19:00:00+02:00,DSI,RSD,20
2014-06-30 19:00:00+02:00,DSI,RSN,17
2014-06-30 19:00:00+02:00,DSI,RSW,16
2014-06-30 19:00:00+02:00,DSI,RTA,16
2014-06-30 19:00:00+02:00,DSI,RTB,16
2014-06-30 19:00:00+02:00,DSI,RTD,18
2014-06-30 19:00:00+02:00,DSI,RTN,17
2014-06-30 19:00:00+02:00,DSI,RTZ,17
2014-06-30 19:00:00+02:00,DSI,RV,16
2014-06-30 19:00:00+02:00,DSI,RVS,17
2014-06-30 19:00:00+02:00,DSI,SBK,17
2014-06-30 19:00:00+02:00,DSI,SD,15
2014-06-30 19:00:00+02:00,DSI,SDA,17
2014-06-30 19:00:00+02:00,DSI,SDM,16
2014-06-30 19:00:00+02:00,DSI,SDT,17
2014-06-30 19:00:00+02:00,DSI,SDTB,17
2014-06-30 19:00:00+02:00,DSI,SGL,17
2014-06-30 19:00:00+02:00,DSI,SGN,17
2014-06-30 19:00:00+02:00,DSI,SHL,18
2014-06-30 19:00:00+02:00,DSI,SK,16
2014-06-30 19:00:00+02:00,DSI,SKND,17
2014-06-30 19:00:00+02:00,DSI,SM,16
2014-06-30 19:00:00+02:00,DSI,SN,17
2014-06-30 19:00:00+02:00,DSI,SOG,15
2014-06-30 19:00:00+02:00,DSI,SPM,17
2014-06-30 19:00:00+02:00,DSI,SPTN,17
2014-06-30 19:00:00+02:00,DSI,SPTZ,17
2014-06-30 19:00:00+02:00,DSI,SRN,16
2014-06-30 19:00:00+02:00,DSI,SSH,17
2014-06-30 19:00:00+02:00,DSI,ST,17
2014-06-30 19:00:00+02:00,DSI,STD,16
2014-06-30 19:00:00+02:00,DSI,STM,17
2014-06-30 19:00:00+02:00,DSI,STV,16
2014-06-30 19:00:00+02:00,DSI,STZ,17
2014-06-30 19:00:00+02:00,DSI,SWD,17
2014-06-30 19:00:00+02:00,DSI,SWK,17
2014-06-30 19:00:00+02:00,DSI,TB,17
2014-06-30 19:00:00+02:00,DSI,TBG,17
2014-06-30 19:00:00+02:00,DSI,TBR,17
2014-06-30 19:00:00+02:00,DSI,TBU,17
2014-06-30 19:00:00+02:00,DSI,TG,16
2014-06-30 19:00:00+02:00,DSI,TL,16
2014-06-30 19:00:00+02:00,DSI,TPSW,16
2014-06-30 19:00:00+02:00,DSI,TWL,18
2014-06-30 19:00:00+02:00,DSI,UHM,17
2014-06-30 19:00:00+02:00,DSI,UHZ,17
2014-06-30 19:00:00+02:00,DSI,UST,17
2014-06-30 19:00:00+02:00,DSI,UT,20
2014-06-30 19:00:00+02:00,DSI,UTG,17
2014-06-30 19:00:00+02:00,DSI,UTL,15
2014-06-30 19:00:00+02:00,DSI,UTLR,4
2014-06-30 19:00:00+02:00,DSI,UTM,16
2014-06-30 19:00:00+02:00,DSI,UTO,17
2014-06-30 19:00:00+02:00,DSI,UTT,16
2014-06-30 19:00:00+02:00,DSI,UTZL,17
2014-06-30 19:00:00+02:00,DSI,VB,16
2014-06-30 19:00:00+02:00,DSI,VD,15
2014-06-30 19:00:00+02:00,DSI,VDG,17
2014-06-30 19:00:00+02:00,DSI,VDL,17
2014-06-30 19:00:00+02:00,DSI,VDM,17
2014-06-30 19:00:00+02:00,DSI,VDO,17
2014-06-30 19:00:00+02:00,DSI,VDW,17
2014-06-30 19:00:00+02:00,DSI,VEM,16
2014-06-30 19:00:00+02:00,DSI,VG,16
2014-06-30 19:00:00+02:00,DSI,VH,16
2014-06-30 19:00:00+02:00,DSI,VHP,16
2014-06-30 19:00:00+02:00,DSI,VK,17
2014-06-30 19:00:00+02:00,DSI,VL,17
2014-06-30 19:00:00+02:00,DSI,VLB,16
2014-06-30 19:00:00+02:00,DSI,VNDC,16
2014-06-30 19:00:00+02:00,DSI,VNDW,17
2014-06-30 19:00:00+02:00,DSI,VP,17
2014-06-30 19:00:00+02:00,DSI,VRY,16
2014-06-30 19:00:00+02:00,DSI,VS,16
2014-06-30 19:00:00+02:00,DSI,VSS,16
2014-06-30 19:00:00+02:00,DSI,VST,17
2014-06-30 19:00:00+02:00,DSI,VSV,16
2014-06-30 19:00:00+02:00,DSI,VTN,17
2014-06-30 19:00:00+02:00,DSI,VWD,16
2014-06-30 19:00:00+02:00,DSI,VZ,17
2014-06-30 19:00:00+02:00,DSI,WAD,17
2014-06-30 19:00:00+02:00,DSI,WADN,17
2014-06-30 19:00:00+02:00,DSI,WC,16
2014-06-30 19:00:00+02:00,DSI,WD,16
2014-06-30 19:00:00+02:00,DSI,WDN,17
2014-06-30 19:00:00+02:00,DSI,WF,16
2014-06-30 19:00:00+02:00,DSI,WFM,17
2014-06-30 19:00:00+02:00,DSI,WH,18
2014-06-30 19:00:00+02:00,DSI,WK,16
2014-06-30 19:00:00+02:00,DSI,WL,17
2014-06-30 19:00:00+02:00,DSI,WM,17
2014-06-30 19:00:00+02:00,DSI,WP,17
2014-06-30 19:00:00+02:00,DSI,WS,16
2014-06-30 19:00:00+02:00,DSI,WSM,17
2014-06-30 19:00:00+02:00,DSI,WT,17
2014-06-30 19:00:00+02:00,DSI,WTV,17
2014-06-30 19:00:00+02:00,DSI,WV,16
2014-06-30 19:00:00+02:00,DSI,WW,16
2014-06-30 19:00:00+02:00,DSI,WWW,15
2014-06-30 19:00:00+02:00,DSI,WZ,17
2014-06-30 19:00:00+02:00,DSI,YPB,17
2014-06-30 19:00:00+02:00,DSI,ZA,16
2014-06-30 19:00:00+02:00,DSI,ZB,17
2014-06-30 19:00:00+02:00,DSI,ZBM,17
2014-06-30 19:00:00+02:00,DSI,ZD,17
2014-06-30 19:00:00+02:00,DSI,ZDK,18
2014-06-30 19:00:00+02:00,DSI,ZH,17
2014-06-30 19:00:00+02:00,DSI,ZL,17
2014-06-30 19:00:00+02:00,DSI,ZLW,16
2014-06-30 19:00:00+02:00,DSI,ZP,17
2014-06-30 19:00:00+02:00,DSI,ZTM,17
2014-06-30 19:00:00+02:00,DSI,ZTMO,16
2014-06-30 19:00:00+02:00,DSI,ZV,17
2014-06-30 19:00:00+02:00,DSI,ZVB,16
2014-06-30 19:00:00+02:00,DSI,ZVT,17
2014-06-30 19:00:00+02:00,DSI,ZWD,16
2014-06-30 19:00:00+02:00,DSI,ZWW,17
2014-06-30 20:00:00+02:00,DSI,AC,17
2014-06-30 20:00:00+02:00,DSI,AH,17
2014-06-30 20:00:00+02:00,DSI,AHP,17
2014-06-30 20:00:00+02:00,DSI,AHPR,17
2014-06-30 20:00:00+02:00,DSI,AHZ,17
2014-06-30 20:00:00+02:00,DSI,AKL,17
2014-06-30 20:00:00+02:00,DSI,AKM,17
2014-06-30 20:00:00+02:00,DSI,ALM,18
2014-06-30 20:00:00+02:00,DSI,ALMB,17
2014-06-30 20:00:00+02:00,DSI,ALMM,17
2014-06-30 20:00:00+02:00,DSI,ALMO,16
2014-06-30 20:00:00+02:00,DSI,ALMP,17
2014-06-30 20:00:00+02:00,DSI,AMF,18
2014-06-30 20:00:00+02:00,DSI,AMFS,16
2014-06-30 20:00:00+02:00,DSI,AML,18
2014-06-30 20:00:00+02:00,DSI,AMPO,17
2014-06-30 20:00:00+02:00,DSI,AMR,17
2014-06-30 20:00:00+02:00,DSI,AMRI,17
2014-06-30 20:00:00+02:00,DSI,AMRN,17
2014-06-30 20:00:00+02:00,DSI,ANA,16
2014-06-30 20:00:00+02:00,DSI,APD,17
2014-06-30 20:00:00+02:00,DSI,APDM,17
2014-06-30 20:00:00+02:00,DSI,APDO,17
2014-06-30 20:00:00+02:00,DSI,APG,16
2014-06-30 20:00:00+02:00,DSI,APN,16
2014-06-30 20:00:00+02:00,DSI,ARN,16
2014-06-30 20:00:00+02:00,DSI,ASA,17
2014-06-30 20:00:00+02:00,DSI,ASB,17
2014-06-30 20:00:00+02:00,DSI,ASD,18
2014-06-30 20:00:00+02:00,DSI,ASDL,17
2014-06-30 20:00:00+02:00,DSI,ASDM,16
2014-06-30 20:00:00+02:00,DSI,ASDZ,17
2014-06-30 20:00:00+02:00,DSI,ASHD,17
2014-06-30 20:00:00+02:00,DSI,ASN,17
2014-06-30 20:00:00+02:00,DSI,ASS,18
2014-06-30 20:00:00+02:00,DSI,ASSP,17
2014-06-30 20:00:00+02:00,DSI,ATN,16
2014-06-30 20:00:00+02:00,DSI,AVAT,17
2014-06-30 20:00:00+02:00,DSI,BD,17
2014-06-30 20:00:00+02:00,DSI,BDE,17
2014-06-30 20:00:00+02:00,DSI,BDG,17
2014-06-30 20:00:00+02:00,DSI,BDM,17
2014-06-30 20:00:00+02:00,DSI,BDPB,16
2014-06-30 20:00:00+02:00,DSI,BET,17
2014-06-30 20:00:00+02:00,DSI,BF,16
2014-06-30 20:00:00+02:00,DSI,BGN,16
2014-06-30 20:00:00+02:00,DSI,BHDV,17
2014-06-30 20:00:00+02:00,DSI,BHV,17
2014-06-30 20:00:00+02:00,DSI,BK,16
2014-06-30 20:00:00+02:00,DSI,BKF,17
2014-06-30 20:00:00+02:00,DSI,BKG,17
2014-06-30 20:00:00+02:00,DSI,BKL,15
2014-06-30 20:00:00+02:00,DSI,BL,16
2014-06-30 20:00:00+02:00,DSI,BLL,16
2014-06-30 20:00:00+02:00,DSI,BMN,17
2014-06-30 20:00:00+02:00,DSI,BMR,17
2014-06-30 20:00:00+02:00,DSI,BN,15
2014-06-30 20:00:00+02:00,DSI,BNC,17
2014-06-30 20:00:00+02:00,DSI,BNK,17
2014-06-30 20:00:00+02:00,DSI,BNN,17
2014-06-30 20:00:00+02:00,DSI,BP,17
2014-06-30 20:00:00+02:00,DSI,BR,17
2014-06-30 20:00:00+02:00,DSI,BRD,17
2014-06-30 20:00:00+02:00,DSI,BRN,17
2014-06-30 20:00:00+02:00,DSI,BSD,18
2014-06-30 20:00:00+02:00,DSI,BSK,17
2014-06-30 20:00:00+02:00,DSI,BSMZ,17
2014-06-30 20:00:00+02:00,DSI,BTL,17
2014-06-30 20:00:00+02:00,DSI,BV,17
2014-06-30 20:00:00+02:00,DSI,BZL,17
2014-06-30 20:00:00+02:00,DSI,CAS,16
2014-06-30 20:00:00+02:00,DSI,CK,16
2014-06-30 20:00:00+02:00,DSI,CL,17
2014-06-30 20:00:00+02:00,DSI,CO,17
2014-06-30 20:00:00+02:00,DSI,CPS,17
2014-06-30 20:00:00+02:00,DSI,CVM,16
2014-06-30 20:00:00+02:00,DSI,DA,16
2014-06-30 20:00:00+02:00,DSI,DB,17
2014-06-30 20:00:00+02:00,DSI,DDN,16
2014-06-30 20:00:00+02:00,DSI,DDR,18
2014-06-30 20:00:00+02:00,DSI,DDRS,17
2014-06-30 20:00:00+02:00,DSI,DDZD,15
2014-06-30 20:00:00+02:00,DSI,DEI,17
2014-06-30 20:00:00+02:00,DSI,DID,16
2014-06-30 20:00:00+02:00,DSI,DL,17
2014-06-30 20:00:00+02:00,DSI,DLD,17
2014-06-30 20:00:00+02:00,DSI,DLN,16
2014-06-30 20:00:00+02:00,DSI,DMN,17
2014-06-30 20:00:00+02:00,DSI,DMNZ,17
2014-06-30 20:00:00+02:00,DSI,DN,16
2014-06-30 20:00:00+02:00,DSI,DR,16
2014-06-30 20:00:00+02:00,DSI,DRH,17
2014-06-30 20:00:00+02:00,DSI,DRON,17
2014-06-30 20:00:00+02:00,DSI,DRP,17
2014-06-30 20:00:00+02:00,DSI,DT,17
2014-06-30 20:00:00+02:00,DSI,DTC,17
2014-06-30 20:00:00+02:00,DSI,DTCH,15
2014-06-30 20:00:00+02:00,DSI,DTZ,17
2014-06-30 20:00:00+02:00,DSI,DV,15
2014-06-30 20:00:00+02:00,DSI,DVC,16
2014-06-30 20:00:00+02:00,DSI,DVD,16
2014-06-30 20:00:00+02:00,DSI,DVN,17
2014-06-30 20:00:00+02:00,DSI,DVNK,17
2014-06-30 20:00:00+02:00,DSI,DZ,16
2014-06-30 20:00:00+02:00,DSI,DZW,16
2014-06-30 20:00:00+02:00,DSI,EC,17
2014-06-30 20:00:00+02:00,DSI,ED,17
2014-06-30 20:00:00+02:00,DSI,EDC,16
2014-06-30 20:00:00+02:00,DSI,EDN,21
2014-06-30 20:00:00+02:00,DSI,EGH,15
2014-06-30 20:00:00+02:00,DSI,EGHM,16
2014-06-30 20:00:00+02:00,DSI,EHB,17
2014-06-30 20:00:00+02:00,DSI,EHV,17
2014-06-30 20:00:00+02:00,DSI,EKZ,17
2014-06-30 20:00:00+02:00,DSI,EML,17
2014-06-30 20:00:00+02:00,DSI,EMN,16
2014-06-30 20:00:00+02:00,DSI,EMNZ,17
2014-06-30 20:00:00+02:00,DSI,ES,16
2014-06-30 20:00:00+02:00,DSI,ESD,17
2014-06-30 20:00:00+02:00,DSI,ESE,16
2014-06-30 20:00:00+02:00,DSI,EST,17
2014-06-30 20:00:00+02:00,DSI,ETN,17
2014-06-30 20:00:00+02:00,DSI,FN,16
2014-06-30 20:00:00+02:00,DSI,GBG,16
2014-06-30 20:00:00+02:00,DSI,GBR,17
2014-06-30 20:00:00+02:00,DSI,GD,16
2014-06-30 20:00:00+02:00,DSI,GDG,17
2014-06-30 20:00:00+02:00,DSI,GDK,16
2014-06-30 20:00:00+02:00,DSI,GDM,15
2014-06-30 20:00:00+02:00,DSI,GDR,17
2014-06-30 20:00:00+02:00,DSI,GERP,16
2014-06-30 20:00:00+02:00,DSI,GK,17
2014-06-30 20:00:00+02:00,DSI,GLN,17
2014-06-30 20:00:00+02:00,DSI,GN,16
2014-06-30 20:00:00+02:00,DSI,GND,17
2014-06-30 20:00:00+02:00,DSI,GNN,17
2014-06-30 20:00:00+02:00,DSI,GO,16
2014-06-30 20:00:00+02:00,DSI,GP,17
2014-06-30 20:00:00+02:00,DSI,GR,16
2014-06-30 20:00:00+02:00,DSI,GS,17
2014-06-30 20:00:00+02:00,DSI,GV,17
2014-06-30 20:00:00+02:00,DSI,GVC,17
2014-06-30 20:00:00+02:00,DSI,GVM,17
2014-06-30 20:00:00+02:00,DSI,GVMW,17
2014-06-30 20:00:00+02:00,DSI,GW,16
2014-06-30 20:00:00+02:00,DSI,GZ,17
2014-06-30 20:00:00+02:00,DSI,HAD,17
2014-06-30 20:00:00+02:00,DSI,HB,17
2014-06-30 20:00:00+02:00,DSI,HBZM,15
2014-06-30 20:00:00+02:00,DSI,HD,17
2014-06-30 20:00:00+02:00,DSI,HDB,17
2014-06-30 20:00:00+02:00,DSI,HDE,16
2014-06-30 20:00:00+02:00,DSI,HDG,17
2014-06-30 20:00:00+02:00,DSI,HDR,16
2014-06-30 20:00:00+02:00,DSI,HDRZ,15
2014-06-30 20:00:00+02:00,DSI,HFD,16
2014-06-30 20:00:00+02:00,DSI,HGL,17
2014-06-30 20:00:00+02:00,DSI,HGLG,17
2014-06-30 20:00:00+02:00,DSI,HGLO,17
2014-06-30 20:00:00+02:00,DSI,HGV,16
2014-06-30 20:00:00+02:00,DSI,HGZ,16
2014-06-30 20:00:00+02:00,DSI,HIL,17
2014-06-30 20:00:00+02:00,DSI,HK,15
2014-06-30 20:00:00+02:00,DSI,HKS,17
2014-06-30 20:00:00+02:00,DSI,HLD,17
2014-06-30 20:00:00+02:00,DSI,HLDS,16
2014-06-30 20:00:00+02:00,DSI,HLG,17
2014-06-30 20:00:00+02:00,DSI,HLGH,17
2014-06-30 20:00:00+02:00,DSI,HLM,17
2014-06-30 20:00:00+02:00,DSI,HLMS,17
2014-06-30 20:00:00+02:00,DSI,HLO,17
2014-06-30 20:00:00+02:00,DSI,HM,17
2014-06-30 20:00:00+02:00,DSI,HMBH,17
2014-06-30 20:00:00+02:00,DSI,HMBV,16
2014-06-30 20:00:00+02:00,DSI,HMH,16
2014-06-30 20:00:00+02:00,DSI,HMN,16
2014-06-30 20:00:00+02:00,DSI,HN,16
2014-06-30 20:00:00+02:00,DSI,HNK,16
2014-06-30 20:00:00+02:00,DSI,HNO,16
2014-06-30 20:00:00+02:00,DSI,HNP,16
2014-06-30 20:00:00+02:00,DSI,HON,18
2014-06-30 20:00:00+02:00,DSI,HOR,17
2014-06-30 20:00:00+02:00,DSI,HR,17
2014-06-30 20:00:00+02:00,DSI,HRL,17
2014-06-30 20:00:00+02:00,DSI,HRLK,17
2014-06-30 20:00:00+02:00,DSI,HRLW,16
2014-06-30 20:00:00+02:00,DSI,HRN,17
2014-06-30 20:00:00+02:00,DSI,HRT,16
2014-06-30 20:00:00+02:00,DSI,HT,16
2014-06-30 20:00:00+02:00,DSI,HTN,16
2014-06-30 20:00:00+02:00,DSI,HTNC,17
2014-06-30 20:00:00+02:00,DSI,HTO,17
2014-06-30 20:00:00+02:00,DSI,HVL,17
2014-06-30 20:00:00+02:00,DSI,HVS,17
2014-06-30 20:00:00+02:00,DSI,HVSM,5
2014-06-30 20:00:00+02:00,DSI,HVSN,12
2014-06-30 20:00:00+02:00,DSI,HVSP,17
2014-06-30 20:00:00+02:00,DSI,HWD,17
2014-06-30 20:00:00+02:00,DSI,HWZB,17
2014-06-30 20:00:00+02:00,DSI,HZE,16
2014-06-30 20:00:00+02:00,DSI,IJT,15
2014-06-30 20:00:00+02:00,DSI,KBD,17
2014-06-30 20:00:00+02:00,DSI,KBK,16
2014-06-30 20:00:00+02:00,DSI,KBW,16
2014-06-30 20:00:00+02:00,DSI,KLP,17
2014-06-30 20:00:00+02:00,DSI,KMA,16
2014-06-30 20:00:00+02:00,DSI,KMR,16
2014-06-30 20:00:00+02:00,DSI,KMW,15
2014-06-30 20:00:00+02:00,DSI,KPN,15
2014-06-30 20:00:00+02:00,DSI,KPNZ,17
2014-06-30 20:00:00+02:00,DSI,KRD,17
2014-06-30 20:00:00+02:00,DSI,KRG,17
2014-06-30 20:00:00+02:00,DSI,KTR,16
2014-06-30 20:00:00+02:00,DSI,KW,17
2014-06-30 20:00:00+02:00,DSI,KZD,17
2014-06-30 20:00:00+02:00,DSI,LAA,17
2014-06-30 20:00:00+02:00,DSI,LC,16
2014-06-30 20:00:00+02:00,DSI,LDL,17
2014-06-30 20:00:00+02:00,DSI,LDM,17
2014-06-30 20:00:00+02:00,DSI,LEDN,17
2014-06-30 20:00:00+02:00,DSI,LG,15
2014-06-30 20:00:00+02:00,DSI,LLS,17
2014-06-30 20:00:00+02:00,DSI,LP,16
2014-06-30 20:00:00+02:00,DSI,LTN,16
2014-06-30 20:00:00+02:00,DSI,LTV,16
2014-06-30 20:00:00+02:00,DSI,LUT,16
2014-06-30 20:00:00+02:00,DSI,LW,16
2014-06-30 20:00:00+02:00,DSI,LWC,17
2014-06-30 20:00:00+02:00,DSI,MAS,17
2014-06-30 20:00:00+02:00,DSI,MDB,17
2014-06-30 20:00:00+02:00,DSI,MES,17
2014-06-30 20:00:00+02:00,DSI,MG,16
2014-06-30 20:00:00+02:00,DSI,MMLH,17
2014-06-30 20:00:00+02:00,DSI,MP,16
2014-06-30 20:00:00+02:00,DSI,MRB,16
2014-06-30 20:00:00+02:00,DSI,MRN,17
2014-06-30 20:00:00+02:00,DSI,MSS,18
2014-06-30 20:00:00+02:00,DSI,MSW,17
2014-06-30 20:00:00+02:00,DSI,MT,17
2014-06-30 20:00:00+02:00,DSI,MTH,17
2014-06-30 20:00:00+02:00,DSI,MTN,5
2014-06-30 20:00:00+02:00,DSI,MTR,17
2014-06-30 20:00:00+02:00,DSI,MZ,16
2014-06-30 20:00:00+02:00,DSI,NA,17
2014-06-30 20:00:00+02:00,DSI,NDB,16
2014-06-30 20:00:00+02:00,DSI,NH,17
2014-06-30 20:00:00+02:00,DSI,NKK,17
2014-06-30 20:00:00+02:00,DSI,NM,16
2014-06-30 20:00:00+02:00,DSI,NMD,17
2014-06-30 20:00:00+02:00,DSI,NMH,17
2014-06-30 20:00:00+02:00,DSI,NML,17
2014-06-30 20:00:00+02:00,DSI,NS,17
2014-06-30 20:00:00+02:00,DSI,NSCH,16
2014-06-30 20:00:00+02:00,DSI,NVD,15
2014-06-30 20:00:00+02:00,DSI,NVDW,12
2014-06-30 20:00:00+02:00,DSI,NVP,16
2014-06-30 20:00:00+02:00,DSI,NWK,16
2014-06-30 20:00:00+02:00,DSI,NWL,17
2014-06-30 20:00:00+02:00,DSI,O,17
2014-06-30 20:00:00+02:00,DSI,OBD,17
2014-06-30 20:00:00+02:00,DSI,ODB,17
2014-06-30 20:00:00+02:00,DSI,ODZ,16
2014-06-30 20:00:00+02:00,DSI,OMN,16
2014-06-30 20:00:00+02:00,DSI,OP,16
2014-06-30 20:00:00+02:00,DSI,OST,17
2014-06-30 20:00:00+02:00,DSI,OT,16
2014-06-30 20:00:00+02:00,DSI,OTB,16
2014-06-30 20:00:00+02:00,DSI,OVN,16
2014-06-30 20:00:00+02:00,DSI,OW,18
2014-06-30 20:00:00+02:00,DSI,PMO,17
2014-06-30 20:00:00+02:00,DSI,PMR,17
2014-06-30 20:00:00+02:00,DSI,PMW,17
2014-06-30 20:00:00+02:00,DSI,PT,17
2014-06-30 20:00:00+02:00,DSI,RAI,17
2014-06-30 20:00:00+02:00,DSI,RAT,17
2014-06-30 20:00:00+02:00,DSI,RB,17
2014-06-30 20:00:00+02:00,DSI,RD,16
2014-06-30 20:00:00+02:00,DSI,RH,17
2014-06-30 20:00:00+02:00,DSI,RHN,16
2014-06-30 20:00:00+02:00,DSI,RL,15
2014-06-30 20:00:00+02:00,DSI,RLB,17
2014-06-30 20:00:00+02:00,DSI,RM,17
2014-06-30 20:00:00+02:00,DSI,RS,17
2014-06-30 20:00:00+02:00,DSI,RSD,19
2014-06-30 20:00:00+02:00,DSI,RSN,17
2014-06-30 20:00:00+02:00,DSI,RSW,17
2014-06-30 20:00:00+02:00,DSI,RTA,17
2014-06-30 20:00:00+02:00,DSI,RTB,17
2014-06-30 20:00:00+02:00,DSI,RTD,18
2014-06-30 20:00:00+02:00,DSI,RTN,16
2014-06-30 20:00:00+02:00,DSI,RTZ,17
2014-06-30 20:00:00+02:00,DSI,RV,16
2014-06-30 20:00:00+02:00,DSI,RVS,16
2014-06-30 20:00:00+02:00,DSI,SBK,16
2014-06-30 20:00:00+02:00,DSI,SD,17
2014-06-30 20:00:00+02:00,DSI,SDA,16
2014-06-30 20:00:00+02:00,DSI,SDM,16
2014-06-30 20:00:00+02:00,DSI,SDT,17
2014-06-30 20:00:00+02:00,DSI,SDTB,17
2014-06-30 20:00:00+02:00,DSI,SGL,18
2014-06-30 20:00:00+02:00,DSI,SGN,16
2014-06-30 20:00:00+02:00,DSI,SHL,17
2014-06-30 20:00:00+02:00,DSI,SK,17
2014-06-30 20:00:00+02:00,DSI,SKND,17
2014-06-30 20:00:00+02:00,DSI,SM,17
2014-06-30 20:00:00+02:00,DSI,SN,17
2014-06-30 20:00:00+02:00,DSI,SOG,16
2014-06-30 20:00:00+02:00,DSI,SPM,17
2014-06-30 20:00:00+02:00,DSI,SPTN,17
2014-06-30 20:00:00+02:00,DSI,SPTZ,17
2014-06-30 20:00:00+02:00,DSI,SRN,17
2014-06-30 20:00:00+02:00,DSI,SSH,16
2014-06-30 20:00:00+02:00,DSI,ST,17
2014-06-30 20:00:00+02:00,DSI,STD,17
2014-06-30 20:00:00+02:00,DSI,STM,16
2014-06-30 20:00:00+02:00,DSI,STV,16
2014-06-30 20:00:00+02:00,DSI,STZ,17
2014-06-30 20:00:00+02:00,DSI,SWD,16
2014-06-30 20:00:00+02:00,DSI,SWK,17
2014-06-30 20:00:00+02:00,DSI,TB,16
2014-06-30 20:00:00+02:00,DSI,TBG,17
2014-06-30 20:00:00+02:00,DSI,TBR,17
2014-06-30 20:00:00+02:00,DSI,TBU,16
2014-06-30 20:00:00+02:00,DSI,TG,17
2014-06-30 20:00:00+02:00,DSI,TL,17
2014-06-30 20:00:00+02:00,DSI,TPSW,16
2014-06-30 20:00:00+02:00,DSI,TWL,17
2014-06-30 20:00:00+02:00,DSI,UHM,16
2014-06-30 20:00:00+02:00,DSI,UHZ,17
2014-06-30 20:00:00+02:00,DSI,UST,15
2014-06-30 20:00:00+02:00,DSI,UT,20
2014-06-30 20:00:00+02:00,DSI,UTG,17
2014-06-30 20:00:00+02:00,DSI,UTL,17
2014-06-30 20:00:00+02:00,DSI,UTLR,5
2014-06-30 20:00:00+02:00,DSI,UTM,16
2014-06-30 20:00:00+02:00,DSI,UTO,17
2014-06-30 20:00:00+02:00,DSI,UTT,17
2014-06-30 20:00:00+02:00,DSI,UTZL,17
2014-06-30 20:00:00+02:00,DSI,VB,17
2014-06-30 20:00:00+02:00,DSI,VD,16
2014-06-30 20:00:00+02:00,DSI,VDG,17
2014-06-30 20:00:00+02:00,DSI,VDL,17
2014-06-30 20:00:00+02:00,DSI,VDM,16
2014-06-30 20:00:00+02:00,DSI,VDO,16
2014-06-30 20:00:00+02:00,DSI,VDW,17
2014-06-30 20:00:00+02:00,DSI,VEM,17
2014-06-30 20:00:00+02:00,DSI,VG,16
2014-06-30 20:00:00+02:00,DSI,VH,17
2014-06-30 20:00:00+02:00,DSI,VHP,17
2014-06-30 20:00:00+02:00,DSI,VK,16
2014-06-30 20:00:00+02:00,DSI,VL,18
2014-06-30 20:00:00+02:00,DSI,VLB,16
2014-06-30 20:00:00+02:00,DSI,VNDC,17
2014-06-30 20:00:00+02:00,DSI,VNDW,16
2014-06-30 20:00:00+02:00,DSI,VP,17
2014-06-30 20:00:00+02:00,DSI,VRY,17
2014-06-30 20:00:00+02:00,DSI,VS,16
2014-06-30 20:00:00+02:00,DSI,VSS,17
2014-06-30 20:00:00+02:00,DSI,VST,17
2014-06-30 20:00:00+02:00,DSI,VSV,17
2014-06-30 20:00:00+02:00,DSI,VTN,17
2014-06-30 20:00:00+02:00,DSI,VWD,17
2014-06-30 20:00:00+02:00,DSI,VZ,16
2014-06-30 20:00:00+02:00,DSI,WAD,17
2014-06-30 20:00:00+02:00,DSI,WADN,17
2014-06-30 20:00:00+02:00,DSI,WC,18
2014-06-30 20:00:00+02:00,DSI,WD,17
2014-06-30 20:00:00+02:00,DSI,WDN,17
2014-06-30 20:00:00+02:00,DSI,WF,17
2014-06-30 20:00:00+02:00,DSI,WFM,16
2014-06-30 20:00:00+02:00,DSI,WH,17
2014-06-30 20:00:00+02:00,DSI,WK,16
2014-06-30 20:00:00+02:00,DSI,WL,17
2014-06-30 20:00:00+02:00,DSI,WM,17
2014-06-30 20:00:00+02:00,DSI,WP,16
2014-06-30 20:00:00+02:00,DSI,WS,17
2014-06-30 20:00:00+02:00,DSI,WSM,16
2014-06-30 20:00:00+02:00,DSI,WT,17
2014-06-30 20:00:00+02:00,DSI,WTV,16
2014-06-30 20:00:00+02:00,DSI,WV,17
2014-06-30 20:00:00+02:00,DSI,WW,17
2014-06-30 20:00:00+02:00,DSI,WWW,17
2014-06-30 20:00:00+02:00,DSI,WZ,17
2014-06-30 20:00:00+02:00,DSI,YPB,17
2014-06-30 20:00:00+02:00,DSI,ZA,16
2014-06-30 20:00:00+02:00,DSI,ZB,17
2014-06-30 20:00:00+02:00,DSI,ZBM,17
2014-06-30 20:00:00+02:00,DSI,ZD,17
2014-06-30 20:00:00+02:00,DSI,ZDK,17
2014-06-30 20:00:00+02:00,DSI,ZH,16
2014-06-30 20:00:00+02:00,DSI,ZL,17
