2015-01-06 22:00:00+00:00,DSI,DDR,7
2015-01-06 22:00:00+00:00,DSI,DDRS,6
2015-01-06 22:00:00+00:00,DSI,DDZD,6
2015-01-06 22:00:00+00:00,DSI,DEI,6
2015-01-06 22:00:00+00:00,DSI,DID,5
2015-01-06 22:00:00+00:00,DSI,DL,4
2015-01-06 22:00:00+00:00,DSI,DLD,7
2015-01-06 22:00:00+00:00,DSI,DLN,6
2015-01-06 22:00:00+00:00,DSI,DMN,7
2015-01-06 22:00:00+00:00,DSI,DMNZ,6
2015-01-06 22:00:00+00:00,DSI,DN,5
2015-01-06 22:00:00+00:00,DSI,DR,8
2015-01-06 22:00:00+00:00,DSI,DRH,3
2015-01-06 22:00:00+00:00,DSI,DRON,6
2015-01-06 22:00:00+00:00,DSI,DRP,3
2015-01-06 22:00:00+00:00,DSI,DT,7
2015-01-06 22:00:00+00:00,DSI,DTC,4
2015-01-06 22:00:00+00:00,DSI,DTCH,7
2015-01-06 22:00:00+00:00,DSI,DTZ,6
2015-01-06 22:00:00+00:00,DSI,DV,8
2015-01-06 22:00:00+00:00,DSI,DVC,4
2015-01-06 22:00:00+00:00,DSI,DVD,7
2015-01-06 22:00:00+00:00,DSI,DVN,3
2015-01-06 22:00:00+00:00,DSI,DVNK,4
2015-01-06 22:00:00+00:00,DSI,DZ,2
2015-01-06 22:00:00+00:00,DSI,DZW,5
2015-01-06 22:00:00+00:00,DSI,EC,4
2015-01-06 22:00:00+00:00,DSI,ED,8
2015-01-06 22:00:00+00:00,DSI,EDC,6
2015-01-06 22:00:00+00:00,DSI,EDN,2
2015-01-06 22:00:00+00:00,DSI,EGH,7
2015-01-06 22:00:00+00:00,DSI,EGHM,3
2015-01-06 22:00:00+00:00,DSI,EHB,7
2015-01-06 22:00:00+00:00,DSI,EHV,7
2015-01-06 22:00:00+00:00,DSI,EKZ,3
2015-01-06 22:00:00+00:00,DSI,EML,5
2015-01-06 22:00:00+00:00,DSI,EMN,6
2015-01-06 22:00:00+00:00,DSI,EMNZ,6
2015-01-06 22:00:00+00:00,DSI,ES,6
2015-01-06 22:00:00+00:00,DSI,ESD,6
2015-01-06 22:00:00+00:00,DSI,ESE,6
2015-01-06 22:00:00+00:00,DSI,EST,6
2015-01-06 22:00:00+00:00,DSI,ETN,6
2015-01-06 22:00:00+00:00,DSI,FN,5
2015-01-06 22:00:00+00:00,DSI,GBG,3
2015-01-06 22:00:00+00:00,DSI,GBR,6
2015-01-06 22:00:00+00:00,DSI,GD,5
2015-01-06 22:00:00+00:00,DSI,GDG,6
2015-01-06 22:00:00+00:00,DSI,GDK,3
2015-01-06 22:00:00+00:00,DSI,GDM,8
2015-01-06 22:00:00+00:00,DSI,GDR,8
2015-01-06 22:00:00+00:00,DSI,GERP,7
2015-01-06 22:00:00+00:00,DSI,GK,3
2015-01-06 22:00:00+00:00,DSI,GLN,5
2015-01-06 22:00:00+00:00,DSI,GN,4
2015-01-06 22:00:00+00:00,DSI,GND,4
2015-01-06 22:00:00+00:00,DSI,GNN,7
2015-01-06 22:00:00+00:00,DSI,GO,5
2015-01-06 22:00:00+00:00,DSI,GP,5
2015-01-06 22:00:00+00:00,DSI,GR,6
2015-01-06 22:00:00+00:00,DSI,GS,6
2015-01-06 22:00:00+00:00,DSI,GV,3
2015-01-06 22:00:00+00:00,DSI,GVC,6
2015-01-06 22:00:00+00:00,DSI,GVM,3
2015-01-06 22:00:00+00:00,DSI,GVMW,6
2015-01-06 22:00:00+00:00,DSI,GW,5
2015-01-06 22:00:00+00:00,DSI,GZ,6
2015-01-06 22:00:00+00:00,DSI,HAD,6
2015-01-06 22:00:00+00:00,DSI,HB,3
2015-01-06 22:00:00+00:00,DSI,HBZM,3
2015-01-06 22:00:00+00:00,DSI,HD,6
2015-01-06 22:00:00+00:00,DSI,HDB,4
2015-01-06 22:00:00+00:00,DSI,HDE,4
2015-01-06 22:00:00+00:00,DSI,HDG,5
2015-01-06 22:00:00+00:00,DSI,HDR,5
2015-01-06 22:00:00+00:00,DSI,HDRZ,6
2015-01-06 22:00:00+00:00,DSI,HFD,7
2015-01-06 22:00:00+00:00,DSI,HGL,8
2015-01-06 22:00:00+00:00,DSI,HGLG,6
2015-01-06 22:00:00+00:00,DSI,HGLO,6
2015-01-06 22:00:00+00:00,DSI,HGV,7
2015-01-06 22:00:00+00:00,DSI,HGZ,6
2015-01-06 22:00:00+00:00,DSI,HIL,6
2015-01-06 22:00:00+00:00,DSI,HK,4
2015-01-06 22:00:00+00:00,DSI,HKS,6
2015-01-06 22:00:00+00:00,DSI,HLD,6
2015-01-06 22:00:00+00:00,DSI,HLDS,5
2015-01-06 22:00:00+00:00,DSI,HLG,6
2015-01-06 22:00:00+00:00,DSI,HLGH,4
2015-01-06 22:00:00+00:00,DSI,HLM,7
2015-01-06 22:00:00+00:00,DSI,HLMS,6
2015-01-06 22:00:00+00:00,DSI,HLO,6
2015-01-06 22:00:00+00:00,DSI,HM,8
2015-01-06 22:00:00+00:00,DSI,HMBH,5
2015-01-06 22:00:00+00:00,DSI,HMBV,5
2015-01-06 22:00:00+00:00,DSI,HMH,5
2015-01-06 22:00:00+00:00,DSI,HMN,6
2015-01-06 22:00:00+00:00,DSI,HN,5
2015-01-06 22:00:00+00:00,DSI,HNK,7
2015-01-06 22:00:00+00:00,DSI,HNO,6
2015-01-06 22:00:00+00:00,DSI,HNP,5
2015-01-06 22:00:00+00:00,DSI,HON,4
2015-01-06 22:00:00+00:00,DSI,HOR,7
2015-01-06 22:00:00+00:00,DSI,HR,6
2015-01-06 22:00:00+00:00,DSI,HRL,6
2015-01-06 22:00:00+00:00,DSI,HRLK,6
2015-01-06 22:00:00+00:00,DSI,HRLW,6
2015-01-06 22:00:00+00:00,DSI,HRN,6
2015-01-06 22:00:00+00:00,DSI,HRT,7
2015-01-06 22:00:00+00:00,DSI,HRY,3
2015-01-06 22:00:00+00:00,DSI,HT,5
2015-01-06 22:00:00+00:00,DSI,HTN,7
2015-01-06 22:00:00+00:00,DSI,HTNC,7
2015-01-06 22:00:00+00:00,DSI,HTO,6
2015-01-06 22:00:00+00:00,DSI,HVL,6
2015-01-06 22:00:00+00:00,DSI,HVS,6
2015-01-06 22:00:00+00:00,DSI,HVSM,6
2015-01-06 22:00:00+00:00,DSI,HVSP,6
2015-01-06 22:00:00+00:00,DSI,HWD,6
2015-01-06 22:00:00+00:00,DSI,HWZB,6
2015-01-06 22:00:00+00:00,DSI,HZE,6
2015-01-06 22:00:00+00:00,DSI,IJT,5
2015-01-06 22:00:00+00:00,DSI,KBD,6
2015-01-06 22:00:00+00:00,DSI,KBK,6
2015-01-06 22:00:00+00:00,DSI,KBW,5
2015-01-06 22:00:00+00:00,DSI,KLP,3
2015-01-06 22:00:00+00:00,DSI,KMA,8
2015-01-06 22:00:00+00:00,DSI,KMR,6
2015-01-06 22:00:00+00:00,DSI,KMW,5
2015-01-06 22:00:00+00:00,DSI,KPN,5
2015-01-06 22:00:00+00:00,DSI,KPNZ,6
2015-01-06 22:00:00+00:00,DSI,KRD,5
2015-01-06 22:00:00+00:00,DSI,KRG,6
2015-01-06 22:00:00+00:00,DSI,KRW,3
2015-01-06 22:00:00+00:00,DSI,KTR,5
2015-01-06 22:00:00+00:00,DSI,KW,6
2015-01-06 22:00:00+00:00,DSI,KZD,6
2015-01-06 22:00:00+00:00,DSI,LAA,7
2015-01-06 22:00:00+00:00,DSI,LC,6
2015-01-06 22:00:00+00:00,DSI,LDL,7
2015-01-06 22:00:00+00:00,DSI,LDM,7
2015-01-06 22:00:00+00:00,DSI,LEDN,6
2015-01-06 22:00:00+00:00,DSI,LG,6
2015-01-06 22:00:00+00:00,DSI,LLS,3
2015-01-06 22:00:00+00:00,DSI,LP,6
2015-01-06 22:00:00+00:00,DSI,LTN,7
2015-01-06 22:00:00+00:00,DSI,LTV,5
2015-01-06 22:00:00+00:00,DSI,LUT,5
2015-01-06 22:00:00+00:00,DSI,LW,7
2015-01-06 22:00:00+00:00,DSI,LWC,3
2015-01-06 22:00:00+00:00,DSI,MAS,7
2015-01-06 22:00:00+00:00,DSI,MDB,7
2015-01-06 22:00:00+00:00,DSI,MES,7
2015-01-06 22:00:00+00:00,DSI,MG,6
2015-01-06 22:00:00+00:00,DSI,MMLH,7
2015-01-06 22:00:00+00:00,DSI,MP,5
2015-01-06 22:00:00+00:00,DSI,MRB,6
2015-01-06 22:00:00+00:00,DSI,MRN,7
2015-01-06 22:00:00+00:00,DSI,MSS,3
2015-01-06 22:00:00+00:00,DSI,MSW,7
2015-01-06 22:00:00+00:00,DSI,MT,6
2015-01-06 22:00:00+00:00,DSI,MTH,6
2015-01-06 22:00:00+00:00,DSI,MTN,6
2015-01-06 22:00:00+00:00,DSI,MTR,8
2015-01-06 22:00:00+00:00,DSI,MZ,5
2015-01-06 22:00:00+00:00,DSI,NA,4
2015-01-06 22:00:00+00:00,DSI,NDB,7
2015-01-06 22:00:00+00:00,DSI,NH,6
2015-01-06 22:00:00+00:00,DSI,NKK,6
2015-01-06 22:00:00+00:00,DSI,NM,8
2015-01-06 22:00:00+00:00,DSI,NMD,6
2015-01-06 22:00:00+00:00,DSI,NMGO,6
2015-01-06 22:00:00+00:00,DSI,NMH,7
2015-01-06 22:00:00+00:00,DSI,NML,7
2015-01-06 22:00:00+00:00,DSI,NS,3
2015-01-06 22:00:00+00:00,DSI,NSCH,2
2015-01-06 22:00:00+00:00,DSI,NVD,4
2015-01-06 22:00:00+00:00,DSI,NVP,7
2015-01-06 22:00:00+00:00,DSI,NWK,6
2015-01-06 22:00:00+00:00,DSI,NWL,6
2015-01-06 22:00:00+00:00,DSI,O,7
2015-01-06 22:00:00+00:00,DSI,OBD,5
2015-01-06 22:00:00+00:00,DSI,ODB,5
2015-01-06 22:00:00+00:00,DSI,ODZ,5
2015-01-06 22:00:00+00:00,DSI,OMN,7
2015-01-06 22:00:00+00:00,DSI,OP,6
2015-01-06 22:00:00+00:00,DSI,OST,6
2015-01-06 22:00:00+00:00,DSI,OT,6
2015-01-06 22:00:00+00:00,DSI,OTB,4
2015-01-06 22:00:00+00:00,DSI,OVN,3
2015-01-06 22:00:00+00:00,DSI,OW,4
2015-01-06 22:00:00+00:00,DSI,PMO,7
2015-01-06 22:00:00+00:00,DSI,PMR,7
2015-01-06 22:00:00+00:00,DSI,PMW,6
2015-01-06 22:00:00+00:00,DSI,PT,3
2015-01-06 22:00:00+00:00,DSI,RAI,6
2015-01-06 22:00:00+00:00,DSI,RAT,6
2015-01-06 22:00:00+00:00,DSI,RB,4
2015-01-06 22:00:00+00:00,DSI,RD,5
2015-01-06 22:00:00+00:00,DSI,RH,5
2015-01-06 22:00:00+00:00,DSI,RHN,5
2015-01-06 22:00:00+00:00,DSI,RL,5
2015-01-06 22:00:00+00:00,DSI,RLB,6
2015-01-06 22:00:00+00:00,DSI,RM,6
2015-01-06 22:00:00+00:00,DSI,RS,6
2015-01-06 22:00:00+00:00,DSI,RSD,5
2015-01-06 22:00:00+00:00,DSI,RSN,7
2015-01-06 22:00:00+00:00,DSI,RSW,3
2015-01-06 22:00:00+00:00,DSI,RTA,6
2015-01-06 22:00:00+00:00,DSI,RTB,8
2015-01-06 22:00:00+00:00,DSI,RTD,6
2015-01-06 22:00:00+00:00,DSI,RTN,6
2015-01-06 22:00:00+00:00,DSI,RTST,2
2015-01-06 22:00:00+00:00,DSI,RTZ,7
2015-01-06 22:00:00+00:00,DSI,RV,6
2015-01-06 22:00:00+00:00,DSI,RVS,6
2015-01-06 22:00:00+00:00,DSI,SBK,5
2015-01-06 22:00:00+00:00,DSI,SD,6
2015-01-06 22:00:00+00:00,DSI,SDA,5
2015-01-06 22:00:00+00:00,DSI,SDM,6
2015-01-06 22:00:00+00:00,DSI,SDT,5
2015-01-06 22:00:00+00:00,DSI,SDTB,6
2015-01-06 22:00:00+00:00,DSI,SGL,6
2015-01-06 22:00:00+00:00,DSI,SGN,3
2015-01-06 22:00:00+00:00,DSI,SHL,7
2015-01-06 22:00:00+00:00,DSI,SK,5
2015-01-06 22:00:00+00:00,DSI,SKND,4
2015-01-06 22:00:00+00:00,DSI,SM,7
2015-01-06 22:00:00+00:00,DSI,SN,6
2015-01-06 22:00:00+00:00,DSI,SOG,3
2015-01-06 22:00:00+00:00,DSI,SPH,3
2015-01-06 22:00:00+00:00,DSI,SPM,7
2015-01-06 22:00:00+00:00,DSI,SPTN,7
2015-01-06 22:00:00+00:00,DSI,SPTZ,7
2015-01-06 22:00:00+00:00,DSI,SPV,3
2015-01-06 22:00:00+00:00,DSI,SRN,5
2015-01-06 22:00:00+00:00,DSI,SSH,7
2015-01-06 22:00:00+00:00,DSI,ST,4
2015-01-06 22:00:00+00:00,DSI,STD,3
2015-01-06 22:00:00+00:00,DSI,STM,2
2015-01-06 22:00:00+00:00,DSI,STV,5
2015-01-06 22:00:00+00:00,DSI,STZ,3
2015-01-06 22:00:00+00:00,DSI,SWD,6
2015-01-06 22:00:00+00:00,DSI,SWK,8
2015-01-06 22:00:00+00:00,DSI,TB,8
2015-01-06 22:00:00+00:00,DSI,TBG,7
2015-01-06 22:00:00+00:00,DSI,TBR,6
2015-01-06 22:00:00+00:00,DSI,TBU,4
2015-01-06 22:00:00+00:00,DSI,TG,7
2015-01-06 22:00:00+00:00,DSI,TL,2
2015-01-06 22:00:00+00:00,DSI,TPSW,6
2015-01-06 22:00:00+00:00,DSI,TWL,4
2015-01-06 22:00:00+00:00,DSI,UHM,5
2015-01-06 22:00:00+00:00,DSI,UHZ,6
2015-01-06 22:00:00+00:00,DSI,UST,3
2015-01-06 22:00:00+00:00,DSI,UT,13
2015-01-06 22:00:00+00:00,DSI,UTG,7
2015-01-06 22:00:00+00:00,DSI,UTL,6
2015-01-06 22:00:00+00:00,DSI,UTLR,6
2015-01-06 22:00:00+00:00,DSI,UTM,3
2015-01-06 22:00:00+00:00,DSI,UTO,7
2015-01-06 22:00:00+00:00,DSI,UTT,6
2015-01-06 22:00:00+00:00,DSI,UTZL,7
2015-01-06 22:00:00+00:00,DSI,VB,6
2015-01-06 22:00:00+00:00,DSI,VD,6
2015-01-06 22:00:00+00:00,DSI,VDG,6
2015-01-06 22:00:00+00:00,DSI,VDL,6
2015-01-06 22:00:00+00:00,DSI,VDM,4
2015-01-06 22:00:00+00:00,DSI,VDO,7
2015-01-06 22:00:00+00:00,DSI,VDW,7
2015-01-06 22:00:00+00:00,DSI,VEM,6
2015-01-06 22:00:00+00:00,DSI,VG,3
2015-01-06 22:00:00+00:00,DSI,VH,6
2015-01-06 22:00:00+00:00,DSI,VHP,6
2015-01-06 22:00:00+00:00,DSI,VK,7
2015-01-06 22:00:00+00:00,DSI,VL,3
2015-01-06 22:00:00+00:00,DSI,VLB,8
2015-01-06 22:00:00+00:00,DSI,VMW,3
2015-01-06 22:00:00+00:00,DSI,VNDC,7
2015-01-06 22:00:00+00:00,DSI,VNDW,6
2015-01-06 22:00:00+00:00,DSI,VP,5
2015-01-06 22:00:00+00:00,DSI,VRY,6
2015-01-06 22:00:00+00:00,DSI,VS,4
2015-01-06 22:00:00+00:00,DSI,VSS,7
2015-01-06 22:00:00+00:00,DSI,VST,8
2015-01-06 22:00:00+00:00,DSI,VSV,6
2015-01-06 22:00:00+00:00,DSI,VTN,7
2015-01-06 22:00:00+00:00,DSI,VWD,5
2015-01-06 22:00:00+00:00,DSI,VZ,5
2015-01-06 22:00:00+00:00,DSI,WAD,6
2015-01-06 22:00:00+00:00,DSI,WADN,6
2015-01-06 22:00:00+00:00,DSI,WC,6
2015-01-06 22:00:00+00:00,DSI,WD,7
2015-01-06 22:00:00+00:00,DSI,WDN,8
2015-01-06 22:00:00+00:00,DSI,WF,5
2015-01-06 22:00:00+00:00,DSI,WFM,5
2015-01-06 22:00:00+00:00,DSI,WH,9
2015-01-06 22:00:00+00:00,DSI,WIJ,3
2015-01-06 22:00:00+00:00,DSI,WK,5
2015-01-06 22:00:00+00:00,DSI,WL,4
2015-01-06 22:00:00+00:00,DSI,WM,7
2015-01-06 22:00:00+00:00,DSI,WP,6
2015-01-06 22:00:00+00:00,DSI,WS,5
2015-01-06 22:00:00+00:00,DSI,WSM,5
2015-01-06 22:00:00+00:00,DSI,WT,6
2015-01-06 22:00:00+00:00,DSI,WTM,3
2015-01-06 22:00:00+00:00,DSI,WTV,7
2015-01-06 22:00:00+00:00,DSI,WV,4
2015-01-06 22:00:00+00:00,DSI,WW,5
2015-01-06 22:00:00+00:00,DSI,WWW,5
2015-01-06 22:00:00+00:00,DSI,WZ,6
2015-01-06 22:00:00+00:00,DSI,YPB,5
2015-01-06 22:00:00+00:00,DSI,ZA,5
2015-01-06 22:00:00+00:00,DSI,ZB,6
2015-01-06 22:00:00+00:00,DSI,ZBM,3
2015-01-06 22:00:00+00:00,DSI,ZD,6
2015-01-06 22:00:00+00:00,DSI,ZDK,6
2015-01-06 22:00:00+00:00,DSI,ZH,3
2015-01-06 22:00:00+00:00,DSI,ZL,7
2015-01-06 22:00:00+00:00,DSI,ZLW,6
2015-01-06 22:00:00+00:00,DSI,ZP,11
2015-01-06 22:00:00+00:00,DSI,ZTM,6
2015-01-06 22:00:00+00:00,DSI,ZTMO,3
2015-01-06 22:00:00+00:00,DSI,ZV,7
2015-01-06 22:00:00+00:00,DSI,ZVB,6
2015-01-06 22:00:00+00:00,DSI,ZVT,6
2015-01-06 22:00:00+00:00,DSI,ZWD,6
2015-01-06 22:00:00+00:00,DSI,ZWW,6
2015-01-06 23:00:00+00:00,DSI,AC,6
2015-01-06 23:00:00+00:00,DSI,ADH,5
2015-01-06 23:00:00+00:00,DSI,AH,7
2015-01-06 23:00:00+00:00,DSI,AHP,8
2015-01-06 23:00:00+00:00,DSI,AHPR,5
2015-01-06 23:00:00+00:00,DSI,AHZ,7
2015-01-06 23:00:00+00:00,DSI,AKL,4
2015-01-06 23:00:00+00:00,DSI,AKM,5
2015-01-06 23:00:00+00:00,DSI,ALM,8
2015-01-06 23:00:00+00:00,DSI,ALMB,7
2015-01-06 23:00:00+00:00,DSI,ALMM,8
2015-01-06 23:00:00+00:00,DSI,ALMO,7
2015-01-06 23:00:00+00:00,DSI,ALMP,4
2015-01-06 23:00:00+00:00,DSI,AMF,16
2015-01-06 23:00:00+00:00,DSI,AMFS,6
2015-01-06 23:00:00+00:00,DSI,AML,3
2015-01-06 23:00:00+00:00,DSI,AMPO,6
2015-01-06 23:00:00+00:00,DSI,AMR,10
2015-01-06 23:00:00+00:00,DSI,AMRI,6
2015-01-06 23:00:00+00:00,DSI,AMRN,7
2015-01-06 23:00:00+00:00,DSI,ANA,6
2015-01-06 23:00:00+00:00,DSI,APD,7
2015-01-06 23:00:00+00:00,DSI,APDM,5
2015-01-06 23:00:00+00:00,DSI,APDO,5
2015-01-06 23:00:00+00:00,DSI,APG,5
2015-01-06 23:00:00+00:00,DSI,APN,8
2015-01-06 23:00:00+00:00,DSI,ARN,6
2015-01-06 23:00:00+00:00,DSI,ASA,8
2015-01-06 23:00:00+00:00,DSI,ASB,8
2015-01-06 23:00:00+00:00,DSI,ASD,8
2015-01-06 23:00:00+00:00,DSI,ASDL,7
2015-01-06 23:00:00+00:00,DSI,ASDM,8
2015-01-06 23:00:00+00:00,DSI,ASDZ,5
2015-01-06 23:00:00+00:00,DSI,ASHD,8
2015-01-06 23:00:00+00:00,DSI,ASN,3
2015-01-06 23:00:00+00:00,DSI,ASS,7
2015-01-06 23:00:00+00:00,DSI,ASSP,3
2015-01-06 23:00:00+00:00,DSI,ATN,6
2015-01-06 23:00:00+00:00,DSI,AVAT,5
2015-01-06 23:00:00+00:00,DSI,BD,8
2015-01-06 23:00:00+00:00,DSI,BDE,6
2015-01-06 23:00:00+00:00,DSI,BDG,7
2015-01-06 23:00:00+00:00,DSI,BDM,6
2015-01-06 23:00:00+00:00,DSI,BDPB,6
2015-01-06 23:00:00+00:00,DSI,BET,7
2015-01-06 23:00:00+00:00,DSI,BF,6
2015-01-06 23:00:00+00:00,DSI,BGN,5
2015-01-06 23:00:00+00:00,DSI,BHDV,7
2015-01-06 23:00:00+00:00,DSI,BHV,6
2015-01-06 23:00:00+00:00,DSI,BK,6
2015-01-06 23:00:00+00:00,DSI,BKF,6
2015-01-06 23:00:00+00:00,DSI,BKG,3
2015-01-06 23:00:00+00:00,DSI,BKL,4
2015-01-06 23:00:00+00:00,DSI,BL,3
2015-01-06 23:00:00+00:00,DSI,BLL,6
2015-01-06 23:00:00+00:00,DSI,BMN,5
2015-01-06 23:00:00+00:00,DSI,BMR,6
2015-01-06 23:00:00+00:00,DSI,BN,3
2015-01-06 23:00:00+00:00,DSI,BNC,7
2015-01-06 23:00:00+00:00,DSI,BNK,6
2015-01-06 23:00:00+00:00,DSI,BNN,6
2015-01-06 23:00:00+00:00,DSI,BP,4
2015-01-06 23:00:00+00:00,DSI,BR,7
2015-01-06 23:00:00+00:00,DSI,BRD,6
2015-01-06 23:00:00+00:00,DSI,BRN,6
2015-01-06 23:00:00+00:00,DSI,BSD,5
2015-01-06 23:00:00+00:00,DSI,BSK,6
2015-01-06 23:00:00+00:00,DSI,BSMZ,7
2015-01-06 23:00:00+00:00,DSI,BTL,8
2015-01-06 23:00:00+00:00,DSI,BV,7
2015-01-06 23:00:00+00:00,DSI,BZL,2
2015-01-06 23:00:00+00:00,DSI,CAS,9
2015-01-06 23:00:00+00:00,DSI,CK,5
2015-01-06 23:00:00+00:00,DSI,CL,7
2015-01-06 23:00:00+00:00,DSI,CO,6
2015-01-06 23:00:00+00:00,DSI,CPS,4
2015-01-06 23:00:00+00:00,DSI,CVM,6
2015-01-06 23:00:00+00:00,DSI,DA,2
2015-01-06 23:00:00+00:00,DSI,DB,9
2015-01-06 23:00:00+00:00,DSI,DDN,6
2015-01-06 23:00:00+00:00,DSI,DDR,6
2015-01-06 23:00:00+00:00,DSI,DDRS,8
2015-01-06 23:00:00+00:00,DSI,DDZD,6
2015-01-06 23:00:00+00:00,DSI,DEI,4
2015-01-06 23:00:00+00:00,DSI,DID,5
2015-01-06 23:00:00+00:00,DSI,DL,5
2015-01-06 23:00:00+00:00,DSI,DLD,6
2015-01-06 23:00:00+00:00,DSI,DLN,6
2015-01-06 23:00:00+00:00,DSI,DMN,6
2015-01-06 23:00:00+00:00,DSI,DMNZ,6
2015-01-06 23:00:00+00:00,DSI,DN,5
2015-01-06 23:00:00+00:00,DSI,DR,8
2015-01-06 23:00:00+00:00,DSI,DRH,3
2015-01-06 23:00:00+00:00,DSI,DRON,6
2015-01-06 23:00:00+00:00,DSI,DRP,4
2015-01-06 23:00:00+00:00,DSI,DT,7
2015-01-06 23:00:00+00:00,DSI,DTC,3
2015-01-06 23:00:00+00:00,DSI,DTCH,3
2015-01-06 23:00:00+00:00,DSI,DTZ,6
2015-01-06 23:00:00+00:00,DSI,DV,8
2015-01-06 23:00:00+00:00,DSI,DVC,5
2015-01-06 23:00:00+00:00,DSI,DVD,8
2015-01-06 23:00:00+00:00,DSI,DVN,3
2015-01-06 23:00:00+00:00,DSI,DVNK,3
2015-01-06 23:00:00+00:00,DSI,DZ,3
2015-01-06 23:00:00+00:00,DSI,DZW,6
2015-01-06 23:00:00+00:00,DSI,EC,3
2015-01-06 23:00:00+00:00,DSI,ED,9
2015-01-06 23:00:00+00:00,DSI,EDC,3
2015-01-06 23:00:00+00:00,DSI,EDN,3
2015-01-06 23:00:00+00:00,DSI,EGH,6
2015-01-06 23:00:00+00:00,DSI,EGHM,3
2015-01-06 23:00:00+00:00,DSI,EHB,7
2015-01-06 23:00:00+00:00,DSI,EHV,9
2015-01-06 23:00:00+00:00,DSI,EKZ,2
2015-01-06 23:00:00+00:00,DSI,EML,3
2015-01-06 23:00:00+00:00,DSI,EMN,2
2015-01-06 23:00:00+00:00,DSI,EMNZ,5
2015-01-06 23:00:00+00:00,DSI,ES,5
2015-01-06 23:00:00+00:00,DSI,ESD,6
2015-01-06 23:00:00+00:00,DSI,ESE,4
2015-01-06 23:00:00+00:00,DSI,EST,5
2015-01-06 23:00:00+00:00,DSI,ETN,6
2015-01-06 23:00:00+00:00,DSI,FN,5
2015-01-06 23:00:00+00:00,DSI,GBG,3
2015-01-06 23:00:00+00:00,DSI,GBR,4
2015-01-06 23:00:00+00:00,DSI,GD,10
2015-01-06 23:00:00+00:00,DSI,GDG,3
2015-01-06 23:00:00+00:00,DSI,GDK,3
2015-01-06 23:00:00+00:00,DSI,GDM,4
2015-01-06 23:00:00+00:00,DSI,GDR,6
2015-01-06 23:00:00+00:00,DSI,GERP,7
2015-01-06 23:00:00+00:00,DSI,GK,3
2015-01-06 23:00:00+00:00,DSI,GLN,3
2015-01-06 23:00:00+00:00,DSI,GN,5
2015-01-06 23:00:00+00:00,DSI,GND,4
2015-01-06 23:00:00+00:00,DSI,GNN,6
2015-01-06 23:00:00+00:00,DSI,GO,2
2015-01-06 23:00:00+00:00,DSI,GP,5
2015-01-06 23:00:00+00:00,DSI,GR,4
2015-01-06 23:00:00+00:00,DSI,GS,6
2015-01-06 23:00:00+00:00,DSI,GV,4
2015-01-06 23:00:00+00:00,DSI,GVC,4
2015-01-06 23:00:00+00:00,DSI,GVM,3
2015-01-06 23:00:00+00:00,DSI,GVMW,5
2015-01-06 23:00:00+00:00,DSI,GW,3
2015-01-06 23:00:00+00:00,DSI,GZ,5
2015-01-06 23:00:00+00:00,DSI,HAD,6
2015-01-06 23:00:00+00:00,DSI,HB,3
2015-01-06 23:00:00+00:00,DSI,HBZM,4
2015-01-06 23:00:00+00:00,DSI,HD,4
2015-01-06 23:00:00+00:00,DSI,HDB,3
2015-01-06 23:00:00+00:00,DSI,HDE,3
2015-01-06 23:00:00+00:00,DSI,HDG,6
2015-01-06 23:00:00+00:00,DSI,HDR,5
2015-01-06 23:00:00+00:00,DSI,HDRZ,6
2015-01-06 23:00:00+00:00,DSI,HFD,6
2015-01-06 23:00:00+00:00,DSI,HGL,10
2015-01-06 23:00:00+00:00,DSI,HGLG,6
2015-01-06 23:00:00+00:00,DSI,HGLO,6
2015-01-06 23:00:00+00:00,DSI,HGV,6
2015-01-06 23:00:00+00:00,DSI,HGZ,7
2015-01-06 23:00:00+00:00,DSI,HIL,6
2015-01-06 23:00:00+00:00,DSI,HK,5
2015-01-06 23:00:00+00:00,DSI,HKS,6
2015-01-06 23:00:00+00:00,DSI,HLD,6
2015-01-06 23:00:00+00:00,DSI,HLDS,5
2015-01-06 23:00:00+00:00,DSI,HLG,5
2015-01-06 23:00:00+00:00,DSI,HLGH,5
2015-01-06 23:00:00+00:00,DSI,HLM,7
2015-01-06 23:00:00+00:00,DSI,HLMS,7
2015-01-06 23:00:00+00:00,DSI,HLO,10
2015-01-06 23:00:00+00:00,DSI,HM,6
2015-01-06 23:00:00+00:00,DSI,HMBH,3
2015-01-06 23:00:00+00:00,DSI,HMBV,6
2015-01-06 23:00:00+00:00,DSI,HMH,6
2015-01-06 23:00:00+00:00,DSI,HMN,6
2015-01-06 23:00:00+00:00,DSI,HN,6
2015-01-06 23:00:00+00:00,DSI,HNK,6
2015-01-06 23:00:00+00:00,DSI,HNO,5
2015-01-06 23:00:00+00:00,DSI,HNP,4
2015-01-06 23:00:00+00:00,DSI,HON,2
2015-01-06 23:00:00+00:00,DSI,HOR,7
2015-01-06 23:00:00+00:00,DSI,HR,6
2015-01-06 23:00:00+00:00,DSI,HRL,5
2015-01-06 23:00:00+00:00,DSI,HRLK,6
2015-01-06 23:00:00+00:00,DSI,HRLW,3
2015-01-06 23:00:00+00:00,DSI,HRN,3
2015-01-06 23:00:00+00:00,DSI,HRT,6
2015-01-06 23:00:00+00:00,DSI,HRY,2
2015-01-06 23:00:00+00:00,DSI,HT,11
