2015-01-19 20:00:00+00:00,DSI,DRP,4
2015-01-19 20:00:00+00:00,DSI,DT,10
2015-01-19 20:00:00+00:00,DSI,DTC,5
2015-01-19 20:00:00+00:00,DSI,DTCH,6
2015-01-19 20:00:00+00:00,DSI,DTZ,11
2015-01-19 20:00:00+00:00,DSI,DV,17
2015-01-19 20:00:00+00:00,DSI,DVC,5
2015-01-19 20:00:00+00:00,DSI,DVD,9
2015-01-19 20:00:00+00:00,DSI,DVN,5
2015-01-19 20:00:00+00:00,DSI,DVNK,11
2015-01-19 20:00:00+00:00,DSI,DZ,4
2015-01-19 20:00:00+00:00,DSI,DZW,4
2015-01-19 20:00:00+00:00,DSI,EC,5
2015-01-19 20:00:00+00:00,DSI,ED,12
2015-01-19 20:00:00+00:00,DSI,EDC,6
2015-01-19 20:00:00+00:00,DSI,EDN,4
2015-01-19 20:00:00+00:00,DSI,EGH,5
2015-01-19 20:00:00+00:00,DSI,EGHM,4
2015-01-19 20:00:00+00:00,DSI,EHB,6
2015-01-19 20:00:00+00:00,DSI,EHV,9
2015-01-19 20:00:00+00:00,DSI,EKZ,9
2015-01-19 20:00:00+00:00,DSI,EML,10
2015-01-19 20:00:00+00:00,DSI,EMN,9
2015-01-19 20:00:00+00:00,DSI,EMNZ,12
2015-01-19 20:00:00+00:00,DSI,ES,5
2015-01-19 20:00:00+00:00,DSI,ESD,12
2015-01-19 20:00:00+00:00,DSI,ESE,9
2015-01-19 20:00:00+00:00,DSI,EST,10
2015-01-19 20:00:00+00:00,DSI,ETN,6
2015-01-19 20:00:00+00:00,DSI,FN,5
2015-01-19 20:00:00+00:00,DSI,GBG,10
2015-01-19 20:00:00+00:00,DSI,GBR,9
2015-01-19 20:00:00+00:00,DSI,GD,6
2015-01-19 20:00:00+00:00,DSI,GDG,5
2015-01-19 20:00:00+00:00,DSI,GDK,5
2015-01-19 20:00:00+00:00,DSI,GDM,9
2015-01-19 20:00:00+00:00,DSI,GDR,9
2015-01-19 20:00:00+00:00,DSI,GERP,5
2015-01-19 20:00:00+00:00,DSI,GK,8
2015-01-19 20:00:00+00:00,DSI,GLN,4
2015-01-19 20:00:00+00:00,DSI,GN,8
2015-01-19 20:00:00+00:00,DSI,GND,5
2015-01-19 20:00:00+00:00,DSI,GNN,5
2015-01-19 20:00:00+00:00,DSI,GO,10
2015-01-19 20:00:00+00:00,DSI,GP,6
2015-01-19 20:00:00+00:00,DSI,GR,5
2015-01-19 20:00:00+00:00,DSI,GS,7
2015-01-19 20:00:00+00:00,DSI,GV,4
2015-01-19 20:00:00+00:00,DSI,GVC,6
2015-01-19 20:00:00+00:00,DSI,GVM,12
2015-01-19 20:00:00+00:00,DSI,GVMW,9
2015-01-19 20:00:00+00:00,DSI,GW,5
2015-01-19 20:00:00+00:00,DSI,GZ,10
2015-01-19 20:00:00+00:00,DSI,HAD,6
2015-01-19 20:00:00+00:00,DSI,HB,6
2015-01-19 20:00:00+00:00,DSI,HBZM,5
2015-01-19 20:00:00+00:00,DSI,HD,11
2015-01-19 20:00:00+00:00,DSI,HDB,10
2015-01-19 20:00:00+00:00,DSI,HDE,10
2015-01-19 20:00:00+00:00,DSI,HDG,9
2015-01-19 20:00:00+00:00,DSI,HDR,9
2015-01-19 20:00:00+00:00,DSI,HDRZ,10
2015-01-19 20:00:00+00:00,DSI,HFD,5
2015-01-19 20:00:00+00:00,DSI,HGL,15
2015-01-19 20:00:00+00:00,DSI,HGLG,9
2015-01-19 20:00:00+00:00,DSI,HGLO,9
2015-01-19 20:00:00+00:00,DSI,HGV,7
2015-01-19 20:00:00+00:00,DSI,HGZ,5
2015-01-19 20:00:00+00:00,DSI,HIL,5
2015-01-19 20:00:00+00:00,DSI,HK,6
2015-01-19 20:00:00+00:00,DSI,HKS,5
2015-01-19 20:00:00+00:00,DSI,HLD,4
2015-01-19 20:00:00+00:00,DSI,HLDS,4
2015-01-19 20:00:00+00:00,DSI,HLG,4
2015-01-19 20:00:00+00:00,DSI,HLGH,8
2015-01-19 20:00:00+00:00,DSI,HLM,12
2015-01-19 20:00:00+00:00,DSI,HLMS,5
2015-01-19 20:00:00+00:00,DSI,HLO,5
2015-01-19 20:00:00+00:00,DSI,HM,4
2015-01-19 20:00:00+00:00,DSI,HMBH,9
2015-01-19 20:00:00+00:00,DSI,HMBV,4
2015-01-19 20:00:00+00:00,DSI,HMH,9
2015-01-19 20:00:00+00:00,DSI,HMN,6
2015-01-19 20:00:00+00:00,DSI,HN,10
2015-01-19 20:00:00+00:00,DSI,HNK,4
2015-01-19 20:00:00+00:00,DSI,HNO,15
2015-01-19 20:00:00+00:00,DSI,HNP,9
2015-01-19 20:00:00+00:00,DSI,HON,5
2015-01-19 20:00:00+00:00,DSI,HOR,11
2015-01-19 20:00:00+00:00,DSI,HR,5
2015-01-19 20:00:00+00:00,DSI,HRL,10
2015-01-19 20:00:00+00:00,DSI,HRLK,10
2015-01-19 20:00:00+00:00,DSI,HRLW,9
2015-01-19 20:00:00+00:00,DSI,HRN,4
2015-01-19 20:00:00+00:00,DSI,HRT,9
2015-01-19 20:00:00+00:00,DSI,HRY,4
2015-01-19 20:00:00+00:00,DSI,HT,5
2015-01-19 20:00:00+00:00,DSI,HTN,5
2015-01-19 20:00:00+00:00,DSI,HTNC,10
2015-01-19 20:00:00+00:00,DSI,HTO,10
2015-01-19 20:00:00+00:00,DSI,HVL,9
2015-01-19 20:00:00+00:00,DSI,HVS,8
2015-01-19 20:00:00+00:00,DSI,HVSM,6
2015-01-19 20:00:00+00:00,DSI,HVSP,8
2015-01-19 20:00:00+00:00,DSI,HWD,11
2015-01-19 20:00:00+00:00,DSI,HWZB,10
2015-01-19 20:00:00+00:00,DSI,HZE,6
2015-01-19 20:00:00+00:00,DSI,IJT,8
2015-01-19 20:00:00+00:00,DSI,KBD,6
2015-01-19 20:00:00+00:00,DSI,KBK,10
2015-01-19 20:00:00+00:00,DSI,KBW,10
2015-01-19 20:00:00+00:00,DSI,KLP,12
2015-01-19 20:00:00+00:00,DSI,KMA,10
2015-01-19 20:00:00+00:00,DSI,KMR,10
2015-01-19 20:00:00+00:00,DSI,KMW,9
2015-01-19 20:00:00+00:00,DSI,KPN,6
2015-01-19 20:00:00+00:00,DSI,KPNZ,9
2015-01-19 20:00:00+00:00,DSI,KRD,9
2015-01-19 20:00:00+00:00,DSI,KRG,8
2015-01-19 20:00:00+00:00,DSI,KRW,4
2015-01-19 20:00:00+00:00,DSI,KTR,9
2015-01-19 20:00:00+00:00,DSI,KW,5
2015-01-19 20:00:00+00:00,DSI,KZD,9
2015-01-19 20:00:00+00:00,DSI,LAA,8
2015-01-19 20:00:00+00:00,DSI,LC,10
2015-01-19 20:00:00+00:00,DSI,LDL,6
2015-01-19 20:00:00+00:00,DSI,LDM,7
2015-01-19 20:00:00+00:00,DSI,LEDN,7
2015-01-19 20:00:00+00:00,DSI,LG,5
2015-01-19 20:00:00+00:00,DSI,LLS,10
2015-01-19 20:00:00+00:00,DSI,LP,6
2015-01-19 20:00:00+00:00,DSI,LTN,9
2015-01-19 20:00:00+00:00,DSI,LTV,4
2015-01-19 20:00:00+00:00,DSI,LUT,4
2015-01-19 20:00:00+00:00,DSI,LW,5
2015-01-19 20:00:00+00:00,DSI,LWC,5
2015-01-19 20:00:00+00:00,DSI,MAS,6
2015-01-19 20:00:00+00:00,DSI,MDB,7
2015-01-19 20:00:00+00:00,DSI,MES,10
2015-01-19 20:00:00+00:00,DSI,MG,8
2015-01-19 20:00:00+00:00,DSI,MMLH,6
2015-01-19 20:00:00+00:00,DSI,MP,9
2015-01-19 20:00:00+00:00,DSI,MRB,6
2015-01-19 20:00:00+00:00,DSI,MRN,9
2015-01-19 20:00:00+00:00,DSI,MSS,9
2015-01-19 20:00:00+00:00,DSI,MSW,7
2015-01-19 20:00:00+00:00,DSI,MT,6
2015-01-19 20:00:00+00:00,DSI,MTH,4
2015-01-19 20:00:00+00:00,DSI,MTN,7
2015-01-19 20:00:00+00:00,DSI,MTR,10
2015-01-19 20:00:00+00:00,DSI,MZ,6
2015-01-19 20:00:00+00:00,DSI,NA,8
2015-01-19 20:00:00+00:00,DSI,NDB,5
2015-01-19 20:00:00+00:00,DSI,NH,8
2015-01-19 20:00:00+00:00,DSI,NKK,6
2015-01-19 20:00:00+00:00,DSI,NM,8
2015-01-19 20:00:00+00:00,DSI,NMD,6
2015-01-19 20:00:00+00:00,DSI,NMGO,9
2015-01-19 20:00:00+00:00,DSI,NMH,5
2015-01-19 20:00:00+00:00,DSI,NML,10
2015-01-19 20:00:00+00:00,DSI,NS,11
2015-01-19 20:00:00+00:00,DSI,NSCH,4
2015-01-19 20:00:00+00:00,DSI,NVD,9
2015-01-19 20:00:00+00:00,DSI,NVP,5
2015-01-19 20:00:00+00:00,DSI,NWK,7
2015-01-19 20:00:00+00:00,DSI,NWL,10
2015-01-19 20:00:00+00:00,DSI,O,9
2015-01-19 20:00:00+00:00,DSI,OBD,4
2015-01-19 20:00:00+00:00,DSI,ODB,7
2015-01-19 20:00:00+00:00,DSI,ODZ,4
2015-01-19 20:00:00+00:00,DSI,OMN,6
2015-01-19 20:00:00+00:00,DSI,OP,4
2015-01-19 20:00:00+00:00,DSI,OST,4
2015-01-19 20:00:00+00:00,DSI,OT,4
2015-01-19 20:00:00+00:00,DSI,OTB,9
2015-01-19 20:00:00+00:00,DSI,OVN,4
2015-01-19 20:00:00+00:00,DSI,OW,5
2015-01-19 20:00:00+00:00,DSI,PMO,7
2015-01-19 20:00:00+00:00,DSI,PMR,6
2015-01-19 20:00:00+00:00,DSI,PMW,11
2015-01-19 20:00:00+00:00,DSI,PT,7
2015-01-19 20:00:00+00:00,DSI,RAI,5
2015-01-19 20:00:00+00:00,DSI,RAT,10
2015-01-19 20:00:00+00:00,DSI,RB,6
2015-01-19 20:00:00+00:00,DSI,RD,8
2015-01-19 20:00:00+00:00,DSI,RH,5
2015-01-19 20:00:00+00:00,DSI,RHN,8
2015-01-19 20:00:00+00:00,DSI,RL,8
2015-01-19 20:00:00+00:00,DSI,RLB,8
2015-01-19 20:00:00+00:00,DSI,RM,7
2015-01-19 20:00:00+00:00,DSI,RS,6
2015-01-19 20:00:00+00:00,DSI,RSD,13
2015-01-19 20:00:00+00:00,DSI,RSN,11
2015-01-19 20:00:00+00:00,DSI,RSW,9
2015-01-19 20:00:00+00:00,DSI,RTA,8
2015-01-19 20:00:00+00:00,DSI,RTB,13
2015-01-19 20:00:00+00:00,DSI,RTD,12
2015-01-19 20:00:00+00:00,DSI,RTN,6
2015-01-19 20:00:00+00:00,DSI,RTST,4
2015-01-19 20:00:00+00:00,DSI,RTZ,6
2015-01-19 20:00:00+00:00,DSI,RV,9
2015-01-19 20:00:00+00:00,DSI,RVS,10
2015-01-19 20:00:00+00:00,DSI,SBK,4
2015-01-19 20:00:00+00:00,DSI,SD,5
2015-01-19 20:00:00+00:00,DSI,SDA,5
2015-01-19 20:00:00+00:00,DSI,SDM,10
2015-01-19 20:00:00+00:00,DSI,SDT,9
2015-01-19 20:00:00+00:00,DSI,SDTB,9
2015-01-19 20:00:00+00:00,DSI,SGL,8
2015-01-19 20:00:00+00:00,DSI,SGN,7
2015-01-19 20:00:00+00:00,DSI,SHL,8
2015-01-19 20:00:00+00:00,DSI,SK,9
2015-01-19 20:00:00+00:00,DSI,SKND,4
2015-01-19 20:00:00+00:00,DSI,SM,4
2015-01-19 20:00:00+00:00,DSI,SN,9
2015-01-19 20:00:00+00:00,DSI,SOG,10
2015-01-19 20:00:00+00:00,DSI,SPH,4
2015-01-19 20:00:00+00:00,DSI,SPM,10
2015-01-19 20:00:00+00:00,DSI,SPTN,7
2015-01-19 20:00:00+00:00,DSI,SPTZ,6
2015-01-19 20:00:00+00:00,DSI,SPV,4
2015-01-19 20:00:00+00:00,DSI,SRN,10
2015-01-19 20:00:00+00:00,DSI,SSH,10
2015-01-19 20:00:00+00:00,DSI,ST,7
2015-01-19 20:00:00+00:00,DSI,STD,10
2015-01-19 20:00:00+00:00,DSI,STM,5
2015-01-19 20:00:00+00:00,DSI,STV,8
2015-01-19 20:00:00+00:00,DSI,STZ,10
2015-01-19 20:00:00+00:00,DSI,SWD,4
2015-01-19 20:00:00+00:00,DSI,SWK,5
2015-01-19 20:00:00+00:00,DSI,TB,10
2015-01-19 20:00:00+00:00,DSI,TBG,11
2015-01-19 20:00:00+00:00,DSI,TBR,5
2015-01-19 20:00:00+00:00,DSI,TBU,8
2015-01-19 20:00:00+00:00,DSI,TG,5
2015-01-19 20:00:00+00:00,DSI,TL,9
2015-01-19 20:00:00+00:00,DSI,TPSW,11
2015-01-19 20:00:00+00:00,DSI,TWL,9
2015-01-19 20:00:00+00:00,DSI,UHM,4
2015-01-19 20:00:00+00:00,DSI,UHZ,10
2015-01-19 20:00:00+00:00,DSI,UST,4
2015-01-19 20:00:00+00:00,DSI,UT,16
2015-01-19 20:00:00+00:00,DSI,UTG,10
2015-01-19 20:00:00+00:00,DSI,UTL,9
2015-01-19 20:00:00+00:00,DSI,UTLR,5
2015-01-19 20:00:00+00:00,DSI,UTM,8
2015-01-19 20:00:00+00:00,DSI,UTO,5
2015-01-19 20:00:00+00:00,DSI,UTT,5
2015-01-19 20:00:00+00:00,DSI,UTZL,5
2015-01-19 20:00:00+00:00,DSI,VB,8
2015-01-19 20:00:00+00:00,DSI,VD,5
2015-01-19 20:00:00+00:00,DSI,VDG,10
2015-01-19 20:00:00+00:00,DSI,VDL,10
2015-01-19 20:00:00+00:00,DSI,VDM,4
2015-01-19 20:00:00+00:00,DSI,VDO,10
2015-01-19 20:00:00+00:00,DSI,VDW,5
2015-01-19 20:00:00+00:00,DSI,VEM,10
2015-01-19 20:00:00+00:00,DSI,VG,9
2015-01-19 20:00:00+00:00,DSI,VH,5
2015-01-19 20:00:00+00:00,DSI,VHP,8
2015-01-19 20:00:00+00:00,DSI,VK,10
2015-01-19 20:00:00+00:00,DSI,VL,8
2015-01-19 20:00:00+00:00,DSI,VLB,6
2015-01-19 20:00:00+00:00,DSI,VMW,4
2015-01-19 20:00:00+00:00,DSI,VNDC,5
2015-01-19 20:00:00+00:00,DSI,VNDW,9
2015-01-19 20:00:00+00:00,DSI,VP,4
2015-01-19 20:00:00+00:00,DSI,VRY,10
2015-01-19 20:00:00+00:00,DSI,VS,9
2015-01-19 20:00:00+00:00,DSI,VSS,10
2015-01-19 20:00:00+00:00,DSI,VST,5
2015-01-19 20:00:00+00:00,DSI,VSV,8
2015-01-19 20:00:00+00:00,DSI,VTN,5
2015-01-19 20:00:00+00:00,DSI,VWD,5
2015-01-19 20:00:00+00:00,DSI,VZ,9
2015-01-19 20:00:00+00:00,DSI,WAD,9
2015-01-19 20:00:00+00:00,DSI,WADN,9
2015-01-19 20:00:00+00:00,DSI,WC,9
2015-01-19 20:00:00+00:00,DSI,WD,6
2015-01-19 20:00:00+00:00,DSI,WDN,13
2015-01-19 20:00:00+00:00,DSI,WF,9
2015-01-19 20:00:00+00:00,DSI,WFM,6
2015-01-19 20:00:00+00:00,DSI,WH,10
2015-01-19 20:00:00+00:00,DSI,WIJ,4
2015-01-19 20:00:00+00:00,DSI,WK,6
2015-01-19 20:00:00+00:00,DSI,WL,11
2015-01-19 20:00:00+00:00,DSI,WM,5
2015-01-19 20:00:00+00:00,DSI,WP,10
2015-01-19 20:00:00+00:00,DSI,WS,10
2015-01-19 20:00:00+00:00,DSI,WSM,9
2015-01-19 20:00:00+00:00,DSI,WT,6
2015-01-19 20:00:00+00:00,DSI,WTM,4
2015-01-19 20:00:00+00:00,DSI,WTV,4
2015-01-19 20:00:00+00:00,DSI,WV,5
2015-01-19 20:00:00+00:00,DSI,WW,8
2015-01-19 20:00:00+00:00,DSI,WWW,6
2015-01-19 20:00:00+00:00,DSI,WZ,9
2015-01-19 20:00:00+00:00,DSI,YPB,5
2015-01-19 20:00:00+00:00,DSI,ZA,7
2015-01-19 20:00:00+00:00,DSI,ZB,11
2015-01-19 20:00:00+00:00,DSI,ZBM,8
2015-01-19 20:00:00+00:00,DSI,ZD,9
2015-01-19 20:00:00+00:00,DSI,ZDK,6
2015-01-19 20:00:00+00:00,DSI,ZH,4
2015-01-19 20:00:00+00:00,DSI,ZL,9
2015-01-19 20:00:00+00:00,DSI,ZLW,9
2015-01-19 20:00:00+00:00,DSI,ZP,10
2015-01-19 20:00:00+00:00,DSI,ZTM,7
2015-01-19 20:00:00+00:00,DSI,ZTMO,5
2015-01-19 20:00:00+00:00,DSI,ZV,6
2015-01-19 20:00:00+00:00,DSI,ZVB,8
2015-01-19 20:00:00+00:00,DSI,ZVT,8
2015-01-19 20:00:00+00:00,DSI,ZWD,6
2015-01-19 20:00:00+00:00,DSI,ZWW,6
2015-01-19 21:00:00+00:00,DSI,AC,6
2015-01-19 21:00:00+00:00,DSI,ADH,4
2015-01-19 21:00:00+00:00,DSI,AH,6
2015-01-19 21:00:00+00:00,DSI,AHP,4
2015-01-19 21:00:00+00:00,DSI,AHPR,3
2015-01-19 21:00:00+00:00,DSI,AHZ,6
2015-01-19 21:00:00+00:00,DSI,AKL,6
2015-01-19 21:00:00+00:00,DSI,AKM,7
2015-01-19 21:00:00+00:00,DSI,ALM,7
2015-01-19 21:00:00+00:00,DSI,ALMB,7
2015-01-19 21:00:00+00:00,DSI,ALMM,7
2015-01-19 21:00:00+00:00,DSI,ALMO,7
2015-01-19 21:00:00+00:00,DSI,ALMP,7
2015-01-19 21:00:00+00:00,DSI,AMF,9
2015-01-19 21:00:00+00:00,DSI,AMFS,8
2015-01-19 21:00:00+00:00,DSI,AML,8
2015-01-19 21:00:00+00:00,DSI,AMPO,6
2015-01-19 21:00:00+00:00,DSI,AMR,7
2015-01-19 21:00:00+00:00,DSI,AMRI,9
2015-01-19 21:00:00+00:00,DSI,AMRN,4
2015-01-19 21:00:00+00:00,DSI,ANA,5
2015-01-19 21:00:00+00:00,DSI,APD,4
2015-01-19 21:00:00+00:00,DSI,APDM,6
2015-01-19 21:00:00+00:00,DSI,APDO,6
2015-01-19 21:00:00+00:00,DSI,APG,5
2015-01-19 21:00:00+00:00,DSI,APN,7
2015-01-19 21:00:00+00:00,DSI,ARN,6
2015-01-19 21:00:00+00:00,DSI,ASA,6
2015-01-19 21:00:00+00:00,DSI,ASB,7
2015-01-19 21:00:00+00:00,DSI,ASD,7
2015-01-19 21:00:00+00:00,DSI,ASDL,3
2015-01-19 21:00:00+00:00,DSI,ASDM,6
2015-01-19 21:00:00+00:00,DSI,ASDZ,8
2015-01-19 21:00:00+00:00,DSI,ASHD,3
2015-01-19 21:00:00+00:00,DSI,ASN,8
2015-01-19 21:00:00+00:00,DSI,ASS,9
2015-01-19 21:00:00+00:00,DSI,ASSP,6
2015-01-19 21:00:00+00:00,DSI,ATN,7
2015-01-19 21:00:00+00:00,DSI,AVAT,7
2015-01-19 21:00:00+00:00,DSI,BD,4
2015-01-19 21:00:00+00:00,DSI,BDE,5
2015-01-19 21:00:00+00:00,DSI,BDG,7
2015-01-19 21:00:00+00:00,DSI,BDM,5
2015-01-19 21:00:00+00:00,DSI,BDPB,5
2015-01-19 21:00:00+00:00,DSI,BET,7
2015-01-19 21:00:00+00:00,DSI,BF,6
2015-01-19 21:00:00+00:00,DSI,BGN,7
2015-01-19 21:00:00+00:00,DSI,BHDV,6
2015-01-19 21:00:00+00:00,DSI,BHV,7
2015-01-19 21:00:00+00:00,DSI,BK,5
2015-01-19 21:00:00+00:00,DSI,BKF,6
2015-01-19 21:00:00+00:00,DSI,BKG,6
2015-01-19 21:00:00+00:00,DSI,BKL,6
2015-01-19 21:00:00+00:00,DSI,BL,7
2015-01-19 21:00:00+00:00,DSI,BLL,3
2015-01-19 21:00:00+00:00,DSI,BMN,5
2015-01-19 21:00:00+00:00,DSI,BMR,6
2015-01-19 21:00:00+00:00,DSI,BN,9
2015-01-19 21:00:00+00:00,DSI,BNC,6
2015-01-19 21:00:00+00:00,DSI,BNK,6
2015-01-19 21:00:00+00:00,DSI,BNN,5
2015-01-19 21:00:00+00:00,DSI,BP,5
2015-01-19 21:00:00+00:00,DSI,BR,6
2015-01-19 21:00:00+00:00,DSI,BRD,7
2015-01-19 21:00:00+00:00,DSI,BRN,6
2015-01-19 21:00:00+00:00,DSI,BSD,7
2015-01-19 21:00:00+00:00,DSI,BSK,6
2015-01-19 21:00:00+00:00,DSI,BSMZ,6
2015-01-19 21:00:00+00:00,DSI,BTL,6
2015-01-19 21:00:00+00:00,DSI,BV,4
2015-01-19 21:00:00+00:00,DSI,BZL,3
2015-01-19 21:00:00+00:00,DSI,CAS,7
2015-01-19 21:00:00+00:00,DSI,CK,6
2015-01-19 21:00:00+00:00,DSI,CL,6
2015-01-19 21:00:00+00:00,DSI,CO,6
2015-01-19 21:00:00+00:00,DSI,CPS,7
2015-01-19 21:00:00+00:00,DSI,CVM,7
2015-01-19 21:00:00+00:00,DSI,DA,5
2015-01-19 21:00:00+00:00,DSI,DB,7
2015-01-19 21:00:00+00:00,DSI,DDN,6
2015-01-19 21:00:00+00:00,DSI,DDR,8
2015-01-19 21:00:00+00:00,DSI,DDRS,4
2015-01-19 21:00:00+00:00,DSI,DDZD,4
2015-01-19 21:00:00+00:00,DSI,DEI,6
2015-01-19 21:00:00+00:00,DSI,DID,8
2015-01-19 21:00:00+00:00,DSI,DL,7
2015-01-19 21:00:00+00:00,DSI,DLD,6
2015-01-19 21:00:00+00:00,DSI,DLN,6
2015-01-19 21:00:00+00:00,DSI,DMN,6
2015-01-19 21:00:00+00:00,DSI,DMNZ,6
2015-01-19 21:00:00+00:00,DSI,DN,6
2015-01-19 21:00:00+00:00,DSI,DR,5
2015-01-19 21:00:00+00:00,DSI,DRH,7
2015-01-19 21:00:00+00:00,DSI,DRON,6
2015-01-19 21:00:00+00:00,DSI,DRP,6
2015-01-19 21:00:00+00:00,DSI,DT,5
2015-01-19 21:00:00+00:00,DSI,DTC,7
2015-01-19 21:00:00+00:00,DSI,DTCH,7
2015-01-19 21:00:00+00:00,DSI,DTZ,7
2015-01-19 21:00:00+00:00,DSI,DV,13
2015-01-19 21:00:00+00:00,DSI,DVC,6
2015-01-19 21:00:00+00:00,DSI,DVD,6
2015-01-19 21:00:00+00:00,DSI,DVN,7
2015-01-19 21:00:00+00:00,DSI,DVNK,7
2015-01-19 21:00:00+00:00,DSI,DZ,4
2015-01-19 21:00:00+00:00,DSI,DZW,6
2015-01-19 21:00:00+00:00,DSI,EC,5
2015-01-19 21:00:00+00:00,DSI,ED,6
2015-01-19 21:00:00+00:00,DSI,EDC,4
2015-01-19 21:00:00+00:00,DSI,EDN,6
2015-01-19 21:00:00+00:00,DSI,EGH,7
2015-01-19 21:00:00+00:00,DSI,EGHM,6
2015-01-19 21:00:00+00:00,DSI,EHB,6
2015-01-19 21:00:00+00:00,DSI,EHV,3
2015-01-19 21:00:00+00:00,DSI,EKZ,3
2015-01-19 21:00:00+00:00,DSI,EML,5
2015-01-19 21:00:00+00:00,DSI,EMN,3
2015-01-19 21:00:00+00:00,DSI,EMNZ,6
2015-01-19 21:00:00+00:00,DSI,ES,5
2015-01-19 21:00:00+00:00,DSI,ESD,9
2015-01-19 21:00:00+00:00,DSI,ESE,6
2015-01-19 21:00:00+00:00,DSI,EST,6
2015-01-19 21:00:00+00:00,DSI,ETN,6
2015-01-19 21:00:00+00:00,DSI,FN,6
2015-01-19 21:00:00+00:00,DSI,GBG,4
2015-01-19 21:00:00+00:00,DSI,GBR,5
2015-01-19 21:00:00+00:00,DSI,GD,6
2015-01-19 21:00:00+00:00,DSI,GDG,6
2015-01-19 21:00:00+00:00,DSI,GDK,5
2015-01-19 21:00:00+00:00,DSI,GDM,7
2015-01-19 21:00:00+00:00,DSI,GDR,6
2015-01-19 21:00:00+00:00,DSI,GERP,7
2015-01-19 21:00:00+00:00,DSI,GK,6
2015-01-19 21:00:00+00:00,DSI,GLN,6
2015-01-19 21:00:00+00:00,DSI,GN,5
2015-01-19 21:00:00+00:00,DSI,GND,5
2015-01-19 21:00:00+00:00,DSI,GNN,5
2015-01-19 21:00:00+00:00,DSI,GO,5
2015-01-19 21:00:00+00:00,DSI,GP,8
2015-01-19 21:00:00+00:00,DSI,GR,6
2015-01-19 21:00:00+00:00,DSI,GS,6
2015-01-19 21:00:00+00:00,DSI,GV,8
2015-01-19 21:00:00+00:00,DSI,GVC,6
2015-01-19 21:00:00+00:00,DSI,GVM,6
2015-01-19 21:00:00+00:00,DSI,GVMW,6
2015-01-19 21:00:00+00:00,DSI,GW,7
2015-01-19 21:00:00+00:00,DSI,GZ,6
2015-01-19 21:00:00+00:00,DSI,HAD,6
2015-01-19 21:00:00+00:00,DSI,HB,6
2015-01-19 21:00:00+00:00,DSI,HBZM,6
2015-01-19 21:00:00+00:00,DSI,HD,9
2015-01-19 21:00:00+00:00,DSI,HDB,6
2015-01-19 21:00:00+00:00,DSI,HDE,8
2015-01-19 21:00:00+00:00,DSI,HDG,6
2015-01-19 21:00:00+00:00,DSI,HDR,5
2015-01-19 21:00:00+00:00,DSI,HDRZ,4
2015-01-19 21:00:00+00:00,DSI,HFD,6
2015-01-19 21:00:00+00:00,DSI,HGL,10
2015-01-19 21:00:00+00:00,DSI,HGLG,3
2015-01-19 21:00:00+00:00,DSI,HGLO,3
2015-01-19 21:00:00+00:00,DSI,HGV,6
2015-01-19 21:00:00+00:00,DSI,HGZ,6
2015-01-19 21:00:00+00:00,DSI,HIL,6
2015-01-19 21:00:00+00:00,DSI,HK,6
2015-01-19 21:00:00+00:00,DSI,HKS,6
2015-01-19 21:00:00+00:00,DSI,HLD,5
2015-01-19 21:00:00+00:00,DSI,HLDS,5
2015-01-19 21:00:00+00:00,DSI,HLG,6
2015-01-19 21:00:00+00:00,DSI,HLGH,5
2015-01-19 21:00:00+00:00,DSI,HLM,8
2015-01-19 21:00:00+00:00,DSI,HLMS,6
2015-01-19 21:00:00+00:00,DSI,HLO,7
2015-01-19 21:00:00+00:00,DSI,HM,6
2015-01-19 21:00:00+00:00,DSI,HMBH,6
2015-01-19 21:00:00+00:00,DSI,HMBV,5
2015-01-19 21:00:00+00:00,DSI,HMH,5
2015-01-19 21:00:00+00:00,DSI,HMN,5
2015-01-19 21:00:00+00:00,DSI,HN,6
2015-01-19 21:00:00+00:00,DSI,HNK,7
2015-01-19 21:00:00+00:00,DSI,HNO,6
2015-01-19 21:00:00+00:00,DSI,HNP,5
2015-01-19 21:00:00+00:00,DSI,HON,6
2015-01-19 21:00:00+00:00,DSI,HOR,3
2015-01-19 21:00:00+00:00,DSI,HR,7
2015-01-19 21:00:00+00:00,DSI,HRL,7
2015-01-19 21:00:00+00:00,DSI,HRLK,7
2015-01-19 21:00:00+00:00,DSI,HRLW,7
2015-01-19 21:00:00+00:00,DSI,HRN,6
2015-01-19 21:00:00+00:00,DSI,HRT,5
2015-01-19 21:00:00+00:00,DSI,HRY,2
2015-01-19 21:00:00+00:00,DSI,HT,3
2015-01-19 21:00:00+00:00,DSI,HTN,7
2015-01-19 21:00:00+00:00,DSI,HTNC,6
2015-01-19 21:00:00+00:00,DSI,HTO,6
2015-01-19 21:00:00+00:00,DSI,HVL,6
2015-01-19 21:00:00+00:00,DSI,HVS,7
2015-01-19 21:00:00+00:00,DSI,HVSM,6
2015-01-19 21:00:00+00:00,DSI,HVSP,7
2015-01-19 21:00:00+00:00,DSI,HWD,7
2015-01-19 21:00:00+00:00,DSI,HWZB,6
2015-01-19 21:00:00+00:00,DSI,HZE,6
2015-01-19 21:00:00+00:00,DSI,IJT,4
2015-01-19 21:00:00+00:00,DSI,KBD,7
2015-01-19 21:00:00+00:00,DSI,KBK,6
2015-01-19 21:00:00+00:00,DSI,KBW,5
