2015-01-08 21:00:00+00:00,DSI,CO,6
2015-01-08 21:00:00+00:00,DSI,CPS,7
2015-01-08 21:00:00+00:00,DSI,CVM,6
2015-01-08 21:00:00+00:00,DSI,DA,5
2015-01-08 21:00:00+00:00,DSI,DB,7
2015-01-08 21:00:00+00:00,DSI,DDN,6
2015-01-08 21:00:00+00:00,DSI,DDR,7
2015-01-08 21:00:00+00:00,DSI,DDRS,6
2015-01-08 21:00:00+00:00,DSI,DDZD,6
2015-01-08 21:00:00+00:00,DSI,DEI,5
2015-01-08 21:00:00+00:00,DSI,DID,5
2015-01-08 21:00:00+00:00,DSI,DL,7
2015-01-08 21:00:00+00:00,DSI,DLD,7
2015-01-08 21:00:00+00:00,DSI,DLN,5
2015-01-08 21:00:00+00:00,DSI,DMN,5
2015-01-08 21:00:00+00:00,DSI,DMNZ,6
2015-01-08 21:00:00+00:00,DSI,DN,6
2015-01-08 21:00:00+00:00,DSI,DR,4
2015-01-08 21:00:00+00:00,DSI,DRH,3
2015-01-08 21:00:00+00:00,DSI,DRON,4
2015-01-08 21:00:00+00:00,DSI,DRP,5
2015-01-08 21:00:00+00:00,DSI,DT,8
2015-01-08 21:00:00+00:00,DSI,DTC,6
2015-01-08 21:00:00+00:00,DSI,DTCH,6
2015-01-08 21:00:00+00:00,DSI,DTZ,8
2015-01-08 21:00:00+00:00,DSI,DV,7
2015-01-08 21:00:00+00:00,DSI,DVC,5
2015-01-08 21:00:00+00:00,DSI,DVD,7
2015-01-08 21:00:00+00:00,DSI,DVN,6
2015-01-08 21:00:00+00:00,DSI,DVNK,7
2015-01-08 21:00:00+00:00,DSI,DZ,5
2015-01-08 21:00:00+00:00,DSI,DZW,6
2015-01-08 21:00:00+00:00,DSI,EC,5
2015-01-08 21:00:00+00:00,DSI,ED,4
2015-01-08 21:00:00+00:00,DSI,EDC,6
2015-01-08 21:00:00+00:00,DSI,EDN,5
2015-01-08 21:00:00+00:00,DSI,EGH,6
2015-01-08 21:00:00+00:00,DSI,EGHM,5
2015-01-08 21:00:00+00:00,DSI,EHB,5
2015-01-08 21:00:00+00:00,DSI,EHV,7
2015-01-08 21:00:00+00:00,DSI,EKZ,3
2015-01-08 21:00:00+00:00,DSI,EML,7
2015-01-08 21:00:00+00:00,DSI,EMN,5
2015-01-08 21:00:00+00:00,DSI,EMNZ,5
2015-01-08 21:00:00+00:00,DSI,ES,7
2015-01-08 21:00:00+00:00,DSI,ESD,6
2015-01-08 21:00:00+00:00,DSI,ESE,5
2015-01-08 21:00:00+00:00,DSI,EST,5
2015-01-08 21:00:00+00:00,DSI,ETN,6
2015-01-08 21:00:00+00:00,DSI,FN,6
2015-01-08 21:00:00+00:00,DSI,GBG,6
2015-01-08 21:00:00+00:00,DSI,GBR,5
2015-01-08 21:00:00+00:00,DSI,GD,7
2015-01-08 21:00:00+00:00,DSI,GDG,7
2015-01-08 21:00:00+00:00,DSI,GDK,5
2015-01-08 21:00:00+00:00,DSI,GDM,7
2015-01-08 21:00:00+00:00,DSI,GDR,7
2015-01-08 21:00:00+00:00,DSI,GERP,8
2015-01-08 21:00:00+00:00,DSI,GK,5
2015-01-08 21:00:00+00:00,DSI,GLN,5
2015-01-08 21:00:00+00:00,DSI,GN,7
2015-01-08 21:00:00+00:00,DSI,GND,7
2015-01-08 21:00:00+00:00,DSI,GNN,6
2015-01-08 21:00:00+00:00,DSI,GO,6
2015-01-08 21:00:00+00:00,DSI,GP,5
2015-01-08 21:00:00+00:00,DSI,GR,6
2015-01-08 21:00:00+00:00,DSI,GS,8
2015-01-08 21:00:00+00:00,DSI,GV,9
2015-01-08 21:00:00+00:00,DSI,GVC,6
2015-01-08 21:00:00+00:00,DSI,GVM,7
2015-01-08 21:00:00+00:00,DSI,GVMW,4
2015-01-08 21:00:00+00:00,DSI,GW,6
2015-01-08 21:00:00+00:00,DSI,GZ,6
2015-01-08 21:00:00+00:00,DSI,HAD,7
2015-01-08 21:00:00+00:00,DSI,HB,5
2015-01-08 21:00:00+00:00,DSI,HBZM,6
2015-01-08 21:00:00+00:00,DSI,HD,7
2015-01-08 21:00:00+00:00,DSI,HDB,3
2015-01-08 21:00:00+00:00,DSI,HDE,7
2015-01-08 21:00:00+00:00,DSI,HDG,6
2015-01-08 21:00:00+00:00,DSI,HDR,5
2015-01-08 21:00:00+00:00,DSI,HDRZ,6
2015-01-08 21:00:00+00:00,DSI,HFD,6
2015-01-08 21:00:00+00:00,DSI,HGL,8
2015-01-08 21:00:00+00:00,DSI,HGLG,5
2015-01-08 21:00:00+00:00,DSI,HGLO,3
2015-01-08 21:00:00+00:00,DSI,HGV,7
2015-01-08 21:00:00+00:00,DSI,HGZ,8
2015-01-08 21:00:00+00:00,DSI,HIL,7
2015-01-08 21:00:00+00:00,DSI,HK,7
2015-01-08 21:00:00+00:00,DSI,HKS,6
2015-01-08 21:00:00+00:00,DSI,HLD,5
2015-01-08 21:00:00+00:00,DSI,HLDS,5
2015-01-08 21:00:00+00:00,DSI,HLG,5
2015-01-08 21:00:00+00:00,DSI,HLGH,5
2015-01-08 21:00:00+00:00,DSI,HLM,4
2015-01-08 21:00:00+00:00,DSI,HLMS,6
2015-01-08 21:00:00+00:00,DSI,HLO,4
2015-01-08 21:00:00+00:00,DSI,HM,6
2015-01-08 21:00:00+00:00,DSI,HMBH,6
2015-01-08 21:00:00+00:00,DSI,HMBV,5
2015-01-08 21:00:00+00:00,DSI,HMH,6
2015-01-08 21:00:00+00:00,DSI,HMN,3
2015-01-08 21:00:00+00:00,DSI,HN,3
2015-01-08 21:00:00+00:00,DSI,HNK,6
2015-01-08 21:00:00+00:00,DSI,HNO,3
2015-01-08 21:00:00+00:00,DSI,HNP,5
2015-01-08 21:00:00+00:00,DSI,HON,7
2015-01-08 21:00:00+00:00,DSI,HOR,4
2015-01-08 21:00:00+00:00,DSI,HR,5
2015-01-08 21:00:00+00:00,DSI,HRL,5
2015-01-08 21:00:00+00:00,DSI,HRLK,3
2015-01-08 21:00:00+00:00,DSI,HRLW,6
2015-01-08 21:00:00+00:00,DSI,HRN,7
2015-01-08 21:00:00+00:00,DSI,HRT,6
2015-01-08 21:00:00+00:00,DSI,HRY,2
2015-01-08 21:00:00+00:00,DSI,HT,7
2015-01-08 21:00:00+00:00,DSI,HTN,6
2015-01-08 21:00:00+00:00,DSI,HTNC,6
2015-01-08 21:00:00+00:00,DSI,HTO,7
2015-01-08 21:00:00+00:00,DSI,HVL,6
2015-01-08 21:00:00+00:00,DSI,HVS,7
2015-01-08 21:00:00+00:00,DSI,HVSM,7
2015-01-08 21:00:00+00:00,DSI,HVSP,6
2015-01-08 21:00:00+00:00,DSI,HWD,7
2015-01-08 21:00:00+00:00,DSI,HWZB,7
2015-01-08 21:00:00+00:00,DSI,HZE,5
2015-01-08 21:00:00+00:00,DSI,IJT,5
2015-01-08 21:00:00+00:00,DSI,KBD,6
2015-01-08 21:00:00+00:00,DSI,KBK,7
2015-01-08 21:00:00+00:00,DSI,KBW,7
2015-01-08 21:00:00+00:00,DSI,KLP,7
2015-01-08 21:00:00+00:00,DSI,KMA,6
2015-01-08 21:00:00+00:00,DSI,KMR,6
2015-01-08 21:00:00+00:00,DSI,KMW,5
2015-01-08 21:00:00+00:00,DSI,KPN,6
2015-01-08 21:00:00+00:00,DSI,KPNZ,5
2015-01-08 21:00:00+00:00,DSI,KRD,5
2015-01-08 21:00:00+00:00,DSI,KRG,6
2015-01-08 21:00:00+00:00,DSI,KRW,2
2015-01-08 21:00:00+00:00,DSI,KTR,6
2015-01-08 21:00:00+00:00,DSI,KW,8
2015-01-08 21:00:00+00:00,DSI,KZD,6
2015-01-08 21:00:00+00:00,DSI,LAA,7
2015-01-08 21:00:00+00:00,DSI,LC,6
2015-01-08 21:00:00+00:00,DSI,LDL,5
2015-01-08 21:00:00+00:00,DSI,LDM,7
2015-01-08 21:00:00+00:00,DSI,LEDN,7
2015-01-08 21:00:00+00:00,DSI,LG,6
2015-01-08 21:00:00+00:00,DSI,LLS,7
2015-01-08 21:00:00+00:00,DSI,LP,5
2015-01-08 21:00:00+00:00,DSI,LTN,6
2015-01-08 21:00:00+00:00,DSI,LTV,6
2015-01-08 21:00:00+00:00,DSI,LUT,5
2015-01-08 21:00:00+00:00,DSI,LW,6
2015-01-08 21:00:00+00:00,DSI,LWC,6
2015-01-08 21:00:00+00:00,DSI,MAS,5
2015-01-08 21:00:00+00:00,DSI,MDB,8
2015-01-08 21:00:00+00:00,DSI,MES,7
2015-01-08 21:00:00+00:00,DSI,MG,6
2015-01-08 21:00:00+00:00,DSI,MMLH,7
2015-01-08 21:00:00+00:00,DSI,MP,6
2015-01-08 21:00:00+00:00,DSI,MRB,6
2015-01-08 21:00:00+00:00,DSI,MRN,6
2015-01-08 21:00:00+00:00,DSI,MSS,6
2015-01-08 21:00:00+00:00,DSI,MSW,7
2015-01-08 21:00:00+00:00,DSI,MT,7
2015-01-08 21:00:00+00:00,DSI,MTH,8
2015-01-08 21:00:00+00:00,DSI,MTN,6
2015-01-08 21:00:00+00:00,DSI,MTR,6
2015-01-08 21:00:00+00:00,DSI,MZ,5
2015-01-08 21:00:00+00:00,DSI,NA,6
2015-01-08 21:00:00+00:00,DSI,NDB,6
2015-01-08 21:00:00+00:00,DSI,NH,6
2015-01-08 21:00:00+00:00,DSI,NKK,6
2015-01-08 21:00:00+00:00,DSI,NM,6
2015-01-08 21:00:00+00:00,DSI,NMD,6
2015-01-08 21:00:00+00:00,DSI,NMGO,6
2015-01-08 21:00:00+00:00,DSI,NMH,6
2015-01-08 21:00:00+00:00,DSI,NML,6
2015-01-08 21:00:00+00:00,DSI,NS,7
2015-01-08 21:00:00+00:00,DSI,NSCH,6
2015-01-08 21:00:00+00:00,DSI,NVD,5
2015-01-08 21:00:00+00:00,DSI,NVP,6
2015-01-08 21:00:00+00:00,DSI,NWK,6
2015-01-08 21:00:00+00:00,DSI,NWL,6
2015-01-08 21:00:00+00:00,DSI,O,7
2015-01-08 21:00:00+00:00,DSI,OBD,2
2015-01-08 21:00:00+00:00,DSI,ODB,6
2015-01-08 21:00:00+00:00,DSI,ODZ,5
2015-01-08 21:00:00+00:00,DSI,OMN,6
2015-01-08 21:00:00+00:00,DSI,OP,5
2015-01-08 21:00:00+00:00,DSI,OST,5
2015-01-08 21:00:00+00:00,DSI,OT,5
2015-01-08 21:00:00+00:00,DSI,OTB,6
2015-01-08 21:00:00+00:00,DSI,OVN,7
2015-01-08 21:00:00+00:00,DSI,OW,6
2015-01-08 21:00:00+00:00,DSI,PMO,5
2015-01-08 21:00:00+00:00,DSI,PMR,6
2015-01-08 21:00:00+00:00,DSI,PMW,6
2015-01-08 21:00:00+00:00,DSI,PT,7
2015-01-08 21:00:00+00:00,DSI,RAI,5
2015-01-08 21:00:00+00:00,DSI,RAT,6
2015-01-08 21:00:00+00:00,DSI,RB,7
2015-01-08 21:00:00+00:00,DSI,RD,6
2015-01-08 21:00:00+00:00,DSI,RH,6
2015-01-08 21:00:00+00:00,DSI,RHN,6
2015-01-08 21:00:00+00:00,DSI,RL,5
2015-01-08 21:00:00+00:00,DSI,RLB,7
2015-01-08 21:00:00+00:00,DSI,RM,6
2015-01-08 21:00:00+00:00,DSI,RS,7
2015-01-08 21:00:00+00:00,DSI,RSD,10
2015-01-08 21:00:00+00:00,DSI,RSN,6
2015-01-08 21:00:00+00:00,DSI,RSW,4
2015-01-08 21:00:00+00:00,DSI,RTA,7
2015-01-08 21:00:00+00:00,DSI,RTB,6
2015-01-08 21:00:00+00:00,DSI,RTD,8
2015-01-08 21:00:00+00:00,DSI,RTN,7
2015-01-08 21:00:00+00:00,DSI,RTST,2
2015-01-08 21:00:00+00:00,DSI,RTZ,7
2015-01-08 21:00:00+00:00,DSI,RV,7
2015-01-08 21:00:00+00:00,DSI,RVS,4
2015-01-08 21:00:00+00:00,DSI,SBK,6
2015-01-08 21:00:00+00:00,DSI,SD,6
2015-01-08 21:00:00+00:00,DSI,SDA,7
2015-01-08 21:00:00+00:00,DSI,SDM,6
2015-01-08 21:00:00+00:00,DSI,SDT,6
2015-01-08 21:00:00+00:00,DSI,SDTB,5
2015-01-08 21:00:00+00:00,DSI,SGL,3
2015-01-08 21:00:00+00:00,DSI,SGN,3
2015-01-08 21:00:00+00:00,DSI,SHL,9
2015-01-08 21:00:00+00:00,DSI,SK,2
2015-01-08 21:00:00+00:00,DSI,SKND,6
2015-01-08 21:00:00+00:00,DSI,SM,7
2015-01-08 21:00:00+00:00,DSI,SN,6
2015-01-08 21:00:00+00:00,DSI,SOG,6
2015-01-08 21:00:00+00:00,DSI,SPH,2
2015-01-08 21:00:00+00:00,DSI,SPM,7
2015-01-08 21:00:00+00:00,DSI,SPTN,6
2015-01-08 21:00:00+00:00,DSI,SPTZ,6
2015-01-08 21:00:00+00:00,DSI,SPV,2
2015-01-08 21:00:00+00:00,DSI,SRN,6
2015-01-08 21:00:00+00:00,DSI,SSH,7
2015-01-08 21:00:00+00:00,DSI,ST,3
2015-01-08 21:00:00+00:00,DSI,STD,7
2015-01-08 21:00:00+00:00,DSI,STM,5
2015-01-08 21:00:00+00:00,DSI,STV,3
2015-01-08 21:00:00+00:00,DSI,STZ,7
2015-01-08 21:00:00+00:00,DSI,SWD,4
2015-01-08 21:00:00+00:00,DSI,SWK,7
2015-01-08 21:00:00+00:00,DSI,TB,6
2015-01-08 21:00:00+00:00,DSI,TBG,4
2015-01-08 21:00:00+00:00,DSI,TBR,6
2015-01-08 21:00:00+00:00,DSI,TBU,6
2015-01-08 21:00:00+00:00,DSI,TG,3
2015-01-08 21:00:00+00:00,DSI,TL,6
2015-01-08 21:00:00+00:00,DSI,TPSW,6
2015-01-08 21:00:00+00:00,DSI,TWL,5
2015-01-08 21:00:00+00:00,DSI,UHM,5
2015-01-08 21:00:00+00:00,DSI,UHZ,6
2015-01-08 21:00:00+00:00,DSI,UST,3
2015-01-08 21:00:00+00:00,DSI,UT,11
2015-01-08 21:00:00+00:00,DSI,UTG,6
2015-01-08 21:00:00+00:00,DSI,UTL,6
2015-01-08 21:00:00+00:00,DSI,UTLR,7
2015-01-08 21:00:00+00:00,DSI,UTM,5
2015-01-08 21:00:00+00:00,DSI,UTO,6
2015-01-08 21:00:00+00:00,DSI,UTT,7
2015-01-08 21:00:00+00:00,DSI,UTZL,6
2015-01-08 21:00:00+00:00,DSI,VB,6
2015-01-08 21:00:00+00:00,DSI,VD,5
2015-01-08 21:00:00+00:00,DSI,VDG,6
2015-01-08 21:00:00+00:00,DSI,VDL,6
2015-01-08 21:00:00+00:00,DSI,VDM,5
2015-01-08 21:00:00+00:00,DSI,VDO,6
2015-01-08 21:00:00+00:00,DSI,VDW,6
2015-01-08 21:00:00+00:00,DSI,VEM,6
2015-01-08 21:00:00+00:00,DSI,VG,5
2015-01-08 21:00:00+00:00,DSI,VH,8
2015-01-08 21:00:00+00:00,DSI,VHP,6
2015-01-08 21:00:00+00:00,DSI,VK,7
2015-01-08 21:00:00+00:00,DSI,VL,7
2015-01-08 21:00:00+00:00,DSI,VLB,7
2015-01-08 21:00:00+00:00,DSI,VMW,2
2015-01-08 21:00:00+00:00,DSI,VNDC,7
2015-01-08 21:00:00+00:00,DSI,VNDW,4
2015-01-08 21:00:00+00:00,DSI,VP,6
2015-01-08 21:00:00+00:00,DSI,VRY,6
2015-01-08 21:00:00+00:00,DSI,VS,5
2015-01-08 21:00:00+00:00,DSI,VSS,7
2015-01-08 21:00:00+00:00,DSI,VST,7
2015-01-08 21:00:00+00:00,DSI,VSV,6
2015-01-08 21:00:00+00:00,DSI,VTN,6
2015-01-08 21:00:00+00:00,DSI,VWD,3
2015-01-08 21:00:00+00:00,DSI,VZ,6
2015-01-08 21:00:00+00:00,DSI,WAD,6
2015-01-08 21:00:00+00:00,DSI,WADN,5
2015-01-08 21:00:00+00:00,DSI,WC,6
2015-01-08 21:00:00+00:00,DSI,WD,7
2015-01-08 21:00:00+00:00,DSI,WDN,6
2015-01-08 21:00:00+00:00,DSI,WF,5
2015-01-08 21:00:00+00:00,DSI,WFM,5
2015-01-08 21:00:00+00:00,DSI,WH,6
2015-01-08 21:00:00+00:00,DSI,WIJ,2
2015-01-08 21:00:00+00:00,DSI,WK,5
2015-01-08 21:00:00+00:00,DSI,WL,4
2015-01-08 21:00:00+00:00,DSI,WM,6
2015-01-08 21:00:00+00:00,DSI,WP,6
2015-01-08 21:00:00+00:00,DSI,WS,7
2015-01-08 21:00:00+00:00,DSI,WSM,5
2015-01-08 21:00:00+00:00,DSI,WT,6
2015-01-08 21:00:00+00:00,DSI,WTM,2
2015-01-08 21:00:00+00:00,DSI,WTV,6
2015-01-08 21:00:00+00:00,DSI,WV,7
2015-01-08 21:00:00+00:00,DSI,WW,3
2015-01-08 21:00:00+00:00,DSI,WWW,5
2015-01-08 21:00:00+00:00,DSI,WZ,6
2015-01-08 21:00:00+00:00,DSI,YPB,6
2015-01-08 21:00:00+00:00,DSI,ZA,6
2015-01-08 21:00:00+00:00,DSI,ZB,8
2015-01-08 21:00:00+00:00,DSI,ZBM,6
2015-01-08 21:00:00+00:00,DSI,ZD,6
2015-01-08 21:00:00+00:00,DSI,ZDK,6
2015-01-08 21:00:00+00:00,DSI,ZH,3
2015-01-08 21:00:00+00:00,DSI,ZL,6
2015-01-08 21:00:00+00:00,DSI,ZLW,6
2015-01-08 21:00:00+00:00,DSI,ZP,5
2015-01-08 21:00:00+00:00,DSI,ZTM,7
2015-01-08 21:00:00+00:00,DSI,ZTMO,7
2015-01-08 21:00:00+00:00,DSI,ZV,3
2015-01-08 21:00:00+00:00,DSI,ZVB,5
2015-01-08 21:00:00+00:00,DSI,ZVT,5
2015-01-08 21:00:00+00:00,DSI,ZWD,6
2015-01-08 21:00:00+00:00,DSI,ZWW,6
2015-01-08 22:00:00+00:00,DSI,AC,7
2015-01-08 22:00:00+00:00,DSI,ADH,5
2015-01-08 22:00:00+00:00,DSI,AH,3
2015-01-08 22:00:00+00:00,DSI,AHP,4
2015-01-08 22:00:00+00:00,DSI,AHPR,3
2015-01-08 22:00:00+00:00,DSI,AHZ,7
2015-01-08 22:00:00+00:00,DSI,AKL,6
2015-01-08 22:00:00+00:00,DSI,AKM,5
2015-01-08 22:00:00+00:00,DSI,ALM,7
2015-01-08 22:00:00+00:00,DSI,ALMB,7
2015-01-08 22:00:00+00:00,DSI,ALMM,6
2015-01-08 22:00:00+00:00,DSI,ALMO,8
2015-01-08 22:00:00+00:00,DSI,ALMP,7
2015-01-08 22:00:00+00:00,DSI,AMF,5
2015-01-08 22:00:00+00:00,DSI,AMFS,7
2015-01-08 22:00:00+00:00,DSI,AML,8
2015-01-08 22:00:00+00:00,DSI,AMPO,6
2015-01-08 22:00:00+00:00,DSI,AMR,7
2015-01-08 22:00:00+00:00,DSI,AMRI,3
2015-01-08 22:00:00+00:00,DSI,AMRN,7
2015-01-08 22:00:00+00:00,DSI,ANA,3
2015-01-08 22:00:00+00:00,DSI,APD,7
2015-01-08 22:00:00+00:00,DSI,APDM,7
2015-01-08 22:00:00+00:00,DSI,APDO,6
2015-01-08 22:00:00+00:00,DSI,APG,6
2015-01-08 22:00:00+00:00,DSI,APN,6
2015-01-08 22:00:00+00:00,DSI,ARN,7
2015-01-08 22:00:00+00:00,DSI,ASA,8
2015-01-08 22:00:00+00:00,DSI,ASB,6
2015-01-08 22:00:00+00:00,DSI,ASD,8
2015-01-08 22:00:00+00:00,DSI,ASDL,6
2015-01-08 22:00:00+00:00,DSI,ASDM,7
2015-01-08 22:00:00+00:00,DSI,ASDZ,7
2015-01-08 22:00:00+00:00,DSI,ASHD,7
2015-01-08 22:00:00+00:00,DSI,ASN,9
2015-01-08 22:00:00+00:00,DSI,ASS,9
2015-01-08 22:00:00+00:00,DSI,ASSP,7
2015-01-08 22:00:00+00:00,DSI,ATN,8
2015-01-08 22:00:00+00:00,DSI,AVAT,7
2015-01-08 22:00:00+00:00,DSI,BD,6
2015-01-08 22:00:00+00:00,DSI,BDE,6
2015-01-08 22:00:00+00:00,DSI,BDG,3
2015-01-08 22:00:00+00:00,DSI,BDM,6
2015-01-08 22:00:00+00:00,DSI,BDPB,6
2015-01-08 22:00:00+00:00,DSI,BET,6
2015-01-08 22:00:00+00:00,DSI,BF,6
2015-01-08 22:00:00+00:00,DSI,BGN,8
2015-01-08 22:00:00+00:00,DSI,BHDV,6
2015-01-08 22:00:00+00:00,DSI,BHV,7
2015-01-08 22:00:00+00:00,DSI,BK,6
2015-01-08 22:00:00+00:00,DSI,BKF,7
2015-01-08 22:00:00+00:00,DSI,BKG,6
2015-01-08 22:00:00+00:00,DSI,BKL,6
2015-01-08 22:00:00+00:00,DSI,BL,4
2015-01-08 22:00:00+00:00,DSI,BLL,7
2015-01-08 22:00:00+00:00,DSI,BMN,3
2015-01-08 22:00:00+00:00,DSI,BMR,5
2015-01-08 22:00:00+00:00,DSI,BN,3
2015-01-08 22:00:00+00:00,DSI,BNC,7
2015-01-08 22:00:00+00:00,DSI,BNK,7
2015-01-08 22:00:00+00:00,DSI,BNN,6
2015-01-08 22:00:00+00:00,DSI,BP,6
2015-01-08 22:00:00+00:00,DSI,BR,8
2015-01-08 22:00:00+00:00,DSI,BRD,7
2015-01-08 22:00:00+00:00,DSI,BRN,4
2015-01-08 22:00:00+00:00,DSI,BSD,7
2015-01-08 22:00:00+00:00,DSI,BSK,7
2015-01-08 22:00:00+00:00,DSI,BSMZ,4
2015-01-08 22:00:00+00:00,DSI,BTL,6
2015-01-08 22:00:00+00:00,DSI,BV,8
2015-01-08 22:00:00+00:00,DSI,BZL,6
2015-01-08 22:00:00+00:00,DSI,CAS,7
2015-01-08 22:00:00+00:00,DSI,CK,6
2015-01-08 22:00:00+00:00,DSI,CL,7
2015-01-08 22:00:00+00:00,DSI,CO,6
2015-01-08 22:00:00+00:00,DSI,CPS,7
2015-01-08 22:00:00+00:00,DSI,CVM,4
2015-01-08 22:00:00+00:00,DSI,DA,6
2015-01-08 22:00:00+00:00,DSI,DB,3
2015-01-08 22:00:00+00:00,DSI,DDN,5
2015-01-08 22:00:00+00:00,DSI,DDR,7
2015-01-08 22:00:00+00:00,DSI,DDRS,6
2015-01-08 22:00:00+00:00,DSI,DDZD,6
2015-01-08 22:00:00+00:00,DSI,DEI,6
2015-01-08 22:00:00+00:00,DSI,DID,5
2015-01-08 22:00:00+00:00,DSI,DL,5
2015-01-08 22:00:00+00:00,DSI,DLD,5
2015-01-08 22:00:00+00:00,DSI,DLN,6
2015-01-08 22:00:00+00:00,DSI,DMN,3
2015-01-08 22:00:00+00:00,DSI,DMNZ,6
2015-01-08 22:00:00+00:00,DSI,DN,6
2015-01-08 22:00:00+00:00,DSI,DR,4
2015-01-08 22:00:00+00:00,DSI,DRH,6
2015-01-08 22:00:00+00:00,DSI,DRON,4
2015-01-08 22:00:00+00:00,DSI,DRP,6
2015-01-08 22:00:00+00:00,DSI,DT,7
2015-01-08 22:00:00+00:00,DSI,DTC,6
2015-01-08 22:00:00+00:00,DSI,DTCH,6
2015-01-08 22:00:00+00:00,DSI,DTZ,6
2015-01-08 22:00:00+00:00,DSI,DV,7
2015-01-08 22:00:00+00:00,DSI,DVC,6
2015-01-08 22:00:00+00:00,DSI,DVD,6
2015-01-08 22:00:00+00:00,DSI,DVN,7
2015-01-08 22:00:00+00:00,DSI,DVNK,7
2015-01-08 22:00:00+00:00,DSI,DZ,5
2015-01-08 22:00:00+00:00,DSI,DZW,5
2015-01-08 22:00:00+00:00,DSI,EC,6
2015-01-08 22:00:00+00:00,DSI,ED,4
2015-01-08 22:00:00+00:00,DSI,EDC,6
2015-01-08 22:00:00+00:00,DSI,EDN,3
2015-01-08 22:00:00+00:00,DSI,EGH,6
2015-01-08 22:00:00+00:00,DSI,EGHM,5
2015-01-08 22:00:00+00:00,DSI,EHB,4
2015-01-08 22:00:00+00:00,DSI,EHV,7
2015-01-08 22:00:00+00:00,DSI,EKZ,2
2015-01-08 22:00:00+00:00,DSI,EML,7
2015-01-08 22:00:00+00:00,DSI,EMN,6
2015-01-08 22:00:00+00:00,DSI,EMNZ,7
2015-01-08 22:00:00+00:00,DSI,ES,5
2015-01-08 22:00:00+00:00,DSI,ESD,6
2015-01-08 22:00:00+00:00,DSI,ESE,6
2015-01-08 22:00:00+00:00,DSI,EST,6
2015-01-08 22:00:00+00:00,DSI,ETN,7
2015-01-08 22:00:00+00:00,DSI,FN,5
2015-01-08 22:00:00+00:00,DSI,GBG,5
2015-01-08 22:00:00+00:00,DSI,GBR,6
2015-01-08 22:00:00+00:00,DSI,GD,6
2015-01-08 22:00:00+00:00,DSI,GDG,6
2015-01-08 22:00:00+00:00,DSI,GDK,6
2015-01-08 22:00:00+00:00,DSI,GDM,7
2015-01-08 22:00:00+00:00,DSI,GDR,6
2015-01-08 22:00:00+00:00,DSI,GERP,6
2015-01-08 22:00:00+00:00,DSI,GK,6
2015-01-08 22:00:00+00:00,DSI,GLN,5
2015-01-08 22:00:00+00:00,DSI,GN,7
2015-01-08 22:00:00+00:00,DSI,GND,6
2015-01-08 22:00:00+00:00,DSI,GNN,8
2015-01-08 22:00:00+00:00,DSI,GO,5
2015-01-08 22:00:00+00:00,DSI,GP,6
2015-01-08 22:00:00+00:00,DSI,GR,6
2015-01-08 22:00:00+00:00,DSI,GS,5
2015-01-08 22:00:00+00:00,DSI,GV,6
2015-01-08 22:00:00+00:00,DSI,GVC,6
2015-01-08 22:00:00+00:00,DSI,GVM,6
2015-01-08 22:00:00+00:00,DSI,GVMW,3
2015-01-08 22:00:00+00:00,DSI,GW,4
2015-01-08 22:00:00+00:00,DSI,GZ,6
2015-01-08 22:00:00+00:00,DSI,HAD,7
2015-01-08 22:00:00+00:00,DSI,HB,5
2015-01-08 22:00:00+00:00,DSI,HBZM,6
2015-01-08 22:00:00+00:00,DSI,HD,6
2015-01-08 22:00:00+00:00,DSI,HDB,4
2015-01-08 22:00:00+00:00,DSI,HDE,7
2015-01-08 22:00:00+00:00,DSI,HDG,5
2015-01-08 22:00:00+00:00,DSI,HDR,2
2015-01-08 22:00:00+00:00,DSI,HDRZ,6
2015-01-08 22:00:00+00:00,DSI,HFD,7
2015-01-08 22:00:00+00:00,DSI,HGL,6
2015-01-08 22:00:00+00:00,DSI,HGLG,5
2015-01-08 22:00:00+00:00,DSI,HGLO,4
2015-01-08 22:00:00+00:00,DSI,HGV,5
2015-01-08 22:00:00+00:00,DSI,HGZ,6
2015-01-08 22:00:00+00:00,DSI,HIL,6
2015-01-08 22:00:00+00:00,DSI,HK,8
2015-01-08 22:00:00+00:00,DSI,HKS,7
2015-01-08 22:00:00+00:00,DSI,HLD,5
2015-01-08 22:00:00+00:00,DSI,HLDS,4
2015-01-08 22:00:00+00:00,DSI,HLG,5
2015-01-08 22:00:00+00:00,DSI,HLGH,5
2015-01-08 22:00:00+00:00,DSI,HLM,3
2015-01-08 22:00:00+00:00,DSI,HLMS,6
2015-01-08 22:00:00+00:00,DSI,HLO,3
2015-01-08 22:00:00+00:00,DSI,HM,8
2015-01-08 22:00:00+00:00,DSI,HMBH,4
2015-01-08 22:00:00+00:00,DSI,HMBV,6
2015-01-08 22:00:00+00:00,DSI,HMH,3
2015-01-08 22:00:00+00:00,DSI,HMN,5
2015-01-08 22:00:00+00:00,DSI,HN,6
2015-01-08 22:00:00+00:00,DSI,HNK,6
2015-01-08 22:00:00+00:00,DSI,HNO,3
2015-01-08 22:00:00+00:00,DSI,HNP,6
2015-01-08 22:00:00+00:00,DSI,HON,6
2015-01-08 22:00:00+00:00,DSI,HOR,5
2015-01-08 22:00:00+00:00,DSI,HR,3
2015-01-08 22:00:00+00:00,DSI,HRL,3
2015-01-08 22:00:00+00:00,DSI,HRLK,3
