2015-01-26 21:00:00+00:00,DSI,CL,6
2015-01-26 21:00:00+00:00,DSI,CO,6
2015-01-26 21:00:00+00:00,DSI,CPS,6
2015-01-26 21:00:00+00:00,DSI,CVM,7
2015-01-26 21:00:00+00:00,DSI,DA,5
2015-01-26 21:00:00+00:00,DSI,DB,7
2015-01-26 21:00:00+00:00,DSI,DDN,3
2015-01-26 21:00:00+00:00,DSI,DDR,8
2015-01-26 21:00:00+00:00,DSI,DDRS,4
2015-01-26 21:00:00+00:00,DSI,DDZD,6
2015-01-26 21:00:00+00:00,DSI,DEI,6
2015-01-26 21:00:00+00:00,DSI,DID,7
2015-01-26 21:00:00+00:00,DSI,DL,6
2015-01-26 21:00:00+00:00,DSI,DLD,7
2015-01-26 21:00:00+00:00,DSI,DLN,6
2015-01-26 21:00:00+00:00,DSI,DMN,7
2015-01-26 21:00:00+00:00,DSI,DMNZ,6
2015-01-26 21:00:00+00:00,DSI,DN,7
2015-01-26 21:00:00+00:00,DSI,DR,6
2015-01-26 21:00:00+00:00,DSI,DRH,3
2015-01-26 21:00:00+00:00,DSI,DRON,4
2015-01-26 21:00:00+00:00,DSI,DRP,6
2015-01-26 21:00:00+00:00,DSI,DT,7
2015-01-26 21:00:00+00:00,DSI,DTC,5
2015-01-26 21:00:00+00:00,DSI,DTCH,6
2015-01-26 21:00:00+00:00,DSI,DTZ,7
2015-01-26 21:00:00+00:00,DSI,DV,11
2015-01-26 21:00:00+00:00,DSI,DVC,5
2015-01-26 21:00:00+00:00,DSI,DVD,7
2015-01-26 21:00:00+00:00,DSI,DVN,7
2015-01-26 21:00:00+00:00,DSI,DVNK,6
2015-01-26 21:00:00+00:00,DSI,DZ,5
2015-01-26 21:00:00+00:00,DSI,DZW,6
2015-01-26 21:00:00+00:00,DSI,EC,9
2015-01-26 21:00:00+00:00,DSI,ED,7
2015-01-26 21:00:00+00:00,DSI,EDC,6
2015-01-26 21:00:00+00:00,DSI,EDN,6
2015-01-26 21:00:00+00:00,DSI,EGH,7
2015-01-26 21:00:00+00:00,DSI,EGHM,6
2015-01-26 21:00:00+00:00,DSI,EHB,7
2015-01-26 21:00:00+00:00,DSI,EHV,5
2015-01-26 21:00:00+00:00,DSI,EKZ,6
2015-01-26 21:00:00+00:00,DSI,EML,7
2015-01-26 21:00:00+00:00,DSI,EMN,6
2015-01-26 21:00:00+00:00,DSI,EMNZ,6
2015-01-26 21:00:00+00:00,DSI,ES,5
2015-01-26 21:00:00+00:00,DSI,ESD,4
2015-01-26 21:00:00+00:00,DSI,ESE,5
2015-01-26 21:00:00+00:00,DSI,EST,6
2015-01-26 21:00:00+00:00,DSI,ETN,6
2015-01-26 21:00:00+00:00,DSI,FN,6
2015-01-26 21:00:00+00:00,DSI,GBG,3
2015-01-26 21:00:00+00:00,DSI,GBR,6
2015-01-26 21:00:00+00:00,DSI,GD,6
2015-01-26 21:00:00+00:00,DSI,GDG,7
2015-01-26 21:00:00+00:00,DSI,GDK,5
2015-01-26 21:00:00+00:00,DSI,GDM,6
2015-01-26 21:00:00+00:00,DSI,GDR,6
2015-01-26 21:00:00+00:00,DSI,GERP,5
2015-01-26 21:00:00+00:00,DSI,GK,6
2015-01-26 21:00:00+00:00,DSI,GLN,6
2015-01-26 21:00:00+00:00,DSI,GN,7
2015-01-26 21:00:00+00:00,DSI,GND,7
2015-01-26 21:00:00+00:00,DSI,GNN,6
2015-01-26 21:00:00+00:00,DSI,GO,6
2015-01-26 21:00:00+00:00,DSI,GP,6
2015-01-26 21:00:00+00:00,DSI,GR,7
2015-01-26 21:00:00+00:00,DSI,GS,7
2015-01-26 21:00:00+00:00,DSI,GV,6
2015-01-26 21:00:00+00:00,DSI,GVC,7
2015-01-26 21:00:00+00:00,DSI,GVM,6
2015-01-26 21:00:00+00:00,DSI,GVMW,6
2015-01-26 21:00:00+00:00,DSI,GW,6
2015-01-26 21:00:00+00:00,DSI,GZ,6
2015-01-26 21:00:00+00:00,DSI,HAD,6
2015-01-26 21:00:00+00:00,DSI,HB,6
2015-01-26 21:00:00+00:00,DSI,HBZM,7
2015-01-26 21:00:00+00:00,DSI,HD,7
2015-01-26 21:00:00+00:00,DSI,HDB,7
2015-01-26 21:00:00+00:00,DSI,HDE,5
2015-01-26 21:00:00+00:00,DSI,HDG,5
2015-01-26 21:00:00+00:00,DSI,HDR,5
2015-01-26 21:00:00+00:00,DSI,HDRZ,6
2015-01-26 21:00:00+00:00,DSI,HFD,7
2015-01-26 21:00:00+00:00,DSI,HGL,9
2015-01-26 21:00:00+00:00,DSI,HGLG,6
2015-01-26 21:00:00+00:00,DSI,HGLO,6
2015-01-26 21:00:00+00:00,DSI,HGV,4
2015-01-26 21:00:00+00:00,DSI,HGZ,7
2015-01-26 21:00:00+00:00,DSI,HIL,6
2015-01-26 21:00:00+00:00,DSI,HK,6
2015-01-26 21:00:00+00:00,DSI,HKS,6
2015-01-26 21:00:00+00:00,DSI,HLD,6
2015-01-26 21:00:00+00:00,DSI,HLDS,4
2015-01-26 21:00:00+00:00,DSI,HLG,5
2015-01-26 21:00:00+00:00,DSI,HLGH,5
2015-01-26 21:00:00+00:00,DSI,HLM,7
2015-01-26 21:00:00+00:00,DSI,HLMS,6
2015-01-26 21:00:00+00:00,DSI,HLO,6
2015-01-26 21:00:00+00:00,DSI,HM,6
2015-01-26 21:00:00+00:00,DSI,HMBH,5
2015-01-26 21:00:00+00:00,DSI,HMBV,6
2015-01-26 21:00:00+00:00,DSI,HMH,5
2015-01-26 21:00:00+00:00,DSI,HMN,6
2015-01-26 21:00:00+00:00,DSI,HN,6
2015-01-26 21:00:00+00:00,DSI,HNK,5
2015-01-26 21:00:00+00:00,DSI,HNO,6
2015-01-26 21:00:00+00:00,DSI,HNP,5
2015-01-26 21:00:00+00:00,DSI,HON,6
2015-01-26 21:00:00+00:00,DSI,HOR,7
2015-01-26 21:00:00+00:00,DSI,HR,6
2015-01-26 21:00:00+00:00,DSI,HRL,7
2015-01-26 21:00:00+00:00,DSI,HRLK,7
2015-01-26 21:00:00+00:00,DSI,HRLW,6
2015-01-26 21:00:00+00:00,DSI,HRN,6
2015-01-26 21:00:00+00:00,DSI,HRT,6
2015-01-26 21:00:00+00:00,DSI,HRY,2
2015-01-26 21:00:00+00:00,DSI,HT,7
2015-01-26 21:00:00+00:00,DSI,HTN,7
2015-01-26 21:00:00+00:00,DSI,HTNC,6
2015-01-26 21:00:00+00:00,DSI,HTO,7
2015-01-26 21:00:00+00:00,DSI,HVL,6
2015-01-26 21:00:00+00:00,DSI,HVS,6
2015-01-26 21:00:00+00:00,DSI,HVSM,6
2015-01-26 21:00:00+00:00,DSI,HVSP,4
2015-01-26 21:00:00+00:00,DSI,HWD,7
2015-01-26 21:00:00+00:00,DSI,HWZB,7
2015-01-26 21:00:00+00:00,DSI,HZE,5
2015-01-26 21:00:00+00:00,DSI,IJT,6
2015-01-26 21:00:00+00:00,DSI,KBD,7
2015-01-26 21:00:00+00:00,DSI,KBK,6
2015-01-26 21:00:00+00:00,DSI,KBW,5
2015-01-26 21:00:00+00:00,DSI,KLP,5
2015-01-26 21:00:00+00:00,DSI,KMA,5
2015-01-26 21:00:00+00:00,DSI,KMR,5
2015-01-26 21:00:00+00:00,DSI,KMW,5
2015-01-26 21:00:00+00:00,DSI,KPN,6
2015-01-26 21:00:00+00:00,DSI,KPNZ,6
2015-01-26 21:00:00+00:00,DSI,KRD,5
2015-01-26 21:00:00+00:00,DSI,KRG,7
2015-01-26 21:00:00+00:00,DSI,KRW,2
2015-01-26 21:00:00+00:00,DSI,KTR,6
2015-01-26 21:00:00+00:00,DSI,KW,7
2015-01-26 21:00:00+00:00,DSI,KZD,7
2015-01-26 21:00:00+00:00,DSI,LAA,6
2015-01-26 21:00:00+00:00,DSI,LC,5
2015-01-26 21:00:00+00:00,DSI,LDL,6
2015-01-26 21:00:00+00:00,DSI,LDM,3
2015-01-26 21:00:00+00:00,DSI,LEDN,7
2015-01-26 21:00:00+00:00,DSI,LG,6
2015-01-26 21:00:00+00:00,DSI,LLS,6
2015-01-26 21:00:00+00:00,DSI,LP,5
2015-01-26 21:00:00+00:00,DSI,LTN,4
2015-01-26 21:00:00+00:00,DSI,LTV,6
2015-01-26 21:00:00+00:00,DSI,LUT,7
2015-01-26 21:00:00+00:00,DSI,LW,7
2015-01-26 21:00:00+00:00,DSI,LWC,6
2015-01-26 21:00:00+00:00,DSI,MAS,7
2015-01-26 21:00:00+00:00,DSI,MDB,3
2015-01-26 21:00:00+00:00,DSI,MES,7
2015-01-26 21:00:00+00:00,DSI,MG,6
2015-01-26 21:00:00+00:00,DSI,MMLH,6
2015-01-26 21:00:00+00:00,DSI,MP,6
2015-01-26 21:00:00+00:00,DSI,MRB,6
2015-01-26 21:00:00+00:00,DSI,MRN,6
2015-01-26 21:00:00+00:00,DSI,MSS,4
2015-01-26 21:00:00+00:00,DSI,MSW,5
2015-01-26 21:00:00+00:00,DSI,MT,6
2015-01-26 21:00:00+00:00,DSI,MTH,6
2015-01-26 21:00:00+00:00,DSI,MTN,7
2015-01-26 21:00:00+00:00,DSI,MTR,7
2015-01-26 21:00:00+00:00,DSI,MZ,6
2015-01-26 21:00:00+00:00,DSI,NA,6
2015-01-26 21:00:00+00:00,DSI,NDB,6
2015-01-26 21:00:00+00:00,DSI,NH,5
2015-01-26 21:00:00+00:00,DSI,NKK,7
2015-01-26 21:00:00+00:00,DSI,NM,7
2015-01-26 21:00:00+00:00,DSI,NMD,7
2015-01-26 21:00:00+00:00,DSI,NMGO,4
2015-01-26 21:00:00+00:00,DSI,NMH,7
2015-01-26 21:00:00+00:00,DSI,NML,6
2015-01-26 21:00:00+00:00,DSI,NS,7
2015-01-26 21:00:00+00:00,DSI,NSCH,3
2015-01-26 21:00:00+00:00,DSI,NVD,6
2015-01-26 21:00:00+00:00,DSI,NVP,5
2015-01-26 21:00:00+00:00,DSI,NWK,6
2015-01-26 21:00:00+00:00,DSI,NWL,5
2015-01-26 21:00:00+00:00,DSI,O,8
2015-01-26 21:00:00+00:00,DSI,OBD,6
2015-01-26 21:00:00+00:00,DSI,ODB,6
2015-01-26 21:00:00+00:00,DSI,ODZ,5
2015-01-26 21:00:00+00:00,DSI,OMN,6
2015-01-26 21:00:00+00:00,DSI,OP,5
2015-01-26 21:00:00+00:00,DSI,OST,7
2015-01-26 21:00:00+00:00,DSI,OT,7
2015-01-26 21:00:00+00:00,DSI,OTB,5
2015-01-26 21:00:00+00:00,DSI,OVN,7
2015-01-26 21:00:00+00:00,DSI,OW,6
2015-01-26 21:00:00+00:00,DSI,PMO,6
2015-01-26 21:00:00+00:00,DSI,PMR,3
2015-01-26 21:00:00+00:00,DSI,PMW,6
2015-01-26 21:00:00+00:00,DSI,PT,4
2015-01-26 21:00:00+00:00,DSI,RAI,6
2015-01-26 21:00:00+00:00,DSI,RAT,6
2015-01-26 21:00:00+00:00,DSI,RB,7
2015-01-26 21:00:00+00:00,DSI,RD,5
2015-01-26 21:00:00+00:00,DSI,RH,6
2015-01-26 21:00:00+00:00,DSI,RHN,5
2015-01-26 21:00:00+00:00,DSI,RL,5
2015-01-26 21:00:00+00:00,DSI,RLB,6
2015-01-26 21:00:00+00:00,DSI,RM,9
2015-01-26 21:00:00+00:00,DSI,RS,6
2015-01-26 21:00:00+00:00,DSI,RSD,9
2015-01-26 21:00:00+00:00,DSI,RSN,6
2015-01-26 21:00:00+00:00,DSI,RSW,8
2015-01-26 21:00:00+00:00,DSI,RTA,6
2015-01-26 21:00:00+00:00,DSI,RTB,5
2015-01-26 21:00:00+00:00,DSI,RTD,3
2015-01-26 21:00:00+00:00,DSI,RTN,6
2015-01-26 21:00:00+00:00,DSI,RTST,2
2015-01-26 21:00:00+00:00,DSI,RTZ,6
2015-01-26 21:00:00+00:00,DSI,RV,5
2015-01-26 21:00:00+00:00,DSI,RVS,6
2015-01-26 21:00:00+00:00,DSI,SBK,6
2015-01-26 21:00:00+00:00,DSI,SD,7
2015-01-26 21:00:00+00:00,DSI,SDA,4
2015-01-26 21:00:00+00:00,DSI,SDM,6
2015-01-26 21:00:00+00:00,DSI,SDT,8
2015-01-26 21:00:00+00:00,DSI,SDTB,8
2015-01-26 21:00:00+00:00,DSI,SGL,6
2015-01-26 21:00:00+00:00,DSI,SGN,4
2015-01-26 21:00:00+00:00,DSI,SHL,8
2015-01-26 21:00:00+00:00,DSI,SK,6
2015-01-26 21:00:00+00:00,DSI,SKND,6
2015-01-26 21:00:00+00:00,DSI,SM,6
2015-01-26 21:00:00+00:00,DSI,SN,6
2015-01-26 21:00:00+00:00,DSI,SOG,6
2015-01-26 21:00:00+00:00,DSI,SPH,2
2015-01-26 21:00:00+00:00,DSI,SPM,6
2015-01-26 21:00:00+00:00,DSI,SPTN,3
2015-01-26 21:00:00+00:00,DSI,SPTZ,5
2015-01-26 21:00:00+00:00,DSI,SPV,2
2015-01-26 21:00:00+00:00,DSI,SRN,11
2015-01-26 21:00:00+00:00,DSI,SSH,3
2015-01-26 21:00:00+00:00,DSI,ST,3
2015-01-26 21:00:00+00:00,DSI,STD,7
2015-01-26 21:00:00+00:00,DSI,STM,4
2015-01-26 21:00:00+00:00,DSI,STV,5
2015-01-26 21:00:00+00:00,DSI,STZ,6
2015-01-26 21:00:00+00:00,DSI,SWD,4
2015-01-26 21:00:00+00:00,DSI,SWK,7
2015-01-26 21:00:00+00:00,DSI,TB,5
2015-01-26 21:00:00+00:00,DSI,TBG,6
2015-01-26 21:00:00+00:00,DSI,TBR,6
2015-01-26 21:00:00+00:00,DSI,TBU,6
2015-01-26 21:00:00+00:00,DSI,TG,6
2015-01-26 21:00:00+00:00,DSI,TL,4
2015-01-26 21:00:00+00:00,DSI,TPSW,6
2015-01-26 21:00:00+00:00,DSI,TWL,6
2015-01-26 21:00:00+00:00,DSI,UHM,6
2015-01-26 21:00:00+00:00,DSI,UHZ,6
2015-01-26 21:00:00+00:00,DSI,UST,6
2015-01-26 21:00:00+00:00,DSI,UT,11
2015-01-26 21:00:00+00:00,DSI,UTG,6
2015-01-26 21:00:00+00:00,DSI,UTL,6
2015-01-26 21:00:00+00:00,DSI,UTLR,7
2015-01-26 21:00:00+00:00,DSI,UTM,5
2015-01-26 21:00:00+00:00,DSI,UTO,6
2015-01-26 21:00:00+00:00,DSI,UTT,6
2015-01-26 21:00:00+00:00,DSI,UTZL,7
2015-01-26 21:00:00+00:00,DSI,VB,6
2015-01-26 21:00:00+00:00,DSI,VD,6
2015-01-26 21:00:00+00:00,DSI,VDG,6
2015-01-26 21:00:00+00:00,DSI,VDL,6
2015-01-26 21:00:00+00:00,DSI,VDM,5
2015-01-26 21:00:00+00:00,DSI,VDO,6
2015-01-26 21:00:00+00:00,DSI,VDW,3
2015-01-26 21:00:00+00:00,DSI,VEM,6
2015-01-26 21:00:00+00:00,DSI,VG,7
2015-01-26 21:00:00+00:00,DSI,VH,7
2015-01-26 21:00:00+00:00,DSI,VHP,5
2015-01-26 21:00:00+00:00,DSI,VK,6
2015-01-26 21:00:00+00:00,DSI,VL,9
2015-01-26 21:00:00+00:00,DSI,VLB,4
2015-01-26 21:00:00+00:00,DSI,VMW,2
2015-01-26 21:00:00+00:00,DSI,VNDC,7
2015-01-26 21:00:00+00:00,DSI,VNDW,5
2015-01-26 21:00:00+00:00,DSI,VP,5
2015-01-26 21:00:00+00:00,DSI,VRY,6
2015-01-26 21:00:00+00:00,DSI,VS,5
2015-01-26 21:00:00+00:00,DSI,VSS,7
2015-01-26 21:00:00+00:00,DSI,VST,6
2015-01-26 21:00:00+00:00,DSI,VSV,6
2015-01-26 21:00:00+00:00,DSI,VTN,6
2015-01-26 21:00:00+00:00,DSI,VWD,5
2015-01-26 21:00:00+00:00,DSI,VZ,6
2015-01-26 21:00:00+00:00,DSI,WAD,6
2015-01-26 21:00:00+00:00,DSI,WADN,6
2015-01-26 21:00:00+00:00,DSI,WC,4
2015-01-26 21:00:00+00:00,DSI,WD,6
2015-01-26 21:00:00+00:00,DSI,WDN,5
2015-01-26 21:00:00+00:00,DSI,WF,6
2015-01-26 21:00:00+00:00,DSI,WFM,5
2015-01-26 21:00:00+00:00,DSI,WH,6
2015-01-26 21:00:00+00:00,DSI,WIJ,2
2015-01-26 21:00:00+00:00,DSI,WK,6
2015-01-26 21:00:00+00:00,DSI,WL,6
2015-01-26 21:00:00+00:00,DSI,WM,3
2015-01-26 21:00:00+00:00,DSI,WP,7
2015-01-26 21:00:00+00:00,DSI,WS,6
2015-01-26 21:00:00+00:00,DSI,WSM,4
2015-01-26 21:00:00+00:00,DSI,WT,8
2015-01-26 21:00:00+00:00,DSI,WTM,2
2015-01-26 21:00:00+00:00,DSI,WTV,6
2015-01-26 21:00:00+00:00,DSI,WV,4
2015-01-26 21:00:00+00:00,DSI,WW,3
2015-01-26 21:00:00+00:00,DSI,WWW,6
2015-01-26 21:00:00+00:00,DSI,WZ,6
2015-01-26 21:00:00+00:00,DSI,YPB,3
2015-01-26 21:00:00+00:00,DSI,ZA,6
2015-01-26 21:00:00+00:00,DSI,ZB,7
2015-01-26 21:00:00+00:00,DSI,ZBM,5
2015-01-26 21:00:00+00:00,DSI,ZD,6
2015-01-26 21:00:00+00:00,DSI,ZDK,6
2015-01-26 21:00:00+00:00,DSI,ZH,4
2015-01-26 21:00:00+00:00,DSI,ZL,7
2015-01-26 21:00:00+00:00,DSI,ZLW,7
2015-01-26 21:00:00+00:00,DSI,ZP,8
2015-01-26 21:00:00+00:00,DSI,ZTM,6
2015-01-26 21:00:00+00:00,DSI,ZTMO,6
2015-01-26 21:00:00+00:00,DSI,ZV,7
2015-01-26 21:00:00+00:00,DSI,ZVB,4
2015-01-26 21:00:00+00:00,DSI,ZVT,5
2015-01-26 21:00:00+00:00,DSI,ZWD,5
2015-01-26 21:00:00+00:00,DSI,ZWW,5
2015-01-26 22:00:00+00:00,DSI,AC,7
2015-01-26 22:00:00+00:00,DSI,ADH,5
2015-01-26 22:00:00+00:00,DSI,AH,12
2015-01-26 22:00:00+00:00,DSI,AHP,3
2015-01-26 22:00:00+00:00,DSI,AHPR,4
2015-01-26 22:00:00+00:00,DSI,AHZ,12
2015-01-26 22:00:00+00:00,DSI,AKL,5
2015-01-26 22:00:00+00:00,DSI,AKM,6
2015-01-26 22:00:00+00:00,DSI,ALM,7
2015-01-26 22:00:00+00:00,DSI,ALMB,8
2015-01-26 22:00:00+00:00,DSI,ALMM,7
2015-01-26 22:00:00+00:00,DSI,ALMO,9
2015-01-26 22:00:00+00:00,DSI,ALMP,5
2015-01-26 22:00:00+00:00,DSI,AMF,7
2015-01-26 22:00:00+00:00,DSI,AMFS,7
2015-01-26 22:00:00+00:00,DSI,AML,7
2015-01-26 22:00:00+00:00,DSI,AMPO,5
2015-01-26 22:00:00+00:00,DSI,AMR,6
2015-01-26 22:00:00+00:00,DSI,AMRI,7
2015-01-26 22:00:00+00:00,DSI,AMRN,6
2015-01-26 22:00:00+00:00,DSI,ANA,7
2015-01-26 22:00:00+00:00,DSI,APD,6
2015-01-26 22:00:00+00:00,DSI,APDM,6
2015-01-26 22:00:00+00:00,DSI,APDO,5
2015-01-26 22:00:00+00:00,DSI,APG,5
2015-01-26 22:00:00+00:00,DSI,APN,7
2015-01-26 22:00:00+00:00,DSI,ARN,3
2015-01-26 22:00:00+00:00,DSI,ASA,7
2015-01-26 22:00:00+00:00,DSI,ASB,7
2015-01-26 22:00:00+00:00,DSI,ASD,8
2015-01-26 22:00:00+00:00,DSI,ASDL,7
2015-01-26 22:00:00+00:00,DSI,ASDM,7
2015-01-26 22:00:00+00:00,DSI,ASDZ,7
2015-01-26 22:00:00+00:00,DSI,ASHD,7
2015-01-26 22:00:00+00:00,DSI,ASN,4
2015-01-26 22:00:00+00:00,DSI,ASS,7
2015-01-26 22:00:00+00:00,DSI,ASSP,6
2015-01-26 22:00:00+00:00,DSI,ATN,6
2015-01-26 22:00:00+00:00,DSI,AVAT,8
2015-01-26 22:00:00+00:00,DSI,BD,8
2015-01-26 22:00:00+00:00,DSI,BDE,6
2015-01-26 22:00:00+00:00,DSI,BDG,7
2015-01-26 22:00:00+00:00,DSI,BDM,6
2015-01-26 22:00:00+00:00,DSI,BDPB,5
2015-01-26 22:00:00+00:00,DSI,BET,6
2015-01-26 22:00:00+00:00,DSI,BF,5
2015-01-26 22:00:00+00:00,DSI,BGN,3
2015-01-26 22:00:00+00:00,DSI,BHDV,6
2015-01-26 22:00:00+00:00,DSI,BHV,6
2015-01-26 22:00:00+00:00,DSI,BK,6
2015-01-26 22:00:00+00:00,DSI,BKF,5
2015-01-26 22:00:00+00:00,DSI,BKG,5
2015-01-26 22:00:00+00:00,DSI,BKL,6
2015-01-26 22:00:00+00:00,DSI,BL,6
2015-01-26 22:00:00+00:00,DSI,BLL,6
2015-01-26 22:00:00+00:00,DSI,BMN,5
2015-01-26 22:00:00+00:00,DSI,BMR,7
2015-01-26 22:00:00+00:00,DSI,BN,7
2015-01-26 22:00:00+00:00,DSI,BNC,6
2015-01-26 22:00:00+00:00,DSI,BNK,5
2015-01-26 22:00:00+00:00,DSI,BNN,5
2015-01-26 22:00:00+00:00,DSI,BNZ,6
2015-01-26 22:00:00+00:00,DSI,BP,5
2015-01-26 22:00:00+00:00,DSI,BR,7
2015-01-26 22:00:00+00:00,DSI,BRD,6
2015-01-26 22:00:00+00:00,DSI,BRN,6
2015-01-26 22:00:00+00:00,DSI,BSD,7
2015-01-26 22:00:00+00:00,DSI,BSK,6
2015-01-26 22:00:00+00:00,DSI,BSMZ,6
2015-01-26 22:00:00+00:00,DSI,BTL,4
2015-01-26 22:00:00+00:00,DSI,BV,6
2015-01-26 22:00:00+00:00,DSI,BZL,6
2015-01-26 22:00:00+00:00,DSI,CAS,4
2015-01-26 22:00:00+00:00,DSI,CK,8
2015-01-26 22:00:00+00:00,DSI,CL,6
2015-01-26 22:00:00+00:00,DSI,CO,4
2015-01-26 22:00:00+00:00,DSI,CPS,7
2015-01-26 22:00:00+00:00,DSI,CVM,6
2015-01-26 22:00:00+00:00,DSI,DA,2
2015-01-26 22:00:00+00:00,DSI,DB,7
2015-01-26 22:00:00+00:00,DSI,DDN,6
2015-01-26 22:00:00+00:00,DSI,DDR,7
2015-01-26 22:00:00+00:00,DSI,DDRS,5
2015-01-26 22:00:00+00:00,DSI,DDZD,6
2015-01-26 22:00:00+00:00,DSI,DEI,5
2015-01-26 22:00:00+00:00,DSI,DID,7
2015-01-26 22:00:00+00:00,DSI,DL,6
2015-01-26 22:00:00+00:00,DSI,DLD,4
2015-01-26 22:00:00+00:00,DSI,DLN,5
2015-01-26 22:00:00+00:00,DSI,DMN,6
2015-01-26 22:00:00+00:00,DSI,DMNZ,6
2015-01-26 22:00:00+00:00,DSI,DN,7
2015-01-26 22:00:00+00:00,DSI,DR,7
2015-01-26 22:00:00+00:00,DSI,DRH,5
2015-01-26 22:00:00+00:00,DSI,DRON,3
2015-01-26 22:00:00+00:00,DSI,DRP,5
2015-01-26 22:00:00+00:00,DSI,DT,7
2015-01-26 22:00:00+00:00,DSI,DTC,7
2015-01-26 22:00:00+00:00,DSI,DTCH,5
2015-01-26 22:00:00+00:00,DSI,DTZ,7
2015-01-26 22:00:00+00:00,DSI,DV,14
2015-01-26 22:00:00+00:00,DSI,DVC,5
2015-01-26 22:00:00+00:00,DSI,DVD,6
2015-01-26 22:00:00+00:00,DSI,DVN,6
2015-01-26 22:00:00+00:00,DSI,DVNK,6
2015-01-26 22:00:00+00:00,DSI,DZ,5
2015-01-26 22:00:00+00:00,DSI,DZW,5
2015-01-26 22:00:00+00:00,DSI,EC,9
2015-01-26 22:00:00+00:00,DSI,ED,8
2015-01-26 22:00:00+00:00,DSI,EDC,7
2015-01-26 22:00:00+00:00,DSI,EDN,5
2015-01-26 22:00:00+00:00,DSI,EGH,7
2015-01-26 22:00:00+00:00,DSI,EGHM,2
2015-01-26 22:00:00+00:00,DSI,EHB,6
2015-01-26 22:00:00+00:00,DSI,EHV,4
2015-01-26 22:00:00+00:00,DSI,EKZ,4
2015-01-26 22:00:00+00:00,DSI,EML,7
2015-01-26 22:00:00+00:00,DSI,EMN,5
2015-01-26 22:00:00+00:00,DSI,EMNZ,6
2015-01-26 22:00:00+00:00,DSI,ES,6
2015-01-26 22:00:00+00:00,DSI,ESD,3
2015-01-26 22:00:00+00:00,DSI,ESE,6
2015-01-26 22:00:00+00:00,DSI,EST,7
2015-01-26 22:00:00+00:00,DSI,ETN,8
2015-01-26 22:00:00+00:00,DSI,FN,5
2015-01-26 22:00:00+00:00,DSI,GBG,3
2015-01-26 22:00:00+00:00,DSI,GBR,6
2015-01-26 22:00:00+00:00,DSI,GD,6
2015-01-26 22:00:00+00:00,DSI,GDG,6
2015-01-26 22:00:00+00:00,DSI,GDK,6
2015-01-26 22:00:00+00:00,DSI,GDM,7
2015-01-26 22:00:00+00:00,DSI,GDR,7
2015-01-26 22:00:00+00:00,DSI,GERP,6
2015-01-26 22:00:00+00:00,DSI,GK,6
2015-01-26 22:00:00+00:00,DSI,GLN,5
2015-01-26 22:00:00+00:00,DSI,GN,3
2015-01-26 22:00:00+00:00,DSI,GND,6
2015-01-26 22:00:00+00:00,DSI,GNN,4
2015-01-26 22:00:00+00:00,DSI,GO,5
2015-01-26 22:00:00+00:00,DSI,GP,6
2015-01-26 22:00:00+00:00,DSI,GR,7
2015-01-26 22:00:00+00:00,DSI,GS,5
2015-01-26 22:00:00+00:00,DSI,GV,7
2015-01-26 22:00:00+00:00,DSI,GVC,6
2015-01-26 22:00:00+00:00,DSI,GVM,6
2015-01-26 22:00:00+00:00,DSI,GVMW,7
2015-01-26 22:00:00+00:00,DSI,GW,6
2015-01-26 22:00:00+00:00,DSI,GZ,6
2015-01-26 22:00:00+00:00,DSI,HAD,7
2015-01-26 22:00:00+00:00,DSI,HB,5
2015-01-26 22:00:00+00:00,DSI,HBZM,3
2015-01-26 22:00:00+00:00,DSI,HD,6
2015-01-26 22:00:00+00:00,DSI,HDB,6
2015-01-26 22:00:00+00:00,DSI,HDE,6
2015-01-26 22:00:00+00:00,DSI,HDG,5
2015-01-26 22:00:00+00:00,DSI,HDR,6
2015-01-26 22:00:00+00:00,DSI,HDRZ,7
2015-01-26 22:00:00+00:00,DSI,HFD,6
2015-01-26 22:00:00+00:00,DSI,HGL,8
2015-01-26 22:00:00+00:00,DSI,HGLG,6
2015-01-26 22:00:00+00:00,DSI,HGLO,6
2015-01-26 22:00:00+00:00,DSI,HGV,3
2015-01-26 22:00:00+00:00,DSI,HGZ,6
2015-01-26 22:00:00+00:00,DSI,HIL,6
2015-01-26 22:00:00+00:00,DSI,HK,7
2015-01-26 22:00:00+00:00,DSI,HKS,7
2015-01-26 22:00:00+00:00,DSI,HLD,5
2015-01-26 22:00:00+00:00,DSI,HLDS,5
2015-01-26 22:00:00+00:00,DSI,HLG,5
2015-01-26 22:00:00+00:00,DSI,HLGH,5
2015-01-26 22:00:00+00:00,DSI,HLM,8
2015-01-26 22:00:00+00:00,DSI,HLMS,6
2015-01-26 22:00:00+00:00,DSI,HLO,7
2015-01-26 22:00:00+00:00,DSI,HM,6
2015-01-26 22:00:00+00:00,DSI,HMBH,6
2015-01-26 22:00:00+00:00,DSI,HMBV,5
2015-01-26 22:00:00+00:00,DSI,HMH,6
2015-01-26 22:00:00+00:00,DSI,HMN,5
2015-01-26 22:00:00+00:00,DSI,HN,6
2015-01-26 22:00:00+00:00,DSI,HNK,3
2015-01-26 22:00:00+00:00,DSI,HNO,4
2015-01-26 22:00:00+00:00,DSI,HNP,5
2015-01-26 22:00:00+00:00,DSI,HON,4
2015-01-26 22:00:00+00:00,DSI,HOR,6
2015-01-26 22:00:00+00:00,DSI,HR,6
