2015-01-27 21:00:00+00:00,DSI,STV,5
2015-01-27 21:00:00+00:00,DSI,STZ,7
2015-01-27 21:00:00+00:00,DSI,SWD,7
2015-01-27 21:00:00+00:00,DSI,SWK,5
2015-01-27 21:00:00+00:00,DSI,TB,7
2015-01-27 21:00:00+00:00,DSI,TBG,6
2015-01-27 21:00:00+00:00,DSI,TBR,3
2015-01-27 21:00:00+00:00,DSI,TBU,6
2015-01-27 21:00:00+00:00,DSI,TG,6
2015-01-27 21:00:00+00:00,DSI,TL,7
2015-01-27 21:00:00+00:00,DSI,TPSW,9
2015-01-27 21:00:00+00:00,DSI,TWL,5
2015-01-27 21:00:00+00:00,DSI,UHM,6
2015-01-27 21:00:00+00:00,DSI,UHZ,3
2015-01-27 21:00:00+00:00,DSI,UST,6
2015-01-27 21:00:00+00:00,DSI,UT,12
2015-01-27 21:00:00+00:00,DSI,UTG,7
2015-01-27 21:00:00+00:00,DSI,UTL,6
2015-01-27 21:00:00+00:00,DSI,UTLR,6
2015-01-27 21:00:00+00:00,DSI,UTM,5
2015-01-27 21:00:00+00:00,DSI,UTO,6
2015-01-27 21:00:00+00:00,DSI,UTT,6
2015-01-27 21:00:00+00:00,DSI,UTZL,3
2015-01-27 21:00:00+00:00,DSI,VB,6
2015-01-27 21:00:00+00:00,DSI,VD,6
2015-01-27 21:00:00+00:00,DSI,VDG,6
2015-01-27 21:00:00+00:00,DSI,VDL,6
2015-01-27 21:00:00+00:00,DSI,VDM,2
2015-01-27 21:00:00+00:00,DSI,VDO,5
2015-01-27 21:00:00+00:00,DSI,VDW,6
2015-01-27 21:00:00+00:00,DSI,VEM,4
2015-01-27 21:00:00+00:00,DSI,VG,10
2015-01-27 21:00:00+00:00,DSI,VH,7
2015-01-27 21:00:00+00:00,DSI,VHP,6
2015-01-27 21:00:00+00:00,DSI,VK,7
2015-01-27 21:00:00+00:00,DSI,VL,8
2015-01-27 21:00:00+00:00,DSI,VLB,3
2015-01-27 21:00:00+00:00,DSI,VMW,2
2015-01-27 21:00:00+00:00,DSI,VNDC,8
2015-01-27 21:00:00+00:00,DSI,VNDW,6
2015-01-27 21:00:00+00:00,DSI,VP,6
2015-01-27 21:00:00+00:00,DSI,VRY,3
2015-01-27 21:00:00+00:00,DSI,VS,6
2015-01-27 21:00:00+00:00,DSI,VSS,8
2015-01-27 21:00:00+00:00,DSI,VST,6
2015-01-27 21:00:00+00:00,DSI,VSV,3
2015-01-27 21:00:00+00:00,DSI,VTN,6
2015-01-27 21:00:00+00:00,DSI,VWD,5
2015-01-27 21:00:00+00:00,DSI,VZ,3
2015-01-27 21:00:00+00:00,DSI,WAD,7
2015-01-27 21:00:00+00:00,DSI,WADN,6
2015-01-27 21:00:00+00:00,DSI,WC,8
2015-01-27 21:00:00+00:00,DSI,WD,7
2015-01-27 21:00:00+00:00,DSI,WDN,3
2015-01-27 21:00:00+00:00,DSI,WF,5
2015-01-27 21:00:00+00:00,DSI,WFM,5
2015-01-27 21:00:00+00:00,DSI,WH,6
2015-01-27 21:00:00+00:00,DSI,WIJ,2
2015-01-27 21:00:00+00:00,DSI,WK,3
2015-01-27 21:00:00+00:00,DSI,WL,6
2015-01-27 21:00:00+00:00,DSI,WM,5
2015-01-27 21:00:00+00:00,DSI,WP,6
2015-01-27 21:00:00+00:00,DSI,WS,3
2015-01-27 21:00:00+00:00,DSI,WSM,6
2015-01-27 21:00:00+00:00,DSI,WT,5
2015-01-27 21:00:00+00:00,DSI,WTM,2
2015-01-27 21:00:00+00:00,DSI,WTV,6
2015-01-27 21:00:00+00:00,DSI,WV,6
2015-01-27 21:00:00+00:00,DSI,WW,6
2015-01-27 21:00:00+00:00,DSI,WWW,5
2015-01-27 21:00:00+00:00,DSI,WZ,7
2015-01-27 21:00:00+00:00,DSI,YPB,3
2015-01-27 21:00:00+00:00,DSI,ZA,6
2015-01-27 21:00:00+00:00,DSI,ZB,3
2015-01-27 21:00:00+00:00,DSI,ZBM,6
2015-01-27 21:00:00+00:00,DSI,ZD,7
2015-01-27 21:00:00+00:00,DSI,ZDK,6
2015-01-27 21:00:00+00:00,DSI,ZH,5
2015-01-27 21:00:00+00:00,DSI,ZL,7
2015-01-27 21:00:00+00:00,DSI,ZLW,6
2015-01-27 21:00:00+00:00,DSI,ZP,8
2015-01-27 21:00:00+00:00,DSI,ZTM,6
2015-01-27 21:00:00+00:00,DSI,ZTMO,6
2015-01-27 21:00:00+00:00,DSI,ZV,3
2015-01-27 21:00:00+00:00,DSI,ZVB,6
2015-01-27 21:00:00+00:00,DSI,ZVT,6
2015-01-27 21:00:00+00:00,DSI,ZWD,8
2015-01-27 21:00:00+00:00,DSI,ZWW,6
2015-01-27 22:00:00+00:00,DSI,AC,6
2015-01-27 22:00:00+00:00,DSI,ADH,5
2015-01-27 22:00:00+00:00,DSI,AH,8
2015-01-27 22:00:00+00:00,DSI,AHP,3
2015-01-27 22:00:00+00:00,DSI,AHPR,6
2015-01-27 22:00:00+00:00,DSI,AHZ,7
2015-01-27 22:00:00+00:00,DSI,AKL,6
2015-01-27 22:00:00+00:00,DSI,AKM,5
2015-01-27 22:00:00+00:00,DSI,ALM,10
2015-01-27 22:00:00+00:00,DSI,ALMB,8
2015-01-27 22:00:00+00:00,DSI,ALMM,6
2015-01-27 22:00:00+00:00,DSI,ALMO,7
2015-01-27 22:00:00+00:00,DSI,ALMP,4
2015-01-27 22:00:00+00:00,DSI,AMF,6
2015-01-27 22:00:00+00:00,DSI,AMFS,5
2015-01-27 22:00:00+00:00,DSI,AML,8
2015-01-27 22:00:00+00:00,DSI,AMPO,7
2015-01-27 22:00:00+00:00,DSI,AMR,6
2015-01-27 22:00:00+00:00,DSI,AMRI,7
2015-01-27 22:00:00+00:00,DSI,AMRN,6
2015-01-27 22:00:00+00:00,DSI,ANA,3
2015-01-27 22:00:00+00:00,DSI,APD,8
2015-01-27 22:00:00+00:00,DSI,APDM,6
2015-01-27 22:00:00+00:00,DSI,APDO,5
2015-01-27 22:00:00+00:00,DSI,APG,5
2015-01-27 22:00:00+00:00,DSI,APN,5
2015-01-27 22:00:00+00:00,DSI,ARN,11
2015-01-27 22:00:00+00:00,DSI,ASA,6
2015-01-27 22:00:00+00:00,DSI,ASB,8
2015-01-27 22:00:00+00:00,DSI,ASD,8
2015-01-27 22:00:00+00:00,DSI,ASDL,6
2015-01-27 22:00:00+00:00,DSI,ASDM,7
2015-01-27 22:00:00+00:00,DSI,ASDZ,5
2015-01-27 22:00:00+00:00,DSI,ASHD,6
2015-01-27 22:00:00+00:00,DSI,ASN,7
2015-01-27 22:00:00+00:00,DSI,ASS,7
2015-01-27 22:00:00+00:00,DSI,ASSP,5
2015-01-27 22:00:00+00:00,DSI,ATN,5
2015-01-27 22:00:00+00:00,DSI,AVAT,7
2015-01-27 22:00:00+00:00,DSI,BD,7
2015-01-27 22:00:00+00:00,DSI,BDE,6
2015-01-27 22:00:00+00:00,DSI,BDG,7
2015-01-27 22:00:00+00:00,DSI,BDM,6
2015-01-27 22:00:00+00:00,DSI,BDPB,5
2015-01-27 22:00:00+00:00,DSI,BET,4
2015-01-27 22:00:00+00:00,DSI,BF,6
2015-01-27 22:00:00+00:00,DSI,BGN,9
2015-01-27 22:00:00+00:00,DSI,BHDV,3
2015-01-27 22:00:00+00:00,DSI,BHV,7
2015-01-27 22:00:00+00:00,DSI,BK,6
2015-01-27 22:00:00+00:00,DSI,BKF,6
2015-01-27 22:00:00+00:00,DSI,BKG,3
2015-01-27 22:00:00+00:00,DSI,BKL,6
2015-01-27 22:00:00+00:00,DSI,BL,5
2015-01-27 22:00:00+00:00,DSI,BLL,6
2015-01-27 22:00:00+00:00,DSI,BMN,2
2015-01-27 22:00:00+00:00,DSI,BMR,7
2015-01-27 22:00:00+00:00,DSI,BN,5
2015-01-27 22:00:00+00:00,DSI,BNC,8
2015-01-27 22:00:00+00:00,DSI,BNK,7
2015-01-27 22:00:00+00:00,DSI,BNN,6
2015-01-27 22:00:00+00:00,DSI,BNZ,2
2015-01-27 22:00:00+00:00,DSI,BP,3
2015-01-27 22:00:00+00:00,DSI,BR,6
2015-01-27 22:00:00+00:00,DSI,BRD,3
2015-01-27 22:00:00+00:00,DSI,BRN,7
2015-01-27 22:00:00+00:00,DSI,BSD,7
2015-01-27 22:00:00+00:00,DSI,BSK,5
2015-01-27 22:00:00+00:00,DSI,BSMZ,6
2015-01-27 22:00:00+00:00,DSI,BTL,7
2015-01-27 22:00:00+00:00,DSI,BV,7
2015-01-27 22:00:00+00:00,DSI,BZL,7
2015-01-27 22:00:00+00:00,DSI,CAS,6
2015-01-27 22:00:00+00:00,DSI,CK,5
2015-01-27 22:00:00+00:00,DSI,CL,3
2015-01-27 22:00:00+00:00,DSI,CO,3
2015-01-27 22:00:00+00:00,DSI,CPS,4
2015-01-27 22:00:00+00:00,DSI,CVM,3
2015-01-27 22:00:00+00:00,DSI,DA,6
2015-01-27 22:00:00+00:00,DSI,DB,8
2015-01-27 22:00:00+00:00,DSI,DDN,5
2015-01-27 22:00:00+00:00,DSI,DDR,9
2015-01-27 22:00:00+00:00,DSI,DDRS,6
2015-01-27 22:00:00+00:00,DSI,DDZD,6
2015-01-27 22:00:00+00:00,DSI,DEI,5
2015-01-27 22:00:00+00:00,DSI,DID,7
2015-01-27 22:00:00+00:00,DSI,DL,6
2015-01-27 22:00:00+00:00,DSI,DLD,7
2015-01-27 22:00:00+00:00,DSI,DLN,6
2015-01-27 22:00:00+00:00,DSI,DMN,4
2015-01-27 22:00:00+00:00,DSI,DMNZ,7
2015-01-27 22:00:00+00:00,DSI,DN,4
2015-01-27 22:00:00+00:00,DSI,DR,8
2015-01-27 22:00:00+00:00,DSI,DRH,8
2015-01-27 22:00:00+00:00,DSI,DRON,6
2015-01-27 22:00:00+00:00,DSI,DRP,6
2015-01-27 22:00:00+00:00,DSI,DT,4
2015-01-27 22:00:00+00:00,DSI,DTC,7
2015-01-27 22:00:00+00:00,DSI,DTCH,7
2015-01-27 22:00:00+00:00,DSI,DTZ,6
2015-01-27 22:00:00+00:00,DSI,DV,13
2015-01-27 22:00:00+00:00,DSI,DVC,3
2015-01-27 22:00:00+00:00,DSI,DVD,7
2015-01-27 22:00:00+00:00,DSI,DVN,4
2015-01-27 22:00:00+00:00,DSI,DVNK,6
2015-01-27 22:00:00+00:00,DSI,DZ,5
2015-01-27 22:00:00+00:00,DSI,DZW,6
2015-01-27 22:00:00+00:00,DSI,EC,6
2015-01-27 22:00:00+00:00,DSI,ED,7
2015-01-27 22:00:00+00:00,DSI,EDC,8
2015-01-27 22:00:00+00:00,DSI,EDN,5
2015-01-27 22:00:00+00:00,DSI,EGH,6
2015-01-27 22:00:00+00:00,DSI,EGHM,4
2015-01-27 22:00:00+00:00,DSI,EHB,6
2015-01-27 22:00:00+00:00,DSI,EHV,7
2015-01-27 22:00:00+00:00,DSI,EKZ,6
2015-01-27 22:00:00+00:00,DSI,EML,6
2015-01-27 22:00:00+00:00,DSI,EMN,5
2015-01-27 22:00:00+00:00,DSI,EMNZ,5
2015-01-27 22:00:00+00:00,DSI,ES,7
2015-01-27 22:00:00+00:00,DSI,ESD,10
2015-01-27 22:00:00+00:00,DSI,ESE,6
2015-01-27 22:00:00+00:00,DSI,EST,7
2015-01-27 22:00:00+00:00,DSI,ETN,8
2015-01-27 22:00:00+00:00,DSI,FN,4
2015-01-27 22:00:00+00:00,DSI,GBG,3
2015-01-27 22:00:00+00:00,DSI,GBR,3
2015-01-27 22:00:00+00:00,DSI,GD,6
2015-01-27 22:00:00+00:00,DSI,GDG,7
2015-01-27 22:00:00+00:00,DSI,GDK,6
2015-01-27 22:00:00+00:00,DSI,GDM,4
2015-01-27 22:00:00+00:00,DSI,GDR,3
2015-01-27 22:00:00+00:00,DSI,GERP,6
2015-01-27 22:00:00+00:00,DSI,GK,6
2015-01-27 22:00:00+00:00,DSI,GLN,5
2015-01-27 22:00:00+00:00,DSI,GN,6
2015-01-27 22:00:00+00:00,DSI,GND,3
2015-01-27 22:00:00+00:00,DSI,GNN,7
2015-01-27 22:00:00+00:00,DSI,GO,5
2015-01-27 22:00:00+00:00,DSI,GP,6
2015-01-27 22:00:00+00:00,DSI,GR,6
2015-01-27 22:00:00+00:00,DSI,GS,8
2015-01-27 22:00:00+00:00,DSI,GV,8
2015-01-27 22:00:00+00:00,DSI,GVC,6
2015-01-27 22:00:00+00:00,DSI,GVM,6
2015-01-27 22:00:00+00:00,DSI,GVMW,3
2015-01-27 22:00:00+00:00,DSI,GW,4
2015-01-27 22:00:00+00:00,DSI,GZ,6
2015-01-27 22:00:00+00:00,DSI,HAD,7
2015-01-27 22:00:00+00:00,DSI,HB,5
2015-01-27 22:00:00+00:00,DSI,HBZM,6
2015-01-27 22:00:00+00:00,DSI,HD,7
2015-01-27 22:00:00+00:00,DSI,HDB,7
2015-01-27 22:00:00+00:00,DSI,HDE,3
2015-01-27 22:00:00+00:00,DSI,HDG,6
2015-01-27 22:00:00+00:00,DSI,HDR,3
2015-01-27 22:00:00+00:00,DSI,HDRZ,6
2015-01-27 22:00:00+00:00,DSI,HFD,6
2015-01-27 22:00:00+00:00,DSI,HGL,7
2015-01-27 22:00:00+00:00,DSI,HGLG,3
2015-01-27 22:00:00+00:00,DSI,HGLO,6
2015-01-27 22:00:00+00:00,DSI,HGV,6
2015-01-27 22:00:00+00:00,DSI,HGZ,7
2015-01-27 22:00:00+00:00,DSI,HIL,7
2015-01-27 22:00:00+00:00,DSI,HK,7
2015-01-27 22:00:00+00:00,DSI,HKS,6
2015-01-27 22:00:00+00:00,DSI,HLD,5
2015-01-27 22:00:00+00:00,DSI,HLDS,5
2015-01-27 22:00:00+00:00,DSI,HLG,6
2015-01-27 22:00:00+00:00,DSI,HLGH,5
2015-01-27 22:00:00+00:00,DSI,HLM,7
2015-01-27 22:00:00+00:00,DSI,HLMS,7
2015-01-27 22:00:00+00:00,DSI,HLO,7
2015-01-27 22:00:00+00:00,DSI,HM,6
2015-01-27 22:00:00+00:00,DSI,HMBH,6
2015-01-27 22:00:00+00:00,DSI,HMBV,5
2015-01-27 22:00:00+00:00,DSI,HMH,6
2015-01-27 22:00:00+00:00,DSI,HMN,5
2015-01-27 22:00:00+00:00,DSI,HN,6
2015-01-27 22:00:00+00:00,DSI,HNK,6
2015-01-27 22:00:00+00:00,DSI,HNO,7
2015-01-27 22:00:00+00:00,DSI,HNP,5
2015-01-27 22:00:00+00:00,DSI,HON,7
2015-01-27 22:00:00+00:00,DSI,HOR,7
2015-01-27 22:00:00+00:00,DSI,HR,3
2015-01-27 22:00:00+00:00,DSI,HRL,3
2015-01-27 22:00:00+00:00,DSI,HRLK,3
2015-01-27 22:00:00+00:00,DSI,HRLW,6
2015-01-27 22:00:00+00:00,DSI,HRN,5
2015-01-27 22:00:00+00:00,DSI,HRT,3
2015-01-27 22:00:00+00:00,DSI,HRY,3
2015-01-27 22:00:00+00:00,DSI,HT,9
2015-01-27 22:00:00+00:00,DSI,HTN,4
2015-01-27 22:00:00+00:00,DSI,HTNC,6
2015-01-27 22:00:00+00:00,DSI,HTO,3
2015-01-27 22:00:00+00:00,DSI,HVL,6
2015-01-27 22:00:00+00:00,DSI,HVS,7
2015-01-27 22:00:00+00:00,DSI,HVSM,7
2015-01-27 22:00:00+00:00,DSI,HVSP,7
2015-01-27 22:00:00+00:00,DSI,HWD,4
2015-01-27 22:00:00+00:00,DSI,HWZB,6
2015-01-27 22:00:00+00:00,DSI,HZE,6
2015-01-27 22:00:00+00:00,DSI,IJT,4
2015-01-27 22:00:00+00:00,DSI,KBD,10
2015-01-27 22:00:00+00:00,DSI,KBK,3
2015-01-27 22:00:00+00:00,DSI,KBW,6
2015-01-27 22:00:00+00:00,DSI,KLP,4
2015-01-27 22:00:00+00:00,DSI,KMA,6
2015-01-27 22:00:00+00:00,DSI,KMR,6
2015-01-27 22:00:00+00:00,DSI,KMW,6
2015-01-27 22:00:00+00:00,DSI,KPN,5
2015-01-27 22:00:00+00:00,DSI,KPNZ,6
2015-01-27 22:00:00+00:00,DSI,KRD,4
2015-01-27 22:00:00+00:00,DSI,KRG,5
2015-01-27 22:00:00+00:00,DSI,KRW,2
2015-01-27 22:00:00+00:00,DSI,KTR,5
2015-01-27 22:00:00+00:00,DSI,KW,6
2015-01-27 22:00:00+00:00,DSI,KZD,3
2015-01-27 22:00:00+00:00,DSI,LAA,6
2015-01-27 22:00:00+00:00,DSI,LC,6
2015-01-27 22:00:00+00:00,DSI,LDL,6
2015-01-27 22:00:00+00:00,DSI,LDM,4
2015-01-27 22:00:00+00:00,DSI,LEDN,7
2015-01-27 22:00:00+00:00,DSI,LG,7
2015-01-27 22:00:00+00:00,DSI,LLS,4
2015-01-27 22:00:00+00:00,DSI,LP,5
2015-01-27 22:00:00+00:00,DSI,LTN,6
2015-01-27 22:00:00+00:00,DSI,LTV,5
2015-01-27 22:00:00+00:00,DSI,LUT,3
2015-01-27 22:00:00+00:00,DSI,LW,7
2015-01-27 22:00:00+00:00,DSI,LWC,5
2015-01-27 22:00:00+00:00,DSI,MAS,6
2015-01-27 22:00:00+00:00,DSI,MDB,10
2015-01-27 22:00:00+00:00,DSI,MES,6
2015-01-27 22:00:00+00:00,DSI,MG,5
2015-01-27 22:00:00+00:00,DSI,MMLH,8
2015-01-27 22:00:00+00:00,DSI,MP,6
2015-01-27 22:00:00+00:00,DSI,MRB,7
2015-01-27 22:00:00+00:00,DSI,MRN,7
2015-01-27 22:00:00+00:00,DSI,MSS,6
2015-01-27 22:00:00+00:00,DSI,MSW,5
2015-01-27 22:00:00+00:00,DSI,MT,6
2015-01-27 22:00:00+00:00,DSI,MTH,6
2015-01-27 22:00:00+00:00,DSI,MTN,7
2015-01-27 22:00:00+00:00,DSI,MTR,6
2015-01-27 22:00:00+00:00,DSI,MZ,5
2015-01-27 22:00:00+00:00,DSI,NA,3
2015-01-27 22:00:00+00:00,DSI,NDB,4
2015-01-27 22:00:00+00:00,DSI,NH,4
2015-01-27 22:00:00+00:00,DSI,NKK,5
2015-01-27 22:00:00+00:00,DSI,NM,4
2015-01-27 22:00:00+00:00,DSI,NMD,2
2015-01-27 22:00:00+00:00,DSI,NMGO,3
2015-01-27 22:00:00+00:00,DSI,NMH,7
2015-01-27 22:00:00+00:00,DSI,NML,5
2015-01-27 22:00:00+00:00,DSI,NS,7
2015-01-27 22:00:00+00:00,DSI,NSCH,5
2015-01-27 22:00:00+00:00,DSI,NVD,5
2015-01-27 22:00:00+00:00,DSI,NVP,7
2015-01-27 22:00:00+00:00,DSI,NWK,4
2015-01-27 22:00:00+00:00,DSI,NWL,4
2015-01-27 22:00:00+00:00,DSI,O,8
2015-01-27 22:00:00+00:00,DSI,OBD,2
2015-01-27 22:00:00+00:00,DSI,ODB,6
2015-01-27 22:00:00+00:00,DSI,ODZ,6
2015-01-27 22:00:00+00:00,DSI,OMN,6
2015-01-27 22:00:00+00:00,DSI,OP,2
2015-01-27 22:00:00+00:00,DSI,OST,7
2015-01-27 22:00:00+00:00,DSI,OT,6
2015-01-27 22:00:00+00:00,DSI,OTB,4
2015-01-27 22:00:00+00:00,DSI,OVN,7
2015-01-27 22:00:00+00:00,DSI,OW,6
2015-01-27 22:00:00+00:00,DSI,PMO,7
2015-01-27 22:00:00+00:00,DSI,PMR,3
2015-01-27 22:00:00+00:00,DSI,PMW,6
2015-01-27 22:00:00+00:00,DSI,PT,6
2015-01-27 22:00:00+00:00,DSI,RAI,6
2015-01-27 22:00:00+00:00,DSI,RAT,8
2015-01-27 22:00:00+00:00,DSI,RB,10
2015-01-27 22:00:00+00:00,DSI,RD,3
2015-01-27 22:00:00+00:00,DSI,RH,6
2015-01-27 22:00:00+00:00,DSI,RHN,3
2015-01-27 22:00:00+00:00,DSI,RL,6
2015-01-27 22:00:00+00:00,DSI,RLB,6
2015-01-27 22:00:00+00:00,DSI,RM,5
2015-01-27 22:00:00+00:00,DSI,RS,6
2015-01-27 22:00:00+00:00,DSI,RSD,6
2015-01-27 22:00:00+00:00,DSI,RSN,4
2015-01-27 22:00:00+00:00,DSI,RSW,5
2015-01-27 22:00:00+00:00,DSI,RTA,7
2015-01-27 22:00:00+00:00,DSI,RTB,5
2015-01-27 22:00:00+00:00,DSI,RTD,10
2015-01-27 22:00:00+00:00,DSI,RTN,7
2015-01-27 22:00:00+00:00,DSI,RTST,3
2015-01-27 22:00:00+00:00,DSI,RTZ,7
2015-01-27 22:00:00+00:00,DSI,RV,7
2015-01-27 22:00:00+00:00,DSI,RVS,6
2015-01-27 22:00:00+00:00,DSI,SBK,5
2015-01-27 22:00:00+00:00,DSI,SD,6
2015-01-27 22:00:00+00:00,DSI,SDA,5
2015-01-27 22:00:00+00:00,DSI,SDM,6
2015-01-27 22:00:00+00:00,DSI,SDT,7
2015-01-27 22:00:00+00:00,DSI,SDTB,6
2015-01-27 22:00:00+00:00,DSI,SGL,6
2015-01-27 22:00:00+00:00,DSI,SGN,6
2015-01-27 22:00:00+00:00,DSI,SHL,9
2015-01-27 22:00:00+00:00,DSI,SK,5
2015-01-27 22:00:00+00:00,DSI,SKND,2
2015-01-27 22:00:00+00:00,DSI,SM,4
2015-01-27 22:00:00+00:00,DSI,SN,6
2015-01-27 22:00:00+00:00,DSI,SOG,6
2015-01-27 22:00:00+00:00,DSI,SPH,2
2015-01-27 22:00:00+00:00,DSI,SPM,7
2015-01-27 22:00:00+00:00,DSI,SPTN,7
2015-01-27 22:00:00+00:00,DSI,SPTZ,7
2015-01-27 22:00:00+00:00,DSI,SPV,2
2015-01-27 22:00:00+00:00,DSI,SRN,5
2015-01-27 22:00:00+00:00,DSI,SSH,7
2015-01-27 22:00:00+00:00,DSI,ST,4
2015-01-27 22:00:00+00:00,DSI,STD,4
2015-01-27 22:00:00+00:00,DSI,STM,6
2015-01-27 22:00:00+00:00,DSI,STV,5
2015-01-27 22:00:00+00:00,DSI,STZ,6
2015-01-27 22:00:00+00:00,DSI,SWD,5
2015-01-27 22:00:00+00:00,DSI,SWK,3
2015-01-27 22:00:00+00:00,DSI,TB,7
2015-01-27 22:00:00+00:00,DSI,TBG,3
2015-01-27 22:00:00+00:00,DSI,TBR,4
2015-01-27 22:00:00+00:00,DSI,TBU,7
2015-01-27 22:00:00+00:00,DSI,TG,7
2015-01-27 22:00:00+00:00,DSI,TL,5
2015-01-27 22:00:00+00:00,DSI,TPSW,6
2015-01-27 22:00:00+00:00,DSI,TWL,6
2015-01-27 22:00:00+00:00,DSI,UHM,5
2015-01-27 22:00:00+00:00,DSI,UHZ,3
2015-01-27 22:00:00+00:00,DSI,UST,6
2015-01-27 22:00:00+00:00,DSI,UT,12
2015-01-27 22:00:00+00:00,DSI,UTG,4
2015-01-27 22:00:00+00:00,DSI,UTL,7
2015-01-27 22:00:00+00:00,DSI,UTLR,6
2015-01-27 22:00:00+00:00,DSI,UTM,4
2015-01-27 22:00:00+00:00,DSI,UTO,7
2015-01-27 22:00:00+00:00,DSI,UTT,6
2015-01-27 22:00:00+00:00,DSI,UTZL,4
2015-01-27 22:00:00+00:00,DSI,VB,7
2015-01-27 22:00:00+00:00,DSI,VD,5
2015-01-27 22:00:00+00:00,DSI,VDG,5
2015-01-27 22:00:00+00:00,DSI,VDL,7
2015-01-27 22:00:00+00:00,DSI,VDM,3
2015-01-27 22:00:00+00:00,DSI,VDO,7
2015-01-27 22:00:00+00:00,DSI,VDW,6
2015-01-27 22:00:00+00:00,DSI,VEM,6
2015-01-27 22:00:00+00:00,DSI,VG,4
2015-01-27 22:00:00+00:00,DSI,VH,6
2015-01-27 22:00:00+00:00,DSI,VHP,5
2015-01-27 22:00:00+00:00,DSI,VK,9
2015-01-27 22:00:00+00:00,DSI,VL,3
2015-01-27 22:00:00+00:00,DSI,VLB,5
2015-01-27 22:00:00+00:00,DSI,VMW,2
2015-01-27 22:00:00+00:00,DSI,VNDC,7
2015-01-27 22:00:00+00:00,DSI,VNDW,7
2015-01-27 22:00:00+00:00,DSI,VP,5
2015-01-27 22:00:00+00:00,DSI,VRY,4
2015-01-27 22:00:00+00:00,DSI,VS,5
2015-01-27 22:00:00+00:00,DSI,VSS,16
2015-01-27 22:00:00+00:00,DSI,VST,6
2015-01-27 22:00:00+00:00,DSI,VSV,4
2015-01-27 22:00:00+00:00,DSI,VTN,6
2015-01-27 22:00:00+00:00,DSI,VWD,6
2015-01-27 22:00:00+00:00,DSI,VZ,2
2015-01-27 22:00:00+00:00,DSI,WAD,6
2015-01-27 22:00:00+00:00,DSI,WADN,6
2015-01-27 22:00:00+00:00,DSI,WC,6
2015-01-27 22:00:00+00:00,DSI,WD,6
2015-01-27 22:00:00+00:00,DSI,WDN,5
2015-01-27 22:00:00+00:00,DSI,WF,6
2015-01-27 22:00:00+00:00,DSI,WFM,6
2015-01-27 22:00:00+00:00,DSI,WH,8
2015-01-27 22:00:00+00:00,DSI,WIJ,2
2015-01-27 22:00:00+00:00,DSI,WK,2
2015-01-27 22:00:00+00:00,DSI,WL,5
2015-01-27 22:00:00+00:00,DSI,WM,6
2015-01-27 22:00:00+00:00,DSI,WP,3
2015-01-27 22:00:00+00:00,DSI,WS,3
2015-01-27 22:00:00+00:00,DSI,WSM,6
2015-01-27 22:00:00+00:00,DSI,WT,7
2015-01-27 22:00:00+00:00,DSI,WTM,2
2015-01-27 22:00:00+00:00,DSI,WTV,6
2015-01-27 22:00:00+00:00,DSI,WV,6
2015-01-27 22:00:00+00:00,DSI,WW,5
2015-01-27 22:00:00+00:00,DSI,WWW,6
2015-01-27 22:00:00+00:00,DSI,WZ,7
2015-01-27 22:00:00+00:00,DSI,YPB,3
2015-01-27 22:00:00+00:00,DSI,ZA,4
2015-01-27 22:00:00+00:00,DSI,ZB,3
2015-01-27 22:00:00+00:00,DSI,ZBM,6
2015-01-27 22:00:00+00:00,DSI,ZD,6
2015-01-27 22:00:00+00:00,DSI,ZDK,6
2015-01-27 22:00:00+00:00,DSI,ZH,3
2015-01-27 22:00:00+00:00,DSI,ZL,7
2015-01-27 22:00:00+00:00,DSI,ZLW,7
2015-01-27 22:00:00+00:00,DSI,ZP,9
2015-01-27 22:00:00+00:00,DSI,ZTM,6
2015-01-27 22:00:00+00:00,DSI,ZTMO,6
2015-01-27 22:00:00+00:00,DSI,ZV,4
2015-01-27 22:00:00+00:00,DSI,ZVB,5
2015-01-27 22:00:00+00:00,DSI,ZVT,5
2015-01-27 22:00:00+00:00,DSI,ZWD,5
2015-01-27 22:00:00+00:00,DSI,ZWW,6
2015-01-27 23:00:00+00:00,DSI,AC,6
2015-01-27 23:00:00+00:00,DSI,ADH,5
2015-01-27 23:00:00+00:00,DSI,AH,6
2015-01-27 23:00:00+00:00,DSI,AHP,3
2015-01-27 23:00:00+00:00,DSI,AHPR,6
2015-01-27 23:00:00+00:00,DSI,AHZ,5
2015-01-27 23:00:00+00:00,DSI,AKL,7
2015-01-27 23:00:00+00:00,DSI,AKM,5
2015-01-27 23:00:00+00:00,DSI,ALM,8
2015-01-27 23:00:00+00:00,DSI,ALMB,7
2015-01-27 23:00:00+00:00,DSI,ALMM,8
2015-01-27 23:00:00+00:00,DSI,ALMO,6
2015-01-27 23:00:00+00:00,DSI,ALMP,4
2015-01-27 23:00:00+00:00,DSI,AMF,8
2015-01-27 23:00:00+00:00,DSI,AMFS,3
2015-01-27 23:00:00+00:00,DSI,AML,4
2015-01-27 23:00:00+00:00,DSI,AMPO,5
2015-01-27 23:00:00+00:00,DSI,AMR,8
2015-01-27 23:00:00+00:00,DSI,AMRI,4
2015-01-27 23:00:00+00:00,DSI,AMRN,10
2015-01-27 23:00:00+00:00,DSI,ANA,3
2015-01-27 23:00:00+00:00,DSI,APD,7
