2014-08-22 20:00:00+00:00,DSI,BGN,8
2014-08-22 20:00:00+00:00,DSI,BHDV,6
2014-08-22 20:00:00+00:00,DSI,BHV,6
2014-08-22 20:00:00+00:00,DSI,BK,6
2014-08-22 20:00:00+00:00,DSI,BKF,7
2014-08-22 20:00:00+00:00,DSI,BKG,3
2014-08-22 20:00:00+00:00,DSI,BKL,6
2014-08-22 20:00:00+00:00,DSI,BL,7
2014-08-22 20:00:00+00:00,DSI,BLL,7
2014-08-22 20:00:00+00:00,DSI,BMN,5
2014-08-22 20:00:00+00:00,DSI,BMR,6
2014-08-22 20:00:00+00:00,DSI,BN,7
2014-08-22 20:00:00+00:00,DSI,BNC,6
2014-08-22 20:00:00+00:00,DSI,BNK,5
2014-08-22 20:00:00+00:00,DSI,BNN,3
2014-08-22 20:00:00+00:00,DSI,BP,7
2014-08-22 20:00:00+00:00,DSI,BR,7
2014-08-22 20:00:00+00:00,DSI,BRD,5
2014-08-22 20:00:00+00:00,DSI,BRN,6
2014-08-22 20:00:00+00:00,DSI,BSD,6
2014-08-22 20:00:00+00:00,DSI,BSK,5
2014-08-22 20:00:00+00:00,DSI,BSMZ,6
2014-08-22 20:00:00+00:00,DSI,BTL,7
2014-08-22 20:00:00+00:00,DSI,BV,6
2014-08-22 20:00:00+00:00,DSI,BZL,5
2014-08-22 20:00:00+00:00,DSI,CAS,6
2014-08-22 20:00:00+00:00,DSI,CK,6
2014-08-22 20:00:00+00:00,DSI,CL,6
2014-08-22 20:00:00+00:00,DSI,CO,6
2014-08-22 20:00:00+00:00,DSI,CPS,6
2014-08-22 20:00:00+00:00,DSI,CVM,6
2014-08-22 20:00:00+00:00,DSI,DA,5
2014-08-22 20:00:00+00:00,DSI,DB,7
2014-08-22 20:00:00+00:00,DSI,DDN,5
2014-08-22 20:00:00+00:00,DSI,DDR,8
2014-08-22 20:00:00+00:00,DSI,DDRS,6
2014-08-22 20:00:00+00:00,DSI,DDZD,6
2014-08-22 20:00:00+00:00,DSI,DEI,6
2014-08-22 20:00:00+00:00,DSI,DID,4
2014-08-22 20:00:00+00:00,DSI,DL,6
2014-08-22 20:00:00+00:00,DSI,DLD,6
2014-08-22 20:00:00+00:00,DSI,DLN,6
2014-08-22 20:00:00+00:00,DSI,DMN,6
2014-08-22 20:00:00+00:00,DSI,DMNZ,6
2014-08-22 20:00:00+00:00,DSI,DN,6
2014-08-22 20:00:00+00:00,DSI,DR,6
2014-08-22 20:00:00+00:00,DSI,DRH,4
2014-08-22 20:00:00+00:00,DSI,DRON,6
2014-08-22 20:00:00+00:00,DSI,DRP,5
2014-08-22 20:00:00+00:00,DSI,DT,4
2014-08-22 20:00:00+00:00,DSI,DTC,6
2014-08-22 20:00:00+00:00,DSI,DTCH,6
2014-08-22 20:00:00+00:00,DSI,DTZ,8
2014-08-22 20:00:00+00:00,DSI,DV,6
2014-08-22 20:00:00+00:00,DSI,DVC,6
2014-08-22 20:00:00+00:00,DSI,DVD,7
2014-08-22 20:00:00+00:00,DSI,DVN,6
2014-08-22 20:00:00+00:00,DSI,DVNK,7
2014-08-22 20:00:00+00:00,DSI,DZ,5
2014-08-22 20:00:00+00:00,DSI,DZW,6
2014-08-22 20:00:00+00:00,DSI,EC,5
2014-08-22 20:00:00+00:00,DSI,ED,6
2014-08-22 20:00:00+00:00,DSI,EDC,6
2014-08-22 20:00:00+00:00,DSI,EDN,6
2014-08-22 20:00:00+00:00,DSI,EGH,7
2014-08-22 20:00:00+00:00,DSI,EGHM,5
2014-08-22 20:00:00+00:00,DSI,EHB,5
2014-08-22 20:00:00+00:00,DSI,EHV,7
2014-08-22 20:00:00+00:00,DSI,EKZ,6
2014-08-22 20:00:00+00:00,DSI,EML,7
2014-08-22 20:00:00+00:00,DSI,EMN,6
2014-08-22 20:00:00+00:00,DSI,EMNZ,6
2014-08-22 20:00:00+00:00,DSI,ES,5
2014-08-22 20:00:00+00:00,DSI,ESD,6
2014-08-22 20:00:00+00:00,DSI,ESE,5
2014-08-22 20:00:00+00:00,DSI,EST,6
2014-08-22 20:00:00+00:00,DSI,ETN,7
2014-08-22 20:00:00+00:00,DSI,FN,5
2014-08-22 20:00:00+00:00,DSI,GBG,5
2014-08-22 20:00:00+00:00,DSI,GBR,5
2014-08-22 20:00:00+00:00,DSI,GD,3
2014-08-22 20:00:00+00:00,DSI,GDG,6
2014-08-22 20:00:00+00:00,DSI,GDK,5
2014-08-22 20:00:00+00:00,DSI,GDM,6
2014-08-22 20:00:00+00:00,DSI,GDR,6
2014-08-22 20:00:00+00:00,DSI,GERP,6
2014-08-22 20:00:00+00:00,DSI,GK,7
2014-08-22 20:00:00+00:00,DSI,GLN,6
2014-08-22 20:00:00+00:00,DSI,GN,7
2014-08-22 20:00:00+00:00,DSI,GND,6
2014-08-22 20:00:00+00:00,DSI,GNN,6
2014-08-22 20:00:00+00:00,DSI,GO,7
2014-08-22 20:00:00+00:00,DSI,GP,4
2014-08-22 20:00:00+00:00,DSI,GR,6
2014-08-22 20:00:00+00:00,DSI,GS,7
2014-08-22 20:00:00+00:00,DSI,GV,8
2014-08-22 20:00:00+00:00,DSI,GVC,7
2014-08-22 20:00:00+00:00,DSI,GVM,5
2014-08-22 20:00:00+00:00,DSI,GVMW,7
2014-08-22 20:00:00+00:00,DSI,GW,3
2014-08-22 20:00:00+00:00,DSI,GZ,8
2014-08-22 20:00:00+00:00,DSI,HAD,7
2014-08-22 20:00:00+00:00,DSI,HB,5
2014-08-22 20:00:00+00:00,DSI,HBZM,3
2014-08-22 20:00:00+00:00,DSI,HD,7
2014-08-22 20:00:00+00:00,DSI,HDB,6
2014-08-22 20:00:00+00:00,DSI,HDE,6
2014-08-22 20:00:00+00:00,DSI,HDG,6
2014-08-22 20:00:00+00:00,DSI,HDR,2
2014-08-22 20:00:00+00:00,DSI,HDRZ,5
2014-08-22 20:00:00+00:00,DSI,HFD,6
2014-08-22 20:00:00+00:00,DSI,HGL,8
2014-08-22 20:00:00+00:00,DSI,HGLG,6
2014-08-22 20:00:00+00:00,DSI,HGLO,6
2014-08-22 20:00:00+00:00,DSI,HGV,4
2014-08-22 20:00:00+00:00,DSI,HGZ,4
2014-08-22 20:00:00+00:00,DSI,HIL,6
2014-08-22 20:00:00+00:00,DSI,HK,7
2014-08-22 20:00:00+00:00,DSI,HKS,6
2014-08-22 20:00:00+00:00,DSI,HLD,6
2014-08-22 20:00:00+00:00,DSI,HLDS,4
2014-08-22 20:00:00+00:00,DSI,HLG,6
2014-08-22 20:00:00+00:00,DSI,HLGH,3
2014-08-22 20:00:00+00:00,DSI,HLM,7
2014-08-22 20:00:00+00:00,DSI,HLMS,6
2014-08-22 20:00:00+00:00,DSI,HLO,7
2014-08-22 20:00:00+00:00,DSI,HM,6
2014-08-22 20:00:00+00:00,DSI,HMBH,5
2014-08-22 20:00:00+00:00,DSI,HMBV,6
2014-08-22 20:00:00+00:00,DSI,HMH,5
2014-08-22 20:00:00+00:00,DSI,HMN,5
2014-08-22 20:00:00+00:00,DSI,HN,6
2014-08-22 20:00:00+00:00,DSI,HNK,6
2014-08-22 20:00:00+00:00,DSI,HNO,6
2014-08-22 20:00:00+00:00,DSI,HNP,5
2014-08-22 20:00:00+00:00,DSI,HON,6
2014-08-22 20:00:00+00:00,DSI,HOR,6
2014-08-22 20:00:00+00:00,DSI,HR,7
2014-08-22 20:00:00+00:00,DSI,HRL,7
2014-08-22 20:00:00+00:00,DSI,HRLK,7
2014-08-22 20:00:00+00:00,DSI,HRLW,6
2014-08-22 20:00:00+00:00,DSI,HRN,6
2014-08-22 20:00:00+00:00,DSI,HRT,7
2014-08-22 20:00:00+00:00,DSI,HRY,2
2014-08-22 20:00:00+00:00,DSI,HT,7
2014-08-22 20:00:00+00:00,DSI,HTN,5
2014-08-22 20:00:00+00:00,DSI,HTNC,5
2014-08-22 20:00:00+00:00,DSI,HTO,6
2014-08-22 20:00:00+00:00,DSI,HVL,6
2014-08-22 20:00:00+00:00,DSI,HVS,7
2014-08-22 20:00:00+00:00,DSI,HVSM,3
2014-08-22 20:00:00+00:00,DSI,HVSP,6
2014-08-22 20:00:00+00:00,DSI,HWD,6
2014-08-22 20:00:00+00:00,DSI,HWZB,6
2014-08-22 20:00:00+00:00,DSI,HZE,6
2014-08-22 20:00:00+00:00,DSI,IJT,5
2014-08-22 20:00:00+00:00,DSI,KBD,8
2014-08-22 20:00:00+00:00,DSI,KBK,6
2014-08-22 20:00:00+00:00,DSI,KBW,6
2014-08-22 20:00:00+00:00,DSI,KLP,8
2014-08-22 20:00:00+00:00,DSI,KMA,5
2014-08-22 20:00:00+00:00,DSI,KMR,7
2014-08-22 20:00:00+00:00,DSI,KMW,5
2014-08-22 20:00:00+00:00,DSI,KPN,5
2014-08-22 20:00:00+00:00,DSI,KPNZ,6
2014-08-22 20:00:00+00:00,DSI,KRD,6
2014-08-22 20:00:00+00:00,DSI,KRG,7
2014-08-22 20:00:00+00:00,DSI,KRW,2
2014-08-22 20:00:00+00:00,DSI,KTR,3
2014-08-22 20:00:00+00:00,DSI,KW,3
2014-08-22 20:00:00+00:00,DSI,KZD,6
2014-08-22 20:00:00+00:00,DSI,LAA,8
2014-08-22 20:00:00+00:00,DSI,LC,6
2014-08-22 20:00:00+00:00,DSI,LDL,6
2014-08-22 20:00:00+00:00,DSI,LDM,7
2014-08-22 20:00:00+00:00,DSI,LEDN,6
2014-08-22 20:00:00+00:00,DSI,LG,6
2014-08-22 20:00:00+00:00,DSI,LLS,6
2014-08-22 20:00:00+00:00,DSI,LP,6
2014-08-22 20:00:00+00:00,DSI,LTN,6
2014-08-22 20:00:00+00:00,DSI,LTV,7
2014-08-22 20:00:00+00:00,DSI,LUT,3
2014-08-22 20:00:00+00:00,DSI,LW,6
2014-08-22 20:00:00+00:00,DSI,LWC,5
2014-08-22 20:00:00+00:00,DSI,MAS,7
2014-08-22 20:00:00+00:00,DSI,MDB,9
2014-08-22 20:00:00+00:00,DSI,MES,3
2014-08-22 20:00:00+00:00,DSI,MG,5
2014-08-22 20:00:00+00:00,DSI,MMLH,7
2014-08-22 20:00:00+00:00,DSI,MP,5
2014-08-22 20:00:00+00:00,DSI,MRB,6
2014-08-22 20:00:00+00:00,DSI,MRN,6
2014-08-22 20:00:00+00:00,DSI,MSS,7
2014-08-22 20:00:00+00:00,DSI,MSW,7
2014-08-22 20:00:00+00:00,DSI,MT,6
2014-08-22 20:00:00+00:00,DSI,MTH,3
2014-08-22 20:00:00+00:00,DSI,MTN,5
2014-08-22 20:00:00+00:00,DSI,MTR,6
2014-08-22 20:00:00+00:00,DSI,MZ,5
2014-08-22 20:00:00+00:00,DSI,NA,6
2014-08-22 20:00:00+00:00,DSI,NDB,6
2014-08-22 20:00:00+00:00,DSI,NH,5
2014-08-22 20:00:00+00:00,DSI,NKK,7
2014-08-22 20:00:00+00:00,DSI,NM,6
2014-08-22 20:00:00+00:00,DSI,NMD,6
2014-08-22 20:00:00+00:00,DSI,NMH,6
2014-08-22 20:00:00+00:00,DSI,NML,6
2014-08-22 20:00:00+00:00,DSI,NS,5
2014-08-22 20:00:00+00:00,DSI,NSCH,5
2014-08-22 20:00:00+00:00,DSI,NVD,7
2014-08-22 20:00:00+00:00,DSI,NVP,6
2014-08-22 20:00:00+00:00,DSI,NWK,6
2014-08-22 20:00:00+00:00,DSI,NWL,7
2014-08-22 20:00:00+00:00,DSI,O,6
2014-08-22 20:00:00+00:00,DSI,OBD,5
2014-08-22 20:00:00+00:00,DSI,ODB,5
2014-08-22 20:00:00+00:00,DSI,ODZ,5
2014-08-22 20:00:00+00:00,DSI,OMN,6
2014-08-22 20:00:00+00:00,DSI,OP,6
2014-08-22 20:00:00+00:00,DSI,OST,6
2014-08-22 20:00:00+00:00,DSI,OT,6
2014-08-22 20:00:00+00:00,DSI,OTB,3
2014-08-22 20:00:00+00:00,DSI,OVN,6
2014-08-22 20:00:00+00:00,DSI,OW,6
2014-08-22 20:00:00+00:00,DSI,PMO,6
2014-08-22 20:00:00+00:00,DSI,PMR,6
2014-08-22 20:00:00+00:00,DSI,PMW,4
2014-08-22 20:00:00+00:00,DSI,PT,8
2014-08-22 20:00:00+00:00,DSI,RAI,6
2014-08-22 20:00:00+00:00,DSI,RAT,6
2014-08-22 20:00:00+00:00,DSI,RB,4
2014-08-22 20:00:00+00:00,DSI,RD,6
2014-08-22 20:00:00+00:00,DSI,RH,4
2014-08-22 20:00:00+00:00,DSI,RHN,5
2014-08-22 20:00:00+00:00,DSI,RL,7
2014-08-22 20:00:00+00:00,DSI,RLB,7
2014-08-22 20:00:00+00:00,DSI,RM,6
2014-08-22 20:00:00+00:00,DSI,RS,6
2014-08-22 20:00:00+00:00,DSI,RSD,8
2014-08-22 20:00:00+00:00,DSI,RSN,6
2014-08-22 20:00:00+00:00,DSI,RSW,8
2014-08-22 20:00:00+00:00,DSI,RTA,6
2014-08-22 20:00:00+00:00,DSI,RTB,8
2014-08-22 20:00:00+00:00,DSI,RTD,7
2014-08-22 20:00:00+00:00,DSI,RTN,6
2014-08-22 20:00:00+00:00,DSI,RTST,2
2014-08-22 20:00:00+00:00,DSI,RTZ,6
2014-08-22 20:00:00+00:00,DSI,RV,6
2014-08-22 20:00:00+00:00,DSI,RVS,5
2014-08-22 20:00:00+00:00,DSI,SBK,6
2014-08-22 20:00:00+00:00,DSI,SD,6
2014-08-22 20:00:00+00:00,DSI,SDA,6
2014-08-22 20:00:00+00:00,DSI,SDM,4
2014-08-22 20:00:00+00:00,DSI,SDT,7
2014-08-22 20:00:00+00:00,DSI,SDTB,6
2014-08-22 20:00:00+00:00,DSI,SGL,6
2014-08-22 20:00:00+00:00,DSI,SGN,6
2014-08-22 20:00:00+00:00,DSI,SHL,9
2014-08-22 20:00:00+00:00,DSI,SK,5
2014-08-22 20:00:00+00:00,DSI,SKND,6
2014-08-22 20:00:00+00:00,DSI,SM,6
2014-08-22 20:00:00+00:00,DSI,SN,5
2014-08-22 20:00:00+00:00,DSI,SOG,6
2014-08-22 20:00:00+00:00,DSI,SPH,2
2014-08-22 20:00:00+00:00,DSI,SPM,6
2014-08-22 20:00:00+00:00,DSI,SPTN,7
2014-08-22 20:00:00+00:00,DSI,SPTZ,7
2014-08-22 20:00:00+00:00,DSI,SPV,2
2014-08-22 20:00:00+00:00,DSI,SRN,6
2014-08-22 20:00:00+00:00,DSI,SSH,6
2014-08-22 20:00:00+00:00,DSI,ST,6
2014-08-22 20:00:00+00:00,DSI,STD,5
2014-08-22 20:00:00+00:00,DSI,STM,6
2014-08-22 20:00:00+00:00,DSI,STV,3
2014-08-22 20:00:00+00:00,DSI,STZ,7
2014-08-22 20:00:00+00:00,DSI,SWD,6
2014-08-22 20:00:00+00:00,DSI,SWK,6
2014-08-22 20:00:00+00:00,DSI,TB,7
2014-08-22 20:00:00+00:00,DSI,TBG,6
2014-08-22 20:00:00+00:00,DSI,TBR,8
2014-08-22 20:00:00+00:00,DSI,TBU,7
2014-08-22 20:00:00+00:00,DSI,TG,6
2014-08-22 20:00:00+00:00,DSI,TL,6
2014-08-22 20:00:00+00:00,DSI,TPSW,7
2014-08-22 20:00:00+00:00,DSI,TWL,5
2014-08-22 20:00:00+00:00,DSI,UHM,5
2014-08-22 20:00:00+00:00,DSI,UHZ,6
2014-08-22 20:00:00+00:00,DSI,UST,6
2014-08-22 20:00:00+00:00,DSI,UT,12
2014-08-22 20:00:00+00:00,DSI,UTG,7
2014-08-22 20:00:00+00:00,DSI,UTL,6
2014-08-22 20:00:00+00:00,DSI,UTLR,6
2014-08-22 20:00:00+00:00,DSI,UTM,4
2014-08-22 20:00:00+00:00,DSI,UTO,7
2014-08-22 20:00:00+00:00,DSI,UTT,3
2014-08-22 20:00:00+00:00,DSI,UTZL,6
2014-08-22 20:00:00+00:00,DSI,VB,5
2014-08-22 20:00:00+00:00,DSI,VD,6
2014-08-22 20:00:00+00:00,DSI,VDG,5
2014-08-22 20:00:00+00:00,DSI,VDL,7
2014-08-22 20:00:00+00:00,DSI,VDM,6
2014-08-22 20:00:00+00:00,DSI,VDO,6
2014-08-22 20:00:00+00:00,DSI,VDW,6
2014-08-22 20:00:00+00:00,DSI,VEM,5
2014-08-22 20:00:00+00:00,DSI,VG,6
2014-08-22 20:00:00+00:00,DSI,VH,6
2014-08-22 20:00:00+00:00,DSI,VHP,6
2014-08-22 20:00:00+00:00,DSI,VK,7
2014-08-22 20:00:00+00:00,DSI,VL,9
2014-08-22 20:00:00+00:00,DSI,VLB,6
2014-08-22 20:00:00+00:00,DSI,VMW,2
2014-08-22 20:00:00+00:00,DSI,VNDC,5
2014-08-22 20:00:00+00:00,DSI,VNDW,7
2014-08-22 20:00:00+00:00,DSI,VP,6
2014-08-22 20:00:00+00:00,DSI,VRY,4
2014-08-22 20:00:00+00:00,DSI,VS,2
2014-08-22 20:00:00+00:00,DSI,VSS,7
2014-08-22 20:00:00+00:00,DSI,VST,7
2014-08-22 20:00:00+00:00,DSI,VSV,4
2014-08-22 20:00:00+00:00,DSI,VTN,5
2014-08-22 20:00:00+00:00,DSI,VWD,3
2014-08-22 20:00:00+00:00,DSI,VZ,6
2014-08-22 20:00:00+00:00,DSI,WAD,6
2014-08-22 20:00:00+00:00,DSI,WADN,6
2014-08-22 20:00:00+00:00,DSI,WC,5
2014-08-22 20:00:00+00:00,DSI,WD,6
2014-08-22 20:00:00+00:00,DSI,WDN,4
2014-08-22 20:00:00+00:00,DSI,WF,5
2014-08-22 20:00:00+00:00,DSI,WFM,7
2014-08-22 20:00:00+00:00,DSI,WH,7
2014-08-22 20:00:00+00:00,DSI,WIJ,2
2014-08-22 20:00:00+00:00,DSI,WK,5
2014-08-22 20:00:00+00:00,DSI,WL,6
2014-08-22 20:00:00+00:00,DSI,WM,6
2014-08-22 20:00:00+00:00,DSI,WP,6
2014-08-22 20:00:00+00:00,DSI,WS,3
2014-08-22 20:00:00+00:00,DSI,WSM,6
2014-08-22 20:00:00+00:00,DSI,WT,7
2014-08-22 20:00:00+00:00,DSI,WTM,2
2014-08-22 20:00:00+00:00,DSI,WTV,3
2014-08-22 20:00:00+00:00,DSI,WV,6
2014-08-22 20:00:00+00:00,DSI,WW,5
2014-08-22 20:00:00+00:00,DSI,WWW,5
2014-08-22 20:00:00+00:00,DSI,WZ,7
2014-08-22 20:00:00+00:00,DSI,YPB,7
2014-08-22 20:00:00+00:00,DSI,ZA,6
2014-08-22 20:00:00+00:00,DSI,ZB,6
2014-08-22 20:00:00+00:00,DSI,ZBM,5
2014-08-22 20:00:00+00:00,DSI,ZD,4
2014-08-22 20:00:00+00:00,DSI,ZDK,6
2014-08-22 20:00:00+00:00,DSI,ZH,5
2014-08-22 20:00:00+00:00,DSI,ZL,5
2014-08-22 20:00:00+00:00,DSI,ZLW,6
2014-08-22 20:00:00+00:00,DSI,ZP,7
2014-08-22 20:00:00+00:00,DSI,ZTM,3
2014-08-22 20:00:00+00:00,DSI,ZTMO,3
2014-08-22 20:00:00+00:00,DSI,ZV,6
2014-08-22 20:00:00+00:00,DSI,ZVB,5
2014-08-22 20:00:00+00:00,DSI,ZVT,4
2014-08-22 20:00:00+00:00,DSI,ZWD,7
2014-08-22 20:00:00+00:00,DSI,ZWW,6
2014-08-22 21:00:00+00:00,DSI,AC,7
2014-08-22 21:00:00+00:00,DSI,ADH,2
2014-08-22 21:00:00+00:00,DSI,AH,8
2014-08-22 21:00:00+00:00,DSI,AHP,7
2014-08-22 21:00:00+00:00,DSI,AHPR,6
2014-08-22 21:00:00+00:00,DSI,AHZ,4
2014-08-22 21:00:00+00:00,DSI,AKL,6
2014-08-22 21:00:00+00:00,DSI,AKM,7
2014-08-22 21:00:00+00:00,DSI,ALM,6
2014-08-22 21:00:00+00:00,DSI,ALMB,6
2014-08-22 21:00:00+00:00,DSI,ALMM,6
2014-08-22 21:00:00+00:00,DSI,ALMO,5
2014-08-22 21:00:00+00:00,DSI,ALMP,6
2014-08-22 21:00:00+00:00,DSI,AMF,8
2014-08-22 21:00:00+00:00,DSI,AMFS,8
2014-08-22 21:00:00+00:00,DSI,AML,4
2014-08-22 21:00:00+00:00,DSI,AMPO,6
2014-08-22 21:00:00+00:00,DSI,AMR,6
2014-08-22 21:00:00+00:00,DSI,AMRI,7
2014-08-22 21:00:00+00:00,DSI,AMRN,6
2014-08-22 21:00:00+00:00,DSI,ANA,6
2014-08-22 21:00:00+00:00,DSI,APD,7
2014-08-22 21:00:00+00:00,DSI,APDM,6
2014-08-22 21:00:00+00:00,DSI,APDO,6
2014-08-22 21:00:00+00:00,DSI,APG,5
2014-08-22 21:00:00+00:00,DSI,APN,6
2014-08-22 21:00:00+00:00,DSI,ARN,6
2014-08-22 21:00:00+00:00,DSI,ASA,7
2014-08-22 21:00:00+00:00,DSI,ASB,7
2014-08-22 21:00:00+00:00,DSI,ASD,8
2014-08-22 21:00:00+00:00,DSI,ASDL,7
2014-08-22 21:00:00+00:00,DSI,ASDM,6
2014-08-22 21:00:00+00:00,DSI,ASDZ,3
2014-08-22 21:00:00+00:00,DSI,ASHD,5
2014-08-22 21:00:00+00:00,DSI,ASN,6
2014-08-22 21:00:00+00:00,DSI,ASS,8
2014-08-22 21:00:00+00:00,DSI,ASSP,6
2014-08-22 21:00:00+00:00,DSI,ATN,3
2014-08-22 21:00:00+00:00,DSI,AVAT,7
2014-08-22 21:00:00+00:00,DSI,BD,7
2014-08-22 21:00:00+00:00,DSI,BDE,6
2014-08-22 21:00:00+00:00,DSI,BDG,6
2014-08-22 21:00:00+00:00,DSI,BDM,6
2014-08-22 21:00:00+00:00,DSI,BDPB,5
2014-08-22 21:00:00+00:00,DSI,BET,5
2014-08-22 21:00:00+00:00,DSI,BF,6
2014-08-22 21:00:00+00:00,DSI,BGN,6
2014-08-22 21:00:00+00:00,DSI,BHDV,7
2014-08-22 21:00:00+00:00,DSI,BHV,7
2014-08-22 21:00:00+00:00,DSI,BK,6
2014-08-22 21:00:00+00:00,DSI,BKF,6
2014-08-22 21:00:00+00:00,DSI,BKG,3
2014-08-22 21:00:00+00:00,DSI,BKL,7
2014-08-22 21:00:00+00:00,DSI,BL,8
2014-08-22 21:00:00+00:00,DSI,BLL,8
2014-08-22 21:00:00+00:00,DSI,BMN,6
2014-08-22 21:00:00+00:00,DSI,BMR,6
2014-08-22 21:00:00+00:00,DSI,BN,8
2014-08-22 21:00:00+00:00,DSI,BNC,7
2014-08-22 21:00:00+00:00,DSI,BNK,7
2014-08-22 21:00:00+00:00,DSI,BNN,3
2014-08-22 21:00:00+00:00,DSI,BP,3
2014-08-22 21:00:00+00:00,DSI,BR,8
2014-08-22 21:00:00+00:00,DSI,BRD,3
2014-08-22 21:00:00+00:00,DSI,BRN,4
2014-08-22 21:00:00+00:00,DSI,BSD,7
2014-08-22 21:00:00+00:00,DSI,BSK,7
2014-08-22 21:00:00+00:00,DSI,BSMZ,6
2014-08-22 21:00:00+00:00,DSI,BTL,6
2014-08-22 21:00:00+00:00,DSI,BV,7
2014-08-22 21:00:00+00:00,DSI,BZL,5
2014-08-22 21:00:00+00:00,DSI,CAS,7
2014-08-22 21:00:00+00:00,DSI,CK,6
2014-08-22 21:00:00+00:00,DSI,CL,5
2014-08-22 21:00:00+00:00,DSI,CO,5
2014-08-22 21:00:00+00:00,DSI,CPS,6
2014-08-22 21:00:00+00:00,DSI,CVM,7
2014-08-22 21:00:00+00:00,DSI,DA,6
2014-08-22 21:00:00+00:00,DSI,DB,6
2014-08-22 21:00:00+00:00,DSI,DDN,5
2014-08-22 21:00:00+00:00,DSI,DDR,5
2014-08-22 21:00:00+00:00,DSI,DDRS,7
2014-08-22 21:00:00+00:00,DSI,DDZD,5
2014-08-22 21:00:00+00:00,DSI,DEI,5
2014-08-22 21:00:00+00:00,DSI,DID,3
2014-08-22 21:00:00+00:00,DSI,DL,6
2014-08-22 21:00:00+00:00,DSI,DLD,7
2014-08-22 21:00:00+00:00,DSI,DLN,6
2014-08-22 21:00:00+00:00,DSI,DMN,6
2014-08-22 21:00:00+00:00,DSI,DMNZ,5
2014-08-22 21:00:00+00:00,DSI,DN,6
2014-08-22 21:00:00+00:00,DSI,DR,8
2014-08-22 21:00:00+00:00,DSI,DRH,4
2014-08-22 21:00:00+00:00,DSI,DRON,6
2014-08-22 21:00:00+00:00,DSI,DRP,6
2014-08-22 21:00:00+00:00,DSI,DT,4
2014-08-22 21:00:00+00:00,DSI,DTC,7
2014-08-22 21:00:00+00:00,DSI,DTCH,6
2014-08-22 21:00:00+00:00,DSI,DTZ,4
2014-08-22 21:00:00+00:00,DSI,DV,8
2014-08-22 21:00:00+00:00,DSI,DVC,8
2014-08-22 21:00:00+00:00,DSI,DVD,4
2014-08-22 21:00:00+00:00,DSI,DVN,7
2014-08-22 21:00:00+00:00,DSI,DVNK,6
2014-08-22 21:00:00+00:00,DSI,DZ,5
2014-08-22 21:00:00+00:00,DSI,DZW,5
2014-08-22 21:00:00+00:00,DSI,EC,7
2014-08-22 21:00:00+00:00,DSI,ED,7
2014-08-22 21:00:00+00:00,DSI,EDC,6
2014-08-22 21:00:00+00:00,DSI,EDN,5
2014-08-22 21:00:00+00:00,DSI,EGH,7
2014-08-22 21:00:00+00:00,DSI,EGHM,5
2014-08-22 21:00:00+00:00,DSI,EHB,6
2014-08-22 21:00:00+00:00,DSI,EHV,10
2014-08-22 21:00:00+00:00,DSI,EKZ,5
2014-08-22 21:00:00+00:00,DSI,EML,6
2014-08-22 21:00:00+00:00,DSI,EMN,5
2014-08-22 21:00:00+00:00,DSI,EMNZ,6
2014-08-22 21:00:00+00:00,DSI,ES,3
2014-08-22 21:00:00+00:00,DSI,ESD,8
2014-08-22 21:00:00+00:00,DSI,ESE,6
2014-08-22 21:00:00+00:00,DSI,EST,6
2014-08-22 21:00:00+00:00,DSI,ETN,6
2014-08-22 21:00:00+00:00,DSI,FN,6
2014-08-22 21:00:00+00:00,DSI,GBG,5
2014-08-22 21:00:00+00:00,DSI,GBR,6
2014-08-22 21:00:00+00:00,DSI,GD,4
2014-08-22 21:00:00+00:00,DSI,GDG,6
2014-08-22 21:00:00+00:00,DSI,GDK,5
2014-08-22 21:00:00+00:00,DSI,GDM,7
2014-08-22 21:00:00+00:00,DSI,GDR,6
2014-08-22 21:00:00+00:00,DSI,GERP,6
2014-08-22 21:00:00+00:00,DSI,GK,5
2014-08-22 21:00:00+00:00,DSI,GLN,4
2014-08-22 21:00:00+00:00,DSI,GN,4
2014-08-22 21:00:00+00:00,DSI,GND,6
2014-08-22 21:00:00+00:00,DSI,GNN,4
2014-08-22 21:00:00+00:00,DSI,GO,5
2014-08-22 21:00:00+00:00,DSI,GP,6
2014-08-22 21:00:00+00:00,DSI,GR,7
2014-08-22 21:00:00+00:00,DSI,GS,4
2014-08-22 21:00:00+00:00,DSI,GV,7
2014-08-22 21:00:00+00:00,DSI,GVC,7
2014-08-22 21:00:00+00:00,DSI,GVM,4
2014-08-22 21:00:00+00:00,DSI,GVMW,8
2014-08-22 21:00:00+00:00,DSI,GW,3
2014-08-22 21:00:00+00:00,DSI,GZ,7
2014-08-22 21:00:00+00:00,DSI,HAD,7
2014-08-22 21:00:00+00:00,DSI,HB,5
2014-08-22 21:00:00+00:00,DSI,HBZM,3
2014-08-22 21:00:00+00:00,DSI,HD,7
2014-08-22 21:00:00+00:00,DSI,HDB,6
2014-08-22 21:00:00+00:00,DSI,HDE,7
2014-08-22 21:00:00+00:00,DSI,HDG,6
2014-08-22 21:00:00+00:00,DSI,HDR,3
2014-08-22 21:00:00+00:00,DSI,HDRZ,6
2014-08-22 21:00:00+00:00,DSI,HFD,6
2014-08-22 21:00:00+00:00,DSI,HGL,8
2014-08-22 21:00:00+00:00,DSI,HGLG,5
