2014-08-04 19:00:00+00:00,DSI,ZL,16
2014-08-04 19:00:00+00:00,DSI,ZLW,15
2014-08-04 19:00:00+00:00,DSI,ZP,12
2014-08-04 19:00:00+00:00,DSI,ZTM,12
2014-08-04 19:00:00+00:00,DSI,ZTMO,14
2014-08-04 19:00:00+00:00,DSI,ZV,14
2014-08-04 19:00:00+00:00,DSI,ZVB,12
2014-08-04 19:00:00+00:00,DSI,ZVT,13
2014-08-04 19:00:00+00:00,DSI,ZWD,15
2014-08-04 19:00:00+00:00,DSI,ZWW,11
2014-08-04 20:00:00+00:00,DSI,AC,9
2014-08-04 20:00:00+00:00,DSI,AH,11
2014-08-04 20:00:00+00:00,DSI,AHP,9
2014-08-04 20:00:00+00:00,DSI,AHPR,10
2014-08-04 20:00:00+00:00,DSI,AHZ,9
2014-08-04 20:00:00+00:00,DSI,AKL,10
2014-08-04 20:00:00+00:00,DSI,AKM,9
2014-08-04 20:00:00+00:00,DSI,ALM,11
2014-08-04 20:00:00+00:00,DSI,ALMB,10
2014-08-04 20:00:00+00:00,DSI,ALMM,11
2014-08-04 20:00:00+00:00,DSI,ALMO,10
2014-08-04 20:00:00+00:00,DSI,ALMP,11
2014-08-04 20:00:00+00:00,DSI,AMF,12
2014-08-04 20:00:00+00:00,DSI,AMFS,11
2014-08-04 20:00:00+00:00,DSI,AML,11
2014-08-04 20:00:00+00:00,DSI,AMPO,10
2014-08-04 20:00:00+00:00,DSI,AMR,9
2014-08-04 20:00:00+00:00,DSI,AMRI,10
2014-08-04 20:00:00+00:00,DSI,AMRN,9
2014-08-04 20:00:00+00:00,DSI,ANA,10
2014-08-04 20:00:00+00:00,DSI,APD,10
2014-08-04 20:00:00+00:00,DSI,APDM,10
2014-08-04 20:00:00+00:00,DSI,APDO,9
2014-08-04 20:00:00+00:00,DSI,APG,10
2014-08-04 20:00:00+00:00,DSI,APN,10
2014-08-04 20:00:00+00:00,DSI,ARN,10
2014-08-04 20:00:00+00:00,DSI,ASA,9
2014-08-04 20:00:00+00:00,DSI,ASB,11
2014-08-04 20:00:00+00:00,DSI,ASD,12
2014-08-04 20:00:00+00:00,DSI,ASDL,12
2014-08-04 20:00:00+00:00,DSI,ASDM,10
2014-08-04 20:00:00+00:00,DSI,ASDZ,12
2014-08-04 20:00:00+00:00,DSI,ASHD,9
2014-08-04 20:00:00+00:00,DSI,ASN,14
2014-08-04 20:00:00+00:00,DSI,ASS,11
2014-08-04 20:00:00+00:00,DSI,ASSP,11
2014-08-04 20:00:00+00:00,DSI,ATN,9
2014-08-04 20:00:00+00:00,DSI,AVAT,10
2014-08-04 20:00:00+00:00,DSI,BD,10
2014-08-04 20:00:00+00:00,DSI,BDE,10
2014-08-04 20:00:00+00:00,DSI,BDG,10
2014-08-04 20:00:00+00:00,DSI,BDM,10
2014-08-04 20:00:00+00:00,DSI,BDPB,10
2014-08-04 20:00:00+00:00,DSI,BET,9
2014-08-04 20:00:00+00:00,DSI,BF,10
2014-08-04 20:00:00+00:00,DSI,BGN,9
2014-08-04 20:00:00+00:00,DSI,BHDV,11
2014-08-04 20:00:00+00:00,DSI,BHV,10
2014-08-04 20:00:00+00:00,DSI,BK,9
2014-08-04 20:00:00+00:00,DSI,BKF,8
2014-08-04 20:00:00+00:00,DSI,BKG,9
2014-08-04 20:00:00+00:00,DSI,BKL,10
2014-08-04 20:00:00+00:00,DSI,BL,11
2014-08-04 20:00:00+00:00,DSI,BLL,10
2014-08-04 20:00:00+00:00,DSI,BMN,11
2014-08-04 20:00:00+00:00,DSI,BMR,11
2014-08-04 20:00:00+00:00,DSI,BN,9
2014-08-04 20:00:00+00:00,DSI,BNC,8
2014-08-04 20:00:00+00:00,DSI,BNK,10
2014-08-04 20:00:00+00:00,DSI,BNN,11
2014-08-04 20:00:00+00:00,DSI,BP,9
2014-08-04 20:00:00+00:00,DSI,BR,10
2014-08-04 20:00:00+00:00,DSI,BRD,11
2014-08-04 20:00:00+00:00,DSI,BRN,9
2014-08-04 20:00:00+00:00,DSI,BSD,10
2014-08-04 20:00:00+00:00,DSI,BSK,10
2014-08-04 20:00:00+00:00,DSI,BSMZ,10
2014-08-04 20:00:00+00:00,DSI,BTL,11
2014-08-04 20:00:00+00:00,DSI,BV,9
2014-08-04 20:00:00+00:00,DSI,BZL,9
2014-08-04 20:00:00+00:00,DSI,CAS,11
2014-08-04 20:00:00+00:00,DSI,CK,11
2014-08-04 20:00:00+00:00,DSI,CL,10
2014-08-04 20:00:00+00:00,DSI,CO,10
2014-08-04 20:00:00+00:00,DSI,CPS,9
2014-08-04 20:00:00+00:00,DSI,CVM,10
2014-08-04 20:00:00+00:00,DSI,DA,11
2014-08-04 20:00:00+00:00,DSI,DB,10
2014-08-04 20:00:00+00:00,DSI,DDN,9
2014-08-04 20:00:00+00:00,DSI,DDR,13
2014-08-04 20:00:00+00:00,DSI,DDRS,10
2014-08-04 20:00:00+00:00,DSI,DDZD,10
2014-08-04 20:00:00+00:00,DSI,DEI,11
2014-08-04 20:00:00+00:00,DSI,DID,10
2014-08-04 20:00:00+00:00,DSI,DL,12
2014-08-04 20:00:00+00:00,DSI,DLD,11
2014-08-04 20:00:00+00:00,DSI,DLN,9
2014-08-04 20:00:00+00:00,DSI,DMN,10
2014-08-04 20:00:00+00:00,DSI,DMNZ,12
2014-08-04 20:00:00+00:00,DSI,DN,11
2014-08-04 20:00:00+00:00,DSI,DR,11
2014-08-04 20:00:00+00:00,DSI,DRH,9
2014-08-04 20:00:00+00:00,DSI,DRON,9
2014-08-04 20:00:00+00:00,DSI,DRP,10
2014-08-04 20:00:00+00:00,DSI,DT,10
2014-08-04 20:00:00+00:00,DSI,DTC,11
2014-08-04 20:00:00+00:00,DSI,DTCH,10
2014-08-04 20:00:00+00:00,DSI,DTZ,10
2014-08-04 20:00:00+00:00,DSI,DV,11
2014-08-04 20:00:00+00:00,DSI,DVC,11
2014-08-04 20:00:00+00:00,DSI,DVD,11
2014-08-04 20:00:00+00:00,DSI,DVN,9
2014-08-04 20:00:00+00:00,DSI,DVNK,11
2014-08-04 20:00:00+00:00,DSI,DZ,11
2014-08-04 20:00:00+00:00,DSI,DZW,9
2014-08-04 20:00:00+00:00,DSI,EC,10
2014-08-04 20:00:00+00:00,DSI,ED,12
2014-08-04 20:00:00+00:00,DSI,EDC,10
2014-08-04 20:00:00+00:00,DSI,EDN,11
2014-08-04 20:00:00+00:00,DSI,EGH,14
2014-08-04 20:00:00+00:00,DSI,EGHM,11
2014-08-04 20:00:00+00:00,DSI,EHB,9
2014-08-04 20:00:00+00:00,DSI,EHV,10
2014-08-04 20:00:00+00:00,DSI,EKZ,9
2014-08-04 20:00:00+00:00,DSI,EML,11
2014-08-04 20:00:00+00:00,DSI,EMN,11
2014-08-04 20:00:00+00:00,DSI,EMNZ,9
2014-08-04 20:00:00+00:00,DSI,ES,10
2014-08-04 20:00:00+00:00,DSI,ESD,9
2014-08-04 20:00:00+00:00,DSI,ESE,10
2014-08-04 20:00:00+00:00,DSI,EST,8
2014-08-04 20:00:00+00:00,DSI,ETN,9
2014-08-04 20:00:00+00:00,DSI,FN,11
2014-08-04 20:00:00+00:00,DSI,GBG,9
2014-08-04 20:00:00+00:00,DSI,GBR,9
2014-08-04 20:00:00+00:00,DSI,GD,11
2014-08-04 20:00:00+00:00,DSI,GDG,8
2014-08-04 20:00:00+00:00,DSI,GDK,8
2014-08-04 20:00:00+00:00,DSI,GDM,11
2014-08-04 20:00:00+00:00,DSI,GDR,10
2014-08-04 20:00:00+00:00,DSI,GERP,9
2014-08-04 20:00:00+00:00,DSI,GK,9
2014-08-04 20:00:00+00:00,DSI,GLN,11
2014-08-04 20:00:00+00:00,DSI,GN,10
2014-08-04 20:00:00+00:00,DSI,GND,9
2014-08-04 20:00:00+00:00,DSI,GNN,10
2014-08-04 20:00:00+00:00,DSI,GO,8
2014-08-04 20:00:00+00:00,DSI,GP,10
2014-08-04 20:00:00+00:00,DSI,GR,10
2014-08-04 20:00:00+00:00,DSI,GS,9
2014-08-04 20:00:00+00:00,DSI,GV,10
2014-08-04 20:00:00+00:00,DSI,GVC,12
2014-08-04 20:00:00+00:00,DSI,GVM,10
2014-08-04 20:00:00+00:00,DSI,GVMW,11
2014-08-04 20:00:00+00:00,DSI,GW,9
2014-08-04 20:00:00+00:00,DSI,GZ,8
2014-08-04 20:00:00+00:00,DSI,HAD,10
2014-08-04 20:00:00+00:00,DSI,HB,9
2014-08-04 20:00:00+00:00,DSI,HBZM,9
2014-08-04 20:00:00+00:00,DSI,HD,11
2014-08-04 20:00:00+00:00,DSI,HDB,9
2014-08-04 20:00:00+00:00,DSI,HDE,8
2014-08-04 20:00:00+00:00,DSI,HDG,10
2014-08-04 20:00:00+00:00,DSI,HDR,10
2014-08-04 20:00:00+00:00,DSI,HDRZ,9
2014-08-04 20:00:00+00:00,DSI,HFD,10
2014-08-04 20:00:00+00:00,DSI,HGL,10
2014-08-04 20:00:00+00:00,DSI,HGLG,8
2014-08-04 20:00:00+00:00,DSI,HGLO,9
2014-08-04 20:00:00+00:00,DSI,HGV,12
2014-08-04 20:00:00+00:00,DSI,HGZ,8
2014-08-04 20:00:00+00:00,DSI,HIL,9
2014-08-04 20:00:00+00:00,DSI,HK,10
2014-08-04 20:00:00+00:00,DSI,HKS,9
2014-08-04 20:00:00+00:00,DSI,HLD,8
2014-08-04 20:00:00+00:00,DSI,HLDS,10
2014-08-04 20:00:00+00:00,DSI,HLG,9
2014-08-04 20:00:00+00:00,DSI,HLGH,10
2014-08-04 20:00:00+00:00,DSI,HLM,12
2014-08-04 20:00:00+00:00,DSI,HLMS,10
2014-08-04 20:00:00+00:00,DSI,HLO,11
2014-08-04 20:00:00+00:00,DSI,HM,10
2014-08-04 20:00:00+00:00,DSI,HMBH,8
2014-08-04 20:00:00+00:00,DSI,HMBV,9
2014-08-04 20:00:00+00:00,DSI,HMH,8
2014-08-04 20:00:00+00:00,DSI,HMN,10
2014-08-04 20:00:00+00:00,DSI,HN,9
2014-08-04 20:00:00+00:00,DSI,HNK,9
2014-08-04 20:00:00+00:00,DSI,HNO,9
2014-08-04 20:00:00+00:00,DSI,HNP,10
2014-08-04 20:00:00+00:00,DSI,HON,9
2014-08-04 20:00:00+00:00,DSI,HOR,10
2014-08-04 20:00:00+00:00,DSI,HR,9
2014-08-04 20:00:00+00:00,DSI,HRL,11
2014-08-04 20:00:00+00:00,DSI,HRLK,10
2014-08-04 20:00:00+00:00,DSI,HRLW,12
2014-08-04 20:00:00+00:00,DSI,HRN,11
2014-08-04 20:00:00+00:00,DSI,HRT,11
2014-08-04 20:00:00+00:00,DSI,HT,9
2014-08-04 20:00:00+00:00,DSI,HTN,10
2014-08-04 20:00:00+00:00,DSI,HTNC,9
2014-08-04 20:00:00+00:00,DSI,HTO,10
2014-08-04 20:00:00+00:00,DSI,HVL,10
2014-08-04 20:00:00+00:00,DSI,HVS,11
2014-08-04 20:00:00+00:00,DSI,HVSM,3
2014-08-04 20:00:00+00:00,DSI,HVSN,8
2014-08-04 20:00:00+00:00,DSI,HVSP,9
2014-08-04 20:00:00+00:00,DSI,HWD,9
2014-08-04 20:00:00+00:00,DSI,HWZB,10
2014-08-04 20:00:00+00:00,DSI,HZE,11
2014-08-04 20:00:00+00:00,DSI,IJT,10
2014-08-04 20:00:00+00:00,DSI,KBD,9
2014-08-04 20:00:00+00:00,DSI,KBK,10
2014-08-04 20:00:00+00:00,DSI,KBW,9
2014-08-04 20:00:00+00:00,DSI,KLP,9
2014-08-04 20:00:00+00:00,DSI,KMA,11
2014-08-04 20:00:00+00:00,DSI,KMR,11
2014-08-04 20:00:00+00:00,DSI,KMW,9
2014-08-04 20:00:00+00:00,DSI,KPN,9
2014-08-04 20:00:00+00:00,DSI,KPNZ,10
2014-08-04 20:00:00+00:00,DSI,KRD,11
2014-08-04 20:00:00+00:00,DSI,KRG,9
2014-08-04 20:00:00+00:00,DSI,KTR,10
2014-08-04 20:00:00+00:00,DSI,KW,11
2014-08-04 20:00:00+00:00,DSI,KZD,8
2014-08-04 20:00:00+00:00,DSI,LAA,9
2014-08-04 20:00:00+00:00,DSI,LC,11
2014-08-04 20:00:00+00:00,DSI,LDL,9
2014-08-04 20:00:00+00:00,DSI,LDM,9
2014-08-04 20:00:00+00:00,DSI,LEDN,12
2014-08-04 20:00:00+00:00,DSI,LG,9
2014-08-04 20:00:00+00:00,DSI,LLS,11
2014-08-04 20:00:00+00:00,DSI,LP,9
2014-08-04 20:00:00+00:00,DSI,LTN,9
2014-08-04 20:00:00+00:00,DSI,LTV,11
2014-08-04 20:00:00+00:00,DSI,LUT,10
2014-08-04 20:00:00+00:00,DSI,LW,10
2014-08-04 20:00:00+00:00,DSI,LWC,11
2014-08-04 20:00:00+00:00,DSI,MAS,10
2014-08-04 20:00:00+00:00,DSI,MDB,8
2014-08-04 20:00:00+00:00,DSI,MES,12
2014-08-04 20:00:00+00:00,DSI,MG,9
2014-08-04 20:00:00+00:00,DSI,MMLH,9
2014-08-04 20:00:00+00:00,DSI,MP,10
2014-08-04 20:00:00+00:00,DSI,MRB,11
2014-08-04 20:00:00+00:00,DSI,MRN,8
2014-08-04 20:00:00+00:00,DSI,MSS,11
2014-08-04 20:00:00+00:00,DSI,MSW,12
2014-08-04 20:00:00+00:00,DSI,MT,10
2014-08-04 20:00:00+00:00,DSI,MTH,12
2014-08-04 20:00:00+00:00,DSI,MTN,5
2014-08-04 20:00:00+00:00,DSI,MTR,11
2014-08-04 20:00:00+00:00,DSI,MZ,10
2014-08-04 20:00:00+00:00,DSI,NA,9
2014-08-04 20:00:00+00:00,DSI,NDB,9
2014-08-04 20:00:00+00:00,DSI,NH,10
2014-08-04 20:00:00+00:00,DSI,NKK,9
2014-08-04 20:00:00+00:00,DSI,NM,11
2014-08-04 20:00:00+00:00,DSI,NMD,9
2014-08-04 20:00:00+00:00,DSI,NMH,8
2014-08-04 20:00:00+00:00,DSI,NML,11
2014-08-04 20:00:00+00:00,DSI,NS,11
2014-08-04 20:00:00+00:00,DSI,NSCH,10
2014-08-04 20:00:00+00:00,DSI,NVD,9
2014-08-04 20:00:00+00:00,DSI,NVDW,7
2014-08-04 20:00:00+00:00,DSI,NVP,10
2014-08-04 20:00:00+00:00,DSI,NWK,8
2014-08-04 20:00:00+00:00,DSI,NWL,8
2014-08-04 20:00:00+00:00,DSI,O,9
2014-08-04 20:00:00+00:00,DSI,OBD,10
2014-08-04 20:00:00+00:00,DSI,ODB,9
2014-08-04 20:00:00+00:00,DSI,ODZ,8
2014-08-04 20:00:00+00:00,DSI,OMN,10
2014-08-04 20:00:00+00:00,DSI,OP,8
2014-08-04 20:00:00+00:00,DSI,OST,11
2014-08-04 20:00:00+00:00,DSI,OT,10
2014-08-04 20:00:00+00:00,DSI,OTB,11
2014-08-04 20:00:00+00:00,DSI,OVN,10
2014-08-04 20:00:00+00:00,DSI,OW,9
2014-08-04 20:00:00+00:00,DSI,PMO,10
2014-08-04 20:00:00+00:00,DSI,PMR,10
2014-08-04 20:00:00+00:00,DSI,PMW,10
2014-08-04 20:00:00+00:00,DSI,PT,10
2014-08-04 20:00:00+00:00,DSI,RAI,10
2014-08-04 20:00:00+00:00,DSI,RAT,11
2014-08-04 20:00:00+00:00,DSI,RB,10
2014-08-04 20:00:00+00:00,DSI,RD,11
2014-08-04 20:00:00+00:00,DSI,RH,9
2014-08-04 20:00:00+00:00,DSI,RHN,9
2014-08-04 20:00:00+00:00,DSI,RL,9
2014-08-04 20:00:00+00:00,DSI,RLB,10
2014-08-04 20:00:00+00:00,DSI,RM,9
2014-08-04 20:00:00+00:00,DSI,RS,9
2014-08-04 20:00:00+00:00,DSI,RSD,11
2014-08-04 20:00:00+00:00,DSI,RSN,11
2014-08-04 20:00:00+00:00,DSI,RSW,9
2014-08-04 20:00:00+00:00,DSI,RTA,10
2014-08-04 20:00:00+00:00,DSI,RTB,10
2014-08-04 20:00:00+00:00,DSI,RTD,12
2014-08-04 20:00:00+00:00,DSI,RTN,12
2014-08-04 20:00:00+00:00,DSI,RTZ,9
2014-08-04 20:00:00+00:00,DSI,RV,10
2014-08-04 20:00:00+00:00,DSI,RVS,9
2014-08-04 20:00:00+00:00,DSI,SBK,9
2014-08-04 20:00:00+00:00,DSI,SD,11
2014-08-04 20:00:00+00:00,DSI,SDA,7
2014-08-04 20:00:00+00:00,DSI,SDM,11
2014-08-04 20:00:00+00:00,DSI,SDT,10
2014-08-04 20:00:00+00:00,DSI,SDTB,9
2014-08-04 20:00:00+00:00,DSI,SGL,11
2014-08-04 20:00:00+00:00,DSI,SGN,9
2014-08-04 20:00:00+00:00,DSI,SHL,11
2014-08-04 20:00:00+00:00,DSI,SK,7
2014-08-04 20:00:00+00:00,DSI,SKND,9
2014-08-04 20:00:00+00:00,DSI,SM,10
2014-08-04 20:00:00+00:00,DSI,SN,9
2014-08-04 20:00:00+00:00,DSI,SOG,13
2014-08-04 20:00:00+00:00,DSI,SPM,10
2014-08-04 20:00:00+00:00,DSI,SPTN,11
2014-08-04 20:00:00+00:00,DSI,SPTZ,11
2014-08-04 20:00:00+00:00,DSI,SRN,8
2014-08-04 20:00:00+00:00,DSI,SSH,11
2014-08-04 20:00:00+00:00,DSI,ST,10
2014-08-04 20:00:00+00:00,DSI,STD,12
2014-08-04 20:00:00+00:00,DSI,STM,9
2014-08-04 20:00:00+00:00,DSI,STV,8
2014-08-04 20:00:00+00:00,DSI,STZ,9
2014-08-04 20:00:00+00:00,DSI,SWD,10
2014-08-04 20:00:00+00:00,DSI,SWK,11
2014-08-04 20:00:00+00:00,DSI,TB,10
2014-08-04 20:00:00+00:00,DSI,TBG,8
2014-08-04 20:00:00+00:00,DSI,TBR,10
2014-08-04 20:00:00+00:00,DSI,TBU,11
2014-08-04 20:00:00+00:00,DSI,TG,9
2014-08-04 20:00:00+00:00,DSI,TL,9
2014-08-04 20:00:00+00:00,DSI,TPSW,8
2014-08-04 20:00:00+00:00,DSI,TWL,9
2014-08-04 20:00:00+00:00,DSI,UHM,7
2014-08-04 20:00:00+00:00,DSI,UHZ,9
2014-08-04 20:00:00+00:00,DSI,UST,10
2014-08-04 20:00:00+00:00,DSI,UT,12
2014-08-04 20:00:00+00:00,DSI,UTG,9
2014-08-04 20:00:00+00:00,DSI,UTL,10
2014-08-04 20:00:00+00:00,DSI,UTLR,3
2014-08-04 20:00:00+00:00,DSI,UTM,9
2014-08-04 20:00:00+00:00,DSI,UTO,9
2014-08-04 20:00:00+00:00,DSI,UTT,9
2014-08-04 20:00:00+00:00,DSI,UTZL,9
2014-08-04 20:00:00+00:00,DSI,VB,9
2014-08-04 20:00:00+00:00,DSI,VD,10
2014-08-04 20:00:00+00:00,DSI,VDG,9
2014-08-04 20:00:00+00:00,DSI,VDL,11
2014-08-04 20:00:00+00:00,DSI,VDM,8
2014-08-04 20:00:00+00:00,DSI,VDO,9
2014-08-04 20:00:00+00:00,DSI,VDW,9
2014-08-04 20:00:00+00:00,DSI,VEM,10
2014-08-04 20:00:00+00:00,DSI,VG,10
2014-08-04 20:00:00+00:00,DSI,VH,6
2014-08-04 20:00:00+00:00,DSI,VHP,11
2014-08-04 20:00:00+00:00,DSI,VK,12
2014-08-04 20:00:00+00:00,DSI,VL,10
2014-08-04 20:00:00+00:00,DSI,VLB,9
2014-08-04 20:00:00+00:00,DSI,VNDC,9
2014-08-04 20:00:00+00:00,DSI,VNDW,9
2014-08-04 20:00:00+00:00,DSI,VP,10
2014-08-04 20:00:00+00:00,DSI,VRY,9
2014-08-04 20:00:00+00:00,DSI,VS,8
2014-08-04 20:00:00+00:00,DSI,VSS,8
2014-08-04 20:00:00+00:00,DSI,VST,11
2014-08-04 20:00:00+00:00,DSI,VSV,10
2014-08-04 20:00:00+00:00,DSI,VTN,10
2014-08-04 20:00:00+00:00,DSI,VWD,8
2014-08-04 20:00:00+00:00,DSI,VZ,10
2014-08-04 20:00:00+00:00,DSI,WAD,10
2014-08-04 20:00:00+00:00,DSI,WADN,10
2014-08-04 20:00:00+00:00,DSI,WC,9
2014-08-04 20:00:00+00:00,DSI,WD,9
2014-08-04 20:00:00+00:00,DSI,WDN,12
2014-08-04 20:00:00+00:00,DSI,WF,8
2014-08-04 20:00:00+00:00,DSI,WFM,9
2014-08-04 20:00:00+00:00,DSI,WH,9
2014-08-04 20:00:00+00:00,DSI,WK,9
2014-08-04 20:00:00+00:00,DSI,WL,10
2014-08-04 20:00:00+00:00,DSI,WM,10
2014-08-04 20:00:00+00:00,DSI,WP,10
2014-08-04 20:00:00+00:00,DSI,WS,11
2014-08-04 20:00:00+00:00,DSI,WSM,9
2014-08-04 20:00:00+00:00,DSI,WT,9
2014-08-04 20:00:00+00:00,DSI,WTV,9
2014-08-04 20:00:00+00:00,DSI,WV,9
2014-08-04 20:00:00+00:00,DSI,WW,7
2014-08-04 20:00:00+00:00,DSI,WWW,8
2014-08-04 20:00:00+00:00,DSI,WZ,9
2014-08-04 20:00:00+00:00,DSI,YPB,10
2014-08-04 20:00:00+00:00,DSI,ZA,11
2014-08-04 20:00:00+00:00,DSI,ZB,10
2014-08-04 20:00:00+00:00,DSI,ZBM,9
2014-08-04 20:00:00+00:00,DSI,ZD,11
2014-08-04 20:00:00+00:00,DSI,ZDK,10
2014-08-04 20:00:00+00:00,DSI,ZH,11
2014-08-04 20:00:00+00:00,DSI,ZL,10
2014-08-04 20:00:00+00:00,DSI,ZLW,9
2014-08-04 20:00:00+00:00,DSI,ZP,11
2014-08-04 20:00:00+00:00,DSI,ZTM,10
2014-08-04 20:00:00+00:00,DSI,ZTMO,10
2014-08-04 20:00:00+00:00,DSI,ZV,9
2014-08-04 20:00:00+00:00,DSI,ZVB,10
2014-08-04 20:00:00+00:00,DSI,ZVT,9
2014-08-04 20:00:00+00:00,DSI,ZWD,10
2014-08-04 20:00:00+00:00,DSI,ZWW,9
2014-08-04 21:00:00+00:00,DSI,AC,11
2014-08-04 21:00:00+00:00,DSI,AH,12
2014-08-04 21:00:00+00:00,DSI,AHP,9
2014-08-04 21:00:00+00:00,DSI,AHPR,10
2014-08-04 21:00:00+00:00,DSI,AHZ,10
2014-08-04 21:00:00+00:00,DSI,AKL,11
2014-08-04 21:00:00+00:00,DSI,AKM,9
2014-08-04 21:00:00+00:00,DSI,ALM,11
2014-08-04 21:00:00+00:00,DSI,ALMB,10
2014-08-04 21:00:00+00:00,DSI,ALMM,10
2014-08-04 21:00:00+00:00,DSI,ALMO,10
2014-08-04 21:00:00+00:00,DSI,ALMP,9
2014-08-04 21:00:00+00:00,DSI,AMF,13
2014-08-04 21:00:00+00:00,DSI,AMFS,11
2014-08-04 21:00:00+00:00,DSI,AML,14
2014-08-04 21:00:00+00:00,DSI,AMPO,11
2014-08-04 21:00:00+00:00,DSI,AMR,9
2014-08-04 21:00:00+00:00,DSI,AMRI,11
2014-08-04 21:00:00+00:00,DSI,AMRN,10
2014-08-04 21:00:00+00:00,DSI,ANA,9
2014-08-04 21:00:00+00:00,DSI,APD,10
2014-08-04 21:00:00+00:00,DSI,APDM,11
2014-08-04 21:00:00+00:00,DSI,APDO,10
2014-08-04 21:00:00+00:00,DSI,APG,10
2014-08-04 21:00:00+00:00,DSI,APN,10
2014-08-04 21:00:00+00:00,DSI,ARN,11
2014-08-04 21:00:00+00:00,DSI,ASA,11
2014-08-04 21:00:00+00:00,DSI,ASB,11
2014-08-04 21:00:00+00:00,DSI,ASD,10
2014-08-04 21:00:00+00:00,DSI,ASDL,10
2014-08-04 21:00:00+00:00,DSI,ASDM,11
2014-08-04 21:00:00+00:00,DSI,ASDZ,11
2014-08-04 21:00:00+00:00,DSI,ASHD,11
2014-08-04 21:00:00+00:00,DSI,ASN,14
2014-08-04 21:00:00+00:00,DSI,ASS,12
2014-08-04 21:00:00+00:00,DSI,ASSP,10
2014-08-04 21:00:00+00:00,DSI,ATN,11
2014-08-04 21:00:00+00:00,DSI,AVAT,11
2014-08-04 21:00:00+00:00,DSI,BD,11
2014-08-04 21:00:00+00:00,DSI,BDE,9
2014-08-04 21:00:00+00:00,DSI,BDG,10
2014-08-04 21:00:00+00:00,DSI,BDM,10
2014-08-04 21:00:00+00:00,DSI,BDPB,10
2014-08-04 21:00:00+00:00,DSI,BET,12
2014-08-04 21:00:00+00:00,DSI,BF,11
2014-08-04 21:00:00+00:00,DSI,BGN,12
2014-08-04 21:00:00+00:00,DSI,BHDV,10
2014-08-04 21:00:00+00:00,DSI,BHV,12
2014-08-04 21:00:00+00:00,DSI,BK,10
2014-08-04 21:00:00+00:00,DSI,BKF,9
2014-08-04 21:00:00+00:00,DSI,BKG,9
2014-08-04 21:00:00+00:00,DSI,BKL,11
2014-08-04 21:00:00+00:00,DSI,BL,12
2014-08-04 21:00:00+00:00,DSI,BLL,9
2014-08-04 21:00:00+00:00,DSI,BMN,9
2014-08-04 21:00:00+00:00,DSI,BMR,10
2014-08-04 21:00:00+00:00,DSI,BN,8
2014-08-04 21:00:00+00:00,DSI,BNC,10
2014-08-04 21:00:00+00:00,DSI,BNK,10
2014-08-04 21:00:00+00:00,DSI,BNN,9
2014-08-04 21:00:00+00:00,DSI,BP,8
2014-08-04 21:00:00+00:00,DSI,BR,10
2014-08-04 21:00:00+00:00,DSI,BRD,10
2014-08-04 21:00:00+00:00,DSI,BRN,10
2014-08-04 21:00:00+00:00,DSI,BSD,9
2014-08-04 21:00:00+00:00,DSI,BSK,10
2014-08-04 21:00:00+00:00,DSI,BSMZ,10
2014-08-04 21:00:00+00:00,DSI,BTL,9
2014-08-04 21:00:00+00:00,DSI,BV,10
2014-08-04 21:00:00+00:00,DSI,BZL,10
2014-08-04 21:00:00+00:00,DSI,CAS,9
2014-08-04 21:00:00+00:00,DSI,CK,10
2014-08-04 21:00:00+00:00,DSI,CL,11
2014-08-04 21:00:00+00:00,DSI,CO,9
2014-08-04 21:00:00+00:00,DSI,CPS,10
2014-08-04 21:00:00+00:00,DSI,CVM,11
2014-08-04 21:00:00+00:00,DSI,DA,11
2014-08-04 21:00:00+00:00,DSI,DB,9
2014-08-04 21:00:00+00:00,DSI,DDN,10
2014-08-04 21:00:00+00:00,DSI,DDR,12
2014-08-04 21:00:00+00:00,DSI,DDRS,10
2014-08-04 21:00:00+00:00,DSI,DDZD,9
2014-08-04 21:00:00+00:00,DSI,DEI,9
2014-08-04 21:00:00+00:00,DSI,DID,10
2014-08-04 21:00:00+00:00,DSI,DL,10
2014-08-04 21:00:00+00:00,DSI,DLD,11
2014-08-04 21:00:00+00:00,DSI,DLN,9
2014-08-04 21:00:00+00:00,DSI,DMN,10
2014-08-04 21:00:00+00:00,DSI,DMNZ,11
2014-08-04 21:00:00+00:00,DSI,DN,10
2014-08-04 21:00:00+00:00,DSI,DR,9
2014-08-04 21:00:00+00:00,DSI,DRH,9
2014-08-04 21:00:00+00:00,DSI,DRON,11
2014-08-04 21:00:00+00:00,DSI,DRP,10
2014-08-04 21:00:00+00:00,DSI,DT,8
2014-08-04 21:00:00+00:00,DSI,DTC,9
2014-08-04 21:00:00+00:00,DSI,DTCH,9
2014-08-04 21:00:00+00:00,DSI,DTZ,9
2014-08-04 21:00:00+00:00,DSI,DV,12
2014-08-04 21:00:00+00:00,DSI,DVC,10
2014-08-04 21:00:00+00:00,DSI,DVD,10
2014-08-04 21:00:00+00:00,DSI,DVN,10
2014-08-04 21:00:00+00:00,DSI,DVNK,10
2014-08-04 21:00:00+00:00,DSI,DZ,9
2014-08-04 21:00:00+00:00,DSI,DZW,10
2014-08-04 21:00:00+00:00,DSI,EC,10
2014-08-04 21:00:00+00:00,DSI,ED,9
2014-08-04 21:00:00+00:00,DSI,EDC,11
2014-08-04 21:00:00+00:00,DSI,EDN,8
