2014-08-19 22:00:00+00:00,DSI,PMW,7
2014-08-19 22:00:00+00:00,DSI,PT,6
2014-08-19 22:00:00+00:00,DSI,RAI,7
2014-08-19 22:00:00+00:00,DSI,RAT,6
2014-08-19 22:00:00+00:00,DSI,RB,3
2014-08-19 22:00:00+00:00,DSI,RD,5
2014-08-19 22:00:00+00:00,DSI,RH,5
2014-08-19 22:00:00+00:00,DSI,RHN,5
2014-08-19 22:00:00+00:00,DSI,RL,5
2014-08-19 22:00:00+00:00,DSI,RLB,7
2014-08-19 22:00:00+00:00,DSI,RM,10
2014-08-19 22:00:00+00:00,DSI,RS,5
2014-08-19 22:00:00+00:00,DSI,RSD,5
2014-08-19 22:00:00+00:00,DSI,RSN,5
2014-08-19 22:00:00+00:00,DSI,RSW,4
2014-08-19 22:00:00+00:00,DSI,RTA,7
2014-08-19 22:00:00+00:00,DSI,RTB,8
2014-08-19 22:00:00+00:00,DSI,RTD,4
2014-08-19 22:00:00+00:00,DSI,RTN,6
2014-08-19 22:00:00+00:00,DSI,RTST,3
2014-08-19 22:00:00+00:00,DSI,RTZ,8
2014-08-19 22:00:00+00:00,DSI,RV,6
2014-08-19 22:00:00+00:00,DSI,RVS,6
2014-08-19 22:00:00+00:00,DSI,SBK,6
2014-08-19 22:00:00+00:00,DSI,SD,6
2014-08-19 22:00:00+00:00,DSI,SDA,6
2014-08-19 22:00:00+00:00,DSI,SDM,8
2014-08-19 22:00:00+00:00,DSI,SDT,3
2014-08-19 22:00:00+00:00,DSI,SDTB,6
2014-08-19 22:00:00+00:00,DSI,SGL,6
2014-08-19 22:00:00+00:00,DSI,SGN,5
2014-08-19 22:00:00+00:00,DSI,SHL,4
2014-08-19 22:00:00+00:00,DSI,SK,5
2014-08-19 22:00:00+00:00,DSI,SKND,5
2014-08-19 22:00:00+00:00,DSI,SM,6
2014-08-19 22:00:00+00:00,DSI,SN,6
2014-08-19 22:00:00+00:00,DSI,SOG,7
2014-08-19 22:00:00+00:00,DSI,SPH,2
2014-08-19 22:00:00+00:00,DSI,SPM,6
2014-08-19 22:00:00+00:00,DSI,SPTN,7
2014-08-19 22:00:00+00:00,DSI,SPTZ,6
2014-08-19 22:00:00+00:00,DSI,SPV,2
2014-08-19 22:00:00+00:00,DSI,SRN,4
2014-08-19 22:00:00+00:00,DSI,SSH,5
2014-08-19 22:00:00+00:00,DSI,ST,6
2014-08-19 22:00:00+00:00,DSI,STD,7
2014-08-19 22:00:00+00:00,DSI,STM,3
2014-08-19 22:00:00+00:00,DSI,STV,4
2014-08-19 22:00:00+00:00,DSI,STZ,5
2014-08-19 22:00:00+00:00,DSI,SWD,7
2014-08-19 22:00:00+00:00,DSI,SWK,5
2014-08-19 22:00:00+00:00,DSI,TB,4
2014-08-19 22:00:00+00:00,DSI,TBG,3
2014-08-19 22:00:00+00:00,DSI,TBR,6
2014-08-19 22:00:00+00:00,DSI,TBU,8
2014-08-19 22:00:00+00:00,DSI,TG,6
2014-08-19 22:00:00+00:00,DSI,TL,2
2014-08-19 22:00:00+00:00,DSI,TPSW,4
2014-08-19 22:00:00+00:00,DSI,TWL,4
2014-08-19 22:00:00+00:00,DSI,UHM,3
2014-08-19 22:00:00+00:00,DSI,UHZ,6
2014-08-19 22:00:00+00:00,DSI,UST,6
2014-08-19 22:00:00+00:00,DSI,UT,9
2014-08-19 22:00:00+00:00,DSI,UTG,6
2014-08-19 22:00:00+00:00,DSI,UTL,8
2014-08-19 22:00:00+00:00,DSI,UTLR,6
2014-08-19 22:00:00+00:00,DSI,UTM,5
2014-08-19 22:00:00+00:00,DSI,UTO,7
2014-08-19 22:00:00+00:00,DSI,UTT,6
2014-08-19 22:00:00+00:00,DSI,UTZL,7
2014-08-19 22:00:00+00:00,DSI,VB,6
2014-08-19 22:00:00+00:00,DSI,VD,5
2014-08-19 22:00:00+00:00,DSI,VDG,8
2014-08-19 22:00:00+00:00,DSI,VDL,6
2014-08-19 22:00:00+00:00,DSI,VDM,2
2014-08-19 22:00:00+00:00,DSI,VDO,7
2014-08-19 22:00:00+00:00,DSI,VDW,7
2014-08-19 22:00:00+00:00,DSI,VEM,3
2014-08-19 22:00:00+00:00,DSI,VG,7
2014-08-19 22:00:00+00:00,DSI,VH,3
2014-08-19 22:00:00+00:00,DSI,VHP,5
2014-08-19 22:00:00+00:00,DSI,VK,5
2014-08-19 22:00:00+00:00,DSI,VL,3
2014-08-19 22:00:00+00:00,DSI,VLB,6
2014-08-19 22:00:00+00:00,DSI,VMW,2
2014-08-19 22:00:00+00:00,DSI,VNDC,6
2014-08-19 22:00:00+00:00,DSI,VNDW,4
2014-08-19 22:00:00+00:00,DSI,VP,5
2014-08-19 22:00:00+00:00,DSI,VRY,6
2014-08-19 22:00:00+00:00,DSI,VS,4
2014-08-19 22:00:00+00:00,DSI,VSS,5
2014-08-19 22:00:00+00:00,DSI,VST,6
2014-08-19 22:00:00+00:00,DSI,VSV,3
2014-08-19 22:00:00+00:00,DSI,VTN,5
2014-08-19 22:00:00+00:00,DSI,VWD,5
2014-08-19 22:00:00+00:00,DSI,VZ,4
2014-08-19 22:00:00+00:00,DSI,WAD,6
2014-08-19 22:00:00+00:00,DSI,WADN,6
2014-08-19 22:00:00+00:00,DSI,WC,6
2014-08-19 22:00:00+00:00,DSI,WD,7
2014-08-19 22:00:00+00:00,DSI,WDN,8
2014-08-19 22:00:00+00:00,DSI,WF,6
2014-08-19 22:00:00+00:00,DSI,WFM,6
2014-08-19 22:00:00+00:00,DSI,WH,5
2014-08-19 22:00:00+00:00,DSI,WIJ,3
2014-08-19 22:00:00+00:00,DSI,WK,5
2014-08-19 22:00:00+00:00,DSI,WL,6
2014-08-19 22:00:00+00:00,DSI,WM,6
2014-08-19 22:00:00+00:00,DSI,WP,7
2014-08-19 22:00:00+00:00,DSI,WS,6
2014-08-19 22:00:00+00:00,DSI,WSM,2
2014-08-19 22:00:00+00:00,DSI,WT,3
2014-08-19 22:00:00+00:00,DSI,WTM,2
2014-08-19 22:00:00+00:00,DSI,WTV,4
2014-08-19 22:00:00+00:00,DSI,WV,2
2014-08-19 22:00:00+00:00,DSI,WW,2
2014-08-19 22:00:00+00:00,DSI,WWW,5
2014-08-19 22:00:00+00:00,DSI,WZ,4
2014-08-19 22:00:00+00:00,DSI,YPB,5
2014-08-19 22:00:00+00:00,DSI,ZA,6
2014-08-19 22:00:00+00:00,DSI,ZB,6
2014-08-19 22:00:00+00:00,DSI,ZBM,4
2014-08-19 22:00:00+00:00,DSI,ZD,7
2014-08-19 22:00:00+00:00,DSI,ZDK,6
2014-08-19 22:00:00+00:00,DSI,ZH,6
2014-08-19 22:00:00+00:00,DSI,ZL,6
2014-08-19 22:00:00+00:00,DSI,ZLW,6
2014-08-19 22:00:00+00:00,DSI,ZP,8
2014-08-19 22:00:00+00:00,DSI,ZTM,6
2014-08-19 22:00:00+00:00,DSI,ZTMO,6
2014-08-19 22:00:00+00:00,DSI,ZV,6
2014-08-19 22:00:00+00:00,DSI,ZVB,3
2014-08-19 22:00:00+00:00,DSI,ZVT,5
2014-08-19 22:00:00+00:00,DSI,ZWD,7
2014-08-19 22:00:00+00:00,DSI,ZWW,5
2014-08-19 23:00:00+00:00,DSI,AC,2
2014-08-19 23:00:00+00:00,DSI,ADH,5
2014-08-19 23:00:00+00:00,DSI,AH,4
2014-08-19 23:00:00+00:00,DSI,AHP,6
2014-08-19 23:00:00+00:00,DSI,AHPR,5
2014-08-19 23:00:00+00:00,DSI,AHZ,4
2014-08-19 23:00:00+00:00,DSI,AKL,5
2014-08-19 23:00:00+00:00,DSI,AKM,5
2014-08-19 23:00:00+00:00,DSI,ALM,3
2014-08-19 23:00:00+00:00,DSI,ALMB,3
2014-08-19 23:00:00+00:00,DSI,ALMM,3
2014-08-19 23:00:00+00:00,DSI,ALMO,3
2014-08-19 23:00:00+00:00,DSI,ALMP,6
2014-08-19 23:00:00+00:00,DSI,AMF,2
2014-08-19 23:00:00+00:00,DSI,AMFS,2
2014-08-19 23:00:00+00:00,DSI,AML,6
2014-08-19 23:00:00+00:00,DSI,AMPO,4
2014-08-19 23:00:00+00:00,DSI,AMR,4
2014-08-19 23:00:00+00:00,DSI,AMRI,2
2014-08-19 23:00:00+00:00,DSI,AMRN,4
2014-08-19 23:00:00+00:00,DSI,ANA,3
2014-08-19 23:00:00+00:00,DSI,APD,3
2014-08-19 23:00:00+00:00,DSI,APDM,5
2014-08-19 23:00:00+00:00,DSI,APDO,4
2014-08-19 23:00:00+00:00,DSI,APG,3
2014-08-19 23:00:00+00:00,DSI,APN,3
2014-08-19 23:00:00+00:00,DSI,ARN,5
2014-08-19 23:00:00+00:00,DSI,ASA,5
2014-08-19 23:00:00+00:00,DSI,ASB,4
2014-08-19 23:00:00+00:00,DSI,ASD,4
2014-08-19 23:00:00+00:00,DSI,ASDL,5
2014-08-19 23:00:00+00:00,DSI,ASDM,5
2014-08-19 23:00:00+00:00,DSI,ASDZ,6
2014-08-19 23:00:00+00:00,DSI,ASHD,4
2014-08-19 23:00:00+00:00,DSI,ASN,3
2014-08-19 23:00:00+00:00,DSI,ASS,6
2014-08-19 23:00:00+00:00,DSI,ASSP,5
2014-08-19 23:00:00+00:00,DSI,ATN,4
2014-08-19 23:00:00+00:00,DSI,AVAT,4
2014-08-19 23:00:00+00:00,DSI,BD,2
2014-08-19 23:00:00+00:00,DSI,BDE,5
2014-08-19 23:00:00+00:00,DSI,BDG,5
2014-08-19 23:00:00+00:00,DSI,BDM,6
2014-08-19 23:00:00+00:00,DSI,BDPB,5
2014-08-19 23:00:00+00:00,DSI,BET,2
2014-08-19 23:00:00+00:00,DSI,BF,3
2014-08-19 23:00:00+00:00,DSI,BGN,5
2014-08-19 23:00:00+00:00,DSI,BHDV,3
2014-08-19 23:00:00+00:00,DSI,BHV,2
2014-08-19 23:00:00+00:00,DSI,BK,5
2014-08-19 23:00:00+00:00,DSI,BKF,5
2014-08-19 23:00:00+00:00,DSI,BKG,2
2014-08-19 23:00:00+00:00,DSI,BKL,3
2014-08-19 23:00:00+00:00,DSI,BL,5
2014-08-19 23:00:00+00:00,DSI,BLL,5
2014-08-19 23:00:00+00:00,DSI,BMN,2
2014-08-19 23:00:00+00:00,DSI,BMR,3
2014-08-19 23:00:00+00:00,DSI,BN,2
2014-08-19 23:00:00+00:00,DSI,BNC,5
2014-08-19 23:00:00+00:00,DSI,BNK,5
2014-08-19 23:00:00+00:00,DSI,BNN,3
2014-08-19 23:00:00+00:00,DSI,BP,6
2014-08-19 23:00:00+00:00,DSI,BR,5
2014-08-19 23:00:00+00:00,DSI,BRD,6
2014-08-19 23:00:00+00:00,DSI,BRN,3
2014-08-19 23:00:00+00:00,DSI,BSD,3
2014-08-19 23:00:00+00:00,DSI,BSK,5
2014-08-19 23:00:00+00:00,DSI,BSMZ,6
2014-08-19 23:00:00+00:00,DSI,BTL,5
2014-08-19 23:00:00+00:00,DSI,BV,3
2014-08-19 23:00:00+00:00,DSI,BZL,4
2014-08-19 23:00:00+00:00,DSI,CAS,7
2014-08-19 23:00:00+00:00,DSI,CK,5
2014-08-19 23:00:00+00:00,DSI,CL,2
2014-08-19 23:00:00+00:00,DSI,CO,3
2014-08-19 23:00:00+00:00,DSI,CPS,5
2014-08-19 23:00:00+00:00,DSI,CVM,6
2014-08-19 23:00:00+00:00,DSI,DA,2
2014-08-19 23:00:00+00:00,DSI,DB,5
2014-08-19 23:00:00+00:00,DSI,DDN,6
2014-08-19 23:00:00+00:00,DSI,DDR,3
2014-08-19 23:00:00+00:00,DSI,DDRS,6
2014-08-19 23:00:00+00:00,DSI,DDZD,5
2014-08-19 23:00:00+00:00,DSI,DEI,5
2014-08-19 23:00:00+00:00,DSI,DID,5
2014-08-19 23:00:00+00:00,DSI,DL,3
2014-08-19 23:00:00+00:00,DSI,DLD,3
2014-08-19 23:00:00+00:00,DSI,DLN,6
2014-08-19 23:00:00+00:00,DSI,DMN,3
2014-08-19 23:00:00+00:00,DSI,DMNZ,5
2014-08-19 23:00:00+00:00,DSI,DN,5
2014-08-19 23:00:00+00:00,DSI,DR,4
2014-08-19 23:00:00+00:00,DSI,DRH,6
2014-08-19 23:00:00+00:00,DSI,DRON,4
2014-08-19 23:00:00+00:00,DSI,DRP,5
2014-08-19 23:00:00+00:00,DSI,DT,3
2014-08-19 23:00:00+00:00,DSI,DTC,4
2014-08-19 23:00:00+00:00,DSI,DTCH,5
2014-08-19 23:00:00+00:00,DSI,DTZ,3
2014-08-19 23:00:00+00:00,DSI,DV,5
2014-08-19 23:00:00+00:00,DSI,DVC,5
2014-08-19 23:00:00+00:00,DSI,DVD,6
2014-08-19 23:00:00+00:00,DSI,DVN,3
2014-08-19 23:00:00+00:00,DSI,DVNK,4
2014-08-19 23:00:00+00:00,DSI,DZ,5
2014-08-19 23:00:00+00:00,DSI,DZW,5
2014-08-19 23:00:00+00:00,DSI,EC,7
2014-08-19 23:00:00+00:00,DSI,ED,4
2014-08-19 23:00:00+00:00,DSI,EDC,2
2014-08-19 23:00:00+00:00,DSI,EDN,2
2014-08-19 23:00:00+00:00,DSI,EGH,5
2014-08-19 23:00:00+00:00,DSI,EGHM,4
2014-08-19 23:00:00+00:00,DSI,EHB,3
2014-08-19 23:00:00+00:00,DSI,EHV,2
2014-08-19 23:00:00+00:00,DSI,EKZ,4
2014-08-19 23:00:00+00:00,DSI,EML,5
2014-08-19 23:00:00+00:00,DSI,EMN,6
2014-08-19 23:00:00+00:00,DSI,EMNZ,5
2014-08-19 23:00:00+00:00,DSI,ES,2
2014-08-19 23:00:00+00:00,DSI,ESD,6
2014-08-19 23:00:00+00:00,DSI,ESE,5
2014-08-19 23:00:00+00:00,DSI,EST,6
2014-08-19 23:00:00+00:00,DSI,ETN,3
2014-08-19 23:00:00+00:00,DSI,FN,2
2014-08-19 23:00:00+00:00,DSI,GBG,3
2014-08-19 23:00:00+00:00,DSI,GBR,5
2014-08-19 23:00:00+00:00,DSI,GD,5
2014-08-19 23:00:00+00:00,DSI,GDG,2
2014-08-19 23:00:00+00:00,DSI,GDK,5
2014-08-19 23:00:00+00:00,DSI,GDM,5
2014-08-19 23:00:00+00:00,DSI,GDR,5
2014-08-19 23:00:00+00:00,DSI,GERP,5
2014-08-19 23:00:00+00:00,DSI,GK,5
2014-08-19 23:00:00+00:00,DSI,GLN,3
2014-08-19 23:00:00+00:00,DSI,GN,3
2014-08-19 23:00:00+00:00,DSI,GND,5
2014-08-19 23:00:00+00:00,DSI,GNN,5
2014-08-19 23:00:00+00:00,DSI,GO,4
2014-08-19 23:00:00+00:00,DSI,GP,6
2014-08-19 23:00:00+00:00,DSI,GR,4
2014-08-19 23:00:00+00:00,DSI,GS,2
2014-08-19 23:00:00+00:00,DSI,GV,6
2014-08-19 23:00:00+00:00,DSI,GVC,2
2014-08-19 23:00:00+00:00,DSI,GVM,6
2014-08-19 23:00:00+00:00,DSI,GVMW,6
2014-08-19 23:00:00+00:00,DSI,GW,4
2014-08-19 23:00:00+00:00,DSI,GZ,2
2014-08-19 23:00:00+00:00,DSI,HAD,6
2014-08-19 23:00:00+00:00,DSI,HB,2
2014-08-19 23:00:00+00:00,DSI,HBZM,5
2014-08-19 23:00:00+00:00,DSI,HD,4
2014-08-19 23:00:00+00:00,DSI,HDB,5
2014-08-19 23:00:00+00:00,DSI,HDE,5
2014-08-19 23:00:00+00:00,DSI,HDG,5
2014-08-19 23:00:00+00:00,DSI,HDR,5
2014-08-19 23:00:00+00:00,DSI,HDRZ,5
2014-08-19 23:00:00+00:00,DSI,HFD,6
2014-08-19 23:00:00+00:00,DSI,HGL,7
2014-08-19 23:00:00+00:00,DSI,HGLG,3
2014-08-19 23:00:00+00:00,DSI,HGLO,6
2014-08-19 23:00:00+00:00,DSI,HGV,3
2014-08-19 23:00:00+00:00,DSI,HGZ,3
2014-08-19 23:00:00+00:00,DSI,HIL,5
2014-08-19 23:00:00+00:00,DSI,HK,5
2014-08-19 23:00:00+00:00,DSI,HKS,5
2014-08-19 23:00:00+00:00,DSI,HLD,4
2014-08-19 23:00:00+00:00,DSI,HLDS,3
2014-08-19 23:00:00+00:00,DSI,HLG,5
2014-08-19 23:00:00+00:00,DSI,HLGH,5
2014-08-19 23:00:00+00:00,DSI,HLM,2
2014-08-19 23:00:00+00:00,DSI,HLMS,5
2014-08-19 23:00:00+00:00,DSI,HLO,4
2014-08-19 23:00:00+00:00,DSI,HM,6
2014-08-19 23:00:00+00:00,DSI,HMBH,2
2014-08-19 23:00:00+00:00,DSI,HMBV,5
2014-08-19 23:00:00+00:00,DSI,HMH,6
2014-08-19 23:00:00+00:00,DSI,HMN,2
2014-08-19 23:00:00+00:00,DSI,HN,5
2014-08-19 23:00:00+00:00,DSI,HNK,5
2014-08-19 23:00:00+00:00,DSI,HNO,5
2014-08-19 23:00:00+00:00,DSI,HNP,6
2014-08-19 23:00:00+00:00,DSI,HON,2
2014-08-19 23:00:00+00:00,DSI,HOR,5
2014-08-19 23:00:00+00:00,DSI,HR,5
2014-08-19 23:00:00+00:00,DSI,HRL,2
2014-08-19 23:00:00+00:00,DSI,HRLK,5
2014-08-19 23:00:00+00:00,DSI,HRLW,5
2014-08-19 23:00:00+00:00,DSI,HRN,3
2014-08-19 23:00:00+00:00,DSI,HRT,4
2014-08-19 23:00:00+00:00,DSI,HRY,3
2014-08-19 23:00:00+00:00,DSI,HT,2
2014-08-19 23:00:00+00:00,DSI,HTN,6
2014-08-19 23:00:00+00:00,DSI,HTNC,3
2014-08-19 23:00:00+00:00,DSI,HTO,5
2014-08-19 23:00:00+00:00,DSI,HVL,2
2014-08-19 23:00:00+00:00,DSI,HVS,6
2014-08-19 23:00:00+00:00,DSI,HVSM,7
2014-08-19 23:00:00+00:00,DSI,HVSP,2
2014-08-19 23:00:00+00:00,DSI,HWD,4
2014-08-19 23:00:00+00:00,DSI,HWZB,6
2014-08-19 23:00:00+00:00,DSI,HZE,4
2014-08-19 23:00:00+00:00,DSI,IJT,3
2014-08-19 23:00:00+00:00,DSI,KBD,4
2014-08-19 23:00:00+00:00,DSI,KBK,4
2014-08-19 23:00:00+00:00,DSI,KBW,3
2014-08-19 23:00:00+00:00,DSI,KLP,2
2014-08-19 23:00:00+00:00,DSI,KMA,6
2014-08-19 23:00:00+00:00,DSI,KMR,3
2014-08-19 23:00:00+00:00,DSI,KMW,6
2014-08-19 23:00:00+00:00,DSI,KPN,4
2014-08-19 23:00:00+00:00,DSI,KPNZ,4
2014-08-19 23:00:00+00:00,DSI,KRD,5
2014-08-19 23:00:00+00:00,DSI,KRG,5
2014-08-19 23:00:00+00:00,DSI,KRW,2
2014-08-19 23:00:00+00:00,DSI,KTR,2
2014-08-19 23:00:00+00:00,DSI,KW,5
2014-08-19 23:00:00+00:00,DSI,KZD,6
2014-08-19 23:00:00+00:00,DSI,LAA,7
2014-08-19 23:00:00+00:00,DSI,LC,2
2014-08-19 23:00:00+00:00,DSI,LDL,2
2014-08-19 23:00:00+00:00,DSI,LDM,3
2014-08-19 23:00:00+00:00,DSI,LEDN,7
2014-08-19 23:00:00+00:00,DSI,LG,6
2014-08-19 23:00:00+00:00,DSI,LLS,2
2014-08-19 23:00:00+00:00,DSI,LP,5
2014-08-19 23:00:00+00:00,DSI,LTN,2
2014-08-19 23:00:00+00:00,DSI,LTV,5
2014-08-19 23:00:00+00:00,DSI,LUT,6
2014-08-19 23:00:00+00:00,DSI,LW,5
2014-08-19 23:00:00+00:00,DSI,LWC,3
2014-08-19 23:00:00+00:00,DSI,MAS,6
2014-08-19 23:00:00+00:00,DSI,MDB,5
2014-08-19 23:00:00+00:00,DSI,MES,6
2014-08-19 23:00:00+00:00,DSI,MG,6
2014-08-19 23:00:00+00:00,DSI,MMLH,6
2014-08-19 23:00:00+00:00,DSI,MP,5
2014-08-19 23:00:00+00:00,DSI,MRB,3
2014-08-19 23:00:00+00:00,DSI,MRN,6
2014-08-19 23:00:00+00:00,DSI,MSS,5
2014-08-19 23:00:00+00:00,DSI,MSW,3
2014-08-19 23:00:00+00:00,DSI,MT,4
2014-08-19 23:00:00+00:00,DSI,MTH,6
2014-08-19 23:00:00+00:00,DSI,MTN,5
2014-08-19 23:00:00+00:00,DSI,MTR,4
2014-08-19 23:00:00+00:00,DSI,MZ,5
2014-08-19 23:00:00+00:00,DSI,NA,2
2014-08-19 23:00:00+00:00,DSI,NDB,4
2014-08-19 23:00:00+00:00,DSI,NH,2
2014-08-19 23:00:00+00:00,DSI,NKK,3
2014-08-19 23:00:00+00:00,DSI,NM,4
2014-08-19 23:00:00+00:00,DSI,NMD,5
2014-08-19 23:00:00+00:00,DSI,NMH,4
2014-08-19 23:00:00+00:00,DSI,NML,6
2014-08-19 23:00:00+00:00,DSI,NS,2
2014-08-19 23:00:00+00:00,DSI,NSCH,5
2014-08-19 23:00:00+00:00,DSI,NVD,4
2014-08-19 23:00:00+00:00,DSI,NVP,5
2014-08-19 23:00:00+00:00,DSI,NWK,3
2014-08-19 23:00:00+00:00,DSI,NWL,6
2014-08-19 23:00:00+00:00,DSI,O,3
2014-08-19 23:00:00+00:00,DSI,OBD,5
2014-08-19 23:00:00+00:00,DSI,ODB,6
2014-08-19 23:00:00+00:00,DSI,ODZ,5
2014-08-19 23:00:00+00:00,DSI,OMN,2
2014-08-19 23:00:00+00:00,DSI,OP,6
2014-08-19 23:00:00+00:00,DSI,OST,3
2014-08-19 23:00:00+00:00,DSI,OT,5
2014-08-19 23:00:00+00:00,DSI,OTB,4
2014-08-19 23:00:00+00:00,DSI,OVN,4
2014-08-19 23:00:00+00:00,DSI,OW,5
2014-08-19 23:00:00+00:00,DSI,PMO,3
2014-08-19 23:00:00+00:00,DSI,PMR,6
2014-08-19 23:00:00+00:00,DSI,PMW,6
2014-08-19 23:00:00+00:00,DSI,PT,6
2014-08-19 23:00:00+00:00,DSI,RAI,5
2014-08-19 23:00:00+00:00,DSI,RAT,4
2014-08-19 23:00:00+00:00,DSI,RB,2
2014-08-19 23:00:00+00:00,DSI,RD,5
2014-08-19 23:00:00+00:00,DSI,RH,6
2014-08-19 23:00:00+00:00,DSI,RHN,4
2014-08-19 23:00:00+00:00,DSI,RL,5
2014-08-19 23:00:00+00:00,DSI,RLB,6
2014-08-19 23:00:00+00:00,DSI,RM,4
2014-08-19 23:00:00+00:00,DSI,RS,2
2014-08-19 23:00:00+00:00,DSI,RSD,4
2014-08-19 23:00:00+00:00,DSI,RSN,5
2014-08-19 23:00:00+00:00,DSI,RSW,3
2014-08-19 23:00:00+00:00,DSI,RTA,5
2014-08-19 23:00:00+00:00,DSI,RTB,7
2014-08-19 23:00:00+00:00,DSI,RTD,3
2014-08-19 23:00:00+00:00,DSI,RTN,5
2014-08-19 23:00:00+00:00,DSI,RTST,2
2014-08-19 23:00:00+00:00,DSI,RTZ,6
2014-08-19 23:00:00+00:00,DSI,RV,6
2014-08-19 23:00:00+00:00,DSI,RVS,5
2014-08-19 23:00:00+00:00,DSI,SBK,5
2014-08-19 23:00:00+00:00,DSI,SD,5
2014-08-19 23:00:00+00:00,DSI,SDA,4
2014-08-19 23:00:00+00:00,DSI,SDM,5
2014-08-19 23:00:00+00:00,DSI,SDT,3
2014-08-19 23:00:00+00:00,DSI,SDTB,6
2014-08-19 23:00:00+00:00,DSI,SGL,5
2014-08-19 23:00:00+00:00,DSI,SGN,6
2014-08-19 23:00:00+00:00,DSI,SHL,3
2014-08-19 23:00:00+00:00,DSI,SK,5
2014-08-19 23:00:00+00:00,DSI,SKND,4
2014-08-19 23:00:00+00:00,DSI,SM,4
2014-08-19 23:00:00+00:00,DSI,SN,4
2014-08-19 23:00:00+00:00,DSI,SOG,5
2014-08-19 23:00:00+00:00,DSI,SPH,3
2014-08-19 23:00:00+00:00,DSI,SPM,6
2014-08-19 23:00:00+00:00,DSI,SPTN,5
2014-08-19 23:00:00+00:00,DSI,SPTZ,6
2014-08-19 23:00:00+00:00,DSI,SPV,3
2014-08-19 23:00:00+00:00,DSI,SRN,3
2014-08-19 23:00:00+00:00,DSI,SSH,6
2014-08-19 23:00:00+00:00,DSI,ST,5
2014-08-19 23:00:00+00:00,DSI,STD,5
2014-08-19 23:00:00+00:00,DSI,STM,2
2014-08-19 23:00:00+00:00,DSI,STV,6
2014-08-19 23:00:00+00:00,DSI,STZ,6
2014-08-19 23:00:00+00:00,DSI,SWD,5
2014-08-19 23:00:00+00:00,DSI,SWK,5
2014-08-19 23:00:00+00:00,DSI,TB,2
2014-08-19 23:00:00+00:00,DSI,TBG,3
2014-08-19 23:00:00+00:00,DSI,TBR,6
2014-08-19 23:00:00+00:00,DSI,TBU,4
2014-08-19 23:00:00+00:00,DSI,TG,4
2014-08-19 23:00:00+00:00,DSI,TL,3
2014-08-19 23:00:00+00:00,DSI,TPSW,2
2014-08-19 23:00:00+00:00,DSI,TWL,3
2014-08-19 23:00:00+00:00,DSI,UHM,2
2014-08-19 23:00:00+00:00,DSI,UHZ,4
2014-08-19 23:00:00+00:00,DSI,UST,5
2014-08-19 23:00:00+00:00,DSI,UT,5
2014-08-19 23:00:00+00:00,DSI,UTG,4
2014-08-19 23:00:00+00:00,DSI,UTL,5
2014-08-19 23:00:00+00:00,DSI,UTLR,5
2014-08-19 23:00:00+00:00,DSI,UTM,5
2014-08-19 23:00:00+00:00,DSI,UTO,2
2014-08-19 23:00:00+00:00,DSI,UTT,5
2014-08-19 23:00:00+00:00,DSI,UTZL,5
2014-08-19 23:00:00+00:00,DSI,VB,5
2014-08-19 23:00:00+00:00,DSI,VD,5
2014-08-19 23:00:00+00:00,DSI,VDG,4
2014-08-19 23:00:00+00:00,DSI,VDL,6
2014-08-19 23:00:00+00:00,DSI,VDM,3
2014-08-19 23:00:00+00:00,DSI,VDO,5
2014-08-19 23:00:00+00:00,DSI,VDW,4
2014-08-19 23:00:00+00:00,DSI,VEM,2
2014-08-19 23:00:00+00:00,DSI,VG,4
2014-08-19 23:00:00+00:00,DSI,VH,3
2014-08-19 23:00:00+00:00,DSI,VHP,5
2014-08-19 23:00:00+00:00,DSI,VK,5
2014-08-19 23:00:00+00:00,DSI,VL,2
2014-08-19 23:00:00+00:00,DSI,VLB,4
2014-08-19 23:00:00+00:00,DSI,VMW,3
2014-08-19 23:00:00+00:00,DSI,VNDC,4
2014-08-19 23:00:00+00:00,DSI,VNDW,2
2014-08-19 23:00:00+00:00,DSI,VP,5
2014-08-19 23:00:00+00:00,DSI,VRY,4
2014-08-19 23:00:00+00:00,DSI,VS,6
2014-08-19 23:00:00+00:00,DSI,VSS,5
2014-08-19 23:00:00+00:00,DSI,VST,4
2014-08-19 23:00:00+00:00,DSI,VSV,2
2014-08-19 23:00:00+00:00,DSI,VTN,6
2014-08-19 23:00:00+00:00,DSI,VWD,5
2014-08-19 23:00:00+00:00,DSI,VZ,5
2014-08-19 23:00:00+00:00,DSI,WAD,5
2014-08-19 23:00:00+00:00,DSI,WADN,5
2014-08-19 23:00:00+00:00,DSI,WC,5
2014-08-19 23:00:00+00:00,DSI,WD,5
2014-08-19 23:00:00+00:00,DSI,WDN,5
2014-08-19 23:00:00+00:00,DSI,WF,5
2014-08-19 23:00:00+00:00,DSI,WFM,5
2014-08-19 23:00:00+00:00,DSI,WH,6
2014-08-19 23:00:00+00:00,DSI,WIJ,2
2014-08-19 23:00:00+00:00,DSI,WK,5
2014-08-19 23:00:00+00:00,DSI,WL,4
2014-08-19 23:00:00+00:00,DSI,WM,6
2014-08-19 23:00:00+00:00,DSI,WP,6
2014-08-19 23:00:00+00:00,DSI,WS,5
2014-08-19 23:00:00+00:00,DSI,WSM,3
2014-08-19 23:00:00+00:00,DSI,WT,3
2014-08-19 23:00:00+00:00,DSI,WTM,3
