2014-08-27 22:00:00+00:00,DSI,DID,5
2014-08-27 22:00:00+00:00,DSI,DL,3
2014-08-27 22:00:00+00:00,DSI,DLD,4
2014-08-27 22:00:00+00:00,DSI,DLN,5
2014-08-27 22:00:00+00:00,DSI,DMN,3
2014-08-27 22:00:00+00:00,DSI,DMNZ,6
2014-08-27 22:00:00+00:00,DSI,DN,4
2014-08-27 22:00:00+00:00,DSI,DR,7
2014-08-27 22:00:00+00:00,DSI,DRH,5
2014-08-27 22:00:00+00:00,DSI,DRON,6
2014-08-27 22:00:00+00:00,DSI,DRP,5
2014-08-27 22:00:00+00:00,DSI,DT,7
2014-08-27 22:00:00+00:00,DSI,DTC,6
2014-08-27 22:00:00+00:00,DSI,DTCH,6
2014-08-27 22:00:00+00:00,DSI,DTZ,7
2014-08-27 22:00:00+00:00,DSI,DV,5
2014-08-27 22:00:00+00:00,DSI,DVC,4
2014-08-27 22:00:00+00:00,DSI,DVD,8
2014-08-27 22:00:00+00:00,DSI,DVN,6
2014-08-27 22:00:00+00:00,DSI,DVNK,6
2014-08-27 22:00:00+00:00,DSI,DZ,5
2014-08-27 22:00:00+00:00,DSI,DZW,6
2014-08-27 22:00:00+00:00,DSI,EC,6
2014-08-27 22:00:00+00:00,DSI,ED,7
2014-08-27 22:00:00+00:00,DSI,EDC,6
2014-08-27 22:00:00+00:00,DSI,EDN,4
2014-08-27 22:00:00+00:00,DSI,EGH,6
2014-08-27 22:00:00+00:00,DSI,EGHM,5
2014-08-27 22:00:00+00:00,DSI,EHB,3
2014-08-27 22:00:00+00:00,DSI,EHV,5
2014-08-27 22:00:00+00:00,DSI,EKZ,5
2014-08-27 22:00:00+00:00,DSI,EML,2
2014-08-27 22:00:00+00:00,DSI,EMN,2
2014-08-27 22:00:00+00:00,DSI,EMNZ,5
2014-08-27 22:00:00+00:00,DSI,ES,5
2014-08-27 22:00:00+00:00,DSI,ESD,6
2014-08-27 22:00:00+00:00,DSI,ESE,5
2014-08-27 22:00:00+00:00,DSI,EST,5
2014-08-27 22:00:00+00:00,DSI,ETN,3
2014-08-27 22:00:00+00:00,DSI,FN,4
2014-08-27 22:00:00+00:00,DSI,GBG,7
2014-08-27 22:00:00+00:00,DSI,GBR,4
2014-08-27 22:00:00+00:00,DSI,GD,9
2014-08-27 22:00:00+00:00,DSI,GDG,7
2014-08-27 22:00:00+00:00,DSI,GDK,6
2014-08-27 22:00:00+00:00,DSI,GDM,8
2014-08-27 22:00:00+00:00,DSI,GDR,6
2014-08-27 22:00:00+00:00,DSI,GERP,7
2014-08-27 22:00:00+00:00,DSI,GK,3
2014-08-27 22:00:00+00:00,DSI,GLN,6
2014-08-27 22:00:00+00:00,DSI,GN,8
2014-08-27 22:00:00+00:00,DSI,GND,6
2014-08-27 22:00:00+00:00,DSI,GNN,3
2014-08-27 22:00:00+00:00,DSI,GO,5
2014-08-27 22:00:00+00:00,DSI,GP,2
2014-08-27 22:00:00+00:00,DSI,GR,7
2014-08-27 22:00:00+00:00,DSI,GS,6
2014-08-27 22:00:00+00:00,DSI,GV,5
2014-08-27 22:00:00+00:00,DSI,GVC,7
2014-08-27 22:00:00+00:00,DSI,GVM,6
2014-08-27 22:00:00+00:00,DSI,GVMW,7
2014-08-27 22:00:00+00:00,DSI,GW,5
2014-08-27 22:00:00+00:00,DSI,GZ,5
2014-08-27 22:00:00+00:00,DSI,HAD,8
2014-08-27 22:00:00+00:00,DSI,HB,6
2014-08-27 22:00:00+00:00,DSI,HBZM,6
2014-08-27 22:00:00+00:00,DSI,HD,4
2014-08-27 22:00:00+00:00,DSI,HDB,6
2014-08-27 22:00:00+00:00,DSI,HDE,2
2014-08-27 22:00:00+00:00,DSI,HDG,6
2014-08-27 22:00:00+00:00,DSI,HDR,5
2014-08-27 22:00:00+00:00,DSI,HDRZ,4
2014-08-27 22:00:00+00:00,DSI,HFD,7
2014-08-27 22:00:00+00:00,DSI,HGL,10
2014-08-27 22:00:00+00:00,DSI,HGLG,6
2014-08-27 22:00:00+00:00,DSI,HGLO,5
2014-08-27 22:00:00+00:00,DSI,HGV,5
2014-08-27 22:00:00+00:00,DSI,HGZ,6
2014-08-27 22:00:00+00:00,DSI,HIL,6
2014-08-27 22:00:00+00:00,DSI,HK,7
2014-08-27 22:00:00+00:00,DSI,HKS,6
2014-08-27 22:00:00+00:00,DSI,HLD,6
2014-08-27 22:00:00+00:00,DSI,HLDS,5
2014-08-27 22:00:00+00:00,DSI,HLG,5
2014-08-27 22:00:00+00:00,DSI,HLGH,4
2014-08-27 22:00:00+00:00,DSI,HLM,7
2014-08-27 22:00:00+00:00,DSI,HLMS,7
2014-08-27 22:00:00+00:00,DSI,HLO,6
2014-08-27 22:00:00+00:00,DSI,HM,3
2014-08-27 22:00:00+00:00,DSI,HMBH,5
2014-08-27 22:00:00+00:00,DSI,HMBV,3
2014-08-27 22:00:00+00:00,DSI,HMH,3
2014-08-27 22:00:00+00:00,DSI,HMN,5
2014-08-27 22:00:00+00:00,DSI,HN,6
2014-08-27 22:00:00+00:00,DSI,HNK,6
2014-08-27 22:00:00+00:00,DSI,HNO,5
2014-08-27 22:00:00+00:00,DSI,HNP,4
2014-08-27 22:00:00+00:00,DSI,HON,5
2014-08-27 22:00:00+00:00,DSI,HOR,6
2014-08-27 22:00:00+00:00,DSI,HR,7
2014-08-27 22:00:00+00:00,DSI,HRL,3
2014-08-27 22:00:00+00:00,DSI,HRLK,7
2014-08-27 22:00:00+00:00,DSI,HRLW,6
2014-08-27 22:00:00+00:00,DSI,HRN,7
2014-08-27 22:00:00+00:00,DSI,HRT,5
2014-08-27 22:00:00+00:00,DSI,HRY,2
2014-08-27 22:00:00+00:00,DSI,HT,7
2014-08-27 22:00:00+00:00,DSI,HTN,7
2014-08-27 22:00:00+00:00,DSI,HTNC,6
2014-08-27 22:00:00+00:00,DSI,HTO,6
2014-08-27 22:00:00+00:00,DSI,HVL,6
2014-08-27 22:00:00+00:00,DSI,HVS,8
2014-08-27 22:00:00+00:00,DSI,HVSM,7
2014-08-27 22:00:00+00:00,DSI,HVSP,4
2014-08-27 22:00:00+00:00,DSI,HWD,7
2014-08-27 22:00:00+00:00,DSI,HWZB,5
2014-08-27 22:00:00+00:00,DSI,HZE,5
2014-08-27 22:00:00+00:00,DSI,IJT,2
2014-08-27 22:00:00+00:00,DSI,KBD,5
2014-08-27 22:00:00+00:00,DSI,KBK,2
2014-08-27 22:00:00+00:00,DSI,KBW,5
2014-08-27 22:00:00+00:00,DSI,KLP,6
2014-08-27 22:00:00+00:00,DSI,KMA,7
2014-08-27 22:00:00+00:00,DSI,KMR,5
2014-08-27 22:00:00+00:00,DSI,KMW,4
2014-08-27 22:00:00+00:00,DSI,KPN,6
2014-08-27 22:00:00+00:00,DSI,KPNZ,6
2014-08-27 22:00:00+00:00,DSI,KRD,5
2014-08-27 22:00:00+00:00,DSI,KRG,5
2014-08-27 22:00:00+00:00,DSI,KRW,3
2014-08-27 22:00:00+00:00,DSI,KTR,2
2014-08-27 22:00:00+00:00,DSI,KW,5
2014-08-27 22:00:00+00:00,DSI,KZD,3
2014-08-27 22:00:00+00:00,DSI,LAA,3
2014-08-27 22:00:00+00:00,DSI,LC,6
2014-08-27 22:00:00+00:00,DSI,LDL,6
2014-08-27 22:00:00+00:00,DSI,LDM,6
2014-08-27 22:00:00+00:00,DSI,LEDN,7
2014-08-27 22:00:00+00:00,DSI,LG,3
2014-08-27 22:00:00+00:00,DSI,LLS,6
2014-08-27 22:00:00+00:00,DSI,LP,6
2014-08-27 22:00:00+00:00,DSI,LTN,6
2014-08-27 22:00:00+00:00,DSI,LTV,5
2014-08-27 22:00:00+00:00,DSI,LUT,6
2014-08-27 22:00:00+00:00,DSI,LW,5
2014-08-27 22:00:00+00:00,DSI,LWC,3
2014-08-27 22:00:00+00:00,DSI,MAS,6
2014-08-27 22:00:00+00:00,DSI,MDB,7
2014-08-27 22:00:00+00:00,DSI,MES,4
2014-08-27 22:00:00+00:00,DSI,MG,4
2014-08-27 22:00:00+00:00,DSI,MMLH,6
2014-08-27 22:00:00+00:00,DSI,MP,6
2014-08-27 22:00:00+00:00,DSI,MRB,6
2014-08-27 22:00:00+00:00,DSI,MRN,6
2014-08-27 22:00:00+00:00,DSI,MSS,6
2014-08-27 22:00:00+00:00,DSI,MSW,7
2014-08-27 22:00:00+00:00,DSI,MT,7
2014-08-27 22:00:00+00:00,DSI,MTH,7
2014-08-27 22:00:00+00:00,DSI,MTN,6
2014-08-27 22:00:00+00:00,DSI,MTR,4
2014-08-27 22:00:00+00:00,DSI,MZ,5
2014-08-27 22:00:00+00:00,DSI,NA,5
2014-08-27 22:00:00+00:00,DSI,NDB,8
2014-08-27 22:00:00+00:00,DSI,NH,6
2014-08-27 22:00:00+00:00,DSI,NKK,5
2014-08-27 22:00:00+00:00,DSI,NM,7
2014-08-27 22:00:00+00:00,DSI,NMD,5
2014-08-27 22:00:00+00:00,DSI,NMH,3
2014-08-27 22:00:00+00:00,DSI,NML,3
2014-08-27 22:00:00+00:00,DSI,NS,6
2014-08-27 22:00:00+00:00,DSI,NSCH,4
2014-08-27 22:00:00+00:00,DSI,NVD,5
2014-08-27 22:00:00+00:00,DSI,NVP,6
2014-08-27 22:00:00+00:00,DSI,NWK,5
2014-08-27 22:00:00+00:00,DSI,NWL,7
2014-08-27 22:00:00+00:00,DSI,O,8
2014-08-27 22:00:00+00:00,DSI,OBD,5
2014-08-27 22:00:00+00:00,DSI,ODB,5
2014-08-27 22:00:00+00:00,DSI,ODZ,6
2014-08-27 22:00:00+00:00,DSI,OMN,6
2014-08-27 22:00:00+00:00,DSI,OP,5
2014-08-27 22:00:00+00:00,DSI,OST,5
2014-08-27 22:00:00+00:00,DSI,OT,2
2014-08-27 22:00:00+00:00,DSI,OTB,5
2014-08-27 22:00:00+00:00,DSI,OVN,7
2014-08-27 22:00:00+00:00,DSI,OW,4
2014-08-27 22:00:00+00:00,DSI,PMO,6
2014-08-27 22:00:00+00:00,DSI,PMR,3
2014-08-27 22:00:00+00:00,DSI,PMW,6
2014-08-27 22:00:00+00:00,DSI,PT,5
2014-08-27 22:00:00+00:00,DSI,RAI,5
2014-08-27 22:00:00+00:00,DSI,RAT,2
2014-08-27 22:00:00+00:00,DSI,RB,3
2014-08-27 22:00:00+00:00,DSI,RD,5
2014-08-27 22:00:00+00:00,DSI,RH,6
2014-08-27 22:00:00+00:00,DSI,RHN,5
2014-08-27 22:00:00+00:00,DSI,RL,3
2014-08-27 22:00:00+00:00,DSI,RLB,6
2014-08-27 22:00:00+00:00,DSI,RM,5
2014-08-27 22:00:00+00:00,DSI,RS,4
2014-08-27 22:00:00+00:00,DSI,RSD,6
2014-08-27 22:00:00+00:00,DSI,RSN,2
2014-08-27 22:00:00+00:00,DSI,RSW,6
2014-08-27 22:00:00+00:00,DSI,RTA,7
2014-08-27 22:00:00+00:00,DSI,RTB,3
2014-08-27 22:00:00+00:00,DSI,RTD,8
2014-08-27 22:00:00+00:00,DSI,RTN,6
2014-08-27 22:00:00+00:00,DSI,RTST,2
2014-08-27 22:00:00+00:00,DSI,RTZ,7
2014-08-27 22:00:00+00:00,DSI,RV,7
2014-08-27 22:00:00+00:00,DSI,RVS,6
2014-08-27 22:00:00+00:00,DSI,SBK,6
2014-08-27 22:00:00+00:00,DSI,SD,6
2014-08-27 22:00:00+00:00,DSI,SDA,3
2014-08-27 22:00:00+00:00,DSI,SDM,4
2014-08-27 22:00:00+00:00,DSI,SDT,3
2014-08-27 22:00:00+00:00,DSI,SDTB,3
2014-08-27 22:00:00+00:00,DSI,SGL,7
2014-08-27 22:00:00+00:00,DSI,SGN,7
2014-08-27 22:00:00+00:00,DSI,SHL,7
2014-08-27 22:00:00+00:00,DSI,SK,5
2014-08-27 22:00:00+00:00,DSI,SKND,3
2014-08-27 22:00:00+00:00,DSI,SM,5
2014-08-27 22:00:00+00:00,DSI,SN,5
2014-08-27 22:00:00+00:00,DSI,SOG,4
2014-08-27 22:00:00+00:00,DSI,SPH,2
2014-08-27 22:00:00+00:00,DSI,SPM,7
2014-08-27 22:00:00+00:00,DSI,SPTN,7
2014-08-27 22:00:00+00:00,DSI,SPTZ,6
2014-08-27 22:00:00+00:00,DSI,SPV,2
2014-08-27 22:00:00+00:00,DSI,SRN,5
2014-08-27 22:00:00+00:00,DSI,SSH,3
2014-08-27 22:00:00+00:00,DSI,ST,3
2014-08-27 22:00:00+00:00,DSI,STD,7
2014-08-27 22:00:00+00:00,DSI,STM,3
2014-08-27 22:00:00+00:00,DSI,STV,5
2014-08-27 22:00:00+00:00,DSI,STZ,7
2014-08-27 22:00:00+00:00,DSI,SWD,3
2014-08-27 22:00:00+00:00,DSI,SWK,3
2014-08-27 22:00:00+00:00,DSI,TB,5
2014-08-27 22:00:00+00:00,DSI,TBG,3
2014-08-27 22:00:00+00:00,DSI,TBR,6
2014-08-27 22:00:00+00:00,DSI,TBU,6
2014-08-27 22:00:00+00:00,DSI,TG,3
2014-08-27 22:00:00+00:00,DSI,TL,5
2014-08-27 22:00:00+00:00,DSI,TPSW,3
2014-08-27 22:00:00+00:00,DSI,TWL,3
2014-08-27 22:00:00+00:00,DSI,UHM,5
2014-08-27 22:00:00+00:00,DSI,UHZ,6
2014-08-27 22:00:00+00:00,DSI,UST,6
2014-08-27 22:00:00+00:00,DSI,UT,11
2014-08-27 22:00:00+00:00,DSI,UTG,5
2014-08-27 22:00:00+00:00,DSI,UTL,5
2014-08-27 22:00:00+00:00,DSI,UTLR,6
2014-08-27 22:00:00+00:00,DSI,UTM,6
2014-08-27 22:00:00+00:00,DSI,UTO,4
2014-08-27 22:00:00+00:00,DSI,UTT,6
2014-08-27 22:00:00+00:00,DSI,UTZL,6
2014-08-27 22:00:00+00:00,DSI,VB,6
2014-08-27 22:00:00+00:00,DSI,VD,6
2014-08-27 22:00:00+00:00,DSI,VDG,7
2014-08-27 22:00:00+00:00,DSI,VDL,7
2014-08-27 22:00:00+00:00,DSI,VDM,2
2014-08-27 22:00:00+00:00,DSI,VDO,7
2014-08-27 22:00:00+00:00,DSI,VDW,5
2014-08-27 22:00:00+00:00,DSI,VEM,5
2014-08-27 22:00:00+00:00,DSI,VG,6
2014-08-27 22:00:00+00:00,DSI,VH,6
2014-08-27 22:00:00+00:00,DSI,VHP,5
2014-08-27 22:00:00+00:00,DSI,VK,8
2014-08-27 22:00:00+00:00,DSI,VL,6
2014-08-27 22:00:00+00:00,DSI,VLB,3
2014-08-27 22:00:00+00:00,DSI,VMW,2
2014-08-27 22:00:00+00:00,DSI,VNDC,7
2014-08-27 22:00:00+00:00,DSI,VNDW,3
2014-08-27 22:00:00+00:00,DSI,VP,6
2014-08-27 22:00:00+00:00,DSI,VRY,5
2014-08-27 22:00:00+00:00,DSI,VS,5
2014-08-27 22:00:00+00:00,DSI,VSS,7
2014-08-27 22:00:00+00:00,DSI,VST,6
2014-08-27 22:00:00+00:00,DSI,VSV,3
2014-08-27 22:00:00+00:00,DSI,VTN,6
2014-08-27 22:00:00+00:00,DSI,VWD,3
2014-08-27 22:00:00+00:00,DSI,VZ,5
2014-08-27 22:00:00+00:00,DSI,WAD,7
2014-08-27 22:00:00+00:00,DSI,WADN,6
2014-08-27 22:00:00+00:00,DSI,WC,3
2014-08-27 22:00:00+00:00,DSI,WD,8
2014-08-27 22:00:00+00:00,DSI,WDN,6
2014-08-27 22:00:00+00:00,DSI,WF,6
2014-08-27 22:00:00+00:00,DSI,WFM,2
2014-08-27 22:00:00+00:00,DSI,WH,6
2014-08-27 22:00:00+00:00,DSI,WIJ,3
2014-08-27 22:00:00+00:00,DSI,WK,5
2014-08-27 22:00:00+00:00,DSI,WL,6
2014-08-27 22:00:00+00:00,DSI,WM,5
2014-08-27 22:00:00+00:00,DSI,WP,7
2014-08-27 22:00:00+00:00,DSI,WS,6
2014-08-27 22:00:00+00:00,DSI,WSM,3
2014-08-27 22:00:00+00:00,DSI,WT,9
2014-08-27 22:00:00+00:00,DSI,WTM,2
2014-08-27 22:00:00+00:00,DSI,WTV,4
2014-08-27 22:00:00+00:00,DSI,WV,5
2014-08-27 22:00:00+00:00,DSI,WW,2
2014-08-27 22:00:00+00:00,DSI,WWW,6
2014-08-27 22:00:00+00:00,DSI,WZ,6
2014-08-27 22:00:00+00:00,DSI,YPB,3
2014-08-27 22:00:00+00:00,DSI,ZA,3
2014-08-27 22:00:00+00:00,DSI,ZB,6
2014-08-27 22:00:00+00:00,DSI,ZBM,6
2014-08-27 22:00:00+00:00,DSI,ZD,3
2014-08-27 22:00:00+00:00,DSI,ZDK,6
2014-08-27 22:00:00+00:00,DSI,ZH,6
2014-08-27 22:00:00+00:00,DSI,ZL,3
2014-08-27 22:00:00+00:00,DSI,ZLW,6
2014-08-27 22:00:00+00:00,DSI,ZP,5
2014-08-27 22:00:00+00:00,DSI,ZTM,4
2014-08-27 22:00:00+00:00,DSI,ZTMO,3
2014-08-27 22:00:00+00:00,DSI,ZV,5
2014-08-27 22:00:00+00:00,DSI,ZVB,6
2014-08-27 22:00:00+00:00,DSI,ZVT,3
2014-08-27 22:00:00+00:00,DSI,ZWD,6
2014-08-27 22:00:00+00:00,DSI,ZWW,4
2014-08-27 23:00:00+00:00,DSI,AC,5
2014-08-27 23:00:00+00:00,DSI,ADH,5
2014-08-27 23:00:00+00:00,DSI,AH,4
2014-08-27 23:00:00+00:00,DSI,AHP,2
2014-08-27 23:00:00+00:00,DSI,AHPR,2
2014-08-27 23:00:00+00:00,DSI,AHZ,3
2014-08-27 23:00:00+00:00,DSI,AKL,6
2014-08-27 23:00:00+00:00,DSI,AKM,6
2014-08-27 23:00:00+00:00,DSI,ALM,6
2014-08-27 23:00:00+00:00,DSI,ALMB,6
2014-08-27 23:00:00+00:00,DSI,ALMM,5
2014-08-27 23:00:00+00:00,DSI,ALMO,3
2014-08-27 23:00:00+00:00,DSI,ALMP,7
2014-08-27 23:00:00+00:00,DSI,AMF,5
2014-08-27 23:00:00+00:00,DSI,AMFS,4
2014-08-27 23:00:00+00:00,DSI,AML,4
2014-08-27 23:00:00+00:00,DSI,AMPO,2
2014-08-27 23:00:00+00:00,DSI,AMR,3
2014-08-27 23:00:00+00:00,DSI,AMRI,3
2014-08-27 23:00:00+00:00,DSI,AMRN,6
2014-08-27 23:00:00+00:00,DSI,ANA,6
2014-08-27 23:00:00+00:00,DSI,APD,4
2014-08-27 23:00:00+00:00,DSI,APDM,4
2014-08-27 23:00:00+00:00,DSI,APDO,4
2014-08-27 23:00:00+00:00,DSI,APG,3
2014-08-27 23:00:00+00:00,DSI,APN,5
2014-08-27 23:00:00+00:00,DSI,ARN,3
2014-08-27 23:00:00+00:00,DSI,ASA,5
2014-08-27 23:00:00+00:00,DSI,ASB,6
2014-08-27 23:00:00+00:00,DSI,ASD,7
2014-08-27 23:00:00+00:00,DSI,ASDL,5
2014-08-27 23:00:00+00:00,DSI,ASDM,3
2014-08-27 23:00:00+00:00,DSI,ASDZ,3
2014-08-27 23:00:00+00:00,DSI,ASHD,4
2014-08-27 23:00:00+00:00,DSI,ASN,6
2014-08-27 23:00:00+00:00,DSI,ASS,6
2014-08-27 23:00:00+00:00,DSI,ASSP,5
2014-08-27 23:00:00+00:00,DSI,ATN,2
2014-08-27 23:00:00+00:00,DSI,AVAT,3
2014-08-27 23:00:00+00:00,DSI,BD,5
2014-08-27 23:00:00+00:00,DSI,BDE,4
2014-08-27 23:00:00+00:00,DSI,BDG,5
2014-08-27 23:00:00+00:00,DSI,BDM,4
2014-08-27 23:00:00+00:00,DSI,BDPB,6
2014-08-27 23:00:00+00:00,DSI,BET,2
2014-08-27 23:00:00+00:00,DSI,BF,5
2014-08-27 23:00:00+00:00,DSI,BGN,2
2014-08-27 23:00:00+00:00,DSI,BHDV,6
2014-08-27 23:00:00+00:00,DSI,BHV,3
2014-08-27 23:00:00+00:00,DSI,BK,5
2014-08-27 23:00:00+00:00,DSI,BKF,6
2014-08-27 23:00:00+00:00,DSI,BKG,5
2014-08-27 23:00:00+00:00,DSI,BKL,4
2014-08-27 23:00:00+00:00,DSI,BL,3
2014-08-27 23:00:00+00:00,DSI,BLL,2
2014-08-27 23:00:00+00:00,DSI,BMN,5
2014-08-27 23:00:00+00:00,DSI,BMR,3
2014-08-27 23:00:00+00:00,DSI,BN,5
2014-08-27 23:00:00+00:00,DSI,BNC,3
2014-08-27 23:00:00+00:00,DSI,BNK,4
2014-08-27 23:00:00+00:00,DSI,BNN,6
2014-08-27 23:00:00+00:00,DSI,BP,3
2014-08-27 23:00:00+00:00,DSI,BR,3
2014-08-27 23:00:00+00:00,DSI,BRD,6
2014-08-27 23:00:00+00:00,DSI,BRN,4
2014-08-27 23:00:00+00:00,DSI,BSD,3
2014-08-27 23:00:00+00:00,DSI,BSK,4
2014-08-27 23:00:00+00:00,DSI,BSMZ,6
2014-08-27 23:00:00+00:00,DSI,BTL,4
2014-08-27 23:00:00+00:00,DSI,BV,3
2014-08-27 23:00:00+00:00,DSI,BZL,5
2014-08-27 23:00:00+00:00,DSI,CAS,3
2014-08-27 23:00:00+00:00,DSI,CK,4
2014-08-27 23:00:00+00:00,DSI,CL,4
2014-08-27 23:00:00+00:00,DSI,CO,5
2014-08-27 23:00:00+00:00,DSI,CPS,5
2014-08-27 23:00:00+00:00,DSI,CVM,2
2014-08-27 23:00:00+00:00,DSI,DA,5
2014-08-27 23:00:00+00:00,DSI,DB,5
2014-08-27 23:00:00+00:00,DSI,DDN,6
2014-08-27 23:00:00+00:00,DSI,DDR,6
2014-08-27 23:00:00+00:00,DSI,DDRS,7
2014-08-27 23:00:00+00:00,DSI,DDZD,6
2014-08-27 23:00:00+00:00,DSI,DEI,4
2014-08-27 23:00:00+00:00,DSI,DID,5
2014-08-27 23:00:00+00:00,DSI,DL,3
2014-08-27 23:00:00+00:00,DSI,DLD,2
2014-08-27 23:00:00+00:00,DSI,DLN,5
2014-08-27 23:00:00+00:00,DSI,DMN,3
2014-08-27 23:00:00+00:00,DSI,DMNZ,5
2014-08-27 23:00:00+00:00,DSI,DN,6
2014-08-27 23:00:00+00:00,DSI,DR,4
2014-08-27 23:00:00+00:00,DSI,DRH,5
2014-08-27 23:00:00+00:00,DSI,DRON,5
2014-08-27 23:00:00+00:00,DSI,DRP,5
2014-08-27 23:00:00+00:00,DSI,DT,5
2014-08-27 23:00:00+00:00,DSI,DTC,4
2014-08-27 23:00:00+00:00,DSI,DTCH,4
2014-08-27 23:00:00+00:00,DSI,DTZ,4
2014-08-27 23:00:00+00:00,DSI,DV,2
2014-08-27 23:00:00+00:00,DSI,DVC,5
2014-08-27 23:00:00+00:00,DSI,DVD,6
2014-08-27 23:00:00+00:00,DSI,DVN,4
2014-08-27 23:00:00+00:00,DSI,DVNK,5
2014-08-27 23:00:00+00:00,DSI,DZ,5
2014-08-27 23:00:00+00:00,DSI,DZW,4
2014-08-27 23:00:00+00:00,DSI,EC,4
2014-08-27 23:00:00+00:00,DSI,ED,5
2014-08-27 23:00:00+00:00,DSI,EDC,5
2014-08-27 23:00:00+00:00,DSI,EDN,5
2014-08-27 23:00:00+00:00,DSI,EGH,5
2014-08-27 23:00:00+00:00,DSI,EGHM,5
2014-08-27 23:00:00+00:00,DSI,EHB,6
2014-08-27 23:00:00+00:00,DSI,EHV,3
2014-08-27 23:00:00+00:00,DSI,EKZ,4
2014-08-27 23:00:00+00:00,DSI,EML,3
2014-08-27 23:00:00+00:00,DSI,EMN,3
2014-08-27 23:00:00+00:00,DSI,EMNZ,6
2014-08-27 23:00:00+00:00,DSI,ES,5
2014-08-27 23:00:00+00:00,DSI,ESD,5
2014-08-27 23:00:00+00:00,DSI,ESE,5
2014-08-27 23:00:00+00:00,DSI,EST,2
2014-08-27 23:00:00+00:00,DSI,ETN,3
2014-08-27 23:00:00+00:00,DSI,FN,5
2014-08-27 23:00:00+00:00,DSI,GBG,4
2014-08-27 23:00:00+00:00,DSI,GBR,5
2014-08-27 23:00:00+00:00,DSI,GD,8
2014-08-27 23:00:00+00:00,DSI,GDG,5
2014-08-27 23:00:00+00:00,DSI,GDK,4
2014-08-27 23:00:00+00:00,DSI,GDM,6
2014-08-27 23:00:00+00:00,DSI,GDR,5
2014-08-27 23:00:00+00:00,DSI,GERP,7
2014-08-27 23:00:00+00:00,DSI,GK,3
2014-08-27 23:00:00+00:00,DSI,GLN,5
2014-08-27 23:00:00+00:00,DSI,GN,5
2014-08-27 23:00:00+00:00,DSI,GND,4
2014-08-27 23:00:00+00:00,DSI,GNN,3
2014-08-27 23:00:00+00:00,DSI,GO,5
2014-08-27 23:00:00+00:00,DSI,GP,3
2014-08-27 23:00:00+00:00,DSI,GR,5
2014-08-27 23:00:00+00:00,DSI,GS,4
2014-08-27 23:00:00+00:00,DSI,GV,5
2014-08-27 23:00:00+00:00,DSI,GVC,5
2014-08-27 23:00:00+00:00,DSI,GVM,5
2014-08-27 23:00:00+00:00,DSI,GVMW,5
2014-08-27 23:00:00+00:00,DSI,GW,5
2014-08-27 23:00:00+00:00,DSI,GZ,6
2014-08-27 23:00:00+00:00,DSI,HAD,5
2014-08-27 23:00:00+00:00,DSI,HB,4
2014-08-27 23:00:00+00:00,DSI,HBZM,6
2014-08-27 23:00:00+00:00,DSI,HD,2
2014-08-27 23:00:00+00:00,DSI,HDB,5
2014-08-27 23:00:00+00:00,DSI,HDE,3
2014-08-27 23:00:00+00:00,DSI,HDG,5
2014-08-27 23:00:00+00:00,DSI,HDR,5
2014-08-27 23:00:00+00:00,DSI,HDRZ,6
2014-08-27 23:00:00+00:00,DSI,HFD,5
2014-08-27 23:00:00+00:00,DSI,HGL,2
2014-08-27 23:00:00+00:00,DSI,HGLG,4
2014-08-27 23:00:00+00:00,DSI,HGLO,4
2014-08-27 23:00:00+00:00,DSI,HGV,5
2014-08-27 23:00:00+00:00,DSI,HGZ,6
2014-08-27 23:00:00+00:00,DSI,HIL,5
2014-08-27 23:00:00+00:00,DSI,HK,5
2014-08-27 23:00:00+00:00,DSI,HKS,5
2014-08-27 23:00:00+00:00,DSI,HLD,5
2014-08-27 23:00:00+00:00,DSI,HLDS,5
2014-08-27 23:00:00+00:00,DSI,HLG,5
2014-08-27 23:00:00+00:00,DSI,HLGH,5
2014-08-27 23:00:00+00:00,DSI,HLM,3
2014-08-27 23:00:00+00:00,DSI,HLMS,6
2014-08-27 23:00:00+00:00,DSI,HLO,5
2014-08-27 23:00:00+00:00,DSI,HM,2
2014-08-27 23:00:00+00:00,DSI,HMBH,2
2014-08-27 23:00:00+00:00,DSI,HMBV,3
2014-08-27 23:00:00+00:00,DSI,HMH,3
2014-08-27 23:00:00+00:00,DSI,HMN,5
2014-08-27 23:00:00+00:00,DSI,HN,6
2014-08-27 23:00:00+00:00,DSI,HNK,6
2014-08-27 23:00:00+00:00,DSI,HNO,5
2014-08-27 23:00:00+00:00,DSI,HNP,6
2014-08-27 23:00:00+00:00,DSI,HON,5
2014-08-27 23:00:00+00:00,DSI,HOR,4
2014-08-27 23:00:00+00:00,DSI,HR,4
2014-08-27 23:00:00+00:00,DSI,HRL,2
2014-08-27 23:00:00+00:00,DSI,HRLK,4
2014-08-27 23:00:00+00:00,DSI,HRLW,6
2014-08-27 23:00:00+00:00,DSI,HRN,5
2014-08-27 23:00:00+00:00,DSI,HRT,5
2014-08-27 23:00:00+00:00,DSI,HRY,3
2014-08-27 23:00:00+00:00,DSI,HT,5
2014-08-27 23:00:00+00:00,DSI,HTN,5
2014-08-27 23:00:00+00:00,DSI,HTNC,6
2014-08-27 23:00:00+00:00,DSI,HTO,5
2014-08-27 23:00:00+00:00,DSI,HVL,4
2014-08-27 23:00:00+00:00,DSI,HVS,5
