2014-08-18 22:00:00+00:00,DSI,DVNK,6
2014-08-18 22:00:00+00:00,DSI,DZ,5
2014-08-18 22:00:00+00:00,DSI,DZW,5
2014-08-18 22:00:00+00:00,DSI,EC,8
2014-08-18 22:00:00+00:00,DSI,ED,7
2014-08-18 22:00:00+00:00,DSI,EDC,5
2014-08-18 22:00:00+00:00,DSI,EDN,4
2014-08-18 22:00:00+00:00,DSI,EGH,4
2014-08-18 22:00:00+00:00,DSI,EGHM,5
2014-08-18 22:00:00+00:00,DSI,EHB,7
2014-08-18 22:00:00+00:00,DSI,EHV,8
2014-08-18 22:00:00+00:00,DSI,EKZ,5
2014-08-18 22:00:00+00:00,DSI,EML,5
2014-08-18 22:00:00+00:00,DSI,EMN,5
2014-08-18 22:00:00+00:00,DSI,EMNZ,3
2014-08-18 22:00:00+00:00,DSI,ES,4
2014-08-18 22:00:00+00:00,DSI,ESD,5
2014-08-18 22:00:00+00:00,DSI,ESE,5
2014-08-18 22:00:00+00:00,DSI,EST,7
2014-08-18 22:00:00+00:00,DSI,ETN,6
2014-08-18 22:00:00+00:00,DSI,FN,5
2014-08-18 22:00:00+00:00,DSI,GBG,7
2014-08-18 22:00:00+00:00,DSI,GBR,4
2014-08-18 22:00:00+00:00,DSI,GD,8
2014-08-18 22:00:00+00:00,DSI,GDG,7
2014-08-18 22:00:00+00:00,DSI,GDK,6
2014-08-18 22:00:00+00:00,DSI,GDM,5
2014-08-18 22:00:00+00:00,DSI,GDR,6
2014-08-18 22:00:00+00:00,DSI,GERP,4
2014-08-18 22:00:00+00:00,DSI,GK,6
2014-08-18 22:00:00+00:00,DSI,GLN,5
2014-08-18 22:00:00+00:00,DSI,GN,3
2014-08-18 22:00:00+00:00,DSI,GND,5
2014-08-18 22:00:00+00:00,DSI,GNN,3
2014-08-18 22:00:00+00:00,DSI,GO,4
2014-08-18 22:00:00+00:00,DSI,GP,4
2014-08-18 22:00:00+00:00,DSI,GR,6
2014-08-18 22:00:00+00:00,DSI,GS,3
2014-08-18 22:00:00+00:00,DSI,GV,7
2014-08-18 22:00:00+00:00,DSI,GVC,6
2014-08-18 22:00:00+00:00,DSI,GVM,6
2014-08-18 22:00:00+00:00,DSI,GVMW,8
2014-08-18 22:00:00+00:00,DSI,GW,5
2014-08-18 22:00:00+00:00,DSI,GZ,6
2014-08-18 22:00:00+00:00,DSI,HAD,8
2014-08-18 22:00:00+00:00,DSI,HB,3
2014-08-18 22:00:00+00:00,DSI,HBZM,2
2014-08-18 22:00:00+00:00,DSI,HD,7
2014-08-18 22:00:00+00:00,DSI,HDB,6
2014-08-18 22:00:00+00:00,DSI,HDE,4
2014-08-18 22:00:00+00:00,DSI,HDG,5
2014-08-18 22:00:00+00:00,DSI,HDR,5
2014-08-18 22:00:00+00:00,DSI,HDRZ,6
2014-08-18 22:00:00+00:00,DSI,HFD,7
2014-08-18 22:00:00+00:00,DSI,HGL,9
2014-08-18 22:00:00+00:00,DSI,HGLG,6
2014-08-18 22:00:00+00:00,DSI,HGLO,6
2014-08-18 22:00:00+00:00,DSI,HGV,3
2014-08-18 22:00:00+00:00,DSI,HGZ,6
2014-08-18 22:00:00+00:00,DSI,HIL,7
2014-08-18 22:00:00+00:00,DSI,HK,4
2014-08-18 22:00:00+00:00,DSI,HKS,2
2014-08-18 22:00:00+00:00,DSI,HLD,6
2014-08-18 22:00:00+00:00,DSI,HLDS,4
2014-08-18 22:00:00+00:00,DSI,HLG,6
2014-08-18 22:00:00+00:00,DSI,HLGH,2
2014-08-18 22:00:00+00:00,DSI,HLM,7
2014-08-18 22:00:00+00:00,DSI,HLMS,6
2014-08-18 22:00:00+00:00,DSI,HLO,9
2014-08-18 22:00:00+00:00,DSI,HM,6
2014-08-18 22:00:00+00:00,DSI,HMBH,5
2014-08-18 22:00:00+00:00,DSI,HMBV,6
2014-08-18 22:00:00+00:00,DSI,HMH,3
2014-08-18 22:00:00+00:00,DSI,HMN,5
2014-08-18 22:00:00+00:00,DSI,HN,6
2014-08-18 22:00:00+00:00,DSI,HNK,3
2014-08-18 22:00:00+00:00,DSI,HNO,5
2014-08-18 22:00:00+00:00,DSI,HNP,4
2014-08-18 22:00:00+00:00,DSI,HON,6
2014-08-18 22:00:00+00:00,DSI,HOR,3
2014-08-18 22:00:00+00:00,DSI,HR,6
2014-08-18 22:00:00+00:00,DSI,HRL,6
2014-08-18 22:00:00+00:00,DSI,HRLK,6
2014-08-18 22:00:00+00:00,DSI,HRLW,6
2014-08-18 22:00:00+00:00,DSI,HRN,6
2014-08-18 22:00:00+00:00,DSI,HRT,2
2014-08-18 22:00:00+00:00,DSI,HRY,3
2014-08-18 22:00:00+00:00,DSI,HT,5
2014-08-18 22:00:00+00:00,DSI,HTN,6
2014-08-18 22:00:00+00:00,DSI,HTNC,8
2014-08-18 22:00:00+00:00,DSI,HTO,6
2014-08-18 22:00:00+00:00,DSI,HVL,6
2014-08-18 22:00:00+00:00,DSI,HVS,8
2014-08-18 22:00:00+00:00,DSI,HVSM,7
2014-08-18 22:00:00+00:00,DSI,HVSP,6
2014-08-18 22:00:00+00:00,DSI,HWD,4
2014-08-18 22:00:00+00:00,DSI,HWZB,7
2014-08-18 22:00:00+00:00,DSI,HZE,5
2014-08-18 22:00:00+00:00,DSI,IJT,5
2014-08-18 22:00:00+00:00,DSI,KBD,5
2014-08-18 22:00:00+00:00,DSI,KBK,5
2014-08-18 22:00:00+00:00,DSI,KBW,3
2014-08-18 22:00:00+00:00,DSI,KLP,4
2014-08-18 22:00:00+00:00,DSI,KMA,7
2014-08-18 22:00:00+00:00,DSI,KMR,6
2014-08-18 22:00:00+00:00,DSI,KMW,4
2014-08-18 22:00:00+00:00,DSI,KPN,5
2014-08-18 22:00:00+00:00,DSI,KPNZ,5
2014-08-18 22:00:00+00:00,DSI,KRD,6
2014-08-18 22:00:00+00:00,DSI,KRG,6
2014-08-18 22:00:00+00:00,DSI,KRW,2
2014-08-18 22:00:00+00:00,DSI,KTR,4
2014-08-18 22:00:00+00:00,DSI,KW,6
2014-08-18 22:00:00+00:00,DSI,KZD,6
2014-08-18 22:00:00+00:00,DSI,LAA,7
2014-08-18 22:00:00+00:00,DSI,LC,6
2014-08-18 22:00:00+00:00,DSI,LDL,5
2014-08-18 22:00:00+00:00,DSI,LDM,6
2014-08-18 22:00:00+00:00,DSI,LEDN,8
2014-08-18 22:00:00+00:00,DSI,LG,6
2014-08-18 22:00:00+00:00,DSI,LLS,3
2014-08-18 22:00:00+00:00,DSI,LP,6
2014-08-18 22:00:00+00:00,DSI,LTN,3
2014-08-18 22:00:00+00:00,DSI,LTV,3
2014-08-18 22:00:00+00:00,DSI,LUT,6
2014-08-18 22:00:00+00:00,DSI,LW,5
2014-08-18 22:00:00+00:00,DSI,LWC,6
2014-08-18 22:00:00+00:00,DSI,MAS,3
2014-08-18 22:00:00+00:00,DSI,MDB,3
2014-08-18 22:00:00+00:00,DSI,MES,6
2014-08-18 22:00:00+00:00,DSI,MG,4
2014-08-18 22:00:00+00:00,DSI,MMLH,6
2014-08-18 22:00:00+00:00,DSI,MP,7
2014-08-18 22:00:00+00:00,DSI,MRB,5
2014-08-18 22:00:00+00:00,DSI,MRN,3
2014-08-18 22:00:00+00:00,DSI,MSS,4
2014-08-18 22:00:00+00:00,DSI,MSW,5
2014-08-18 22:00:00+00:00,DSI,MT,3
2014-08-18 22:00:00+00:00,DSI,MTH,6
2014-08-18 22:00:00+00:00,DSI,MTN,6
2014-08-18 22:00:00+00:00,DSI,MTR,3
2014-08-18 22:00:00+00:00,DSI,MZ,6
2014-08-18 22:00:00+00:00,DSI,NA,5
2014-08-18 22:00:00+00:00,DSI,NDB,5
2014-08-18 22:00:00+00:00,DSI,NH,4
2014-08-18 22:00:00+00:00,DSI,NKK,6
2014-08-18 22:00:00+00:00,DSI,NM,7
2014-08-18 22:00:00+00:00,DSI,NMD,6
2014-08-18 22:00:00+00:00,DSI,NMH,6
2014-08-18 22:00:00+00:00,DSI,NML,5
2014-08-18 22:00:00+00:00,DSI,NS,3
2014-08-18 22:00:00+00:00,DSI,NSCH,5
2014-08-18 22:00:00+00:00,DSI,NVD,5
2014-08-18 22:00:00+00:00,DSI,NVP,6
2014-08-18 22:00:00+00:00,DSI,NWK,7
2014-08-18 22:00:00+00:00,DSI,NWL,6
2014-08-18 22:00:00+00:00,DSI,O,4
2014-08-18 22:00:00+00:00,DSI,OBD,5
2014-08-18 22:00:00+00:00,DSI,ODB,3
2014-08-18 22:00:00+00:00,DSI,ODZ,5
2014-08-18 22:00:00+00:00,DSI,OMN,6
2014-08-18 22:00:00+00:00,DSI,OP,4
2014-08-18 22:00:00+00:00,DSI,OST,5
2014-08-18 22:00:00+00:00,DSI,OT,6
2014-08-18 22:00:00+00:00,DSI,OTB,4
2014-08-18 22:00:00+00:00,DSI,OVN,6
2014-08-18 22:00:00+00:00,DSI,OW,6
2014-08-18 22:00:00+00:00,DSI,PMO,3
2014-08-18 22:00:00+00:00,DSI,PMR,6
2014-08-18 22:00:00+00:00,DSI,PMW,6
2014-08-18 22:00:00+00:00,DSI,PT,6
2014-08-18 22:00:00+00:00,DSI,RAI,7
2014-08-18 22:00:00+00:00,DSI,RAT,4
2014-08-18 22:00:00+00:00,DSI,RB,6
2014-08-18 22:00:00+00:00,DSI,RD,4
2014-08-18 22:00:00+00:00,DSI,RH,3
2014-08-18 22:00:00+00:00,DSI,RHN,5
2014-08-18 22:00:00+00:00,DSI,RL,6
2014-08-18 22:00:00+00:00,DSI,RLB,8
2014-08-18 22:00:00+00:00,DSI,RM,8
2014-08-18 22:00:00+00:00,DSI,RS,3
2014-08-18 22:00:00+00:00,DSI,RSD,3
2014-08-18 22:00:00+00:00,DSI,RSN,6
2014-08-18 22:00:00+00:00,DSI,RSW,5
2014-08-18 22:00:00+00:00,DSI,RTA,8
2014-08-18 22:00:00+00:00,DSI,RTB,8
2014-08-18 22:00:00+00:00,DSI,RTD,8
2014-08-18 22:00:00+00:00,DSI,RTN,6
2014-08-18 22:00:00+00:00,DSI,RTST,2
2014-08-18 22:00:00+00:00,DSI,RTZ,5
2014-08-18 22:00:00+00:00,DSI,RV,6
2014-08-18 22:00:00+00:00,DSI,RVS,7
2014-08-18 22:00:00+00:00,DSI,SBK,4
2014-08-18 22:00:00+00:00,DSI,SD,4
2014-08-18 22:00:00+00:00,DSI,SDA,5
2014-08-18 22:00:00+00:00,DSI,SDM,4
2014-08-18 22:00:00+00:00,DSI,SDT,6
2014-08-18 22:00:00+00:00,DSI,SDTB,6
2014-08-18 22:00:00+00:00,DSI,SGL,6
2014-08-18 22:00:00+00:00,DSI,SGN,5
2014-08-18 22:00:00+00:00,DSI,SHL,7
2014-08-18 22:00:00+00:00,DSI,SK,5
2014-08-18 22:00:00+00:00,DSI,SKND,5
2014-08-18 22:00:00+00:00,DSI,SM,6
2014-08-18 22:00:00+00:00,DSI,SN,3
2014-08-18 22:00:00+00:00,DSI,SOG,4
2014-08-18 22:00:00+00:00,DSI,SPH,3
2014-08-18 22:00:00+00:00,DSI,SPM,7
2014-08-18 22:00:00+00:00,DSI,SPTN,6
2014-08-18 22:00:00+00:00,DSI,SPTZ,6
2014-08-18 22:00:00+00:00,DSI,SPV,3
2014-08-18 22:00:00+00:00,DSI,SRN,9
2014-08-18 22:00:00+00:00,DSI,SSH,6
2014-08-18 22:00:00+00:00,DSI,ST,4
2014-08-18 22:00:00+00:00,DSI,STD,8
2014-08-18 22:00:00+00:00,DSI,STM,6
2014-08-18 22:00:00+00:00,DSI,STV,3
2014-08-18 22:00:00+00:00,DSI,STZ,7
2014-08-18 22:00:00+00:00,DSI,SWD,4
2014-08-18 22:00:00+00:00,DSI,SWK,6
2014-08-18 22:00:00+00:00,DSI,TB,8
2014-08-18 22:00:00+00:00,DSI,TBG,3
2014-08-18 22:00:00+00:00,DSI,TBR,6
2014-08-18 22:00:00+00:00,DSI,TBU,6
2014-08-18 22:00:00+00:00,DSI,TG,6
2014-08-18 22:00:00+00:00,DSI,TL,5
2014-08-18 22:00:00+00:00,DSI,TPSW,3
2014-08-18 22:00:00+00:00,DSI,TWL,6
2014-08-18 22:00:00+00:00,DSI,UHM,3
2014-08-18 22:00:00+00:00,DSI,UHZ,4
2014-08-18 22:00:00+00:00,DSI,UST,6
2014-08-18 22:00:00+00:00,DSI,UT,7
2014-08-18 22:00:00+00:00,DSI,UTG,7
2014-08-18 22:00:00+00:00,DSI,UTL,6
2014-08-18 22:00:00+00:00,DSI,UTLR,3
2014-08-18 22:00:00+00:00,DSI,UTM,4
2014-08-18 22:00:00+00:00,DSI,UTO,5
2014-08-18 22:00:00+00:00,DSI,UTT,6
2014-08-18 22:00:00+00:00,DSI,UTZL,5
2014-08-18 22:00:00+00:00,DSI,VB,7
2014-08-18 22:00:00+00:00,DSI,VD,5
2014-08-18 22:00:00+00:00,DSI,VDG,7
2014-08-18 22:00:00+00:00,DSI,VDL,6
2014-08-18 22:00:00+00:00,DSI,VDM,5
2014-08-18 22:00:00+00:00,DSI,VDO,7
2014-08-18 22:00:00+00:00,DSI,VDW,7
2014-08-18 22:00:00+00:00,DSI,VEM,5
2014-08-18 22:00:00+00:00,DSI,VG,3
2014-08-18 22:00:00+00:00,DSI,VH,8
2014-08-18 22:00:00+00:00,DSI,VHP,6
2014-08-18 22:00:00+00:00,DSI,VK,5
2014-08-18 22:00:00+00:00,DSI,VL,2
2014-08-18 22:00:00+00:00,DSI,VLB,6
2014-08-18 22:00:00+00:00,DSI,VMW,3
2014-08-18 22:00:00+00:00,DSI,VNDC,5
2014-08-18 22:00:00+00:00,DSI,VNDW,7
2014-08-18 22:00:00+00:00,DSI,VP,4
2014-08-18 22:00:00+00:00,DSI,VRY,4
2014-08-18 22:00:00+00:00,DSI,VS,5
2014-08-18 22:00:00+00:00,DSI,VSS,5
2014-08-18 22:00:00+00:00,DSI,VST,7
2014-08-18 22:00:00+00:00,DSI,VSV,3
2014-08-18 22:00:00+00:00,DSI,VTN,3
2014-08-18 22:00:00+00:00,DSI,VWD,3
2014-08-18 22:00:00+00:00,DSI,VZ,5
2014-08-18 22:00:00+00:00,DSI,WAD,7
2014-08-18 22:00:00+00:00,DSI,WADN,7
2014-08-18 22:00:00+00:00,DSI,WC,6
2014-08-18 22:00:00+00:00,DSI,WD,6
2014-08-18 22:00:00+00:00,DSI,WDN,6
2014-08-18 22:00:00+00:00,DSI,WF,6
2014-08-18 22:00:00+00:00,DSI,WFM,5
2014-08-18 22:00:00+00:00,DSI,WH,3
2014-08-18 22:00:00+00:00,DSI,WIJ,2
2014-08-18 22:00:00+00:00,DSI,WK,5
2014-08-18 22:00:00+00:00,DSI,WL,3
2014-08-18 22:00:00+00:00,DSI,WM,7
2014-08-18 22:00:00+00:00,DSI,WP,5
2014-08-18 22:00:00+00:00,DSI,WS,6
2014-08-18 22:00:00+00:00,DSI,WSM,5
2014-08-18 22:00:00+00:00,DSI,WT,8
2014-08-18 22:00:00+00:00,DSI,WTM,3
2014-08-18 22:00:00+00:00,DSI,WTV,4
2014-08-18 22:00:00+00:00,DSI,WV,6
2014-08-18 22:00:00+00:00,DSI,WW,5
2014-08-18 22:00:00+00:00,DSI,WWW,4
2014-08-18 22:00:00+00:00,DSI,WZ,5
2014-08-18 22:00:00+00:00,DSI,YPB,6
2014-08-18 22:00:00+00:00,DSI,ZA,6
2014-08-18 22:00:00+00:00,DSI,ZB,4
2014-08-18 22:00:00+00:00,DSI,ZBM,3
2014-08-18 22:00:00+00:00,DSI,ZD,7
2014-08-18 22:00:00+00:00,DSI,ZDK,8
2014-08-18 22:00:00+00:00,DSI,ZH,5
2014-08-18 22:00:00+00:00,DSI,ZL,7
2014-08-18 22:00:00+00:00,DSI,ZLW,3
2014-08-18 22:00:00+00:00,DSI,ZP,3
2014-08-18 22:00:00+00:00,DSI,ZTM,7
2014-08-18 22:00:00+00:00,DSI,ZTMO,6
2014-08-18 22:00:00+00:00,DSI,ZV,3
2014-08-18 22:00:00+00:00,DSI,ZVB,3
2014-08-18 22:00:00+00:00,DSI,ZVT,4
2014-08-18 22:00:00+00:00,DSI,ZWD,6
2014-08-18 22:00:00+00:00,DSI,ZWW,6
2014-08-18 23:00:00+00:00,DSI,AC,5
2014-08-18 23:00:00+00:00,DSI,ADH,5
2014-08-18 23:00:00+00:00,DSI,AH,5
2014-08-18 23:00:00+00:00,DSI,AHP,4
2014-08-18 23:00:00+00:00,DSI,AHPR,3
2014-08-18 23:00:00+00:00,DSI,AHZ,2
2014-08-18 23:00:00+00:00,DSI,AKL,5
2014-08-18 23:00:00+00:00,DSI,AKM,4
2014-08-18 23:00:00+00:00,DSI,ALM,2
2014-08-18 23:00:00+00:00,DSI,ALMB,3
2014-08-18 23:00:00+00:00,DSI,ALMM,3
2014-08-18 23:00:00+00:00,DSI,ALMO,5
2014-08-18 23:00:00+00:00,DSI,ALMP,2
2014-08-18 23:00:00+00:00,DSI,AMF,3
2014-08-18 23:00:00+00:00,DSI,AMFS,5
2014-08-18 23:00:00+00:00,DSI,AML,5
2014-08-18 23:00:00+00:00,DSI,AMPO,2
2014-08-18 23:00:00+00:00,DSI,AMR,3
2014-08-18 23:00:00+00:00,DSI,AMRI,5
2014-08-18 23:00:00+00:00,DSI,AMRN,8
2014-08-18 23:00:00+00:00,DSI,ANA,2
2014-08-18 23:00:00+00:00,DSI,APD,5
2014-08-18 23:00:00+00:00,DSI,APDM,4
2014-08-18 23:00:00+00:00,DSI,APDO,2
2014-08-18 23:00:00+00:00,DSI,APG,6
2014-08-18 23:00:00+00:00,DSI,APN,6
2014-08-18 23:00:00+00:00,DSI,ARN,5
2014-08-18 23:00:00+00:00,DSI,ASA,5
2014-08-18 23:00:00+00:00,DSI,ASB,6
2014-08-18 23:00:00+00:00,DSI,ASD,7
2014-08-18 23:00:00+00:00,DSI,ASDL,4
2014-08-18 23:00:00+00:00,DSI,ASDM,5
2014-08-18 23:00:00+00:00,DSI,ASDZ,3
2014-08-18 23:00:00+00:00,DSI,ASHD,2
2014-08-18 23:00:00+00:00,DSI,ASN,6
2014-08-18 23:00:00+00:00,DSI,ASS,7
2014-08-18 23:00:00+00:00,DSI,ASSP,6
2014-08-18 23:00:00+00:00,DSI,ATN,5
2014-08-18 23:00:00+00:00,DSI,AVAT,5
2014-08-18 23:00:00+00:00,DSI,BD,5
2014-08-18 23:00:00+00:00,DSI,BDE,4
2014-08-18 23:00:00+00:00,DSI,BDG,4
2014-08-18 23:00:00+00:00,DSI,BDM,5
2014-08-18 23:00:00+00:00,DSI,BDPB,4
2014-08-18 23:00:00+00:00,DSI,BET,3
2014-08-18 23:00:00+00:00,DSI,BF,3
2014-08-18 23:00:00+00:00,DSI,BGN,6
2014-08-18 23:00:00+00:00,DSI,BHDV,4
2014-08-18 23:00:00+00:00,DSI,BHV,5
2014-08-18 23:00:00+00:00,DSI,BK,5
2014-08-18 23:00:00+00:00,DSI,BKF,4
2014-08-18 23:00:00+00:00,DSI,BKG,6
2014-08-18 23:00:00+00:00,DSI,BKL,3
2014-08-18 23:00:00+00:00,DSI,BL,6
2014-08-18 23:00:00+00:00,DSI,BLL,3
2014-08-18 23:00:00+00:00,DSI,BMN,3
2014-08-18 23:00:00+00:00,DSI,BMR,5
2014-08-18 23:00:00+00:00,DSI,BN,5
2014-08-18 23:00:00+00:00,DSI,BNC,2
2014-08-18 23:00:00+00:00,DSI,BNK,6
2014-08-18 23:00:00+00:00,DSI,BNN,5
2014-08-18 23:00:00+00:00,DSI,BP,3
2014-08-18 23:00:00+00:00,DSI,BR,5
2014-08-18 23:00:00+00:00,DSI,BRD,6
2014-08-18 23:00:00+00:00,DSI,BRN,6
2014-08-18 23:00:00+00:00,DSI,BSD,5
2014-08-18 23:00:00+00:00,DSI,BSK,4
2014-08-18 23:00:00+00:00,DSI,BSMZ,4
2014-08-18 23:00:00+00:00,DSI,BTL,3
2014-08-18 23:00:00+00:00,DSI,BV,5
2014-08-18 23:00:00+00:00,DSI,BZL,2
2014-08-18 23:00:00+00:00,DSI,CAS,7
2014-08-18 23:00:00+00:00,DSI,CK,5
2014-08-18 23:00:00+00:00,DSI,CL,2
2014-08-18 23:00:00+00:00,DSI,CO,2
2014-08-18 23:00:00+00:00,DSI,CPS,2
2014-08-18 23:00:00+00:00,DSI,CVM,5
2014-08-18 23:00:00+00:00,DSI,DA,5
2014-08-18 23:00:00+00:00,DSI,DB,6
2014-08-18 23:00:00+00:00,DSI,DDN,3
2014-08-18 23:00:00+00:00,DSI,DDR,2
2014-08-18 23:00:00+00:00,DSI,DDRS,6
2014-08-18 23:00:00+00:00,DSI,DDZD,4
2014-08-18 23:00:00+00:00,DSI,DEI,2
2014-08-18 23:00:00+00:00,DSI,DID,3
2014-08-18 23:00:00+00:00,DSI,DL,3
2014-08-18 23:00:00+00:00,DSI,DLD,2
2014-08-18 23:00:00+00:00,DSI,DLN,2
2014-08-18 23:00:00+00:00,DSI,DMN,6
2014-08-18 23:00:00+00:00,DSI,DMNZ,5
2014-08-18 23:00:00+00:00,DSI,DN,5
2014-08-18 23:00:00+00:00,DSI,DR,5
2014-08-18 23:00:00+00:00,DSI,DRH,5
2014-08-18 23:00:00+00:00,DSI,DRON,4
2014-08-18 23:00:00+00:00,DSI,DRP,5
2014-08-18 23:00:00+00:00,DSI,DT,7
2014-08-18 23:00:00+00:00,DSI,DTC,5
2014-08-18 23:00:00+00:00,DSI,DTCH,4
2014-08-18 23:00:00+00:00,DSI,DTZ,3
2014-08-18 23:00:00+00:00,DSI,DV,4
2014-08-18 23:00:00+00:00,DSI,DVC,2
2014-08-18 23:00:00+00:00,DSI,DVD,3
2014-08-18 23:00:00+00:00,DSI,DVN,4
2014-08-18 23:00:00+00:00,DSI,DVNK,5
2014-08-18 23:00:00+00:00,DSI,DZ,5
2014-08-18 23:00:00+00:00,DSI,DZW,5
2014-08-18 23:00:00+00:00,DSI,EC,5
2014-08-18 23:00:00+00:00,DSI,ED,6
2014-08-18 23:00:00+00:00,DSI,EDC,5
2014-08-18 23:00:00+00:00,DSI,EDN,6
2014-08-18 23:00:00+00:00,DSI,EGH,2
2014-08-18 23:00:00+00:00,DSI,EGHM,5
2014-08-18 23:00:00+00:00,DSI,EHB,2
2014-08-18 23:00:00+00:00,DSI,EHV,5
2014-08-18 23:00:00+00:00,DSI,EKZ,4
2014-08-18 23:00:00+00:00,DSI,EML,6
2014-08-18 23:00:00+00:00,DSI,EMN,5
2014-08-18 23:00:00+00:00,DSI,EMNZ,3
2014-08-18 23:00:00+00:00,DSI,ES,5
2014-08-18 23:00:00+00:00,DSI,ESD,6
2014-08-18 23:00:00+00:00,DSI,ESE,4
2014-08-18 23:00:00+00:00,DSI,EST,6
2014-08-18 23:00:00+00:00,DSI,ETN,5
2014-08-18 23:00:00+00:00,DSI,FN,5
2014-08-18 23:00:00+00:00,DSI,GBG,5
2014-08-18 23:00:00+00:00,DSI,GBR,6
2014-08-18 23:00:00+00:00,DSI,GD,5
2014-08-18 23:00:00+00:00,DSI,GDG,5
2014-08-18 23:00:00+00:00,DSI,GDK,4
2014-08-18 23:00:00+00:00,DSI,GDM,3
2014-08-18 23:00:00+00:00,DSI,GDR,5
2014-08-18 23:00:00+00:00,DSI,GERP,3
2014-08-18 23:00:00+00:00,DSI,GK,5
2014-08-18 23:00:00+00:00,DSI,GLN,3
2014-08-18 23:00:00+00:00,DSI,GN,3
2014-08-18 23:00:00+00:00,DSI,GND,4
2014-08-18 23:00:00+00:00,DSI,GNN,3
2014-08-18 23:00:00+00:00,DSI,GO,2
2014-08-18 23:00:00+00:00,DSI,GP,6
2014-08-18 23:00:00+00:00,DSI,GR,5
2014-08-18 23:00:00+00:00,DSI,GS,3
2014-08-18 23:00:00+00:00,DSI,GV,6
2014-08-18 23:00:00+00:00,DSI,GVC,4
2014-08-18 23:00:00+00:00,DSI,GVM,6
2014-08-18 23:00:00+00:00,DSI,GVMW,6
2014-08-18 23:00:00+00:00,DSI,GW,5
2014-08-18 23:00:00+00:00,DSI,GZ,6
2014-08-18 23:00:00+00:00,DSI,HAD,4
2014-08-18 23:00:00+00:00,DSI,HB,2
2014-08-18 23:00:00+00:00,DSI,HBZM,4
2014-08-18 23:00:00+00:00,DSI,HD,4
2014-08-18 23:00:00+00:00,DSI,HDB,6
2014-08-18 23:00:00+00:00,DSI,HDE,5
2014-08-18 23:00:00+00:00,DSI,HDG,6
2014-08-18 23:00:00+00:00,DSI,HDR,5
2014-08-18 23:00:00+00:00,DSI,HDRZ,5
2014-08-18 23:00:00+00:00,DSI,HFD,5
2014-08-18 23:00:00+00:00,DSI,HGL,2
2014-08-18 23:00:00+00:00,DSI,HGLG,5
2014-08-18 23:00:00+00:00,DSI,HGLO,5
2014-08-18 23:00:00+00:00,DSI,HGV,2
2014-08-18 23:00:00+00:00,DSI,HGZ,4
2014-08-18 23:00:00+00:00,DSI,HIL,5
2014-08-18 23:00:00+00:00,DSI,HK,2
2014-08-18 23:00:00+00:00,DSI,HKS,3
2014-08-18 23:00:00+00:00,DSI,HLD,4
2014-08-18 23:00:00+00:00,DSI,HLDS,6
2014-08-18 23:00:00+00:00,DSI,HLG,5
2014-08-18 23:00:00+00:00,DSI,HLGH,3
2014-08-18 23:00:00+00:00,DSI,HLM,5
2014-08-18 23:00:00+00:00,DSI,HLMS,6
2014-08-18 23:00:00+00:00,DSI,HLO,6
2014-08-18 23:00:00+00:00,DSI,HM,4
2014-08-18 23:00:00+00:00,DSI,HMBH,5
2014-08-18 23:00:00+00:00,DSI,HMBV,5
2014-08-18 23:00:00+00:00,DSI,HMH,3
2014-08-18 23:00:00+00:00,DSI,HMN,5
2014-08-18 23:00:00+00:00,DSI,HN,4
2014-08-18 23:00:00+00:00,DSI,HNK,2
2014-08-18 23:00:00+00:00,DSI,HNO,5
2014-08-18 23:00:00+00:00,DSI,HNP,5
2014-08-18 23:00:00+00:00,DSI,HON,4
2014-08-18 23:00:00+00:00,DSI,HOR,2
2014-08-18 23:00:00+00:00,DSI,HR,4
2014-08-18 23:00:00+00:00,DSI,HRL,4
2014-08-18 23:00:00+00:00,DSI,HRLK,4
2014-08-18 23:00:00+00:00,DSI,HRLW,3
2014-08-18 23:00:00+00:00,DSI,HRN,3
2014-08-18 23:00:00+00:00,DSI,HRT,3
2014-08-18 23:00:00+00:00,DSI,HRY,2
2014-08-18 23:00:00+00:00,DSI,HT,3
2014-08-18 23:00:00+00:00,DSI,HTN,5
2014-08-18 23:00:00+00:00,DSI,HTNC,4
2014-08-18 23:00:00+00:00,DSI,HTO,4
2014-08-18 23:00:00+00:00,DSI,HVL,4
2014-08-18 23:00:00+00:00,DSI,HVS,6
2014-08-18 23:00:00+00:00,DSI,HVSM,7
2014-08-18 23:00:00+00:00,DSI,HVSP,5
2014-08-18 23:00:00+00:00,DSI,HWD,3
2014-08-18 23:00:00+00:00,DSI,HWZB,6
2014-08-18 23:00:00+00:00,DSI,HZE,4
2014-08-18 23:00:00+00:00,DSI,IJT,5
2014-08-18 23:00:00+00:00,DSI,KBD,4
2014-08-18 23:00:00+00:00,DSI,KBK,4
2014-08-18 23:00:00+00:00,DSI,KBW,3
2014-08-18 23:00:00+00:00,DSI,KLP,3
2014-08-18 23:00:00+00:00,DSI,KMA,4
2014-08-18 23:00:00+00:00,DSI,KMR,6
2014-08-18 23:00:00+00:00,DSI,KMW,5
2014-08-18 23:00:00+00:00,DSI,KPN,5
2014-08-18 23:00:00+00:00,DSI,KPNZ,4
2014-08-18 23:00:00+00:00,DSI,KRD,4
2014-08-18 23:00:00+00:00,DSI,KRG,4
2014-08-18 23:00:00+00:00,DSI,KRW,3
2014-08-18 23:00:00+00:00,DSI,KTR,4
