2014-08-12 21:00:00+00:00,DSI,ASSP,6
2014-08-12 21:00:00+00:00,DSI,ATN,7
2014-08-12 21:00:00+00:00,DSI,AVAT,6
2014-08-12 21:00:00+00:00,DSI,BD,7
2014-08-12 21:00:00+00:00,DSI,BDE,3
2014-08-12 21:00:00+00:00,DSI,BDG,7
2014-08-12 21:00:00+00:00,DSI,BDM,6
2014-08-12 21:00:00+00:00,DSI,BDPB,4
2014-08-12 21:00:00+00:00,DSI,BET,7
2014-08-12 21:00:00+00:00,DSI,BF,6
2014-08-12 21:00:00+00:00,DSI,BGN,3
2014-08-12 21:00:00+00:00,DSI,BHDV,6
2014-08-12 21:00:00+00:00,DSI,BHV,5
2014-08-12 21:00:00+00:00,DSI,BK,5
2014-08-12 21:00:00+00:00,DSI,BKF,6
2014-08-12 21:00:00+00:00,DSI,BKG,7
2014-08-12 21:00:00+00:00,DSI,BKL,6
2014-08-12 21:00:00+00:00,DSI,BL,6
2014-08-12 21:00:00+00:00,DSI,BLL,6
2014-08-12 21:00:00+00:00,DSI,BMN,3
2014-08-12 21:00:00+00:00,DSI,BMR,6
2014-08-12 21:00:00+00:00,DSI,BN,6
2014-08-12 21:00:00+00:00,DSI,BNC,8
2014-08-12 21:00:00+00:00,DSI,BNK,7
2014-08-12 21:00:00+00:00,DSI,BNN,6
2014-08-12 21:00:00+00:00,DSI,BP,4
2014-08-12 21:00:00+00:00,DSI,BR,5
2014-08-12 21:00:00+00:00,DSI,BRD,6
2014-08-12 21:00:00+00:00,DSI,BRN,7
2014-08-12 21:00:00+00:00,DSI,BSD,6
2014-08-12 21:00:00+00:00,DSI,BSK,6
2014-08-12 21:00:00+00:00,DSI,BSMZ,7
2014-08-12 21:00:00+00:00,DSI,BTL,7
2014-08-12 21:00:00+00:00,DSI,BV,8
2014-08-12 21:00:00+00:00,DSI,BZL,6
2014-08-12 21:00:00+00:00,DSI,CAS,6
2014-08-12 21:00:00+00:00,DSI,CK,3
2014-08-12 21:00:00+00:00,DSI,CL,6
2014-08-12 21:00:00+00:00,DSI,CO,6
2014-08-12 21:00:00+00:00,DSI,CPS,6
2014-08-12 21:00:00+00:00,DSI,CVM,6
2014-08-12 21:00:00+00:00,DSI,DA,3
2014-08-12 21:00:00+00:00,DSI,DB,7
2014-08-12 21:00:00+00:00,DSI,DDN,5
2014-08-12 21:00:00+00:00,DSI,DDR,9
2014-08-12 21:00:00+00:00,DSI,DDRS,6
2014-08-12 21:00:00+00:00,DSI,DDZD,6
2014-08-12 21:00:00+00:00,DSI,DEI,6
2014-08-12 21:00:00+00:00,DSI,DID,6
2014-08-12 21:00:00+00:00,DSI,DL,6
2014-08-12 21:00:00+00:00,DSI,DLD,7
2014-08-12 21:00:00+00:00,DSI,DLN,6
2014-08-12 21:00:00+00:00,DSI,DMN,6
2014-08-12 21:00:00+00:00,DSI,DMNZ,6
2014-08-12 21:00:00+00:00,DSI,DN,6
2014-08-12 21:00:00+00:00,DSI,DR,5
2014-08-12 21:00:00+00:00,DSI,DRH,6
2014-08-12 21:00:00+00:00,DSI,DRON,4
2014-08-12 21:00:00+00:00,DSI,DRP,5
2014-08-12 21:00:00+00:00,DSI,DT,5
2014-08-12 21:00:00+00:00,DSI,DTC,6
2014-08-12 21:00:00+00:00,DSI,DTCH,3
2014-08-12 21:00:00+00:00,DSI,DTZ,6
2014-08-12 21:00:00+00:00,DSI,DV,7
2014-08-12 21:00:00+00:00,DSI,DVC,7
2014-08-12 21:00:00+00:00,DSI,DVD,6
2014-08-12 21:00:00+00:00,DSI,DVN,6
2014-08-12 21:00:00+00:00,DSI,DVNK,6
2014-08-12 21:00:00+00:00,DSI,DZ,4
2014-08-12 21:00:00+00:00,DSI,DZW,6
2014-08-12 21:00:00+00:00,DSI,EC,5
2014-08-12 21:00:00+00:00,DSI,ED,5
2014-08-12 21:00:00+00:00,DSI,EDC,7
2014-08-12 21:00:00+00:00,DSI,EDN,3
2014-08-12 21:00:00+00:00,DSI,EGH,7
2014-08-12 21:00:00+00:00,DSI,EGHM,5
2014-08-12 21:00:00+00:00,DSI,EHB,6
2014-08-12 21:00:00+00:00,DSI,EHV,10
2014-08-12 21:00:00+00:00,DSI,EKZ,2
2014-08-12 21:00:00+00:00,DSI,EML,6
2014-08-12 21:00:00+00:00,DSI,EMN,5
2014-08-12 21:00:00+00:00,DSI,EMNZ,7
2014-08-12 21:00:00+00:00,DSI,ES,5
2014-08-12 21:00:00+00:00,DSI,ESD,7
2014-08-12 21:00:00+00:00,DSI,ESE,6
2014-08-12 21:00:00+00:00,DSI,EST,7
2014-08-12 21:00:00+00:00,DSI,ETN,7
2014-08-12 21:00:00+00:00,DSI,FN,6
2014-08-12 21:00:00+00:00,DSI,GBG,6
2014-08-12 21:00:00+00:00,DSI,GBR,6
2014-08-12 21:00:00+00:00,DSI,GD,8
2014-08-12 21:00:00+00:00,DSI,GDG,3
2014-08-12 21:00:00+00:00,DSI,GDK,3
2014-08-12 21:00:00+00:00,DSI,GDM,5
2014-08-12 21:00:00+00:00,DSI,GDR,7
2014-08-12 21:00:00+00:00,DSI,GERP,6
2014-08-12 21:00:00+00:00,DSI,GK,4
2014-08-12 21:00:00+00:00,DSI,GLN,3
2014-08-12 21:00:00+00:00,DSI,GN,4
2014-08-12 21:00:00+00:00,DSI,GND,6
2014-08-12 21:00:00+00:00,DSI,GNN,6
2014-08-12 21:00:00+00:00,DSI,GO,6
2014-08-12 21:00:00+00:00,DSI,GP,4
2014-08-12 21:00:00+00:00,DSI,GR,6
2014-08-12 21:00:00+00:00,DSI,GS,5
2014-08-12 21:00:00+00:00,DSI,GV,5
2014-08-12 21:00:00+00:00,DSI,GVC,7
2014-08-12 21:00:00+00:00,DSI,GVM,7
2014-08-12 21:00:00+00:00,DSI,GVMW,4
2014-08-12 21:00:00+00:00,DSI,GW,2
2014-08-12 21:00:00+00:00,DSI,GZ,6
2014-08-12 21:00:00+00:00,DSI,HAD,5
2014-08-12 21:00:00+00:00,DSI,HB,6
2014-08-12 21:00:00+00:00,DSI,HBZM,6
2014-08-12 21:00:00+00:00,DSI,HD,7
2014-08-12 21:00:00+00:00,DSI,HDB,6
2014-08-12 21:00:00+00:00,DSI,HDE,7
2014-08-12 21:00:00+00:00,DSI,HDG,5
2014-08-12 21:00:00+00:00,DSI,HDR,5
2014-08-12 21:00:00+00:00,DSI,HDRZ,6
2014-08-12 21:00:00+00:00,DSI,HFD,7
2014-08-12 21:00:00+00:00,DSI,HGL,7
2014-08-12 21:00:00+00:00,DSI,HGLG,6
2014-08-12 21:00:00+00:00,DSI,HGLO,6
2014-08-12 21:00:00+00:00,DSI,HGV,3
2014-08-12 21:00:00+00:00,DSI,HGZ,4
2014-08-12 21:00:00+00:00,DSI,HIL,6
2014-08-12 21:00:00+00:00,DSI,HK,6
2014-08-12 21:00:00+00:00,DSI,HKS,7
2014-08-12 21:00:00+00:00,DSI,HLD,5
2014-08-12 21:00:00+00:00,DSI,HLDS,4
2014-08-12 21:00:00+00:00,DSI,HLG,5
2014-08-12 21:00:00+00:00,DSI,HLGH,3
2014-08-12 21:00:00+00:00,DSI,HLM,7
2014-08-12 21:00:00+00:00,DSI,HLMS,6
2014-08-12 21:00:00+00:00,DSI,HLO,5
2014-08-12 21:00:00+00:00,DSI,HM,7
2014-08-12 21:00:00+00:00,DSI,HMBH,5
2014-08-12 21:00:00+00:00,DSI,HMBV,6
2014-08-12 21:00:00+00:00,DSI,HMH,5
2014-08-12 21:00:00+00:00,DSI,HMN,2
2014-08-12 21:00:00+00:00,DSI,HN,7
2014-08-12 21:00:00+00:00,DSI,HNK,7
2014-08-12 21:00:00+00:00,DSI,HNO,6
2014-08-12 21:00:00+00:00,DSI,HNP,2
2014-08-12 21:00:00+00:00,DSI,HON,6
2014-08-12 21:00:00+00:00,DSI,HOR,8
2014-08-12 21:00:00+00:00,DSI,HR,5
2014-08-12 21:00:00+00:00,DSI,HRL,6
2014-08-12 21:00:00+00:00,DSI,HRLK,7
2014-08-12 21:00:00+00:00,DSI,HRLW,7
2014-08-12 21:00:00+00:00,DSI,HRN,5
2014-08-12 21:00:00+00:00,DSI,HRT,3
2014-08-12 21:00:00+00:00,DSI,HRY,2
2014-08-12 21:00:00+00:00,DSI,HT,9
2014-08-12 21:00:00+00:00,DSI,HTN,7
2014-08-12 21:00:00+00:00,DSI,HTNC,8
2014-08-12 21:00:00+00:00,DSI,HTO,6
2014-08-12 21:00:00+00:00,DSI,HVL,7
2014-08-12 21:00:00+00:00,DSI,HVS,7
2014-08-12 21:00:00+00:00,DSI,HVSM,7
2014-08-12 21:00:00+00:00,DSI,HVSP,7
2014-08-12 21:00:00+00:00,DSI,HWD,6
2014-08-12 21:00:00+00:00,DSI,HWZB,3
2014-08-12 21:00:00+00:00,DSI,HZE,6
2014-08-12 21:00:00+00:00,DSI,IJT,5
2014-08-12 21:00:00+00:00,DSI,KBD,8
2014-08-12 21:00:00+00:00,DSI,KBK,7
2014-08-12 21:00:00+00:00,DSI,KBW,7
2014-08-12 21:00:00+00:00,DSI,KLP,7
2014-08-12 21:00:00+00:00,DSI,KMA,12
2014-08-12 21:00:00+00:00,DSI,KMR,7
2014-08-12 21:00:00+00:00,DSI,KMW,2
2014-08-12 21:00:00+00:00,DSI,KPN,6
2014-08-12 21:00:00+00:00,DSI,KPNZ,6
2014-08-12 21:00:00+00:00,DSI,KRD,6
2014-08-12 21:00:00+00:00,DSI,KRG,8
2014-08-12 21:00:00+00:00,DSI,KRW,2
2014-08-12 21:00:00+00:00,DSI,KTR,5
2014-08-12 21:00:00+00:00,DSI,KW,6
2014-08-12 21:00:00+00:00,DSI,KZD,7
2014-08-12 21:00:00+00:00,DSI,LAA,9
2014-08-12 21:00:00+00:00,DSI,LC,5
2014-08-12 21:00:00+00:00,DSI,LDL,6
2014-08-12 21:00:00+00:00,DSI,LDM,4
2014-08-12 21:00:00+00:00,DSI,LEDN,7
2014-08-12 21:00:00+00:00,DSI,LG,5
2014-08-12 21:00:00+00:00,DSI,LLS,7
2014-08-12 21:00:00+00:00,DSI,LP,6
2014-08-12 21:00:00+00:00,DSI,LTN,6
2014-08-12 21:00:00+00:00,DSI,LTV,5
2014-08-12 21:00:00+00:00,DSI,LUT,6
2014-08-12 21:00:00+00:00,DSI,LW,4
2014-08-12 21:00:00+00:00,DSI,LWC,5
2014-08-12 21:00:00+00:00,DSI,MAS,4
2014-08-12 21:00:00+00:00,DSI,MDB,4
2014-08-12 21:00:00+00:00,DSI,MES,6
2014-08-12 21:00:00+00:00,DSI,MG,5
2014-08-12 21:00:00+00:00,DSI,MMLH,7
2014-08-12 21:00:00+00:00,DSI,MP,6
2014-08-12 21:00:00+00:00,DSI,MRB,5
2014-08-12 21:00:00+00:00,DSI,MRN,7
2014-08-12 21:00:00+00:00,DSI,MSS,6
2014-08-12 21:00:00+00:00,DSI,MSW,4
2014-08-12 21:00:00+00:00,DSI,MT,6
2014-08-12 21:00:00+00:00,DSI,MTH,6
2014-08-12 21:00:00+00:00,DSI,MTN,6
2014-08-12 21:00:00+00:00,DSI,MTR,6
2014-08-12 21:00:00+00:00,DSI,MZ,5
2014-08-12 21:00:00+00:00,DSI,NA,3
2014-08-12 21:00:00+00:00,DSI,NDB,8
2014-08-12 21:00:00+00:00,DSI,NH,5
2014-08-12 21:00:00+00:00,DSI,NKK,3
2014-08-12 21:00:00+00:00,DSI,NM,3
2014-08-12 21:00:00+00:00,DSI,NMD,6
2014-08-12 21:00:00+00:00,DSI,NMH,6
2014-08-12 21:00:00+00:00,DSI,NML,5
2014-08-12 21:00:00+00:00,DSI,NS,6
2014-08-12 21:00:00+00:00,DSI,NSCH,5
2014-08-12 21:00:00+00:00,DSI,NVD,5
2014-08-12 21:00:00+00:00,DSI,NVP,7
2014-08-12 21:00:00+00:00,DSI,NWK,3
2014-08-12 21:00:00+00:00,DSI,NWL,5
2014-08-12 21:00:00+00:00,DSI,O,7
2014-08-12 21:00:00+00:00,DSI,OBD,4
2014-08-12 21:00:00+00:00,DSI,ODB,6
2014-08-12 21:00:00+00:00,DSI,ODZ,4
2014-08-12 21:00:00+00:00,DSI,OMN,7
2014-08-12 21:00:00+00:00,DSI,OP,6
2014-08-12 21:00:00+00:00,DSI,OST,3
2014-08-12 21:00:00+00:00,DSI,OT,5
2014-08-12 21:00:00+00:00,DSI,OTB,6
2014-08-12 21:00:00+00:00,DSI,OVN,7
2014-08-12 21:00:00+00:00,DSI,OW,5
2014-08-12 21:00:00+00:00,DSI,PMO,7
2014-08-12 21:00:00+00:00,DSI,PMR,5
2014-08-12 21:00:00+00:00,DSI,PMW,7
2014-08-12 21:00:00+00:00,DSI,PT,6
2014-08-12 21:00:00+00:00,DSI,RAI,6
2014-08-12 21:00:00+00:00,DSI,RAT,6
2014-08-12 21:00:00+00:00,DSI,RB,3
2014-08-12 21:00:00+00:00,DSI,RD,4
2014-08-12 21:00:00+00:00,DSI,RH,2
2014-08-12 21:00:00+00:00,DSI,RHN,5
2014-08-12 21:00:00+00:00,DSI,RL,5
2014-08-12 21:00:00+00:00,DSI,RLB,6
2014-08-12 21:00:00+00:00,DSI,RM,6
2014-08-12 21:00:00+00:00,DSI,RS,6
2014-08-12 21:00:00+00:00,DSI,RSD,7
2014-08-12 21:00:00+00:00,DSI,RSN,6
2014-08-12 21:00:00+00:00,DSI,RSW,7
2014-08-12 21:00:00+00:00,DSI,RTA,6
2014-08-12 21:00:00+00:00,DSI,RTB,7
2014-08-12 21:00:00+00:00,DSI,RTD,7
2014-08-12 21:00:00+00:00,DSI,RTN,7
2014-08-12 21:00:00+00:00,DSI,RTST,2
2014-08-12 21:00:00+00:00,DSI,RTZ,6
2014-08-12 21:00:00+00:00,DSI,RV,3
2014-08-12 21:00:00+00:00,DSI,RVS,5
2014-08-12 21:00:00+00:00,DSI,SBK,6
2014-08-12 21:00:00+00:00,DSI,SD,3
2014-08-12 21:00:00+00:00,DSI,SDA,6
2014-08-12 21:00:00+00:00,DSI,SDM,7
2014-08-12 21:00:00+00:00,DSI,SDT,6
2014-08-12 21:00:00+00:00,DSI,SDTB,5
2014-08-12 21:00:00+00:00,DSI,SGL,6
2014-08-12 21:00:00+00:00,DSI,SGN,7
2014-08-12 21:00:00+00:00,DSI,SHL,8
2014-08-12 21:00:00+00:00,DSI,SK,6
2014-08-12 21:00:00+00:00,DSI,SKND,5
2014-08-12 21:00:00+00:00,DSI,SM,6
2014-08-12 21:00:00+00:00,DSI,SN,6
2014-08-12 21:00:00+00:00,DSI,SOG,7
2014-08-12 21:00:00+00:00,DSI,SPH,2
2014-08-12 21:00:00+00:00,DSI,SPM,7
2014-08-12 21:00:00+00:00,DSI,SPTN,4
2014-08-12 21:00:00+00:00,DSI,SPTZ,6
2014-08-12 21:00:00+00:00,DSI,SPV,2
2014-08-12 21:00:00+00:00,DSI,SRN,5
2014-08-12 21:00:00+00:00,DSI,SSH,8
2014-08-12 21:00:00+00:00,DSI,ST,4
2014-08-12 21:00:00+00:00,DSI,STD,6
2014-08-12 21:00:00+00:00,DSI,STM,6
2014-08-12 21:00:00+00:00,DSI,STV,4
2014-08-12 21:00:00+00:00,DSI,STZ,6
2014-08-12 21:00:00+00:00,DSI,SWD,7
2014-08-12 21:00:00+00:00,DSI,SWK,7
2014-08-12 21:00:00+00:00,DSI,TB,8
2014-08-12 21:00:00+00:00,DSI,TBG,6
2014-08-12 21:00:00+00:00,DSI,TBR,7
2014-08-12 21:00:00+00:00,DSI,TBU,6
2014-08-12 21:00:00+00:00,DSI,TG,6
2014-08-12 21:00:00+00:00,DSI,TL,6
2014-08-12 21:00:00+00:00,DSI,TPSW,10
2014-08-12 21:00:00+00:00,DSI,TWL,5
2014-08-12 21:00:00+00:00,DSI,UHM,6
2014-08-12 21:00:00+00:00,DSI,UHZ,6
2014-08-12 21:00:00+00:00,DSI,UST,6
2014-08-12 21:00:00+00:00,DSI,UT,15
2014-08-12 21:00:00+00:00,DSI,UTG,8
2014-08-12 21:00:00+00:00,DSI,UTL,6
2014-08-12 21:00:00+00:00,DSI,UTLR,6
2014-08-12 21:00:00+00:00,DSI,UTM,5
2014-08-12 21:00:00+00:00,DSI,UTO,7
2014-08-12 21:00:00+00:00,DSI,UTT,6
2014-08-12 21:00:00+00:00,DSI,UTZL,8
2014-08-12 21:00:00+00:00,DSI,VB,11
2014-08-12 21:00:00+00:00,DSI,VD,6
2014-08-12 21:00:00+00:00,DSI,VDG,6
2014-08-12 21:00:00+00:00,DSI,VDL,7
2014-08-12 21:00:00+00:00,DSI,VDM,5
2014-08-12 21:00:00+00:00,DSI,VDO,7
2014-08-12 21:00:00+00:00,DSI,VDW,6
2014-08-12 21:00:00+00:00,DSI,VEM,4
2014-08-12 21:00:00+00:00,DSI,VG,6
2014-08-12 21:00:00+00:00,DSI,VH,7
2014-08-12 21:00:00+00:00,DSI,VHP,5
2014-08-12 21:00:00+00:00,DSI,VK,5
2014-08-12 21:00:00+00:00,DSI,VL,3
2014-08-12 21:00:00+00:00,DSI,VLB,7
2014-08-12 21:00:00+00:00,DSI,VMW,2
2014-08-12 21:00:00+00:00,DSI,VNDC,8
2014-08-12 21:00:00+00:00,DSI,VNDW,5
2014-08-12 21:00:00+00:00,DSI,VP,5
2014-08-12 21:00:00+00:00,DSI,VRY,7
2014-08-12 21:00:00+00:00,DSI,VS,4
2014-08-12 21:00:00+00:00,DSI,VSS,5
2014-08-12 21:00:00+00:00,DSI,VST,7
2014-08-12 21:00:00+00:00,DSI,VSV,7
2014-08-12 21:00:00+00:00,DSI,VTN,6
2014-08-12 21:00:00+00:00,DSI,VWD,6
2014-08-12 21:00:00+00:00,DSI,VZ,3
2014-08-12 21:00:00+00:00,DSI,WAD,3
2014-08-12 21:00:00+00:00,DSI,WADN,7
2014-08-12 21:00:00+00:00,DSI,WC,5
2014-08-12 21:00:00+00:00,DSI,WD,7
2014-08-12 21:00:00+00:00,DSI,WDN,7
2014-08-12 21:00:00+00:00,DSI,WF,3
2014-08-12 21:00:00+00:00,DSI,WFM,5
2014-08-12 21:00:00+00:00,DSI,WH,7
2014-08-12 21:00:00+00:00,DSI,WIJ,2
2014-08-12 21:00:00+00:00,DSI,WK,4
2014-08-12 21:00:00+00:00,DSI,WL,6
2014-08-12 21:00:00+00:00,DSI,WM,11
2014-08-12 21:00:00+00:00,DSI,WP,7
2014-08-12 21:00:00+00:00,DSI,WS,6
2014-08-12 21:00:00+00:00,DSI,WSM,6
2014-08-12 21:00:00+00:00,DSI,WT,8
2014-08-12 21:00:00+00:00,DSI,WTM,2
2014-08-12 21:00:00+00:00,DSI,WTV,7
2014-08-12 21:00:00+00:00,DSI,WV,3
2014-08-12 21:00:00+00:00,DSI,WW,6
2014-08-12 21:00:00+00:00,DSI,WWW,5
2014-08-12 21:00:00+00:00,DSI,WZ,6
2014-08-12 21:00:00+00:00,DSI,YPB,7
2014-08-12 21:00:00+00:00,DSI,ZA,6
2014-08-12 21:00:00+00:00,DSI,ZB,5
2014-08-12 21:00:00+00:00,DSI,ZBM,3
2014-08-12 21:00:00+00:00,DSI,ZD,8
2014-08-12 21:00:00+00:00,DSI,ZDK,4
2014-08-12 21:00:00+00:00,DSI,ZH,6
2014-08-12 21:00:00+00:00,DSI,ZL,6
2014-08-12 21:00:00+00:00,DSI,ZLW,7
2014-08-12 21:00:00+00:00,DSI,ZP,7
2014-08-12 21:00:00+00:00,DSI,ZTM,7
2014-08-12 21:00:00+00:00,DSI,ZTMO,7
2014-08-12 21:00:00+00:00,DSI,ZV,6
2014-08-12 21:00:00+00:00,DSI,ZVB,3
2014-08-12 21:00:00+00:00,DSI,ZVT,5
2014-08-12 21:00:00+00:00,DSI,ZWD,7
2014-08-12 21:00:00+00:00,DSI,ZWW,5
2014-08-12 22:00:00+00:00,DSI,AC,8
2014-08-12 22:00:00+00:00,DSI,ADH,5
2014-08-12 22:00:00+00:00,DSI,AH,3
2014-08-12 22:00:00+00:00,DSI,AHP,5
2014-08-12 22:00:00+00:00,DSI,AHPR,5
2014-08-12 22:00:00+00:00,DSI,AHZ,7
2014-08-12 22:00:00+00:00,DSI,AKL,6
2014-08-12 22:00:00+00:00,DSI,AKM,5
2014-08-12 22:00:00+00:00,DSI,ALM,9
2014-08-12 22:00:00+00:00,DSI,ALMB,6
2014-08-12 22:00:00+00:00,DSI,ALMM,8
2014-08-12 22:00:00+00:00,DSI,ALMO,8
2014-08-12 22:00:00+00:00,DSI,ALMP,8
2014-08-12 22:00:00+00:00,DSI,AMF,7
2014-08-12 22:00:00+00:00,DSI,AMFS,6
2014-08-12 22:00:00+00:00,DSI,AML,3
2014-08-12 22:00:00+00:00,DSI,AMPO,8
2014-08-12 22:00:00+00:00,DSI,AMR,7
2014-08-12 22:00:00+00:00,DSI,AMRI,6
2014-08-12 22:00:00+00:00,DSI,AMRN,7
2014-08-12 22:00:00+00:00,DSI,ANA,6
2014-08-12 22:00:00+00:00,DSI,APD,4
2014-08-12 22:00:00+00:00,DSI,APDM,5
2014-08-12 22:00:00+00:00,DSI,APDO,5
2014-08-12 22:00:00+00:00,DSI,APG,6
2014-08-12 22:00:00+00:00,DSI,APN,8
2014-08-12 22:00:00+00:00,DSI,ARN,5
2014-08-12 22:00:00+00:00,DSI,ASA,6
2014-08-12 22:00:00+00:00,DSI,ASB,7
2014-08-12 22:00:00+00:00,DSI,ASD,4
2014-08-12 22:00:00+00:00,DSI,ASDL,5
2014-08-12 22:00:00+00:00,DSI,ASDM,7
2014-08-12 22:00:00+00:00,DSI,ASDZ,7
2014-08-12 22:00:00+00:00,DSI,ASHD,4
2014-08-12 22:00:00+00:00,DSI,ASN,3
2014-08-12 22:00:00+00:00,DSI,ASS,7
2014-08-12 22:00:00+00:00,DSI,ASSP,7
2014-08-12 22:00:00+00:00,DSI,ATN,5
2014-08-12 22:00:00+00:00,DSI,AVAT,6
2014-08-12 22:00:00+00:00,DSI,BD,7
2014-08-12 22:00:00+00:00,DSI,BDE,3
2014-08-12 22:00:00+00:00,DSI,BDG,2
2014-08-12 22:00:00+00:00,DSI,BDM,4
2014-08-12 22:00:00+00:00,DSI,BDPB,6
2014-08-12 22:00:00+00:00,DSI,BET,7
2014-08-12 22:00:00+00:00,DSI,BF,3
2014-08-12 22:00:00+00:00,DSI,BGN,3
2014-08-12 22:00:00+00:00,DSI,BHDV,7
2014-08-12 22:00:00+00:00,DSI,BHV,3
2014-08-12 22:00:00+00:00,DSI,BK,6
2014-08-12 22:00:00+00:00,DSI,BKF,6
2014-08-12 22:00:00+00:00,DSI,BKG,5
2014-08-12 22:00:00+00:00,DSI,BKL,5
2014-08-12 22:00:00+00:00,DSI,BL,5
2014-08-12 22:00:00+00:00,DSI,BLL,8
2014-08-12 22:00:00+00:00,DSI,BMN,3
2014-08-12 22:00:00+00:00,DSI,BMR,6
2014-08-12 22:00:00+00:00,DSI,BN,3
2014-08-12 22:00:00+00:00,DSI,BNC,5
2014-08-12 22:00:00+00:00,DSI,BNK,6
2014-08-12 22:00:00+00:00,DSI,BNN,6
2014-08-12 22:00:00+00:00,DSI,BP,3
2014-08-12 22:00:00+00:00,DSI,BR,3
2014-08-12 22:00:00+00:00,DSI,BRD,3
2014-08-12 22:00:00+00:00,DSI,BRN,7
2014-08-12 22:00:00+00:00,DSI,BSD,7
2014-08-12 22:00:00+00:00,DSI,BSK,8
2014-08-12 22:00:00+00:00,DSI,BSMZ,7
2014-08-12 22:00:00+00:00,DSI,BTL,6
2014-08-12 22:00:00+00:00,DSI,BV,8
2014-08-12 22:00:00+00:00,DSI,BZL,6
2014-08-12 22:00:00+00:00,DSI,CAS,11
2014-08-12 22:00:00+00:00,DSI,CK,2
2014-08-12 22:00:00+00:00,DSI,CL,8
2014-08-12 22:00:00+00:00,DSI,CO,6
2014-08-12 22:00:00+00:00,DSI,CPS,7
2014-08-12 22:00:00+00:00,DSI,CVM,6
2014-08-12 22:00:00+00:00,DSI,DA,2
2014-08-12 22:00:00+00:00,DSI,DB,9
2014-08-12 22:00:00+00:00,DSI,DDN,6
2014-08-12 22:00:00+00:00,DSI,DDR,8
2014-08-12 22:00:00+00:00,DSI,DDRS,7
2014-08-12 22:00:00+00:00,DSI,DDZD,6
2014-08-12 22:00:00+00:00,DSI,DEI,5
2014-08-12 22:00:00+00:00,DSI,DID,6
2014-08-12 22:00:00+00:00,DSI,DL,5
2014-08-12 22:00:00+00:00,DSI,DLD,6
2014-08-12 22:00:00+00:00,DSI,DLN,5
2014-08-12 22:00:00+00:00,DSI,DMN,7
2014-08-12 22:00:00+00:00,DSI,DMNZ,3
2014-08-12 22:00:00+00:00,DSI,DN,2
2014-08-12 22:00:00+00:00,DSI,DR,5
2014-08-12 22:00:00+00:00,DSI,DRH,8
2014-08-12 22:00:00+00:00,DSI,DRON,6
2014-08-12 22:00:00+00:00,DSI,DRP,6
2014-08-12 22:00:00+00:00,DSI,DT,4
2014-08-12 22:00:00+00:00,DSI,DTC,6
2014-08-12 22:00:00+00:00,DSI,DTCH,3
2014-08-12 22:00:00+00:00,DSI,DTZ,7
2014-08-12 22:00:00+00:00,DSI,DV,8
2014-08-12 22:00:00+00:00,DSI,DVC,5
2014-08-12 22:00:00+00:00,DSI,DVD,8
2014-08-12 22:00:00+00:00,DSI,DVN,6
2014-08-12 22:00:00+00:00,DSI,DVNK,6
2014-08-12 22:00:00+00:00,DSI,DZ,6
2014-08-12 22:00:00+00:00,DSI,DZW,5
2014-08-12 22:00:00+00:00,DSI,EC,6
2014-08-12 22:00:00+00:00,DSI,ED,7
2014-08-12 22:00:00+00:00,DSI,EDC,5
2014-08-12 22:00:00+00:00,DSI,EDN,3
2014-08-12 22:00:00+00:00,DSI,EGH,7
2014-08-12 22:00:00+00:00,DSI,EGHM,6
2014-08-12 22:00:00+00:00,DSI,EHB,7
2014-08-12 22:00:00+00:00,DSI,EHV,7
2014-08-12 22:00:00+00:00,DSI,EKZ,3
2014-08-12 22:00:00+00:00,DSI,EML,8
2014-08-12 22:00:00+00:00,DSI,EMN,5
2014-08-12 22:00:00+00:00,DSI,EMNZ,4
2014-08-12 22:00:00+00:00,DSI,ES,5
2014-08-12 22:00:00+00:00,DSI,ESD,5
2014-08-12 22:00:00+00:00,DSI,ESE,5
2014-08-12 22:00:00+00:00,DSI,EST,6
2014-08-12 22:00:00+00:00,DSI,ETN,6
2014-08-12 22:00:00+00:00,DSI,FN,4
2014-08-12 22:00:00+00:00,DSI,GBG,7
2014-08-12 22:00:00+00:00,DSI,GBR,4
2014-08-12 22:00:00+00:00,DSI,GD,7
2014-08-12 22:00:00+00:00,DSI,GDG,6
2014-08-12 22:00:00+00:00,DSI,GDK,3
2014-08-12 22:00:00+00:00,DSI,GDM,3
2014-08-12 22:00:00+00:00,DSI,GDR,5
2014-08-12 22:00:00+00:00,DSI,GERP,7
2014-08-12 22:00:00+00:00,DSI,GK,6
2014-08-12 22:00:00+00:00,DSI,GLN,3
2014-08-12 22:00:00+00:00,DSI,GN,5
2014-08-12 22:00:00+00:00,DSI,GND,7
2014-08-12 22:00:00+00:00,DSI,GNN,6
2014-08-12 22:00:00+00:00,DSI,GO,5
2014-08-12 22:00:00+00:00,DSI,GP,3
2014-08-12 22:00:00+00:00,DSI,GR,6
2014-08-12 22:00:00+00:00,DSI,GS,6
2014-08-12 22:00:00+00:00,DSI,GV,4
2014-08-12 22:00:00+00:00,DSI,GVC,6
2014-08-12 22:00:00+00:00,DSI,GVM,6
2014-08-12 22:00:00+00:00,DSI,GVMW,3
2014-08-12 22:00:00+00:00,DSI,GW,3
2014-08-12 22:00:00+00:00,DSI,GZ,6
2014-08-12 22:00:00+00:00,DSI,HAD,3
2014-08-12 22:00:00+00:00,DSI,HB,6
