2014-08-07 19:00:00+00:00,DSI,PMR,10
2014-08-07 19:00:00+00:00,DSI,PMW,5
2014-08-07 19:00:00+00:00,DSI,PT,9
2014-08-07 19:00:00+00:00,DSI,RAI,7
2014-08-07 19:00:00+00:00,DSI,RAT,8
2014-08-07 19:00:00+00:00,DSI,RB,6
2014-08-07 19:00:00+00:00,DSI,RD,8
2014-08-07 19:00:00+00:00,DSI,RH,9
2014-08-07 19:00:00+00:00,DSI,RHN,5
2014-08-07 19:00:00+00:00,DSI,RL,5
2014-08-07 19:00:00+00:00,DSI,RLB,11
2014-08-07 19:00:00+00:00,DSI,RM,5
2014-08-07 19:00:00+00:00,DSI,RS,8
2014-08-07 19:00:00+00:00,DSI,RSD,7
2014-08-07 19:00:00+00:00,DSI,RSN,10
2014-08-07 19:00:00+00:00,DSI,RSW,9
2014-08-07 19:00:00+00:00,DSI,RTA,9
2014-08-07 19:00:00+00:00,DSI,RTB,6
2014-08-07 19:00:00+00:00,DSI,RTD,11
2014-08-07 19:00:00+00:00,DSI,RTN,9
2014-08-07 19:00:00+00:00,DSI,RTST,4
2014-08-07 19:00:00+00:00,DSI,RTZ,10
2014-08-07 19:00:00+00:00,DSI,RV,9
2014-08-07 19:00:00+00:00,DSI,RVS,8
2014-08-07 19:00:00+00:00,DSI,SBK,9
2014-08-07 19:00:00+00:00,DSI,SD,7
2014-08-07 19:00:00+00:00,DSI,SDA,9
2014-08-07 19:00:00+00:00,DSI,SDM,10
2014-08-07 19:00:00+00:00,DSI,SDT,9
2014-08-07 19:00:00+00:00,DSI,SDTB,8
2014-08-07 19:00:00+00:00,DSI,SGL,11
2014-08-07 19:00:00+00:00,DSI,SGN,5
2014-08-07 19:00:00+00:00,DSI,SHL,9
2014-08-07 19:00:00+00:00,DSI,SK,9
2014-08-07 19:00:00+00:00,DSI,SKND,8
2014-08-07 19:00:00+00:00,DSI,SM,10
2014-08-07 19:00:00+00:00,DSI,SN,4
2014-08-07 19:00:00+00:00,DSI,SOG,4
2014-08-07 19:00:00+00:00,DSI,SPH,4
2014-08-07 19:00:00+00:00,DSI,SPM,5
2014-08-07 19:00:00+00:00,DSI,SPTN,10
2014-08-07 19:00:00+00:00,DSI,SPTZ,5
2014-08-07 19:00:00+00:00,DSI,SPV,4
2014-08-07 19:00:00+00:00,DSI,SRN,6
2014-08-07 19:00:00+00:00,DSI,SSH,10
2014-08-07 19:00:00+00:00,DSI,ST,10
2014-08-07 19:00:00+00:00,DSI,STD,10
2014-08-07 19:00:00+00:00,DSI,STM,4
2014-08-07 19:00:00+00:00,DSI,STV,8
2014-08-07 19:00:00+00:00,DSI,STZ,4
2014-08-07 19:00:00+00:00,DSI,SWD,10
2014-08-07 19:00:00+00:00,DSI,SWK,9
2014-08-07 19:00:00+00:00,DSI,TB,10
2014-08-07 19:00:00+00:00,DSI,TBG,10
2014-08-07 19:00:00+00:00,DSI,TBR,9
2014-08-07 19:00:00+00:00,DSI,TBU,4
2014-08-07 19:00:00+00:00,DSI,TG,10
2014-08-07 19:00:00+00:00,DSI,TL,4
2014-08-07 19:00:00+00:00,DSI,TPSW,4
2014-08-07 19:00:00+00:00,DSI,TWL,7
2014-08-07 19:00:00+00:00,DSI,UHM,4
2014-08-07 19:00:00+00:00,DSI,UHZ,9
2014-08-07 19:00:00+00:00,DSI,UST,6
2014-08-07 19:00:00+00:00,DSI,UT,16
2014-08-07 19:00:00+00:00,DSI,UTG,8
2014-08-07 19:00:00+00:00,DSI,UTL,10
2014-08-07 19:00:00+00:00,DSI,UTLR,5
2014-08-07 19:00:00+00:00,DSI,UTM,8
2014-08-07 19:00:00+00:00,DSI,UTO,10
2014-08-07 19:00:00+00:00,DSI,UTT,5
2014-08-07 19:00:00+00:00,DSI,UTZL,10
2014-08-07 19:00:00+00:00,DSI,VB,7
2014-08-07 19:00:00+00:00,DSI,VD,9
2014-08-07 19:00:00+00:00,DSI,VDG,5
2014-08-07 19:00:00+00:00,DSI,VDL,4
2014-08-07 19:00:00+00:00,DSI,VDM,8
2014-08-07 19:00:00+00:00,DSI,VDO,5
2014-08-07 19:00:00+00:00,DSI,VDW,5
2014-08-07 19:00:00+00:00,DSI,VEM,5
2014-08-07 19:00:00+00:00,DSI,VG,4
2014-08-07 19:00:00+00:00,DSI,VH,6
2014-08-07 19:00:00+00:00,DSI,VHP,8
2014-08-07 19:00:00+00:00,DSI,VK,8
2014-08-07 19:00:00+00:00,DSI,VL,6
2014-08-07 19:00:00+00:00,DSI,VLB,5
2014-08-07 19:00:00+00:00,DSI,VMW,4
2014-08-07 19:00:00+00:00,DSI,VNDC,9
2014-08-07 19:00:00+00:00,DSI,VNDW,5
2014-08-07 19:00:00+00:00,DSI,VP,10
2014-08-07 19:00:00+00:00,DSI,VRY,9
2014-08-07 19:00:00+00:00,DSI,VS,9
2014-08-07 19:00:00+00:00,DSI,VSS,4
2014-08-07 19:00:00+00:00,DSI,VST,10
2014-08-07 19:00:00+00:00,DSI,VSV,10
2014-08-07 19:00:00+00:00,DSI,VTN,9
2014-08-07 19:00:00+00:00,DSI,VWD,5
2014-08-07 19:00:00+00:00,DSI,VZ,5
2014-08-07 19:00:00+00:00,DSI,WAD,9
2014-08-07 19:00:00+00:00,DSI,WADN,5
2014-08-07 19:00:00+00:00,DSI,WC,7
2014-08-07 19:00:00+00:00,DSI,WD,6
2014-08-07 19:00:00+00:00,DSI,WDN,5
2014-08-07 19:00:00+00:00,DSI,WF,5
2014-08-07 19:00:00+00:00,DSI,WFM,9
2014-08-07 19:00:00+00:00,DSI,WH,5
2014-08-07 19:00:00+00:00,DSI,WIJ,4
2014-08-07 19:00:00+00:00,DSI,WK,8
2014-08-07 19:00:00+00:00,DSI,WL,9
2014-08-07 19:00:00+00:00,DSI,WM,10
2014-08-07 19:00:00+00:00,DSI,WP,9
2014-08-07 19:00:00+00:00,DSI,WS,4
2014-08-07 19:00:00+00:00,DSI,WSM,6
2014-08-07 19:00:00+00:00,DSI,WT,5
2014-08-07 19:00:00+00:00,DSI,WTM,4
2014-08-07 19:00:00+00:00,DSI,WTV,10
2014-08-07 19:00:00+00:00,DSI,WV,9
2014-08-07 19:00:00+00:00,DSI,WW,4
2014-08-07 19:00:00+00:00,DSI,WWW,8
2014-08-07 19:00:00+00:00,DSI,WZ,10
2014-08-07 19:00:00+00:00,DSI,YPB,8
2014-08-07 19:00:00+00:00,DSI,ZA,9
2014-08-07 19:00:00+00:00,DSI,ZB,6
2014-08-07 19:00:00+00:00,DSI,ZBM,9
2014-08-07 19:00:00+00:00,DSI,ZD,10
2014-08-07 19:00:00+00:00,DSI,ZDK,6
2014-08-07 19:00:00+00:00,DSI,ZH,5
2014-08-07 19:00:00+00:00,DSI,ZL,9
2014-08-07 19:00:00+00:00,DSI,ZLW,10
2014-08-07 19:00:00+00:00,DSI,ZP,12
2014-08-07 19:00:00+00:00,DSI,ZTM,10
2014-08-07 19:00:00+00:00,DSI,ZTMO,9
2014-08-07 19:00:00+00:00,DSI,ZV,5
2014-08-07 19:00:00+00:00,DSI,ZVB,9
2014-08-07 19:00:00+00:00,DSI,ZVT,9
2014-08-07 19:00:00+00:00,DSI,ZWD,9
2014-08-07 19:00:00+00:00,DSI,ZWW,9
2014-08-07 20:00:00+00:00,DSI,AC,6
2014-08-07 20:00:00+00:00,DSI,ADH,4
2014-08-07 20:00:00+00:00,DSI,AH,4
2014-08-07 20:00:00+00:00,DSI,AHP,6
2014-08-07 20:00:00+00:00,DSI,AHPR,6
2014-08-07 20:00:00+00:00,DSI,AHZ,6
2014-08-07 20:00:00+00:00,DSI,AKL,7
2014-08-07 20:00:00+00:00,DSI,AKM,6
2014-08-07 20:00:00+00:00,DSI,ALM,6
2014-08-07 20:00:00+00:00,DSI,ALMB,6
2014-08-07 20:00:00+00:00,DSI,ALMM,6
2014-08-07 20:00:00+00:00,DSI,ALMO,6
2014-08-07 20:00:00+00:00,DSI,ALMP,7
2014-08-07 20:00:00+00:00,DSI,AMF,9
2014-08-07 20:00:00+00:00,DSI,AMFS,6
2014-08-07 20:00:00+00:00,DSI,AML,8
2014-08-07 20:00:00+00:00,DSI,AMPO,7
2014-08-07 20:00:00+00:00,DSI,AMR,6
2014-08-07 20:00:00+00:00,DSI,AMRI,6
2014-08-07 20:00:00+00:00,DSI,AMRN,7
2014-08-07 20:00:00+00:00,DSI,ANA,6
2014-08-07 20:00:00+00:00,DSI,APD,6
2014-08-07 20:00:00+00:00,DSI,APDM,3
2014-08-07 20:00:00+00:00,DSI,APDO,5
2014-08-07 20:00:00+00:00,DSI,APG,6
2014-08-07 20:00:00+00:00,DSI,APN,6
2014-08-07 20:00:00+00:00,DSI,ARN,5
2014-08-07 20:00:00+00:00,DSI,ASA,7
2014-08-07 20:00:00+00:00,DSI,ASB,3
2014-08-07 20:00:00+00:00,DSI,ASD,8
2014-08-07 20:00:00+00:00,DSI,ASDL,7
2014-08-07 20:00:00+00:00,DSI,ASDM,7
2014-08-07 20:00:00+00:00,DSI,ASDZ,6
2014-08-07 20:00:00+00:00,DSI,ASHD,7
2014-08-07 20:00:00+00:00,DSI,ASN,7
2014-08-07 20:00:00+00:00,DSI,ASS,9
2014-08-07 20:00:00+00:00,DSI,ASSP,6
2014-08-07 20:00:00+00:00,DSI,ATN,6
2014-08-07 20:00:00+00:00,DSI,AVAT,6
2014-08-07 20:00:00+00:00,DSI,BD,7
2014-08-07 20:00:00+00:00,DSI,BDE,6
2014-08-07 20:00:00+00:00,DSI,BDG,6
2014-08-07 20:00:00+00:00,DSI,BDM,5
2014-08-07 20:00:00+00:00,DSI,BDPB,6
2014-08-07 20:00:00+00:00,DSI,BET,6
2014-08-07 20:00:00+00:00,DSI,BF,6
2014-08-07 20:00:00+00:00,DSI,BGN,6
2014-08-07 20:00:00+00:00,DSI,BHDV,6
2014-08-07 20:00:00+00:00,DSI,BHV,6
2014-08-07 20:00:00+00:00,DSI,BK,5
2014-08-07 20:00:00+00:00,DSI,BKF,7
2014-08-07 20:00:00+00:00,DSI,BKG,7
2014-08-07 20:00:00+00:00,DSI,BKL,7
2014-08-07 20:00:00+00:00,DSI,BL,4
2014-08-07 20:00:00+00:00,DSI,BLL,8
2014-08-07 20:00:00+00:00,DSI,BMN,6
2014-08-07 20:00:00+00:00,DSI,BMR,6
2014-08-07 20:00:00+00:00,DSI,BN,7
2014-08-07 20:00:00+00:00,DSI,BNC,5
2014-08-07 20:00:00+00:00,DSI,BNK,6
2014-08-07 20:00:00+00:00,DSI,BNN,6
2014-08-07 20:00:00+00:00,DSI,BP,3
2014-08-07 20:00:00+00:00,DSI,BR,6
2014-08-07 20:00:00+00:00,DSI,BRD,7
2014-08-07 20:00:00+00:00,DSI,BRN,7
2014-08-07 20:00:00+00:00,DSI,BSD,5
2014-08-07 20:00:00+00:00,DSI,BSK,6
2014-08-07 20:00:00+00:00,DSI,BSMZ,7
2014-08-07 20:00:00+00:00,DSI,BTL,6
2014-08-07 20:00:00+00:00,DSI,BV,5
2014-08-07 20:00:00+00:00,DSI,BZL,4
2014-08-07 20:00:00+00:00,DSI,CAS,7
2014-08-07 20:00:00+00:00,DSI,CK,3
2014-08-07 20:00:00+00:00,DSI,CL,5
2014-08-07 20:00:00+00:00,DSI,CO,4
2014-08-07 20:00:00+00:00,DSI,CPS,7
2014-08-07 20:00:00+00:00,DSI,CVM,7
2014-08-07 20:00:00+00:00,DSI,DA,6
2014-08-07 20:00:00+00:00,DSI,DB,7
2014-08-07 20:00:00+00:00,DSI,DDN,6
2014-08-07 20:00:00+00:00,DSI,DDR,10
2014-08-07 20:00:00+00:00,DSI,DDRS,6
2014-08-07 20:00:00+00:00,DSI,DDZD,6
2014-08-07 20:00:00+00:00,DSI,DEI,5
2014-08-07 20:00:00+00:00,DSI,DID,3
2014-08-07 20:00:00+00:00,DSI,DL,3
2014-08-07 20:00:00+00:00,DSI,DLD,6
2014-08-07 20:00:00+00:00,DSI,DLN,6
2014-08-07 20:00:00+00:00,DSI,DMN,6
2014-08-07 20:00:00+00:00,DSI,DMNZ,7
2014-08-07 20:00:00+00:00,DSI,DN,6
2014-08-07 20:00:00+00:00,DSI,DR,6
2014-08-07 20:00:00+00:00,DSI,DRH,4
2014-08-07 20:00:00+00:00,DSI,DRON,6
2014-08-07 20:00:00+00:00,DSI,DRP,6
2014-08-07 20:00:00+00:00,DSI,DT,6
2014-08-07 20:00:00+00:00,DSI,DTC,6
2014-08-07 20:00:00+00:00,DSI,DTCH,6
2014-08-07 20:00:00+00:00,DSI,DTZ,6
2014-08-07 20:00:00+00:00,DSI,DV,8
2014-08-07 20:00:00+00:00,DSI,DVC,6
2014-08-07 20:00:00+00:00,DSI,DVD,6
2014-08-07 20:00:00+00:00,DSI,DVN,6
2014-08-07 20:00:00+00:00,DSI,DVNK,6
2014-08-07 20:00:00+00:00,DSI,DZ,6
2014-08-07 20:00:00+00:00,DSI,DZW,6
2014-08-07 20:00:00+00:00,DSI,EC,6
2014-08-07 20:00:00+00:00,DSI,ED,6
2014-08-07 20:00:00+00:00,DSI,EDC,6
2014-08-07 20:00:00+00:00,DSI,EDN,5
2014-08-07 20:00:00+00:00,DSI,EGH,7
2014-08-07 20:00:00+00:00,DSI,EGHM,6
2014-08-07 20:00:00+00:00,DSI,EHB,6
2014-08-07 20:00:00+00:00,DSI,EHV,9
2014-08-07 20:00:00+00:00,DSI,EKZ,3
2014-08-07 20:00:00+00:00,DSI,EML,7
2014-08-07 20:00:00+00:00,DSI,EMN,5
2014-08-07 20:00:00+00:00,DSI,EMNZ,6
2014-08-07 20:00:00+00:00,DSI,ES,7
2014-08-07 20:00:00+00:00,DSI,ESD,7
2014-08-07 20:00:00+00:00,DSI,ESE,5
2014-08-07 20:00:00+00:00,DSI,EST,6
2014-08-07 20:00:00+00:00,DSI,ETN,7
2014-08-07 20:00:00+00:00,DSI,FN,5
2014-08-07 20:00:00+00:00,DSI,GBG,4
2014-08-07 20:00:00+00:00,DSI,GBR,5
2014-08-07 20:00:00+00:00,DSI,GD,7
2014-08-07 20:00:00+00:00,DSI,GDG,6
2014-08-07 20:00:00+00:00,DSI,GDK,5
2014-08-07 20:00:00+00:00,DSI,GDM,6
2014-08-07 20:00:00+00:00,DSI,GDR,5
2014-08-07 20:00:00+00:00,DSI,GERP,6
2014-08-07 20:00:00+00:00,DSI,GK,6
2014-08-07 20:00:00+00:00,DSI,GLN,3
2014-08-07 20:00:00+00:00,DSI,GN,4
2014-08-07 20:00:00+00:00,DSI,GND,3
2014-08-07 20:00:00+00:00,DSI,GNN,6
2014-08-07 20:00:00+00:00,DSI,GO,6
2014-08-07 20:00:00+00:00,DSI,GP,5
2014-08-07 20:00:00+00:00,DSI,GR,5
2014-08-07 20:00:00+00:00,DSI,GS,8
2014-08-07 20:00:00+00:00,DSI,GV,7
2014-08-07 20:00:00+00:00,DSI,GVC,7
2014-08-07 20:00:00+00:00,DSI,GVM,7
2014-08-07 20:00:00+00:00,DSI,GVMW,7
2014-08-07 20:00:00+00:00,DSI,GW,5
2014-08-07 20:00:00+00:00,DSI,GZ,6
2014-08-07 20:00:00+00:00,DSI,HAD,5
2014-08-07 20:00:00+00:00,DSI,HB,5
2014-08-07 20:00:00+00:00,DSI,HBZM,3
2014-08-07 20:00:00+00:00,DSI,HD,6
2014-08-07 20:00:00+00:00,DSI,HDB,6
2014-08-07 20:00:00+00:00,DSI,HDE,4
2014-08-07 20:00:00+00:00,DSI,HDG,6
2014-08-07 20:00:00+00:00,DSI,HDR,5
2014-08-07 20:00:00+00:00,DSI,HDRZ,3
2014-08-07 20:00:00+00:00,DSI,HFD,6
2014-08-07 20:00:00+00:00,DSI,HGL,8
2014-08-07 20:00:00+00:00,DSI,HGLG,3
2014-08-07 20:00:00+00:00,DSI,HGLO,6
2014-08-07 20:00:00+00:00,DSI,HGV,3
2014-08-07 20:00:00+00:00,DSI,HGZ,7
2014-08-07 20:00:00+00:00,DSI,HIL,6
2014-08-07 20:00:00+00:00,DSI,HK,7
2014-08-07 20:00:00+00:00,DSI,HKS,6
2014-08-07 20:00:00+00:00,DSI,HLD,6
2014-08-07 20:00:00+00:00,DSI,HLDS,4
2014-08-07 20:00:00+00:00,DSI,HLG,6
2014-08-07 20:00:00+00:00,DSI,HLGH,6
2014-08-07 20:00:00+00:00,DSI,HLM,6
2014-08-07 20:00:00+00:00,DSI,HLMS,5
2014-08-07 20:00:00+00:00,DSI,HLO,7
2014-08-07 20:00:00+00:00,DSI,HM,6
2014-08-07 20:00:00+00:00,DSI,HMBH,5
2014-08-07 20:00:00+00:00,DSI,HMBV,5
2014-08-07 20:00:00+00:00,DSI,HMH,5
2014-08-07 20:00:00+00:00,DSI,HMN,5
2014-08-07 20:00:00+00:00,DSI,HN,6
2014-08-07 20:00:00+00:00,DSI,HNK,6
2014-08-07 20:00:00+00:00,DSI,HNO,5
2014-08-07 20:00:00+00:00,DSI,HNP,6
2014-08-07 20:00:00+00:00,DSI,HON,7
2014-08-07 20:00:00+00:00,DSI,HOR,6
2014-08-07 20:00:00+00:00,DSI,HR,5
2014-08-07 20:00:00+00:00,DSI,HRL,5
2014-08-07 20:00:00+00:00,DSI,HRLK,7
2014-08-07 20:00:00+00:00,DSI,HRLW,3
2014-08-07 20:00:00+00:00,DSI,HRN,3
2014-08-07 20:00:00+00:00,DSI,HRT,4
2014-08-07 20:00:00+00:00,DSI,HRY,2
2014-08-07 20:00:00+00:00,DSI,HT,6
2014-08-07 20:00:00+00:00,DSI,HTN,6
2014-08-07 20:00:00+00:00,DSI,HTNC,6
2014-08-07 20:00:00+00:00,DSI,HTO,4
2014-08-07 20:00:00+00:00,DSI,HVL,6
2014-08-07 20:00:00+00:00,DSI,HVS,5
2014-08-07 20:00:00+00:00,DSI,HVSM,6
2014-08-07 20:00:00+00:00,DSI,HVSP,7
2014-08-07 20:00:00+00:00,DSI,HWD,7
2014-08-07 20:00:00+00:00,DSI,HWZB,6
2014-08-07 20:00:00+00:00,DSI,HZE,6
2014-08-07 20:00:00+00:00,DSI,IJT,5
2014-08-07 20:00:00+00:00,DSI,KBD,6
2014-08-07 20:00:00+00:00,DSI,KBK,6
2014-08-07 20:00:00+00:00,DSI,KBW,4
2014-08-07 20:00:00+00:00,DSI,KLP,3
2014-08-07 20:00:00+00:00,DSI,KMA,4
2014-08-07 20:00:00+00:00,DSI,KMR,6
2014-08-07 20:00:00+00:00,DSI,KMW,6
2014-08-07 20:00:00+00:00,DSI,KPN,5
2014-08-07 20:00:00+00:00,DSI,KPNZ,6
2014-08-07 20:00:00+00:00,DSI,KRD,6
2014-08-07 20:00:00+00:00,DSI,KRG,5
2014-08-07 20:00:00+00:00,DSI,KRW,2
2014-08-07 20:00:00+00:00,DSI,KTR,5
2014-08-07 20:00:00+00:00,DSI,KW,6
2014-08-07 20:00:00+00:00,DSI,KZD,3
2014-08-07 20:00:00+00:00,DSI,LAA,6
2014-08-07 20:00:00+00:00,DSI,LC,6
2014-08-07 20:00:00+00:00,DSI,LDL,6
2014-08-07 20:00:00+00:00,DSI,LDM,6
2014-08-07 20:00:00+00:00,DSI,LEDN,7
2014-08-07 20:00:00+00:00,DSI,LG,7
2014-08-07 20:00:00+00:00,DSI,LLS,7
2014-08-07 20:00:00+00:00,DSI,LP,6
2014-08-07 20:00:00+00:00,DSI,LTN,6
2014-08-07 20:00:00+00:00,DSI,LTV,5
2014-08-07 20:00:00+00:00,DSI,LUT,5
2014-08-07 20:00:00+00:00,DSI,LW,6
2014-08-07 20:00:00+00:00,DSI,LWC,5
2014-08-07 20:00:00+00:00,DSI,MAS,6
2014-08-07 20:00:00+00:00,DSI,MDB,6
2014-08-07 20:00:00+00:00,DSI,MES,7
2014-08-07 20:00:00+00:00,DSI,MG,6
2014-08-07 20:00:00+00:00,DSI,MMLH,5
2014-08-07 20:00:00+00:00,DSI,MP,5
2014-08-07 20:00:00+00:00,DSI,MRB,5
2014-08-07 20:00:00+00:00,DSI,MRN,6
2014-08-07 20:00:00+00:00,DSI,MSS,4
2014-08-07 20:00:00+00:00,DSI,MSW,7
2014-08-07 20:00:00+00:00,DSI,MT,7
2014-08-07 20:00:00+00:00,DSI,MTH,6
2014-08-07 20:00:00+00:00,DSI,MTN,5
2014-08-07 20:00:00+00:00,DSI,MTR,6
2014-08-07 20:00:00+00:00,DSI,MZ,5
2014-08-07 20:00:00+00:00,DSI,NA,6
2014-08-07 20:00:00+00:00,DSI,NDB,6
2014-08-07 20:00:00+00:00,DSI,NH,6
2014-08-07 20:00:00+00:00,DSI,NKK,4
2014-08-07 20:00:00+00:00,DSI,NM,5
2014-08-07 20:00:00+00:00,DSI,NMD,6
2014-08-07 20:00:00+00:00,DSI,NMH,6
2014-08-07 20:00:00+00:00,DSI,NML,6
2014-08-07 20:00:00+00:00,DSI,NS,7
2014-08-07 20:00:00+00:00,DSI,NSCH,6
2014-08-07 20:00:00+00:00,DSI,NVD,6
2014-08-07 20:00:00+00:00,DSI,NVP,6
2014-08-07 20:00:00+00:00,DSI,NWK,6
2014-08-07 20:00:00+00:00,DSI,NWL,6
2014-08-07 20:00:00+00:00,DSI,O,7
2014-08-07 20:00:00+00:00,DSI,OBD,5
2014-08-07 20:00:00+00:00,DSI,ODB,5
2014-08-07 20:00:00+00:00,DSI,ODZ,5
2014-08-07 20:00:00+00:00,DSI,OMN,3
2014-08-07 20:00:00+00:00,DSI,OP,6
2014-08-07 20:00:00+00:00,DSI,OST,7
2014-08-07 20:00:00+00:00,DSI,OT,6
2014-08-07 20:00:00+00:00,DSI,OTB,5
2014-08-07 20:00:00+00:00,DSI,OVN,7
2014-08-07 20:00:00+00:00,DSI,OW,5
2014-08-07 20:00:00+00:00,DSI,PMO,6
2014-08-07 20:00:00+00:00,DSI,PMR,6
2014-08-07 20:00:00+00:00,DSI,PMW,7
2014-08-07 20:00:00+00:00,DSI,PT,3
2014-08-07 20:00:00+00:00,DSI,RAI,5
2014-08-07 20:00:00+00:00,DSI,RAT,7
2014-08-07 20:00:00+00:00,DSI,RB,6
2014-08-07 20:00:00+00:00,DSI,RD,3
2014-08-07 20:00:00+00:00,DSI,RH,3
2014-08-07 20:00:00+00:00,DSI,RHN,5
2014-08-07 20:00:00+00:00,DSI,RL,5
2014-08-07 20:00:00+00:00,DSI,RLB,7
2014-08-07 20:00:00+00:00,DSI,RM,6
2014-08-07 20:00:00+00:00,DSI,RS,4
2014-08-07 20:00:00+00:00,DSI,RSD,9
2014-08-07 20:00:00+00:00,DSI,RSN,7
2014-08-07 20:00:00+00:00,DSI,RSW,3
2014-08-07 20:00:00+00:00,DSI,RTA,7
2014-08-07 20:00:00+00:00,DSI,RTB,7
2014-08-07 20:00:00+00:00,DSI,RTD,8
2014-08-07 20:00:00+00:00,DSI,RTN,7
2014-08-07 20:00:00+00:00,DSI,RTST,2
2014-08-07 20:00:00+00:00,DSI,RTZ,6
2014-08-07 20:00:00+00:00,DSI,RV,6
2014-08-07 20:00:00+00:00,DSI,RVS,5
2014-08-07 20:00:00+00:00,DSI,SBK,5
2014-08-07 20:00:00+00:00,DSI,SD,6
2014-08-07 20:00:00+00:00,DSI,SDA,6
2014-08-07 20:00:00+00:00,DSI,SDM,8
2014-08-07 20:00:00+00:00,DSI,SDT,6
2014-08-07 20:00:00+00:00,DSI,SDTB,5
2014-08-07 20:00:00+00:00,DSI,SGL,5
2014-08-07 20:00:00+00:00,DSI,SGN,6
2014-08-07 20:00:00+00:00,DSI,SHL,9
2014-08-07 20:00:00+00:00,DSI,SK,5
2014-08-07 20:00:00+00:00,DSI,SKND,5
2014-08-07 20:00:00+00:00,DSI,SM,3
2014-08-07 20:00:00+00:00,DSI,SN,6
2014-08-07 20:00:00+00:00,DSI,SOG,7
2014-08-07 20:00:00+00:00,DSI,SPH,2
2014-08-07 20:00:00+00:00,DSI,SPM,6
2014-08-07 20:00:00+00:00,DSI,SPTN,8
2014-08-07 20:00:00+00:00,DSI,SPTZ,8
2014-08-07 20:00:00+00:00,DSI,SPV,2
2014-08-07 20:00:00+00:00,DSI,SRN,6
2014-08-07 20:00:00+00:00,DSI,SSH,7
2014-08-07 20:00:00+00:00,DSI,ST,6
2014-08-07 20:00:00+00:00,DSI,STD,7
2014-08-07 20:00:00+00:00,DSI,STM,6
2014-08-07 20:00:00+00:00,DSI,STV,5
2014-08-07 20:00:00+00:00,DSI,STZ,7
2014-08-07 20:00:00+00:00,DSI,SWD,7
2014-08-07 20:00:00+00:00,DSI,SWK,6
2014-08-07 20:00:00+00:00,DSI,TB,6
2014-08-07 20:00:00+00:00,DSI,TBG,6
2014-08-07 20:00:00+00:00,DSI,TBR,4
2014-08-07 20:00:00+00:00,DSI,TBU,7
2014-08-07 20:00:00+00:00,DSI,TG,6
2014-08-07 20:00:00+00:00,DSI,TL,6
2014-08-07 20:00:00+00:00,DSI,TPSW,6
2014-08-07 20:00:00+00:00,DSI,TWL,5
2014-08-07 20:00:00+00:00,DSI,UHM,6
2014-08-07 20:00:00+00:00,DSI,UHZ,3
2014-08-07 20:00:00+00:00,DSI,UST,7
2014-08-07 20:00:00+00:00,DSI,UT,10
2014-08-07 20:00:00+00:00,DSI,UTG,7
2014-08-07 20:00:00+00:00,DSI,UTL,5
2014-08-07 20:00:00+00:00,DSI,UTLR,6
2014-08-07 20:00:00+00:00,DSI,UTM,3
2014-08-07 20:00:00+00:00,DSI,UTO,6
2014-08-07 20:00:00+00:00,DSI,UTT,6
2014-08-07 20:00:00+00:00,DSI,UTZL,5
2014-08-07 20:00:00+00:00,DSI,VB,6
2014-08-07 20:00:00+00:00,DSI,VD,6
2014-08-07 20:00:00+00:00,DSI,VDG,6
2014-08-07 20:00:00+00:00,DSI,VDL,6
2014-08-07 20:00:00+00:00,DSI,VDM,3
2014-08-07 20:00:00+00:00,DSI,VDO,6
2014-08-07 20:00:00+00:00,DSI,VDW,7
2014-08-07 20:00:00+00:00,DSI,VEM,6
2014-08-07 20:00:00+00:00,DSI,VG,7
2014-08-07 20:00:00+00:00,DSI,VH,6
2014-08-07 20:00:00+00:00,DSI,VHP,5
2014-08-07 20:00:00+00:00,DSI,VK,7
2014-08-07 20:00:00+00:00,DSI,VL,8
2014-08-07 20:00:00+00:00,DSI,VLB,6
2014-08-07 20:00:00+00:00,DSI,VMW,2
2014-08-07 20:00:00+00:00,DSI,VNDC,4
2014-08-07 20:00:00+00:00,DSI,VNDW,6
2014-08-07 20:00:00+00:00,DSI,VP,5
2014-08-07 20:00:00+00:00,DSI,VRY,5
2014-08-07 20:00:00+00:00,DSI,VS,5
2014-08-07 20:00:00+00:00,DSI,VSS,7
2014-08-07 20:00:00+00:00,DSI,VST,6
2014-08-07 20:00:00+00:00,DSI,VSV,6
2014-08-07 20:00:00+00:00,DSI,VTN,5
2014-08-07 20:00:00+00:00,DSI,VWD,5
2014-08-07 20:00:00+00:00,DSI,VZ,6
2014-08-07 20:00:00+00:00,DSI,WAD,3
2014-08-07 20:00:00+00:00,DSI,WADN,6
2014-08-07 20:00:00+00:00,DSI,WC,5
2014-08-07 20:00:00+00:00,DSI,WD,7
2014-08-07 20:00:00+00:00,DSI,WDN,7
2014-08-07 20:00:00+00:00,DSI,WF,5
2014-08-07 20:00:00+00:00,DSI,WFM,6
2014-08-07 20:00:00+00:00,DSI,WH,7
2014-08-07 20:00:00+00:00,DSI,WIJ,2
2014-08-07 20:00:00+00:00,DSI,WK,5
2014-08-07 20:00:00+00:00,DSI,WL,6
2014-08-07 20:00:00+00:00,DSI,WM,6
2014-08-07 20:00:00+00:00,DSI,WP,6
2014-08-07 20:00:00+00:00,DSI,WS,6
2014-08-07 20:00:00+00:00,DSI,WSM,6
2014-08-07 20:00:00+00:00,DSI,WT,8
