2014-05-22 17:00:00+02:00,DSI,GK,16
2014-05-22 17:00:00+02:00,DSI,GLN,17
2014-05-22 17:00:00+02:00,DSI,GN,17
2014-05-22 17:00:00+02:00,DSI,GND,17
2014-05-22 17:00:00+02:00,DSI,GNN,17
2014-05-22 17:00:00+02:00,DSI,GO,17
2014-05-22 17:00:00+02:00,DSI,GP,17
2014-05-22 17:00:00+02:00,DSI,GR,15
2014-05-22 17:00:00+02:00,DSI,GS,16
2014-05-22 17:00:00+02:00,DSI,GV,17
2014-05-22 17:00:00+02:00,DSI,GVC,17
2014-05-22 17:00:00+02:00,DSI,GVM,18
2014-05-22 17:00:00+02:00,DSI,GVMW,17
2014-05-22 17:00:00+02:00,DSI,GW,16
2014-05-22 17:00:00+02:00,DSI,GZ,17
2014-05-22 17:00:00+02:00,DSI,HAD,17
2014-05-22 17:00:00+02:00,DSI,HB,17
2014-05-22 17:00:00+02:00,DSI,HBZM,16
2014-05-22 17:00:00+02:00,DSI,HD,17
2014-05-22 17:00:00+02:00,DSI,HDB,17
2014-05-22 17:00:00+02:00,DSI,HDE,18
2014-05-22 17:00:00+02:00,DSI,HDG,17
2014-05-22 17:00:00+02:00,DSI,HDR,16
2014-05-22 17:00:00+02:00,DSI,HDRZ,17
2014-05-22 17:00:00+02:00,DSI,HFD,17
2014-05-22 17:00:00+02:00,DSI,HGL,18
2014-05-22 17:00:00+02:00,DSI,HGLG,17
2014-05-22 17:00:00+02:00,DSI,HGLO,16
2014-05-22 17:00:00+02:00,DSI,HGV,16
2014-05-22 17:00:00+02:00,DSI,HGZ,16
2014-05-22 17:00:00+02:00,DSI,HIL,16
2014-05-22 17:00:00+02:00,DSI,HK,17
2014-05-22 17:00:00+02:00,DSI,HKS,17
2014-05-22 17:00:00+02:00,DSI,HLD,17
2014-05-22 17:00:00+02:00,DSI,HLDS,16
2014-05-22 17:00:00+02:00,DSI,HLG,17
2014-05-22 17:00:00+02:00,DSI,HLGH,16
2014-05-22 17:00:00+02:00,DSI,HLM,17
2014-05-22 17:00:00+02:00,DSI,HLMS,15
2014-05-22 17:00:00+02:00,DSI,HLO,17
2014-05-22 17:00:00+02:00,DSI,HM,16
2014-05-22 17:00:00+02:00,DSI,HMBH,17
2014-05-22 17:00:00+02:00,DSI,HMBV,17
2014-05-22 17:00:00+02:00,DSI,HMH,17
2014-05-22 17:00:00+02:00,DSI,HMN,17
2014-05-22 17:00:00+02:00,DSI,HN,17
2014-05-22 17:00:00+02:00,DSI,HNK,16
2014-05-22 17:00:00+02:00,DSI,HNO,17
2014-05-22 17:00:00+02:00,DSI,HNP,17
2014-05-22 17:00:00+02:00,DSI,HON,17
2014-05-22 17:00:00+02:00,DSI,HOR,18
2014-05-22 17:00:00+02:00,DSI,HR,16
2014-05-22 17:00:00+02:00,DSI,HRL,17
2014-05-22 17:00:00+02:00,DSI,HRLK,17
2014-05-22 17:00:00+02:00,DSI,HRLW,17
2014-05-22 17:00:00+02:00,DSI,HRN,17
2014-05-22 17:00:00+02:00,DSI,HRT,17
2014-05-22 17:00:00+02:00,DSI,HRY,4
2014-05-22 17:00:00+02:00,DSI,HT,16
2014-05-22 17:00:00+02:00,DSI,HTN,16
2014-05-22 17:00:00+02:00,DSI,HTNC,17
2014-05-22 17:00:00+02:00,DSI,HTO,17
2014-05-22 17:00:00+02:00,DSI,HVL,16
2014-05-22 17:00:00+02:00,DSI,HVS,17
2014-05-22 17:00:00+02:00,DSI,HVSM,5
2014-05-22 17:00:00+02:00,DSI,HVSN,11
2014-05-22 17:00:00+02:00,DSI,HVSP,18
2014-05-22 17:00:00+02:00,DSI,HWD,17
2014-05-22 17:00:00+02:00,DSI,HWZB,16
2014-05-22 17:00:00+02:00,DSI,HZE,17
2014-05-22 17:00:00+02:00,DSI,IJT,15
2014-05-22 17:00:00+02:00,DSI,KBD,17
2014-05-22 17:00:00+02:00,DSI,KBK,15
2014-05-22 17:00:00+02:00,DSI,KBW,16
2014-05-22 17:00:00+02:00,DSI,KLP,17
2014-05-22 17:00:00+02:00,DSI,KMA,17
2014-05-22 17:00:00+02:00,DSI,KMR,16
2014-05-22 17:00:00+02:00,DSI,KMW,17
2014-05-22 17:00:00+02:00,DSI,KPN,16
2014-05-22 17:00:00+02:00,DSI,KPNZ,18
2014-05-22 17:00:00+02:00,DSI,KRD,17
2014-05-22 17:00:00+02:00,DSI,KRG,17
2014-05-22 17:00:00+02:00,DSI,KRW,4
2014-05-22 17:00:00+02:00,DSI,KTR,17
2014-05-22 17:00:00+02:00,DSI,KW,17
2014-05-22 17:00:00+02:00,DSI,KZD,17
2014-05-22 17:00:00+02:00,DSI,LAA,17
2014-05-22 17:00:00+02:00,DSI,LC,17
2014-05-22 17:00:00+02:00,DSI,LDL,17
2014-05-22 17:00:00+02:00,DSI,LDM,17
2014-05-22 17:00:00+02:00,DSI,LEDN,18
2014-05-22 17:00:00+02:00,DSI,LG,17
2014-05-22 17:00:00+02:00,DSI,LLS,17
2014-05-22 17:00:00+02:00,DSI,LP,15
2014-05-22 17:00:00+02:00,DSI,LTN,17
2014-05-22 17:00:00+02:00,DSI,LTV,17
2014-05-22 17:00:00+02:00,DSI,LUT,17
2014-05-22 17:00:00+02:00,DSI,LW,17
2014-05-22 17:00:00+02:00,DSI,LWC,17
2014-05-22 17:00:00+02:00,DSI,MAS,17
2014-05-22 17:00:00+02:00,DSI,MDB,15
2014-05-22 17:00:00+02:00,DSI,MES,17
2014-05-22 17:00:00+02:00,DSI,MG,17
2014-05-22 17:00:00+02:00,DSI,MMLH,17
2014-05-22 17:00:00+02:00,DSI,MP,17
2014-05-22 17:00:00+02:00,DSI,MRB,16
2014-05-22 17:00:00+02:00,DSI,MRN,17
2014-05-22 17:00:00+02:00,DSI,MSS,17
2014-05-22 17:00:00+02:00,DSI,MSW,17
2014-05-22 17:00:00+02:00,DSI,MT,17
2014-05-22 17:00:00+02:00,DSI,MTH,17
2014-05-22 17:00:00+02:00,DSI,MTN,5
2014-05-22 17:00:00+02:00,DSI,MTR,17
2014-05-22 17:00:00+02:00,DSI,MZ,16
2014-05-22 17:00:00+02:00,DSI,NA,16
2014-05-22 17:00:00+02:00,DSI,NDB,17
2014-05-22 17:00:00+02:00,DSI,NH,17
2014-05-22 17:00:00+02:00,DSI,NKK,17
2014-05-22 17:00:00+02:00,DSI,NM,17
2014-05-22 17:00:00+02:00,DSI,NMD,17
2014-05-22 17:00:00+02:00,DSI,NMH,17
2014-05-22 17:00:00+02:00,DSI,NML,17
2014-05-22 17:00:00+02:00,DSI,NS,18
2014-05-22 17:00:00+02:00,DSI,NSCH,17
2014-05-22 17:00:00+02:00,DSI,NVD,18
2014-05-22 17:00:00+02:00,DSI,NVDW,12
2014-05-22 17:00:00+02:00,DSI,NVP,16
2014-05-22 17:00:00+02:00,DSI,NWK,16
2014-05-22 17:00:00+02:00,DSI,NWL,17
2014-05-22 17:00:00+02:00,DSI,O,17
2014-05-22 17:00:00+02:00,DSI,OBD,17
2014-05-22 17:00:00+02:00,DSI,ODB,18
2014-05-22 17:00:00+02:00,DSI,ODZ,17
2014-05-22 17:00:00+02:00,DSI,OLV,4
2014-05-22 17:00:00+02:00,DSI,OMN,17
2014-05-22 17:00:00+02:00,DSI,OP,15
2014-05-22 17:00:00+02:00,DSI,OST,18
2014-05-22 17:00:00+02:00,DSI,OT,16
2014-05-22 17:00:00+02:00,DSI,OTB,17
2014-05-22 17:00:00+02:00,DSI,OVN,17
2014-05-22 17:00:00+02:00,DSI,OW,17
2014-05-22 17:00:00+02:00,DSI,PMO,17
2014-05-22 17:00:00+02:00,DSI,PMR,17
2014-05-22 17:00:00+02:00,DSI,PMW,17
2014-05-22 17:00:00+02:00,DSI,PT,16
2014-05-22 17:00:00+02:00,DSI,RAI,16
2014-05-22 17:00:00+02:00,DSI,RAT,17
2014-05-22 17:00:00+02:00,DSI,RB,17
2014-05-22 17:00:00+02:00,DSI,RD,16
2014-05-22 17:00:00+02:00,DSI,RH,17
2014-05-22 17:00:00+02:00,DSI,RHN,17
2014-05-22 17:00:00+02:00,DSI,RL,17
2014-05-22 17:00:00+02:00,DSI,RLB,17
2014-05-22 17:00:00+02:00,DSI,RM,16
2014-05-22 17:00:00+02:00,DSI,RS,17
2014-05-22 17:00:00+02:00,DSI,RSD,19
2014-05-22 17:00:00+02:00,DSI,RSN,17
2014-05-22 17:00:00+02:00,DSI,RSW,17
2014-05-22 17:00:00+02:00,DSI,RTA,17
2014-05-22 17:00:00+02:00,DSI,RTB,18
2014-05-22 17:00:00+02:00,DSI,RTD,17
2014-05-22 17:00:00+02:00,DSI,RTN,16
2014-05-22 17:00:00+02:00,DSI,RTST,4
2014-05-22 17:00:00+02:00,DSI,RTZ,17
2014-05-22 17:00:00+02:00,DSI,RV,16
2014-05-22 17:00:00+02:00,DSI,RVS,16
2014-05-22 17:00:00+02:00,DSI,SBK,16
2014-05-22 17:00:00+02:00,DSI,SD,17
2014-05-22 17:00:00+02:00,DSI,SDA,16
2014-05-22 17:00:00+02:00,DSI,SDM,18
2014-05-22 17:00:00+02:00,DSI,SDT,16
2014-05-22 17:00:00+02:00,DSI,SDTB,16
2014-05-22 17:00:00+02:00,DSI,SGL,16
2014-05-22 17:00:00+02:00,DSI,SGN,18
2014-05-22 17:00:00+02:00,DSI,SHL,18
2014-05-22 17:00:00+02:00,DSI,SK,17
2014-05-22 17:00:00+02:00,DSI,SKND,17
2014-05-22 17:00:00+02:00,DSI,SM,17
2014-05-22 17:00:00+02:00,DSI,SN,16
2014-05-22 17:00:00+02:00,DSI,SOG,17
2014-05-22 17:00:00+02:00,DSI,SPH,4
2014-05-22 17:00:00+02:00,DSI,SPM,16
2014-05-22 17:00:00+02:00,DSI,SPTN,17
2014-05-22 17:00:00+02:00,DSI,SPTZ,17
2014-05-22 17:00:00+02:00,DSI,SPV,4
2014-05-22 17:00:00+02:00,DSI,SRN,17
2014-05-22 17:00:00+02:00,DSI,SSH,17
2014-05-22 17:00:00+02:00,DSI,ST,15
2014-05-22 17:00:00+02:00,DSI,STD,16
2014-05-22 17:00:00+02:00,DSI,STM,17
2014-05-22 17:00:00+02:00,DSI,STV,16
2014-05-22 17:00:00+02:00,DSI,STZ,16
2014-05-22 17:00:00+02:00,DSI,SWD,16
2014-05-22 17:00:00+02:00,DSI,SWK,17
2014-05-22 17:00:00+02:00,DSI,TB,17
2014-05-22 17:00:00+02:00,DSI,TBG,22
2014-05-22 17:00:00+02:00,DSI,TBR,17
2014-05-22 17:00:00+02:00,DSI,TBU,17
2014-05-22 17:00:00+02:00,DSI,TG,16
2014-05-22 17:00:00+02:00,DSI,TL,15
2014-05-22 17:00:00+02:00,DSI,TPSW,16
2014-05-22 17:00:00+02:00,DSI,TWL,17
2014-05-22 17:00:00+02:00,DSI,UHM,17
2014-05-22 17:00:00+02:00,DSI,UHZ,16
2014-05-22 17:00:00+02:00,DSI,UST,16
2014-05-22 17:00:00+02:00,DSI,UT,19
2014-05-22 17:00:00+02:00,DSI,UTG,17
2014-05-22 17:00:00+02:00,DSI,UTL,17
2014-05-22 17:00:00+02:00,DSI,UTLR,5
2014-05-22 17:00:00+02:00,DSI,UTM,16
2014-05-22 17:00:00+02:00,DSI,UTO,17
2014-05-22 17:00:00+02:00,DSI,UTT,16
2014-05-22 17:00:00+02:00,DSI,UTZL,17
2014-05-22 17:00:00+02:00,DSI,VB,17
2014-05-22 17:00:00+02:00,DSI,VD,15
2014-05-22 17:00:00+02:00,DSI,VDG,17
2014-05-22 17:00:00+02:00,DSI,VDL,17
2014-05-22 17:00:00+02:00,DSI,VDM,16
2014-05-22 17:00:00+02:00,DSI,VDO,17
2014-05-22 17:00:00+02:00,DSI,VDW,17
2014-05-22 17:00:00+02:00,DSI,VEM,16
2014-05-22 17:00:00+02:00,DSI,VG,16
2014-05-22 17:00:00+02:00,DSI,VH,18
2014-05-22 17:00:00+02:00,DSI,VHP,17
2014-05-22 17:00:00+02:00,DSI,VK,17
2014-05-22 17:00:00+02:00,DSI,VL,18
2014-05-22 17:00:00+02:00,DSI,VLB,18
2014-05-22 17:00:00+02:00,DSI,VMW,4
2014-05-22 17:00:00+02:00,DSI,VNDC,16
2014-05-22 17:00:00+02:00,DSI,VNDW,17
2014-05-22 17:00:00+02:00,DSI,VP,16
2014-05-22 17:00:00+02:00,DSI,VRY,16
2014-05-22 17:00:00+02:00,DSI,VS,16
2014-05-22 17:00:00+02:00,DSI,VSS,17
2014-05-22 17:00:00+02:00,DSI,VST,16
2014-05-22 17:00:00+02:00,DSI,VSV,22
2014-05-22 17:00:00+02:00,DSI,VTN,16
2014-05-22 17:00:00+02:00,DSI,VWD,17
2014-05-22 17:00:00+02:00,DSI,VZ,16
2014-05-22 17:00:00+02:00,DSI,WAD,17
2014-05-22 17:00:00+02:00,DSI,WADN,17
2014-05-22 17:00:00+02:00,DSI,WC,16
2014-05-22 17:00:00+02:00,DSI,WD,17
2014-05-22 17:00:00+02:00,DSI,WDN,17
2014-05-22 17:00:00+02:00,DSI,WF,17
2014-05-22 17:00:00+02:00,DSI,WFM,16
2014-05-22 17:00:00+02:00,DSI,WH,18
2014-05-22 17:00:00+02:00,DSI,WIJ,4
2014-05-22 17:00:00+02:00,DSI,WK,17
2014-05-22 17:00:00+02:00,DSI,WL,17
2014-05-22 17:00:00+02:00,DSI,WM,17
2014-05-22 17:00:00+02:00,DSI,WP,17
2014-05-22 17:00:00+02:00,DSI,WS,17
2014-05-22 17:00:00+02:00,DSI,WSM,16
2014-05-22 17:00:00+02:00,DSI,WT,16
2014-05-22 17:00:00+02:00,DSI,WTM,4
2014-05-22 17:00:00+02:00,DSI,WTV,16
2014-05-22 17:00:00+02:00,DSI,WV,16
2014-05-22 17:00:00+02:00,DSI,WW,18
2014-05-22 17:00:00+02:00,DSI,WWW,16
2014-05-22 17:00:00+02:00,DSI,WZ,18
2014-05-22 17:00:00+02:00,DSI,YPB,16
2014-05-22 17:00:00+02:00,DSI,ZA,16
2014-05-22 17:00:00+02:00,DSI,ZB,16
2014-05-22 17:00:00+02:00,DSI,ZBM,17
2014-05-22 17:00:00+02:00,DSI,ZD,17
2014-05-22 17:00:00+02:00,DSI,ZDK,17
2014-05-22 17:00:00+02:00,DSI,ZH,18
2014-05-22 17:00:00+02:00,DSI,ZL,16
2014-05-22 17:00:00+02:00,DSI,ZLW,17
2014-05-22 17:00:00+02:00,DSI,ZP,17
2014-05-22 17:00:00+02:00,DSI,ZTM,14
2014-05-22 17:00:00+02:00,DSI,ZTMO,17
2014-05-22 17:00:00+02:00,DSI,ZV,17
2014-05-22 17:00:00+02:00,DSI,ZVB,18
2014-05-22 17:00:00+02:00,DSI,ZVT,15
2014-05-22 17:00:00+02:00,DSI,ZWD,17
2014-05-22 17:00:00+02:00,DSI,ZWW,17
2014-05-22 18:00:00+02:00,DSI,AC,17
2014-05-22 18:00:00+02:00,DSI,ADH,8
2014-05-22 18:00:00+02:00,DSI,AH,17
2014-05-22 18:00:00+02:00,DSI,AHP,17
2014-05-22 18:00:00+02:00,DSI,AHPR,16
2014-05-22 18:00:00+02:00,DSI,AHZ,17
2014-05-22 18:00:00+02:00,DSI,AKL,17
2014-05-22 18:00:00+02:00,DSI,AKM,16
2014-05-22 18:00:00+02:00,DSI,ALM,18
2014-05-22 18:00:00+02:00,DSI,ALMB,17
2014-05-22 18:00:00+02:00,DSI,ALMM,17
2014-05-22 18:00:00+02:00,DSI,ALMO,18
2014-05-22 18:00:00+02:00,DSI,ALMP,18
2014-05-22 18:00:00+02:00,DSI,AMF,17
2014-05-22 18:00:00+02:00,DSI,AMFS,17
2014-05-22 18:00:00+02:00,DSI,AML,17
2014-05-22 18:00:00+02:00,DSI,AMPO,17
2014-05-22 18:00:00+02:00,DSI,AMR,18
2014-05-22 18:00:00+02:00,DSI,AMRI,16
2014-05-22 18:00:00+02:00,DSI,AMRN,18
2014-05-22 18:00:00+02:00,DSI,ANA,18
2014-05-22 18:00:00+02:00,DSI,APD,17
2014-05-22 18:00:00+02:00,DSI,APDM,16
2014-05-22 18:00:00+02:00,DSI,APDO,17
2014-05-22 18:00:00+02:00,DSI,APG,17
2014-05-22 18:00:00+02:00,DSI,APN,17
2014-05-22 18:00:00+02:00,DSI,ARN,17
2014-05-22 18:00:00+02:00,DSI,ASA,17
2014-05-22 18:00:00+02:00,DSI,ASB,17
2014-05-22 18:00:00+02:00,DSI,ASD,18
2014-05-22 18:00:00+02:00,DSI,ASDL,17
2014-05-22 18:00:00+02:00,DSI,ASDM,17
2014-05-22 18:00:00+02:00,DSI,ASDZ,18
2014-05-22 18:00:00+02:00,DSI,ASHD,16
2014-05-22 18:00:00+02:00,DSI,ASN,17
2014-05-22 18:00:00+02:00,DSI,ASS,17
2014-05-22 18:00:00+02:00,DSI,ASSP,17
2014-05-22 18:00:00+02:00,DSI,ATN,20
2014-05-22 18:00:00+02:00,DSI,AVAT,17
2014-05-22 18:00:00+02:00,DSI,BD,18
2014-05-22 18:00:00+02:00,DSI,BDE,17
2014-05-22 18:00:00+02:00,DSI,BDG,16
2014-05-22 18:00:00+02:00,DSI,BDM,17
2014-05-22 18:00:00+02:00,DSI,BDPB,17
2014-05-22 18:00:00+02:00,DSI,BET,16
2014-05-22 18:00:00+02:00,DSI,BF,17
2014-05-22 18:00:00+02:00,DSI,BGN,17
2014-05-22 18:00:00+02:00,DSI,BHDV,17
2014-05-22 18:00:00+02:00,DSI,BHV,16
2014-05-22 18:00:00+02:00,DSI,BK,16
2014-05-22 18:00:00+02:00,DSI,BKF,17
2014-05-22 18:00:00+02:00,DSI,BKG,17
2014-05-22 18:00:00+02:00,DSI,BKL,16
2014-05-22 18:00:00+02:00,DSI,BL,18
2014-05-22 18:00:00+02:00,DSI,BLL,17
2014-05-22 18:00:00+02:00,DSI,BMN,17
2014-05-22 18:00:00+02:00,DSI,BMR,17
2014-05-22 18:00:00+02:00,DSI,BN,16
2014-05-22 18:00:00+02:00,DSI,BNC,16
2014-05-22 18:00:00+02:00,DSI,BNK,18
2014-05-22 18:00:00+02:00,DSI,BNN,17
2014-05-22 18:00:00+02:00,DSI,BP,17
2014-05-22 18:00:00+02:00,DSI,BR,17
2014-05-22 18:00:00+02:00,DSI,BRD,17
2014-05-22 18:00:00+02:00,DSI,BRN,18
2014-05-22 18:00:00+02:00,DSI,BSD,14
2014-05-22 18:00:00+02:00,DSI,BSK,17
2014-05-22 18:00:00+02:00,DSI,BSMZ,18
2014-05-22 18:00:00+02:00,DSI,BTL,16
2014-05-22 18:00:00+02:00,DSI,BV,18
2014-05-22 18:00:00+02:00,DSI,BZL,17
2014-05-22 18:00:00+02:00,DSI,CAS,17
2014-05-22 18:00:00+02:00,DSI,CK,17
2014-05-22 18:00:00+02:00,DSI,CL,17
2014-05-22 18:00:00+02:00,DSI,CO,17
2014-05-22 18:00:00+02:00,DSI,CPS,18
2014-05-22 18:00:00+02:00,DSI,CVM,16
2014-05-22 18:00:00+02:00,DSI,DA,18
2014-05-22 18:00:00+02:00,DSI,DB,18
2014-05-22 18:00:00+02:00,DSI,DDN,16
2014-05-22 18:00:00+02:00,DSI,DDR,18
2014-05-22 18:00:00+02:00,DSI,DDRS,17
2014-05-22 18:00:00+02:00,DSI,DDZD,17
2014-05-22 18:00:00+02:00,DSI,DEI,16
2014-05-22 18:00:00+02:00,DSI,DID,17
2014-05-22 18:00:00+02:00,DSI,DL,18
2014-05-22 18:00:00+02:00,DSI,DLD,17
2014-05-22 18:00:00+02:00,DSI,DLN,15
2014-05-22 18:00:00+02:00,DSI,DMN,17
2014-05-22 18:00:00+02:00,DSI,DMNZ,17
2014-05-22 18:00:00+02:00,DSI,DN,16
2014-05-22 18:00:00+02:00,DSI,DR,17
2014-05-22 18:00:00+02:00,DSI,DRH,16
2014-05-22 18:00:00+02:00,DSI,DRON,18
2014-05-22 18:00:00+02:00,DSI,DRP,17
2014-05-22 18:00:00+02:00,DSI,DT,16
2014-05-22 18:00:00+02:00,DSI,DTC,17
2014-05-22 18:00:00+02:00,DSI,DTCH,18
2014-05-22 18:00:00+02:00,DSI,DTZ,17
2014-05-22 18:00:00+02:00,DSI,DV,17
2014-05-22 18:00:00+02:00,DSI,DVC,17
2014-05-22 18:00:00+02:00,DSI,DVD,16
2014-05-22 18:00:00+02:00,DSI,DVN,17
2014-05-22 18:00:00+02:00,DSI,DVNK,16
2014-05-22 18:00:00+02:00,DSI,DZ,16
2014-05-22 18:00:00+02:00,DSI,DZW,17
2014-05-22 18:00:00+02:00,DSI,EC,17
2014-05-22 18:00:00+02:00,DSI,ED,17
2014-05-22 18:00:00+02:00,DSI,EDC,17
2014-05-22 18:00:00+02:00,DSI,EDN,16
2014-05-22 18:00:00+02:00,DSI,EGH,17
2014-05-22 18:00:00+02:00,DSI,EGHM,17
2014-05-22 18:00:00+02:00,DSI,EHB,16
2014-05-22 18:00:00+02:00,DSI,EHV,17
2014-05-22 18:00:00+02:00,DSI,EKZ,16
2014-05-22 18:00:00+02:00,DSI,EML,17
2014-05-22 18:00:00+02:00,DSI,EMN,16
2014-05-22 18:00:00+02:00,DSI,EMNZ,15
2014-05-22 18:00:00+02:00,DSI,ES,15
2014-05-22 18:00:00+02:00,DSI,ESD,16
2014-05-22 18:00:00+02:00,DSI,ESE,16
2014-05-22 18:00:00+02:00,DSI,EST,16
2014-05-22 18:00:00+02:00,DSI,ETN,17
2014-05-22 18:00:00+02:00,DSI,FN,16
2014-05-22 18:00:00+02:00,DSI,GBG,16
2014-05-22 18:00:00+02:00,DSI,GBR,17
2014-05-22 18:00:00+02:00,DSI,GD,18
2014-05-22 18:00:00+02:00,DSI,GDG,17
2014-05-22 18:00:00+02:00,DSI,GDK,17
2014-05-22 18:00:00+02:00,DSI,GDM,16
2014-05-22 18:00:00+02:00,DSI,GDR,20
2014-05-22 18:00:00+02:00,DSI,GERP,17
2014-05-22 18:00:00+02:00,DSI,GK,17
2014-05-22 18:00:00+02:00,DSI,GLN,17
2014-05-22 18:00:00+02:00,DSI,GN,16
2014-05-22 18:00:00+02:00,DSI,GND,17
2014-05-22 18:00:00+02:00,DSI,GNN,17
2014-05-22 18:00:00+02:00,DSI,GO,17
2014-05-22 18:00:00+02:00,DSI,GP,17
2014-05-22 18:00:00+02:00,DSI,GR,16
2014-05-22 18:00:00+02:00,DSI,GS,17
2014-05-22 18:00:00+02:00,DSI,GV,15
2014-05-22 18:00:00+02:00,DSI,GVC,16
2014-05-22 18:00:00+02:00,DSI,GVM,17
2014-05-22 18:00:00+02:00,DSI,GVMW,17
2014-05-22 18:00:00+02:00,DSI,GW,17
2014-05-22 18:00:00+02:00,DSI,GZ,17
2014-05-22 18:00:00+02:00,DSI,HAD,17
2014-05-22 18:00:00+02:00,DSI,HB,17
2014-05-22 18:00:00+02:00,DSI,HBZM,17
2014-05-22 18:00:00+02:00,DSI,HD,17
2014-05-22 18:00:00+02:00,DSI,HDB,18
2014-05-22 18:00:00+02:00,DSI,HDE,17
2014-05-22 18:00:00+02:00,DSI,HDG,17
2014-05-22 18:00:00+02:00,DSI,HDR,16
2014-05-22 18:00:00+02:00,DSI,HDRZ,16
2014-05-22 18:00:00+02:00,DSI,HFD,17
2014-05-22 18:00:00+02:00,DSI,HGL,17
2014-05-22 18:00:00+02:00,DSI,HGLG,16
2014-05-22 18:00:00+02:00,DSI,HGLO,17
2014-05-22 18:00:00+02:00,DSI,HGV,18
2014-05-22 18:00:00+02:00,DSI,HGZ,17
2014-05-22 18:00:00+02:00,DSI,HIL,17
2014-05-22 18:00:00+02:00,DSI,HK,16
2014-05-22 18:00:00+02:00,DSI,HKS,16
2014-05-22 18:00:00+02:00,DSI,HLD,17
2014-05-22 18:00:00+02:00,DSI,HLDS,16
2014-05-22 18:00:00+02:00,DSI,HLG,17
2014-05-22 18:00:00+02:00,DSI,HLGH,17
2014-05-22 18:00:00+02:00,DSI,HLM,16
2014-05-22 18:00:00+02:00,DSI,HLMS,17
2014-05-22 18:00:00+02:00,DSI,HLO,18
2014-05-22 18:00:00+02:00,DSI,HM,17
2014-05-22 18:00:00+02:00,DSI,HMBH,17
2014-05-22 18:00:00+02:00,DSI,HMBV,16
2014-05-22 18:00:00+02:00,DSI,HMH,17
2014-05-22 18:00:00+02:00,DSI,HMN,17
2014-05-22 18:00:00+02:00,DSI,HN,17
2014-05-22 18:00:00+02:00,DSI,HNK,17
2014-05-22 18:00:00+02:00,DSI,HNO,17
2014-05-22 18:00:00+02:00,DSI,HNP,16
2014-05-22 18:00:00+02:00,DSI,HON,17
2014-05-22 18:00:00+02:00,DSI,HOR,17
2014-05-22 18:00:00+02:00,DSI,HR,17
2014-05-22 18:00:00+02:00,DSI,HRL,17
2014-05-22 18:00:00+02:00,DSI,HRLK,16
2014-05-22 18:00:00+02:00,DSI,HRLW,16
2014-05-22 18:00:00+02:00,DSI,HRN,17
2014-05-22 18:00:00+02:00,DSI,HRT,17
2014-05-22 18:00:00+02:00,DSI,HRY,4
2014-05-22 18:00:00+02:00,DSI,HT,17
2014-05-22 18:00:00+02:00,DSI,HTN,17
2014-05-22 18:00:00+02:00,DSI,HTNC,16
2014-05-22 18:00:00+02:00,DSI,HTO,17
2014-05-22 18:00:00+02:00,DSI,HVL,17
2014-05-22 18:00:00+02:00,DSI,HVS,17
2014-05-22 18:00:00+02:00,DSI,HVSM,6
2014-05-22 18:00:00+02:00,DSI,HVSN,12
2014-05-22 18:00:00+02:00,DSI,HVSP,17
2014-05-22 18:00:00+02:00,DSI,HWD,16
2014-05-22 18:00:00+02:00,DSI,HWZB,17
2014-05-22 18:00:00+02:00,DSI,HZE,17
2014-05-22 18:00:00+02:00,DSI,IJT,17
2014-05-22 18:00:00+02:00,DSI,KBD,17
2014-05-22 18:00:00+02:00,DSI,KBK,17
2014-05-22 18:00:00+02:00,DSI,KBW,17
2014-05-22 18:00:00+02:00,DSI,KLP,18
2014-05-22 18:00:00+02:00,DSI,KMA,17
2014-05-22 18:00:00+02:00,DSI,KMR,17
2014-05-22 18:00:00+02:00,DSI,KMW,16
2014-05-22 18:00:00+02:00,DSI,KPN,17
2014-05-22 18:00:00+02:00,DSI,KPNZ,17
2014-05-22 18:00:00+02:00,DSI,KRD,15
2014-05-22 18:00:00+02:00,DSI,KRG,15
2014-05-22 18:00:00+02:00,DSI,KRW,4
2014-05-22 18:00:00+02:00,DSI,KTR,17
2014-05-22 18:00:00+02:00,DSI,KW,17
2014-05-22 18:00:00+02:00,DSI,KZD,17
2014-05-22 18:00:00+02:00,DSI,LAA,17
2014-05-22 18:00:00+02:00,DSI,LC,17
2014-05-22 18:00:00+02:00,DSI,LDL,14
2014-05-22 18:00:00+02:00,DSI,LDM,16
2014-05-22 18:00:00+02:00,DSI,LEDN,19
2014-05-22 18:00:00+02:00,DSI,LG,17
2014-05-22 18:00:00+02:00,DSI,LLS,18
2014-05-22 18:00:00+02:00,DSI,LP,17
2014-05-22 18:00:00+02:00,DSI,LTN,16
2014-05-22 18:00:00+02:00,DSI,LTV,16
2014-05-22 18:00:00+02:00,DSI,LUT,17
2014-05-22 18:00:00+02:00,DSI,LW,17
2014-05-22 18:00:00+02:00,DSI,LWC,16
2014-05-22 18:00:00+02:00,DSI,MAS,16
2014-05-22 18:00:00+02:00,DSI,MDB,16
2014-05-22 18:00:00+02:00,DSI,MES,17
2014-05-22 18:00:00+02:00,DSI,MG,16
2014-05-22 18:00:00+02:00,DSI,MMLH,16
2014-05-22 18:00:00+02:00,DSI,MP,18
2014-05-22 18:00:00+02:00,DSI,MRB,17
2014-05-22 18:00:00+02:00,DSI,MRN,18
2014-05-22 18:00:00+02:00,DSI,MSS,17
2014-05-22 18:00:00+02:00,DSI,MSW,16
