2014-12-01 19:00:00+01:00,DSI,LTV,9
2014-12-01 19:00:00+01:00,DSI,LUT,10
2014-12-01 19:00:00+01:00,DSI,LW,10
2014-12-01 19:00:00+01:00,DSI,LWC,9
2014-12-01 19:00:00+01:00,DSI,MAS,12
2014-12-01 19:00:00+01:00,DSI,MDB,16
2014-12-01 19:00:00+01:00,DSI,MES,10
2014-12-01 19:00:00+01:00,DSI,MG,10
2014-12-01 19:00:00+01:00,DSI,MMLH,10
2014-12-01 19:00:00+01:00,DSI,MP,12
2014-12-01 19:00:00+01:00,DSI,MRB,10
2014-12-01 19:00:00+01:00,DSI,MRN,11
2014-12-01 19:00:00+01:00,DSI,MSS,11
2014-12-01 19:00:00+01:00,DSI,MSW,10
2014-12-01 19:00:00+01:00,DSI,MT,10
2014-12-01 19:00:00+01:00,DSI,MTH,10
2014-12-01 19:00:00+01:00,DSI,MTN,10
2014-12-01 19:00:00+01:00,DSI,MTR,12
2014-12-01 19:00:00+01:00,DSI,MZ,11
2014-12-01 19:00:00+01:00,DSI,NA,10
2014-12-01 19:00:00+01:00,DSI,NDB,10
2014-12-01 19:00:00+01:00,DSI,NH,10
2014-12-01 19:00:00+01:00,DSI,NKK,12
2014-12-01 19:00:00+01:00,DSI,NM,9
2014-12-01 19:00:00+01:00,DSI,NMD,10
2014-12-01 19:00:00+01:00,DSI,NMGO,8
2014-12-01 19:00:00+01:00,DSI,NMH,10
2014-12-01 19:00:00+01:00,DSI,NML,10
2014-12-01 19:00:00+01:00,DSI,NS,10
2014-12-01 19:00:00+01:00,DSI,NSCH,8
2014-12-01 19:00:00+01:00,DSI,NVD,10
2014-12-01 19:00:00+01:00,DSI,NVP,9
2014-12-01 19:00:00+01:00,DSI,NWK,8
2014-12-01 19:00:00+01:00,DSI,NWL,10
2014-12-01 19:00:00+01:00,DSI,O,10
2014-12-01 19:00:00+01:00,DSI,OBD,11
2014-12-01 19:00:00+01:00,DSI,ODB,11
2014-12-01 19:00:00+01:00,DSI,ODZ,8
2014-12-01 19:00:00+01:00,DSI,OMN,10
2014-12-01 19:00:00+01:00,DSI,OP,9
2014-12-01 19:00:00+01:00,DSI,OST,11
2014-12-01 19:00:00+01:00,DSI,OT,12
2014-12-01 19:00:00+01:00,DSI,OTB,9
2014-12-01 19:00:00+01:00,DSI,OVN,11
2014-12-01 19:00:00+01:00,DSI,OW,10
2014-12-01 19:00:00+01:00,DSI,PMO,10
2014-12-01 19:00:00+01:00,DSI,PMR,11
2014-12-01 19:00:00+01:00,DSI,PMW,10
2014-12-01 19:00:00+01:00,DSI,PT,12
2014-12-01 19:00:00+01:00,DSI,RAI,9
2014-12-01 19:00:00+01:00,DSI,RAT,10
2014-12-01 19:00:00+01:00,DSI,RB,16
2014-12-01 19:00:00+01:00,DSI,RD,8
2014-12-01 19:00:00+01:00,DSI,RH,9
2014-12-01 19:00:00+01:00,DSI,RHN,9
2014-12-01 19:00:00+01:00,DSI,RL,9
2014-12-01 19:00:00+01:00,DSI,RLB,13
2014-12-01 19:00:00+01:00,DSI,RM,13
2014-12-01 19:00:00+01:00,DSI,RS,10
2014-12-01 19:00:00+01:00,DSI,RSD,16
2014-12-01 19:00:00+01:00,DSI,RSN,10
2014-12-01 19:00:00+01:00,DSI,RSW,12
2014-12-01 19:00:00+01:00,DSI,RTA,8
2014-12-01 19:00:00+01:00,DSI,RTB,12
2014-12-01 19:00:00+01:00,DSI,RTD,12
2014-12-01 19:00:00+01:00,DSI,RTN,9
2014-12-01 19:00:00+01:00,DSI,RTST,4
2014-12-01 19:00:00+01:00,DSI,RTZ,12
2014-12-01 19:00:00+01:00,DSI,RV,10
2014-12-01 19:00:00+01:00,DSI,RVS,10
2014-12-01 19:00:00+01:00,DSI,SBK,10
2014-12-01 19:00:00+01:00,DSI,SD,12
2014-12-01 19:00:00+01:00,DSI,SDA,8
2014-12-01 19:00:00+01:00,DSI,SDM,10
2014-12-01 19:00:00+01:00,DSI,SDT,12
2014-12-01 19:00:00+01:00,DSI,SDTB,11
2014-12-01 19:00:00+01:00,DSI,SGL,9
2014-12-01 19:00:00+01:00,DSI,SGN,10
2014-12-01 19:00:00+01:00,DSI,SHL,12
2014-12-01 19:00:00+01:00,DSI,SK,9
2014-12-01 19:00:00+01:00,DSI,SKND,9
2014-12-01 19:00:00+01:00,DSI,SM,10
2014-12-01 19:00:00+01:00,DSI,SN,9
2014-12-01 19:00:00+01:00,DSI,SOG,10
2014-12-01 19:00:00+01:00,DSI,SPH,4
2014-12-01 19:00:00+01:00,DSI,SPM,10
2014-12-01 19:00:00+01:00,DSI,SPTN,12
2014-12-01 19:00:00+01:00,DSI,SPTZ,12
2014-12-01 19:00:00+01:00,DSI,SPV,4
2014-12-01 19:00:00+01:00,DSI,SRN,10
2014-12-01 19:00:00+01:00,DSI,SSH,10
2014-12-01 19:00:00+01:00,DSI,ST,11
2014-12-01 19:00:00+01:00,DSI,STD,10
2014-12-01 19:00:00+01:00,DSI,STM,10
2014-12-01 19:00:00+01:00,DSI,STV,8
2014-12-01 19:00:00+01:00,DSI,STZ,12
2014-12-01 19:00:00+01:00,DSI,SWD,10
2014-12-01 19:00:00+01:00,DSI,SWK,10
2014-12-01 19:00:00+01:00,DSI,TB,11
2014-12-01 19:00:00+01:00,DSI,TBG,12
2014-12-01 19:00:00+01:00,DSI,TBR,10
2014-12-01 19:00:00+01:00,DSI,TBU,10
2014-12-01 19:00:00+01:00,DSI,TG,11
2014-12-01 19:00:00+01:00,DSI,TL,8
2014-12-01 19:00:00+01:00,DSI,TPSW,10
2014-12-01 19:00:00+01:00,DSI,TWL,11
2014-12-01 19:00:00+01:00,DSI,UHM,10
2014-12-01 19:00:00+01:00,DSI,UHZ,10
2014-12-01 19:00:00+01:00,DSI,UST,10
2014-12-01 19:00:00+01:00,DSI,UT,17
2014-12-01 19:00:00+01:00,DSI,UTG,10
2014-12-01 19:00:00+01:00,DSI,UTL,9
2014-12-01 19:00:00+01:00,DSI,UTLR,8
2014-12-01 19:00:00+01:00,DSI,UTM,8
2014-12-01 19:00:00+01:00,DSI,UTO,10
2014-12-01 19:00:00+01:00,DSI,UTT,10
2014-12-01 19:00:00+01:00,DSI,UTZL,10
2014-12-01 19:00:00+01:00,DSI,VB,9
2014-12-01 19:00:00+01:00,DSI,VD,8
2014-12-01 19:00:00+01:00,DSI,VDG,10
2014-12-01 19:00:00+01:00,DSI,VDL,10
2014-12-01 19:00:00+01:00,DSI,VDM,9
2014-12-01 19:00:00+01:00,DSI,VDO,10
2014-12-01 19:00:00+01:00,DSI,VDW,10
2014-12-01 19:00:00+01:00,DSI,VEM,9
2014-12-01 19:00:00+01:00,DSI,VG,9
2014-12-01 19:00:00+01:00,DSI,VH,10
2014-12-01 19:00:00+01:00,DSI,VHP,9
2014-12-01 19:00:00+01:00,DSI,VK,10
2014-12-01 19:00:00+01:00,DSI,VL,13
2014-12-01 19:00:00+01:00,DSI,VLB,10
2014-12-01 19:00:00+01:00,DSI,VMW,4
2014-12-01 19:00:00+01:00,DSI,VNDC,12
2014-12-01 19:00:00+01:00,DSI,VNDW,12
2014-12-01 19:00:00+01:00,DSI,VP,10
2014-12-01 19:00:00+01:00,DSI,VRY,12
2014-12-01 19:00:00+01:00,DSI,VS,10
2014-12-01 19:00:00+01:00,DSI,VSS,16
2014-12-01 19:00:00+01:00,DSI,VST,10
2014-12-01 19:00:00+01:00,DSI,VSV,10
2014-12-01 19:00:00+01:00,DSI,VTN,8
2014-12-01 19:00:00+01:00,DSI,VWD,12
2014-12-01 19:00:00+01:00,DSI,VZ,10
2014-12-01 19:00:00+01:00,DSI,WAD,10
2014-12-01 19:00:00+01:00,DSI,WADN,10
2014-12-01 19:00:00+01:00,DSI,WC,10
2014-12-01 19:00:00+01:00,DSI,WD,10
2014-12-01 19:00:00+01:00,DSI,WDN,10
2014-12-01 19:00:00+01:00,DSI,WF,10
2014-12-01 19:00:00+01:00,DSI,WFM,10
2014-12-01 19:00:00+01:00,DSI,WH,12
2014-12-01 19:00:00+01:00,DSI,WIJ,4
2014-12-01 19:00:00+01:00,DSI,WK,8
2014-12-01 19:00:00+01:00,DSI,WL,10
2014-12-01 19:00:00+01:00,DSI,WM,10
2014-12-01 19:00:00+01:00,DSI,WP,9
2014-12-01 19:00:00+01:00,DSI,WS,10
2014-12-01 19:00:00+01:00,DSI,WSM,10
2014-12-01 19:00:00+01:00,DSI,WT,14
2014-12-01 19:00:00+01:00,DSI,WTM,4
2014-12-01 19:00:00+01:00,DSI,WTV,12
2014-12-01 19:00:00+01:00,DSI,WV,10
2014-12-01 19:00:00+01:00,DSI,WW,9
2014-12-01 19:00:00+01:00,DSI,WWW,9
2014-12-01 19:00:00+01:00,DSI,WZ,12
2014-12-01 19:00:00+01:00,DSI,YPB,10
2014-12-01 19:00:00+01:00,DSI,ZA,8
2014-12-01 19:00:00+01:00,DSI,ZB,10
2014-12-01 19:00:00+01:00,DSI,ZBM,12
2014-12-01 19:00:00+01:00,DSI,ZD,10
2014-12-01 19:00:00+01:00,DSI,ZDK,10
2014-12-01 19:00:00+01:00,DSI,ZH,12
2014-12-01 19:00:00+01:00,DSI,ZL,10
2014-12-01 19:00:00+01:00,DSI,ZLW,13
2014-12-01 19:00:00+01:00,DSI,ZP,11
2014-12-01 19:00:00+01:00,DSI,ZTM,10
2014-12-01 19:00:00+01:00,DSI,ZTMO,10
2014-12-01 19:00:00+01:00,DSI,ZV,11
2014-12-01 19:00:00+01:00,DSI,ZVB,10
2014-12-01 19:00:00+01:00,DSI,ZVT,8
2014-12-01 19:00:00+01:00,DSI,ZWD,12
2014-12-01 19:00:00+01:00,DSI,ZWW,12
2014-12-01 20:00:00+01:00,DSI,AC,11
2014-12-01 20:00:00+01:00,DSI,ADH,8
2014-12-01 20:00:00+01:00,DSI,AH,10
2014-12-01 20:00:00+01:00,DSI,AHP,10
2014-12-01 20:00:00+01:00,DSI,AHPR,10
2014-12-01 20:00:00+01:00,DSI,AHZ,10
2014-12-01 20:00:00+01:00,DSI,AKL,9
2014-12-01 20:00:00+01:00,DSI,AKM,14
2014-12-01 20:00:00+01:00,DSI,ALM,10
2014-12-01 20:00:00+01:00,DSI,ALMB,10
2014-12-01 20:00:00+01:00,DSI,ALMM,10
2014-12-01 20:00:00+01:00,DSI,ALMO,10
2014-12-01 20:00:00+01:00,DSI,ALMP,9
2014-12-01 20:00:00+01:00,DSI,AMF,12
2014-12-01 20:00:00+01:00,DSI,AMFS,8
2014-12-01 20:00:00+01:00,DSI,AML,10
2014-12-01 20:00:00+01:00,DSI,AMPO,10
2014-12-01 20:00:00+01:00,DSI,AMR,11
2014-12-01 20:00:00+01:00,DSI,AMRI,10
2014-12-01 20:00:00+01:00,DSI,AMRN,11
2014-12-01 20:00:00+01:00,DSI,ANA,10
2014-12-01 20:00:00+01:00,DSI,APD,9
2014-12-01 20:00:00+01:00,DSI,APDM,8
2014-12-01 20:00:00+01:00,DSI,APDO,10
2014-12-01 20:00:00+01:00,DSI,APG,8
2014-12-01 20:00:00+01:00,DSI,APN,10
2014-12-01 20:00:00+01:00,DSI,ARN,15
2014-12-01 20:00:00+01:00,DSI,ASA,10
2014-12-01 20:00:00+01:00,DSI,ASB,11
2014-12-01 20:00:00+01:00,DSI,ASD,12
2014-12-01 20:00:00+01:00,DSI,ASDL,10
2014-12-01 20:00:00+01:00,DSI,ASDM,10
2014-12-01 20:00:00+01:00,DSI,ASDZ,10
2014-12-01 20:00:00+01:00,DSI,ASHD,11
2014-12-01 20:00:00+01:00,DSI,ASN,12
2014-12-01 20:00:00+01:00,DSI,ASS,10
2014-12-01 20:00:00+01:00,DSI,ASSP,10
2014-12-01 20:00:00+01:00,DSI,ATN,10
2014-12-01 20:00:00+01:00,DSI,AVAT,10
2014-12-01 20:00:00+01:00,DSI,BD,10
2014-12-01 20:00:00+01:00,DSI,BDE,10
2014-12-01 20:00:00+01:00,DSI,BDG,10
2014-12-01 20:00:00+01:00,DSI,BDM,9
2014-12-01 20:00:00+01:00,DSI,BDPB,10
2014-12-01 20:00:00+01:00,DSI,BET,10
2014-12-01 20:00:00+01:00,DSI,BF,11
2014-12-01 20:00:00+01:00,DSI,BGN,13
2014-12-01 20:00:00+01:00,DSI,BHDV,10
2014-12-01 20:00:00+01:00,DSI,BHV,9
2014-12-01 20:00:00+01:00,DSI,BK,10
2014-12-01 20:00:00+01:00,DSI,BKF,8
2014-12-01 20:00:00+01:00,DSI,BKG,10
2014-12-01 20:00:00+01:00,DSI,BKL,10
2014-12-01 20:00:00+01:00,DSI,BL,14
2014-12-01 20:00:00+01:00,DSI,BLL,12
2014-12-01 20:00:00+01:00,DSI,BMN,10
2014-12-01 20:00:00+01:00,DSI,BMR,10
2014-12-01 20:00:00+01:00,DSI,BN,10
2014-12-01 20:00:00+01:00,DSI,BNC,10
2014-12-01 20:00:00+01:00,DSI,BNK,10
2014-12-01 20:00:00+01:00,DSI,BNN,9
2014-12-01 20:00:00+01:00,DSI,BP,10
2014-12-01 20:00:00+01:00,DSI,BR,10
2014-12-01 20:00:00+01:00,DSI,BRD,12
2014-12-01 20:00:00+01:00,DSI,BRN,10
2014-12-01 20:00:00+01:00,DSI,BSD,10
2014-12-01 20:00:00+01:00,DSI,BSK,10
2014-12-01 20:00:00+01:00,DSI,BSMZ,8
2014-12-01 20:00:00+01:00,DSI,BTL,10
2014-12-01 20:00:00+01:00,DSI,BV,12
2014-12-01 20:00:00+01:00,DSI,BZL,15
2014-12-01 20:00:00+01:00,DSI,CAS,11
2014-12-01 20:00:00+01:00,DSI,CK,10
2014-12-01 20:00:00+01:00,DSI,CL,10
2014-12-01 20:00:00+01:00,DSI,CO,9
2014-12-01 20:00:00+01:00,DSI,CPS,9
2014-12-01 20:00:00+01:00,DSI,CVM,9
2014-12-01 20:00:00+01:00,DSI,DA,10
2014-12-01 20:00:00+01:00,DSI,DB,10
2014-12-01 20:00:00+01:00,DSI,DDN,10
2014-12-01 20:00:00+01:00,DSI,DDR,12
2014-12-01 20:00:00+01:00,DSI,DDRS,9
2014-12-01 20:00:00+01:00,DSI,DDZD,10
2014-12-01 20:00:00+01:00,DSI,DEI,8
2014-12-01 20:00:00+01:00,DSI,DID,10
2014-12-01 20:00:00+01:00,DSI,DL,10
2014-12-01 20:00:00+01:00,DSI,DLD,9
2014-12-01 20:00:00+01:00,DSI,DLN,8
2014-12-01 20:00:00+01:00,DSI,DMN,10
2014-12-01 20:00:00+01:00,DSI,DMNZ,8
2014-12-01 20:00:00+01:00,DSI,DN,10
2014-12-01 20:00:00+01:00,DSI,DR,10
2014-12-01 20:00:00+01:00,DSI,DRH,11
2014-12-01 20:00:00+01:00,DSI,DRON,8
2014-12-01 20:00:00+01:00,DSI,DRP,9
2014-12-01 20:00:00+01:00,DSI,DT,11
2014-12-01 20:00:00+01:00,DSI,DTC,8
2014-12-01 20:00:00+01:00,DSI,DTCH,8
2014-12-01 20:00:00+01:00,DSI,DTZ,12
2014-12-01 20:00:00+01:00,DSI,DV,10
2014-12-01 20:00:00+01:00,DSI,DVC,8
2014-12-01 20:00:00+01:00,DSI,DVD,10
2014-12-01 20:00:00+01:00,DSI,DVN,9
2014-12-01 20:00:00+01:00,DSI,DVNK,10
2014-12-01 20:00:00+01:00,DSI,DZ,8
2014-12-01 20:00:00+01:00,DSI,DZW,8
2014-12-01 20:00:00+01:00,DSI,EC,10
2014-12-01 20:00:00+01:00,DSI,ED,10
2014-12-01 20:00:00+01:00,DSI,EDC,10
2014-12-01 20:00:00+01:00,DSI,EDN,18
2014-12-01 20:00:00+01:00,DSI,EGH,9
2014-12-01 20:00:00+01:00,DSI,EGHM,10
2014-12-01 20:00:00+01:00,DSI,EHB,10
2014-12-01 20:00:00+01:00,DSI,EHV,9
2014-12-01 20:00:00+01:00,DSI,EKZ,9
2014-12-01 20:00:00+01:00,DSI,EML,11
2014-12-01 20:00:00+01:00,DSI,EMN,9
2014-12-01 20:00:00+01:00,DSI,EMNZ,10
2014-12-01 20:00:00+01:00,DSI,ES,9
2014-12-01 20:00:00+01:00,DSI,ESD,9
2014-12-01 20:00:00+01:00,DSI,ESE,9
2014-12-01 20:00:00+01:00,DSI,EST,10
2014-12-01 20:00:00+01:00,DSI,ETN,11
2014-12-01 20:00:00+01:00,DSI,FN,8
2014-12-01 20:00:00+01:00,DSI,GBG,9
2014-12-01 20:00:00+01:00,DSI,GBR,10
2014-12-01 20:00:00+01:00,DSI,GD,10
2014-12-01 20:00:00+01:00,DSI,GDG,10
2014-12-01 20:00:00+01:00,DSI,GDK,10
2014-12-01 20:00:00+01:00,DSI,GDM,10
2014-12-01 20:00:00+01:00,DSI,GDR,9
2014-12-01 20:00:00+01:00,DSI,GERP,10
2014-12-01 20:00:00+01:00,DSI,GK,9
2014-12-01 20:00:00+01:00,DSI,GLN,8
2014-12-01 20:00:00+01:00,DSI,GN,10
2014-12-01 20:00:00+01:00,DSI,GND,10
2014-12-01 20:00:00+01:00,DSI,GNN,10
2014-12-01 20:00:00+01:00,DSI,GO,10
2014-12-01 20:00:00+01:00,DSI,GP,8
2014-12-01 20:00:00+01:00,DSI,GR,9
2014-12-01 20:00:00+01:00,DSI,GS,15
2014-12-01 20:00:00+01:00,DSI,GV,10
2014-12-01 20:00:00+01:00,DSI,GVC,10
2014-12-01 20:00:00+01:00,DSI,GVM,10
2014-12-01 20:00:00+01:00,DSI,GVMW,12
2014-12-01 20:00:00+01:00,DSI,GW,12
2014-12-01 20:00:00+01:00,DSI,GZ,10
2014-12-01 20:00:00+01:00,DSI,HAD,10
2014-12-01 20:00:00+01:00,DSI,HB,8
2014-12-01 20:00:00+01:00,DSI,HBZM,9
2014-12-01 20:00:00+01:00,DSI,HD,12
2014-12-01 20:00:00+01:00,DSI,HDB,10
2014-12-01 20:00:00+01:00,DSI,HDE,11
2014-12-01 20:00:00+01:00,DSI,HDG,10
2014-12-01 20:00:00+01:00,DSI,HDR,8
2014-12-01 20:00:00+01:00,DSI,HDRZ,10
2014-12-01 20:00:00+01:00,DSI,HFD,8
2014-12-01 20:00:00+01:00,DSI,HGL,14
2014-12-01 20:00:00+01:00,DSI,HGLG,10
2014-12-01 20:00:00+01:00,DSI,HGLO,9
2014-12-01 20:00:00+01:00,DSI,HGV,10
2014-12-01 20:00:00+01:00,DSI,HGZ,10
2014-12-01 20:00:00+01:00,DSI,HIL,10
2014-12-01 20:00:00+01:00,DSI,HK,12
2014-12-01 20:00:00+01:00,DSI,HKS,8
2014-12-01 20:00:00+01:00,DSI,HLD,11
2014-12-01 20:00:00+01:00,DSI,HLDS,10
2014-12-01 20:00:00+01:00,DSI,HLG,10
2014-12-01 20:00:00+01:00,DSI,HLGH,9
2014-12-01 20:00:00+01:00,DSI,HLM,10
2014-12-01 20:00:00+01:00,DSI,HLMS,9
2014-12-01 20:00:00+01:00,DSI,HLO,11
2014-12-01 20:00:00+01:00,DSI,HM,10
2014-12-01 20:00:00+01:00,DSI,HMBH,9
2014-12-01 20:00:00+01:00,DSI,HMBV,8
2014-12-01 20:00:00+01:00,DSI,HMH,10
2014-12-01 20:00:00+01:00,DSI,HMN,8
2014-12-01 20:00:00+01:00,DSI,HN,10
2014-12-01 20:00:00+01:00,DSI,HNK,10
2014-12-01 20:00:00+01:00,DSI,HNO,10
2014-12-01 20:00:00+01:00,DSI,HNP,10
2014-12-01 20:00:00+01:00,DSI,HON,10
2014-12-01 20:00:00+01:00,DSI,HOR,9
2014-12-01 20:00:00+01:00,DSI,HR,12
2014-12-01 20:00:00+01:00,DSI,HRL,10
2014-12-01 20:00:00+01:00,DSI,HRLK,10
2014-12-01 20:00:00+01:00,DSI,HRLW,9
2014-12-01 20:00:00+01:00,DSI,HRN,12
2014-12-01 20:00:00+01:00,DSI,HRT,10
2014-12-01 20:00:00+01:00,DSI,HRY,4
2014-12-01 20:00:00+01:00,DSI,HT,10
2014-12-01 20:00:00+01:00,DSI,HTN,10
2014-12-01 20:00:00+01:00,DSI,HTNC,10
2014-12-01 20:00:00+01:00,DSI,HTO,11
2014-12-01 20:00:00+01:00,DSI,HVL,10
2014-12-01 20:00:00+01:00,DSI,HVS,10
2014-12-01 20:00:00+01:00,DSI,HVSM,8
2014-12-01 20:00:00+01:00,DSI,HVSP,10
2014-12-01 20:00:00+01:00,DSI,HWD,11
2014-12-01 20:00:00+01:00,DSI,HWZB,8
2014-12-01 20:00:00+01:00,DSI,HZE,8
2014-12-01 20:00:00+01:00,DSI,IJT,9
2014-12-01 20:00:00+01:00,DSI,KBD,16
2014-12-01 20:00:00+01:00,DSI,KBK,10
2014-12-01 20:00:00+01:00,DSI,KBW,10
2014-12-01 20:00:00+01:00,DSI,KLP,9
2014-12-01 20:00:00+01:00,DSI,KMA,10
2014-12-01 20:00:00+01:00,DSI,KMR,10
2014-12-01 20:00:00+01:00,DSI,KMW,10
2014-12-01 20:00:00+01:00,DSI,KPN,10
2014-12-01 20:00:00+01:00,DSI,KPNZ,9
2014-12-01 20:00:00+01:00,DSI,KRD,10
2014-12-01 20:00:00+01:00,DSI,KRG,14
2014-12-01 20:00:00+01:00,DSI,KRW,4
2014-12-01 20:00:00+01:00,DSI,KTR,9
2014-12-01 20:00:00+01:00,DSI,KW,11
2014-12-01 20:00:00+01:00,DSI,KZD,10
2014-12-01 20:00:00+01:00,DSI,LAA,10
2014-12-01 20:00:00+01:00,DSI,LC,10
2014-12-01 20:00:00+01:00,DSI,LDL,10
2014-12-01 20:00:00+01:00,DSI,LDM,8
2014-12-01 20:00:00+01:00,DSI,LEDN,11
2014-12-01 20:00:00+01:00,DSI,LG,10
2014-12-01 20:00:00+01:00,DSI,LLS,10
2014-12-01 20:00:00+01:00,DSI,LP,8
2014-12-01 20:00:00+01:00,DSI,LTN,9
2014-12-01 20:00:00+01:00,DSI,LTV,9
2014-12-01 20:00:00+01:00,DSI,LUT,8
2014-12-01 20:00:00+01:00,DSI,LW,10
2014-12-01 20:00:00+01:00,DSI,LWC,10
2014-12-01 20:00:00+01:00,DSI,MAS,8
2014-12-01 20:00:00+01:00,DSI,MDB,16
2014-12-01 20:00:00+01:00,DSI,MES,10
2014-12-01 20:00:00+01:00,DSI,MG,8
2014-12-01 20:00:00+01:00,DSI,MMLH,10
2014-12-01 20:00:00+01:00,DSI,MP,10
2014-12-01 20:00:00+01:00,DSI,MRB,11
2014-12-01 20:00:00+01:00,DSI,MRN,9
2014-12-01 20:00:00+01:00,DSI,MSS,10
2014-12-01 20:00:00+01:00,DSI,MSW,11
2014-12-01 20:00:00+01:00,DSI,MT,12
2014-12-01 20:00:00+01:00,DSI,MTH,10
2014-12-01 20:00:00+01:00,DSI,MTN,8
2014-12-01 20:00:00+01:00,DSI,MTR,12
2014-12-01 20:00:00+01:00,DSI,MZ,8
2014-12-01 20:00:00+01:00,DSI,NA,10
2014-12-01 20:00:00+01:00,DSI,NDB,10
2014-12-01 20:00:00+01:00,DSI,NH,10
2014-12-01 20:00:00+01:00,DSI,NKK,10
2014-12-01 20:00:00+01:00,DSI,NM,10
2014-12-01 20:00:00+01:00,DSI,NMD,10
2014-12-01 20:00:00+01:00,DSI,NMGO,8
2014-12-01 20:00:00+01:00,DSI,NMH,11
2014-12-01 20:00:00+01:00,DSI,NML,10
2014-12-01 20:00:00+01:00,DSI,NS,11
2014-12-01 20:00:00+01:00,DSI,NSCH,8
2014-12-01 20:00:00+01:00,DSI,NVD,10
2014-12-01 20:00:00+01:00,DSI,NVP,10
2014-12-01 20:00:00+01:00,DSI,NWK,10
2014-12-01 20:00:00+01:00,DSI,NWL,10
2014-12-01 20:00:00+01:00,DSI,O,11
2014-12-01 20:00:00+01:00,DSI,OBD,9
2014-12-01 20:00:00+01:00,DSI,ODB,9
2014-12-01 20:00:00+01:00,DSI,ODZ,9
2014-12-01 20:00:00+01:00,DSI,OMN,10
2014-12-01 20:00:00+01:00,DSI,OP,9
2014-12-01 20:00:00+01:00,DSI,OST,12
2014-12-01 20:00:00+01:00,DSI,OT,10
2014-12-01 20:00:00+01:00,DSI,OTB,9
2014-12-01 20:00:00+01:00,DSI,OVN,10
2014-12-01 20:00:00+01:00,DSI,OW,12
2014-12-01 20:00:00+01:00,DSI,PMO,10
2014-12-01 20:00:00+01:00,DSI,PMR,10
2014-12-01 20:00:00+01:00,DSI,PMW,10
2014-12-01 20:00:00+01:00,DSI,PT,10
2014-12-01 20:00:00+01:00,DSI,RAI,10
2014-12-01 20:00:00+01:00,DSI,RAT,10
2014-12-01 20:00:00+01:00,DSI,RB,16
2014-12-01 20:00:00+01:00,DSI,RD,8
2014-12-01 20:00:00+01:00,DSI,RH,9
2014-12-01 20:00:00+01:00,DSI,RHN,9
2014-12-01 20:00:00+01:00,DSI,RL,9
2014-12-01 20:00:00+01:00,DSI,RLB,11
2014-12-01 20:00:00+01:00,DSI,RM,11
2014-12-01 20:00:00+01:00,DSI,RS,12
2014-12-01 20:00:00+01:00,DSI,RSD,14
2014-12-01 20:00:00+01:00,DSI,RSN,10
2014-12-01 20:00:00+01:00,DSI,RSW,13
2014-12-01 20:00:00+01:00,DSI,RTA,10
2014-12-01 20:00:00+01:00,DSI,RTB,10
2014-12-01 20:00:00+01:00,DSI,RTD,12
2014-12-01 20:00:00+01:00,DSI,RTN,10
2014-12-01 20:00:00+01:00,DSI,RTST,4
2014-12-01 20:00:00+01:00,DSI,RTZ,11
2014-12-01 20:00:00+01:00,DSI,RV,10
2014-12-01 20:00:00+01:00,DSI,RVS,10
2014-12-01 20:00:00+01:00,DSI,SBK,9
2014-12-01 20:00:00+01:00,DSI,SD,10
2014-12-01 20:00:00+01:00,DSI,SDA,10
2014-12-01 20:00:00+01:00,DSI,SDM,12
2014-12-01 20:00:00+01:00,DSI,SDT,9
2014-12-01 20:00:00+01:00,DSI,SDTB,9
2014-12-01 20:00:00+01:00,DSI,SGL,10
2014-12-01 20:00:00+01:00,DSI,SGN,12
2014-12-01 20:00:00+01:00,DSI,SHL,12
2014-12-01 20:00:00+01:00,DSI,SK,10
2014-12-01 20:00:00+01:00,DSI,SKND,10
2014-12-01 20:00:00+01:00,DSI,SM,10
2014-12-01 20:00:00+01:00,DSI,SN,10
2014-12-01 20:00:00+01:00,DSI,SOG,8
2014-12-01 20:00:00+01:00,DSI,SPH,4
2014-12-01 20:00:00+01:00,DSI,SPM,10
2014-12-01 20:00:00+01:00,DSI,SPTN,10
2014-12-01 20:00:00+01:00,DSI,SPTZ,10
2014-12-01 20:00:00+01:00,DSI,SPV,4
2014-12-01 20:00:00+01:00,DSI,SRN,10
2014-12-01 20:00:00+01:00,DSI,SSH,10
2014-12-01 20:00:00+01:00,DSI,ST,10
2014-12-01 20:00:00+01:00,DSI,STD,10
2014-12-01 20:00:00+01:00,DSI,STM,8
2014-12-01 20:00:00+01:00,DSI,STV,8
2014-12-01 20:00:00+01:00,DSI,STZ,8
2014-12-01 20:00:00+01:00,DSI,SWD,11
2014-12-01 20:00:00+01:00,DSI,SWK,12
2014-12-01 20:00:00+01:00,DSI,TB,11
2014-12-01 20:00:00+01:00,DSI,TBG,8
2014-12-01 20:00:00+01:00,DSI,TBR,10
2014-12-01 20:00:00+01:00,DSI,TBU,10
2014-12-01 20:00:00+01:00,DSI,TG,10
2014-12-01 20:00:00+01:00,DSI,TL,10
2014-12-01 20:00:00+01:00,DSI,TPSW,8
2014-12-01 20:00:00+01:00,DSI,TWL,10
2014-12-01 20:00:00+01:00,DSI,UHM,10
2014-12-01 20:00:00+01:00,DSI,UHZ,10
2014-12-01 20:00:00+01:00,DSI,UST,9
2014-12-01 20:00:00+01:00,DSI,UT,16
2014-12-01 20:00:00+01:00,DSI,UTG,10
2014-12-01 20:00:00+01:00,DSI,UTL,10
