2014-12-12 18:00:00+01:00,DSI,ES,10
2014-12-12 18:00:00+01:00,DSI,ESD,11
2014-12-12 18:00:00+01:00,DSI,ESE,9
2014-12-12 18:00:00+01:00,DSI,EST,10
2014-12-12 18:00:00+01:00,DSI,ETN,12
2014-12-12 18:00:00+01:00,DSI,FN,10
2014-12-12 18:00:00+01:00,DSI,GBG,8
2014-12-12 18:00:00+01:00,DSI,GBR,10
2014-12-12 18:00:00+01:00,DSI,GD,11
2014-12-12 18:00:00+01:00,DSI,GDG,9
2014-12-12 18:00:00+01:00,DSI,GDK,11
2014-12-12 18:00:00+01:00,DSI,GDM,11
2014-12-12 18:00:00+01:00,DSI,GDR,11
2014-12-12 18:00:00+01:00,DSI,GERP,10
2014-12-12 18:00:00+01:00,DSI,GK,10
2014-12-12 18:00:00+01:00,DSI,GLN,9
2014-12-12 18:00:00+01:00,DSI,GN,10
2014-12-12 18:00:00+01:00,DSI,GND,14
2014-12-12 18:00:00+01:00,DSI,GNN,10
2014-12-12 18:00:00+01:00,DSI,GO,11
2014-12-12 18:00:00+01:00,DSI,GP,10
2014-12-12 18:00:00+01:00,DSI,GR,13
2014-12-12 18:00:00+01:00,DSI,GS,11
2014-12-12 18:00:00+01:00,DSI,GV,10
2014-12-12 18:00:00+01:00,DSI,GVC,9
2014-12-12 18:00:00+01:00,DSI,GVM,10
2014-12-12 18:00:00+01:00,DSI,GVMW,10
2014-12-12 18:00:00+01:00,DSI,GW,12
2014-12-12 18:00:00+01:00,DSI,GZ,10
2014-12-12 18:00:00+01:00,DSI,HAD,10
2014-12-12 18:00:00+01:00,DSI,HB,9
2014-12-12 18:00:00+01:00,DSI,HBZM,12
2014-12-12 18:00:00+01:00,DSI,HD,12
2014-12-12 18:00:00+01:00,DSI,HDB,10
2014-12-12 18:00:00+01:00,DSI,HDE,12
2014-12-12 18:00:00+01:00,DSI,HDG,10
2014-12-12 18:00:00+01:00,DSI,HDR,8
2014-12-12 18:00:00+01:00,DSI,HDRZ,14
2014-12-12 18:00:00+01:00,DSI,HFD,10
2014-12-12 18:00:00+01:00,DSI,HGL,12
2014-12-12 18:00:00+01:00,DSI,HGLG,12
2014-12-12 18:00:00+01:00,DSI,HGLO,12
2014-12-12 18:00:00+01:00,DSI,HGV,12
2014-12-12 18:00:00+01:00,DSI,HGZ,9
2014-12-12 18:00:00+01:00,DSI,HIL,10
2014-12-12 18:00:00+01:00,DSI,HK,10
2014-12-12 18:00:00+01:00,DSI,HKS,10
2014-12-12 18:00:00+01:00,DSI,HLD,10
2014-12-12 18:00:00+01:00,DSI,HLDS,8
2014-12-12 18:00:00+01:00,DSI,HLG,9
2014-12-12 18:00:00+01:00,DSI,HLGH,8
2014-12-12 18:00:00+01:00,DSI,HLM,11
2014-12-12 18:00:00+01:00,DSI,HLMS,10
2014-12-12 18:00:00+01:00,DSI,HLO,12
2014-12-12 18:00:00+01:00,DSI,HM,11
2014-12-12 18:00:00+01:00,DSI,HMBH,10
2014-12-12 18:00:00+01:00,DSI,HMBV,10
2014-12-12 18:00:00+01:00,DSI,HMH,9
2014-12-12 18:00:00+01:00,DSI,HMN,10
2014-12-12 18:00:00+01:00,DSI,HN,10
2014-12-12 18:00:00+01:00,DSI,HNK,10
2014-12-12 18:00:00+01:00,DSI,HNO,12
2014-12-12 18:00:00+01:00,DSI,HNP,9
2014-12-12 18:00:00+01:00,DSI,HON,12
2014-12-12 18:00:00+01:00,DSI,HOR,10
2014-12-12 18:00:00+01:00,DSI,HR,11
2014-12-12 18:00:00+01:00,DSI,HRL,10
2014-12-12 18:00:00+01:00,DSI,HRLK,10
2014-12-12 18:00:00+01:00,DSI,HRLW,10
2014-12-12 18:00:00+01:00,DSI,HRN,10
2014-12-12 18:00:00+01:00,DSI,HRT,10
2014-12-12 18:00:00+01:00,DSI,HRY,4
2014-12-12 18:00:00+01:00,DSI,HT,10
2014-12-12 18:00:00+01:00,DSI,HTN,11
2014-12-12 18:00:00+01:00,DSI,HTNC,10
2014-12-12 18:00:00+01:00,DSI,HTO,10
2014-12-12 18:00:00+01:00,DSI,HVL,10
2014-12-12 18:00:00+01:00,DSI,HVS,12
2014-12-12 18:00:00+01:00,DSI,HVSM,11
2014-12-12 18:00:00+01:00,DSI,HVSP,10
2014-12-12 18:00:00+01:00,DSI,HWD,14
2014-12-12 18:00:00+01:00,DSI,HWZB,10
2014-12-12 18:00:00+01:00,DSI,HZE,10
2014-12-12 18:00:00+01:00,DSI,IJT,9
2014-12-12 18:00:00+01:00,DSI,KBD,12
2014-12-12 18:00:00+01:00,DSI,KBK,10
2014-12-12 18:00:00+01:00,DSI,KBW,11
2014-12-12 18:00:00+01:00,DSI,KLP,12
2014-12-12 18:00:00+01:00,DSI,KMA,12
2014-12-12 18:00:00+01:00,DSI,KMR,11
2014-12-12 18:00:00+01:00,DSI,KMW,9
2014-12-12 18:00:00+01:00,DSI,KPN,10
2014-12-12 18:00:00+01:00,DSI,KPNZ,12
2014-12-12 18:00:00+01:00,DSI,KRD,9
2014-12-12 18:00:00+01:00,DSI,KRG,12
2014-12-12 18:00:00+01:00,DSI,KRW,4
2014-12-12 18:00:00+01:00,DSI,KTR,11
2014-12-12 18:00:00+01:00,DSI,KW,10
2014-12-12 18:00:00+01:00,DSI,KZD,12
2014-12-12 18:00:00+01:00,DSI,LAA,11
2014-12-12 18:00:00+01:00,DSI,LC,12
2014-12-12 18:00:00+01:00,DSI,LDL,9
2014-12-12 18:00:00+01:00,DSI,LDM,12
2014-12-12 18:00:00+01:00,DSI,LEDN,13
2014-12-12 18:00:00+01:00,DSI,LG,10
2014-12-12 18:00:00+01:00,DSI,LLS,12
2014-12-12 18:00:00+01:00,DSI,LP,11
2014-12-12 18:00:00+01:00,DSI,LTN,10
2014-12-12 18:00:00+01:00,DSI,LTV,10
2014-12-12 18:00:00+01:00,DSI,LUT,10
2014-12-12 18:00:00+01:00,DSI,LW,10
2014-12-12 18:00:00+01:00,DSI,LWC,10
2014-12-12 18:00:00+01:00,DSI,MAS,10
2014-12-12 18:00:00+01:00,DSI,MDB,10
2014-12-12 18:00:00+01:00,DSI,MES,10
2014-12-12 18:00:00+01:00,DSI,MG,9
2014-12-12 18:00:00+01:00,DSI,MMLH,11
2014-12-12 18:00:00+01:00,DSI,MP,13
2014-12-12 18:00:00+01:00,DSI,MRB,10
2014-12-12 18:00:00+01:00,DSI,MRN,12
2014-12-12 18:00:00+01:00,DSI,MSS,11
2014-12-12 18:00:00+01:00,DSI,MSW,10
2014-12-12 18:00:00+01:00,DSI,MT,10
2014-12-12 18:00:00+01:00,DSI,MTH,10
2014-12-12 18:00:00+01:00,DSI,MTN,10
2014-12-12 18:00:00+01:00,DSI,MTR,10
2014-12-12 18:00:00+01:00,DSI,MZ,10
2014-12-12 18:00:00+01:00,DSI,NA,10
2014-12-12 18:00:00+01:00,DSI,NDB,11
2014-12-12 18:00:00+01:00,DSI,NH,10
2014-12-12 18:00:00+01:00,DSI,NKK,12
2014-12-12 18:00:00+01:00,DSI,NM,9
2014-12-12 18:00:00+01:00,DSI,NMD,10
2014-12-12 18:00:00+01:00,DSI,NMGO,8
2014-12-12 18:00:00+01:00,DSI,NMH,12
2014-12-12 18:00:00+01:00,DSI,NML,10
2014-12-12 18:00:00+01:00,DSI,NS,12
2014-12-12 18:00:00+01:00,DSI,NSCH,9
2014-12-12 18:00:00+01:00,DSI,NVD,12
2014-12-12 18:00:00+01:00,DSI,NVP,12
2014-12-12 18:00:00+01:00,DSI,NWK,10
2014-12-12 18:00:00+01:00,DSI,NWL,10
2014-12-12 18:00:00+01:00,DSI,O,11
2014-12-12 18:00:00+01:00,DSI,OBD,10
2014-12-12 18:00:00+01:00,DSI,ODB,14
2014-12-12 18:00:00+01:00,DSI,ODZ,9
2014-12-12 18:00:00+01:00,DSI,OMN,10
2014-12-12 18:00:00+01:00,DSI,OP,10
2014-12-12 18:00:00+01:00,DSI,OST,10
2014-12-12 18:00:00+01:00,DSI,OT,11
2014-12-12 18:00:00+01:00,DSI,OTB,10
2014-12-12 18:00:00+01:00,DSI,OVN,11
2014-12-12 18:00:00+01:00,DSI,OW,10
2014-12-12 18:00:00+01:00,DSI,PMO,10
2014-12-12 18:00:00+01:00,DSI,PMR,11
2014-12-12 18:00:00+01:00,DSI,PMW,10
2014-12-12 18:00:00+01:00,DSI,PT,11
2014-12-12 18:00:00+01:00,DSI,RAI,10
2014-12-12 18:00:00+01:00,DSI,RAT,11
2014-12-12 18:00:00+01:00,DSI,RB,12
2014-12-12 18:00:00+01:00,DSI,RD,10
2014-12-12 18:00:00+01:00,DSI,RH,11
2014-12-12 18:00:00+01:00,DSI,RHN,9
2014-12-12 18:00:00+01:00,DSI,RL,10
2014-12-12 18:00:00+01:00,DSI,RLB,11
2014-12-12 18:00:00+01:00,DSI,RM,10
2014-12-12 18:00:00+01:00,DSI,RS,11
2014-12-12 18:00:00+01:00,DSI,RSD,15
2014-12-12 18:00:00+01:00,DSI,RSN,10
2014-12-12 18:00:00+01:00,DSI,RSW,10
2014-12-12 18:00:00+01:00,DSI,RTA,10
2014-12-12 18:00:00+01:00,DSI,RTB,12
2014-12-12 18:00:00+01:00,DSI,RTD,16
2014-12-12 18:00:00+01:00,DSI,RTN,10
2014-12-12 18:00:00+01:00,DSI,RTST,8
2014-12-12 18:00:00+01:00,DSI,RTZ,10
2014-12-12 18:00:00+01:00,DSI,RV,11
2014-12-12 18:00:00+01:00,DSI,RVS,10
2014-12-12 18:00:00+01:00,DSI,SBK,9
2014-12-12 18:00:00+01:00,DSI,SD,10
2014-12-12 18:00:00+01:00,DSI,SDA,10
2014-12-12 18:00:00+01:00,DSI,SDM,12
2014-12-12 18:00:00+01:00,DSI,SDT,14
2014-12-12 18:00:00+01:00,DSI,SDTB,16
2014-12-12 18:00:00+01:00,DSI,SGL,11
2014-12-12 18:00:00+01:00,DSI,SGN,13
2014-12-12 18:00:00+01:00,DSI,SHL,14
2014-12-12 18:00:00+01:00,DSI,SK,10
2014-12-12 18:00:00+01:00,DSI,SKND,10
2014-12-12 18:00:00+01:00,DSI,SM,10
2014-12-12 18:00:00+01:00,DSI,SN,10
2014-12-12 18:00:00+01:00,DSI,SOG,10
2014-12-12 18:00:00+01:00,DSI,SPH,4
2014-12-12 18:00:00+01:00,DSI,SPM,10
2014-12-12 18:00:00+01:00,DSI,SPTN,12
2014-12-12 18:00:00+01:00,DSI,SPTZ,11
2014-12-12 18:00:00+01:00,DSI,SPV,4
2014-12-12 18:00:00+01:00,DSI,SRN,9
2014-12-12 18:00:00+01:00,DSI,SSH,12
2014-12-12 18:00:00+01:00,DSI,ST,10
2014-12-12 18:00:00+01:00,DSI,STD,10
2014-12-12 18:00:00+01:00,DSI,STM,12
2014-12-12 18:00:00+01:00,DSI,STV,9
2014-12-12 18:00:00+01:00,DSI,STZ,10
2014-12-12 18:00:00+01:00,DSI,SWD,10
2014-12-12 18:00:00+01:00,DSI,SWK,12
2014-12-12 18:00:00+01:00,DSI,TB,12
2014-12-12 18:00:00+01:00,DSI,TBG,11
2014-12-12 18:00:00+01:00,DSI,TBR,10
2014-12-12 18:00:00+01:00,DSI,TBU,10
2014-12-12 18:00:00+01:00,DSI,TG,10
2014-12-12 18:00:00+01:00,DSI,TL,10
2014-12-12 18:00:00+01:00,DSI,TPSW,12
2014-12-12 18:00:00+01:00,DSI,TWL,14
2014-12-12 18:00:00+01:00,DSI,UHM,10
2014-12-12 18:00:00+01:00,DSI,UHZ,11
2014-12-12 18:00:00+01:00,DSI,UST,12
2014-12-12 18:00:00+01:00,DSI,UT,16
2014-12-12 18:00:00+01:00,DSI,UTG,12
2014-12-12 18:00:00+01:00,DSI,UTL,10
2014-12-12 18:00:00+01:00,DSI,UTLR,10
2014-12-12 18:00:00+01:00,DSI,UTM,8
2014-12-12 18:00:00+01:00,DSI,UTO,11
2014-12-12 18:00:00+01:00,DSI,UTT,10
2014-12-12 18:00:00+01:00,DSI,UTZL,11
2014-12-12 18:00:00+01:00,DSI,VB,10
2014-12-12 18:00:00+01:00,DSI,VD,10
2014-12-12 18:00:00+01:00,DSI,VDG,10
2014-12-12 18:00:00+01:00,DSI,VDL,10
2014-12-12 18:00:00+01:00,DSI,VDM,9
2014-12-12 18:00:00+01:00,DSI,VDO,10
2014-12-12 18:00:00+01:00,DSI,VDW,10
2014-12-12 18:00:00+01:00,DSI,VEM,9
2014-12-12 18:00:00+01:00,DSI,VG,10
2014-12-12 18:00:00+01:00,DSI,VH,12
2014-12-12 18:00:00+01:00,DSI,VHP,10
2014-12-12 18:00:00+01:00,DSI,VK,10
2014-12-12 18:00:00+01:00,DSI,VL,12
2014-12-12 18:00:00+01:00,DSI,VLB,12
2014-12-12 18:00:00+01:00,DSI,VMW,4
2014-12-12 18:00:00+01:00,DSI,VNDC,10
2014-12-12 18:00:00+01:00,DSI,VNDW,12
2014-12-12 18:00:00+01:00,DSI,VP,12
2014-12-12 18:00:00+01:00,DSI,VRY,10
2014-12-12 18:00:00+01:00,DSI,VS,8
2014-12-12 18:00:00+01:00,DSI,VSS,12
2014-12-12 18:00:00+01:00,DSI,VST,11
2014-12-12 18:00:00+01:00,DSI,VSV,10
2014-12-12 18:00:00+01:00,DSI,VTN,10
2014-12-12 18:00:00+01:00,DSI,VWD,10
2014-12-12 18:00:00+01:00,DSI,VZ,12
2014-12-12 18:00:00+01:00,DSI,WAD,9
2014-12-12 18:00:00+01:00,DSI,WADN,8
2014-12-12 18:00:00+01:00,DSI,WC,10
2014-12-12 18:00:00+01:00,DSI,WD,10
2014-12-12 18:00:00+01:00,DSI,WDN,12
2014-12-12 18:00:00+01:00,DSI,WF,10
2014-12-12 18:00:00+01:00,DSI,WFM,12
2014-12-12 18:00:00+01:00,DSI,WH,12
2014-12-12 18:00:00+01:00,DSI,WIJ,4
2014-12-12 18:00:00+01:00,DSI,WK,9
2014-12-12 18:00:00+01:00,DSI,WL,10
2014-12-12 18:00:00+01:00,DSI,WM,10
2014-12-12 18:00:00+01:00,DSI,WP,10
2014-12-12 18:00:00+01:00,DSI,WS,10
2014-12-12 18:00:00+01:00,DSI,WSM,12
2014-12-12 18:00:00+01:00,DSI,WT,10
2014-12-12 18:00:00+01:00,DSI,WTM,4
2014-12-12 18:00:00+01:00,DSI,WTV,10
2014-12-12 18:00:00+01:00,DSI,WV,12
2014-12-12 18:00:00+01:00,DSI,WW,10
2014-12-12 18:00:00+01:00,DSI,WWW,10
2014-12-12 18:00:00+01:00,DSI,WZ,11
2014-12-12 18:00:00+01:00,DSI,YPB,10
2014-12-12 18:00:00+01:00,DSI,ZA,10
2014-12-12 18:00:00+01:00,DSI,ZB,10
2014-12-12 18:00:00+01:00,DSI,ZBM,11
2014-12-12 18:00:00+01:00,DSI,ZD,11
2014-12-12 18:00:00+01:00,DSI,ZDK,11
2014-12-12 18:00:00+01:00,DSI,ZH,12
2014-12-12 18:00:00+01:00,DSI,ZL,10
2014-12-12 18:00:00+01:00,DSI,ZLW,12
2014-12-12 18:00:00+01:00,DSI,ZP,12
2014-12-12 18:00:00+01:00,DSI,ZTM,9
2014-12-12 18:00:00+01:00,DSI,ZTMO,10
2014-12-12 18:00:00+01:00,DSI,ZV,10
2014-12-12 18:00:00+01:00,DSI,ZVB,12
2014-12-12 18:00:00+01:00,DSI,ZVT,9
2014-12-12 18:00:00+01:00,DSI,ZWD,12
2014-12-12 18:00:00+01:00,DSI,ZWW,10
2014-12-12 19:00:00+01:00,DSI,AC,10
2014-12-12 19:00:00+01:00,DSI,ADH,4
2014-12-12 19:00:00+01:00,DSI,AH,10
2014-12-12 19:00:00+01:00,DSI,AHP,10
2014-12-12 19:00:00+01:00,DSI,AHPR,10
2014-12-12 19:00:00+01:00,DSI,AHZ,12
2014-12-12 19:00:00+01:00,DSI,AKL,10
2014-12-12 19:00:00+01:00,DSI,AKM,11
2014-12-12 19:00:00+01:00,DSI,ALM,11
2014-12-12 19:00:00+01:00,DSI,ALMB,10
2014-12-12 19:00:00+01:00,DSI,ALMM,10
2014-12-12 19:00:00+01:00,DSI,ALMO,10
2014-12-12 19:00:00+01:00,DSI,ALMP,10
2014-12-12 19:00:00+01:00,DSI,AMF,14
2014-12-12 19:00:00+01:00,DSI,AMFS,12
2014-12-12 19:00:00+01:00,DSI,AML,14
2014-12-12 19:00:00+01:00,DSI,AMPO,10
2014-12-12 19:00:00+01:00,DSI,AMR,12
2014-12-12 19:00:00+01:00,DSI,AMRI,12
2014-12-12 19:00:00+01:00,DSI,AMRN,13
2014-12-12 19:00:00+01:00,DSI,ANA,12
2014-12-12 19:00:00+01:00,DSI,APD,10
2014-12-12 19:00:00+01:00,DSI,APDM,9
2014-12-12 19:00:00+01:00,DSI,APDO,10
2014-12-12 19:00:00+01:00,DSI,APG,10
2014-12-12 19:00:00+01:00,DSI,APN,10
2014-12-12 19:00:00+01:00,DSI,ARN,12
2014-12-12 19:00:00+01:00,DSI,ASA,10
2014-12-12 19:00:00+01:00,DSI,ASB,10
2014-12-12 19:00:00+01:00,DSI,ASD,14
2014-12-12 19:00:00+01:00,DSI,ASDL,10
2014-12-12 19:00:00+01:00,DSI,ASDM,10
2014-12-12 19:00:00+01:00,DSI,ASDZ,12
2014-12-12 19:00:00+01:00,DSI,ASHD,8
2014-12-12 19:00:00+01:00,DSI,ASN,12
2014-12-12 19:00:00+01:00,DSI,ASS,14
2014-12-12 19:00:00+01:00,DSI,ASSP,10
2014-12-12 19:00:00+01:00,DSI,ATN,10
2014-12-12 19:00:00+01:00,DSI,AVAT,13
2014-12-12 19:00:00+01:00,DSI,BD,10
2014-12-12 19:00:00+01:00,DSI,BDE,10
2014-12-12 19:00:00+01:00,DSI,BDG,10
2014-12-12 19:00:00+01:00,DSI,BDM,10
2014-12-12 19:00:00+01:00,DSI,BDPB,10
2014-12-12 19:00:00+01:00,DSI,BET,10
2014-12-12 19:00:00+01:00,DSI,BF,11
2014-12-12 19:00:00+01:00,DSI,BGN,12
2014-12-12 19:00:00+01:00,DSI,BHDV,12
2014-12-12 19:00:00+01:00,DSI,BHV,10
2014-12-12 19:00:00+01:00,DSI,BK,8
2014-12-12 19:00:00+01:00,DSI,BKF,14
2014-12-12 19:00:00+01:00,DSI,BKG,13
2014-12-12 19:00:00+01:00,DSI,BKL,10
2014-12-12 19:00:00+01:00,DSI,BL,12
2014-12-12 19:00:00+01:00,DSI,BLL,10
2014-12-12 19:00:00+01:00,DSI,BMN,10
2014-12-12 19:00:00+01:00,DSI,BMR,10
2014-12-12 19:00:00+01:00,DSI,BN,12
2014-12-12 19:00:00+01:00,DSI,BNC,10
2014-12-12 19:00:00+01:00,DSI,BNK,10
2014-12-12 19:00:00+01:00,DSI,BNN,10
2014-12-12 19:00:00+01:00,DSI,BP,10
2014-12-12 19:00:00+01:00,DSI,BR,10
2014-12-12 19:00:00+01:00,DSI,BRD,14
2014-12-12 19:00:00+01:00,DSI,BRN,9
2014-12-12 19:00:00+01:00,DSI,BSD,11
2014-12-12 19:00:00+01:00,DSI,BSK,10
2014-12-12 19:00:00+01:00,DSI,BSMZ,10
2014-12-12 19:00:00+01:00,DSI,BTL,10
2014-12-12 19:00:00+01:00,DSI,BV,12
2014-12-12 19:00:00+01:00,DSI,BZL,10
2014-12-12 19:00:00+01:00,DSI,CAS,12
2014-12-12 19:00:00+01:00,DSI,CK,8
2014-12-12 19:00:00+01:00,DSI,CL,10
2014-12-12 19:00:00+01:00,DSI,CO,10
2014-12-12 19:00:00+01:00,DSI,CPS,10
2014-12-12 19:00:00+01:00,DSI,CVM,10
2014-12-12 19:00:00+01:00,DSI,DA,10
2014-12-12 19:00:00+01:00,DSI,DB,10
2014-12-12 19:00:00+01:00,DSI,DDN,9
2014-12-12 19:00:00+01:00,DSI,DDR,13
2014-12-12 19:00:00+01:00,DSI,DDRS,12
2014-12-12 19:00:00+01:00,DSI,DDZD,14
2014-12-12 19:00:00+01:00,DSI,DEI,10
2014-12-12 19:00:00+01:00,DSI,DID,11
2014-12-12 19:00:00+01:00,DSI,DL,10
2014-12-12 19:00:00+01:00,DSI,DLD,11
2014-12-12 19:00:00+01:00,DSI,DLN,8
2014-12-12 19:00:00+01:00,DSI,DMN,10
2014-12-12 19:00:00+01:00,DSI,DMNZ,10
2014-12-12 19:00:00+01:00,DSI,DN,10
2014-12-12 19:00:00+01:00,DSI,DR,10
2014-12-12 19:00:00+01:00,DSI,DRH,11
2014-12-12 19:00:00+01:00,DSI,DRON,12
2014-12-12 19:00:00+01:00,DSI,DRP,10
2014-12-12 19:00:00+01:00,DSI,DT,12
2014-12-12 19:00:00+01:00,DSI,DTC,10
2014-12-12 19:00:00+01:00,DSI,DTCH,11
2014-12-12 19:00:00+01:00,DSI,DTZ,12
2014-12-12 19:00:00+01:00,DSI,DV,12
2014-12-12 19:00:00+01:00,DSI,DVC,12
2014-12-12 19:00:00+01:00,DSI,DVD,10
2014-12-12 19:00:00+01:00,DSI,DVN,10
2014-12-12 19:00:00+01:00,DSI,DVNK,11
2014-12-12 19:00:00+01:00,DSI,DZ,9
2014-12-12 19:00:00+01:00,DSI,DZW,10
2014-12-12 19:00:00+01:00,DSI,EC,10
2014-12-12 19:00:00+01:00,DSI,ED,10
2014-12-12 19:00:00+01:00,DSI,EDC,10
2014-12-12 19:00:00+01:00,DSI,EDN,9
2014-12-12 19:00:00+01:00,DSI,EGH,10
2014-12-12 19:00:00+01:00,DSI,EGHM,10
2014-12-12 19:00:00+01:00,DSI,EHB,10
2014-12-12 19:00:00+01:00,DSI,EHV,11
2014-12-12 19:00:00+01:00,DSI,EKZ,10
2014-12-12 19:00:00+01:00,DSI,EML,11
2014-12-12 19:00:00+01:00,DSI,EMN,8
2014-12-12 19:00:00+01:00,DSI,EMNZ,8
2014-12-12 19:00:00+01:00,DSI,ES,10
2014-12-12 19:00:00+01:00,DSI,ESD,12
2014-12-12 19:00:00+01:00,DSI,ESE,10
2014-12-12 19:00:00+01:00,DSI,EST,12
2014-12-12 19:00:00+01:00,DSI,ETN,11
2014-12-12 19:00:00+01:00,DSI,FN,9
2014-12-12 19:00:00+01:00,DSI,GBG,8
2014-12-12 19:00:00+01:00,DSI,GBR,8
2014-12-12 19:00:00+01:00,DSI,GD,10
2014-12-12 19:00:00+01:00,DSI,GDG,9
2014-12-12 19:00:00+01:00,DSI,GDK,8
2014-12-12 19:00:00+01:00,DSI,GDM,9
2014-12-12 19:00:00+01:00,DSI,GDR,9
2014-12-12 19:00:00+01:00,DSI,GERP,10
2014-12-12 19:00:00+01:00,DSI,GK,10
2014-12-12 19:00:00+01:00,DSI,GLN,9
2014-12-12 19:00:00+01:00,DSI,GN,11
2014-12-12 19:00:00+01:00,DSI,GND,12
2014-12-12 19:00:00+01:00,DSI,GNN,10
2014-12-12 19:00:00+01:00,DSI,GO,9
2014-12-12 19:00:00+01:00,DSI,GP,10
2014-12-12 19:00:00+01:00,DSI,GR,11
2014-12-12 19:00:00+01:00,DSI,GS,12
2014-12-12 19:00:00+01:00,DSI,GV,12
2014-12-12 19:00:00+01:00,DSI,GVC,9
2014-12-12 19:00:00+01:00,DSI,GVM,10
2014-12-12 19:00:00+01:00,DSI,GVMW,10
2014-12-12 19:00:00+01:00,DSI,GW,12
2014-12-12 19:00:00+01:00,DSI,GZ,9
2014-12-12 19:00:00+01:00,DSI,HAD,10
2014-12-12 19:00:00+01:00,DSI,HB,9
2014-12-12 19:00:00+01:00,DSI,HBZM,12
2014-12-12 19:00:00+01:00,DSI,HD,12
2014-12-12 19:00:00+01:00,DSI,HDB,10
2014-12-12 19:00:00+01:00,DSI,HDE,11
2014-12-12 19:00:00+01:00,DSI,HDG,10
2014-12-12 19:00:00+01:00,DSI,HDR,10
2014-12-12 19:00:00+01:00,DSI,HDRZ,12
2014-12-12 19:00:00+01:00,DSI,HFD,9
2014-12-12 19:00:00+01:00,DSI,HGL,14
2014-12-12 19:00:00+01:00,DSI,HGLG,10
2014-12-12 19:00:00+01:00,DSI,HGLO,10
2014-12-12 19:00:00+01:00,DSI,HGV,10
2014-12-12 19:00:00+01:00,DSI,HGZ,10
2014-12-12 19:00:00+01:00,DSI,HIL,10
2014-12-12 19:00:00+01:00,DSI,HK,12
2014-12-12 19:00:00+01:00,DSI,HKS,12
2014-12-12 19:00:00+01:00,DSI,HLD,12
2014-12-12 19:00:00+01:00,DSI,HLDS,10
2014-12-12 19:00:00+01:00,DSI,HLG,10
2014-12-12 19:00:00+01:00,DSI,HLGH,10
2014-12-12 19:00:00+01:00,DSI,HLM,10
2014-12-12 19:00:00+01:00,DSI,HLMS,10
2014-12-12 19:00:00+01:00,DSI,HLO,12
2014-12-12 19:00:00+01:00,DSI,HM,11
2014-12-12 19:00:00+01:00,DSI,HMBH,10
2014-12-12 19:00:00+01:00,DSI,HMBV,10
2014-12-12 19:00:00+01:00,DSI,HMH,10
2014-12-12 19:00:00+01:00,DSI,HMN,10
2014-12-12 19:00:00+01:00,DSI,HN,12
2014-12-12 19:00:00+01:00,DSI,HNK,12
2014-12-12 19:00:00+01:00,DSI,HNO,10
2014-12-12 19:00:00+01:00,DSI,HNP,8
2014-12-12 19:00:00+01:00,DSI,HON,12
2014-12-12 19:00:00+01:00,DSI,HOR,10
2014-12-12 19:00:00+01:00,DSI,HR,12
2014-12-12 19:00:00+01:00,DSI,HRL,9
2014-12-12 19:00:00+01:00,DSI,HRLK,10
2014-12-12 19:00:00+01:00,DSI,HRLW,10
2014-12-12 19:00:00+01:00,DSI,HRN,10
2014-12-12 19:00:00+01:00,DSI,HRT,11
2014-12-12 19:00:00+01:00,DSI,HRY,4
2014-12-12 19:00:00+01:00,DSI,HT,10
2014-12-12 19:00:00+01:00,DSI,HTN,9
2014-12-12 19:00:00+01:00,DSI,HTNC,10
2014-12-12 19:00:00+01:00,DSI,HTO,10
2014-12-12 19:00:00+01:00,DSI,HVL,9
2014-12-12 19:00:00+01:00,DSI,HVS,10
2014-12-12 19:00:00+01:00,DSI,HVSM,9
2014-12-12 19:00:00+01:00,DSI,HVSP,10
2014-12-12 19:00:00+01:00,DSI,HWD,14
2014-12-12 19:00:00+01:00,DSI,HWZB,10
2014-12-12 19:00:00+01:00,DSI,HZE,10
2014-12-12 19:00:00+01:00,DSI,IJT,9
2014-12-12 19:00:00+01:00,DSI,KBD,12
2014-12-12 19:00:00+01:00,DSI,KBK,10
2014-12-12 19:00:00+01:00,DSI,KBW,12
2014-12-12 19:00:00+01:00,DSI,KLP,11
2014-12-12 19:00:00+01:00,DSI,KMA,10
2014-12-12 19:00:00+01:00,DSI,KMR,11
2014-12-12 19:00:00+01:00,DSI,KMW,8
2014-12-12 19:00:00+01:00,DSI,KPN,8
2014-12-12 19:00:00+01:00,DSI,KPNZ,12
2014-12-12 19:00:00+01:00,DSI,KRD,8
2014-12-12 19:00:00+01:00,DSI,KRG,12
2014-12-12 19:00:00+01:00,DSI,KRW,4
2014-12-12 19:00:00+01:00,DSI,KTR,9
2014-12-12 19:00:00+01:00,DSI,KW,10
2014-12-12 19:00:00+01:00,DSI,KZD,10
2014-12-12 19:00:00+01:00,DSI,LAA,11
2014-12-12 19:00:00+01:00,DSI,LC,10
2014-12-12 19:00:00+01:00,DSI,LDL,10
2014-12-12 19:00:00+01:00,DSI,LDM,12
2014-12-12 19:00:00+01:00,DSI,LEDN,13
2014-12-12 19:00:00+01:00,DSI,LG,10
2014-12-12 19:00:00+01:00,DSI,LLS,10
2014-12-12 19:00:00+01:00,DSI,LP,11
2014-12-12 19:00:00+01:00,DSI,LTN,10
2014-12-12 19:00:00+01:00,DSI,LTV,9
2014-12-12 19:00:00+01:00,DSI,LUT,9
2014-12-12 19:00:00+01:00,DSI,LW,9
