2014-12-25 18:00:00+01:00,DSI,DZ,8
2014-12-25 18:00:00+01:00,DSI,DZW,10
2014-12-25 18:00:00+01:00,DSI,EC,9
2014-12-25 18:00:00+01:00,DSI,ED,10
2014-12-25 18:00:00+01:00,DSI,EDC,10
2014-12-25 18:00:00+01:00,DSI,EDN,9
2014-12-25 18:00:00+01:00,DSI,EGH,10
2014-12-25 18:00:00+01:00,DSI,EGHM,9
2014-12-25 18:00:00+01:00,DSI,EHB,10
2014-12-25 18:00:00+01:00,DSI,EHV,8
2014-12-25 18:00:00+01:00,DSI,EKZ,8
2014-12-25 18:00:00+01:00,DSI,EML,8
2014-12-25 18:00:00+01:00,DSI,EMN,10
2014-12-25 18:00:00+01:00,DSI,EMNZ,9
2014-12-25 18:00:00+01:00,DSI,ES,10
2014-12-25 18:00:00+01:00,DSI,ESD,10
2014-12-25 18:00:00+01:00,DSI,ESE,10
2014-12-25 18:00:00+01:00,DSI,EST,8
2014-12-25 18:00:00+01:00,DSI,ETN,10
2014-12-25 18:00:00+01:00,DSI,FN,10
2014-12-25 18:00:00+01:00,DSI,GBG,9
2014-12-25 18:00:00+01:00,DSI,GBR,10
2014-12-25 18:00:00+01:00,DSI,GD,8
2014-12-25 18:00:00+01:00,DSI,GDG,10
2014-12-25 18:00:00+01:00,DSI,GDK,8
2014-12-25 18:00:00+01:00,DSI,GDM,9
2014-12-25 18:00:00+01:00,DSI,GDR,10
2014-12-25 18:00:00+01:00,DSI,GERP,10
2014-12-25 18:00:00+01:00,DSI,GK,9
2014-12-25 18:00:00+01:00,DSI,GLN,10
2014-12-25 18:00:00+01:00,DSI,GN,9
2014-12-25 18:00:00+01:00,DSI,GND,10
2014-12-25 18:00:00+01:00,DSI,GNN,10
2014-12-25 18:00:00+01:00,DSI,GO,8
2014-12-25 18:00:00+01:00,DSI,GP,9
2014-12-25 18:00:00+01:00,DSI,GR,8
2014-12-25 18:00:00+01:00,DSI,GS,10
2014-12-25 18:00:00+01:00,DSI,GV,10
2014-12-25 18:00:00+01:00,DSI,GVC,9
2014-12-25 18:00:00+01:00,DSI,GVM,10
2014-12-25 18:00:00+01:00,DSI,GVMW,9
2014-12-25 18:00:00+01:00,DSI,GW,8
2014-12-25 18:00:00+01:00,DSI,GZ,10
2014-12-25 18:00:00+01:00,DSI,HAD,10
2014-12-25 18:00:00+01:00,DSI,HB,9
2014-12-25 18:00:00+01:00,DSI,HBZM,10
2014-12-25 18:00:00+01:00,DSI,HD,10
2014-12-25 18:00:00+01:00,DSI,HDB,12
2014-12-25 18:00:00+01:00,DSI,HDE,8
2014-12-25 18:00:00+01:00,DSI,HDG,8
2014-12-25 18:00:00+01:00,DSI,HDR,8
2014-12-25 18:00:00+01:00,DSI,HDRZ,10
2014-12-25 18:00:00+01:00,DSI,HFD,9
2014-12-25 18:00:00+01:00,DSI,HGL,14
2014-12-25 18:00:00+01:00,DSI,HGLG,9
2014-12-25 18:00:00+01:00,DSI,HGLO,9
2014-12-25 18:00:00+01:00,DSI,HGV,10
2014-12-25 18:00:00+01:00,DSI,HGZ,9
2014-12-25 18:00:00+01:00,DSI,HIL,9
2014-12-25 18:00:00+01:00,DSI,HK,8
2014-12-25 18:00:00+01:00,DSI,HKS,10
2014-12-25 18:00:00+01:00,DSI,HLD,10
2014-12-25 18:00:00+01:00,DSI,HLDS,8
2014-12-25 18:00:00+01:00,DSI,HLG,10
2014-12-25 18:00:00+01:00,DSI,HLGH,9
2014-12-25 18:00:00+01:00,DSI,HLM,10
2014-12-25 18:00:00+01:00,DSI,HLMS,10
2014-12-25 18:00:00+01:00,DSI,HLO,10
2014-12-25 18:00:00+01:00,DSI,HM,10
2014-12-25 18:00:00+01:00,DSI,HMBH,10
2014-12-25 18:00:00+01:00,DSI,HMBV,9
2014-12-25 18:00:00+01:00,DSI,HMH,10
2014-12-25 18:00:00+01:00,DSI,HMN,10
2014-12-25 18:00:00+01:00,DSI,HN,10
2014-12-25 18:00:00+01:00,DSI,HNK,8
2014-12-25 18:00:00+01:00,DSI,HNO,10
2014-12-25 18:00:00+01:00,DSI,HNP,9
2014-12-25 18:00:00+01:00,DSI,HON,8
2014-12-25 18:00:00+01:00,DSI,HOR,10
2014-12-25 18:00:00+01:00,DSI,HR,10
2014-12-25 18:00:00+01:00,DSI,HRL,10
2014-12-25 18:00:00+01:00,DSI,HRLK,10
2014-12-25 18:00:00+01:00,DSI,HRLW,10
2014-12-25 18:00:00+01:00,DSI,HRN,10
2014-12-25 18:00:00+01:00,DSI,HRT,10
2014-12-25 18:00:00+01:00,DSI,HRY,4
2014-12-25 18:00:00+01:00,DSI,HT,10
2014-12-25 18:00:00+01:00,DSI,HTN,9
2014-12-25 18:00:00+01:00,DSI,HTNC,8
2014-12-25 18:00:00+01:00,DSI,HTO,10
2014-12-25 18:00:00+01:00,DSI,HVL,10
2014-12-25 18:00:00+01:00,DSI,HVS,10
2014-12-25 18:00:00+01:00,DSI,HVSM,10
2014-12-25 18:00:00+01:00,DSI,HVSP,9
2014-12-25 18:00:00+01:00,DSI,HWD,10
2014-12-25 18:00:00+01:00,DSI,HWZB,10
2014-12-25 18:00:00+01:00,DSI,HZE,9
2014-12-25 18:00:00+01:00,DSI,IJT,9
2014-12-25 18:00:00+01:00,DSI,KBD,10
2014-12-25 18:00:00+01:00,DSI,KBK,9
2014-12-25 18:00:00+01:00,DSI,KBW,10
2014-12-25 18:00:00+01:00,DSI,KLP,10
2014-12-25 18:00:00+01:00,DSI,KMA,10
2014-12-25 18:00:00+01:00,DSI,KMR,10
2014-12-25 18:00:00+01:00,DSI,KMW,9
2014-12-25 18:00:00+01:00,DSI,KPN,8
2014-12-25 18:00:00+01:00,DSI,KPNZ,10
2014-12-25 18:00:00+01:00,DSI,KRD,9
2014-12-25 18:00:00+01:00,DSI,KRG,10
2014-12-25 18:00:00+01:00,DSI,KRW,4
2014-12-25 18:00:00+01:00,DSI,KTR,10
2014-12-25 18:00:00+01:00,DSI,KW,9
2014-12-25 18:00:00+01:00,DSI,KZD,10
2014-12-25 18:00:00+01:00,DSI,LAA,10
2014-12-25 18:00:00+01:00,DSI,LC,8
2014-12-25 18:00:00+01:00,DSI,LDL,9
2014-12-25 18:00:00+01:00,DSI,LDM,10
2014-12-25 18:00:00+01:00,DSI,LEDN,10
2014-12-25 18:00:00+01:00,DSI,LG,10
2014-12-25 18:00:00+01:00,DSI,LLS,10
2014-12-25 18:00:00+01:00,DSI,LP,8
2014-12-25 18:00:00+01:00,DSI,LTN,10
2014-12-25 18:00:00+01:00,DSI,LTV,9
2014-12-25 18:00:00+01:00,DSI,LUT,9
2014-12-25 18:00:00+01:00,DSI,LW,10
2014-12-25 18:00:00+01:00,DSI,LWC,9
2014-12-25 18:00:00+01:00,DSI,MAS,9
2014-12-25 18:00:00+01:00,DSI,MDB,10
2014-12-25 18:00:00+01:00,DSI,MES,8
2014-12-25 18:00:00+01:00,DSI,MG,10
2014-12-25 18:00:00+01:00,DSI,MMLH,10
2014-12-25 18:00:00+01:00,DSI,MP,12
2014-12-25 18:00:00+01:00,DSI,MRB,9
2014-12-25 18:00:00+01:00,DSI,MRN,10
2014-12-25 18:00:00+01:00,DSI,MSS,10
2014-12-25 18:00:00+01:00,DSI,MSW,8
2014-12-25 18:00:00+01:00,DSI,MT,9
2014-12-25 18:00:00+01:00,DSI,MTH,9
2014-12-25 18:00:00+01:00,DSI,MTN,10
2014-12-25 18:00:00+01:00,DSI,MTR,9
2014-12-25 18:00:00+01:00,DSI,MZ,8
2014-12-25 18:00:00+01:00,DSI,NA,8
2014-12-25 18:00:00+01:00,DSI,NDB,10
2014-12-25 18:00:00+01:00,DSI,NH,9
2014-12-25 18:00:00+01:00,DSI,NKK,10
2014-12-25 18:00:00+01:00,DSI,NM,9
2014-12-25 18:00:00+01:00,DSI,NMD,10
2014-12-25 18:00:00+01:00,DSI,NMGO,12
2014-12-25 18:00:00+01:00,DSI,NMH,9
2014-12-25 18:00:00+01:00,DSI,NML,10
2014-12-25 18:00:00+01:00,DSI,NS,10
2014-12-25 18:00:00+01:00,DSI,NSCH,8
2014-12-25 18:00:00+01:00,DSI,NVD,11
2014-12-25 18:00:00+01:00,DSI,NVP,9
2014-12-25 18:00:00+01:00,DSI,NWK,10
2014-12-25 18:00:00+01:00,DSI,NWL,9
2014-12-25 18:00:00+01:00,DSI,O,10
2014-12-25 18:00:00+01:00,DSI,OBD,10
2014-12-25 18:00:00+01:00,DSI,ODB,8
2014-12-25 18:00:00+01:00,DSI,ODZ,9
2014-12-25 18:00:00+01:00,DSI,OMN,9
2014-12-25 18:00:00+01:00,DSI,OP,10
2014-12-25 18:00:00+01:00,DSI,OST,11
2014-12-25 18:00:00+01:00,DSI,OT,10
2014-12-25 18:00:00+01:00,DSI,OTB,8
2014-12-25 18:00:00+01:00,DSI,OVN,10
2014-12-25 18:00:00+01:00,DSI,OW,10
2014-12-25 18:00:00+01:00,DSI,PMO,10
2014-12-25 18:00:00+01:00,DSI,PMR,10
2014-12-25 18:00:00+01:00,DSI,PMW,10
2014-12-25 18:00:00+01:00,DSI,PT,10
2014-12-25 18:00:00+01:00,DSI,RAI,9
2014-12-25 18:00:00+01:00,DSI,RAT,10
2014-12-25 18:00:00+01:00,DSI,RB,12
2014-12-25 18:00:00+01:00,DSI,RD,8
2014-12-25 18:00:00+01:00,DSI,RH,10
2014-12-25 18:00:00+01:00,DSI,RHN,9
2014-12-25 18:00:00+01:00,DSI,RL,10
2014-12-25 18:00:00+01:00,DSI,RLB,10
2014-12-25 18:00:00+01:00,DSI,RM,11
2014-12-25 18:00:00+01:00,DSI,RS,9
2014-12-25 18:00:00+01:00,DSI,RSD,13
2014-12-25 18:00:00+01:00,DSI,RSN,10
2014-12-25 18:00:00+01:00,DSI,RSW,9
2014-12-25 18:00:00+01:00,DSI,RTA,9
2014-12-25 18:00:00+01:00,DSI,RTB,10
2014-12-25 18:00:00+01:00,DSI,RTD,10
2014-12-25 18:00:00+01:00,DSI,RTN,9
2014-12-25 18:00:00+01:00,DSI,RTST,4
2014-12-25 18:00:00+01:00,DSI,RTZ,10
2014-12-25 18:00:00+01:00,DSI,RV,9
2014-12-25 18:00:00+01:00,DSI,RVS,10
2014-12-25 18:00:00+01:00,DSI,SBK,8
2014-12-25 18:00:00+01:00,DSI,SD,9
2014-12-25 18:00:00+01:00,DSI,SDA,8
2014-12-25 18:00:00+01:00,DSI,SDM,10
2014-12-25 18:00:00+01:00,DSI,SDT,8
2014-12-25 18:00:00+01:00,DSI,SDTB,8
2014-12-25 18:00:00+01:00,DSI,SGL,9
2014-12-25 18:00:00+01:00,DSI,SGN,10
2014-12-25 18:00:00+01:00,DSI,SHL,12
2014-12-25 18:00:00+01:00,DSI,SK,9
2014-12-25 18:00:00+01:00,DSI,SKND,8
2014-12-25 18:00:00+01:00,DSI,SM,9
2014-12-25 18:00:00+01:00,DSI,SN,9
2014-12-25 18:00:00+01:00,DSI,SOG,10
2014-12-25 18:00:00+01:00,DSI,SPH,4
2014-12-25 18:00:00+01:00,DSI,SPM,9
2014-12-25 18:00:00+01:00,DSI,SPTN,10
2014-12-25 18:00:00+01:00,DSI,SPTZ,10
2014-12-25 18:00:00+01:00,DSI,SPV,4
2014-12-25 18:00:00+01:00,DSI,SRN,9
2014-12-25 18:00:00+01:00,DSI,SSH,10
2014-12-25 18:00:00+01:00,DSI,ST,10
2014-12-25 18:00:00+01:00,DSI,STD,10
2014-12-25 18:00:00+01:00,DSI,STM,8
2014-12-25 18:00:00+01:00,DSI,STV,8
2014-12-25 18:00:00+01:00,DSI,STZ,10
2014-12-25 18:00:00+01:00,DSI,SWD,10
2014-12-25 18:00:00+01:00,DSI,SWK,11
2014-12-25 18:00:00+01:00,DSI,TB,8
2014-12-25 18:00:00+01:00,DSI,TBG,10
2014-12-25 18:00:00+01:00,DSI,TBR,10
2014-12-25 18:00:00+01:00,DSI,TBU,8
2014-12-25 18:00:00+01:00,DSI,TG,9
2014-12-25 18:00:00+01:00,DSI,TL,8
2014-12-25 18:00:00+01:00,DSI,TPSW,9
2014-12-25 18:00:00+01:00,DSI,TWL,8
2014-12-25 18:00:00+01:00,DSI,UHM,10
2014-12-25 18:00:00+01:00,DSI,UHZ,9
2014-12-25 18:00:00+01:00,DSI,UST,10
2014-12-25 18:00:00+01:00,DSI,UT,15
2014-12-25 18:00:00+01:00,DSI,UTG,10
2014-12-25 18:00:00+01:00,DSI,UTL,9
2014-12-25 18:00:00+01:00,DSI,UTLR,9
2014-12-25 18:00:00+01:00,DSI,UTM,8
2014-12-25 18:00:00+01:00,DSI,UTO,10
2014-12-25 18:00:00+01:00,DSI,UTT,10
2014-12-25 18:00:00+01:00,DSI,UTZL,9
2014-12-25 18:00:00+01:00,DSI,VB,9
2014-12-25 18:00:00+01:00,DSI,VD,9
2014-12-25 18:00:00+01:00,DSI,VDG,9
2014-12-25 18:00:00+01:00,DSI,VDL,9
2014-12-25 18:00:00+01:00,DSI,VDM,9
2014-12-25 18:00:00+01:00,DSI,VDO,10
2014-12-25 18:00:00+01:00,DSI,VDW,10
2014-12-25 18:00:00+01:00,DSI,VEM,10
2014-12-25 18:00:00+01:00,DSI,VG,8
2014-12-25 18:00:00+01:00,DSI,VH,10
2014-12-25 18:00:00+01:00,DSI,VHP,10
2014-12-25 18:00:00+01:00,DSI,VK,10
2014-12-25 18:00:00+01:00,DSI,VL,11
2014-12-25 18:00:00+01:00,DSI,VLB,10
2014-12-25 18:00:00+01:00,DSI,VMW,4
2014-12-25 18:00:00+01:00,DSI,VNDC,10
2014-12-25 18:00:00+01:00,DSI,VNDW,10
2014-12-25 18:00:00+01:00,DSI,VP,9
2014-12-25 18:00:00+01:00,DSI,VRY,10
2014-12-25 18:00:00+01:00,DSI,VS,8
2014-12-25 18:00:00+01:00,DSI,VSS,11
2014-12-25 18:00:00+01:00,DSI,VST,10
2014-12-25 18:00:00+01:00,DSI,VSV,10
2014-12-25 18:00:00+01:00,DSI,VTN,9
2014-12-25 18:00:00+01:00,DSI,VWD,9
2014-12-25 18:00:00+01:00,DSI,VZ,8
2014-12-25 18:00:00+01:00,DSI,WAD,9
2014-12-25 18:00:00+01:00,DSI,WADN,10
2014-12-25 18:00:00+01:00,DSI,WC,10
2014-12-25 18:00:00+01:00,DSI,WD,10
2014-12-25 18:00:00+01:00,DSI,WDN,10
2014-12-25 18:00:00+01:00,DSI,WF,8
2014-12-25 18:00:00+01:00,DSI,WFM,9
2014-12-25 18:00:00+01:00,DSI,WH,11
2014-12-25 18:00:00+01:00,DSI,WIJ,4
2014-12-25 18:00:00+01:00,DSI,WK,8
2014-12-25 18:00:00+01:00,DSI,WL,10
2014-12-25 18:00:00+01:00,DSI,WM,10
2014-12-25 18:00:00+01:00,DSI,WP,9
2014-12-25 18:00:00+01:00,DSI,WS,8
2014-12-25 18:00:00+01:00,DSI,WSM,9
2014-12-25 18:00:00+01:00,DSI,WT,10
2014-12-25 18:00:00+01:00,DSI,WTM,4
2014-12-25 18:00:00+01:00,DSI,WTV,10
2014-12-25 18:00:00+01:00,DSI,WV,9
2014-12-25 18:00:00+01:00,DSI,WW,8
2014-12-25 18:00:00+01:00,DSI,WWW,9
2014-12-25 18:00:00+01:00,DSI,WZ,10
2014-12-25 18:00:00+01:00,DSI,YPB,10
2014-12-25 18:00:00+01:00,DSI,ZA,9
2014-12-25 18:00:00+01:00,DSI,ZB,10
2014-12-25 18:00:00+01:00,DSI,ZBM,10
2014-12-25 18:00:00+01:00,DSI,ZD,10
2014-12-25 18:00:00+01:00,DSI,ZDK,10
2014-12-25 18:00:00+01:00,DSI,ZH,9
2014-12-25 18:00:00+01:00,DSI,ZL,9
2014-12-25 18:00:00+01:00,DSI,ZLW,10
2014-12-25 18:00:00+01:00,DSI,ZP,12
2014-12-25 18:00:00+01:00,DSI,ZTM,9
2014-12-25 18:00:00+01:00,DSI,ZTMO,9
2014-12-25 18:00:00+01:00,DSI,ZV,9
2014-12-25 18:00:00+01:00,DSI,ZVB,10
2014-12-25 18:00:00+01:00,DSI,ZVT,8
2014-12-25 18:00:00+01:00,DSI,ZWD,11
2014-12-25 18:00:00+01:00,DSI,ZWW,8
2014-12-25 19:00:00+01:00,DSI,AC,12
2014-12-25 19:00:00+01:00,DSI,ADH,4
2014-12-25 19:00:00+01:00,DSI,AH,10
2014-12-25 19:00:00+01:00,DSI,AHP,9
2014-12-25 19:00:00+01:00,DSI,AHPR,10
2014-12-25 19:00:00+01:00,DSI,AHZ,9
2014-12-25 19:00:00+01:00,DSI,AKL,9
2014-12-25 19:00:00+01:00,DSI,AKM,10
2014-12-25 19:00:00+01:00,DSI,ALM,10
2014-12-25 19:00:00+01:00,DSI,ALMB,10
2014-12-25 19:00:00+01:00,DSI,ALMM,10
2014-12-25 19:00:00+01:00,DSI,ALMO,10
2014-12-25 19:00:00+01:00,DSI,ALMP,10
2014-12-25 19:00:00+01:00,DSI,AMF,12
2014-12-25 19:00:00+01:00,DSI,AMFS,10
2014-12-25 19:00:00+01:00,DSI,AML,10
2014-12-25 19:00:00+01:00,DSI,AMPO,10
2014-12-25 19:00:00+01:00,DSI,AMR,10
2014-12-25 19:00:00+01:00,DSI,AMRI,10
2014-12-25 19:00:00+01:00,DSI,AMRN,10
2014-12-25 19:00:00+01:00,DSI,ANA,10
2014-12-25 19:00:00+01:00,DSI,APD,8
2014-12-25 19:00:00+01:00,DSI,APDM,10
2014-12-25 19:00:00+01:00,DSI,APDO,9
2014-12-25 19:00:00+01:00,DSI,APG,9
2014-12-25 19:00:00+01:00,DSI,APN,10
2014-12-25 19:00:00+01:00,DSI,ARN,10
2014-12-25 19:00:00+01:00,DSI,ASA,10
2014-12-25 19:00:00+01:00,DSI,ASB,10
2014-12-25 19:00:00+01:00,DSI,ASD,12
2014-12-25 19:00:00+01:00,DSI,ASDL,10
2014-12-25 19:00:00+01:00,DSI,ASDM,9
2014-12-25 19:00:00+01:00,DSI,ASDZ,10
2014-12-25 19:00:00+01:00,DSI,ASHD,11
2014-12-25 19:00:00+01:00,DSI,ASN,10
2014-12-25 19:00:00+01:00,DSI,ASS,12
2014-12-25 19:00:00+01:00,DSI,ASSP,10
2014-12-25 19:00:00+01:00,DSI,ATN,9
2014-12-25 19:00:00+01:00,DSI,AVAT,10
2014-12-25 19:00:00+01:00,DSI,BD,10
2014-12-25 19:00:00+01:00,DSI,BDE,8
2014-12-25 19:00:00+01:00,DSI,BDG,10
2014-12-25 19:00:00+01:00,DSI,BDM,9
2014-12-25 19:00:00+01:00,DSI,BDPB,8
2014-12-25 19:00:00+01:00,DSI,BET,10
2014-12-25 19:00:00+01:00,DSI,BF,10
2014-12-25 19:00:00+01:00,DSI,BGN,11
2014-12-25 19:00:00+01:00,DSI,BHDV,9
2014-12-25 19:00:00+01:00,DSI,BHV,8
2014-12-25 19:00:00+01:00,DSI,BK,9
2014-12-25 19:00:00+01:00,DSI,BKF,9
2014-12-25 19:00:00+01:00,DSI,BKG,10
2014-12-25 19:00:00+01:00,DSI,BKL,10
2014-12-25 19:00:00+01:00,DSI,BL,10
2014-12-25 19:00:00+01:00,DSI,BLL,9
2014-12-25 19:00:00+01:00,DSI,BMN,8
2014-12-25 19:00:00+01:00,DSI,BMR,9
2014-12-25 19:00:00+01:00,DSI,BN,9
2014-12-25 19:00:00+01:00,DSI,BNC,12
2014-12-25 19:00:00+01:00,DSI,BNK,10
2014-12-25 19:00:00+01:00,DSI,BNN,12
2014-12-25 19:00:00+01:00,DSI,BP,12
2014-12-25 19:00:00+01:00,DSI,BR,10
2014-12-25 19:00:00+01:00,DSI,BRD,10
2014-12-25 19:00:00+01:00,DSI,BRN,9
2014-12-25 19:00:00+01:00,DSI,BSD,9
2014-12-25 19:00:00+01:00,DSI,BSK,10
2014-12-25 19:00:00+01:00,DSI,BSMZ,8
2014-12-25 19:00:00+01:00,DSI,BTL,10
2014-12-25 19:00:00+01:00,DSI,BV,10
2014-12-25 19:00:00+01:00,DSI,BZL,12
2014-12-25 19:00:00+01:00,DSI,CAS,8
2014-12-25 19:00:00+01:00,DSI,CK,9
2014-12-25 19:00:00+01:00,DSI,CL,9
2014-12-25 19:00:00+01:00,DSI,CO,9
2014-12-25 19:00:00+01:00,DSI,CPS,10
2014-12-25 19:00:00+01:00,DSI,CVM,9
2014-12-25 19:00:00+01:00,DSI,DA,8
2014-12-25 19:00:00+01:00,DSI,DB,10
2014-12-25 19:00:00+01:00,DSI,DDN,9
2014-12-25 19:00:00+01:00,DSI,DDR,12
2014-12-25 19:00:00+01:00,DSI,DDRS,9
2014-12-25 19:00:00+01:00,DSI,DDZD,11
2014-12-25 19:00:00+01:00,DSI,DEI,10
2014-12-25 19:00:00+01:00,DSI,DID,10
2014-12-25 19:00:00+01:00,DSI,DL,8
2014-12-25 19:00:00+01:00,DSI,DLD,10
2014-12-25 19:00:00+01:00,DSI,DLN,8
2014-12-25 19:00:00+01:00,DSI,DMN,9
2014-12-25 19:00:00+01:00,DSI,DMNZ,10
2014-12-25 19:00:00+01:00,DSI,DN,8
2014-12-25 19:00:00+01:00,DSI,DR,10
2014-12-25 19:00:00+01:00,DSI,DRH,10
2014-12-25 19:00:00+01:00,DSI,DRON,10
2014-12-25 19:00:00+01:00,DSI,DRP,10
2014-12-25 19:00:00+01:00,DSI,DT,10
2014-12-25 19:00:00+01:00,DSI,DTC,9
2014-12-25 19:00:00+01:00,DSI,DTCH,10
2014-12-25 19:00:00+01:00,DSI,DTZ,10
2014-12-25 19:00:00+01:00,DSI,DV,8
2014-12-25 19:00:00+01:00,DSI,DVC,8
2014-12-25 19:00:00+01:00,DSI,DVD,9
2014-12-25 19:00:00+01:00,DSI,DVN,10
2014-12-25 19:00:00+01:00,DSI,DVNK,12
2014-12-25 19:00:00+01:00,DSI,DZ,8
2014-12-25 19:00:00+01:00,DSI,DZW,8
2014-12-25 19:00:00+01:00,DSI,EC,8
2014-12-25 19:00:00+01:00,DSI,ED,10
2014-12-25 19:00:00+01:00,DSI,EDC,14
2014-12-25 19:00:00+01:00,DSI,EDN,8
2014-12-25 19:00:00+01:00,DSI,EGH,10
2014-12-25 19:00:00+01:00,DSI,EGHM,9
2014-12-25 19:00:00+01:00,DSI,EHB,9
2014-12-25 19:00:00+01:00,DSI,EHV,10
2014-12-25 19:00:00+01:00,DSI,EKZ,8
2014-12-25 19:00:00+01:00,DSI,EML,10
2014-12-25 19:00:00+01:00,DSI,EMN,8
2014-12-25 19:00:00+01:00,DSI,EMNZ,10
2014-12-25 19:00:00+01:00,DSI,ES,10
2014-12-25 19:00:00+01:00,DSI,ESD,8
2014-12-25 19:00:00+01:00,DSI,ESE,9
2014-12-25 19:00:00+01:00,DSI,EST,10
2014-12-25 19:00:00+01:00,DSI,ETN,9
2014-12-25 19:00:00+01:00,DSI,FN,10
2014-12-25 19:00:00+01:00,DSI,GBG,9
2014-12-25 19:00:00+01:00,DSI,GBR,10
2014-12-25 19:00:00+01:00,DSI,GD,10
2014-12-25 19:00:00+01:00,DSI,GDG,10
2014-12-25 19:00:00+01:00,DSI,GDK,8
2014-12-25 19:00:00+01:00,DSI,GDM,10
2014-12-25 19:00:00+01:00,DSI,GDR,9
2014-12-25 19:00:00+01:00,DSI,GERP,10
2014-12-25 19:00:00+01:00,DSI,GK,9
2014-12-25 19:00:00+01:00,DSI,GLN,8
2014-12-25 19:00:00+01:00,DSI,GN,9
2014-12-25 19:00:00+01:00,DSI,GND,10
2014-12-25 19:00:00+01:00,DSI,GNN,10
2014-12-25 19:00:00+01:00,DSI,GO,10
2014-12-25 19:00:00+01:00,DSI,GP,9
2014-12-25 19:00:00+01:00,DSI,GR,10
2014-12-25 19:00:00+01:00,DSI,GS,10
2014-12-25 19:00:00+01:00,DSI,GV,10
2014-12-25 19:00:00+01:00,DSI,GVC,9
2014-12-25 19:00:00+01:00,DSI,GVM,11
2014-12-25 19:00:00+01:00,DSI,GVMW,9
2014-12-25 19:00:00+01:00,DSI,GW,8
2014-12-25 19:00:00+01:00,DSI,GZ,9
2014-12-25 19:00:00+01:00,DSI,HAD,9
2014-12-25 19:00:00+01:00,DSI,HB,9
2014-12-25 19:00:00+01:00,DSI,HBZM,9
2014-12-25 19:00:00+01:00,DSI,HD,10
2014-12-25 19:00:00+01:00,DSI,HDB,8
2014-12-25 19:00:00+01:00,DSI,HDE,10
2014-12-25 19:00:00+01:00,DSI,HDG,8
2014-12-25 19:00:00+01:00,DSI,HDR,8
2014-12-25 19:00:00+01:00,DSI,HDRZ,8
2014-12-25 19:00:00+01:00,DSI,HFD,10
2014-12-25 19:00:00+01:00,DSI,HGL,14
2014-12-25 19:00:00+01:00,DSI,HGLG,8
2014-12-25 19:00:00+01:00,DSI,HGLO,10
2014-12-25 19:00:00+01:00,DSI,HGV,10
2014-12-25 19:00:00+01:00,DSI,HGZ,10
2014-12-25 19:00:00+01:00,DSI,HIL,10
2014-12-25 19:00:00+01:00,DSI,HK,10
2014-12-25 19:00:00+01:00,DSI,HKS,9
2014-12-25 19:00:00+01:00,DSI,HLD,8
2014-12-25 19:00:00+01:00,DSI,HLDS,8
2014-12-25 19:00:00+01:00,DSI,HLG,10
2014-12-25 19:00:00+01:00,DSI,HLGH,8
2014-12-25 19:00:00+01:00,DSI,HLM,10
2014-12-25 19:00:00+01:00,DSI,HLMS,8
2014-12-25 19:00:00+01:00,DSI,HLO,10
2014-12-25 19:00:00+01:00,DSI,HM,9
2014-12-25 19:00:00+01:00,DSI,HMBH,8
2014-12-25 19:00:00+01:00,DSI,HMBV,9
2014-12-25 19:00:00+01:00,DSI,HMH,8
2014-12-25 19:00:00+01:00,DSI,HMN,9
2014-12-25 19:00:00+01:00,DSI,HN,8
2014-12-25 19:00:00+01:00,DSI,HNK,10
2014-12-25 19:00:00+01:00,DSI,HNO,10
2014-12-25 19:00:00+01:00,DSI,HNP,8
2014-12-25 19:00:00+01:00,DSI,HON,10
2014-12-25 19:00:00+01:00,DSI,HOR,10
2014-12-25 19:00:00+01:00,DSI,HR,10
2014-12-25 19:00:00+01:00,DSI,HRL,9
2014-12-25 19:00:00+01:00,DSI,HRLK,9
2014-12-25 19:00:00+01:00,DSI,HRLW,10
2014-12-25 19:00:00+01:00,DSI,HRN,11
2014-12-25 19:00:00+01:00,DSI,HRT,10
2014-12-25 19:00:00+01:00,DSI,HRY,4
2014-12-25 19:00:00+01:00,DSI,HT,9
2014-12-25 19:00:00+01:00,DSI,HTN,10
2014-12-25 19:00:00+01:00,DSI,HTNC,10
2014-12-25 19:00:00+01:00,DSI,HTO,10
2014-12-25 19:00:00+01:00,DSI,HVL,12
2014-12-25 19:00:00+01:00,DSI,HVS,10
2014-12-25 19:00:00+01:00,DSI,HVSM,9
2014-12-25 19:00:00+01:00,DSI,HVSP,10
2014-12-25 19:00:00+01:00,DSI,HWD,10
2014-12-25 19:00:00+01:00,DSI,HWZB,8
2014-12-25 19:00:00+01:00,DSI,HZE,9
2014-12-25 19:00:00+01:00,DSI,IJT,9
2014-12-25 19:00:00+01:00,DSI,KBD,12
2014-12-25 19:00:00+01:00,DSI,KBK,10
2014-12-25 19:00:00+01:00,DSI,KBW,10
2014-12-25 19:00:00+01:00,DSI,KLP,10
2014-12-25 19:00:00+01:00,DSI,KMA,9
2014-12-25 19:00:00+01:00,DSI,KMR,10
2014-12-25 19:00:00+01:00,DSI,KMW,8
2014-12-25 19:00:00+01:00,DSI,KPN,9
2014-12-25 19:00:00+01:00,DSI,KPNZ,8
2014-12-25 19:00:00+01:00,DSI,KRD,9
2014-12-25 19:00:00+01:00,DSI,KRG,10
2014-12-25 19:00:00+01:00,DSI,KRW,4
2014-12-25 19:00:00+01:00,DSI,KTR,8
