2014-12-17 18:00:00+01:00,DSI,HDB,9
2014-12-17 18:00:00+01:00,DSI,HDE,10
2014-12-17 18:00:00+01:00,DSI,HDG,9
2014-12-17 18:00:00+01:00,DSI,HDR,8
2014-12-17 18:00:00+01:00,DSI,HDRZ,11
2014-12-17 18:00:00+01:00,DSI,HFD,10
2014-12-17 18:00:00+01:00,DSI,HGL,12
2014-12-17 18:00:00+01:00,DSI,HGLG,9
2014-12-17 18:00:00+01:00,DSI,HGLO,10
2014-12-17 18:00:00+01:00,DSI,HGV,9
2014-12-17 18:00:00+01:00,DSI,HGZ,9
2014-12-17 18:00:00+01:00,DSI,HIL,9
2014-12-17 18:00:00+01:00,DSI,HK,12
2014-12-17 18:00:00+01:00,DSI,HKS,10
2014-12-17 18:00:00+01:00,DSI,HLD,9
2014-12-17 18:00:00+01:00,DSI,HLDS,8
2014-12-17 18:00:00+01:00,DSI,HLG,9
2014-12-17 18:00:00+01:00,DSI,HLGH,8
2014-12-17 18:00:00+01:00,DSI,HLM,10
2014-12-17 18:00:00+01:00,DSI,HLMS,10
2014-12-17 18:00:00+01:00,DSI,HLO,10
2014-12-17 18:00:00+01:00,DSI,HM,10
2014-12-17 18:00:00+01:00,DSI,HMBH,8
2014-12-17 18:00:00+01:00,DSI,HMBV,10
2014-12-17 18:00:00+01:00,DSI,HMH,9
2014-12-17 18:00:00+01:00,DSI,HMN,8
2014-12-17 18:00:00+01:00,DSI,HN,8
2014-12-17 18:00:00+01:00,DSI,HNK,9
2014-12-17 18:00:00+01:00,DSI,HNO,12
2014-12-17 18:00:00+01:00,DSI,HNP,9
2014-12-17 18:00:00+01:00,DSI,HON,10
2014-12-17 18:00:00+01:00,DSI,HOR,10
2014-12-17 18:00:00+01:00,DSI,HR,9
2014-12-17 18:00:00+01:00,DSI,HRL,9
2014-12-17 18:00:00+01:00,DSI,HRLK,9
2014-12-17 18:00:00+01:00,DSI,HRLW,10
2014-12-17 18:00:00+01:00,DSI,HRN,10
2014-12-17 18:00:00+01:00,DSI,HRT,11
2014-12-17 18:00:00+01:00,DSI,HRY,4
2014-12-17 18:00:00+01:00,DSI,HT,10
2014-12-17 18:00:00+01:00,DSI,HTN,10
2014-12-17 18:00:00+01:00,DSI,HTNC,10
2014-12-17 18:00:00+01:00,DSI,HTO,12
2014-12-17 18:00:00+01:00,DSI,HVL,10
2014-12-17 18:00:00+01:00,DSI,HVS,10
2014-12-17 18:00:00+01:00,DSI,HVSM,9
2014-12-17 18:00:00+01:00,DSI,HVSP,10
2014-12-17 18:00:00+01:00,DSI,HWD,11
2014-12-17 18:00:00+01:00,DSI,HWZB,10
2014-12-17 18:00:00+01:00,DSI,HZE,9
2014-12-17 18:00:00+01:00,DSI,IJT,8
2014-12-17 18:00:00+01:00,DSI,KBD,10
2014-12-17 18:00:00+01:00,DSI,KBK,8
2014-12-17 18:00:00+01:00,DSI,KBW,9
2014-12-17 18:00:00+01:00,DSI,KLP,11
2014-12-17 18:00:00+01:00,DSI,KMA,9
2014-12-17 18:00:00+01:00,DSI,KMR,9
2014-12-17 18:00:00+01:00,DSI,KMW,10
2014-12-17 18:00:00+01:00,DSI,KPN,8
2014-12-17 18:00:00+01:00,DSI,KPNZ,10
2014-12-17 18:00:00+01:00,DSI,KRD,8
2014-12-17 18:00:00+01:00,DSI,KRG,10
2014-12-17 18:00:00+01:00,DSI,KRW,4
2014-12-17 18:00:00+01:00,DSI,KTR,9
2014-12-17 18:00:00+01:00,DSI,KW,9
2014-12-17 18:00:00+01:00,DSI,KZD,10
2014-12-17 18:00:00+01:00,DSI,LAA,11
2014-12-17 18:00:00+01:00,DSI,LC,8
2014-12-17 18:00:00+01:00,DSI,LDL,11
2014-12-17 18:00:00+01:00,DSI,LDM,8
2014-12-17 18:00:00+01:00,DSI,LEDN,10
2014-12-17 18:00:00+01:00,DSI,LG,10
2014-12-17 18:00:00+01:00,DSI,LLS,8
2014-12-17 18:00:00+01:00,DSI,LP,10
2014-12-17 18:00:00+01:00,DSI,LTN,9
2014-12-17 18:00:00+01:00,DSI,LTV,9
2014-12-17 18:00:00+01:00,DSI,LUT,16
2014-12-17 18:00:00+01:00,DSI,LW,8
2014-12-17 18:00:00+01:00,DSI,LWC,9
2014-12-17 18:00:00+01:00,DSI,MAS,10
2014-12-17 18:00:00+01:00,DSI,MDB,10
2014-12-17 18:00:00+01:00,DSI,MES,10
2014-12-17 18:00:00+01:00,DSI,MG,10
2014-12-17 18:00:00+01:00,DSI,MMLH,12
2014-12-17 18:00:00+01:00,DSI,MP,10
2014-12-17 18:00:00+01:00,DSI,MRB,9
2014-12-17 18:00:00+01:00,DSI,MRN,10
2014-12-17 18:00:00+01:00,DSI,MSS,8
2014-12-17 18:00:00+01:00,DSI,MSW,10
2014-12-17 18:00:00+01:00,DSI,MT,10
2014-12-17 18:00:00+01:00,DSI,MTH,9
2014-12-17 18:00:00+01:00,DSI,MTN,9
2014-12-17 18:00:00+01:00,DSI,MTR,12
2014-12-17 18:00:00+01:00,DSI,MZ,10
2014-12-17 18:00:00+01:00,DSI,NA,9
2014-12-17 18:00:00+01:00,DSI,NDB,9
2014-12-17 18:00:00+01:00,DSI,NH,10
2014-12-17 18:00:00+01:00,DSI,NKK,10
2014-12-17 18:00:00+01:00,DSI,NM,10
2014-12-17 18:00:00+01:00,DSI,NMD,11
2014-12-17 18:00:00+01:00,DSI,NMGO,10
2014-12-17 18:00:00+01:00,DSI,NMH,13
2014-12-17 18:00:00+01:00,DSI,NML,9
2014-12-17 18:00:00+01:00,DSI,NS,10
2014-12-17 18:00:00+01:00,DSI,NSCH,8
2014-12-17 18:00:00+01:00,DSI,NVD,12
2014-12-17 18:00:00+01:00,DSI,NVP,11
2014-12-17 18:00:00+01:00,DSI,NWK,10
2014-12-17 18:00:00+01:00,DSI,NWL,9
2014-12-17 18:00:00+01:00,DSI,O,10
2014-12-17 18:00:00+01:00,DSI,OBD,10
2014-12-17 18:00:00+01:00,DSI,ODB,8
2014-12-17 18:00:00+01:00,DSI,ODZ,9
2014-12-17 18:00:00+01:00,DSI,OMN,8
2014-12-17 18:00:00+01:00,DSI,OP,10
2014-12-17 18:00:00+01:00,DSI,OST,10
2014-12-17 18:00:00+01:00,DSI,OT,8
2014-12-17 18:00:00+01:00,DSI,OTB,8
2014-12-17 18:00:00+01:00,DSI,OVN,8
2014-12-17 18:00:00+01:00,DSI,OW,11
2014-12-17 18:00:00+01:00,DSI,PMO,10
2014-12-17 18:00:00+01:00,DSI,PMR,11
2014-12-17 18:00:00+01:00,DSI,PMW,9
2014-12-17 18:00:00+01:00,DSI,PT,10
2014-12-17 18:00:00+01:00,DSI,RAI,9
2014-12-17 18:00:00+01:00,DSI,RAT,10
2014-12-17 18:00:00+01:00,DSI,RB,10
2014-12-17 18:00:00+01:00,DSI,RD,9
2014-12-17 18:00:00+01:00,DSI,RH,9
2014-12-17 18:00:00+01:00,DSI,RHN,8
2014-12-17 18:00:00+01:00,DSI,RL,8
2014-12-17 18:00:00+01:00,DSI,RLB,10
2014-12-17 18:00:00+01:00,DSI,RM,20
2014-12-17 18:00:00+01:00,DSI,RS,13
2014-12-17 18:00:00+01:00,DSI,RSD,13
2014-12-17 18:00:00+01:00,DSI,RSN,8
2014-12-17 18:00:00+01:00,DSI,RSW,9
2014-12-17 18:00:00+01:00,DSI,RTA,8
2014-12-17 18:00:00+01:00,DSI,RTB,10
2014-12-17 18:00:00+01:00,DSI,RTD,11
2014-12-17 18:00:00+01:00,DSI,RTN,9
2014-12-17 18:00:00+01:00,DSI,RTST,4
2014-12-17 18:00:00+01:00,DSI,RTZ,10
2014-12-17 18:00:00+01:00,DSI,RV,13
2014-12-17 18:00:00+01:00,DSI,RVS,10
2014-12-17 18:00:00+01:00,DSI,SBK,8
2014-12-17 18:00:00+01:00,DSI,SD,9
2014-12-17 18:00:00+01:00,DSI,SDA,9
2014-12-17 18:00:00+01:00,DSI,SDM,12
2014-12-17 18:00:00+01:00,DSI,SDT,9
2014-12-17 18:00:00+01:00,DSI,SDTB,10
2014-12-17 18:00:00+01:00,DSI,SGL,10
2014-12-17 18:00:00+01:00,DSI,SGN,12
2014-12-17 18:00:00+01:00,DSI,SHL,13
2014-12-17 18:00:00+01:00,DSI,SK,8
2014-12-17 18:00:00+01:00,DSI,SKND,9
2014-12-17 18:00:00+01:00,DSI,SM,20
2014-12-17 18:00:00+01:00,DSI,SN,9
2014-12-17 18:00:00+01:00,DSI,SOG,10
2014-12-17 18:00:00+01:00,DSI,SPH,4
2014-12-17 18:00:00+01:00,DSI,SPM,9
2014-12-17 18:00:00+01:00,DSI,SPTN,10
2014-12-17 18:00:00+01:00,DSI,SPTZ,10
2014-12-17 18:00:00+01:00,DSI,SPV,4
2014-12-17 18:00:00+01:00,DSI,SRN,13
2014-12-17 18:00:00+01:00,DSI,SSH,11
2014-12-17 18:00:00+01:00,DSI,ST,9
2014-12-17 18:00:00+01:00,DSI,STD,10
2014-12-17 18:00:00+01:00,DSI,STM,10
2014-12-17 18:00:00+01:00,DSI,STV,8
2014-12-17 18:00:00+01:00,DSI,STZ,10
2014-12-17 18:00:00+01:00,DSI,SWD,10
2014-12-17 18:00:00+01:00,DSI,SWK,10
2014-12-17 18:00:00+01:00,DSI,TB,10
2014-12-17 18:00:00+01:00,DSI,TBG,13
2014-12-17 18:00:00+01:00,DSI,TBR,9
2014-12-17 18:00:00+01:00,DSI,TBU,9
2014-12-17 18:00:00+01:00,DSI,TG,13
2014-12-17 18:00:00+01:00,DSI,TL,8
2014-12-17 18:00:00+01:00,DSI,TPSW,8
2014-12-17 18:00:00+01:00,DSI,TWL,11
2014-12-17 18:00:00+01:00,DSI,UHM,11
2014-12-17 18:00:00+01:00,DSI,UHZ,11
2014-12-17 18:00:00+01:00,DSI,UST,10
2014-12-17 18:00:00+01:00,DSI,UT,15
2014-12-17 18:00:00+01:00,DSI,UTG,9
2014-12-17 18:00:00+01:00,DSI,UTL,10
2014-12-17 18:00:00+01:00,DSI,UTLR,9
2014-12-17 18:00:00+01:00,DSI,UTM,8
2014-12-17 18:00:00+01:00,DSI,UTO,9
2014-12-17 18:00:00+01:00,DSI,UTT,10
2014-12-17 18:00:00+01:00,DSI,UTZL,10
2014-12-17 18:00:00+01:00,DSI,VB,9
2014-12-17 18:00:00+01:00,DSI,VD,8
2014-12-17 18:00:00+01:00,DSI,VDG,8
2014-12-17 18:00:00+01:00,DSI,VDL,9
2014-12-17 18:00:00+01:00,DSI,VDM,8
2014-12-17 18:00:00+01:00,DSI,VDO,10
2014-12-17 18:00:00+01:00,DSI,VDW,10
2014-12-17 18:00:00+01:00,DSI,VEM,9
2014-12-17 18:00:00+01:00,DSI,VG,10
2014-12-17 18:00:00+01:00,DSI,VH,10
2014-12-17 18:00:00+01:00,DSI,VHP,10
2014-12-17 18:00:00+01:00,DSI,VK,9
2014-12-17 18:00:00+01:00,DSI,VL,14
2014-12-17 18:00:00+01:00,DSI,VLB,12
2014-12-17 18:00:00+01:00,DSI,VMW,4
2014-12-17 18:00:00+01:00,DSI,VNDC,10
2014-12-17 18:00:00+01:00,DSI,VNDW,11
2014-12-17 18:00:00+01:00,DSI,VP,8
2014-12-17 18:00:00+01:00,DSI,VRY,11
2014-12-17 18:00:00+01:00,DSI,VS,9
2014-12-17 18:00:00+01:00,DSI,VSS,11
2014-12-17 18:00:00+01:00,DSI,VST,10
2014-12-17 18:00:00+01:00,DSI,VSV,11
2014-12-17 18:00:00+01:00,DSI,VTN,9
2014-12-17 18:00:00+01:00,DSI,VWD,9
2014-12-17 18:00:00+01:00,DSI,VZ,9
2014-12-17 18:00:00+01:00,DSI,WAD,10
2014-12-17 18:00:00+01:00,DSI,WADN,11
2014-12-17 18:00:00+01:00,DSI,WC,10
2014-12-17 18:00:00+01:00,DSI,WD,10
2014-12-17 18:00:00+01:00,DSI,WDN,10
2014-12-17 18:00:00+01:00,DSI,WF,8
2014-12-17 18:00:00+01:00,DSI,WFM,11
2014-12-17 18:00:00+01:00,DSI,WH,11
2014-12-17 18:00:00+01:00,DSI,WIJ,4
2014-12-17 18:00:00+01:00,DSI,WK,8
2014-12-17 18:00:00+01:00,DSI,WL,10
2014-12-17 18:00:00+01:00,DSI,WM,10
2014-12-17 18:00:00+01:00,DSI,WP,10
2014-12-17 18:00:00+01:00,DSI,WS,10
2014-12-17 18:00:00+01:00,DSI,WSM,11
2014-12-17 18:00:00+01:00,DSI,WT,10
2014-12-17 18:00:00+01:00,DSI,WTM,4
2014-12-17 18:00:00+01:00,DSI,WTV,10
2014-12-17 18:00:00+01:00,DSI,WV,10
2014-12-17 18:00:00+01:00,DSI,WW,9
2014-12-17 18:00:00+01:00,DSI,WWW,9
2014-12-17 18:00:00+01:00,DSI,WZ,10
2014-12-17 18:00:00+01:00,DSI,YPB,9
2014-12-17 18:00:00+01:00,DSI,ZA,9
2014-12-17 18:00:00+01:00,DSI,ZB,9
2014-12-17 18:00:00+01:00,DSI,ZBM,9
2014-12-17 18:00:00+01:00,DSI,ZD,10
2014-12-17 18:00:00+01:00,DSI,ZDK,11
2014-12-17 18:00:00+01:00,DSI,ZH,9
2014-12-17 18:00:00+01:00,DSI,ZL,9
2014-12-17 18:00:00+01:00,DSI,ZLW,12
2014-12-17 18:00:00+01:00,DSI,ZP,10
2014-12-17 18:00:00+01:00,DSI,ZTM,10
2014-12-17 18:00:00+01:00,DSI,ZTMO,8
2014-12-17 18:00:00+01:00,DSI,ZV,11
2014-12-17 18:00:00+01:00,DSI,ZVB,10
2014-12-17 18:00:00+01:00,DSI,ZVT,8
2014-12-17 18:00:00+01:00,DSI,ZWD,10
2014-12-17 18:00:00+01:00,DSI,ZWW,9
2014-12-17 19:00:00+01:00,DSI,AC,11
2014-12-17 19:00:00+01:00,DSI,ADH,8
2014-12-17 19:00:00+01:00,DSI,AH,10
2014-12-17 19:00:00+01:00,DSI,AHP,11
2014-12-17 19:00:00+01:00,DSI,AHPR,10
2014-12-17 19:00:00+01:00,DSI,AHZ,10
2014-12-17 19:00:00+01:00,DSI,AKL,10
2014-12-17 19:00:00+01:00,DSI,AKM,10
2014-12-17 19:00:00+01:00,DSI,ALM,10
2014-12-17 19:00:00+01:00,DSI,ALMB,10
2014-12-17 19:00:00+01:00,DSI,ALMM,10
2014-12-17 19:00:00+01:00,DSI,ALMO,10
2014-12-17 19:00:00+01:00,DSI,ALMP,10
2014-12-17 19:00:00+01:00,DSI,AMF,12
2014-12-17 19:00:00+01:00,DSI,AMFS,10
2014-12-17 19:00:00+01:00,DSI,AML,11
2014-12-17 19:00:00+01:00,DSI,AMPO,10
2014-12-17 19:00:00+01:00,DSI,AMR,10
2014-12-17 19:00:00+01:00,DSI,AMRI,10
2014-12-17 19:00:00+01:00,DSI,AMRN,10
2014-12-17 19:00:00+01:00,DSI,ANA,9
2014-12-17 19:00:00+01:00,DSI,APD,10
2014-12-17 19:00:00+01:00,DSI,APDM,9
2014-12-17 19:00:00+01:00,DSI,APDO,11
2014-12-17 19:00:00+01:00,DSI,APG,12
2014-12-17 19:00:00+01:00,DSI,APN,10
2014-12-17 19:00:00+01:00,DSI,ARN,10
2014-12-17 19:00:00+01:00,DSI,ASA,10
2014-12-17 19:00:00+01:00,DSI,ASB,10
2014-12-17 19:00:00+01:00,DSI,ASD,12
2014-12-17 19:00:00+01:00,DSI,ASDL,9
2014-12-17 19:00:00+01:00,DSI,ASDM,10
2014-12-17 19:00:00+01:00,DSI,ASDZ,10
2014-12-17 19:00:00+01:00,DSI,ASHD,12
2014-12-17 19:00:00+01:00,DSI,ASN,10
2014-12-17 19:00:00+01:00,DSI,ASS,12
2014-12-17 19:00:00+01:00,DSI,ASSP,10
2014-12-17 19:00:00+01:00,DSI,ATN,11
2014-12-17 19:00:00+01:00,DSI,AVAT,10
2014-12-17 19:00:00+01:00,DSI,BD,10
2014-12-17 19:00:00+01:00,DSI,BDE,14
2014-12-17 19:00:00+01:00,DSI,BDG,10
2014-12-17 19:00:00+01:00,DSI,BDM,12
2014-12-17 19:00:00+01:00,DSI,BDPB,10
2014-12-17 19:00:00+01:00,DSI,BET,10
2014-12-17 19:00:00+01:00,DSI,BF,10
2014-12-17 19:00:00+01:00,DSI,BGN,9
2014-12-17 19:00:00+01:00,DSI,BHDV,10
2014-12-17 19:00:00+01:00,DSI,BHV,10
2014-12-17 19:00:00+01:00,DSI,BK,14
2014-12-17 19:00:00+01:00,DSI,BKF,9
2014-12-17 19:00:00+01:00,DSI,BKG,9
2014-12-17 19:00:00+01:00,DSI,BKL,10
2014-12-17 19:00:00+01:00,DSI,BL,10
2014-12-17 19:00:00+01:00,DSI,BLL,10
2014-12-17 19:00:00+01:00,DSI,BMN,10
2014-12-17 19:00:00+01:00,DSI,BMR,13
2014-12-17 19:00:00+01:00,DSI,BN,10
2014-12-17 19:00:00+01:00,DSI,BNC,9
2014-12-17 19:00:00+01:00,DSI,BNK,9
2014-12-17 19:00:00+01:00,DSI,BNN,10
2014-12-17 19:00:00+01:00,DSI,BP,10
2014-12-17 19:00:00+01:00,DSI,BR,12
2014-12-17 19:00:00+01:00,DSI,BRD,10
2014-12-17 19:00:00+01:00,DSI,BRN,10
2014-12-17 19:00:00+01:00,DSI,BSD,10
2014-12-17 19:00:00+01:00,DSI,BSK,10
2014-12-17 19:00:00+01:00,DSI,BSMZ,10
2014-12-17 19:00:00+01:00,DSI,BTL,10
2014-12-17 19:00:00+01:00,DSI,BV,10
2014-12-17 19:00:00+01:00,DSI,BZL,10
2014-12-17 19:00:00+01:00,DSI,CAS,10
2014-12-17 19:00:00+01:00,DSI,CK,12
2014-12-17 19:00:00+01:00,DSI,CL,9
2014-12-17 19:00:00+01:00,DSI,CO,10
2014-12-17 19:00:00+01:00,DSI,CPS,11
2014-12-17 19:00:00+01:00,DSI,CVM,10
2014-12-17 19:00:00+01:00,DSI,DA,9
2014-12-17 19:00:00+01:00,DSI,DB,10
2014-12-17 19:00:00+01:00,DSI,DDN,10
2014-12-17 19:00:00+01:00,DSI,DDR,12
2014-12-17 19:00:00+01:00,DSI,DDRS,10
2014-12-17 19:00:00+01:00,DSI,DDZD,11
2014-12-17 19:00:00+01:00,DSI,DEI,10
2014-12-17 19:00:00+01:00,DSI,DID,11
2014-12-17 19:00:00+01:00,DSI,DL,9
2014-12-17 19:00:00+01:00,DSI,DLD,10
2014-12-17 19:00:00+01:00,DSI,DLN,10
2014-12-17 19:00:00+01:00,DSI,DMN,9
2014-12-17 19:00:00+01:00,DSI,DMNZ,10
2014-12-17 19:00:00+01:00,DSI,DN,10
2014-12-17 19:00:00+01:00,DSI,DR,11
2014-12-17 19:00:00+01:00,DSI,DRH,10
2014-12-17 19:00:00+01:00,DSI,DRON,10
2014-12-17 19:00:00+01:00,DSI,DRP,10
2014-12-17 19:00:00+01:00,DSI,DT,10
2014-12-17 19:00:00+01:00,DSI,DTC,10
2014-12-17 19:00:00+01:00,DSI,DTCH,12
2014-12-17 19:00:00+01:00,DSI,DTZ,9
2014-12-17 19:00:00+01:00,DSI,DV,11
2014-12-17 19:00:00+01:00,DSI,DVC,12
2014-12-17 19:00:00+01:00,DSI,DVD,9
2014-12-17 19:00:00+01:00,DSI,DVN,10
2014-12-17 19:00:00+01:00,DSI,DVNK,10
2014-12-17 19:00:00+01:00,DSI,DZ,8
2014-12-17 19:00:00+01:00,DSI,DZW,10
2014-12-17 19:00:00+01:00,DSI,EC,14
2014-12-17 19:00:00+01:00,DSI,ED,9
2014-12-17 19:00:00+01:00,DSI,EDC,10
2014-12-17 19:00:00+01:00,DSI,EDN,10
2014-12-17 19:00:00+01:00,DSI,EGH,11
2014-12-17 19:00:00+01:00,DSI,EGHM,10
2014-12-17 19:00:00+01:00,DSI,EHB,10
2014-12-17 19:00:00+01:00,DSI,EHV,10
2014-12-17 19:00:00+01:00,DSI,EKZ,8
2014-12-17 19:00:00+01:00,DSI,EML,10
2014-12-17 19:00:00+01:00,DSI,EMN,8
2014-12-17 19:00:00+01:00,DSI,EMNZ,10
2014-12-17 19:00:00+01:00,DSI,ES,10
2014-12-17 19:00:00+01:00,DSI,ESD,9
2014-12-17 19:00:00+01:00,DSI,ESE,10
2014-12-17 19:00:00+01:00,DSI,EST,10
2014-12-17 19:00:00+01:00,DSI,ETN,10
2014-12-17 19:00:00+01:00,DSI,FN,10
2014-12-17 19:00:00+01:00,DSI,GBG,9
2014-12-17 19:00:00+01:00,DSI,GBR,9
2014-12-17 19:00:00+01:00,DSI,GD,10
2014-12-17 19:00:00+01:00,DSI,GDG,10
2014-12-17 19:00:00+01:00,DSI,GDK,10
2014-12-17 19:00:00+01:00,DSI,GDM,10
2014-12-17 19:00:00+01:00,DSI,GDR,12
2014-12-17 19:00:00+01:00,DSI,GERP,9
2014-12-17 19:00:00+01:00,DSI,GK,10
2014-12-17 19:00:00+01:00,DSI,GLN,10
2014-12-17 19:00:00+01:00,DSI,GN,10
2014-12-17 19:00:00+01:00,DSI,GND,11
2014-12-17 19:00:00+01:00,DSI,GNN,11
2014-12-17 19:00:00+01:00,DSI,GO,10
2014-12-17 19:00:00+01:00,DSI,GP,10
2014-12-17 19:00:00+01:00,DSI,GR,10
2014-12-17 19:00:00+01:00,DSI,GS,10
2014-12-17 19:00:00+01:00,DSI,GV,10
2014-12-17 19:00:00+01:00,DSI,GVC,10
2014-12-17 19:00:00+01:00,DSI,GVM,10
2014-12-17 19:00:00+01:00,DSI,GVMW,10
2014-12-17 19:00:00+01:00,DSI,GW,10
2014-12-17 19:00:00+01:00,DSI,GZ,9
2014-12-17 19:00:00+01:00,DSI,HAD,9
2014-12-17 19:00:00+01:00,DSI,HB,10
2014-12-17 19:00:00+01:00,DSI,HBZM,10
2014-12-17 19:00:00+01:00,DSI,HD,10
2014-12-17 19:00:00+01:00,DSI,HDB,9
2014-12-17 19:00:00+01:00,DSI,HDE,9
2014-12-17 19:00:00+01:00,DSI,HDG,10
2014-12-17 19:00:00+01:00,DSI,HDR,8
2014-12-17 19:00:00+01:00,DSI,HDRZ,9
2014-12-17 19:00:00+01:00,DSI,HFD,10
2014-12-17 19:00:00+01:00,DSI,HGL,12
2014-12-17 19:00:00+01:00,DSI,HGLG,9
2014-12-17 19:00:00+01:00,DSI,HGLO,10
2014-12-17 19:00:00+01:00,DSI,HGV,9
2014-12-17 19:00:00+01:00,DSI,HGZ,10
2014-12-17 19:00:00+01:00,DSI,HIL,10
2014-12-17 19:00:00+01:00,DSI,HK,10
2014-12-17 19:00:00+01:00,DSI,HKS,8
2014-12-17 19:00:00+01:00,DSI,HLD,9
2014-12-17 19:00:00+01:00,DSI,HLDS,8
2014-12-17 19:00:00+01:00,DSI,HLG,10
2014-12-17 19:00:00+01:00,DSI,HLGH,9
2014-12-17 19:00:00+01:00,DSI,HLM,10
2014-12-17 19:00:00+01:00,DSI,HLMS,10
2014-12-17 19:00:00+01:00,DSI,HLO,10
2014-12-17 19:00:00+01:00,DSI,HM,10
2014-12-17 19:00:00+01:00,DSI,HMBH,10
2014-12-17 19:00:00+01:00,DSI,HMBV,10
2014-12-17 19:00:00+01:00,DSI,HMH,10
2014-12-17 19:00:00+01:00,DSI,HMN,10
2014-12-17 19:00:00+01:00,DSI,HN,10
2014-12-17 19:00:00+01:00,DSI,HNK,9
2014-12-17 19:00:00+01:00,DSI,HNO,10
2014-12-17 19:00:00+01:00,DSI,HNP,8
2014-12-17 19:00:00+01:00,DSI,HON,10
2014-12-17 19:00:00+01:00,DSI,HOR,10
2014-12-17 19:00:00+01:00,DSI,HR,10
2014-12-17 19:00:00+01:00,DSI,HRL,9
2014-12-17 19:00:00+01:00,DSI,HRLK,11
2014-12-17 19:00:00+01:00,DSI,HRLW,9
2014-12-17 19:00:00+01:00,DSI,HRN,10
2014-12-17 19:00:00+01:00,DSI,HRT,10
2014-12-17 19:00:00+01:00,DSI,HRY,4
2014-12-17 19:00:00+01:00,DSI,HT,10
2014-12-17 19:00:00+01:00,DSI,HTN,8
2014-12-17 19:00:00+01:00,DSI,HTNC,10
2014-12-17 19:00:00+01:00,DSI,HTO,10
2014-12-17 19:00:00+01:00,DSI,HVL,10
2014-12-17 19:00:00+01:00,DSI,HVS,10
2014-12-17 19:00:00+01:00,DSI,HVSM,10
2014-12-17 19:00:00+01:00,DSI,HVSP,10
2014-12-17 19:00:00+01:00,DSI,HWD,10
2014-12-17 19:00:00+01:00,DSI,HWZB,10
2014-12-17 19:00:00+01:00,DSI,HZE,10
2014-12-17 19:00:00+01:00,DSI,IJT,10
2014-12-17 19:00:00+01:00,DSI,KBD,10
2014-12-17 19:00:00+01:00,DSI,KBK,10
2014-12-17 19:00:00+01:00,DSI,KBW,11
2014-12-17 19:00:00+01:00,DSI,KLP,10
2014-12-17 19:00:00+01:00,DSI,KMA,11
2014-12-17 19:00:00+01:00,DSI,KMR,11
2014-12-17 19:00:00+01:00,DSI,KMW,8
2014-12-17 19:00:00+01:00,DSI,KPN,8
2014-12-17 19:00:00+01:00,DSI,KPNZ,10
2014-12-17 19:00:00+01:00,DSI,KRD,8
2014-12-17 19:00:00+01:00,DSI,KRG,9
2014-12-17 19:00:00+01:00,DSI,KRW,4
2014-12-17 19:00:00+01:00,DSI,KTR,9
2014-12-17 19:00:00+01:00,DSI,KW,10
2014-12-17 19:00:00+01:00,DSI,KZD,12
2014-12-17 19:00:00+01:00,DSI,LAA,10
2014-12-17 19:00:00+01:00,DSI,LC,12
2014-12-17 19:00:00+01:00,DSI,LDL,10
2014-12-17 19:00:00+01:00,DSI,LDM,10
2014-12-17 19:00:00+01:00,DSI,LEDN,10
2014-12-17 19:00:00+01:00,DSI,LG,10
2014-12-17 19:00:00+01:00,DSI,LLS,10
2014-12-17 19:00:00+01:00,DSI,LP,12
2014-12-17 19:00:00+01:00,DSI,LTN,10
2014-12-17 19:00:00+01:00,DSI,LTV,9
2014-12-17 19:00:00+01:00,DSI,LUT,15
2014-12-17 19:00:00+01:00,DSI,LW,10
2014-12-17 19:00:00+01:00,DSI,LWC,9
2014-12-17 19:00:00+01:00,DSI,MAS,10
2014-12-17 19:00:00+01:00,DSI,MDB,9
2014-12-17 19:00:00+01:00,DSI,MES,10
2014-12-17 19:00:00+01:00,DSI,MG,10
2014-12-17 19:00:00+01:00,DSI,MMLH,14
2014-12-17 19:00:00+01:00,DSI,MP,8
2014-12-17 19:00:00+01:00,DSI,MRB,9
2014-12-17 19:00:00+01:00,DSI,MRN,10
2014-12-17 19:00:00+01:00,DSI,MSS,10
2014-12-17 19:00:00+01:00,DSI,MSW,10
2014-12-17 19:00:00+01:00,DSI,MT,10
2014-12-17 19:00:00+01:00,DSI,MTH,10
2014-12-17 19:00:00+01:00,DSI,MTN,10
2014-12-17 19:00:00+01:00,DSI,MTR,12
2014-12-17 19:00:00+01:00,DSI,MZ,10
2014-12-17 19:00:00+01:00,DSI,NA,10
2014-12-17 19:00:00+01:00,DSI,NDB,10
2014-12-17 19:00:00+01:00,DSI,NH,9
2014-12-17 19:00:00+01:00,DSI,NKK,10
2014-12-17 19:00:00+01:00,DSI,NM,10
2014-12-17 19:00:00+01:00,DSI,NMD,10
2014-12-17 19:00:00+01:00,DSI,NMGO,10
2014-12-17 19:00:00+01:00,DSI,NMH,14
2014-12-17 19:00:00+01:00,DSI,NML,10
2014-12-17 19:00:00+01:00,DSI,NS,8
2014-12-17 19:00:00+01:00,DSI,NSCH,8
2014-12-17 19:00:00+01:00,DSI,NVD,8
2014-12-17 19:00:00+01:00,DSI,NVP,10
2014-12-17 19:00:00+01:00,DSI,NWK,10
2014-12-17 19:00:00+01:00,DSI,NWL,10
2014-12-17 19:00:00+01:00,DSI,O,11
2014-12-17 19:00:00+01:00,DSI,OBD,10
