2014-12-22 20:00:00+01:00,DSI,AHPR,12
2014-12-22 20:00:00+01:00,DSI,AHZ,13
2014-12-22 20:00:00+01:00,DSI,AKL,10
2014-12-22 20:00:00+01:00,DSI,AKM,11
2014-12-22 20:00:00+01:00,DSI,ALM,12
2014-12-22 20:00:00+01:00,DSI,ALMB,12
2014-12-22 20:00:00+01:00,DSI,ALMM,12
2014-12-22 20:00:00+01:00,DSI,ALMO,12
2014-12-22 20:00:00+01:00,DSI,ALMP,12
2014-12-22 20:00:00+01:00,DSI,AMF,15
2014-12-22 20:00:00+01:00,DSI,AMFS,14
2014-12-22 20:00:00+01:00,DSI,AML,14
2014-12-22 20:00:00+01:00,DSI,AMPO,11
2014-12-22 20:00:00+01:00,DSI,AMR,12
2014-12-22 20:00:00+01:00,DSI,AMRI,12
2014-12-22 20:00:00+01:00,DSI,AMRN,12
2014-12-22 20:00:00+01:00,DSI,ANA,8
2014-12-22 20:00:00+01:00,DSI,APD,12
2014-12-22 20:00:00+01:00,DSI,APDM,10
2014-12-22 20:00:00+01:00,DSI,APDO,11
2014-12-22 20:00:00+01:00,DSI,APG,10
2014-12-22 20:00:00+01:00,DSI,APN,12
2014-12-22 20:00:00+01:00,DSI,ARN,10
2014-12-22 20:00:00+01:00,DSI,ASA,11
2014-12-22 20:00:00+01:00,DSI,ASB,12
2014-12-22 20:00:00+01:00,DSI,ASD,14
2014-12-22 20:00:00+01:00,DSI,ASDL,12
2014-12-22 20:00:00+01:00,DSI,ASDM,10
2014-12-22 20:00:00+01:00,DSI,ASDZ,12
2014-12-22 20:00:00+01:00,DSI,ASHD,10
2014-12-22 20:00:00+01:00,DSI,ASN,12
2014-12-22 20:00:00+01:00,DSI,ASS,14
2014-12-22 20:00:00+01:00,DSI,ASSP,10
2014-12-22 20:00:00+01:00,DSI,ATN,12
2014-12-22 20:00:00+01:00,DSI,AVAT,15
2014-12-22 20:00:00+01:00,DSI,BD,10
2014-12-22 20:00:00+01:00,DSI,BDE,9
2014-12-22 20:00:00+01:00,DSI,BDG,11
2014-12-22 20:00:00+01:00,DSI,BDM,10
2014-12-22 20:00:00+01:00,DSI,BDPB,9
2014-12-22 20:00:00+01:00,DSI,BET,10
2014-12-22 20:00:00+01:00,DSI,BF,10
2014-12-22 20:00:00+01:00,DSI,BGN,12
2014-12-22 20:00:00+01:00,DSI,BHDV,9
2014-12-22 20:00:00+01:00,DSI,BHV,13
2014-12-22 20:00:00+01:00,DSI,BK,8
2014-12-22 20:00:00+01:00,DSI,BKF,10
2014-12-22 20:00:00+01:00,DSI,BKG,9
2014-12-22 20:00:00+01:00,DSI,BKL,9
2014-12-22 20:00:00+01:00,DSI,BL,14
2014-12-22 20:00:00+01:00,DSI,BLL,10
2014-12-22 20:00:00+01:00,DSI,BMN,12
2014-12-22 20:00:00+01:00,DSI,BMR,10
2014-12-22 20:00:00+01:00,DSI,BN,12
2014-12-22 20:00:00+01:00,DSI,BNC,10
2014-12-22 20:00:00+01:00,DSI,BNK,10
2014-12-22 20:00:00+01:00,DSI,BNN,10
2014-12-22 20:00:00+01:00,DSI,BP,9
2014-12-22 20:00:00+01:00,DSI,BR,10
2014-12-22 20:00:00+01:00,DSI,BRD,10
2014-12-22 20:00:00+01:00,DSI,BRN,10
2014-12-22 20:00:00+01:00,DSI,BSD,10
2014-12-22 20:00:00+01:00,DSI,BSK,9
2014-12-22 20:00:00+01:00,DSI,BSMZ,11
2014-12-22 20:00:00+01:00,DSI,BTL,12
2014-12-22 20:00:00+01:00,DSI,BV,9
2014-12-22 20:00:00+01:00,DSI,BZL,12
2014-12-22 20:00:00+01:00,DSI,CAS,12
2014-12-22 20:00:00+01:00,DSI,CK,9
2014-12-22 20:00:00+01:00,DSI,CL,10
2014-12-22 20:00:00+01:00,DSI,CO,12
2014-12-22 20:00:00+01:00,DSI,CPS,10
2014-12-22 20:00:00+01:00,DSI,CVM,10
2014-12-22 20:00:00+01:00,DSI,DA,9
2014-12-22 20:00:00+01:00,DSI,DB,17
2014-12-22 20:00:00+01:00,DSI,DDN,9
2014-12-22 20:00:00+01:00,DSI,DDR,12
2014-12-22 20:00:00+01:00,DSI,DDRS,9
2014-12-22 20:00:00+01:00,DSI,DDZD,12
2014-12-22 20:00:00+01:00,DSI,DEI,9
2014-12-22 20:00:00+01:00,DSI,DID,10
2014-12-22 20:00:00+01:00,DSI,DL,12
2014-12-22 20:00:00+01:00,DSI,DLD,13
2014-12-22 20:00:00+01:00,DSI,DLN,10
2014-12-22 20:00:00+01:00,DSI,DMN,10
2014-12-22 20:00:00+01:00,DSI,DMNZ,10
2014-12-22 20:00:00+01:00,DSI,DN,10
2014-12-22 20:00:00+01:00,DSI,DR,12
2014-12-22 20:00:00+01:00,DSI,DRH,10
2014-12-22 20:00:00+01:00,DSI,DRON,14
2014-12-22 20:00:00+01:00,DSI,DRP,10
2014-12-22 20:00:00+01:00,DSI,DT,11
2014-12-22 20:00:00+01:00,DSI,DTC,10
2014-12-22 20:00:00+01:00,DSI,DTCH,12
2014-12-22 20:00:00+01:00,DSI,DTZ,11
2014-12-22 20:00:00+01:00,DSI,DV,12
2014-12-22 20:00:00+01:00,DSI,DVC,12
2014-12-22 20:00:00+01:00,DSI,DVD,10
2014-12-22 20:00:00+01:00,DSI,DVN,11
2014-12-22 20:00:00+01:00,DSI,DVNK,12
2014-12-22 20:00:00+01:00,DSI,DZ,9
2014-12-22 20:00:00+01:00,DSI,DZW,8
2014-12-22 20:00:00+01:00,DSI,EC,10
2014-12-22 20:00:00+01:00,DSI,ED,12
2014-12-22 20:00:00+01:00,DSI,EDC,10
2014-12-22 20:00:00+01:00,DSI,EDN,9
2014-12-22 20:00:00+01:00,DSI,EGH,10
2014-12-22 20:00:00+01:00,DSI,EGHM,8
2014-12-22 20:00:00+01:00,DSI,EHB,10
2014-12-22 20:00:00+01:00,DSI,EHV,10
2014-12-22 20:00:00+01:00,DSI,EKZ,9
2014-12-22 20:00:00+01:00,DSI,EML,16
2014-12-22 20:00:00+01:00,DSI,EMN,9
2014-12-22 20:00:00+01:00,DSI,EMNZ,12
2014-12-22 20:00:00+01:00,DSI,ES,9
2014-12-22 20:00:00+01:00,DSI,ESD,12
2014-12-22 20:00:00+01:00,DSI,ESE,8
2014-12-22 20:00:00+01:00,DSI,EST,12
2014-12-22 20:00:00+01:00,DSI,ETN,11
2014-12-22 20:00:00+01:00,DSI,FN,9
2014-12-22 20:00:00+01:00,DSI,GBG,9
2014-12-22 20:00:00+01:00,DSI,GBR,10
2014-12-22 20:00:00+01:00,DSI,GD,13
2014-12-22 20:00:00+01:00,DSI,GDG,10
2014-12-22 20:00:00+01:00,DSI,GDK,8
2014-12-22 20:00:00+01:00,DSI,GDM,10
2014-12-22 20:00:00+01:00,DSI,GDR,11
2014-12-22 20:00:00+01:00,DSI,GERP,10
2014-12-22 20:00:00+01:00,DSI,GK,10
2014-12-22 20:00:00+01:00,DSI,GLN,10
2014-12-22 20:00:00+01:00,DSI,GN,11
2014-12-22 20:00:00+01:00,DSI,GND,10
2014-12-22 20:00:00+01:00,DSI,GNN,12
2014-12-22 20:00:00+01:00,DSI,GO,10
2014-12-22 20:00:00+01:00,DSI,GP,9
2014-12-22 20:00:00+01:00,DSI,GR,9
2014-12-22 20:00:00+01:00,DSI,GS,11
2014-12-22 20:00:00+01:00,DSI,GV,10
2014-12-22 20:00:00+01:00,DSI,GVC,11
2014-12-22 20:00:00+01:00,DSI,GVM,12
2014-12-22 20:00:00+01:00,DSI,GVMW,11
2014-12-22 20:00:00+01:00,DSI,GW,10
2014-12-22 20:00:00+01:00,DSI,GZ,10
2014-12-22 20:00:00+01:00,DSI,HAD,11
2014-12-22 20:00:00+01:00,DSI,HB,12
2014-12-22 20:00:00+01:00,DSI,HBZM,8
2014-12-22 20:00:00+01:00,DSI,HD,16
2014-12-22 20:00:00+01:00,DSI,HDB,12
2014-12-22 20:00:00+01:00,DSI,HDE,16
2014-12-22 20:00:00+01:00,DSI,HDG,9
2014-12-22 20:00:00+01:00,DSI,HDR,8
2014-12-22 20:00:00+01:00,DSI,HDRZ,10
2014-12-22 20:00:00+01:00,DSI,HFD,12
2014-12-22 20:00:00+01:00,DSI,HGL,16
2014-12-22 20:00:00+01:00,DSI,HGLG,10
2014-12-22 20:00:00+01:00,DSI,HGLO,9
2014-12-22 20:00:00+01:00,DSI,HGV,13
2014-12-22 20:00:00+01:00,DSI,HGZ,11
2014-12-22 20:00:00+01:00,DSI,HIL,9
2014-12-22 20:00:00+01:00,DSI,HK,11
2014-12-22 20:00:00+01:00,DSI,HKS,8
2014-12-22 20:00:00+01:00,DSI,HLD,17
2014-12-22 20:00:00+01:00,DSI,HLDS,16
2014-12-22 20:00:00+01:00,DSI,HLG,9
2014-12-22 20:00:00+01:00,DSI,HLGH,9
2014-12-22 20:00:00+01:00,DSI,HLM,10
2014-12-22 20:00:00+01:00,DSI,HLMS,8
2014-12-22 20:00:00+01:00,DSI,HLO,12
2014-12-22 20:00:00+01:00,DSI,HM,11
2014-12-22 20:00:00+01:00,DSI,HMBH,12
2014-12-22 20:00:00+01:00,DSI,HMBV,12
2014-12-22 20:00:00+01:00,DSI,HMH,11
2014-12-22 20:00:00+01:00,DSI,HMN,10
2014-12-22 20:00:00+01:00,DSI,HN,9
2014-12-22 20:00:00+01:00,DSI,HNK,8
2014-12-22 20:00:00+01:00,DSI,HNO,12
2014-12-22 20:00:00+01:00,DSI,HNP,9
2014-12-22 20:00:00+01:00,DSI,HON,12
2014-12-22 20:00:00+01:00,DSI,HOR,12
2014-12-22 20:00:00+01:00,DSI,HR,10
2014-12-22 20:00:00+01:00,DSI,HRL,11
2014-12-22 20:00:00+01:00,DSI,HRLK,10
2014-12-22 20:00:00+01:00,DSI,HRLW,8
2014-12-22 20:00:00+01:00,DSI,HRN,12
2014-12-22 20:00:00+01:00,DSI,HRT,10
2014-12-22 20:00:00+01:00,DSI,HRY,4
2014-12-22 20:00:00+01:00,DSI,HT,12
2014-12-22 20:00:00+01:00,DSI,HTN,10
2014-12-22 20:00:00+01:00,DSI,HTNC,9
2014-12-22 20:00:00+01:00,DSI,HTO,12
2014-12-22 20:00:00+01:00,DSI,HVL,11
2014-12-22 20:00:00+01:00,DSI,HVS,13
2014-12-22 20:00:00+01:00,DSI,HVSM,10
2014-12-22 20:00:00+01:00,DSI,HVSP,12
2014-12-22 20:00:00+01:00,DSI,HWD,12
2014-12-22 20:00:00+01:00,DSI,HWZB,10
2014-12-22 20:00:00+01:00,DSI,HZE,8
2014-12-22 20:00:00+01:00,DSI,IJT,8
2014-12-22 20:00:00+01:00,DSI,KBD,11
2014-12-22 20:00:00+01:00,DSI,KBK,10
2014-12-22 20:00:00+01:00,DSI,KBW,12
2014-12-22 20:00:00+01:00,DSI,KLP,16
2014-12-22 20:00:00+01:00,DSI,KMA,12
2014-12-22 20:00:00+01:00,DSI,KMR,9
2014-12-22 20:00:00+01:00,DSI,KMW,8
2014-12-22 20:00:00+01:00,DSI,KPN,9
2014-12-22 20:00:00+01:00,DSI,KPNZ,12
2014-12-22 20:00:00+01:00,DSI,KRD,8
2014-12-22 20:00:00+01:00,DSI,KRG,10
2014-12-22 20:00:00+01:00,DSI,KRW,4
2014-12-22 20:00:00+01:00,DSI,KTR,10
2014-12-22 20:00:00+01:00,DSI,KW,11
2014-12-22 20:00:00+01:00,DSI,KZD,10
2014-12-22 20:00:00+01:00,DSI,LAA,12
2014-12-22 20:00:00+01:00,DSI,LC,10
2014-12-22 20:00:00+01:00,DSI,LDL,12
2014-12-22 20:00:00+01:00,DSI,LDM,9
2014-12-22 20:00:00+01:00,DSI,LEDN,12
2014-12-22 20:00:00+01:00,DSI,LG,10
2014-12-22 20:00:00+01:00,DSI,LLS,11
2014-12-22 20:00:00+01:00,DSI,LP,9
2014-12-22 20:00:00+01:00,DSI,LTN,10
2014-12-22 20:00:00+01:00,DSI,LTV,10
2014-12-22 20:00:00+01:00,DSI,LUT,10
2014-12-22 20:00:00+01:00,DSI,LW,9
2014-12-22 20:00:00+01:00,DSI,LWC,10
2014-12-22 20:00:00+01:00,DSI,MAS,12
2014-12-22 20:00:00+01:00,DSI,MDB,11
2014-12-22 20:00:00+01:00,DSI,MES,9
2014-12-22 20:00:00+01:00,DSI,MG,8
2014-12-22 20:00:00+01:00,DSI,MMLH,8
2014-12-22 20:00:00+01:00,DSI,MP,12
2014-12-22 20:00:00+01:00,DSI,MRB,11
2014-12-22 20:00:00+01:00,DSI,MRN,12
2014-12-22 20:00:00+01:00,DSI,MSS,15
2014-12-22 20:00:00+01:00,DSI,MSW,16
2014-12-22 20:00:00+01:00,DSI,MT,10
2014-12-22 20:00:00+01:00,DSI,MTH,10
2014-12-22 20:00:00+01:00,DSI,MTN,9
2014-12-22 20:00:00+01:00,DSI,MTR,10
2014-12-22 20:00:00+01:00,DSI,MZ,10
2014-12-22 20:00:00+01:00,DSI,NA,11
2014-12-22 20:00:00+01:00,DSI,NDB,12
2014-12-22 20:00:00+01:00,DSI,NH,12
2014-12-22 20:00:00+01:00,DSI,NKK,16
2014-12-22 20:00:00+01:00,DSI,NM,12
2014-12-22 20:00:00+01:00,DSI,NMD,10
2014-12-22 20:00:00+01:00,DSI,NMGO,9
2014-12-22 20:00:00+01:00,DSI,NMH,10
2014-12-22 20:00:00+01:00,DSI,NML,12
2014-12-22 20:00:00+01:00,DSI,NS,16
2014-12-22 20:00:00+01:00,DSI,NSCH,10
2014-12-22 20:00:00+01:00,DSI,NVD,11
2014-12-22 20:00:00+01:00,DSI,NVP,12
2014-12-22 20:00:00+01:00,DSI,NWK,12
2014-12-22 20:00:00+01:00,DSI,NWL,15
2014-12-22 20:00:00+01:00,DSI,O,12
2014-12-22 20:00:00+01:00,DSI,OBD,10
2014-12-22 20:00:00+01:00,DSI,ODB,10
2014-12-22 20:00:00+01:00,DSI,ODZ,9
2014-12-22 20:00:00+01:00,DSI,OMN,13
2014-12-22 20:00:00+01:00,DSI,OP,10
2014-12-22 20:00:00+01:00,DSI,OST,14
2014-12-22 20:00:00+01:00,DSI,OT,10
2014-12-22 20:00:00+01:00,DSI,OTB,10
2014-12-22 20:00:00+01:00,DSI,OVN,10
2014-12-22 20:00:00+01:00,DSI,OW,12
2014-12-22 20:00:00+01:00,DSI,PMO,10
2014-12-22 20:00:00+01:00,DSI,PMR,12
2014-12-22 20:00:00+01:00,DSI,PMW,11
2014-12-22 20:00:00+01:00,DSI,PT,14
2014-12-22 20:00:00+01:00,DSI,RAI,10
2014-12-22 20:00:00+01:00,DSI,RAT,10
2014-12-22 20:00:00+01:00,DSI,RB,11
2014-12-22 20:00:00+01:00,DSI,RD,9
2014-12-22 20:00:00+01:00,DSI,RH,12
2014-12-22 20:00:00+01:00,DSI,RHN,8
2014-12-22 20:00:00+01:00,DSI,RL,8
2014-12-22 20:00:00+01:00,DSI,RLB,10
2014-12-22 20:00:00+01:00,DSI,RM,9
2014-12-22 20:00:00+01:00,DSI,RS,12
2014-12-22 20:00:00+01:00,DSI,RSD,14
2014-12-22 20:00:00+01:00,DSI,RSN,10
2014-12-22 20:00:00+01:00,DSI,RSW,11
2014-12-22 20:00:00+01:00,DSI,RTA,12
2014-12-22 20:00:00+01:00,DSI,RTB,12
2014-12-22 20:00:00+01:00,DSI,RTD,12
2014-12-22 20:00:00+01:00,DSI,RTN,11
2014-12-22 20:00:00+01:00,DSI,RTST,4
2014-12-22 20:00:00+01:00,DSI,RTZ,10
2014-12-22 20:00:00+01:00,DSI,RV,8
2014-12-22 20:00:00+01:00,DSI,RVS,10
2014-12-22 20:00:00+01:00,DSI,SBK,11
2014-12-22 20:00:00+01:00,DSI,SD,11
2014-12-22 20:00:00+01:00,DSI,SDA,10
2014-12-22 20:00:00+01:00,DSI,SDM,12
2014-12-22 20:00:00+01:00,DSI,SDT,9
2014-12-22 20:00:00+01:00,DSI,SDTB,10
2014-12-22 20:00:00+01:00,DSI,SGL,9
2014-12-22 20:00:00+01:00,DSI,SGN,10
2014-12-22 20:00:00+01:00,DSI,SHL,20
2014-12-22 20:00:00+01:00,DSI,SK,8
2014-12-22 20:00:00+01:00,DSI,SKND,8
2014-12-22 20:00:00+01:00,DSI,SM,9
2014-12-22 20:00:00+01:00,DSI,SN,10
2014-12-22 20:00:00+01:00,DSI,SOG,10
2014-12-22 20:00:00+01:00,DSI,SPH,4
2014-12-22 20:00:00+01:00,DSI,SPM,12
2014-12-22 20:00:00+01:00,DSI,SPTN,11
2014-12-22 20:00:00+01:00,DSI,SPTZ,10
2014-12-22 20:00:00+01:00,DSI,SPV,4
2014-12-22 20:00:00+01:00,DSI,SRN,8
2014-12-22 20:00:00+01:00,DSI,SSH,12
2014-12-22 20:00:00+01:00,DSI,ST,11
2014-12-22 20:00:00+01:00,DSI,STD,10
2014-12-22 20:00:00+01:00,DSI,STM,9
2014-12-22 20:00:00+01:00,DSI,STV,8
2014-12-22 20:00:00+01:00,DSI,STZ,12
2014-12-22 20:00:00+01:00,DSI,SWD,12
2014-12-22 20:00:00+01:00,DSI,SWK,11
2014-12-22 20:00:00+01:00,DSI,TB,10
2014-12-22 20:00:00+01:00,DSI,TBG,11
2014-12-22 20:00:00+01:00,DSI,TBR,9
2014-12-22 20:00:00+01:00,DSI,TBU,10
2014-12-22 20:00:00+01:00,DSI,TG,8
2014-12-22 20:00:00+01:00,DSI,TL,8
2014-12-22 20:00:00+01:00,DSI,TPSW,9
2014-12-22 20:00:00+01:00,DSI,TWL,11
2014-12-22 20:00:00+01:00,DSI,UHM,10
2014-12-22 20:00:00+01:00,DSI,UHZ,11
2014-12-22 20:00:00+01:00,DSI,UST,10
2014-12-22 20:00:00+01:00,DSI,UT,32
2014-12-22 20:00:00+01:00,DSI,UTG,10
2014-12-22 20:00:00+01:00,DSI,UTL,9
2014-12-22 20:00:00+01:00,DSI,UTLR,12
2014-12-22 20:00:00+01:00,DSI,UTM,8
2014-12-22 20:00:00+01:00,DSI,UTO,12
2014-12-22 20:00:00+01:00,DSI,UTT,10
2014-12-22 20:00:00+01:00,DSI,UTZL,11
2014-12-22 20:00:00+01:00,DSI,VB,12
2014-12-22 20:00:00+01:00,DSI,VD,9
2014-12-22 20:00:00+01:00,DSI,VDG,17
2014-12-22 20:00:00+01:00,DSI,VDL,10
2014-12-22 20:00:00+01:00,DSI,VDM,8
2014-12-22 20:00:00+01:00,DSI,VDO,15
2014-12-22 20:00:00+01:00,DSI,VDW,15
2014-12-22 20:00:00+01:00,DSI,VEM,10
2014-12-22 20:00:00+01:00,DSI,VG,10
2014-12-22 20:00:00+01:00,DSI,VH,10
2014-12-22 20:00:00+01:00,DSI,VHP,8
2014-12-22 20:00:00+01:00,DSI,VK,9
2014-12-22 20:00:00+01:00,DSI,VL,10
2014-12-22 20:00:00+01:00,DSI,VLB,10
2014-12-22 20:00:00+01:00,DSI,VMW,4
2014-12-22 20:00:00+01:00,DSI,VNDC,9
2014-12-22 20:00:00+01:00,DSI,VNDW,10
2014-12-22 20:00:00+01:00,DSI,VP,10
2014-12-22 20:00:00+01:00,DSI,VRY,10
2014-12-22 20:00:00+01:00,DSI,VS,8
2014-12-22 20:00:00+01:00,DSI,VSS,12
2014-12-22 20:00:00+01:00,DSI,VST,12
2014-12-22 20:00:00+01:00,DSI,VSV,10
2014-12-22 20:00:00+01:00,DSI,VTN,10
2014-12-22 20:00:00+01:00,DSI,VWD,9
2014-12-22 20:00:00+01:00,DSI,VZ,8
2014-12-22 20:00:00+01:00,DSI,WAD,8
2014-12-22 20:00:00+01:00,DSI,WADN,10
2014-12-22 20:00:00+01:00,DSI,WC,10
2014-12-22 20:00:00+01:00,DSI,WD,11
2014-12-22 20:00:00+01:00,DSI,WDN,12
2014-12-22 20:00:00+01:00,DSI,WF,8
2014-12-22 20:00:00+01:00,DSI,WFM,11
2014-12-22 20:00:00+01:00,DSI,WH,12
2014-12-22 20:00:00+01:00,DSI,WIJ,4
2014-12-22 20:00:00+01:00,DSI,WK,10
2014-12-22 20:00:00+01:00,DSI,WL,11
2014-12-22 20:00:00+01:00,DSI,WM,11
2014-12-22 20:00:00+01:00,DSI,WP,10
2014-12-22 20:00:00+01:00,DSI,WS,10
2014-12-22 20:00:00+01:00,DSI,WSM,12
2014-12-22 20:00:00+01:00,DSI,WT,8
2014-12-22 20:00:00+01:00,DSI,WTM,4
2014-12-22 20:00:00+01:00,DSI,WTV,11
2014-12-22 20:00:00+01:00,DSI,WV,11
2014-12-22 20:00:00+01:00,DSI,WW,9
2014-12-22 20:00:00+01:00,DSI,WWW,8
2014-12-22 20:00:00+01:00,DSI,WZ,16
2014-12-22 20:00:00+01:00,DSI,YPB,11
2014-12-22 20:00:00+01:00,DSI,ZA,10
2014-12-22 20:00:00+01:00,DSI,ZB,11
2014-12-22 20:00:00+01:00,DSI,ZBM,10
2014-12-22 20:00:00+01:00,DSI,ZD,12
2014-12-22 20:00:00+01:00,DSI,ZDK,12
2014-12-22 20:00:00+01:00,DSI,ZH,10
2014-12-22 20:00:00+01:00,DSI,ZL,10
2014-12-22 20:00:00+01:00,DSI,ZLW,10
2014-12-22 20:00:00+01:00,DSI,ZP,10
2014-12-22 20:00:00+01:00,DSI,ZTM,10
2014-12-22 20:00:00+01:00,DSI,ZTMO,10
2014-12-22 20:00:00+01:00,DSI,ZV,12
2014-12-22 20:00:00+01:00,DSI,ZVB,9
2014-12-22 20:00:00+01:00,DSI,ZVT,9
2014-12-22 20:00:00+01:00,DSI,ZWD,11
2014-12-22 20:00:00+01:00,DSI,ZWW,9
2014-12-22 21:00:00+01:00,DSI,AC,10
2014-12-22 21:00:00+01:00,DSI,ADH,8
2014-12-22 21:00:00+01:00,DSI,AH,11
2014-12-22 21:00:00+01:00,DSI,AHP,11
2014-12-22 21:00:00+01:00,DSI,AHPR,8
2014-12-22 21:00:00+01:00,DSI,AHZ,11
2014-12-22 21:00:00+01:00,DSI,AKL,10
2014-12-22 21:00:00+01:00,DSI,AKM,11
2014-12-22 21:00:00+01:00,DSI,ALM,11
2014-12-22 21:00:00+01:00,DSI,ALMB,10
2014-12-22 21:00:00+01:00,DSI,ALMM,12
2014-12-22 21:00:00+01:00,DSI,ALMO,10
2014-12-22 21:00:00+01:00,DSI,ALMP,11
2014-12-22 21:00:00+01:00,DSI,AMF,14
2014-12-22 21:00:00+01:00,DSI,AMFS,14
2014-12-22 21:00:00+01:00,DSI,AML,12
2014-12-22 21:00:00+01:00,DSI,AMPO,11
2014-12-22 21:00:00+01:00,DSI,AMR,12
2014-12-22 21:00:00+01:00,DSI,AMRI,10
2014-12-22 21:00:00+01:00,DSI,AMRN,12
2014-12-22 21:00:00+01:00,DSI,ANA,13
2014-12-22 21:00:00+01:00,DSI,APD,12
2014-12-22 21:00:00+01:00,DSI,APDM,9
2014-12-22 21:00:00+01:00,DSI,APDO,10
2014-12-22 21:00:00+01:00,DSI,APG,8
2014-12-22 21:00:00+01:00,DSI,APN,10
2014-12-22 21:00:00+01:00,DSI,ARN,10
2014-12-22 21:00:00+01:00,DSI,ASA,12
2014-12-22 21:00:00+01:00,DSI,ASB,10
2014-12-22 21:00:00+01:00,DSI,ASD,13
2014-12-22 21:00:00+01:00,DSI,ASDL,10
2014-12-22 21:00:00+01:00,DSI,ASDM,10
2014-12-22 21:00:00+01:00,DSI,ASDZ,13
2014-12-22 21:00:00+01:00,DSI,ASHD,12
2014-12-22 21:00:00+01:00,DSI,ASN,12
2014-12-22 21:00:00+01:00,DSI,ASS,14
2014-12-22 21:00:00+01:00,DSI,ASSP,11
2014-12-22 21:00:00+01:00,DSI,ATN,10
2014-12-22 21:00:00+01:00,DSI,AVAT,17
2014-12-22 21:00:00+01:00,DSI,BD,10
2014-12-22 21:00:00+01:00,DSI,BDE,9
2014-12-22 21:00:00+01:00,DSI,BDG,12
2014-12-22 21:00:00+01:00,DSI,BDM,9
2014-12-22 21:00:00+01:00,DSI,BDPB,9
2014-12-22 21:00:00+01:00,DSI,BET,10
2014-12-22 21:00:00+01:00,DSI,BF,10
2014-12-22 21:00:00+01:00,DSI,BGN,12
2014-12-22 21:00:00+01:00,DSI,BHDV,9
2014-12-22 21:00:00+01:00,DSI,BHV,13
2014-12-22 21:00:00+01:00,DSI,BK,10
2014-12-22 21:00:00+01:00,DSI,BKF,10
2014-12-22 21:00:00+01:00,DSI,BKG,9
2014-12-22 21:00:00+01:00,DSI,BKL,11
2014-12-22 21:00:00+01:00,DSI,BL,14
2014-12-22 21:00:00+01:00,DSI,BLL,10
2014-12-22 21:00:00+01:00,DSI,BMN,10
2014-12-22 21:00:00+01:00,DSI,BMR,9
2014-12-22 21:00:00+01:00,DSI,BN,11
2014-12-22 21:00:00+01:00,DSI,BNC,12
2014-12-22 21:00:00+01:00,DSI,BNK,12
2014-12-22 21:00:00+01:00,DSI,BNN,10
2014-12-22 21:00:00+01:00,DSI,BP,11
2014-12-22 21:00:00+01:00,DSI,BR,10
2014-12-22 21:00:00+01:00,DSI,BRD,10
2014-12-22 21:00:00+01:00,DSI,BRN,9
2014-12-22 21:00:00+01:00,DSI,BSD,10
2014-12-22 21:00:00+01:00,DSI,BSK,10
2014-12-22 21:00:00+01:00,DSI,BSMZ,11
2014-12-22 21:00:00+01:00,DSI,BTL,9
2014-12-22 21:00:00+01:00,DSI,BV,11
2014-12-22 21:00:00+01:00,DSI,BZL,9
2014-12-22 21:00:00+01:00,DSI,CAS,10
2014-12-22 21:00:00+01:00,DSI,CK,10
2014-12-22 21:00:00+01:00,DSI,CL,10
2014-12-22 21:00:00+01:00,DSI,CO,10
2014-12-22 21:00:00+01:00,DSI,CPS,11
2014-12-22 21:00:00+01:00,DSI,CVM,10
2014-12-22 21:00:00+01:00,DSI,DA,9
2014-12-22 21:00:00+01:00,DSI,DB,14
2014-12-22 21:00:00+01:00,DSI,DDN,9
2014-12-22 21:00:00+01:00,DSI,DDR,12
2014-12-22 21:00:00+01:00,DSI,DDRS,10
2014-12-22 21:00:00+01:00,DSI,DDZD,10
2014-12-22 21:00:00+01:00,DSI,DEI,9
2014-12-22 21:00:00+01:00,DSI,DID,10
2014-12-22 21:00:00+01:00,DSI,DL,12
2014-12-22 21:00:00+01:00,DSI,DLD,13
2014-12-22 21:00:00+01:00,DSI,DLN,10
2014-12-22 21:00:00+01:00,DSI,DMN,10
2014-12-22 21:00:00+01:00,DSI,DMNZ,12
2014-12-22 21:00:00+01:00,DSI,DN,10
2014-12-22 21:00:00+01:00,DSI,DR,10
2014-12-22 21:00:00+01:00,DSI,DRH,10
2014-12-22 21:00:00+01:00,DSI,DRON,8
2014-12-22 21:00:00+01:00,DSI,DRP,8
2014-12-22 21:00:00+01:00,DSI,DT,10
2014-12-22 21:00:00+01:00,DSI,DTC,10
2014-12-22 21:00:00+01:00,DSI,DTCH,10
2014-12-22 21:00:00+01:00,DSI,DTZ,10
2014-12-22 21:00:00+01:00,DSI,DV,12
2014-12-22 21:00:00+01:00,DSI,DVC,11
2014-12-22 21:00:00+01:00,DSI,DVD,12
2014-12-22 21:00:00+01:00,DSI,DVN,9
2014-12-22 21:00:00+01:00,DSI,DVNK,12
2014-12-22 21:00:00+01:00,DSI,DZ,8
2014-12-22 21:00:00+01:00,DSI,DZW,10
2014-12-22 21:00:00+01:00,DSI,EC,8
2014-12-22 21:00:00+01:00,DSI,ED,12
2014-12-22 21:00:00+01:00,DSI,EDC,12
2014-12-22 21:00:00+01:00,DSI,EDN,8
2014-12-22 21:00:00+01:00,DSI,EGH,9
2014-12-22 21:00:00+01:00,DSI,EGHM,10
2014-12-22 21:00:00+01:00,DSI,EHB,10
2014-12-22 21:00:00+01:00,DSI,EHV,9
2014-12-22 21:00:00+01:00,DSI,EKZ,9
