2015-02-02 22:00:00+00:00,DSI,HNK,3
2015-02-02 22:00:00+00:00,DSI,HNO,6
2015-02-02 22:00:00+00:00,DSI,HNP,5
2015-02-02 22:00:00+00:00,DSI,HON,7
2015-02-02 22:00:00+00:00,DSI,HOR,6
2015-02-02 22:00:00+00:00,DSI,HR,5
2015-02-02 22:00:00+00:00,DSI,HRL,7
2015-02-02 22:00:00+00:00,DSI,HRLK,6
2015-02-02 22:00:00+00:00,DSI,HRLW,5
2015-02-02 22:00:00+00:00,DSI,HRN,4
2015-02-02 22:00:00+00:00,DSI,HRT,6
2015-02-02 22:00:00+00:00,DSI,HRY,2
2015-02-02 22:00:00+00:00,DSI,HT,11
2015-02-02 22:00:00+00:00,DSI,HTN,7
2015-02-02 22:00:00+00:00,DSI,HTNC,5
2015-02-02 22:00:00+00:00,DSI,HTO,6
2015-02-02 22:00:00+00:00,DSI,HVL,4
2015-02-02 22:00:00+00:00,DSI,HVS,6
2015-02-02 22:00:00+00:00,DSI,HVSM,7
2015-02-02 22:00:00+00:00,DSI,HVSP,6
2015-02-02 22:00:00+00:00,DSI,HWD,6
2015-02-02 22:00:00+00:00,DSI,HWZB,4
2015-02-02 22:00:00+00:00,DSI,HZE,6
2015-02-02 22:00:00+00:00,DSI,IJT,5
2015-02-02 22:00:00+00:00,DSI,KBD,4
2015-02-02 22:00:00+00:00,DSI,KBK,6
2015-02-02 22:00:00+00:00,DSI,KBW,7
2015-02-02 22:00:00+00:00,DSI,KLP,8
2015-02-02 22:00:00+00:00,DSI,KMA,7
2015-02-02 22:00:00+00:00,DSI,KMR,6
2015-02-02 22:00:00+00:00,DSI,KMW,5
2015-02-02 22:00:00+00:00,DSI,KPN,5
2015-02-02 22:00:00+00:00,DSI,KPNZ,9
2015-02-02 22:00:00+00:00,DSI,KRD,2
2015-02-02 22:00:00+00:00,DSI,KRG,8
2015-02-02 22:00:00+00:00,DSI,KRW,2
2015-02-02 22:00:00+00:00,DSI,KTR,4
2015-02-02 22:00:00+00:00,DSI,KW,6
2015-02-02 22:00:00+00:00,DSI,KZD,6
2015-02-02 22:00:00+00:00,DSI,LAA,8
2015-02-02 22:00:00+00:00,DSI,LC,5
2015-02-02 22:00:00+00:00,DSI,LDL,7
2015-02-02 22:00:00+00:00,DSI,LDM,3
2015-02-02 22:00:00+00:00,DSI,LEDN,7
2015-02-02 22:00:00+00:00,DSI,LG,7
2015-02-02 22:00:00+00:00,DSI,LLS,8
2015-02-02 22:00:00+00:00,DSI,LP,6
2015-02-02 22:00:00+00:00,DSI,LTN,7
2015-02-02 22:00:00+00:00,DSI,LTV,5
2015-02-02 22:00:00+00:00,DSI,LUT,3
2015-02-02 22:00:00+00:00,DSI,LW,5
2015-02-02 22:00:00+00:00,DSI,LWC,6
2015-02-02 22:00:00+00:00,DSI,MAS,4
2015-02-02 22:00:00+00:00,DSI,MDB,6
2015-02-02 22:00:00+00:00,DSI,MES,6
2015-02-02 22:00:00+00:00,DSI,MG,5
2015-02-02 22:00:00+00:00,DSI,MMLH,7
2015-02-02 22:00:00+00:00,DSI,MP,4
2015-02-02 22:00:00+00:00,DSI,MRB,6
2015-02-02 22:00:00+00:00,DSI,MRN,6
2015-02-02 22:00:00+00:00,DSI,MSS,7
2015-02-02 22:00:00+00:00,DSI,MSW,8
2015-02-02 22:00:00+00:00,DSI,MT,7
2015-02-02 22:00:00+00:00,DSI,MTH,5
2015-02-02 22:00:00+00:00,DSI,MTN,6
2015-02-02 22:00:00+00:00,DSI,MTR,6
2015-02-02 22:00:00+00:00,DSI,MZ,5
2015-02-02 22:00:00+00:00,DSI,NA,3
2015-02-02 22:00:00+00:00,DSI,NDB,6
2015-02-02 22:00:00+00:00,DSI,NH,6
2015-02-02 22:00:00+00:00,DSI,NKK,5
2015-02-02 22:00:00+00:00,DSI,NM,6
2015-02-02 22:00:00+00:00,DSI,NMD,6
2015-02-02 22:00:00+00:00,DSI,NMGO,6
2015-02-02 22:00:00+00:00,DSI,NMH,3
2015-02-02 22:00:00+00:00,DSI,NML,7
2015-02-02 22:00:00+00:00,DSI,NS,6
2015-02-02 22:00:00+00:00,DSI,NSCH,5
2015-02-02 22:00:00+00:00,DSI,NVD,4
2015-02-02 22:00:00+00:00,DSI,NVP,7
2015-02-02 22:00:00+00:00,DSI,NWK,6
2015-02-02 22:00:00+00:00,DSI,NWL,6
2015-02-02 22:00:00+00:00,DSI,O,8
2015-02-02 22:00:00+00:00,DSI,OBD,5
2015-02-02 22:00:00+00:00,DSI,ODB,6
2015-02-02 22:00:00+00:00,DSI,ODZ,6
2015-02-02 22:00:00+00:00,DSI,OMN,6
2015-02-02 22:00:00+00:00,DSI,OP,6
2015-02-02 22:00:00+00:00,DSI,OST,4
2015-02-02 22:00:00+00:00,DSI,OT,6
2015-02-02 22:00:00+00:00,DSI,OTB,3
2015-02-02 22:00:00+00:00,DSI,OVN,7
2015-02-02 22:00:00+00:00,DSI,OW,6
2015-02-02 22:00:00+00:00,DSI,PMO,7
2015-02-02 22:00:00+00:00,DSI,PMR,6
2015-02-02 22:00:00+00:00,DSI,PMW,7
2015-02-02 22:00:00+00:00,DSI,PT,7
2015-02-02 22:00:00+00:00,DSI,RAI,6
2015-02-02 22:00:00+00:00,DSI,RAT,6
2015-02-02 22:00:00+00:00,DSI,RB,4
2015-02-02 22:00:00+00:00,DSI,RD,6
2015-02-02 22:00:00+00:00,DSI,RH,3
2015-02-02 22:00:00+00:00,DSI,RHN,5
2015-02-02 22:00:00+00:00,DSI,RL,5
2015-02-02 22:00:00+00:00,DSI,RLB,8
2015-02-02 22:00:00+00:00,DSI,RM,7
2015-02-02 22:00:00+00:00,DSI,RS,5
2015-02-02 22:00:00+00:00,DSI,RSD,7
2015-02-02 22:00:00+00:00,DSI,RSN,6
2015-02-02 22:00:00+00:00,DSI,RSW,6
2015-02-02 22:00:00+00:00,DSI,RTA,3
2015-02-02 22:00:00+00:00,DSI,RTB,7
2015-02-02 22:00:00+00:00,DSI,RTD,7
2015-02-02 22:00:00+00:00,DSI,RTN,6
2015-02-02 22:00:00+00:00,DSI,RTST,3
2015-02-02 22:00:00+00:00,DSI,RTZ,6
2015-02-02 22:00:00+00:00,DSI,RV,6
2015-02-02 22:00:00+00:00,DSI,RVS,6
2015-02-02 22:00:00+00:00,DSI,SBK,5
2015-02-02 22:00:00+00:00,DSI,SD,6
2015-02-02 22:00:00+00:00,DSI,SDA,5
2015-02-02 22:00:00+00:00,DSI,SDM,7
2015-02-02 22:00:00+00:00,DSI,SDT,5
2015-02-02 22:00:00+00:00,DSI,SDTB,6
2015-02-02 22:00:00+00:00,DSI,SGL,6
2015-02-02 22:00:00+00:00,DSI,SGN,4
2015-02-02 22:00:00+00:00,DSI,SHL,6
2015-02-02 22:00:00+00:00,DSI,SK,6
2015-02-02 22:00:00+00:00,DSI,SKND,5
2015-02-02 22:00:00+00:00,DSI,SM,7
2015-02-02 22:00:00+00:00,DSI,SN,6
2015-02-02 22:00:00+00:00,DSI,SOG,3
2015-02-02 22:00:00+00:00,DSI,SPH,2
2015-02-02 22:00:00+00:00,DSI,SPM,6
2015-02-02 22:00:00+00:00,DSI,SPTN,7
2015-02-02 22:00:00+00:00,DSI,SPTZ,3
2015-02-02 22:00:00+00:00,DSI,SPV,2
2015-02-02 22:00:00+00:00,DSI,SRN,5
2015-02-02 22:00:00+00:00,DSI,SSH,8
2015-02-02 22:00:00+00:00,DSI,ST,6
2015-02-02 22:00:00+00:00,DSI,STD,6
2015-02-02 22:00:00+00:00,DSI,STM,2
2015-02-02 22:00:00+00:00,DSI,STV,5
2015-02-02 22:00:00+00:00,DSI,STZ,3
2015-02-02 22:00:00+00:00,DSI,SWD,7
2015-02-02 22:00:00+00:00,DSI,SWK,9
2015-02-02 22:00:00+00:00,DSI,TB,4
2015-02-02 22:00:00+00:00,DSI,TBG,7
2015-02-02 22:00:00+00:00,DSI,TBR,6
2015-02-02 22:00:00+00:00,DSI,TBU,6
2015-02-02 22:00:00+00:00,DSI,TG,7
2015-02-02 22:00:00+00:00,DSI,TL,5
2015-02-02 22:00:00+00:00,DSI,TPSW,6
2015-02-02 22:00:00+00:00,DSI,TWL,3
2015-02-02 22:00:00+00:00,DSI,UHM,3
2015-02-02 22:00:00+00:00,DSI,UHZ,6
2015-02-02 22:00:00+00:00,DSI,UST,6
2015-02-02 22:00:00+00:00,DSI,UT,9
2015-02-02 22:00:00+00:00,DSI,UTG,6
2015-02-02 22:00:00+00:00,DSI,UTL,6
2015-02-02 22:00:00+00:00,DSI,UTLR,7
2015-02-02 22:00:00+00:00,DSI,UTM,4
2015-02-02 22:00:00+00:00,DSI,UTO,6
2015-02-02 22:00:00+00:00,DSI,UTT,7
2015-02-02 22:00:00+00:00,DSI,UTZL,6
2015-02-02 22:00:00+00:00,DSI,VB,6
2015-02-02 22:00:00+00:00,DSI,VD,6
2015-02-02 22:00:00+00:00,DSI,VDG,4
2015-02-02 22:00:00+00:00,DSI,VDL,7
2015-02-02 22:00:00+00:00,DSI,VDM,6
2015-02-02 22:00:00+00:00,DSI,VDO,7
2015-02-02 22:00:00+00:00,DSI,VDW,6
2015-02-02 22:00:00+00:00,DSI,VEM,3
2015-02-02 22:00:00+00:00,DSI,VG,6
2015-02-02 22:00:00+00:00,DSI,VH,6
2015-02-02 22:00:00+00:00,DSI,VHP,5
2015-02-02 22:00:00+00:00,DSI,VK,6
2015-02-02 22:00:00+00:00,DSI,VL,8
2015-02-02 22:00:00+00:00,DSI,VLB,7
2015-02-02 22:00:00+00:00,DSI,VMW,2
2015-02-02 22:00:00+00:00,DSI,VNDC,6
2015-02-02 22:00:00+00:00,DSI,VNDW,6
2015-02-02 22:00:00+00:00,DSI,VP,6
2015-02-02 22:00:00+00:00,DSI,VRY,4
2015-02-02 22:00:00+00:00,DSI,VS,5
2015-02-02 22:00:00+00:00,DSI,VSS,8
2015-02-02 22:00:00+00:00,DSI,VST,7
2015-02-02 22:00:00+00:00,DSI,VSV,7
2015-02-02 22:00:00+00:00,DSI,VTN,7
2015-02-02 22:00:00+00:00,DSI,VWD,6
2015-02-02 22:00:00+00:00,DSI,VZ,4
2015-02-02 22:00:00+00:00,DSI,WAD,6
2015-02-02 22:00:00+00:00,DSI,WADN,6
2015-02-02 22:00:00+00:00,DSI,WC,3
2015-02-02 22:00:00+00:00,DSI,WD,7
2015-02-02 22:00:00+00:00,DSI,WDN,7
2015-02-02 22:00:00+00:00,DSI,WF,6
2015-02-02 22:00:00+00:00,DSI,WFM,4
2015-02-02 22:00:00+00:00,DSI,WH,7
2015-02-02 22:00:00+00:00,DSI,WIJ,2
2015-02-02 22:00:00+00:00,DSI,WK,5
2015-02-02 22:00:00+00:00,DSI,WL,7
2015-02-02 22:00:00+00:00,DSI,WM,8
2015-02-02 22:00:00+00:00,DSI,WP,6
2015-02-02 22:00:00+00:00,DSI,WS,5
2015-02-02 22:00:00+00:00,DSI,WSM,3
2015-02-02 22:00:00+00:00,DSI,WT,6
2015-02-02 22:00:00+00:00,DSI,WTM,2
2015-02-02 22:00:00+00:00,DSI,WTV,7
2015-02-02 22:00:00+00:00,DSI,WV,4
2015-02-02 22:00:00+00:00,DSI,WW,6
2015-02-02 22:00:00+00:00,DSI,WWW,5
2015-02-02 22:00:00+00:00,DSI,WZ,8
2015-02-02 22:00:00+00:00,DSI,YPB,6
2015-02-02 22:00:00+00:00,DSI,ZA,2
2015-02-02 22:00:00+00:00,DSI,ZB,6
2015-02-02 22:00:00+00:00,DSI,ZBM,5
2015-02-02 22:00:00+00:00,DSI,ZD,7
2015-02-02 22:00:00+00:00,DSI,ZDK,4
2015-02-02 22:00:00+00:00,DSI,ZH,5
2015-02-02 22:00:00+00:00,DSI,ZL,9
2015-02-02 22:00:00+00:00,DSI,ZLW,5
2015-02-02 22:00:00+00:00,DSI,ZP,8
2015-02-02 22:00:00+00:00,DSI,ZTM,6
2015-02-02 22:00:00+00:00,DSI,ZTMO,7
2015-02-02 22:00:00+00:00,DSI,ZV,7
2015-02-02 22:00:00+00:00,DSI,ZVB,6
2015-02-02 22:00:00+00:00,DSI,ZVT,3
2015-02-02 22:00:00+00:00,DSI,ZWD,3
2015-02-02 22:00:00+00:00,DSI,ZWW,3
2015-02-02 23:00:00+00:00,DSI,AC,5
2015-02-02 23:00:00+00:00,DSI,ADH,5
2015-02-02 23:00:00+00:00,DSI,AH,6
2015-02-02 23:00:00+00:00,DSI,AHP,3
2015-02-02 23:00:00+00:00,DSI,AHPR,5
2015-02-02 23:00:00+00:00,DSI,AHZ,6
2015-02-02 23:00:00+00:00,DSI,AKL,3
2015-02-02 23:00:00+00:00,DSI,AKM,6
2015-02-02 23:00:00+00:00,DSI,ALM,8
2015-02-02 23:00:00+00:00,DSI,ALMB,7
2015-02-02 23:00:00+00:00,DSI,ALMM,9
2015-02-02 23:00:00+00:00,DSI,ALMO,9
2015-02-02 23:00:00+00:00,DSI,ALMP,8
2015-02-02 23:00:00+00:00,DSI,AMF,14
2015-02-02 23:00:00+00:00,DSI,AMFS,7
2015-02-02 23:00:00+00:00,DSI,AML,8
2015-02-02 23:00:00+00:00,DSI,AMPO,7
2015-02-02 23:00:00+00:00,DSI,AMR,7
2015-02-02 23:00:00+00:00,DSI,AMRI,5
2015-02-02 23:00:00+00:00,DSI,AMRN,5
2015-02-02 23:00:00+00:00,DSI,ANA,6
2015-02-02 23:00:00+00:00,DSI,APD,6
2015-02-02 23:00:00+00:00,DSI,APDM,5
2015-02-02 23:00:00+00:00,DSI,APDO,4
2015-02-02 23:00:00+00:00,DSI,APG,5
2015-02-02 23:00:00+00:00,DSI,APN,7
2015-02-02 23:00:00+00:00,DSI,ARN,6
2015-02-02 23:00:00+00:00,DSI,ASA,9
2015-02-02 23:00:00+00:00,DSI,ASB,8
2015-02-02 23:00:00+00:00,DSI,ASD,8
2015-02-02 23:00:00+00:00,DSI,ASDL,15
2015-02-02 23:00:00+00:00,DSI,ASDM,9
2015-02-02 23:00:00+00:00,DSI,ASDZ,9
2015-02-02 23:00:00+00:00,DSI,ASHD,6
2015-02-02 23:00:00+00:00,DSI,ASN,3
2015-02-02 23:00:00+00:00,DSI,ASS,6
2015-02-02 23:00:00+00:00,DSI,ASSP,6
2015-02-02 23:00:00+00:00,DSI,ATN,2
2015-02-02 23:00:00+00:00,DSI,AVAT,3
2015-02-02 23:00:00+00:00,DSI,BD,8
2015-02-02 23:00:00+00:00,DSI,BDE,6
2015-02-02 23:00:00+00:00,DSI,BDG,6
2015-02-02 23:00:00+00:00,DSI,BDM,5
2015-02-02 23:00:00+00:00,DSI,BDPB,7
2015-02-02 23:00:00+00:00,DSI,BET,7
2015-02-02 23:00:00+00:00,DSI,BF,3
2015-02-02 23:00:00+00:00,DSI,BGN,5
2015-02-02 23:00:00+00:00,DSI,BHDV,6
2015-02-02 23:00:00+00:00,DSI,BHV,7
2015-02-02 23:00:00+00:00,DSI,BK,6
2015-02-02 23:00:00+00:00,DSI,BKF,5
2015-02-02 23:00:00+00:00,DSI,BKG,5
2015-02-02 23:00:00+00:00,DSI,BKL,9
2015-02-02 23:00:00+00:00,DSI,BL,6
2015-02-02 23:00:00+00:00,DSI,BLL,6
2015-02-02 23:00:00+00:00,DSI,BMN,5
2015-02-02 23:00:00+00:00,DSI,BMR,5
2015-02-02 23:00:00+00:00,DSI,BN,8
2015-02-02 23:00:00+00:00,DSI,BNC,6
2015-02-02 23:00:00+00:00,DSI,BNK,6
2015-02-02 23:00:00+00:00,DSI,BNN,4
2015-02-02 23:00:00+00:00,DSI,BNZ,6
2015-02-02 23:00:00+00:00,DSI,BP,5
2015-02-02 23:00:00+00:00,DSI,BR,7
2015-02-02 23:00:00+00:00,DSI,BRD,6
2015-02-02 23:00:00+00:00,DSI,BRN,5
2015-02-02 23:00:00+00:00,DSI,BSD,5
2015-02-02 23:00:00+00:00,DSI,BSK,4
2015-02-02 23:00:00+00:00,DSI,BSMZ,8
2015-02-02 23:00:00+00:00,DSI,BTL,4
2015-02-02 23:00:00+00:00,DSI,BV,7
2015-02-02 23:00:00+00:00,DSI,BZL,6
2015-02-02 23:00:00+00:00,DSI,CAS,3
2015-02-02 23:00:00+00:00,DSI,CK,6
2015-02-02 23:00:00+00:00,DSI,CL,6
2015-02-02 23:00:00+00:00,DSI,CO,3
2015-02-02 23:00:00+00:00,DSI,CPS,4
2015-02-02 23:00:00+00:00,DSI,CVM,3
2015-02-02 23:00:00+00:00,DSI,DA,2
2015-02-02 23:00:00+00:00,DSI,DB,8
2015-02-02 23:00:00+00:00,DSI,DDN,4
2015-02-02 23:00:00+00:00,DSI,DDR,10
2015-02-02 23:00:00+00:00,DSI,DDRS,6
2015-02-02 23:00:00+00:00,DSI,DDZD,6
2015-02-02 23:00:00+00:00,DSI,DEI,5
2015-02-02 23:00:00+00:00,DSI,DID,6
2015-02-02 23:00:00+00:00,DSI,DL,5
2015-02-02 23:00:00+00:00,DSI,DLD,7
2015-02-02 23:00:00+00:00,DSI,DLN,6
2015-02-02 23:00:00+00:00,DSI,DMN,6
2015-02-02 23:00:00+00:00,DSI,DMNZ,7
2015-02-02 23:00:00+00:00,DSI,DN,6
2015-02-02 23:00:00+00:00,DSI,DR,7
2015-02-02 23:00:00+00:00,DSI,DRH,6
2015-02-02 23:00:00+00:00,DSI,DRON,6
2015-02-02 23:00:00+00:00,DSI,DRP,4
2015-02-02 23:00:00+00:00,DSI,DT,6
2015-02-02 23:00:00+00:00,DSI,DTC,6
2015-02-02 23:00:00+00:00,DSI,DTCH,6
2015-02-02 23:00:00+00:00,DSI,DTZ,5
2015-02-02 23:00:00+00:00,DSI,DV,4
2015-02-02 23:00:00+00:00,DSI,DVC,5
2015-02-02 23:00:00+00:00,DSI,DVD,8
2015-02-02 23:00:00+00:00,DSI,DVN,6
2015-02-02 23:00:00+00:00,DSI,DVNK,4
2015-02-02 23:00:00+00:00,DSI,DZ,5
2015-02-02 23:00:00+00:00,DSI,DZW,5
2015-02-02 23:00:00+00:00,DSI,EC,6
2015-02-02 23:00:00+00:00,DSI,ED,5
2015-02-02 23:00:00+00:00,DSI,EDC,6
2015-02-02 23:00:00+00:00,DSI,EDN,5
2015-02-02 23:00:00+00:00,DSI,EGH,4
2015-02-02 23:00:00+00:00,DSI,EGHM,3
2015-02-02 23:00:00+00:00,DSI,EHB,7
2015-02-02 23:00:00+00:00,DSI,EHV,4
2015-02-02 23:00:00+00:00,DSI,EKZ,3
2015-02-02 23:00:00+00:00,DSI,EML,3
2015-02-02 23:00:00+00:00,DSI,EMN,4
2015-02-02 23:00:00+00:00,DSI,EMNZ,2
2015-02-02 23:00:00+00:00,DSI,ES,6
2015-02-02 23:00:00+00:00,DSI,ESD,7
2015-02-02 23:00:00+00:00,DSI,ESE,5
2015-02-02 23:00:00+00:00,DSI,EST,6
2015-02-02 23:00:00+00:00,DSI,ETN,5
2015-02-02 23:00:00+00:00,DSI,FN,2
2015-02-02 23:00:00+00:00,DSI,GBG,7
2015-02-02 23:00:00+00:00,DSI,GBR,5
2015-02-02 23:00:00+00:00,DSI,GD,8
2015-02-02 23:00:00+00:00,DSI,GDG,7
2015-02-02 23:00:00+00:00,DSI,GDK,3
2015-02-02 23:00:00+00:00,DSI,GDM,6
2015-02-02 23:00:00+00:00,DSI,GDR,6
2015-02-02 23:00:00+00:00,DSI,GERP,9
2015-02-02 23:00:00+00:00,DSI,GK,5
2015-02-02 23:00:00+00:00,DSI,GLN,3
2015-02-02 23:00:00+00:00,DSI,GN,6
2015-02-02 23:00:00+00:00,DSI,GND,5
2015-02-02 23:00:00+00:00,DSI,GNN,6
2015-02-02 23:00:00+00:00,DSI,GO,5
2015-02-02 23:00:00+00:00,DSI,GP,6
2015-02-02 23:00:00+00:00,DSI,GR,4
2015-02-02 23:00:00+00:00,DSI,GS,6
2015-02-02 23:00:00+00:00,DSI,GV,8
2015-02-02 23:00:00+00:00,DSI,GVC,6
2015-02-02 23:00:00+00:00,DSI,GVM,6
2015-02-02 23:00:00+00:00,DSI,GVMW,7
2015-02-02 23:00:00+00:00,DSI,GW,5
2015-02-02 23:00:00+00:00,DSI,GZ,3
2015-02-02 23:00:00+00:00,DSI,HAD,4
2015-02-02 23:00:00+00:00,DSI,HB,6
2015-02-02 23:00:00+00:00,DSI,HBZM,6
2015-02-02 23:00:00+00:00,DSI,HD,9
2015-02-02 23:00:00+00:00,DSI,HDB,7
2015-02-02 23:00:00+00:00,DSI,HDE,4
2015-02-02 23:00:00+00:00,DSI,HDG,5
2015-02-02 23:00:00+00:00,DSI,HDR,5
2015-02-02 23:00:00+00:00,DSI,HDRZ,5
2015-02-02 23:00:00+00:00,DSI,HFD,4
2015-02-02 23:00:00+00:00,DSI,HGL,7
2015-02-02 23:00:00+00:00,DSI,HGLG,3
2015-02-02 23:00:00+00:00,DSI,HGLO,4
2015-02-02 23:00:00+00:00,DSI,HGV,4
2015-02-02 23:00:00+00:00,DSI,HGZ,6
2015-02-02 23:00:00+00:00,DSI,HIL,3
2015-02-02 23:00:00+00:00,DSI,HK,3
2015-02-02 23:00:00+00:00,DSI,HKS,6
2015-02-02 23:00:00+00:00,DSI,HLD,6
2015-02-02 23:00:00+00:00,DSI,HLDS,5
2015-02-02 23:00:00+00:00,DSI,HLG,2
2015-02-02 23:00:00+00:00,DSI,HLGH,4
2015-02-02 23:00:00+00:00,DSI,HLM,4
2015-02-02 23:00:00+00:00,DSI,HLMS,6
2015-02-02 23:00:00+00:00,DSI,HLO,6
2015-02-02 23:00:00+00:00,DSI,HM,6
2015-02-02 23:00:00+00:00,DSI,HMBH,6
2015-02-02 23:00:00+00:00,DSI,HMBV,5
2015-02-02 23:00:00+00:00,DSI,HMH,6
2015-02-02 23:00:00+00:00,DSI,HMN,6
2015-02-02 23:00:00+00:00,DSI,HN,3
2015-02-02 23:00:00+00:00,DSI,HNK,5
2015-02-02 23:00:00+00:00,DSI,HNO,5
2015-02-02 23:00:00+00:00,DSI,HNP,4
2015-02-02 23:00:00+00:00,DSI,HON,5
2015-02-02 23:00:00+00:00,DSI,HOR,7
2015-02-02 23:00:00+00:00,DSI,HR,4
2015-02-02 23:00:00+00:00,DSI,HRL,6
2015-02-02 23:00:00+00:00,DSI,HRLK,6
2015-02-02 23:00:00+00:00,DSI,HRLW,4
2015-02-02 23:00:00+00:00,DSI,HRN,5
2015-02-02 23:00:00+00:00,DSI,HRT,3
2015-02-02 23:00:00+00:00,DSI,HRY,3
2015-02-02 23:00:00+00:00,DSI,HT,8
2015-02-02 23:00:00+00:00,DSI,HTN,5
2015-02-02 23:00:00+00:00,DSI,HTNC,4
2015-02-02 23:00:00+00:00,DSI,HTO,5
2015-02-02 23:00:00+00:00,DSI,HVL,3
2015-02-02 23:00:00+00:00,DSI,HVS,8
2015-02-02 23:00:00+00:00,DSI,HVSM,8
2015-02-02 23:00:00+00:00,DSI,HVSP,7
2015-02-02 23:00:00+00:00,DSI,HWD,7
2015-02-02 23:00:00+00:00,DSI,HWZB,3
2015-02-02 23:00:00+00:00,DSI,HZE,5
2015-02-02 23:00:00+00:00,DSI,IJT,5
2015-02-02 23:00:00+00:00,DSI,KBD,3
2015-02-02 23:00:00+00:00,DSI,KBK,4
2015-02-02 23:00:00+00:00,DSI,KBW,6
2015-02-02 23:00:00+00:00,DSI,KLP,6
2015-02-02 23:00:00+00:00,DSI,KMA,5
2015-02-02 23:00:00+00:00,DSI,KMR,6
2015-02-02 23:00:00+00:00,DSI,KMW,4
2015-02-02 23:00:00+00:00,DSI,KPN,6
2015-02-02 23:00:00+00:00,DSI,KPNZ,6
2015-02-02 23:00:00+00:00,DSI,KRD,3
2015-02-02 23:00:00+00:00,DSI,KRG,6
2015-02-02 23:00:00+00:00,DSI,KRW,3
2015-02-02 23:00:00+00:00,DSI,KTR,3
2015-02-02 23:00:00+00:00,DSI,KW,4
2015-02-02 23:00:00+00:00,DSI,KZD,3
2015-02-02 23:00:00+00:00,DSI,LAA,9
2015-02-02 23:00:00+00:00,DSI,LC,6
2015-02-02 23:00:00+00:00,DSI,LDL,5
2015-02-02 23:00:00+00:00,DSI,LDM,4
2015-02-02 23:00:00+00:00,DSI,LEDN,7
2015-02-02 23:00:00+00:00,DSI,LG,7
2015-02-02 23:00:00+00:00,DSI,LLS,5
2015-02-02 23:00:00+00:00,DSI,LP,5
2015-02-02 23:00:00+00:00,DSI,LTN,6
2015-02-02 23:00:00+00:00,DSI,LTV,5
2015-02-02 23:00:00+00:00,DSI,LUT,3
2015-02-02 23:00:00+00:00,DSI,LW,2
2015-02-02 23:00:00+00:00,DSI,LWC,6
2015-02-02 23:00:00+00:00,DSI,MAS,6
2015-02-02 23:00:00+00:00,DSI,MDB,6
2015-02-02 23:00:00+00:00,DSI,MES,7
2015-02-02 23:00:00+00:00,DSI,MG,5
2015-02-02 23:00:00+00:00,DSI,MMLH,6
2015-02-02 23:00:00+00:00,DSI,MP,5
2015-02-02 23:00:00+00:00,DSI,MRB,5
2015-02-02 23:00:00+00:00,DSI,MRN,6
2015-02-02 23:00:00+00:00,DSI,MSS,6
2015-02-02 23:00:00+00:00,DSI,MSW,6
2015-02-02 23:00:00+00:00,DSI,MT,7
2015-02-02 23:00:00+00:00,DSI,MTH,4
2015-02-02 23:00:00+00:00,DSI,MTN,6
2015-02-02 23:00:00+00:00,DSI,MTR,6
2015-02-02 23:00:00+00:00,DSI,MZ,6
2015-02-02 23:00:00+00:00,DSI,NA,2
2015-02-02 23:00:00+00:00,DSI,NDB,8
2015-02-02 23:00:00+00:00,DSI,NH,4
2015-02-02 23:00:00+00:00,DSI,NKK,4
2015-02-02 23:00:00+00:00,DSI,NM,7
2015-02-02 23:00:00+00:00,DSI,NMD,5
2015-02-02 23:00:00+00:00,DSI,NMGO,6
2015-02-02 23:00:00+00:00,DSI,NMH,3
2015-02-02 23:00:00+00:00,DSI,NML,2
2015-02-02 23:00:00+00:00,DSI,NS,8
2015-02-02 23:00:00+00:00,DSI,NSCH,5
2015-02-02 23:00:00+00:00,DSI,NVD,3
2015-02-02 23:00:00+00:00,DSI,NVP,5
2015-02-02 23:00:00+00:00,DSI,NWK,6
2015-02-02 23:00:00+00:00,DSI,NWL,7
2015-02-02 23:00:00+00:00,DSI,O,6
2015-02-02 23:00:00+00:00,DSI,OBD,5
2015-02-02 23:00:00+00:00,DSI,ODB,7
2015-02-02 23:00:00+00:00,DSI,ODZ,6
2015-02-02 23:00:00+00:00,DSI,OMN,7
2015-02-02 23:00:00+00:00,DSI,OP,4
2015-02-02 23:00:00+00:00,DSI,OST,2
2015-02-02 23:00:00+00:00,DSI,OT,6
2015-02-02 23:00:00+00:00,DSI,OTB,2
2015-02-02 23:00:00+00:00,DSI,OVN,6
2015-02-02 23:00:00+00:00,DSI,OW,6
2015-02-02 23:00:00+00:00,DSI,PMO,4
2015-02-02 23:00:00+00:00,DSI,PMR,8
2015-02-02 23:00:00+00:00,DSI,PMW,6
2015-02-02 23:00:00+00:00,DSI,PT,6
2015-02-02 23:00:00+00:00,DSI,RAI,7
2015-02-02 23:00:00+00:00,DSI,RAT,5
2015-02-02 23:00:00+00:00,DSI,RB,2
2015-02-02 23:00:00+00:00,DSI,RD,4
2015-02-02 23:00:00+00:00,DSI,RH,3
2015-02-02 23:00:00+00:00,DSI,RHN,5
2015-02-02 23:00:00+00:00,DSI,RL,6
2015-02-02 23:00:00+00:00,DSI,RLB,8
2015-02-02 23:00:00+00:00,DSI,RM,7
2015-02-02 23:00:00+00:00,DSI,RS,5
2015-02-02 23:00:00+00:00,DSI,RSD,5
2015-02-02 23:00:00+00:00,DSI,RSN,5
2015-02-02 23:00:00+00:00,DSI,RSW,8
2015-02-02 23:00:00+00:00,DSI,RTA,4
