2015-02-16 22:00:00+00:00,DSI,BDE,3
2015-02-16 22:00:00+00:00,DSI,BDG,6
2015-02-16 22:00:00+00:00,DSI,BDM,6
2015-02-16 22:00:00+00:00,DSI,BDPB,5
2015-02-16 22:00:00+00:00,DSI,BET,5
2015-02-16 22:00:00+00:00,DSI,BF,6
2015-02-16 22:00:00+00:00,DSI,BGN,7
2015-02-16 22:00:00+00:00,DSI,BHDV,4
2015-02-16 22:00:00+00:00,DSI,BHV,6
2015-02-16 22:00:00+00:00,DSI,BK,6
2015-02-16 22:00:00+00:00,DSI,BKF,8
2015-02-16 22:00:00+00:00,DSI,BKG,7
2015-02-16 22:00:00+00:00,DSI,BKL,5
2015-02-16 22:00:00+00:00,DSI,BL,6
2015-02-16 22:00:00+00:00,DSI,BLL,6
2015-02-16 22:00:00+00:00,DSI,BMN,3
2015-02-16 22:00:00+00:00,DSI,BMR,6
2015-02-16 22:00:00+00:00,DSI,BN,7
2015-02-16 22:00:00+00:00,DSI,BNC,6
2015-02-16 22:00:00+00:00,DSI,BNK,6
2015-02-16 22:00:00+00:00,DSI,BNN,7
2015-02-16 22:00:00+00:00,DSI,BNZ,3
2015-02-16 22:00:00+00:00,DSI,BP,5
2015-02-16 22:00:00+00:00,DSI,BR,8
2015-02-16 22:00:00+00:00,DSI,BRD,3
2015-02-16 22:00:00+00:00,DSI,BRN,3
2015-02-16 22:00:00+00:00,DSI,BSD,6
2015-02-16 22:00:00+00:00,DSI,BSK,7
2015-02-16 22:00:00+00:00,DSI,BSMZ,4
2015-02-16 22:00:00+00:00,DSI,BTL,7
2015-02-16 22:00:00+00:00,DSI,BV,6
2015-02-16 22:00:00+00:00,DSI,BZL,6
2015-02-16 22:00:00+00:00,DSI,CAS,7
2015-02-16 22:00:00+00:00,DSI,CK,7
2015-02-16 22:00:00+00:00,DSI,CL,6
2015-02-16 22:00:00+00:00,DSI,CO,6
2015-02-16 22:00:00+00:00,DSI,CPS,6
2015-02-16 22:00:00+00:00,DSI,CVM,6
2015-02-16 22:00:00+00:00,DSI,DA,2
2015-02-16 22:00:00+00:00,DSI,DB,7
2015-02-16 22:00:00+00:00,DSI,DDN,6
2015-02-16 22:00:00+00:00,DSI,DDR,5
2015-02-16 22:00:00+00:00,DSI,DDRS,6
2015-02-16 22:00:00+00:00,DSI,DDZD,6
2015-02-16 22:00:00+00:00,DSI,DEI,5
2015-02-16 22:00:00+00:00,DSI,DID,7
2015-02-16 22:00:00+00:00,DSI,DL,3
2015-02-16 22:00:00+00:00,DSI,DLD,6
2015-02-16 22:00:00+00:00,DSI,DLN,6
2015-02-16 22:00:00+00:00,DSI,DMN,7
2015-02-16 22:00:00+00:00,DSI,DMNZ,5
2015-02-16 22:00:00+00:00,DSI,DN,6
2015-02-16 22:00:00+00:00,DSI,DR,8
2015-02-16 22:00:00+00:00,DSI,DRH,3
2015-02-16 22:00:00+00:00,DSI,DRON,3
2015-02-16 22:00:00+00:00,DSI,DRP,6
2015-02-16 22:00:00+00:00,DSI,DT,6
2015-02-16 22:00:00+00:00,DSI,DTC,3
2015-02-16 22:00:00+00:00,DSI,DTCH,3
2015-02-16 22:00:00+00:00,DSI,DTZ,4
2015-02-16 22:00:00+00:00,DSI,DV,15
2015-02-16 22:00:00+00:00,DSI,DVC,6
2015-02-16 22:00:00+00:00,DSI,DVD,7
2015-02-16 22:00:00+00:00,DSI,DVN,3
2015-02-16 22:00:00+00:00,DSI,DVNK,6
2015-02-16 22:00:00+00:00,DSI,DZ,5
2015-02-16 22:00:00+00:00,DSI,DZW,3
2015-02-16 22:00:00+00:00,DSI,EC,6
2015-02-16 22:00:00+00:00,DSI,ED,4
2015-02-16 22:00:00+00:00,DSI,EDC,7
2015-02-16 22:00:00+00:00,DSI,EDN,4
2015-02-16 22:00:00+00:00,DSI,EGH,7
2015-02-16 22:00:00+00:00,DSI,EGHM,4
2015-02-16 22:00:00+00:00,DSI,EHB,6
2015-02-16 22:00:00+00:00,DSI,EHV,6
2015-02-16 22:00:00+00:00,DSI,EKZ,5
2015-02-16 22:00:00+00:00,DSI,EML,7
2015-02-16 22:00:00+00:00,DSI,EMN,5
2015-02-16 22:00:00+00:00,DSI,EMNZ,6
2015-02-16 22:00:00+00:00,DSI,ES,6
2015-02-16 22:00:00+00:00,DSI,ESD,7
2015-02-16 22:00:00+00:00,DSI,ESE,5
2015-02-16 22:00:00+00:00,DSI,EST,7
2015-02-16 22:00:00+00:00,DSI,ETN,3
2015-02-16 22:00:00+00:00,DSI,FN,5
2015-02-16 22:00:00+00:00,DSI,GBG,6
2015-02-16 22:00:00+00:00,DSI,GBR,6
2015-02-16 22:00:00+00:00,DSI,GD,6
2015-02-16 22:00:00+00:00,DSI,GDG,5
2015-02-16 22:00:00+00:00,DSI,GDK,5
2015-02-16 22:00:00+00:00,DSI,GDM,6
2015-02-16 22:00:00+00:00,DSI,GDR,7
2015-02-16 22:00:00+00:00,DSI,GERP,7
2015-02-16 22:00:00+00:00,DSI,GK,5
2015-02-16 22:00:00+00:00,DSI,GLN,3
2015-02-16 22:00:00+00:00,DSI,GN,7
2015-02-16 22:00:00+00:00,DSI,GND,4
2015-02-16 22:00:00+00:00,DSI,GNN,7
2015-02-16 22:00:00+00:00,DSI,GO,6
2015-02-16 22:00:00+00:00,DSI,GP,6
2015-02-16 22:00:00+00:00,DSI,GR,7
2015-02-16 22:00:00+00:00,DSI,GS,6
2015-02-16 22:00:00+00:00,DSI,GV,3
2015-02-16 22:00:00+00:00,DSI,GVC,6
2015-02-16 22:00:00+00:00,DSI,GVM,6
2015-02-16 22:00:00+00:00,DSI,GVMW,6
2015-02-16 22:00:00+00:00,DSI,GW,5
2015-02-16 22:00:00+00:00,DSI,GZ,7
2015-02-16 22:00:00+00:00,DSI,HAD,7
2015-02-16 22:00:00+00:00,DSI,HB,4
2015-02-16 22:00:00+00:00,DSI,HBZM,7
2015-02-16 22:00:00+00:00,DSI,HD,6
2015-02-16 22:00:00+00:00,DSI,HDB,6
2015-02-16 22:00:00+00:00,DSI,HDE,5
2015-02-16 22:00:00+00:00,DSI,HDG,5
2015-02-16 22:00:00+00:00,DSI,HDR,3
2015-02-16 22:00:00+00:00,DSI,HDRZ,7
2015-02-16 22:00:00+00:00,DSI,HFD,6
2015-02-16 22:00:00+00:00,DSI,HGL,7
2015-02-16 22:00:00+00:00,DSI,HGLG,5
2015-02-16 22:00:00+00:00,DSI,HGLO,4
2015-02-16 22:00:00+00:00,DSI,HGV,6
2015-02-16 22:00:00+00:00,DSI,HGZ,8
2015-02-16 22:00:00+00:00,DSI,HIL,7
2015-02-16 22:00:00+00:00,DSI,HK,6
2015-02-16 22:00:00+00:00,DSI,HKS,7
2015-02-16 22:00:00+00:00,DSI,HLD,5
2015-02-16 22:00:00+00:00,DSI,HLDS,3
2015-02-16 22:00:00+00:00,DSI,HLG,5
2015-02-16 22:00:00+00:00,DSI,HLGH,4
2015-02-16 22:00:00+00:00,DSI,HLM,8
2015-02-16 22:00:00+00:00,DSI,HLMS,7
2015-02-16 22:00:00+00:00,DSI,HLO,7
2015-02-16 22:00:00+00:00,DSI,HM,7
2015-02-16 22:00:00+00:00,DSI,HMBH,5
2015-02-16 22:00:00+00:00,DSI,HMBV,6
2015-02-16 22:00:00+00:00,DSI,HMH,5
2015-02-16 22:00:00+00:00,DSI,HMN,5
2015-02-16 22:00:00+00:00,DSI,HN,6
2015-02-16 22:00:00+00:00,DSI,HNK,8
2015-02-16 22:00:00+00:00,DSI,HNO,6
2015-02-16 22:00:00+00:00,DSI,HNP,5
2015-02-16 22:00:00+00:00,DSI,HON,7
2015-02-16 22:00:00+00:00,DSI,HOR,7
2015-02-16 22:00:00+00:00,DSI,HR,6
2015-02-16 22:00:00+00:00,DSI,HRL,7
2015-02-16 22:00:00+00:00,DSI,HRLK,4
2015-02-16 22:00:00+00:00,DSI,HRLW,3
2015-02-16 22:00:00+00:00,DSI,HRN,5
2015-02-16 22:00:00+00:00,DSI,HRT,6
2015-02-16 22:00:00+00:00,DSI,HRY,3
2015-02-16 22:00:00+00:00,DSI,HT,7
2015-02-16 22:00:00+00:00,DSI,HTN,6
2015-02-16 22:00:00+00:00,DSI,HTNC,6
2015-02-16 22:00:00+00:00,DSI,HTO,3
2015-02-16 22:00:00+00:00,DSI,HVL,3
2015-02-16 22:00:00+00:00,DSI,HVS,8
2015-02-16 22:00:00+00:00,DSI,HVSM,6
2015-02-16 22:00:00+00:00,DSI,HVSP,7
2015-02-16 22:00:00+00:00,DSI,HWD,7
2015-02-16 22:00:00+00:00,DSI,HWZB,7
2015-02-16 22:00:00+00:00,DSI,HZE,7
2015-02-16 22:00:00+00:00,DSI,IJT,2
2015-02-16 22:00:00+00:00,DSI,KBD,4
2015-02-16 22:00:00+00:00,DSI,KBK,6
2015-02-16 22:00:00+00:00,DSI,KBW,3
2015-02-16 22:00:00+00:00,DSI,KLP,7
2015-02-16 22:00:00+00:00,DSI,KMA,7
2015-02-16 22:00:00+00:00,DSI,KMR,3
2015-02-16 22:00:00+00:00,DSI,KMW,4
2015-02-16 22:00:00+00:00,DSI,KPN,5
2015-02-16 22:00:00+00:00,DSI,KPNZ,6
2015-02-16 22:00:00+00:00,DSI,KRD,5
2015-02-16 22:00:00+00:00,DSI,KRG,5
2015-02-16 22:00:00+00:00,DSI,KRW,3
2015-02-16 22:00:00+00:00,DSI,KTR,6
2015-02-16 22:00:00+00:00,DSI,KW,8
2015-02-16 22:00:00+00:00,DSI,KZD,6
2015-02-16 22:00:00+00:00,DSI,LAA,7
2015-02-16 22:00:00+00:00,DSI,LC,5
2015-02-16 22:00:00+00:00,DSI,LDL,7
2015-02-16 22:00:00+00:00,DSI,LDM,6
2015-02-16 22:00:00+00:00,DSI,LEDN,6
2015-02-16 22:00:00+00:00,DSI,LG,6
2015-02-16 22:00:00+00:00,DSI,LLS,6
2015-02-16 22:00:00+00:00,DSI,LP,6
2015-02-16 22:00:00+00:00,DSI,LTN,7
2015-02-16 22:00:00+00:00,DSI,LTV,6
2015-02-16 22:00:00+00:00,DSI,LUT,5
2015-02-16 22:00:00+00:00,DSI,LW,4
2015-02-16 22:00:00+00:00,DSI,LWC,6
2015-02-16 22:00:00+00:00,DSI,MAS,7
2015-02-16 22:00:00+00:00,DSI,MDB,6
2015-02-16 22:00:00+00:00,DSI,MES,7
2015-02-16 22:00:00+00:00,DSI,MG,6
2015-02-16 22:00:00+00:00,DSI,MMLH,6
2015-02-16 22:00:00+00:00,DSI,MP,6
2015-02-16 22:00:00+00:00,DSI,MRB,7
2015-02-16 22:00:00+00:00,DSI,MRN,7
2015-02-16 22:00:00+00:00,DSI,MSS,6
2015-02-16 22:00:00+00:00,DSI,MSW,7
2015-02-16 22:00:00+00:00,DSI,MT,6
2015-02-16 22:00:00+00:00,DSI,MTH,8
2015-02-16 22:00:00+00:00,DSI,MTN,6
2015-02-16 22:00:00+00:00,DSI,MTR,6
2015-02-16 22:00:00+00:00,DSI,MZ,6
2015-02-16 22:00:00+00:00,DSI,NA,7
2015-02-16 22:00:00+00:00,DSI,NDB,7
2015-02-16 22:00:00+00:00,DSI,NH,6
2015-02-16 22:00:00+00:00,DSI,NKK,6
2015-02-16 22:00:00+00:00,DSI,NM,6
2015-02-16 22:00:00+00:00,DSI,NMD,6
2015-02-16 22:00:00+00:00,DSI,NMGO,3
2015-02-16 22:00:00+00:00,DSI,NMH,7
2015-02-16 22:00:00+00:00,DSI,NML,8
2015-02-16 22:00:00+00:00,DSI,NS,4
2015-02-16 22:00:00+00:00,DSI,NSCH,3
2015-02-16 22:00:00+00:00,DSI,NVD,5
2015-02-16 22:00:00+00:00,DSI,NVP,6
2015-02-16 22:00:00+00:00,DSI,NWK,5
2015-02-16 22:00:00+00:00,DSI,NWL,7
2015-02-16 22:00:00+00:00,DSI,O,6
2015-02-16 22:00:00+00:00,DSI,OBD,3
2015-02-16 22:00:00+00:00,DSI,ODB,5
2015-02-16 22:00:00+00:00,DSI,ODZ,5
2015-02-16 22:00:00+00:00,DSI,OMN,6
2015-02-16 22:00:00+00:00,DSI,OP,5
2015-02-16 22:00:00+00:00,DSI,OST,6
2015-02-16 22:00:00+00:00,DSI,OT,6
2015-02-16 22:00:00+00:00,DSI,OTB,6
2015-02-16 22:00:00+00:00,DSI,OVN,6
2015-02-16 22:00:00+00:00,DSI,OW,6
2015-02-16 22:00:00+00:00,DSI,PMO,6
2015-02-16 22:00:00+00:00,DSI,PMR,6
2015-02-16 22:00:00+00:00,DSI,PMW,3
2015-02-16 22:00:00+00:00,DSI,PT,7
2015-02-16 22:00:00+00:00,DSI,RAI,7
2015-02-16 22:00:00+00:00,DSI,RAT,3
2015-02-16 22:00:00+00:00,DSI,RB,4
2015-02-16 22:00:00+00:00,DSI,RD,6
2015-02-16 22:00:00+00:00,DSI,RH,6
2015-02-16 22:00:00+00:00,DSI,RHN,5
2015-02-16 22:00:00+00:00,DSI,RL,6
2015-02-16 22:00:00+00:00,DSI,RLB,7
2015-02-16 22:00:00+00:00,DSI,RM,3
2015-02-16 22:00:00+00:00,DSI,RS,6
2015-02-16 22:00:00+00:00,DSI,RSD,8
2015-02-16 22:00:00+00:00,DSI,RSN,7
2015-02-16 22:00:00+00:00,DSI,RSW,6
2015-02-16 22:00:00+00:00,DSI,RTA,6
2015-02-16 22:00:00+00:00,DSI,RTB,7
2015-02-16 22:00:00+00:00,DSI,RTD,6
2015-02-16 22:00:00+00:00,DSI,RTN,5
2015-02-16 22:00:00+00:00,DSI,RTST,3
2015-02-16 22:00:00+00:00,DSI,RTZ,6
2015-02-16 22:00:00+00:00,DSI,RV,6
2015-02-16 22:00:00+00:00,DSI,RVS,6
2015-02-16 22:00:00+00:00,DSI,SBK,5
2015-02-16 22:00:00+00:00,DSI,SD,6
2015-02-16 22:00:00+00:00,DSI,SDA,5
2015-02-16 22:00:00+00:00,DSI,SDM,6
2015-02-16 22:00:00+00:00,DSI,SDT,7
2015-02-16 22:00:00+00:00,DSI,SDTB,6
2015-02-16 22:00:00+00:00,DSI,SGL,3
2015-02-16 22:00:00+00:00,DSI,SGN,7
2015-02-16 22:00:00+00:00,DSI,SHL,6
2015-02-16 22:00:00+00:00,DSI,SK,5
2015-02-16 22:00:00+00:00,DSI,SKND,5
2015-02-16 22:00:00+00:00,DSI,SM,3
2015-02-16 22:00:00+00:00,DSI,SN,6
2015-02-16 22:00:00+00:00,DSI,SOG,6
2015-02-16 22:00:00+00:00,DSI,SPH,3
2015-02-16 22:00:00+00:00,DSI,SPM,5
2015-02-16 22:00:00+00:00,DSI,SPTN,7
2015-02-16 22:00:00+00:00,DSI,SPTZ,6
2015-02-16 22:00:00+00:00,DSI,SPV,3
2015-02-16 22:00:00+00:00,DSI,SRN,3
2015-02-16 22:00:00+00:00,DSI,SSH,6
2015-02-16 22:00:00+00:00,DSI,ST,6
2015-02-16 22:00:00+00:00,DSI,STD,7
2015-02-16 22:00:00+00:00,DSI,STM,5
2015-02-16 22:00:00+00:00,DSI,STV,4
2015-02-16 22:00:00+00:00,DSI,STZ,6
2015-02-16 22:00:00+00:00,DSI,SWD,7
2015-02-16 22:00:00+00:00,DSI,SWK,3
2015-02-16 22:00:00+00:00,DSI,TB,6
2015-02-16 22:00:00+00:00,DSI,TBG,5
2015-02-16 22:00:00+00:00,DSI,TBR,6
2015-02-16 22:00:00+00:00,DSI,TBU,7
2015-02-16 22:00:00+00:00,DSI,TG,6
2015-02-16 22:00:00+00:00,DSI,TL,5
2015-02-16 22:00:00+00:00,DSI,TPSW,3
2015-02-16 22:00:00+00:00,DSI,TWL,4
2015-02-16 22:00:00+00:00,DSI,UHM,3
2015-02-16 22:00:00+00:00,DSI,UHZ,4
2015-02-16 22:00:00+00:00,DSI,UST,6
2015-02-16 22:00:00+00:00,DSI,UT,10
2015-02-16 22:00:00+00:00,DSI,UTG,4
2015-02-16 22:00:00+00:00,DSI,UTL,5
2015-02-16 22:00:00+00:00,DSI,UTLR,7
2015-02-16 22:00:00+00:00,DSI,UTM,3
2015-02-16 22:00:00+00:00,DSI,UTO,6
2015-02-16 22:00:00+00:00,DSI,UTT,6
2015-02-16 22:00:00+00:00,DSI,UTZL,8
2015-02-16 22:00:00+00:00,DSI,VB,6
2015-02-16 22:00:00+00:00,DSI,VD,6
2015-02-16 22:00:00+00:00,DSI,VDG,7
2015-02-16 22:00:00+00:00,DSI,VDL,3
2015-02-16 22:00:00+00:00,DSI,VDM,3
2015-02-16 22:00:00+00:00,DSI,VDO,5
2015-02-16 22:00:00+00:00,DSI,VDW,7
2015-02-16 22:00:00+00:00,DSI,VEM,4
2015-02-16 22:00:00+00:00,DSI,VG,6
2015-02-16 22:00:00+00:00,DSI,VH,7
2015-02-16 22:00:00+00:00,DSI,VHP,6
2015-02-16 22:00:00+00:00,DSI,VK,7
2015-02-16 22:00:00+00:00,DSI,VL,7
2015-02-16 22:00:00+00:00,DSI,VLB,8
2015-02-16 22:00:00+00:00,DSI,VMW,3
2015-02-16 22:00:00+00:00,DSI,VNDC,7
2015-02-16 22:00:00+00:00,DSI,VNDW,7
2015-02-16 22:00:00+00:00,DSI,VP,6
2015-02-16 22:00:00+00:00,DSI,VRY,6
2015-02-16 22:00:00+00:00,DSI,VS,5
2015-02-16 22:00:00+00:00,DSI,VSS,6
2015-02-16 22:00:00+00:00,DSI,VST,4
2015-02-16 22:00:00+00:00,DSI,VSV,3
2015-02-16 22:00:00+00:00,DSI,VTN,5
2015-02-16 22:00:00+00:00,DSI,VWD,5
2015-02-16 22:00:00+00:00,DSI,VZ,6
2015-02-16 22:00:00+00:00,DSI,WAD,7
2015-02-16 22:00:00+00:00,DSI,WADN,6
2015-02-16 22:00:00+00:00,DSI,WC,6
2015-02-16 22:00:00+00:00,DSI,WD,11
2015-02-16 22:00:00+00:00,DSI,WDN,3
2015-02-16 22:00:00+00:00,DSI,WF,6
2015-02-16 22:00:00+00:00,DSI,WFM,6
2015-02-16 22:00:00+00:00,DSI,WH,7
2015-02-16 22:00:00+00:00,DSI,WIJ,3
2015-02-16 22:00:00+00:00,DSI,WK,6
2015-02-16 22:00:00+00:00,DSI,WL,7
2015-02-16 22:00:00+00:00,DSI,WM,6
2015-02-16 22:00:00+00:00,DSI,WP,6
2015-02-16 22:00:00+00:00,DSI,WS,7
2015-02-16 22:00:00+00:00,DSI,WSM,4
2015-02-16 22:00:00+00:00,DSI,WT,7
2015-02-16 22:00:00+00:00,DSI,WTM,3
2015-02-16 22:00:00+00:00,DSI,WTV,6
2015-02-16 22:00:00+00:00,DSI,WV,6
2015-02-16 22:00:00+00:00,DSI,WW,5
2015-02-16 22:00:00+00:00,DSI,WWW,6
2015-02-16 22:00:00+00:00,DSI,WZ,5
2015-02-16 22:00:00+00:00,DSI,YPB,3
2015-02-16 22:00:00+00:00,DSI,ZA,4
2015-02-16 22:00:00+00:00,DSI,ZB,8
2015-02-16 22:00:00+00:00,DSI,ZBM,3
2015-02-16 22:00:00+00:00,DSI,ZD,5
2015-02-16 22:00:00+00:00,DSI,ZDK,3
2015-02-16 22:00:00+00:00,DSI,ZH,5
2015-02-16 22:00:00+00:00,DSI,ZL,7
2015-02-16 22:00:00+00:00,DSI,ZLW,7
2015-02-16 22:00:00+00:00,DSI,ZP,5
2015-02-16 22:00:00+00:00,DSI,ZTM,7
2015-02-16 22:00:00+00:00,DSI,ZTMO,7
2015-02-16 22:00:00+00:00,DSI,ZV,6
2015-02-16 22:00:00+00:00,DSI,ZVB,5
2015-02-16 22:00:00+00:00,DSI,ZVT,6
2015-02-16 22:00:00+00:00,DSI,ZWD,3
2015-02-16 22:00:00+00:00,DSI,ZWW,6
2015-02-16 23:00:00+00:00,DSI,AC,6
2015-02-16 23:00:00+00:00,DSI,ADH,5
2015-02-16 23:00:00+00:00,DSI,AH,4
2015-02-16 23:00:00+00:00,DSI,AHP,6
2015-02-16 23:00:00+00:00,DSI,AHPR,6
2015-02-16 23:00:00+00:00,DSI,AHZ,4
2015-02-16 23:00:00+00:00,DSI,AKL,6
2015-02-16 23:00:00+00:00,DSI,AKM,6
2015-02-16 23:00:00+00:00,DSI,ALM,8
2015-02-16 23:00:00+00:00,DSI,ALMB,8
2015-02-16 23:00:00+00:00,DSI,ALMM,8
2015-02-16 23:00:00+00:00,DSI,ALMO,5
2015-02-16 23:00:00+00:00,DSI,ALMP,8
2015-02-16 23:00:00+00:00,DSI,AMF,11
2015-02-16 23:00:00+00:00,DSI,AMFS,6
2015-02-16 23:00:00+00:00,DSI,AML,7
2015-02-16 23:00:00+00:00,DSI,AMPO,7
2015-02-16 23:00:00+00:00,DSI,AMR,6
2015-02-16 23:00:00+00:00,DSI,AMRI,6
2015-02-16 23:00:00+00:00,DSI,AMRN,9
2015-02-16 23:00:00+00:00,DSI,ANA,2
2015-02-16 23:00:00+00:00,DSI,APD,7
2015-02-16 23:00:00+00:00,DSI,APDM,5
2015-02-16 23:00:00+00:00,DSI,APDO,3
2015-02-16 23:00:00+00:00,DSI,APG,6
2015-02-16 23:00:00+00:00,DSI,APN,8
2015-02-16 23:00:00+00:00,DSI,ARN,3
2015-02-16 23:00:00+00:00,DSI,ASA,8
2015-02-16 23:00:00+00:00,DSI,ASB,4
2015-02-16 23:00:00+00:00,DSI,ASD,7
2015-02-16 23:00:00+00:00,DSI,ASDL,7
2015-02-16 23:00:00+00:00,DSI,ASDM,6
2015-02-16 23:00:00+00:00,DSI,ASDZ,7
2015-02-16 23:00:00+00:00,DSI,ASHD,3
2015-02-16 23:00:00+00:00,DSI,ASN,6
2015-02-16 23:00:00+00:00,DSI,ASS,8
2015-02-16 23:00:00+00:00,DSI,ASSP,7
2015-02-16 23:00:00+00:00,DSI,ATN,5
2015-02-16 23:00:00+00:00,DSI,AVAT,6
2015-02-16 23:00:00+00:00,DSI,BD,8
2015-02-16 23:00:00+00:00,DSI,BDE,6
2015-02-16 23:00:00+00:00,DSI,BDG,8
2015-02-16 23:00:00+00:00,DSI,BDM,5
2015-02-16 23:00:00+00:00,DSI,BDPB,6
2015-02-16 23:00:00+00:00,DSI,BET,7
2015-02-16 23:00:00+00:00,DSI,BF,6
2015-02-16 23:00:00+00:00,DSI,BGN,5
2015-02-16 23:00:00+00:00,DSI,BHDV,3
2015-02-16 23:00:00+00:00,DSI,BHV,7
2015-02-16 23:00:00+00:00,DSI,BK,6
2015-02-16 23:00:00+00:00,DSI,BKF,6
2015-02-16 23:00:00+00:00,DSI,BKG,6
2015-02-16 23:00:00+00:00,DSI,BKL,4
2015-02-16 23:00:00+00:00,DSI,BL,6
2015-02-16 23:00:00+00:00,DSI,BLL,7
2015-02-16 23:00:00+00:00,DSI,BMN,6
2015-02-16 23:00:00+00:00,DSI,BMR,6
2015-02-16 23:00:00+00:00,DSI,BN,6
2015-02-16 23:00:00+00:00,DSI,BNC,7
2015-02-16 23:00:00+00:00,DSI,BNK,7
2015-02-16 23:00:00+00:00,DSI,BNN,7
2015-02-16 23:00:00+00:00,DSI,BNZ,6
2015-02-16 23:00:00+00:00,DSI,BP,5
2015-02-16 23:00:00+00:00,DSI,BR,7
2015-02-16 23:00:00+00:00,DSI,BRD,5
2015-02-16 23:00:00+00:00,DSI,BRN,4
2015-02-16 23:00:00+00:00,DSI,BSD,6
2015-02-16 23:00:00+00:00,DSI,BSK,6
2015-02-16 23:00:00+00:00,DSI,BSMZ,7
2015-02-16 23:00:00+00:00,DSI,BTL,8
2015-02-16 23:00:00+00:00,DSI,BV,7
2015-02-16 23:00:00+00:00,DSI,BZL,6
2015-02-16 23:00:00+00:00,DSI,CAS,9
2015-02-16 23:00:00+00:00,DSI,CK,2
2015-02-16 23:00:00+00:00,DSI,CL,7
2015-02-16 23:00:00+00:00,DSI,CO,6
2015-02-16 23:00:00+00:00,DSI,CPS,4
2015-02-16 23:00:00+00:00,DSI,CVM,5
2015-02-16 23:00:00+00:00,DSI,DA,3
2015-02-16 23:00:00+00:00,DSI,DB,8
2015-02-16 23:00:00+00:00,DSI,DDN,5
2015-02-16 23:00:00+00:00,DSI,DDR,5
2015-02-16 23:00:00+00:00,DSI,DDRS,7
2015-02-16 23:00:00+00:00,DSI,DDZD,6
2015-02-16 23:00:00+00:00,DSI,DEI,5
2015-02-16 23:00:00+00:00,DSI,DID,5
2015-02-16 23:00:00+00:00,DSI,DL,3
2015-02-16 23:00:00+00:00,DSI,DLD,6
2015-02-16 23:00:00+00:00,DSI,DLN,6
2015-02-16 23:00:00+00:00,DSI,DMN,4
2015-02-16 23:00:00+00:00,DSI,DMNZ,5
2015-02-16 23:00:00+00:00,DSI,DN,6
2015-02-16 23:00:00+00:00,DSI,DR,7
2015-02-16 23:00:00+00:00,DSI,DRH,4
2015-02-16 23:00:00+00:00,DSI,DRON,3
2015-02-16 23:00:00+00:00,DSI,DRP,5
2015-02-16 23:00:00+00:00,DSI,DT,7
2015-02-16 23:00:00+00:00,DSI,DTC,3
2015-02-16 23:00:00+00:00,DSI,DTCH,3
2015-02-16 23:00:00+00:00,DSI,DTZ,3
2015-02-16 23:00:00+00:00,DSI,DV,7
2015-02-16 23:00:00+00:00,DSI,DVC,5
2015-02-16 23:00:00+00:00,DSI,DVD,8
2015-02-16 23:00:00+00:00,DSI,DVN,3
2015-02-16 23:00:00+00:00,DSI,DVNK,6
2015-02-16 23:00:00+00:00,DSI,DZ,5
2015-02-16 23:00:00+00:00,DSI,DZW,2
2015-02-16 23:00:00+00:00,DSI,EC,6
2015-02-16 23:00:00+00:00,DSI,ED,3
2015-02-16 23:00:00+00:00,DSI,EDC,7
2015-02-16 23:00:00+00:00,DSI,EDN,6
2015-02-16 23:00:00+00:00,DSI,EGH,6
2015-02-16 23:00:00+00:00,DSI,EGHM,6
2015-02-16 23:00:00+00:00,DSI,EHB,5
2015-02-16 23:00:00+00:00,DSI,EHV,4
2015-02-16 23:00:00+00:00,DSI,EKZ,5
2015-02-16 23:00:00+00:00,DSI,EML,5
2015-02-16 23:00:00+00:00,DSI,EMN,5
2015-02-16 23:00:00+00:00,DSI,EMNZ,6
2015-02-16 23:00:00+00:00,DSI,ES,5
2015-02-16 23:00:00+00:00,DSI,ESD,6
2015-02-16 23:00:00+00:00,DSI,ESE,5
2015-02-16 23:00:00+00:00,DSI,EST,7
2015-02-16 23:00:00+00:00,DSI,ETN,4
2015-02-16 23:00:00+00:00,DSI,FN,2
2015-02-16 23:00:00+00:00,DSI,GBG,6
2015-02-16 23:00:00+00:00,DSI,GBR,4
2015-02-16 23:00:00+00:00,DSI,GD,7
2015-02-16 23:00:00+00:00,DSI,GDG,4
2015-02-16 23:00:00+00:00,DSI,GDK,5
2015-02-16 23:00:00+00:00,DSI,GDM,7
2015-02-16 23:00:00+00:00,DSI,GDR,5
2015-02-16 23:00:00+00:00,DSI,GERP,7
2015-02-16 23:00:00+00:00,DSI,GK,6
2015-02-16 23:00:00+00:00,DSI,GLN,3
2015-02-16 23:00:00+00:00,DSI,GN,7
2015-02-16 23:00:00+00:00,DSI,GND,5
2015-02-16 23:00:00+00:00,DSI,GNN,7
2015-02-16 23:00:00+00:00,DSI,GO,5
2015-02-16 23:00:00+00:00,DSI,GP,6
2015-02-16 23:00:00+00:00,DSI,GR,6
2015-02-16 23:00:00+00:00,DSI,GS,5
2015-02-16 23:00:00+00:00,DSI,GV,6
2015-02-16 23:00:00+00:00,DSI,GVC,6
2015-02-16 23:00:00+00:00,DSI,GVM,7
2015-02-16 23:00:00+00:00,DSI,GVMW,6
2015-02-16 23:00:00+00:00,DSI,GW,5
2015-02-16 23:00:00+00:00,DSI,GZ,6
2015-02-16 23:00:00+00:00,DSI,HAD,6
2015-02-16 23:00:00+00:00,DSI,HB,5
2015-02-16 23:00:00+00:00,DSI,HBZM,4
