2015-02-04 21:00:00+00:00,DSI,APN,9
2015-02-04 21:00:00+00:00,DSI,ARN,7
2015-02-04 21:00:00+00:00,DSI,ASA,6
2015-02-04 21:00:00+00:00,DSI,ASB,6
2015-02-04 21:00:00+00:00,DSI,ASD,8
2015-02-04 21:00:00+00:00,DSI,ASDL,6
2015-02-04 21:00:00+00:00,DSI,ASDM,7
2015-02-04 21:00:00+00:00,DSI,ASDZ,7
2015-02-04 21:00:00+00:00,DSI,ASHD,6
2015-02-04 21:00:00+00:00,DSI,ASN,8
2015-02-04 21:00:00+00:00,DSI,ASS,9
2015-02-04 21:00:00+00:00,DSI,ASSP,6
2015-02-04 21:00:00+00:00,DSI,ATN,7
2015-02-04 21:00:00+00:00,DSI,AVAT,6
2015-02-04 21:00:00+00:00,DSI,BD,6
2015-02-04 21:00:00+00:00,DSI,BDE,6
2015-02-04 21:00:00+00:00,DSI,BDG,8
2015-02-04 21:00:00+00:00,DSI,BDM,6
2015-02-04 21:00:00+00:00,DSI,BDPB,6
2015-02-04 21:00:00+00:00,DSI,BET,8
2015-02-04 21:00:00+00:00,DSI,BF,6
2015-02-04 21:00:00+00:00,DSI,BGN,8
2015-02-04 21:00:00+00:00,DSI,BHDV,4
2015-02-04 21:00:00+00:00,DSI,BHV,6
2015-02-04 21:00:00+00:00,DSI,BK,6
2015-02-04 21:00:00+00:00,DSI,BKF,6
2015-02-04 21:00:00+00:00,DSI,BKG,6
2015-02-04 21:00:00+00:00,DSI,BKL,6
2015-02-04 21:00:00+00:00,DSI,BL,9
2015-02-04 21:00:00+00:00,DSI,BLL,7
2015-02-04 21:00:00+00:00,DSI,BMN,6
2015-02-04 21:00:00+00:00,DSI,BMR,6
2015-02-04 21:00:00+00:00,DSI,BN,5
2015-02-04 21:00:00+00:00,DSI,BNC,6
2015-02-04 21:00:00+00:00,DSI,BNK,7
2015-02-04 21:00:00+00:00,DSI,BNN,3
2015-02-04 21:00:00+00:00,DSI,BNZ,6
2015-02-04 21:00:00+00:00,DSI,BP,4
2015-02-04 21:00:00+00:00,DSI,BR,7
2015-02-04 21:00:00+00:00,DSI,BRD,3
2015-02-04 21:00:00+00:00,DSI,BRN,4
2015-02-04 21:00:00+00:00,DSI,BSD,7
2015-02-04 21:00:00+00:00,DSI,BSK,3
2015-02-04 21:00:00+00:00,DSI,BSMZ,7
2015-02-04 21:00:00+00:00,DSI,BTL,6
2015-02-04 21:00:00+00:00,DSI,BV,6
2015-02-04 21:00:00+00:00,DSI,BZL,6
2015-02-04 21:00:00+00:00,DSI,CAS,6
2015-02-04 21:00:00+00:00,DSI,CK,7
2015-02-04 21:00:00+00:00,DSI,CL,6
2015-02-04 21:00:00+00:00,DSI,CO,6
2015-02-04 21:00:00+00:00,DSI,CPS,6
2015-02-04 21:00:00+00:00,DSI,CVM,5
2015-02-04 21:00:00+00:00,DSI,DA,6
2015-02-04 21:00:00+00:00,DSI,DB,6
2015-02-04 21:00:00+00:00,DSI,DDN,5
2015-02-04 21:00:00+00:00,DSI,DDR,9
2015-02-04 21:00:00+00:00,DSI,DDRS,6
2015-02-04 21:00:00+00:00,DSI,DDZD,6
2015-02-04 21:00:00+00:00,DSI,DEI,6
2015-02-04 21:00:00+00:00,DSI,DID,6
2015-02-04 21:00:00+00:00,DSI,DL,6
2015-02-04 21:00:00+00:00,DSI,DLD,6
2015-02-04 21:00:00+00:00,DSI,DLN,6
2015-02-04 21:00:00+00:00,DSI,DMN,6
2015-02-04 21:00:00+00:00,DSI,DMNZ,5
2015-02-04 21:00:00+00:00,DSI,DN,8
2015-02-04 21:00:00+00:00,DSI,DR,7
2015-02-04 21:00:00+00:00,DSI,DRH,6
2015-02-04 21:00:00+00:00,DSI,DRON,6
2015-02-04 21:00:00+00:00,DSI,DRP,5
2015-02-04 21:00:00+00:00,DSI,DT,7
2015-02-04 21:00:00+00:00,DSI,DTC,6
2015-02-04 21:00:00+00:00,DSI,DTCH,4
2015-02-04 21:00:00+00:00,DSI,DTZ,7
2015-02-04 21:00:00+00:00,DSI,DV,8
2015-02-04 21:00:00+00:00,DSI,DVC,6
2015-02-04 21:00:00+00:00,DSI,DVD,6
2015-02-04 21:00:00+00:00,DSI,DVN,4
2015-02-04 21:00:00+00:00,DSI,DVNK,3
2015-02-04 21:00:00+00:00,DSI,DZ,5
2015-02-04 21:00:00+00:00,DSI,DZW,5
2015-02-04 21:00:00+00:00,DSI,EC,6
2015-02-04 21:00:00+00:00,DSI,ED,4
2015-02-04 21:00:00+00:00,DSI,EDC,6
2015-02-04 21:00:00+00:00,DSI,EDN,5
2015-02-04 21:00:00+00:00,DSI,EGH,7
2015-02-04 21:00:00+00:00,DSI,EGHM,6
2015-02-04 21:00:00+00:00,DSI,EHB,6
2015-02-04 21:00:00+00:00,DSI,EHV,7
2015-02-04 21:00:00+00:00,DSI,EKZ,5
2015-02-04 21:00:00+00:00,DSI,EML,7
2015-02-04 21:00:00+00:00,DSI,EMN,6
2015-02-04 21:00:00+00:00,DSI,EMNZ,3
2015-02-04 21:00:00+00:00,DSI,ES,7
2015-02-04 21:00:00+00:00,DSI,ESD,6
2015-02-04 21:00:00+00:00,DSI,ESE,5
2015-02-04 21:00:00+00:00,DSI,EST,6
2015-02-04 21:00:00+00:00,DSI,ETN,6
2015-02-04 21:00:00+00:00,DSI,FN,5
2015-02-04 21:00:00+00:00,DSI,GBG,5
2015-02-04 21:00:00+00:00,DSI,GBR,6
2015-02-04 21:00:00+00:00,DSI,GD,7
2015-02-04 21:00:00+00:00,DSI,GDG,6
2015-02-04 21:00:00+00:00,DSI,GDK,5
2015-02-04 21:00:00+00:00,DSI,GDM,6
2015-02-04 21:00:00+00:00,DSI,GDR,7
2015-02-04 21:00:00+00:00,DSI,GERP,7
2015-02-04 21:00:00+00:00,DSI,GK,6
2015-02-04 21:00:00+00:00,DSI,GLN,3
2015-02-04 21:00:00+00:00,DSI,GN,7
2015-02-04 21:00:00+00:00,DSI,GND,7
2015-02-04 21:00:00+00:00,DSI,GNN,7
2015-02-04 21:00:00+00:00,DSI,GO,6
2015-02-04 21:00:00+00:00,DSI,GP,5
2015-02-04 21:00:00+00:00,DSI,GR,6
2015-02-04 21:00:00+00:00,DSI,GS,6
2015-02-04 21:00:00+00:00,DSI,GV,7
2015-02-04 21:00:00+00:00,DSI,GVC,6
2015-02-04 21:00:00+00:00,DSI,GVM,6
2015-02-04 21:00:00+00:00,DSI,GVMW,6
2015-02-04 21:00:00+00:00,DSI,GW,6
2015-02-04 21:00:00+00:00,DSI,GZ,6
2015-02-04 21:00:00+00:00,DSI,HAD,6
2015-02-04 21:00:00+00:00,DSI,HB,5
2015-02-04 21:00:00+00:00,DSI,HBZM,3
2015-02-04 21:00:00+00:00,DSI,HD,6
2015-02-04 21:00:00+00:00,DSI,HDB,4
2015-02-04 21:00:00+00:00,DSI,HDE,6
2015-02-04 21:00:00+00:00,DSI,HDG,6
2015-02-04 21:00:00+00:00,DSI,HDR,5
2015-02-04 21:00:00+00:00,DSI,HDRZ,6
2015-02-04 21:00:00+00:00,DSI,HFD,6
2015-02-04 21:00:00+00:00,DSI,HGL,8
2015-02-04 21:00:00+00:00,DSI,HGLG,6
2015-02-04 21:00:00+00:00,DSI,HGLO,3
2015-02-04 21:00:00+00:00,DSI,HGV,7
2015-02-04 21:00:00+00:00,DSI,HGZ,6
2015-02-04 21:00:00+00:00,DSI,HIL,6
2015-02-04 21:00:00+00:00,DSI,HK,6
2015-02-04 21:00:00+00:00,DSI,HKS,6
2015-02-04 21:00:00+00:00,DSI,HLD,6
2015-02-04 21:00:00+00:00,DSI,HLDS,4
2015-02-04 21:00:00+00:00,DSI,HLG,6
2015-02-04 21:00:00+00:00,DSI,HLGH,6
2015-02-04 21:00:00+00:00,DSI,HLM,7
2015-02-04 21:00:00+00:00,DSI,HLMS,7
2015-02-04 21:00:00+00:00,DSI,HLO,7
2015-02-04 21:00:00+00:00,DSI,HM,6
2015-02-04 21:00:00+00:00,DSI,HMBH,5
2015-02-04 21:00:00+00:00,DSI,HMBV,6
2015-02-04 21:00:00+00:00,DSI,HMH,5
2015-02-04 21:00:00+00:00,DSI,HMN,5
2015-02-04 21:00:00+00:00,DSI,HN,6
2015-02-04 21:00:00+00:00,DSI,HNK,6
2015-02-04 21:00:00+00:00,DSI,HNO,6
2015-02-04 21:00:00+00:00,DSI,HNP,3
2015-02-04 21:00:00+00:00,DSI,HON,6
2015-02-04 21:00:00+00:00,DSI,HOR,7
2015-02-04 21:00:00+00:00,DSI,HR,6
2015-02-04 21:00:00+00:00,DSI,HRL,6
2015-02-04 21:00:00+00:00,DSI,HRLK,7
2015-02-04 21:00:00+00:00,DSI,HRLW,6
2015-02-04 21:00:00+00:00,DSI,HRN,7
2015-02-04 21:00:00+00:00,DSI,HRT,7
2015-02-04 21:00:00+00:00,DSI,HRY,2
2015-02-04 21:00:00+00:00,DSI,HT,5
2015-02-04 21:00:00+00:00,DSI,HTN,7
2015-02-04 21:00:00+00:00,DSI,HTNC,6
2015-02-04 21:00:00+00:00,DSI,HTO,6
2015-02-04 21:00:00+00:00,DSI,HVL,6
2015-02-04 21:00:00+00:00,DSI,HVS,7
2015-02-04 21:00:00+00:00,DSI,HVSM,6
2015-02-04 21:00:00+00:00,DSI,HVSP,6
2015-02-04 21:00:00+00:00,DSI,HWD,7
2015-02-04 21:00:00+00:00,DSI,HWZB,7
2015-02-04 21:00:00+00:00,DSI,HZE,5
2015-02-04 21:00:00+00:00,DSI,IJT,3
2015-02-04 21:00:00+00:00,DSI,KBD,6
2015-02-04 21:00:00+00:00,DSI,KBK,6
2015-02-04 21:00:00+00:00,DSI,KBW,6
2015-02-04 21:00:00+00:00,DSI,KLP,7
2015-02-04 21:00:00+00:00,DSI,KMA,7
2015-02-04 21:00:00+00:00,DSI,KMR,6
2015-02-04 21:00:00+00:00,DSI,KMW,6
2015-02-04 21:00:00+00:00,DSI,KPN,5
2015-02-04 21:00:00+00:00,DSI,KPNZ,4
2015-02-04 21:00:00+00:00,DSI,KRD,6
2015-02-04 21:00:00+00:00,DSI,KRG,8
2015-02-04 21:00:00+00:00,DSI,KRW,2
2015-02-04 21:00:00+00:00,DSI,KTR,5
2015-02-04 21:00:00+00:00,DSI,KW,6
2015-02-04 21:00:00+00:00,DSI,KZD,4
2015-02-04 21:00:00+00:00,DSI,LAA,7
2015-02-04 21:00:00+00:00,DSI,LC,6
2015-02-04 21:00:00+00:00,DSI,LDL,6
2015-02-04 21:00:00+00:00,DSI,LDM,7
2015-02-04 21:00:00+00:00,DSI,LEDN,6
2015-02-04 21:00:00+00:00,DSI,LG,7
2015-02-04 21:00:00+00:00,DSI,LLS,7
2015-02-04 21:00:00+00:00,DSI,LP,5
2015-02-04 21:00:00+00:00,DSI,LTN,6
2015-02-04 21:00:00+00:00,DSI,LTV,5
2015-02-04 21:00:00+00:00,DSI,LUT,6
2015-02-04 21:00:00+00:00,DSI,LW,6
2015-02-04 21:00:00+00:00,DSI,LWC,6
2015-02-04 21:00:00+00:00,DSI,MAS,7
2015-02-04 21:00:00+00:00,DSI,MDB,7
2015-02-04 21:00:00+00:00,DSI,MES,7
2015-02-04 21:00:00+00:00,DSI,MG,3
2015-02-04 21:00:00+00:00,DSI,MMLH,6
2015-02-04 21:00:00+00:00,DSI,MP,8
2015-02-04 21:00:00+00:00,DSI,MRB,4
2015-02-04 21:00:00+00:00,DSI,MRN,6
2015-02-04 21:00:00+00:00,DSI,MSS,7
2015-02-04 21:00:00+00:00,DSI,MSW,5
2015-02-04 21:00:00+00:00,DSI,MT,6
2015-02-04 21:00:00+00:00,DSI,MTH,4
2015-02-04 21:00:00+00:00,DSI,MTN,5
2015-02-04 21:00:00+00:00,DSI,MTR,6
2015-02-04 21:00:00+00:00,DSI,MZ,6
2015-02-04 21:00:00+00:00,DSI,NA,6
2015-02-04 21:00:00+00:00,DSI,NDB,6
2015-02-04 21:00:00+00:00,DSI,NH,5
2015-02-04 21:00:00+00:00,DSI,NKK,8
2015-02-04 21:00:00+00:00,DSI,NM,6
2015-02-04 21:00:00+00:00,DSI,NMD,6
2015-02-04 21:00:00+00:00,DSI,NMGO,6
2015-02-04 21:00:00+00:00,DSI,NMH,6
2015-02-04 21:00:00+00:00,DSI,NML,3
2015-02-04 21:00:00+00:00,DSI,NS,6
2015-02-04 21:00:00+00:00,DSI,NSCH,6
2015-02-04 21:00:00+00:00,DSI,NVD,5
2015-02-04 21:00:00+00:00,DSI,NVP,6
2015-02-04 21:00:00+00:00,DSI,NWK,6
2015-02-04 21:00:00+00:00,DSI,NWL,7
2015-02-04 21:00:00+00:00,DSI,O,7
2015-02-04 21:00:00+00:00,DSI,OBD,5
2015-02-04 21:00:00+00:00,DSI,ODB,5
2015-02-04 21:00:00+00:00,DSI,ODZ,5
2015-02-04 21:00:00+00:00,DSI,OMN,6
2015-02-04 21:00:00+00:00,DSI,OP,6
2015-02-04 21:00:00+00:00,DSI,OST,7
2015-02-04 21:00:00+00:00,DSI,OT,6
2015-02-04 21:00:00+00:00,DSI,OTB,6
2015-02-04 21:00:00+00:00,DSI,OVN,5
2015-02-04 21:00:00+00:00,DSI,OW,5
2015-02-04 21:00:00+00:00,DSI,PMO,4
2015-02-04 21:00:00+00:00,DSI,PMR,3
2015-02-04 21:00:00+00:00,DSI,PMW,6
2015-02-04 21:00:00+00:00,DSI,PT,7
2015-02-04 21:00:00+00:00,DSI,RAI,6
2015-02-04 21:00:00+00:00,DSI,RAT,9
2015-02-04 21:00:00+00:00,DSI,RB,7
2015-02-04 21:00:00+00:00,DSI,RD,5
2015-02-04 21:00:00+00:00,DSI,RH,6
2015-02-04 21:00:00+00:00,DSI,RHN,5
2015-02-04 21:00:00+00:00,DSI,RL,5
2015-02-04 21:00:00+00:00,DSI,RLB,6
2015-02-04 21:00:00+00:00,DSI,RM,7
2015-02-04 21:00:00+00:00,DSI,RS,6
2015-02-04 21:00:00+00:00,DSI,RSD,9
2015-02-04 21:00:00+00:00,DSI,RSN,6
2015-02-04 21:00:00+00:00,DSI,RSW,6
2015-02-04 21:00:00+00:00,DSI,RTA,6
2015-02-04 21:00:00+00:00,DSI,RTB,6
2015-02-04 21:00:00+00:00,DSI,RTD,7
2015-02-04 21:00:00+00:00,DSI,RTN,6
2015-02-04 21:00:00+00:00,DSI,RTST,2
2015-02-04 21:00:00+00:00,DSI,RTZ,3
2015-02-04 21:00:00+00:00,DSI,RV,6
2015-02-04 21:00:00+00:00,DSI,RVS,6
2015-02-04 21:00:00+00:00,DSI,SBK,6
2015-02-04 21:00:00+00:00,DSI,SD,6
2015-02-04 21:00:00+00:00,DSI,SDA,6
2015-02-04 21:00:00+00:00,DSI,SDM,6
2015-02-04 21:00:00+00:00,DSI,SDT,6
2015-02-04 21:00:00+00:00,DSI,SDTB,6
2015-02-04 21:00:00+00:00,DSI,SGL,6
2015-02-04 21:00:00+00:00,DSI,SGN,6
2015-02-04 21:00:00+00:00,DSI,SHL,9
2015-02-04 21:00:00+00:00,DSI,SK,5
2015-02-04 21:00:00+00:00,DSI,SKND,3
2015-02-04 21:00:00+00:00,DSI,SM,7
2015-02-04 21:00:00+00:00,DSI,SN,6
2015-02-04 21:00:00+00:00,DSI,SOG,7
2015-02-04 21:00:00+00:00,DSI,SPH,2
2015-02-04 21:00:00+00:00,DSI,SPM,6
2015-02-04 21:00:00+00:00,DSI,SPTN,4
2015-02-04 21:00:00+00:00,DSI,SPTZ,6
2015-02-04 21:00:00+00:00,DSI,SPV,2
2015-02-04 21:00:00+00:00,DSI,SRN,6
2015-02-04 21:00:00+00:00,DSI,SSH,6
2015-02-04 21:00:00+00:00,DSI,ST,6
2015-02-04 21:00:00+00:00,DSI,STD,4
2015-02-04 21:00:00+00:00,DSI,STM,5
2015-02-04 21:00:00+00:00,DSI,STV,5
2015-02-04 21:00:00+00:00,DSI,STZ,7
2015-02-04 21:00:00+00:00,DSI,SWD,4
2015-02-04 21:00:00+00:00,DSI,SWK,7
2015-02-04 21:00:00+00:00,DSI,TB,6
2015-02-04 21:00:00+00:00,DSI,TBG,6
2015-02-04 21:00:00+00:00,DSI,TBR,6
2015-02-04 21:00:00+00:00,DSI,TBU,7
2015-02-04 21:00:00+00:00,DSI,TG,6
2015-02-04 21:00:00+00:00,DSI,TL,6
2015-02-04 21:00:00+00:00,DSI,TPSW,7
2015-02-04 21:00:00+00:00,DSI,TWL,3
2015-02-04 21:00:00+00:00,DSI,UHM,6
2015-02-04 21:00:00+00:00,DSI,UHZ,5
2015-02-04 21:00:00+00:00,DSI,UST,6
2015-02-04 21:00:00+00:00,DSI,UT,12
2015-02-04 21:00:00+00:00,DSI,UTG,6
2015-02-04 21:00:00+00:00,DSI,UTL,6
2015-02-04 21:00:00+00:00,DSI,UTLR,7
2015-02-04 21:00:00+00:00,DSI,UTM,4
2015-02-04 21:00:00+00:00,DSI,UTO,6
2015-02-04 21:00:00+00:00,DSI,UTT,5
2015-02-04 21:00:00+00:00,DSI,UTZL,6
2015-02-04 21:00:00+00:00,DSI,VB,6
2015-02-04 21:00:00+00:00,DSI,VD,5
2015-02-04 21:00:00+00:00,DSI,VDG,6
2015-02-04 21:00:00+00:00,DSI,VDL,6
2015-02-04 21:00:00+00:00,DSI,VDM,4
2015-02-04 21:00:00+00:00,DSI,VDO,6
2015-02-04 21:00:00+00:00,DSI,VDW,6
2015-02-04 21:00:00+00:00,DSI,VEM,6
2015-02-04 21:00:00+00:00,DSI,VG,7
2015-02-04 21:00:00+00:00,DSI,VH,7
2015-02-04 21:00:00+00:00,DSI,VHP,5
2015-02-04 21:00:00+00:00,DSI,VK,6
2015-02-04 21:00:00+00:00,DSI,VL,8
2015-02-04 21:00:00+00:00,DSI,VLB,7
2015-02-04 21:00:00+00:00,DSI,VMW,2
2015-02-04 21:00:00+00:00,DSI,VNDC,7
2015-02-04 21:00:00+00:00,DSI,VNDW,6
2015-02-04 21:00:00+00:00,DSI,VP,5
2015-02-04 21:00:00+00:00,DSI,VRY,7
2015-02-04 21:00:00+00:00,DSI,VS,5
2015-02-04 21:00:00+00:00,DSI,VSS,6
2015-02-04 21:00:00+00:00,DSI,VST,6
2015-02-04 21:00:00+00:00,DSI,VSV,7
2015-02-04 21:00:00+00:00,DSI,VTN,5
2015-02-04 21:00:00+00:00,DSI,VWD,5
2015-02-04 21:00:00+00:00,DSI,VZ,6
2015-02-04 21:00:00+00:00,DSI,WAD,5
2015-02-04 21:00:00+00:00,DSI,WADN,5
2015-02-04 21:00:00+00:00,DSI,WC,6
2015-02-04 21:00:00+00:00,DSI,WD,7
2015-02-04 21:00:00+00:00,DSI,WDN,6
2015-02-04 21:00:00+00:00,DSI,WF,6
2015-02-04 21:00:00+00:00,DSI,WFM,5
2015-02-04 21:00:00+00:00,DSI,WH,8
2015-02-04 21:00:00+00:00,DSI,WIJ,2
2015-02-04 21:00:00+00:00,DSI,WK,6
2015-02-04 21:00:00+00:00,DSI,WL,4
2015-02-04 21:00:00+00:00,DSI,WM,7
2015-02-04 21:00:00+00:00,DSI,WP,6
2015-02-04 21:00:00+00:00,DSI,WS,6
2015-02-04 21:00:00+00:00,DSI,WSM,3
2015-02-04 21:00:00+00:00,DSI,WT,7
2015-02-04 21:00:00+00:00,DSI,WTM,2
2015-02-04 21:00:00+00:00,DSI,WTV,6
2015-02-04 21:00:00+00:00,DSI,WV,6
2015-02-04 21:00:00+00:00,DSI,WW,5
2015-02-04 21:00:00+00:00,DSI,WWW,5
2015-02-04 21:00:00+00:00,DSI,WZ,6
2015-02-04 21:00:00+00:00,DSI,YPB,7
2015-02-04 21:00:00+00:00,DSI,ZA,5
2015-02-04 21:00:00+00:00,DSI,ZB,7
2015-02-04 21:00:00+00:00,DSI,ZBM,3
2015-02-04 21:00:00+00:00,DSI,ZD,8
2015-02-04 21:00:00+00:00,DSI,ZDK,8
2015-02-04 21:00:00+00:00,DSI,ZH,5
2015-02-04 21:00:00+00:00,DSI,ZL,6
2015-02-04 21:00:00+00:00,DSI,ZLW,6
2015-02-04 21:00:00+00:00,DSI,ZP,4
2015-02-04 21:00:00+00:00,DSI,ZTM,6
2015-02-04 21:00:00+00:00,DSI,ZTMO,6
2015-02-04 21:00:00+00:00,DSI,ZV,7
2015-02-04 21:00:00+00:00,DSI,ZVB,5
2015-02-04 21:00:00+00:00,DSI,ZVT,6
2015-02-04 21:00:00+00:00,DSI,ZWD,7
2015-02-04 21:00:00+00:00,DSI,ZWW,6
2015-02-04 22:00:00+00:00,DSI,AC,7
2015-02-04 22:00:00+00:00,DSI,ADH,5
2015-02-04 22:00:00+00:00,DSI,AH,7
2015-02-04 22:00:00+00:00,DSI,AHP,7
2015-02-04 22:00:00+00:00,DSI,AHPR,6
2015-02-04 22:00:00+00:00,DSI,AHZ,6
2015-02-04 22:00:00+00:00,DSI,AKL,3
2015-02-04 22:00:00+00:00,DSI,AKM,6
2015-02-04 22:00:00+00:00,DSI,ALM,7
2015-02-04 22:00:00+00:00,DSI,ALMB,8
2015-02-04 22:00:00+00:00,DSI,ALMM,8
2015-02-04 22:00:00+00:00,DSI,ALMO,7
2015-02-04 22:00:00+00:00,DSI,ALMP,7
2015-02-04 22:00:00+00:00,DSI,AMF,7
2015-02-04 22:00:00+00:00,DSI,AMFS,7
2015-02-04 22:00:00+00:00,DSI,AML,8
2015-02-04 22:00:00+00:00,DSI,AMPO,8
2015-02-04 22:00:00+00:00,DSI,AMR,7
2015-02-04 22:00:00+00:00,DSI,AMRI,5
2015-02-04 22:00:00+00:00,DSI,AMRN,7
2015-02-04 22:00:00+00:00,DSI,ANA,4
2015-02-04 22:00:00+00:00,DSI,APD,5
2015-02-04 22:00:00+00:00,DSI,APDM,6
2015-02-04 22:00:00+00:00,DSI,APDO,5
2015-02-04 22:00:00+00:00,DSI,APG,3
2015-02-04 22:00:00+00:00,DSI,APN,8
2015-02-04 22:00:00+00:00,DSI,ARN,7
2015-02-04 22:00:00+00:00,DSI,ASA,8
2015-02-04 22:00:00+00:00,DSI,ASB,8
2015-02-04 22:00:00+00:00,DSI,ASD,8
2015-02-04 22:00:00+00:00,DSI,ASDL,7
2015-02-04 22:00:00+00:00,DSI,ASDM,7
2015-02-04 22:00:00+00:00,DSI,ASDZ,8
2015-02-04 22:00:00+00:00,DSI,ASHD,4
2015-02-04 22:00:00+00:00,DSI,ASN,10
2015-02-04 22:00:00+00:00,DSI,ASS,4
2015-02-04 22:00:00+00:00,DSI,ASSP,7
2015-02-04 22:00:00+00:00,DSI,ATN,6
2015-02-04 22:00:00+00:00,DSI,AVAT,5
2015-02-04 22:00:00+00:00,DSI,BD,8
2015-02-04 22:00:00+00:00,DSI,BDE,5
2015-02-04 22:00:00+00:00,DSI,BDG,7
2015-02-04 22:00:00+00:00,DSI,BDM,6
2015-02-04 22:00:00+00:00,DSI,BDPB,6
2015-02-04 22:00:00+00:00,DSI,BET,5
2015-02-04 22:00:00+00:00,DSI,BF,6
2015-02-04 22:00:00+00:00,DSI,BGN,7
2015-02-04 22:00:00+00:00,DSI,BHDV,3
2015-02-04 22:00:00+00:00,DSI,BHV,7
2015-02-04 22:00:00+00:00,DSI,BK,6
2015-02-04 22:00:00+00:00,DSI,BKF,7
2015-02-04 22:00:00+00:00,DSI,BKG,6
2015-02-04 22:00:00+00:00,DSI,BKL,6
2015-02-04 22:00:00+00:00,DSI,BL,6
2015-02-04 22:00:00+00:00,DSI,BLL,7
2015-02-04 22:00:00+00:00,DSI,BMN,5
2015-02-04 22:00:00+00:00,DSI,BMR,7
2015-02-04 22:00:00+00:00,DSI,BN,7
2015-02-04 22:00:00+00:00,DSI,BNC,7
2015-02-04 22:00:00+00:00,DSI,BNK,6
2015-02-04 22:00:00+00:00,DSI,BNN,3
2015-02-04 22:00:00+00:00,DSI,BNZ,6
2015-02-04 22:00:00+00:00,DSI,BP,3
2015-02-04 22:00:00+00:00,DSI,BR,6
2015-02-04 22:00:00+00:00,DSI,BRD,3
2015-02-04 22:00:00+00:00,DSI,BRN,3
2015-02-04 22:00:00+00:00,DSI,BSD,6
2015-02-04 22:00:00+00:00,DSI,BSK,4
2015-02-04 22:00:00+00:00,DSI,BSMZ,7
2015-02-04 22:00:00+00:00,DSI,BTL,7
2015-02-04 22:00:00+00:00,DSI,BV,4
2015-02-04 22:00:00+00:00,DSI,BZL,4
2015-02-04 22:00:00+00:00,DSI,CAS,4
2015-02-04 22:00:00+00:00,DSI,CK,6
2015-02-04 22:00:00+00:00,DSI,CL,6
2015-02-04 22:00:00+00:00,DSI,CO,4
2015-02-04 22:00:00+00:00,DSI,CPS,4
2015-02-04 22:00:00+00:00,DSI,CVM,6
2015-02-04 22:00:00+00:00,DSI,DA,5
2015-02-04 22:00:00+00:00,DSI,DB,8
2015-02-04 22:00:00+00:00,DSI,DDN,6
2015-02-04 22:00:00+00:00,DSI,DDR,6
2015-02-04 22:00:00+00:00,DSI,DDRS,3
2015-02-04 22:00:00+00:00,DSI,DDZD,7
2015-02-04 22:00:00+00:00,DSI,DEI,5
2015-02-04 22:00:00+00:00,DSI,DID,7
2015-02-04 22:00:00+00:00,DSI,DL,6
2015-02-04 22:00:00+00:00,DSI,DLD,8
2015-02-04 22:00:00+00:00,DSI,DLN,6
2015-02-04 22:00:00+00:00,DSI,DMN,6
2015-02-04 22:00:00+00:00,DSI,DMNZ,6
2015-02-04 22:00:00+00:00,DSI,DN,4
2015-02-04 22:00:00+00:00,DSI,DR,8
2015-02-04 22:00:00+00:00,DSI,DRH,6
2015-02-04 22:00:00+00:00,DSI,DRON,8
2015-02-04 22:00:00+00:00,DSI,DRP,3
2015-02-04 22:00:00+00:00,DSI,DT,7
2015-02-04 22:00:00+00:00,DSI,DTC,5
2015-02-04 22:00:00+00:00,DSI,DTCH,4
2015-02-04 22:00:00+00:00,DSI,DTZ,7
2015-02-04 22:00:00+00:00,DSI,DV,13
2015-02-04 22:00:00+00:00,DSI,DVC,6
2015-02-04 22:00:00+00:00,DSI,DVD,7
2015-02-04 22:00:00+00:00,DSI,DVN,4
2015-02-04 22:00:00+00:00,DSI,DVNK,4
2015-02-04 22:00:00+00:00,DSI,DZ,5
2015-02-04 22:00:00+00:00,DSI,DZW,6
2015-02-04 22:00:00+00:00,DSI,EC,6
2015-02-04 22:00:00+00:00,DSI,ED,7
2015-02-04 22:00:00+00:00,DSI,EDC,4
2015-02-04 22:00:00+00:00,DSI,EDN,2
2015-02-04 22:00:00+00:00,DSI,EGH,6
2015-02-04 22:00:00+00:00,DSI,EGHM,5
2015-02-04 22:00:00+00:00,DSI,EHB,7
2015-02-04 22:00:00+00:00,DSI,EHV,7
2015-02-04 22:00:00+00:00,DSI,EKZ,3
2015-02-04 22:00:00+00:00,DSI,EML,6
2015-02-04 22:00:00+00:00,DSI,EMN,5
2015-02-04 22:00:00+00:00,DSI,EMNZ,3
2015-02-04 22:00:00+00:00,DSI,ES,5
2015-02-04 22:00:00+00:00,DSI,ESD,6
2015-02-04 22:00:00+00:00,DSI,ESE,6
2015-02-04 22:00:00+00:00,DSI,EST,7
2015-02-04 22:00:00+00:00,DSI,ETN,8
2015-02-04 22:00:00+00:00,DSI,FN,6
2015-02-04 22:00:00+00:00,DSI,GBG,5
2015-02-04 22:00:00+00:00,DSI,GBR,6
2015-02-04 22:00:00+00:00,DSI,GD,6
2015-02-04 22:00:00+00:00,DSI,GDG,5
2015-02-04 22:00:00+00:00,DSI,GDK,4
2015-02-04 22:00:00+00:00,DSI,GDM,6
2015-02-04 22:00:00+00:00,DSI,GDR,6
2015-02-04 22:00:00+00:00,DSI,GERP,6
2015-02-04 22:00:00+00:00,DSI,GK,5
2015-02-04 22:00:00+00:00,DSI,GLN,2
