2013-12-03 18:00:00+01:00,DSI,VS,16
2013-12-03 18:00:00+01:00,DSI,VSS,18
2013-12-03 18:00:00+01:00,DSI,VST,17
2013-12-03 18:00:00+01:00,DSI,VSV,16
2013-12-03 18:00:00+01:00,DSI,VTN,17
2013-12-03 18:00:00+01:00,DSI,VWD,17
2013-12-03 18:00:00+01:00,DSI,VZ,16
2013-12-03 18:00:00+01:00,DSI,WAD,16
2013-12-03 18:00:00+01:00,DSI,WADN,18
2013-12-03 18:00:00+01:00,DSI,WC,17
2013-12-03 18:00:00+01:00,DSI,WD,17
2013-12-03 18:00:00+01:00,DSI,WDN,17
2013-12-03 18:00:00+01:00,DSI,WF,17
2013-12-03 18:00:00+01:00,DSI,WFM,17
2013-12-03 18:00:00+01:00,DSI,WH,19
2013-12-03 18:00:00+01:00,DSI,WIJ,4
2013-12-03 18:00:00+01:00,DSI,WK,17
2013-12-03 18:00:00+01:00,DSI,WL,17
2013-12-03 18:00:00+01:00,DSI,WM,16
2013-12-03 18:00:00+01:00,DSI,WP,17
2013-12-03 18:00:00+01:00,DSI,WS,16
2013-12-03 18:00:00+01:00,DSI,WSM,17
2013-12-03 18:00:00+01:00,DSI,WT,19
2013-12-03 18:00:00+01:00,DSI,WTM,4
2013-12-03 18:00:00+01:00,DSI,WTV,17
2013-12-03 18:00:00+01:00,DSI,WV,17
2013-12-03 18:00:00+01:00,DSI,WW,16
2013-12-03 18:00:00+01:00,DSI,WWW,17
2013-12-03 18:00:00+01:00,DSI,WZ,18
2013-12-03 18:00:00+01:00,DSI,YPB,17
2013-12-03 18:00:00+01:00,DSI,ZA,17
2013-12-03 18:00:00+01:00,DSI,ZB,17
2013-12-03 18:00:00+01:00,DSI,ZBM,17
2013-12-03 18:00:00+01:00,DSI,ZD,18
2013-12-03 18:00:00+01:00,DSI,ZDK,17
2013-12-03 18:00:00+01:00,DSI,ZH,17
2013-12-03 18:00:00+01:00,DSI,ZL,17
2013-12-03 18:00:00+01:00,DSI,ZLW,17
2013-12-03 18:00:00+01:00,DSI,ZP,17
2013-12-03 18:00:00+01:00,DSI,ZTM,17
2013-12-03 18:00:00+01:00,DSI,ZTMO,17
2013-12-03 18:00:00+01:00,DSI,ZV,15
2013-12-03 18:00:00+01:00,DSI,ZVB,19
2013-12-03 18:00:00+01:00,DSI,ZVT,17
2013-12-03 18:00:00+01:00,DSI,ZWD,17
2013-12-03 18:00:00+01:00,DSI,ZWW,16
2013-12-03 19:00:00+01:00,DSI,AC,17
2013-12-03 19:00:00+01:00,DSI,ADH,8
2013-12-03 19:00:00+01:00,DSI,AH,17
2013-12-03 19:00:00+01:00,DSI,AHP,17
2013-12-03 19:00:00+01:00,DSI,AHPR,17
2013-12-03 19:00:00+01:00,DSI,AHZ,17
2013-12-03 19:00:00+01:00,DSI,AKL,17
2013-12-03 19:00:00+01:00,DSI,AKM,17
2013-12-03 19:00:00+01:00,DSI,ALM,18
2013-12-03 19:00:00+01:00,DSI,ALMB,18
2013-12-03 19:00:00+01:00,DSI,ALMM,18
2013-12-03 19:00:00+01:00,DSI,ALMO,16
2013-12-03 19:00:00+01:00,DSI,ALMP,17
2013-12-03 19:00:00+01:00,DSI,AMF,18
2013-12-03 19:00:00+01:00,DSI,AMFS,17
2013-12-03 19:00:00+01:00,DSI,AML,18
2013-12-03 19:00:00+01:00,DSI,AMPO,17
2013-12-03 19:00:00+01:00,DSI,AMR,18
2013-12-03 19:00:00+01:00,DSI,AMRI,17
2013-12-03 19:00:00+01:00,DSI,AMRN,18
2013-12-03 19:00:00+01:00,DSI,ANA,18
2013-12-03 19:00:00+01:00,DSI,APD,17
2013-12-03 19:00:00+01:00,DSI,APDM,16
2013-12-03 19:00:00+01:00,DSI,APDO,17
2013-12-03 19:00:00+01:00,DSI,APG,17
2013-12-03 19:00:00+01:00,DSI,APN,15
2013-12-03 19:00:00+01:00,DSI,ARN,17
2013-12-03 19:00:00+01:00,DSI,ASA,17
2013-12-03 19:00:00+01:00,DSI,ASB,17
2013-12-03 19:00:00+01:00,DSI,ASD,18
2013-12-03 19:00:00+01:00,DSI,ASDL,16
2013-12-03 19:00:00+01:00,DSI,ASDM,17
2013-12-03 19:00:00+01:00,DSI,ASDZ,16
2013-12-03 19:00:00+01:00,DSI,ASHD,16
2013-12-03 19:00:00+01:00,DSI,ASN,17
2013-12-03 19:00:00+01:00,DSI,ASS,17
2013-12-03 19:00:00+01:00,DSI,ASSP,17
2013-12-03 19:00:00+01:00,DSI,ATN,17
2013-12-03 19:00:00+01:00,DSI,AVAT,18
2013-12-03 19:00:00+01:00,DSI,BD,17
2013-12-03 19:00:00+01:00,DSI,BDE,17
2013-12-03 19:00:00+01:00,DSI,BDG,17
2013-12-03 19:00:00+01:00,DSI,BDM,17
2013-12-03 19:00:00+01:00,DSI,BDPB,16
2013-12-03 19:00:00+01:00,DSI,BET,18
2013-12-03 19:00:00+01:00,DSI,BF,17
2013-12-03 19:00:00+01:00,DSI,BGN,18
2013-12-03 19:00:00+01:00,DSI,BHDV,18
2013-12-03 19:00:00+01:00,DSI,BHV,16
2013-12-03 19:00:00+01:00,DSI,BK,17
2013-12-03 19:00:00+01:00,DSI,BKF,17
2013-12-03 19:00:00+01:00,DSI,BKG,17
2013-12-03 19:00:00+01:00,DSI,BKL,17
2013-12-03 19:00:00+01:00,DSI,BL,16
2013-12-03 19:00:00+01:00,DSI,BLL,17
2013-12-03 19:00:00+01:00,DSI,BMN,18
2013-12-03 19:00:00+01:00,DSI,BMR,17
2013-12-03 19:00:00+01:00,DSI,BN,18
2013-12-03 19:00:00+01:00,DSI,BNC,16
2013-12-03 19:00:00+01:00,DSI,BNK,18
2013-12-03 19:00:00+01:00,DSI,BNN,17
2013-12-03 19:00:00+01:00,DSI,BP,17
2013-12-03 19:00:00+01:00,DSI,BR,18
2013-12-03 19:00:00+01:00,DSI,BRD,17
2013-12-03 19:00:00+01:00,DSI,BRN,16
2013-12-03 19:00:00+01:00,DSI,BSD,17
2013-12-03 19:00:00+01:00,DSI,BSK,16
2013-12-03 19:00:00+01:00,DSI,BSMZ,17
2013-12-03 19:00:00+01:00,DSI,BTL,16
2013-12-03 19:00:00+01:00,DSI,BV,18
2013-12-03 19:00:00+01:00,DSI,BZL,19
2013-12-03 19:00:00+01:00,DSI,CAS,18
2013-12-03 19:00:00+01:00,DSI,CK,16
2013-12-03 19:00:00+01:00,DSI,CL,17
2013-12-03 19:00:00+01:00,DSI,CO,17
2013-12-03 19:00:00+01:00,DSI,CPS,17
2013-12-03 19:00:00+01:00,DSI,CVM,18
2013-12-03 19:00:00+01:00,DSI,DA,15
2013-12-03 19:00:00+01:00,DSI,DB,18
2013-12-03 19:00:00+01:00,DSI,DDN,17
2013-12-03 19:00:00+01:00,DSI,DDR,18
2013-12-03 19:00:00+01:00,DSI,DDRS,17
2013-12-03 19:00:00+01:00,DSI,DDZD,16
2013-12-03 19:00:00+01:00,DSI,DEI,17
2013-12-03 19:00:00+01:00,DSI,DID,18
2013-12-03 19:00:00+01:00,DSI,DL,16
2013-12-03 19:00:00+01:00,DSI,DLD,17
2013-12-03 19:00:00+01:00,DSI,DLN,16
2013-12-03 19:00:00+01:00,DSI,DMN,17
2013-12-03 19:00:00+01:00,DSI,DMNZ,17
2013-12-03 19:00:00+01:00,DSI,DN,17
2013-12-03 19:00:00+01:00,DSI,DR,17
2013-12-03 19:00:00+01:00,DSI,DRH,17
2013-12-03 19:00:00+01:00,DSI,DRON,16
2013-12-03 19:00:00+01:00,DSI,DRP,17
2013-12-03 19:00:00+01:00,DSI,DT,17
2013-12-03 19:00:00+01:00,DSI,DTC,16
2013-12-03 19:00:00+01:00,DSI,DTCH,17
2013-12-03 19:00:00+01:00,DSI,DTZ,18
2013-12-03 19:00:00+01:00,DSI,DV,18
2013-12-03 19:00:00+01:00,DSI,DVC,16
2013-12-03 19:00:00+01:00,DSI,DVD,16
2013-12-03 19:00:00+01:00,DSI,DVN,17
2013-12-03 19:00:00+01:00,DSI,DVNK,17
2013-12-03 19:00:00+01:00,DSI,DZ,16
2013-12-03 19:00:00+01:00,DSI,DZW,17
2013-12-03 19:00:00+01:00,DSI,EC,17
2013-12-03 19:00:00+01:00,DSI,ED,17
2013-12-03 19:00:00+01:00,DSI,EDC,17
2013-12-03 19:00:00+01:00,DSI,EDN,16
2013-12-03 19:00:00+01:00,DSI,EGH,17
2013-12-03 19:00:00+01:00,DSI,EGHM,16
2013-12-03 19:00:00+01:00,DSI,EHB,18
2013-12-03 19:00:00+01:00,DSI,EHV,19
2013-12-03 19:00:00+01:00,DSI,EKZ,16
2013-12-03 19:00:00+01:00,DSI,EML,17
2013-12-03 19:00:00+01:00,DSI,EMN,16
2013-12-03 19:00:00+01:00,DSI,EMNZ,17
2013-12-03 19:00:00+01:00,DSI,ES,17
2013-12-03 19:00:00+01:00,DSI,ESD,17
2013-12-03 19:00:00+01:00,DSI,ESE,17
2013-12-03 19:00:00+01:00,DSI,EST,18
2013-12-03 19:00:00+01:00,DSI,ETN,18
2013-12-03 19:00:00+01:00,DSI,FN,16
2013-12-03 19:00:00+01:00,DSI,GBG,16
2013-12-03 19:00:00+01:00,DSI,GBR,17
2013-12-03 19:00:00+01:00,DSI,GD,16
2013-12-03 19:00:00+01:00,DSI,GDG,17
2013-12-03 19:00:00+01:00,DSI,GDK,16
2013-12-03 19:00:00+01:00,DSI,GDM,16
2013-12-03 19:00:00+01:00,DSI,GDR,17
2013-12-03 19:00:00+01:00,DSI,GERP,17
2013-12-03 19:00:00+01:00,DSI,GK,17
2013-12-03 19:00:00+01:00,DSI,GLN,17
2013-12-03 19:00:00+01:00,DSI,GN,17
2013-12-03 19:00:00+01:00,DSI,GND,18
2013-12-03 19:00:00+01:00,DSI,GNN,16
2013-12-03 19:00:00+01:00,DSI,GO,17
2013-12-03 19:00:00+01:00,DSI,GP,18
2013-12-03 19:00:00+01:00,DSI,GR,17
2013-12-03 19:00:00+01:00,DSI,GS,18
2013-12-03 19:00:00+01:00,DSI,GV,18
2013-12-03 19:00:00+01:00,DSI,GVC,17
2013-12-03 19:00:00+01:00,DSI,GVM,17
2013-12-03 19:00:00+01:00,DSI,GVMW,18
2013-12-03 19:00:00+01:00,DSI,GW,16
2013-12-03 19:00:00+01:00,DSI,GZ,17
2013-12-03 19:00:00+01:00,DSI,HAD,17
2013-12-03 19:00:00+01:00,DSI,HB,17
2013-12-03 19:00:00+01:00,DSI,HBZM,16
2013-12-03 19:00:00+01:00,DSI,HD,17
2013-12-03 19:00:00+01:00,DSI,HDB,16
2013-12-03 19:00:00+01:00,DSI,HDE,17
2013-12-03 19:00:00+01:00,DSI,HDG,16
2013-12-03 19:00:00+01:00,DSI,HDR,17
2013-12-03 19:00:00+01:00,DSI,HDRZ,17
2013-12-03 19:00:00+01:00,DSI,HFD,17
2013-12-03 19:00:00+01:00,DSI,HGL,17
2013-12-03 19:00:00+01:00,DSI,HGLG,16
2013-12-03 19:00:00+01:00,DSI,HGLO,18
2013-12-03 19:00:00+01:00,DSI,HGV,17
2013-12-03 19:00:00+01:00,DSI,HGZ,17
2013-12-03 19:00:00+01:00,DSI,HIL,17
2013-12-03 19:00:00+01:00,DSI,HK,17
2013-12-03 19:00:00+01:00,DSI,HKS,17
2013-12-03 19:00:00+01:00,DSI,HLD,17
2013-12-03 19:00:00+01:00,DSI,HLDS,16
2013-12-03 19:00:00+01:00,DSI,HLG,17
2013-12-03 19:00:00+01:00,DSI,HLGH,16
2013-12-03 19:00:00+01:00,DSI,HLM,17
2013-12-03 19:00:00+01:00,DSI,HLMS,16
2013-12-03 19:00:00+01:00,DSI,HLO,18
2013-12-03 19:00:00+01:00,DSI,HM,18
2013-12-03 19:00:00+01:00,DSI,HMBH,18
2013-12-03 19:00:00+01:00,DSI,HMBV,17
2013-12-03 19:00:00+01:00,DSI,HMH,18
2013-12-03 19:00:00+01:00,DSI,HMN,17
2013-12-03 19:00:00+01:00,DSI,HN,16
2013-12-03 19:00:00+01:00,DSI,HNK,17
2013-12-03 19:00:00+01:00,DSI,HNO,17
2013-12-03 19:00:00+01:00,DSI,HNP,16
2013-12-03 19:00:00+01:00,DSI,HON,17
2013-12-03 19:00:00+01:00,DSI,HOR,16
2013-12-03 19:00:00+01:00,DSI,HR,17
2013-12-03 19:00:00+01:00,DSI,HRL,16
2013-12-03 19:00:00+01:00,DSI,HRLK,17
2013-12-03 19:00:00+01:00,DSI,HRLW,17
2013-12-03 19:00:00+01:00,DSI,HRN,17
2013-12-03 19:00:00+01:00,DSI,HRT,19
2013-12-03 19:00:00+01:00,DSI,HRY,4
2013-12-03 19:00:00+01:00,DSI,HT,18
2013-12-03 19:00:00+01:00,DSI,HTN,17
2013-12-03 19:00:00+01:00,DSI,HTNC,16
2013-12-03 19:00:00+01:00,DSI,HTO,19
2013-12-03 19:00:00+01:00,DSI,HVL,17
2013-12-03 19:00:00+01:00,DSI,HVS,17
2013-12-03 19:00:00+01:00,DSI,HVSM,4
2013-12-03 19:00:00+01:00,DSI,HVSN,17
2013-12-03 19:00:00+01:00,DSI,HVSP,17
2013-12-03 19:00:00+01:00,DSI,HWD,18
2013-12-03 19:00:00+01:00,DSI,HWZB,16
2013-12-03 19:00:00+01:00,DSI,HZE,18
2013-12-03 19:00:00+01:00,DSI,IJT,17
2013-12-03 19:00:00+01:00,DSI,KBD,18
2013-12-03 19:00:00+01:00,DSI,KBK,17
2013-12-03 19:00:00+01:00,DSI,KBW,17
2013-12-03 19:00:00+01:00,DSI,KLP,18
2013-12-03 19:00:00+01:00,DSI,KMA,17
2013-12-03 19:00:00+01:00,DSI,KMR,17
2013-12-03 19:00:00+01:00,DSI,KMW,16
2013-12-03 19:00:00+01:00,DSI,KPN,17
2013-12-03 19:00:00+01:00,DSI,KPNZ,16
2013-12-03 19:00:00+01:00,DSI,KRD,17
2013-12-03 19:00:00+01:00,DSI,KRG,18
2013-12-03 19:00:00+01:00,DSI,KRW,4
2013-12-03 19:00:00+01:00,DSI,KTR,16
2013-12-03 19:00:00+01:00,DSI,KW,16
2013-12-03 19:00:00+01:00,DSI,KZD,17
2013-12-03 19:00:00+01:00,DSI,LAA,18
2013-12-03 19:00:00+01:00,DSI,LC,18
2013-12-03 19:00:00+01:00,DSI,LDL,16
2013-12-03 19:00:00+01:00,DSI,LDM,17
2013-12-03 19:00:00+01:00,DSI,LEDN,18
2013-12-03 19:00:00+01:00,DSI,LG,17
2013-12-03 19:00:00+01:00,DSI,LLS,16
2013-12-03 19:00:00+01:00,DSI,LP,17
2013-12-03 19:00:00+01:00,DSI,LTN,17
2013-12-03 19:00:00+01:00,DSI,LTV,17
2013-12-03 19:00:00+01:00,DSI,LUT,17
2013-12-03 19:00:00+01:00,DSI,LW,17
2013-12-03 19:00:00+01:00,DSI,LWC,16
2013-12-03 19:00:00+01:00,DSI,MAS,18
2013-12-03 19:00:00+01:00,DSI,MDB,18
2013-12-03 19:00:00+01:00,DSI,MES,17
2013-12-03 19:00:00+01:00,DSI,MG,16
2013-12-03 19:00:00+01:00,DSI,MMLH,17
2013-12-03 19:00:00+01:00,DSI,MP,17
2013-12-03 19:00:00+01:00,DSI,MRB,17
2013-12-03 19:00:00+01:00,DSI,MRN,16
2013-12-03 19:00:00+01:00,DSI,MSS,17
2013-12-03 19:00:00+01:00,DSI,MSW,17
2013-12-03 19:00:00+01:00,DSI,MT,17
2013-12-03 19:00:00+01:00,DSI,MTH,18
2013-12-03 19:00:00+01:00,DSI,MTN,5
2013-12-03 19:00:00+01:00,DSI,MTR,17
2013-12-03 19:00:00+01:00,DSI,MZ,18
2013-12-03 19:00:00+01:00,DSI,NA,16
2013-12-03 19:00:00+01:00,DSI,NDB,17
2013-12-03 19:00:00+01:00,DSI,NH,17
2013-12-03 19:00:00+01:00,DSI,NKK,17
2013-12-03 19:00:00+01:00,DSI,NM,17
2013-12-03 19:00:00+01:00,DSI,NMD,17
2013-12-03 19:00:00+01:00,DSI,NMH,17
2013-12-03 19:00:00+01:00,DSI,NML,17
2013-12-03 19:00:00+01:00,DSI,NS,17
2013-12-03 19:00:00+01:00,DSI,NSCH,17
2013-12-03 19:00:00+01:00,DSI,NVD,17
2013-12-03 19:00:00+01:00,DSI,NVDW,12
2013-12-03 19:00:00+01:00,DSI,NVP,17
2013-12-03 19:00:00+01:00,DSI,NWK,17
2013-12-03 19:00:00+01:00,DSI,NWL,17
2013-12-03 19:00:00+01:00,DSI,O,17
2013-12-03 19:00:00+01:00,DSI,OBD,15
2013-12-03 19:00:00+01:00,DSI,ODB,16
2013-12-03 19:00:00+01:00,DSI,ODZ,17
2013-12-03 19:00:00+01:00,DSI,OLV,4
2013-12-03 19:00:00+01:00,DSI,OMN,17
2013-12-03 19:00:00+01:00,DSI,OP,17
2013-12-03 19:00:00+01:00,DSI,OST,19
2013-12-03 19:00:00+01:00,DSI,OT,18
2013-12-03 19:00:00+01:00,DSI,OTB,17
2013-12-03 19:00:00+01:00,DSI,OVN,16
2013-12-03 19:00:00+01:00,DSI,OW,18
2013-12-03 19:00:00+01:00,DSI,PMO,17
2013-12-03 19:00:00+01:00,DSI,PMR,17
2013-12-03 19:00:00+01:00,DSI,PMW,17
2013-12-03 19:00:00+01:00,DSI,PT,17
2013-12-03 19:00:00+01:00,DSI,RAI,17
2013-12-03 19:00:00+01:00,DSI,RAT,18
2013-12-03 19:00:00+01:00,DSI,RB,18
2013-12-03 19:00:00+01:00,DSI,RD,15
2013-12-03 19:00:00+01:00,DSI,RH,17
2013-12-03 19:00:00+01:00,DSI,RHN,16
2013-12-03 19:00:00+01:00,DSI,RL,16
2013-12-03 19:00:00+01:00,DSI,RLB,18
2013-12-03 19:00:00+01:00,DSI,RM,17
2013-12-03 19:00:00+01:00,DSI,RS,18
2013-12-03 19:00:00+01:00,DSI,RSD,21
2013-12-03 19:00:00+01:00,DSI,RSN,16
2013-12-03 19:00:00+01:00,DSI,RSW,17
2013-12-03 19:00:00+01:00,DSI,RTA,17
2013-12-03 19:00:00+01:00,DSI,RTB,17
2013-12-03 19:00:00+01:00,DSI,RTD,19
2013-12-03 19:00:00+01:00,DSI,RTN,18
2013-12-03 19:00:00+01:00,DSI,RTST,4
2013-12-03 19:00:00+01:00,DSI,RTZ,18
2013-12-03 19:00:00+01:00,DSI,RV,17
2013-12-03 19:00:00+01:00,DSI,RVS,18
2013-12-03 19:00:00+01:00,DSI,SBK,17
2013-12-03 19:00:00+01:00,DSI,SD,16
2013-12-03 19:00:00+01:00,DSI,SDA,17
2013-12-03 19:00:00+01:00,DSI,SDM,17
2013-12-03 19:00:00+01:00,DSI,SDT,17
2013-12-03 19:00:00+01:00,DSI,SDTB,17
2013-12-03 19:00:00+01:00,DSI,SGL,17
2013-12-03 19:00:00+01:00,DSI,SGN,18
2013-12-03 19:00:00+01:00,DSI,SHL,18
2013-12-03 19:00:00+01:00,DSI,SK,15
2013-12-03 19:00:00+01:00,DSI,SKND,17
2013-12-03 19:00:00+01:00,DSI,SM,17
2013-12-03 19:00:00+01:00,DSI,SN,17
2013-12-03 19:00:00+01:00,DSI,SOG,18
2013-12-03 19:00:00+01:00,DSI,SPH,4
2013-12-03 19:00:00+01:00,DSI,SPM,17
2013-12-03 19:00:00+01:00,DSI,SPTN,17
2013-12-03 19:00:00+01:00,DSI,SPTZ,17
2013-12-03 19:00:00+01:00,DSI,SPV,4
2013-12-03 19:00:00+01:00,DSI,SRN,17
2013-12-03 19:00:00+01:00,DSI,SSH,17
2013-12-03 19:00:00+01:00,DSI,ST,17
2013-12-03 19:00:00+01:00,DSI,STD,19
2013-12-03 19:00:00+01:00,DSI,STM,17
2013-12-03 19:00:00+01:00,DSI,STV,16
2013-12-03 19:00:00+01:00,DSI,STZ,17
2013-12-03 19:00:00+01:00,DSI,SWD,17
2013-12-03 19:00:00+01:00,DSI,SWK,18
2013-12-03 19:00:00+01:00,DSI,TB,18
2013-12-03 19:00:00+01:00,DSI,TBG,17
2013-12-03 19:00:00+01:00,DSI,TBR,17
2013-12-03 19:00:00+01:00,DSI,TBU,18
2013-12-03 19:00:00+01:00,DSI,TG,16
2013-12-03 19:00:00+01:00,DSI,TL,17
2013-12-03 19:00:00+01:00,DSI,TPSW,16
2013-12-03 19:00:00+01:00,DSI,TWL,18
2013-12-03 19:00:00+01:00,DSI,UHM,17
2013-12-03 19:00:00+01:00,DSI,UHZ,17
2013-12-03 19:00:00+01:00,DSI,UST,17
2013-12-03 19:00:00+01:00,DSI,UT,20
2013-12-03 19:00:00+01:00,DSI,UTG,18
2013-12-03 19:00:00+01:00,DSI,UTL,15
2013-12-03 19:00:00+01:00,DSI,UTLR,4
2013-12-03 19:00:00+01:00,DSI,UTM,16
2013-12-03 19:00:00+01:00,DSI,UTO,17
2013-12-03 19:00:00+01:00,DSI,UTT,17
2013-12-03 19:00:00+01:00,DSI,UTZL,17
2013-12-03 19:00:00+01:00,DSI,VB,17
2013-12-03 19:00:00+01:00,DSI,VD,16
2013-12-03 19:00:00+01:00,DSI,VDG,17
2013-12-03 19:00:00+01:00,DSI,VDL,17
2013-12-03 19:00:00+01:00,DSI,VDM,16
2013-12-03 19:00:00+01:00,DSI,VDO,17
2013-12-03 19:00:00+01:00,DSI,VDW,17
2013-12-03 19:00:00+01:00,DSI,VEM,17
2013-12-03 19:00:00+01:00,DSI,VG,17
2013-12-03 19:00:00+01:00,DSI,VH,16
2013-12-03 19:00:00+01:00,DSI,VHP,16
2013-12-03 19:00:00+01:00,DSI,VK,17
2013-12-03 19:00:00+01:00,DSI,VL,18
2013-12-03 19:00:00+01:00,DSI,VLB,16
2013-12-03 19:00:00+01:00,DSI,VMW,4
2013-12-03 19:00:00+01:00,DSI,VNDC,16
2013-12-03 19:00:00+01:00,DSI,VNDW,17
2013-12-03 19:00:00+01:00,DSI,VP,17
2013-12-03 19:00:00+01:00,DSI,VRY,17
2013-12-03 19:00:00+01:00,DSI,VS,16
2013-12-03 19:00:00+01:00,DSI,VSS,17
2013-12-03 19:00:00+01:00,DSI,VST,17
2013-12-03 19:00:00+01:00,DSI,VSV,17
2013-12-03 19:00:00+01:00,DSI,VTN,15
2013-12-03 19:00:00+01:00,DSI,VWD,17
2013-12-03 19:00:00+01:00,DSI,VZ,17
2013-12-03 19:00:00+01:00,DSI,WAD,17
2013-12-03 19:00:00+01:00,DSI,WADN,17
2013-12-03 19:00:00+01:00,DSI,WC,18
2013-12-03 19:00:00+01:00,DSI,WD,17
2013-12-03 19:00:00+01:00,DSI,WDN,17
2013-12-03 19:00:00+01:00,DSI,WF,17
2013-12-03 19:00:00+01:00,DSI,WFM,16
2013-12-03 19:00:00+01:00,DSI,WH,18
2013-12-03 19:00:00+01:00,DSI,WIJ,4
2013-12-03 19:00:00+01:00,DSI,WK,16
2013-12-03 19:00:00+01:00,DSI,WL,17
2013-12-03 19:00:00+01:00,DSI,WM,18
2013-12-03 19:00:00+01:00,DSI,WP,17
2013-12-03 19:00:00+01:00,DSI,WS,17
2013-12-03 19:00:00+01:00,DSI,WSM,16
2013-12-03 19:00:00+01:00,DSI,WT,19
2013-12-03 19:00:00+01:00,DSI,WTM,4
2013-12-03 19:00:00+01:00,DSI,WTV,17
2013-12-03 19:00:00+01:00,DSI,WV,17
2013-12-03 19:00:00+01:00,DSI,WW,17
2013-12-03 19:00:00+01:00,DSI,WWW,15
2013-12-03 19:00:00+01:00,DSI,WZ,18
2013-12-03 19:00:00+01:00,DSI,YPB,16
2013-12-03 19:00:00+01:00,DSI,ZA,16
2013-12-03 19:00:00+01:00,DSI,ZB,17
2013-12-03 19:00:00+01:00,DSI,ZBM,17
2013-12-03 19:00:00+01:00,DSI,ZD,17
2013-12-03 19:00:00+01:00,DSI,ZDK,17
2013-12-03 19:00:00+01:00,DSI,ZH,17
2013-12-03 19:00:00+01:00,DSI,ZL,17
2013-12-03 19:00:00+01:00,DSI,ZLW,18
2013-12-03 19:00:00+01:00,DSI,ZP,17
2013-12-03 19:00:00+01:00,DSI,ZTM,16
2013-12-03 19:00:00+01:00,DSI,ZTMO,16
2013-12-03 19:00:00+01:00,DSI,ZV,17
2013-12-03 19:00:00+01:00,DSI,ZVB,17
2013-12-03 19:00:00+01:00,DSI,ZVT,15
2013-12-03 19:00:00+01:00,DSI,ZWD,18
2013-12-03 19:00:00+01:00,DSI,ZWW,17
2013-12-03 20:00:00+01:00,DSI,AC,17
2013-12-03 20:00:00+01:00,DSI,ADH,8
2013-12-03 20:00:00+01:00,DSI,AH,17
2013-12-03 20:00:00+01:00,DSI,AHP,18
2013-12-03 20:00:00+01:00,DSI,AHPR,18
2013-12-03 20:00:00+01:00,DSI,AHZ,18
2013-12-03 20:00:00+01:00,DSI,AKL,16
2013-12-03 20:00:00+01:00,DSI,AKM,15
2013-12-03 20:00:00+01:00,DSI,ALM,17
2013-12-03 20:00:00+01:00,DSI,ALMB,17
2013-12-03 20:00:00+01:00,DSI,ALMM,17
2013-12-03 20:00:00+01:00,DSI,ALMO,17
2013-12-03 20:00:00+01:00,DSI,ALMP,16
2013-12-03 20:00:00+01:00,DSI,AMF,18
2013-12-03 20:00:00+01:00,DSI,AMFS,17
2013-12-03 20:00:00+01:00,DSI,AML,18
2013-12-03 20:00:00+01:00,DSI,AMPO,16
2013-12-03 20:00:00+01:00,DSI,AMR,17
2013-12-03 20:00:00+01:00,DSI,AMRI,17
2013-12-03 20:00:00+01:00,DSI,AMRN,17
2013-12-03 20:00:00+01:00,DSI,ANA,17
2013-12-03 20:00:00+01:00,DSI,APD,16
2013-12-03 20:00:00+01:00,DSI,APDM,17
2013-12-03 20:00:00+01:00,DSI,APDO,17
2013-12-03 20:00:00+01:00,DSI,APG,16
2013-12-03 20:00:00+01:00,DSI,APN,16
2013-12-03 20:00:00+01:00,DSI,ARN,18
2013-12-03 20:00:00+01:00,DSI,ASA,17
2013-12-03 20:00:00+01:00,DSI,ASB,18
2013-12-03 20:00:00+01:00,DSI,ASD,18
2013-12-03 20:00:00+01:00,DSI,ASDL,17
2013-12-03 20:00:00+01:00,DSI,ASDM,17
2013-12-03 20:00:00+01:00,DSI,ASDZ,17
2013-12-03 20:00:00+01:00,DSI,ASHD,18
2013-12-03 20:00:00+01:00,DSI,ASN,17
2013-12-03 20:00:00+01:00,DSI,ASS,18
2013-12-03 20:00:00+01:00,DSI,ASSP,16
2013-12-03 20:00:00+01:00,DSI,ATN,18
2013-12-03 20:00:00+01:00,DSI,AVAT,17
2013-12-03 20:00:00+01:00,DSI,BD,18
2013-12-03 20:00:00+01:00,DSI,BDE,17
2013-12-03 20:00:00+01:00,DSI,BDG,16
2013-12-03 20:00:00+01:00,DSI,BDM,16
2013-12-03 20:00:00+01:00,DSI,BDPB,16
2013-12-03 20:00:00+01:00,DSI,BET,17
2013-12-03 20:00:00+01:00,DSI,BF,15
2013-12-03 20:00:00+01:00,DSI,BGN,18
2013-12-03 20:00:00+01:00,DSI,BHDV,17
2013-12-03 20:00:00+01:00,DSI,BHV,17
2013-12-03 20:00:00+01:00,DSI,BK,16
2013-12-03 20:00:00+01:00,DSI,BKF,17
2013-12-03 20:00:00+01:00,DSI,BKG,16
2013-12-03 20:00:00+01:00,DSI,BKL,17
2013-12-03 20:00:00+01:00,DSI,BL,17
2013-12-03 20:00:00+01:00,DSI,BLL,17
2013-12-03 20:00:00+01:00,DSI,BMN,17
2013-12-03 20:00:00+01:00,DSI,BMR,17
2013-12-03 20:00:00+01:00,DSI,BN,16
2013-12-03 20:00:00+01:00,DSI,BNC,17
2013-12-03 20:00:00+01:00,DSI,BNK,15
2013-12-03 20:00:00+01:00,DSI,BNN,16
2013-12-03 20:00:00+01:00,DSI,BP,17
2013-12-03 20:00:00+01:00,DSI,BR,18
