2013-12-06 19:00:00+01:00,DSI,VDL,6
2013-12-06 19:00:00+01:00,DSI,VDM,4
2013-12-06 19:00:00+01:00,DSI,VDO,4
2013-12-06 19:00:00+01:00,DSI,VDW,4
2013-12-06 19:00:00+01:00,DSI,VEM,5
2013-12-06 19:00:00+01:00,DSI,VG,5
2013-12-06 19:00:00+01:00,DSI,VH,5
2013-12-06 19:00:00+01:00,DSI,VHP,5
2013-12-06 19:00:00+01:00,DSI,VK,5
2013-12-06 19:00:00+01:00,DSI,VL,7
2013-12-06 19:00:00+01:00,DSI,VLB,6
2013-12-06 19:00:00+01:00,DSI,VMW,4
2013-12-06 19:00:00+01:00,DSI,VNDC,5
2013-12-06 19:00:00+01:00,DSI,VNDW,5
2013-12-06 19:00:00+01:00,DSI,VP,6
2013-12-06 19:00:00+01:00,DSI,VRY,7
2013-12-06 19:00:00+01:00,DSI,VS,5
2013-12-06 19:00:00+01:00,DSI,VSS,6
2013-12-06 19:00:00+01:00,DSI,VST,5
2013-12-06 19:00:00+01:00,DSI,VSV,6
2013-12-06 19:00:00+01:00,DSI,VTN,5
2013-12-06 19:00:00+01:00,DSI,VWD,6
2013-12-06 19:00:00+01:00,DSI,VZ,5
2013-12-06 19:00:00+01:00,DSI,WAD,5
2013-12-06 19:00:00+01:00,DSI,WADN,5
2013-12-06 19:00:00+01:00,DSI,WC,5
2013-12-06 19:00:00+01:00,DSI,WD,6
2013-12-06 19:00:00+01:00,DSI,WDN,6
2013-12-06 19:00:00+01:00,DSI,WF,5
2013-12-06 19:00:00+01:00,DSI,WFM,5
2013-12-06 19:00:00+01:00,DSI,WH,7
2013-12-06 19:00:00+01:00,DSI,WIJ,4
2013-12-06 19:00:00+01:00,DSI,WK,4
2013-12-06 19:00:00+01:00,DSI,WL,5
2013-12-06 19:00:00+01:00,DSI,WM,6
2013-12-06 19:00:00+01:00,DSI,WP,5
2013-12-06 19:00:00+01:00,DSI,WS,5
2013-12-06 19:00:00+01:00,DSI,WSM,6
2013-12-06 19:00:00+01:00,DSI,WT,6
2013-12-06 19:00:00+01:00,DSI,WTM,4
2013-12-06 19:00:00+01:00,DSI,WTV,5
2013-12-06 19:00:00+01:00,DSI,WV,5
2013-12-06 19:00:00+01:00,DSI,WW,5
2013-12-06 19:00:00+01:00,DSI,WWW,5
2013-12-06 19:00:00+01:00,DSI,WZ,7
2013-12-06 19:00:00+01:00,DSI,YPB,5
2013-12-06 19:00:00+01:00,DSI,ZA,4
2013-12-06 19:00:00+01:00,DSI,ZB,6
2013-12-06 19:00:00+01:00,DSI,ZBM,5
2013-12-06 19:00:00+01:00,DSI,ZD,7
2013-12-06 19:00:00+01:00,DSI,ZDK,5
2013-12-06 19:00:00+01:00,DSI,ZH,6
2013-12-06 19:00:00+01:00,DSI,ZL,6
2013-12-06 19:00:00+01:00,DSI,ZLW,5
2013-12-06 19:00:00+01:00,DSI,ZP,6
2013-12-06 19:00:00+01:00,DSI,ZTM,6
2013-12-06 19:00:00+01:00,DSI,ZTMO,6
2013-12-06 19:00:00+01:00,DSI,ZV,5
2013-12-06 19:00:00+01:00,DSI,ZVB,4
2013-12-06 19:00:00+01:00,DSI,ZVT,4
2013-12-06 19:00:00+01:00,DSI,ZWD,5
2013-12-06 19:00:00+01:00,DSI,ZWW,6
2013-12-06 20:00:00+01:00,DSI,AC,9
2013-12-06 20:00:00+01:00,DSI,ADH,4
2013-12-06 20:00:00+01:00,DSI,AH,9
2013-12-06 20:00:00+01:00,DSI,AHP,8
2013-12-06 20:00:00+01:00,DSI,AHPR,9
2013-12-06 20:00:00+01:00,DSI,AHZ,9
2013-12-06 20:00:00+01:00,DSI,AKL,8
2013-12-06 20:00:00+01:00,DSI,AKM,9
2013-12-06 20:00:00+01:00,DSI,ALM,9
2013-12-06 20:00:00+01:00,DSI,ALMB,10
2013-12-06 20:00:00+01:00,DSI,ALMM,10
2013-12-06 20:00:00+01:00,DSI,ALMO,9
2013-12-06 20:00:00+01:00,DSI,ALMP,9
2013-12-06 20:00:00+01:00,DSI,AMF,11
2013-12-06 20:00:00+01:00,DSI,AMFS,10
2013-12-06 20:00:00+01:00,DSI,AML,10
2013-12-06 20:00:00+01:00,DSI,AMPO,9
2013-12-06 20:00:00+01:00,DSI,AMR,8
2013-12-06 20:00:00+01:00,DSI,AMRI,9
2013-12-06 20:00:00+01:00,DSI,AMRN,10
2013-12-06 20:00:00+01:00,DSI,ANA,10
2013-12-06 20:00:00+01:00,DSI,APD,10
2013-12-06 20:00:00+01:00,DSI,APDM,7
2013-12-06 20:00:00+01:00,DSI,APDO,9
2013-12-06 20:00:00+01:00,DSI,APG,8
2013-12-06 20:00:00+01:00,DSI,APN,8
2013-12-06 20:00:00+01:00,DSI,ARN,9
2013-12-06 20:00:00+01:00,DSI,ASA,9
2013-12-06 20:00:00+01:00,DSI,ASB,11
2013-12-06 20:00:00+01:00,DSI,ASD,10
2013-12-06 20:00:00+01:00,DSI,ASDL,8
2013-12-06 20:00:00+01:00,DSI,ASDM,8
2013-12-06 20:00:00+01:00,DSI,ASDZ,11
2013-12-06 20:00:00+01:00,DSI,ASHD,8
2013-12-06 20:00:00+01:00,DSI,ASN,10
2013-12-06 20:00:00+01:00,DSI,ASS,10
2013-12-06 20:00:00+01:00,DSI,ASSP,9
2013-12-06 20:00:00+01:00,DSI,ATN,9
2013-12-06 20:00:00+01:00,DSI,AVAT,11
2013-12-06 20:00:00+01:00,DSI,BD,7
2013-12-06 20:00:00+01:00,DSI,BDE,8
2013-12-06 20:00:00+01:00,DSI,BDG,8
2013-12-06 20:00:00+01:00,DSI,BDM,8
2013-12-06 20:00:00+01:00,DSI,BDPB,8
2013-12-06 20:00:00+01:00,DSI,BET,8
2013-12-06 20:00:00+01:00,DSI,BF,8
2013-12-06 20:00:00+01:00,DSI,BGN,9
2013-12-06 20:00:00+01:00,DSI,BHDV,8
2013-12-06 20:00:00+01:00,DSI,BHV,9
2013-12-06 20:00:00+01:00,DSI,BK,7
2013-12-06 20:00:00+01:00,DSI,BKF,9
2013-12-06 20:00:00+01:00,DSI,BKG,9
2013-12-06 20:00:00+01:00,DSI,BKL,8
2013-12-06 20:00:00+01:00,DSI,BL,8
2013-12-06 20:00:00+01:00,DSI,BLL,8
2013-12-06 20:00:00+01:00,DSI,BMN,8
2013-12-06 20:00:00+01:00,DSI,BMR,8
2013-12-06 20:00:00+01:00,DSI,BN,8
2013-12-06 20:00:00+01:00,DSI,BNC,8
2013-12-06 20:00:00+01:00,DSI,BNK,9
2013-12-06 20:00:00+01:00,DSI,BNN,8
2013-12-06 20:00:00+01:00,DSI,BP,7
2013-12-06 20:00:00+01:00,DSI,BR,9
2013-12-06 20:00:00+01:00,DSI,BRD,8
2013-12-06 20:00:00+01:00,DSI,BRN,8
2013-12-06 20:00:00+01:00,DSI,BSD,8
2013-12-06 20:00:00+01:00,DSI,BSK,8
2013-12-06 20:00:00+01:00,DSI,BSMZ,8
2013-12-06 20:00:00+01:00,DSI,BTL,8
2013-12-06 20:00:00+01:00,DSI,BV,9
2013-12-06 20:00:00+01:00,DSI,BZL,9
2013-12-06 20:00:00+01:00,DSI,CAS,8
2013-12-06 20:00:00+01:00,DSI,CK,8
2013-12-06 20:00:00+01:00,DSI,CL,8
2013-12-06 20:00:00+01:00,DSI,CO,9
2013-12-06 20:00:00+01:00,DSI,CPS,10
2013-12-06 20:00:00+01:00,DSI,CVM,7
2013-12-06 20:00:00+01:00,DSI,DA,8
2013-12-06 20:00:00+01:00,DSI,DB,9
2013-12-06 20:00:00+01:00,DSI,DDN,7
2013-12-06 20:00:00+01:00,DSI,DDR,10
2013-12-06 20:00:00+01:00,DSI,DDRS,9
2013-12-06 20:00:00+01:00,DSI,DDZD,8
2013-12-06 20:00:00+01:00,DSI,DEI,8
2013-12-06 20:00:00+01:00,DSI,DID,8
2013-12-06 20:00:00+01:00,DSI,DL,9
2013-12-06 20:00:00+01:00,DSI,DLD,9
2013-12-06 20:00:00+01:00,DSI,DLN,8
2013-12-06 20:00:00+01:00,DSI,DMN,8
2013-12-06 20:00:00+01:00,DSI,DMNZ,9
2013-12-06 20:00:00+01:00,DSI,DN,9
2013-12-06 20:00:00+01:00,DSI,DR,9
2013-12-06 20:00:00+01:00,DSI,DRH,8
2013-12-06 20:00:00+01:00,DSI,DRON,11
2013-12-06 20:00:00+01:00,DSI,DRP,8
2013-12-06 20:00:00+01:00,DSI,DT,8
2013-12-06 20:00:00+01:00,DSI,DTC,8
2013-12-06 20:00:00+01:00,DSI,DTCH,9
2013-12-06 20:00:00+01:00,DSI,DTZ,9
2013-12-06 20:00:00+01:00,DSI,DV,12
2013-12-06 20:00:00+01:00,DSI,DVC,9
2013-12-06 20:00:00+01:00,DSI,DVD,9
2013-12-06 20:00:00+01:00,DSI,DVN,8
2013-12-06 20:00:00+01:00,DSI,DVNK,9
2013-12-06 20:00:00+01:00,DSI,DZ,8
2013-12-06 20:00:00+01:00,DSI,DZW,9
2013-12-06 20:00:00+01:00,DSI,EC,8
2013-12-06 20:00:00+01:00,DSI,ED,9
2013-12-06 20:00:00+01:00,DSI,EDC,8
2013-12-06 20:00:00+01:00,DSI,EDN,7
2013-12-06 20:00:00+01:00,DSI,EGH,7
2013-12-06 20:00:00+01:00,DSI,EGHM,8
2013-12-06 20:00:00+01:00,DSI,EHB,8
2013-12-06 20:00:00+01:00,DSI,EHV,9
2013-12-06 20:00:00+01:00,DSI,EKZ,7
2013-12-06 20:00:00+01:00,DSI,EML,12
2013-12-06 20:00:00+01:00,DSI,EMN,7
2013-12-06 20:00:00+01:00,DSI,EMNZ,9
2013-12-06 20:00:00+01:00,DSI,ES,7
2013-12-06 20:00:00+01:00,DSI,ESD,8
2013-12-06 20:00:00+01:00,DSI,ESE,7
2013-12-06 20:00:00+01:00,DSI,EST,8
2013-12-06 20:00:00+01:00,DSI,ETN,8
2013-12-06 20:00:00+01:00,DSI,FN,7
2013-12-06 20:00:00+01:00,DSI,GBG,8
2013-12-06 20:00:00+01:00,DSI,GBR,8
2013-12-06 20:00:00+01:00,DSI,GD,10
2013-12-06 20:00:00+01:00,DSI,GDG,9
2013-12-06 20:00:00+01:00,DSI,GDK,8
2013-12-06 20:00:00+01:00,DSI,GDM,8
2013-12-06 20:00:00+01:00,DSI,GDR,8
2013-12-06 20:00:00+01:00,DSI,GERP,8
2013-12-06 20:00:00+01:00,DSI,GK,7
2013-12-06 20:00:00+01:00,DSI,GLN,7
2013-12-06 20:00:00+01:00,DSI,GN,8
2013-12-06 20:00:00+01:00,DSI,GND,8
2013-12-06 20:00:00+01:00,DSI,GNN,9
2013-12-06 20:00:00+01:00,DSI,GO,8
2013-12-06 20:00:00+01:00,DSI,GP,7
2013-12-06 20:00:00+01:00,DSI,GR,7
2013-12-06 20:00:00+01:00,DSI,GS,9
2013-12-06 20:00:00+01:00,DSI,GV,9
2013-12-06 20:00:00+01:00,DSI,GVC,9
2013-12-06 20:00:00+01:00,DSI,GVM,9
2013-12-06 20:00:00+01:00,DSI,GVMW,9
2013-12-06 20:00:00+01:00,DSI,GW,8
2013-12-06 20:00:00+01:00,DSI,GZ,10
2013-12-06 20:00:00+01:00,DSI,HAD,9
2013-12-06 20:00:00+01:00,DSI,HB,8
2013-12-06 20:00:00+01:00,DSI,HBZM,8
2013-12-06 20:00:00+01:00,DSI,HD,12
2013-12-06 20:00:00+01:00,DSI,HDB,9
2013-12-06 20:00:00+01:00,DSI,HDE,12
2013-12-06 20:00:00+01:00,DSI,HDG,7
2013-12-06 20:00:00+01:00,DSI,HDR,7
2013-12-06 20:00:00+01:00,DSI,HDRZ,11
2013-12-06 20:00:00+01:00,DSI,HFD,8
2013-12-06 20:00:00+01:00,DSI,HGL,11
2013-12-06 20:00:00+01:00,DSI,HGLG,8
2013-12-06 20:00:00+01:00,DSI,HGLO,8
2013-12-06 20:00:00+01:00,DSI,HGV,9
2013-12-06 20:00:00+01:00,DSI,HGZ,9
2013-12-06 20:00:00+01:00,DSI,HIL,8
2013-12-06 20:00:00+01:00,DSI,HK,8
2013-12-06 20:00:00+01:00,DSI,HKS,9
2013-12-06 20:00:00+01:00,DSI,HLD,8
2013-12-06 20:00:00+01:00,DSI,HLDS,7
2013-12-06 20:00:00+01:00,DSI,HLG,8
2013-12-06 20:00:00+01:00,DSI,HLGH,7
2013-12-06 20:00:00+01:00,DSI,HLM,8
2013-12-06 20:00:00+01:00,DSI,HLMS,8
2013-12-06 20:00:00+01:00,DSI,HLO,9
2013-12-06 20:00:00+01:00,DSI,HM,8
2013-12-06 20:00:00+01:00,DSI,HMBH,9
2013-12-06 20:00:00+01:00,DSI,HMBV,8
2013-12-06 20:00:00+01:00,DSI,HMH,8
2013-12-06 20:00:00+01:00,DSI,HMN,8
2013-12-06 20:00:00+01:00,DSI,HN,9
2013-12-06 20:00:00+01:00,DSI,HNK,8
2013-12-06 20:00:00+01:00,DSI,HNO,8
2013-12-06 20:00:00+01:00,DSI,HNP,7
2013-12-06 20:00:00+01:00,DSI,HON,10
2013-12-06 20:00:00+01:00,DSI,HOR,8
2013-12-06 20:00:00+01:00,DSI,HR,10
2013-12-06 20:00:00+01:00,DSI,HRL,8
2013-12-06 20:00:00+01:00,DSI,HRLK,8
2013-12-06 20:00:00+01:00,DSI,HRLW,8
2013-12-06 20:00:00+01:00,DSI,HRN,8
2013-12-06 20:00:00+01:00,DSI,HRT,9
2013-12-06 20:00:00+01:00,DSI,HRY,4
2013-12-06 20:00:00+01:00,DSI,HT,9
2013-12-06 20:00:00+01:00,DSI,HTN,8
2013-12-06 20:00:00+01:00,DSI,HTNC,8
2013-12-06 20:00:00+01:00,DSI,HTO,9
2013-12-06 20:00:00+01:00,DSI,HVL,9
2013-12-06 20:00:00+01:00,DSI,HVS,10
2013-12-06 20:00:00+01:00,DSI,HVSM,4
2013-12-06 20:00:00+01:00,DSI,HVSN,7
2013-12-06 20:00:00+01:00,DSI,HVSP,9
2013-12-06 20:00:00+01:00,DSI,HWD,10
2013-12-06 20:00:00+01:00,DSI,HWZB,8
2013-12-06 20:00:00+01:00,DSI,HZE,7
2013-12-06 20:00:00+01:00,DSI,IJT,8
2013-12-06 20:00:00+01:00,DSI,KBD,10
2013-12-06 20:00:00+01:00,DSI,KBK,7
2013-12-06 20:00:00+01:00,DSI,KBW,8
2013-12-06 20:00:00+01:00,DSI,KLP,11
2013-12-06 20:00:00+01:00,DSI,KMA,8
2013-12-06 20:00:00+01:00,DSI,KMR,8
2013-12-06 20:00:00+01:00,DSI,KMW,7
2013-12-06 20:00:00+01:00,DSI,KPN,7
2013-12-06 20:00:00+01:00,DSI,KPNZ,11
2013-12-06 20:00:00+01:00,DSI,KRD,8
2013-12-06 20:00:00+01:00,DSI,KRG,8
2013-12-06 20:00:00+01:00,DSI,KRW,4
2013-12-06 20:00:00+01:00,DSI,KTR,7
2013-12-06 20:00:00+01:00,DSI,KW,9
2013-12-06 20:00:00+01:00,DSI,KZD,9
2013-12-06 20:00:00+01:00,DSI,LAA,9
2013-12-06 20:00:00+01:00,DSI,LC,8
2013-12-06 20:00:00+01:00,DSI,LDL,8
2013-12-06 20:00:00+01:00,DSI,LDM,8
2013-12-06 20:00:00+01:00,DSI,LEDN,10
2013-12-06 20:00:00+01:00,DSI,LG,8
2013-12-06 20:00:00+01:00,DSI,LLS,10
2013-12-06 20:00:00+01:00,DSI,LP,8
2013-12-06 20:00:00+01:00,DSI,LTN,9
2013-12-06 20:00:00+01:00,DSI,LTV,8
2013-12-06 20:00:00+01:00,DSI,LUT,7
2013-12-06 20:00:00+01:00,DSI,LW,8
2013-12-06 20:00:00+01:00,DSI,LWC,8
2013-12-06 20:00:00+01:00,DSI,MAS,8
2013-12-06 20:00:00+01:00,DSI,MDB,9
2013-12-06 20:00:00+01:00,DSI,MES,8
2013-12-06 20:00:00+01:00,DSI,MG,7
2013-12-06 20:00:00+01:00,DSI,MMLH,9
2013-12-06 20:00:00+01:00,DSI,MP,9
2013-12-06 20:00:00+01:00,DSI,MRB,8
2013-12-06 20:00:00+01:00,DSI,MRN,8
2013-12-06 20:00:00+01:00,DSI,MSS,7
2013-12-06 20:00:00+01:00,DSI,MSW,8
2013-12-06 20:00:00+01:00,DSI,MT,7
2013-12-06 20:00:00+01:00,DSI,MTH,7
2013-12-06 20:00:00+01:00,DSI,MTN,5
2013-12-06 20:00:00+01:00,DSI,MTR,8
2013-12-06 20:00:00+01:00,DSI,MZ,8
2013-12-06 20:00:00+01:00,DSI,NA,10
2013-12-06 20:00:00+01:00,DSI,NDB,9
2013-12-06 20:00:00+01:00,DSI,NH,8
2013-12-06 20:00:00+01:00,DSI,NKK,11
2013-12-06 20:00:00+01:00,DSI,NM,9
2013-12-06 20:00:00+01:00,DSI,NMD,8
2013-12-06 20:00:00+01:00,DSI,NMH,9
2013-12-06 20:00:00+01:00,DSI,NML,9
2013-12-06 20:00:00+01:00,DSI,NS,12
2013-12-06 20:00:00+01:00,DSI,NSCH,8
2013-12-06 20:00:00+01:00,DSI,NVD,9
2013-12-06 20:00:00+01:00,DSI,NVDW,3
2013-12-06 20:00:00+01:00,DSI,NVP,9
2013-12-06 20:00:00+01:00,DSI,NWK,10
2013-12-06 20:00:00+01:00,DSI,NWL,8
2013-12-06 20:00:00+01:00,DSI,O,8
2013-12-06 20:00:00+01:00,DSI,OBD,10
2013-12-06 20:00:00+01:00,DSI,ODB,7
2013-12-06 20:00:00+01:00,DSI,ODZ,8
2013-12-06 20:00:00+01:00,DSI,OLV,4
2013-12-06 20:00:00+01:00,DSI,OMN,9
2013-12-06 20:00:00+01:00,DSI,OP,8
2013-12-06 20:00:00+01:00,DSI,OST,10
2013-12-06 20:00:00+01:00,DSI,OT,8
2013-12-06 20:00:00+01:00,DSI,OTB,8
2013-12-06 20:00:00+01:00,DSI,OVN,8
2013-12-06 20:00:00+01:00,DSI,OW,8
2013-12-06 20:00:00+01:00,DSI,PMO,8
2013-12-06 20:00:00+01:00,DSI,PMR,9
2013-12-06 20:00:00+01:00,DSI,PMW,9
2013-12-06 20:00:00+01:00,DSI,PT,12
2013-12-06 20:00:00+01:00,DSI,RAI,10
2013-12-06 20:00:00+01:00,DSI,RAT,8
2013-12-06 20:00:00+01:00,DSI,RB,9
2013-12-06 20:00:00+01:00,DSI,RD,7
2013-12-06 20:00:00+01:00,DSI,RH,8
2013-12-06 20:00:00+01:00,DSI,RHN,7
2013-12-06 20:00:00+01:00,DSI,RL,8
2013-12-06 20:00:00+01:00,DSI,RLB,9
2013-12-06 20:00:00+01:00,DSI,RM,9
2013-12-06 20:00:00+01:00,DSI,RS,9
2013-12-06 20:00:00+01:00,DSI,RSD,12
2013-12-06 20:00:00+01:00,DSI,RSN,9
2013-12-06 20:00:00+01:00,DSI,RSW,9
2013-12-06 20:00:00+01:00,DSI,RTA,9
2013-12-06 20:00:00+01:00,DSI,RTB,9
2013-12-06 20:00:00+01:00,DSI,RTD,11
2013-12-06 20:00:00+01:00,DSI,RTN,9
2013-12-06 20:00:00+01:00,DSI,RTST,4
2013-12-06 20:00:00+01:00,DSI,RTZ,8
2013-12-06 20:00:00+01:00,DSI,RV,7
2013-12-06 20:00:00+01:00,DSI,RVS,8
2013-12-06 20:00:00+01:00,DSI,SBK,8
2013-12-06 20:00:00+01:00,DSI,SD,8
2013-12-06 20:00:00+01:00,DSI,SDA,8
2013-12-06 20:00:00+01:00,DSI,SDM,9
2013-12-06 20:00:00+01:00,DSI,SDT,8
2013-12-06 20:00:00+01:00,DSI,SDTB,8
2013-12-06 20:00:00+01:00,DSI,SGL,8
2013-12-06 20:00:00+01:00,DSI,SGN,9
2013-12-06 20:00:00+01:00,DSI,SHL,14
2013-12-06 20:00:00+01:00,DSI,SK,8
2013-12-06 20:00:00+01:00,DSI,SKND,7
2013-12-06 20:00:00+01:00,DSI,SM,8
2013-12-06 20:00:00+01:00,DSI,SN,7
2013-12-06 20:00:00+01:00,DSI,SOG,7
2013-12-06 20:00:00+01:00,DSI,SPH,4
2013-12-06 20:00:00+01:00,DSI,SPM,9
2013-12-06 20:00:00+01:00,DSI,SPTN,8
2013-12-06 20:00:00+01:00,DSI,SPTZ,9
2013-12-06 20:00:00+01:00,DSI,SPV,4
2013-12-06 20:00:00+01:00,DSI,SRN,7
2013-12-06 20:00:00+01:00,DSI,SSH,9
2013-12-06 20:00:00+01:00,DSI,ST,8
2013-12-06 20:00:00+01:00,DSI,STD,9
2013-12-06 20:00:00+01:00,DSI,STM,8
2013-12-06 20:00:00+01:00,DSI,STV,7
2013-12-06 20:00:00+01:00,DSI,STZ,8
2013-12-06 20:00:00+01:00,DSI,SWD,10
2013-12-06 20:00:00+01:00,DSI,SWK,10
2013-12-06 20:00:00+01:00,DSI,TB,8
2013-12-06 20:00:00+01:00,DSI,TBG,8
2013-12-06 20:00:00+01:00,DSI,TBR,10
2013-12-06 20:00:00+01:00,DSI,TBU,9
2013-12-06 20:00:00+01:00,DSI,TG,8
2013-12-06 20:00:00+01:00,DSI,TL,8
2013-12-06 20:00:00+01:00,DSI,TPSW,9
2013-12-06 20:00:00+01:00,DSI,TWL,10
2013-12-06 20:00:00+01:00,DSI,UHM,8
2013-12-06 20:00:00+01:00,DSI,UHZ,8
2013-12-06 20:00:00+01:00,DSI,UST,8
2013-12-06 20:00:00+01:00,DSI,UT,17
2013-12-06 20:00:00+01:00,DSI,UTG,8
2013-12-06 20:00:00+01:00,DSI,UTL,8
2013-12-06 20:00:00+01:00,DSI,UTLR,5
2013-12-06 20:00:00+01:00,DSI,UTM,7
2013-12-06 20:00:00+01:00,DSI,UTO,8
2013-12-06 20:00:00+01:00,DSI,UTT,8
2013-12-06 20:00:00+01:00,DSI,UTZL,8
2013-12-06 20:00:00+01:00,DSI,VB,9
2013-12-06 20:00:00+01:00,DSI,VD,8
2013-12-06 20:00:00+01:00,DSI,VDG,8
2013-12-06 20:00:00+01:00,DSI,VDL,8
2013-12-06 20:00:00+01:00,DSI,VDM,7
2013-12-06 20:00:00+01:00,DSI,VDO,8
2013-12-06 20:00:00+01:00,DSI,VDW,8
2013-12-06 20:00:00+01:00,DSI,VEM,8
2013-12-06 20:00:00+01:00,DSI,VG,8
2013-12-06 20:00:00+01:00,DSI,VH,8
2013-12-06 20:00:00+01:00,DSI,VHP,7
2013-12-06 20:00:00+01:00,DSI,VK,8
2013-12-06 20:00:00+01:00,DSI,VL,9
2013-12-06 20:00:00+01:00,DSI,VLB,8
2013-12-06 20:00:00+01:00,DSI,VMW,4
2013-12-06 20:00:00+01:00,DSI,VNDC,9
2013-12-06 20:00:00+01:00,DSI,VNDW,9
2013-12-06 20:00:00+01:00,DSI,VP,8
2013-12-06 20:00:00+01:00,DSI,VRY,9
2013-12-06 20:00:00+01:00,DSI,VS,7
2013-12-06 20:00:00+01:00,DSI,VSS,9
2013-12-06 20:00:00+01:00,DSI,VST,8
2013-12-06 20:00:00+01:00,DSI,VSV,8
2013-12-06 20:00:00+01:00,DSI,VTN,8
2013-12-06 20:00:00+01:00,DSI,VWD,7
2013-12-06 20:00:00+01:00,DSI,VZ,7
2013-12-06 20:00:00+01:00,DSI,WAD,7
2013-12-06 20:00:00+01:00,DSI,WADN,7
2013-12-06 20:00:00+01:00,DSI,WC,8
2013-12-06 20:00:00+01:00,DSI,WD,8
2013-12-06 20:00:00+01:00,DSI,WDN,9
2013-12-06 20:00:00+01:00,DSI,WF,7
2013-12-06 20:00:00+01:00,DSI,WFM,9
2013-12-06 20:00:00+01:00,DSI,WH,10
2013-12-06 20:00:00+01:00,DSI,WIJ,4
2013-12-06 20:00:00+01:00,DSI,WK,8
2013-12-06 20:00:00+01:00,DSI,WL,9
2013-12-06 20:00:00+01:00,DSI,WM,8
2013-12-06 20:00:00+01:00,DSI,WP,8
2013-12-06 20:00:00+01:00,DSI,WS,8
2013-12-06 20:00:00+01:00,DSI,WSM,8
2013-12-06 20:00:00+01:00,DSI,WT,10
2013-12-06 20:00:00+01:00,DSI,WTM,4
2013-12-06 20:00:00+01:00,DSI,WTV,8
2013-12-06 20:00:00+01:00,DSI,WV,8
2013-12-06 20:00:00+01:00,DSI,WW,7
2013-12-06 20:00:00+01:00,DSI,WWW,7
2013-12-06 20:00:00+01:00,DSI,WZ,12
2013-12-06 20:00:00+01:00,DSI,YPB,10
2013-12-06 20:00:00+01:00,DSI,ZA,8
2013-12-06 20:00:00+01:00,DSI,ZB,9
2013-12-06 20:00:00+01:00,DSI,ZBM,8
2013-12-06 20:00:00+01:00,DSI,ZD,8
2013-12-06 20:00:00+01:00,DSI,ZDK,8
2013-12-06 20:00:00+01:00,DSI,ZH,7
2013-12-06 20:00:00+01:00,DSI,ZL,8
2013-12-06 20:00:00+01:00,DSI,ZLW,9
2013-12-06 20:00:00+01:00,DSI,ZP,9
2013-12-06 20:00:00+01:00,DSI,ZTM,9
2013-12-06 20:00:00+01:00,DSI,ZTMO,9
2013-12-06 20:00:00+01:00,DSI,ZV,8
2013-12-06 20:00:00+01:00,DSI,ZVB,8
2013-12-06 20:00:00+01:00,DSI,ZVT,8
2013-12-06 20:00:00+01:00,DSI,ZWD,9
2013-12-06 20:00:00+01:00,DSI,ZWW,8
2013-12-06 21:00:00+01:00,DSI,AC,17
2013-12-06 21:00:00+01:00,DSI,ADH,4
2013-12-06 21:00:00+01:00,DSI,AH,17
2013-12-06 21:00:00+01:00,DSI,AHP,19
2013-12-06 21:00:00+01:00,DSI,AHPR,18
2013-12-06 21:00:00+01:00,DSI,AHZ,17
2013-12-06 21:00:00+01:00,DSI,AKL,17
2013-12-06 21:00:00+01:00,DSI,AKM,20
2013-12-06 21:00:00+01:00,DSI,ALM,17
2013-12-06 21:00:00+01:00,DSI,ALMB,17
2013-12-06 21:00:00+01:00,DSI,ALMM,17
2013-12-06 21:00:00+01:00,DSI,ALMO,18
2013-12-06 21:00:00+01:00,DSI,ALMP,18
2013-12-06 21:00:00+01:00,DSI,AMF,20
2013-12-06 21:00:00+01:00,DSI,AMFS,18
2013-12-06 21:00:00+01:00,DSI,AML,20
2013-12-06 21:00:00+01:00,DSI,AMPO,18
2013-12-06 21:00:00+01:00,DSI,AMR,18
2013-12-06 21:00:00+01:00,DSI,AMRI,18
2013-12-06 21:00:00+01:00,DSI,AMRN,18
2013-12-06 21:00:00+01:00,DSI,ANA,18
2013-12-06 21:00:00+01:00,DSI,APD,18
2013-12-06 21:00:00+01:00,DSI,APDM,17
2013-12-06 21:00:00+01:00,DSI,APDO,16
2013-12-06 21:00:00+01:00,DSI,APG,17
2013-12-06 21:00:00+01:00,DSI,APN,17
2013-12-06 21:00:00+01:00,DSI,ARN,17
2013-12-06 21:00:00+01:00,DSI,ASA,17
2013-12-06 21:00:00+01:00,DSI,ASB,19
2013-12-06 21:00:00+01:00,DSI,ASD,18
2013-12-06 21:00:00+01:00,DSI,ASDL,16
2013-12-06 21:00:00+01:00,DSI,ASDM,17
2013-12-06 21:00:00+01:00,DSI,ASDZ,19
2013-12-06 21:00:00+01:00,DSI,ASHD,17
2013-12-06 21:00:00+01:00,DSI,ASN,18
2013-12-06 21:00:00+01:00,DSI,ASS,18
2013-12-06 21:00:00+01:00,DSI,ASSP,17
2013-12-06 21:00:00+01:00,DSI,ATN,17
2013-12-06 21:00:00+01:00,DSI,AVAT,20
2013-12-06 21:00:00+01:00,DSI,BD,17
2013-12-06 21:00:00+01:00,DSI,BDE,16
2013-12-06 21:00:00+01:00,DSI,BDG,17
2013-12-06 21:00:00+01:00,DSI,BDM,17
2013-12-06 21:00:00+01:00,DSI,BDPB,16
2013-12-06 21:00:00+01:00,DSI,BET,15
2013-12-06 21:00:00+01:00,DSI,BF,17
2013-12-06 21:00:00+01:00,DSI,BGN,19
