2013-11-22 21:00:00+00:00,DSI,HFD,8
2013-11-22 21:00:00+00:00,DSI,HGL,11
2013-11-22 21:00:00+00:00,DSI,HGLG,10
2013-11-22 21:00:00+00:00,DSI,HGLO,10
2013-11-22 21:00:00+00:00,DSI,HGV,11
2013-11-22 21:00:00+00:00,DSI,HGZ,9
2013-11-22 21:00:00+00:00,DSI,HIL,9
2013-11-22 21:00:00+00:00,DSI,HK,11
2013-11-22 21:00:00+00:00,DSI,HKS,8
2013-11-22 21:00:00+00:00,DSI,HLD,8
2013-11-22 21:00:00+00:00,DSI,HLDS,9
2013-11-22 21:00:00+00:00,DSI,HLG,9
2013-11-22 21:00:00+00:00,DSI,HLGH,11
2013-11-22 21:00:00+00:00,DSI,HLM,10
2013-11-22 21:00:00+00:00,DSI,HLMS,9
2013-11-22 21:00:00+00:00,DSI,HLO,9
2013-11-22 21:00:00+00:00,DSI,HM,10
2013-11-22 21:00:00+00:00,DSI,HMBH,9
2013-11-22 21:00:00+00:00,DSI,HMBV,8
2013-11-22 21:00:00+00:00,DSI,HMH,11
2013-11-22 21:00:00+00:00,DSI,HMN,9
2013-11-22 21:00:00+00:00,DSI,HN,11
2013-11-22 21:00:00+00:00,DSI,HNK,9
2013-11-22 21:00:00+00:00,DSI,HNO,9
2013-11-22 21:00:00+00:00,DSI,HNP,10
2013-11-22 21:00:00+00:00,DSI,HON,10
2013-11-22 21:00:00+00:00,DSI,HOR,10
2013-11-22 21:00:00+00:00,DSI,HR,10
2013-11-22 21:00:00+00:00,DSI,HRL,11
2013-11-22 21:00:00+00:00,DSI,HRLK,9
2013-11-22 21:00:00+00:00,DSI,HRLW,10
2013-11-22 21:00:00+00:00,DSI,HRN,9
2013-11-22 21:00:00+00:00,DSI,HRT,11
2013-11-22 21:00:00+00:00,DSI,HRY,2
2013-11-22 21:00:00+00:00,DSI,HT,11
2013-11-22 21:00:00+00:00,DSI,HTN,9
2013-11-22 21:00:00+00:00,DSI,HTNC,10
2013-11-22 21:00:00+00:00,DSI,HTO,9
2013-11-22 21:00:00+00:00,DSI,HVL,11
2013-11-22 21:00:00+00:00,DSI,HVS,11
2013-11-22 21:00:00+00:00,DSI,HVSM,2
2013-11-22 21:00:00+00:00,DSI,HVSN,9
2013-11-22 21:00:00+00:00,DSI,HVSP,9
2013-11-22 21:00:00+00:00,DSI,HWD,11
2013-11-22 21:00:00+00:00,DSI,HWZB,9
2013-11-22 21:00:00+00:00,DSI,HZE,9
2013-11-22 21:00:00+00:00,DSI,IJT,8
2013-11-22 21:00:00+00:00,DSI,KBD,10
2013-11-22 21:00:00+00:00,DSI,KBK,10
2013-11-22 21:00:00+00:00,DSI,KBW,10
2013-11-22 21:00:00+00:00,DSI,KLP,8
2013-11-22 21:00:00+00:00,DSI,KMA,9
2013-11-22 21:00:00+00:00,DSI,KMR,10
2013-11-22 21:00:00+00:00,DSI,KMW,11
2013-11-22 21:00:00+00:00,DSI,KPN,11
2013-11-22 21:00:00+00:00,DSI,KPNZ,9
2013-11-22 21:00:00+00:00,DSI,KRD,9
2013-11-22 21:00:00+00:00,DSI,KRG,9
2013-11-22 21:00:00+00:00,DSI,KRW,2
2013-11-22 21:00:00+00:00,DSI,KTR,8
2013-11-22 21:00:00+00:00,DSI,KW,8
2013-11-22 21:00:00+00:00,DSI,KZD,9
2013-11-22 21:00:00+00:00,DSI,LAA,11
2013-11-22 21:00:00+00:00,DSI,LC,9
2013-11-22 21:00:00+00:00,DSI,LDL,10
2013-11-22 21:00:00+00:00,DSI,LDM,9
2013-11-22 21:00:00+00:00,DSI,LEDN,12
2013-11-22 21:00:00+00:00,DSI,LG,12
2013-11-22 21:00:00+00:00,DSI,LLS,11
2013-11-22 21:00:00+00:00,DSI,LP,10
2013-11-22 21:00:00+00:00,DSI,LTN,9
2013-11-22 21:00:00+00:00,DSI,LTV,10
2013-11-22 21:00:00+00:00,DSI,LUT,9
2013-11-22 21:00:00+00:00,DSI,LW,11
2013-11-22 21:00:00+00:00,DSI,LWC,7
2013-11-22 21:00:00+00:00,DSI,MAS,9
2013-11-22 21:00:00+00:00,DSI,MDB,7
2013-11-22 21:00:00+00:00,DSI,MES,11
2013-11-22 21:00:00+00:00,DSI,MG,10
2013-11-22 21:00:00+00:00,DSI,MMLH,8
2013-11-22 21:00:00+00:00,DSI,MP,9
2013-11-22 21:00:00+00:00,DSI,MRB,10
2013-11-22 21:00:00+00:00,DSI,MRN,9
2013-11-22 21:00:00+00:00,DSI,MSS,9
2013-11-22 21:00:00+00:00,DSI,MSW,10
2013-11-22 21:00:00+00:00,DSI,MT,9
2013-11-22 21:00:00+00:00,DSI,MTH,8
2013-11-22 21:00:00+00:00,DSI,MTN,4
2013-11-22 21:00:00+00:00,DSI,MTR,10
2013-11-22 21:00:00+00:00,DSI,MZ,7
2013-11-22 21:00:00+00:00,DSI,NA,9
2013-11-22 21:00:00+00:00,DSI,NDB,11
2013-11-22 21:00:00+00:00,DSI,NH,9
2013-11-22 21:00:00+00:00,DSI,NKK,8
2013-11-22 21:00:00+00:00,DSI,NM,9
2013-11-22 21:00:00+00:00,DSI,NMD,10
2013-11-22 21:00:00+00:00,DSI,NMH,11
2013-11-22 21:00:00+00:00,DSI,NML,10
2013-11-22 21:00:00+00:00,DSI,NS,9
2013-11-22 21:00:00+00:00,DSI,NSCH,8
2013-11-22 21:00:00+00:00,DSI,NVD,10
2013-11-22 21:00:00+00:00,DSI,NVDW,7
2013-11-22 21:00:00+00:00,DSI,NVP,11
2013-11-22 21:00:00+00:00,DSI,NWK,8
2013-11-22 21:00:00+00:00,DSI,NWL,9
2013-11-22 21:00:00+00:00,DSI,O,9
2013-11-22 21:00:00+00:00,DSI,OBD,10
2013-11-22 21:00:00+00:00,DSI,ODB,10
2013-11-22 21:00:00+00:00,DSI,ODZ,8
2013-11-22 21:00:00+00:00,DSI,OLV,2
2013-11-22 21:00:00+00:00,DSI,OMN,9
2013-11-22 21:00:00+00:00,DSI,OP,10
2013-11-22 21:00:00+00:00,DSI,OST,9
2013-11-22 21:00:00+00:00,DSI,OT,9
2013-11-22 21:00:00+00:00,DSI,OTB,11
2013-11-22 21:00:00+00:00,DSI,OVN,11
2013-11-22 21:00:00+00:00,DSI,OW,9
2013-11-22 21:00:00+00:00,DSI,PMO,10
2013-11-22 21:00:00+00:00,DSI,PMR,10
2013-11-22 21:00:00+00:00,DSI,PMW,10
2013-11-22 21:00:00+00:00,DSI,PT,10
2013-11-22 21:00:00+00:00,DSI,RAI,11
2013-11-22 21:00:00+00:00,DSI,RAT,10
2013-11-22 21:00:00+00:00,DSI,RB,10
2013-11-22 21:00:00+00:00,DSI,RD,11
2013-11-22 21:00:00+00:00,DSI,RH,9
2013-11-22 21:00:00+00:00,DSI,RHN,10
2013-11-22 21:00:00+00:00,DSI,RL,8
2013-11-22 21:00:00+00:00,DSI,RLB,10
2013-11-22 21:00:00+00:00,DSI,RM,10
2013-11-22 21:00:00+00:00,DSI,RS,9
2013-11-22 21:00:00+00:00,DSI,RSD,17
2013-11-22 21:00:00+00:00,DSI,RSN,10
2013-11-22 21:00:00+00:00,DSI,RSW,10
2013-11-22 21:00:00+00:00,DSI,RTA,11
2013-11-22 21:00:00+00:00,DSI,RTB,10
2013-11-22 21:00:00+00:00,DSI,RTD,12
2013-11-22 21:00:00+00:00,DSI,RTN,10
2013-11-22 21:00:00+00:00,DSI,RTST,5
2013-11-22 21:00:00+00:00,DSI,RTZ,8
2013-11-22 21:00:00+00:00,DSI,RV,10
2013-11-22 21:00:00+00:00,DSI,RVS,8
2013-11-22 21:00:00+00:00,DSI,SBK,11
2013-11-22 21:00:00+00:00,DSI,SD,11
2013-11-22 21:00:00+00:00,DSI,SDA,10
2013-11-22 21:00:00+00:00,DSI,SDM,9
2013-11-22 21:00:00+00:00,DSI,SDT,9
2013-11-22 21:00:00+00:00,DSI,SDTB,9
2013-11-22 21:00:00+00:00,DSI,SGL,10
2013-11-22 21:00:00+00:00,DSI,SGN,10
2013-11-22 21:00:00+00:00,DSI,SHL,12
2013-11-22 21:00:00+00:00,DSI,SK,9
2013-11-22 21:00:00+00:00,DSI,SKND,8
2013-11-22 21:00:00+00:00,DSI,SM,10
2013-11-22 21:00:00+00:00,DSI,SN,8
2013-11-22 21:00:00+00:00,DSI,SOG,11
2013-11-22 21:00:00+00:00,DSI,SPH,2
2013-11-22 21:00:00+00:00,DSI,SPM,9
2013-11-22 21:00:00+00:00,DSI,SPTN,9
2013-11-22 21:00:00+00:00,DSI,SPTZ,10
2013-11-22 21:00:00+00:00,DSI,SPV,2
2013-11-22 21:00:00+00:00,DSI,SRN,10
2013-11-22 21:00:00+00:00,DSI,SSH,10
2013-11-22 21:00:00+00:00,DSI,ST,10
2013-11-22 21:00:00+00:00,DSI,STD,11
2013-11-22 21:00:00+00:00,DSI,STM,10
2013-11-22 21:00:00+00:00,DSI,STV,9
2013-11-22 21:00:00+00:00,DSI,STZ,9
2013-11-22 21:00:00+00:00,DSI,SWD,8
2013-11-22 21:00:00+00:00,DSI,SWK,10
2013-11-22 21:00:00+00:00,DSI,TB,9
2013-11-22 21:00:00+00:00,DSI,TBG,10
2013-11-22 21:00:00+00:00,DSI,TBR,10
2013-11-22 21:00:00+00:00,DSI,TBU,11
2013-11-22 21:00:00+00:00,DSI,TG,10
2013-11-22 21:00:00+00:00,DSI,TL,8
2013-11-22 21:00:00+00:00,DSI,TPSW,10
2013-11-22 21:00:00+00:00,DSI,TWL,10
2013-11-22 21:00:00+00:00,DSI,UHM,7
2013-11-22 21:00:00+00:00,DSI,UHZ,9
2013-11-22 21:00:00+00:00,DSI,UST,10
2013-11-22 21:00:00+00:00,DSI,UT,11
2013-11-22 21:00:00+00:00,DSI,UTG,11
2013-11-22 21:00:00+00:00,DSI,UTL,9
2013-11-22 21:00:00+00:00,DSI,UTLR,3
2013-11-22 21:00:00+00:00,DSI,UTM,10
2013-11-22 21:00:00+00:00,DSI,UTO,10
2013-11-22 21:00:00+00:00,DSI,UTT,10
2013-11-22 21:00:00+00:00,DSI,UTZL,8
2013-11-22 21:00:00+00:00,DSI,VB,10
2013-11-22 21:00:00+00:00,DSI,VD,10
2013-11-22 21:00:00+00:00,DSI,VDG,10
2013-11-22 21:00:00+00:00,DSI,VDL,12
2013-11-22 21:00:00+00:00,DSI,VDM,9
2013-11-22 21:00:00+00:00,DSI,VDO,9
2013-11-22 21:00:00+00:00,DSI,VDW,11
2013-11-22 21:00:00+00:00,DSI,VEM,10
2013-11-22 21:00:00+00:00,DSI,VG,11
2013-11-22 21:00:00+00:00,DSI,VH,9
2013-11-22 21:00:00+00:00,DSI,VHP,9
2013-11-22 21:00:00+00:00,DSI,VK,12
2013-11-22 21:00:00+00:00,DSI,VL,11
2013-11-22 21:00:00+00:00,DSI,VLB,10
2013-11-22 21:00:00+00:00,DSI,VMW,2
2013-11-22 21:00:00+00:00,DSI,VNDC,10
2013-11-22 21:00:00+00:00,DSI,VNDW,8
2013-11-22 21:00:00+00:00,DSI,VP,9
2013-11-22 21:00:00+00:00,DSI,VRY,11
2013-11-22 21:00:00+00:00,DSI,VS,7
2013-11-22 21:00:00+00:00,DSI,VSS,9
2013-11-22 21:00:00+00:00,DSI,VST,10
2013-11-22 21:00:00+00:00,DSI,VSV,10
2013-11-22 21:00:00+00:00,DSI,VTN,9
2013-11-22 21:00:00+00:00,DSI,VWD,11
2013-11-22 21:00:00+00:00,DSI,VZ,9
2013-11-22 21:00:00+00:00,DSI,WAD,9
2013-11-22 21:00:00+00:00,DSI,WADN,10
2013-11-22 21:00:00+00:00,DSI,WC,10
2013-11-22 21:00:00+00:00,DSI,WD,9
2013-11-22 21:00:00+00:00,DSI,WDN,9
2013-11-22 21:00:00+00:00,DSI,WF,9
2013-11-22 21:00:00+00:00,DSI,WFM,10
2013-11-22 21:00:00+00:00,DSI,WH,9
2013-11-22 21:00:00+00:00,DSI,WIJ,2
2013-11-22 21:00:00+00:00,DSI,WK,9
2013-11-22 21:00:00+00:00,DSI,WL,12
2013-11-22 21:00:00+00:00,DSI,WM,10
2013-11-22 21:00:00+00:00,DSI,WP,10
2013-11-22 21:00:00+00:00,DSI,WS,8
2013-11-22 21:00:00+00:00,DSI,WSM,10
2013-11-22 21:00:00+00:00,DSI,WT,10
2013-11-22 21:00:00+00:00,DSI,WTM,2
2013-11-22 21:00:00+00:00,DSI,WTV,10
2013-11-22 21:00:00+00:00,DSI,WV,10
2013-11-22 21:00:00+00:00,DSI,WW,9
2013-11-22 21:00:00+00:00,DSI,WWW,9
2013-11-22 21:00:00+00:00,DSI,WZ,9
2013-11-22 21:00:00+00:00,DSI,YPB,10
2013-11-22 21:00:00+00:00,DSI,ZA,9
2013-11-22 21:00:00+00:00,DSI,ZB,10
2013-11-22 21:00:00+00:00,DSI,ZBM,9
2013-11-22 21:00:00+00:00,DSI,ZD,11
2013-11-22 21:00:00+00:00,DSI,ZDK,11
2013-11-22 21:00:00+00:00,DSI,ZH,9
2013-11-22 21:00:00+00:00,DSI,ZL,10
2013-11-22 21:00:00+00:00,DSI,ZLW,10
2013-11-22 21:00:00+00:00,DSI,ZP,10
2013-11-22 21:00:00+00:00,DSI,ZTM,11
2013-11-22 21:00:00+00:00,DSI,ZTMO,10
2013-11-22 21:00:00+00:00,DSI,ZV,9
2013-11-22 21:00:00+00:00,DSI,ZVB,8
2013-11-22 21:00:00+00:00,DSI,ZVT,9
2013-11-22 21:00:00+00:00,DSI,ZWD,9
2013-11-22 21:00:00+00:00,DSI,ZWW,9
2013-11-22 22:00:00+00:00,DSI,AC,8
2013-11-22 22:00:00+00:00,DSI,ADH,2
2013-11-22 22:00:00+00:00,DSI,AH,10
2013-11-22 22:00:00+00:00,DSI,AHP,9
2013-11-22 22:00:00+00:00,DSI,AHPR,9
2013-11-22 22:00:00+00:00,DSI,AHZ,11
2013-11-22 22:00:00+00:00,DSI,AKL,10
2013-11-22 22:00:00+00:00,DSI,AKM,8
2013-11-22 22:00:00+00:00,DSI,ALM,11
2013-11-22 22:00:00+00:00,DSI,ALMB,10
2013-11-22 22:00:00+00:00,DSI,ALMM,11
2013-11-22 22:00:00+00:00,DSI,ALMO,11
2013-11-22 22:00:00+00:00,DSI,ALMP,10
2013-11-22 22:00:00+00:00,DSI,AMF,13
2013-11-22 22:00:00+00:00,DSI,AMFS,8
2013-11-22 22:00:00+00:00,DSI,AML,11
2013-11-22 22:00:00+00:00,DSI,AMPO,9
2013-11-22 22:00:00+00:00,DSI,AMR,9
2013-11-22 22:00:00+00:00,DSI,AMRI,9
2013-11-22 22:00:00+00:00,DSI,AMRN,11
2013-11-22 22:00:00+00:00,DSI,ANA,10
2013-11-22 22:00:00+00:00,DSI,APD,12
2013-11-22 22:00:00+00:00,DSI,APDM,9
2013-11-22 22:00:00+00:00,DSI,APDO,9
2013-11-22 22:00:00+00:00,DSI,APG,9
2013-11-22 22:00:00+00:00,DSI,APN,11
2013-11-22 22:00:00+00:00,DSI,ARN,9
2013-11-22 22:00:00+00:00,DSI,ASA,9
2013-11-22 22:00:00+00:00,DSI,ASB,10
2013-11-22 22:00:00+00:00,DSI,ASD,8
2013-11-22 22:00:00+00:00,DSI,ASDL,11
2013-11-22 22:00:00+00:00,DSI,ASDM,10
2013-11-22 22:00:00+00:00,DSI,ASDZ,12
2013-11-22 22:00:00+00:00,DSI,ASHD,9
2013-11-22 22:00:00+00:00,DSI,ASN,11
2013-11-22 22:00:00+00:00,DSI,ASS,11
2013-11-22 22:00:00+00:00,DSI,ASSP,11
2013-11-22 22:00:00+00:00,DSI,ATN,9
2013-11-22 22:00:00+00:00,DSI,AVAT,8
2013-11-22 22:00:00+00:00,DSI,BD,9
2013-11-22 22:00:00+00:00,DSI,BDE,8
2013-11-22 22:00:00+00:00,DSI,BDG,10
2013-11-22 22:00:00+00:00,DSI,BDM,10
2013-11-22 22:00:00+00:00,DSI,BDPB,9
2013-11-22 22:00:00+00:00,DSI,BET,9
2013-11-22 22:00:00+00:00,DSI,BF,9
2013-11-22 22:00:00+00:00,DSI,BGN,11
2013-11-22 22:00:00+00:00,DSI,BHDV,9
2013-11-22 22:00:00+00:00,DSI,BHV,10
2013-11-22 22:00:00+00:00,DSI,BK,8
2013-11-22 22:00:00+00:00,DSI,BKF,11
2013-11-22 22:00:00+00:00,DSI,BKG,9
2013-11-22 22:00:00+00:00,DSI,BKL,8
2013-11-22 22:00:00+00:00,DSI,BL,9
2013-11-22 22:00:00+00:00,DSI,BLL,11
2013-11-22 22:00:00+00:00,DSI,BMN,8
2013-11-22 22:00:00+00:00,DSI,BMR,10
2013-11-22 22:00:00+00:00,DSI,BN,11
2013-11-22 22:00:00+00:00,DSI,BNC,9
2013-11-22 22:00:00+00:00,DSI,BNK,10
2013-11-22 22:00:00+00:00,DSI,BNN,8
2013-11-22 22:00:00+00:00,DSI,BP,10
2013-11-22 22:00:00+00:00,DSI,BR,10
2013-11-22 22:00:00+00:00,DSI,BRD,10
2013-11-22 22:00:00+00:00,DSI,BRN,10
2013-11-22 22:00:00+00:00,DSI,BSD,10
2013-11-22 22:00:00+00:00,DSI,BSK,10
2013-11-22 22:00:00+00:00,DSI,BSMZ,10
2013-11-22 22:00:00+00:00,DSI,BTL,9
2013-11-22 22:00:00+00:00,DSI,BV,10
2013-11-22 22:00:00+00:00,DSI,BZL,9
2013-11-22 22:00:00+00:00,DSI,CAS,11
2013-11-22 22:00:00+00:00,DSI,CK,10
2013-11-22 22:00:00+00:00,DSI,CL,11
2013-11-22 22:00:00+00:00,DSI,CO,9
2013-11-22 22:00:00+00:00,DSI,CPS,11
2013-11-22 22:00:00+00:00,DSI,CVM,8
2013-11-22 22:00:00+00:00,DSI,DA,9
2013-11-22 22:00:00+00:00,DSI,DB,8
2013-11-22 22:00:00+00:00,DSI,DDN,9
2013-11-22 22:00:00+00:00,DSI,DDR,11
2013-11-22 22:00:00+00:00,DSI,DDRS,9
2013-11-22 22:00:00+00:00,DSI,DDZD,11
2013-11-22 22:00:00+00:00,DSI,DEI,9
2013-11-22 22:00:00+00:00,DSI,DID,10
2013-11-22 22:00:00+00:00,DSI,DL,10
2013-11-22 22:00:00+00:00,DSI,DLD,10
2013-11-22 22:00:00+00:00,DSI,DLN,8
2013-11-22 22:00:00+00:00,DSI,DMN,10
2013-11-22 22:00:00+00:00,DSI,DMNZ,10
2013-11-22 22:00:00+00:00,DSI,DN,10
2013-11-22 22:00:00+00:00,DSI,DR,9
2013-11-22 22:00:00+00:00,DSI,DRH,11
2013-11-22 22:00:00+00:00,DSI,DRON,10
2013-11-22 22:00:00+00:00,DSI,DRP,9
2013-11-22 22:00:00+00:00,DSI,DT,9
2013-11-22 22:00:00+00:00,DSI,DTC,9
2013-11-22 22:00:00+00:00,DSI,DTCH,9
2013-11-22 22:00:00+00:00,DSI,DTZ,8
2013-11-22 22:00:00+00:00,DSI,DV,12
2013-11-22 22:00:00+00:00,DSI,DVC,10
2013-11-22 22:00:00+00:00,DSI,DVD,12
2013-11-22 22:00:00+00:00,DSI,DVN,9
2013-11-22 22:00:00+00:00,DSI,DVNK,11
2013-11-22 22:00:00+00:00,DSI,DZ,10
2013-11-22 22:00:00+00:00,DSI,DZW,8
2013-11-22 22:00:00+00:00,DSI,EC,10
2013-11-22 22:00:00+00:00,DSI,ED,9
2013-11-22 22:00:00+00:00,DSI,EDC,9
2013-11-22 22:00:00+00:00,DSI,EDN,8
2013-11-22 22:00:00+00:00,DSI,EGH,10
2013-11-22 22:00:00+00:00,DSI,EGHM,9
2013-11-22 22:00:00+00:00,DSI,EHB,12
2013-11-22 22:00:00+00:00,DSI,EHV,11
2013-11-22 22:00:00+00:00,DSI,EKZ,10
2013-11-22 22:00:00+00:00,DSI,EML,12
2013-11-22 22:00:00+00:00,DSI,EMN,8
2013-11-22 22:00:00+00:00,DSI,EMNZ,8
2013-11-22 22:00:00+00:00,DSI,ES,10
2013-11-22 22:00:00+00:00,DSI,ESD,11
2013-11-22 22:00:00+00:00,DSI,ESE,9
2013-11-22 22:00:00+00:00,DSI,EST,11
2013-11-22 22:00:00+00:00,DSI,ETN,10
2013-11-22 22:00:00+00:00,DSI,FN,11
2013-11-22 22:00:00+00:00,DSI,GBG,8
2013-11-22 22:00:00+00:00,DSI,GBR,10
2013-11-22 22:00:00+00:00,DSI,GD,10
2013-11-22 22:00:00+00:00,DSI,GDG,11
2013-11-22 22:00:00+00:00,DSI,GDK,9
2013-11-22 22:00:00+00:00,DSI,GDM,10
2013-11-22 22:00:00+00:00,DSI,GDR,10
2013-11-22 22:00:00+00:00,DSI,GERP,11
2013-11-22 22:00:00+00:00,DSI,GK,9
2013-11-22 22:00:00+00:00,DSI,GLN,10
2013-11-22 22:00:00+00:00,DSI,GN,9
2013-11-22 22:00:00+00:00,DSI,GND,9
2013-11-22 22:00:00+00:00,DSI,GNN,11
2013-11-22 22:00:00+00:00,DSI,GO,11
2013-11-22 22:00:00+00:00,DSI,GP,9
2013-11-22 22:00:00+00:00,DSI,GR,9
2013-11-22 22:00:00+00:00,DSI,GS,9
2013-11-22 22:00:00+00:00,DSI,GV,11
2013-11-22 22:00:00+00:00,DSI,GVC,9
2013-11-22 22:00:00+00:00,DSI,GVM,9
2013-11-22 22:00:00+00:00,DSI,GVMW,10
2013-11-22 22:00:00+00:00,DSI,GW,10
2013-11-22 22:00:00+00:00,DSI,GZ,10
2013-11-22 22:00:00+00:00,DSI,HAD,10
2013-11-22 22:00:00+00:00,DSI,HB,9
2013-11-22 22:00:00+00:00,DSI,HBZM,10
2013-11-22 22:00:00+00:00,DSI,HD,10
2013-11-22 22:00:00+00:00,DSI,HDB,10
2013-11-22 22:00:00+00:00,DSI,HDE,9
2013-11-22 22:00:00+00:00,DSI,HDG,11
2013-11-22 22:00:00+00:00,DSI,HDR,11
2013-11-22 22:00:00+00:00,DSI,HDRZ,11
2013-11-22 22:00:00+00:00,DSI,HFD,9
2013-11-22 22:00:00+00:00,DSI,HGL,12
2013-11-22 22:00:00+00:00,DSI,HGLG,7
2013-11-22 22:00:00+00:00,DSI,HGLO,10
2013-11-22 22:00:00+00:00,DSI,HGV,9
2013-11-22 22:00:00+00:00,DSI,HGZ,10
2013-11-22 22:00:00+00:00,DSI,HIL,12
2013-11-22 22:00:00+00:00,DSI,HK,10
2013-11-22 22:00:00+00:00,DSI,HKS,9
2013-11-22 22:00:00+00:00,DSI,HLD,9
2013-11-22 22:00:00+00:00,DSI,HLDS,9
2013-11-22 22:00:00+00:00,DSI,HLG,9
2013-11-22 22:00:00+00:00,DSI,HLGH,8
2013-11-22 22:00:00+00:00,DSI,HLM,9
2013-11-22 22:00:00+00:00,DSI,HLMS,9
2013-11-22 22:00:00+00:00,DSI,HLO,9
2013-11-22 22:00:00+00:00,DSI,HM,9
2013-11-22 22:00:00+00:00,DSI,HMBH,10
2013-11-22 22:00:00+00:00,DSI,HMBV,11
2013-11-22 22:00:00+00:00,DSI,HMH,8
2013-11-22 22:00:00+00:00,DSI,HMN,11
2013-11-22 22:00:00+00:00,DSI,HN,11
2013-11-22 22:00:00+00:00,DSI,HNK,8
2013-11-22 22:00:00+00:00,DSI,HNO,11
2013-11-22 22:00:00+00:00,DSI,HNP,9
2013-11-22 22:00:00+00:00,DSI,HON,11
2013-11-22 22:00:00+00:00,DSI,HOR,11
2013-11-22 22:00:00+00:00,DSI,HR,10
2013-11-22 22:00:00+00:00,DSI,HRL,10
2013-11-22 22:00:00+00:00,DSI,HRLK,9
2013-11-22 22:00:00+00:00,DSI,HRLW,10
2013-11-22 22:00:00+00:00,DSI,HRN,8
2013-11-22 22:00:00+00:00,DSI,HRT,8
2013-11-22 22:00:00+00:00,DSI,HRY,3
2013-11-22 22:00:00+00:00,DSI,HT,12
2013-11-22 22:00:00+00:00,DSI,HTN,10
2013-11-22 22:00:00+00:00,DSI,HTNC,9
2013-11-22 22:00:00+00:00,DSI,HTO,9
2013-11-22 22:00:00+00:00,DSI,HVL,9
2013-11-22 22:00:00+00:00,DSI,HVS,11
2013-11-22 22:00:00+00:00,DSI,HVSM,3
2013-11-22 22:00:00+00:00,DSI,HVSN,9
2013-11-22 22:00:00+00:00,DSI,HVSP,10
2013-11-22 22:00:00+00:00,DSI,HWD,12
2013-11-22 22:00:00+00:00,DSI,HWZB,10
2013-11-22 22:00:00+00:00,DSI,HZE,7
2013-11-22 22:00:00+00:00,DSI,IJT,10
2013-11-22 22:00:00+00:00,DSI,KBD,11
2013-11-22 22:00:00+00:00,DSI,KBK,10
2013-11-22 22:00:00+00:00,DSI,KBW,10
2013-11-22 22:00:00+00:00,DSI,KLP,9
2013-11-22 22:00:00+00:00,DSI,KMA,9
2013-11-22 22:00:00+00:00,DSI,KMR,11
2013-11-22 22:00:00+00:00,DSI,KMW,8
2013-11-22 22:00:00+00:00,DSI,KPN,9
2013-11-22 22:00:00+00:00,DSI,KPNZ,9
2013-11-22 22:00:00+00:00,DSI,KRD,8
2013-11-22 22:00:00+00:00,DSI,KRG,11
2013-11-22 22:00:00+00:00,DSI,KRW,3
2013-11-22 22:00:00+00:00,DSI,KTR,9
2013-11-22 22:00:00+00:00,DSI,KW,10
2013-11-22 22:00:00+00:00,DSI,KZD,7
2013-11-22 22:00:00+00:00,DSI,LAA,9
2013-11-22 22:00:00+00:00,DSI,LC,9
2013-11-22 22:00:00+00:00,DSI,LDL,11
2013-11-22 22:00:00+00:00,DSI,LDM,11
2013-11-22 22:00:00+00:00,DSI,LEDN,9
2013-11-22 22:00:00+00:00,DSI,LG,8
2013-11-22 22:00:00+00:00,DSI,LLS,10
2013-11-22 22:00:00+00:00,DSI,LP,10
2013-11-22 22:00:00+00:00,DSI,LTN,9
2013-11-22 22:00:00+00:00,DSI,LTV,9
2013-11-22 22:00:00+00:00,DSI,LUT,10
2013-11-22 22:00:00+00:00,DSI,LW,12
2013-11-22 22:00:00+00:00,DSI,LWC,11
2013-11-22 22:00:00+00:00,DSI,MAS,10
2013-11-22 22:00:00+00:00,DSI,MDB,9
2013-11-22 22:00:00+00:00,DSI,MES,12
2013-11-22 22:00:00+00:00,DSI,MG,11
2013-11-22 22:00:00+00:00,DSI,MMLH,11
2013-11-22 22:00:00+00:00,DSI,MP,10
2013-11-22 22:00:00+00:00,DSI,MRB,10
2013-11-22 22:00:00+00:00,DSI,MRN,9
2013-11-22 22:00:00+00:00,DSI,MSS,10
2013-11-22 22:00:00+00:00,DSI,MSW,9
2013-11-22 22:00:00+00:00,DSI,MT,11
2013-11-22 22:00:00+00:00,DSI,MTH,10
2013-11-22 22:00:00+00:00,DSI,MTN,3
2013-11-22 22:00:00+00:00,DSI,MTR,10
2013-11-22 22:00:00+00:00,DSI,MZ,10
2013-11-22 22:00:00+00:00,DSI,NA,10
2013-11-22 22:00:00+00:00,DSI,NDB,12
2013-11-22 22:00:00+00:00,DSI,NH,11
2013-11-22 22:00:00+00:00,DSI,NKK,10
2013-11-22 22:00:00+00:00,DSI,NM,12
2013-11-22 22:00:00+00:00,DSI,NMD,9
2013-11-22 22:00:00+00:00,DSI,NMH,8
2013-11-22 22:00:00+00:00,DSI,NML,10
2013-11-22 22:00:00+00:00,DSI,NS,9
2013-11-22 22:00:00+00:00,DSI,NSCH,11
2013-11-22 22:00:00+00:00,DSI,NVD,12
2013-11-22 22:00:00+00:00,DSI,NVDW,8
2013-11-22 22:00:00+00:00,DSI,NVP,10
2013-11-22 22:00:00+00:00,DSI,NWK,9
2013-11-22 22:00:00+00:00,DSI,NWL,10
2013-11-22 22:00:00+00:00,DSI,O,10
2013-11-22 22:00:00+00:00,DSI,OBD,9
2013-11-22 22:00:00+00:00,DSI,ODB,11
2013-11-22 22:00:00+00:00,DSI,ODZ,10
