2013-11-26 20:00:00+00:00,DSI,HDG,14
2013-11-26 20:00:00+00:00,DSI,HDR,14
2013-11-26 20:00:00+00:00,DSI,HDRZ,12
2013-11-26 20:00:00+00:00,DSI,HFD,12
2013-11-26 20:00:00+00:00,DSI,HGL,16
2013-11-26 20:00:00+00:00,DSI,HGLG,13
2013-11-26 20:00:00+00:00,DSI,HGLO,14
2013-11-26 20:00:00+00:00,DSI,HGV,14
2013-11-26 20:00:00+00:00,DSI,HGZ,13
2013-11-26 20:00:00+00:00,DSI,HIL,13
2013-11-26 20:00:00+00:00,DSI,HK,14
2013-11-26 20:00:00+00:00,DSI,HKS,14
2013-11-26 20:00:00+00:00,DSI,HLD,13
2013-11-26 20:00:00+00:00,DSI,HLDS,12
2013-11-26 20:00:00+00:00,DSI,HLG,13
2013-11-26 20:00:00+00:00,DSI,HLGH,11
2013-11-26 20:00:00+00:00,DSI,HLM,16
2013-11-26 20:00:00+00:00,DSI,HLMS,14
2013-11-26 20:00:00+00:00,DSI,HLO,13
2013-11-26 20:00:00+00:00,DSI,HM,17
2013-11-26 20:00:00+00:00,DSI,HMBH,13
2013-11-26 20:00:00+00:00,DSI,HMBV,14
2013-11-26 20:00:00+00:00,DSI,HMH,14
2013-11-26 20:00:00+00:00,DSI,HMN,15
2013-11-26 20:00:00+00:00,DSI,HN,14
2013-11-26 20:00:00+00:00,DSI,HNK,15
2013-11-26 20:00:00+00:00,DSI,HNO,16
2013-11-26 20:00:00+00:00,DSI,HNP,13
2013-11-26 20:00:00+00:00,DSI,HON,15
2013-11-26 20:00:00+00:00,DSI,HOR,13
2013-11-26 20:00:00+00:00,DSI,HR,16
2013-11-26 20:00:00+00:00,DSI,HRL,15
2013-11-26 20:00:00+00:00,DSI,HRLK,13
2013-11-26 20:00:00+00:00,DSI,HRLW,13
2013-11-26 20:00:00+00:00,DSI,HRN,15
2013-11-26 20:00:00+00:00,DSI,HRT,14
2013-11-26 20:00:00+00:00,DSI,HRY,4
2013-11-26 20:00:00+00:00,DSI,HT,15
2013-11-26 20:00:00+00:00,DSI,HTN,15
2013-11-26 20:00:00+00:00,DSI,HTNC,15
2013-11-26 20:00:00+00:00,DSI,HTO,15
2013-11-26 20:00:00+00:00,DSI,HVL,13
2013-11-26 20:00:00+00:00,DSI,HVS,15
2013-11-26 20:00:00+00:00,DSI,HVSM,4
2013-11-26 20:00:00+00:00,DSI,HVSN,14
2013-11-26 20:00:00+00:00,DSI,HVSP,13
2013-11-26 20:00:00+00:00,DSI,HWD,16
2013-11-26 20:00:00+00:00,DSI,HWZB,12
2013-11-26 20:00:00+00:00,DSI,HZE,12
2013-11-26 20:00:00+00:00,DSI,IJT,13
2013-11-26 20:00:00+00:00,DSI,KBD,15
2013-11-26 20:00:00+00:00,DSI,KBK,13
2013-11-26 20:00:00+00:00,DSI,KBW,14
2013-11-26 20:00:00+00:00,DSI,KLP,14
2013-11-26 20:00:00+00:00,DSI,KMA,13
2013-11-26 20:00:00+00:00,DSI,KMR,14
2013-11-26 20:00:00+00:00,DSI,KMW,11
2013-11-26 20:00:00+00:00,DSI,KPN,13
2013-11-26 20:00:00+00:00,DSI,KPNZ,13
2013-11-26 20:00:00+00:00,DSI,KRD,13
2013-11-26 20:00:00+00:00,DSI,KRG,13
2013-11-26 20:00:00+00:00,DSI,KRW,4
2013-11-26 20:00:00+00:00,DSI,KTR,16
2013-11-26 20:00:00+00:00,DSI,KW,14
2013-11-26 20:00:00+00:00,DSI,KZD,16
2013-11-26 20:00:00+00:00,DSI,LAA,15
2013-11-26 20:00:00+00:00,DSI,LC,15
2013-11-26 20:00:00+00:00,DSI,LDL,12
2013-11-26 20:00:00+00:00,DSI,LDM,15
2013-11-26 20:00:00+00:00,DSI,LEDN,14
2013-11-26 20:00:00+00:00,DSI,LG,14
2013-11-26 20:00:00+00:00,DSI,LLS,13
2013-11-26 20:00:00+00:00,DSI,LP,12
2013-11-26 20:00:00+00:00,DSI,LTN,14
2013-11-26 20:00:00+00:00,DSI,LTV,13
2013-11-26 20:00:00+00:00,DSI,LUT,12
2013-11-26 20:00:00+00:00,DSI,LW,15
2013-11-26 20:00:00+00:00,DSI,LWC,13
2013-11-26 20:00:00+00:00,DSI,MAS,14
2013-11-26 20:00:00+00:00,DSI,MDB,14
2013-11-26 20:00:00+00:00,DSI,MES,13
2013-11-26 20:00:00+00:00,DSI,MG,13
2013-11-26 20:00:00+00:00,DSI,MMLH,13
2013-11-26 20:00:00+00:00,DSI,MP,12
2013-11-26 20:00:00+00:00,DSI,MRB,15
2013-11-26 20:00:00+00:00,DSI,MRN,15
2013-11-26 20:00:00+00:00,DSI,MSS,13
2013-11-26 20:00:00+00:00,DSI,MSW,15
2013-11-26 20:00:00+00:00,DSI,MT,14
2013-11-26 20:00:00+00:00,DSI,MTH,15
2013-11-26 20:00:00+00:00,DSI,MTN,5
2013-11-26 20:00:00+00:00,DSI,MTR,14
2013-11-26 20:00:00+00:00,DSI,MZ,12
2013-11-26 20:00:00+00:00,DSI,NA,13
2013-11-26 20:00:00+00:00,DSI,NDB,12
2013-11-26 20:00:00+00:00,DSI,NH,14
2013-11-26 20:00:00+00:00,DSI,NKK,14
2013-11-26 20:00:00+00:00,DSI,NM,14
2013-11-26 20:00:00+00:00,DSI,NMD,14
2013-11-26 20:00:00+00:00,DSI,NMH,15
2013-11-26 20:00:00+00:00,DSI,NML,13
2013-11-26 20:00:00+00:00,DSI,NS,14
2013-11-26 20:00:00+00:00,DSI,NSCH,15
2013-11-26 20:00:00+00:00,DSI,NVD,13
2013-11-26 20:00:00+00:00,DSI,NVDW,12
2013-11-26 20:00:00+00:00,DSI,NVP,14
2013-11-26 20:00:00+00:00,DSI,NWK,13
2013-11-26 20:00:00+00:00,DSI,NWL,15
2013-11-26 20:00:00+00:00,DSI,O,14
2013-11-26 20:00:00+00:00,DSI,OBD,15
2013-11-26 20:00:00+00:00,DSI,ODB,15
2013-11-26 20:00:00+00:00,DSI,ODZ,13
2013-11-26 20:00:00+00:00,DSI,OLV,4
2013-11-26 20:00:00+00:00,DSI,OMN,13
2013-11-26 20:00:00+00:00,DSI,OP,12
2013-11-26 20:00:00+00:00,DSI,OST,14
2013-11-26 20:00:00+00:00,DSI,OT,13
2013-11-26 20:00:00+00:00,DSI,OTB,14
2013-11-26 20:00:00+00:00,DSI,OVN,13
2013-11-26 20:00:00+00:00,DSI,OW,13
2013-11-26 20:00:00+00:00,DSI,PMO,13
2013-11-26 20:00:00+00:00,DSI,PMR,12
2013-11-26 20:00:00+00:00,DSI,PMW,13
2013-11-26 20:00:00+00:00,DSI,PT,14
2013-11-26 20:00:00+00:00,DSI,RAI,13
2013-11-26 20:00:00+00:00,DSI,RAT,12
2013-11-26 20:00:00+00:00,DSI,RB,14
2013-11-26 20:00:00+00:00,DSI,RD,14
2013-11-26 20:00:00+00:00,DSI,RH,12
2013-11-26 20:00:00+00:00,DSI,RHN,13
2013-11-26 20:00:00+00:00,DSI,RL,12
2013-11-26 20:00:00+00:00,DSI,RLB,14
2013-11-26 20:00:00+00:00,DSI,RM,13
2013-11-26 20:00:00+00:00,DSI,RS,13
2013-11-26 20:00:00+00:00,DSI,RSD,15
2013-11-26 20:00:00+00:00,DSI,RSN,15
2013-11-26 20:00:00+00:00,DSI,RSW,13
2013-11-26 20:00:00+00:00,DSI,RTA,15
2013-11-26 20:00:00+00:00,DSI,RTB,15
2013-11-26 20:00:00+00:00,DSI,RTD,17
2013-11-26 20:00:00+00:00,DSI,RTN,15
2013-11-26 20:00:00+00:00,DSI,RTST,4
2013-11-26 20:00:00+00:00,DSI,RTZ,14
2013-11-26 20:00:00+00:00,DSI,RV,13
2013-11-26 20:00:00+00:00,DSI,RVS,11
2013-11-26 20:00:00+00:00,DSI,SBK,12
2013-11-26 20:00:00+00:00,DSI,SD,13
2013-11-26 20:00:00+00:00,DSI,SDA,13
2013-11-26 20:00:00+00:00,DSI,SDM,16
2013-11-26 20:00:00+00:00,DSI,SDT,14
2013-11-26 20:00:00+00:00,DSI,SDTB,16
2013-11-26 20:00:00+00:00,DSI,SGL,13
2013-11-26 20:00:00+00:00,DSI,SGN,13
2013-11-26 20:00:00+00:00,DSI,SHL,17
2013-11-26 20:00:00+00:00,DSI,SK,12
2013-11-26 20:00:00+00:00,DSI,SKND,16
2013-11-26 20:00:00+00:00,DSI,SM,14
2013-11-26 20:00:00+00:00,DSI,SN,13
2013-11-26 20:00:00+00:00,DSI,SOG,13
2013-11-26 20:00:00+00:00,DSI,SPH,4
2013-11-26 20:00:00+00:00,DSI,SPM,15
2013-11-26 20:00:00+00:00,DSI,SPTN,14
2013-11-26 20:00:00+00:00,DSI,SPTZ,14
2013-11-26 20:00:00+00:00,DSI,SPV,4
2013-11-26 20:00:00+00:00,DSI,SRN,14
2013-11-26 20:00:00+00:00,DSI,SSH,14
2013-11-26 20:00:00+00:00,DSI,ST,14
2013-11-26 20:00:00+00:00,DSI,STD,14
2013-11-26 20:00:00+00:00,DSI,STM,13
2013-11-26 20:00:00+00:00,DSI,STV,12
2013-11-26 20:00:00+00:00,DSI,STZ,15
2013-11-26 20:00:00+00:00,DSI,SWD,12
2013-11-26 20:00:00+00:00,DSI,SWK,13
2013-11-26 20:00:00+00:00,DSI,TB,16
2013-11-26 20:00:00+00:00,DSI,TBG,16
2013-11-26 20:00:00+00:00,DSI,TBR,12
2013-11-26 20:00:00+00:00,DSI,TBU,13
2013-11-26 20:00:00+00:00,DSI,TG,14
2013-11-26 20:00:00+00:00,DSI,TL,13
2013-11-26 20:00:00+00:00,DSI,TPSW,15
2013-11-26 20:00:00+00:00,DSI,TWL,14
2013-11-26 20:00:00+00:00,DSI,UHM,12
2013-11-26 20:00:00+00:00,DSI,UHZ,16
2013-11-26 20:00:00+00:00,DSI,UST,12
2013-11-26 20:00:00+00:00,DSI,UT,17
2013-11-26 20:00:00+00:00,DSI,UTG,15
2013-11-26 20:00:00+00:00,DSI,UTL,13
2013-11-26 20:00:00+00:00,DSI,UTLR,5
2013-11-26 20:00:00+00:00,DSI,UTM,12
2013-11-26 20:00:00+00:00,DSI,UTO,15
2013-11-26 20:00:00+00:00,DSI,UTT,12
2013-11-26 20:00:00+00:00,DSI,UTZL,14
2013-11-26 20:00:00+00:00,DSI,VB,15
2013-11-26 20:00:00+00:00,DSI,VD,12
2013-11-26 20:00:00+00:00,DSI,VDG,13
2013-11-26 20:00:00+00:00,DSI,VDL,13
2013-11-26 20:00:00+00:00,DSI,VDM,13
2013-11-26 20:00:00+00:00,DSI,VDO,14
2013-11-26 20:00:00+00:00,DSI,VDW,12
2013-11-26 20:00:00+00:00,DSI,VEM,15
2013-11-26 20:00:00+00:00,DSI,VG,11
2013-11-26 20:00:00+00:00,DSI,VH,15
2013-11-26 20:00:00+00:00,DSI,VHP,12
2013-11-26 20:00:00+00:00,DSI,VK,15
2013-11-26 20:00:00+00:00,DSI,VL,16
2013-11-26 20:00:00+00:00,DSI,VLB,14
2013-11-26 20:00:00+00:00,DSI,VNDC,14
2013-11-26 20:00:00+00:00,DSI,VNDW,14
2013-11-26 20:00:00+00:00,DSI,VP,14
2013-11-26 20:00:00+00:00,DSI,VRY,12
2013-11-26 20:00:00+00:00,DSI,VS,14
2013-11-26 20:00:00+00:00,DSI,VSS,14
2013-11-26 20:00:00+00:00,DSI,VST,14
2013-11-26 20:00:00+00:00,DSI,VSV,15
2013-11-26 20:00:00+00:00,DSI,VTN,11
2013-11-26 20:00:00+00:00,DSI,VWD,13
2013-11-26 20:00:00+00:00,DSI,VZ,14
2013-11-26 20:00:00+00:00,DSI,WAD,15
2013-11-26 20:00:00+00:00,DSI,WADN,13
2013-11-26 20:00:00+00:00,DSI,WC,14
2013-11-26 20:00:00+00:00,DSI,WD,15
2013-11-26 20:00:00+00:00,DSI,WDN,15
2013-11-26 20:00:00+00:00,DSI,WF,12
2013-11-26 20:00:00+00:00,DSI,WFM,15
2013-11-26 20:00:00+00:00,DSI,WH,14
2013-11-26 20:00:00+00:00,DSI,WIJ,4
2013-11-26 20:00:00+00:00,DSI,WK,13
2013-11-26 20:00:00+00:00,DSI,WL,14
2013-11-26 20:00:00+00:00,DSI,WM,13
2013-11-26 20:00:00+00:00,DSI,WP,15
2013-11-26 20:00:00+00:00,DSI,WS,12
2013-11-26 20:00:00+00:00,DSI,WSM,11
2013-11-26 20:00:00+00:00,DSI,WT,15
2013-11-26 20:00:00+00:00,DSI,WTM,4
2013-11-26 20:00:00+00:00,DSI,WTV,14
2013-11-26 20:00:00+00:00,DSI,WV,13
2013-11-26 20:00:00+00:00,DSI,WW,13
2013-11-26 20:00:00+00:00,DSI,WWW,12
2013-11-26 20:00:00+00:00,DSI,WZ,15
2013-11-26 20:00:00+00:00,DSI,YPB,15
2013-11-26 20:00:00+00:00,DSI,ZA,14
2013-11-26 20:00:00+00:00,DSI,ZB,14
2013-11-26 20:00:00+00:00,DSI,ZBM,13
2013-11-26 20:00:00+00:00,DSI,ZD,15
2013-11-26 20:00:00+00:00,DSI,ZDK,14
2013-11-26 20:00:00+00:00,DSI,ZH,13
2013-11-26 20:00:00+00:00,DSI,ZL,14
2013-11-26 20:00:00+00:00,DSI,ZLW,15
2013-11-26 20:00:00+00:00,DSI,ZP,14
2013-11-26 20:00:00+00:00,DSI,ZTM,14
2013-11-26 20:00:00+00:00,DSI,ZTMO,13
2013-11-26 20:00:00+00:00,DSI,ZV,11
2013-11-26 20:00:00+00:00,DSI,ZVB,12
2013-11-26 20:00:00+00:00,DSI,ZVT,12
2013-11-26 20:00:00+00:00,DSI,ZWD,12
2013-11-26 20:00:00+00:00,DSI,ZWW,13
2013-11-26 21:00:00+00:00,DSI,AC,7
2013-11-26 21:00:00+00:00,DSI,ADH,4
2013-11-26 21:00:00+00:00,DSI,AH,12
2013-11-26 21:00:00+00:00,DSI,AHP,11
2013-11-26 21:00:00+00:00,DSI,AHPR,9
2013-11-26 21:00:00+00:00,DSI,AHZ,12
2013-11-26 21:00:00+00:00,DSI,AKL,11
2013-11-26 21:00:00+00:00,DSI,AKM,9
2013-11-26 21:00:00+00:00,DSI,ALM,10
2013-11-26 21:00:00+00:00,DSI,ALMB,11
2013-11-26 21:00:00+00:00,DSI,ALMM,12
2013-11-26 21:00:00+00:00,DSI,ALMO,10
2013-11-26 21:00:00+00:00,DSI,ALMP,9
2013-11-26 21:00:00+00:00,DSI,AMF,12
2013-11-26 21:00:00+00:00,DSI,AMFS,8
2013-11-26 21:00:00+00:00,DSI,AML,12
2013-11-26 21:00:00+00:00,DSI,AMPO,11
2013-11-26 21:00:00+00:00,DSI,AMR,11
2013-11-26 21:00:00+00:00,DSI,AMRI,9
2013-11-26 21:00:00+00:00,DSI,AMRN,9
2013-11-26 21:00:00+00:00,DSI,ANA,10
2013-11-26 21:00:00+00:00,DSI,APD,8
2013-11-26 21:00:00+00:00,DSI,APDM,10
2013-11-26 21:00:00+00:00,DSI,APDO,14
2013-11-26 21:00:00+00:00,DSI,APG,10
2013-11-26 21:00:00+00:00,DSI,APN,10
2013-11-26 21:00:00+00:00,DSI,ARN,8
2013-11-26 21:00:00+00:00,DSI,ASA,11
2013-11-26 21:00:00+00:00,DSI,ASB,10
2013-11-26 21:00:00+00:00,DSI,ASD,11
2013-11-26 21:00:00+00:00,DSI,ASDL,10
2013-11-26 21:00:00+00:00,DSI,ASDM,10
2013-11-26 21:00:00+00:00,DSI,ASDZ,10
2013-11-26 21:00:00+00:00,DSI,ASHD,9
2013-11-26 21:00:00+00:00,DSI,ASN,10
2013-11-26 21:00:00+00:00,DSI,ASS,12
2013-11-26 21:00:00+00:00,DSI,ASSP,10
2013-11-26 21:00:00+00:00,DSI,ATN,9
2013-11-26 21:00:00+00:00,DSI,AVAT,12
2013-11-26 21:00:00+00:00,DSI,BD,10
2013-11-26 21:00:00+00:00,DSI,BDE,9
2013-11-26 21:00:00+00:00,DSI,BDG,9
2013-11-26 21:00:00+00:00,DSI,BDM,7
2013-11-26 21:00:00+00:00,DSI,BDPB,9
2013-11-26 21:00:00+00:00,DSI,BET,9
2013-11-26 21:00:00+00:00,DSI,BF,9
2013-11-26 21:00:00+00:00,DSI,BGN,12
2013-11-26 21:00:00+00:00,DSI,BHDV,9
2013-11-26 21:00:00+00:00,DSI,BHV,10
2013-11-26 21:00:00+00:00,DSI,BK,8
2013-11-26 21:00:00+00:00,DSI,BKF,10
2013-11-26 21:00:00+00:00,DSI,BKG,11
2013-11-26 21:00:00+00:00,DSI,BKL,11
2013-11-26 21:00:00+00:00,DSI,BL,10
2013-11-26 21:00:00+00:00,DSI,BLL,9
2013-11-26 21:00:00+00:00,DSI,BMN,7
2013-11-26 21:00:00+00:00,DSI,BMR,9
2013-11-26 21:00:00+00:00,DSI,BN,12
2013-11-26 21:00:00+00:00,DSI,BNC,9
2013-11-26 21:00:00+00:00,DSI,BNK,10
2013-11-26 21:00:00+00:00,DSI,BNN,9
2013-11-26 21:00:00+00:00,DSI,BP,10
2013-11-26 21:00:00+00:00,DSI,BR,10
2013-11-26 21:00:00+00:00,DSI,BRD,9
2013-11-26 21:00:00+00:00,DSI,BRN,10
2013-11-26 21:00:00+00:00,DSI,BSD,10
2013-11-26 21:00:00+00:00,DSI,BSK,10
2013-11-26 21:00:00+00:00,DSI,BSMZ,11
2013-11-26 21:00:00+00:00,DSI,BTL,11
2013-11-26 21:00:00+00:00,DSI,BV,8
2013-11-26 21:00:00+00:00,DSI,BZL,11
2013-11-26 21:00:00+00:00,DSI,CAS,10
2013-11-26 21:00:00+00:00,DSI,CK,9
2013-11-26 21:00:00+00:00,DSI,CL,8
2013-11-26 21:00:00+00:00,DSI,CO,10
2013-11-26 21:00:00+00:00,DSI,CPS,10
2013-11-26 21:00:00+00:00,DSI,CVM,9
2013-11-26 21:00:00+00:00,DSI,DA,7
2013-11-26 21:00:00+00:00,DSI,DB,10
2013-11-26 21:00:00+00:00,DSI,DDN,10
2013-11-26 21:00:00+00:00,DSI,DDR,11
2013-11-26 21:00:00+00:00,DSI,DDRS,11
2013-11-26 21:00:00+00:00,DSI,DDZD,8
2013-11-26 21:00:00+00:00,DSI,DEI,8
2013-11-26 21:00:00+00:00,DSI,DID,10
2013-11-26 21:00:00+00:00,DSI,DL,8
2013-11-26 21:00:00+00:00,DSI,DLD,9
2013-11-26 21:00:00+00:00,DSI,DLN,10
2013-11-26 21:00:00+00:00,DSI,DMN,10
2013-11-26 21:00:00+00:00,DSI,DMNZ,11
2013-11-26 21:00:00+00:00,DSI,DN,9
2013-11-26 21:00:00+00:00,DSI,DR,9
2013-11-26 21:00:00+00:00,DSI,DRH,8
2013-11-26 21:00:00+00:00,DSI,DRON,9
2013-11-26 21:00:00+00:00,DSI,DRP,8
2013-11-26 21:00:00+00:00,DSI,DT,10
2013-11-26 21:00:00+00:00,DSI,DTC,9
2013-11-26 21:00:00+00:00,DSI,DTCH,9
2013-11-26 21:00:00+00:00,DSI,DTZ,10
2013-11-26 21:00:00+00:00,DSI,DV,10
2013-11-26 21:00:00+00:00,DSI,DVC,10
2013-11-26 21:00:00+00:00,DSI,DVD,10
2013-11-26 21:00:00+00:00,DSI,DVN,10
2013-11-26 21:00:00+00:00,DSI,DVNK,11
2013-11-26 21:00:00+00:00,DSI,DZ,10
2013-11-26 21:00:00+00:00,DSI,DZW,10
2013-11-26 21:00:00+00:00,DSI,EC,10
2013-11-26 21:00:00+00:00,DSI,ED,10
2013-11-26 21:00:00+00:00,DSI,EDC,8
2013-11-26 21:00:00+00:00,DSI,EDN,10
2013-11-26 21:00:00+00:00,DSI,EGH,10
2013-11-26 21:00:00+00:00,DSI,EGHM,9
2013-11-26 21:00:00+00:00,DSI,EHB,9
2013-11-26 21:00:00+00:00,DSI,EHV,11
2013-11-26 21:00:00+00:00,DSI,EKZ,10
2013-11-26 21:00:00+00:00,DSI,EML,10
2013-11-26 21:00:00+00:00,DSI,EMN,10
2013-11-26 21:00:00+00:00,DSI,EMNZ,8
2013-11-26 21:00:00+00:00,DSI,ES,11
2013-11-26 21:00:00+00:00,DSI,ESD,9
2013-11-26 21:00:00+00:00,DSI,ESE,9
2013-11-26 21:00:00+00:00,DSI,EST,8
2013-11-26 21:00:00+00:00,DSI,ETN,10
2013-11-26 21:00:00+00:00,DSI,FN,9
2013-11-26 21:00:00+00:00,DSI,GBG,9
2013-11-26 21:00:00+00:00,DSI,GBR,10
2013-11-26 21:00:00+00:00,DSI,GD,10
2013-11-26 21:00:00+00:00,DSI,GDG,10
2013-11-26 21:00:00+00:00,DSI,GDK,9
2013-11-26 21:00:00+00:00,DSI,GDM,8
2013-11-26 21:00:00+00:00,DSI,GDR,10
2013-11-26 21:00:00+00:00,DSI,GERP,10
2013-11-26 21:00:00+00:00,DSI,GK,10
2013-11-26 21:00:00+00:00,DSI,GLN,11
2013-11-26 21:00:00+00:00,DSI,GN,9
2013-11-26 21:00:00+00:00,DSI,GND,11
2013-11-26 21:00:00+00:00,DSI,GNN,11
2013-11-26 21:00:00+00:00,DSI,GO,9
2013-11-26 21:00:00+00:00,DSI,GP,9
2013-11-26 21:00:00+00:00,DSI,GR,9
2013-11-26 21:00:00+00:00,DSI,GS,11
2013-11-26 21:00:00+00:00,DSI,GV,12
2013-11-26 21:00:00+00:00,DSI,GVC,12
2013-11-26 21:00:00+00:00,DSI,GVM,9
2013-11-26 21:00:00+00:00,DSI,GVMW,9
2013-11-26 21:00:00+00:00,DSI,GW,10
2013-11-26 21:00:00+00:00,DSI,GZ,10
2013-11-26 21:00:00+00:00,DSI,HAD,10
2013-11-26 21:00:00+00:00,DSI,HB,11
2013-11-26 21:00:00+00:00,DSI,HBZM,8
2013-11-26 21:00:00+00:00,DSI,HD,12
2013-11-26 21:00:00+00:00,DSI,HDB,8
2013-11-26 21:00:00+00:00,DSI,HDE,12
2013-11-26 21:00:00+00:00,DSI,HDG,10
2013-11-26 21:00:00+00:00,DSI,HDR,8
2013-11-26 21:00:00+00:00,DSI,HDRZ,11
2013-11-26 21:00:00+00:00,DSI,HFD,10
2013-11-26 21:00:00+00:00,DSI,HGL,12
2013-11-26 21:00:00+00:00,DSI,HGLG,9
2013-11-26 21:00:00+00:00,DSI,HGLO,10
2013-11-26 21:00:00+00:00,DSI,HGV,11
2013-11-26 21:00:00+00:00,DSI,HGZ,10
2013-11-26 21:00:00+00:00,DSI,HIL,9
2013-11-26 21:00:00+00:00,DSI,HK,10
2013-11-26 21:00:00+00:00,DSI,HKS,9
2013-11-26 21:00:00+00:00,DSI,HLD,8
2013-11-26 21:00:00+00:00,DSI,HLDS,8
2013-11-26 21:00:00+00:00,DSI,HLG,9
2013-11-26 21:00:00+00:00,DSI,HLGH,8
2013-11-26 21:00:00+00:00,DSI,HLM,11
2013-11-26 21:00:00+00:00,DSI,HLMS,10
2013-11-26 21:00:00+00:00,DSI,HLO,10
2013-11-26 21:00:00+00:00,DSI,HM,11
2013-11-26 21:00:00+00:00,DSI,HMBH,10
2013-11-26 21:00:00+00:00,DSI,HMBV,9
2013-11-26 21:00:00+00:00,DSI,HMH,8
2013-11-26 21:00:00+00:00,DSI,HMN,9
2013-11-26 21:00:00+00:00,DSI,HN,10
2013-11-26 21:00:00+00:00,DSI,HNK,10
2013-11-26 21:00:00+00:00,DSI,HNO,10
2013-11-26 21:00:00+00:00,DSI,HNP,10
2013-11-26 21:00:00+00:00,DSI,HON,10
2013-11-26 21:00:00+00:00,DSI,HOR,12
2013-11-26 21:00:00+00:00,DSI,HR,9
2013-11-26 21:00:00+00:00,DSI,HRL,12
2013-11-26 21:00:00+00:00,DSI,HRLK,12
2013-11-26 21:00:00+00:00,DSI,HRLW,10
2013-11-26 21:00:00+00:00,DSI,HRN,10
2013-11-26 21:00:00+00:00,DSI,HRT,11
2013-11-26 21:00:00+00:00,DSI,HRY,2
2013-11-26 21:00:00+00:00,DSI,HT,9
2013-11-26 21:00:00+00:00,DSI,HTN,7
2013-11-26 21:00:00+00:00,DSI,HTNC,10
2013-11-26 21:00:00+00:00,DSI,HTO,8
2013-11-26 21:00:00+00:00,DSI,HVL,10
2013-11-26 21:00:00+00:00,DSI,HVS,12
2013-11-26 21:00:00+00:00,DSI,HVSM,2
2013-11-26 21:00:00+00:00,DSI,HVSN,10
2013-11-26 21:00:00+00:00,DSI,HVSP,10
2013-11-26 21:00:00+00:00,DSI,HWD,10
2013-11-26 21:00:00+00:00,DSI,HWZB,9
2013-11-26 21:00:00+00:00,DSI,HZE,9
2013-11-26 21:00:00+00:00,DSI,IJT,7
2013-11-26 21:00:00+00:00,DSI,KBD,11
2013-11-26 21:00:00+00:00,DSI,KBK,9
2013-11-26 21:00:00+00:00,DSI,KBW,11
2013-11-26 21:00:00+00:00,DSI,KLP,10
2013-11-26 21:00:00+00:00,DSI,KMA,8
2013-11-26 21:00:00+00:00,DSI,KMR,8
2013-11-26 21:00:00+00:00,DSI,KMW,10
2013-11-26 21:00:00+00:00,DSI,KPN,11
2013-11-26 21:00:00+00:00,DSI,KPNZ,8
2013-11-26 21:00:00+00:00,DSI,KRD,10
2013-11-26 21:00:00+00:00,DSI,KRG,11
2013-11-26 21:00:00+00:00,DSI,KRW,2
2013-11-26 21:00:00+00:00,DSI,KTR,10
2013-11-26 21:00:00+00:00,DSI,KW,10
2013-11-26 21:00:00+00:00,DSI,KZD,11
2013-11-26 21:00:00+00:00,DSI,LAA,12
2013-11-26 21:00:00+00:00,DSI,LC,8
2013-11-26 21:00:00+00:00,DSI,LDL,10
2013-11-26 21:00:00+00:00,DSI,LDM,9
2013-11-26 21:00:00+00:00,DSI,LEDN,11
2013-11-26 21:00:00+00:00,DSI,LG,11
2013-11-26 21:00:00+00:00,DSI,LLS,11
2013-11-26 21:00:00+00:00,DSI,LP,8
2013-11-26 21:00:00+00:00,DSI,LTN,9
2013-11-26 21:00:00+00:00,DSI,LTV,10
2013-11-26 21:00:00+00:00,DSI,LUT,11
2013-11-26 21:00:00+00:00,DSI,LW,8
2013-11-26 21:00:00+00:00,DSI,LWC,9
2013-11-26 21:00:00+00:00,DSI,MAS,11
2013-11-26 21:00:00+00:00,DSI,MDB,11
2013-11-26 21:00:00+00:00,DSI,MES,7
2013-11-26 21:00:00+00:00,DSI,MG,8
2013-11-26 21:00:00+00:00,DSI,MMLH,9
2013-11-26 21:00:00+00:00,DSI,MP,9
2013-11-26 21:00:00+00:00,DSI,MRB,9
2013-11-26 21:00:00+00:00,DSI,MRN,11
2013-11-26 21:00:00+00:00,DSI,MSS,10
2013-11-26 21:00:00+00:00,DSI,MSW,8
2013-11-26 21:00:00+00:00,DSI,MT,12
2013-11-26 21:00:00+00:00,DSI,MTH,10
2013-11-26 21:00:00+00:00,DSI,MTN,3
2013-11-26 21:00:00+00:00,DSI,MTR,8
2013-11-26 21:00:00+00:00,DSI,MZ,10
2013-11-26 21:00:00+00:00,DSI,NA,11
2013-11-26 21:00:00+00:00,DSI,NDB,10
2013-11-26 21:00:00+00:00,DSI,NH,9
2013-11-26 21:00:00+00:00,DSI,NKK,10
2013-11-26 21:00:00+00:00,DSI,NM,11
2013-11-26 21:00:00+00:00,DSI,NMD,9
2013-11-26 21:00:00+00:00,DSI,NMH,11
2013-11-26 21:00:00+00:00,DSI,NML,10
2013-11-26 21:00:00+00:00,DSI,NS,11
2013-11-26 21:00:00+00:00,DSI,NSCH,9
2013-11-26 21:00:00+00:00,DSI,NVD,10
2013-11-26 21:00:00+00:00,DSI,NVDW,7
2013-11-26 21:00:00+00:00,DSI,NVP,10
2013-11-26 21:00:00+00:00,DSI,NWK,10
2013-11-26 21:00:00+00:00,DSI,NWL,10
2013-11-26 21:00:00+00:00,DSI,O,9
2013-11-26 21:00:00+00:00,DSI,OBD,10
