2011-07-28 20:00:00+02:00,DSI,RS,12
2011-07-28 20:00:00+02:00,DSI,RSD,12
2011-07-28 20:00:00+02:00,DSI,RSN,12
2011-07-28 20:00:00+02:00,DSI,RSW,12
2011-07-28 20:00:00+02:00,DSI,RTA,12
2011-07-28 20:00:00+02:00,DSI,RTB,12
2011-07-28 20:00:00+02:00,DSI,RTD,12
2011-07-28 20:00:00+02:00,DSI,RTN,12
2011-07-28 20:00:00+02:00,DSI,RTZ,12
2011-07-28 20:00:00+02:00,DSI,RV,12
2011-07-28 20:00:00+02:00,DSI,RVS,12
2011-07-28 20:00:00+02:00,DSI,SBK,12
2011-07-28 20:00:00+02:00,DSI,SD,11
2011-07-28 20:00:00+02:00,DSI,SDA,12
2011-07-28 20:00:00+02:00,DSI,SDM,12
2011-07-28 20:00:00+02:00,DSI,SDT,12
2011-07-28 20:00:00+02:00,DSI,SGL,12
2011-07-28 20:00:00+02:00,DSI,SGN,11
2011-07-28 20:00:00+02:00,DSI,SHL,11
2011-07-28 20:00:00+02:00,DSI,SK,12
2011-07-28 20:00:00+02:00,DSI,SKND,12
2011-07-28 20:00:00+02:00,DSI,SM,12
2011-07-28 20:00:00+02:00,DSI,SN,12
2011-07-28 20:00:00+02:00,DSI,SOG,12
2011-07-28 20:00:00+02:00,DSI,SPM,12
2011-07-28 20:00:00+02:00,DSI,SPTN,12
2011-07-28 20:00:00+02:00,DSI,SPTZ,12
2011-07-28 20:00:00+02:00,DSI,SRN,12
2011-07-28 20:00:00+02:00,DSI,ST,12
2011-07-28 20:00:00+02:00,DSI,STD,12
2011-07-28 20:00:00+02:00,DSI,STM,12
2011-07-28 20:00:00+02:00,DSI,STV,12
2011-07-28 20:00:00+02:00,DSI,STZ,12
2011-07-28 20:00:00+02:00,DSI,SWD,12
2011-07-28 20:00:00+02:00,DSI,SWK,12
2011-07-28 20:00:00+02:00,DSI,TB,12
2011-07-28 20:00:00+02:00,DSI,TBG,12
2011-07-28 20:00:00+02:00,DSI,TBR,12
2011-07-28 20:00:00+02:00,DSI,TBU,12
2011-07-28 20:00:00+02:00,DSI,TG,12
2011-07-28 20:00:00+02:00,DSI,TL,11
2011-07-28 20:00:00+02:00,DSI,TPSW,12
2011-07-28 20:00:00+02:00,DSI,TWL,12
2011-07-28 20:00:00+02:00,DSI,UHM,12
2011-07-28 20:00:00+02:00,DSI,UHZ,12
2011-07-28 20:00:00+02:00,DSI,UST,12
2011-07-28 20:00:00+02:00,DSI,UT,12
2011-07-28 20:00:00+02:00,DSI,UTG,12
2011-07-28 20:00:00+02:00,DSI,UTL,12
2011-07-28 20:00:00+02:00,DSI,UTO,12
2011-07-28 20:00:00+02:00,DSI,UTT,11
2011-07-28 20:00:00+02:00,DSI,UTZL,12
2011-07-28 20:00:00+02:00,DSI,VB,12
2011-07-28 20:00:00+02:00,DSI,VD,12
2011-07-28 20:00:00+02:00,DSI,VDG,12
2011-07-28 20:00:00+02:00,DSI,VDL,12
2011-07-28 20:00:00+02:00,DSI,VDO,12
2011-07-28 20:00:00+02:00,DSI,VDW,12
2011-07-28 20:00:00+02:00,DSI,VEM,12
2011-07-28 20:00:00+02:00,DSI,VG,12
2011-07-28 20:00:00+02:00,DSI,VH,12
2011-07-28 20:00:00+02:00,DSI,VHP,12
2011-07-28 20:00:00+02:00,DSI,VK,12
2011-07-28 20:00:00+02:00,DSI,VL,12
2011-07-28 20:00:00+02:00,DSI,VLB,12
2011-07-28 20:00:00+02:00,DSI,VNDC,12
2011-07-28 20:00:00+02:00,DSI,VNDW,12
2011-07-28 20:00:00+02:00,DSI,VP,12
2011-07-28 20:00:00+02:00,DSI,VRY,12
2011-07-28 20:00:00+02:00,DSI,VS,12
2011-07-28 20:00:00+02:00,DSI,VSS,12
2011-07-28 20:00:00+02:00,DSI,VST,12
2011-07-28 20:00:00+02:00,DSI,VSV,12
2011-07-28 20:00:00+02:00,DSI,VTN,12
2011-07-28 20:00:00+02:00,DSI,VWD,12
2011-07-28 20:00:00+02:00,DSI,VZ,12
2011-07-28 20:00:00+02:00,DSI,WAD,12
2011-07-28 20:00:00+02:00,DSI,WADN,12
2011-07-28 20:00:00+02:00,DSI,WC,12
2011-07-28 20:00:00+02:00,DSI,WD,12
2011-07-28 20:00:00+02:00,DSI,WDN,12
2011-07-28 20:00:00+02:00,DSI,WF,12
2011-07-28 20:00:00+02:00,DSI,WFM,12
2011-07-28 20:00:00+02:00,DSI,WH,12
2011-07-28 20:00:00+02:00,DSI,WK,12
2011-07-28 20:00:00+02:00,DSI,WL,12
2011-07-28 20:00:00+02:00,DSI,WM,12
2011-07-28 20:00:00+02:00,DSI,WP,12
2011-07-28 20:00:00+02:00,DSI,WS,12
2011-07-28 20:00:00+02:00,DSI,WSM,12
2011-07-28 20:00:00+02:00,DSI,WT,11
2011-07-28 20:00:00+02:00,DSI,WV,12
2011-07-28 20:00:00+02:00,DSI,WW,11
2011-07-28 20:00:00+02:00,DSI,WWW,12
2011-07-28 20:00:00+02:00,DSI,WZ,12
2011-07-28 20:00:00+02:00,DSI,YPB,12
2011-07-28 20:00:00+02:00,DSI,ZA,12
2011-07-28 20:00:00+02:00,DSI,ZB,12
2011-07-28 20:00:00+02:00,DSI,ZBM,12
2011-07-28 20:00:00+02:00,DSI,ZD,12
2011-07-28 20:00:00+02:00,DSI,ZDK,12
2011-07-28 20:00:00+02:00,DSI,ZH,12
2011-07-28 20:00:00+02:00,DSI,ZL,12
2011-07-28 20:00:00+02:00,DSI,ZLW,12
2011-07-28 20:00:00+02:00,DSI,ZP,12
2011-07-28 20:00:00+02:00,DSI,ZTM,12
2011-07-28 20:00:00+02:00,DSI,ZTMO,12
2011-07-28 20:00:00+02:00,DSI,ZV,12
2011-07-28 20:00:00+02:00,DSI,ZVB,12
2011-07-28 20:00:00+02:00,DSI,ZVT,12
2011-07-28 20:00:00+02:00,DSI,ZWD,11
2011-07-28 20:00:00+02:00,DSI,ZWW,12
2011-07-28 21:00:00+02:00,DSI,AC,12
2011-07-28 21:00:00+02:00,DSI,AH,12
2011-07-28 21:00:00+02:00,DSI,AHP,11
2011-07-28 21:00:00+02:00,DSI,AHPR,12
2011-07-28 21:00:00+02:00,DSI,AHZ,12
2011-07-28 21:00:00+02:00,DSI,AKL,12
2011-07-28 21:00:00+02:00,DSI,AKM,11
2011-07-28 21:00:00+02:00,DSI,ALM,12
2011-07-28 21:00:00+02:00,DSI,ALMB,12
2011-07-28 21:00:00+02:00,DSI,ALMM,11
2011-07-28 21:00:00+02:00,DSI,ALMO,12
2011-07-28 21:00:00+02:00,DSI,ALMP,12
2011-07-28 21:00:00+02:00,DSI,AMF,11
2011-07-28 21:00:00+02:00,DSI,AMFS,12
2011-07-28 21:00:00+02:00,DSI,AML,12
2011-07-28 21:00:00+02:00,DSI,AMR,12
2011-07-28 21:00:00+02:00,DSI,AMRI,12
2011-07-28 21:00:00+02:00,DSI,AMRN,12
2011-07-28 21:00:00+02:00,DSI,ANA,12
2011-07-28 21:00:00+02:00,DSI,APD,12
2011-07-28 21:00:00+02:00,DSI,APDM,12
2011-07-28 21:00:00+02:00,DSI,APDO,12
2011-07-28 21:00:00+02:00,DSI,APG,12
2011-07-28 21:00:00+02:00,DSI,APN,12
2011-07-28 21:00:00+02:00,DSI,ARN,12
2011-07-28 21:00:00+02:00,DSI,ASA,12
2011-07-28 21:00:00+02:00,DSI,ASB,12
2011-07-28 21:00:00+02:00,DSI,ASD,12
2011-07-28 21:00:00+02:00,DSI,ASDL,12
2011-07-28 21:00:00+02:00,DSI,ASDM,11
2011-07-28 21:00:00+02:00,DSI,ASDZ,12
2011-07-28 21:00:00+02:00,DSI,ASHD,12
2011-07-28 21:00:00+02:00,DSI,ASN,12
2011-07-28 21:00:00+02:00,DSI,ASS,12
2011-07-28 21:00:00+02:00,DSI,ATN,12
2011-07-28 21:00:00+02:00,DSI,AVAT,11
2011-07-28 21:00:00+02:00,DSI,BD,12
2011-07-28 21:00:00+02:00,DSI,BDE,12
2011-07-28 21:00:00+02:00,DSI,BDG,12
2011-07-28 21:00:00+02:00,DSI,BDM,12
2011-07-28 21:00:00+02:00,DSI,BDPB,12
2011-07-28 21:00:00+02:00,DSI,BET,12
2011-07-28 21:00:00+02:00,DSI,BF,12
2011-07-28 21:00:00+02:00,DSI,BGN,12
2011-07-28 21:00:00+02:00,DSI,BHV,12
2011-07-28 21:00:00+02:00,DSI,BK,12
2011-07-28 21:00:00+02:00,DSI,BKF,12
2011-07-28 21:00:00+02:00,DSI,BKG,12
2011-07-28 21:00:00+02:00,DSI,BKL,12
2011-07-28 21:00:00+02:00,DSI,BL,12
2011-07-28 21:00:00+02:00,DSI,BLL,12
2011-07-28 21:00:00+02:00,DSI,BMN,12
2011-07-28 21:00:00+02:00,DSI,BMR,11
2011-07-28 21:00:00+02:00,DSI,BN,12
2011-07-28 21:00:00+02:00,DSI,BNC,12
2011-07-28 21:00:00+02:00,DSI,BNK,11
2011-07-28 21:00:00+02:00,DSI,BNN,12
2011-07-28 21:00:00+02:00,DSI,BP,12
2011-07-28 21:00:00+02:00,DSI,BR,12
2011-07-28 21:00:00+02:00,DSI,BRD,12
2011-07-28 21:00:00+02:00,DSI,BRN,12
2011-07-28 21:00:00+02:00,DSI,BSD,12
2011-07-28 21:00:00+02:00,DSI,BSK,12
2011-07-28 21:00:00+02:00,DSI,BSMZ,12
2011-07-28 21:00:00+02:00,DSI,BTL,12
2011-07-28 21:00:00+02:00,DSI,BV,12
2011-07-28 21:00:00+02:00,DSI,BZL,12
2011-07-28 21:00:00+02:00,DSI,CAS,12
2011-07-28 21:00:00+02:00,DSI,CK,12
2011-07-28 21:00:00+02:00,DSI,CL,12
2011-07-28 21:00:00+02:00,DSI,CO,11
2011-07-28 21:00:00+02:00,DSI,CPS,12
2011-07-28 21:00:00+02:00,DSI,CVM,12
2011-07-28 21:00:00+02:00,DSI,DA,12
2011-07-28 21:00:00+02:00,DSI,DB,12
2011-07-28 21:00:00+02:00,DSI,DDN,12
2011-07-28 21:00:00+02:00,DSI,DDR,12
2011-07-28 21:00:00+02:00,DSI,DDRS,12
2011-07-28 21:00:00+02:00,DSI,DDZD,12
2011-07-28 21:00:00+02:00,DSI,DEI,12
2011-07-28 21:00:00+02:00,DSI,DID,12
2011-07-28 21:00:00+02:00,DSI,DL,12
2011-07-28 21:00:00+02:00,DSI,DLD,12
2011-07-28 21:00:00+02:00,DSI,DLN,12
2011-07-28 21:00:00+02:00,DSI,DMN,12
2011-07-28 21:00:00+02:00,DSI,DMNZ,12
2011-07-28 21:00:00+02:00,DSI,DN,12
2011-07-28 21:00:00+02:00,DSI,DR,12
2011-07-28 21:00:00+02:00,DSI,DRH,12
2011-07-28 21:00:00+02:00,DSI,DRP,12
2011-07-28 21:00:00+02:00,DSI,DT,12
2011-07-28 21:00:00+02:00,DSI,DTC,12
2011-07-28 21:00:00+02:00,DSI,DTCH,12
2011-07-28 21:00:00+02:00,DSI,DTZ,12
2011-07-28 21:00:00+02:00,DSI,DV,12
2011-07-28 21:00:00+02:00,DSI,DVC,11
2011-07-28 21:00:00+02:00,DSI,DVD,12
2011-07-28 21:00:00+02:00,DSI,DVN,12
2011-07-28 21:00:00+02:00,DSI,DVNK,12
2011-07-28 21:00:00+02:00,DSI,DZ,12
2011-07-28 21:00:00+02:00,DSI,DZW,12
2011-07-28 21:00:00+02:00,DSI,EC,12
2011-07-28 21:00:00+02:00,DSI,ED,12
2011-07-28 21:00:00+02:00,DSI,EDC,12
2011-07-28 21:00:00+02:00,DSI,EGH,12
2011-07-28 21:00:00+02:00,DSI,EGHM,12
2011-07-28 21:00:00+02:00,DSI,EHB,12
2011-07-28 21:00:00+02:00,DSI,EHV,12
2011-07-28 21:00:00+02:00,DSI,EKZ,12
2011-07-28 21:00:00+02:00,DSI,EML,12
2011-07-28 21:00:00+02:00,DSI,EMN,12
2011-07-28 21:00:00+02:00,DSI,ES,12
2011-07-28 21:00:00+02:00,DSI,ESD,12
2011-07-28 21:00:00+02:00,DSI,EST,12
2011-07-28 21:00:00+02:00,DSI,ETN,12
2011-07-28 21:00:00+02:00,DSI,FN,12
2011-07-28 21:00:00+02:00,DSI,GBG,11
2011-07-28 21:00:00+02:00,DSI,GD,12
2011-07-28 21:00:00+02:00,DSI,GDG,12
2011-07-28 21:00:00+02:00,DSI,GDK,12
2011-07-28 21:00:00+02:00,DSI,GDM,12
2011-07-28 21:00:00+02:00,DSI,GDR,12
2011-07-28 21:00:00+02:00,DSI,GERP,12
2011-07-28 21:00:00+02:00,DSI,GK,12
2011-07-28 21:00:00+02:00,DSI,GLN,12
2011-07-28 21:00:00+02:00,DSI,GN,12
2011-07-28 21:00:00+02:00,DSI,GND,12
2011-07-28 21:00:00+02:00,DSI,GNN,12
2011-07-28 21:00:00+02:00,DSI,GO,12
2011-07-28 21:00:00+02:00,DSI,GP,12
2011-07-28 21:00:00+02:00,DSI,GR,12
2011-07-28 21:00:00+02:00,DSI,GS,12
2011-07-28 21:00:00+02:00,DSI,GV,12
2011-07-28 21:00:00+02:00,DSI,GVC,12
2011-07-28 21:00:00+02:00,DSI,GVM,12
2011-07-28 21:00:00+02:00,DSI,GVMW,12
2011-07-28 21:00:00+02:00,DSI,GW,12
2011-07-28 21:00:00+02:00,DSI,GZ,12
2011-07-28 21:00:00+02:00,DSI,HAD,12
2011-07-28 21:00:00+02:00,DSI,HB,12
2011-07-28 21:00:00+02:00,DSI,HD,12
2011-07-28 21:00:00+02:00,DSI,HDB,12
2011-07-28 21:00:00+02:00,DSI,HDE,12
2011-07-28 21:00:00+02:00,DSI,HDG,12
2011-07-28 21:00:00+02:00,DSI,HDR,12
2011-07-28 21:00:00+02:00,DSI,HDRZ,12
2011-07-28 21:00:00+02:00,DSI,HFD,12
2011-07-28 21:00:00+02:00,DSI,HGL,12
2011-07-28 21:00:00+02:00,DSI,HGLO,12
2011-07-28 21:00:00+02:00,DSI,HGV,12
2011-07-28 21:00:00+02:00,DSI,HGZ,12
2011-07-28 21:00:00+02:00,DSI,HIL,12
2011-07-28 21:00:00+02:00,DSI,HK,12
2011-07-28 21:00:00+02:00,DSI,HKS,12
2011-07-28 21:00:00+02:00,DSI,HLD,12
2011-07-28 21:00:00+02:00,DSI,HLDS,12
2011-07-28 21:00:00+02:00,DSI,HLG,12
2011-07-28 21:00:00+02:00,DSI,HLGH,12
2011-07-28 21:00:00+02:00,DSI,HLM,12
2011-07-28 21:00:00+02:00,DSI,HLMS,12
2011-07-28 21:00:00+02:00,DSI,HLO,12
2011-07-28 21:00:00+02:00,DSI,HM,12
2011-07-28 21:00:00+02:00,DSI,HMBH,12
2011-07-28 21:00:00+02:00,DSI,HMBV,12
2011-07-28 21:00:00+02:00,DSI,HMH,11
2011-07-28 21:00:00+02:00,DSI,HMN,12
2011-07-28 21:00:00+02:00,DSI,HN,12
2011-07-28 21:00:00+02:00,DSI,HNK,12
2011-07-28 21:00:00+02:00,DSI,HNO,12
2011-07-28 21:00:00+02:00,DSI,HNP,12
2011-07-28 21:00:00+02:00,DSI,HON,11
2011-07-28 21:00:00+02:00,DSI,HOR,12
2011-07-28 21:00:00+02:00,DSI,HR,11
2011-07-28 21:00:00+02:00,DSI,HRL,11
2011-07-28 21:00:00+02:00,DSI,HRLK,12
2011-07-28 21:00:00+02:00,DSI,HRLW,12
2011-07-28 21:00:00+02:00,DSI,HRN,12
2011-07-28 21:00:00+02:00,DSI,HRT,12
2011-07-28 21:00:00+02:00,DSI,HT,12
2011-07-28 21:00:00+02:00,DSI,HTN,12
2011-07-28 21:00:00+02:00,DSI,HTNC,12
2011-07-28 21:00:00+02:00,DSI,HTO,12
2011-07-28 21:00:00+02:00,DSI,HVS,12
2011-07-28 21:00:00+02:00,DSI,HVSN,12
2011-07-28 21:00:00+02:00,DSI,HVSP,12
2011-07-28 21:00:00+02:00,DSI,HWD,12
2011-07-28 21:00:00+02:00,DSI,HZE,12
2011-07-28 21:00:00+02:00,DSI,IJT,12
2011-07-28 21:00:00+02:00,DSI,KBD,12
2011-07-28 21:00:00+02:00,DSI,KBK,12
2011-07-28 21:00:00+02:00,DSI,KBW,12
2011-07-28 21:00:00+02:00,DSI,KLP,12
2011-07-28 21:00:00+02:00,DSI,KMA,12
2011-07-28 21:00:00+02:00,DSI,KMR,12
2011-07-28 21:00:00+02:00,DSI,KMW,12
2011-07-28 21:00:00+02:00,DSI,KPN,11
2011-07-28 21:00:00+02:00,DSI,KRD,12
2011-07-28 21:00:00+02:00,DSI,KRG,12
2011-07-28 21:00:00+02:00,DSI,KTR,12
2011-07-28 21:00:00+02:00,DSI,KW,12
2011-07-28 21:00:00+02:00,DSI,KZD,12
2011-07-28 21:00:00+02:00,DSI,LAA,12
2011-07-28 21:00:00+02:00,DSI,LC,12
2011-07-28 21:00:00+02:00,DSI,LDL,12
2011-07-28 21:00:00+02:00,DSI,LDM,12
2011-07-28 21:00:00+02:00,DSI,LEDN,12
2011-07-28 21:00:00+02:00,DSI,LG,12
2011-07-28 21:00:00+02:00,DSI,LLS,12
2011-07-28 21:00:00+02:00,DSI,LP,12
2011-07-28 21:00:00+02:00,DSI,LTN,12
2011-07-28 21:00:00+02:00,DSI,LTV,11
2011-07-28 21:00:00+02:00,DSI,LUT,12
2011-07-28 21:00:00+02:00,DSI,LW,11
2011-07-28 21:00:00+02:00,DSI,LWC,12
2011-07-28 21:00:00+02:00,DSI,MAS,12
2011-07-28 21:00:00+02:00,DSI,MDB,12
2011-07-28 21:00:00+02:00,DSI,MES,11
2011-07-28 21:00:00+02:00,DSI,MG,12
2011-07-28 21:00:00+02:00,DSI,MP,12
2011-07-28 21:00:00+02:00,DSI,MRB,12
2011-07-28 21:00:00+02:00,DSI,MRN,10
2011-07-28 21:00:00+02:00,DSI,MSS,12
2011-07-28 21:00:00+02:00,DSI,MSW,12
2011-07-28 21:00:00+02:00,DSI,MT,12
2011-07-28 21:00:00+02:00,DSI,MTH,12
2011-07-28 21:00:00+02:00,DSI,MTR,12
2011-07-28 21:00:00+02:00,DSI,MZ,12
2011-07-28 21:00:00+02:00,DSI,NA,12
2011-07-28 21:00:00+02:00,DSI,NDB,12
2011-07-28 21:00:00+02:00,DSI,NH,12
2011-07-28 21:00:00+02:00,DSI,NKK,12
2011-07-28 21:00:00+02:00,DSI,NM,12
2011-07-28 21:00:00+02:00,DSI,NMD,12
2011-07-28 21:00:00+02:00,DSI,NMH,12
2011-07-28 21:00:00+02:00,DSI,NML,12
2011-07-28 21:00:00+02:00,DSI,NS,12
2011-07-28 21:00:00+02:00,DSI,NSCH,12
2011-07-28 21:00:00+02:00,DSI,NVD,12
2011-07-28 21:00:00+02:00,DSI,NVP,12
2011-07-28 21:00:00+02:00,DSI,NWK,12
2011-07-28 21:00:00+02:00,DSI,NWL,11
2011-07-28 21:00:00+02:00,DSI,O,12
2011-07-28 21:00:00+02:00,DSI,OBD,12
2011-07-28 21:00:00+02:00,DSI,ODB,12
2011-07-28 21:00:00+02:00,DSI,ODZ,12
2011-07-28 21:00:00+02:00,DSI,OMN,12
2011-07-28 21:00:00+02:00,DSI,OP,12
2011-07-28 21:00:00+02:00,DSI,OST,12
2011-07-28 21:00:00+02:00,DSI,OT,12
2011-07-28 21:00:00+02:00,DSI,OTB,11
2011-07-28 21:00:00+02:00,DSI,OVN,12
2011-07-28 21:00:00+02:00,DSI,OW,12
2011-07-28 21:00:00+02:00,DSI,PMO,12
2011-07-28 21:00:00+02:00,DSI,PMR,12
2011-07-28 21:00:00+02:00,DSI,PMW,12
2011-07-28 21:00:00+02:00,DSI,PT,12
2011-07-28 21:00:00+02:00,DSI,RAI,12
2011-07-28 21:00:00+02:00,DSI,RAT,12
2011-07-28 21:00:00+02:00,DSI,RB,12
2011-07-28 21:00:00+02:00,DSI,RD,12
2011-07-28 21:00:00+02:00,DSI,RH,12
2011-07-28 21:00:00+02:00,DSI,RHN,12
2011-07-28 21:00:00+02:00,DSI,RL,12
2011-07-28 21:00:00+02:00,DSI,RLB,12
2011-07-28 21:00:00+02:00,DSI,RM,12
2011-07-28 21:00:00+02:00,DSI,RS,12
2011-07-28 21:00:00+02:00,DSI,RSD,12
2011-07-28 21:00:00+02:00,DSI,RSN,12
2011-07-28 21:00:00+02:00,DSI,RSW,12
2011-07-28 21:00:00+02:00,DSI,RTA,12
2011-07-28 21:00:00+02:00,DSI,RTB,12
2011-07-28 21:00:00+02:00,DSI,RTD,12
2011-07-28 21:00:00+02:00,DSI,RTN,12
2011-07-28 21:00:00+02:00,DSI,RTZ,12
2011-07-28 21:00:00+02:00,DSI,RV,12
2011-07-28 21:00:00+02:00,DSI,RVS,12
2011-07-28 21:00:00+02:00,DSI,SBK,12
2011-07-28 21:00:00+02:00,DSI,SD,12
2011-07-28 21:00:00+02:00,DSI,SDA,12
2011-07-28 21:00:00+02:00,DSI,SDM,12
2011-07-28 21:00:00+02:00,DSI,SDT,12
2011-07-28 21:00:00+02:00,DSI,SGL,12
2011-07-28 21:00:00+02:00,DSI,SGN,12
2011-07-28 21:00:00+02:00,DSI,SHL,12
2011-07-28 21:00:00+02:00,DSI,SK,12
2011-07-28 21:00:00+02:00,DSI,SKND,12
2011-07-28 21:00:00+02:00,DSI,SM,12
2011-07-28 21:00:00+02:00,DSI,SN,12
2011-07-28 21:00:00+02:00,DSI,SOG,12
2011-07-28 21:00:00+02:00,DSI,SPM,12
2011-07-28 21:00:00+02:00,DSI,SPTN,11
2011-07-28 21:00:00+02:00,DSI,SPTZ,12
2011-07-28 21:00:00+02:00,DSI,SRN,12
2011-07-28 21:00:00+02:00,DSI,ST,12
2011-07-28 21:00:00+02:00,DSI,STD,12
2011-07-28 21:00:00+02:00,DSI,STM,12
2011-07-28 21:00:00+02:00,DSI,STV,12
2011-07-28 21:00:00+02:00,DSI,STZ,11
2011-07-28 21:00:00+02:00,DSI,SWD,12
2011-07-28 21:00:00+02:00,DSI,SWK,12
2011-07-28 21:00:00+02:00,DSI,TB,12
2011-07-28 21:00:00+02:00,DSI,TBG,12
2011-07-28 21:00:00+02:00,DSI,TBR,12
2011-07-28 21:00:00+02:00,DSI,TBU,12
2011-07-28 21:00:00+02:00,DSI,TG,12
2011-07-28 21:00:00+02:00,DSI,TL,11
2011-07-28 21:00:00+02:00,DSI,TPSW,12
2011-07-28 21:00:00+02:00,DSI,TWL,12
2011-07-28 21:00:00+02:00,DSI,UHM,12
2011-07-28 21:00:00+02:00,DSI,UHZ,12
2011-07-28 21:00:00+02:00,DSI,UST,12
2011-07-28 21:00:00+02:00,DSI,UT,12
2011-07-28 21:00:00+02:00,DSI,UTG,11
2011-07-28 21:00:00+02:00,DSI,UTL,12
2011-07-28 21:00:00+02:00,DSI,UTO,12
2011-07-28 21:00:00+02:00,DSI,UTT,11
2011-07-28 21:00:00+02:00,DSI,UTZL,12
2011-07-28 21:00:00+02:00,DSI,VB,12
2011-07-28 21:00:00+02:00,DSI,VD,11
2011-07-28 21:00:00+02:00,DSI,VDG,12
2011-07-28 21:00:00+02:00,DSI,VDL,12
2011-07-28 21:00:00+02:00,DSI,VDO,12
2011-07-28 21:00:00+02:00,DSI,VDW,12
2011-07-28 21:00:00+02:00,DSI,VEM,12
2011-07-28 21:00:00+02:00,DSI,VG,11
2011-07-28 21:00:00+02:00,DSI,VH,12
2011-07-28 21:00:00+02:00,DSI,VHP,12
2011-07-28 21:00:00+02:00,DSI,VK,12
2011-07-28 21:00:00+02:00,DSI,VL,12
2011-07-28 21:00:00+02:00,DSI,VLB,12
2011-07-28 21:00:00+02:00,DSI,VNDC,12
2011-07-28 21:00:00+02:00,DSI,VNDW,11
2011-07-28 21:00:00+02:00,DSI,VP,12
2011-07-28 21:00:00+02:00,DSI,VRY,12
2011-07-28 21:00:00+02:00,DSI,VS,12
2011-07-28 21:00:00+02:00,DSI,VSS,12
2011-07-28 21:00:00+02:00,DSI,VST,12
2011-07-28 21:00:00+02:00,DSI,VSV,12
2011-07-28 21:00:00+02:00,DSI,VTN,12
2011-07-28 21:00:00+02:00,DSI,VWD,11
2011-07-28 21:00:00+02:00,DSI,VZ,12
2011-07-28 21:00:00+02:00,DSI,WAD,12
2011-07-28 21:00:00+02:00,DSI,WADN,12
2011-07-28 21:00:00+02:00,DSI,WC,12
2011-07-28 21:00:00+02:00,DSI,WD,12
2011-07-28 21:00:00+02:00,DSI,WDN,11
2011-07-28 21:00:00+02:00,DSI,WF,12
2011-07-28 21:00:00+02:00,DSI,WFM,12
2011-07-28 21:00:00+02:00,DSI,WH,12
2011-07-28 21:00:00+02:00,DSI,WK,12
2011-07-28 21:00:00+02:00,DSI,WL,12
2011-07-28 21:00:00+02:00,DSI,WM,12
2011-07-28 21:00:00+02:00,DSI,WP,12
2011-07-28 21:00:00+02:00,DSI,WS,12
2011-07-28 21:00:00+02:00,DSI,WSM,12
2011-07-28 21:00:00+02:00,DSI,WT,12
2011-07-28 21:00:00+02:00,DSI,WV,12
2011-07-28 21:00:00+02:00,DSI,WW,11
2011-07-28 21:00:00+02:00,DSI,WWW,12
2011-07-28 21:00:00+02:00,DSI,WZ,12
2011-07-28 21:00:00+02:00,DSI,YPB,12
2011-07-28 21:00:00+02:00,DSI,ZA,12
2011-07-28 21:00:00+02:00,DSI,ZB,12
2011-07-28 21:00:00+02:00,DSI,ZBM,12
2011-07-28 21:00:00+02:00,DSI,ZD,12
2011-07-28 21:00:00+02:00,DSI,ZDK,11
2011-07-28 21:00:00+02:00,DSI,ZH,12
2011-07-28 21:00:00+02:00,DSI,ZL,12
2011-07-28 21:00:00+02:00,DSI,ZLW,11
2011-07-28 21:00:00+02:00,DSI,ZP,12
2011-07-28 21:00:00+02:00,DSI,ZTM,12
2011-07-28 21:00:00+02:00,DSI,ZTMO,12
2011-07-28 21:00:00+02:00,DSI,ZV,12
2011-07-28 21:00:00+02:00,DSI,ZVB,11
2011-07-28 21:00:00+02:00,DSI,ZVT,12
2011-07-28 21:00:00+02:00,DSI,ZWD,12
2011-07-28 21:00:00+02:00,DSI,ZWW,12
2011-07-28 22:00:00+02:00,DSI,AC,6
2011-07-28 22:00:00+02:00,DSI,AH,6
2011-07-28 22:00:00+02:00,DSI,AHP,6
2011-07-28 22:00:00+02:00,DSI,AHPR,6
2011-07-28 22:00:00+02:00,DSI,AHZ,6
2011-07-28 22:00:00+02:00,DSI,AKL,6
2011-07-28 22:00:00+02:00,DSI,AKM,6
2011-07-28 22:00:00+02:00,DSI,ALM,6
2011-07-28 22:00:00+02:00,DSI,ALMB,6
2011-07-28 22:00:00+02:00,DSI,ALMM,6
2011-07-28 22:00:00+02:00,DSI,ALMO,6
2011-07-28 22:00:00+02:00,DSI,ALMP,6
2011-07-28 22:00:00+02:00,DSI,AMF,6
2011-07-28 22:00:00+02:00,DSI,AMFS,6
2011-07-28 22:00:00+02:00,DSI,AML,6
2011-07-28 22:00:00+02:00,DSI,AMR,6
2011-07-28 22:00:00+02:00,DSI,AMRI,6
2011-07-28 22:00:00+02:00,DSI,AMRN,6
2011-07-28 22:00:00+02:00,DSI,ANA,6
2011-07-28 22:00:00+02:00,DSI,APD,6
2011-07-28 22:00:00+02:00,DSI,APDM,6
2011-07-28 22:00:00+02:00,DSI,APDO,6
2011-07-28 22:00:00+02:00,DSI,APG,6
2011-07-28 22:00:00+02:00,DSI,APN,6
2011-07-28 22:00:00+02:00,DSI,ARN,6
2011-07-28 22:00:00+02:00,DSI,ASA,6
2011-07-28 22:00:00+02:00,DSI,ASB,6
2011-07-28 22:00:00+02:00,DSI,ASD,6
2011-07-28 22:00:00+02:00,DSI,ASDL,6
2011-07-28 22:00:00+02:00,DSI,ASDM,6
2011-07-28 22:00:00+02:00,DSI,ASDZ,6
