2015-03-11 19:00:00+01:00,DSI,MSW,10
2015-03-11 19:00:00+01:00,DSI,MT,8
2015-03-11 19:00:00+01:00,DSI,MTH,8
2015-03-11 19:00:00+01:00,DSI,MTN,10
2015-03-11 19:00:00+01:00,DSI,MTR,10
2015-03-11 19:00:00+01:00,DSI,MZ,10
2015-03-11 19:00:00+01:00,DSI,NA,9
2015-03-11 19:00:00+01:00,DSI,NDB,10
2015-03-11 19:00:00+01:00,DSI,NH,10
2015-03-11 19:00:00+01:00,DSI,NKK,9
2015-03-11 19:00:00+01:00,DSI,NM,9
2015-03-11 19:00:00+01:00,DSI,NMD,9
2015-03-11 19:00:00+01:00,DSI,NMGO,8
2015-03-11 19:00:00+01:00,DSI,NMH,10
2015-03-11 19:00:00+01:00,DSI,NML,10
2015-03-11 19:00:00+01:00,DSI,NS,10
2015-03-11 19:00:00+01:00,DSI,NSCH,10
2015-03-11 19:00:00+01:00,DSI,NVD,9
2015-03-11 19:00:00+01:00,DSI,NVP,10
2015-03-11 19:00:00+01:00,DSI,NWK,10
2015-03-11 19:00:00+01:00,DSI,NWL,9
2015-03-11 19:00:00+01:00,DSI,O,10
2015-03-11 19:00:00+01:00,DSI,OBD,12
2015-03-11 19:00:00+01:00,DSI,ODB,10
2015-03-11 19:00:00+01:00,DSI,ODZ,8
2015-03-11 19:00:00+01:00,DSI,OMN,10
2015-03-11 19:00:00+01:00,DSI,OP,8
2015-03-11 19:00:00+01:00,DSI,OST,10
2015-03-11 19:00:00+01:00,DSI,OT,10
2015-03-11 19:00:00+01:00,DSI,OTB,10
2015-03-11 19:00:00+01:00,DSI,OVN,9
2015-03-11 19:00:00+01:00,DSI,OW,10
2015-03-11 19:00:00+01:00,DSI,PMO,10
2015-03-11 19:00:00+01:00,DSI,PMR,10
2015-03-11 19:00:00+01:00,DSI,PMW,10
2015-03-11 19:00:00+01:00,DSI,PT,10
2015-03-11 19:00:00+01:00,DSI,RAI,10
2015-03-11 19:00:00+01:00,DSI,RAT,8
2015-03-11 19:00:00+01:00,DSI,RB,10
2015-03-11 19:00:00+01:00,DSI,RD,8
2015-03-11 19:00:00+01:00,DSI,RH,10
2015-03-11 19:00:00+01:00,DSI,RHN,8
2015-03-11 19:00:00+01:00,DSI,RL,8
2015-03-11 19:00:00+01:00,DSI,RLB,13
2015-03-11 19:00:00+01:00,DSI,RM,12
2015-03-11 19:00:00+01:00,DSI,RS,10
2015-03-11 19:00:00+01:00,DSI,RSD,10
2015-03-11 19:00:00+01:00,DSI,RSN,10
2015-03-11 19:00:00+01:00,DSI,RSW,12
2015-03-11 19:00:00+01:00,DSI,RTA,9
2015-03-11 19:00:00+01:00,DSI,RTB,11
2015-03-11 19:00:00+01:00,DSI,RTD,13
2015-03-11 19:00:00+01:00,DSI,RTN,10
2015-03-11 19:00:00+01:00,DSI,RTST,4
2015-03-11 19:00:00+01:00,DSI,RTZ,12
2015-03-11 19:00:00+01:00,DSI,RV,8
2015-03-11 19:00:00+01:00,DSI,RVS,10
2015-03-11 19:00:00+01:00,DSI,SBK,10
2015-03-11 19:00:00+01:00,DSI,SD,9
2015-03-11 19:00:00+01:00,DSI,SDA,10
2015-03-11 19:00:00+01:00,DSI,SDM,10
2015-03-11 19:00:00+01:00,DSI,SDT,10
2015-03-11 19:00:00+01:00,DSI,SDTB,11
2015-03-11 19:00:00+01:00,DSI,SGL,8
2015-03-11 19:00:00+01:00,DSI,SGN,10
2015-03-11 19:00:00+01:00,DSI,SHL,13
2015-03-11 19:00:00+01:00,DSI,SK,10
2015-03-11 19:00:00+01:00,DSI,SKND,10
2015-03-11 19:00:00+01:00,DSI,SM,10
2015-03-11 19:00:00+01:00,DSI,SN,9
2015-03-11 19:00:00+01:00,DSI,SOG,10
2015-03-11 19:00:00+01:00,DSI,SPH,4
2015-03-11 19:00:00+01:00,DSI,SPM,10
2015-03-11 19:00:00+01:00,DSI,SPTN,10
2015-03-11 19:00:00+01:00,DSI,SPTZ,9
2015-03-11 19:00:00+01:00,DSI,SPV,4
2015-03-11 19:00:00+01:00,DSI,SRN,10
2015-03-11 19:00:00+01:00,DSI,SSH,10
2015-03-11 19:00:00+01:00,DSI,ST,9
2015-03-11 19:00:00+01:00,DSI,STD,9
2015-03-11 19:00:00+01:00,DSI,STM,9
2015-03-11 19:00:00+01:00,DSI,STV,8
2015-03-11 19:00:00+01:00,DSI,STZ,8
2015-03-11 19:00:00+01:00,DSI,SWD,10
2015-03-11 19:00:00+01:00,DSI,SWK,11
2015-03-11 19:00:00+01:00,DSI,TB,10
2015-03-11 19:00:00+01:00,DSI,TBG,14
2015-03-11 19:00:00+01:00,DSI,TBR,10
2015-03-11 19:00:00+01:00,DSI,TBU,10
2015-03-11 19:00:00+01:00,DSI,TG,9
2015-03-11 19:00:00+01:00,DSI,TL,9
2015-03-11 19:00:00+01:00,DSI,TPSW,9
2015-03-11 19:00:00+01:00,DSI,TWL,10
2015-03-11 19:00:00+01:00,DSI,UHM,12
2015-03-11 19:00:00+01:00,DSI,UHZ,12
2015-03-11 19:00:00+01:00,DSI,UST,10
2015-03-11 19:00:00+01:00,DSI,UT,12
2015-03-11 19:00:00+01:00,DSI,UTG,10
2015-03-11 19:00:00+01:00,DSI,UTL,10
2015-03-11 19:00:00+01:00,DSI,UTLR,10
2015-03-11 19:00:00+01:00,DSI,UTM,8
2015-03-11 19:00:00+01:00,DSI,UTO,10
2015-03-11 19:00:00+01:00,DSI,UTT,10
2015-03-11 19:00:00+01:00,DSI,UTZL,10
2015-03-11 19:00:00+01:00,DSI,VB,9
2015-03-11 19:00:00+01:00,DSI,VD,10
2015-03-11 19:00:00+01:00,DSI,VDG,10
2015-03-11 19:00:00+01:00,DSI,VDL,9
2015-03-11 19:00:00+01:00,DSI,VDM,8
2015-03-11 19:00:00+01:00,DSI,VDO,10
2015-03-11 19:00:00+01:00,DSI,VDW,10
2015-03-11 19:00:00+01:00,DSI,VEM,9
2015-03-11 19:00:00+01:00,DSI,VG,10
2015-03-11 19:00:00+01:00,DSI,VH,10
2015-03-11 19:00:00+01:00,DSI,VHP,9
2015-03-11 19:00:00+01:00,DSI,VK,9
2015-03-11 19:00:00+01:00,DSI,VL,12
2015-03-11 19:00:00+01:00,DSI,VLB,8
2015-03-11 19:00:00+01:00,DSI,VMW,4
2015-03-11 19:00:00+01:00,DSI,VNDC,10
2015-03-11 19:00:00+01:00,DSI,VNDW,9
2015-03-11 19:00:00+01:00,DSI,VP,10
2015-03-11 19:00:00+01:00,DSI,VRY,9
2015-03-11 19:00:00+01:00,DSI,VS,8
2015-03-11 19:00:00+01:00,DSI,VSS,11
2015-03-11 19:00:00+01:00,DSI,VST,10
2015-03-11 19:00:00+01:00,DSI,VSV,13
2015-03-11 19:00:00+01:00,DSI,VTN,10
2015-03-11 19:00:00+01:00,DSI,VWD,10
2015-03-11 19:00:00+01:00,DSI,VZ,9
2015-03-11 19:00:00+01:00,DSI,WAD,9
2015-03-11 19:00:00+01:00,DSI,WADN,10
2015-03-11 19:00:00+01:00,DSI,WC,8
2015-03-11 19:00:00+01:00,DSI,WD,10
2015-03-11 19:00:00+01:00,DSI,WDN,10
2015-03-11 19:00:00+01:00,DSI,WF,10
2015-03-11 19:00:00+01:00,DSI,WFM,10
2015-03-11 19:00:00+01:00,DSI,WH,9
2015-03-11 19:00:00+01:00,DSI,WIJ,4
2015-03-11 19:00:00+01:00,DSI,WK,8
2015-03-11 19:00:00+01:00,DSI,WL,13
2015-03-11 19:00:00+01:00,DSI,WM,8
2015-03-11 19:00:00+01:00,DSI,WP,10
2015-03-11 19:00:00+01:00,DSI,WS,10
2015-03-11 19:00:00+01:00,DSI,WSM,10
2015-03-11 19:00:00+01:00,DSI,WT,11
2015-03-11 19:00:00+01:00,DSI,WTM,4
2015-03-11 19:00:00+01:00,DSI,WTV,12
2015-03-11 19:00:00+01:00,DSI,WV,12
2015-03-11 19:00:00+01:00,DSI,WW,8
2015-03-11 19:00:00+01:00,DSI,WWW,10
2015-03-11 19:00:00+01:00,DSI,WZ,12
2015-03-11 19:00:00+01:00,DSI,YPB,8
2015-03-11 19:00:00+01:00,DSI,ZA,8
2015-03-11 19:00:00+01:00,DSI,ZB,10
2015-03-11 19:00:00+01:00,DSI,ZBM,9
2015-03-11 19:00:00+01:00,DSI,ZD,10
2015-03-11 19:00:00+01:00,DSI,ZDK,10
2015-03-11 19:00:00+01:00,DSI,ZH,8
2015-03-11 19:00:00+01:00,DSI,ZL,10
2015-03-11 19:00:00+01:00,DSI,ZLW,10
2015-03-11 19:00:00+01:00,DSI,ZP,9
2015-03-11 19:00:00+01:00,DSI,ZTM,9
2015-03-11 19:00:00+01:00,DSI,ZTMO,8
2015-03-11 19:00:00+01:00,DSI,ZV,16
2015-03-11 19:00:00+01:00,DSI,ZVB,10
2015-03-11 19:00:00+01:00,DSI,ZVT,9
2015-03-11 19:00:00+01:00,DSI,ZWD,10
2015-03-11 19:00:00+01:00,DSI,ZWW,10
2015-03-11 20:00:00+01:00,DSI,AC,10
2015-03-11 20:00:00+01:00,DSI,ADH,8
2015-03-11 20:00:00+01:00,DSI,AH,10
2015-03-11 20:00:00+01:00,DSI,AHP,13
2015-03-11 20:00:00+01:00,DSI,AHPR,8
2015-03-11 20:00:00+01:00,DSI,AHZ,10
2015-03-11 20:00:00+01:00,DSI,AKL,9
2015-03-11 20:00:00+01:00,DSI,AKM,10
2015-03-11 20:00:00+01:00,DSI,ALM,10
2015-03-11 20:00:00+01:00,DSI,ALMB,10
2015-03-11 20:00:00+01:00,DSI,ALMM,12
2015-03-11 20:00:00+01:00,DSI,ALMO,10
2015-03-11 20:00:00+01:00,DSI,ALMP,10
2015-03-11 20:00:00+01:00,DSI,AMF,10
2015-03-11 20:00:00+01:00,DSI,AMFS,10
2015-03-11 20:00:00+01:00,DSI,AML,10
2015-03-11 20:00:00+01:00,DSI,AMPO,10
2015-03-11 20:00:00+01:00,DSI,AMR,10
2015-03-11 20:00:00+01:00,DSI,AMRI,10
2015-03-11 20:00:00+01:00,DSI,AMRN,10
2015-03-11 20:00:00+01:00,DSI,ANA,10
2015-03-11 20:00:00+01:00,DSI,APD,9
2015-03-11 20:00:00+01:00,DSI,APDM,9
2015-03-11 20:00:00+01:00,DSI,APDO,10
2015-03-11 20:00:00+01:00,DSI,APG,8
2015-03-11 20:00:00+01:00,DSI,APN,9
2015-03-11 20:00:00+01:00,DSI,ARN,9
2015-03-11 20:00:00+01:00,DSI,ASA,10
2015-03-11 20:00:00+01:00,DSI,ASB,10
2015-03-11 20:00:00+01:00,DSI,ASD,11
2015-03-11 20:00:00+01:00,DSI,ASDL,10
2015-03-11 20:00:00+01:00,DSI,ASDM,10
2015-03-11 20:00:00+01:00,DSI,ASDZ,10
2015-03-11 20:00:00+01:00,DSI,ASHD,10
2015-03-11 20:00:00+01:00,DSI,ASN,10
2015-03-11 20:00:00+01:00,DSI,ASS,12
2015-03-11 20:00:00+01:00,DSI,ASSP,10
2015-03-11 20:00:00+01:00,DSI,ATN,12
2015-03-11 20:00:00+01:00,DSI,AVAT,10
2015-03-11 20:00:00+01:00,DSI,BD,9
2015-03-11 20:00:00+01:00,DSI,BDE,9
2015-03-11 20:00:00+01:00,DSI,BDG,10
2015-03-11 20:00:00+01:00,DSI,BDM,10
2015-03-11 20:00:00+01:00,DSI,BDPB,10
2015-03-11 20:00:00+01:00,DSI,BET,8
2015-03-11 20:00:00+01:00,DSI,BF,10
2015-03-11 20:00:00+01:00,DSI,BGN,10
2015-03-11 20:00:00+01:00,DSI,BHDV,9
2015-03-11 20:00:00+01:00,DSI,BHV,9
2015-03-11 20:00:00+01:00,DSI,BK,10
2015-03-11 20:00:00+01:00,DSI,BKF,10
2015-03-11 20:00:00+01:00,DSI,BKG,10
2015-03-11 20:00:00+01:00,DSI,BKL,9
2015-03-11 20:00:00+01:00,DSI,BL,10
2015-03-11 20:00:00+01:00,DSI,BLL,10
2015-03-11 20:00:00+01:00,DSI,BMN,10
2015-03-11 20:00:00+01:00,DSI,BMR,9
2015-03-11 20:00:00+01:00,DSI,BN,10
2015-03-11 20:00:00+01:00,DSI,BNC,10
2015-03-11 20:00:00+01:00,DSI,BNK,8
2015-03-11 20:00:00+01:00,DSI,BNN,10
2015-03-11 20:00:00+01:00,DSI,BNZ,10
2015-03-11 20:00:00+01:00,DSI,BP,10
2015-03-11 20:00:00+01:00,DSI,BR,9
2015-03-11 20:00:00+01:00,DSI,BRD,11
2015-03-11 20:00:00+01:00,DSI,BRN,10
2015-03-11 20:00:00+01:00,DSI,BSD,10
2015-03-11 20:00:00+01:00,DSI,BSK,9
2015-03-11 20:00:00+01:00,DSI,BSMZ,10
2015-03-11 20:00:00+01:00,DSI,BTL,9
2015-03-11 20:00:00+01:00,DSI,BV,10
2015-03-11 20:00:00+01:00,DSI,BZL,10
2015-03-11 20:00:00+01:00,DSI,CAS,10
2015-03-11 20:00:00+01:00,DSI,CK,10
2015-03-11 20:00:00+01:00,DSI,CL,10
2015-03-11 20:00:00+01:00,DSI,CO,8
2015-03-11 20:00:00+01:00,DSI,CPS,10
2015-03-11 20:00:00+01:00,DSI,CVM,10
2015-03-11 20:00:00+01:00,DSI,DA,9
2015-03-11 20:00:00+01:00,DSI,DB,10
2015-03-11 20:00:00+01:00,DSI,DDN,10
2015-03-11 20:00:00+01:00,DSI,DDR,14
2015-03-11 20:00:00+01:00,DSI,DDRS,10
2015-03-11 20:00:00+01:00,DSI,DDZD,10
2015-03-11 20:00:00+01:00,DSI,DEI,10
2015-03-11 20:00:00+01:00,DSI,DID,14
2015-03-11 20:00:00+01:00,DSI,DL,11
2015-03-11 20:00:00+01:00,DSI,DLD,10
2015-03-11 20:00:00+01:00,DSI,DLN,9
2015-03-11 20:00:00+01:00,DSI,DMN,12
2015-03-11 20:00:00+01:00,DSI,DMNZ,10
2015-03-11 20:00:00+01:00,DSI,DN,10
2015-03-11 20:00:00+01:00,DSI,DR,10
2015-03-11 20:00:00+01:00,DSI,DRH,10
2015-03-11 20:00:00+01:00,DSI,DRON,8
2015-03-11 20:00:00+01:00,DSI,DRP,10
2015-03-11 20:00:00+01:00,DSI,DT,10
2015-03-11 20:00:00+01:00,DSI,DTC,16
2015-03-11 20:00:00+01:00,DSI,DTCH,15
2015-03-11 20:00:00+01:00,DSI,DTZ,12
2015-03-11 20:00:00+01:00,DSI,DV,10
2015-03-11 20:00:00+01:00,DSI,DVC,9
2015-03-11 20:00:00+01:00,DSI,DVD,10
2015-03-11 20:00:00+01:00,DSI,DVN,16
2015-03-11 20:00:00+01:00,DSI,DVNK,12
2015-03-11 20:00:00+01:00,DSI,DZ,9
2015-03-11 20:00:00+01:00,DSI,DZW,8
2015-03-11 20:00:00+01:00,DSI,EC,9
2015-03-11 20:00:00+01:00,DSI,ED,10
2015-03-11 20:00:00+01:00,DSI,EDC,8
2015-03-11 20:00:00+01:00,DSI,EDN,8
2015-03-11 20:00:00+01:00,DSI,EGH,8
2015-03-11 20:00:00+01:00,DSI,EGHM,10
2015-03-11 20:00:00+01:00,DSI,EHB,10
2015-03-11 20:00:00+01:00,DSI,EHV,10
2015-03-11 20:00:00+01:00,DSI,EKZ,9
2015-03-11 20:00:00+01:00,DSI,EML,11
2015-03-11 20:00:00+01:00,DSI,EMN,9
2015-03-11 20:00:00+01:00,DSI,EMNZ,8
2015-03-11 20:00:00+01:00,DSI,ES,10
2015-03-11 20:00:00+01:00,DSI,ESD,9
2015-03-11 20:00:00+01:00,DSI,ESE,9
2015-03-11 20:00:00+01:00,DSI,EST,10
2015-03-11 20:00:00+01:00,DSI,ETN,9
2015-03-11 20:00:00+01:00,DSI,FN,9
2015-03-11 20:00:00+01:00,DSI,GBG,9
2015-03-11 20:00:00+01:00,DSI,GBR,9
2015-03-11 20:00:00+01:00,DSI,GD,10
2015-03-11 20:00:00+01:00,DSI,GDG,8
2015-03-11 20:00:00+01:00,DSI,GDK,8
2015-03-11 20:00:00+01:00,DSI,GDM,10
2015-03-11 20:00:00+01:00,DSI,GDR,15
2015-03-11 20:00:00+01:00,DSI,GERP,10
2015-03-11 20:00:00+01:00,DSI,GK,8
2015-03-11 20:00:00+01:00,DSI,GLN,8
2015-03-11 20:00:00+01:00,DSI,GN,10
2015-03-11 20:00:00+01:00,DSI,GND,9
2015-03-11 20:00:00+01:00,DSI,GNN,10
2015-03-11 20:00:00+01:00,DSI,GO,10
2015-03-11 20:00:00+01:00,DSI,GP,8
2015-03-11 20:00:00+01:00,DSI,GR,9
2015-03-11 20:00:00+01:00,DSI,GS,10
2015-03-11 20:00:00+01:00,DSI,GV,12
2015-03-11 20:00:00+01:00,DSI,GVC,10
2015-03-11 20:00:00+01:00,DSI,GVM,11
2015-03-11 20:00:00+01:00,DSI,GVMW,11
2015-03-11 20:00:00+01:00,DSI,GW,10
2015-03-11 20:00:00+01:00,DSI,GZ,10
2015-03-11 20:00:00+01:00,DSI,HAD,10
2015-03-11 20:00:00+01:00,DSI,HB,10
2015-03-11 20:00:00+01:00,DSI,HBZM,9
2015-03-11 20:00:00+01:00,DSI,HD,10
2015-03-11 20:00:00+01:00,DSI,HDB,10
2015-03-11 20:00:00+01:00,DSI,HDE,10
2015-03-11 20:00:00+01:00,DSI,HDG,10
2015-03-11 20:00:00+01:00,DSI,HDR,9
2015-03-11 20:00:00+01:00,DSI,HDRZ,10
2015-03-11 20:00:00+01:00,DSI,HFD,10
2015-03-11 20:00:00+01:00,DSI,HGL,12
2015-03-11 20:00:00+01:00,DSI,HGLG,8
2015-03-11 20:00:00+01:00,DSI,HGLO,9
2015-03-11 20:00:00+01:00,DSI,HGV,10
2015-03-11 20:00:00+01:00,DSI,HGZ,10
2015-03-11 20:00:00+01:00,DSI,HIL,10
2015-03-11 20:00:00+01:00,DSI,HK,11
2015-03-11 20:00:00+01:00,DSI,HKS,9
2015-03-11 20:00:00+01:00,DSI,HLD,8
2015-03-11 20:00:00+01:00,DSI,HLDS,8
2015-03-11 20:00:00+01:00,DSI,HLG,10
2015-03-11 20:00:00+01:00,DSI,HLGH,10
2015-03-11 20:00:00+01:00,DSI,HLM,11
2015-03-11 20:00:00+01:00,DSI,HLMS,10
2015-03-11 20:00:00+01:00,DSI,HLO,10
2015-03-11 20:00:00+01:00,DSI,HM,10
2015-03-11 20:00:00+01:00,DSI,HMBH,10
2015-03-11 20:00:00+01:00,DSI,HMBV,10
2015-03-11 20:00:00+01:00,DSI,HMH,8
2015-03-11 20:00:00+01:00,DSI,HMN,8
2015-03-11 20:00:00+01:00,DSI,HN,10
2015-03-11 20:00:00+01:00,DSI,HNK,10
2015-03-11 20:00:00+01:00,DSI,HNO,10
2015-03-11 20:00:00+01:00,DSI,HNP,10
2015-03-11 20:00:00+01:00,DSI,HON,10
2015-03-11 20:00:00+01:00,DSI,HOR,9
2015-03-11 20:00:00+01:00,DSI,HR,10
2015-03-11 20:00:00+01:00,DSI,HRL,10
2015-03-11 20:00:00+01:00,DSI,HRLK,9
2015-03-11 20:00:00+01:00,DSI,HRLW,10
2015-03-11 20:00:00+01:00,DSI,HRN,11
2015-03-11 20:00:00+01:00,DSI,HRT,10
2015-03-11 20:00:00+01:00,DSI,HRY,4
2015-03-11 20:00:00+01:00,DSI,HT,9
2015-03-11 20:00:00+01:00,DSI,HTN,9
2015-03-11 20:00:00+01:00,DSI,HTNC,10
2015-03-11 20:00:00+01:00,DSI,HTO,9
2015-03-11 20:00:00+01:00,DSI,HVL,10
2015-03-11 20:00:00+01:00,DSI,HVS,10
2015-03-11 20:00:00+01:00,DSI,HVSM,10
2015-03-11 20:00:00+01:00,DSI,HVSP,10
2015-03-11 20:00:00+01:00,DSI,HWD,10
2015-03-11 20:00:00+01:00,DSI,HWZB,10
2015-03-11 20:00:00+01:00,DSI,HZE,9
2015-03-11 20:00:00+01:00,DSI,IJT,9
2015-03-11 20:00:00+01:00,DSI,KBD,10
2015-03-11 20:00:00+01:00,DSI,KBK,9
2015-03-11 20:00:00+01:00,DSI,KBW,9
2015-03-11 20:00:00+01:00,DSI,KLP,10
2015-03-11 20:00:00+01:00,DSI,KMA,10
2015-03-11 20:00:00+01:00,DSI,KMR,8
2015-03-11 20:00:00+01:00,DSI,KMW,10
2015-03-11 20:00:00+01:00,DSI,KPN,8
2015-03-11 20:00:00+01:00,DSI,KPNZ,8
2015-03-11 20:00:00+01:00,DSI,KRD,8
2015-03-11 20:00:00+01:00,DSI,KRG,10
2015-03-11 20:00:00+01:00,DSI,KRW,4
2015-03-11 20:00:00+01:00,DSI,KTR,8
2015-03-11 20:00:00+01:00,DSI,KW,11
2015-03-11 20:00:00+01:00,DSI,KZD,8
2015-03-11 20:00:00+01:00,DSI,LAA,10
2015-03-11 20:00:00+01:00,DSI,LC,10
2015-03-11 20:00:00+01:00,DSI,LDL,10
2015-03-11 20:00:00+01:00,DSI,LDM,8
2015-03-11 20:00:00+01:00,DSI,LEDN,10
2015-03-11 20:00:00+01:00,DSI,LG,10
2015-03-11 20:00:00+01:00,DSI,LLS,10
2015-03-11 20:00:00+01:00,DSI,LP,10
2015-03-11 20:00:00+01:00,DSI,LTN,9
2015-03-11 20:00:00+01:00,DSI,LTV,9
2015-03-11 20:00:00+01:00,DSI,LUT,8
2015-03-11 20:00:00+01:00,DSI,LW,10
2015-03-11 20:00:00+01:00,DSI,LWC,9
2015-03-11 20:00:00+01:00,DSI,MAS,10
2015-03-11 20:00:00+01:00,DSI,MDB,9
2015-03-11 20:00:00+01:00,DSI,MES,8
2015-03-11 20:00:00+01:00,DSI,MG,8
2015-03-11 20:00:00+01:00,DSI,MMLH,8
2015-03-11 20:00:00+01:00,DSI,MP,10
2015-03-11 20:00:00+01:00,DSI,MRB,11
2015-03-11 20:00:00+01:00,DSI,MRN,10
2015-03-11 20:00:00+01:00,DSI,MSS,11
2015-03-11 20:00:00+01:00,DSI,MSW,10
2015-03-11 20:00:00+01:00,DSI,MT,10
2015-03-11 20:00:00+01:00,DSI,MTH,10
2015-03-11 20:00:00+01:00,DSI,MTN,9
2015-03-11 20:00:00+01:00,DSI,MTR,9
2015-03-11 20:00:00+01:00,DSI,MZ,9
2015-03-11 20:00:00+01:00,DSI,NA,10
2015-03-11 20:00:00+01:00,DSI,NDB,12
2015-03-11 20:00:00+01:00,DSI,NH,10
2015-03-11 20:00:00+01:00,DSI,NKK,11
2015-03-11 20:00:00+01:00,DSI,NM,9
2015-03-11 20:00:00+01:00,DSI,NMD,10
2015-03-11 20:00:00+01:00,DSI,NMGO,10
2015-03-11 20:00:00+01:00,DSI,NMH,8
2015-03-11 20:00:00+01:00,DSI,NML,9
2015-03-11 20:00:00+01:00,DSI,NS,10
2015-03-11 20:00:00+01:00,DSI,NSCH,8
2015-03-11 20:00:00+01:00,DSI,NVD,10
2015-03-11 20:00:00+01:00,DSI,NVP,10
2015-03-11 20:00:00+01:00,DSI,NWK,8
2015-03-11 20:00:00+01:00,DSI,NWL,10
2015-03-11 20:00:00+01:00,DSI,O,10
2015-03-11 20:00:00+01:00,DSI,OBD,9
2015-03-11 20:00:00+01:00,DSI,ODB,8
2015-03-11 20:00:00+01:00,DSI,ODZ,8
2015-03-11 20:00:00+01:00,DSI,OMN,11
2015-03-11 20:00:00+01:00,DSI,OP,9
2015-03-11 20:00:00+01:00,DSI,OST,10
2015-03-11 20:00:00+01:00,DSI,OT,10
2015-03-11 20:00:00+01:00,DSI,OTB,8
2015-03-11 20:00:00+01:00,DSI,OVN,11
2015-03-11 20:00:00+01:00,DSI,OW,10
2015-03-11 20:00:00+01:00,DSI,PMO,10
2015-03-11 20:00:00+01:00,DSI,PMR,10
2015-03-11 20:00:00+01:00,DSI,PMW,8
2015-03-11 20:00:00+01:00,DSI,PT,11
2015-03-11 20:00:00+01:00,DSI,RAI,10
2015-03-11 20:00:00+01:00,DSI,RAT,10
2015-03-11 20:00:00+01:00,DSI,RB,10
2015-03-11 20:00:00+01:00,DSI,RD,8
2015-03-11 20:00:00+01:00,DSI,RH,9
2015-03-11 20:00:00+01:00,DSI,RHN,9
2015-03-11 20:00:00+01:00,DSI,RL,8
2015-03-11 20:00:00+01:00,DSI,RLB,11
2015-03-11 20:00:00+01:00,DSI,RM,8
2015-03-11 20:00:00+01:00,DSI,RS,8
2015-03-11 20:00:00+01:00,DSI,RSD,14
2015-03-11 20:00:00+01:00,DSI,RSN,10
2015-03-11 20:00:00+01:00,DSI,RSW,12
2015-03-11 20:00:00+01:00,DSI,RTA,9
2015-03-11 20:00:00+01:00,DSI,RTB,11
2015-03-11 20:00:00+01:00,DSI,RTD,10
2015-03-11 20:00:00+01:00,DSI,RTN,10
2015-03-11 20:00:00+01:00,DSI,RTST,4
2015-03-11 20:00:00+01:00,DSI,RTZ,12
2015-03-11 20:00:00+01:00,DSI,RV,10
2015-03-11 20:00:00+01:00,DSI,RVS,9
2015-03-11 20:00:00+01:00,DSI,SBK,8
2015-03-11 20:00:00+01:00,DSI,SD,10
2015-03-11 20:00:00+01:00,DSI,SDA,9
2015-03-11 20:00:00+01:00,DSI,SDM,11
2015-03-11 20:00:00+01:00,DSI,SDT,10
2015-03-11 20:00:00+01:00,DSI,SDTB,9
2015-03-11 20:00:00+01:00,DSI,SGL,10
2015-03-11 20:00:00+01:00,DSI,SGN,11
2015-03-11 20:00:00+01:00,DSI,SHL,13
2015-03-11 20:00:00+01:00,DSI,SK,8
2015-03-11 20:00:00+01:00,DSI,SKND,10
2015-03-11 20:00:00+01:00,DSI,SM,10
2015-03-11 20:00:00+01:00,DSI,SN,10
2015-03-11 20:00:00+01:00,DSI,SOG,10
2015-03-11 20:00:00+01:00,DSI,SPH,4
2015-03-11 20:00:00+01:00,DSI,SPM,11
2015-03-11 20:00:00+01:00,DSI,SPTN,10
2015-03-11 20:00:00+01:00,DSI,SPTZ,11
2015-03-11 20:00:00+01:00,DSI,SPV,4
2015-03-11 20:00:00+01:00,DSI,SRN,9
2015-03-11 20:00:00+01:00,DSI,SSH,10
2015-03-11 20:00:00+01:00,DSI,ST,10
2015-03-11 20:00:00+01:00,DSI,STD,10
2015-03-11 20:00:00+01:00,DSI,STM,9
2015-03-11 20:00:00+01:00,DSI,STV,8
2015-03-11 20:00:00+01:00,DSI,STZ,10
2015-03-11 20:00:00+01:00,DSI,SWD,10
2015-03-11 20:00:00+01:00,DSI,SWK,11
2015-03-11 20:00:00+01:00,DSI,TB,10
2015-03-11 20:00:00+01:00,DSI,TBG,15
2015-03-11 20:00:00+01:00,DSI,TBR,9
2015-03-11 20:00:00+01:00,DSI,TBU,10
2015-03-11 20:00:00+01:00,DSI,TG,9
2015-03-11 20:00:00+01:00,DSI,TL,9
2015-03-11 20:00:00+01:00,DSI,TPSW,9
2015-03-11 20:00:00+01:00,DSI,TWL,10
2015-03-11 20:00:00+01:00,DSI,UHM,8
2015-03-11 20:00:00+01:00,DSI,UHZ,10
2015-03-11 20:00:00+01:00,DSI,UST,8
2015-03-11 20:00:00+01:00,DSI,UT,14
2015-03-11 20:00:00+01:00,DSI,UTG,10
2015-03-11 20:00:00+01:00,DSI,UTL,10
2015-03-11 20:00:00+01:00,DSI,UTLR,10
2015-03-11 20:00:00+01:00,DSI,UTM,8
2015-03-11 20:00:00+01:00,DSI,UTO,9
2015-03-11 20:00:00+01:00,DSI,UTT,10
2015-03-11 20:00:00+01:00,DSI,UTZL,10
2015-03-11 20:00:00+01:00,DSI,VB,10
2015-03-11 20:00:00+01:00,DSI,VD,8
2015-03-11 20:00:00+01:00,DSI,VDG,10
2015-03-11 20:00:00+01:00,DSI,VDL,10
2015-03-11 20:00:00+01:00,DSI,VDM,8
2015-03-11 20:00:00+01:00,DSI,VDO,10
2015-03-11 20:00:00+01:00,DSI,VDW,10
