2015-03-25 20:00:00+01:00,HAFAS,BRD,10
2015-03-25 20:00:00+01:00,HAFAS,BRN,8
2015-03-25 20:00:00+01:00,HAFAS,BSD,9
2015-03-25 20:00:00+01:00,HAFAS,BSK,9
2015-03-25 20:00:00+01:00,HAFAS,BSMZ,9
2015-03-25 20:00:00+01:00,HAFAS,BTL,8
2015-03-25 20:00:00+01:00,HAFAS,BV,10
2015-03-25 20:00:00+01:00,HAFAS,BZL,10
2015-03-25 20:00:00+01:00,HAFAS,CAS,10
2015-03-25 20:00:00+01:00,HAFAS,CK,9
2015-03-25 20:00:00+01:00,HAFAS,CL,9
2015-03-25 20:00:00+01:00,HAFAS,CO,9
2015-03-25 20:00:00+01:00,HAFAS,CPS,9
2015-03-25 20:00:00+01:00,HAFAS,CVM,8
2015-03-25 20:00:00+01:00,HAFAS,DA,9
2015-03-25 20:00:00+01:00,HAFAS,DB,9
2015-03-25 20:00:00+01:00,HAFAS,DDN,9
2015-03-25 20:00:00+01:00,HAFAS,DDR,11
2015-03-25 20:00:00+01:00,HAFAS,DDRS,9
2015-03-25 20:00:00+01:00,HAFAS,DDZD,10
2015-03-25 20:00:00+01:00,HAFAS,DEI,9
2015-03-25 20:00:00+01:00,HAFAS,DID,9
2015-03-25 20:00:00+01:00,HAFAS,DL,9
2015-03-25 20:00:00+01:00,HAFAS,DLD,10
2015-03-25 20:00:00+01:00,HAFAS,DLN,9
2015-03-25 20:00:00+01:00,HAFAS,DMN,9
2015-03-25 20:00:00+01:00,HAFAS,DMNZ,10
2015-03-25 20:00:00+01:00,HAFAS,DN,11
2015-03-25 20:00:00+01:00,HAFAS,DR,10
2015-03-25 20:00:00+01:00,HAFAS,DRH,9
2015-03-25 20:00:00+01:00,HAFAS,DRON,10
2015-03-25 20:00:00+01:00,HAFAS,DRP,9
2015-03-25 20:00:00+01:00,HAFAS,DT,8
2015-03-25 20:00:00+01:00,HAFAS,DTC,9
2015-03-25 20:00:00+01:00,HAFAS,DTCH,9
2015-03-25 20:00:00+01:00,HAFAS,DTZ,9
2015-03-25 20:00:00+01:00,HAFAS,DV,10
2015-03-25 20:00:00+01:00,HAFAS,DVC,9
2015-03-25 20:00:00+01:00,HAFAS,DVD,10
2015-03-25 20:00:00+01:00,HAFAS,DVN,9
2015-03-25 20:00:00+01:00,HAFAS,DVNK,12
2015-03-25 20:00:00+01:00,HAFAS,DZ,9
2015-03-25 20:00:00+01:00,HAFAS,DZW,9
2015-03-25 20:00:00+01:00,HAFAS,EC,9
2015-03-25 20:00:00+01:00,HAFAS,ED,10
2015-03-25 20:00:00+01:00,HAFAS,EDC,9
2015-03-25 20:00:00+01:00,HAFAS,EDN,10
2015-03-25 20:00:00+01:00,HAFAS,EGH,10
2015-03-25 20:00:00+01:00,HAFAS,EGHM,8
2015-03-25 20:00:00+01:00,HAFAS,EHB,10
2015-03-25 20:00:00+01:00,HAFAS,EHV,11
2015-03-25 20:00:00+01:00,HAFAS,EKZ,8
2015-03-25 20:00:00+01:00,HAFAS,EML,11
2015-03-25 20:00:00+01:00,HAFAS,EMN,11
2015-03-25 20:00:00+01:00,HAFAS,EMNZ,8
2015-03-25 20:00:00+01:00,HAFAS,ES,10
2015-03-25 20:00:00+01:00,HAFAS,ESD,8
2015-03-25 20:00:00+01:00,HAFAS,ESE,8
2015-03-25 20:00:00+01:00,HAFAS,EST,10
2015-03-25 20:00:00+01:00,HAFAS,ETN,10
2015-03-25 20:00:00+01:00,HAFAS,FN,10
2015-03-25 20:00:00+01:00,HAFAS,GBG,8
2015-03-25 20:00:00+01:00,HAFAS,GBR,8
2015-03-25 20:00:00+01:00,HAFAS,GD,9
2015-03-25 20:00:00+01:00,HAFAS,GDG,10
2015-03-25 20:00:00+01:00,HAFAS,GDK,9
2015-03-25 20:00:00+01:00,HAFAS,GDM,10
2015-03-25 20:00:00+01:00,HAFAS,GDR,8
2015-03-25 20:00:00+01:00,HAFAS,GERP,8
2015-03-25 20:00:00+01:00,HAFAS,GK,10
2015-03-25 20:00:00+01:00,HAFAS,GLN,9
2015-03-25 20:00:00+01:00,HAFAS,GN,10
2015-03-25 20:00:00+01:00,HAFAS,GND,9
2015-03-25 20:00:00+01:00,HAFAS,GNN,9
2015-03-25 20:00:00+01:00,HAFAS,GO,9
2015-03-25 20:00:00+01:00,HAFAS,GP,8
2015-03-25 20:00:00+01:00,HAFAS,GR,9
2015-03-25 20:00:00+01:00,HAFAS,GS,10
2015-03-25 20:00:00+01:00,HAFAS,GV,10
2015-03-25 20:00:00+01:00,HAFAS,GVC,11
2015-03-25 20:00:00+01:00,HAFAS,GVM,10
2015-03-25 20:00:00+01:00,HAFAS,GVMW,10
2015-03-25 20:00:00+01:00,HAFAS,GW,9
2015-03-25 20:00:00+01:00,HAFAS,GZ,9
2015-03-25 20:00:00+01:00,HAFAS,HAD,10
2015-03-25 20:00:00+01:00,HAFAS,HB,11
2015-03-25 20:00:00+01:00,HAFAS,HBZM,8
2015-03-25 20:00:00+01:00,HAFAS,HD,11
2015-03-25 20:00:00+01:00,HAFAS,HDB,10
2015-03-25 20:00:00+01:00,HAFAS,HDE,11
2015-03-25 20:00:00+01:00,HAFAS,HDG,10
2015-03-25 20:00:00+01:00,HAFAS,HDR,10
2015-03-25 20:00:00+01:00,HAFAS,HDRZ,10
2015-03-25 20:00:00+01:00,HAFAS,HFD,10
2015-03-25 20:00:00+01:00,HAFAS,HGL,10
2015-03-25 20:00:00+01:00,HAFAS,HGLG,10
2015-03-25 20:00:00+01:00,HAFAS,HGLO,9
2015-03-25 20:00:00+01:00,HAFAS,HGV,9
2015-03-25 20:00:00+01:00,HAFAS,HGZ,10
2015-03-25 20:00:00+01:00,HAFAS,HIL,8
2015-03-25 20:00:00+01:00,HAFAS,HK,9
2015-03-25 20:00:00+01:00,HAFAS,HKS,9
2015-03-25 20:00:00+01:00,HAFAS,HLD,10
2015-03-25 20:00:00+01:00,HAFAS,HLDS,8
2015-03-25 20:00:00+01:00,HAFAS,HLG,10
2015-03-25 20:00:00+01:00,HAFAS,HLGH,8
2015-03-25 20:00:00+01:00,HAFAS,HLM,9
2015-03-25 20:00:00+01:00,HAFAS,HLMS,8
2015-03-25 20:00:00+01:00,HAFAS,HLO,11
2015-03-25 20:00:00+01:00,HAFAS,HM,11
2015-03-25 20:00:00+01:00,HAFAS,HMBH,10
2015-03-25 20:00:00+01:00,HAFAS,HMBV,8
2015-03-25 20:00:00+01:00,HAFAS,HMH,9
2015-03-25 20:00:00+01:00,HAFAS,HMN,10
2015-03-25 20:00:00+01:00,HAFAS,HN,10
2015-03-25 20:00:00+01:00,HAFAS,HNK,8
2015-03-25 20:00:00+01:00,HAFAS,HNO,10
2015-03-25 20:00:00+01:00,HAFAS,HNP,9
2015-03-25 20:00:00+01:00,HAFAS,HON,8
2015-03-25 20:00:00+01:00,HAFAS,HOR,9
2015-03-25 20:00:00+01:00,HAFAS,HR,10
2015-03-25 20:00:00+01:00,HAFAS,HRL,9
2015-03-25 20:00:00+01:00,HAFAS,HRLK,8
2015-03-25 20:00:00+01:00,HAFAS,HRLW,8
2015-03-25 20:00:00+01:00,HAFAS,HRN,10
2015-03-25 20:00:00+01:00,HAFAS,HRT,10
2015-03-25 20:00:00+01:00,HAFAS,HT,10
2015-03-25 20:00:00+01:00,HAFAS,HTN,10
2015-03-25 20:00:00+01:00,HAFAS,HTNC,8
2015-03-25 20:00:00+01:00,HAFAS,HTO,10
2015-03-25 20:00:00+01:00,HAFAS,HVL,9
2015-03-25 20:00:00+01:00,HAFAS,HVS,10
2015-03-25 20:00:00+01:00,HAFAS,HVSM,9
2015-03-25 20:00:00+01:00,HAFAS,HVSP,10
2015-03-25 20:00:00+01:00,HAFAS,HWD,10
2015-03-25 20:00:00+01:00,HAFAS,HWZB,9
2015-03-25 20:00:00+01:00,HAFAS,HZE,9
2015-03-25 20:00:00+01:00,HAFAS,IJT,9
2015-03-25 20:00:00+01:00,HAFAS,KBD,9
2015-03-25 20:00:00+01:00,HAFAS,KBK,8
2015-03-25 20:00:00+01:00,HAFAS,KBW,10
2015-03-25 20:00:00+01:00,HAFAS,KLP,10
2015-03-25 20:00:00+01:00,HAFAS,KMA,10
2015-03-25 20:00:00+01:00,HAFAS,KMR,9
2015-03-25 20:00:00+01:00,HAFAS,KMW,8
2015-03-25 20:00:00+01:00,HAFAS,KPN,9
2015-03-25 20:00:00+01:00,HAFAS,KPNZ,8
2015-03-25 20:00:00+01:00,HAFAS,KRD,9
2015-03-25 20:00:00+01:00,HAFAS,KRG,10
2015-03-25 20:00:00+01:00,HAFAS,KTR,10
2015-03-25 20:00:00+01:00,HAFAS,KW,10
2015-03-25 20:00:00+01:00,HAFAS,KZD,9
2015-03-25 20:00:00+01:00,HAFAS,LAA,10
2015-03-25 20:00:00+01:00,HAFAS,LC,9
2015-03-25 20:00:00+01:00,HAFAS,LDL,9
2015-03-25 20:00:00+01:00,HAFAS,LDM,9
2015-03-25 20:00:00+01:00,HAFAS,LEDN,10
2015-03-25 20:00:00+01:00,HAFAS,LG,10
2015-03-25 20:00:00+01:00,HAFAS,LLS,10
2015-03-25 20:00:00+01:00,HAFAS,LP,10
2015-03-25 20:00:00+01:00,HAFAS,LTN,9
2015-03-25 20:00:00+01:00,HAFAS,LTV,9
2015-03-25 20:00:00+01:00,HAFAS,LUT,9
2015-03-25 20:00:00+01:00,HAFAS,LW,10
2015-03-25 20:00:00+01:00,HAFAS,LWC,9
2015-03-25 20:00:00+01:00,HAFAS,MAS,9
2015-03-25 20:00:00+01:00,HAFAS,MDB,10
2015-03-25 20:00:00+01:00,HAFAS,MES,8
2015-03-25 20:00:00+01:00,HAFAS,MG,9
2015-03-25 20:00:00+01:00,HAFAS,MMLH,8
2015-03-25 20:00:00+01:00,HAFAS,MP,9
2015-03-25 20:00:00+01:00,HAFAS,MRB,9
2015-03-25 20:00:00+01:00,HAFAS,MRN,9
2015-03-25 20:00:00+01:00,HAFAS,MSS,8
2015-03-25 20:00:00+01:00,HAFAS,MSW,10
2015-03-25 20:00:00+01:00,HAFAS,MT,10
2015-03-25 20:00:00+01:00,HAFAS,MTH,11
2015-03-25 20:00:00+01:00,HAFAS,MTN,10
2015-03-25 20:00:00+01:00,HAFAS,MTR,10
2015-03-25 20:00:00+01:00,HAFAS,MZ,8
2015-03-25 20:00:00+01:00,HAFAS,NA,9
2015-03-25 20:00:00+01:00,HAFAS,NDB,10
2015-03-25 20:00:00+01:00,HAFAS,NH,10
2015-03-25 20:00:00+01:00,HAFAS,NKK,10
2015-03-25 20:00:00+01:00,HAFAS,NM,10
2015-03-25 20:00:00+01:00,HAFAS,NMD,8
2015-03-25 20:00:00+01:00,HAFAS,NMGO,8
2015-03-25 20:00:00+01:00,HAFAS,NMH,9
2015-03-25 20:00:00+01:00,HAFAS,NML,8
2015-03-25 20:00:00+01:00,HAFAS,NS,10
2015-03-25 20:00:00+01:00,HAFAS,NSCH,9
2015-03-25 20:00:00+01:00,HAFAS,NVD,9
2015-03-25 20:00:00+01:00,HAFAS,NVP,10
2015-03-25 20:00:00+01:00,HAFAS,NWK,10
2015-03-25 20:00:00+01:00,HAFAS,NWL,10
2015-03-25 20:00:00+01:00,HAFAS,O,9
2015-03-25 20:00:00+01:00,HAFAS,OBD,10
2015-03-25 20:00:00+01:00,HAFAS,ODB,10
2015-03-25 20:00:00+01:00,HAFAS,ODZ,8
2015-03-25 20:00:00+01:00,HAFAS,OMN,10
2015-03-25 20:00:00+01:00,HAFAS,OP,9
2015-03-25 20:00:00+01:00,HAFAS,OST,10
2015-03-25 20:00:00+01:00,HAFAS,OT,9
2015-03-25 20:00:00+01:00,HAFAS,OTB,9
2015-03-25 20:00:00+01:00,HAFAS,OVN,10
2015-03-25 20:00:00+01:00,HAFAS,OW,10
2015-03-25 20:00:00+01:00,HAFAS,PMO,8
2015-03-25 20:00:00+01:00,HAFAS,PMR,9
2015-03-25 20:00:00+01:00,HAFAS,PMW,8
2015-03-25 20:00:00+01:00,HAFAS,PT,10
2015-03-25 20:00:00+01:00,HAFAS,RAI,8
2015-03-25 20:00:00+01:00,HAFAS,RAT,10
2015-03-25 20:00:00+01:00,HAFAS,RB,9
2015-03-25 20:00:00+01:00,HAFAS,RD,12
2015-03-25 20:00:00+01:00,HAFAS,RH,9
2015-03-25 20:00:00+01:00,HAFAS,RHN,10
2015-03-25 20:00:00+01:00,HAFAS,RL,8
2015-03-25 20:00:00+01:00,HAFAS,RLB,10
2015-03-25 20:00:00+01:00,HAFAS,RM,10
2015-03-25 20:00:00+01:00,HAFAS,RS,8
2015-03-25 20:00:00+01:00,HAFAS,RSD,10
2015-03-25 20:00:00+01:00,HAFAS,RSN,9
2015-03-25 20:00:00+01:00,HAFAS,RSW,9
2015-03-25 20:00:00+01:00,HAFAS,RTA,10
2015-03-25 20:00:00+01:00,HAFAS,RTB,10
2015-03-25 20:00:00+01:00,HAFAS,RTD,10
2015-03-25 20:00:00+01:00,HAFAS,RTN,10
2015-03-25 20:00:00+01:00,HAFAS,RTZ,9
2015-03-25 20:00:00+01:00,HAFAS,RV,9
2015-03-25 20:00:00+01:00,HAFAS,RVS,10
2015-03-25 20:00:00+01:00,HAFAS,SBK,10
2015-03-25 20:00:00+01:00,HAFAS,SD,9
2015-03-25 20:00:00+01:00,HAFAS,SDA,12
2015-03-25 20:00:00+01:00,HAFAS,SDM,10
2015-03-25 20:00:00+01:00,HAFAS,SDT,8
2015-03-25 20:00:00+01:00,HAFAS,SDTB,8
2015-03-25 20:00:00+01:00,HAFAS,SGL,9
2015-03-25 20:00:00+01:00,HAFAS,SGN,9
2015-03-25 20:00:00+01:00,HAFAS,SHL,10
2015-03-25 20:00:00+01:00,HAFAS,SK,9
2015-03-25 20:00:00+01:00,HAFAS,SKND,9
2015-03-25 20:00:00+01:00,HAFAS,SM,8
2015-03-25 20:00:00+01:00,HAFAS,SN,9
2015-03-25 20:00:00+01:00,HAFAS,SOG,9
2015-03-25 20:00:00+01:00,HAFAS,SPM,10
2015-03-25 20:00:00+01:00,HAFAS,SPTN,9
2015-03-25 20:00:00+01:00,HAFAS,SPTZ,8
2015-03-25 20:00:00+01:00,HAFAS,SRN,10
2015-03-25 20:00:00+01:00,HAFAS,SSH,8
2015-03-25 20:00:00+01:00,HAFAS,ST,8
2015-03-25 20:00:00+01:00,HAFAS,STD,10
2015-03-25 20:00:00+01:00,HAFAS,STM,9
2015-03-25 20:00:00+01:00,HAFAS,STV,9
2015-03-25 20:00:00+01:00,HAFAS,STZ,9
2015-03-25 20:00:00+01:00,HAFAS,SWD,10
2015-03-25 20:00:00+01:00,HAFAS,SWK,8
2015-03-25 20:00:00+01:00,HAFAS,TB,10
2015-03-25 20:00:00+01:00,HAFAS,TBG,9
2015-03-25 20:00:00+01:00,HAFAS,TBR,8
2015-03-25 20:00:00+01:00,HAFAS,TBU,10
2015-03-25 20:00:00+01:00,HAFAS,TG,8
2015-03-25 20:00:00+01:00,HAFAS,TL,10
2015-03-25 20:00:00+01:00,HAFAS,TPSW,8
2015-03-25 20:00:00+01:00,HAFAS,TWL,8
2015-03-25 20:00:00+01:00,HAFAS,UHM,9
2015-03-25 20:00:00+01:00,HAFAS,UHZ,10
2015-03-25 20:00:00+01:00,HAFAS,UST,10
2015-03-25 20:00:00+01:00,HAFAS,UT,11
2015-03-25 20:00:00+01:00,HAFAS,UTG,11
2015-03-25 20:00:00+01:00,HAFAS,UTL,10
2015-03-25 20:00:00+01:00,HAFAS,UTLR,10
2015-03-25 20:00:00+01:00,HAFAS,UTM,8
2015-03-25 20:00:00+01:00,HAFAS,UTO,10
2015-03-25 20:00:00+01:00,HAFAS,UTT,8
2015-03-25 20:00:00+01:00,HAFAS,UTZL,8
2015-03-25 20:00:00+01:00,HAFAS,VB,10
2015-03-25 20:00:00+01:00,HAFAS,VD,8
2015-03-25 20:00:00+01:00,HAFAS,VDG,9
2015-03-25 20:00:00+01:00,HAFAS,VDL,9
2015-03-25 20:00:00+01:00,HAFAS,VDM,8
2015-03-25 20:00:00+01:00,HAFAS,VDO,9
2015-03-25 20:00:00+01:00,HAFAS,VDW,9
2015-03-25 20:00:00+01:00,HAFAS,VEM,8
2015-03-25 20:00:00+01:00,HAFAS,VG,9
2015-03-25 20:00:00+01:00,HAFAS,VH,9
2015-03-25 20:00:00+01:00,HAFAS,VHP,8
2015-03-25 20:00:00+01:00,HAFAS,VK,9
2015-03-25 20:00:00+01:00,HAFAS,VL,12
2015-03-25 20:00:00+01:00,HAFAS,VLB,9
2015-03-25 20:00:00+01:00,HAFAS,VNDC,9
2015-03-25 20:00:00+01:00,HAFAS,VNDW,10
2015-03-25 20:00:00+01:00,HAFAS,VP,10
2015-03-25 20:00:00+01:00,HAFAS,VRY,10
2015-03-25 20:00:00+01:00,HAFAS,VS,12
2015-03-25 20:00:00+01:00,HAFAS,VSS,9
2015-03-25 20:00:00+01:00,HAFAS,VST,11
2015-03-25 20:00:00+01:00,HAFAS,VSV,8
2015-03-25 20:00:00+01:00,HAFAS,VTN,9
2015-03-25 20:00:00+01:00,HAFAS,VWD,10
2015-03-25 20:00:00+01:00,HAFAS,VZ,8
2015-03-25 20:00:00+01:00,HAFAS,WAD,8
2015-03-25 20:00:00+01:00,HAFAS,WADN,9
2015-03-25 20:00:00+01:00,HAFAS,WC,9
2015-03-25 20:00:00+01:00,HAFAS,WD,10
2015-03-25 20:00:00+01:00,HAFAS,WDN,10
2015-03-25 20:00:00+01:00,HAFAS,WF,10
2015-03-25 20:00:00+01:00,HAFAS,WFM,10
2015-03-25 20:00:00+01:00,HAFAS,WH,10
2015-03-25 20:00:00+01:00,HAFAS,WK,9
2015-03-25 20:00:00+01:00,HAFAS,WL,9
2015-03-25 20:00:00+01:00,HAFAS,WM,9
2015-03-25 20:00:00+01:00,HAFAS,WP,10
2015-03-25 20:00:00+01:00,HAFAS,WS,12
2015-03-25 20:00:00+01:00,HAFAS,WSM,10
2015-03-25 20:00:00+01:00,HAFAS,WT,9
2015-03-25 20:00:00+01:00,HAFAS,WTV,8
2015-03-25 20:00:00+01:00,HAFAS,WV,9
2015-03-25 20:00:00+01:00,HAFAS,WW,9
2015-03-25 20:00:00+01:00,HAFAS,WWW,8
2015-03-25 20:00:00+01:00,HAFAS,WZ,10
2015-03-25 20:00:00+01:00,HAFAS,YPB,8
2015-03-25 20:00:00+01:00,HAFAS,ZA,8
2015-03-25 20:00:00+01:00,HAFAS,ZB,11
2015-03-25 20:00:00+01:00,HAFAS,ZBM,10
2015-03-25 20:00:00+01:00,HAFAS,ZD,9
2015-03-25 20:00:00+01:00,HAFAS,ZDK,9
2015-03-25 20:00:00+01:00,HAFAS,ZH,9
2015-03-25 20:00:00+01:00,HAFAS,ZL,10
2015-03-25 20:00:00+01:00,HAFAS,ZLW,9
2015-03-25 20:00:00+01:00,HAFAS,ZP,8
2015-03-25 20:00:00+01:00,HAFAS,ZTM,9
2015-03-25 20:00:00+01:00,HAFAS,ZTMO,9
2015-03-25 20:00:00+01:00,HAFAS,ZV,10
2015-03-25 20:00:00+01:00,HAFAS,ZVB,9
2015-03-25 20:00:00+01:00,HAFAS,ZVT,10
2015-03-25 20:00:00+01:00,HAFAS,ZWD,9
2015-03-25 20:00:00+01:00,HAFAS,ZWW,10
2015-03-25 21:00:00+01:00,HAFAS,AC,9
2015-03-25 21:00:00+01:00,HAFAS,AH,9
2015-03-25 21:00:00+01:00,HAFAS,AHP,10
2015-03-25 21:00:00+01:00,HAFAS,AHPR,9
2015-03-25 21:00:00+01:00,HAFAS,AHZ,8
2015-03-25 21:00:00+01:00,HAFAS,AKL,9
2015-03-25 21:00:00+01:00,HAFAS,AKM,12
2015-03-25 21:00:00+01:00,HAFAS,ALM,10
2015-03-25 21:00:00+01:00,HAFAS,ALMB,10
2015-03-25 21:00:00+01:00,HAFAS,ALMM,10
2015-03-25 21:00:00+01:00,HAFAS,ALMO,8
2015-03-25 21:00:00+01:00,HAFAS,ALMP,10
2015-03-25 21:00:00+01:00,HAFAS,AMF,10
2015-03-25 21:00:00+01:00,HAFAS,AMFS,8
2015-03-25 21:00:00+01:00,HAFAS,AML,10
2015-03-25 21:00:00+01:00,HAFAS,AMPO,10
2015-03-25 21:00:00+01:00,HAFAS,AMR,10
2015-03-25 21:00:00+01:00,HAFAS,AMRI,10
2015-03-25 21:00:00+01:00,HAFAS,AMRN,10
2015-03-25 21:00:00+01:00,HAFAS,ANA,9
2015-03-25 21:00:00+01:00,HAFAS,APD,9
2015-03-25 21:00:00+01:00,HAFAS,APDM,8
2015-03-25 21:00:00+01:00,HAFAS,APDO,8
2015-03-25 21:00:00+01:00,HAFAS,APG,9
2015-03-25 21:00:00+01:00,HAFAS,APN,10
2015-03-25 21:00:00+01:00,HAFAS,ARN,10
2015-03-25 21:00:00+01:00,HAFAS,ASA,9
2015-03-25 21:00:00+01:00,HAFAS,ASB,9
2015-03-25 21:00:00+01:00,HAFAS,ASD,11
2015-03-25 21:00:00+01:00,HAFAS,ASDL,10
2015-03-25 21:00:00+01:00,HAFAS,ASDM,9
2015-03-25 21:00:00+01:00,HAFAS,ASDZ,10
2015-03-25 21:00:00+01:00,HAFAS,ASHD,8
2015-03-25 21:00:00+01:00,HAFAS,ASN,9
2015-03-25 21:00:00+01:00,HAFAS,ASS,9
2015-03-25 21:00:00+01:00,HAFAS,ASSP,8
2015-03-25 21:00:00+01:00,HAFAS,ATN,9
2015-03-25 21:00:00+01:00,HAFAS,AVAT,8
2015-03-25 21:00:00+01:00,HAFAS,BD,10
2015-03-25 21:00:00+01:00,HAFAS,BDE,10
2015-03-25 21:00:00+01:00,HAFAS,BDG,10
2015-03-25 21:00:00+01:00,HAFAS,BDM,9
2015-03-25 21:00:00+01:00,HAFAS,BDPB,10
2015-03-25 21:00:00+01:00,HAFAS,BET,11
2015-03-25 21:00:00+01:00,HAFAS,BF,9
2015-03-25 21:00:00+01:00,HAFAS,BGN,10
2015-03-25 21:00:00+01:00,HAFAS,BHDV,8
2015-03-25 21:00:00+01:00,HAFAS,BHV,9
2015-03-25 21:00:00+01:00,HAFAS,BK,10
2015-03-25 21:00:00+01:00,HAFAS,BKF,8
2015-03-25 21:00:00+01:00,HAFAS,BKG,8
2015-03-25 21:00:00+01:00,HAFAS,BKL,9
2015-03-25 21:00:00+01:00,HAFAS,BL,10
2015-03-25 21:00:00+01:00,HAFAS,BLL,9
2015-03-25 21:00:00+01:00,HAFAS,BMN,9
2015-03-25 21:00:00+01:00,HAFAS,BMR,9
2015-03-25 21:00:00+01:00,HAFAS,BN,12
2015-03-25 21:00:00+01:00,HAFAS,BNC,8
2015-03-25 21:00:00+01:00,HAFAS,BNK,10
2015-03-25 21:00:00+01:00,HAFAS,BNN,8
2015-03-25 21:00:00+01:00,HAFAS,BNZ,8
2015-03-25 21:00:00+01:00,HAFAS,BP,10
2015-03-25 21:00:00+01:00,HAFAS,BR,10
2015-03-25 21:00:00+01:00,HAFAS,BRD,8
2015-03-25 21:00:00+01:00,HAFAS,BRN,9
2015-03-25 21:00:00+01:00,HAFAS,BSD,8
2015-03-25 21:00:00+01:00,HAFAS,BSK,9
2015-03-25 21:00:00+01:00,HAFAS,BSMZ,8
2015-03-25 21:00:00+01:00,HAFAS,BTL,11
2015-03-25 21:00:00+01:00,HAFAS,BV,8
2015-03-25 21:00:00+01:00,HAFAS,BZL,10
2015-03-25 21:00:00+01:00,HAFAS,CAS,10
2015-03-25 21:00:00+01:00,HAFAS,CK,8
2015-03-25 21:00:00+01:00,HAFAS,CL,9
2015-03-25 21:00:00+01:00,HAFAS,CO,10
2015-03-25 21:00:00+01:00,HAFAS,CPS,9
2015-03-25 21:00:00+01:00,HAFAS,CVM,9
2015-03-25 21:00:00+01:00,HAFAS,DA,10
2015-03-25 21:00:00+01:00,HAFAS,DB,10
2015-03-25 21:00:00+01:00,HAFAS,DDN,9
2015-03-25 21:00:00+01:00,HAFAS,DDR,11
2015-03-25 21:00:00+01:00,HAFAS,DDRS,9
2015-03-25 21:00:00+01:00,HAFAS,DDZD,9
2015-03-25 21:00:00+01:00,HAFAS,DEI,8
2015-03-25 21:00:00+01:00,HAFAS,DID,9
2015-03-25 21:00:00+01:00,HAFAS,DL,10
2015-03-25 21:00:00+01:00,HAFAS,DLD,9
2015-03-25 21:00:00+01:00,HAFAS,DLN,8
2015-03-25 21:00:00+01:00,HAFAS,DMN,9
2015-03-25 21:00:00+01:00,HAFAS,DMNZ,8
2015-03-25 21:00:00+01:00,HAFAS,DN,12
2015-03-25 21:00:00+01:00,HAFAS,DR,8
2015-03-25 21:00:00+01:00,HAFAS,DRH,10
2015-03-25 21:00:00+01:00,HAFAS,DRON,8
2015-03-25 21:00:00+01:00,HAFAS,DRP,9
2015-03-25 21:00:00+01:00,HAFAS,DT,10
2015-03-25 21:00:00+01:00,HAFAS,DTC,10
2015-03-25 21:00:00+01:00,HAFAS,DTCH,10
2015-03-25 21:00:00+01:00,HAFAS,DTZ,8
2015-03-25 21:00:00+01:00,HAFAS,DV,9
2015-03-25 21:00:00+01:00,HAFAS,DVC,8
2015-03-25 21:00:00+01:00,HAFAS,DVD,9
2015-03-25 21:00:00+01:00,HAFAS,DVN,9
2015-03-25 21:00:00+01:00,HAFAS,DVNK,10
2015-03-25 21:00:00+01:00,HAFAS,DZ,9
2015-03-25 21:00:00+01:00,HAFAS,DZW,10
2015-03-25 21:00:00+01:00,HAFAS,EC,8
2015-03-25 21:00:00+01:00,HAFAS,ED,10
2015-03-25 21:00:00+01:00,HAFAS,EDC,8
2015-03-25 21:00:00+01:00,HAFAS,EDN,10
2015-03-25 21:00:00+01:00,HAFAS,EGH,9
2015-03-25 21:00:00+01:00,HAFAS,EGHM,8
2015-03-25 21:00:00+01:00,HAFAS,EHB,9
2015-03-25 21:00:00+01:00,HAFAS,EHV,11
2015-03-25 21:00:00+01:00,HAFAS,EKZ,9
2015-03-25 21:00:00+01:00,HAFAS,EML,8
2015-03-25 21:00:00+01:00,HAFAS,EMN,8
2015-03-25 21:00:00+01:00,HAFAS,EMNZ,8
2015-03-25 21:00:00+01:00,HAFAS,ES,12
2015-03-25 21:00:00+01:00,HAFAS,ESD,8
2015-03-25 21:00:00+01:00,HAFAS,ESE,8
2015-03-25 21:00:00+01:00,HAFAS,EST,9
2015-03-25 21:00:00+01:00,HAFAS,ETN,8
2015-03-25 21:00:00+01:00,HAFAS,FN,8
2015-03-25 21:00:00+01:00,HAFAS,GBG,10
2015-03-25 21:00:00+01:00,HAFAS,GBR,8
2015-03-25 21:00:00+01:00,HAFAS,GD,10
2015-03-25 21:00:00+01:00,HAFAS,GDG,9
2015-03-25 21:00:00+01:00,HAFAS,GDK,10
2015-03-25 21:00:00+01:00,HAFAS,GDM,10
2015-03-25 21:00:00+01:00,HAFAS,GDR,8
2015-03-25 21:00:00+01:00,HAFAS,GERP,8
2015-03-25 21:00:00+01:00,HAFAS,GK,11
2015-03-25 21:00:00+01:00,HAFAS,GLN,10
2015-03-25 21:00:00+01:00,HAFAS,GN,10
2015-03-25 21:00:00+01:00,HAFAS,GND,9
2015-03-25 21:00:00+01:00,HAFAS,GNN,10
2015-03-25 21:00:00+01:00,HAFAS,GO,9
2015-03-25 21:00:00+01:00,HAFAS,GP,9
2015-03-25 21:00:00+01:00,HAFAS,GR,9
2015-03-25 21:00:00+01:00,HAFAS,GS,10
2015-03-25 21:00:00+01:00,HAFAS,GV,10
2015-03-25 21:00:00+01:00,HAFAS,GVC,10
2015-03-25 21:00:00+01:00,HAFAS,GVM,10
2015-03-25 21:00:00+01:00,HAFAS,GVMW,8
2015-03-25 21:00:00+01:00,HAFAS,GW,8
2015-03-25 21:00:00+01:00,HAFAS,GZ,10
