2015-03-07 17:00:00+01:00,DSI,AMRI,6
2015-03-07 17:00:00+01:00,DSI,AMRN,7
2015-03-07 17:00:00+01:00,DSI,ANA,7
2015-03-07 17:00:00+01:00,DSI,APD,6
2015-03-07 17:00:00+01:00,DSI,APDM,7
2015-03-07 17:00:00+01:00,DSI,APDO,6
2015-03-07 17:00:00+01:00,DSI,APG,7
2015-03-07 17:00:00+01:00,DSI,APN,7
2015-03-07 17:00:00+01:00,DSI,ARN,7
2015-03-07 17:00:00+01:00,DSI,ASA,7
2015-03-07 17:00:00+01:00,DSI,ASB,8
2015-03-07 17:00:00+01:00,DSI,ASD,9
2015-03-07 17:00:00+01:00,DSI,ASDL,7
2015-03-07 17:00:00+01:00,DSI,ASDM,6
2015-03-07 17:00:00+01:00,DSI,ASDZ,7
2015-03-07 17:00:00+01:00,DSI,ASHD,7
2015-03-07 17:00:00+01:00,DSI,ASN,7
2015-03-07 17:00:00+01:00,DSI,ASS,11
2015-03-07 17:00:00+01:00,DSI,ASSP,6
2015-03-07 17:00:00+01:00,DSI,ATN,6
2015-03-07 17:00:00+01:00,DSI,AVAT,7
2015-03-07 17:00:00+01:00,DSI,BD,9
2015-03-07 17:00:00+01:00,DSI,BDE,7
2015-03-07 17:00:00+01:00,DSI,BDG,7
2015-03-07 17:00:00+01:00,DSI,BDM,7
2015-03-07 17:00:00+01:00,DSI,BDPB,5
2015-03-07 17:00:00+01:00,DSI,BET,7
2015-03-07 17:00:00+01:00,DSI,BF,7
2015-03-07 17:00:00+01:00,DSI,BGN,7
2015-03-07 17:00:00+01:00,DSI,BHDV,7
2015-03-07 17:00:00+01:00,DSI,BHV,6
2015-03-07 17:00:00+01:00,DSI,BK,7
2015-03-07 17:00:00+01:00,DSI,BKF,7
2015-03-07 17:00:00+01:00,DSI,BKG,7
2015-03-07 17:00:00+01:00,DSI,BKL,7
2015-03-07 17:00:00+01:00,DSI,BL,7
2015-03-07 17:00:00+01:00,DSI,BLL,7
2015-03-07 17:00:00+01:00,DSI,BMN,5
2015-03-07 17:00:00+01:00,DSI,BMR,5
2015-03-07 17:00:00+01:00,DSI,BN,7
2015-03-07 17:00:00+01:00,DSI,BNC,5
2015-03-07 17:00:00+01:00,DSI,BNK,7
2015-03-07 17:00:00+01:00,DSI,BNN,5
2015-03-07 17:00:00+01:00,DSI,BNZ,5
2015-03-07 17:00:00+01:00,DSI,BP,7
2015-03-07 17:00:00+01:00,DSI,BR,8
2015-03-07 17:00:00+01:00,DSI,BRD,8
2015-03-07 17:00:00+01:00,DSI,BRN,7
2015-03-07 17:00:00+01:00,DSI,BSD,6
2015-03-07 17:00:00+01:00,DSI,BSK,6
2015-03-07 17:00:00+01:00,DSI,BSMZ,8
2015-03-07 17:00:00+01:00,DSI,BTL,7
2015-03-07 17:00:00+01:00,DSI,BV,7
2015-03-07 17:00:00+01:00,DSI,BZL,7
2015-03-07 17:00:00+01:00,DSI,CAS,7
2015-03-07 17:00:00+01:00,DSI,CK,7
2015-03-07 17:00:00+01:00,DSI,CL,6
2015-03-07 17:00:00+01:00,DSI,CO,7
2015-03-07 17:00:00+01:00,DSI,CPS,7
2015-03-07 17:00:00+01:00,DSI,CVM,7
2015-03-07 17:00:00+01:00,DSI,DA,5
2015-03-07 17:00:00+01:00,DSI,DB,6
2015-03-07 17:00:00+01:00,DSI,DDN,7
2015-03-07 17:00:00+01:00,DSI,DDR,9
2015-03-07 17:00:00+01:00,DSI,DDRS,7
2015-03-07 17:00:00+01:00,DSI,DDZD,7
2015-03-07 17:00:00+01:00,DSI,DEI,7
2015-03-07 17:00:00+01:00,DSI,DID,7
2015-03-07 17:00:00+01:00,DSI,DL,7
2015-03-07 17:00:00+01:00,DSI,DLD,7
2015-03-07 17:00:00+01:00,DSI,DLN,7
2015-03-07 17:00:00+01:00,DSI,DMN,6
2015-03-07 17:00:00+01:00,DSI,DMNZ,7
2015-03-07 17:00:00+01:00,DSI,DN,7
2015-03-07 17:00:00+01:00,DSI,DR,6
2015-03-07 17:00:00+01:00,DSI,DRH,6
2015-03-07 17:00:00+01:00,DSI,DRON,7
2015-03-07 17:00:00+01:00,DSI,DRP,6
2015-03-07 17:00:00+01:00,DSI,DT,7
2015-03-07 17:00:00+01:00,DSI,DTC,6
2015-03-07 17:00:00+01:00,DSI,DTCH,7
2015-03-07 17:00:00+01:00,DSI,DTZ,7
2015-03-07 17:00:00+01:00,DSI,DV,6
2015-03-07 17:00:00+01:00,DSI,DVC,5
2015-03-07 17:00:00+01:00,DSI,DVD,7
2015-03-07 17:00:00+01:00,DSI,DVN,7
2015-03-07 17:00:00+01:00,DSI,DVNK,6
2015-03-07 17:00:00+01:00,DSI,DZ,6
2015-03-07 17:00:00+01:00,DSI,DZW,7
2015-03-07 17:00:00+01:00,DSI,EC,5
2015-03-07 17:00:00+01:00,DSI,ED,7
2015-03-07 17:00:00+01:00,DSI,EDC,5
2015-03-07 17:00:00+01:00,DSI,EDN,6
2015-03-07 17:00:00+01:00,DSI,EGH,7
2015-03-07 17:00:00+01:00,DSI,EGHM,6
2015-03-07 17:00:00+01:00,DSI,EHB,7
2015-03-07 17:00:00+01:00,DSI,EHV,9
2015-03-07 17:00:00+01:00,DSI,EKZ,6
2015-03-07 17:00:00+01:00,DSI,EML,7
2015-03-07 17:00:00+01:00,DSI,EMN,5
2015-03-07 17:00:00+01:00,DSI,EMNZ,7
2015-03-07 17:00:00+01:00,DSI,ES,7
2015-03-07 17:00:00+01:00,DSI,ESD,7
2015-03-07 17:00:00+01:00,DSI,ESE,7
2015-03-07 17:00:00+01:00,DSI,EST,7
2015-03-07 17:00:00+01:00,DSI,ETN,8
2015-03-07 17:00:00+01:00,DSI,FN,7
2015-03-07 17:00:00+01:00,DSI,GBG,7
2015-03-07 17:00:00+01:00,DSI,GBR,6
2015-03-07 17:00:00+01:00,DSI,GD,7
2015-03-07 17:00:00+01:00,DSI,GDG,7
2015-03-07 17:00:00+01:00,DSI,GDK,6
2015-03-07 17:00:00+01:00,DSI,GDM,7
2015-03-07 17:00:00+01:00,DSI,GDR,6
2015-03-07 17:00:00+01:00,DSI,GERP,7
2015-03-07 17:00:00+01:00,DSI,GK,7
2015-03-07 17:00:00+01:00,DSI,GLN,5
2015-03-07 17:00:00+01:00,DSI,GN,6
2015-03-07 17:00:00+01:00,DSI,GND,7
2015-03-07 17:00:00+01:00,DSI,GNN,7
2015-03-07 17:00:00+01:00,DSI,GO,7
2015-03-07 17:00:00+01:00,DSI,GP,6
2015-03-07 17:00:00+01:00,DSI,GR,7
2015-03-07 17:00:00+01:00,DSI,GS,8
2015-03-07 17:00:00+01:00,DSI,GV,8
2015-03-07 17:00:00+01:00,DSI,GVC,7
2015-03-07 17:00:00+01:00,DSI,GVM,7
2015-03-07 17:00:00+01:00,DSI,GVMW,7
2015-03-07 17:00:00+01:00,DSI,GW,5
2015-03-07 17:00:00+01:00,DSI,GZ,9
2015-03-07 17:00:00+01:00,DSI,HAD,7
2015-03-07 17:00:00+01:00,DSI,HB,6
2015-03-07 17:00:00+01:00,DSI,HBZM,6
2015-03-07 17:00:00+01:00,DSI,HD,6
2015-03-07 17:00:00+01:00,DSI,HDB,8
2015-03-07 17:00:00+01:00,DSI,HDE,7
2015-03-07 17:00:00+01:00,DSI,HDG,7
2015-03-07 17:00:00+01:00,DSI,HDR,6
2015-03-07 17:00:00+01:00,DSI,HDRZ,6
2015-03-07 17:00:00+01:00,DSI,HFD,7
2015-03-07 17:00:00+01:00,DSI,HGL,8
2015-03-07 17:00:00+01:00,DSI,HGLG,7
2015-03-07 17:00:00+01:00,DSI,HGLO,6
2015-03-07 17:00:00+01:00,DSI,HGV,6
2015-03-07 17:00:00+01:00,DSI,HGZ,7
2015-03-07 17:00:00+01:00,DSI,HIL,7
2015-03-07 17:00:00+01:00,DSI,HK,8
2015-03-07 17:00:00+01:00,DSI,HKS,7
2015-03-07 17:00:00+01:00,DSI,HLD,5
2015-03-07 17:00:00+01:00,DSI,HLDS,5
2015-03-07 17:00:00+01:00,DSI,HLG,6
2015-03-07 17:00:00+01:00,DSI,HLGH,5
2015-03-07 17:00:00+01:00,DSI,HLM,7
2015-03-07 17:00:00+01:00,DSI,HLMS,6
2015-03-07 17:00:00+01:00,DSI,HLO,7
2015-03-07 17:00:00+01:00,DSI,HM,8
2015-03-07 17:00:00+01:00,DSI,HMBH,7
2015-03-07 17:00:00+01:00,DSI,HMBV,7
2015-03-07 17:00:00+01:00,DSI,HMH,7
2015-03-07 17:00:00+01:00,DSI,HMN,6
2015-03-07 17:00:00+01:00,DSI,HN,7
2015-03-07 17:00:00+01:00,DSI,HNK,6
2015-03-07 17:00:00+01:00,DSI,HNO,7
2015-03-07 17:00:00+01:00,DSI,HNP,6
2015-03-07 17:00:00+01:00,DSI,HON,7
2015-03-07 17:00:00+01:00,DSI,HOR,9
2015-03-07 17:00:00+01:00,DSI,HR,8
2015-03-07 17:00:00+01:00,DSI,HRL,7
2015-03-07 17:00:00+01:00,DSI,HRLK,7
2015-03-07 17:00:00+01:00,DSI,HRLW,6
2015-03-07 17:00:00+01:00,DSI,HRN,6
2015-03-07 17:00:00+01:00,DSI,HRT,12
2015-03-07 17:00:00+01:00,DSI,HRY,2
2015-03-07 17:00:00+01:00,DSI,HT,7
2015-03-07 17:00:00+01:00,DSI,HTN,7
2015-03-07 17:00:00+01:00,DSI,HTNC,7
2015-03-07 17:00:00+01:00,DSI,HTO,7
2015-03-07 17:00:00+01:00,DSI,HVL,7
2015-03-07 17:00:00+01:00,DSI,HVS,7
2015-03-07 17:00:00+01:00,DSI,HVSM,9
2015-03-07 17:00:00+01:00,DSI,HVSP,7
2015-03-07 17:00:00+01:00,DSI,HWD,7
2015-03-07 17:00:00+01:00,DSI,HWZB,6
2015-03-07 17:00:00+01:00,DSI,HZE,7
2015-03-07 17:00:00+01:00,DSI,IJT,5
2015-03-07 17:00:00+01:00,DSI,KBD,7
2015-03-07 17:00:00+01:00,DSI,KBK,6
2015-03-07 17:00:00+01:00,DSI,KBW,7
2015-03-07 17:00:00+01:00,DSI,KLP,8
2015-03-07 17:00:00+01:00,DSI,KMA,7
2015-03-07 17:00:00+01:00,DSI,KMR,7
2015-03-07 17:00:00+01:00,DSI,KMW,6
2015-03-07 17:00:00+01:00,DSI,KPN,5
2015-03-07 17:00:00+01:00,DSI,KPNZ,6
2015-03-07 17:00:00+01:00,DSI,KRD,5
2015-03-07 17:00:00+01:00,DSI,KRG,7
2015-03-07 17:00:00+01:00,DSI,KRW,2
2015-03-07 17:00:00+01:00,DSI,KTR,5
2015-03-07 17:00:00+01:00,DSI,KW,6
2015-03-07 17:00:00+01:00,DSI,KZD,7
2015-03-07 17:00:00+01:00,DSI,LAA,5
2015-03-07 17:00:00+01:00,DSI,LC,7
2015-03-07 17:00:00+01:00,DSI,LDL,7
2015-03-07 17:00:00+01:00,DSI,LDM,7
2015-03-07 17:00:00+01:00,DSI,LEDN,7
2015-03-07 17:00:00+01:00,DSI,LG,7
2015-03-07 17:00:00+01:00,DSI,LLS,7
2015-03-07 17:00:00+01:00,DSI,LP,6
2015-03-07 17:00:00+01:00,DSI,LTN,6
2015-03-07 17:00:00+01:00,DSI,LTV,7
2015-03-07 17:00:00+01:00,DSI,LUT,6
2015-03-07 17:00:00+01:00,DSI,LW,6
2015-03-07 17:00:00+01:00,DSI,LWC,7
2015-03-07 17:00:00+01:00,DSI,MAS,7
2015-03-07 17:00:00+01:00,DSI,MDB,7
2015-03-07 17:00:00+01:00,DSI,MES,7
2015-03-07 17:00:00+01:00,DSI,MG,6
2015-03-07 17:00:00+01:00,DSI,MMLH,7
2015-03-07 17:00:00+01:00,DSI,MP,8
2015-03-07 17:00:00+01:00,DSI,MRB,7
2015-03-07 17:00:00+01:00,DSI,MRN,7
2015-03-07 17:00:00+01:00,DSI,MSS,7
2015-03-07 17:00:00+01:00,DSI,MSW,7
2015-03-07 17:00:00+01:00,DSI,MT,7
2015-03-07 17:00:00+01:00,DSI,MTH,7
2015-03-07 17:00:00+01:00,DSI,MTN,7
2015-03-07 17:00:00+01:00,DSI,MTR,7
2015-03-07 17:00:00+01:00,DSI,MZ,7
2015-03-07 17:00:00+01:00,DSI,NA,7
2015-03-07 17:00:00+01:00,DSI,NDB,8
2015-03-07 17:00:00+01:00,DSI,NH,6
2015-03-07 17:00:00+01:00,DSI,NKK,7
2015-03-07 17:00:00+01:00,DSI,NM,6
2015-03-07 17:00:00+01:00,DSI,NMD,5
2015-03-07 17:00:00+01:00,DSI,NMGO,6
2015-03-07 17:00:00+01:00,DSI,NMH,6
2015-03-07 17:00:00+01:00,DSI,NML,6
2015-03-07 17:00:00+01:00,DSI,NS,7
2015-03-07 17:00:00+01:00,DSI,NSCH,5
2015-03-07 17:00:00+01:00,DSI,NVD,7
2015-03-07 17:00:00+01:00,DSI,NVP,7
2015-03-07 17:00:00+01:00,DSI,NWK,6
2015-03-07 17:00:00+01:00,DSI,NWL,7
2015-03-07 17:00:00+01:00,DSI,O,7
2015-03-07 17:00:00+01:00,DSI,OBD,8
2015-03-07 17:00:00+01:00,DSI,ODB,7
2015-03-07 17:00:00+01:00,DSI,ODZ,6
2015-03-07 17:00:00+01:00,DSI,OMN,7
2015-03-07 17:00:00+01:00,DSI,OP,6
2015-03-07 17:00:00+01:00,DSI,OST,7
2015-03-07 17:00:00+01:00,DSI,OT,10
2015-03-07 17:00:00+01:00,DSI,OTB,6
2015-03-07 17:00:00+01:00,DSI,OVN,7
2015-03-07 17:00:00+01:00,DSI,OW,7
2015-03-07 17:00:00+01:00,DSI,PMO,7
2015-03-07 17:00:00+01:00,DSI,PMR,7
2015-03-07 17:00:00+01:00,DSI,PMW,6
2015-03-07 17:00:00+01:00,DSI,PT,7
2015-03-07 17:00:00+01:00,DSI,RAI,7
2015-03-07 17:00:00+01:00,DSI,RAT,7
2015-03-07 17:00:00+01:00,DSI,RB,7
2015-03-07 17:00:00+01:00,DSI,RD,6
2015-03-07 17:00:00+01:00,DSI,RH,7
2015-03-07 17:00:00+01:00,DSI,RHN,6
2015-03-07 17:00:00+01:00,DSI,RL,7
2015-03-07 17:00:00+01:00,DSI,RLB,7
2015-03-07 17:00:00+01:00,DSI,RM,7
2015-03-07 17:00:00+01:00,DSI,RS,8
2015-03-07 17:00:00+01:00,DSI,RSD,10
2015-03-07 17:00:00+01:00,DSI,RSN,6
2015-03-07 17:00:00+01:00,DSI,RSW,7
2015-03-07 17:00:00+01:00,DSI,RTA,6
2015-03-07 17:00:00+01:00,DSI,RTB,7
2015-03-07 17:00:00+01:00,DSI,RTD,6
2015-03-07 17:00:00+01:00,DSI,RTN,7
2015-03-07 17:00:00+01:00,DSI,RTST,2
2015-03-07 17:00:00+01:00,DSI,RTZ,7
2015-03-07 17:00:00+01:00,DSI,RV,6
2015-03-07 17:00:00+01:00,DSI,RVS,6
2015-03-07 17:00:00+01:00,DSI,SBK,5
2015-03-07 17:00:00+01:00,DSI,SD,6
2015-03-07 17:00:00+01:00,DSI,SDA,6
2015-03-07 17:00:00+01:00,DSI,SDM,6
2015-03-07 17:00:00+01:00,DSI,SDT,6
2015-03-07 17:00:00+01:00,DSI,SDTB,7
2015-03-07 17:00:00+01:00,DSI,SGL,7
2015-03-07 17:00:00+01:00,DSI,SGN,6
2015-03-07 17:00:00+01:00,DSI,SHL,10
2015-03-07 17:00:00+01:00,DSI,SK,6
2015-03-07 17:00:00+01:00,DSI,SKND,6
2015-03-07 17:00:00+01:00,DSI,SM,6
2015-03-07 17:00:00+01:00,DSI,SN,6
2015-03-07 17:00:00+01:00,DSI,SOG,7
2015-03-07 17:00:00+01:00,DSI,SPH,2
2015-03-07 17:00:00+01:00,DSI,SPM,7
2015-03-07 17:00:00+01:00,DSI,SPTN,7
2015-03-07 17:00:00+01:00,DSI,SPTZ,7
2015-03-07 17:00:00+01:00,DSI,SPV,2
2015-03-07 17:00:00+01:00,DSI,SRN,6
2015-03-07 17:00:00+01:00,DSI,SSH,6
2015-03-07 17:00:00+01:00,DSI,ST,6
2015-03-07 17:00:00+01:00,DSI,STD,6
2015-03-07 17:00:00+01:00,DSI,STM,6
2015-03-07 17:00:00+01:00,DSI,STV,5
2015-03-07 17:00:00+01:00,DSI,STZ,6
2015-03-07 17:00:00+01:00,DSI,SWD,6
2015-03-07 17:00:00+01:00,DSI,SWK,9
2015-03-07 17:00:00+01:00,DSI,TB,11
2015-03-07 17:00:00+01:00,DSI,TBG,7
2015-03-07 17:00:00+01:00,DSI,TBR,10
2015-03-07 17:00:00+01:00,DSI,TBU,9
2015-03-07 17:00:00+01:00,DSI,TG,7
2015-03-07 17:00:00+01:00,DSI,TL,6
2015-03-07 17:00:00+01:00,DSI,TPSW,5
2015-03-07 17:00:00+01:00,DSI,TWL,6
2015-03-07 17:00:00+01:00,DSI,UHM,6
2015-03-07 17:00:00+01:00,DSI,UHZ,6
2015-03-07 17:00:00+01:00,DSI,UST,7
2015-03-07 17:00:00+01:00,DSI,UT,10
2015-03-07 17:00:00+01:00,DSI,UTG,7
2015-03-07 17:00:00+01:00,DSI,UTL,7
2015-03-07 17:00:00+01:00,DSI,UTLR,7
2015-03-07 17:00:00+01:00,DSI,UTM,5
2015-03-07 17:00:00+01:00,DSI,UTO,7
2015-03-07 17:00:00+01:00,DSI,UTT,6
2015-03-07 17:00:00+01:00,DSI,UTZL,7
2015-03-07 17:00:00+01:00,DSI,VB,6
2015-03-07 17:00:00+01:00,DSI,VD,7
2015-03-07 17:00:00+01:00,DSI,VDG,6
2015-03-07 17:00:00+01:00,DSI,VDL,6
2015-03-07 17:00:00+01:00,DSI,VDM,5
2015-03-07 17:00:00+01:00,DSI,VDO,6
2015-03-07 17:00:00+01:00,DSI,VDW,7
2015-03-07 17:00:00+01:00,DSI,VEM,6
2015-03-07 17:00:00+01:00,DSI,VG,6
2015-03-07 17:00:00+01:00,DSI,VH,6
2015-03-07 17:00:00+01:00,DSI,VHP,6
2015-03-07 17:00:00+01:00,DSI,VK,7
2015-03-07 17:00:00+01:00,DSI,VL,9
2015-03-07 17:00:00+01:00,DSI,VLB,6
2015-03-07 17:00:00+01:00,DSI,VMW,2
2015-03-07 17:00:00+01:00,DSI,VNDC,7
2015-03-07 17:00:00+01:00,DSI,VNDW,7
2015-03-07 17:00:00+01:00,DSI,VP,6
2015-03-07 17:00:00+01:00,DSI,VRY,7
2015-03-07 17:00:00+01:00,DSI,VS,6
2015-03-07 17:00:00+01:00,DSI,VSS,8
2015-03-07 17:00:00+01:00,DSI,VST,7
2015-03-07 17:00:00+01:00,DSI,VSV,7
2015-03-07 17:00:00+01:00,DSI,VTN,7
2015-03-07 17:00:00+01:00,DSI,VWD,7
2015-03-07 17:00:00+01:00,DSI,VZ,5
2015-03-07 17:00:00+01:00,DSI,WAD,7
2015-03-07 17:00:00+01:00,DSI,WADN,6
2015-03-07 17:00:00+01:00,DSI,WC,7
2015-03-07 17:00:00+01:00,DSI,WD,7
2015-03-07 17:00:00+01:00,DSI,WDN,7
2015-03-07 17:00:00+01:00,DSI,WF,6
2015-03-07 17:00:00+01:00,DSI,WFM,6
2015-03-07 17:00:00+01:00,DSI,WH,6
2015-03-07 17:00:00+01:00,DSI,WIJ,2
2015-03-07 17:00:00+01:00,DSI,WK,6
2015-03-07 17:00:00+01:00,DSI,WL,6
2015-03-07 17:00:00+01:00,DSI,WM,7
2015-03-07 17:00:00+01:00,DSI,WP,7
2015-03-07 17:00:00+01:00,DSI,WS,6
2015-03-07 17:00:00+01:00,DSI,WSM,7
2015-03-07 17:00:00+01:00,DSI,WT,7
2015-03-07 17:00:00+01:00,DSI,WTM,2
2015-03-07 17:00:00+01:00,DSI,WTV,6
2015-03-07 17:00:00+01:00,DSI,WV,8
2015-03-07 17:00:00+01:00,DSI,WW,7
2015-03-07 17:00:00+01:00,DSI,WWW,6
2015-03-07 17:00:00+01:00,DSI,WZ,7
2015-03-07 17:00:00+01:00,DSI,YPB,7
2015-03-07 17:00:00+01:00,DSI,ZA,5
2015-03-07 17:00:00+01:00,DSI,ZB,7
2015-03-07 17:00:00+01:00,DSI,ZBM,9
2015-03-07 17:00:00+01:00,DSI,ZD,7
2015-03-07 17:00:00+01:00,DSI,ZDK,6
2015-03-07 17:00:00+01:00,DSI,ZH,7
2015-03-07 17:00:00+01:00,DSI,ZL,6
2015-03-07 17:00:00+01:00,DSI,ZLW,6
2015-03-07 17:00:00+01:00,DSI,ZP,7
2015-03-07 17:00:00+01:00,DSI,ZTM,5
2015-03-07 17:00:00+01:00,DSI,ZTMO,6
2015-03-07 17:00:00+01:00,DSI,ZV,7
2015-03-07 17:00:00+01:00,DSI,ZVB,7
2015-03-07 17:00:00+01:00,DSI,ZVT,5
2015-03-07 17:00:00+01:00,DSI,ZWD,7
2015-03-07 17:00:00+01:00,DSI,ZWW,8
2015-03-07 18:00:00+01:00,DSI,AC,8
2015-03-07 18:00:00+01:00,DSI,ADH,2
2015-03-07 18:00:00+01:00,DSI,AH,6
2015-03-07 18:00:00+01:00,DSI,AHP,6
2015-03-07 18:00:00+01:00,DSI,AHPR,6
2015-03-07 18:00:00+01:00,DSI,AHZ,7
2015-03-07 18:00:00+01:00,DSI,AKL,7
2015-03-07 18:00:00+01:00,DSI,AKM,7
2015-03-07 18:00:00+01:00,DSI,ALM,8
2015-03-07 18:00:00+01:00,DSI,ALMB,7
2015-03-07 18:00:00+01:00,DSI,ALMM,7
2015-03-07 18:00:00+01:00,DSI,ALMO,7
2015-03-07 18:00:00+01:00,DSI,ALMP,7
2015-03-07 18:00:00+01:00,DSI,AMF,8
2015-03-07 18:00:00+01:00,DSI,AMFS,7
2015-03-07 18:00:00+01:00,DSI,AML,7
2015-03-07 18:00:00+01:00,DSI,AMPO,7
2015-03-07 18:00:00+01:00,DSI,AMR,6
2015-03-07 18:00:00+01:00,DSI,AMRI,6
2015-03-07 18:00:00+01:00,DSI,AMRN,7
2015-03-07 18:00:00+01:00,DSI,ANA,7
2015-03-07 18:00:00+01:00,DSI,APD,7
2015-03-07 18:00:00+01:00,DSI,APDM,6
2015-03-07 18:00:00+01:00,DSI,APDO,6
2015-03-07 18:00:00+01:00,DSI,APG,7
2015-03-07 18:00:00+01:00,DSI,APN,7
2015-03-07 18:00:00+01:00,DSI,ARN,7
2015-03-07 18:00:00+01:00,DSI,ASA,7
2015-03-07 18:00:00+01:00,DSI,ASB,7
2015-03-07 18:00:00+01:00,DSI,ASD,9
2015-03-07 18:00:00+01:00,DSI,ASDL,7
2015-03-07 18:00:00+01:00,DSI,ASDM,7
2015-03-07 18:00:00+01:00,DSI,ASDZ,8
2015-03-07 18:00:00+01:00,DSI,ASHD,7
2015-03-07 18:00:00+01:00,DSI,ASN,7
2015-03-07 18:00:00+01:00,DSI,ASS,9
2015-03-07 18:00:00+01:00,DSI,ASSP,7
2015-03-07 18:00:00+01:00,DSI,ATN,6
2015-03-07 18:00:00+01:00,DSI,AVAT,8
2015-03-07 18:00:00+01:00,DSI,BD,9
2015-03-07 18:00:00+01:00,DSI,BDE,7
2015-03-07 18:00:00+01:00,DSI,BDG,7
2015-03-07 18:00:00+01:00,DSI,BDM,7
2015-03-07 18:00:00+01:00,DSI,BDPB,7
2015-03-07 18:00:00+01:00,DSI,BET,9
2015-03-07 18:00:00+01:00,DSI,BF,7
2015-03-07 18:00:00+01:00,DSI,BGN,7
2015-03-07 18:00:00+01:00,DSI,BHDV,6
2015-03-07 18:00:00+01:00,DSI,BHV,8
2015-03-07 18:00:00+01:00,DSI,BK,6
2015-03-07 18:00:00+01:00,DSI,BKF,7
2015-03-07 18:00:00+01:00,DSI,BKG,7
2015-03-07 18:00:00+01:00,DSI,BKL,6
2015-03-07 18:00:00+01:00,DSI,BL,6
2015-03-07 18:00:00+01:00,DSI,BLL,6
2015-03-07 18:00:00+01:00,DSI,BMN,7
2015-03-07 18:00:00+01:00,DSI,BMR,7
2015-03-07 18:00:00+01:00,DSI,BN,7
2015-03-07 18:00:00+01:00,DSI,BNC,7
2015-03-07 18:00:00+01:00,DSI,BNK,7
2015-03-07 18:00:00+01:00,DSI,BNN,7
2015-03-07 18:00:00+01:00,DSI,BNZ,7
2015-03-07 18:00:00+01:00,DSI,BP,7
2015-03-07 18:00:00+01:00,DSI,BR,8
2015-03-07 18:00:00+01:00,DSI,BRD,7
2015-03-07 18:00:00+01:00,DSI,BRN,7
2015-03-07 18:00:00+01:00,DSI,BSD,7
2015-03-07 18:00:00+01:00,DSI,BSK,7
2015-03-07 18:00:00+01:00,DSI,BSMZ,7
2015-03-07 18:00:00+01:00,DSI,BTL,8
2015-03-07 18:00:00+01:00,DSI,BV,7
2015-03-07 18:00:00+01:00,DSI,BZL,7
2015-03-07 18:00:00+01:00,DSI,CAS,7
2015-03-07 18:00:00+01:00,DSI,CK,6
2015-03-07 18:00:00+01:00,DSI,CL,8
2015-03-07 18:00:00+01:00,DSI,CO,7
2015-03-07 18:00:00+01:00,DSI,CPS,6
2015-03-07 18:00:00+01:00,DSI,CVM,7
2015-03-07 18:00:00+01:00,DSI,DA,7
2015-03-07 18:00:00+01:00,DSI,DB,7
2015-03-07 18:00:00+01:00,DSI,DDN,6
2015-03-07 18:00:00+01:00,DSI,DDR,8
2015-03-07 18:00:00+01:00,DSI,DDRS,7
2015-03-07 18:00:00+01:00,DSI,DDZD,7
2015-03-07 18:00:00+01:00,DSI,DEI,6
2015-03-07 18:00:00+01:00,DSI,DID,6
2015-03-07 18:00:00+01:00,DSI,DL,6
2015-03-07 18:00:00+01:00,DSI,DLD,7
2015-03-07 18:00:00+01:00,DSI,DLN,5
2015-03-07 18:00:00+01:00,DSI,DMN,7
2015-03-07 18:00:00+01:00,DSI,DMNZ,7
2015-03-07 18:00:00+01:00,DSI,DN,9
2015-03-07 18:00:00+01:00,DSI,DR,7
2015-03-07 18:00:00+01:00,DSI,DRH,7
2015-03-07 18:00:00+01:00,DSI,DRON,7
2015-03-07 18:00:00+01:00,DSI,DRP,7
2015-03-07 18:00:00+01:00,DSI,DT,7
2015-03-07 18:00:00+01:00,DSI,DTC,6
2015-03-07 18:00:00+01:00,DSI,DTCH,6
2015-03-07 18:00:00+01:00,DSI,DTZ,7
2015-03-07 18:00:00+01:00,DSI,DV,8
2015-03-07 18:00:00+01:00,DSI,DVC,6
2015-03-07 18:00:00+01:00,DSI,DVD,7
2015-03-07 18:00:00+01:00,DSI,DVN,7
2015-03-07 18:00:00+01:00,DSI,DVNK,7
2015-03-07 18:00:00+01:00,DSI,DZ,5
2015-03-07 18:00:00+01:00,DSI,DZW,7
2015-03-07 18:00:00+01:00,DSI,EC,7
2015-03-07 18:00:00+01:00,DSI,ED,7
2015-03-07 18:00:00+01:00,DSI,EDC,7
2015-03-07 18:00:00+01:00,DSI,EDN,6
2015-03-07 18:00:00+01:00,DSI,EGH,7
2015-03-07 18:00:00+01:00,DSI,EGHM,5
2015-03-07 18:00:00+01:00,DSI,EHB,7
2015-03-07 18:00:00+01:00,DSI,EHV,8
2015-03-07 18:00:00+01:00,DSI,EKZ,6
2015-03-07 18:00:00+01:00,DSI,EML,8
2015-03-07 18:00:00+01:00,DSI,EMN,6
2015-03-07 18:00:00+01:00,DSI,EMNZ,6
2015-03-07 18:00:00+01:00,DSI,ES,6
2015-03-07 18:00:00+01:00,DSI,ESD,7
2015-03-07 18:00:00+01:00,DSI,ESE,7
2015-03-07 18:00:00+01:00,DSI,EST,7
2015-03-07 18:00:00+01:00,DSI,ETN,9
2015-03-07 18:00:00+01:00,DSI,FN,6
2015-03-07 18:00:00+01:00,DSI,GBG,5
2015-03-07 18:00:00+01:00,DSI,GBR,6
2015-03-07 18:00:00+01:00,DSI,GD,7
