2015-03-20 20:00:00+01:00,DSI,WDN,9
2015-03-20 20:00:00+01:00,DSI,WF,9
2015-03-20 20:00:00+01:00,DSI,WFM,8
2015-03-20 20:00:00+01:00,DSI,WH,11
2015-03-20 20:00:00+01:00,DSI,WIJ,4
2015-03-20 20:00:00+01:00,DSI,WK,8
2015-03-20 20:00:00+01:00,DSI,WL,12
2015-03-20 20:00:00+01:00,DSI,WM,10
2015-03-20 20:00:00+01:00,DSI,WP,10
2015-03-20 20:00:00+01:00,DSI,WS,8
2015-03-20 20:00:00+01:00,DSI,WSM,9
2015-03-20 20:00:00+01:00,DSI,WT,9
2015-03-20 20:00:00+01:00,DSI,WTM,4
2015-03-20 20:00:00+01:00,DSI,WTV,14
2015-03-20 20:00:00+01:00,DSI,WV,8
2015-03-20 20:00:00+01:00,DSI,WW,8
2015-03-20 20:00:00+01:00,DSI,WWW,9
2015-03-20 20:00:00+01:00,DSI,WZ,11
2015-03-20 20:00:00+01:00,DSI,YPB,10
2015-03-20 20:00:00+01:00,DSI,ZA,8
2015-03-20 20:00:00+01:00,DSI,ZB,9
2015-03-20 20:00:00+01:00,DSI,ZBM,13
2015-03-20 20:00:00+01:00,DSI,ZD,11
2015-03-20 20:00:00+01:00,DSI,ZDK,10
2015-03-20 20:00:00+01:00,DSI,ZH,9
2015-03-20 20:00:00+01:00,DSI,ZL,10
2015-03-20 20:00:00+01:00,DSI,ZLW,10
2015-03-20 20:00:00+01:00,DSI,ZP,10
2015-03-20 20:00:00+01:00,DSI,ZTM,9
2015-03-20 20:00:00+01:00,DSI,ZTMO,10
2015-03-20 20:00:00+01:00,DSI,ZV,13
2015-03-20 20:00:00+01:00,DSI,ZVB,9
2015-03-20 20:00:00+01:00,DSI,ZVT,8
2015-03-20 20:00:00+01:00,DSI,ZWD,10
2015-03-20 20:00:00+01:00,DSI,ZWW,9
2015-03-20 21:00:00+01:00,DSI,AC,9
2015-03-20 21:00:00+01:00,DSI,ADH,4
2015-03-20 21:00:00+01:00,DSI,AH,10
2015-03-20 21:00:00+01:00,DSI,AHP,9
2015-03-20 21:00:00+01:00,DSI,AHPR,9
2015-03-20 21:00:00+01:00,DSI,AHZ,8
2015-03-20 21:00:00+01:00,DSI,AKL,9
2015-03-20 21:00:00+01:00,DSI,AKM,11
2015-03-20 21:00:00+01:00,DSI,ALM,10
2015-03-20 21:00:00+01:00,DSI,ALMB,10
2015-03-20 21:00:00+01:00,DSI,ALMM,10
2015-03-20 21:00:00+01:00,DSI,ALMO,10
2015-03-20 21:00:00+01:00,DSI,ALMP,10
2015-03-20 21:00:00+01:00,DSI,AMF,12
2015-03-20 21:00:00+01:00,DSI,AMFS,11
2015-03-20 21:00:00+01:00,DSI,AML,9
2015-03-20 21:00:00+01:00,DSI,AMPO,9
2015-03-20 21:00:00+01:00,DSI,AMR,8
2015-03-20 21:00:00+01:00,DSI,AMRI,10
2015-03-20 21:00:00+01:00,DSI,AMRN,9
2015-03-20 21:00:00+01:00,DSI,ANA,9
2015-03-20 21:00:00+01:00,DSI,APD,10
2015-03-20 21:00:00+01:00,DSI,APDM,9
2015-03-20 21:00:00+01:00,DSI,APDO,8
2015-03-20 21:00:00+01:00,DSI,APG,10
2015-03-20 21:00:00+01:00,DSI,APN,9
2015-03-20 21:00:00+01:00,DSI,ARN,19
2015-03-20 21:00:00+01:00,DSI,ASA,10
2015-03-20 21:00:00+01:00,DSI,ASB,10
2015-03-20 21:00:00+01:00,DSI,ASD,11
2015-03-20 21:00:00+01:00,DSI,ASDL,9
2015-03-20 21:00:00+01:00,DSI,ASDM,10
2015-03-20 21:00:00+01:00,DSI,ASDZ,10
2015-03-20 21:00:00+01:00,DSI,ASHD,8
2015-03-20 21:00:00+01:00,DSI,ASN,10
2015-03-20 21:00:00+01:00,DSI,ASS,12
2015-03-20 21:00:00+01:00,DSI,ASSP,10
2015-03-20 21:00:00+01:00,DSI,ATN,10
2015-03-20 21:00:00+01:00,DSI,AVAT,10
2015-03-20 21:00:00+01:00,DSI,BD,13
2015-03-20 21:00:00+01:00,DSI,BDE,10
2015-03-20 21:00:00+01:00,DSI,BDG,10
2015-03-20 21:00:00+01:00,DSI,BDM,8
2015-03-20 21:00:00+01:00,DSI,BDPB,9
2015-03-20 21:00:00+01:00,DSI,BET,10
2015-03-20 21:00:00+01:00,DSI,BF,10
2015-03-20 21:00:00+01:00,DSI,BGN,13
2015-03-20 21:00:00+01:00,DSI,BHDV,9
2015-03-20 21:00:00+01:00,DSI,BHV,10
2015-03-20 21:00:00+01:00,DSI,BK,10
2015-03-20 21:00:00+01:00,DSI,BKF,9
2015-03-20 21:00:00+01:00,DSI,BKG,9
2015-03-20 21:00:00+01:00,DSI,BKL,8
2015-03-20 21:00:00+01:00,DSI,BL,11
2015-03-20 21:00:00+01:00,DSI,BLL,10
2015-03-20 21:00:00+01:00,DSI,BMN,9
2015-03-20 21:00:00+01:00,DSI,BMR,10
2015-03-20 21:00:00+01:00,DSI,BN,9
2015-03-20 21:00:00+01:00,DSI,BNC,9
2015-03-20 21:00:00+01:00,DSI,BNK,9
2015-03-20 21:00:00+01:00,DSI,BNN,9
2015-03-20 21:00:00+01:00,DSI,BNZ,9
2015-03-20 21:00:00+01:00,DSI,BP,10
2015-03-20 21:00:00+01:00,DSI,BR,11
2015-03-20 21:00:00+01:00,DSI,BRD,10
2015-03-20 21:00:00+01:00,DSI,BRN,10
2015-03-20 21:00:00+01:00,DSI,BSD,9
2015-03-20 21:00:00+01:00,DSI,BSK,10
2015-03-20 21:00:00+01:00,DSI,BSMZ,11
2015-03-20 21:00:00+01:00,DSI,BTL,11
2015-03-20 21:00:00+01:00,DSI,BV,10
2015-03-20 21:00:00+01:00,DSI,BZL,17
2015-03-20 21:00:00+01:00,DSI,CAS,9
2015-03-20 21:00:00+01:00,DSI,CK,9
2015-03-20 21:00:00+01:00,DSI,CL,11
2015-03-20 21:00:00+01:00,DSI,CO,9
2015-03-20 21:00:00+01:00,DSI,CPS,10
2015-03-20 21:00:00+01:00,DSI,CVM,9
2015-03-20 21:00:00+01:00,DSI,DA,9
2015-03-20 21:00:00+01:00,DSI,DB,10
2015-03-20 21:00:00+01:00,DSI,DDN,9
2015-03-20 21:00:00+01:00,DSI,DDR,12
2015-03-20 21:00:00+01:00,DSI,DDRS,8
2015-03-20 21:00:00+01:00,DSI,DDZD,10
2015-03-20 21:00:00+01:00,DSI,DEI,9
2015-03-20 21:00:00+01:00,DSI,DID,10
2015-03-20 21:00:00+01:00,DSI,DL,8
2015-03-20 21:00:00+01:00,DSI,DLD,10
2015-03-20 21:00:00+01:00,DSI,DLN,10
2015-03-20 21:00:00+01:00,DSI,DMN,10
2015-03-20 21:00:00+01:00,DSI,DMNZ,10
2015-03-20 21:00:00+01:00,DSI,DN,12
2015-03-20 21:00:00+01:00,DSI,DR,9
2015-03-20 21:00:00+01:00,DSI,DRH,10
2015-03-20 21:00:00+01:00,DSI,DRON,10
2015-03-20 21:00:00+01:00,DSI,DRP,8
2015-03-20 21:00:00+01:00,DSI,DT,11
2015-03-20 21:00:00+01:00,DSI,DTC,10
2015-03-20 21:00:00+01:00,DSI,DTCH,12
2015-03-20 21:00:00+01:00,DSI,DTZ,10
2015-03-20 21:00:00+01:00,DSI,DV,9
2015-03-20 21:00:00+01:00,DSI,DVC,9
2015-03-20 21:00:00+01:00,DSI,DVD,10
2015-03-20 21:00:00+01:00,DSI,DVN,12
2015-03-20 21:00:00+01:00,DSI,DVNK,8
2015-03-20 21:00:00+01:00,DSI,DZ,9
2015-03-20 21:00:00+01:00,DSI,DZW,9
2015-03-20 21:00:00+01:00,DSI,EC,9
2015-03-20 21:00:00+01:00,DSI,ED,10
2015-03-20 21:00:00+01:00,DSI,EDC,9
2015-03-20 21:00:00+01:00,DSI,EDN,9
2015-03-20 21:00:00+01:00,DSI,EGH,9
2015-03-20 21:00:00+01:00,DSI,EGHM,8
2015-03-20 21:00:00+01:00,DSI,EHB,10
2015-03-20 21:00:00+01:00,DSI,EHV,12
2015-03-20 21:00:00+01:00,DSI,EKZ,8
2015-03-20 21:00:00+01:00,DSI,EML,10
2015-03-20 21:00:00+01:00,DSI,EMN,9
2015-03-20 21:00:00+01:00,DSI,EMNZ,9
2015-03-20 21:00:00+01:00,DSI,ES,9
2015-03-20 21:00:00+01:00,DSI,ESD,10
2015-03-20 21:00:00+01:00,DSI,ESE,9
2015-03-20 21:00:00+01:00,DSI,EST,9
2015-03-20 21:00:00+01:00,DSI,ETN,12
2015-03-20 21:00:00+01:00,DSI,FN,8
2015-03-20 21:00:00+01:00,DSI,GBG,9
2015-03-20 21:00:00+01:00,DSI,GBR,9
2015-03-20 21:00:00+01:00,DSI,GD,10
2015-03-20 21:00:00+01:00,DSI,GDG,10
2015-03-20 21:00:00+01:00,DSI,GDK,8
2015-03-20 21:00:00+01:00,DSI,GDM,10
2015-03-20 21:00:00+01:00,DSI,GDR,11
2015-03-20 21:00:00+01:00,DSI,GERP,9
2015-03-20 21:00:00+01:00,DSI,GK,8
2015-03-20 21:00:00+01:00,DSI,GLN,9
2015-03-20 21:00:00+01:00,DSI,GN,10
2015-03-20 21:00:00+01:00,DSI,GND,9
2015-03-20 21:00:00+01:00,DSI,GNN,10
2015-03-20 21:00:00+01:00,DSI,GO,10
2015-03-20 21:00:00+01:00,DSI,GP,8
2015-03-20 21:00:00+01:00,DSI,GR,9
2015-03-20 21:00:00+01:00,DSI,GS,18
2015-03-20 21:00:00+01:00,DSI,GV,11
2015-03-20 21:00:00+01:00,DSI,GVC,10
2015-03-20 21:00:00+01:00,DSI,GVM,11
2015-03-20 21:00:00+01:00,DSI,GVMW,10
2015-03-20 21:00:00+01:00,DSI,GW,9
2015-03-20 21:00:00+01:00,DSI,GZ,45
2015-03-20 21:00:00+01:00,DSI,HAD,10
2015-03-20 21:00:00+01:00,DSI,HB,9
2015-03-20 21:00:00+01:00,DSI,HBZM,9
2015-03-20 21:00:00+01:00,DSI,HD,10
2015-03-20 21:00:00+01:00,DSI,HDB,10
2015-03-20 21:00:00+01:00,DSI,HDE,9
2015-03-20 21:00:00+01:00,DSI,HDG,8
2015-03-20 21:00:00+01:00,DSI,HDR,8
2015-03-20 21:00:00+01:00,DSI,HDRZ,8
2015-03-20 21:00:00+01:00,DSI,HFD,10
2015-03-20 21:00:00+01:00,DSI,HGL,11
2015-03-20 21:00:00+01:00,DSI,HGLG,8
2015-03-20 21:00:00+01:00,DSI,HGLO,10
2015-03-20 21:00:00+01:00,DSI,HGV,9
2015-03-20 21:00:00+01:00,DSI,HGZ,10
2015-03-20 21:00:00+01:00,DSI,HIL,10
2015-03-20 21:00:00+01:00,DSI,HK,10
2015-03-20 21:00:00+01:00,DSI,HKS,9
2015-03-20 21:00:00+01:00,DSI,HLD,9
2015-03-20 21:00:00+01:00,DSI,HLDS,8
2015-03-20 21:00:00+01:00,DSI,HLG,8
2015-03-20 21:00:00+01:00,DSI,HLGH,8
2015-03-20 21:00:00+01:00,DSI,HLM,10
2015-03-20 21:00:00+01:00,DSI,HLMS,8
2015-03-20 21:00:00+01:00,DSI,HLO,10
2015-03-20 21:00:00+01:00,DSI,HM,11
2015-03-20 21:00:00+01:00,DSI,HMBH,9
2015-03-20 21:00:00+01:00,DSI,HMBV,8
2015-03-20 21:00:00+01:00,DSI,HMH,10
2015-03-20 21:00:00+01:00,DSI,HMN,8
2015-03-20 21:00:00+01:00,DSI,HN,9
2015-03-20 21:00:00+01:00,DSI,HNK,10
2015-03-20 21:00:00+01:00,DSI,HNO,9
2015-03-20 21:00:00+01:00,DSI,HNP,8
2015-03-20 21:00:00+01:00,DSI,HON,10
2015-03-20 21:00:00+01:00,DSI,HOR,10
2015-03-20 21:00:00+01:00,DSI,HR,10
2015-03-20 21:00:00+01:00,DSI,HRL,8
2015-03-20 21:00:00+01:00,DSI,HRLK,9
2015-03-20 21:00:00+01:00,DSI,HRLW,9
2015-03-20 21:00:00+01:00,DSI,HRN,10
2015-03-20 21:00:00+01:00,DSI,HRT,12
2015-03-20 21:00:00+01:00,DSI,HRY,4
2015-03-20 21:00:00+01:00,DSI,HT,11
2015-03-20 21:00:00+01:00,DSI,HTN,10
2015-03-20 21:00:00+01:00,DSI,HTNC,9
2015-03-20 21:00:00+01:00,DSI,HTO,9
2015-03-20 21:00:00+01:00,DSI,HVL,9
2015-03-20 21:00:00+01:00,DSI,HVS,10
2015-03-20 21:00:00+01:00,DSI,HVSM,11
2015-03-20 21:00:00+01:00,DSI,HVSP,11
2015-03-20 21:00:00+01:00,DSI,HWD,9
2015-03-20 21:00:00+01:00,DSI,HWZB,10
2015-03-20 21:00:00+01:00,DSI,HZE,10
2015-03-20 21:00:00+01:00,DSI,IJT,9
2015-03-20 21:00:00+01:00,DSI,KBD,14
2015-03-20 21:00:00+01:00,DSI,KBK,10
2015-03-20 21:00:00+01:00,DSI,KBW,9
2015-03-20 21:00:00+01:00,DSI,KLP,11
2015-03-20 21:00:00+01:00,DSI,KMA,9
2015-03-20 21:00:00+01:00,DSI,KMR,10
2015-03-20 21:00:00+01:00,DSI,KMW,8
2015-03-20 21:00:00+01:00,DSI,KPN,9
2015-03-20 21:00:00+01:00,DSI,KPNZ,10
2015-03-20 21:00:00+01:00,DSI,KRD,8
2015-03-20 21:00:00+01:00,DSI,KRG,15
2015-03-20 21:00:00+01:00,DSI,KRW,4
2015-03-20 21:00:00+01:00,DSI,KTR,9
2015-03-20 21:00:00+01:00,DSI,KW,9
2015-03-20 21:00:00+01:00,DSI,KZD,8
2015-03-20 21:00:00+01:00,DSI,LAA,9
2015-03-20 21:00:00+01:00,DSI,LC,9
2015-03-20 21:00:00+01:00,DSI,LDL,9
2015-03-20 21:00:00+01:00,DSI,LDM,9
2015-03-20 21:00:00+01:00,DSI,LEDN,10
2015-03-20 21:00:00+01:00,DSI,LG,8
2015-03-20 21:00:00+01:00,DSI,LLS,10
2015-03-20 21:00:00+01:00,DSI,LP,9
2015-03-20 21:00:00+01:00,DSI,LTN,10
2015-03-20 21:00:00+01:00,DSI,LTV,8
2015-03-20 21:00:00+01:00,DSI,LUT,10
2015-03-20 21:00:00+01:00,DSI,LW,9
2015-03-20 21:00:00+01:00,DSI,LWC,9
2015-03-20 21:00:00+01:00,DSI,MAS,9
2015-03-20 21:00:00+01:00,DSI,MDB,20
2015-03-20 21:00:00+01:00,DSI,MES,10
2015-03-20 21:00:00+01:00,DSI,MG,8
2015-03-20 21:00:00+01:00,DSI,MMLH,8
2015-03-20 21:00:00+01:00,DSI,MP,10
2015-03-20 21:00:00+01:00,DSI,MRB,10
2015-03-20 21:00:00+01:00,DSI,MRN,10
2015-03-20 21:00:00+01:00,DSI,MSS,9
2015-03-20 21:00:00+01:00,DSI,MSW,10
2015-03-20 21:00:00+01:00,DSI,MT,10
2015-03-20 21:00:00+01:00,DSI,MTH,10
2015-03-20 21:00:00+01:00,DSI,MTN,10
2015-03-20 21:00:00+01:00,DSI,MTR,10
2015-03-20 21:00:00+01:00,DSI,MZ,10
2015-03-20 21:00:00+01:00,DSI,NA,9
2015-03-20 21:00:00+01:00,DSI,NDB,10
2015-03-20 21:00:00+01:00,DSI,NH,10
2015-03-20 21:00:00+01:00,DSI,NKK,10
2015-03-20 21:00:00+01:00,DSI,NM,8
2015-03-20 21:00:00+01:00,DSI,NMD,10
2015-03-20 21:00:00+01:00,DSI,NMGO,8
2015-03-20 21:00:00+01:00,DSI,NMH,10
2015-03-20 21:00:00+01:00,DSI,NML,8
2015-03-20 21:00:00+01:00,DSI,NS,9
2015-03-20 21:00:00+01:00,DSI,NSCH,8
2015-03-20 21:00:00+01:00,DSI,NVD,9
2015-03-20 21:00:00+01:00,DSI,NVP,10
2015-03-20 21:00:00+01:00,DSI,NWK,8
2015-03-20 21:00:00+01:00,DSI,NWL,10
2015-03-20 21:00:00+01:00,DSI,O,10
2015-03-20 21:00:00+01:00,DSI,OBD,9
2015-03-20 21:00:00+01:00,DSI,ODB,10
2015-03-20 21:00:00+01:00,DSI,ODZ,9
2015-03-20 21:00:00+01:00,DSI,OMN,9
2015-03-20 21:00:00+01:00,DSI,OP,8
2015-03-20 21:00:00+01:00,DSI,OST,9
2015-03-20 21:00:00+01:00,DSI,OT,9
2015-03-20 21:00:00+01:00,DSI,OTB,8
2015-03-20 21:00:00+01:00,DSI,OVN,8
2015-03-20 21:00:00+01:00,DSI,OW,10
2015-03-20 21:00:00+01:00,DSI,PMO,9
2015-03-20 21:00:00+01:00,DSI,PMR,10
2015-03-20 21:00:00+01:00,DSI,PMW,9
2015-03-20 21:00:00+01:00,DSI,PT,10
2015-03-20 21:00:00+01:00,DSI,RAI,10
2015-03-20 21:00:00+01:00,DSI,RAT,10
2015-03-20 21:00:00+01:00,DSI,RB,13
2015-03-20 21:00:00+01:00,DSI,RD,8
2015-03-20 21:00:00+01:00,DSI,RH,9
2015-03-20 21:00:00+01:00,DSI,RHN,8
2015-03-20 21:00:00+01:00,DSI,RL,9
2015-03-20 21:00:00+01:00,DSI,RLB,10
2015-03-20 21:00:00+01:00,DSI,RM,9
2015-03-20 21:00:00+01:00,DSI,RS,11
2015-03-20 21:00:00+01:00,DSI,RSD,14
2015-03-20 21:00:00+01:00,DSI,RSN,10
2015-03-20 21:00:00+01:00,DSI,RSW,11
2015-03-20 21:00:00+01:00,DSI,RTA,9
2015-03-20 21:00:00+01:00,DSI,RTB,11
2015-03-20 21:00:00+01:00,DSI,RTD,13
2015-03-20 21:00:00+01:00,DSI,RTN,10
2015-03-20 21:00:00+01:00,DSI,RTST,4
2015-03-20 21:00:00+01:00,DSI,RTZ,10
2015-03-20 21:00:00+01:00,DSI,RV,9
2015-03-20 21:00:00+01:00,DSI,RVS,9
2015-03-20 21:00:00+01:00,DSI,SBK,8
2015-03-20 21:00:00+01:00,DSI,SD,8
2015-03-20 21:00:00+01:00,DSI,SDA,10
2015-03-20 21:00:00+01:00,DSI,SDM,10
2015-03-20 21:00:00+01:00,DSI,SDT,8
2015-03-20 21:00:00+01:00,DSI,SDTB,9
2015-03-20 21:00:00+01:00,DSI,SGL,10
2015-03-20 21:00:00+01:00,DSI,SGN,9
2015-03-20 21:00:00+01:00,DSI,SHL,13
2015-03-20 21:00:00+01:00,DSI,SK,8
2015-03-20 21:00:00+01:00,DSI,SKND,8
2015-03-20 21:00:00+01:00,DSI,SM,10
2015-03-20 21:00:00+01:00,DSI,SN,9
2015-03-20 21:00:00+01:00,DSI,SOG,9
2015-03-20 21:00:00+01:00,DSI,SPH,4
2015-03-20 21:00:00+01:00,DSI,SPM,9
2015-03-20 21:00:00+01:00,DSI,SPTN,9
2015-03-20 21:00:00+01:00,DSI,SPTZ,10
2015-03-20 21:00:00+01:00,DSI,SPV,4
2015-03-20 21:00:00+01:00,DSI,SRN,9
2015-03-20 21:00:00+01:00,DSI,SSH,10
2015-03-20 21:00:00+01:00,DSI,ST,10
2015-03-20 21:00:00+01:00,DSI,STD,9
2015-03-20 21:00:00+01:00,DSI,STM,9
2015-03-20 21:00:00+01:00,DSI,STV,8
2015-03-20 21:00:00+01:00,DSI,STZ,10
2015-03-20 21:00:00+01:00,DSI,SWD,10
2015-03-20 21:00:00+01:00,DSI,SWK,10
2015-03-20 21:00:00+01:00,DSI,TB,15
2015-03-20 21:00:00+01:00,DSI,TBG,11
2015-03-20 21:00:00+01:00,DSI,TBR,14
2015-03-20 21:00:00+01:00,DSI,TBU,12
2015-03-20 21:00:00+01:00,DSI,TG,10
2015-03-20 21:00:00+01:00,DSI,TL,10
2015-03-20 21:00:00+01:00,DSI,TPSW,9
2015-03-20 21:00:00+01:00,DSI,TWL,9
2015-03-20 21:00:00+01:00,DSI,UHM,10
2015-03-20 21:00:00+01:00,DSI,UHZ,8
2015-03-20 21:00:00+01:00,DSI,UST,9
2015-03-20 21:00:00+01:00,DSI,UT,14
2015-03-20 21:00:00+01:00,DSI,UTG,9
2015-03-20 21:00:00+01:00,DSI,UTL,10
2015-03-20 21:00:00+01:00,DSI,UTLR,8
2015-03-20 21:00:00+01:00,DSI,UTM,8
2015-03-20 21:00:00+01:00,DSI,UTO,10
2015-03-20 21:00:00+01:00,DSI,UTT,8
2015-03-20 21:00:00+01:00,DSI,UTZL,10
2015-03-20 21:00:00+01:00,DSI,VB,9
2015-03-20 21:00:00+01:00,DSI,VD,10
2015-03-20 21:00:00+01:00,DSI,VDG,9
2015-03-20 21:00:00+01:00,DSI,VDL,10
2015-03-20 21:00:00+01:00,DSI,VDM,8
2015-03-20 21:00:00+01:00,DSI,VDO,9
2015-03-20 21:00:00+01:00,DSI,VDW,10
2015-03-20 21:00:00+01:00,DSI,VEM,9
2015-03-20 21:00:00+01:00,DSI,VG,8
2015-03-20 21:00:00+01:00,DSI,VH,10
2015-03-20 21:00:00+01:00,DSI,VHP,9
2015-03-20 21:00:00+01:00,DSI,VK,10
2015-03-20 21:00:00+01:00,DSI,VL,11
2015-03-20 21:00:00+01:00,DSI,VLB,9
2015-03-20 21:00:00+01:00,DSI,VMW,4
2015-03-20 21:00:00+01:00,DSI,VNDC,9
2015-03-20 21:00:00+01:00,DSI,VNDW,11
2015-03-20 21:00:00+01:00,DSI,VP,9
2015-03-20 21:00:00+01:00,DSI,VRY,9
2015-03-20 21:00:00+01:00,DSI,VS,11
2015-03-20 21:00:00+01:00,DSI,VSS,20
2015-03-20 21:00:00+01:00,DSI,VST,10
2015-03-20 21:00:00+01:00,DSI,VSV,10
2015-03-20 21:00:00+01:00,DSI,VTN,9
2015-03-20 21:00:00+01:00,DSI,VWD,9
2015-03-20 21:00:00+01:00,DSI,VZ,8
2015-03-20 21:00:00+01:00,DSI,WAD,10
2015-03-20 21:00:00+01:00,DSI,WADN,10
2015-03-20 21:00:00+01:00,DSI,WC,10
2015-03-20 21:00:00+01:00,DSI,WD,10
2015-03-20 21:00:00+01:00,DSI,WDN,10
2015-03-20 21:00:00+01:00,DSI,WF,9
2015-03-20 21:00:00+01:00,DSI,WFM,10
2015-03-20 21:00:00+01:00,DSI,WH,8
2015-03-20 21:00:00+01:00,DSI,WIJ,4
2015-03-20 21:00:00+01:00,DSI,WK,10
2015-03-20 21:00:00+01:00,DSI,WL,11
2015-03-20 21:00:00+01:00,DSI,WM,9
2015-03-20 21:00:00+01:00,DSI,WP,10
2015-03-20 21:00:00+01:00,DSI,WS,8
2015-03-20 21:00:00+01:00,DSI,WSM,9
2015-03-20 21:00:00+01:00,DSI,WT,9
2015-03-20 21:00:00+01:00,DSI,WTM,4
2015-03-20 21:00:00+01:00,DSI,WTV,10
2015-03-20 21:00:00+01:00,DSI,WV,10
2015-03-20 21:00:00+01:00,DSI,WW,9
2015-03-20 21:00:00+01:00,DSI,WWW,8
2015-03-20 21:00:00+01:00,DSI,WZ,10
2015-03-20 21:00:00+01:00,DSI,YPB,10
2015-03-20 21:00:00+01:00,DSI,ZA,9
2015-03-20 21:00:00+01:00,DSI,ZB,10
2015-03-20 21:00:00+01:00,DSI,ZBM,14
2015-03-20 21:00:00+01:00,DSI,ZD,8
2015-03-20 21:00:00+01:00,DSI,ZDK,9
2015-03-20 21:00:00+01:00,DSI,ZH,9
2015-03-20 21:00:00+01:00,DSI,ZL,9
2015-03-20 21:00:00+01:00,DSI,ZLW,9
2015-03-20 21:00:00+01:00,DSI,ZP,8
2015-03-20 21:00:00+01:00,DSI,ZTM,10
2015-03-20 21:00:00+01:00,DSI,ZTMO,9
2015-03-20 21:00:00+01:00,DSI,ZV,11
2015-03-20 21:00:00+01:00,DSI,ZVB,10
2015-03-20 21:00:00+01:00,DSI,ZVT,9
2015-03-20 21:00:00+01:00,DSI,ZWD,10
2015-03-20 21:00:00+01:00,DSI,ZWW,9
2015-03-20 22:00:00+01:00,DSI,AC,6
2015-03-20 22:00:00+01:00,DSI,ADH,2
2015-03-20 22:00:00+01:00,DSI,AH,6
2015-03-20 22:00:00+01:00,DSI,AHP,6
2015-03-20 22:00:00+01:00,DSI,AHPR,6
2015-03-20 22:00:00+01:00,DSI,AHZ,6
2015-03-20 22:00:00+01:00,DSI,AKL,6
2015-03-20 22:00:00+01:00,DSI,AKM,5
2015-03-20 22:00:00+01:00,DSI,ALM,6
2015-03-20 22:00:00+01:00,DSI,ALMB,6
2015-03-20 22:00:00+01:00,DSI,ALMM,6
2015-03-20 22:00:00+01:00,DSI,ALMO,6
2015-03-20 22:00:00+01:00,DSI,ALMP,6
2015-03-20 22:00:00+01:00,DSI,AMF,8
2015-03-20 22:00:00+01:00,DSI,AMFS,6
2015-03-20 22:00:00+01:00,DSI,AML,6
2015-03-20 22:00:00+01:00,DSI,AMPO,7
2015-03-20 22:00:00+01:00,DSI,AMR,7
2015-03-20 22:00:00+01:00,DSI,AMRI,7
2015-03-20 22:00:00+01:00,DSI,AMRN,7
2015-03-20 22:00:00+01:00,DSI,ANA,8
2015-03-20 22:00:00+01:00,DSI,APD,6
2015-03-20 22:00:00+01:00,DSI,APDM,6
2015-03-20 22:00:00+01:00,DSI,APDO,6
2015-03-20 22:00:00+01:00,DSI,APG,6
2015-03-20 22:00:00+01:00,DSI,APN,6
2015-03-20 22:00:00+01:00,DSI,ARN,7
2015-03-20 22:00:00+01:00,DSI,ASA,6
2015-03-20 22:00:00+01:00,DSI,ASB,6
2015-03-20 22:00:00+01:00,DSI,ASD,8
2015-03-20 22:00:00+01:00,DSI,ASDL,7
2015-03-20 22:00:00+01:00,DSI,ASDM,6
2015-03-20 22:00:00+01:00,DSI,ASDZ,7
2015-03-20 22:00:00+01:00,DSI,ASHD,6
2015-03-20 22:00:00+01:00,DSI,ASN,7
2015-03-20 22:00:00+01:00,DSI,ASS,8
2015-03-20 22:00:00+01:00,DSI,ASSP,6
2015-03-20 22:00:00+01:00,DSI,ATN,6
2015-03-20 22:00:00+01:00,DSI,AVAT,6
2015-03-20 22:00:00+01:00,DSI,BD,9
2015-03-20 22:00:00+01:00,DSI,BDE,5
2015-03-20 22:00:00+01:00,DSI,BDG,5
2015-03-20 22:00:00+01:00,DSI,BDM,6
2015-03-20 22:00:00+01:00,DSI,BDPB,5
2015-03-20 22:00:00+01:00,DSI,BET,6
2015-03-20 22:00:00+01:00,DSI,BF,5
2015-03-20 22:00:00+01:00,DSI,BGN,8
2015-03-20 22:00:00+01:00,DSI,BHDV,6
2015-03-20 22:00:00+01:00,DSI,BHV,6
2015-03-20 22:00:00+01:00,DSI,BK,6
2015-03-20 22:00:00+01:00,DSI,BKF,6
2015-03-20 22:00:00+01:00,DSI,BKG,6
2015-03-20 22:00:00+01:00,DSI,BKL,6
2015-03-20 22:00:00+01:00,DSI,BL,7
2015-03-20 22:00:00+01:00,DSI,BLL,6
2015-03-20 22:00:00+01:00,DSI,BMN,5
2015-03-20 22:00:00+01:00,DSI,BMR,6
2015-03-20 22:00:00+01:00,DSI,BN,7
2015-03-20 22:00:00+01:00,DSI,BNC,6
2015-03-20 22:00:00+01:00,DSI,BNK,6
2015-03-20 22:00:00+01:00,DSI,BNN,6
2015-03-20 22:00:00+01:00,DSI,BNZ,6
2015-03-20 22:00:00+01:00,DSI,BP,5
2015-03-20 22:00:00+01:00,DSI,BR,6
2015-03-20 22:00:00+01:00,DSI,BRD,7
2015-03-20 22:00:00+01:00,DSI,BRN,7
2015-03-20 22:00:00+01:00,DSI,BSD,6
2015-03-20 22:00:00+01:00,DSI,BSK,6
2015-03-20 22:00:00+01:00,DSI,BSMZ,7
2015-03-20 22:00:00+01:00,DSI,BTL,7
2015-03-20 22:00:00+01:00,DSI,BV,7
2015-03-20 22:00:00+01:00,DSI,BZL,8
2015-03-20 22:00:00+01:00,DSI,CAS,7
2015-03-20 22:00:00+01:00,DSI,CK,6
2015-03-20 22:00:00+01:00,DSI,CL,6
