2015-03-27 17:00:00+01:00,HAFAS,RTB,10
2015-03-27 17:00:00+01:00,HAFAS,RTD,11
2015-03-27 17:00:00+01:00,HAFAS,RTN,10
2015-03-27 17:00:00+01:00,HAFAS,RTZ,9
2015-03-27 17:00:00+01:00,HAFAS,RV,9
2015-03-27 17:00:00+01:00,HAFAS,RVS,9
2015-03-27 17:00:00+01:00,HAFAS,SBK,10
2015-03-27 17:00:00+01:00,HAFAS,SD,10
2015-03-27 17:00:00+01:00,HAFAS,SDA,9
2015-03-27 17:00:00+01:00,HAFAS,SDM,10
2015-03-27 17:00:00+01:00,HAFAS,SDT,10
2015-03-27 17:00:00+01:00,HAFAS,SDTB,8
2015-03-27 17:00:00+01:00,HAFAS,SGL,8
2015-03-27 17:00:00+01:00,HAFAS,SGN,11
2015-03-27 17:00:00+01:00,HAFAS,SHL,10
2015-03-27 17:00:00+01:00,HAFAS,SK,10
2015-03-27 17:00:00+01:00,HAFAS,SKND,9
2015-03-27 17:00:00+01:00,HAFAS,SM,8
2015-03-27 17:00:00+01:00,HAFAS,SN,9
2015-03-27 17:00:00+01:00,HAFAS,SOG,8
2015-03-27 17:00:00+01:00,HAFAS,SPM,9
2015-03-27 17:00:00+01:00,HAFAS,SPTN,11
2015-03-27 17:00:00+01:00,HAFAS,SPTZ,10
2015-03-27 17:00:00+01:00,HAFAS,SRN,10
2015-03-27 17:00:00+01:00,HAFAS,SSH,8
2015-03-27 17:00:00+01:00,HAFAS,ST,10
2015-03-27 17:00:00+01:00,HAFAS,STD,12
2015-03-27 17:00:00+01:00,HAFAS,STM,8
2015-03-27 17:00:00+01:00,HAFAS,STV,9
2015-03-27 17:00:00+01:00,HAFAS,STZ,10
2015-03-27 17:00:00+01:00,HAFAS,SWD,9
2015-03-27 17:00:00+01:00,HAFAS,SWK,10
2015-03-27 17:00:00+01:00,HAFAS,TB,10
2015-03-27 17:00:00+01:00,HAFAS,TBG,9
2015-03-27 17:00:00+01:00,HAFAS,TBR,8
2015-03-27 17:00:00+01:00,HAFAS,TBU,11
2015-03-27 17:00:00+01:00,HAFAS,TG,9
2015-03-27 17:00:00+01:00,HAFAS,TL,10
2015-03-27 17:00:00+01:00,HAFAS,TPSW,8
2015-03-27 17:00:00+01:00,HAFAS,TWL,7
2015-03-27 17:00:00+01:00,HAFAS,UHM,9
2015-03-27 17:00:00+01:00,HAFAS,UHZ,8
2015-03-27 17:00:00+01:00,HAFAS,UST,8
2015-03-27 17:00:00+01:00,HAFAS,UT,10
2015-03-27 17:00:00+01:00,HAFAS,UTG,10
2015-03-27 17:00:00+01:00,HAFAS,UTL,10
2015-03-27 17:00:00+01:00,HAFAS,UTLR,8
2015-03-27 17:00:00+01:00,HAFAS,UTM,8
2015-03-27 17:00:00+01:00,HAFAS,UTO,10
2015-03-27 17:00:00+01:00,HAFAS,UTT,8
2015-03-27 17:00:00+01:00,HAFAS,UTZL,8
2015-03-27 17:00:00+01:00,HAFAS,VB,8
2015-03-27 17:00:00+01:00,HAFAS,VD,9
2015-03-27 17:00:00+01:00,HAFAS,VDG,9
2015-03-27 17:00:00+01:00,HAFAS,VDL,10
2015-03-27 17:00:00+01:00,HAFAS,VDM,8
2015-03-27 17:00:00+01:00,HAFAS,VDO,9
2015-03-27 17:00:00+01:00,HAFAS,VDW,10
2015-03-27 17:00:00+01:00,HAFAS,VEM,8
2015-03-27 17:00:00+01:00,HAFAS,VG,10
2015-03-27 17:00:00+01:00,HAFAS,VH,9
2015-03-27 17:00:00+01:00,HAFAS,VHP,9
2015-03-27 17:00:00+01:00,HAFAS,VK,8
2015-03-27 17:00:00+01:00,HAFAS,VL,11
2015-03-27 17:00:00+01:00,HAFAS,VLB,9
2015-03-27 17:00:00+01:00,HAFAS,VNDC,10
2015-03-27 17:00:00+01:00,HAFAS,VNDW,10
2015-03-27 17:00:00+01:00,HAFAS,VP,9
2015-03-27 17:00:00+01:00,HAFAS,VRY,9
2015-03-27 17:00:00+01:00,HAFAS,VS,12
2015-03-27 17:00:00+01:00,HAFAS,VSS,10
2015-03-27 17:00:00+01:00,HAFAS,VST,10
2015-03-27 17:00:00+01:00,HAFAS,VSV,9
2015-03-27 17:00:00+01:00,HAFAS,VTN,9
2015-03-27 17:00:00+01:00,HAFAS,VWD,9
2015-03-27 17:00:00+01:00,HAFAS,VZ,9
2015-03-27 17:00:00+01:00,HAFAS,WAD,9
2015-03-27 17:00:00+01:00,HAFAS,WADN,9
2015-03-27 17:00:00+01:00,HAFAS,WC,10
2015-03-27 17:00:00+01:00,HAFAS,WD,10
2015-03-27 17:00:00+01:00,HAFAS,WDN,11
2015-03-27 17:00:00+01:00,HAFAS,WF,9
2015-03-27 17:00:00+01:00,HAFAS,WFM,9
2015-03-27 17:00:00+01:00,HAFAS,WH,9
2015-03-27 17:00:00+01:00,HAFAS,WK,9
2015-03-27 17:00:00+01:00,HAFAS,WL,9
2015-03-27 17:00:00+01:00,HAFAS,WM,10
2015-03-27 17:00:00+01:00,HAFAS,WP,12
2015-03-27 17:00:00+01:00,HAFAS,WS,10
2015-03-27 17:00:00+01:00,HAFAS,WSM,9
2015-03-27 17:00:00+01:00,HAFAS,WT,12
2015-03-27 17:00:00+01:00,HAFAS,WTV,8
2015-03-27 17:00:00+01:00,HAFAS,WV,9
2015-03-27 17:00:00+01:00,HAFAS,WW,9
2015-03-27 17:00:00+01:00,HAFAS,WWW,8
2015-03-27 17:00:00+01:00,HAFAS,WZ,12
2015-03-27 17:00:00+01:00,HAFAS,YPB,8
2015-03-27 17:00:00+01:00,HAFAS,ZA,9
2015-03-27 17:00:00+01:00,HAFAS,ZB,10
2015-03-27 17:00:00+01:00,HAFAS,ZBM,10
2015-03-27 17:00:00+01:00,HAFAS,ZD,10
2015-03-27 17:00:00+01:00,HAFAS,ZDK,8
2015-03-27 17:00:00+01:00,HAFAS,ZH,9
2015-03-27 17:00:00+01:00,HAFAS,ZL,10
2015-03-27 17:00:00+01:00,HAFAS,ZLW,10
2015-03-27 17:00:00+01:00,HAFAS,ZP,10
2015-03-27 17:00:00+01:00,HAFAS,ZTM,10
2015-03-27 17:00:00+01:00,HAFAS,ZTMO,10
2015-03-27 17:00:00+01:00,HAFAS,ZV,9
2015-03-27 17:00:00+01:00,HAFAS,ZVB,11
2015-03-27 17:00:00+01:00,HAFAS,ZVT,10
2015-03-27 17:00:00+01:00,HAFAS,ZWD,10
2015-03-27 17:00:00+01:00,HAFAS,ZWW,9
2015-03-27 18:00:00+01:00,HAFAS,AC,9
2015-03-27 18:00:00+01:00,HAFAS,AH,10
2015-03-27 18:00:00+01:00,HAFAS,AHP,9
2015-03-27 18:00:00+01:00,HAFAS,AHPR,9
2015-03-27 18:00:00+01:00,HAFAS,AHZ,8
2015-03-27 18:00:00+01:00,HAFAS,AKL,10
2015-03-27 18:00:00+01:00,HAFAS,AKM,9
2015-03-27 18:00:00+01:00,HAFAS,ALM,10
2015-03-27 18:00:00+01:00,HAFAS,ALMB,10
2015-03-27 18:00:00+01:00,HAFAS,ALMM,12
2015-03-27 18:00:00+01:00,HAFAS,ALMO,8
2015-03-27 18:00:00+01:00,HAFAS,ALMP,9
2015-03-27 18:00:00+01:00,HAFAS,AMF,12
2015-03-27 18:00:00+01:00,HAFAS,AMFS,10
2015-03-27 18:00:00+01:00,HAFAS,AML,11
2015-03-27 18:00:00+01:00,HAFAS,AMPO,11
2015-03-27 18:00:00+01:00,HAFAS,AMR,10
2015-03-27 18:00:00+01:00,HAFAS,AMRI,10
2015-03-27 18:00:00+01:00,HAFAS,AMRN,12
2015-03-27 18:00:00+01:00,HAFAS,ANA,14
2015-03-27 18:00:00+01:00,HAFAS,APD,12
2015-03-27 18:00:00+01:00,HAFAS,APDM,8
2015-03-27 18:00:00+01:00,HAFAS,APDO,8
2015-03-27 18:00:00+01:00,HAFAS,APG,9
2015-03-27 18:00:00+01:00,HAFAS,APN,10
2015-03-27 18:00:00+01:00,HAFAS,ARN,10
2015-03-27 18:00:00+01:00,HAFAS,ASA,8
2015-03-27 18:00:00+01:00,HAFAS,ASB,10
2015-03-27 18:00:00+01:00,HAFAS,ASD,12
2015-03-27 18:00:00+01:00,HAFAS,ASDL,10
2015-03-27 18:00:00+01:00,HAFAS,ASDM,10
2015-03-27 18:00:00+01:00,HAFAS,ASDZ,9
2015-03-27 18:00:00+01:00,HAFAS,ASHD,8
2015-03-27 18:00:00+01:00,HAFAS,ASN,10
2015-03-27 18:00:00+01:00,HAFAS,ASS,11
2015-03-27 18:00:00+01:00,HAFAS,ASSP,8
2015-03-27 18:00:00+01:00,HAFAS,ATN,9
2015-03-27 18:00:00+01:00,HAFAS,AVAT,8
2015-03-27 18:00:00+01:00,HAFAS,BD,11
2015-03-27 18:00:00+01:00,HAFAS,BDE,9
2015-03-27 18:00:00+01:00,HAFAS,BDG,10
2015-03-27 18:00:00+01:00,HAFAS,BDM,8
2015-03-27 18:00:00+01:00,HAFAS,BDPB,11
2015-03-27 18:00:00+01:00,HAFAS,BET,9
2015-03-27 18:00:00+01:00,HAFAS,BF,9
2015-03-27 18:00:00+01:00,HAFAS,BGN,10
2015-03-27 18:00:00+01:00,HAFAS,BHDV,8
2015-03-27 18:00:00+01:00,HAFAS,BHV,10
2015-03-27 18:00:00+01:00,HAFAS,BK,8
2015-03-27 18:00:00+01:00,HAFAS,BKF,12
2015-03-27 18:00:00+01:00,HAFAS,BKG,12
2015-03-27 18:00:00+01:00,HAFAS,BKL,10
2015-03-27 18:00:00+01:00,HAFAS,BL,9
2015-03-27 18:00:00+01:00,HAFAS,BLL,11
2015-03-27 18:00:00+01:00,HAFAS,BMN,9
2015-03-27 18:00:00+01:00,HAFAS,BMR,10
2015-03-27 18:00:00+01:00,HAFAS,BN,9
2015-03-27 18:00:00+01:00,HAFAS,BNC,8
2015-03-27 18:00:00+01:00,HAFAS,BNK,10
2015-03-27 18:00:00+01:00,HAFAS,BNN,9
2015-03-27 18:00:00+01:00,HAFAS,BNZ,8
2015-03-27 18:00:00+01:00,HAFAS,BP,9
2015-03-27 18:00:00+01:00,HAFAS,BR,10
2015-03-27 18:00:00+01:00,HAFAS,BRD,11
2015-03-27 18:00:00+01:00,HAFAS,BRN,11
2015-03-27 18:00:00+01:00,HAFAS,BSD,10
2015-03-27 18:00:00+01:00,HAFAS,BSK,10
2015-03-27 18:00:00+01:00,HAFAS,BSMZ,11
2015-03-27 18:00:00+01:00,HAFAS,BTL,10
2015-03-27 18:00:00+01:00,HAFAS,BV,10
2015-03-27 18:00:00+01:00,HAFAS,BZL,10
2015-03-27 18:00:00+01:00,HAFAS,CAS,11
2015-03-27 18:00:00+01:00,HAFAS,CK,9
2015-03-27 18:00:00+01:00,HAFAS,CL,9
2015-03-27 18:00:00+01:00,HAFAS,CO,10
2015-03-27 18:00:00+01:00,HAFAS,CPS,11
2015-03-27 18:00:00+01:00,HAFAS,CVM,9
2015-03-27 18:00:00+01:00,HAFAS,DA,11
2015-03-27 18:00:00+01:00,HAFAS,DB,11
2015-03-27 18:00:00+01:00,HAFAS,DDN,9
2015-03-27 18:00:00+01:00,HAFAS,DDR,12
2015-03-27 18:00:00+01:00,HAFAS,DDRS,10
2015-03-27 18:00:00+01:00,HAFAS,DDZD,11
2015-03-27 18:00:00+01:00,HAFAS,DEI,8
2015-03-27 18:00:00+01:00,HAFAS,DID,9
2015-03-27 18:00:00+01:00,HAFAS,DL,11
2015-03-27 18:00:00+01:00,HAFAS,DLD,9
2015-03-27 18:00:00+01:00,HAFAS,DLN,9
2015-03-27 18:00:00+01:00,HAFAS,DMN,13
2015-03-27 18:00:00+01:00,HAFAS,DMNZ,10
2015-03-27 18:00:00+01:00,HAFAS,DN,12
2015-03-27 18:00:00+01:00,HAFAS,DR,10
2015-03-27 18:00:00+01:00,HAFAS,DRH,10
2015-03-27 18:00:00+01:00,HAFAS,DRON,14
2015-03-27 18:00:00+01:00,HAFAS,DRP,9
2015-03-27 18:00:00+01:00,HAFAS,DT,9
2015-03-27 18:00:00+01:00,HAFAS,DTC,9
2015-03-27 18:00:00+01:00,HAFAS,DTCH,9
2015-03-27 18:00:00+01:00,HAFAS,DTZ,8
2015-03-27 18:00:00+01:00,HAFAS,DV,10
2015-03-27 18:00:00+01:00,HAFAS,DVC,10
2015-03-27 18:00:00+01:00,HAFAS,DVD,9
2015-03-27 18:00:00+01:00,HAFAS,DVN,9
2015-03-27 18:00:00+01:00,HAFAS,DVNK,10
2015-03-27 18:00:00+01:00,HAFAS,DZ,9
2015-03-27 18:00:00+01:00,HAFAS,DZW,9
2015-03-27 18:00:00+01:00,HAFAS,EC,9
2015-03-27 18:00:00+01:00,HAFAS,ED,11
2015-03-27 18:00:00+01:00,HAFAS,EDC,9
2015-03-27 18:00:00+01:00,HAFAS,EDN,10
2015-03-27 18:00:00+01:00,HAFAS,EGH,10
2015-03-27 18:00:00+01:00,HAFAS,EGHM,8
2015-03-27 18:00:00+01:00,HAFAS,EHB,10
2015-03-27 18:00:00+01:00,HAFAS,EHV,10
2015-03-27 18:00:00+01:00,HAFAS,EKZ,12
2015-03-27 18:00:00+01:00,HAFAS,EML,10
2015-03-27 18:00:00+01:00,HAFAS,EMN,10
2015-03-27 18:00:00+01:00,HAFAS,EMNZ,8
2015-03-27 18:00:00+01:00,HAFAS,ES,10
2015-03-27 18:00:00+01:00,HAFAS,ESD,8
2015-03-27 18:00:00+01:00,HAFAS,ESE,8
2015-03-27 18:00:00+01:00,HAFAS,EST,10
2015-03-27 18:00:00+01:00,HAFAS,ETN,9
2015-03-27 18:00:00+01:00,HAFAS,FN,8
2015-03-27 18:00:00+01:00,HAFAS,GBG,11
2015-03-27 18:00:00+01:00,HAFAS,GBR,8
2015-03-27 18:00:00+01:00,HAFAS,GD,10
2015-03-27 18:00:00+01:00,HAFAS,GDG,10
2015-03-27 18:00:00+01:00,HAFAS,GDK,9
2015-03-27 18:00:00+01:00,HAFAS,GDM,11
2015-03-27 18:00:00+01:00,HAFAS,GDR,8
2015-03-27 18:00:00+01:00,HAFAS,GERP,8
2015-03-27 18:00:00+01:00,HAFAS,GK,9
2015-03-27 18:00:00+01:00,HAFAS,GLN,10
2015-03-27 18:00:00+01:00,HAFAS,GN,10
2015-03-27 18:00:00+01:00,HAFAS,GND,10
2015-03-27 18:00:00+01:00,HAFAS,GNN,10
2015-03-27 18:00:00+01:00,HAFAS,GO,9
2015-03-27 18:00:00+01:00,HAFAS,GP,9
2015-03-27 18:00:00+01:00,HAFAS,GR,11
2015-03-27 18:00:00+01:00,HAFAS,GS,10
2015-03-27 18:00:00+01:00,HAFAS,GV,10
2015-03-27 18:00:00+01:00,HAFAS,GVC,11
2015-03-27 18:00:00+01:00,HAFAS,GVM,10
2015-03-27 18:00:00+01:00,HAFAS,GVMW,10
2015-03-27 18:00:00+01:00,HAFAS,GW,10
2015-03-27 18:00:00+01:00,HAFAS,GZ,10
2015-03-27 18:00:00+01:00,HAFAS,HAD,9
2015-03-27 18:00:00+01:00,HAFAS,HB,9
2015-03-27 18:00:00+01:00,HAFAS,HBZM,8
2015-03-27 18:00:00+01:00,HAFAS,HD,10
2015-03-27 18:00:00+01:00,HAFAS,HDB,10
2015-03-27 18:00:00+01:00,HAFAS,HDE,11
2015-03-27 18:00:00+01:00,HAFAS,HDG,10
2015-03-27 18:00:00+01:00,HAFAS,HDR,16
2015-03-27 18:00:00+01:00,HAFAS,HDRZ,16
2015-03-27 18:00:00+01:00,HAFAS,HFD,10
2015-03-27 18:00:00+01:00,HAFAS,HGL,11
2015-03-27 18:00:00+01:00,HAFAS,HGLG,10
2015-03-27 18:00:00+01:00,HAFAS,HGLO,8
2015-03-27 18:00:00+01:00,HAFAS,HGV,10
2015-03-27 18:00:00+01:00,HAFAS,HGZ,9
2015-03-27 18:00:00+01:00,HAFAS,HIL,8
2015-03-27 18:00:00+01:00,HAFAS,HK,10
2015-03-27 18:00:00+01:00,HAFAS,HKS,13
2015-03-27 18:00:00+01:00,HAFAS,HLD,10
2015-03-27 18:00:00+01:00,HAFAS,HLDS,8
2015-03-27 18:00:00+01:00,HAFAS,HLG,10
2015-03-27 18:00:00+01:00,HAFAS,HLGH,8
2015-03-27 18:00:00+01:00,HAFAS,HLM,9
2015-03-27 18:00:00+01:00,HAFAS,HLMS,8
2015-03-27 18:00:00+01:00,HAFAS,HLO,10
2015-03-27 18:00:00+01:00,HAFAS,HM,11
2015-03-27 18:00:00+01:00,HAFAS,HMBH,8
2015-03-27 18:00:00+01:00,HAFAS,HMBV,8
2015-03-27 18:00:00+01:00,HAFAS,HMH,10
2015-03-27 18:00:00+01:00,HAFAS,HMN,9
2015-03-27 18:00:00+01:00,HAFAS,HN,11
2015-03-27 18:00:00+01:00,HAFAS,HNK,12
2015-03-27 18:00:00+01:00,HAFAS,HNO,9
2015-03-27 18:00:00+01:00,HAFAS,HNP,9
2015-03-27 18:00:00+01:00,HAFAS,HON,10
2015-03-27 18:00:00+01:00,HAFAS,HOR,9
2015-03-27 18:00:00+01:00,HAFAS,HR,8
2015-03-27 18:00:00+01:00,HAFAS,HRL,10
2015-03-27 18:00:00+01:00,HAFAS,HRLK,8
2015-03-27 18:00:00+01:00,HAFAS,HRLW,8
2015-03-27 18:00:00+01:00,HAFAS,HRN,10
2015-03-27 18:00:00+01:00,HAFAS,HRT,10
2015-03-27 18:00:00+01:00,HAFAS,HT,10
2015-03-27 18:00:00+01:00,HAFAS,HTN,10
2015-03-27 18:00:00+01:00,HAFAS,HTNC,8
2015-03-27 18:00:00+01:00,HAFAS,HTO,10
2015-03-27 18:00:00+01:00,HAFAS,HVL,8
2015-03-27 18:00:00+01:00,HAFAS,HVS,10
2015-03-27 18:00:00+01:00,HAFAS,HVSM,11
2015-03-27 18:00:00+01:00,HAFAS,HVSP,10
2015-03-27 18:00:00+01:00,HAFAS,HWD,11
2015-03-27 18:00:00+01:00,HAFAS,HWZB,10
2015-03-27 18:00:00+01:00,HAFAS,HZE,10
2015-03-27 18:00:00+01:00,HAFAS,IJT,9
2015-03-27 18:00:00+01:00,HAFAS,KBD,9
2015-03-27 18:00:00+01:00,HAFAS,KBK,9
2015-03-27 18:00:00+01:00,HAFAS,KBW,9
2015-03-27 18:00:00+01:00,HAFAS,KLP,13
2015-03-27 18:00:00+01:00,HAFAS,KMA,9
2015-03-27 18:00:00+01:00,HAFAS,KMR,10
2015-03-27 18:00:00+01:00,HAFAS,KMW,8
2015-03-27 18:00:00+01:00,HAFAS,KPN,8
2015-03-27 18:00:00+01:00,HAFAS,KPNZ,13
2015-03-27 18:00:00+01:00,HAFAS,KRD,10
2015-03-27 18:00:00+01:00,HAFAS,KRG,10
2015-03-27 18:00:00+01:00,HAFAS,KTR,9
2015-03-27 18:00:00+01:00,HAFAS,KW,10
2015-03-27 18:00:00+01:00,HAFAS,KZD,9
2015-03-27 18:00:00+01:00,HAFAS,LAA,10
2015-03-27 18:00:00+01:00,HAFAS,LC,9
2015-03-27 18:00:00+01:00,HAFAS,LDL,10
2015-03-27 18:00:00+01:00,HAFAS,LDM,10
2015-03-27 18:00:00+01:00,HAFAS,LEDN,10
2015-03-27 18:00:00+01:00,HAFAS,LG,9
2015-03-27 18:00:00+01:00,HAFAS,LLS,9
2015-03-27 18:00:00+01:00,HAFAS,LP,9
2015-03-27 18:00:00+01:00,HAFAS,LTN,9
2015-03-27 18:00:00+01:00,HAFAS,LTV,9
2015-03-27 18:00:00+01:00,HAFAS,LUT,8
2015-03-27 18:00:00+01:00,HAFAS,LW,9
2015-03-27 18:00:00+01:00,HAFAS,LWC,10
2015-03-27 18:00:00+01:00,HAFAS,MAS,10
2015-03-27 18:00:00+01:00,HAFAS,MDB,9
2015-03-27 18:00:00+01:00,HAFAS,MES,10
2015-03-27 18:00:00+01:00,HAFAS,MG,9
2015-03-27 18:00:00+01:00,HAFAS,MMLH,8
2015-03-27 18:00:00+01:00,HAFAS,MP,9
2015-03-27 18:00:00+01:00,HAFAS,MRB,10
2015-03-27 18:00:00+01:00,HAFAS,MRN,9
2015-03-27 18:00:00+01:00,HAFAS,MSS,9
2015-03-27 18:00:00+01:00,HAFAS,MSW,9
2015-03-27 18:00:00+01:00,HAFAS,MT,11
2015-03-27 18:00:00+01:00,HAFAS,MTH,10
2015-03-27 18:00:00+01:00,HAFAS,MTN,9
2015-03-27 18:00:00+01:00,HAFAS,MTR,10
2015-03-27 18:00:00+01:00,HAFAS,MZ,8
2015-03-27 18:00:00+01:00,HAFAS,NA,10
2015-03-27 18:00:00+01:00,HAFAS,NDB,10
2015-03-27 18:00:00+01:00,HAFAS,NH,9
2015-03-27 18:00:00+01:00,HAFAS,NKK,10
2015-03-27 18:00:00+01:00,HAFAS,NM,10
2015-03-27 18:00:00+01:00,HAFAS,NMD,8
2015-03-27 18:00:00+01:00,HAFAS,NMGO,8
2015-03-27 18:00:00+01:00,HAFAS,NMH,9
2015-03-27 18:00:00+01:00,HAFAS,NML,8
2015-03-27 18:00:00+01:00,HAFAS,NS,10
2015-03-27 18:00:00+01:00,HAFAS,NSCH,8
2015-03-27 18:00:00+01:00,HAFAS,NVD,9
2015-03-27 18:00:00+01:00,HAFAS,NVP,11
2015-03-27 18:00:00+01:00,HAFAS,NWK,10
2015-03-27 18:00:00+01:00,HAFAS,NWL,8
2015-03-27 18:00:00+01:00,HAFAS,O,10
2015-03-27 18:00:00+01:00,HAFAS,OBD,9
2015-03-27 18:00:00+01:00,HAFAS,ODB,11
2015-03-27 18:00:00+01:00,HAFAS,ODZ,9
2015-03-27 18:00:00+01:00,HAFAS,OMN,10
2015-03-27 18:00:00+01:00,HAFAS,OP,9
2015-03-27 18:00:00+01:00,HAFAS,OST,9
2015-03-27 18:00:00+01:00,HAFAS,OT,10
2015-03-27 18:00:00+01:00,HAFAS,OTB,10
2015-03-27 18:00:00+01:00,HAFAS,OVN,9
2015-03-27 18:00:00+01:00,HAFAS,OW,9
2015-03-27 18:00:00+01:00,HAFAS,PMO,8
2015-03-27 18:00:00+01:00,HAFAS,PMR,9
2015-03-27 18:00:00+01:00,HAFAS,PMW,8
2015-03-27 18:00:00+01:00,HAFAS,PT,10
2015-03-27 18:00:00+01:00,HAFAS,RAI,9
2015-03-27 18:00:00+01:00,HAFAS,RAT,10
2015-03-27 18:00:00+01:00,HAFAS,RB,10
2015-03-27 18:00:00+01:00,HAFAS,RD,11
2015-03-27 18:00:00+01:00,HAFAS,RH,10
2015-03-27 18:00:00+01:00,HAFAS,RHN,11
2015-03-27 18:00:00+01:00,HAFAS,RL,9
2015-03-27 18:00:00+01:00,HAFAS,RLB,9
2015-03-27 18:00:00+01:00,HAFAS,RM,10
2015-03-27 18:00:00+01:00,HAFAS,RS,10
2015-03-27 18:00:00+01:00,HAFAS,RSD,13
2015-03-27 18:00:00+01:00,HAFAS,RSN,10
2015-03-27 18:00:00+01:00,HAFAS,RSW,10
2015-03-27 18:00:00+01:00,HAFAS,RTA,10
2015-03-27 18:00:00+01:00,HAFAS,RTB,10
2015-03-27 18:00:00+01:00,HAFAS,RTD,11
2015-03-27 18:00:00+01:00,HAFAS,RTN,11
2015-03-27 18:00:00+01:00,HAFAS,RTZ,10
2015-03-27 18:00:00+01:00,HAFAS,RV,8
2015-03-27 18:00:00+01:00,HAFAS,RVS,9
2015-03-27 18:00:00+01:00,HAFAS,SBK,10
2015-03-27 18:00:00+01:00,HAFAS,SD,8
2015-03-27 18:00:00+01:00,HAFAS,SDA,10
2015-03-27 18:00:00+01:00,HAFAS,SDM,9
2015-03-27 18:00:00+01:00,HAFAS,SDT,11
2015-03-27 18:00:00+01:00,HAFAS,SDTB,8
2015-03-27 18:00:00+01:00,HAFAS,SGL,10
2015-03-27 18:00:00+01:00,HAFAS,SGN,12
2015-03-27 18:00:00+01:00,HAFAS,SHL,10
2015-03-27 18:00:00+01:00,HAFAS,SK,8
2015-03-27 18:00:00+01:00,HAFAS,SKND,9
2015-03-27 18:00:00+01:00,HAFAS,SM,9
2015-03-27 18:00:00+01:00,HAFAS,SN,9
2015-03-27 18:00:00+01:00,HAFAS,SOG,9
2015-03-27 18:00:00+01:00,HAFAS,SPM,9
2015-03-27 18:00:00+01:00,HAFAS,SPTN,10
2015-03-27 18:00:00+01:00,HAFAS,SPTZ,10
2015-03-27 18:00:00+01:00,HAFAS,SRN,8
2015-03-27 18:00:00+01:00,HAFAS,SSH,8
2015-03-27 18:00:00+01:00,HAFAS,ST,8
2015-03-27 18:00:00+01:00,HAFAS,STD,9
2015-03-27 18:00:00+01:00,HAFAS,STM,10
2015-03-27 18:00:00+01:00,HAFAS,STV,9
2015-03-27 18:00:00+01:00,HAFAS,STZ,9
2015-03-27 18:00:00+01:00,HAFAS,SWD,9
2015-03-27 18:00:00+01:00,HAFAS,SWK,8
2015-03-27 18:00:00+01:00,HAFAS,TB,11
2015-03-27 18:00:00+01:00,HAFAS,TBG,9
2015-03-27 18:00:00+01:00,HAFAS,TBR,8
2015-03-27 18:00:00+01:00,HAFAS,TBU,12
2015-03-27 18:00:00+01:00,HAFAS,TG,9
2015-03-27 18:00:00+01:00,HAFAS,TL,10
2015-03-27 18:00:00+01:00,HAFAS,TPSW,8
2015-03-27 18:00:00+01:00,HAFAS,TWL,8
2015-03-27 18:00:00+01:00,HAFAS,UHM,10
2015-03-27 18:00:00+01:00,HAFAS,UHZ,10
2015-03-27 18:00:00+01:00,HAFAS,UST,10
2015-03-27 18:00:00+01:00,HAFAS,UT,10
2015-03-27 18:00:00+01:00,HAFAS,UTG,9
2015-03-27 18:00:00+01:00,HAFAS,UTL,9
2015-03-27 18:00:00+01:00,HAFAS,UTLR,9
2015-03-27 18:00:00+01:00,HAFAS,UTM,8
2015-03-27 18:00:00+01:00,HAFAS,UTO,8
2015-03-27 18:00:00+01:00,HAFAS,UTT,8
2015-03-27 18:00:00+01:00,HAFAS,UTZL,8
2015-03-27 18:00:00+01:00,HAFAS,VB,10
2015-03-27 18:00:00+01:00,HAFAS,VD,10
2015-03-27 18:00:00+01:00,HAFAS,VDG,10
2015-03-27 18:00:00+01:00,HAFAS,VDL,9
2015-03-27 18:00:00+01:00,HAFAS,VDM,8
2015-03-27 18:00:00+01:00,HAFAS,VDO,8
2015-03-27 18:00:00+01:00,HAFAS,VDW,10
2015-03-27 18:00:00+01:00,HAFAS,VEM,8
2015-03-27 18:00:00+01:00,HAFAS,VG,9
2015-03-27 18:00:00+01:00,HAFAS,VH,9
2015-03-27 18:00:00+01:00,HAFAS,VHP,9
2015-03-27 18:00:00+01:00,HAFAS,VK,10
2015-03-27 18:00:00+01:00,HAFAS,VL,12
2015-03-27 18:00:00+01:00,HAFAS,VLB,10
2015-03-27 18:00:00+01:00,HAFAS,VNDC,10
2015-03-27 18:00:00+01:00,HAFAS,VNDW,10
2015-03-27 18:00:00+01:00,HAFAS,VP,9
2015-03-27 18:00:00+01:00,HAFAS,VRY,9
2015-03-27 18:00:00+01:00,HAFAS,VS,10
2015-03-27 18:00:00+01:00,HAFAS,VSS,10
2015-03-27 18:00:00+01:00,HAFAS,VST,11
2015-03-27 18:00:00+01:00,HAFAS,VSV,9
2015-03-27 18:00:00+01:00,HAFAS,VTN,8
2015-03-27 18:00:00+01:00,HAFAS,VWD,10
2015-03-27 18:00:00+01:00,HAFAS,VZ,10
2015-03-27 18:00:00+01:00,HAFAS,WAD,10
2015-03-27 18:00:00+01:00,HAFAS,WADN,10
2015-03-27 18:00:00+01:00,HAFAS,WC,9
2015-03-27 18:00:00+01:00,HAFAS,WD,10
2015-03-27 18:00:00+01:00,HAFAS,WDN,9
2015-03-27 18:00:00+01:00,HAFAS,WF,8
2015-03-27 18:00:00+01:00,HAFAS,WFM,9
2015-03-27 18:00:00+01:00,HAFAS,WH,10
