2015-03-28 20:00:00+01:00,DSI,WZ,9
2015-03-28 20:00:00+01:00,DSI,YPB,10
2015-03-28 20:00:00+01:00,DSI,ZA,10
2015-03-28 20:00:00+01:00,DSI,ZB,11
2015-03-28 20:00:00+01:00,DSI,ZBM,10
2015-03-28 20:00:00+01:00,DSI,ZD,11
2015-03-28 20:00:00+01:00,DSI,ZDK,11
2015-03-28 20:00:00+01:00,DSI,ZH,9
2015-03-28 20:00:00+01:00,DSI,ZL,11
2015-03-28 20:00:00+01:00,DSI,ZLW,9
2015-03-28 20:00:00+01:00,DSI,ZP,11
2015-03-28 20:00:00+01:00,DSI,ZTM,10
2015-03-28 20:00:00+01:00,DSI,ZTMO,9
2015-03-28 20:00:00+01:00,DSI,ZV,8
2015-03-28 20:00:00+01:00,DSI,ZVB,10
2015-03-28 20:00:00+01:00,DSI,ZVT,11
2015-03-28 20:00:00+01:00,DSI,ZWD,10
2015-03-28 20:00:00+01:00,DSI,ZWW,9
2015-03-28 21:00:00+01:00,DSI,AC,10
2015-03-28 21:00:00+01:00,DSI,ADH,2
2015-03-28 21:00:00+01:00,DSI,AH,13
2015-03-28 21:00:00+01:00,DSI,AHP,10
2015-03-28 21:00:00+01:00,DSI,AHPR,11
2015-03-28 21:00:00+01:00,DSI,AHZ,15
2015-03-28 21:00:00+01:00,DSI,AKL,10
2015-03-28 21:00:00+01:00,DSI,AKM,11
2015-03-28 21:00:00+01:00,DSI,ALM,10
2015-03-28 21:00:00+01:00,DSI,ALMB,10
2015-03-28 21:00:00+01:00,DSI,ALMM,10
2015-03-28 21:00:00+01:00,DSI,ALMO,10
2015-03-28 21:00:00+01:00,DSI,ALMP,11
2015-03-28 21:00:00+01:00,DSI,AMF,12
2015-03-28 21:00:00+01:00,DSI,AMFS,9
2015-03-28 21:00:00+01:00,DSI,AML,12
2015-03-28 21:00:00+01:00,DSI,AMPO,10
2015-03-28 21:00:00+01:00,DSI,AMR,10
2015-03-28 21:00:00+01:00,DSI,AMRI,14
2015-03-28 21:00:00+01:00,DSI,AMRN,11
2015-03-28 21:00:00+01:00,DSI,ANA,11
2015-03-28 21:00:00+01:00,DSI,APD,11
2015-03-28 21:00:00+01:00,DSI,APDM,11
2015-03-28 21:00:00+01:00,DSI,APDO,9
2015-03-28 21:00:00+01:00,DSI,APG,11
2015-03-28 21:00:00+01:00,DSI,APN,11
2015-03-28 21:00:00+01:00,DSI,ARN,14
2015-03-28 21:00:00+01:00,DSI,ASA,10
2015-03-28 21:00:00+01:00,DSI,ASB,10
2015-03-28 21:00:00+01:00,DSI,ASD,14
2015-03-28 21:00:00+01:00,DSI,ASDL,10
2015-03-28 21:00:00+01:00,DSI,ASDM,10
2015-03-28 21:00:00+01:00,DSI,ASDZ,13
2015-03-28 21:00:00+01:00,DSI,ASHD,10
2015-03-28 21:00:00+01:00,DSI,ASN,11
2015-03-28 21:00:00+01:00,DSI,ASS,13
2015-03-28 21:00:00+01:00,DSI,ASSP,11
2015-03-28 21:00:00+01:00,DSI,ATN,8
2015-03-28 21:00:00+01:00,DSI,AVAT,11
2015-03-28 21:00:00+01:00,DSI,BD,10
2015-03-28 21:00:00+01:00,DSI,BDE,10
2015-03-28 21:00:00+01:00,DSI,BDG,11
2015-03-28 21:00:00+01:00,DSI,BDM,9
2015-03-28 21:00:00+01:00,DSI,BDPB,10
2015-03-28 21:00:00+01:00,DSI,BET,10
2015-03-28 21:00:00+01:00,DSI,BF,10
2015-03-28 21:00:00+01:00,DSI,BGN,11
2015-03-28 21:00:00+01:00,DSI,BHDV,11
2015-03-28 21:00:00+01:00,DSI,BHV,11
2015-03-28 21:00:00+01:00,DSI,BK,8
2015-03-28 21:00:00+01:00,DSI,BKF,10
2015-03-28 21:00:00+01:00,DSI,BKG,10
2015-03-28 21:00:00+01:00,DSI,BKL,11
2015-03-28 21:00:00+01:00,DSI,BL,12
2015-03-28 21:00:00+01:00,DSI,BLL,11
2015-03-28 21:00:00+01:00,DSI,BMN,9
2015-03-28 21:00:00+01:00,DSI,BMR,11
2015-03-28 21:00:00+01:00,DSI,BN,12
2015-03-28 21:00:00+01:00,DSI,BNC,10
2015-03-28 21:00:00+01:00,DSI,BNK,12
2015-03-28 21:00:00+01:00,DSI,BNN,10
2015-03-28 21:00:00+01:00,DSI,BNZ,10
2015-03-28 21:00:00+01:00,DSI,BP,11
2015-03-28 21:00:00+01:00,DSI,BR,11
2015-03-28 21:00:00+01:00,DSI,BRD,10
2015-03-28 21:00:00+01:00,DSI,BRN,11
2015-03-28 21:00:00+01:00,DSI,BSD,10
2015-03-28 21:00:00+01:00,DSI,BSK,10
2015-03-28 21:00:00+01:00,DSI,BSMZ,11
2015-03-28 21:00:00+01:00,DSI,BTL,10
2015-03-28 21:00:00+01:00,DSI,BV,11
2015-03-28 21:00:00+01:00,DSI,BZL,12
2015-03-28 21:00:00+01:00,DSI,CAS,12
2015-03-28 21:00:00+01:00,DSI,CK,10
2015-03-28 21:00:00+01:00,DSI,CL,10
2015-03-28 21:00:00+01:00,DSI,CO,10
2015-03-28 21:00:00+01:00,DSI,CPS,10
2015-03-28 21:00:00+01:00,DSI,CVM,11
2015-03-28 21:00:00+01:00,DSI,DA,9
2015-03-28 21:00:00+01:00,DSI,DB,12
2015-03-28 21:00:00+01:00,DSI,DDN,10
2015-03-28 21:00:00+01:00,DSI,DDR,11
2015-03-28 21:00:00+01:00,DSI,DDRS,11
2015-03-28 21:00:00+01:00,DSI,DDZD,9
2015-03-28 21:00:00+01:00,DSI,DEI,8
2015-03-28 21:00:00+01:00,DSI,DID,11
2015-03-28 21:00:00+01:00,DSI,DL,9
2015-03-28 21:00:00+01:00,DSI,DLD,11
2015-03-28 21:00:00+01:00,DSI,DLN,8
2015-03-28 21:00:00+01:00,DSI,DMN,11
2015-03-28 21:00:00+01:00,DSI,DMNZ,9
2015-03-28 21:00:00+01:00,DSI,DN,11
2015-03-28 21:00:00+01:00,DSI,DR,13
2015-03-28 21:00:00+01:00,DSI,DRH,11
2015-03-28 21:00:00+01:00,DSI,DRON,11
2015-03-28 21:00:00+01:00,DSI,DRP,10
2015-03-28 21:00:00+01:00,DSI,DT,11
2015-03-28 21:00:00+01:00,DSI,DTC,10
2015-03-28 21:00:00+01:00,DSI,DTCH,10
2015-03-28 21:00:00+01:00,DSI,DTZ,11
2015-03-28 21:00:00+01:00,DSI,DV,12
2015-03-28 21:00:00+01:00,DSI,DVC,9
2015-03-28 21:00:00+01:00,DSI,DVD,10
2015-03-28 21:00:00+01:00,DSI,DVN,10
2015-03-28 21:00:00+01:00,DSI,DVNK,10
2015-03-28 21:00:00+01:00,DSI,DZ,8
2015-03-28 21:00:00+01:00,DSI,DZW,9
2015-03-28 21:00:00+01:00,DSI,EC,10
2015-03-28 21:00:00+01:00,DSI,ED,12
2015-03-28 21:00:00+01:00,DSI,EDC,10
2015-03-28 21:00:00+01:00,DSI,EDN,9
2015-03-28 21:00:00+01:00,DSI,EGH,14
2015-03-28 21:00:00+01:00,DSI,EGHM,9
2015-03-28 21:00:00+01:00,DSI,EHB,11
2015-03-28 21:00:00+01:00,DSI,EHV,12
2015-03-28 21:00:00+01:00,DSI,EKZ,10
2015-03-28 21:00:00+01:00,DSI,EML,11
2015-03-28 21:00:00+01:00,DSI,EMN,9
2015-03-28 21:00:00+01:00,DSI,EMNZ,10
2015-03-28 21:00:00+01:00,DSI,ES,10
2015-03-28 21:00:00+01:00,DSI,ESD,13
2015-03-28 21:00:00+01:00,DSI,ESE,8
2015-03-28 21:00:00+01:00,DSI,EST,12
2015-03-28 21:00:00+01:00,DSI,ETN,11
2015-03-28 21:00:00+01:00,DSI,FN,9
2015-03-28 21:00:00+01:00,DSI,GBG,10
2015-03-28 21:00:00+01:00,DSI,GBR,11
2015-03-28 21:00:00+01:00,DSI,GD,11
2015-03-28 21:00:00+01:00,DSI,GDG,9
2015-03-28 21:00:00+01:00,DSI,GDK,10
2015-03-28 21:00:00+01:00,DSI,GDM,10
2015-03-28 21:00:00+01:00,DSI,GDR,9
2015-03-28 21:00:00+01:00,DSI,GERP,9
2015-03-28 21:00:00+01:00,DSI,GK,10
2015-03-28 21:00:00+01:00,DSI,GLN,9
2015-03-28 21:00:00+01:00,DSI,GN,11
2015-03-28 21:00:00+01:00,DSI,GND,11
2015-03-28 21:00:00+01:00,DSI,GNN,10
2015-03-28 21:00:00+01:00,DSI,GO,9
2015-03-28 21:00:00+01:00,DSI,GP,9
2015-03-28 21:00:00+01:00,DSI,GR,11
2015-03-28 21:00:00+01:00,DSI,GS,12
2015-03-28 21:00:00+01:00,DSI,GV,10
2015-03-28 21:00:00+01:00,DSI,GVC,9
2015-03-28 21:00:00+01:00,DSI,GVM,11
2015-03-28 21:00:00+01:00,DSI,GVMW,11
2015-03-28 21:00:00+01:00,DSI,GW,8
2015-03-28 21:00:00+01:00,DSI,GZ,11
2015-03-28 21:00:00+01:00,DSI,HAD,11
2015-03-28 21:00:00+01:00,DSI,HB,9
2015-03-28 21:00:00+01:00,DSI,HBZM,11
2015-03-28 21:00:00+01:00,DSI,HD,11
2015-03-28 21:00:00+01:00,DSI,HDB,10
2015-03-28 21:00:00+01:00,DSI,HDE,10
2015-03-28 21:00:00+01:00,DSI,HDG,10
2015-03-28 21:00:00+01:00,DSI,HDR,9
2015-03-28 21:00:00+01:00,DSI,HDRZ,11
2015-03-28 21:00:00+01:00,DSI,HFD,10
2015-03-28 21:00:00+01:00,DSI,HGL,11
2015-03-28 21:00:00+01:00,DSI,HGLG,9
2015-03-28 21:00:00+01:00,DSI,HGLO,9
2015-03-28 21:00:00+01:00,DSI,HGV,9
2015-03-28 21:00:00+01:00,DSI,HGZ,11
2015-03-28 21:00:00+01:00,DSI,HIL,9
2015-03-28 21:00:00+01:00,DSI,HK,11
2015-03-28 21:00:00+01:00,DSI,HKS,10
2015-03-28 21:00:00+01:00,DSI,HLD,11
2015-03-28 21:00:00+01:00,DSI,HLDS,8
2015-03-28 21:00:00+01:00,DSI,HLG,9
2015-03-28 21:00:00+01:00,DSI,HLGH,11
2015-03-28 21:00:00+01:00,DSI,HLM,12
2015-03-28 21:00:00+01:00,DSI,HLMS,9
2015-03-28 21:00:00+01:00,DSI,HLO,11
2015-03-28 21:00:00+01:00,DSI,HM,11
2015-03-28 21:00:00+01:00,DSI,HMBH,11
2015-03-28 21:00:00+01:00,DSI,HMBV,9
2015-03-28 21:00:00+01:00,DSI,HMH,9
2015-03-28 21:00:00+01:00,DSI,HMN,10
2015-03-28 21:00:00+01:00,DSI,HN,9
2015-03-28 21:00:00+01:00,DSI,HNK,9
2015-03-28 21:00:00+01:00,DSI,HNO,11
2015-03-28 21:00:00+01:00,DSI,HNP,9
2015-03-28 21:00:00+01:00,DSI,HON,9
2015-03-28 21:00:00+01:00,DSI,HOR,11
2015-03-28 21:00:00+01:00,DSI,HR,10
2015-03-28 21:00:00+01:00,DSI,HRL,12
2015-03-28 21:00:00+01:00,DSI,HRLK,11
2015-03-28 21:00:00+01:00,DSI,HRLW,11
2015-03-28 21:00:00+01:00,DSI,HRN,11
2015-03-28 21:00:00+01:00,DSI,HRT,12
2015-03-28 21:00:00+01:00,DSI,HRY,2
2015-03-28 21:00:00+01:00,DSI,HT,10
2015-03-28 21:00:00+01:00,DSI,HTN,11
2015-03-28 21:00:00+01:00,DSI,HTNC,10
2015-03-28 21:00:00+01:00,DSI,HTO,11
2015-03-28 21:00:00+01:00,DSI,HVL,10
2015-03-28 21:00:00+01:00,DSI,HVS,11
2015-03-28 21:00:00+01:00,DSI,HVSM,11
2015-03-28 21:00:00+01:00,DSI,HVSP,11
2015-03-28 21:00:00+01:00,DSI,HWD,12
2015-03-28 21:00:00+01:00,DSI,HWZB,11
2015-03-28 21:00:00+01:00,DSI,HZE,8
2015-03-28 21:00:00+01:00,DSI,IJT,8
2015-03-28 21:00:00+01:00,DSI,KBD,11
2015-03-28 21:00:00+01:00,DSI,KBK,11
2015-03-28 21:00:00+01:00,DSI,KBW,11
2015-03-28 21:00:00+01:00,DSI,KLP,13
2015-03-28 21:00:00+01:00,DSI,KMA,11
2015-03-28 21:00:00+01:00,DSI,KMR,12
2015-03-28 21:00:00+01:00,DSI,KMW,8
2015-03-28 21:00:00+01:00,DSI,KPN,10
2015-03-28 21:00:00+01:00,DSI,KPNZ,9
2015-03-28 21:00:00+01:00,DSI,KRD,8
2015-03-28 21:00:00+01:00,DSI,KRG,11
2015-03-28 21:00:00+01:00,DSI,KRW,2
2015-03-28 21:00:00+01:00,DSI,KTR,9
2015-03-28 21:00:00+01:00,DSI,KW,10
2015-03-28 21:00:00+01:00,DSI,KZD,10
2015-03-28 21:00:00+01:00,DSI,LAA,11
2015-03-28 21:00:00+01:00,DSI,LC,9
2015-03-28 21:00:00+01:00,DSI,LDL,10
2015-03-28 21:00:00+01:00,DSI,LDM,9
2015-03-28 21:00:00+01:00,DSI,LEDN,11
2015-03-28 21:00:00+01:00,DSI,LG,11
2015-03-28 21:00:00+01:00,DSI,LLS,10
2015-03-28 21:00:00+01:00,DSI,LP,11
2015-03-28 21:00:00+01:00,DSI,LTN,10
2015-03-28 21:00:00+01:00,DSI,LTV,9
2015-03-28 21:00:00+01:00,DSI,LUT,8
2015-03-28 21:00:00+01:00,DSI,LW,10
2015-03-28 21:00:00+01:00,DSI,LWC,10
2015-03-28 21:00:00+01:00,DSI,MAS,12
2015-03-28 21:00:00+01:00,DSI,MDB,14
2015-03-28 21:00:00+01:00,DSI,MES,11
2015-03-28 21:00:00+01:00,DSI,MG,11
2015-03-28 21:00:00+01:00,DSI,MMLH,10
2015-03-28 21:00:00+01:00,DSI,MP,9
2015-03-28 21:00:00+01:00,DSI,MRB,11
2015-03-28 21:00:00+01:00,DSI,MRN,12
2015-03-28 21:00:00+01:00,DSI,MSS,11
2015-03-28 21:00:00+01:00,DSI,MSW,11
2015-03-28 21:00:00+01:00,DSI,MT,11
2015-03-28 21:00:00+01:00,DSI,MTH,10
2015-03-28 21:00:00+01:00,DSI,MTN,11
2015-03-28 21:00:00+01:00,DSI,MTR,11
2015-03-28 21:00:00+01:00,DSI,MZ,9
2015-03-28 21:00:00+01:00,DSI,NA,10
2015-03-28 21:00:00+01:00,DSI,NDB,10
2015-03-28 21:00:00+01:00,DSI,NH,9
2015-03-28 21:00:00+01:00,DSI,NKK,9
2015-03-28 21:00:00+01:00,DSI,NM,11
2015-03-28 21:00:00+01:00,DSI,NMD,10
2015-03-28 21:00:00+01:00,DSI,NMGO,10
2015-03-28 21:00:00+01:00,DSI,NMH,10
2015-03-28 21:00:00+01:00,DSI,NML,13
2015-03-28 21:00:00+01:00,DSI,NS,9
2015-03-28 21:00:00+01:00,DSI,NSCH,8
2015-03-28 21:00:00+01:00,DSI,NVD,11
2015-03-28 21:00:00+01:00,DSI,NVP,11
2015-03-28 21:00:00+01:00,DSI,NWK,11
2015-03-28 21:00:00+01:00,DSI,NWL,10
2015-03-28 21:00:00+01:00,DSI,O,11
2015-03-28 21:00:00+01:00,DSI,OBD,8
2015-03-28 21:00:00+01:00,DSI,ODB,8
2015-03-28 21:00:00+01:00,DSI,ODZ,10
2015-03-28 21:00:00+01:00,DSI,OMN,10
2015-03-28 21:00:00+01:00,DSI,OP,9
2015-03-28 21:00:00+01:00,DSI,OST,14
2015-03-28 21:00:00+01:00,DSI,OT,8
2015-03-28 21:00:00+01:00,DSI,OTB,9
2015-03-28 21:00:00+01:00,DSI,OVN,13
2015-03-28 21:00:00+01:00,DSI,OW,12
2015-03-28 21:00:00+01:00,DSI,PMO,11
2015-03-28 21:00:00+01:00,DSI,PMR,11
2015-03-28 21:00:00+01:00,DSI,PMW,10
2015-03-28 21:00:00+01:00,DSI,PT,11
2015-03-28 21:00:00+01:00,DSI,RAI,11
2015-03-28 21:00:00+01:00,DSI,RAT,11
2015-03-28 21:00:00+01:00,DSI,RB,11
2015-03-28 21:00:00+01:00,DSI,RD,8
2015-03-28 21:00:00+01:00,DSI,RH,11
2015-03-28 21:00:00+01:00,DSI,RHN,9
2015-03-28 21:00:00+01:00,DSI,RL,10
2015-03-28 21:00:00+01:00,DSI,RLB,11
2015-03-28 21:00:00+01:00,DSI,RM,10
2015-03-28 21:00:00+01:00,DSI,RS,11
2015-03-28 21:00:00+01:00,DSI,RSD,15
2015-03-28 21:00:00+01:00,DSI,RSN,9
2015-03-28 21:00:00+01:00,DSI,RSW,10
2015-03-28 21:00:00+01:00,DSI,RTA,11
2015-03-28 21:00:00+01:00,DSI,RTB,11
2015-03-28 21:00:00+01:00,DSI,RTD,12
2015-03-28 21:00:00+01:00,DSI,RTN,11
2015-03-28 21:00:00+01:00,DSI,RTST,2
2015-03-28 21:00:00+01:00,DSI,RTZ,11
2015-03-28 21:00:00+01:00,DSI,RV,11
2015-03-28 21:00:00+01:00,DSI,RVS,11
2015-03-28 21:00:00+01:00,DSI,SBK,9
2015-03-28 21:00:00+01:00,DSI,SD,11
2015-03-28 21:00:00+01:00,DSI,SDA,11
2015-03-28 21:00:00+01:00,DSI,SDM,11
2015-03-28 21:00:00+01:00,DSI,SDT,12
2015-03-28 21:00:00+01:00,DSI,SDTB,10
2015-03-28 21:00:00+01:00,DSI,SGL,11
2015-03-28 21:00:00+01:00,DSI,SGN,11
2015-03-28 21:00:00+01:00,DSI,SHL,15
2015-03-28 21:00:00+01:00,DSI,SK,8
2015-03-28 21:00:00+01:00,DSI,SKND,9
2015-03-28 21:00:00+01:00,DSI,SM,11
2015-03-28 21:00:00+01:00,DSI,SN,10
2015-03-28 21:00:00+01:00,DSI,SOG,11
2015-03-28 21:00:00+01:00,DSI,SPH,2
2015-03-28 21:00:00+01:00,DSI,SPM,10
2015-03-28 21:00:00+01:00,DSI,SPTN,10
2015-03-28 21:00:00+01:00,DSI,SPTZ,10
2015-03-28 21:00:00+01:00,DSI,SPV,2
2015-03-28 21:00:00+01:00,DSI,SRN,9
2015-03-28 21:00:00+01:00,DSI,SSH,12
2015-03-28 21:00:00+01:00,DSI,ST,11
2015-03-28 21:00:00+01:00,DSI,STD,10
2015-03-28 21:00:00+01:00,DSI,STM,10
2015-03-28 21:00:00+01:00,DSI,STV,8
2015-03-28 21:00:00+01:00,DSI,STZ,11
2015-03-28 21:00:00+01:00,DSI,SWD,10
2015-03-28 21:00:00+01:00,DSI,SWK,10
2015-03-28 21:00:00+01:00,DSI,TB,11
2015-03-28 21:00:00+01:00,DSI,TBG,9
2015-03-28 21:00:00+01:00,DSI,TBR,11
2015-03-28 21:00:00+01:00,DSI,TBU,10
2015-03-28 21:00:00+01:00,DSI,TG,10
2015-03-28 21:00:00+01:00,DSI,TL,10
2015-03-28 21:00:00+01:00,DSI,TPSW,11
2015-03-28 21:00:00+01:00,DSI,TWL,9
2015-03-28 21:00:00+01:00,DSI,UHM,10
2015-03-28 21:00:00+01:00,DSI,UHZ,9
2015-03-28 21:00:00+01:00,DSI,UST,8
2015-03-28 21:00:00+01:00,DSI,UT,20
2015-03-28 21:00:00+01:00,DSI,UTG,11
2015-03-28 21:00:00+01:00,DSI,UTL,9
2015-03-28 21:00:00+01:00,DSI,UTLR,8
2015-03-28 21:00:00+01:00,DSI,UTM,8
2015-03-28 21:00:00+01:00,DSI,UTO,10
2015-03-28 21:00:00+01:00,DSI,UTT,11
2015-03-28 21:00:00+01:00,DSI,UTZL,12
2015-03-28 21:00:00+01:00,DSI,VB,11
2015-03-28 21:00:00+01:00,DSI,VD,9
2015-03-28 21:00:00+01:00,DSI,VDG,10
2015-03-28 21:00:00+01:00,DSI,VDL,11
2015-03-28 21:00:00+01:00,DSI,VDM,8
2015-03-28 21:00:00+01:00,DSI,VDO,10
2015-03-28 21:00:00+01:00,DSI,VDW,10
2015-03-28 21:00:00+01:00,DSI,VEM,10
2015-03-28 21:00:00+01:00,DSI,VG,10
2015-03-28 21:00:00+01:00,DSI,VH,11
2015-03-28 21:00:00+01:00,DSI,VHP,9
2015-03-28 21:00:00+01:00,DSI,VK,10
2015-03-28 21:00:00+01:00,DSI,VL,11
2015-03-28 21:00:00+01:00,DSI,VLB,11
2015-03-28 21:00:00+01:00,DSI,VMW,2
2015-03-28 21:00:00+01:00,DSI,VNDC,11
2015-03-28 21:00:00+01:00,DSI,VNDW,11
2015-03-28 21:00:00+01:00,DSI,VP,11
2015-03-28 21:00:00+01:00,DSI,VRY,10
2015-03-28 21:00:00+01:00,DSI,VS,10
2015-03-28 21:00:00+01:00,DSI,VSS,12
2015-03-28 21:00:00+01:00,DSI,VST,11
2015-03-28 21:00:00+01:00,DSI,VSV,9
2015-03-28 21:00:00+01:00,DSI,VTN,11
2015-03-28 21:00:00+01:00,DSI,VWD,10
2015-03-28 21:00:00+01:00,DSI,VZ,8
2015-03-28 21:00:00+01:00,DSI,WAD,10
2015-03-28 21:00:00+01:00,DSI,WADN,11
2015-03-28 21:00:00+01:00,DSI,WC,11
2015-03-28 21:00:00+01:00,DSI,WD,10
2015-03-28 21:00:00+01:00,DSI,WDN,11
2015-03-28 21:00:00+01:00,DSI,WF,9
2015-03-28 21:00:00+01:00,DSI,WFM,9
2015-03-28 21:00:00+01:00,DSI,WH,14
2015-03-28 21:00:00+01:00,DSI,WIJ,2
2015-03-28 21:00:00+01:00,DSI,WK,8
2015-03-28 21:00:00+01:00,DSI,WL,10
2015-03-28 21:00:00+01:00,DSI,WM,10
2015-03-28 21:00:00+01:00,DSI,WP,10
2015-03-28 21:00:00+01:00,DSI,WS,10
2015-03-28 21:00:00+01:00,DSI,WSM,9
2015-03-28 21:00:00+01:00,DSI,WT,11
2015-03-28 21:00:00+01:00,DSI,WTM,2
2015-03-28 21:00:00+01:00,DSI,WTV,10
2015-03-28 21:00:00+01:00,DSI,WV,9
2015-03-28 21:00:00+01:00,DSI,WW,10
2015-03-28 21:00:00+01:00,DSI,WWW,8
2015-03-28 21:00:00+01:00,DSI,WZ,11
2015-03-28 21:00:00+01:00,DSI,YPB,10
2015-03-28 21:00:00+01:00,DSI,ZA,9
2015-03-28 21:00:00+01:00,DSI,ZB,10
2015-03-28 21:00:00+01:00,DSI,ZBM,9
2015-03-28 21:00:00+01:00,DSI,ZD,10
2015-03-28 21:00:00+01:00,DSI,ZDK,11
2015-03-28 21:00:00+01:00,DSI,ZH,11
2015-03-28 21:00:00+01:00,DSI,ZL,11
2015-03-28 21:00:00+01:00,DSI,ZLW,11
2015-03-28 21:00:00+01:00,DSI,ZP,12
2015-03-28 21:00:00+01:00,DSI,ZTM,10
2015-03-28 21:00:00+01:00,DSI,ZTMO,10
2015-03-28 21:00:00+01:00,DSI,ZV,11
2015-03-28 21:00:00+01:00,DSI,ZVB,8
2015-03-28 21:00:00+01:00,DSI,ZVT,10
2015-03-28 21:00:00+01:00,DSI,ZWD,10
2015-03-28 21:00:00+01:00,DSI,ZWW,9
2015-03-28 22:00:00+01:00,DSI,AC,9
2015-03-28 22:00:00+01:00,DSI,ADH,2
2015-03-28 22:00:00+01:00,DSI,AH,9
2015-03-28 22:00:00+01:00,DSI,AHP,9
2015-03-28 22:00:00+01:00,DSI,AHPR,8
2015-03-28 22:00:00+01:00,DSI,AHZ,11
2015-03-28 22:00:00+01:00,DSI,AKL,8
2015-03-28 22:00:00+01:00,DSI,AKM,8
2015-03-28 22:00:00+01:00,DSI,ALM,9
2015-03-28 22:00:00+01:00,DSI,ALMB,9
2015-03-28 22:00:00+01:00,DSI,ALMM,9
2015-03-28 22:00:00+01:00,DSI,ALMO,9
2015-03-28 22:00:00+01:00,DSI,ALMP,9
2015-03-28 22:00:00+01:00,DSI,AMF,11
2015-03-28 22:00:00+01:00,DSI,AMFS,9
2015-03-28 22:00:00+01:00,DSI,AML,10
2015-03-28 22:00:00+01:00,DSI,AMPO,8
2015-03-28 22:00:00+01:00,DSI,AMR,12
2015-03-28 22:00:00+01:00,DSI,AMRI,9
2015-03-28 22:00:00+01:00,DSI,AMRN,9
2015-03-28 22:00:00+01:00,DSI,ANA,12
2015-03-28 22:00:00+01:00,DSI,APD,9
2015-03-28 22:00:00+01:00,DSI,APDM,9
2015-03-28 22:00:00+01:00,DSI,APDO,8
2015-03-28 22:00:00+01:00,DSI,APG,6
2015-03-28 22:00:00+01:00,DSI,APN,8
2015-03-28 22:00:00+01:00,DSI,ARN,9
2015-03-28 22:00:00+01:00,DSI,ASA,10
2015-03-28 22:00:00+01:00,DSI,ASB,9
2015-03-28 22:00:00+01:00,DSI,ASD,12
2015-03-28 22:00:00+01:00,DSI,ASDL,9
2015-03-28 22:00:00+01:00,DSI,ASDM,9
2015-03-28 22:00:00+01:00,DSI,ASDZ,10
2015-03-28 22:00:00+01:00,DSI,ASHD,9
2015-03-28 22:00:00+01:00,DSI,ASN,9
2015-03-28 22:00:00+01:00,DSI,ASS,11
2015-03-28 22:00:00+01:00,DSI,ASSP,8
2015-03-28 22:00:00+01:00,DSI,ATN,7
2015-03-28 22:00:00+01:00,DSI,AVAT,8
2015-03-28 22:00:00+01:00,DSI,BD,11
2015-03-28 22:00:00+01:00,DSI,BDE,6
2015-03-28 22:00:00+01:00,DSI,BDG,9
2015-03-28 22:00:00+01:00,DSI,BDM,7
2015-03-28 22:00:00+01:00,DSI,BDPB,6
2015-03-28 22:00:00+01:00,DSI,BET,9
2015-03-28 22:00:00+01:00,DSI,BF,7
2015-03-28 22:00:00+01:00,DSI,BGN,10
2015-03-28 22:00:00+01:00,DSI,BHDV,8
2015-03-28 22:00:00+01:00,DSI,BHV,8
2015-03-28 22:00:00+01:00,DSI,BK,9
2015-03-28 22:00:00+01:00,DSI,BKF,9
2015-03-28 22:00:00+01:00,DSI,BKG,8
2015-03-28 22:00:00+01:00,DSI,BKL,8
2015-03-28 22:00:00+01:00,DSI,BL,9
2015-03-28 22:00:00+01:00,DSI,BLL,9
2015-03-28 22:00:00+01:00,DSI,BMN,8
2015-03-28 22:00:00+01:00,DSI,BMR,10
2015-03-28 22:00:00+01:00,DSI,BN,9
2015-03-28 22:00:00+01:00,DSI,BNC,9
2015-03-28 22:00:00+01:00,DSI,BNK,9
2015-03-28 22:00:00+01:00,DSI,BNN,8
2015-03-28 22:00:00+01:00,DSI,BNZ,9
2015-03-28 22:00:00+01:00,DSI,BP,6
2015-03-28 22:00:00+01:00,DSI,BR,9
2015-03-28 22:00:00+01:00,DSI,BRD,9
2015-03-28 22:00:00+01:00,DSI,BRN,7
2015-03-28 22:00:00+01:00,DSI,BSD,8
2015-03-28 22:00:00+01:00,DSI,BSK,8
2015-03-28 22:00:00+01:00,DSI,BSMZ,9
2015-03-28 22:00:00+01:00,DSI,BTL,8
2015-03-28 22:00:00+01:00,DSI,BV,9
2015-03-28 22:00:00+01:00,DSI,BZL,9
2015-03-28 22:00:00+01:00,DSI,CAS,11
2015-03-28 22:00:00+01:00,DSI,CK,9
2015-03-28 22:00:00+01:00,DSI,CL,9
2015-03-28 22:00:00+01:00,DSI,CO,9
2015-03-28 22:00:00+01:00,DSI,CPS,9
2015-03-28 22:00:00+01:00,DSI,CVM,9
2015-03-28 22:00:00+01:00,DSI,DA,6
2015-03-28 22:00:00+01:00,DSI,DB,9
2015-03-28 22:00:00+01:00,DSI,DDN,7
2015-03-28 22:00:00+01:00,DSI,DDR,12
2015-03-28 22:00:00+01:00,DSI,DDRS,9
2015-03-28 22:00:00+01:00,DSI,DDZD,8
2015-03-28 22:00:00+01:00,DSI,DEI,8
2015-03-28 22:00:00+01:00,DSI,DID,9
2015-03-28 22:00:00+01:00,DSI,DL,9
2015-03-28 22:00:00+01:00,DSI,DLD,9
2015-03-28 22:00:00+01:00,DSI,DLN,8
2015-03-28 22:00:00+01:00,DSI,DMN,8
2015-03-28 22:00:00+01:00,DSI,DMNZ,9
2015-03-28 22:00:00+01:00,DSI,DN,10
