2015-03-19 18:00:00+01:00,DSI,ED,10
2015-03-19 18:00:00+01:00,DSI,EDC,9
2015-03-19 18:00:00+01:00,DSI,EDN,9
2015-03-19 18:00:00+01:00,DSI,EGH,10
2015-03-19 18:00:00+01:00,DSI,EGHM,8
2015-03-19 18:00:00+01:00,DSI,EHB,10
2015-03-19 18:00:00+01:00,DSI,EHV,11
2015-03-19 18:00:00+01:00,DSI,EKZ,8
2015-03-19 18:00:00+01:00,DSI,EML,10
2015-03-19 18:00:00+01:00,DSI,EMN,9
2015-03-19 18:00:00+01:00,DSI,EMNZ,8
2015-03-19 18:00:00+01:00,DSI,ES,10
2015-03-19 18:00:00+01:00,DSI,ESD,9
2015-03-19 18:00:00+01:00,DSI,ESE,10
2015-03-19 18:00:00+01:00,DSI,EST,10
2015-03-19 18:00:00+01:00,DSI,ETN,9
2015-03-19 18:00:00+01:00,DSI,FN,9
2015-03-19 18:00:00+01:00,DSI,GBG,8
2015-03-19 18:00:00+01:00,DSI,GBR,10
2015-03-19 18:00:00+01:00,DSI,GD,10
2015-03-19 18:00:00+01:00,DSI,GDG,8
2015-03-19 18:00:00+01:00,DSI,GDK,8
2015-03-19 18:00:00+01:00,DSI,GDM,9
2015-03-19 18:00:00+01:00,DSI,GDR,9
2015-03-19 18:00:00+01:00,DSI,GERP,9
2015-03-19 18:00:00+01:00,DSI,GK,9
2015-03-19 18:00:00+01:00,DSI,GLN,10
2015-03-19 18:00:00+01:00,DSI,GN,8
2015-03-19 18:00:00+01:00,DSI,GND,9
2015-03-19 18:00:00+01:00,DSI,GNN,10
2015-03-19 18:00:00+01:00,DSI,GO,9
2015-03-19 18:00:00+01:00,DSI,GP,10
2015-03-19 18:00:00+01:00,DSI,GR,10
2015-03-19 18:00:00+01:00,DSI,GS,12
2015-03-19 18:00:00+01:00,DSI,GV,12
2015-03-19 18:00:00+01:00,DSI,GVC,9
2015-03-19 18:00:00+01:00,DSI,GVM,10
2015-03-19 18:00:00+01:00,DSI,GVMW,10
2015-03-19 18:00:00+01:00,DSI,GW,8
2015-03-19 18:00:00+01:00,DSI,GZ,9
2015-03-19 18:00:00+01:00,DSI,HAD,9
2015-03-19 18:00:00+01:00,DSI,HB,10
2015-03-19 18:00:00+01:00,DSI,HBZM,8
2015-03-19 18:00:00+01:00,DSI,HD,11
2015-03-19 18:00:00+01:00,DSI,HDB,10
2015-03-19 18:00:00+01:00,DSI,HDE,11
2015-03-19 18:00:00+01:00,DSI,HDG,9
2015-03-19 18:00:00+01:00,DSI,HDR,9
2015-03-19 18:00:00+01:00,DSI,HDRZ,10
2015-03-19 18:00:00+01:00,DSI,HFD,9
2015-03-19 18:00:00+01:00,DSI,HGL,11
2015-03-19 18:00:00+01:00,DSI,HGLG,10
2015-03-19 18:00:00+01:00,DSI,HGLO,9
2015-03-19 18:00:00+01:00,DSI,HGV,10
2015-03-19 18:00:00+01:00,DSI,HGZ,9
2015-03-19 18:00:00+01:00,DSI,HIL,9
2015-03-19 18:00:00+01:00,DSI,HK,10
2015-03-19 18:00:00+01:00,DSI,HKS,10
2015-03-19 18:00:00+01:00,DSI,HLD,10
2015-03-19 18:00:00+01:00,DSI,HLDS,8
2015-03-19 18:00:00+01:00,DSI,HLG,9
2015-03-19 18:00:00+01:00,DSI,HLGH,8
2015-03-19 18:00:00+01:00,DSI,HLM,10
2015-03-19 18:00:00+01:00,DSI,HLMS,10
2015-03-19 18:00:00+01:00,DSI,HLO,9
2015-03-19 18:00:00+01:00,DSI,HM,9
2015-03-19 18:00:00+01:00,DSI,HMBH,10
2015-03-19 18:00:00+01:00,DSI,HMBV,8
2015-03-19 18:00:00+01:00,DSI,HMH,10
2015-03-19 18:00:00+01:00,DSI,HMN,10
2015-03-19 18:00:00+01:00,DSI,HN,10
2015-03-19 18:00:00+01:00,DSI,HNK,9
2015-03-19 18:00:00+01:00,DSI,HNO,10
2015-03-19 18:00:00+01:00,DSI,HNP,9
2015-03-19 18:00:00+01:00,DSI,HON,10
2015-03-19 18:00:00+01:00,DSI,HOR,9
2015-03-19 18:00:00+01:00,DSI,HR,8
2015-03-19 18:00:00+01:00,DSI,HRL,9
2015-03-19 18:00:00+01:00,DSI,HRLK,10
2015-03-19 18:00:00+01:00,DSI,HRLW,9
2015-03-19 18:00:00+01:00,DSI,HRN,8
2015-03-19 18:00:00+01:00,DSI,HRT,10
2015-03-19 18:00:00+01:00,DSI,HRY,4
2015-03-19 18:00:00+01:00,DSI,HT,9
2015-03-19 18:00:00+01:00,DSI,HTN,10
2015-03-19 18:00:00+01:00,DSI,HTNC,9
2015-03-19 18:00:00+01:00,DSI,HTO,10
2015-03-19 18:00:00+01:00,DSI,HVL,10
2015-03-19 18:00:00+01:00,DSI,HVS,9
2015-03-19 18:00:00+01:00,DSI,HVSM,8
2015-03-19 18:00:00+01:00,DSI,HVSP,9
2015-03-19 18:00:00+01:00,DSI,HWD,10
2015-03-19 18:00:00+01:00,DSI,HWZB,10
2015-03-19 18:00:00+01:00,DSI,HZE,11
2015-03-19 18:00:00+01:00,DSI,IJT,10
2015-03-19 18:00:00+01:00,DSI,KBD,12
2015-03-19 18:00:00+01:00,DSI,KBK,9
2015-03-19 18:00:00+01:00,DSI,KBW,10
2015-03-19 18:00:00+01:00,DSI,KLP,10
2015-03-19 18:00:00+01:00,DSI,KMA,10
2015-03-19 18:00:00+01:00,DSI,KMR,9
2015-03-19 18:00:00+01:00,DSI,KMW,8
2015-03-19 18:00:00+01:00,DSI,KPN,10
2015-03-19 18:00:00+01:00,DSI,KPNZ,10
2015-03-19 18:00:00+01:00,DSI,KRD,8
2015-03-19 18:00:00+01:00,DSI,KRG,12
2015-03-19 18:00:00+01:00,DSI,KRW,4
2015-03-19 18:00:00+01:00,DSI,KTR,10
2015-03-19 18:00:00+01:00,DSI,KW,9
2015-03-19 18:00:00+01:00,DSI,KZD,10
2015-03-19 18:00:00+01:00,DSI,LAA,9
2015-03-19 18:00:00+01:00,DSI,LC,10
2015-03-19 18:00:00+01:00,DSI,LDL,10
2015-03-19 18:00:00+01:00,DSI,LDM,9
2015-03-19 18:00:00+01:00,DSI,LEDN,12
2015-03-19 18:00:00+01:00,DSI,LG,10
2015-03-19 18:00:00+01:00,DSI,LLS,10
2015-03-19 18:00:00+01:00,DSI,LP,10
2015-03-19 18:00:00+01:00,DSI,LTN,9
2015-03-19 18:00:00+01:00,DSI,LTV,9
2015-03-19 18:00:00+01:00,DSI,LUT,10
2015-03-19 18:00:00+01:00,DSI,LW,9
2015-03-19 18:00:00+01:00,DSI,LWC,9
2015-03-19 18:00:00+01:00,DSI,MAS,10
2015-03-19 18:00:00+01:00,DSI,MDB,13
2015-03-19 18:00:00+01:00,DSI,MES,9
2015-03-19 18:00:00+01:00,DSI,MG,8
2015-03-19 18:00:00+01:00,DSI,MMLH,10
2015-03-19 18:00:00+01:00,DSI,MP,9
2015-03-19 18:00:00+01:00,DSI,MRB,10
2015-03-19 18:00:00+01:00,DSI,MRN,11
2015-03-19 18:00:00+01:00,DSI,MSS,10
2015-03-19 18:00:00+01:00,DSI,MSW,9
2015-03-19 18:00:00+01:00,DSI,MT,10
2015-03-19 18:00:00+01:00,DSI,MTH,9
2015-03-19 18:00:00+01:00,DSI,MTN,8
2015-03-19 18:00:00+01:00,DSI,MTR,10
2015-03-19 18:00:00+01:00,DSI,MZ,10
2015-03-19 18:00:00+01:00,DSI,NA,9
2015-03-19 18:00:00+01:00,DSI,NDB,9
2015-03-19 18:00:00+01:00,DSI,NH,10
2015-03-19 18:00:00+01:00,DSI,NKK,10
2015-03-19 18:00:00+01:00,DSI,NM,10
2015-03-19 18:00:00+01:00,DSI,NMD,10
2015-03-19 18:00:00+01:00,DSI,NMGO,10
2015-03-19 18:00:00+01:00,DSI,NMH,10
2015-03-19 18:00:00+01:00,DSI,NML,10
2015-03-19 18:00:00+01:00,DSI,NS,11
2015-03-19 18:00:00+01:00,DSI,NSCH,8
2015-03-19 18:00:00+01:00,DSI,NVD,10
2015-03-19 18:00:00+01:00,DSI,NVP,10
2015-03-19 18:00:00+01:00,DSI,NWK,10
2015-03-19 18:00:00+01:00,DSI,NWL,10
2015-03-19 18:00:00+01:00,DSI,O,10
2015-03-19 18:00:00+01:00,DSI,OBD,9
2015-03-19 18:00:00+01:00,DSI,ODB,11
2015-03-19 18:00:00+01:00,DSI,ODZ,8
2015-03-19 18:00:00+01:00,DSI,OMN,9
2015-03-19 18:00:00+01:00,DSI,OP,10
2015-03-19 18:00:00+01:00,DSI,OST,9
2015-03-19 18:00:00+01:00,DSI,OT,9
2015-03-19 18:00:00+01:00,DSI,OTB,9
2015-03-19 18:00:00+01:00,DSI,OVN,10
2015-03-19 18:00:00+01:00,DSI,OW,12
2015-03-19 18:00:00+01:00,DSI,PMO,11
2015-03-19 18:00:00+01:00,DSI,PMR,11
2015-03-19 18:00:00+01:00,DSI,PMW,11
2015-03-19 18:00:00+01:00,DSI,PT,10
2015-03-19 18:00:00+01:00,DSI,RAI,10
2015-03-19 18:00:00+01:00,DSI,RAT,10
2015-03-19 18:00:00+01:00,DSI,RB,13
2015-03-19 18:00:00+01:00,DSI,RD,8
2015-03-19 18:00:00+01:00,DSI,RH,9
2015-03-19 18:00:00+01:00,DSI,RHN,8
2015-03-19 18:00:00+01:00,DSI,RL,8
2015-03-19 18:00:00+01:00,DSI,RLB,12
2015-03-19 18:00:00+01:00,DSI,RM,9
2015-03-19 18:00:00+01:00,DSI,RS,10
2015-03-19 18:00:00+01:00,DSI,RSD,13
2015-03-19 18:00:00+01:00,DSI,RSN,10
2015-03-19 18:00:00+01:00,DSI,RSW,10
2015-03-19 18:00:00+01:00,DSI,RTA,10
2015-03-19 18:00:00+01:00,DSI,RTB,10
2015-03-19 18:00:00+01:00,DSI,RTD,15
2015-03-19 18:00:00+01:00,DSI,RTN,9
2015-03-19 18:00:00+01:00,DSI,RTST,4
2015-03-19 18:00:00+01:00,DSI,RTZ,10
2015-03-19 18:00:00+01:00,DSI,RV,9
2015-03-19 18:00:00+01:00,DSI,RVS,11
2015-03-19 18:00:00+01:00,DSI,SBK,10
2015-03-19 18:00:00+01:00,DSI,SD,10
2015-03-19 18:00:00+01:00,DSI,SDA,10
2015-03-19 18:00:00+01:00,DSI,SDM,11
2015-03-19 18:00:00+01:00,DSI,SDT,9
2015-03-19 18:00:00+01:00,DSI,SDTB,10
2015-03-19 18:00:00+01:00,DSI,SGL,8
2015-03-19 18:00:00+01:00,DSI,SGN,11
2015-03-19 18:00:00+01:00,DSI,SHL,13
2015-03-19 18:00:00+01:00,DSI,SK,10
2015-03-19 18:00:00+01:00,DSI,SKND,9
2015-03-19 18:00:00+01:00,DSI,SM,10
2015-03-19 18:00:00+01:00,DSI,SN,10
2015-03-19 18:00:00+01:00,DSI,SOG,9
2015-03-19 18:00:00+01:00,DSI,SPH,4
2015-03-19 18:00:00+01:00,DSI,SPM,10
2015-03-19 18:00:00+01:00,DSI,SPTN,10
2015-03-19 18:00:00+01:00,DSI,SPTZ,11
2015-03-19 18:00:00+01:00,DSI,SPV,4
2015-03-19 18:00:00+01:00,DSI,SRN,8
2015-03-19 18:00:00+01:00,DSI,SSH,9
2015-03-19 18:00:00+01:00,DSI,ST,10
2015-03-19 18:00:00+01:00,DSI,STD,10
2015-03-19 18:00:00+01:00,DSI,STM,9
2015-03-19 18:00:00+01:00,DSI,STV,9
2015-03-19 18:00:00+01:00,DSI,STZ,10
2015-03-19 18:00:00+01:00,DSI,SWD,9
2015-03-19 18:00:00+01:00,DSI,SWK,10
2015-03-19 18:00:00+01:00,DSI,TB,10
2015-03-19 18:00:00+01:00,DSI,TBG,9
2015-03-19 18:00:00+01:00,DSI,TBR,10
2015-03-19 18:00:00+01:00,DSI,TBU,9
2015-03-19 18:00:00+01:00,DSI,TG,9
2015-03-19 18:00:00+01:00,DSI,TL,9
2015-03-19 18:00:00+01:00,DSI,TPSW,10
2015-03-19 18:00:00+01:00,DSI,TWL,10
2015-03-19 18:00:00+01:00,DSI,UHM,9
2015-03-19 18:00:00+01:00,DSI,UHZ,10
2015-03-19 18:00:00+01:00,DSI,UST,9
2015-03-19 18:00:00+01:00,DSI,UT,12
2015-03-19 18:00:00+01:00,DSI,UTG,8
2015-03-19 18:00:00+01:00,DSI,UTL,10
2015-03-19 18:00:00+01:00,DSI,UTLR,10
2015-03-19 18:00:00+01:00,DSI,UTM,8
2015-03-19 18:00:00+01:00,DSI,UTO,10
2015-03-19 18:00:00+01:00,DSI,UTT,10
2015-03-19 18:00:00+01:00,DSI,UTZL,9
2015-03-19 18:00:00+01:00,DSI,VB,10
2015-03-19 18:00:00+01:00,DSI,VD,9
2015-03-19 18:00:00+01:00,DSI,VDG,10
2015-03-19 18:00:00+01:00,DSI,VDL,9
2015-03-19 18:00:00+01:00,DSI,VDM,8
2015-03-19 18:00:00+01:00,DSI,VDO,10
2015-03-19 18:00:00+01:00,DSI,VDW,11
2015-03-19 18:00:00+01:00,DSI,VEM,9
2015-03-19 18:00:00+01:00,DSI,VG,9
2015-03-19 18:00:00+01:00,DSI,VH,11
2015-03-19 18:00:00+01:00,DSI,VHP,9
2015-03-19 18:00:00+01:00,DSI,VK,9
2015-03-19 18:00:00+01:00,DSI,VL,10
2015-03-19 18:00:00+01:00,DSI,VLB,9
2015-03-19 18:00:00+01:00,DSI,VMW,4
2015-03-19 18:00:00+01:00,DSI,VNDC,12
2015-03-19 18:00:00+01:00,DSI,VNDW,11
2015-03-19 18:00:00+01:00,DSI,VP,8
2015-03-19 18:00:00+01:00,DSI,VRY,10
2015-03-19 18:00:00+01:00,DSI,VS,11
2015-03-19 18:00:00+01:00,DSI,VSS,11
2015-03-19 18:00:00+01:00,DSI,VST,9
2015-03-19 18:00:00+01:00,DSI,VSV,8
2015-03-19 18:00:00+01:00,DSI,VTN,9
2015-03-19 18:00:00+01:00,DSI,VWD,10
2015-03-19 18:00:00+01:00,DSI,VZ,9
2015-03-19 18:00:00+01:00,DSI,WAD,9
2015-03-19 18:00:00+01:00,DSI,WADN,9
2015-03-19 18:00:00+01:00,DSI,WC,9
2015-03-19 18:00:00+01:00,DSI,WD,10
2015-03-19 18:00:00+01:00,DSI,WDN,10
2015-03-19 18:00:00+01:00,DSI,WF,10
2015-03-19 18:00:00+01:00,DSI,WFM,10
2015-03-19 18:00:00+01:00,DSI,WH,10
2015-03-19 18:00:00+01:00,DSI,WIJ,4
2015-03-19 18:00:00+01:00,DSI,WK,8
2015-03-19 18:00:00+01:00,DSI,WL,10
2015-03-19 18:00:00+01:00,DSI,WM,10
2015-03-19 18:00:00+01:00,DSI,WP,10
2015-03-19 18:00:00+01:00,DSI,WS,9
2015-03-19 18:00:00+01:00,DSI,WSM,10
2015-03-19 18:00:00+01:00,DSI,WT,9
2015-03-19 18:00:00+01:00,DSI,WTM,4
2015-03-19 18:00:00+01:00,DSI,WTV,10
2015-03-19 18:00:00+01:00,DSI,WV,10
2015-03-19 18:00:00+01:00,DSI,WW,9
2015-03-19 18:00:00+01:00,DSI,WWW,9
2015-03-19 18:00:00+01:00,DSI,WZ,11
2015-03-19 18:00:00+01:00,DSI,YPB,9
2015-03-19 18:00:00+01:00,DSI,ZA,10
2015-03-19 18:00:00+01:00,DSI,ZB,9
2015-03-19 18:00:00+01:00,DSI,ZBM,9
2015-03-19 18:00:00+01:00,DSI,ZD,10
2015-03-19 18:00:00+01:00,DSI,ZDK,11
2015-03-19 18:00:00+01:00,DSI,ZH,9
2015-03-19 18:00:00+01:00,DSI,ZL,10
2015-03-19 18:00:00+01:00,DSI,ZLW,12
2015-03-19 18:00:00+01:00,DSI,ZP,9
2015-03-19 18:00:00+01:00,DSI,ZTM,9
2015-03-19 18:00:00+01:00,DSI,ZTMO,9
2015-03-19 18:00:00+01:00,DSI,ZV,9
2015-03-19 18:00:00+01:00,DSI,ZVB,12
2015-03-19 18:00:00+01:00,DSI,ZVT,8
2015-03-19 18:00:00+01:00,DSI,ZWD,11
2015-03-19 18:00:00+01:00,DSI,ZWW,8
2015-03-19 19:00:00+01:00,DSI,AC,10
2015-03-19 19:00:00+01:00,DSI,ADH,8
2015-03-19 19:00:00+01:00,DSI,AH,10
2015-03-19 19:00:00+01:00,DSI,AHP,10
2015-03-19 19:00:00+01:00,DSI,AHPR,9
2015-03-19 19:00:00+01:00,DSI,AHZ,8
2015-03-19 19:00:00+01:00,DSI,AKL,8
2015-03-19 19:00:00+01:00,DSI,AKM,8
2015-03-19 19:00:00+01:00,DSI,ALM,10
2015-03-19 19:00:00+01:00,DSI,ALMB,10
2015-03-19 19:00:00+01:00,DSI,ALMM,12
2015-03-19 19:00:00+01:00,DSI,ALMO,10
2015-03-19 19:00:00+01:00,DSI,ALMP,10
2015-03-19 19:00:00+01:00,DSI,AMF,11
2015-03-19 19:00:00+01:00,DSI,AMFS,10
2015-03-19 19:00:00+01:00,DSI,AML,11
2015-03-19 19:00:00+01:00,DSI,AMPO,10
2015-03-19 19:00:00+01:00,DSI,AMR,10
2015-03-19 19:00:00+01:00,DSI,AMRI,11
2015-03-19 19:00:00+01:00,DSI,AMRN,10
2015-03-19 19:00:00+01:00,DSI,ANA,10
2015-03-19 19:00:00+01:00,DSI,APD,9
2015-03-19 19:00:00+01:00,DSI,APDM,10
2015-03-19 19:00:00+01:00,DSI,APDO,9
2015-03-19 19:00:00+01:00,DSI,APG,10
2015-03-19 19:00:00+01:00,DSI,APN,10
2015-03-19 19:00:00+01:00,DSI,ARN,10
2015-03-19 19:00:00+01:00,DSI,ASA,9
2015-03-19 19:00:00+01:00,DSI,ASB,10
2015-03-19 19:00:00+01:00,DSI,ASD,11
2015-03-19 19:00:00+01:00,DSI,ASDL,10
2015-03-19 19:00:00+01:00,DSI,ASDM,9
2015-03-19 19:00:00+01:00,DSI,ASDZ,10
2015-03-19 19:00:00+01:00,DSI,ASHD,10
2015-03-19 19:00:00+01:00,DSI,ASN,9
2015-03-19 19:00:00+01:00,DSI,ASS,11
2015-03-19 19:00:00+01:00,DSI,ASSP,9
2015-03-19 19:00:00+01:00,DSI,ATN,8
2015-03-19 19:00:00+01:00,DSI,AVAT,10
2015-03-19 19:00:00+01:00,DSI,BD,10
2015-03-19 19:00:00+01:00,DSI,BDE,9
2015-03-19 19:00:00+01:00,DSI,BDG,10
2015-03-19 19:00:00+01:00,DSI,BDM,9
2015-03-19 19:00:00+01:00,DSI,BDPB,14
2015-03-19 19:00:00+01:00,DSI,BET,9
2015-03-19 19:00:00+01:00,DSI,BF,10
2015-03-19 19:00:00+01:00,DSI,BGN,12
2015-03-19 19:00:00+01:00,DSI,BHDV,10
2015-03-19 19:00:00+01:00,DSI,BHV,8
2015-03-19 19:00:00+01:00,DSI,BK,10
2015-03-19 19:00:00+01:00,DSI,BKF,9
2015-03-19 19:00:00+01:00,DSI,BKG,9
2015-03-19 19:00:00+01:00,DSI,BKL,10
2015-03-19 19:00:00+01:00,DSI,BL,10
2015-03-19 19:00:00+01:00,DSI,BLL,10
2015-03-19 19:00:00+01:00,DSI,BMN,10
2015-03-19 19:00:00+01:00,DSI,BMR,9
2015-03-19 19:00:00+01:00,DSI,BN,11
2015-03-19 19:00:00+01:00,DSI,BNC,9
2015-03-19 19:00:00+01:00,DSI,BNK,10
2015-03-19 19:00:00+01:00,DSI,BNN,8
2015-03-19 19:00:00+01:00,DSI,BNZ,8
2015-03-19 19:00:00+01:00,DSI,BP,10
2015-03-19 19:00:00+01:00,DSI,BR,8
2015-03-19 19:00:00+01:00,DSI,BRD,11
2015-03-19 19:00:00+01:00,DSI,BRN,9
2015-03-19 19:00:00+01:00,DSI,BSD,10
2015-03-19 19:00:00+01:00,DSI,BSK,10
2015-03-19 19:00:00+01:00,DSI,BSMZ,10
2015-03-19 19:00:00+01:00,DSI,BTL,9
2015-03-19 19:00:00+01:00,DSI,BV,10
2015-03-19 19:00:00+01:00,DSI,BZL,11
2015-03-19 19:00:00+01:00,DSI,CAS,9
2015-03-19 19:00:00+01:00,DSI,CK,9
2015-03-19 19:00:00+01:00,DSI,CL,9
2015-03-19 19:00:00+01:00,DSI,CO,9
2015-03-19 19:00:00+01:00,DSI,CPS,10
2015-03-19 19:00:00+01:00,DSI,CVM,8
2015-03-19 19:00:00+01:00,DSI,DA,8
2015-03-19 19:00:00+01:00,DSI,DB,10
2015-03-19 19:00:00+01:00,DSI,DDN,8
2015-03-19 19:00:00+01:00,DSI,DDR,14
2015-03-19 19:00:00+01:00,DSI,DDRS,9
2015-03-19 19:00:00+01:00,DSI,DDZD,12
2015-03-19 19:00:00+01:00,DSI,DEI,9
2015-03-19 19:00:00+01:00,DSI,DID,10
2015-03-19 19:00:00+01:00,DSI,DL,8
2015-03-19 19:00:00+01:00,DSI,DLD,8
2015-03-19 19:00:00+01:00,DSI,DLN,8
2015-03-19 19:00:00+01:00,DSI,DMN,10
2015-03-19 19:00:00+01:00,DSI,DMNZ,9
2015-03-19 19:00:00+01:00,DSI,DN,10
2015-03-19 19:00:00+01:00,DSI,DR,9
2015-03-19 19:00:00+01:00,DSI,DRH,10
2015-03-19 19:00:00+01:00,DSI,DRON,10
2015-03-19 19:00:00+01:00,DSI,DRP,9
2015-03-19 19:00:00+01:00,DSI,DT,12
2015-03-19 19:00:00+01:00,DSI,DTC,9
2015-03-19 19:00:00+01:00,DSI,DTCH,9
2015-03-19 19:00:00+01:00,DSI,DTZ,9
2015-03-19 19:00:00+01:00,DSI,DV,10
2015-03-19 19:00:00+01:00,DSI,DVC,10
2015-03-19 19:00:00+01:00,DSI,DVD,10
2015-03-19 19:00:00+01:00,DSI,DVN,10
2015-03-19 19:00:00+01:00,DSI,DVNK,9
2015-03-19 19:00:00+01:00,DSI,DZ,8
2015-03-19 19:00:00+01:00,DSI,DZW,11
2015-03-19 19:00:00+01:00,DSI,EC,10
2015-03-19 19:00:00+01:00,DSI,ED,9
2015-03-19 19:00:00+01:00,DSI,EDC,9
2015-03-19 19:00:00+01:00,DSI,EDN,10
2015-03-19 19:00:00+01:00,DSI,EGH,9
2015-03-19 19:00:00+01:00,DSI,EGHM,8
2015-03-19 19:00:00+01:00,DSI,EHB,9
2015-03-19 19:00:00+01:00,DSI,EHV,10
2015-03-19 19:00:00+01:00,DSI,EKZ,8
2015-03-19 19:00:00+01:00,DSI,EML,10
2015-03-19 19:00:00+01:00,DSI,EMN,9
2015-03-19 19:00:00+01:00,DSI,EMNZ,10
2015-03-19 19:00:00+01:00,DSI,ES,9
2015-03-19 19:00:00+01:00,DSI,ESD,10
2015-03-19 19:00:00+01:00,DSI,ESE,8
2015-03-19 19:00:00+01:00,DSI,EST,8
2015-03-19 19:00:00+01:00,DSI,ETN,9
2015-03-19 19:00:00+01:00,DSI,FN,10
2015-03-19 19:00:00+01:00,DSI,GBG,8
2015-03-19 19:00:00+01:00,DSI,GBR,9
2015-03-19 19:00:00+01:00,DSI,GD,11
2015-03-19 19:00:00+01:00,DSI,GDG,10
2015-03-19 19:00:00+01:00,DSI,GDK,9
2015-03-19 19:00:00+01:00,DSI,GDM,9
2015-03-19 19:00:00+01:00,DSI,GDR,10
2015-03-19 19:00:00+01:00,DSI,GERP,10
2015-03-19 19:00:00+01:00,DSI,GK,8
2015-03-19 19:00:00+01:00,DSI,GLN,10
2015-03-19 19:00:00+01:00,DSI,GN,9
2015-03-19 19:00:00+01:00,DSI,GND,9
2015-03-19 19:00:00+01:00,DSI,GNN,9
2015-03-19 19:00:00+01:00,DSI,GO,9
2015-03-19 19:00:00+01:00,DSI,GP,10
2015-03-19 19:00:00+01:00,DSI,GR,9
2015-03-19 19:00:00+01:00,DSI,GS,11
2015-03-19 19:00:00+01:00,DSI,GV,11
2015-03-19 19:00:00+01:00,DSI,GVC,10
2015-03-19 19:00:00+01:00,DSI,GVM,10
2015-03-19 19:00:00+01:00,DSI,GVMW,10
2015-03-19 19:00:00+01:00,DSI,GW,10
2015-03-19 19:00:00+01:00,DSI,GZ,10
2015-03-19 19:00:00+01:00,DSI,HAD,10
2015-03-19 19:00:00+01:00,DSI,HB,10
2015-03-19 19:00:00+01:00,DSI,HBZM,9
2015-03-19 19:00:00+01:00,DSI,HD,10
2015-03-19 19:00:00+01:00,DSI,HDB,9
2015-03-19 19:00:00+01:00,DSI,HDE,9
2015-03-19 19:00:00+01:00,DSI,HDG,9
2015-03-19 19:00:00+01:00,DSI,HDR,8
2015-03-19 19:00:00+01:00,DSI,HDRZ,9
2015-03-19 19:00:00+01:00,DSI,HFD,10
2015-03-19 19:00:00+01:00,DSI,HGL,10
2015-03-19 19:00:00+01:00,DSI,HGLG,9
2015-03-19 19:00:00+01:00,DSI,HGLO,9
2015-03-19 19:00:00+01:00,DSI,HGV,9
2015-03-19 19:00:00+01:00,DSI,HGZ,9
2015-03-19 19:00:00+01:00,DSI,HIL,9
2015-03-19 19:00:00+01:00,DSI,HK,9
2015-03-19 19:00:00+01:00,DSI,HKS,9
2015-03-19 19:00:00+01:00,DSI,HLD,9
2015-03-19 19:00:00+01:00,DSI,HLDS,8
2015-03-19 19:00:00+01:00,DSI,HLG,10
2015-03-19 19:00:00+01:00,DSI,HLGH,8
2015-03-19 19:00:00+01:00,DSI,HLM,9
2015-03-19 19:00:00+01:00,DSI,HLMS,8
2015-03-19 19:00:00+01:00,DSI,HLO,10
2015-03-19 19:00:00+01:00,DSI,HM,10
2015-03-19 19:00:00+01:00,DSI,HMBH,8
2015-03-19 19:00:00+01:00,DSI,HMBV,10
2015-03-19 19:00:00+01:00,DSI,HMH,8
2015-03-19 19:00:00+01:00,DSI,HMN,9
2015-03-19 19:00:00+01:00,DSI,HN,8
2015-03-19 19:00:00+01:00,DSI,HNK,9
2015-03-19 19:00:00+01:00,DSI,HNO,10
2015-03-19 19:00:00+01:00,DSI,HNP,8
2015-03-19 19:00:00+01:00,DSI,HON,10
2015-03-19 19:00:00+01:00,DSI,HOR,11
2015-03-19 19:00:00+01:00,DSI,HR,9
2015-03-19 19:00:00+01:00,DSI,HRL,10
2015-03-19 19:00:00+01:00,DSI,HRLK,9
2015-03-19 19:00:00+01:00,DSI,HRLW,10
2015-03-19 19:00:00+01:00,DSI,HRN,10
2015-03-19 19:00:00+01:00,DSI,HRT,10
2015-03-19 19:00:00+01:00,DSI,HRY,4
2015-03-19 19:00:00+01:00,DSI,HT,10
2015-03-19 19:00:00+01:00,DSI,HTN,9
2015-03-19 19:00:00+01:00,DSI,HTNC,9
2015-03-19 19:00:00+01:00,DSI,HTO,9
2015-03-19 19:00:00+01:00,DSI,HVL,10
2015-03-19 19:00:00+01:00,DSI,HVS,10
2015-03-19 19:00:00+01:00,DSI,HVSM,10
2015-03-19 19:00:00+01:00,DSI,HVSP,11
2015-03-19 19:00:00+01:00,DSI,HWD,10
2015-03-19 19:00:00+01:00,DSI,HWZB,9
2015-03-19 19:00:00+01:00,DSI,HZE,9
2015-03-19 19:00:00+01:00,DSI,IJT,10
2015-03-19 19:00:00+01:00,DSI,KBD,12
2015-03-19 19:00:00+01:00,DSI,KBK,9
2015-03-19 19:00:00+01:00,DSI,KBW,11
2015-03-19 19:00:00+01:00,DSI,KLP,11
2015-03-19 19:00:00+01:00,DSI,KMA,9
2015-03-19 19:00:00+01:00,DSI,KMR,10
2015-03-19 19:00:00+01:00,DSI,KMW,10
2015-03-19 19:00:00+01:00,DSI,KPN,8
2015-03-19 19:00:00+01:00,DSI,KPNZ,9
2015-03-19 19:00:00+01:00,DSI,KRD,8
2015-03-19 19:00:00+01:00,DSI,KRG,12
2015-03-19 19:00:00+01:00,DSI,KRW,4
2015-03-19 19:00:00+01:00,DSI,KTR,9
2015-03-19 19:00:00+01:00,DSI,KW,9
2015-03-19 19:00:00+01:00,DSI,KZD,9
