2014-11-17 18:00:00+01:00,DSI,MSS,10
2014-11-17 18:00:00+01:00,DSI,MSW,9
2014-11-17 18:00:00+01:00,DSI,MT,11
2014-11-17 18:00:00+01:00,DSI,MTH,11
2014-11-17 18:00:00+01:00,DSI,MTN,13
2014-11-17 18:00:00+01:00,DSI,MTR,10
2014-11-17 18:00:00+01:00,DSI,MZ,11
2014-11-17 18:00:00+01:00,DSI,NA,13
2014-11-17 18:00:00+01:00,DSI,NDB,11
2014-11-17 18:00:00+01:00,DSI,NH,10
2014-11-17 18:00:00+01:00,DSI,NKK,17
2014-11-17 18:00:00+01:00,DSI,NM,8
2014-11-17 18:00:00+01:00,DSI,NMD,12
2014-11-17 18:00:00+01:00,DSI,NMGO,8
2014-11-17 18:00:00+01:00,DSI,NMH,10
2014-11-17 18:00:00+01:00,DSI,NML,10
2014-11-17 18:00:00+01:00,DSI,NS,15
2014-11-17 18:00:00+01:00,DSI,NSCH,12
2014-11-17 18:00:00+01:00,DSI,NVD,11
2014-11-17 18:00:00+01:00,DSI,NVP,12
2014-11-17 18:00:00+01:00,DSI,NWK,10
2014-11-17 18:00:00+01:00,DSI,NWL,10
2014-11-17 18:00:00+01:00,DSI,O,12
2014-11-17 18:00:00+01:00,DSI,OBD,10
2014-11-17 18:00:00+01:00,DSI,ODB,11
2014-11-17 18:00:00+01:00,DSI,ODZ,8
2014-11-17 18:00:00+01:00,DSI,OMN,17
2014-11-17 18:00:00+01:00,DSI,OP,11
2014-11-17 18:00:00+01:00,DSI,OST,12
2014-11-17 18:00:00+01:00,DSI,OT,10
2014-11-17 18:00:00+01:00,DSI,OTB,14
2014-11-17 18:00:00+01:00,DSI,OVN,11
2014-11-17 18:00:00+01:00,DSI,OW,12
2014-11-17 18:00:00+01:00,DSI,PMO,10
2014-11-17 18:00:00+01:00,DSI,PMR,11
2014-11-17 18:00:00+01:00,DSI,PMW,12
2014-11-17 18:00:00+01:00,DSI,PT,12
2014-11-17 18:00:00+01:00,DSI,RAI,8
2014-11-17 18:00:00+01:00,DSI,RAT,10
2014-11-17 18:00:00+01:00,DSI,RB,10
2014-11-17 18:00:00+01:00,DSI,RD,11
2014-11-17 18:00:00+01:00,DSI,RH,10
2014-11-17 18:00:00+01:00,DSI,RHN,8
2014-11-17 18:00:00+01:00,DSI,RL,10
2014-11-17 18:00:00+01:00,DSI,RLB,11
2014-11-17 18:00:00+01:00,DSI,RM,10
2014-11-17 18:00:00+01:00,DSI,RS,12
2014-11-17 18:00:00+01:00,DSI,RSD,12
2014-11-17 18:00:00+01:00,DSI,RSN,10
2014-11-17 18:00:00+01:00,DSI,RSW,10
2014-11-17 18:00:00+01:00,DSI,RTA,10
2014-11-17 18:00:00+01:00,DSI,RTB,11
2014-11-17 18:00:00+01:00,DSI,RTD,14
2014-11-17 18:00:00+01:00,DSI,RTN,10
2014-11-17 18:00:00+01:00,DSI,RTST,4
2014-11-17 18:00:00+01:00,DSI,RTZ,12
2014-11-17 18:00:00+01:00,DSI,RV,9
2014-11-17 18:00:00+01:00,DSI,RVS,10
2014-11-17 18:00:00+01:00,DSI,SBK,10
2014-11-17 18:00:00+01:00,DSI,SD,10
2014-11-17 18:00:00+01:00,DSI,SDA,14
2014-11-17 18:00:00+01:00,DSI,SDM,10
2014-11-17 18:00:00+01:00,DSI,SDT,10
2014-11-17 18:00:00+01:00,DSI,SDTB,11
2014-11-17 18:00:00+01:00,DSI,SGL,13
2014-11-17 18:00:00+01:00,DSI,SGN,11
2014-11-17 18:00:00+01:00,DSI,SHL,12
2014-11-17 18:00:00+01:00,DSI,SK,10
2014-11-17 18:00:00+01:00,DSI,SKND,10
2014-11-17 18:00:00+01:00,DSI,SM,8
2014-11-17 18:00:00+01:00,DSI,SN,10
2014-11-17 18:00:00+01:00,DSI,SOG,11
2014-11-17 18:00:00+01:00,DSI,SPH,4
2014-11-17 18:00:00+01:00,DSI,SPM,12
2014-11-17 18:00:00+01:00,DSI,SPTN,10
2014-11-17 18:00:00+01:00,DSI,SPTZ,12
2014-11-17 18:00:00+01:00,DSI,SPV,4
2014-11-17 18:00:00+01:00,DSI,SRN,10
2014-11-17 18:00:00+01:00,DSI,SSH,12
2014-11-17 18:00:00+01:00,DSI,ST,10
2014-11-17 18:00:00+01:00,DSI,STD,10
2014-11-17 18:00:00+01:00,DSI,STM,10
2014-11-17 18:00:00+01:00,DSI,STV,9
2014-11-17 18:00:00+01:00,DSI,STZ,10
2014-11-17 18:00:00+01:00,DSI,SWD,12
2014-11-17 18:00:00+01:00,DSI,SWK,12
2014-11-17 18:00:00+01:00,DSI,TB,10
2014-11-17 18:00:00+01:00,DSI,TBG,10
2014-11-17 18:00:00+01:00,DSI,TBR,10
2014-11-17 18:00:00+01:00,DSI,TBU,10
2014-11-17 18:00:00+01:00,DSI,TG,10
2014-11-17 18:00:00+01:00,DSI,TL,10
2014-11-17 18:00:00+01:00,DSI,TPSW,10
2014-11-17 18:00:00+01:00,DSI,TWL,10
2014-11-17 18:00:00+01:00,DSI,UHM,16
2014-11-17 18:00:00+01:00,DSI,UHZ,16
2014-11-17 18:00:00+01:00,DSI,UST,15
2014-11-17 18:00:00+01:00,DSI,UT,19
2014-11-17 18:00:00+01:00,DSI,UTG,10
2014-11-17 18:00:00+01:00,DSI,UTL,9
2014-11-17 18:00:00+01:00,DSI,UTLR,10
2014-11-17 18:00:00+01:00,DSI,UTM,8
2014-11-17 18:00:00+01:00,DSI,UTO,10
2014-11-17 18:00:00+01:00,DSI,UTT,10
2014-11-17 18:00:00+01:00,DSI,UTZL,10
2014-11-17 18:00:00+01:00,DSI,VB,10
2014-11-17 18:00:00+01:00,DSI,VD,8
2014-11-17 18:00:00+01:00,DSI,VDG,10
2014-11-17 18:00:00+01:00,DSI,VDL,10
2014-11-17 18:00:00+01:00,DSI,VDM,9
2014-11-17 18:00:00+01:00,DSI,VDO,10
2014-11-17 18:00:00+01:00,DSI,VDW,10
2014-11-17 18:00:00+01:00,DSI,VEM,10
2014-11-17 18:00:00+01:00,DSI,VG,9
2014-11-17 18:00:00+01:00,DSI,VH,10
2014-11-17 18:00:00+01:00,DSI,VHP,10
2014-11-17 18:00:00+01:00,DSI,VK,13
2014-11-17 18:00:00+01:00,DSI,VL,14
2014-11-17 18:00:00+01:00,DSI,VLB,11
2014-11-17 18:00:00+01:00,DSI,VMW,4
2014-11-17 18:00:00+01:00,DSI,VNDC,10
2014-11-17 18:00:00+01:00,DSI,VNDW,10
2014-11-17 18:00:00+01:00,DSI,VP,10
2014-11-17 18:00:00+01:00,DSI,VRY,11
2014-11-17 18:00:00+01:00,DSI,VS,8
2014-11-17 18:00:00+01:00,DSI,VSS,10
2014-11-17 18:00:00+01:00,DSI,VST,10
2014-11-17 18:00:00+01:00,DSI,VSV,10
2014-11-17 18:00:00+01:00,DSI,VTN,10
2014-11-17 18:00:00+01:00,DSI,VWD,8
2014-11-17 18:00:00+01:00,DSI,VZ,10
2014-11-17 18:00:00+01:00,DSI,WAD,10
2014-11-17 18:00:00+01:00,DSI,WADN,10
2014-11-17 18:00:00+01:00,DSI,WC,10
2014-11-17 18:00:00+01:00,DSI,WD,10
2014-11-17 18:00:00+01:00,DSI,WDN,12
2014-11-17 18:00:00+01:00,DSI,WF,14
2014-11-17 18:00:00+01:00,DSI,WFM,16
2014-11-17 18:00:00+01:00,DSI,WH,14
2014-11-17 18:00:00+01:00,DSI,WIJ,4
2014-11-17 18:00:00+01:00,DSI,WK,9
2014-11-17 18:00:00+01:00,DSI,WL,9
2014-11-17 18:00:00+01:00,DSI,WM,10
2014-11-17 18:00:00+01:00,DSI,WP,9
2014-11-17 18:00:00+01:00,DSI,WS,12
2014-11-17 18:00:00+01:00,DSI,WSM,15
2014-11-17 18:00:00+01:00,DSI,WT,12
2014-11-17 18:00:00+01:00,DSI,WTM,4
2014-11-17 18:00:00+01:00,DSI,WTV,10
2014-11-17 18:00:00+01:00,DSI,WV,10
2014-11-17 18:00:00+01:00,DSI,WW,10
2014-11-17 18:00:00+01:00,DSI,WWW,11
2014-11-17 18:00:00+01:00,DSI,WZ,15
2014-11-17 18:00:00+01:00,DSI,YPB,10
2014-11-17 18:00:00+01:00,DSI,ZA,10
2014-11-17 18:00:00+01:00,DSI,ZB,12
2014-11-17 18:00:00+01:00,DSI,ZBM,13
2014-11-17 18:00:00+01:00,DSI,ZD,10
2014-11-17 18:00:00+01:00,DSI,ZDK,12
2014-11-17 18:00:00+01:00,DSI,ZH,9
2014-11-17 18:00:00+01:00,DSI,ZL,11
2014-11-17 18:00:00+01:00,DSI,ZLW,11
2014-11-17 18:00:00+01:00,DSI,ZP,11
2014-11-17 18:00:00+01:00,DSI,ZTM,9
2014-11-17 18:00:00+01:00,DSI,ZTMO,10
2014-11-17 18:00:00+01:00,DSI,ZV,10
2014-11-17 18:00:00+01:00,DSI,ZVB,10
2014-11-17 18:00:00+01:00,DSI,ZVT,8
2014-11-17 18:00:00+01:00,DSI,ZWD,12
2014-11-17 18:00:00+01:00,DSI,ZWW,8
2014-11-17 19:00:00+01:00,DSI,AC,10
2014-11-17 19:00:00+01:00,DSI,ADH,8
2014-11-17 19:00:00+01:00,DSI,AH,10
2014-11-17 19:00:00+01:00,DSI,AHP,10
2014-11-17 19:00:00+01:00,DSI,AHPR,11
2014-11-17 19:00:00+01:00,DSI,AHZ,12
2014-11-17 19:00:00+01:00,DSI,AKL,10
2014-11-17 19:00:00+01:00,DSI,AKM,10
2014-11-17 19:00:00+01:00,DSI,ALM,11
2014-11-17 19:00:00+01:00,DSI,ALMB,10
2014-11-17 19:00:00+01:00,DSI,ALMM,10
2014-11-17 19:00:00+01:00,DSI,ALMO,10
2014-11-17 19:00:00+01:00,DSI,ALMP,10
2014-11-17 19:00:00+01:00,DSI,AMF,15
2014-11-17 19:00:00+01:00,DSI,AMFS,12
2014-11-17 19:00:00+01:00,DSI,AML,14
2014-11-17 19:00:00+01:00,DSI,AMPO,10
2014-11-17 19:00:00+01:00,DSI,AMR,11
2014-11-17 19:00:00+01:00,DSI,AMRI,16
2014-11-17 19:00:00+01:00,DSI,AMRN,12
2014-11-17 19:00:00+01:00,DSI,ANA,12
2014-11-17 19:00:00+01:00,DSI,APD,11
2014-11-17 19:00:00+01:00,DSI,APDM,10
2014-11-17 19:00:00+01:00,DSI,APDO,12
2014-11-17 19:00:00+01:00,DSI,APG,12
2014-11-17 19:00:00+01:00,DSI,APN,9
2014-11-17 19:00:00+01:00,DSI,ARN,10
2014-11-17 19:00:00+01:00,DSI,ASA,10
2014-11-17 19:00:00+01:00,DSI,ASB,10
2014-11-17 19:00:00+01:00,DSI,ASD,12
2014-11-17 19:00:00+01:00,DSI,ASDL,9
2014-11-17 19:00:00+01:00,DSI,ASDM,9
2014-11-17 19:00:00+01:00,DSI,ASDZ,12
2014-11-17 19:00:00+01:00,DSI,ASHD,10
2014-11-17 19:00:00+01:00,DSI,ASN,13
2014-11-17 19:00:00+01:00,DSI,ASS,13
2014-11-17 19:00:00+01:00,DSI,ASSP,10
2014-11-17 19:00:00+01:00,DSI,ATN,10
2014-11-17 19:00:00+01:00,DSI,AVAT,12
2014-11-17 19:00:00+01:00,DSI,BD,9
2014-11-17 19:00:00+01:00,DSI,BDE,10
2014-11-17 19:00:00+01:00,DSI,BDG,11
2014-11-17 19:00:00+01:00,DSI,BDM,10
2014-11-17 19:00:00+01:00,DSI,BDPB,8
2014-11-17 19:00:00+01:00,DSI,BET,10
2014-11-17 19:00:00+01:00,DSI,BF,15
2014-11-17 19:00:00+01:00,DSI,BGN,10
2014-11-17 19:00:00+01:00,DSI,BHDV,10
2014-11-17 19:00:00+01:00,DSI,BHV,11
2014-11-17 19:00:00+01:00,DSI,BK,10
2014-11-17 19:00:00+01:00,DSI,BKF,9
2014-11-17 19:00:00+01:00,DSI,BKG,10
2014-11-17 19:00:00+01:00,DSI,BKL,9
2014-11-17 19:00:00+01:00,DSI,BL,13
2014-11-17 19:00:00+01:00,DSI,BLL,10
2014-11-17 19:00:00+01:00,DSI,BMN,10
2014-11-17 19:00:00+01:00,DSI,BMR,10
2014-11-17 19:00:00+01:00,DSI,BN,16
2014-11-17 19:00:00+01:00,DSI,BNC,9
2014-11-17 19:00:00+01:00,DSI,BNK,10
2014-11-17 19:00:00+01:00,DSI,BNN,10
2014-11-17 19:00:00+01:00,DSI,BP,10
2014-11-17 19:00:00+01:00,DSI,BR,11
2014-11-17 19:00:00+01:00,DSI,BRD,9
2014-11-17 19:00:00+01:00,DSI,BRN,10
2014-11-17 19:00:00+01:00,DSI,BSD,10
2014-11-17 19:00:00+01:00,DSI,BSK,10
2014-11-17 19:00:00+01:00,DSI,BSMZ,10
2014-11-17 19:00:00+01:00,DSI,BTL,10
2014-11-17 19:00:00+01:00,DSI,BV,12
2014-11-17 19:00:00+01:00,DSI,BZL,10
2014-11-17 19:00:00+01:00,DSI,CAS,9
2014-11-17 19:00:00+01:00,DSI,CK,11
2014-11-17 19:00:00+01:00,DSI,CL,10
2014-11-17 19:00:00+01:00,DSI,CO,16
2014-11-17 19:00:00+01:00,DSI,CPS,9
2014-11-17 19:00:00+01:00,DSI,CVM,10
2014-11-17 19:00:00+01:00,DSI,DA,9
2014-11-17 19:00:00+01:00,DSI,DB,10
2014-11-17 19:00:00+01:00,DSI,DDN,11
2014-11-17 19:00:00+01:00,DSI,DDR,12
2014-11-17 19:00:00+01:00,DSI,DDRS,11
2014-11-17 19:00:00+01:00,DSI,DDZD,10
2014-11-17 19:00:00+01:00,DSI,DEI,10
2014-11-17 19:00:00+01:00,DSI,DID,10
2014-11-17 19:00:00+01:00,DSI,DL,17
2014-11-17 19:00:00+01:00,DSI,DLD,12
2014-11-17 19:00:00+01:00,DSI,DLN,12
2014-11-17 19:00:00+01:00,DSI,DMN,10
2014-11-17 19:00:00+01:00,DSI,DMNZ,9
2014-11-17 19:00:00+01:00,DSI,DN,10
2014-11-17 19:00:00+01:00,DSI,DR,10
2014-11-17 19:00:00+01:00,DSI,DRH,12
2014-11-17 19:00:00+01:00,DSI,DRON,9
2014-11-17 19:00:00+01:00,DSI,DRP,10
2014-11-17 19:00:00+01:00,DSI,DT,10
2014-11-17 19:00:00+01:00,DSI,DTC,9
2014-11-17 19:00:00+01:00,DSI,DTCH,10
2014-11-17 19:00:00+01:00,DSI,DTZ,10
2014-11-17 19:00:00+01:00,DSI,DV,12
2014-11-17 19:00:00+01:00,DSI,DVC,14
2014-11-17 19:00:00+01:00,DSI,DVD,10
2014-11-17 19:00:00+01:00,DSI,DVN,9
2014-11-17 19:00:00+01:00,DSI,DVNK,12
2014-11-17 19:00:00+01:00,DSI,DZ,8
2014-11-17 19:00:00+01:00,DSI,DZW,12
2014-11-17 19:00:00+01:00,DSI,EC,11
2014-11-17 19:00:00+01:00,DSI,ED,10
2014-11-17 19:00:00+01:00,DSI,EDC,10
2014-11-17 19:00:00+01:00,DSI,EDN,8
2014-11-17 19:00:00+01:00,DSI,EGH,11
2014-11-17 19:00:00+01:00,DSI,EGHM,10
2014-11-17 19:00:00+01:00,DSI,EHB,10
2014-11-17 19:00:00+01:00,DSI,EHV,10
2014-11-17 19:00:00+01:00,DSI,EKZ,9
2014-11-17 19:00:00+01:00,DSI,EML,12
2014-11-17 19:00:00+01:00,DSI,EMN,9
2014-11-17 19:00:00+01:00,DSI,EMNZ,14
2014-11-17 19:00:00+01:00,DSI,ES,10
2014-11-17 19:00:00+01:00,DSI,ESD,14
2014-11-17 19:00:00+01:00,DSI,ESE,10
2014-11-17 19:00:00+01:00,DSI,EST,11
2014-11-17 19:00:00+01:00,DSI,ETN,10
2014-11-17 19:00:00+01:00,DSI,FN,10
2014-11-17 19:00:00+01:00,DSI,GBG,11
2014-11-17 19:00:00+01:00,DSI,GBR,9
2014-11-17 19:00:00+01:00,DSI,GD,11
2014-11-17 19:00:00+01:00,DSI,GDG,9
2014-11-17 19:00:00+01:00,DSI,GDK,10
2014-11-17 19:00:00+01:00,DSI,GDM,10
2014-11-17 19:00:00+01:00,DSI,GDR,10
2014-11-17 19:00:00+01:00,DSI,GERP,13
2014-11-17 19:00:00+01:00,DSI,GK,10
2014-11-17 19:00:00+01:00,DSI,GLN,10
2014-11-17 19:00:00+01:00,DSI,GN,12
2014-11-17 19:00:00+01:00,DSI,GND,11
2014-11-17 19:00:00+01:00,DSI,GNN,14
2014-11-17 19:00:00+01:00,DSI,GO,12
2014-11-17 19:00:00+01:00,DSI,GP,11
2014-11-17 19:00:00+01:00,DSI,GR,10
2014-11-17 19:00:00+01:00,DSI,GS,10
2014-11-17 19:00:00+01:00,DSI,GV,10
2014-11-17 19:00:00+01:00,DSI,GVC,9
2014-11-17 19:00:00+01:00,DSI,GVM,10
2014-11-17 19:00:00+01:00,DSI,GVMW,10
2014-11-17 19:00:00+01:00,DSI,GW,10
2014-11-17 19:00:00+01:00,DSI,GZ,9
2014-11-17 19:00:00+01:00,DSI,HAD,11
2014-11-17 19:00:00+01:00,DSI,HB,12
2014-11-17 19:00:00+01:00,DSI,HBZM,11
2014-11-17 19:00:00+01:00,DSI,HD,12
2014-11-17 19:00:00+01:00,DSI,HDB,16
2014-11-17 19:00:00+01:00,DSI,HDE,14
2014-11-17 19:00:00+01:00,DSI,HDG,10
2014-11-17 19:00:00+01:00,DSI,HDR,8
2014-11-17 19:00:00+01:00,DSI,HDRZ,14
2014-11-17 19:00:00+01:00,DSI,HFD,9
2014-11-17 19:00:00+01:00,DSI,HGL,15
2014-11-17 19:00:00+01:00,DSI,HGLG,12
2014-11-17 19:00:00+01:00,DSI,HGLO,9
2014-11-17 19:00:00+01:00,DSI,HGV,14
2014-11-17 19:00:00+01:00,DSI,HGZ,13
2014-11-17 19:00:00+01:00,DSI,HIL,14
2014-11-17 19:00:00+01:00,DSI,HK,10
2014-11-17 19:00:00+01:00,DSI,HKS,9
2014-11-17 19:00:00+01:00,DSI,HLD,10
2014-11-17 19:00:00+01:00,DSI,HLDS,9
2014-11-17 19:00:00+01:00,DSI,HLG,10
2014-11-17 19:00:00+01:00,DSI,HLGH,9
2014-11-17 19:00:00+01:00,DSI,HLM,10
2014-11-17 19:00:00+01:00,DSI,HLMS,9
2014-11-17 19:00:00+01:00,DSI,HLO,10
2014-11-17 19:00:00+01:00,DSI,HM,10
2014-11-17 19:00:00+01:00,DSI,HMBH,10
2014-11-17 19:00:00+01:00,DSI,HMBV,10
2014-11-17 19:00:00+01:00,DSI,HMH,10
2014-11-17 19:00:00+01:00,DSI,HMN,10
2014-11-17 19:00:00+01:00,DSI,HN,10
2014-11-17 19:00:00+01:00,DSI,HNK,10
2014-11-17 19:00:00+01:00,DSI,HNO,12
2014-11-17 19:00:00+01:00,DSI,HNP,8
2014-11-17 19:00:00+01:00,DSI,HON,13
2014-11-17 19:00:00+01:00,DSI,HOR,10
2014-11-17 19:00:00+01:00,DSI,HR,12
2014-11-17 19:00:00+01:00,DSI,HRL,9
2014-11-17 19:00:00+01:00,DSI,HRLK,10
2014-11-17 19:00:00+01:00,DSI,HRLW,10
2014-11-17 19:00:00+01:00,DSI,HRN,12
2014-11-17 19:00:00+01:00,DSI,HRT,12
2014-11-17 19:00:00+01:00,DSI,HRY,4
2014-11-17 19:00:00+01:00,DSI,HT,11
2014-11-17 19:00:00+01:00,DSI,HTN,10
2014-11-17 19:00:00+01:00,DSI,HTNC,10
2014-11-17 19:00:00+01:00,DSI,HTO,10
2014-11-17 19:00:00+01:00,DSI,HVL,10
2014-11-17 19:00:00+01:00,DSI,HVS,10
2014-11-17 19:00:00+01:00,DSI,HVSM,10
2014-11-17 19:00:00+01:00,DSI,HVSP,10
2014-11-17 19:00:00+01:00,DSI,HWD,11
2014-11-17 19:00:00+01:00,DSI,HWZB,9
2014-11-17 19:00:00+01:00,DSI,HZE,12
2014-11-17 19:00:00+01:00,DSI,IJT,9
2014-11-17 19:00:00+01:00,DSI,KBD,10
2014-11-17 19:00:00+01:00,DSI,KBK,9
2014-11-17 19:00:00+01:00,DSI,KBW,11
2014-11-17 19:00:00+01:00,DSI,KLP,12
2014-11-17 19:00:00+01:00,DSI,KMA,10
2014-11-17 19:00:00+01:00,DSI,KMR,11
2014-11-17 19:00:00+01:00,DSI,KMW,8
2014-11-17 19:00:00+01:00,DSI,KPN,9
2014-11-17 19:00:00+01:00,DSI,KPNZ,10
2014-11-17 19:00:00+01:00,DSI,KRD,8
2014-11-17 19:00:00+01:00,DSI,KRG,9
2014-11-17 19:00:00+01:00,DSI,KRW,4
2014-11-17 19:00:00+01:00,DSI,KTR,8
2014-11-17 19:00:00+01:00,DSI,KW,14
2014-11-17 19:00:00+01:00,DSI,KZD,9
2014-11-17 19:00:00+01:00,DSI,LAA,10
2014-11-17 19:00:00+01:00,DSI,LC,12
2014-11-17 19:00:00+01:00,DSI,LDL,9
2014-11-17 19:00:00+01:00,DSI,LDM,10
2014-11-17 19:00:00+01:00,DSI,LEDN,14
2014-11-17 19:00:00+01:00,DSI,LG,10
2014-11-17 19:00:00+01:00,DSI,LLS,11
2014-11-17 19:00:00+01:00,DSI,LP,12
2014-11-17 19:00:00+01:00,DSI,LTN,8
2014-11-17 19:00:00+01:00,DSI,LTV,8
2014-11-17 19:00:00+01:00,DSI,LUT,10
2014-11-17 19:00:00+01:00,DSI,LW,10
2014-11-17 19:00:00+01:00,DSI,LWC,10
2014-11-17 19:00:00+01:00,DSI,MAS,12
2014-11-17 19:00:00+01:00,DSI,MDB,10
2014-11-17 19:00:00+01:00,DSI,MES,12
2014-11-17 19:00:00+01:00,DSI,MG,9
2014-11-17 19:00:00+01:00,DSI,MMLH,10
2014-11-17 19:00:00+01:00,DSI,MP,12
2014-11-17 19:00:00+01:00,DSI,MRB,14
2014-11-17 19:00:00+01:00,DSI,MRN,10
2014-11-17 19:00:00+01:00,DSI,MSS,10
2014-11-17 19:00:00+01:00,DSI,MSW,11
2014-11-17 19:00:00+01:00,DSI,MT,10
2014-11-17 19:00:00+01:00,DSI,MTH,12
2014-11-17 19:00:00+01:00,DSI,MTN,11
2014-11-17 19:00:00+01:00,DSI,MTR,10
2014-11-17 19:00:00+01:00,DSI,MZ,10
2014-11-17 19:00:00+01:00,DSI,NA,14
2014-11-17 19:00:00+01:00,DSI,NDB,10
2014-11-17 19:00:00+01:00,DSI,NH,10
2014-11-17 19:00:00+01:00,DSI,NKK,14
2014-11-17 19:00:00+01:00,DSI,NM,10
2014-11-17 19:00:00+01:00,DSI,NMD,8
2014-11-17 19:00:00+01:00,DSI,NMGO,8
2014-11-17 19:00:00+01:00,DSI,NMH,10
2014-11-17 19:00:00+01:00,DSI,NML,12
2014-11-17 19:00:00+01:00,DSI,NS,14
2014-11-17 19:00:00+01:00,DSI,NSCH,10
2014-11-17 19:00:00+01:00,DSI,NVD,10
2014-11-17 19:00:00+01:00,DSI,NVP,12
2014-11-17 19:00:00+01:00,DSI,NWK,9
2014-11-17 19:00:00+01:00,DSI,NWL,10
2014-11-17 19:00:00+01:00,DSI,O,12
2014-11-17 19:00:00+01:00,DSI,OBD,10
2014-11-17 19:00:00+01:00,DSI,ODB,10
2014-11-17 19:00:00+01:00,DSI,ODZ,9
2014-11-17 19:00:00+01:00,DSI,OMN,17
2014-11-17 19:00:00+01:00,DSI,OP,9
2014-11-17 19:00:00+01:00,DSI,OST,10
2014-11-17 19:00:00+01:00,DSI,OT,10
2014-11-17 19:00:00+01:00,DSI,OTB,12
2014-11-17 19:00:00+01:00,DSI,OVN,8
2014-11-17 19:00:00+01:00,DSI,OW,12
2014-11-17 19:00:00+01:00,DSI,PMO,10
2014-11-17 19:00:00+01:00,DSI,PMR,10
2014-11-17 19:00:00+01:00,DSI,PMW,10
2014-11-17 19:00:00+01:00,DSI,PT,11
2014-11-17 19:00:00+01:00,DSI,RAI,10
2014-11-17 19:00:00+01:00,DSI,RAT,11
2014-11-17 19:00:00+01:00,DSI,RB,10
2014-11-17 19:00:00+01:00,DSI,RD,10
2014-11-17 19:00:00+01:00,DSI,RH,10
2014-11-17 19:00:00+01:00,DSI,RHN,8
2014-11-17 19:00:00+01:00,DSI,RL,8
2014-11-17 19:00:00+01:00,DSI,RLB,10
2014-11-17 19:00:00+01:00,DSI,RM,10
2014-11-17 19:00:00+01:00,DSI,RS,10
2014-11-17 19:00:00+01:00,DSI,RSD,13
2014-11-17 19:00:00+01:00,DSI,RSN,14
2014-11-17 19:00:00+01:00,DSI,RSW,10
2014-11-17 19:00:00+01:00,DSI,RTA,12
2014-11-17 19:00:00+01:00,DSI,RTB,11
2014-11-17 19:00:00+01:00,DSI,RTD,10
2014-11-17 19:00:00+01:00,DSI,RTN,10
2014-11-17 19:00:00+01:00,DSI,RTST,4
2014-11-17 19:00:00+01:00,DSI,RTZ,9
2014-11-17 19:00:00+01:00,DSI,RV,10
2014-11-17 19:00:00+01:00,DSI,RVS,10
2014-11-17 19:00:00+01:00,DSI,SBK,11
2014-11-17 19:00:00+01:00,DSI,SD,8
2014-11-17 19:00:00+01:00,DSI,SDA,11
2014-11-17 19:00:00+01:00,DSI,SDM,10
2014-11-17 19:00:00+01:00,DSI,SDT,11
2014-11-17 19:00:00+01:00,DSI,SDTB,10
2014-11-17 19:00:00+01:00,DSI,SGL,11
2014-11-17 19:00:00+01:00,DSI,SGN,11
2014-11-17 19:00:00+01:00,DSI,SHL,14
2014-11-17 19:00:00+01:00,DSI,SK,9
2014-11-17 19:00:00+01:00,DSI,SKND,10
2014-11-17 19:00:00+01:00,DSI,SM,10
2014-11-17 19:00:00+01:00,DSI,SN,10
2014-11-17 19:00:00+01:00,DSI,SOG,10
2014-11-17 19:00:00+01:00,DSI,SPH,4
2014-11-17 19:00:00+01:00,DSI,SPM,13
2014-11-17 19:00:00+01:00,DSI,SPTN,10
2014-11-17 19:00:00+01:00,DSI,SPTZ,11
2014-11-17 19:00:00+01:00,DSI,SPV,4
2014-11-17 19:00:00+01:00,DSI,SRN,10
2014-11-17 19:00:00+01:00,DSI,SSH,12
2014-11-17 19:00:00+01:00,DSI,ST,10
2014-11-17 19:00:00+01:00,DSI,STD,11
2014-11-17 19:00:00+01:00,DSI,STM,12
2014-11-17 19:00:00+01:00,DSI,STV,8
2014-11-17 19:00:00+01:00,DSI,STZ,10
2014-11-17 19:00:00+01:00,DSI,SWD,12
2014-11-17 19:00:00+01:00,DSI,SWK,11
2014-11-17 19:00:00+01:00,DSI,TB,10
2014-11-17 19:00:00+01:00,DSI,TBG,10
2014-11-17 19:00:00+01:00,DSI,TBR,10
2014-11-17 19:00:00+01:00,DSI,TBU,10
2014-11-17 19:00:00+01:00,DSI,TG,9
2014-11-17 19:00:00+01:00,DSI,TL,9
2014-11-17 19:00:00+01:00,DSI,TPSW,10
2014-11-17 19:00:00+01:00,DSI,TWL,14
2014-11-17 19:00:00+01:00,DSI,UHM,15
2014-11-17 19:00:00+01:00,DSI,UHZ,15
2014-11-17 19:00:00+01:00,DSI,UST,14
2014-11-17 19:00:00+01:00,DSI,UT,21
2014-11-17 19:00:00+01:00,DSI,UTG,10
2014-11-17 19:00:00+01:00,DSI,UTL,10
2014-11-17 19:00:00+01:00,DSI,UTLR,8
2014-11-17 19:00:00+01:00,DSI,UTM,8
2014-11-17 19:00:00+01:00,DSI,UTO,12
2014-11-17 19:00:00+01:00,DSI,UTT,8
2014-11-17 19:00:00+01:00,DSI,UTZL,10
2014-11-17 19:00:00+01:00,DSI,VB,10
2014-11-17 19:00:00+01:00,DSI,VD,10
2014-11-17 19:00:00+01:00,DSI,VDG,10
2014-11-17 19:00:00+01:00,DSI,VDL,11
2014-11-17 19:00:00+01:00,DSI,VDM,8
2014-11-17 19:00:00+01:00,DSI,VDO,10
2014-11-17 19:00:00+01:00,DSI,VDW,10
