2014-11-24 19:00:00+01:00,DSI,AHPR,10
2014-11-24 19:00:00+01:00,DSI,AHZ,10
2014-11-24 19:00:00+01:00,DSI,AKL,10
2014-11-24 19:00:00+01:00,DSI,AKM,10
2014-11-24 19:00:00+01:00,DSI,ALM,11
2014-11-24 19:00:00+01:00,DSI,ALMB,12
2014-11-24 19:00:00+01:00,DSI,ALMM,12
2014-11-24 19:00:00+01:00,DSI,ALMO,11
2014-11-24 19:00:00+01:00,DSI,ALMP,12
2014-11-24 19:00:00+01:00,DSI,AMF,12
2014-11-24 19:00:00+01:00,DSI,AMFS,10
2014-11-24 19:00:00+01:00,DSI,AML,12
2014-11-24 19:00:00+01:00,DSI,AMPO,11
2014-11-24 19:00:00+01:00,DSI,AMR,12
2014-11-24 19:00:00+01:00,DSI,AMRI,14
2014-11-24 19:00:00+01:00,DSI,AMRN,12
2014-11-24 19:00:00+01:00,DSI,ANA,11
2014-11-24 19:00:00+01:00,DSI,APD,10
2014-11-24 19:00:00+01:00,DSI,APDM,10
2014-11-24 19:00:00+01:00,DSI,APDO,12
2014-11-24 19:00:00+01:00,DSI,APG,10
2014-11-24 19:00:00+01:00,DSI,APN,11
2014-11-24 19:00:00+01:00,DSI,ARN,12
2014-11-24 19:00:00+01:00,DSI,ASA,10
2014-11-24 19:00:00+01:00,DSI,ASB,10
2014-11-24 19:00:00+01:00,DSI,ASD,11
2014-11-24 19:00:00+01:00,DSI,ASDL,8
2014-11-24 19:00:00+01:00,DSI,ASDM,10
2014-11-24 19:00:00+01:00,DSI,ASDZ,10
2014-11-24 19:00:00+01:00,DSI,ASHD,10
2014-11-24 19:00:00+01:00,DSI,ASN,10
2014-11-24 19:00:00+01:00,DSI,ASS,12
2014-11-24 19:00:00+01:00,DSI,ASSP,9
2014-11-24 19:00:00+01:00,DSI,ATN,8
2014-11-24 19:00:00+01:00,DSI,AVAT,12
2014-11-24 19:00:00+01:00,DSI,BD,10
2014-11-24 19:00:00+01:00,DSI,BDE,10
2014-11-24 19:00:00+01:00,DSI,BDG,10
2014-11-24 19:00:00+01:00,DSI,BDM,11
2014-11-24 19:00:00+01:00,DSI,BDPB,8
2014-11-24 19:00:00+01:00,DSI,BET,10
2014-11-24 19:00:00+01:00,DSI,BF,10
2014-11-24 19:00:00+01:00,DSI,BGN,12
2014-11-24 19:00:00+01:00,DSI,BHDV,11
2014-11-24 19:00:00+01:00,DSI,BHV,10
2014-11-24 19:00:00+01:00,DSI,BK,10
2014-11-24 19:00:00+01:00,DSI,BKF,10
2014-11-24 19:00:00+01:00,DSI,BKG,8
2014-11-24 19:00:00+01:00,DSI,BKL,11
2014-11-24 19:00:00+01:00,DSI,BL,10
2014-11-24 19:00:00+01:00,DSI,BLL,10
2014-11-24 19:00:00+01:00,DSI,BMN,9
2014-11-24 19:00:00+01:00,DSI,BMR,10
2014-11-24 19:00:00+01:00,DSI,BN,12
2014-11-24 19:00:00+01:00,DSI,BNC,9
2014-11-24 19:00:00+01:00,DSI,BNK,8
2014-11-24 19:00:00+01:00,DSI,BNN,10
2014-11-24 19:00:00+01:00,DSI,BP,10
2014-11-24 19:00:00+01:00,DSI,BR,10
2014-11-24 19:00:00+01:00,DSI,BRD,12
2014-11-24 19:00:00+01:00,DSI,BRN,9
2014-11-24 19:00:00+01:00,DSI,BSD,10
2014-11-24 19:00:00+01:00,DSI,BSK,9
2014-11-24 19:00:00+01:00,DSI,BSMZ,10
2014-11-24 19:00:00+01:00,DSI,BTL,10
2014-11-24 19:00:00+01:00,DSI,BV,12
2014-11-24 19:00:00+01:00,DSI,BZL,12
2014-11-24 19:00:00+01:00,DSI,CAS,12
2014-11-24 19:00:00+01:00,DSI,CK,10
2014-11-24 19:00:00+01:00,DSI,CL,10
2014-11-24 19:00:00+01:00,DSI,CO,9
2014-11-24 19:00:00+01:00,DSI,CPS,11
2014-11-24 19:00:00+01:00,DSI,CVM,9
2014-11-24 19:00:00+01:00,DSI,DA,10
2014-11-24 19:00:00+01:00,DSI,DB,11
2014-11-24 19:00:00+01:00,DSI,DDN,11
2014-11-24 19:00:00+01:00,DSI,DDR,12
2014-11-24 19:00:00+01:00,DSI,DDRS,10
2014-11-24 19:00:00+01:00,DSI,DDZD,11
2014-11-24 19:00:00+01:00,DSI,DEI,10
2014-11-24 19:00:00+01:00,DSI,DID,10
2014-11-24 19:00:00+01:00,DSI,DL,9
2014-11-24 19:00:00+01:00,DSI,DLD,10
2014-11-24 19:00:00+01:00,DSI,DLN,9
2014-11-24 19:00:00+01:00,DSI,DMN,10
2014-11-24 19:00:00+01:00,DSI,DMNZ,10
2014-11-24 19:00:00+01:00,DSI,DN,10
2014-11-24 19:00:00+01:00,DSI,DR,10
2014-11-24 19:00:00+01:00,DSI,DRH,10
2014-11-24 19:00:00+01:00,DSI,DRON,12
2014-11-24 19:00:00+01:00,DSI,DRP,10
2014-11-24 19:00:00+01:00,DSI,DT,12
2014-11-24 19:00:00+01:00,DSI,DTC,10
2014-11-24 19:00:00+01:00,DSI,DTCH,10
2014-11-24 19:00:00+01:00,DSI,DTZ,10
2014-11-24 19:00:00+01:00,DSI,DV,10
2014-11-24 19:00:00+01:00,DSI,DVC,12
2014-11-24 19:00:00+01:00,DSI,DVD,10
2014-11-24 19:00:00+01:00,DSI,DVN,11
2014-11-24 19:00:00+01:00,DSI,DVNK,11
2014-11-24 19:00:00+01:00,DSI,DZ,8
2014-11-24 19:00:00+01:00,DSI,DZW,10
2014-11-24 19:00:00+01:00,DSI,EC,10
2014-11-24 19:00:00+01:00,DSI,ED,10
2014-11-24 19:00:00+01:00,DSI,EDC,10
2014-11-24 19:00:00+01:00,DSI,EDN,8
2014-11-24 19:00:00+01:00,DSI,EGH,10
2014-11-24 19:00:00+01:00,DSI,EGHM,8
2014-11-24 19:00:00+01:00,DSI,EHB,10
2014-11-24 19:00:00+01:00,DSI,EHV,11
2014-11-24 19:00:00+01:00,DSI,EKZ,9
2014-11-24 19:00:00+01:00,DSI,EML,11
2014-11-24 19:00:00+01:00,DSI,EMN,10
2014-11-24 19:00:00+01:00,DSI,EMNZ,10
2014-11-24 19:00:00+01:00,DSI,ES,10
2014-11-24 19:00:00+01:00,DSI,ESD,10
2014-11-24 19:00:00+01:00,DSI,ESE,10
2014-11-24 19:00:00+01:00,DSI,EST,8
2014-11-24 19:00:00+01:00,DSI,ETN,10
2014-11-24 19:00:00+01:00,DSI,FN,10
2014-11-24 19:00:00+01:00,DSI,GBG,10
2014-11-24 19:00:00+01:00,DSI,GBR,9
2014-11-24 19:00:00+01:00,DSI,GD,10
2014-11-24 19:00:00+01:00,DSI,GDG,10
2014-11-24 19:00:00+01:00,DSI,GDK,9
2014-11-24 19:00:00+01:00,DSI,GDM,10
2014-11-24 19:00:00+01:00,DSI,GDR,10
2014-11-24 19:00:00+01:00,DSI,GERP,10
2014-11-24 19:00:00+01:00,DSI,GK,9
2014-11-24 19:00:00+01:00,DSI,GLN,8
2014-11-24 19:00:00+01:00,DSI,GN,10
2014-11-24 19:00:00+01:00,DSI,GND,10
2014-11-24 19:00:00+01:00,DSI,GNN,10
2014-11-24 19:00:00+01:00,DSI,GO,10
2014-11-24 19:00:00+01:00,DSI,GP,10
2014-11-24 19:00:00+01:00,DSI,GR,10
2014-11-24 19:00:00+01:00,DSI,GS,12
2014-11-24 19:00:00+01:00,DSI,GV,12
2014-11-24 19:00:00+01:00,DSI,GVC,10
2014-11-24 19:00:00+01:00,DSI,GVM,12
2014-11-24 19:00:00+01:00,DSI,GVMW,10
2014-11-24 19:00:00+01:00,DSI,GW,10
2014-11-24 19:00:00+01:00,DSI,GZ,10
2014-11-24 19:00:00+01:00,DSI,HAD,12
2014-11-24 19:00:00+01:00,DSI,HB,10
2014-11-24 19:00:00+01:00,DSI,HBZM,10
2014-11-24 19:00:00+01:00,DSI,HD,11
2014-11-24 19:00:00+01:00,DSI,HDB,12
2014-11-24 19:00:00+01:00,DSI,HDE,12
2014-11-24 19:00:00+01:00,DSI,HDG,9
2014-11-24 19:00:00+01:00,DSI,HDR,9
2014-11-24 19:00:00+01:00,DSI,HDRZ,10
2014-11-24 19:00:00+01:00,DSI,HFD,10
2014-11-24 19:00:00+01:00,DSI,HGL,12
2014-11-24 19:00:00+01:00,DSI,HGLG,10
2014-11-24 19:00:00+01:00,DSI,HGLO,9
2014-11-24 19:00:00+01:00,DSI,HGV,10
2014-11-24 19:00:00+01:00,DSI,HGZ,10
2014-11-24 19:00:00+01:00,DSI,HIL,10
2014-11-24 19:00:00+01:00,DSI,HK,10
2014-11-24 19:00:00+01:00,DSI,HKS,9
2014-11-24 19:00:00+01:00,DSI,HLD,11
2014-11-24 19:00:00+01:00,DSI,HLDS,8
2014-11-24 19:00:00+01:00,DSI,HLG,10
2014-11-24 19:00:00+01:00,DSI,HLGH,9
2014-11-24 19:00:00+01:00,DSI,HLM,11
2014-11-24 19:00:00+01:00,DSI,HLMS,10
2014-11-24 19:00:00+01:00,DSI,HLO,12
2014-11-24 19:00:00+01:00,DSI,HM,10
2014-11-24 19:00:00+01:00,DSI,HMBH,10
2014-11-24 19:00:00+01:00,DSI,HMBV,8
2014-11-24 19:00:00+01:00,DSI,HMH,9
2014-11-24 19:00:00+01:00,DSI,HMN,8
2014-11-24 19:00:00+01:00,DSI,HN,10
2014-11-24 19:00:00+01:00,DSI,HNK,10
2014-11-24 19:00:00+01:00,DSI,HNO,10
2014-11-24 19:00:00+01:00,DSI,HNP,8
2014-11-24 19:00:00+01:00,DSI,HON,11
2014-11-24 19:00:00+01:00,DSI,HOR,11
2014-11-24 19:00:00+01:00,DSI,HR,9
2014-11-24 19:00:00+01:00,DSI,HRL,9
2014-11-24 19:00:00+01:00,DSI,HRLK,11
2014-11-24 19:00:00+01:00,DSI,HRLW,10
2014-11-24 19:00:00+01:00,DSI,HRN,9
2014-11-24 19:00:00+01:00,DSI,HRT,10
2014-11-24 19:00:00+01:00,DSI,HRY,4
2014-11-24 19:00:00+01:00,DSI,HT,10
2014-11-24 19:00:00+01:00,DSI,HTN,8
2014-11-24 19:00:00+01:00,DSI,HTNC,10
2014-11-24 19:00:00+01:00,DSI,HTO,11
2014-11-24 19:00:00+01:00,DSI,HVL,10
2014-11-24 19:00:00+01:00,DSI,HVS,10
2014-11-24 19:00:00+01:00,DSI,HVSM,12
2014-11-24 19:00:00+01:00,DSI,HVSP,12
2014-11-24 19:00:00+01:00,DSI,HWD,12
2014-11-24 19:00:00+01:00,DSI,HWZB,10
2014-11-24 19:00:00+01:00,DSI,HZE,10
2014-11-24 19:00:00+01:00,DSI,IJT,9
2014-11-24 19:00:00+01:00,DSI,KBD,12
2014-11-24 19:00:00+01:00,DSI,KBK,10
2014-11-24 19:00:00+01:00,DSI,KBW,12
2014-11-24 19:00:00+01:00,DSI,KLP,11
2014-11-24 19:00:00+01:00,DSI,KMA,10
2014-11-24 19:00:00+01:00,DSI,KMR,10
2014-11-24 19:00:00+01:00,DSI,KMW,8
2014-11-24 19:00:00+01:00,DSI,KPN,8
2014-11-24 19:00:00+01:00,DSI,KPNZ,10
2014-11-24 19:00:00+01:00,DSI,KRD,8
2014-11-24 19:00:00+01:00,DSI,KRG,12
2014-11-24 19:00:00+01:00,DSI,KRW,4
2014-11-24 19:00:00+01:00,DSI,KTR,8
2014-11-24 19:00:00+01:00,DSI,KW,10
2014-11-24 19:00:00+01:00,DSI,KZD,10
2014-11-24 19:00:00+01:00,DSI,LAA,12
2014-11-24 19:00:00+01:00,DSI,LC,9
2014-11-24 19:00:00+01:00,DSI,LDL,10
2014-11-24 19:00:00+01:00,DSI,LDM,10
2014-11-24 19:00:00+01:00,DSI,LEDN,12
2014-11-24 19:00:00+01:00,DSI,LG,10
2014-11-24 19:00:00+01:00,DSI,LLS,10
2014-11-24 19:00:00+01:00,DSI,LP,11
2014-11-24 19:00:00+01:00,DSI,LTN,10
2014-11-24 19:00:00+01:00,DSI,LTV,10
2014-11-24 19:00:00+01:00,DSI,LUT,9
2014-11-24 19:00:00+01:00,DSI,LW,8
2014-11-24 19:00:00+01:00,DSI,LWC,9
2014-11-24 19:00:00+01:00,DSI,MAS,10
2014-11-24 19:00:00+01:00,DSI,MDB,14
2014-11-24 19:00:00+01:00,DSI,MES,10
2014-11-24 19:00:00+01:00,DSI,MG,9
2014-11-24 19:00:00+01:00,DSI,MMLH,10
2014-11-24 19:00:00+01:00,DSI,MP,10
2014-11-24 19:00:00+01:00,DSI,MRB,11
2014-11-24 19:00:00+01:00,DSI,MRN,11
2014-11-24 19:00:00+01:00,DSI,MSS,10
2014-11-24 19:00:00+01:00,DSI,MSW,10
2014-11-24 19:00:00+01:00,DSI,MT,9
2014-11-24 19:00:00+01:00,DSI,MTH,11
2014-11-24 19:00:00+01:00,DSI,MTN,10
2014-11-24 19:00:00+01:00,DSI,MTR,10
2014-11-24 19:00:00+01:00,DSI,MZ,9
2014-11-24 19:00:00+01:00,DSI,NA,10
2014-11-24 19:00:00+01:00,DSI,NDB,10
2014-11-24 19:00:00+01:00,DSI,NH,10
2014-11-24 19:00:00+01:00,DSI,NKK,10
2014-11-24 19:00:00+01:00,DSI,NM,10
2014-11-24 19:00:00+01:00,DSI,NMD,10
2014-11-24 19:00:00+01:00,DSI,NMGO,7
2014-11-24 19:00:00+01:00,DSI,NMH,11
2014-11-24 19:00:00+01:00,DSI,NML,10
2014-11-24 19:00:00+01:00,DSI,NS,12
2014-11-24 19:00:00+01:00,DSI,NSCH,9
2014-11-24 19:00:00+01:00,DSI,NVD,8
2014-11-24 19:00:00+01:00,DSI,NVP,12
2014-11-24 19:00:00+01:00,DSI,NWK,10
2014-11-24 19:00:00+01:00,DSI,NWL,10
2014-11-24 19:00:00+01:00,DSI,O,11
2014-11-24 19:00:00+01:00,DSI,OBD,10
2014-11-24 19:00:00+01:00,DSI,ODB,12
2014-11-24 19:00:00+01:00,DSI,ODZ,9
2014-11-24 19:00:00+01:00,DSI,OMN,11
2014-11-24 19:00:00+01:00,DSI,OP,8
2014-11-24 19:00:00+01:00,DSI,OST,12
2014-11-24 19:00:00+01:00,DSI,OT,12
2014-11-24 19:00:00+01:00,DSI,OTB,8
2014-11-24 19:00:00+01:00,DSI,OVN,10
2014-11-24 19:00:00+01:00,DSI,OW,10
2014-11-24 19:00:00+01:00,DSI,PMO,10
2014-11-24 19:00:00+01:00,DSI,PMR,10
2014-11-24 19:00:00+01:00,DSI,PMW,9
2014-11-24 19:00:00+01:00,DSI,PT,12
2014-11-24 19:00:00+01:00,DSI,RAI,10
2014-11-24 19:00:00+01:00,DSI,RAT,10
2014-11-24 19:00:00+01:00,DSI,RB,12
2014-11-24 19:00:00+01:00,DSI,RD,8
2014-11-24 19:00:00+01:00,DSI,RH,10
2014-11-24 19:00:00+01:00,DSI,RHN,8
2014-11-24 19:00:00+01:00,DSI,RL,10
2014-11-24 19:00:00+01:00,DSI,RLB,10
2014-11-24 19:00:00+01:00,DSI,RM,10
2014-11-24 19:00:00+01:00,DSI,RS,10
2014-11-24 19:00:00+01:00,DSI,RSD,16
2014-11-24 19:00:00+01:00,DSI,RSN,11
2014-11-24 19:00:00+01:00,DSI,RSW,10
2014-11-24 19:00:00+01:00,DSI,RTA,10
2014-11-24 19:00:00+01:00,DSI,RTB,12
2014-11-24 19:00:00+01:00,DSI,RTD,12
2014-11-24 19:00:00+01:00,DSI,RTN,10
2014-11-24 19:00:00+01:00,DSI,RTST,4
2014-11-24 19:00:00+01:00,DSI,RTZ,11
2014-11-24 19:00:00+01:00,DSI,RV,8
2014-11-24 19:00:00+01:00,DSI,RVS,10
2014-11-24 19:00:00+01:00,DSI,SBK,8
2014-11-24 19:00:00+01:00,DSI,SD,11
2014-11-24 19:00:00+01:00,DSI,SDA,10
2014-11-24 19:00:00+01:00,DSI,SDM,12
2014-11-24 19:00:00+01:00,DSI,SDT,10
2014-11-24 19:00:00+01:00,DSI,SDTB,12
2014-11-24 19:00:00+01:00,DSI,SGL,10
2014-11-24 19:00:00+01:00,DSI,SGN,10
2014-11-24 19:00:00+01:00,DSI,SHL,12
2014-11-24 19:00:00+01:00,DSI,SK,10
2014-11-24 19:00:00+01:00,DSI,SKND,9
2014-11-24 19:00:00+01:00,DSI,SM,8
2014-11-24 19:00:00+01:00,DSI,SN,9
2014-11-24 19:00:00+01:00,DSI,SOG,10
2014-11-24 19:00:00+01:00,DSI,SPH,4
2014-11-24 19:00:00+01:00,DSI,SPM,11
2014-11-24 19:00:00+01:00,DSI,SPTN,10
2014-11-24 19:00:00+01:00,DSI,SPTZ,10
2014-11-24 19:00:00+01:00,DSI,SPV,4
2014-11-24 19:00:00+01:00,DSI,SRN,10
2014-11-24 19:00:00+01:00,DSI,SSH,10
2014-11-24 19:00:00+01:00,DSI,ST,10
2014-11-24 19:00:00+01:00,DSI,STD,10
2014-11-24 19:00:00+01:00,DSI,STM,12
2014-11-24 19:00:00+01:00,DSI,STV,8
2014-11-24 19:00:00+01:00,DSI,STZ,10
2014-11-24 19:00:00+01:00,DSI,SWD,10
2014-11-24 19:00:00+01:00,DSI,SWK,10
2014-11-24 19:00:00+01:00,DSI,TB,12
2014-11-24 19:00:00+01:00,DSI,TBG,9
2014-11-24 19:00:00+01:00,DSI,TBR,10
2014-11-24 19:00:00+01:00,DSI,TBU,10
2014-11-24 19:00:00+01:00,DSI,TG,10
2014-11-24 19:00:00+01:00,DSI,TL,9
2014-11-24 19:00:00+01:00,DSI,TPSW,9
2014-11-24 19:00:00+01:00,DSI,TWL,12
2014-11-24 19:00:00+01:00,DSI,UHM,10
2014-11-24 19:00:00+01:00,DSI,UHZ,10
2014-11-24 19:00:00+01:00,DSI,UST,11
2014-11-24 19:00:00+01:00,DSI,UT,18
2014-11-24 19:00:00+01:00,DSI,UTG,10
2014-11-24 19:00:00+01:00,DSI,UTL,10
2014-11-24 19:00:00+01:00,DSI,UTLR,8
2014-11-24 19:00:00+01:00,DSI,UTM,8
2014-11-24 19:00:00+01:00,DSI,UTO,10
2014-11-24 19:00:00+01:00,DSI,UTT,10
2014-11-24 19:00:00+01:00,DSI,UTZL,11
2014-11-24 19:00:00+01:00,DSI,VB,10
2014-11-24 19:00:00+01:00,DSI,VD,9
2014-11-24 19:00:00+01:00,DSI,VDG,12
2014-11-24 19:00:00+01:00,DSI,VDL,10
2014-11-24 19:00:00+01:00,DSI,VDM,9
2014-11-24 19:00:00+01:00,DSI,VDO,12
2014-11-24 19:00:00+01:00,DSI,VDW,10
2014-11-24 19:00:00+01:00,DSI,VEM,10
2014-11-24 19:00:00+01:00,DSI,VG,10
2014-11-24 19:00:00+01:00,DSI,VH,10
2014-11-24 19:00:00+01:00,DSI,VHP,9
2014-11-24 19:00:00+01:00,DSI,VK,8
2014-11-24 19:00:00+01:00,DSI,VL,11
2014-11-24 19:00:00+01:00,DSI,VLB,12
2014-11-24 19:00:00+01:00,DSI,VMW,4
2014-11-24 19:00:00+01:00,DSI,VNDC,10
2014-11-24 19:00:00+01:00,DSI,VNDW,9
2014-11-24 19:00:00+01:00,DSI,VP,10
2014-11-24 19:00:00+01:00,DSI,VRY,12
2014-11-24 19:00:00+01:00,DSI,VS,10
2014-11-24 19:00:00+01:00,DSI,VSS,12
2014-11-24 19:00:00+01:00,DSI,VST,13
2014-11-24 19:00:00+01:00,DSI,VSV,8
2014-11-24 19:00:00+01:00,DSI,VTN,9
2014-11-24 19:00:00+01:00,DSI,VWD,9
2014-11-24 19:00:00+01:00,DSI,VZ,10
2014-11-24 19:00:00+01:00,DSI,WAD,9
2014-11-24 19:00:00+01:00,DSI,WADN,9
2014-11-24 19:00:00+01:00,DSI,WC,10
2014-11-24 19:00:00+01:00,DSI,WD,10
2014-11-24 19:00:00+01:00,DSI,WDN,10
2014-11-24 19:00:00+01:00,DSI,WF,9
2014-11-24 19:00:00+01:00,DSI,WFM,10
2014-11-24 19:00:00+01:00,DSI,WH,12
2014-11-24 19:00:00+01:00,DSI,WIJ,4
2014-11-24 19:00:00+01:00,DSI,WK,8
2014-11-24 19:00:00+01:00,DSI,WL,11
2014-11-24 19:00:00+01:00,DSI,WM,10
2014-11-24 19:00:00+01:00,DSI,WP,10
2014-11-24 19:00:00+01:00,DSI,WS,10
2014-11-24 19:00:00+01:00,DSI,WSM,9
2014-11-24 19:00:00+01:00,DSI,WT,10
2014-11-24 19:00:00+01:00,DSI,WTM,4
2014-11-24 19:00:00+01:00,DSI,WTV,10
2014-11-24 19:00:00+01:00,DSI,WV,10
2014-11-24 19:00:00+01:00,DSI,WW,10
2014-11-24 19:00:00+01:00,DSI,WWW,10
2014-11-24 19:00:00+01:00,DSI,WZ,10
2014-11-24 19:00:00+01:00,DSI,YPB,10
2014-11-24 19:00:00+01:00,DSI,ZA,10
2014-11-24 19:00:00+01:00,DSI,ZB,10
2014-11-24 19:00:00+01:00,DSI,ZBM,9
2014-11-24 19:00:00+01:00,DSI,ZD,10
2014-11-24 19:00:00+01:00,DSI,ZDK,10
2014-11-24 19:00:00+01:00,DSI,ZH,10
2014-11-24 19:00:00+01:00,DSI,ZL,10
2014-11-24 19:00:00+01:00,DSI,ZLW,10
2014-11-24 19:00:00+01:00,DSI,ZP,10
2014-11-24 19:00:00+01:00,DSI,ZTM,10
2014-11-24 19:00:00+01:00,DSI,ZTMO,9
2014-11-24 19:00:00+01:00,DSI,ZV,10
2014-11-24 19:00:00+01:00,DSI,ZVB,10
2014-11-24 19:00:00+01:00,DSI,ZVT,9
2014-11-24 19:00:00+01:00,DSI,ZWD,12
2014-11-24 19:00:00+01:00,DSI,ZWW,10
2014-11-24 20:00:00+01:00,DSI,AC,10
2014-11-24 20:00:00+01:00,DSI,ADH,8
2014-11-24 20:00:00+01:00,DSI,AH,10
2014-11-24 20:00:00+01:00,DSI,AHP,10
2014-11-24 20:00:00+01:00,DSI,AHPR,9
2014-11-24 20:00:00+01:00,DSI,AHZ,10
2014-11-24 20:00:00+01:00,DSI,AKL,9
2014-11-24 20:00:00+01:00,DSI,AKM,10
2014-11-24 20:00:00+01:00,DSI,ALM,10
2014-11-24 20:00:00+01:00,DSI,ALMB,11
2014-11-24 20:00:00+01:00,DSI,ALMM,10
2014-11-24 20:00:00+01:00,DSI,ALMO,10
2014-11-24 20:00:00+01:00,DSI,ALMP,10
2014-11-24 20:00:00+01:00,DSI,AMF,12
2014-11-24 20:00:00+01:00,DSI,AMFS,10
2014-11-24 20:00:00+01:00,DSI,AML,11
2014-11-24 20:00:00+01:00,DSI,AMPO,10
2014-11-24 20:00:00+01:00,DSI,AMR,10
2014-11-24 20:00:00+01:00,DSI,AMRI,8
2014-11-24 20:00:00+01:00,DSI,AMRN,10
2014-11-24 20:00:00+01:00,DSI,ANA,10
2014-11-24 20:00:00+01:00,DSI,APD,10
2014-11-24 20:00:00+01:00,DSI,APDM,9
2014-11-24 20:00:00+01:00,DSI,APDO,10
2014-11-24 20:00:00+01:00,DSI,APG,9
2014-11-24 20:00:00+01:00,DSI,APN,9
2014-11-24 20:00:00+01:00,DSI,ARN,10
2014-11-24 20:00:00+01:00,DSI,ASA,10
2014-11-24 20:00:00+01:00,DSI,ASB,10
2014-11-24 20:00:00+01:00,DSI,ASD,12
2014-11-24 20:00:00+01:00,DSI,ASDL,10
2014-11-24 20:00:00+01:00,DSI,ASDM,9
2014-11-24 20:00:00+01:00,DSI,ASDZ,10
2014-11-24 20:00:00+01:00,DSI,ASHD,10
2014-11-24 20:00:00+01:00,DSI,ASN,10
2014-11-24 20:00:00+01:00,DSI,ASS,12
2014-11-24 20:00:00+01:00,DSI,ASSP,10
2014-11-24 20:00:00+01:00,DSI,ATN,10
2014-11-24 20:00:00+01:00,DSI,AVAT,10
2014-11-24 20:00:00+01:00,DSI,BD,10
2014-11-24 20:00:00+01:00,DSI,BDE,8
2014-11-24 20:00:00+01:00,DSI,BDG,8
2014-11-24 20:00:00+01:00,DSI,BDM,10
2014-11-24 20:00:00+01:00,DSI,BDPB,10
2014-11-24 20:00:00+01:00,DSI,BET,10
2014-11-24 20:00:00+01:00,DSI,BF,10
2014-11-24 20:00:00+01:00,DSI,BGN,10
2014-11-24 20:00:00+01:00,DSI,BHDV,9
2014-11-24 20:00:00+01:00,DSI,BHV,9
2014-11-24 20:00:00+01:00,DSI,BK,10
2014-11-24 20:00:00+01:00,DSI,BKF,10
2014-11-24 20:00:00+01:00,DSI,BKG,10
2014-11-24 20:00:00+01:00,DSI,BKL,10
2014-11-24 20:00:00+01:00,DSI,BL,10
2014-11-24 20:00:00+01:00,DSI,BLL,11
2014-11-24 20:00:00+01:00,DSI,BMN,11
2014-11-24 20:00:00+01:00,DSI,BMR,10
2014-11-24 20:00:00+01:00,DSI,BN,10
2014-11-24 20:00:00+01:00,DSI,BNC,9
2014-11-24 20:00:00+01:00,DSI,BNK,10
2014-11-24 20:00:00+01:00,DSI,BNN,10
2014-11-24 20:00:00+01:00,DSI,BP,10
2014-11-24 20:00:00+01:00,DSI,BR,10
2014-11-24 20:00:00+01:00,DSI,BRD,12
2014-11-24 20:00:00+01:00,DSI,BRN,9
2014-11-24 20:00:00+01:00,DSI,BSD,9
2014-11-24 20:00:00+01:00,DSI,BSK,9
2014-11-24 20:00:00+01:00,DSI,BSMZ,10
2014-11-24 20:00:00+01:00,DSI,BTL,10
2014-11-24 20:00:00+01:00,DSI,BV,12
2014-11-24 20:00:00+01:00,DSI,BZL,10
2014-11-24 20:00:00+01:00,DSI,CAS,10
2014-11-24 20:00:00+01:00,DSI,CK,10
2014-11-24 20:00:00+01:00,DSI,CL,9
2014-11-24 20:00:00+01:00,DSI,CO,10
2014-11-24 20:00:00+01:00,DSI,CPS,11
2014-11-24 20:00:00+01:00,DSI,CVM,10
2014-11-24 20:00:00+01:00,DSI,DA,9
2014-11-24 20:00:00+01:00,DSI,DB,10
2014-11-24 20:00:00+01:00,DSI,DDN,9
2014-11-24 20:00:00+01:00,DSI,DDR,12
2014-11-24 20:00:00+01:00,DSI,DDRS,9
2014-11-24 20:00:00+01:00,DSI,DDZD,10
2014-11-24 20:00:00+01:00,DSI,DEI,8
2014-11-24 20:00:00+01:00,DSI,DID,10
2014-11-24 20:00:00+01:00,DSI,DL,10
2014-11-24 20:00:00+01:00,DSI,DLD,9
2014-11-24 20:00:00+01:00,DSI,DLN,9
2014-11-24 20:00:00+01:00,DSI,DMN,10
2014-11-24 20:00:00+01:00,DSI,DMNZ,10
2014-11-24 20:00:00+01:00,DSI,DN,10
2014-11-24 20:00:00+01:00,DSI,DR,10
2014-11-24 20:00:00+01:00,DSI,DRH,12
2014-11-24 20:00:00+01:00,DSI,DRON,9
2014-11-24 20:00:00+01:00,DSI,DRP,10
2014-11-24 20:00:00+01:00,DSI,DT,10
2014-11-24 20:00:00+01:00,DSI,DTC,9
2014-11-24 20:00:00+01:00,DSI,DTCH,10
2014-11-24 20:00:00+01:00,DSI,DTZ,10
2014-11-24 20:00:00+01:00,DSI,DV,12
2014-11-24 20:00:00+01:00,DSI,DVC,10
2014-11-24 20:00:00+01:00,DSI,DVD,10
2014-11-24 20:00:00+01:00,DSI,DVN,9
2014-11-24 20:00:00+01:00,DSI,DVNK,12
2014-11-24 20:00:00+01:00,DSI,DZ,10
2014-11-24 20:00:00+01:00,DSI,DZW,10
2014-11-24 20:00:00+01:00,DSI,EC,8
2014-11-24 20:00:00+01:00,DSI,ED,10
2014-11-24 20:00:00+01:00,DSI,EDC,10
2014-11-24 20:00:00+01:00,DSI,EDN,9
2014-11-24 20:00:00+01:00,DSI,EGH,12
2014-11-24 20:00:00+01:00,DSI,EGHM,10
2014-11-24 20:00:00+01:00,DSI,EHB,10
2014-11-24 20:00:00+01:00,DSI,EHV,9
2014-11-24 20:00:00+01:00,DSI,EKZ,8
