2014-11-10 20:00:00+01:00,DSI,RTA,9
2014-11-10 20:00:00+01:00,DSI,RTB,10
2014-11-10 20:00:00+01:00,DSI,RTD,11
2014-11-10 20:00:00+01:00,DSI,RTN,8
2014-11-10 20:00:00+01:00,DSI,RTST,4
2014-11-10 20:00:00+01:00,DSI,RTZ,11
2014-11-10 20:00:00+01:00,DSI,RV,11
2014-11-10 20:00:00+01:00,DSI,RVS,9
2014-11-10 20:00:00+01:00,DSI,SBK,10
2014-11-10 20:00:00+01:00,DSI,SD,10
2014-11-10 20:00:00+01:00,DSI,SDA,10
2014-11-10 20:00:00+01:00,DSI,SDM,10
2014-11-10 20:00:00+01:00,DSI,SDT,9
2014-11-10 20:00:00+01:00,DSI,SDTB,9
2014-11-10 20:00:00+01:00,DSI,SGL,10
2014-11-10 20:00:00+01:00,DSI,SGN,10
2014-11-10 20:00:00+01:00,DSI,SHL,14
2014-11-10 20:00:00+01:00,DSI,SK,10
2014-11-10 20:00:00+01:00,DSI,SKND,9
2014-11-10 20:00:00+01:00,DSI,SM,12
2014-11-10 20:00:00+01:00,DSI,SN,8
2014-11-10 20:00:00+01:00,DSI,SOG,9
2014-11-10 20:00:00+01:00,DSI,SPH,4
2014-11-10 20:00:00+01:00,DSI,SPM,10
2014-11-10 20:00:00+01:00,DSI,SPTN,12
2014-11-10 20:00:00+01:00,DSI,SPTZ,10
2014-11-10 20:00:00+01:00,DSI,SPV,4
2014-11-10 20:00:00+01:00,DSI,SRN,8
2014-11-10 20:00:00+01:00,DSI,SSH,12
2014-11-10 20:00:00+01:00,DSI,ST,10
2014-11-10 20:00:00+01:00,DSI,STD,10
2014-11-10 20:00:00+01:00,DSI,STM,10
2014-11-10 20:00:00+01:00,DSI,STV,8
2014-11-10 20:00:00+01:00,DSI,STZ,10
2014-11-10 20:00:00+01:00,DSI,SWD,9
2014-11-10 20:00:00+01:00,DSI,SWK,11
2014-11-10 20:00:00+01:00,DSI,TB,10
2014-11-10 20:00:00+01:00,DSI,TBG,10
2014-11-10 20:00:00+01:00,DSI,TBR,10
2014-11-10 20:00:00+01:00,DSI,TBU,10
2014-11-10 20:00:00+01:00,DSI,TG,14
2014-11-10 20:00:00+01:00,DSI,TL,10
2014-11-10 20:00:00+01:00,DSI,TPSW,10
2014-11-10 20:00:00+01:00,DSI,TWL,11
2014-11-10 20:00:00+01:00,DSI,UHM,10
2014-11-10 20:00:00+01:00,DSI,UHZ,8
2014-11-10 20:00:00+01:00,DSI,UST,10
2014-11-10 20:00:00+01:00,DSI,UT,18
2014-11-10 20:00:00+01:00,DSI,UTG,10
2014-11-10 20:00:00+01:00,DSI,UTL,9
2014-11-10 20:00:00+01:00,DSI,UTLR,11
2014-11-10 20:00:00+01:00,DSI,UTM,8
2014-11-10 20:00:00+01:00,DSI,UTO,10
2014-11-10 20:00:00+01:00,DSI,UTT,10
2014-11-10 20:00:00+01:00,DSI,UTZL,10
2014-11-10 20:00:00+01:00,DSI,VB,11
2014-11-10 20:00:00+01:00,DSI,VD,9
2014-11-10 20:00:00+01:00,DSI,VDG,8
2014-11-10 20:00:00+01:00,DSI,VDL,9
2014-11-10 20:00:00+01:00,DSI,VDM,10
2014-11-10 20:00:00+01:00,DSI,VDO,10
2014-11-10 20:00:00+01:00,DSI,VDW,10
2014-11-10 20:00:00+01:00,DSI,VEM,9
2014-11-10 20:00:00+01:00,DSI,VG,8
2014-11-10 20:00:00+01:00,DSI,VH,9
2014-11-10 20:00:00+01:00,DSI,VHP,8
2014-11-10 20:00:00+01:00,DSI,VK,10
2014-11-10 20:00:00+01:00,DSI,VL,12
2014-11-10 20:00:00+01:00,DSI,VLB,11
2014-11-10 20:00:00+01:00,DSI,VMW,4
2014-11-10 20:00:00+01:00,DSI,VNDC,10
2014-11-10 20:00:00+01:00,DSI,VNDW,10
2014-11-10 20:00:00+01:00,DSI,VP,11
2014-11-10 20:00:00+01:00,DSI,VRY,12
2014-11-10 20:00:00+01:00,DSI,VS,9
2014-11-10 20:00:00+01:00,DSI,VSS,11
2014-11-10 20:00:00+01:00,DSI,VST,13
2014-11-10 20:00:00+01:00,DSI,VSV,10
2014-11-10 20:00:00+01:00,DSI,VTN,10
2014-11-10 20:00:00+01:00,DSI,VWD,10
2014-11-10 20:00:00+01:00,DSI,VZ,9
2014-11-10 20:00:00+01:00,DSI,WAD,9
2014-11-10 20:00:00+01:00,DSI,WADN,10
2014-11-10 20:00:00+01:00,DSI,WC,9
2014-11-10 20:00:00+01:00,DSI,WD,10
2014-11-10 20:00:00+01:00,DSI,WDN,9
2014-11-10 20:00:00+01:00,DSI,WF,10
2014-11-10 20:00:00+01:00,DSI,WFM,9
2014-11-10 20:00:00+01:00,DSI,WH,12
2014-11-10 20:00:00+01:00,DSI,WIJ,4
2014-11-10 20:00:00+01:00,DSI,WK,9
2014-11-10 20:00:00+01:00,DSI,WL,10
2014-11-10 20:00:00+01:00,DSI,WM,10
2014-11-10 20:00:00+01:00,DSI,WP,10
2014-11-10 20:00:00+01:00,DSI,WS,10
2014-11-10 20:00:00+01:00,DSI,WSM,9
2014-11-10 20:00:00+01:00,DSI,WT,10
2014-11-10 20:00:00+01:00,DSI,WTM,4
2014-11-10 20:00:00+01:00,DSI,WTV,10
2014-11-10 20:00:00+01:00,DSI,WV,9
2014-11-10 20:00:00+01:00,DSI,WW,8
2014-11-10 20:00:00+01:00,DSI,WWW,8
2014-11-10 20:00:00+01:00,DSI,WZ,11
2014-11-10 20:00:00+01:00,DSI,YPB,10
2014-11-10 20:00:00+01:00,DSI,ZA,8
2014-11-10 20:00:00+01:00,DSI,ZB,10
2014-11-10 20:00:00+01:00,DSI,ZBM,12
2014-11-10 20:00:00+01:00,DSI,ZD,10
2014-11-10 20:00:00+01:00,DSI,ZDK,10
2014-11-10 20:00:00+01:00,DSI,ZH,10
2014-11-10 20:00:00+01:00,DSI,ZL,9
2014-11-10 20:00:00+01:00,DSI,ZLW,10
2014-11-10 20:00:00+01:00,DSI,ZP,11
2014-11-10 20:00:00+01:00,DSI,ZTM,10
2014-11-10 20:00:00+01:00,DSI,ZTMO,10
2014-11-10 20:00:00+01:00,DSI,ZV,12
2014-11-10 20:00:00+01:00,DSI,ZVB,9
2014-11-10 20:00:00+01:00,DSI,ZVT,8
2014-11-10 20:00:00+01:00,DSI,ZWD,10
2014-11-10 20:00:00+01:00,DSI,ZWW,10
2014-11-10 21:00:00+01:00,DSI,AC,10
2014-11-10 21:00:00+01:00,DSI,ADH,8
2014-11-10 21:00:00+01:00,DSI,AH,10
2014-11-10 21:00:00+01:00,DSI,AHP,11
2014-11-10 21:00:00+01:00,DSI,AHPR,10
2014-11-10 21:00:00+01:00,DSI,AHZ,14
2014-11-10 21:00:00+01:00,DSI,AKL,10
2014-11-10 21:00:00+01:00,DSI,AKM,10
2014-11-10 21:00:00+01:00,DSI,ALM,10
2014-11-10 21:00:00+01:00,DSI,ALMB,10
2014-11-10 21:00:00+01:00,DSI,ALMM,10
2014-11-10 21:00:00+01:00,DSI,ALMO,10
2014-11-10 21:00:00+01:00,DSI,ALMP,10
2014-11-10 21:00:00+01:00,DSI,AMF,12
2014-11-10 21:00:00+01:00,DSI,AMFS,10
2014-11-10 21:00:00+01:00,DSI,AML,14
2014-11-10 21:00:00+01:00,DSI,AMPO,12
2014-11-10 21:00:00+01:00,DSI,AMR,11
2014-11-10 21:00:00+01:00,DSI,AMRI,14
2014-11-10 21:00:00+01:00,DSI,AMRN,12
2014-11-10 21:00:00+01:00,DSI,ANA,11
2014-11-10 21:00:00+01:00,DSI,APD,11
2014-11-10 21:00:00+01:00,DSI,APDM,8
2014-11-10 21:00:00+01:00,DSI,APDO,9
2014-11-10 21:00:00+01:00,DSI,APG,8
2014-11-10 21:00:00+01:00,DSI,APN,9
2014-11-10 21:00:00+01:00,DSI,ARN,10
2014-11-10 21:00:00+01:00,DSI,ASA,9
2014-11-10 21:00:00+01:00,DSI,ASB,10
2014-11-10 21:00:00+01:00,DSI,ASD,10
2014-11-10 21:00:00+01:00,DSI,ASDL,10
2014-11-10 21:00:00+01:00,DSI,ASDM,9
2014-11-10 21:00:00+01:00,DSI,ASDZ,12
2014-11-10 21:00:00+01:00,DSI,ASHD,9
2014-11-10 21:00:00+01:00,DSI,ASN,10
2014-11-10 21:00:00+01:00,DSI,ASS,10
2014-11-10 21:00:00+01:00,DSI,ASSP,10
2014-11-10 21:00:00+01:00,DSI,ATN,10
2014-11-10 21:00:00+01:00,DSI,AVAT,10
2014-11-10 21:00:00+01:00,DSI,BD,11
2014-11-10 21:00:00+01:00,DSI,BDE,8
2014-11-10 21:00:00+01:00,DSI,BDG,10
2014-11-10 21:00:00+01:00,DSI,BDM,8
2014-11-10 21:00:00+01:00,DSI,BDPB,8
2014-11-10 21:00:00+01:00,DSI,BET,12
2014-11-10 21:00:00+01:00,DSI,BF,9
2014-11-10 21:00:00+01:00,DSI,BGN,10
2014-11-10 21:00:00+01:00,DSI,BHDV,10
2014-11-10 21:00:00+01:00,DSI,BHV,10
2014-11-10 21:00:00+01:00,DSI,BK,8
2014-11-10 21:00:00+01:00,DSI,BKF,8
2014-11-10 21:00:00+01:00,DSI,BKG,9
2014-11-10 21:00:00+01:00,DSI,BKL,10
2014-11-10 21:00:00+01:00,DSI,BL,10
2014-11-10 21:00:00+01:00,DSI,BLL,11
2014-11-10 21:00:00+01:00,DSI,BMN,11
2014-11-10 21:00:00+01:00,DSI,BMR,9
2014-11-10 21:00:00+01:00,DSI,BN,12
2014-11-10 21:00:00+01:00,DSI,BNC,10
2014-11-10 21:00:00+01:00,DSI,BNK,10
2014-11-10 21:00:00+01:00,DSI,BNN,10
2014-11-10 21:00:00+01:00,DSI,BP,10
2014-11-10 21:00:00+01:00,DSI,BR,10
2014-11-10 21:00:00+01:00,DSI,BRD,12
2014-11-10 21:00:00+01:00,DSI,BRN,10
2014-11-10 21:00:00+01:00,DSI,BSD,9
2014-11-10 21:00:00+01:00,DSI,BSK,10
2014-11-10 21:00:00+01:00,DSI,BSMZ,10
2014-11-10 21:00:00+01:00,DSI,BTL,11
2014-11-10 21:00:00+01:00,DSI,BV,10
2014-11-10 21:00:00+01:00,DSI,BZL,10
2014-11-10 21:00:00+01:00,DSI,CAS,10
2014-11-10 21:00:00+01:00,DSI,CK,8
2014-11-10 21:00:00+01:00,DSI,CL,9
2014-11-10 21:00:00+01:00,DSI,CO,9
2014-11-10 21:00:00+01:00,DSI,CPS,10
2014-11-10 21:00:00+01:00,DSI,CVM,10
2014-11-10 21:00:00+01:00,DSI,DA,8
2014-11-10 21:00:00+01:00,DSI,DB,10
2014-11-10 21:00:00+01:00,DSI,DDN,11
2014-11-10 21:00:00+01:00,DSI,DDR,12
2014-11-10 21:00:00+01:00,DSI,DDRS,10
2014-11-10 21:00:00+01:00,DSI,DDZD,12
2014-11-10 21:00:00+01:00,DSI,DEI,8
2014-11-10 21:00:00+01:00,DSI,DID,11
2014-11-10 21:00:00+01:00,DSI,DL,10
2014-11-10 21:00:00+01:00,DSI,DLD,10
2014-11-10 21:00:00+01:00,DSI,DLN,10
2014-11-10 21:00:00+01:00,DSI,DMN,10
2014-11-10 21:00:00+01:00,DSI,DMNZ,10
2014-11-10 21:00:00+01:00,DSI,DN,11
2014-11-10 21:00:00+01:00,DSI,DR,14
2014-11-10 21:00:00+01:00,DSI,DRH,10
2014-11-10 21:00:00+01:00,DSI,DRON,8
2014-11-10 21:00:00+01:00,DSI,DRP,9
2014-11-10 21:00:00+01:00,DSI,DT,10
2014-11-10 21:00:00+01:00,DSI,DTC,10
2014-11-10 21:00:00+01:00,DSI,DTCH,11
2014-11-10 21:00:00+01:00,DSI,DTZ,12
2014-11-10 21:00:00+01:00,DSI,DV,14
2014-11-10 21:00:00+01:00,DSI,DVC,12
2014-11-10 21:00:00+01:00,DSI,DVD,10
2014-11-10 21:00:00+01:00,DSI,DVN,10
2014-11-10 21:00:00+01:00,DSI,DVNK,10
2014-11-10 21:00:00+01:00,DSI,DZ,8
2014-11-10 21:00:00+01:00,DSI,DZW,10
2014-11-10 21:00:00+01:00,DSI,EC,9
2014-11-10 21:00:00+01:00,DSI,ED,10
2014-11-10 21:00:00+01:00,DSI,EDC,10
2014-11-10 21:00:00+01:00,DSI,EDN,8
2014-11-10 21:00:00+01:00,DSI,EGH,12
2014-11-10 21:00:00+01:00,DSI,EGHM,9
2014-11-10 21:00:00+01:00,DSI,EHB,12
2014-11-10 21:00:00+01:00,DSI,EHV,11
2014-11-10 21:00:00+01:00,DSI,EKZ,9
2014-11-10 21:00:00+01:00,DSI,EML,10
2014-11-10 21:00:00+01:00,DSI,EMN,8
2014-11-10 21:00:00+01:00,DSI,EMNZ,8
2014-11-10 21:00:00+01:00,DSI,ES,10
2014-11-10 21:00:00+01:00,DSI,ESD,12
2014-11-10 21:00:00+01:00,DSI,ESE,9
2014-11-10 21:00:00+01:00,DSI,EST,12
2014-11-10 21:00:00+01:00,DSI,ETN,15
2014-11-10 21:00:00+01:00,DSI,FN,10
2014-11-10 21:00:00+01:00,DSI,GBG,8
2014-11-10 21:00:00+01:00,DSI,GBR,10
2014-11-10 21:00:00+01:00,DSI,GD,10
2014-11-10 21:00:00+01:00,DSI,GDG,10
2014-11-10 21:00:00+01:00,DSI,GDK,9
2014-11-10 21:00:00+01:00,DSI,GDM,9
2014-11-10 21:00:00+01:00,DSI,GDR,11
2014-11-10 21:00:00+01:00,DSI,GERP,9
2014-11-10 21:00:00+01:00,DSI,GK,10
2014-11-10 21:00:00+01:00,DSI,GLN,9
2014-11-10 21:00:00+01:00,DSI,GN,9
2014-11-10 21:00:00+01:00,DSI,GND,10
2014-11-10 21:00:00+01:00,DSI,GNN,10
2014-11-10 21:00:00+01:00,DSI,GO,10
2014-11-10 21:00:00+01:00,DSI,GP,10
2014-11-10 21:00:00+01:00,DSI,GR,10
2014-11-10 21:00:00+01:00,DSI,GS,9
2014-11-10 21:00:00+01:00,DSI,GV,10
2014-11-10 21:00:00+01:00,DSI,GVC,10
2014-11-10 21:00:00+01:00,DSI,GVM,10
2014-11-10 21:00:00+01:00,DSI,GVMW,12
2014-11-10 21:00:00+01:00,DSI,GW,9
2014-11-10 21:00:00+01:00,DSI,GZ,8
2014-11-10 21:00:00+01:00,DSI,HAD,10
2014-11-10 21:00:00+01:00,DSI,HB,9
2014-11-10 21:00:00+01:00,DSI,HBZM,8
2014-11-10 21:00:00+01:00,DSI,HD,10
2014-11-10 21:00:00+01:00,DSI,HDB,10
2014-11-10 21:00:00+01:00,DSI,HDE,11
2014-11-10 21:00:00+01:00,DSI,HDG,10
2014-11-10 21:00:00+01:00,DSI,HDR,8
2014-11-10 21:00:00+01:00,DSI,HDRZ,9
2014-11-10 21:00:00+01:00,DSI,HFD,10
2014-11-10 21:00:00+01:00,DSI,HGL,16
2014-11-10 21:00:00+01:00,DSI,HGLG,10
2014-11-10 21:00:00+01:00,DSI,HGLO,12
2014-11-10 21:00:00+01:00,DSI,HGV,10
2014-11-10 21:00:00+01:00,DSI,HGZ,10
2014-11-10 21:00:00+01:00,DSI,HIL,8
2014-11-10 21:00:00+01:00,DSI,HK,11
2014-11-10 21:00:00+01:00,DSI,HKS,10
2014-11-10 21:00:00+01:00,DSI,HLD,10
2014-11-10 21:00:00+01:00,DSI,HLDS,8
2014-11-10 21:00:00+01:00,DSI,HLG,9
2014-11-10 21:00:00+01:00,DSI,HLGH,8
2014-11-10 21:00:00+01:00,DSI,HLM,10
2014-11-10 21:00:00+01:00,DSI,HLMS,10
2014-11-10 21:00:00+01:00,DSI,HLO,10
2014-11-10 21:00:00+01:00,DSI,HM,10
2014-11-10 21:00:00+01:00,DSI,HMBH,10
2014-11-10 21:00:00+01:00,DSI,HMBV,9
2014-11-10 21:00:00+01:00,DSI,HMH,10
2014-11-10 21:00:00+01:00,DSI,HMN,10
2014-11-10 21:00:00+01:00,DSI,HN,10
2014-11-10 21:00:00+01:00,DSI,HNK,10
2014-11-10 21:00:00+01:00,DSI,HNO,12
2014-11-10 21:00:00+01:00,DSI,HNP,9
2014-11-10 21:00:00+01:00,DSI,HON,11
2014-11-10 21:00:00+01:00,DSI,HOR,12
2014-11-10 21:00:00+01:00,DSI,HR,12
2014-11-10 21:00:00+01:00,DSI,HRL,10
2014-11-10 21:00:00+01:00,DSI,HRLK,12
2014-11-10 21:00:00+01:00,DSI,HRLW,9
2014-11-10 21:00:00+01:00,DSI,HRN,9
2014-11-10 21:00:00+01:00,DSI,HRT,11
2014-11-10 21:00:00+01:00,DSI,HRY,4
2014-11-10 21:00:00+01:00,DSI,HT,14
2014-11-10 21:00:00+01:00,DSI,HTN,10
2014-11-10 21:00:00+01:00,DSI,HTNC,10
2014-11-10 21:00:00+01:00,DSI,HTO,20
2014-11-10 21:00:00+01:00,DSI,HVL,9
2014-11-10 21:00:00+01:00,DSI,HVS,10
2014-11-10 21:00:00+01:00,DSI,HVSM,10
2014-11-10 21:00:00+01:00,DSI,HVSP,11
2014-11-10 21:00:00+01:00,DSI,HWD,12
2014-11-10 21:00:00+01:00,DSI,HWZB,9
2014-11-10 21:00:00+01:00,DSI,HZE,9
2014-11-10 21:00:00+01:00,DSI,IJT,8
2014-11-10 21:00:00+01:00,DSI,KBD,10
2014-11-10 21:00:00+01:00,DSI,KBK,10
2014-11-10 21:00:00+01:00,DSI,KBW,10
2014-11-10 21:00:00+01:00,DSI,KLP,10
2014-11-10 21:00:00+01:00,DSI,KMA,10
2014-11-10 21:00:00+01:00,DSI,KMR,12
2014-11-10 21:00:00+01:00,DSI,KMW,9
2014-11-10 21:00:00+01:00,DSI,KPN,8
2014-11-10 21:00:00+01:00,DSI,KPNZ,10
2014-11-10 21:00:00+01:00,DSI,KRD,9
2014-11-10 21:00:00+01:00,DSI,KRG,10
2014-11-10 21:00:00+01:00,DSI,KRW,4
2014-11-10 21:00:00+01:00,DSI,KTR,9
2014-11-10 21:00:00+01:00,DSI,KW,8
2014-11-10 21:00:00+01:00,DSI,KZD,10
2014-11-10 21:00:00+01:00,DSI,LAA,10
2014-11-10 21:00:00+01:00,DSI,LC,10
2014-11-10 21:00:00+01:00,DSI,LDL,9
2014-11-10 21:00:00+01:00,DSI,LDM,9
2014-11-10 21:00:00+01:00,DSI,LEDN,12
2014-11-10 21:00:00+01:00,DSI,LG,10
2014-11-10 21:00:00+01:00,DSI,LLS,10
2014-11-10 21:00:00+01:00,DSI,LP,9
2014-11-10 21:00:00+01:00,DSI,LTN,8
2014-11-10 21:00:00+01:00,DSI,LTV,8
2014-11-10 21:00:00+01:00,DSI,LUT,10
2014-11-10 21:00:00+01:00,DSI,LW,10
2014-11-10 21:00:00+01:00,DSI,LWC,10
2014-11-10 21:00:00+01:00,DSI,MAS,12
2014-11-10 21:00:00+01:00,DSI,MDB,10
2014-11-10 21:00:00+01:00,DSI,MES,10
2014-11-10 21:00:00+01:00,DSI,MG,10
2014-11-10 21:00:00+01:00,DSI,MMLH,9
2014-11-10 21:00:00+01:00,DSI,MP,10
2014-11-10 21:00:00+01:00,DSI,MRB,10
2014-11-10 21:00:00+01:00,DSI,MRN,10
2014-11-10 21:00:00+01:00,DSI,MSS,10
2014-11-10 21:00:00+01:00,DSI,MSW,10
2014-11-10 21:00:00+01:00,DSI,MT,10
2014-11-10 21:00:00+01:00,DSI,MTH,10
2014-11-10 21:00:00+01:00,DSI,MTN,8
2014-11-10 21:00:00+01:00,DSI,MTR,9
2014-11-10 21:00:00+01:00,DSI,MZ,10
2014-11-10 21:00:00+01:00,DSI,NA,10
2014-11-10 21:00:00+01:00,DSI,NDB,10
2014-11-10 21:00:00+01:00,DSI,NH,9
2014-11-10 21:00:00+01:00,DSI,NKK,10
2014-11-10 21:00:00+01:00,DSI,NM,10
2014-11-10 21:00:00+01:00,DSI,NMD,14
2014-11-10 21:00:00+01:00,DSI,NMGO,8
2014-11-10 21:00:00+01:00,DSI,NMH,10
2014-11-10 21:00:00+01:00,DSI,NML,12
2014-11-10 21:00:00+01:00,DSI,NS,10
2014-11-10 21:00:00+01:00,DSI,NSCH,9
2014-11-10 21:00:00+01:00,DSI,NVD,12
2014-11-10 21:00:00+01:00,DSI,NVP,9
2014-11-10 21:00:00+01:00,DSI,NWK,10
2014-11-10 21:00:00+01:00,DSI,NWL,10
2014-11-10 21:00:00+01:00,DSI,O,14
2014-11-10 21:00:00+01:00,DSI,OBD,8
2014-11-10 21:00:00+01:00,DSI,ODB,10
2014-11-10 21:00:00+01:00,DSI,ODZ,9
2014-11-10 21:00:00+01:00,DSI,OMN,9
2014-11-10 21:00:00+01:00,DSI,OP,9
2014-11-10 21:00:00+01:00,DSI,OST,14
2014-11-10 21:00:00+01:00,DSI,OT,9
2014-11-10 21:00:00+01:00,DSI,OTB,10
2014-11-10 21:00:00+01:00,DSI,OVN,10
2014-11-10 21:00:00+01:00,DSI,OW,17
2014-11-10 21:00:00+01:00,DSI,PMO,10
2014-11-10 21:00:00+01:00,DSI,PMR,10
2014-11-10 21:00:00+01:00,DSI,PMW,10
2014-11-10 21:00:00+01:00,DSI,PT,9
2014-11-10 21:00:00+01:00,DSI,RAI,10
2014-11-10 21:00:00+01:00,DSI,RAT,11
2014-11-10 21:00:00+01:00,DSI,RB,10
2014-11-10 21:00:00+01:00,DSI,RD,8
2014-11-10 21:00:00+01:00,DSI,RH,10
2014-11-10 21:00:00+01:00,DSI,RHN,8
2014-11-10 21:00:00+01:00,DSI,RL,8
2014-11-10 21:00:00+01:00,DSI,RLB,12
2014-11-10 21:00:00+01:00,DSI,RM,10
2014-11-10 21:00:00+01:00,DSI,RS,19
2014-11-10 21:00:00+01:00,DSI,RSD,14
2014-11-10 21:00:00+01:00,DSI,RSN,10
2014-11-10 21:00:00+01:00,DSI,RSW,12
2014-11-10 21:00:00+01:00,DSI,RTA,10
2014-11-10 21:00:00+01:00,DSI,RTB,11
2014-11-10 21:00:00+01:00,DSI,RTD,11
2014-11-10 21:00:00+01:00,DSI,RTN,10
2014-11-10 21:00:00+01:00,DSI,RTST,4
2014-11-10 21:00:00+01:00,DSI,RTZ,12
2014-11-10 21:00:00+01:00,DSI,RV,8
2014-11-10 21:00:00+01:00,DSI,RVS,12
2014-11-10 21:00:00+01:00,DSI,SBK,8
2014-11-10 21:00:00+01:00,DSI,SD,9
2014-11-10 21:00:00+01:00,DSI,SDA,8
2014-11-10 21:00:00+01:00,DSI,SDM,12
2014-11-10 21:00:00+01:00,DSI,SDT,10
2014-11-10 21:00:00+01:00,DSI,SDTB,10
2014-11-10 21:00:00+01:00,DSI,SGL,8
2014-11-10 21:00:00+01:00,DSI,SGN,10
2014-11-10 21:00:00+01:00,DSI,SHL,12
2014-11-10 21:00:00+01:00,DSI,SK,8
2014-11-10 21:00:00+01:00,DSI,SKND,9
2014-11-10 21:00:00+01:00,DSI,SM,10
2014-11-10 21:00:00+01:00,DSI,SN,10
2014-11-10 21:00:00+01:00,DSI,SOG,11
2014-11-10 21:00:00+01:00,DSI,SPH,4
2014-11-10 21:00:00+01:00,DSI,SPM,9
2014-11-10 21:00:00+01:00,DSI,SPTN,10
2014-11-10 21:00:00+01:00,DSI,SPTZ,10
2014-11-10 21:00:00+01:00,DSI,SPV,4
2014-11-10 21:00:00+01:00,DSI,SRN,10
2014-11-10 21:00:00+01:00,DSI,SSH,10
2014-11-10 21:00:00+01:00,DSI,ST,8
2014-11-10 21:00:00+01:00,DSI,STD,10
2014-11-10 21:00:00+01:00,DSI,STM,8
2014-11-10 21:00:00+01:00,DSI,STV,8
2014-11-10 21:00:00+01:00,DSI,STZ,8
2014-11-10 21:00:00+01:00,DSI,SWD,10
2014-11-10 21:00:00+01:00,DSI,SWK,12
2014-11-10 21:00:00+01:00,DSI,TB,12
2014-11-10 21:00:00+01:00,DSI,TBG,12
2014-11-10 21:00:00+01:00,DSI,TBR,8
2014-11-10 21:00:00+01:00,DSI,TBU,10
2014-11-10 21:00:00+01:00,DSI,TG,9
2014-11-10 21:00:00+01:00,DSI,TL,8
2014-11-10 21:00:00+01:00,DSI,TPSW,10
2014-11-10 21:00:00+01:00,DSI,TWL,9
2014-11-10 21:00:00+01:00,DSI,UHM,8
2014-11-10 21:00:00+01:00,DSI,UHZ,10
2014-11-10 21:00:00+01:00,DSI,UST,8
2014-11-10 21:00:00+01:00,DSI,UT,16
2014-11-10 21:00:00+01:00,DSI,UTG,10
2014-11-10 21:00:00+01:00,DSI,UTL,9
2014-11-10 21:00:00+01:00,DSI,UTLR,9
2014-11-10 21:00:00+01:00,DSI,UTM,8
2014-11-10 21:00:00+01:00,DSI,UTO,10
2014-11-10 21:00:00+01:00,DSI,UTT,10
2014-11-10 21:00:00+01:00,DSI,UTZL,12
2014-11-10 21:00:00+01:00,DSI,VB,9
2014-11-10 21:00:00+01:00,DSI,VD,9
2014-11-10 21:00:00+01:00,DSI,VDG,12
2014-11-10 21:00:00+01:00,DSI,VDL,10
2014-11-10 21:00:00+01:00,DSI,VDM,8
2014-11-10 21:00:00+01:00,DSI,VDO,10
2014-11-10 21:00:00+01:00,DSI,VDW,12
2014-11-10 21:00:00+01:00,DSI,VEM,10
2014-11-10 21:00:00+01:00,DSI,VG,13
2014-11-10 21:00:00+01:00,DSI,VH,9
2014-11-10 21:00:00+01:00,DSI,VHP,8
2014-11-10 21:00:00+01:00,DSI,VK,9
2014-11-10 21:00:00+01:00,DSI,VL,12
2014-11-10 21:00:00+01:00,DSI,VLB,9
2014-11-10 21:00:00+01:00,DSI,VMW,4
2014-11-10 21:00:00+01:00,DSI,VNDC,10
2014-11-10 21:00:00+01:00,DSI,VNDW,10
2014-11-10 21:00:00+01:00,DSI,VP,11
2014-11-10 21:00:00+01:00,DSI,VRY,8
2014-11-10 21:00:00+01:00,DSI,VS,9
2014-11-10 21:00:00+01:00,DSI,VSS,9
2014-11-10 21:00:00+01:00,DSI,VST,10
2014-11-10 21:00:00+01:00,DSI,VSV,10
2014-11-10 21:00:00+01:00,DSI,VTN,10
2014-11-10 21:00:00+01:00,DSI,VWD,9
2014-11-10 21:00:00+01:00,DSI,VZ,8
2014-11-10 21:00:00+01:00,DSI,WAD,9
2014-11-10 21:00:00+01:00,DSI,WADN,10
2014-11-10 21:00:00+01:00,DSI,WC,12
2014-11-10 21:00:00+01:00,DSI,WD,10
2014-11-10 21:00:00+01:00,DSI,WDN,11
2014-11-10 21:00:00+01:00,DSI,WF,8
2014-11-10 21:00:00+01:00,DSI,WFM,8
2014-11-10 21:00:00+01:00,DSI,WH,16
2014-11-10 21:00:00+01:00,DSI,WIJ,4
2014-11-10 21:00:00+01:00,DSI,WK,8
2014-11-10 21:00:00+01:00,DSI,WL,10
2014-11-10 21:00:00+01:00,DSI,WM,10
2014-11-10 21:00:00+01:00,DSI,WP,10
2014-11-10 21:00:00+01:00,DSI,WS,8
2014-11-10 21:00:00+01:00,DSI,WSM,9
2014-11-10 21:00:00+01:00,DSI,WT,12
2014-11-10 21:00:00+01:00,DSI,WTM,4
2014-11-10 21:00:00+01:00,DSI,WTV,10
2014-11-10 21:00:00+01:00,DSI,WV,10
2014-11-10 21:00:00+01:00,DSI,WW,8
2014-11-10 21:00:00+01:00,DSI,WWW,9
2014-11-10 21:00:00+01:00,DSI,WZ,12
2014-11-10 21:00:00+01:00,DSI,YPB,10
2014-11-10 21:00:00+01:00,DSI,ZA,10
2014-11-10 21:00:00+01:00,DSI,ZB,10
2014-11-10 21:00:00+01:00,DSI,ZBM,10
2014-11-10 21:00:00+01:00,DSI,ZD,10
2014-11-10 21:00:00+01:00,DSI,ZDK,10
2014-11-10 21:00:00+01:00,DSI,ZH,8
2014-11-10 21:00:00+01:00,DSI,ZL,10
2014-11-10 21:00:00+01:00,DSI,ZLW,12
