2014-11-03 17:00:00+01:00,DSI,VZ,9
2014-11-03 17:00:00+01:00,DSI,WAD,9
2014-11-03 17:00:00+01:00,DSI,WADN,10
2014-11-03 17:00:00+01:00,DSI,WC,15
2014-11-03 17:00:00+01:00,DSI,WD,10
2014-11-03 17:00:00+01:00,DSI,WDN,11
2014-11-03 17:00:00+01:00,DSI,WF,10
2014-11-03 17:00:00+01:00,DSI,WFM,10
2014-11-03 17:00:00+01:00,DSI,WH,18
2014-11-03 17:00:00+01:00,DSI,WIJ,4
2014-11-03 17:00:00+01:00,DSI,WK,10
2014-11-03 17:00:00+01:00,DSI,WL,10
2014-11-03 17:00:00+01:00,DSI,WM,12
2014-11-03 17:00:00+01:00,DSI,WP,12
2014-11-03 17:00:00+01:00,DSI,WS,10
2014-11-03 17:00:00+01:00,DSI,WSM,10
2014-11-03 17:00:00+01:00,DSI,WT,12
2014-11-03 17:00:00+01:00,DSI,WTM,4
2014-11-03 17:00:00+01:00,DSI,WTV,10
2014-11-03 17:00:00+01:00,DSI,WV,12
2014-11-03 17:00:00+01:00,DSI,WW,8
2014-11-03 17:00:00+01:00,DSI,WWW,10
2014-11-03 17:00:00+01:00,DSI,WZ,12
2014-11-03 17:00:00+01:00,DSI,YPB,10
2014-11-03 17:00:00+01:00,DSI,ZA,12
2014-11-03 17:00:00+01:00,DSI,ZB,9
2014-11-03 17:00:00+01:00,DSI,ZBM,13
2014-11-03 17:00:00+01:00,DSI,ZD,10
2014-11-03 17:00:00+01:00,DSI,ZDK,10
2014-11-03 17:00:00+01:00,DSI,ZH,12
2014-11-03 17:00:00+01:00,DSI,ZL,10
2014-11-03 17:00:00+01:00,DSI,ZLW,12
2014-11-03 17:00:00+01:00,DSI,ZP,12
2014-11-03 17:00:00+01:00,DSI,ZTM,10
2014-11-03 17:00:00+01:00,DSI,ZTMO,10
2014-11-03 17:00:00+01:00,DSI,ZV,11
2014-11-03 17:00:00+01:00,DSI,ZVB,12
2014-11-03 17:00:00+01:00,DSI,ZVT,9
2014-11-03 17:00:00+01:00,DSI,ZWD,11
2014-11-03 17:00:00+01:00,DSI,ZWW,10
2014-11-03 18:00:00+01:00,DSI,AC,12
2014-11-03 18:00:00+01:00,DSI,ADH,8
2014-11-03 18:00:00+01:00,DSI,AH,13
2014-11-03 18:00:00+01:00,DSI,AHP,13
2014-11-03 18:00:00+01:00,DSI,AHPR,14
2014-11-03 18:00:00+01:00,DSI,AHZ,17
2014-11-03 18:00:00+01:00,DSI,AKL,12
2014-11-03 18:00:00+01:00,DSI,AKM,9
2014-11-03 18:00:00+01:00,DSI,ALM,12
2014-11-03 18:00:00+01:00,DSI,ALMB,12
2014-11-03 18:00:00+01:00,DSI,ALMM,10
2014-11-03 18:00:00+01:00,DSI,ALMO,10
2014-11-03 18:00:00+01:00,DSI,ALMP,12
2014-11-03 18:00:00+01:00,DSI,AMF,12
2014-11-03 18:00:00+01:00,DSI,AMFS,12
2014-11-03 18:00:00+01:00,DSI,AML,13
2014-11-03 18:00:00+01:00,DSI,AMPO,11
2014-11-03 18:00:00+01:00,DSI,AMR,12
2014-11-03 18:00:00+01:00,DSI,AMRI,14
2014-11-03 18:00:00+01:00,DSI,AMRN,14
2014-11-03 18:00:00+01:00,DSI,ANA,15
2014-11-03 18:00:00+01:00,DSI,APD,11
2014-11-03 18:00:00+01:00,DSI,APDM,9
2014-11-03 18:00:00+01:00,DSI,APDO,10
2014-11-03 18:00:00+01:00,DSI,APG,10
2014-11-03 18:00:00+01:00,DSI,APN,11
2014-11-03 18:00:00+01:00,DSI,ARN,16
2014-11-03 18:00:00+01:00,DSI,ASA,14
2014-11-03 18:00:00+01:00,DSI,ASB,12
2014-11-03 18:00:00+01:00,DSI,ASD,18
2014-11-03 18:00:00+01:00,DSI,ASDL,12
2014-11-03 18:00:00+01:00,DSI,ASDM,12
2014-11-03 18:00:00+01:00,DSI,ASDZ,14
2014-11-03 18:00:00+01:00,DSI,ASHD,12
2014-11-03 18:00:00+01:00,DSI,ASN,14
2014-11-03 18:00:00+01:00,DSI,ASS,21
2014-11-03 18:00:00+01:00,DSI,ASSP,11
2014-11-03 18:00:00+01:00,DSI,ATN,14
2014-11-03 18:00:00+01:00,DSI,AVAT,11
2014-11-03 18:00:00+01:00,DSI,BD,12
2014-11-03 18:00:00+01:00,DSI,BDE,11
2014-11-03 18:00:00+01:00,DSI,BDG,11
2014-11-03 18:00:00+01:00,DSI,BDM,10
2014-11-03 18:00:00+01:00,DSI,BDPB,12
2014-11-03 18:00:00+01:00,DSI,BET,12
2014-11-03 18:00:00+01:00,DSI,BF,9
2014-11-03 18:00:00+01:00,DSI,BGN,18
2014-11-03 18:00:00+01:00,DSI,BHDV,11
2014-11-03 18:00:00+01:00,DSI,BHV,10
2014-11-03 18:00:00+01:00,DSI,BK,12
2014-11-03 18:00:00+01:00,DSI,BKF,11
2014-11-03 18:00:00+01:00,DSI,BKG,12
2014-11-03 18:00:00+01:00,DSI,BKL,10
2014-11-03 18:00:00+01:00,DSI,BL,17
2014-11-03 18:00:00+01:00,DSI,BLL,11
2014-11-03 18:00:00+01:00,DSI,BMN,14
2014-11-03 18:00:00+01:00,DSI,BMR,14
2014-11-03 18:00:00+01:00,DSI,BN,11
2014-11-03 18:00:00+01:00,DSI,BNC,10
2014-11-03 18:00:00+01:00,DSI,BNK,12
2014-11-03 18:00:00+01:00,DSI,BNN,10
2014-11-03 18:00:00+01:00,DSI,BP,8
2014-11-03 18:00:00+01:00,DSI,BR,13
2014-11-03 18:00:00+01:00,DSI,BRD,12
2014-11-03 18:00:00+01:00,DSI,BRN,11
2014-11-03 18:00:00+01:00,DSI,BSD,11
2014-11-03 18:00:00+01:00,DSI,BSK,10
2014-11-03 18:00:00+01:00,DSI,BSMZ,12
2014-11-03 18:00:00+01:00,DSI,BTL,12
2014-11-03 18:00:00+01:00,DSI,BV,12
2014-11-03 18:00:00+01:00,DSI,BZL,17
2014-11-03 18:00:00+01:00,DSI,CAS,12
2014-11-03 18:00:00+01:00,DSI,CK,12
2014-11-03 18:00:00+01:00,DSI,CL,13
2014-11-03 18:00:00+01:00,DSI,CO,10
2014-11-03 18:00:00+01:00,DSI,CPS,10
2014-11-03 18:00:00+01:00,DSI,CVM,13
2014-11-03 18:00:00+01:00,DSI,DA,10
2014-11-03 18:00:00+01:00,DSI,DB,13
2014-11-03 18:00:00+01:00,DSI,DDN,11
2014-11-03 18:00:00+01:00,DSI,DDR,16
2014-11-03 18:00:00+01:00,DSI,DDRS,11
2014-11-03 18:00:00+01:00,DSI,DDZD,14
2014-11-03 18:00:00+01:00,DSI,DEI,9
2014-11-03 18:00:00+01:00,DSI,DID,13
2014-11-03 18:00:00+01:00,DSI,DL,10
2014-11-03 18:00:00+01:00,DSI,DLD,10
2014-11-03 18:00:00+01:00,DSI,DLN,8
2014-11-03 18:00:00+01:00,DSI,DMN,12
2014-11-03 18:00:00+01:00,DSI,DMNZ,9
2014-11-03 18:00:00+01:00,DSI,DN,12
2014-11-03 18:00:00+01:00,DSI,DR,15
2014-11-03 18:00:00+01:00,DSI,DRH,12
2014-11-03 18:00:00+01:00,DSI,DRON,10
2014-11-03 18:00:00+01:00,DSI,DRP,10
2014-11-03 18:00:00+01:00,DSI,DT,11
2014-11-03 18:00:00+01:00,DSI,DTC,12
2014-11-03 18:00:00+01:00,DSI,DTCH,12
2014-11-03 18:00:00+01:00,DSI,DTZ,12
2014-11-03 18:00:00+01:00,DSI,DV,13
2014-11-03 18:00:00+01:00,DSI,DVC,10
2014-11-03 18:00:00+01:00,DSI,DVD,12
2014-11-03 18:00:00+01:00,DSI,DVN,14
2014-11-03 18:00:00+01:00,DSI,DVNK,12
2014-11-03 18:00:00+01:00,DSI,DZ,9
2014-11-03 18:00:00+01:00,DSI,DZW,12
2014-11-03 18:00:00+01:00,DSI,EC,10
2014-11-03 18:00:00+01:00,DSI,ED,12
2014-11-03 18:00:00+01:00,DSI,EDC,10
2014-11-03 18:00:00+01:00,DSI,EDN,9
2014-11-03 18:00:00+01:00,DSI,EGH,13
2014-11-03 18:00:00+01:00,DSI,EGHM,10
2014-11-03 18:00:00+01:00,DSI,EHB,12
2014-11-03 18:00:00+01:00,DSI,EHV,11
2014-11-03 18:00:00+01:00,DSI,EKZ,8
2014-11-03 18:00:00+01:00,DSI,EML,12
2014-11-03 18:00:00+01:00,DSI,EMN,9
2014-11-03 18:00:00+01:00,DSI,EMNZ,9
2014-11-03 18:00:00+01:00,DSI,ES,9
2014-11-03 18:00:00+01:00,DSI,ESD,11
2014-11-03 18:00:00+01:00,DSI,ESE,10
2014-11-03 18:00:00+01:00,DSI,EST,14
2014-11-03 18:00:00+01:00,DSI,ETN,18
2014-11-03 18:00:00+01:00,DSI,FN,10
2014-11-03 18:00:00+01:00,DSI,GBG,8
2014-11-03 18:00:00+01:00,DSI,GBR,10
2014-11-03 18:00:00+01:00,DSI,GD,12
2014-11-03 18:00:00+01:00,DSI,GDG,8
2014-11-03 18:00:00+01:00,DSI,GDK,10
2014-11-03 18:00:00+01:00,DSI,GDM,11
2014-11-03 18:00:00+01:00,DSI,GDR,14
2014-11-03 18:00:00+01:00,DSI,GERP,11
2014-11-03 18:00:00+01:00,DSI,GK,9
2014-11-03 18:00:00+01:00,DSI,GLN,12
2014-11-03 18:00:00+01:00,DSI,GN,10
2014-11-03 18:00:00+01:00,DSI,GND,12
2014-11-03 18:00:00+01:00,DSI,GNN,10
2014-11-03 18:00:00+01:00,DSI,GO,12
2014-11-03 18:00:00+01:00,DSI,GP,10
2014-11-03 18:00:00+01:00,DSI,GR,10
2014-11-03 18:00:00+01:00,DSI,GS,18
2014-11-03 18:00:00+01:00,DSI,GV,11
2014-11-03 18:00:00+01:00,DSI,GVC,10
2014-11-03 18:00:00+01:00,DSI,GVM,10
2014-11-03 18:00:00+01:00,DSI,GVMW,10
2014-11-03 18:00:00+01:00,DSI,GW,10
2014-11-03 18:00:00+01:00,DSI,GZ,10
2014-11-03 18:00:00+01:00,DSI,HAD,12
2014-11-03 18:00:00+01:00,DSI,HB,12
2014-11-03 18:00:00+01:00,DSI,HBZM,12
2014-11-03 18:00:00+01:00,DSI,HD,12
2014-11-03 18:00:00+01:00,DSI,HDB,9
2014-11-03 18:00:00+01:00,DSI,HDE,12
2014-11-03 18:00:00+01:00,DSI,HDG,8
2014-11-03 18:00:00+01:00,DSI,HDR,8
2014-11-03 18:00:00+01:00,DSI,HDRZ,15
2014-11-03 18:00:00+01:00,DSI,HFD,10
2014-11-03 18:00:00+01:00,DSI,HGL,16
2014-11-03 18:00:00+01:00,DSI,HGLG,10
2014-11-03 18:00:00+01:00,DSI,HGLO,10
2014-11-03 18:00:00+01:00,DSI,HGV,14
2014-11-03 18:00:00+01:00,DSI,HGZ,10
2014-11-03 18:00:00+01:00,DSI,HIL,12
2014-11-03 18:00:00+01:00,DSI,HK,13
2014-11-03 18:00:00+01:00,DSI,HKS,12
2014-11-03 18:00:00+01:00,DSI,HLD,10
2014-11-03 18:00:00+01:00,DSI,HLDS,9
2014-11-03 18:00:00+01:00,DSI,HLG,9
2014-11-03 18:00:00+01:00,DSI,HLGH,8
2014-11-03 18:00:00+01:00,DSI,HLM,12
2014-11-03 18:00:00+01:00,DSI,HLMS,10
2014-11-03 18:00:00+01:00,DSI,HLO,11
2014-11-03 18:00:00+01:00,DSI,HM,14
2014-11-03 18:00:00+01:00,DSI,HMBH,12
2014-11-03 18:00:00+01:00,DSI,HMBV,14
2014-11-03 18:00:00+01:00,DSI,HMH,12
2014-11-03 18:00:00+01:00,DSI,HMN,12
2014-11-03 18:00:00+01:00,DSI,HN,10
2014-11-03 18:00:00+01:00,DSI,HNK,10
2014-11-03 18:00:00+01:00,DSI,HNO,12
2014-11-03 18:00:00+01:00,DSI,HNP,9
2014-11-03 18:00:00+01:00,DSI,HON,10
2014-11-03 18:00:00+01:00,DSI,HOR,11
2014-11-03 18:00:00+01:00,DSI,HR,10
2014-11-03 18:00:00+01:00,DSI,HRL,10
2014-11-03 18:00:00+01:00,DSI,HRLK,14
2014-11-03 18:00:00+01:00,DSI,HRLW,13
2014-11-03 18:00:00+01:00,DSI,HRN,18
2014-11-03 18:00:00+01:00,DSI,HRT,14
2014-11-03 18:00:00+01:00,DSI,HRY,4
2014-11-03 18:00:00+01:00,DSI,HT,14
2014-11-03 18:00:00+01:00,DSI,HTN,11
2014-11-03 18:00:00+01:00,DSI,HTNC,12
2014-11-03 18:00:00+01:00,DSI,HTO,14
2014-11-03 18:00:00+01:00,DSI,HVL,10
2014-11-03 18:00:00+01:00,DSI,HVS,10
2014-11-03 18:00:00+01:00,DSI,HVSM,10
2014-11-03 18:00:00+01:00,DSI,HVSP,10
2014-11-03 18:00:00+01:00,DSI,HWD,14
2014-11-03 18:00:00+01:00,DSI,HWZB,11
2014-11-03 18:00:00+01:00,DSI,HZE,11
2014-11-03 18:00:00+01:00,DSI,IJT,10
2014-11-03 18:00:00+01:00,DSI,KBD,18
2014-11-03 18:00:00+01:00,DSI,KBK,9
2014-11-03 18:00:00+01:00,DSI,KBW,11
2014-11-03 18:00:00+01:00,DSI,KLP,16
2014-11-03 18:00:00+01:00,DSI,KMA,12
2014-11-03 18:00:00+01:00,DSI,KMR,14
2014-11-03 18:00:00+01:00,DSI,KMW,9
2014-11-03 18:00:00+01:00,DSI,KPN,9
2014-11-03 18:00:00+01:00,DSI,KPNZ,11
2014-11-03 18:00:00+01:00,DSI,KRD,9
2014-11-03 18:00:00+01:00,DSI,KRG,16
2014-11-03 18:00:00+01:00,DSI,KRW,4
2014-11-03 18:00:00+01:00,DSI,KTR,12
2014-11-03 18:00:00+01:00,DSI,KW,9
2014-11-03 18:00:00+01:00,DSI,KZD,10
2014-11-03 18:00:00+01:00,DSI,LAA,12
2014-11-03 18:00:00+01:00,DSI,LC,10
2014-11-03 18:00:00+01:00,DSI,LDL,12
2014-11-03 18:00:00+01:00,DSI,LDM,12
2014-11-03 18:00:00+01:00,DSI,LEDN,16
2014-11-03 18:00:00+01:00,DSI,LG,13
2014-11-03 18:00:00+01:00,DSI,LLS,14
2014-11-03 18:00:00+01:00,DSI,LP,10
2014-11-03 18:00:00+01:00,DSI,LTN,12
2014-11-03 18:00:00+01:00,DSI,LTV,13
2014-11-03 18:00:00+01:00,DSI,LUT,11
2014-11-03 18:00:00+01:00,DSI,LW,10
2014-11-03 18:00:00+01:00,DSI,LWC,10
2014-11-03 18:00:00+01:00,DSI,MAS,12
2014-11-03 18:00:00+01:00,DSI,MDB,17
2014-11-03 18:00:00+01:00,DSI,MES,12
2014-11-03 18:00:00+01:00,DSI,MG,9
2014-11-03 18:00:00+01:00,DSI,MMLH,12
2014-11-03 18:00:00+01:00,DSI,MP,13
2014-11-03 18:00:00+01:00,DSI,MRB,10
2014-11-03 18:00:00+01:00,DSI,MRN,12
2014-11-03 18:00:00+01:00,DSI,MSS,10
2014-11-03 18:00:00+01:00,DSI,MSW,11
2014-11-03 18:00:00+01:00,DSI,MT,12
2014-11-03 18:00:00+01:00,DSI,MTH,10
2014-11-03 18:00:00+01:00,DSI,MTN,14
2014-11-03 18:00:00+01:00,DSI,MTR,10
2014-11-03 18:00:00+01:00,DSI,MZ,11
2014-11-03 18:00:00+01:00,DSI,NA,10
2014-11-03 18:00:00+01:00,DSI,NDB,11
2014-11-03 18:00:00+01:00,DSI,NH,12
2014-11-03 18:00:00+01:00,DSI,NKK,12
2014-11-03 18:00:00+01:00,DSI,NM,11
2014-11-03 18:00:00+01:00,DSI,NMD,13
2014-11-03 18:00:00+01:00,DSI,NMGO,8
2014-11-03 18:00:00+01:00,DSI,NMH,12
2014-11-03 18:00:00+01:00,DSI,NML,15
2014-11-03 18:00:00+01:00,DSI,NS,12
2014-11-03 18:00:00+01:00,DSI,NSCH,10
2014-11-03 18:00:00+01:00,DSI,NVD,12
2014-11-03 18:00:00+01:00,DSI,NVP,12
2014-11-03 18:00:00+01:00,DSI,NWK,11
2014-11-03 18:00:00+01:00,DSI,NWL,10
2014-11-03 18:00:00+01:00,DSI,O,14
2014-11-03 18:00:00+01:00,DSI,OBD,12
2014-11-03 18:00:00+01:00,DSI,ODB,14
2014-11-03 18:00:00+01:00,DSI,ODZ,8
2014-11-03 18:00:00+01:00,DSI,OMN,10
2014-11-03 18:00:00+01:00,DSI,OP,12
2014-11-03 18:00:00+01:00,DSI,OST,17
2014-11-03 18:00:00+01:00,DSI,OT,11
2014-11-03 18:00:00+01:00,DSI,OTB,10
2014-11-03 18:00:00+01:00,DSI,OVN,11
2014-11-03 18:00:00+01:00,DSI,OW,12
2014-11-03 18:00:00+01:00,DSI,PMO,14
2014-11-03 18:00:00+01:00,DSI,PMR,10
2014-11-03 18:00:00+01:00,DSI,PMW,13
2014-11-03 18:00:00+01:00,DSI,PT,13
2014-11-03 18:00:00+01:00,DSI,RAI,10
2014-11-03 18:00:00+01:00,DSI,RAT,12
2014-11-03 18:00:00+01:00,DSI,RB,16
2014-11-03 18:00:00+01:00,DSI,RD,10
2014-11-03 18:00:00+01:00,DSI,RH,14
2014-11-03 18:00:00+01:00,DSI,RHN,8
2014-11-03 18:00:00+01:00,DSI,RL,13
2014-11-03 18:00:00+01:00,DSI,RLB,11
2014-11-03 18:00:00+01:00,DSI,RM,12
2014-11-03 18:00:00+01:00,DSI,RS,14
2014-11-03 18:00:00+01:00,DSI,RSD,16
2014-11-03 18:00:00+01:00,DSI,RSN,10
2014-11-03 18:00:00+01:00,DSI,RSW,11
2014-11-03 18:00:00+01:00,DSI,RTA,11
2014-11-03 18:00:00+01:00,DSI,RTB,11
2014-11-03 18:00:00+01:00,DSI,RTD,16
2014-11-03 18:00:00+01:00,DSI,RTN,10
2014-11-03 18:00:00+01:00,DSI,RTST,4
2014-11-03 18:00:00+01:00,DSI,RTZ,11
2014-11-03 18:00:00+01:00,DSI,RV,12
2014-11-03 18:00:00+01:00,DSI,RVS,12
2014-11-03 18:00:00+01:00,DSI,SBK,12
2014-11-03 18:00:00+01:00,DSI,SD,10
2014-11-03 18:00:00+01:00,DSI,SDA,10
2014-11-03 18:00:00+01:00,DSI,SDM,12
2014-11-03 18:00:00+01:00,DSI,SDT,12
2014-11-03 18:00:00+01:00,DSI,SDTB,11
2014-11-03 18:00:00+01:00,DSI,SGL,13
2014-11-03 18:00:00+01:00,DSI,SGN,15
2014-11-03 18:00:00+01:00,DSI,SHL,16
2014-11-03 18:00:00+01:00,DSI,SK,10
2014-11-03 18:00:00+01:00,DSI,SKND,9
2014-11-03 18:00:00+01:00,DSI,SM,12
2014-11-03 18:00:00+01:00,DSI,SN,14
2014-11-03 18:00:00+01:00,DSI,SOG,14
2014-11-03 18:00:00+01:00,DSI,SPH,4
2014-11-03 18:00:00+01:00,DSI,SPM,10
2014-11-03 18:00:00+01:00,DSI,SPTN,12
2014-11-03 18:00:00+01:00,DSI,SPTZ,12
2014-11-03 18:00:00+01:00,DSI,SPV,4
2014-11-03 18:00:00+01:00,DSI,SRN,10
2014-11-03 18:00:00+01:00,DSI,SSH,11
2014-11-03 18:00:00+01:00,DSI,ST,10
2014-11-03 18:00:00+01:00,DSI,STD,12
2014-11-03 18:00:00+01:00,DSI,STM,11
2014-11-03 18:00:00+01:00,DSI,STV,8
2014-11-03 18:00:00+01:00,DSI,STZ,10
2014-11-03 18:00:00+01:00,DSI,SWD,10
2014-11-03 18:00:00+01:00,DSI,SWK,12
2014-11-03 18:00:00+01:00,DSI,TB,13
2014-11-03 18:00:00+01:00,DSI,TBG,15
2014-11-03 18:00:00+01:00,DSI,TBR,11
2014-11-03 18:00:00+01:00,DSI,TBU,12
2014-11-03 18:00:00+01:00,DSI,TG,12
2014-11-03 18:00:00+01:00,DSI,TL,10
2014-11-03 18:00:00+01:00,DSI,TPSW,12
2014-11-03 18:00:00+01:00,DSI,TWL,10
2014-11-03 18:00:00+01:00,DSI,UHM,10
2014-11-03 18:00:00+01:00,DSI,UHZ,10
2014-11-03 18:00:00+01:00,DSI,UST,10
2014-11-03 18:00:00+01:00,DSI,UT,27
2014-11-03 18:00:00+01:00,DSI,UTG,10
2014-11-03 18:00:00+01:00,DSI,UTL,11
2014-11-03 18:00:00+01:00,DSI,UTLR,10
2014-11-03 18:00:00+01:00,DSI,UTM,8
2014-11-03 18:00:00+01:00,DSI,UTO,10
2014-11-03 18:00:00+01:00,DSI,UTT,10
2014-11-03 18:00:00+01:00,DSI,UTZL,12
2014-11-03 18:00:00+01:00,DSI,VB,10
2014-11-03 18:00:00+01:00,DSI,VD,14
2014-11-03 18:00:00+01:00,DSI,VDG,10
2014-11-03 18:00:00+01:00,DSI,VDL,12
2014-11-03 18:00:00+01:00,DSI,VDM,9
2014-11-03 18:00:00+01:00,DSI,VDO,10
2014-11-03 18:00:00+01:00,DSI,VDW,10
2014-11-03 18:00:00+01:00,DSI,VEM,10
2014-11-03 18:00:00+01:00,DSI,VG,13
2014-11-03 18:00:00+01:00,DSI,VH,12
2014-11-03 18:00:00+01:00,DSI,VHP,10
2014-11-03 18:00:00+01:00,DSI,VK,12
2014-11-03 18:00:00+01:00,DSI,VL,10
2014-11-03 18:00:00+01:00,DSI,VLB,15
2014-11-03 18:00:00+01:00,DSI,VMW,4
2014-11-03 18:00:00+01:00,DSI,VNDC,10
2014-11-03 18:00:00+01:00,DSI,VNDW,12
2014-11-03 18:00:00+01:00,DSI,VP,14
2014-11-03 18:00:00+01:00,DSI,VRY,14
2014-11-03 18:00:00+01:00,DSI,VS,9
2014-11-03 18:00:00+01:00,DSI,VSS,16
2014-11-03 18:00:00+01:00,DSI,VST,12
2014-11-03 18:00:00+01:00,DSI,VSV,14
2014-11-03 18:00:00+01:00,DSI,VTN,9
2014-11-03 18:00:00+01:00,DSI,VWD,10
2014-11-03 18:00:00+01:00,DSI,VZ,9
2014-11-03 18:00:00+01:00,DSI,WAD,10
2014-11-03 18:00:00+01:00,DSI,WADN,10
2014-11-03 18:00:00+01:00,DSI,WC,12
2014-11-03 18:00:00+01:00,DSI,WD,10
2014-11-03 18:00:00+01:00,DSI,WDN,12
2014-11-03 18:00:00+01:00,DSI,WF,10
2014-11-03 18:00:00+01:00,DSI,WFM,12
2014-11-03 18:00:00+01:00,DSI,WH,21
2014-11-03 18:00:00+01:00,DSI,WIJ,4
2014-11-03 18:00:00+01:00,DSI,WK,8
2014-11-03 18:00:00+01:00,DSI,WL,14
2014-11-03 18:00:00+01:00,DSI,WM,10
2014-11-03 18:00:00+01:00,DSI,WP,10
2014-11-03 18:00:00+01:00,DSI,WS,10
2014-11-03 18:00:00+01:00,DSI,WSM,10
2014-11-03 18:00:00+01:00,DSI,WT,12
2014-11-03 18:00:00+01:00,DSI,WTM,4
2014-11-03 18:00:00+01:00,DSI,WTV,13
2014-11-03 18:00:00+01:00,DSI,WV,11
2014-11-03 18:00:00+01:00,DSI,WW,10
2014-11-03 18:00:00+01:00,DSI,WWW,12
2014-11-03 18:00:00+01:00,DSI,WZ,12
2014-11-03 18:00:00+01:00,DSI,YPB,8
2014-11-03 18:00:00+01:00,DSI,ZA,10
2014-11-03 18:00:00+01:00,DSI,ZB,10
2014-11-03 18:00:00+01:00,DSI,ZBM,12
2014-11-03 18:00:00+01:00,DSI,ZD,12
2014-11-03 18:00:00+01:00,DSI,ZDK,12
2014-11-03 18:00:00+01:00,DSI,ZH,10
2014-11-03 18:00:00+01:00,DSI,ZL,10
2014-11-03 18:00:00+01:00,DSI,ZLW,13
2014-11-03 18:00:00+01:00,DSI,ZP,13
2014-11-03 18:00:00+01:00,DSI,ZTM,9
2014-11-03 18:00:00+01:00,DSI,ZTMO,9
2014-11-03 18:00:00+01:00,DSI,ZV,13
2014-11-03 18:00:00+01:00,DSI,ZVB,13
2014-11-03 18:00:00+01:00,DSI,ZVT,8
2014-11-03 18:00:00+01:00,DSI,ZWD,12
2014-11-03 18:00:00+01:00,DSI,ZWW,10
2014-11-03 19:00:00+01:00,DSI,AC,11
2014-11-03 19:00:00+01:00,DSI,ADH,8
2014-11-03 19:00:00+01:00,DSI,AH,15
2014-11-03 19:00:00+01:00,DSI,AHP,15
2014-11-03 19:00:00+01:00,DSI,AHPR,14
2014-11-03 19:00:00+01:00,DSI,AHZ,17
2014-11-03 19:00:00+01:00,DSI,AKL,11
2014-11-03 19:00:00+01:00,DSI,AKM,16
2014-11-03 19:00:00+01:00,DSI,ALM,14
2014-11-03 19:00:00+01:00,DSI,ALMB,11
2014-11-03 19:00:00+01:00,DSI,ALMM,14
2014-11-03 19:00:00+01:00,DSI,ALMO,11
2014-11-03 19:00:00+01:00,DSI,ALMP,12
2014-11-03 19:00:00+01:00,DSI,AMF,14
2014-11-03 19:00:00+01:00,DSI,AMFS,11
2014-11-03 19:00:00+01:00,DSI,AML,14
2014-11-03 19:00:00+01:00,DSI,AMPO,11
2014-11-03 19:00:00+01:00,DSI,AMR,12
2014-11-03 19:00:00+01:00,DSI,AMRI,16
2014-11-03 19:00:00+01:00,DSI,AMRN,10
2014-11-03 19:00:00+01:00,DSI,ANA,13
2014-11-03 19:00:00+01:00,DSI,APD,11
2014-11-03 19:00:00+01:00,DSI,APDM,11
2014-11-03 19:00:00+01:00,DSI,APDO,14
2014-11-03 19:00:00+01:00,DSI,APG,10
2014-11-03 19:00:00+01:00,DSI,APN,11
2014-11-03 19:00:00+01:00,DSI,ARN,14
2014-11-03 19:00:00+01:00,DSI,ASA,12
2014-11-03 19:00:00+01:00,DSI,ASB,14
2014-11-03 19:00:00+01:00,DSI,ASD,14
2014-11-03 19:00:00+01:00,DSI,ASDL,10
2014-11-03 19:00:00+01:00,DSI,ASDM,12
2014-11-03 19:00:00+01:00,DSI,ASDZ,14
2014-11-03 19:00:00+01:00,DSI,ASHD,10
2014-11-03 19:00:00+01:00,DSI,ASN,12
2014-11-03 19:00:00+01:00,DSI,ASS,16
2014-11-03 19:00:00+01:00,DSI,ASSP,10
2014-11-03 19:00:00+01:00,DSI,ATN,13
2014-11-03 19:00:00+01:00,DSI,AVAT,12
2014-11-03 19:00:00+01:00,DSI,BD,14
2014-11-03 19:00:00+01:00,DSI,BDE,12
2014-11-03 19:00:00+01:00,DSI,BDG,11
2014-11-03 19:00:00+01:00,DSI,BDM,9
2014-11-03 19:00:00+01:00,DSI,BDPB,9
2014-11-03 19:00:00+01:00,DSI,BET,13
2014-11-03 19:00:00+01:00,DSI,BF,10
2014-11-03 19:00:00+01:00,DSI,BGN,16
2014-11-03 19:00:00+01:00,DSI,BHDV,14
2014-11-03 19:00:00+01:00,DSI,BHV,12
2014-11-03 19:00:00+01:00,DSI,BK,10
2014-11-03 19:00:00+01:00,DSI,BKF,10
2014-11-03 19:00:00+01:00,DSI,BKG,11
2014-11-03 19:00:00+01:00,DSI,BKL,11
2014-11-03 19:00:00+01:00,DSI,BL,14
2014-11-03 19:00:00+01:00,DSI,BLL,10
2014-11-03 19:00:00+01:00,DSI,BMN,14
2014-11-03 19:00:00+01:00,DSI,BMR,10
2014-11-03 19:00:00+01:00,DSI,BN,17
2014-11-03 19:00:00+01:00,DSI,BNC,10
2014-11-03 19:00:00+01:00,DSI,BNK,12
2014-11-03 19:00:00+01:00,DSI,BNN,10
2014-11-03 19:00:00+01:00,DSI,BP,11
2014-11-03 19:00:00+01:00,DSI,BR,13
2014-11-03 19:00:00+01:00,DSI,BRD,13
2014-11-03 19:00:00+01:00,DSI,BRN,9
2014-11-03 19:00:00+01:00,DSI,BSD,11
2014-11-03 19:00:00+01:00,DSI,BSK,10
2014-11-03 19:00:00+01:00,DSI,BSMZ,10
2014-11-03 19:00:00+01:00,DSI,BTL,14
2014-11-03 19:00:00+01:00,DSI,BV,12
2014-11-03 19:00:00+01:00,DSI,BZL,18
