2014-11-16 20:00:00+01:00,DSI,GV,7
2014-11-16 20:00:00+01:00,DSI,GVC,6
2014-11-16 20:00:00+01:00,DSI,GVM,7
2014-11-16 20:00:00+01:00,DSI,GVMW,7
2014-11-16 20:00:00+01:00,DSI,GW,5
2014-11-16 20:00:00+01:00,DSI,GZ,7
2014-11-16 20:00:00+01:00,DSI,HAD,6
2014-11-16 20:00:00+01:00,DSI,HB,6
2014-11-16 20:00:00+01:00,DSI,HBZM,7
2014-11-16 20:00:00+01:00,DSI,HD,9
2014-11-16 20:00:00+01:00,DSI,HDB,7
2014-11-16 20:00:00+01:00,DSI,HDE,9
2014-11-16 20:00:00+01:00,DSI,HDG,6
2014-11-16 20:00:00+01:00,DSI,HDR,5
2014-11-16 20:00:00+01:00,DSI,HDRZ,7
2014-11-16 20:00:00+01:00,DSI,HFD,7
2014-11-16 20:00:00+01:00,DSI,HGL,10
2014-11-16 20:00:00+01:00,DSI,HGLG,5
2014-11-16 20:00:00+01:00,DSI,HGLO,7
2014-11-16 20:00:00+01:00,DSI,HGV,7
2014-11-16 20:00:00+01:00,DSI,HGZ,7
2014-11-16 20:00:00+01:00,DSI,HIL,7
2014-11-16 20:00:00+01:00,DSI,HK,7
2014-11-16 20:00:00+01:00,DSI,HKS,7
2014-11-16 20:00:00+01:00,DSI,HLD,8
2014-11-16 20:00:00+01:00,DSI,HLDS,7
2014-11-16 20:00:00+01:00,DSI,HLG,7
2014-11-16 20:00:00+01:00,DSI,HLGH,5
2014-11-16 20:00:00+01:00,DSI,HLM,7
2014-11-16 20:00:00+01:00,DSI,HLMS,6
2014-11-16 20:00:00+01:00,DSI,HLO,7
2014-11-16 20:00:00+01:00,DSI,HM,6
2014-11-16 20:00:00+01:00,DSI,HMBH,7
2014-11-16 20:00:00+01:00,DSI,HMBV,7
2014-11-16 20:00:00+01:00,DSI,HMH,5
2014-11-16 20:00:00+01:00,DSI,HMN,6
2014-11-16 20:00:00+01:00,DSI,HN,6
2014-11-16 20:00:00+01:00,DSI,HNK,7
2014-11-16 20:00:00+01:00,DSI,HNO,7
2014-11-16 20:00:00+01:00,DSI,HNP,5
2014-11-16 20:00:00+01:00,DSI,HON,5
2014-11-16 20:00:00+01:00,DSI,HOR,7
2014-11-16 20:00:00+01:00,DSI,HR,7
2014-11-16 20:00:00+01:00,DSI,HRL,5
2014-11-16 20:00:00+01:00,DSI,HRLK,6
2014-11-16 20:00:00+01:00,DSI,HRLW,7
2014-11-16 20:00:00+01:00,DSI,HRN,7
2014-11-16 20:00:00+01:00,DSI,HRT,7
2014-11-16 20:00:00+01:00,DSI,HRY,2
2014-11-16 20:00:00+01:00,DSI,HT,8
2014-11-16 20:00:00+01:00,DSI,HTN,7
2014-11-16 20:00:00+01:00,DSI,HTNC,7
2014-11-16 20:00:00+01:00,DSI,HTO,8
2014-11-16 20:00:00+01:00,DSI,HVL,7
2014-11-16 20:00:00+01:00,DSI,HVS,8
2014-11-16 20:00:00+01:00,DSI,HVSM,7
2014-11-16 20:00:00+01:00,DSI,HVSP,6
2014-11-16 20:00:00+01:00,DSI,HWD,7
2014-11-16 20:00:00+01:00,DSI,HWZB,7
2014-11-16 20:00:00+01:00,DSI,HZE,6
2014-11-16 20:00:00+01:00,DSI,IJT,7
2014-11-16 20:00:00+01:00,DSI,KBD,9
2014-11-16 20:00:00+01:00,DSI,KBK,7
2014-11-16 20:00:00+01:00,DSI,KBW,7
2014-11-16 20:00:00+01:00,DSI,KLP,10
2014-11-16 20:00:00+01:00,DSI,KMA,7
2014-11-16 20:00:00+01:00,DSI,KMR,7
2014-11-16 20:00:00+01:00,DSI,KMW,5
2014-11-16 20:00:00+01:00,DSI,KPN,6
2014-11-16 20:00:00+01:00,DSI,KPNZ,8
2014-11-16 20:00:00+01:00,DSI,KRD,7
2014-11-16 20:00:00+01:00,DSI,KRG,10
2014-11-16 20:00:00+01:00,DSI,KRW,2
2014-11-16 20:00:00+01:00,DSI,KTR,6
2014-11-16 20:00:00+01:00,DSI,KW,6
2014-11-16 20:00:00+01:00,DSI,KZD,7
2014-11-16 20:00:00+01:00,DSI,LAA,7
2014-11-16 20:00:00+01:00,DSI,LC,6
2014-11-16 20:00:00+01:00,DSI,LDL,7
2014-11-16 20:00:00+01:00,DSI,LDM,7
2014-11-16 20:00:00+01:00,DSI,LEDN,8
2014-11-16 20:00:00+01:00,DSI,LG,7
2014-11-16 20:00:00+01:00,DSI,LLS,7
2014-11-16 20:00:00+01:00,DSI,LP,5
2014-11-16 20:00:00+01:00,DSI,LTN,7
2014-11-16 20:00:00+01:00,DSI,LTV,6
2014-11-16 20:00:00+01:00,DSI,LUT,6
2014-11-16 20:00:00+01:00,DSI,LW,5
2014-11-16 20:00:00+01:00,DSI,LWC,6
2014-11-16 20:00:00+01:00,DSI,MAS,7
2014-11-16 20:00:00+01:00,DSI,MDB,10
2014-11-16 20:00:00+01:00,DSI,MES,7
2014-11-16 20:00:00+01:00,DSI,MG,5
2014-11-16 20:00:00+01:00,DSI,MMLH,9
2014-11-16 20:00:00+01:00,DSI,MP,6
2014-11-16 20:00:00+01:00,DSI,MRB,7
2014-11-16 20:00:00+01:00,DSI,MRN,8
2014-11-16 20:00:00+01:00,DSI,MSS,8
2014-11-16 20:00:00+01:00,DSI,MSW,7
2014-11-16 20:00:00+01:00,DSI,MT,6
2014-11-16 20:00:00+01:00,DSI,MTH,7
2014-11-16 20:00:00+01:00,DSI,MTN,7
2014-11-16 20:00:00+01:00,DSI,MTR,5
2014-11-16 20:00:00+01:00,DSI,MZ,5
2014-11-16 20:00:00+01:00,DSI,NA,6
2014-11-16 20:00:00+01:00,DSI,NDB,7
2014-11-16 20:00:00+01:00,DSI,NH,7
2014-11-16 20:00:00+01:00,DSI,NKK,7
2014-11-16 20:00:00+01:00,DSI,NM,7
2014-11-16 20:00:00+01:00,DSI,NMD,7
2014-11-16 20:00:00+01:00,DSI,NMGO,5
2014-11-16 20:00:00+01:00,DSI,NMH,9
2014-11-16 20:00:00+01:00,DSI,NML,7
2014-11-16 20:00:00+01:00,DSI,NS,7
2014-11-16 20:00:00+01:00,DSI,NSCH,6
2014-11-16 20:00:00+01:00,DSI,NVD,7
2014-11-16 20:00:00+01:00,DSI,NVP,8
2014-11-16 20:00:00+01:00,DSI,NWK,9
2014-11-16 20:00:00+01:00,DSI,NWL,7
2014-11-16 20:00:00+01:00,DSI,O,7
2014-11-16 20:00:00+01:00,DSI,OBD,6
2014-11-16 20:00:00+01:00,DSI,ODB,8
2014-11-16 20:00:00+01:00,DSI,ODZ,5
2014-11-16 20:00:00+01:00,DSI,OMN,8
2014-11-16 20:00:00+01:00,DSI,OP,7
2014-11-16 20:00:00+01:00,DSI,OST,7
2014-11-16 20:00:00+01:00,DSI,OT,6
2014-11-16 20:00:00+01:00,DSI,OTB,6
2014-11-16 20:00:00+01:00,DSI,OVN,7
2014-11-16 20:00:00+01:00,DSI,OW,7
2014-11-16 20:00:00+01:00,DSI,PMO,7
2014-11-16 20:00:00+01:00,DSI,PMR,7
2014-11-16 20:00:00+01:00,DSI,PMW,7
2014-11-16 20:00:00+01:00,DSI,PT,7
2014-11-16 20:00:00+01:00,DSI,RAI,6
2014-11-16 20:00:00+01:00,DSI,RAT,7
2014-11-16 20:00:00+01:00,DSI,RB,9
2014-11-16 20:00:00+01:00,DSI,RD,5
2014-11-16 20:00:00+01:00,DSI,RH,6
2014-11-16 20:00:00+01:00,DSI,RHN,6
2014-11-16 20:00:00+01:00,DSI,RL,5
2014-11-16 20:00:00+01:00,DSI,RLB,7
2014-11-16 20:00:00+01:00,DSI,RM,8
2014-11-16 20:00:00+01:00,DSI,RS,7
2014-11-16 20:00:00+01:00,DSI,RSD,16
2014-11-16 20:00:00+01:00,DSI,RSN,6
2014-11-16 20:00:00+01:00,DSI,RSW,8
2014-11-16 20:00:00+01:00,DSI,RTA,7
2014-11-16 20:00:00+01:00,DSI,RTB,7
2014-11-16 20:00:00+01:00,DSI,RTD,8
2014-11-16 20:00:00+01:00,DSI,RTN,8
2014-11-16 20:00:00+01:00,DSI,RTST,2
2014-11-16 20:00:00+01:00,DSI,RTZ,7
2014-11-16 20:00:00+01:00,DSI,RV,7
2014-11-16 20:00:00+01:00,DSI,RVS,7
2014-11-16 20:00:00+01:00,DSI,SBK,6
2014-11-16 20:00:00+01:00,DSI,SD,6
2014-11-16 20:00:00+01:00,DSI,SDA,6
2014-11-16 20:00:00+01:00,DSI,SDM,8
2014-11-16 20:00:00+01:00,DSI,SDT,8
2014-11-16 20:00:00+01:00,DSI,SDTB,7
2014-11-16 20:00:00+01:00,DSI,SGL,5
2014-11-16 20:00:00+01:00,DSI,SGN,7
2014-11-16 20:00:00+01:00,DSI,SHL,10
2014-11-16 20:00:00+01:00,DSI,SK,6
2014-11-16 20:00:00+01:00,DSI,SKND,6
2014-11-16 20:00:00+01:00,DSI,SM,7
2014-11-16 20:00:00+01:00,DSI,SN,7
2014-11-16 20:00:00+01:00,DSI,SOG,7
2014-11-16 20:00:00+01:00,DSI,SPH,2
2014-11-16 20:00:00+01:00,DSI,SPM,7
2014-11-16 20:00:00+01:00,DSI,SPTN,7
2014-11-16 20:00:00+01:00,DSI,SPTZ,7
2014-11-16 20:00:00+01:00,DSI,SPV,2
2014-11-16 20:00:00+01:00,DSI,SRN,6
2014-11-16 20:00:00+01:00,DSI,SSH,7
2014-11-16 20:00:00+01:00,DSI,ST,7
2014-11-16 20:00:00+01:00,DSI,STD,7
2014-11-16 20:00:00+01:00,DSI,STM,5
2014-11-16 20:00:00+01:00,DSI,STV,5
2014-11-16 20:00:00+01:00,DSI,STZ,7
2014-11-16 20:00:00+01:00,DSI,SWD,5
2014-11-16 20:00:00+01:00,DSI,SWK,7
2014-11-16 20:00:00+01:00,DSI,TB,6
2014-11-16 20:00:00+01:00,DSI,TBG,6
2014-11-16 20:00:00+01:00,DSI,TBR,7
2014-11-16 20:00:00+01:00,DSI,TBU,6
2014-11-16 20:00:00+01:00,DSI,TG,9
2014-11-16 20:00:00+01:00,DSI,TL,6
2014-11-16 20:00:00+01:00,DSI,TPSW,7
2014-11-16 20:00:00+01:00,DSI,TWL,6
2014-11-16 20:00:00+01:00,DSI,UHM,5
2014-11-16 20:00:00+01:00,DSI,UHZ,5
2014-11-16 20:00:00+01:00,DSI,UST,6
2014-11-16 20:00:00+01:00,DSI,UT,14
2014-11-16 20:00:00+01:00,DSI,UTG,7
2014-11-16 20:00:00+01:00,DSI,UTL,6
2014-11-16 20:00:00+01:00,DSI,UTLR,7
2014-11-16 20:00:00+01:00,DSI,UTM,5
2014-11-16 20:00:00+01:00,DSI,UTO,7
2014-11-16 20:00:00+01:00,DSI,UTT,6
2014-11-16 20:00:00+01:00,DSI,UTZL,8
2014-11-16 20:00:00+01:00,DSI,VB,6
2014-11-16 20:00:00+01:00,DSI,VD,6
2014-11-16 20:00:00+01:00,DSI,VDG,7
2014-11-16 20:00:00+01:00,DSI,VDL,7
2014-11-16 20:00:00+01:00,DSI,VDM,5
2014-11-16 20:00:00+01:00,DSI,VDO,7
2014-11-16 20:00:00+01:00,DSI,VDW,6
2014-11-16 20:00:00+01:00,DSI,VEM,7
2014-11-16 20:00:00+01:00,DSI,VG,7
2014-11-16 20:00:00+01:00,DSI,VH,7
2014-11-16 20:00:00+01:00,DSI,VHP,5
2014-11-16 20:00:00+01:00,DSI,VK,6
2014-11-16 20:00:00+01:00,DSI,VL,9
2014-11-16 20:00:00+01:00,DSI,VLB,8
2014-11-16 20:00:00+01:00,DSI,VMW,2
2014-11-16 20:00:00+01:00,DSI,VNDC,7
2014-11-16 20:00:00+01:00,DSI,VNDW,8
2014-11-16 20:00:00+01:00,DSI,VP,5
2014-11-16 20:00:00+01:00,DSI,VRY,8
2014-11-16 20:00:00+01:00,DSI,VS,6
2014-11-16 20:00:00+01:00,DSI,VSS,8
2014-11-16 20:00:00+01:00,DSI,VST,8
2014-11-16 20:00:00+01:00,DSI,VSV,5
2014-11-16 20:00:00+01:00,DSI,VTN,7
2014-11-16 20:00:00+01:00,DSI,VWD,6
2014-11-16 20:00:00+01:00,DSI,VZ,6
2014-11-16 20:00:00+01:00,DSI,WAD,7
2014-11-16 20:00:00+01:00,DSI,WADN,6
2014-11-16 20:00:00+01:00,DSI,WC,7
2014-11-16 20:00:00+01:00,DSI,WD,7
2014-11-16 20:00:00+01:00,DSI,WDN,7
2014-11-16 20:00:00+01:00,DSI,WF,6
2014-11-16 20:00:00+01:00,DSI,WFM,6
2014-11-16 20:00:00+01:00,DSI,WH,7
2014-11-16 20:00:00+01:00,DSI,WIJ,2
2014-11-16 20:00:00+01:00,DSI,WK,5
2014-11-16 20:00:00+01:00,DSI,WL,7
2014-11-16 20:00:00+01:00,DSI,WM,7
2014-11-16 20:00:00+01:00,DSI,WP,6
2014-11-16 20:00:00+01:00,DSI,WS,6
2014-11-16 20:00:00+01:00,DSI,WSM,6
2014-11-16 20:00:00+01:00,DSI,WT,9
2014-11-16 20:00:00+01:00,DSI,WTM,2
2014-11-16 20:00:00+01:00,DSI,WTV,6
2014-11-16 20:00:00+01:00,DSI,WV,6
2014-11-16 20:00:00+01:00,DSI,WW,6
2014-11-16 20:00:00+01:00,DSI,WWW,7
2014-11-16 20:00:00+01:00,DSI,WZ,8
2014-11-16 20:00:00+01:00,DSI,YPB,6
2014-11-16 20:00:00+01:00,DSI,ZA,7
2014-11-16 20:00:00+01:00,DSI,ZB,8
2014-11-16 20:00:00+01:00,DSI,ZBM,7
2014-11-16 20:00:00+01:00,DSI,ZD,11
2014-11-16 20:00:00+01:00,DSI,ZDK,8
2014-11-16 20:00:00+01:00,DSI,ZH,5
2014-11-16 20:00:00+01:00,DSI,ZL,7
2014-11-16 20:00:00+01:00,DSI,ZLW,7
2014-11-16 20:00:00+01:00,DSI,ZP,7
2014-11-16 20:00:00+01:00,DSI,ZTM,7
2014-11-16 20:00:00+01:00,DSI,ZTMO,7
2014-11-16 20:00:00+01:00,DSI,ZV,7
2014-11-16 20:00:00+01:00,DSI,ZVB,8
2014-11-16 20:00:00+01:00,DSI,ZVT,6
2014-11-16 20:00:00+01:00,DSI,ZWD,7
2014-11-16 20:00:00+01:00,DSI,ZWW,7
2014-11-16 21:00:00+01:00,DSI,AC,7
2014-11-16 21:00:00+01:00,DSI,ADH,4
2014-11-16 21:00:00+01:00,DSI,AH,7
2014-11-16 21:00:00+01:00,DSI,AHP,7
2014-11-16 21:00:00+01:00,DSI,AHPR,5
2014-11-16 21:00:00+01:00,DSI,AHZ,7
2014-11-16 21:00:00+01:00,DSI,AKL,7
2014-11-16 21:00:00+01:00,DSI,AKM,8
2014-11-16 21:00:00+01:00,DSI,ALM,7
2014-11-16 21:00:00+01:00,DSI,ALMB,6
2014-11-16 21:00:00+01:00,DSI,ALMM,6
2014-11-16 21:00:00+01:00,DSI,ALMO,6
2014-11-16 21:00:00+01:00,DSI,ALMP,7
2014-11-16 21:00:00+01:00,DSI,AMF,8
2014-11-16 21:00:00+01:00,DSI,AMFS,7
2014-11-16 21:00:00+01:00,DSI,AML,11
2014-11-16 21:00:00+01:00,DSI,AMPO,7
2014-11-16 21:00:00+01:00,DSI,AMR,7
2014-11-16 21:00:00+01:00,DSI,AMRI,8
2014-11-16 21:00:00+01:00,DSI,AMRN,7
2014-11-16 21:00:00+01:00,DSI,ANA,7
2014-11-16 21:00:00+01:00,DSI,APD,8
2014-11-16 21:00:00+01:00,DSI,APDM,7
2014-11-16 21:00:00+01:00,DSI,APDO,5
2014-11-16 21:00:00+01:00,DSI,APG,6
2014-11-16 21:00:00+01:00,DSI,APN,6
2014-11-16 21:00:00+01:00,DSI,ARN,8
2014-11-16 21:00:00+01:00,DSI,ASA,8
2014-11-16 21:00:00+01:00,DSI,ASB,8
2014-11-16 21:00:00+01:00,DSI,ASD,8
2014-11-16 21:00:00+01:00,DSI,ASDL,7
2014-11-16 21:00:00+01:00,DSI,ASDM,7
2014-11-16 21:00:00+01:00,DSI,ASDZ,8
2014-11-16 21:00:00+01:00,DSI,ASHD,7
2014-11-16 21:00:00+01:00,DSI,ASN,7
2014-11-16 21:00:00+01:00,DSI,ASS,9
2014-11-16 21:00:00+01:00,DSI,ASSP,6
2014-11-16 21:00:00+01:00,DSI,ATN,5
2014-11-16 21:00:00+01:00,DSI,AVAT,7
2014-11-16 21:00:00+01:00,DSI,BD,7
2014-11-16 21:00:00+01:00,DSI,BDE,5
2014-11-16 21:00:00+01:00,DSI,BDG,7
2014-11-16 21:00:00+01:00,DSI,BDM,5
2014-11-16 21:00:00+01:00,DSI,BDPB,6
2014-11-16 21:00:00+01:00,DSI,BET,7
2014-11-16 21:00:00+01:00,DSI,BF,6
2014-11-16 21:00:00+01:00,DSI,BGN,7
2014-11-16 21:00:00+01:00,DSI,BHDV,6
2014-11-16 21:00:00+01:00,DSI,BHV,7
2014-11-16 21:00:00+01:00,DSI,BK,5
2014-11-16 21:00:00+01:00,DSI,BKF,7
2014-11-16 21:00:00+01:00,DSI,BKG,7
2014-11-16 21:00:00+01:00,DSI,BKL,7
2014-11-16 21:00:00+01:00,DSI,BL,9
2014-11-16 21:00:00+01:00,DSI,BLL,7
2014-11-16 21:00:00+01:00,DSI,BMN,6
2014-11-16 21:00:00+01:00,DSI,BMR,6
2014-11-16 21:00:00+01:00,DSI,BN,10
2014-11-16 21:00:00+01:00,DSI,BNC,7
2014-11-16 21:00:00+01:00,DSI,BNK,7
2014-11-16 21:00:00+01:00,DSI,BNN,6
2014-11-16 21:00:00+01:00,DSI,BP,8
2014-11-16 21:00:00+01:00,DSI,BR,7
2014-11-16 21:00:00+01:00,DSI,BRD,8
2014-11-16 21:00:00+01:00,DSI,BRN,7
2014-11-16 21:00:00+01:00,DSI,BSD,7
2014-11-16 21:00:00+01:00,DSI,BSK,7
2014-11-16 21:00:00+01:00,DSI,BSMZ,7
2014-11-16 21:00:00+01:00,DSI,BTL,7
2014-11-16 21:00:00+01:00,DSI,BV,7
2014-11-16 21:00:00+01:00,DSI,BZL,9
2014-11-16 21:00:00+01:00,DSI,CAS,7
2014-11-16 21:00:00+01:00,DSI,CK,7
2014-11-16 21:00:00+01:00,DSI,CL,7
2014-11-16 21:00:00+01:00,DSI,CO,7
2014-11-16 21:00:00+01:00,DSI,CPS,9
2014-11-16 21:00:00+01:00,DSI,CVM,7
2014-11-16 21:00:00+01:00,DSI,DA,6
2014-11-16 21:00:00+01:00,DSI,DB,8
2014-11-16 21:00:00+01:00,DSI,DDN,5
2014-11-16 21:00:00+01:00,DSI,DDR,10
2014-11-16 21:00:00+01:00,DSI,DDRS,6
2014-11-16 21:00:00+01:00,DSI,DDZD,7
2014-11-16 21:00:00+01:00,DSI,DEI,5
2014-11-16 21:00:00+01:00,DSI,DID,7
2014-11-16 21:00:00+01:00,DSI,DL,6
2014-11-16 21:00:00+01:00,DSI,DLD,7
2014-11-16 21:00:00+01:00,DSI,DLN,6
2014-11-16 21:00:00+01:00,DSI,DMN,6
2014-11-16 21:00:00+01:00,DSI,DMNZ,7
2014-11-16 21:00:00+01:00,DSI,DN,6
2014-11-16 21:00:00+01:00,DSI,DR,7
2014-11-16 21:00:00+01:00,DSI,DRH,7
2014-11-16 21:00:00+01:00,DSI,DRON,6
2014-11-16 21:00:00+01:00,DSI,DRP,6
2014-11-16 21:00:00+01:00,DSI,DT,7
2014-11-16 21:00:00+01:00,DSI,DTC,5
2014-11-16 21:00:00+01:00,DSI,DTCH,7
2014-11-16 21:00:00+01:00,DSI,DTZ,7
2014-11-16 21:00:00+01:00,DSI,DV,7
2014-11-16 21:00:00+01:00,DSI,DVC,6
2014-11-16 21:00:00+01:00,DSI,DVD,9
2014-11-16 21:00:00+01:00,DSI,DVN,7
2014-11-16 21:00:00+01:00,DSI,DVNK,8
2014-11-16 21:00:00+01:00,DSI,DZ,5
2014-11-16 21:00:00+01:00,DSI,DZW,6
2014-11-16 21:00:00+01:00,DSI,EC,6
2014-11-16 21:00:00+01:00,DSI,ED,7
2014-11-16 21:00:00+01:00,DSI,EDC,7
2014-11-16 21:00:00+01:00,DSI,EDN,5
2014-11-16 21:00:00+01:00,DSI,EGH,6
2014-11-16 21:00:00+01:00,DSI,EGHM,6
2014-11-16 21:00:00+01:00,DSI,EHB,7
2014-11-16 21:00:00+01:00,DSI,EHV,7
2014-11-16 21:00:00+01:00,DSI,EKZ,7
2014-11-16 21:00:00+01:00,DSI,EML,8
2014-11-16 21:00:00+01:00,DSI,EMN,6
2014-11-16 21:00:00+01:00,DSI,EMNZ,7
2014-11-16 21:00:00+01:00,DSI,ES,6
2014-11-16 21:00:00+01:00,DSI,ESD,8
2014-11-16 21:00:00+01:00,DSI,ESE,7
2014-11-16 21:00:00+01:00,DSI,EST,7
2014-11-16 21:00:00+01:00,DSI,ETN,6
2014-11-16 21:00:00+01:00,DSI,FN,6
2014-11-16 21:00:00+01:00,DSI,GBG,5
2014-11-16 21:00:00+01:00,DSI,GBR,7
2014-11-16 21:00:00+01:00,DSI,GD,7
2014-11-16 21:00:00+01:00,DSI,GDG,7
2014-11-16 21:00:00+01:00,DSI,GDK,6
2014-11-16 21:00:00+01:00,DSI,GDM,7
2014-11-16 21:00:00+01:00,DSI,GDR,5
2014-11-16 21:00:00+01:00,DSI,GERP,7
2014-11-16 21:00:00+01:00,DSI,GK,7
2014-11-16 21:00:00+01:00,DSI,GLN,5
2014-11-16 21:00:00+01:00,DSI,GN,6
2014-11-16 21:00:00+01:00,DSI,GND,6
2014-11-16 21:00:00+01:00,DSI,GNN,7
2014-11-16 21:00:00+01:00,DSI,GO,7
2014-11-16 21:00:00+01:00,DSI,GP,6
2014-11-16 21:00:00+01:00,DSI,GR,6
2014-11-16 21:00:00+01:00,DSI,GS,10
2014-11-16 21:00:00+01:00,DSI,GV,7
2014-11-16 21:00:00+01:00,DSI,GVC,6
2014-11-16 21:00:00+01:00,DSI,GVM,7
2014-11-16 21:00:00+01:00,DSI,GVMW,7
2014-11-16 21:00:00+01:00,DSI,GW,7
2014-11-16 21:00:00+01:00,DSI,GZ,5
2014-11-16 21:00:00+01:00,DSI,HAD,8
2014-11-16 21:00:00+01:00,DSI,HB,5
2014-11-16 21:00:00+01:00,DSI,HBZM,6
2014-11-16 21:00:00+01:00,DSI,HD,6
2014-11-16 21:00:00+01:00,DSI,HDB,7
2014-11-16 21:00:00+01:00,DSI,HDE,7
2014-11-16 21:00:00+01:00,DSI,HDG,6
2014-11-16 21:00:00+01:00,DSI,HDR,7
2014-11-16 21:00:00+01:00,DSI,HDRZ,7
2014-11-16 21:00:00+01:00,DSI,HFD,6
2014-11-16 21:00:00+01:00,DSI,HGL,10
2014-11-16 21:00:00+01:00,DSI,HGLG,7
2014-11-16 21:00:00+01:00,DSI,HGLO,6
2014-11-16 21:00:00+01:00,DSI,HGV,7
2014-11-16 21:00:00+01:00,DSI,HGZ,6
2014-11-16 21:00:00+01:00,DSI,HIL,7
2014-11-16 21:00:00+01:00,DSI,HK,7
2014-11-16 21:00:00+01:00,DSI,HKS,6
2014-11-16 21:00:00+01:00,DSI,HLD,6
2014-11-16 21:00:00+01:00,DSI,HLDS,5
2014-11-16 21:00:00+01:00,DSI,HLG,6
2014-11-16 21:00:00+01:00,DSI,HLGH,6
2014-11-16 21:00:00+01:00,DSI,HLM,7
2014-11-16 21:00:00+01:00,DSI,HLMS,7
2014-11-16 21:00:00+01:00,DSI,HLO,7
2014-11-16 21:00:00+01:00,DSI,HM,7
2014-11-16 21:00:00+01:00,DSI,HMBH,5
2014-11-16 21:00:00+01:00,DSI,HMBV,5
2014-11-16 21:00:00+01:00,DSI,HMH,7
2014-11-16 21:00:00+01:00,DSI,HMN,6
2014-11-16 21:00:00+01:00,DSI,HN,6
2014-11-16 21:00:00+01:00,DSI,HNK,7
2014-11-16 21:00:00+01:00,DSI,HNO,6
2014-11-16 21:00:00+01:00,DSI,HNP,6
2014-11-16 21:00:00+01:00,DSI,HON,6
2014-11-16 21:00:00+01:00,DSI,HOR,6
2014-11-16 21:00:00+01:00,DSI,HR,7
2014-11-16 21:00:00+01:00,DSI,HRL,7
2014-11-16 21:00:00+01:00,DSI,HRLK,7
2014-11-16 21:00:00+01:00,DSI,HRLW,6
2014-11-16 21:00:00+01:00,DSI,HRN,7
2014-11-16 21:00:00+01:00,DSI,HRT,6
2014-11-16 21:00:00+01:00,DSI,HRY,2
2014-11-16 21:00:00+01:00,DSI,HT,8
2014-11-16 21:00:00+01:00,DSI,HTN,7
2014-11-16 21:00:00+01:00,DSI,HTNC,7
2014-11-16 21:00:00+01:00,DSI,HTO,7
2014-11-16 21:00:00+01:00,DSI,HVL,7
2014-11-16 21:00:00+01:00,DSI,HVS,6
2014-11-16 21:00:00+01:00,DSI,HVSM,7
2014-11-16 21:00:00+01:00,DSI,HVSP,6
2014-11-16 21:00:00+01:00,DSI,HWD,7
2014-11-16 21:00:00+01:00,DSI,HWZB,7
2014-11-16 21:00:00+01:00,DSI,HZE,6
2014-11-16 21:00:00+01:00,DSI,IJT,5
2014-11-16 21:00:00+01:00,DSI,KBD,8
2014-11-16 21:00:00+01:00,DSI,KBK,7
2014-11-16 21:00:00+01:00,DSI,KBW,6
2014-11-16 21:00:00+01:00,DSI,KLP,11
2014-11-16 21:00:00+01:00,DSI,KMA,7
2014-11-16 21:00:00+01:00,DSI,KMR,6
2014-11-16 21:00:00+01:00,DSI,KMW,6
2014-11-16 21:00:00+01:00,DSI,KPN,5
2014-11-16 21:00:00+01:00,DSI,KPNZ,7
2014-11-16 21:00:00+01:00,DSI,KRD,5
2014-11-16 21:00:00+01:00,DSI,KRG,9
2014-11-16 21:00:00+01:00,DSI,KRW,2
2014-11-16 21:00:00+01:00,DSI,KTR,6
2014-11-16 21:00:00+01:00,DSI,KW,7
2014-11-16 21:00:00+01:00,DSI,KZD,7
2014-11-16 21:00:00+01:00,DSI,LAA,7
2014-11-16 21:00:00+01:00,DSI,LC,7
2014-11-16 21:00:00+01:00,DSI,LDL,7
2014-11-16 21:00:00+01:00,DSI,LDM,7
2014-11-16 21:00:00+01:00,DSI,LEDN,8
2014-11-16 21:00:00+01:00,DSI,LG,7
2014-11-16 21:00:00+01:00,DSI,LLS,7
2014-11-16 21:00:00+01:00,DSI,LP,6
2014-11-16 21:00:00+01:00,DSI,LTN,7
2014-11-16 21:00:00+01:00,DSI,LTV,6
2014-11-16 21:00:00+01:00,DSI,LUT,5
2014-11-16 21:00:00+01:00,DSI,LW,7
2014-11-16 21:00:00+01:00,DSI,LWC,6
2014-11-16 21:00:00+01:00,DSI,MAS,7
2014-11-16 21:00:00+01:00,DSI,MDB,9
2014-11-16 21:00:00+01:00,DSI,MES,7
2014-11-16 21:00:00+01:00,DSI,MG,6
2014-11-16 21:00:00+01:00,DSI,MMLH,8
2014-11-16 21:00:00+01:00,DSI,MP,7
2014-11-16 21:00:00+01:00,DSI,MRB,7
2014-11-16 21:00:00+01:00,DSI,MRN,7
2014-11-16 21:00:00+01:00,DSI,MSS,6
2014-11-16 21:00:00+01:00,DSI,MSW,7
2014-11-16 21:00:00+01:00,DSI,MT,7
2014-11-16 21:00:00+01:00,DSI,MTH,7
2014-11-16 21:00:00+01:00,DSI,MTN,6
2014-11-16 21:00:00+01:00,DSI,MTR,7
2014-11-16 21:00:00+01:00,DSI,MZ,7
2014-11-16 21:00:00+01:00,DSI,NA,7
2014-11-16 21:00:00+01:00,DSI,NDB,6
2014-11-16 21:00:00+01:00,DSI,NH,5
2014-11-16 21:00:00+01:00,DSI,NKK,8
2014-11-16 21:00:00+01:00,DSI,NM,7
2014-11-16 21:00:00+01:00,DSI,NMD,7
2014-11-16 21:00:00+01:00,DSI,NMGO,5
