2014-11-12 17:00:00+01:00,DSI,SK,10
2014-11-12 17:00:00+01:00,DSI,SKND,8
2014-11-12 17:00:00+01:00,DSI,SM,10
2014-11-12 17:00:00+01:00,DSI,SN,10
2014-11-12 17:00:00+01:00,DSI,SOG,11
2014-11-12 17:00:00+01:00,DSI,SPH,4
2014-11-12 17:00:00+01:00,DSI,SPM,9
2014-11-12 17:00:00+01:00,DSI,SPTN,10
2014-11-12 17:00:00+01:00,DSI,SPTZ,10
2014-11-12 17:00:00+01:00,DSI,SPV,4
2014-11-12 17:00:00+01:00,DSI,SRN,10
2014-11-12 17:00:00+01:00,DSI,SSH,10
2014-11-12 17:00:00+01:00,DSI,ST,10
2014-11-12 17:00:00+01:00,DSI,STD,10
2014-11-12 17:00:00+01:00,DSI,STM,10
2014-11-12 17:00:00+01:00,DSI,STV,8
2014-11-12 17:00:00+01:00,DSI,STZ,10
2014-11-12 17:00:00+01:00,DSI,SWD,9
2014-11-12 17:00:00+01:00,DSI,SWK,10
2014-11-12 17:00:00+01:00,DSI,TB,10
2014-11-12 17:00:00+01:00,DSI,TBG,10
2014-11-12 17:00:00+01:00,DSI,TBR,8
2014-11-12 17:00:00+01:00,DSI,TBU,10
2014-11-12 17:00:00+01:00,DSI,TG,9
2014-11-12 17:00:00+01:00,DSI,TL,9
2014-11-12 17:00:00+01:00,DSI,TPSW,10
2014-11-12 17:00:00+01:00,DSI,TWL,10
2014-11-12 17:00:00+01:00,DSI,UHM,10
2014-11-12 17:00:00+01:00,DSI,UHZ,10
2014-11-12 17:00:00+01:00,DSI,UST,10
2014-11-12 17:00:00+01:00,DSI,UT,18
2014-11-12 17:00:00+01:00,DSI,UTG,11
2014-11-12 17:00:00+01:00,DSI,UTL,10
2014-11-12 17:00:00+01:00,DSI,UTLR,10
2014-11-12 17:00:00+01:00,DSI,UTM,8
2014-11-12 17:00:00+01:00,DSI,UTO,12
2014-11-12 17:00:00+01:00,DSI,UTT,8
2014-11-12 17:00:00+01:00,DSI,UTZL,10
2014-11-12 17:00:00+01:00,DSI,VB,10
2014-11-12 17:00:00+01:00,DSI,VD,10
2014-11-12 17:00:00+01:00,DSI,VDG,9
2014-11-12 17:00:00+01:00,DSI,VDL,10
2014-11-12 17:00:00+01:00,DSI,VDM,8
2014-11-12 17:00:00+01:00,DSI,VDO,10
2014-11-12 17:00:00+01:00,DSI,VDW,9
2014-11-12 17:00:00+01:00,DSI,VEM,9
2014-11-12 17:00:00+01:00,DSI,VG,9
2014-11-12 17:00:00+01:00,DSI,VH,10
2014-11-12 17:00:00+01:00,DSI,VHP,10
2014-11-12 17:00:00+01:00,DSI,VK,10
2014-11-12 17:00:00+01:00,DSI,VL,12
2014-11-12 17:00:00+01:00,DSI,VLB,11
2014-11-12 17:00:00+01:00,DSI,VMW,4
2014-11-12 17:00:00+01:00,DSI,VNDC,8
2014-11-12 17:00:00+01:00,DSI,VNDW,10
2014-11-12 17:00:00+01:00,DSI,VP,10
2014-11-12 17:00:00+01:00,DSI,VRY,10
2014-11-12 17:00:00+01:00,DSI,VS,8
2014-11-12 17:00:00+01:00,DSI,VSS,10
2014-11-12 17:00:00+01:00,DSI,VST,12
2014-11-12 17:00:00+01:00,DSI,VSV,9
2014-11-12 17:00:00+01:00,DSI,VTN,10
2014-11-12 17:00:00+01:00,DSI,VWD,10
2014-11-12 17:00:00+01:00,DSI,VZ,8
2014-11-12 17:00:00+01:00,DSI,WAD,10
2014-11-12 17:00:00+01:00,DSI,WADN,10
2014-11-12 17:00:00+01:00,DSI,WC,10
2014-11-12 17:00:00+01:00,DSI,WD,9
2014-11-12 17:00:00+01:00,DSI,WDN,10
2014-11-12 17:00:00+01:00,DSI,WF,9
2014-11-12 17:00:00+01:00,DSI,WFM,10
2014-11-12 17:00:00+01:00,DSI,WH,10
2014-11-12 17:00:00+01:00,DSI,WIJ,4
2014-11-12 17:00:00+01:00,DSI,WK,9
2014-11-12 17:00:00+01:00,DSI,WL,10
2014-11-12 17:00:00+01:00,DSI,WM,12
2014-11-12 17:00:00+01:00,DSI,WP,10
2014-11-12 17:00:00+01:00,DSI,WS,10
2014-11-12 17:00:00+01:00,DSI,WSM,8
2014-11-12 17:00:00+01:00,DSI,WT,10
2014-11-12 17:00:00+01:00,DSI,WTM,4
2014-11-12 17:00:00+01:00,DSI,WTV,10
2014-11-12 17:00:00+01:00,DSI,WV,10
2014-11-12 17:00:00+01:00,DSI,WW,9
2014-11-12 17:00:00+01:00,DSI,WWW,10
2014-11-12 17:00:00+01:00,DSI,WZ,10
2014-11-12 17:00:00+01:00,DSI,YPB,10
2014-11-12 17:00:00+01:00,DSI,ZA,10
2014-11-12 17:00:00+01:00,DSI,ZB,10
2014-11-12 17:00:00+01:00,DSI,ZBM,11
2014-11-12 17:00:00+01:00,DSI,ZD,10
2014-11-12 17:00:00+01:00,DSI,ZDK,10
2014-11-12 17:00:00+01:00,DSI,ZH,11
2014-11-12 17:00:00+01:00,DSI,ZL,10
2014-11-12 17:00:00+01:00,DSI,ZLW,10
2014-11-12 17:00:00+01:00,DSI,ZP,10
2014-11-12 17:00:00+01:00,DSI,ZTM,10
2014-11-12 17:00:00+01:00,DSI,ZTMO,10
2014-11-12 17:00:00+01:00,DSI,ZV,12
2014-11-12 17:00:00+01:00,DSI,ZVB,11
2014-11-12 17:00:00+01:00,DSI,ZVT,8
2014-11-12 17:00:00+01:00,DSI,ZWD,10
2014-11-12 17:00:00+01:00,DSI,ZWW,10
2014-11-12 18:00:00+01:00,DSI,AC,12
2014-11-12 18:00:00+01:00,DSI,ADH,8
2014-11-12 18:00:00+01:00,DSI,AH,10
2014-11-12 18:00:00+01:00,DSI,AHP,11
2014-11-12 18:00:00+01:00,DSI,AHPR,10
2014-11-12 18:00:00+01:00,DSI,AHZ,10
2014-11-12 18:00:00+01:00,DSI,AKL,10
2014-11-12 18:00:00+01:00,DSI,AKM,10
2014-11-12 18:00:00+01:00,DSI,ALM,10
2014-11-12 18:00:00+01:00,DSI,ALMB,11
2014-11-12 18:00:00+01:00,DSI,ALMM,10
2014-11-12 18:00:00+01:00,DSI,ALMO,10
2014-11-12 18:00:00+01:00,DSI,ALMP,12
2014-11-12 18:00:00+01:00,DSI,AMF,12
2014-11-12 18:00:00+01:00,DSI,AMFS,11
2014-11-12 18:00:00+01:00,DSI,AML,12
2014-11-12 18:00:00+01:00,DSI,AMPO,9
2014-11-12 18:00:00+01:00,DSI,AMR,12
2014-11-12 18:00:00+01:00,DSI,AMRI,10
2014-11-12 18:00:00+01:00,DSI,AMRN,12
2014-11-12 18:00:00+01:00,DSI,ANA,12
2014-11-12 18:00:00+01:00,DSI,APD,11
2014-11-12 18:00:00+01:00,DSI,APDM,10
2014-11-12 18:00:00+01:00,DSI,APDO,10
2014-11-12 18:00:00+01:00,DSI,APG,11
2014-11-12 18:00:00+01:00,DSI,APN,10
2014-11-12 18:00:00+01:00,DSI,ARN,10
2014-11-12 18:00:00+01:00,DSI,ASA,10
2014-11-12 18:00:00+01:00,DSI,ASB,9
2014-11-12 18:00:00+01:00,DSI,ASD,13
2014-11-12 18:00:00+01:00,DSI,ASDL,10
2014-11-12 18:00:00+01:00,DSI,ASDM,9
2014-11-12 18:00:00+01:00,DSI,ASDZ,10
2014-11-12 18:00:00+01:00,DSI,ASHD,12
2014-11-12 18:00:00+01:00,DSI,ASN,10
2014-11-12 18:00:00+01:00,DSI,ASS,14
2014-11-12 18:00:00+01:00,DSI,ASSP,10
2014-11-12 18:00:00+01:00,DSI,ATN,12
2014-11-12 18:00:00+01:00,DSI,AVAT,11
2014-11-12 18:00:00+01:00,DSI,BD,10
2014-11-12 18:00:00+01:00,DSI,BDE,10
2014-11-12 18:00:00+01:00,DSI,BDG,10
2014-11-12 18:00:00+01:00,DSI,BDM,11
2014-11-12 18:00:00+01:00,DSI,BDPB,10
2014-11-12 18:00:00+01:00,DSI,BET,11
2014-11-12 18:00:00+01:00,DSI,BF,10
2014-11-12 18:00:00+01:00,DSI,BGN,9
2014-11-12 18:00:00+01:00,DSI,BHDV,9
2014-11-12 18:00:00+01:00,DSI,BHV,11
2014-11-12 18:00:00+01:00,DSI,BK,10
2014-11-12 18:00:00+01:00,DSI,BKF,12
2014-11-12 18:00:00+01:00,DSI,BKG,10
2014-11-12 18:00:00+01:00,DSI,BKL,10
2014-11-12 18:00:00+01:00,DSI,BL,12
2014-11-12 18:00:00+01:00,DSI,BLL,12
2014-11-12 18:00:00+01:00,DSI,BMN,11
2014-11-12 18:00:00+01:00,DSI,BMR,10
2014-11-12 18:00:00+01:00,DSI,BN,10
2014-11-12 18:00:00+01:00,DSI,BNC,9
2014-11-12 18:00:00+01:00,DSI,BNK,12
2014-11-12 18:00:00+01:00,DSI,BNN,10
2014-11-12 18:00:00+01:00,DSI,BP,10
2014-11-12 18:00:00+01:00,DSI,BR,9
2014-11-12 18:00:00+01:00,DSI,BRD,10
2014-11-12 18:00:00+01:00,DSI,BRN,9
2014-11-12 18:00:00+01:00,DSI,BSD,10
2014-11-12 18:00:00+01:00,DSI,BSK,9
2014-11-12 18:00:00+01:00,DSI,BSMZ,10
2014-11-12 18:00:00+01:00,DSI,BTL,10
2014-11-12 18:00:00+01:00,DSI,BV,12
2014-11-12 18:00:00+01:00,DSI,BZL,10
2014-11-12 18:00:00+01:00,DSI,CAS,12
2014-11-12 18:00:00+01:00,DSI,CK,10
2014-11-12 18:00:00+01:00,DSI,CL,8
2014-11-12 18:00:00+01:00,DSI,CO,10
2014-11-12 18:00:00+01:00,DSI,CPS,10
2014-11-12 18:00:00+01:00,DSI,CVM,8
2014-11-12 18:00:00+01:00,DSI,DA,14
2014-11-12 18:00:00+01:00,DSI,DB,12
2014-11-12 18:00:00+01:00,DSI,DDN,10
2014-11-12 18:00:00+01:00,DSI,DDR,10
2014-11-12 18:00:00+01:00,DSI,DDRS,10
2014-11-12 18:00:00+01:00,DSI,DDZD,10
2014-11-12 18:00:00+01:00,DSI,DEI,10
2014-11-12 18:00:00+01:00,DSI,DID,10
2014-11-12 18:00:00+01:00,DSI,DL,10
2014-11-12 18:00:00+01:00,DSI,DLD,11
2014-11-12 18:00:00+01:00,DSI,DLN,9
2014-11-12 18:00:00+01:00,DSI,DMN,10
2014-11-12 18:00:00+01:00,DSI,DMNZ,10
2014-11-12 18:00:00+01:00,DSI,DN,10
2014-11-12 18:00:00+01:00,DSI,DR,10
2014-11-12 18:00:00+01:00,DSI,DRH,12
2014-11-12 18:00:00+01:00,DSI,DRON,11
2014-11-12 18:00:00+01:00,DSI,DRP,10
2014-11-12 18:00:00+01:00,DSI,DT,10
2014-11-12 18:00:00+01:00,DSI,DTC,12
2014-11-12 18:00:00+01:00,DSI,DTCH,10
2014-11-12 18:00:00+01:00,DSI,DTZ,10
2014-11-12 18:00:00+01:00,DSI,DV,12
2014-11-12 18:00:00+01:00,DSI,DVC,11
2014-11-12 18:00:00+01:00,DSI,DVD,11
2014-11-12 18:00:00+01:00,DSI,DVN,10
2014-11-12 18:00:00+01:00,DSI,DVNK,12
2014-11-12 18:00:00+01:00,DSI,DZ,8
2014-11-12 18:00:00+01:00,DSI,DZW,10
2014-11-12 18:00:00+01:00,DSI,EC,10
2014-11-12 18:00:00+01:00,DSI,ED,12
2014-11-12 18:00:00+01:00,DSI,EDC,9
2014-11-12 18:00:00+01:00,DSI,EDN,10
2014-11-12 18:00:00+01:00,DSI,EGH,10
2014-11-12 18:00:00+01:00,DSI,EGHM,9
2014-11-12 18:00:00+01:00,DSI,EHB,10
2014-11-12 18:00:00+01:00,DSI,EHV,10
2014-11-12 18:00:00+01:00,DSI,EKZ,8
2014-11-12 18:00:00+01:00,DSI,EML,10
2014-11-12 18:00:00+01:00,DSI,EMN,9
2014-11-12 18:00:00+01:00,DSI,EMNZ,10
2014-11-12 18:00:00+01:00,DSI,ES,10
2014-11-12 18:00:00+01:00,DSI,ESD,10
2014-11-12 18:00:00+01:00,DSI,ESE,9
2014-11-12 18:00:00+01:00,DSI,EST,10
2014-11-12 18:00:00+01:00,DSI,ETN,12
2014-11-12 18:00:00+01:00,DSI,FN,9
2014-11-12 18:00:00+01:00,DSI,GBG,10
2014-11-12 18:00:00+01:00,DSI,GBR,10
2014-11-12 18:00:00+01:00,DSI,GD,12
2014-11-12 18:00:00+01:00,DSI,GDG,10
2014-11-12 18:00:00+01:00,DSI,GDK,11
2014-11-12 18:00:00+01:00,DSI,GDM,8
2014-11-12 18:00:00+01:00,DSI,GDR,12
2014-11-12 18:00:00+01:00,DSI,GERP,10
2014-11-12 18:00:00+01:00,DSI,GK,11
2014-11-12 18:00:00+01:00,DSI,GLN,10
2014-11-12 18:00:00+01:00,DSI,GN,10
2014-11-12 18:00:00+01:00,DSI,GND,10
2014-11-12 18:00:00+01:00,DSI,GNN,8
2014-11-12 18:00:00+01:00,DSI,GO,9
2014-11-12 18:00:00+01:00,DSI,GP,10
2014-11-12 18:00:00+01:00,DSI,GR,9
2014-11-12 18:00:00+01:00,DSI,GS,12
2014-11-12 18:00:00+01:00,DSI,GV,10
2014-11-12 18:00:00+01:00,DSI,GVC,9
2014-11-12 18:00:00+01:00,DSI,GVM,12
2014-11-12 18:00:00+01:00,DSI,GVMW,10
2014-11-12 18:00:00+01:00,DSI,GW,11
2014-11-12 18:00:00+01:00,DSI,GZ,10
2014-11-12 18:00:00+01:00,DSI,HAD,11
2014-11-12 18:00:00+01:00,DSI,HB,10
2014-11-12 18:00:00+01:00,DSI,HBZM,10
2014-11-12 18:00:00+01:00,DSI,HD,12
2014-11-12 18:00:00+01:00,DSI,HDB,12
2014-11-12 18:00:00+01:00,DSI,HDE,12
2014-11-12 18:00:00+01:00,DSI,HDG,10
2014-11-12 18:00:00+01:00,DSI,HDR,8
2014-11-12 18:00:00+01:00,DSI,HDRZ,12
2014-11-12 18:00:00+01:00,DSI,HFD,10
2014-11-12 18:00:00+01:00,DSI,HGL,12
2014-11-12 18:00:00+01:00,DSI,HGLG,10
2014-11-12 18:00:00+01:00,DSI,HGLO,10
2014-11-12 18:00:00+01:00,DSI,HGV,10
2014-11-12 18:00:00+01:00,DSI,HGZ,9
2014-11-12 18:00:00+01:00,DSI,HIL,12
2014-11-12 18:00:00+01:00,DSI,HK,12
2014-11-12 18:00:00+01:00,DSI,HKS,10
2014-11-12 18:00:00+01:00,DSI,HLD,10
2014-11-12 18:00:00+01:00,DSI,HLDS,10
2014-11-12 18:00:00+01:00,DSI,HLG,10
2014-11-12 18:00:00+01:00,DSI,HLGH,9
2014-11-12 18:00:00+01:00,DSI,HLM,12
2014-11-12 18:00:00+01:00,DSI,HLMS,11
2014-11-12 18:00:00+01:00,DSI,HLO,12
2014-11-12 18:00:00+01:00,DSI,HM,9
2014-11-12 18:00:00+01:00,DSI,HMBH,10
2014-11-12 18:00:00+01:00,DSI,HMBV,10
2014-11-12 18:00:00+01:00,DSI,HMH,10
2014-11-12 18:00:00+01:00,DSI,HMN,10
2014-11-12 18:00:00+01:00,DSI,HN,10
2014-11-12 18:00:00+01:00,DSI,HNK,10
2014-11-12 18:00:00+01:00,DSI,HNO,10
2014-11-12 18:00:00+01:00,DSI,HNP,8
2014-11-12 18:00:00+01:00,DSI,HON,11
2014-11-12 18:00:00+01:00,DSI,HOR,11
2014-11-12 18:00:00+01:00,DSI,HR,11
2014-11-12 18:00:00+01:00,DSI,HRL,10
2014-11-12 18:00:00+01:00,DSI,HRLK,10
2014-11-12 18:00:00+01:00,DSI,HRLW,10
2014-11-12 18:00:00+01:00,DSI,HRN,10
2014-11-12 18:00:00+01:00,DSI,HRT,8
2014-11-12 18:00:00+01:00,DSI,HRY,4
2014-11-12 18:00:00+01:00,DSI,HT,11
2014-11-12 18:00:00+01:00,DSI,HTN,9
2014-11-12 18:00:00+01:00,DSI,HTNC,9
2014-11-12 18:00:00+01:00,DSI,HTO,11
2014-11-12 18:00:00+01:00,DSI,HVL,10
2014-11-12 18:00:00+01:00,DSI,HVS,11
2014-11-12 18:00:00+01:00,DSI,HVSM,10
2014-11-12 18:00:00+01:00,DSI,HVSP,13
2014-11-12 18:00:00+01:00,DSI,HWD,12
2014-11-12 18:00:00+01:00,DSI,HWZB,10
2014-11-12 18:00:00+01:00,DSI,HZE,12
2014-11-12 18:00:00+01:00,DSI,IJT,8
2014-11-12 18:00:00+01:00,DSI,KBD,12
2014-11-12 18:00:00+01:00,DSI,KBK,10
2014-11-12 18:00:00+01:00,DSI,KBW,10
2014-11-12 18:00:00+01:00,DSI,KLP,14
2014-11-12 18:00:00+01:00,DSI,KMA,10
2014-11-12 18:00:00+01:00,DSI,KMR,10
2014-11-12 18:00:00+01:00,DSI,KMW,9
2014-11-12 18:00:00+01:00,DSI,KPN,8
2014-11-12 18:00:00+01:00,DSI,KPNZ,10
2014-11-12 18:00:00+01:00,DSI,KRD,9
2014-11-12 18:00:00+01:00,DSI,KRG,10
2014-11-12 18:00:00+01:00,DSI,KRW,4
2014-11-12 18:00:00+01:00,DSI,KTR,10
2014-11-12 18:00:00+01:00,DSI,KW,10
2014-11-12 18:00:00+01:00,DSI,KZD,10
2014-11-12 18:00:00+01:00,DSI,LAA,10
2014-11-12 18:00:00+01:00,DSI,LC,8
2014-11-12 18:00:00+01:00,DSI,LDL,8
2014-11-12 18:00:00+01:00,DSI,LDM,9
2014-11-12 18:00:00+01:00,DSI,LEDN,12
2014-11-12 18:00:00+01:00,DSI,LG,10
2014-11-12 18:00:00+01:00,DSI,LLS,11
2014-11-12 18:00:00+01:00,DSI,LP,11
2014-11-12 18:00:00+01:00,DSI,LTN,9
2014-11-12 18:00:00+01:00,DSI,LTV,10
2014-11-12 18:00:00+01:00,DSI,LUT,9
2014-11-12 18:00:00+01:00,DSI,LW,10
2014-11-12 18:00:00+01:00,DSI,LWC,10
2014-11-12 18:00:00+01:00,DSI,MAS,10
2014-11-12 18:00:00+01:00,DSI,MDB,11
2014-11-12 18:00:00+01:00,DSI,MES,9
2014-11-12 18:00:00+01:00,DSI,MG,9
2014-11-12 18:00:00+01:00,DSI,MMLH,10
2014-11-12 18:00:00+01:00,DSI,MP,10
2014-11-12 18:00:00+01:00,DSI,MRB,10
2014-11-12 18:00:00+01:00,DSI,MRN,12
2014-11-12 18:00:00+01:00,DSI,MSS,9
2014-11-12 18:00:00+01:00,DSI,MSW,10
2014-11-12 18:00:00+01:00,DSI,MT,10
2014-11-12 18:00:00+01:00,DSI,MTH,10
2014-11-12 18:00:00+01:00,DSI,MTN,10
2014-11-12 18:00:00+01:00,DSI,MTR,9
2014-11-12 18:00:00+01:00,DSI,MZ,10
2014-11-12 18:00:00+01:00,DSI,NA,10
2014-11-12 18:00:00+01:00,DSI,NDB,11
2014-11-12 18:00:00+01:00,DSI,NH,10
2014-11-12 18:00:00+01:00,DSI,NKK,12
2014-11-12 18:00:00+01:00,DSI,NM,10
2014-11-12 18:00:00+01:00,DSI,NMD,10
2014-11-12 18:00:00+01:00,DSI,NMGO,8
2014-11-12 18:00:00+01:00,DSI,NMH,8
2014-11-12 18:00:00+01:00,DSI,NML,10
2014-11-12 18:00:00+01:00,DSI,NS,12
2014-11-12 18:00:00+01:00,DSI,NSCH,9
2014-11-12 18:00:00+01:00,DSI,NVD,10
2014-11-12 18:00:00+01:00,DSI,NVP,12
2014-11-12 18:00:00+01:00,DSI,NWK,10
2014-11-12 18:00:00+01:00,DSI,NWL,9
2014-11-12 18:00:00+01:00,DSI,O,10
2014-11-12 18:00:00+01:00,DSI,OBD,12
2014-11-12 18:00:00+01:00,DSI,ODB,10
2014-11-12 18:00:00+01:00,DSI,ODZ,9
2014-11-12 18:00:00+01:00,DSI,OMN,10
2014-11-12 18:00:00+01:00,DSI,OP,10
2014-11-12 18:00:00+01:00,DSI,OST,12
2014-11-12 18:00:00+01:00,DSI,OT,11
2014-11-12 18:00:00+01:00,DSI,OTB,10
2014-11-12 18:00:00+01:00,DSI,OVN,10
2014-11-12 18:00:00+01:00,DSI,OW,12
2014-11-12 18:00:00+01:00,DSI,PMO,10
2014-11-12 18:00:00+01:00,DSI,PMR,10
2014-11-12 18:00:00+01:00,DSI,PMW,10
2014-11-12 18:00:00+01:00,DSI,PT,10
2014-11-12 18:00:00+01:00,DSI,RAI,10
2014-11-12 18:00:00+01:00,DSI,RAT,10
2014-11-12 18:00:00+01:00,DSI,RB,10
2014-11-12 18:00:00+01:00,DSI,RD,10
2014-11-12 18:00:00+01:00,DSI,RH,10
2014-11-12 18:00:00+01:00,DSI,RHN,8
2014-11-12 18:00:00+01:00,DSI,RL,10
2014-11-12 18:00:00+01:00,DSI,RLB,11
2014-11-12 18:00:00+01:00,DSI,RM,8
2014-11-12 18:00:00+01:00,DSI,RS,12
2014-11-12 18:00:00+01:00,DSI,RSD,12
2014-11-12 18:00:00+01:00,DSI,RSN,10
2014-11-12 18:00:00+01:00,DSI,RSW,10
2014-11-12 18:00:00+01:00,DSI,RTA,10
2014-11-12 18:00:00+01:00,DSI,RTB,10
2014-11-12 18:00:00+01:00,DSI,RTD,11
2014-11-12 18:00:00+01:00,DSI,RTN,10
2014-11-12 18:00:00+01:00,DSI,RTST,4
2014-11-12 18:00:00+01:00,DSI,RTZ,10
2014-11-12 18:00:00+01:00,DSI,RV,10
2014-11-12 18:00:00+01:00,DSI,RVS,10
2014-11-12 18:00:00+01:00,DSI,SBK,10
2014-11-12 18:00:00+01:00,DSI,SD,10
2014-11-12 18:00:00+01:00,DSI,SDA,10
2014-11-12 18:00:00+01:00,DSI,SDM,11
2014-11-12 18:00:00+01:00,DSI,SDT,9
2014-11-12 18:00:00+01:00,DSI,SDTB,10
2014-11-12 18:00:00+01:00,DSI,SGL,11
2014-11-12 18:00:00+01:00,DSI,SGN,12
2014-11-12 18:00:00+01:00,DSI,SHL,14
2014-11-12 18:00:00+01:00,DSI,SK,9
2014-11-12 18:00:00+01:00,DSI,SKND,10
2014-11-12 18:00:00+01:00,DSI,SM,10
2014-11-12 18:00:00+01:00,DSI,SN,11
2014-11-12 18:00:00+01:00,DSI,SOG,9
2014-11-12 18:00:00+01:00,DSI,SPH,4
2014-11-12 18:00:00+01:00,DSI,SPM,10
2014-11-12 18:00:00+01:00,DSI,SPTN,13
2014-11-12 18:00:00+01:00,DSI,SPTZ,10
2014-11-12 18:00:00+01:00,DSI,SPV,4
2014-11-12 18:00:00+01:00,DSI,SRN,10
2014-11-12 18:00:00+01:00,DSI,SSH,13
2014-11-12 18:00:00+01:00,DSI,ST,10
2014-11-12 18:00:00+01:00,DSI,STD,8
2014-11-12 18:00:00+01:00,DSI,STM,12
2014-11-12 18:00:00+01:00,DSI,STV,9
2014-11-12 18:00:00+01:00,DSI,STZ,12
2014-11-12 18:00:00+01:00,DSI,SWD,9
2014-11-12 18:00:00+01:00,DSI,SWK,10
2014-11-12 18:00:00+01:00,DSI,TB,10
2014-11-12 18:00:00+01:00,DSI,TBG,14
2014-11-12 18:00:00+01:00,DSI,TBR,10
2014-11-12 18:00:00+01:00,DSI,TBU,10
2014-11-12 18:00:00+01:00,DSI,TG,9
2014-11-12 18:00:00+01:00,DSI,TL,10
2014-11-12 18:00:00+01:00,DSI,TPSW,10
2014-11-12 18:00:00+01:00,DSI,TWL,10
2014-11-12 18:00:00+01:00,DSI,UHM,10
2014-11-12 18:00:00+01:00,DSI,UHZ,10
2014-11-12 18:00:00+01:00,DSI,UST,10
2014-11-12 18:00:00+01:00,DSI,UT,16
2014-11-12 18:00:00+01:00,DSI,UTG,9
2014-11-12 18:00:00+01:00,DSI,UTL,10
2014-11-12 18:00:00+01:00,DSI,UTLR,8
2014-11-12 18:00:00+01:00,DSI,UTM,8
2014-11-12 18:00:00+01:00,DSI,UTO,11
2014-11-12 18:00:00+01:00,DSI,UTT,10
2014-11-12 18:00:00+01:00,DSI,UTZL,10
2014-11-12 18:00:00+01:00,DSI,VB,9
2014-11-12 18:00:00+01:00,DSI,VD,9
2014-11-12 18:00:00+01:00,DSI,VDG,10
2014-11-12 18:00:00+01:00,DSI,VDL,10
2014-11-12 18:00:00+01:00,DSI,VDM,8
2014-11-12 18:00:00+01:00,DSI,VDO,9
2014-11-12 18:00:00+01:00,DSI,VDW,10
2014-11-12 18:00:00+01:00,DSI,VEM,9
2014-11-12 18:00:00+01:00,DSI,VG,10
2014-11-12 18:00:00+01:00,DSI,VH,12
2014-11-12 18:00:00+01:00,DSI,VHP,12
2014-11-12 18:00:00+01:00,DSI,VK,10
2014-11-12 18:00:00+01:00,DSI,VL,11
2014-11-12 18:00:00+01:00,DSI,VLB,8
2014-11-12 18:00:00+01:00,DSI,VMW,4
2014-11-12 18:00:00+01:00,DSI,VNDC,12
2014-11-12 18:00:00+01:00,DSI,VNDW,10
2014-11-12 18:00:00+01:00,DSI,VP,10
2014-11-12 18:00:00+01:00,DSI,VRY,9
2014-11-12 18:00:00+01:00,DSI,VS,8
2014-11-12 18:00:00+01:00,DSI,VSS,10
2014-11-12 18:00:00+01:00,DSI,VST,11
2014-11-12 18:00:00+01:00,DSI,VSV,12
2014-11-12 18:00:00+01:00,DSI,VTN,10
2014-11-12 18:00:00+01:00,DSI,VWD,10
2014-11-12 18:00:00+01:00,DSI,VZ,14
2014-11-12 18:00:00+01:00,DSI,WAD,9
2014-11-12 18:00:00+01:00,DSI,WADN,9
2014-11-12 18:00:00+01:00,DSI,WC,9
2014-11-12 18:00:00+01:00,DSI,WD,10
2014-11-12 18:00:00+01:00,DSI,WDN,11
2014-11-12 18:00:00+01:00,DSI,WF,10
2014-11-12 18:00:00+01:00,DSI,WFM,10
2014-11-12 18:00:00+01:00,DSI,WH,12
2014-11-12 18:00:00+01:00,DSI,WIJ,4
2014-11-12 18:00:00+01:00,DSI,WK,8
2014-11-12 18:00:00+01:00,DSI,WL,10
2014-11-12 18:00:00+01:00,DSI,WM,9
2014-11-12 18:00:00+01:00,DSI,WP,9
2014-11-12 18:00:00+01:00,DSI,WS,8
2014-11-12 18:00:00+01:00,DSI,WSM,10
2014-11-12 18:00:00+01:00,DSI,WT,10
2014-11-12 18:00:00+01:00,DSI,WTM,4
2014-11-12 18:00:00+01:00,DSI,WTV,11
2014-11-12 18:00:00+01:00,DSI,WV,10
2014-11-12 18:00:00+01:00,DSI,WW,9
2014-11-12 18:00:00+01:00,DSI,WWW,10
2014-11-12 18:00:00+01:00,DSI,WZ,12
2014-11-12 18:00:00+01:00,DSI,YPB,9
2014-11-12 18:00:00+01:00,DSI,ZA,10
2014-11-12 18:00:00+01:00,DSI,ZB,10
2014-11-12 18:00:00+01:00,DSI,ZBM,13
2014-11-12 18:00:00+01:00,DSI,ZD,11
2014-11-12 18:00:00+01:00,DSI,ZDK,11
2014-11-12 18:00:00+01:00,DSI,ZH,11
2014-11-12 18:00:00+01:00,DSI,ZL,9
2014-11-12 18:00:00+01:00,DSI,ZLW,10
2014-11-12 18:00:00+01:00,DSI,ZP,10
2014-11-12 18:00:00+01:00,DSI,ZTM,10
2014-11-12 18:00:00+01:00,DSI,ZTMO,9
2014-11-12 18:00:00+01:00,DSI,ZV,11
2014-11-12 18:00:00+01:00,DSI,ZVB,10
2014-11-12 18:00:00+01:00,DSI,ZVT,10
2014-11-12 18:00:00+01:00,DSI,ZWD,10
2014-11-12 18:00:00+01:00,DSI,ZWW,10
2014-11-12 19:00:00+01:00,DSI,AC,10
2014-11-12 19:00:00+01:00,DSI,ADH,8
2014-11-12 19:00:00+01:00,DSI,AH,10
2014-11-12 19:00:00+01:00,DSI,AHP,10
2014-11-12 19:00:00+01:00,DSI,AHPR,10
2014-11-12 19:00:00+01:00,DSI,AHZ,10
2014-11-12 19:00:00+01:00,DSI,AKL,10
2014-11-12 19:00:00+01:00,DSI,AKM,9
2014-11-12 19:00:00+01:00,DSI,ALM,11
