2014-11-26 18:00:00+01:00,DSI,GZ,10
2014-11-26 18:00:00+01:00,DSI,HAD,11
2014-11-26 18:00:00+01:00,DSI,HB,10
2014-11-26 18:00:00+01:00,DSI,HBZM,11
2014-11-26 18:00:00+01:00,DSI,HD,12
2014-11-26 18:00:00+01:00,DSI,HDB,10
2014-11-26 18:00:00+01:00,DSI,HDE,12
2014-11-26 18:00:00+01:00,DSI,HDG,10
2014-11-26 18:00:00+01:00,DSI,HDR,8
2014-11-26 18:00:00+01:00,DSI,HDRZ,10
2014-11-26 18:00:00+01:00,DSI,HFD,9
2014-11-26 18:00:00+01:00,DSI,HGL,11
2014-11-26 18:00:00+01:00,DSI,HGLG,9
2014-11-26 18:00:00+01:00,DSI,HGLO,9
2014-11-26 18:00:00+01:00,DSI,HGV,10
2014-11-26 18:00:00+01:00,DSI,HGZ,10
2014-11-26 18:00:00+01:00,DSI,HIL,10
2014-11-26 18:00:00+01:00,DSI,HK,11
2014-11-26 18:00:00+01:00,DSI,HKS,13
2014-11-26 18:00:00+01:00,DSI,HLD,10
2014-11-26 18:00:00+01:00,DSI,HLDS,8
2014-11-26 18:00:00+01:00,DSI,HLG,10
2014-11-26 18:00:00+01:00,DSI,HLGH,9
2014-11-26 18:00:00+01:00,DSI,HLM,10
2014-11-26 18:00:00+01:00,DSI,HLMS,9
2014-11-26 18:00:00+01:00,DSI,HLO,12
2014-11-26 18:00:00+01:00,DSI,HM,10
2014-11-26 18:00:00+01:00,DSI,HMBH,10
2014-11-26 18:00:00+01:00,DSI,HMBV,9
2014-11-26 18:00:00+01:00,DSI,HMH,10
2014-11-26 18:00:00+01:00,DSI,HMN,10
2014-11-26 18:00:00+01:00,DSI,HN,11
2014-11-26 18:00:00+01:00,DSI,HNK,10
2014-11-26 18:00:00+01:00,DSI,HNO,10
2014-11-26 18:00:00+01:00,DSI,HNP,9
2014-11-26 18:00:00+01:00,DSI,HON,12
2014-11-26 18:00:00+01:00,DSI,HOR,12
2014-11-26 18:00:00+01:00,DSI,HR,10
2014-11-26 18:00:00+01:00,DSI,HRL,10
2014-11-26 18:00:00+01:00,DSI,HRLK,10
2014-11-26 18:00:00+01:00,DSI,HRLW,9
2014-11-26 18:00:00+01:00,DSI,HRN,11
2014-11-26 18:00:00+01:00,DSI,HRT,9
2014-11-26 18:00:00+01:00,DSI,HRY,4
2014-11-26 18:00:00+01:00,DSI,HT,11
2014-11-26 18:00:00+01:00,DSI,HTN,8
2014-11-26 18:00:00+01:00,DSI,HTNC,9
2014-11-26 18:00:00+01:00,DSI,HTO,12
2014-11-26 18:00:00+01:00,DSI,HVL,10
2014-11-26 18:00:00+01:00,DSI,HVS,11
2014-11-26 18:00:00+01:00,DSI,HVSM,10
2014-11-26 18:00:00+01:00,DSI,HVSP,10
2014-11-26 18:00:00+01:00,DSI,HWD,14
2014-11-26 18:00:00+01:00,DSI,HWZB,10
2014-11-26 18:00:00+01:00,DSI,HZE,10
2014-11-26 18:00:00+01:00,DSI,IJT,8
2014-11-26 18:00:00+01:00,DSI,KBD,12
2014-11-26 18:00:00+01:00,DSI,KBK,9
2014-11-26 18:00:00+01:00,DSI,KBW,12
2014-11-26 18:00:00+01:00,DSI,KLP,13
2014-11-26 18:00:00+01:00,DSI,KMA,12
2014-11-26 18:00:00+01:00,DSI,KMR,10
2014-11-26 18:00:00+01:00,DSI,KMW,10
2014-11-26 18:00:00+01:00,DSI,KPN,9
2014-11-26 18:00:00+01:00,DSI,KPNZ,12
2014-11-26 18:00:00+01:00,DSI,KRD,8
2014-11-26 18:00:00+01:00,DSI,KRG,12
2014-11-26 18:00:00+01:00,DSI,KRW,4
2014-11-26 18:00:00+01:00,DSI,KTR,10
2014-11-26 18:00:00+01:00,DSI,KW,10
2014-11-26 18:00:00+01:00,DSI,KZD,12
2014-11-26 18:00:00+01:00,DSI,LAA,12
2014-11-26 18:00:00+01:00,DSI,LC,10
2014-11-26 18:00:00+01:00,DSI,LDL,11
2014-11-26 18:00:00+01:00,DSI,LDM,9
2014-11-26 18:00:00+01:00,DSI,LEDN,12
2014-11-26 18:00:00+01:00,DSI,LG,10
2014-11-26 18:00:00+01:00,DSI,LLS,11
2014-11-26 18:00:00+01:00,DSI,LP,10
2014-11-26 18:00:00+01:00,DSI,LTN,10
2014-11-26 18:00:00+01:00,DSI,LTV,10
2014-11-26 18:00:00+01:00,DSI,LUT,10
2014-11-26 18:00:00+01:00,DSI,LW,10
2014-11-26 18:00:00+01:00,DSI,LWC,10
2014-11-26 18:00:00+01:00,DSI,MAS,10
2014-11-26 18:00:00+01:00,DSI,MDB,12
2014-11-26 18:00:00+01:00,DSI,MES,10
2014-11-26 18:00:00+01:00,DSI,MG,9
2014-11-26 18:00:00+01:00,DSI,MMLH,12
2014-11-26 18:00:00+01:00,DSI,MP,11
2014-11-26 18:00:00+01:00,DSI,MRB,8
2014-11-26 18:00:00+01:00,DSI,MRN,11
2014-11-26 18:00:00+01:00,DSI,MSS,9
2014-11-26 18:00:00+01:00,DSI,MSW,10
2014-11-26 18:00:00+01:00,DSI,MT,10
2014-11-26 18:00:00+01:00,DSI,MTH,10
2014-11-26 18:00:00+01:00,DSI,MTN,11
2014-11-26 18:00:00+01:00,DSI,MTR,9
2014-11-26 18:00:00+01:00,DSI,MZ,10
2014-11-26 18:00:00+01:00,DSI,NA,10
2014-11-26 18:00:00+01:00,DSI,NDB,11
2014-11-26 18:00:00+01:00,DSI,NH,10
2014-11-26 18:00:00+01:00,DSI,NKK,14
2014-11-26 18:00:00+01:00,DSI,NM,10
2014-11-26 18:00:00+01:00,DSI,NMD,10
2014-11-26 18:00:00+01:00,DSI,NMGO,8
2014-11-26 18:00:00+01:00,DSI,NMH,12
2014-11-26 18:00:00+01:00,DSI,NML,10
2014-11-26 18:00:00+01:00,DSI,NS,12
2014-11-26 18:00:00+01:00,DSI,NSCH,9
2014-11-26 18:00:00+01:00,DSI,NVD,10
2014-11-26 18:00:00+01:00,DSI,NVP,12
2014-11-26 18:00:00+01:00,DSI,NWK,10
2014-11-26 18:00:00+01:00,DSI,NWL,9
2014-11-26 18:00:00+01:00,DSI,O,12
2014-11-26 18:00:00+01:00,DSI,OBD,10
2014-11-26 18:00:00+01:00,DSI,ODB,12
2014-11-26 18:00:00+01:00,DSI,ODZ,8
2014-11-26 18:00:00+01:00,DSI,OMN,10
2014-11-26 18:00:00+01:00,DSI,OP,10
2014-11-26 18:00:00+01:00,DSI,OST,10
2014-11-26 18:00:00+01:00,DSI,OT,11
2014-11-26 18:00:00+01:00,DSI,OTB,9
2014-11-26 18:00:00+01:00,DSI,OVN,10
2014-11-26 18:00:00+01:00,DSI,OW,10
2014-11-26 18:00:00+01:00,DSI,PMO,10
2014-11-26 18:00:00+01:00,DSI,PMR,11
2014-11-26 18:00:00+01:00,DSI,PMW,11
2014-11-26 18:00:00+01:00,DSI,PT,14
2014-11-26 18:00:00+01:00,DSI,RAI,11
2014-11-26 18:00:00+01:00,DSI,RAT,10
2014-11-26 18:00:00+01:00,DSI,RB,12
2014-11-26 18:00:00+01:00,DSI,RD,10
2014-11-26 18:00:00+01:00,DSI,RH,12
2014-11-26 18:00:00+01:00,DSI,RHN,8
2014-11-26 18:00:00+01:00,DSI,RL,10
2014-11-26 18:00:00+01:00,DSI,RLB,11
2014-11-26 18:00:00+01:00,DSI,RM,10
2014-11-26 18:00:00+01:00,DSI,RS,10
2014-11-26 18:00:00+01:00,DSI,RSD,12
2014-11-26 18:00:00+01:00,DSI,RSN,10
2014-11-26 18:00:00+01:00,DSI,RSW,11
2014-11-26 18:00:00+01:00,DSI,RTA,10
2014-11-26 18:00:00+01:00,DSI,RTB,11
2014-11-26 18:00:00+01:00,DSI,RTD,16
2014-11-26 18:00:00+01:00,DSI,RTN,11
2014-11-26 18:00:00+01:00,DSI,RTST,4
2014-11-26 18:00:00+01:00,DSI,RTZ,12
2014-11-26 18:00:00+01:00,DSI,RV,10
2014-11-26 18:00:00+01:00,DSI,RVS,10
2014-11-26 18:00:00+01:00,DSI,SBK,11
2014-11-26 18:00:00+01:00,DSI,SD,10
2014-11-26 18:00:00+01:00,DSI,SDA,10
2014-11-26 18:00:00+01:00,DSI,SDM,11
2014-11-26 18:00:00+01:00,DSI,SDT,10
2014-11-26 18:00:00+01:00,DSI,SDTB,11
2014-11-26 18:00:00+01:00,DSI,SGL,10
2014-11-26 18:00:00+01:00,DSI,SGN,12
2014-11-26 18:00:00+01:00,DSI,SHL,16
2014-11-26 18:00:00+01:00,DSI,SK,10
2014-11-26 18:00:00+01:00,DSI,SKND,10
2014-11-26 18:00:00+01:00,DSI,SM,10
2014-11-26 18:00:00+01:00,DSI,SN,12
2014-11-26 18:00:00+01:00,DSI,SOG,10
2014-11-26 18:00:00+01:00,DSI,SPH,4
2014-11-26 18:00:00+01:00,DSI,SPM,10
2014-11-26 18:00:00+01:00,DSI,SPTN,10
2014-11-26 18:00:00+01:00,DSI,SPTZ,10
2014-11-26 18:00:00+01:00,DSI,SPV,4
2014-11-26 18:00:00+01:00,DSI,SRN,11
2014-11-26 18:00:00+01:00,DSI,SSH,12
2014-11-26 18:00:00+01:00,DSI,ST,10
2014-11-26 18:00:00+01:00,DSI,STD,10
2014-11-26 18:00:00+01:00,DSI,STM,11
2014-11-26 18:00:00+01:00,DSI,STV,8
2014-11-26 18:00:00+01:00,DSI,STZ,10
2014-11-26 18:00:00+01:00,DSI,SWD,10
2014-11-26 18:00:00+01:00,DSI,SWK,10
2014-11-26 18:00:00+01:00,DSI,TB,12
2014-11-26 18:00:00+01:00,DSI,TBG,10
2014-11-26 18:00:00+01:00,DSI,TBR,11
2014-11-26 18:00:00+01:00,DSI,TBU,10
2014-11-26 18:00:00+01:00,DSI,TG,10
2014-11-26 18:00:00+01:00,DSI,TL,10
2014-11-26 18:00:00+01:00,DSI,TPSW,10
2014-11-26 18:00:00+01:00,DSI,TWL,11
2014-11-26 18:00:00+01:00,DSI,UHM,11
2014-11-26 18:00:00+01:00,DSI,UHZ,12
2014-11-26 18:00:00+01:00,DSI,UST,11
2014-11-26 18:00:00+01:00,DSI,UT,16
2014-11-26 18:00:00+01:00,DSI,UTG,10
2014-11-26 18:00:00+01:00,DSI,UTL,9
2014-11-26 18:00:00+01:00,DSI,UTLR,10
2014-11-26 18:00:00+01:00,DSI,UTM,8
2014-11-26 18:00:00+01:00,DSI,UTO,10
2014-11-26 18:00:00+01:00,DSI,UTT,10
2014-11-26 18:00:00+01:00,DSI,UTZL,10
2014-11-26 18:00:00+01:00,DSI,VB,10
2014-11-26 18:00:00+01:00,DSI,VD,10
2014-11-26 18:00:00+01:00,DSI,VDG,10
2014-11-26 18:00:00+01:00,DSI,VDL,9
2014-11-26 18:00:00+01:00,DSI,VDM,8
2014-11-26 18:00:00+01:00,DSI,VDO,10
2014-11-26 18:00:00+01:00,DSI,VDW,10
2014-11-26 18:00:00+01:00,DSI,VEM,9
2014-11-26 18:00:00+01:00,DSI,VG,10
2014-11-26 18:00:00+01:00,DSI,VH,12
2014-11-26 18:00:00+01:00,DSI,VHP,10
2014-11-26 18:00:00+01:00,DSI,VK,10
2014-11-26 18:00:00+01:00,DSI,VL,11
2014-11-26 18:00:00+01:00,DSI,VLB,12
2014-11-26 18:00:00+01:00,DSI,VMW,4
2014-11-26 18:00:00+01:00,DSI,VNDC,10
2014-11-26 18:00:00+01:00,DSI,VNDW,10
2014-11-26 18:00:00+01:00,DSI,VP,12
2014-11-26 18:00:00+01:00,DSI,VRY,10
2014-11-26 18:00:00+01:00,DSI,VS,10
2014-11-26 18:00:00+01:00,DSI,VSS,11
2014-11-26 18:00:00+01:00,DSI,VST,12
2014-11-26 18:00:00+01:00,DSI,VSV,12
2014-11-26 18:00:00+01:00,DSI,VTN,10
2014-11-26 18:00:00+01:00,DSI,VWD,12
2014-11-26 18:00:00+01:00,DSI,VZ,10
2014-11-26 18:00:00+01:00,DSI,WAD,11
2014-11-26 18:00:00+01:00,DSI,WADN,11
2014-11-26 18:00:00+01:00,DSI,WC,10
2014-11-26 18:00:00+01:00,DSI,WD,10
2014-11-26 18:00:00+01:00,DSI,WDN,10
2014-11-26 18:00:00+01:00,DSI,WF,10
2014-11-26 18:00:00+01:00,DSI,WFM,10
2014-11-26 18:00:00+01:00,DSI,WH,12
2014-11-26 18:00:00+01:00,DSI,WIJ,4
2014-11-26 18:00:00+01:00,DSI,WK,8
2014-11-26 18:00:00+01:00,DSI,WL,10
2014-11-26 18:00:00+01:00,DSI,WM,12
2014-11-26 18:00:00+01:00,DSI,WP,11
2014-11-26 18:00:00+01:00,DSI,WS,9
2014-11-26 18:00:00+01:00,DSI,WSM,11
2014-11-26 18:00:00+01:00,DSI,WT,12
2014-11-26 18:00:00+01:00,DSI,WTM,4
2014-11-26 18:00:00+01:00,DSI,WTV,10
2014-11-26 18:00:00+01:00,DSI,WV,10
2014-11-26 18:00:00+01:00,DSI,WW,10
2014-11-26 18:00:00+01:00,DSI,WWW,10
2014-11-26 18:00:00+01:00,DSI,WZ,12
2014-11-26 18:00:00+01:00,DSI,YPB,10
2014-11-26 18:00:00+01:00,DSI,ZA,10
2014-11-26 18:00:00+01:00,DSI,ZB,10
2014-11-26 18:00:00+01:00,DSI,ZBM,11
2014-11-26 18:00:00+01:00,DSI,ZD,10
2014-11-26 18:00:00+01:00,DSI,ZDK,12
2014-11-26 18:00:00+01:00,DSI,ZH,10
2014-11-26 18:00:00+01:00,DSI,ZL,10
2014-11-26 18:00:00+01:00,DSI,ZLW,10
2014-11-26 18:00:00+01:00,DSI,ZP,12
2014-11-26 18:00:00+01:00,DSI,ZTM,10
2014-11-26 18:00:00+01:00,DSI,ZTMO,10
2014-11-26 18:00:00+01:00,DSI,ZV,10
2014-11-26 18:00:00+01:00,DSI,ZVB,10
2014-11-26 18:00:00+01:00,DSI,ZVT,9
2014-11-26 18:00:00+01:00,DSI,ZWD,11
2014-11-26 18:00:00+01:00,DSI,ZWW,10
2014-11-26 19:00:00+01:00,DSI,AC,11
2014-11-26 19:00:00+01:00,DSI,ADH,8
2014-11-26 19:00:00+01:00,DSI,AH,10
2014-11-26 19:00:00+01:00,DSI,AHP,10
2014-11-26 19:00:00+01:00,DSI,AHPR,10
2014-11-26 19:00:00+01:00,DSI,AHZ,11
2014-11-26 19:00:00+01:00,DSI,AKL,10
2014-11-26 19:00:00+01:00,DSI,AKM,10
2014-11-26 19:00:00+01:00,DSI,ALM,12
2014-11-26 19:00:00+01:00,DSI,ALMB,12
2014-11-26 19:00:00+01:00,DSI,ALMM,12
2014-11-26 19:00:00+01:00,DSI,ALMO,10
2014-11-26 19:00:00+01:00,DSI,ALMP,10
2014-11-26 19:00:00+01:00,DSI,AMF,14
2014-11-26 19:00:00+01:00,DSI,AMFS,11
2014-11-26 19:00:00+01:00,DSI,AML,13
2014-11-26 19:00:00+01:00,DSI,AMPO,11
2014-11-26 19:00:00+01:00,DSI,AMR,12
2014-11-26 19:00:00+01:00,DSI,AMRI,14
2014-11-26 19:00:00+01:00,DSI,AMRN,12
2014-11-26 19:00:00+01:00,DSI,ANA,10
2014-11-26 19:00:00+01:00,DSI,APD,12
2014-11-26 19:00:00+01:00,DSI,APDM,10
2014-11-26 19:00:00+01:00,DSI,APDO,11
2014-11-26 19:00:00+01:00,DSI,APG,8
2014-11-26 19:00:00+01:00,DSI,APN,10
2014-11-26 19:00:00+01:00,DSI,ARN,11
2014-11-26 19:00:00+01:00,DSI,ASA,12
2014-11-26 19:00:00+01:00,DSI,ASB,10
2014-11-26 19:00:00+01:00,DSI,ASD,12
2014-11-26 19:00:00+01:00,DSI,ASDL,10
2014-11-26 19:00:00+01:00,DSI,ASDM,10
2014-11-26 19:00:00+01:00,DSI,ASDZ,10
2014-11-26 19:00:00+01:00,DSI,ASHD,10
2014-11-26 19:00:00+01:00,DSI,ASN,11
2014-11-26 19:00:00+01:00,DSI,ASS,14
2014-11-26 19:00:00+01:00,DSI,ASSP,10
2014-11-26 19:00:00+01:00,DSI,ATN,10
2014-11-26 19:00:00+01:00,DSI,AVAT,10
2014-11-26 19:00:00+01:00,DSI,BD,11
2014-11-26 19:00:00+01:00,DSI,BDE,10
2014-11-26 19:00:00+01:00,DSI,BDG,10
2014-11-26 19:00:00+01:00,DSI,BDM,10
2014-11-26 19:00:00+01:00,DSI,BDPB,9
2014-11-26 19:00:00+01:00,DSI,BET,10
2014-11-26 19:00:00+01:00,DSI,BF,10
2014-11-26 19:00:00+01:00,DSI,BGN,12
2014-11-26 19:00:00+01:00,DSI,BHDV,10
2014-11-26 19:00:00+01:00,DSI,BHV,10
2014-11-26 19:00:00+01:00,DSI,BK,10
2014-11-26 19:00:00+01:00,DSI,BKF,10
2014-11-26 19:00:00+01:00,DSI,BKG,10
2014-11-26 19:00:00+01:00,DSI,BKL,10
2014-11-26 19:00:00+01:00,DSI,BL,12
2014-11-26 19:00:00+01:00,DSI,BLL,10
2014-11-26 19:00:00+01:00,DSI,BMN,10
2014-11-26 19:00:00+01:00,DSI,BMR,10
2014-11-26 19:00:00+01:00,DSI,BN,12
2014-11-26 19:00:00+01:00,DSI,BNC,9
2014-11-26 19:00:00+01:00,DSI,BNK,8
2014-11-26 19:00:00+01:00,DSI,BNN,9
2014-11-26 19:00:00+01:00,DSI,BP,9
2014-11-26 19:00:00+01:00,DSI,BR,10
2014-11-26 19:00:00+01:00,DSI,BRD,12
2014-11-26 19:00:00+01:00,DSI,BRN,10
2014-11-26 19:00:00+01:00,DSI,BSD,10
2014-11-26 19:00:00+01:00,DSI,BSK,10
2014-11-26 19:00:00+01:00,DSI,BSMZ,8
2014-11-26 19:00:00+01:00,DSI,BTL,10
2014-11-26 19:00:00+01:00,DSI,BV,11
2014-11-26 19:00:00+01:00,DSI,BZL,12
2014-11-26 19:00:00+01:00,DSI,CAS,10
2014-11-26 19:00:00+01:00,DSI,CK,10
2014-11-26 19:00:00+01:00,DSI,CL,9
2014-11-26 19:00:00+01:00,DSI,CO,9
2014-11-26 19:00:00+01:00,DSI,CPS,10
2014-11-26 19:00:00+01:00,DSI,CVM,10
2014-11-26 19:00:00+01:00,DSI,DA,8
2014-11-26 19:00:00+01:00,DSI,DB,10
2014-11-26 19:00:00+01:00,DSI,DDN,10
2014-11-26 19:00:00+01:00,DSI,DDR,14
2014-11-26 19:00:00+01:00,DSI,DDRS,12
2014-11-26 19:00:00+01:00,DSI,DDZD,13
2014-11-26 19:00:00+01:00,DSI,DEI,10
2014-11-26 19:00:00+01:00,DSI,DID,10
2014-11-26 19:00:00+01:00,DSI,DL,10
2014-11-26 19:00:00+01:00,DSI,DLD,10
2014-11-26 19:00:00+01:00,DSI,DLN,8
2014-11-26 19:00:00+01:00,DSI,DMN,10
2014-11-26 19:00:00+01:00,DSI,DMNZ,10
2014-11-26 19:00:00+01:00,DSI,DN,12
2014-11-26 19:00:00+01:00,DSI,DR,10
2014-11-26 19:00:00+01:00,DSI,DRH,10
2014-11-26 19:00:00+01:00,DSI,DRON,11
2014-11-26 19:00:00+01:00,DSI,DRP,10
2014-11-26 19:00:00+01:00,DSI,DT,10
2014-11-26 19:00:00+01:00,DSI,DTC,10
2014-11-26 19:00:00+01:00,DSI,DTCH,10
2014-11-26 19:00:00+01:00,DSI,DTZ,10
2014-11-26 19:00:00+01:00,DSI,DV,11
2014-11-26 19:00:00+01:00,DSI,DVC,10
2014-11-26 19:00:00+01:00,DSI,DVD,11
2014-11-26 19:00:00+01:00,DSI,DVN,10
2014-11-26 19:00:00+01:00,DSI,DVNK,12
2014-11-26 19:00:00+01:00,DSI,DZ,9
2014-11-26 19:00:00+01:00,DSI,DZW,8
2014-11-26 19:00:00+01:00,DSI,EC,8
2014-11-26 19:00:00+01:00,DSI,ED,10
2014-11-26 19:00:00+01:00,DSI,EDC,10
2014-11-26 19:00:00+01:00,DSI,EDN,8
2014-11-26 19:00:00+01:00,DSI,EGH,10
2014-11-26 19:00:00+01:00,DSI,EGHM,8
2014-11-26 19:00:00+01:00,DSI,EHB,10
2014-11-26 19:00:00+01:00,DSI,EHV,10
2014-11-26 19:00:00+01:00,DSI,EKZ,10
2014-11-26 19:00:00+01:00,DSI,EML,10
2014-11-26 19:00:00+01:00,DSI,EMN,8
2014-11-26 19:00:00+01:00,DSI,EMNZ,10
2014-11-26 19:00:00+01:00,DSI,ES,10
2014-11-26 19:00:00+01:00,DSI,ESD,10
2014-11-26 19:00:00+01:00,DSI,ESE,10
2014-11-26 19:00:00+01:00,DSI,EST,10
2014-11-26 19:00:00+01:00,DSI,ETN,10
2014-11-26 19:00:00+01:00,DSI,FN,10
2014-11-26 19:00:00+01:00,DSI,GBG,9
2014-11-26 19:00:00+01:00,DSI,GBR,10
2014-11-26 19:00:00+01:00,DSI,GD,10
2014-11-26 19:00:00+01:00,DSI,GDG,10
2014-11-26 19:00:00+01:00,DSI,GDK,9
2014-11-26 19:00:00+01:00,DSI,GDM,9
2014-11-26 19:00:00+01:00,DSI,GDR,10
2014-11-26 19:00:00+01:00,DSI,GERP,10
2014-11-26 19:00:00+01:00,DSI,GK,10
2014-11-26 19:00:00+01:00,DSI,GLN,9
2014-11-26 19:00:00+01:00,DSI,GN,9
2014-11-26 19:00:00+01:00,DSI,GND,10
2014-11-26 19:00:00+01:00,DSI,GNN,10
2014-11-26 19:00:00+01:00,DSI,GO,10
2014-11-26 19:00:00+01:00,DSI,GP,10
2014-11-26 19:00:00+01:00,DSI,GR,10
2014-11-26 19:00:00+01:00,DSI,GS,12
2014-11-26 19:00:00+01:00,DSI,GV,10
2014-11-26 19:00:00+01:00,DSI,GVC,8
2014-11-26 19:00:00+01:00,DSI,GVM,10
2014-11-26 19:00:00+01:00,DSI,GVMW,10
2014-11-26 19:00:00+01:00,DSI,GW,11
2014-11-26 19:00:00+01:00,DSI,GZ,10
2014-11-26 19:00:00+01:00,DSI,HAD,9
2014-11-26 19:00:00+01:00,DSI,HB,10
2014-11-26 19:00:00+01:00,DSI,HBZM,8
2014-11-26 19:00:00+01:00,DSI,HD,11
2014-11-26 19:00:00+01:00,DSI,HDB,9
2014-11-26 19:00:00+01:00,DSI,HDE,10
2014-11-26 19:00:00+01:00,DSI,HDG,10
2014-11-26 19:00:00+01:00,DSI,HDR,8
2014-11-26 19:00:00+01:00,DSI,HDRZ,10
2014-11-26 19:00:00+01:00,DSI,HFD,10
2014-11-26 19:00:00+01:00,DSI,HGL,14
2014-11-26 19:00:00+01:00,DSI,HGLG,10
2014-11-26 19:00:00+01:00,DSI,HGLO,10
2014-11-26 19:00:00+01:00,DSI,HGV,10
2014-11-26 19:00:00+01:00,DSI,HGZ,10
2014-11-26 19:00:00+01:00,DSI,HIL,10
2014-11-26 19:00:00+01:00,DSI,HK,10
2014-11-26 19:00:00+01:00,DSI,HKS,10
2014-11-26 19:00:00+01:00,DSI,HLD,10
2014-11-26 19:00:00+01:00,DSI,HLDS,9
2014-11-26 19:00:00+01:00,DSI,HLG,10
2014-11-26 19:00:00+01:00,DSI,HLGH,8
2014-11-26 19:00:00+01:00,DSI,HLM,10
2014-11-26 19:00:00+01:00,DSI,HLMS,10
2014-11-26 19:00:00+01:00,DSI,HLO,10
2014-11-26 19:00:00+01:00,DSI,HM,10
2014-11-26 19:00:00+01:00,DSI,HMBH,10
2014-11-26 19:00:00+01:00,DSI,HMBV,10
2014-11-26 19:00:00+01:00,DSI,HMH,10
2014-11-26 19:00:00+01:00,DSI,HMN,8
2014-11-26 19:00:00+01:00,DSI,HN,11
2014-11-26 19:00:00+01:00,DSI,HNK,10
2014-11-26 19:00:00+01:00,DSI,HNO,10
2014-11-26 19:00:00+01:00,DSI,HNP,8
2014-11-26 19:00:00+01:00,DSI,HON,11
2014-11-26 19:00:00+01:00,DSI,HOR,10
2014-11-26 19:00:00+01:00,DSI,HR,10
2014-11-26 19:00:00+01:00,DSI,HRL,8
2014-11-26 19:00:00+01:00,DSI,HRLK,10
2014-11-26 19:00:00+01:00,DSI,HRLW,9
2014-11-26 19:00:00+01:00,DSI,HRN,9
2014-11-26 19:00:00+01:00,DSI,HRT,13
2014-11-26 19:00:00+01:00,DSI,HRY,4
2014-11-26 19:00:00+01:00,DSI,HT,11
2014-11-26 19:00:00+01:00,DSI,HTN,10
2014-11-26 19:00:00+01:00,DSI,HTNC,10
2014-11-26 19:00:00+01:00,DSI,HTO,10
2014-11-26 19:00:00+01:00,DSI,HVL,9
2014-11-26 19:00:00+01:00,DSI,HVS,10
2014-11-26 19:00:00+01:00,DSI,HVSM,10
2014-11-26 19:00:00+01:00,DSI,HVSP,12
2014-11-26 19:00:00+01:00,DSI,HWD,10
2014-11-26 19:00:00+01:00,DSI,HWZB,10
2014-11-26 19:00:00+01:00,DSI,HZE,10
2014-11-26 19:00:00+01:00,DSI,IJT,9
2014-11-26 19:00:00+01:00,DSI,KBD,14
2014-11-26 19:00:00+01:00,DSI,KBK,9
2014-11-26 19:00:00+01:00,DSI,KBW,12
2014-11-26 19:00:00+01:00,DSI,KLP,10
2014-11-26 19:00:00+01:00,DSI,KMA,10
2014-11-26 19:00:00+01:00,DSI,KMR,10
2014-11-26 19:00:00+01:00,DSI,KMW,8
2014-11-26 19:00:00+01:00,DSI,KPN,8
2014-11-26 19:00:00+01:00,DSI,KPNZ,10
2014-11-26 19:00:00+01:00,DSI,KRD,8
2014-11-26 19:00:00+01:00,DSI,KRG,14
2014-11-26 19:00:00+01:00,DSI,KRW,4
2014-11-26 19:00:00+01:00,DSI,KTR,8
2014-11-26 19:00:00+01:00,DSI,KW,10
2014-11-26 19:00:00+01:00,DSI,KZD,10
2014-11-26 19:00:00+01:00,DSI,LAA,10
2014-11-26 19:00:00+01:00,DSI,LC,10
2014-11-26 19:00:00+01:00,DSI,LDL,11
2014-11-26 19:00:00+01:00,DSI,LDM,9
2014-11-26 19:00:00+01:00,DSI,LEDN,12
2014-11-26 19:00:00+01:00,DSI,LG,10
2014-11-26 19:00:00+01:00,DSI,LLS,11
2014-11-26 19:00:00+01:00,DSI,LP,10
2014-11-26 19:00:00+01:00,DSI,LTN,11
2014-11-26 19:00:00+01:00,DSI,LTV,8
2014-11-26 19:00:00+01:00,DSI,LUT,10
2014-11-26 19:00:00+01:00,DSI,LW,10
2014-11-26 19:00:00+01:00,DSI,LWC,9
2014-11-26 19:00:00+01:00,DSI,MAS,10
2014-11-26 19:00:00+01:00,DSI,MDB,13
2014-11-26 19:00:00+01:00,DSI,MES,10
2014-11-26 19:00:00+01:00,DSI,MG,10
2014-11-26 19:00:00+01:00,DSI,MMLH,9
2014-11-26 19:00:00+01:00,DSI,MP,11
2014-11-26 19:00:00+01:00,DSI,MRB,10
2014-11-26 19:00:00+01:00,DSI,MRN,9
2014-11-26 19:00:00+01:00,DSI,MSS,9
2014-11-26 19:00:00+01:00,DSI,MSW,10
2014-11-26 19:00:00+01:00,DSI,MT,10
2014-11-26 19:00:00+01:00,DSI,MTH,10
2014-11-26 19:00:00+01:00,DSI,MTN,10
2014-11-26 19:00:00+01:00,DSI,MTR,10
2014-11-26 19:00:00+01:00,DSI,MZ,10
2014-11-26 19:00:00+01:00,DSI,NA,10
2014-11-26 19:00:00+01:00,DSI,NDB,10
2014-11-26 19:00:00+01:00,DSI,NH,10
2014-11-26 19:00:00+01:00,DSI,NKK,10
2014-11-26 19:00:00+01:00,DSI,NM,8
2014-11-26 19:00:00+01:00,DSI,NMD,10
2014-11-26 19:00:00+01:00,DSI,NMGO,8
2014-11-26 19:00:00+01:00,DSI,NMH,8
2014-11-26 19:00:00+01:00,DSI,NML,11
2014-11-26 19:00:00+01:00,DSI,NS,10
2014-11-26 19:00:00+01:00,DSI,NSCH,8
2014-11-26 19:00:00+01:00,DSI,NVD,10
