2014-11-07 19:00:00+01:00,DSI,WP,10
2014-11-07 19:00:00+01:00,DSI,WS,9
2014-11-07 19:00:00+01:00,DSI,WSM,11
2014-11-07 19:00:00+01:00,DSI,WT,11
2014-11-07 19:00:00+01:00,DSI,WTM,4
2014-11-07 19:00:00+01:00,DSI,WTV,10
2014-11-07 19:00:00+01:00,DSI,WV,14
2014-11-07 19:00:00+01:00,DSI,WW,10
2014-11-07 19:00:00+01:00,DSI,WWW,9
2014-11-07 19:00:00+01:00,DSI,WZ,12
2014-11-07 19:00:00+01:00,DSI,YPB,10
2014-11-07 19:00:00+01:00,DSI,ZA,10
2014-11-07 19:00:00+01:00,DSI,ZB,11
2014-11-07 19:00:00+01:00,DSI,ZBM,12
2014-11-07 19:00:00+01:00,DSI,ZD,20
2014-11-07 19:00:00+01:00,DSI,ZDK,13
2014-11-07 19:00:00+01:00,DSI,ZH,12
2014-11-07 19:00:00+01:00,DSI,ZL,9
2014-11-07 19:00:00+01:00,DSI,ZLW,10
2014-11-07 19:00:00+01:00,DSI,ZP,10
2014-11-07 19:00:00+01:00,DSI,ZTM,9
2014-11-07 19:00:00+01:00,DSI,ZTMO,9
2014-11-07 19:00:00+01:00,DSI,ZV,10
2014-11-07 19:00:00+01:00,DSI,ZVB,10
2014-11-07 19:00:00+01:00,DSI,ZVT,9
2014-11-07 19:00:00+01:00,DSI,ZWD,11
2014-11-07 19:00:00+01:00,DSI,ZWW,12
2014-11-07 20:00:00+01:00,DSI,AC,10
2014-11-07 20:00:00+01:00,DSI,ADH,4
2014-11-07 20:00:00+01:00,DSI,AH,10
2014-11-07 20:00:00+01:00,DSI,AHP,10
2014-11-07 20:00:00+01:00,DSI,AHPR,10
2014-11-07 20:00:00+01:00,DSI,AHZ,10
2014-11-07 20:00:00+01:00,DSI,AKL,10
2014-11-07 20:00:00+01:00,DSI,AKM,12
2014-11-07 20:00:00+01:00,DSI,ALM,11
2014-11-07 20:00:00+01:00,DSI,ALMB,10
2014-11-07 20:00:00+01:00,DSI,ALMM,10
2014-11-07 20:00:00+01:00,DSI,ALMO,10
2014-11-07 20:00:00+01:00,DSI,ALMP,10
2014-11-07 20:00:00+01:00,DSI,AMF,13
2014-11-07 20:00:00+01:00,DSI,AMFS,12
2014-11-07 20:00:00+01:00,DSI,AML,11
2014-11-07 20:00:00+01:00,DSI,AMPO,10
2014-11-07 20:00:00+01:00,DSI,AMR,14
2014-11-07 20:00:00+01:00,DSI,AMRI,10
2014-11-07 20:00:00+01:00,DSI,AMRN,16
2014-11-07 20:00:00+01:00,DSI,ANA,12
2014-11-07 20:00:00+01:00,DSI,APD,12
2014-11-07 20:00:00+01:00,DSI,APDM,9
2014-11-07 20:00:00+01:00,DSI,APDO,10
2014-11-07 20:00:00+01:00,DSI,APG,9
2014-11-07 20:00:00+01:00,DSI,APN,10
2014-11-07 20:00:00+01:00,DSI,ARN,13
2014-11-07 20:00:00+01:00,DSI,ASA,11
2014-11-07 20:00:00+01:00,DSI,ASB,10
2014-11-07 20:00:00+01:00,DSI,ASD,16
2014-11-07 20:00:00+01:00,DSI,ASDL,12
2014-11-07 20:00:00+01:00,DSI,ASDM,11
2014-11-07 20:00:00+01:00,DSI,ASDZ,11
2014-11-07 20:00:00+01:00,DSI,ASHD,12
2014-11-07 20:00:00+01:00,DSI,ASN,10
2014-11-07 20:00:00+01:00,DSI,ASS,20
2014-11-07 20:00:00+01:00,DSI,ASSP,10
2014-11-07 20:00:00+01:00,DSI,ATN,11
2014-11-07 20:00:00+01:00,DSI,AVAT,10
2014-11-07 20:00:00+01:00,DSI,BD,10
2014-11-07 20:00:00+01:00,DSI,BDE,9
2014-11-07 20:00:00+01:00,DSI,BDG,9
2014-11-07 20:00:00+01:00,DSI,BDM,8
2014-11-07 20:00:00+01:00,DSI,BDPB,10
2014-11-07 20:00:00+01:00,DSI,BET,10
2014-11-07 20:00:00+01:00,DSI,BF,12
2014-11-07 20:00:00+01:00,DSI,BGN,14
2014-11-07 20:00:00+01:00,DSI,BHDV,10
2014-11-07 20:00:00+01:00,DSI,BHV,10
2014-11-07 20:00:00+01:00,DSI,BK,10
2014-11-07 20:00:00+01:00,DSI,BKF,14
2014-11-07 20:00:00+01:00,DSI,BKG,18
2014-11-07 20:00:00+01:00,DSI,BKL,10
2014-11-07 20:00:00+01:00,DSI,BL,12
2014-11-07 20:00:00+01:00,DSI,BLL,12
2014-11-07 20:00:00+01:00,DSI,BMN,10
2014-11-07 20:00:00+01:00,DSI,BMR,10
2014-11-07 20:00:00+01:00,DSI,BN,12
2014-11-07 20:00:00+01:00,DSI,BNC,10
2014-11-07 20:00:00+01:00,DSI,BNK,10
2014-11-07 20:00:00+01:00,DSI,BNN,10
2014-11-07 20:00:00+01:00,DSI,BP,10
2014-11-07 20:00:00+01:00,DSI,BR,9
2014-11-07 20:00:00+01:00,DSI,BRD,12
2014-11-07 20:00:00+01:00,DSI,BRN,9
2014-11-07 20:00:00+01:00,DSI,BSD,9
2014-11-07 20:00:00+01:00,DSI,BSK,9
2014-11-07 20:00:00+01:00,DSI,BSMZ,12
2014-11-07 20:00:00+01:00,DSI,BTL,10
2014-11-07 20:00:00+01:00,DSI,BV,14
2014-11-07 20:00:00+01:00,DSI,BZL,12
2014-11-07 20:00:00+01:00,DSI,CAS,14
2014-11-07 20:00:00+01:00,DSI,CK,9
2014-11-07 20:00:00+01:00,DSI,CL,10
2014-11-07 20:00:00+01:00,DSI,CO,8
2014-11-07 20:00:00+01:00,DSI,CPS,12
2014-11-07 20:00:00+01:00,DSI,CVM,10
2014-11-07 20:00:00+01:00,DSI,DA,8
2014-11-07 20:00:00+01:00,DSI,DB,12
2014-11-07 20:00:00+01:00,DSI,DDN,9
2014-11-07 20:00:00+01:00,DSI,DDR,16
2014-11-07 20:00:00+01:00,DSI,DDRS,10
2014-11-07 20:00:00+01:00,DSI,DDZD,11
2014-11-07 20:00:00+01:00,DSI,DEI,10
2014-11-07 20:00:00+01:00,DSI,DID,10
2014-11-07 20:00:00+01:00,DSI,DL,8
2014-11-07 20:00:00+01:00,DSI,DLD,10
2014-11-07 20:00:00+01:00,DSI,DLN,8
2014-11-07 20:00:00+01:00,DSI,DMN,11
2014-11-07 20:00:00+01:00,DSI,DMNZ,10
2014-11-07 20:00:00+01:00,DSI,DN,10
2014-11-07 20:00:00+01:00,DSI,DR,11
2014-11-07 20:00:00+01:00,DSI,DRH,16
2014-11-07 20:00:00+01:00,DSI,DRON,10
2014-11-07 20:00:00+01:00,DSI,DRP,9
2014-11-07 20:00:00+01:00,DSI,DT,12
2014-11-07 20:00:00+01:00,DSI,DTC,9
2014-11-07 20:00:00+01:00,DSI,DTCH,10
2014-11-07 20:00:00+01:00,DSI,DTZ,12
2014-11-07 20:00:00+01:00,DSI,DV,10
2014-11-07 20:00:00+01:00,DSI,DVC,10
2014-11-07 20:00:00+01:00,DSI,DVD,10
2014-11-07 20:00:00+01:00,DSI,DVN,10
2014-11-07 20:00:00+01:00,DSI,DVNK,10
2014-11-07 20:00:00+01:00,DSI,DZ,8
2014-11-07 20:00:00+01:00,DSI,DZW,8
2014-11-07 20:00:00+01:00,DSI,EC,8
2014-11-07 20:00:00+01:00,DSI,ED,12
2014-11-07 20:00:00+01:00,DSI,EDC,8
2014-11-07 20:00:00+01:00,DSI,EDN,8
2014-11-07 20:00:00+01:00,DSI,EGH,10
2014-11-07 20:00:00+01:00,DSI,EGHM,9
2014-11-07 20:00:00+01:00,DSI,EHB,10
2014-11-07 20:00:00+01:00,DSI,EHV,11
2014-11-07 20:00:00+01:00,DSI,EKZ,10
2014-11-07 20:00:00+01:00,DSI,EML,10
2014-11-07 20:00:00+01:00,DSI,EMN,9
2014-11-07 20:00:00+01:00,DSI,EMNZ,10
2014-11-07 20:00:00+01:00,DSI,ES,9
2014-11-07 20:00:00+01:00,DSI,ESD,10
2014-11-07 20:00:00+01:00,DSI,ESE,10
2014-11-07 20:00:00+01:00,DSI,EST,10
2014-11-07 20:00:00+01:00,DSI,ETN,10
2014-11-07 20:00:00+01:00,DSI,FN,9
2014-11-07 20:00:00+01:00,DSI,GBG,10
2014-11-07 20:00:00+01:00,DSI,GBR,10
2014-11-07 20:00:00+01:00,DSI,GD,12
2014-11-07 20:00:00+01:00,DSI,GDG,10
2014-11-07 20:00:00+01:00,DSI,GDK,10
2014-11-07 20:00:00+01:00,DSI,GDM,10
2014-11-07 20:00:00+01:00,DSI,GDR,10
2014-11-07 20:00:00+01:00,DSI,GERP,12
2014-11-07 20:00:00+01:00,DSI,GK,8
2014-11-07 20:00:00+01:00,DSI,GLN,8
2014-11-07 20:00:00+01:00,DSI,GN,10
2014-11-07 20:00:00+01:00,DSI,GND,10
2014-11-07 20:00:00+01:00,DSI,GNN,12
2014-11-07 20:00:00+01:00,DSI,GO,10
2014-11-07 20:00:00+01:00,DSI,GP,9
2014-11-07 20:00:00+01:00,DSI,GR,10
2014-11-07 20:00:00+01:00,DSI,GS,12
2014-11-07 20:00:00+01:00,DSI,GV,11
2014-11-07 20:00:00+01:00,DSI,GVC,10
2014-11-07 20:00:00+01:00,DSI,GVM,11
2014-11-07 20:00:00+01:00,DSI,GVMW,12
2014-11-07 20:00:00+01:00,DSI,GW,12
2014-11-07 20:00:00+01:00,DSI,GZ,10
2014-11-07 20:00:00+01:00,DSI,HAD,10
2014-11-07 20:00:00+01:00,DSI,HB,9
2014-11-07 20:00:00+01:00,DSI,HBZM,10
2014-11-07 20:00:00+01:00,DSI,HD,12
2014-11-07 20:00:00+01:00,DSI,HDB,10
2014-11-07 20:00:00+01:00,DSI,HDE,12
2014-11-07 20:00:00+01:00,DSI,HDG,10
2014-11-07 20:00:00+01:00,DSI,HDR,8
2014-11-07 20:00:00+01:00,DSI,HDRZ,25
2014-11-07 20:00:00+01:00,DSI,HFD,10
2014-11-07 20:00:00+01:00,DSI,HGL,13
2014-11-07 20:00:00+01:00,DSI,HGLG,10
2014-11-07 20:00:00+01:00,DSI,HGLO,10
2014-11-07 20:00:00+01:00,DSI,HGV,11
2014-11-07 20:00:00+01:00,DSI,HGZ,10
2014-11-07 20:00:00+01:00,DSI,HIL,10
2014-11-07 20:00:00+01:00,DSI,HK,14
2014-11-07 20:00:00+01:00,DSI,HKS,15
2014-11-07 20:00:00+01:00,DSI,HLD,9
2014-11-07 20:00:00+01:00,DSI,HLDS,8
2014-11-07 20:00:00+01:00,DSI,HLG,8
2014-11-07 20:00:00+01:00,DSI,HLGH,9
2014-11-07 20:00:00+01:00,DSI,HLM,11
2014-11-07 20:00:00+01:00,DSI,HLMS,12
2014-11-07 20:00:00+01:00,DSI,HLO,12
2014-11-07 20:00:00+01:00,DSI,HM,10
2014-11-07 20:00:00+01:00,DSI,HMBH,10
2014-11-07 20:00:00+01:00,DSI,HMBV,10
2014-11-07 20:00:00+01:00,DSI,HMH,12
2014-11-07 20:00:00+01:00,DSI,HMN,10
2014-11-07 20:00:00+01:00,DSI,HN,10
2014-11-07 20:00:00+01:00,DSI,HNK,11
2014-11-07 20:00:00+01:00,DSI,HNO,10
2014-11-07 20:00:00+01:00,DSI,HNP,9
2014-11-07 20:00:00+01:00,DSI,HON,11
2014-11-07 20:00:00+01:00,DSI,HOR,12
2014-11-07 20:00:00+01:00,DSI,HR,12
2014-11-07 20:00:00+01:00,DSI,HRL,9
2014-11-07 20:00:00+01:00,DSI,HRLK,10
2014-11-07 20:00:00+01:00,DSI,HRLW,9
2014-11-07 20:00:00+01:00,DSI,HRN,13
2014-11-07 20:00:00+01:00,DSI,HRT,10
2014-11-07 20:00:00+01:00,DSI,HRY,4
2014-11-07 20:00:00+01:00,DSI,HT,12
2014-11-07 20:00:00+01:00,DSI,HTN,10
2014-11-07 20:00:00+01:00,DSI,HTNC,11
2014-11-07 20:00:00+01:00,DSI,HTO,11
2014-11-07 20:00:00+01:00,DSI,HVL,9
2014-11-07 20:00:00+01:00,DSI,HVS,11
2014-11-07 20:00:00+01:00,DSI,HVSM,12
2014-11-07 20:00:00+01:00,DSI,HVSP,12
2014-11-07 20:00:00+01:00,DSI,HWD,14
2014-11-07 20:00:00+01:00,DSI,HWZB,13
2014-11-07 20:00:00+01:00,DSI,HZE,9
2014-11-07 20:00:00+01:00,DSI,IJT,9
2014-11-07 20:00:00+01:00,DSI,KBD,14
2014-11-07 20:00:00+01:00,DSI,KBK,10
2014-11-07 20:00:00+01:00,DSI,KBW,10
2014-11-07 20:00:00+01:00,DSI,KLP,16
2014-11-07 20:00:00+01:00,DSI,KMA,12
2014-11-07 20:00:00+01:00,DSI,KMR,10
2014-11-07 20:00:00+01:00,DSI,KMW,8
2014-11-07 20:00:00+01:00,DSI,KPN,10
2014-11-07 20:00:00+01:00,DSI,KPNZ,9
2014-11-07 20:00:00+01:00,DSI,KRD,8
2014-11-07 20:00:00+01:00,DSI,KRG,14
2014-11-07 20:00:00+01:00,DSI,KRW,4
2014-11-07 20:00:00+01:00,DSI,KTR,8
2014-11-07 20:00:00+01:00,DSI,KW,11
2014-11-07 20:00:00+01:00,DSI,KZD,10
2014-11-07 20:00:00+01:00,DSI,LAA,12
2014-11-07 20:00:00+01:00,DSI,LC,10
2014-11-07 20:00:00+01:00,DSI,LDL,10
2014-11-07 20:00:00+01:00,DSI,LDM,10
2014-11-07 20:00:00+01:00,DSI,LEDN,12
2014-11-07 20:00:00+01:00,DSI,LG,10
2014-11-07 20:00:00+01:00,DSI,LLS,10
2014-11-07 20:00:00+01:00,DSI,LP,8
2014-11-07 20:00:00+01:00,DSI,LTN,10
2014-11-07 20:00:00+01:00,DSI,LTV,8
2014-11-07 20:00:00+01:00,DSI,LUT,10
2014-11-07 20:00:00+01:00,DSI,LW,10
2014-11-07 20:00:00+01:00,DSI,LWC,10
2014-11-07 20:00:00+01:00,DSI,MAS,10
2014-11-07 20:00:00+01:00,DSI,MDB,14
2014-11-07 20:00:00+01:00,DSI,MES,10
2014-11-07 20:00:00+01:00,DSI,MG,9
2014-11-07 20:00:00+01:00,DSI,MMLH,8
2014-11-07 20:00:00+01:00,DSI,MP,12
2014-11-07 20:00:00+01:00,DSI,MRB,10
2014-11-07 20:00:00+01:00,DSI,MRN,12
2014-11-07 20:00:00+01:00,DSI,MSS,8
2014-11-07 20:00:00+01:00,DSI,MSW,10
2014-11-07 20:00:00+01:00,DSI,MT,8
2014-11-07 20:00:00+01:00,DSI,MTH,11
2014-11-07 20:00:00+01:00,DSI,MTN,8
2014-11-07 20:00:00+01:00,DSI,MTR,8
2014-11-07 20:00:00+01:00,DSI,MZ,8
2014-11-07 20:00:00+01:00,DSI,NA,10
2014-11-07 20:00:00+01:00,DSI,NDB,12
2014-11-07 20:00:00+01:00,DSI,NH,8
2014-11-07 20:00:00+01:00,DSI,NKK,11
2014-11-07 20:00:00+01:00,DSI,NM,10
2014-11-07 20:00:00+01:00,DSI,NMD,10
2014-11-07 20:00:00+01:00,DSI,NMGO,8
2014-11-07 20:00:00+01:00,DSI,NMH,10
2014-11-07 20:00:00+01:00,DSI,NML,10
2014-11-07 20:00:00+01:00,DSI,NS,12
2014-11-07 20:00:00+01:00,DSI,NSCH,9
2014-11-07 20:00:00+01:00,DSI,NVD,10
2014-11-07 20:00:00+01:00,DSI,NVP,12
2014-11-07 20:00:00+01:00,DSI,NWK,12
2014-11-07 20:00:00+01:00,DSI,NWL,9
2014-11-07 20:00:00+01:00,DSI,O,10
2014-11-07 20:00:00+01:00,DSI,OBD,11
2014-11-07 20:00:00+01:00,DSI,ODB,10
2014-11-07 20:00:00+01:00,DSI,ODZ,8
2014-11-07 20:00:00+01:00,DSI,OMN,10
2014-11-07 20:00:00+01:00,DSI,OP,10
2014-11-07 20:00:00+01:00,DSI,OST,12
2014-11-07 20:00:00+01:00,DSI,OT,9
2014-11-07 20:00:00+01:00,DSI,OTB,9
2014-11-07 20:00:00+01:00,DSI,OVN,11
2014-11-07 20:00:00+01:00,DSI,OW,10
2014-11-07 20:00:00+01:00,DSI,PMO,10
2014-11-07 20:00:00+01:00,DSI,PMR,10
2014-11-07 20:00:00+01:00,DSI,PMW,10
2014-11-07 20:00:00+01:00,DSI,PT,12
2014-11-07 20:00:00+01:00,DSI,RAI,10
2014-11-07 20:00:00+01:00,DSI,RAT,11
2014-11-07 20:00:00+01:00,DSI,RB,14
2014-11-07 20:00:00+01:00,DSI,RD,8
2014-11-07 20:00:00+01:00,DSI,RH,10
2014-11-07 20:00:00+01:00,DSI,RHN,9
2014-11-07 20:00:00+01:00,DSI,RL,9
2014-11-07 20:00:00+01:00,DSI,RLB,14
2014-11-07 20:00:00+01:00,DSI,RM,11
2014-11-07 20:00:00+01:00,DSI,RS,11
2014-11-07 20:00:00+01:00,DSI,RSD,16
2014-11-07 20:00:00+01:00,DSI,RSN,10
2014-11-07 20:00:00+01:00,DSI,RSW,12
2014-11-07 20:00:00+01:00,DSI,RTA,12
2014-11-07 20:00:00+01:00,DSI,RTB,12
2014-11-07 20:00:00+01:00,DSI,RTD,14
2014-11-07 20:00:00+01:00,DSI,RTN,14
2014-11-07 20:00:00+01:00,DSI,RTST,4
2014-11-07 20:00:00+01:00,DSI,RTZ,12
2014-11-07 20:00:00+01:00,DSI,RV,9
2014-11-07 20:00:00+01:00,DSI,RVS,10
2014-11-07 20:00:00+01:00,DSI,SBK,9
2014-11-07 20:00:00+01:00,DSI,SD,10
2014-11-07 20:00:00+01:00,DSI,SDA,9
2014-11-07 20:00:00+01:00,DSI,SDM,11
2014-11-07 20:00:00+01:00,DSI,SDT,10
2014-11-07 20:00:00+01:00,DSI,SDTB,10
2014-11-07 20:00:00+01:00,DSI,SGL,10
2014-11-07 20:00:00+01:00,DSI,SGN,12
2014-11-07 20:00:00+01:00,DSI,SHL,14
2014-11-07 20:00:00+01:00,DSI,SK,9
2014-11-07 20:00:00+01:00,DSI,SKND,9
2014-11-07 20:00:00+01:00,DSI,SM,10
2014-11-07 20:00:00+01:00,DSI,SN,9
2014-11-07 20:00:00+01:00,DSI,SOG,8
2014-11-07 20:00:00+01:00,DSI,SPH,4
2014-11-07 20:00:00+01:00,DSI,SPM,10
2014-11-07 20:00:00+01:00,DSI,SPTN,13
2014-11-07 20:00:00+01:00,DSI,SPTZ,13
2014-11-07 20:00:00+01:00,DSI,SPV,4
2014-11-07 20:00:00+01:00,DSI,SRN,9
2014-11-07 20:00:00+01:00,DSI,SSH,10
2014-11-07 20:00:00+01:00,DSI,ST,10
2014-11-07 20:00:00+01:00,DSI,STD,10
2014-11-07 20:00:00+01:00,DSI,STM,8
2014-11-07 20:00:00+01:00,DSI,STV,9
2014-11-07 20:00:00+01:00,DSI,STZ,10
2014-11-07 20:00:00+01:00,DSI,SWD,12
2014-11-07 20:00:00+01:00,DSI,SWK,12
2014-11-07 20:00:00+01:00,DSI,TB,11
2014-11-07 20:00:00+01:00,DSI,TBG,10
2014-11-07 20:00:00+01:00,DSI,TBR,10
2014-11-07 20:00:00+01:00,DSI,TBU,10
2014-11-07 20:00:00+01:00,DSI,TG,10
2014-11-07 20:00:00+01:00,DSI,TL,8
2014-11-07 20:00:00+01:00,DSI,TPSW,10
2014-11-07 20:00:00+01:00,DSI,TWL,11
2014-11-07 20:00:00+01:00,DSI,UHM,10
2014-11-07 20:00:00+01:00,DSI,UHZ,12
2014-11-07 20:00:00+01:00,DSI,UST,10
2014-11-07 20:00:00+01:00,DSI,UT,20
2014-11-07 20:00:00+01:00,DSI,UTG,12
2014-11-07 20:00:00+01:00,DSI,UTL,10
2014-11-07 20:00:00+01:00,DSI,UTLR,11
2014-11-07 20:00:00+01:00,DSI,UTM,8
2014-11-07 20:00:00+01:00,DSI,UTO,12
2014-11-07 20:00:00+01:00,DSI,UTT,10
2014-11-07 20:00:00+01:00,DSI,UTZL,9
2014-11-07 20:00:00+01:00,DSI,VB,10
2014-11-07 20:00:00+01:00,DSI,VD,8
2014-11-07 20:00:00+01:00,DSI,VDG,8
2014-11-07 20:00:00+01:00,DSI,VDL,10
2014-11-07 20:00:00+01:00,DSI,VDM,8
2014-11-07 20:00:00+01:00,DSI,VDO,10
2014-11-07 20:00:00+01:00,DSI,VDW,9
2014-11-07 20:00:00+01:00,DSI,VEM,10
2014-11-07 20:00:00+01:00,DSI,VG,10
2014-11-07 20:00:00+01:00,DSI,VH,10
2014-11-07 20:00:00+01:00,DSI,VHP,8
2014-11-07 20:00:00+01:00,DSI,VK,9
2014-11-07 20:00:00+01:00,DSI,VL,12
2014-11-07 20:00:00+01:00,DSI,VLB,10
2014-11-07 20:00:00+01:00,DSI,VMW,4
2014-11-07 20:00:00+01:00,DSI,VNDC,11
2014-11-07 20:00:00+01:00,DSI,VNDW,12
2014-11-07 20:00:00+01:00,DSI,VP,11
2014-11-07 20:00:00+01:00,DSI,VRY,8
2014-11-07 20:00:00+01:00,DSI,VS,8
2014-11-07 20:00:00+01:00,DSI,VSS,12
2014-11-07 20:00:00+01:00,DSI,VST,12
2014-11-07 20:00:00+01:00,DSI,VSV,10
2014-11-07 20:00:00+01:00,DSI,VTN,10
2014-11-07 20:00:00+01:00,DSI,VWD,11
2014-11-07 20:00:00+01:00,DSI,VZ,8
2014-11-07 20:00:00+01:00,DSI,WAD,9
2014-11-07 20:00:00+01:00,DSI,WADN,10
2014-11-07 20:00:00+01:00,DSI,WC,10
2014-11-07 20:00:00+01:00,DSI,WD,10
2014-11-07 20:00:00+01:00,DSI,WDN,10
2014-11-07 20:00:00+01:00,DSI,WF,9
2014-11-07 20:00:00+01:00,DSI,WFM,12
2014-11-07 20:00:00+01:00,DSI,WH,12
2014-11-07 20:00:00+01:00,DSI,WIJ,4
2014-11-07 20:00:00+01:00,DSI,WK,9
2014-11-07 20:00:00+01:00,DSI,WL,11
2014-11-07 20:00:00+01:00,DSI,WM,10
2014-11-07 20:00:00+01:00,DSI,WP,10
2014-11-07 20:00:00+01:00,DSI,WS,9
2014-11-07 20:00:00+01:00,DSI,WSM,12
2014-11-07 20:00:00+01:00,DSI,WT,11
2014-11-07 20:00:00+01:00,DSI,WTM,4
2014-11-07 20:00:00+01:00,DSI,WTV,10
2014-11-07 20:00:00+01:00,DSI,WV,11
2014-11-07 20:00:00+01:00,DSI,WW,8
2014-11-07 20:00:00+01:00,DSI,WWW,9
2014-11-07 20:00:00+01:00,DSI,WZ,12
2014-11-07 20:00:00+01:00,DSI,YPB,10
2014-11-07 20:00:00+01:00,DSI,ZA,8
2014-11-07 20:00:00+01:00,DSI,ZB,10
2014-11-07 20:00:00+01:00,DSI,ZBM,12
2014-11-07 20:00:00+01:00,DSI,ZD,16
2014-11-07 20:00:00+01:00,DSI,ZDK,11
2014-11-07 20:00:00+01:00,DSI,ZH,8
2014-11-07 20:00:00+01:00,DSI,ZL,10
2014-11-07 20:00:00+01:00,DSI,ZLW,12
2014-11-07 20:00:00+01:00,DSI,ZP,10
2014-11-07 20:00:00+01:00,DSI,ZTM,10
2014-11-07 20:00:00+01:00,DSI,ZTMO,10
2014-11-07 20:00:00+01:00,DSI,ZV,11
2014-11-07 20:00:00+01:00,DSI,ZVB,10
2014-11-07 20:00:00+01:00,DSI,ZVT,9
2014-11-07 20:00:00+01:00,DSI,ZWD,13
2014-11-07 20:00:00+01:00,DSI,ZWW,10
2014-11-07 21:00:00+01:00,DSI,AC,12
2014-11-07 21:00:00+01:00,DSI,ADH,4
2014-11-07 21:00:00+01:00,DSI,AH,12
2014-11-07 21:00:00+01:00,DSI,AHP,11
2014-11-07 21:00:00+01:00,DSI,AHPR,10
2014-11-07 21:00:00+01:00,DSI,AHZ,12
2014-11-07 21:00:00+01:00,DSI,AKL,10
2014-11-07 21:00:00+01:00,DSI,AKM,10
2014-11-07 21:00:00+01:00,DSI,ALM,11
2014-11-07 21:00:00+01:00,DSI,ALMB,10
2014-11-07 21:00:00+01:00,DSI,ALMM,10
2014-11-07 21:00:00+01:00,DSI,ALMO,10
2014-11-07 21:00:00+01:00,DSI,ALMP,11
2014-11-07 21:00:00+01:00,DSI,AMF,12
2014-11-07 21:00:00+01:00,DSI,AMFS,9
2014-11-07 21:00:00+01:00,DSI,AML,11
2014-11-07 21:00:00+01:00,DSI,AMPO,10
2014-11-07 21:00:00+01:00,DSI,AMR,14
2014-11-07 21:00:00+01:00,DSI,AMRI,12
2014-11-07 21:00:00+01:00,DSI,AMRN,14
2014-11-07 21:00:00+01:00,DSI,ANA,16
2014-11-07 21:00:00+01:00,DSI,APD,10
2014-11-07 21:00:00+01:00,DSI,APDM,9
2014-11-07 21:00:00+01:00,DSI,APDO,9
2014-11-07 21:00:00+01:00,DSI,APG,8
2014-11-07 21:00:00+01:00,DSI,APN,9
2014-11-07 21:00:00+01:00,DSI,ARN,10
2014-11-07 21:00:00+01:00,DSI,ASA,12
2014-11-07 21:00:00+01:00,DSI,ASB,11
2014-11-07 21:00:00+01:00,DSI,ASD,14
2014-11-07 21:00:00+01:00,DSI,ASDL,10
2014-11-07 21:00:00+01:00,DSI,ASDM,10
2014-11-07 21:00:00+01:00,DSI,ASDZ,12
2014-11-07 21:00:00+01:00,DSI,ASHD,12
2014-11-07 21:00:00+01:00,DSI,ASN,11
2014-11-07 21:00:00+01:00,DSI,ASS,16
2014-11-07 21:00:00+01:00,DSI,ASSP,12
2014-11-07 21:00:00+01:00,DSI,ATN,10
2014-11-07 21:00:00+01:00,DSI,AVAT,10
2014-11-07 21:00:00+01:00,DSI,BD,12
2014-11-07 21:00:00+01:00,DSI,BDE,8
2014-11-07 21:00:00+01:00,DSI,BDG,11
2014-11-07 21:00:00+01:00,DSI,BDM,10
2014-11-07 21:00:00+01:00,DSI,BDPB,8
2014-11-07 21:00:00+01:00,DSI,BET,11
2014-11-07 21:00:00+01:00,DSI,BF,8
2014-11-07 21:00:00+01:00,DSI,BGN,13
2014-11-07 21:00:00+01:00,DSI,BHDV,10
2014-11-07 21:00:00+01:00,DSI,BHV,10
2014-11-07 21:00:00+01:00,DSI,BK,8
2014-11-07 21:00:00+01:00,DSI,BKF,10
2014-11-07 21:00:00+01:00,DSI,BKG,10
2014-11-07 21:00:00+01:00,DSI,BKL,10
2014-11-07 21:00:00+01:00,DSI,BL,12
2014-11-07 21:00:00+01:00,DSI,BLL,10
2014-11-07 21:00:00+01:00,DSI,BMN,12
2014-11-07 21:00:00+01:00,DSI,BMR,10
2014-11-07 21:00:00+01:00,DSI,BN,11
2014-11-07 21:00:00+01:00,DSI,BNC,9
2014-11-07 21:00:00+01:00,DSI,BNK,10
2014-11-07 21:00:00+01:00,DSI,BNN,10
2014-11-07 21:00:00+01:00,DSI,BP,10
2014-11-07 21:00:00+01:00,DSI,BR,10
2014-11-07 21:00:00+01:00,DSI,BRD,14
2014-11-07 21:00:00+01:00,DSI,BRN,10
2014-11-07 21:00:00+01:00,DSI,BSD,10
2014-11-07 21:00:00+01:00,DSI,BSK,9
2014-11-07 21:00:00+01:00,DSI,BSMZ,11
2014-11-07 21:00:00+01:00,DSI,BTL,10
2014-11-07 21:00:00+01:00,DSI,BV,15
2014-11-07 21:00:00+01:00,DSI,BZL,12
2014-11-07 21:00:00+01:00,DSI,CAS,12
2014-11-07 21:00:00+01:00,DSI,CK,10
2014-11-07 21:00:00+01:00,DSI,CL,10
2014-11-07 21:00:00+01:00,DSI,CO,10
2014-11-07 21:00:00+01:00,DSI,CPS,12
2014-11-07 21:00:00+01:00,DSI,CVM,10
2014-11-07 21:00:00+01:00,DSI,DA,8
2014-11-07 21:00:00+01:00,DSI,DB,12
2014-11-07 21:00:00+01:00,DSI,DDN,10
2014-11-07 21:00:00+01:00,DSI,DDR,13
2014-11-07 21:00:00+01:00,DSI,DDRS,9
2014-11-07 21:00:00+01:00,DSI,DDZD,11
2014-11-07 21:00:00+01:00,DSI,DEI,8
