2016-04-27 20:00:00+00:00,DSI,MTN,7
2016-04-27 20:00:00+00:00,DSI,MTR,8
2016-04-27 20:00:00+00:00,DSI,MZ,7
2016-04-27 20:00:00+00:00,DSI,NA,7
2016-04-27 20:00:00+00:00,DSI,NDB,4
2016-04-27 20:00:00+00:00,DSI,NH,3
2016-04-27 20:00:00+00:00,DSI,NKK,5
2016-04-27 20:00:00+00:00,DSI,NM,7
2016-04-27 20:00:00+00:00,DSI,NMD,5
2016-04-27 20:00:00+00:00,DSI,NMGO,6
2016-04-27 20:00:00+00:00,DSI,NMH,4
2016-04-27 20:00:00+00:00,DSI,NML,4
2016-04-27 20:00:00+00:00,DSI,NS,4
2016-04-27 20:00:00+00:00,DSI,NSCH,6
2016-04-27 20:00:00+00:00,DSI,NVD,3
2016-04-27 20:00:00+00:00,DSI,NVP,5
2016-04-27 20:00:00+00:00,DSI,NWK,6
2016-04-27 20:00:00+00:00,DSI,NWL,5
2016-04-27 20:00:00+00:00,DSI,O,6
2016-04-27 20:00:00+00:00,DSI,OBD,3
2016-04-27 20:00:00+00:00,DSI,ODB,4
2016-04-27 20:00:00+00:00,DSI,ODZ,6
2016-04-27 20:00:00+00:00,DSI,OMN,4
2016-04-27 20:00:00+00:00,DSI,OP,6
2016-04-27 20:00:00+00:00,DSI,OST,4
2016-04-27 20:00:00+00:00,DSI,OT,5
2016-04-27 20:00:00+00:00,DSI,OTB,3
2016-04-27 20:00:00+00:00,DSI,OVN,3
2016-04-27 20:00:00+00:00,DSI,OW,3
2016-04-27 20:00:00+00:00,DSI,PMO,8
2016-04-27 20:00:00+00:00,DSI,PMR,5
2016-04-27 20:00:00+00:00,DSI,PMW,3
2016-04-27 20:00:00+00:00,DSI,PT,3
2016-04-27 20:00:00+00:00,DSI,RAI,2
2016-04-27 20:00:00+00:00,DSI,RAT,7
2016-04-27 20:00:00+00:00,DSI,RB,4
2016-04-27 20:00:00+00:00,DSI,RD,3
2016-04-27 20:00:00+00:00,DSI,RH,4
2016-04-27 20:00:00+00:00,DSI,RHN,6
2016-04-27 20:00:00+00:00,DSI,RL,6
2016-04-27 20:00:00+00:00,DSI,RLB,5
2016-04-27 20:00:00+00:00,DSI,RM,7
2016-04-27 20:00:00+00:00,DSI,RS,8
2016-04-27 20:00:00+00:00,DSI,RSD,8
2016-04-27 20:00:00+00:00,DSI,RSN,6
2016-04-27 20:00:00+00:00,DSI,RSW,3
2016-04-27 20:00:00+00:00,DSI,RTA,4
2016-04-27 20:00:00+00:00,DSI,RTB,4
2016-04-27 20:00:00+00:00,DSI,RTD,5
2016-04-27 20:00:00+00:00,DSI,RTN,6
2016-04-27 20:00:00+00:00,DSI,RTZ,7
2016-04-27 20:00:00+00:00,DSI,RV,4
2016-04-27 20:00:00+00:00,DSI,RVS,4
2016-04-27 20:00:00+00:00,DSI,SBK,6
2016-04-27 20:00:00+00:00,DSI,SD,6
2016-04-27 20:00:00+00:00,DSI,SDA,3
2016-04-27 20:00:00+00:00,DSI,SDM,7
2016-04-27 20:00:00+00:00,DSI,SDT,6
2016-04-27 20:00:00+00:00,DSI,SDTB,6
2016-04-27 20:00:00+00:00,DSI,SGL,6
2016-04-27 20:00:00+00:00,DSI,SGN,7
2016-04-27 20:00:00+00:00,DSI,SHL,11
2016-04-27 20:00:00+00:00,DSI,SK,6
2016-04-27 20:00:00+00:00,DSI,SKND,6
2016-04-27 20:00:00+00:00,DSI,SM,3
2016-04-27 20:00:00+00:00,DSI,SN,6
2016-04-27 20:00:00+00:00,DSI,SOG,6
2016-04-27 20:00:00+00:00,DSI,SPM,6
2016-04-27 20:00:00+00:00,DSI,SPTN,6
2016-04-27 20:00:00+00:00,DSI,SPTZ,3
2016-04-27 20:00:00+00:00,DSI,SRN,3
2016-04-27 20:00:00+00:00,DSI,SSH,7
2016-04-27 20:00:00+00:00,DSI,ST,7
2016-04-27 20:00:00+00:00,DSI,STD,7
2016-04-27 20:00:00+00:00,DSI,STM,6
2016-04-27 20:00:00+00:00,DSI,STV,6
2016-04-27 20:00:00+00:00,DSI,STZ,4
2016-04-27 20:00:00+00:00,DSI,SWD,6
2016-04-27 20:00:00+00:00,DSI,SWK,7
2016-04-27 20:00:00+00:00,DSI,TB,6
2016-04-27 20:00:00+00:00,DSI,TBG,3
2016-04-27 20:00:00+00:00,DSI,TBR,6
2016-04-27 20:00:00+00:00,DSI,TBU,7
2016-04-27 20:00:00+00:00,DSI,TG,7
2016-04-27 20:00:00+00:00,DSI,TL,3
2016-04-27 20:00:00+00:00,DSI,TPSW,3
2016-04-27 20:00:00+00:00,DSI,TWL,3
2016-04-27 20:00:00+00:00,DSI,UHM,4
2016-04-27 20:00:00+00:00,DSI,UHZ,3
2016-04-27 20:00:00+00:00,DSI,UST,6
2016-04-27 20:00:00+00:00,DSI,UT,9
2016-04-27 20:00:00+00:00,DSI,UTG,5
2016-04-27 20:00:00+00:00,DSI,UTL,6
2016-04-27 20:00:00+00:00,DSI,UTLR,7
2016-04-27 20:00:00+00:00,DSI,UTM,4
2016-04-27 20:00:00+00:00,DSI,UTO,7
2016-04-27 20:00:00+00:00,DSI,UTT,7
2016-04-27 20:00:00+00:00,DSI,UTZL,5
2016-04-27 20:00:00+00:00,DSI,VB,6
2016-04-27 20:00:00+00:00,DSI,VD,6
2016-04-27 20:00:00+00:00,DSI,VDG,3
2016-04-27 20:00:00+00:00,DSI,VDL,3
2016-04-27 20:00:00+00:00,DSI,VDM,3
2016-04-27 20:00:00+00:00,DSI,VDO,3
2016-04-27 20:00:00+00:00,DSI,VDW,3
2016-04-27 20:00:00+00:00,DSI,VEM,3
2016-04-27 20:00:00+00:00,DSI,VG,4
2016-04-27 20:00:00+00:00,DSI,VH,7
2016-04-27 20:00:00+00:00,DSI,VHP,6
2016-04-27 20:00:00+00:00,DSI,VK,4
2016-04-27 20:00:00+00:00,DSI,VL,8
2016-04-27 20:00:00+00:00,DSI,VLB,6
2016-04-27 20:00:00+00:00,DSI,VNDC,3
2016-04-27 20:00:00+00:00,DSI,VNDW,6
2016-04-27 20:00:00+00:00,DSI,VP,8
2016-04-27 20:00:00+00:00,DSI,VRY,3
2016-04-27 20:00:00+00:00,DSI,VS,3
2016-04-27 20:00:00+00:00,DSI,VSS,8
2016-04-27 20:00:00+00:00,DSI,VST,4
2016-04-27 20:00:00+00:00,DSI,VSV,3
2016-04-27 20:00:00+00:00,DSI,VTN,6
2016-04-27 20:00:00+00:00,DSI,VZ,3
2016-04-27 20:00:00+00:00,DSI,WAD,5
2016-04-27 20:00:00+00:00,DSI,WADN,5
2016-04-27 20:00:00+00:00,DSI,WC,4
2016-04-27 20:00:00+00:00,DSI,WD,6
2016-04-27 20:00:00+00:00,DSI,WDN,4
2016-04-27 20:00:00+00:00,DSI,WF,5
2016-04-27 20:00:00+00:00,DSI,WFM,3
2016-04-27 20:00:00+00:00,DSI,WH,4
2016-04-27 20:00:00+00:00,DSI,WK,6
2016-04-27 20:00:00+00:00,DSI,WL,7
2016-04-27 20:00:00+00:00,DSI,WM,4
2016-04-27 20:00:00+00:00,DSI,WP,6
2016-04-27 20:00:00+00:00,DSI,WS,7
2016-04-27 20:00:00+00:00,DSI,WSM,6
2016-04-27 20:00:00+00:00,DSI,WT,7
2016-04-27 20:00:00+00:00,DSI,WTV,4
2016-04-27 20:00:00+00:00,DSI,WV,4
2016-04-27 20:00:00+00:00,DSI,WW,6
2016-04-27 20:00:00+00:00,DSI,WWW,6
2016-04-27 20:00:00+00:00,DSI,WZ,7
2016-04-27 20:00:00+00:00,DSI,YPB,6
2016-04-27 20:00:00+00:00,DSI,ZA,6
2016-04-27 20:00:00+00:00,DSI,ZB,7
2016-04-27 20:00:00+00:00,DSI,ZBM,3
2016-04-27 20:00:00+00:00,DSI,ZD,7
2016-04-27 20:00:00+00:00,DSI,ZDK,4
2016-04-27 20:00:00+00:00,DSI,ZH,3
2016-04-27 20:00:00+00:00,DSI,ZL,5
2016-04-27 20:00:00+00:00,DSI,ZLW,7
2016-04-27 20:00:00+00:00,DSI,ZP,7
2016-04-27 20:00:00+00:00,DSI,ZTM,7
2016-04-27 20:00:00+00:00,DSI,ZTMO,8
2016-04-27 20:00:00+00:00,DSI,ZV,6
2016-04-27 20:00:00+00:00,DSI,ZVB,7
2016-04-27 20:00:00+00:00,DSI,ZVT,3
2016-04-27 20:00:00+00:00,DSI,ZWD,4
2016-04-27 21:00:00+00:00,DSI,AC,4
2016-04-27 21:00:00+00:00,DSI,AH,6
2016-04-27 21:00:00+00:00,DSI,AHP,6
2016-04-27 21:00:00+00:00,DSI,AHPR,4
2016-04-27 21:00:00+00:00,DSI,AHZ,3
2016-04-27 21:00:00+00:00,DSI,AKL,6
2016-04-27 21:00:00+00:00,DSI,AKM,6
2016-04-27 21:00:00+00:00,DSI,ALM,6
2016-04-27 21:00:00+00:00,DSI,ALMB,6
2016-04-27 21:00:00+00:00,DSI,ALMM,6
2016-04-27 21:00:00+00:00,DSI,ALMO,4
2016-04-27 21:00:00+00:00,DSI,ALMP,3
2016-04-27 21:00:00+00:00,DSI,AMF,4
2016-04-27 21:00:00+00:00,DSI,AMFS,8
2016-04-27 21:00:00+00:00,DSI,AML,3
2016-04-27 21:00:00+00:00,DSI,AMPO,3
2016-04-27 21:00:00+00:00,DSI,AMR,5
2016-04-27 21:00:00+00:00,DSI,AMRI,6
2016-04-27 21:00:00+00:00,DSI,AMRN,5
2016-04-27 21:00:00+00:00,DSI,ANA,8
2016-04-27 21:00:00+00:00,DSI,APD,4
2016-04-27 21:00:00+00:00,DSI,APDM,6
2016-04-27 21:00:00+00:00,DSI,APDO,5
2016-04-27 21:00:00+00:00,DSI,APG,5
2016-04-27 21:00:00+00:00,DSI,APN,7
2016-04-27 21:00:00+00:00,DSI,ARN,4
2016-04-27 21:00:00+00:00,DSI,ASA,7
2016-04-27 21:00:00+00:00,DSI,ASB,7
2016-04-27 21:00:00+00:00,DSI,ASD,4
2016-04-27 21:00:00+00:00,DSI,ASDL,5
2016-04-27 21:00:00+00:00,DSI,ASDM,5
2016-04-27 21:00:00+00:00,DSI,ASDZ,4
2016-04-27 21:00:00+00:00,DSI,ASHD,7
2016-04-27 21:00:00+00:00,DSI,ASN,12
2016-04-27 21:00:00+00:00,DSI,ASS,10
2016-04-27 21:00:00+00:00,DSI,ASSP,5
2016-04-27 21:00:00+00:00,DSI,ATN,3
2016-04-27 21:00:00+00:00,DSI,AVAT,5
2016-04-27 21:00:00+00:00,DSI,BD,5
2016-04-27 21:00:00+00:00,DSI,BDE,6
2016-04-27 21:00:00+00:00,DSI,BDG,4
2016-04-27 21:00:00+00:00,DSI,BDM,3
2016-04-27 21:00:00+00:00,DSI,BDPB,7
2016-04-27 21:00:00+00:00,DSI,BET,3
2016-04-27 21:00:00+00:00,DSI,BF,6
2016-04-27 21:00:00+00:00,DSI,BGN,6
2016-04-27 21:00:00+00:00,DSI,BHDV,5
2016-04-27 21:00:00+00:00,DSI,BHV,7
2016-04-27 21:00:00+00:00,DSI,BK,6
2016-04-27 21:00:00+00:00,DSI,BKF,5
2016-04-27 21:00:00+00:00,DSI,BKG,7
2016-04-27 21:00:00+00:00,DSI,BKL,3
2016-04-27 21:00:00+00:00,DSI,BL,3
2016-04-27 21:00:00+00:00,DSI,BLL,4
2016-04-27 21:00:00+00:00,DSI,BMN,7
2016-04-27 21:00:00+00:00,DSI,BMR,7
2016-04-27 21:00:00+00:00,DSI,BN,7
2016-04-27 21:00:00+00:00,DSI,BNC,4
2016-04-27 21:00:00+00:00,DSI,BNK,4
2016-04-27 21:00:00+00:00,DSI,BNN,3
2016-04-27 21:00:00+00:00,DSI,BNZ,3
2016-04-27 21:00:00+00:00,DSI,BP,6
2016-04-27 21:00:00+00:00,DSI,BR,5
2016-04-27 21:00:00+00:00,DSI,BRD,5
2016-04-27 21:00:00+00:00,DSI,BRN,4
2016-04-27 21:00:00+00:00,DSI,BSD,7
2016-04-27 21:00:00+00:00,DSI,BSK,7
2016-04-27 21:00:00+00:00,DSI,BSMZ,3
2016-04-27 21:00:00+00:00,DSI,BTL,5
2016-04-27 21:00:00+00:00,DSI,BV,4
2016-04-27 21:00:00+00:00,DSI,BZL,6
2016-04-27 21:00:00+00:00,DSI,CAS,7
2016-04-27 21:00:00+00:00,DSI,CK,7
2016-04-27 21:00:00+00:00,DSI,CL,6
2016-04-27 21:00:00+00:00,DSI,CO,3
2016-04-27 21:00:00+00:00,DSI,CPS,6
2016-04-27 21:00:00+00:00,DSI,CVM,3
2016-04-27 21:00:00+00:00,DSI,DA,5
2016-04-27 21:00:00+00:00,DSI,DB,8
2016-04-27 21:00:00+00:00,DSI,DDN,5
2016-04-27 21:00:00+00:00,DSI,DDR,6
2016-04-27 21:00:00+00:00,DSI,DDRS,6
2016-04-27 21:00:00+00:00,DSI,DDZD,5
2016-04-27 21:00:00+00:00,DSI,DEI,3
2016-04-27 21:00:00+00:00,DSI,DID,6
2016-04-27 21:00:00+00:00,DSI,DL,5
2016-04-27 21:00:00+00:00,DSI,DLD,7
2016-04-27 21:00:00+00:00,DSI,DLN,6
2016-04-27 21:00:00+00:00,DSI,DMN,7
2016-04-27 21:00:00+00:00,DSI,DMNZ,3
2016-04-27 21:00:00+00:00,DSI,DN,10
2016-04-27 21:00:00+00:00,DSI,DR,7
2016-04-27 21:00:00+00:00,DSI,DRH,6
2016-04-27 21:00:00+00:00,DSI,DRON,6
2016-04-27 21:00:00+00:00,DSI,DRP,3
2016-04-27 21:00:00+00:00,DSI,DT,5
2016-04-27 21:00:00+00:00,DSI,DTC,5
2016-04-27 21:00:00+00:00,DSI,DTCH,5
2016-04-27 21:00:00+00:00,DSI,DTZ,5
2016-04-27 21:00:00+00:00,DSI,DV,7
2016-04-27 21:00:00+00:00,DSI,DVC,4
2016-04-27 21:00:00+00:00,DSI,DVD,6
2016-04-27 21:00:00+00:00,DSI,DVN,3
2016-04-27 21:00:00+00:00,DSI,DVNK,3
2016-04-27 21:00:00+00:00,DSI,DWE,6
2016-04-27 21:00:00+00:00,DSI,DZ,4
2016-04-27 21:00:00+00:00,DSI,DZW,3
2016-04-27 21:00:00+00:00,DSI,EC,3
2016-04-27 21:00:00+00:00,DSI,ED,4
2016-04-27 21:00:00+00:00,DSI,EDC,6
2016-04-27 21:00:00+00:00,DSI,EDN,3
2016-04-27 21:00:00+00:00,DSI,EGH,6
2016-04-27 21:00:00+00:00,DSI,EGHM,4
2016-04-27 21:00:00+00:00,DSI,EHS,7
2016-04-27 21:00:00+00:00,DSI,EHV,8
2016-04-27 21:00:00+00:00,DSI,EKZ,6
2016-04-27 21:00:00+00:00,DSI,EML,3
2016-04-27 21:00:00+00:00,DSI,EMN,4
2016-04-27 21:00:00+00:00,DSI,EMNZ,6
2016-04-27 21:00:00+00:00,DSI,ES,6
2016-04-27 21:00:00+00:00,DSI,ESE,3
2016-04-27 21:00:00+00:00,DSI,ESK,4
2016-04-27 21:00:00+00:00,DSI,EST,5
2016-04-27 21:00:00+00:00,DSI,ETN,6
2016-04-27 21:00:00+00:00,DSI,FN,4
2016-04-27 21:00:00+00:00,DSI,FWD,6
2016-04-27 21:00:00+00:00,DSI,GBG,3
2016-04-27 21:00:00+00:00,DSI,GBR,3
2016-04-27 21:00:00+00:00,DSI,GD,7
2016-04-27 21:00:00+00:00,DSI,GDG,3
2016-04-27 21:00:00+00:00,DSI,GDK,6
2016-04-27 21:00:00+00:00,DSI,GDM,6
2016-04-27 21:00:00+00:00,DSI,GDR,5
2016-04-27 21:00:00+00:00,DSI,GERP,6
2016-04-27 21:00:00+00:00,DSI,GK,6
2016-04-27 21:00:00+00:00,DSI,GLN,3
2016-04-27 21:00:00+00:00,DSI,GN,3
2016-04-27 21:00:00+00:00,DSI,GND,5
2016-04-27 21:00:00+00:00,DSI,GNN,4
2016-04-27 21:00:00+00:00,DSI,GO,6
2016-04-27 21:00:00+00:00,DSI,GP,6
2016-04-27 21:00:00+00:00,DSI,GR,3
2016-04-27 21:00:00+00:00,DSI,GS,7
2016-04-27 21:00:00+00:00,DSI,GV,6
2016-04-27 21:00:00+00:00,DSI,GVC,6
2016-04-27 21:00:00+00:00,DSI,GVM,4
2016-04-27 21:00:00+00:00,DSI,GVMW,4
2016-04-27 21:00:00+00:00,DSI,GW,3
2016-04-27 21:00:00+00:00,DSI,GZ,8
2016-04-27 21:00:00+00:00,DSI,HAD,7
2016-04-27 21:00:00+00:00,DSI,HB,5
2016-04-27 21:00:00+00:00,DSI,HBZM,6
2016-04-27 21:00:00+00:00,DSI,HD,4
2016-04-27 21:00:00+00:00,DSI,HDB,7
2016-04-27 21:00:00+00:00,DSI,HDE,8
2016-04-27 21:00:00+00:00,DSI,HDG,3
2016-04-27 21:00:00+00:00,DSI,HDR,3
2016-04-27 21:00:00+00:00,DSI,HDRZ,4
2016-04-27 21:00:00+00:00,DSI,HFD,6
2016-04-27 21:00:00+00:00,DSI,HGL,6
2016-04-27 21:00:00+00:00,DSI,HGLG,5
2016-04-27 21:00:00+00:00,DSI,HGLO,3
2016-04-27 21:00:00+00:00,DSI,HGV,5
2016-04-27 21:00:00+00:00,DSI,HGZ,4
2016-04-27 21:00:00+00:00,DSI,HIL,6
2016-04-27 21:00:00+00:00,DSI,HK,8
2016-04-27 21:00:00+00:00,DSI,HKS,5
2016-04-27 21:00:00+00:00,DSI,HLD,6
2016-04-27 21:00:00+00:00,DSI,HLDS,5
2016-04-27 21:00:00+00:00,DSI,HLG,6
2016-04-27 21:00:00+00:00,DSI,HLGH,5
2016-04-27 21:00:00+00:00,DSI,HLM,5
2016-04-27 21:00:00+00:00,DSI,HLMS,4
2016-04-27 21:00:00+00:00,DSI,HLO,5
2016-04-27 21:00:00+00:00,DSI,HM,5
2016-04-27 21:00:00+00:00,DSI,HMBH,6
2016-04-27 21:00:00+00:00,DSI,HMBV,4
2016-04-27 21:00:00+00:00,DSI,HMH,4
2016-04-27 21:00:00+00:00,DSI,HMN,5
2016-04-27 21:00:00+00:00,DSI,HN,5
2016-04-27 21:00:00+00:00,DSI,HNK,7
2016-04-27 21:00:00+00:00,DSI,HNO,4
2016-04-27 21:00:00+00:00,DSI,HNP,4
2016-04-27 21:00:00+00:00,DSI,HON,6
2016-04-27 21:00:00+00:00,DSI,HOR,7
2016-04-27 21:00:00+00:00,DSI,HR,4
2016-04-27 21:00:00+00:00,DSI,HRL,3
2016-04-27 21:00:00+00:00,DSI,HRLK,6
2016-04-27 21:00:00+00:00,DSI,HRLW,4
2016-04-27 21:00:00+00:00,DSI,HRN,5
2016-04-27 21:00:00+00:00,DSI,HRT,9
2016-04-27 21:00:00+00:00,DSI,HT,8
2016-04-27 21:00:00+00:00,DSI,HTN,7
2016-04-27 21:00:00+00:00,DSI,HTNC,4
2016-04-27 21:00:00+00:00,DSI,HTO,3
2016-04-27 21:00:00+00:00,DSI,HVL,4
2016-04-27 21:00:00+00:00,DSI,HVS,3
2016-04-27 21:00:00+00:00,DSI,HVSM,4
2016-04-27 21:00:00+00:00,DSI,HVSP,3
2016-04-27 21:00:00+00:00,DSI,HWD,7
2016-04-27 21:00:00+00:00,DSI,HWZB,6
2016-04-27 21:00:00+00:00,DSI,HZE,5
2016-04-27 21:00:00+00:00,DSI,IJT,3
2016-04-27 21:00:00+00:00,DSI,KBD,8
2016-04-27 21:00:00+00:00,DSI,KBK,7
2016-04-27 21:00:00+00:00,DSI,KBW,5
2016-04-27 21:00:00+00:00,DSI,KLP,4
2016-04-27 21:00:00+00:00,DSI,KMA,3
2016-04-27 21:00:00+00:00,DSI,KMR,6
2016-04-27 21:00:00+00:00,DSI,KMW,3
2016-04-27 21:00:00+00:00,DSI,KPN,6
2016-04-27 21:00:00+00:00,DSI,KPNZ,6
2016-04-27 21:00:00+00:00,DSI,KRD,4
2016-04-27 21:00:00+00:00,DSI,KRG,7
2016-04-27 21:00:00+00:00,DSI,KTR,4
2016-04-27 21:00:00+00:00,DSI,KW,3
2016-04-27 21:00:00+00:00,DSI,KZD,3
2016-04-27 21:00:00+00:00,DSI,LAA,3
2016-04-27 21:00:00+00:00,DSI,LC,5
2016-04-27 21:00:00+00:00,DSI,LDL,7
2016-04-27 21:00:00+00:00,DSI,LDM,3
2016-04-27 21:00:00+00:00,DSI,LEDN,7
2016-04-27 21:00:00+00:00,DSI,LG,6
2016-04-27 21:00:00+00:00,DSI,LLS,6
2016-04-27 21:00:00+00:00,DSI,LP,5
2016-04-27 21:00:00+00:00,DSI,LTN,6
2016-04-27 21:00:00+00:00,DSI,LTV,3
2016-04-27 21:00:00+00:00,DSI,LUT,3
2016-04-27 21:00:00+00:00,DSI,LW,7
2016-04-27 21:00:00+00:00,DSI,LWC,3
2016-04-27 21:00:00+00:00,DSI,MAS,4
2016-04-27 21:00:00+00:00,DSI,MDB,12
2016-04-27 21:00:00+00:00,DSI,MES,6
2016-04-27 21:00:00+00:00,DSI,MG,3
2016-04-27 21:00:00+00:00,DSI,MMLH,3
2016-04-27 21:00:00+00:00,DSI,MP,6
2016-04-27 21:00:00+00:00,DSI,MRB,7
2016-04-27 21:00:00+00:00,DSI,MRN,8
2016-04-27 21:00:00+00:00,DSI,MSS,7
2016-04-27 21:00:00+00:00,DSI,MSW,5
2016-04-27 21:00:00+00:00,DSI,MT,3
2016-04-27 21:00:00+00:00,DSI,MTH,6
2016-04-27 21:00:00+00:00,DSI,MTN,6
2016-04-27 21:00:00+00:00,DSI,MTR,7
2016-04-27 21:00:00+00:00,DSI,MZ,7
2016-04-27 21:00:00+00:00,DSI,NA,6
2016-04-27 21:00:00+00:00,DSI,NDB,3
2016-04-27 21:00:00+00:00,DSI,NH,3
2016-04-27 21:00:00+00:00,DSI,NKK,6
2016-04-27 21:00:00+00:00,DSI,NM,3
2016-04-27 21:00:00+00:00,DSI,NMD,6
2016-04-27 21:00:00+00:00,DSI,NMGO,7
2016-04-27 21:00:00+00:00,DSI,NMH,6
2016-04-27 21:00:00+00:00,DSI,NML,3
2016-04-27 21:00:00+00:00,DSI,NS,3
2016-04-27 21:00:00+00:00,DSI,NSCH,6
2016-04-27 21:00:00+00:00,DSI,NVD,7
2016-04-27 21:00:00+00:00,DSI,NVP,7
2016-04-27 21:00:00+00:00,DSI,NWK,5
2016-04-27 21:00:00+00:00,DSI,NWL,4
2016-04-27 21:00:00+00:00,DSI,O,8
2016-04-27 21:00:00+00:00,DSI,OBD,3
2016-04-27 21:00:00+00:00,DSI,ODB,4
2016-04-27 21:00:00+00:00,DSI,ODZ,5
2016-04-27 21:00:00+00:00,DSI,OMN,3
2016-04-27 21:00:00+00:00,DSI,OP,6
2016-04-27 21:00:00+00:00,DSI,OST,3
2016-04-27 21:00:00+00:00,DSI,OT,9
2016-04-27 21:00:00+00:00,DSI,OTB,3
2016-04-27 21:00:00+00:00,DSI,OVN,3
2016-04-27 21:00:00+00:00,DSI,OW,4
2016-04-27 21:00:00+00:00,DSI,PMO,6
2016-04-27 21:00:00+00:00,DSI,PMR,5
2016-04-27 21:00:00+00:00,DSI,PMW,4
2016-04-27 21:00:00+00:00,DSI,PT,5
2016-04-27 21:00:00+00:00,DSI,RAI,3
2016-04-27 21:00:00+00:00,DSI,RAT,5
2016-04-27 21:00:00+00:00,DSI,RB,3
2016-04-27 21:00:00+00:00,DSI,RD,2
2016-04-27 21:00:00+00:00,DSI,RH,3
2016-04-27 21:00:00+00:00,DSI,RHN,5
2016-04-27 21:00:00+00:00,DSI,RL,5
2016-04-27 21:00:00+00:00,DSI,RLB,6
2016-04-27 21:00:00+00:00,DSI,RM,7
2016-04-27 21:00:00+00:00,DSI,RS,6
2016-04-27 21:00:00+00:00,DSI,RSD,9
2016-04-27 21:00:00+00:00,DSI,RSN,6
2016-04-27 21:00:00+00:00,DSI,RSW,4
2016-04-27 21:00:00+00:00,DSI,RTA,4
2016-04-27 21:00:00+00:00,DSI,RTB,3
2016-04-27 21:00:00+00:00,DSI,RTD,8
2016-04-27 21:00:00+00:00,DSI,RTN,4
2016-04-27 21:00:00+00:00,DSI,RTZ,7
2016-04-27 21:00:00+00:00,DSI,RV,6
2016-04-27 21:00:00+00:00,DSI,RVS,4
2016-04-27 21:00:00+00:00,DSI,SBK,6
2016-04-27 21:00:00+00:00,DSI,SD,7
2016-04-27 21:00:00+00:00,DSI,SDA,3
2016-04-27 21:00:00+00:00,DSI,SDM,7
2016-04-27 21:00:00+00:00,DSI,SDT,6
2016-04-27 21:00:00+00:00,DSI,SDTB,7
2016-04-27 21:00:00+00:00,DSI,SGL,6
2016-04-27 21:00:00+00:00,DSI,SGN,6
2016-04-27 21:00:00+00:00,DSI,SHL,7
2016-04-27 21:00:00+00:00,DSI,SK,5
2016-04-27 21:00:00+00:00,DSI,SKND,5
2016-04-27 21:00:00+00:00,DSI,SM,3
2016-04-27 21:00:00+00:00,DSI,SN,3
2016-04-27 21:00:00+00:00,DSI,SOG,7
2016-04-27 21:00:00+00:00,DSI,SPM,8
2016-04-27 21:00:00+00:00,DSI,SPTN,7
2016-04-27 21:00:00+00:00,DSI,SPTZ,4
2016-04-27 21:00:00+00:00,DSI,SRN,4
2016-04-27 21:00:00+00:00,DSI,SSH,3
2016-04-27 21:00:00+00:00,DSI,ST,6
2016-04-27 21:00:00+00:00,DSI,STD,7
2016-04-27 21:00:00+00:00,DSI,STM,5
2016-04-27 21:00:00+00:00,DSI,STV,4
2016-04-27 21:00:00+00:00,DSI,STZ,4
2016-04-27 21:00:00+00:00,DSI,SWD,5
2016-04-27 21:00:00+00:00,DSI,SWK,7
2016-04-27 21:00:00+00:00,DSI,TB,6
2016-04-27 21:00:00+00:00,DSI,TBG,2
2016-04-27 21:00:00+00:00,DSI,TBR,7
2016-04-27 21:00:00+00:00,DSI,TBU,7
2016-04-27 21:00:00+00:00,DSI,TG,6
2016-04-27 21:00:00+00:00,DSI,TL,3
2016-04-27 21:00:00+00:00,DSI,TPSW,3
2016-04-27 21:00:00+00:00,DSI,TWL,3
2016-04-27 21:00:00+00:00,DSI,UHM,3
2016-04-27 21:00:00+00:00,DSI,UHZ,3
2016-04-27 21:00:00+00:00,DSI,UST,4
2016-04-27 21:00:00+00:00,DSI,UT,9
2016-04-27 21:00:00+00:00,DSI,UTG,6
2016-04-27 21:00:00+00:00,DSI,UTL,4
2016-04-27 21:00:00+00:00,DSI,UTLR,6
2016-04-27 21:00:00+00:00,DSI,UTM,6
2016-04-27 21:00:00+00:00,DSI,UTO,7
2016-04-27 21:00:00+00:00,DSI,UTT,7
2016-04-27 21:00:00+00:00,DSI,UTZL,3
2016-04-27 21:00:00+00:00,DSI,VB,6
2016-04-27 21:00:00+00:00,DSI,VD,3
2016-04-27 21:00:00+00:00,DSI,VDG,3
2016-04-27 21:00:00+00:00,DSI,VDL,4
2016-04-27 21:00:00+00:00,DSI,VDM,2
2016-04-27 21:00:00+00:00,DSI,VDO,3
2016-04-27 21:00:00+00:00,DSI,VDW,3
2016-04-27 21:00:00+00:00,DSI,VEM,3
2016-04-27 21:00:00+00:00,DSI,VG,4
2016-04-27 21:00:00+00:00,DSI,VH,7
2016-04-27 21:00:00+00:00,DSI,VHP,5
2016-04-27 21:00:00+00:00,DSI,VK,5
2016-04-27 21:00:00+00:00,DSI,VL,6
2016-04-27 21:00:00+00:00,DSI,VLB,7
2016-04-27 21:00:00+00:00,DSI,VNDC,4
2016-04-27 21:00:00+00:00,DSI,VNDW,6
2016-04-27 21:00:00+00:00,DSI,VP,7
2016-04-27 21:00:00+00:00,DSI,VRY,4
2016-04-27 21:00:00+00:00,DSI,VS,2
2016-04-27 21:00:00+00:00,DSI,VSS,7
2016-04-27 21:00:00+00:00,DSI,VST,7
2016-04-27 21:00:00+00:00,DSI,VSV,3
