2016-04-08 20:00:00+00:00,DSI,MDB,3
2016-04-08 20:00:00+00:00,DSI,MES,4
2016-04-08 20:00:00+00:00,DSI,MG,5
2016-04-08 20:00:00+00:00,DSI,MMLH,4
2016-04-08 20:00:00+00:00,DSI,MP,3
2016-04-08 20:00:00+00:00,DSI,MRB,3
2016-04-08 20:00:00+00:00,DSI,MRN,3
2016-04-08 20:00:00+00:00,DSI,MSS,6
2016-04-08 20:00:00+00:00,DSI,MSW,7
2016-04-08 20:00:00+00:00,DSI,MT,7
2016-04-08 20:00:00+00:00,DSI,MTH,6
2016-04-08 20:00:00+00:00,DSI,MTN,6
2016-04-08 20:00:00+00:00,DSI,MTR,7
2016-04-08 20:00:00+00:00,DSI,MZ,6
2016-04-08 20:00:00+00:00,DSI,NA,7
2016-04-08 20:00:00+00:00,DSI,NDB,3
2016-04-08 20:00:00+00:00,DSI,NH,6
2016-04-08 20:00:00+00:00,DSI,NKK,3
2016-04-08 20:00:00+00:00,DSI,NM,3
2016-04-08 20:00:00+00:00,DSI,NMD,7
2016-04-08 20:00:00+00:00,DSI,NMGO,3
2016-04-08 20:00:00+00:00,DSI,NMH,3
2016-04-08 20:00:00+00:00,DSI,NML,6
2016-04-08 20:00:00+00:00,DSI,NS,4
2016-04-08 20:00:00+00:00,DSI,NSCH,6
2016-04-08 20:00:00+00:00,DSI,NVD,3
2016-04-08 20:00:00+00:00,DSI,NVP,3
2016-04-08 20:00:00+00:00,DSI,NWK,4
2016-04-08 20:00:00+00:00,DSI,NWL,3
2016-04-08 20:00:00+00:00,DSI,O,3
2016-04-08 20:00:00+00:00,DSI,OBD,6
2016-04-08 20:00:00+00:00,DSI,ODB,4
2016-04-08 20:00:00+00:00,DSI,ODZ,5
2016-04-08 20:00:00+00:00,DSI,OMN,3
2016-04-08 20:00:00+00:00,DSI,OP,6
2016-04-08 20:00:00+00:00,DSI,OST,7
2016-04-08 20:00:00+00:00,DSI,OT,6
2016-04-08 20:00:00+00:00,DSI,OTB,3
2016-04-08 20:00:00+00:00,DSI,OVN,6
2016-04-08 20:00:00+00:00,DSI,OW,6
2016-04-08 20:00:00+00:00,DSI,PMO,4
2016-04-08 20:00:00+00:00,DSI,PMR,8
2016-04-08 20:00:00+00:00,DSI,PMW,4
2016-04-08 20:00:00+00:00,DSI,PT,4
2016-04-08 20:00:00+00:00,DSI,RAI,3
2016-04-08 20:00:00+00:00,DSI,RAT,5
2016-04-08 20:00:00+00:00,DSI,RB,7
2016-04-08 20:00:00+00:00,DSI,RD,3
2016-04-08 20:00:00+00:00,DSI,RH,6
2016-04-08 20:00:00+00:00,DSI,RHN,3
2016-04-08 20:00:00+00:00,DSI,RL,6
2016-04-08 20:00:00+00:00,DSI,RLB,4
2016-04-08 20:00:00+00:00,DSI,RM,3
2016-04-08 20:00:00+00:00,DSI,RS,5
2016-04-08 20:00:00+00:00,DSI,RSD,5
2016-04-08 20:00:00+00:00,DSI,RSN,5
2016-04-08 20:00:00+00:00,DSI,RSW,7
2016-04-08 20:00:00+00:00,DSI,RTA,3
2016-04-08 20:00:00+00:00,DSI,RTB,7
2016-04-08 20:00:00+00:00,DSI,RTD,3
2016-04-08 20:00:00+00:00,DSI,RTN,3
2016-04-08 20:00:00+00:00,DSI,RTZ,3
2016-04-08 20:00:00+00:00,DSI,RV,3
2016-04-08 20:00:00+00:00,DSI,RVS,6
2016-04-08 20:00:00+00:00,DSI,SBK,6
2016-04-08 20:00:00+00:00,DSI,SD,7
2016-04-08 20:00:00+00:00,DSI,SDA,6
2016-04-08 20:00:00+00:00,DSI,SDM,7
2016-04-08 20:00:00+00:00,DSI,SDT,5
2016-04-08 20:00:00+00:00,DSI,SDTB,3
2016-04-08 20:00:00+00:00,DSI,SGL,3
2016-04-08 20:00:00+00:00,DSI,SGN,3
2016-04-08 20:00:00+00:00,DSI,SHL,5
2016-04-08 20:00:00+00:00,DSI,SK,3
2016-04-08 20:00:00+00:00,DSI,SKND,6
2016-04-08 20:00:00+00:00,DSI,SM,3
2016-04-08 20:00:00+00:00,DSI,SN,6
2016-04-08 20:00:00+00:00,DSI,SOG,6
2016-04-08 20:00:00+00:00,DSI,SPM,3
2016-04-08 20:00:00+00:00,DSI,SPTN,6
2016-04-08 20:00:00+00:00,DSI,SPTZ,6
2016-04-08 20:00:00+00:00,DSI,SRN,5
2016-04-08 20:00:00+00:00,DSI,SSH,6
2016-04-08 20:00:00+00:00,DSI,ST,3
2016-04-08 20:00:00+00:00,DSI,STD,6
2016-04-08 20:00:00+00:00,DSI,STM,3
2016-04-08 20:00:00+00:00,DSI,STV,6
2016-04-08 20:00:00+00:00,DSI,STZ,7
2016-04-08 20:00:00+00:00,DSI,SWD,7
2016-04-08 20:00:00+00:00,DSI,SWK,4
2016-04-08 20:00:00+00:00,DSI,TB,4
2016-04-08 20:00:00+00:00,DSI,TBG,6
2016-04-08 20:00:00+00:00,DSI,TBR,7
2016-04-08 20:00:00+00:00,DSI,TBU,8
2016-04-08 20:00:00+00:00,DSI,TG,3
2016-04-08 20:00:00+00:00,DSI,TL,6
2016-04-08 20:00:00+00:00,DSI,TPSW,6
2016-04-08 20:00:00+00:00,DSI,TWL,6
2016-04-08 20:00:00+00:00,DSI,UHM,6
2016-04-08 20:00:00+00:00,DSI,UHZ,5
2016-04-08 20:00:00+00:00,DSI,UST,6
2016-04-08 20:00:00+00:00,DSI,UT,8
2016-04-08 20:00:00+00:00,DSI,UTG,3
2016-04-08 20:00:00+00:00,DSI,UTL,7
2016-04-08 20:00:00+00:00,DSI,UTLR,4
2016-04-08 20:00:00+00:00,DSI,UTM,3
2016-04-08 20:00:00+00:00,DSI,UTO,6
2016-04-08 20:00:00+00:00,DSI,UTT,4
2016-04-08 20:00:00+00:00,DSI,UTZL,3
2016-04-08 20:00:00+00:00,DSI,VB,6
2016-04-08 20:00:00+00:00,DSI,VD,6
2016-04-08 20:00:00+00:00,DSI,VDG,6
2016-04-08 20:00:00+00:00,DSI,VDL,4
2016-04-08 20:00:00+00:00,DSI,VDM,3
2016-04-08 20:00:00+00:00,DSI,VDO,4
2016-04-08 20:00:00+00:00,DSI,VDW,7
2016-04-08 20:00:00+00:00,DSI,VEM,6
2016-04-08 20:00:00+00:00,DSI,VG,6
2016-04-08 20:00:00+00:00,DSI,VH,3
2016-04-08 20:00:00+00:00,DSI,VHP,4
2016-04-08 20:00:00+00:00,DSI,VK,4
2016-04-08 20:00:00+00:00,DSI,VL,7
2016-04-08 20:00:00+00:00,DSI,VLB,6
2016-04-08 20:00:00+00:00,DSI,VNDC,7
2016-04-08 20:00:00+00:00,DSI,VNDW,3
2016-04-08 20:00:00+00:00,DSI,VP,6
2016-04-08 20:00:00+00:00,DSI,VRY,3
2016-04-08 20:00:00+00:00,DSI,VS,3
2016-04-08 20:00:00+00:00,DSI,VSS,7
2016-04-08 20:00:00+00:00,DSI,VST,6
2016-04-08 20:00:00+00:00,DSI,VSV,7
2016-04-08 20:00:00+00:00,DSI,VTN,4
2016-04-08 20:00:00+00:00,DSI,VZ,3
2016-04-08 20:00:00+00:00,DSI,WAD,7
2016-04-08 20:00:00+00:00,DSI,WADN,3
2016-04-08 20:00:00+00:00,DSI,WC,3
2016-04-08 20:00:00+00:00,DSI,WD,6
2016-04-08 20:00:00+00:00,DSI,WDN,3
2016-04-08 20:00:00+00:00,DSI,WF,6
2016-04-08 20:00:00+00:00,DSI,WFM,6
2016-04-08 20:00:00+00:00,DSI,WH,5
2016-04-08 20:00:00+00:00,DSI,WK,3
2016-04-08 20:00:00+00:00,DSI,WL,7
2016-04-08 20:00:00+00:00,DSI,WM,6
2016-04-08 20:00:00+00:00,DSI,WP,3
2016-04-08 20:00:00+00:00,DSI,WS,5
2016-04-08 20:00:00+00:00,DSI,WSM,6
2016-04-08 20:00:00+00:00,DSI,WT,3
2016-04-08 20:00:00+00:00,DSI,WTV,4
2016-04-08 20:00:00+00:00,DSI,WV,3
2016-04-08 20:00:00+00:00,DSI,WW,5
2016-04-08 20:00:00+00:00,DSI,WWW,5
2016-04-08 20:00:00+00:00,DSI,WZ,4
2016-04-08 20:00:00+00:00,DSI,YPB,3
2016-04-08 20:00:00+00:00,DSI,ZA,3
2016-04-08 20:00:00+00:00,DSI,ZB,3
2016-04-08 20:00:00+00:00,DSI,ZBM,3
2016-04-08 20:00:00+00:00,DSI,ZD,7
2016-04-08 20:00:00+00:00,DSI,ZDK,8
2016-04-08 20:00:00+00:00,DSI,ZH,3
2016-04-08 20:00:00+00:00,DSI,ZL,3
2016-04-08 20:00:00+00:00,DSI,ZLW,4
2016-04-08 20:00:00+00:00,DSI,ZP,3
2016-04-08 20:00:00+00:00,DSI,ZTM,3
2016-04-08 20:00:00+00:00,DSI,ZTMO,3
2016-04-08 20:00:00+00:00,DSI,ZV,8
2016-04-08 20:00:00+00:00,DSI,ZVB,3
2016-04-08 20:00:00+00:00,DSI,ZVT,3
2016-04-08 20:00:00+00:00,DSI,ZWD,4
2016-04-08 21:00:00+00:00,DSI,AC,6
2016-04-08 21:00:00+00:00,DSI,AH,8
2016-04-08 21:00:00+00:00,DSI,AHP,6
2016-04-08 21:00:00+00:00,DSI,AHPR,3
2016-04-08 21:00:00+00:00,DSI,AHZ,4
2016-04-08 21:00:00+00:00,DSI,AKL,7
2016-04-08 21:00:00+00:00,DSI,AKM,6
2016-04-08 21:00:00+00:00,DSI,ALM,6
2016-04-08 21:00:00+00:00,DSI,ALMB,5
2016-04-08 21:00:00+00:00,DSI,ALMM,3
2016-04-08 21:00:00+00:00,DSI,ALMO,7
2016-04-08 21:00:00+00:00,DSI,ALMP,3
2016-04-08 21:00:00+00:00,DSI,AMF,6
2016-04-08 21:00:00+00:00,DSI,AMFS,3
2016-04-08 21:00:00+00:00,DSI,AML,3
2016-04-08 21:00:00+00:00,DSI,AMPO,3
2016-04-08 21:00:00+00:00,DSI,AMR,3
2016-04-08 21:00:00+00:00,DSI,AMRI,6
2016-04-08 21:00:00+00:00,DSI,AMRN,4
2016-04-08 21:00:00+00:00,DSI,ANA,3
2016-04-08 21:00:00+00:00,DSI,APD,7
2016-04-08 21:00:00+00:00,DSI,APDM,6
2016-04-08 21:00:00+00:00,DSI,APDO,2
2016-04-08 21:00:00+00:00,DSI,APG,5
2016-04-08 21:00:00+00:00,DSI,APN,7
2016-04-08 21:00:00+00:00,DSI,ARN,6
2016-04-08 21:00:00+00:00,DSI,ASA,7
2016-04-08 21:00:00+00:00,DSI,ASB,4
2016-04-08 21:00:00+00:00,DSI,ASD,4
2016-04-08 21:00:00+00:00,DSI,ASDL,6
2016-04-08 21:00:00+00:00,DSI,ASDM,6
2016-04-08 21:00:00+00:00,DSI,ASDZ,4
2016-04-08 21:00:00+00:00,DSI,ASHD,3
2016-04-08 21:00:00+00:00,DSI,ASN,5
2016-04-08 21:00:00+00:00,DSI,ASS,5
2016-04-08 21:00:00+00:00,DSI,ASSP,3
2016-04-08 21:00:00+00:00,DSI,ATN,4
2016-04-08 21:00:00+00:00,DSI,AVAT,3
2016-04-08 21:00:00+00:00,DSI,BD,7
2016-04-08 21:00:00+00:00,DSI,BDE,3
2016-04-08 21:00:00+00:00,DSI,BDG,6
2016-04-08 21:00:00+00:00,DSI,BDM,2
2016-04-08 21:00:00+00:00,DSI,BDPB,5
2016-04-08 21:00:00+00:00,DSI,BET,4
2016-04-08 21:00:00+00:00,DSI,BF,6
2016-04-08 21:00:00+00:00,DSI,BGN,6
2016-04-08 21:00:00+00:00,DSI,BHDV,4
2016-04-08 21:00:00+00:00,DSI,BHV,7
2016-04-08 21:00:00+00:00,DSI,BK,3
2016-04-08 21:00:00+00:00,DSI,BKF,5
2016-04-08 21:00:00+00:00,DSI,BKG,2
2016-04-08 21:00:00+00:00,DSI,BKL,4
2016-04-08 21:00:00+00:00,DSI,BL,6
2016-04-08 21:00:00+00:00,DSI,BLL,5
2016-04-08 21:00:00+00:00,DSI,BMN,3
2016-04-08 21:00:00+00:00,DSI,BMR,4
2016-04-08 21:00:00+00:00,DSI,BN,6
2016-04-08 21:00:00+00:00,DSI,BNC,3
2016-04-08 21:00:00+00:00,DSI,BNK,3
2016-04-08 21:00:00+00:00,DSI,BNN,5
2016-04-08 21:00:00+00:00,DSI,BNZ,5
2016-04-08 21:00:00+00:00,DSI,BP,3
2016-04-08 21:00:00+00:00,DSI,BR,8
2016-04-08 21:00:00+00:00,DSI,BRD,6
2016-04-08 21:00:00+00:00,DSI,BRN,4
2016-04-08 21:00:00+00:00,DSI,BSD,4
2016-04-08 21:00:00+00:00,DSI,BSK,3
2016-04-08 21:00:00+00:00,DSI,BSMZ,7
2016-04-08 21:00:00+00:00,DSI,BTL,6
2016-04-08 21:00:00+00:00,DSI,BV,3
2016-04-08 21:00:00+00:00,DSI,BZL,7
2016-04-08 21:00:00+00:00,DSI,CAS,4
2016-04-08 21:00:00+00:00,DSI,CK,7
2016-04-08 21:00:00+00:00,DSI,CL,7
2016-04-08 21:00:00+00:00,DSI,CO,3
2016-04-08 21:00:00+00:00,DSI,CPS,6
2016-04-08 21:00:00+00:00,DSI,CVM,6
2016-04-08 21:00:00+00:00,DSI,DA,2
2016-04-08 21:00:00+00:00,DSI,DB,8
2016-04-08 21:00:00+00:00,DSI,DDN,3
2016-04-08 21:00:00+00:00,DSI,DDR,5
2016-04-08 21:00:00+00:00,DSI,DDRS,6
2016-04-08 21:00:00+00:00,DSI,DDZD,6
2016-04-08 21:00:00+00:00,DSI,DEI,6
2016-04-08 21:00:00+00:00,DSI,DID,6
2016-04-08 21:00:00+00:00,DSI,DL,3
2016-04-08 21:00:00+00:00,DSI,DLD,4
2016-04-08 21:00:00+00:00,DSI,DLN,5
2016-04-08 21:00:00+00:00,DSI,DMN,6
2016-04-08 21:00:00+00:00,DSI,DMNZ,4
2016-04-08 21:00:00+00:00,DSI,DN,5
2016-04-08 21:00:00+00:00,DSI,DR,6
2016-04-08 21:00:00+00:00,DSI,DRH,3
2016-04-08 21:00:00+00:00,DSI,DRON,3
2016-04-08 21:00:00+00:00,DSI,DRP,6
2016-04-08 21:00:00+00:00,DSI,DT,4
2016-04-08 21:00:00+00:00,DSI,DTC,8
2016-04-08 21:00:00+00:00,DSI,DTCH,5
2016-04-08 21:00:00+00:00,DSI,DTZ,4
2016-04-08 21:00:00+00:00,DSI,DV,8
2016-04-08 21:00:00+00:00,DSI,DVC,6
2016-04-08 21:00:00+00:00,DSI,DVD,4
2016-04-08 21:00:00+00:00,DSI,DVN,3
2016-04-08 21:00:00+00:00,DSI,DVNK,5
2016-04-08 21:00:00+00:00,DSI,DWE,3
2016-04-08 21:00:00+00:00,DSI,DZ,4
2016-04-08 21:00:00+00:00,DSI,DZW,6
2016-04-08 21:00:00+00:00,DSI,EC,3
2016-04-08 21:00:00+00:00,DSI,ED,3
2016-04-08 21:00:00+00:00,DSI,EDC,6
2016-04-08 21:00:00+00:00,DSI,EDN,6
2016-04-08 21:00:00+00:00,DSI,EGH,3
2016-04-08 21:00:00+00:00,DSI,EGHM,5
2016-04-08 21:00:00+00:00,DSI,EHS,7
2016-04-08 21:00:00+00:00,DSI,EHV,6
2016-04-08 21:00:00+00:00,DSI,EKZ,5
2016-04-08 21:00:00+00:00,DSI,EML,7
2016-04-08 21:00:00+00:00,DSI,EMN,5
2016-04-08 21:00:00+00:00,DSI,EMNZ,6
2016-04-08 21:00:00+00:00,DSI,ES,6
2016-04-08 21:00:00+00:00,DSI,ESE,6
2016-04-08 21:00:00+00:00,DSI,ESK,8
2016-04-08 21:00:00+00:00,DSI,EST,3
2016-04-08 21:00:00+00:00,DSI,ETN,4
2016-04-08 21:00:00+00:00,DSI,FN,3
2016-04-08 21:00:00+00:00,DSI,FWD,5
2016-04-08 21:00:00+00:00,DSI,GBG,2
2016-04-08 21:00:00+00:00,DSI,GBR,3
2016-04-08 21:00:00+00:00,DSI,GD,6
2016-04-08 21:00:00+00:00,DSI,GDG,5
2016-04-08 21:00:00+00:00,DSI,GDK,3
2016-04-08 21:00:00+00:00,DSI,GDM,6
2016-04-08 21:00:00+00:00,DSI,GDR,3
2016-04-08 21:00:00+00:00,DSI,GERP,5
2016-04-08 21:00:00+00:00,DSI,GK,3
2016-04-08 21:00:00+00:00,DSI,GLN,5
2016-04-08 21:00:00+00:00,DSI,GN,7
2016-04-08 21:00:00+00:00,DSI,GND,5
2016-04-08 21:00:00+00:00,DSI,GNN,3
2016-04-08 21:00:00+00:00,DSI,GO,6
2016-04-08 21:00:00+00:00,DSI,GP,6
2016-04-08 21:00:00+00:00,DSI,GR,5
2016-04-08 21:00:00+00:00,DSI,GS,6
2016-04-08 21:00:00+00:00,DSI,GV,6
2016-04-08 21:00:00+00:00,DSI,GVC,6
2016-04-08 21:00:00+00:00,DSI,GVM,3
2016-04-08 21:00:00+00:00,DSI,GVMW,8
2016-04-08 21:00:00+00:00,DSI,GW,6
2016-04-08 21:00:00+00:00,DSI,GZ,4
2016-04-08 21:00:00+00:00,DSI,HAD,8
2016-04-08 21:00:00+00:00,DSI,HB,6
2016-04-08 21:00:00+00:00,DSI,HBZM,7
2016-04-08 21:00:00+00:00,DSI,HD,7
2016-04-08 21:00:00+00:00,DSI,HDB,6
2016-04-08 21:00:00+00:00,DSI,HDE,3
2016-04-08 21:00:00+00:00,DSI,HDG,3
2016-04-08 21:00:00+00:00,DSI,HDR,3
2016-04-08 21:00:00+00:00,DSI,HDRZ,3
2016-04-08 21:00:00+00:00,DSI,HFD,4
2016-04-08 21:00:00+00:00,DSI,HGL,4
2016-04-08 21:00:00+00:00,DSI,HGLG,3
2016-04-08 21:00:00+00:00,DSI,HGLO,4
2016-04-08 21:00:00+00:00,DSI,HGV,2
2016-04-08 21:00:00+00:00,DSI,HGZ,4
2016-04-08 21:00:00+00:00,DSI,HIL,3
2016-04-08 21:00:00+00:00,DSI,HK,3
2016-04-08 21:00:00+00:00,DSI,HKS,3
2016-04-08 21:00:00+00:00,DSI,HLD,6
2016-04-08 21:00:00+00:00,DSI,HLDS,5
2016-04-08 21:00:00+00:00,DSI,HLG,6
2016-04-08 21:00:00+00:00,DSI,HLGH,5
2016-04-08 21:00:00+00:00,DSI,HLM,8
2016-04-08 21:00:00+00:00,DSI,HLMS,7
2016-04-08 21:00:00+00:00,DSI,HLO,3
2016-04-08 21:00:00+00:00,DSI,HM,5
2016-04-08 21:00:00+00:00,DSI,HMBH,2
2016-04-08 21:00:00+00:00,DSI,HMBV,3
2016-04-08 21:00:00+00:00,DSI,HMH,3
2016-04-08 21:00:00+00:00,DSI,HMN,3
2016-04-08 21:00:00+00:00,DSI,HN,6
2016-04-08 21:00:00+00:00,DSI,HNK,6
2016-04-08 21:00:00+00:00,DSI,HNO,6
2016-04-08 21:00:00+00:00,DSI,HNP,5
2016-04-08 21:00:00+00:00,DSI,HON,7
2016-04-08 21:00:00+00:00,DSI,HOR,7
2016-04-08 21:00:00+00:00,DSI,HR,3
2016-04-08 21:00:00+00:00,DSI,HRL,7
2016-04-08 21:00:00+00:00,DSI,HRLK,6
2016-04-08 21:00:00+00:00,DSI,HRLW,6
2016-04-08 21:00:00+00:00,DSI,HRN,3
2016-04-08 21:00:00+00:00,DSI,HRT,3
2016-04-08 21:00:00+00:00,DSI,HT,8
2016-04-08 21:00:00+00:00,DSI,HTN,4
2016-04-08 21:00:00+00:00,DSI,HTNC,3
2016-04-08 21:00:00+00:00,DSI,HTO,2
2016-04-08 21:00:00+00:00,DSI,HVL,4
2016-04-08 21:00:00+00:00,DSI,HVS,4
2016-04-08 21:00:00+00:00,DSI,HVSM,6
2016-04-08 21:00:00+00:00,DSI,HVSP,3
2016-04-08 21:00:00+00:00,DSI,HWD,5
2016-04-08 21:00:00+00:00,DSI,HWZB,7
2016-04-08 21:00:00+00:00,DSI,HZE,3
2016-04-08 21:00:00+00:00,DSI,IJT,3
2016-04-08 21:00:00+00:00,DSI,KBD,7
2016-04-08 21:00:00+00:00,DSI,KBK,6
2016-04-08 21:00:00+00:00,DSI,KBW,7
2016-04-08 21:00:00+00:00,DSI,KLP,7
2016-04-08 21:00:00+00:00,DSI,KMA,6
2016-04-08 21:00:00+00:00,DSI,KMR,3
2016-04-08 21:00:00+00:00,DSI,KMW,2
2016-04-08 21:00:00+00:00,DSI,KPN,5
2016-04-08 21:00:00+00:00,DSI,KPNZ,4
2016-04-08 21:00:00+00:00,DSI,KRD,6
2016-04-08 21:00:00+00:00,DSI,KRG,5
2016-04-08 21:00:00+00:00,DSI,KTR,3
2016-04-08 21:00:00+00:00,DSI,KW,3
2016-04-08 21:00:00+00:00,DSI,KZD,7
2016-04-08 21:00:00+00:00,DSI,LAA,7
2016-04-08 21:00:00+00:00,DSI,LC,3
2016-04-08 21:00:00+00:00,DSI,LDL,8
2016-04-08 21:00:00+00:00,DSI,LDM,5
2016-04-08 21:00:00+00:00,DSI,LEDN,3
2016-04-08 21:00:00+00:00,DSI,LG,6
2016-04-08 21:00:00+00:00,DSI,LLS,6
2016-04-08 21:00:00+00:00,DSI,LP,6
2016-04-08 21:00:00+00:00,DSI,LTN,3
2016-04-08 21:00:00+00:00,DSI,LTV,6
2016-04-08 21:00:00+00:00,DSI,LUT,5
2016-04-08 21:00:00+00:00,DSI,LW,4
2016-04-08 21:00:00+00:00,DSI,LWC,6
2016-04-08 21:00:00+00:00,DSI,MAS,3
2016-04-08 21:00:00+00:00,DSI,MDB,4
2016-04-08 21:00:00+00:00,DSI,MES,3
2016-04-08 21:00:00+00:00,DSI,MG,5
2016-04-08 21:00:00+00:00,DSI,MMLH,6
2016-04-08 21:00:00+00:00,DSI,MP,3
2016-04-08 21:00:00+00:00,DSI,MRB,3
2016-04-08 21:00:00+00:00,DSI,MRN,6
2016-04-08 21:00:00+00:00,DSI,MSS,7
2016-04-08 21:00:00+00:00,DSI,MSW,6
2016-04-08 21:00:00+00:00,DSI,MT,3
2016-04-08 21:00:00+00:00,DSI,MTH,7
2016-04-08 21:00:00+00:00,DSI,MTN,6
2016-04-08 21:00:00+00:00,DSI,MTR,6
2016-04-08 21:00:00+00:00,DSI,MZ,6
2016-04-08 21:00:00+00:00,DSI,NA,4
2016-04-08 21:00:00+00:00,DSI,NDB,5
2016-04-08 21:00:00+00:00,DSI,NH,6
2016-04-08 21:00:00+00:00,DSI,NKK,4
2016-04-08 21:00:00+00:00,DSI,NM,5
2016-04-08 21:00:00+00:00,DSI,NMD,5
2016-04-08 21:00:00+00:00,DSI,NMGO,3
2016-04-08 21:00:00+00:00,DSI,NMH,3
2016-04-08 21:00:00+00:00,DSI,NML,8
2016-04-08 21:00:00+00:00,DSI,NS,3
2016-04-08 21:00:00+00:00,DSI,NSCH,5
2016-04-08 21:00:00+00:00,DSI,NVD,3
2016-04-08 21:00:00+00:00,DSI,NVP,4
2016-04-08 21:00:00+00:00,DSI,NWK,6
2016-04-08 21:00:00+00:00,DSI,NWL,5
2016-04-08 21:00:00+00:00,DSI,O,5
2016-04-08 21:00:00+00:00,DSI,OBD,5
2016-04-08 21:00:00+00:00,DSI,ODB,3
2016-04-08 21:00:00+00:00,DSI,ODZ,4
2016-04-08 21:00:00+00:00,DSI,OMN,3
2016-04-08 21:00:00+00:00,DSI,OP,5
2016-04-08 21:00:00+00:00,DSI,OST,7
2016-04-08 21:00:00+00:00,DSI,OT,5
2016-04-08 21:00:00+00:00,DSI,OTB,3
2016-04-08 21:00:00+00:00,DSI,OVN,7
2016-04-08 21:00:00+00:00,DSI,OW,6
2016-04-08 21:00:00+00:00,DSI,PMO,3
2016-04-08 21:00:00+00:00,DSI,PMR,7
2016-04-08 21:00:00+00:00,DSI,PMW,6
2016-04-08 21:00:00+00:00,DSI,PT,3
2016-04-08 21:00:00+00:00,DSI,RAI,4
2016-04-08 21:00:00+00:00,DSI,RAT,3
2016-04-08 21:00:00+00:00,DSI,RB,7
2016-04-08 21:00:00+00:00,DSI,RD,3
2016-04-08 21:00:00+00:00,DSI,RH,6
2016-04-08 21:00:00+00:00,DSI,RHN,3
2016-04-08 21:00:00+00:00,DSI,RL,5
2016-04-08 21:00:00+00:00,DSI,RLB,6
2016-04-08 21:00:00+00:00,DSI,RM,4
2016-04-08 21:00:00+00:00,DSI,RS,5
2016-04-08 21:00:00+00:00,DSI,RSD,3
2016-04-08 21:00:00+00:00,DSI,RSN,5
2016-04-08 21:00:00+00:00,DSI,RSW,6
2016-04-08 21:00:00+00:00,DSI,RTA,3
2016-04-08 21:00:00+00:00,DSI,RTB,7
2016-04-08 21:00:00+00:00,DSI,RTD,8
2016-04-08 21:00:00+00:00,DSI,RTN,5
2016-04-08 21:00:00+00:00,DSI,RTZ,3
2016-04-08 21:00:00+00:00,DSI,RV,4
2016-04-08 21:00:00+00:00,DSI,RVS,6
2016-04-08 21:00:00+00:00,DSI,SBK,6
2016-04-08 21:00:00+00:00,DSI,SD,7
2016-04-08 21:00:00+00:00,DSI,SDA,4
2016-04-08 21:00:00+00:00,DSI,SDM,6
2016-04-08 21:00:00+00:00,DSI,SDT,3
2016-04-08 21:00:00+00:00,DSI,SDTB,4
2016-04-08 21:00:00+00:00,DSI,SGL,3
2016-04-08 21:00:00+00:00,DSI,SGN,3
2016-04-08 21:00:00+00:00,DSI,SHL,4
2016-04-08 21:00:00+00:00,DSI,SK,2
2016-04-08 21:00:00+00:00,DSI,SKND,6
2016-04-08 21:00:00+00:00,DSI,SM,3
2016-04-08 21:00:00+00:00,DSI,SN,6
2016-04-08 21:00:00+00:00,DSI,SOG,7
2016-04-08 21:00:00+00:00,DSI,SPM,3
2016-04-08 21:00:00+00:00,DSI,SPTN,8
2016-04-08 21:00:00+00:00,DSI,SPTZ,7
2016-04-08 21:00:00+00:00,DSI,SRN,5
2016-04-08 21:00:00+00:00,DSI,SSH,5
2016-04-08 21:00:00+00:00,DSI,ST,3
2016-04-08 21:00:00+00:00,DSI,STD,6
2016-04-08 21:00:00+00:00,DSI,STM,3
2016-04-08 21:00:00+00:00,DSI,STV,2
2016-04-08 21:00:00+00:00,DSI,STZ,4
2016-04-08 21:00:00+00:00,DSI,SWD,4
2016-04-08 21:00:00+00:00,DSI,SWK,4
2016-04-08 21:00:00+00:00,DSI,TB,4
2016-04-08 21:00:00+00:00,DSI,TBG,3
2016-04-08 21:00:00+00:00,DSI,TBR,9
2016-04-08 21:00:00+00:00,DSI,TBU,9
2016-04-08 21:00:00+00:00,DSI,TG,3
2016-04-08 21:00:00+00:00,DSI,TL,6
2016-04-08 21:00:00+00:00,DSI,TPSW,6
2016-04-08 21:00:00+00:00,DSI,TWL,5
2016-04-08 21:00:00+00:00,DSI,UHM,5
2016-04-08 21:00:00+00:00,DSI,UHZ,3
2016-04-08 21:00:00+00:00,DSI,UST,5
2016-04-08 21:00:00+00:00,DSI,UT,9
2016-04-08 21:00:00+00:00,DSI,UTG,3
2016-04-08 21:00:00+00:00,DSI,UTL,7
2016-04-08 21:00:00+00:00,DSI,UTLR,3
2016-04-08 21:00:00+00:00,DSI,UTM,2
2016-04-08 21:00:00+00:00,DSI,UTO,6
2016-04-08 21:00:00+00:00,DSI,UTT,3
2016-04-08 21:00:00+00:00,DSI,UTZL,4
2016-04-08 21:00:00+00:00,DSI,VB,4
2016-04-08 21:00:00+00:00,DSI,VD,6
2016-04-08 21:00:00+00:00,DSI,VDG,7
2016-04-08 21:00:00+00:00,DSI,VDL,4
2016-04-08 21:00:00+00:00,DSI,VDM,2
2016-04-08 21:00:00+00:00,DSI,VDO,5
2016-04-08 21:00:00+00:00,DSI,VDW,7
2016-04-08 21:00:00+00:00,DSI,VEM,6
2016-04-08 21:00:00+00:00,DSI,VG,3
2016-04-08 21:00:00+00:00,DSI,VH,7
2016-04-08 21:00:00+00:00,DSI,VHP,2
