2016-04-22 19:00:00+00:00,DSI,RSN,6
2016-04-22 19:00:00+00:00,DSI,RSW,5
2016-04-22 19:00:00+00:00,DSI,RTA,10
2016-04-22 19:00:00+00:00,DSI,RTB,7
2016-04-22 19:00:00+00:00,DSI,RTD,12
2016-04-22 19:00:00+00:00,DSI,RTN,5
2016-04-22 19:00:00+00:00,DSI,RTZ,6
2016-04-22 19:00:00+00:00,DSI,RV,9
2016-04-22 19:00:00+00:00,DSI,RVS,10
2016-04-22 19:00:00+00:00,DSI,SBK,4
2016-04-22 19:00:00+00:00,DSI,SD,9
2016-04-22 19:00:00+00:00,DSI,SDA,9
2016-04-22 19:00:00+00:00,DSI,SDM,11
2016-04-22 19:00:00+00:00,DSI,SDT,10
2016-04-22 19:00:00+00:00,DSI,SDTB,5
2016-04-22 19:00:00+00:00,DSI,SGL,9
2016-04-22 19:00:00+00:00,DSI,SGN,5
2016-04-22 19:00:00+00:00,DSI,SHL,10
2016-04-22 19:00:00+00:00,DSI,SK,4
2016-04-22 19:00:00+00:00,DSI,SKND,9
2016-04-22 19:00:00+00:00,DSI,SM,8
2016-04-22 19:00:00+00:00,DSI,SN,4
2016-04-22 19:00:00+00:00,DSI,SOG,9
2016-04-22 19:00:00+00:00,DSI,SPM,5
2016-04-22 19:00:00+00:00,DSI,SPTN,6
2016-04-22 19:00:00+00:00,DSI,SPTZ,4
2016-04-22 19:00:00+00:00,DSI,SRN,4
2016-04-22 19:00:00+00:00,DSI,SSH,6
2016-04-22 19:00:00+00:00,DSI,ST,9
2016-04-22 19:00:00+00:00,DSI,STD,5
2016-04-22 19:00:00+00:00,DSI,STM,4
2016-04-22 19:00:00+00:00,DSI,STV,4
2016-04-22 19:00:00+00:00,DSI,STZ,6
2016-04-22 19:00:00+00:00,DSI,SWD,10
2016-04-22 19:00:00+00:00,DSI,SWK,10
2016-04-22 19:00:00+00:00,DSI,TB,4
2016-04-22 19:00:00+00:00,DSI,TBG,9
2016-04-22 19:00:00+00:00,DSI,TBR,7
2016-04-22 19:00:00+00:00,DSI,TBU,9
2016-04-22 19:00:00+00:00,DSI,TG,10
2016-04-22 19:00:00+00:00,DSI,TL,4
2016-04-22 19:00:00+00:00,DSI,TPSW,10
2016-04-22 19:00:00+00:00,DSI,TWL,6
2016-04-22 19:00:00+00:00,DSI,UHM,7
2016-04-22 19:00:00+00:00,DSI,UHZ,9
2016-04-22 19:00:00+00:00,DSI,UST,4
2016-04-22 19:00:00+00:00,DSI,UT,12
2016-04-22 19:00:00+00:00,DSI,UTG,10
2016-04-22 19:00:00+00:00,DSI,UTL,9
2016-04-22 19:00:00+00:00,DSI,UTLR,10
2016-04-22 19:00:00+00:00,DSI,UTM,4
2016-04-22 19:00:00+00:00,DSI,UTO,8
2016-04-22 19:00:00+00:00,DSI,UTT,5
2016-04-22 19:00:00+00:00,DSI,UTZL,5
2016-04-22 19:00:00+00:00,DSI,VB,5
2016-04-22 19:00:00+00:00,DSI,VD,4
2016-04-22 19:00:00+00:00,DSI,VDG,5
2016-04-22 19:00:00+00:00,DSI,VDL,9
2016-04-22 19:00:00+00:00,DSI,VDM,4
2016-04-22 19:00:00+00:00,DSI,VDO,7
2016-04-22 19:00:00+00:00,DSI,VDW,9
2016-04-22 19:00:00+00:00,DSI,VEM,9
2016-04-22 19:00:00+00:00,DSI,VG,5
2016-04-22 19:00:00+00:00,DSI,VH,10
2016-04-22 19:00:00+00:00,DSI,VHP,8
2016-04-22 19:00:00+00:00,DSI,VK,4
2016-04-22 19:00:00+00:00,DSI,VL,9
2016-04-22 19:00:00+00:00,DSI,VLB,9
2016-04-22 19:00:00+00:00,DSI,VNDC,9
2016-04-22 19:00:00+00:00,DSI,VNDW,10
2016-04-22 19:00:00+00:00,DSI,VP,5
2016-04-22 19:00:00+00:00,DSI,VRY,5
2016-04-22 19:00:00+00:00,DSI,VS,8
2016-04-22 19:00:00+00:00,DSI,VSS,5
2016-04-22 19:00:00+00:00,DSI,VST,10
2016-04-22 19:00:00+00:00,DSI,VSV,4
2016-04-22 19:00:00+00:00,DSI,VTN,10
2016-04-22 19:00:00+00:00,DSI,VZ,9
2016-04-22 19:00:00+00:00,DSI,WAD,4
2016-04-22 19:00:00+00:00,DSI,WADN,9
2016-04-22 19:00:00+00:00,DSI,WC,4
2016-04-22 19:00:00+00:00,DSI,WD,5
2016-04-22 19:00:00+00:00,DSI,WDN,4
2016-04-22 19:00:00+00:00,DSI,WF,6
2016-04-22 19:00:00+00:00,DSI,WFM,8
2016-04-22 19:00:00+00:00,DSI,WH,6
2016-04-22 19:00:00+00:00,DSI,WK,8
2016-04-22 19:00:00+00:00,DSI,WL,4
2016-04-22 19:00:00+00:00,DSI,WM,10
2016-04-22 19:00:00+00:00,DSI,WP,10
2016-04-22 19:00:00+00:00,DSI,WS,10
2016-04-22 19:00:00+00:00,DSI,WSM,4
2016-04-22 19:00:00+00:00,DSI,WT,8
2016-04-22 19:00:00+00:00,DSI,WTV,9
2016-04-22 19:00:00+00:00,DSI,WV,9
2016-04-22 19:00:00+00:00,DSI,WW,8
2016-04-22 19:00:00+00:00,DSI,WWW,5
2016-04-22 19:00:00+00:00,DSI,WZ,10
2016-04-22 19:00:00+00:00,DSI,YPB,5
2016-04-22 19:00:00+00:00,DSI,ZA,8
2016-04-22 19:00:00+00:00,DSI,ZB,9
2016-04-22 19:00:00+00:00,DSI,ZBM,5
2016-04-22 19:00:00+00:00,DSI,ZD,12
2016-04-22 19:00:00+00:00,DSI,ZDK,5
2016-04-22 19:00:00+00:00,DSI,ZH,9
2016-04-22 19:00:00+00:00,DSI,ZL,10
2016-04-22 19:00:00+00:00,DSI,ZLW,6
2016-04-22 19:00:00+00:00,DSI,ZP,5
2016-04-22 19:00:00+00:00,DSI,ZTM,5
2016-04-22 19:00:00+00:00,DSI,ZTMO,9
2016-04-22 19:00:00+00:00,DSI,ZV,10
2016-04-22 19:00:00+00:00,DSI,ZVB,11
2016-04-22 19:00:00+00:00,DSI,ZVT,4
2016-04-22 19:00:00+00:00,DSI,ZWD,8
2016-04-22 20:00:00+00:00,DSI,AC,4
2016-04-22 20:00:00+00:00,DSI,AH,7
2016-04-22 20:00:00+00:00,DSI,AHP,6
2016-04-22 20:00:00+00:00,DSI,AHPR,3
2016-04-22 20:00:00+00:00,DSI,AHZ,3
2016-04-22 20:00:00+00:00,DSI,AKL,3
2016-04-22 20:00:00+00:00,DSI,AKM,3
2016-04-22 20:00:00+00:00,DSI,ALM,8
2016-04-22 20:00:00+00:00,DSI,ALMB,3
2016-04-22 20:00:00+00:00,DSI,ALMM,8
2016-04-22 20:00:00+00:00,DSI,ALMO,7
2016-04-22 20:00:00+00:00,DSI,ALMP,4
2016-04-22 20:00:00+00:00,DSI,AMF,4
2016-04-22 20:00:00+00:00,DSI,AMFS,8
2016-04-22 20:00:00+00:00,DSI,AML,4
2016-04-22 20:00:00+00:00,DSI,AMPO,5
2016-04-22 20:00:00+00:00,DSI,AMR,7
2016-04-22 20:00:00+00:00,DSI,AMRI,6
2016-04-22 20:00:00+00:00,DSI,AMRN,6
2016-04-22 20:00:00+00:00,DSI,ANA,6
2016-04-22 20:00:00+00:00,DSI,APD,7
2016-04-22 20:00:00+00:00,DSI,APDM,3
2016-04-22 20:00:00+00:00,DSI,APDO,3
2016-04-22 20:00:00+00:00,DSI,APG,3
2016-04-22 20:00:00+00:00,DSI,APN,3
2016-04-22 20:00:00+00:00,DSI,ARN,3
2016-04-22 20:00:00+00:00,DSI,ASA,4
2016-04-22 20:00:00+00:00,DSI,ASB,6
2016-04-22 20:00:00+00:00,DSI,ASD,8
2016-04-22 20:00:00+00:00,DSI,ASDL,6
2016-04-22 20:00:00+00:00,DSI,ASDM,8
2016-04-22 20:00:00+00:00,DSI,ASDZ,5
2016-04-22 20:00:00+00:00,DSI,ASHD,6
2016-04-22 20:00:00+00:00,DSI,ASN,4
2016-04-22 20:00:00+00:00,DSI,ASS,10
2016-04-22 20:00:00+00:00,DSI,ASSP,3
2016-04-22 20:00:00+00:00,DSI,ATN,6
2016-04-22 20:00:00+00:00,DSI,AVAT,8
2016-04-22 20:00:00+00:00,DSI,BD,3
2016-04-22 20:00:00+00:00,DSI,BDE,6
2016-04-22 20:00:00+00:00,DSI,BDG,7
2016-04-22 20:00:00+00:00,DSI,BDM,5
2016-04-22 20:00:00+00:00,DSI,BDPB,3
2016-04-22 20:00:00+00:00,DSI,BET,3
2016-04-22 20:00:00+00:00,DSI,BF,5
2016-04-22 20:00:00+00:00,DSI,BGN,8
2016-04-22 20:00:00+00:00,DSI,BHDV,5
2016-04-22 20:00:00+00:00,DSI,BHV,7
2016-04-22 20:00:00+00:00,DSI,BK,3
2016-04-22 20:00:00+00:00,DSI,BKF,6
2016-04-22 20:00:00+00:00,DSI,BKG,3
2016-04-22 20:00:00+00:00,DSI,BKL,3
2016-04-22 20:00:00+00:00,DSI,BL,4
2016-04-22 20:00:00+00:00,DSI,BLL,3
2016-04-22 20:00:00+00:00,DSI,BMN,3
2016-04-22 20:00:00+00:00,DSI,BMR,3
2016-04-22 20:00:00+00:00,DSI,BN,5
2016-04-22 20:00:00+00:00,DSI,BNC,7
2016-04-22 20:00:00+00:00,DSI,BNK,4
2016-04-22 20:00:00+00:00,DSI,BNN,6
2016-04-22 20:00:00+00:00,DSI,BNZ,4
2016-04-22 20:00:00+00:00,DSI,BP,6
2016-04-22 20:00:00+00:00,DSI,BR,6
2016-04-22 20:00:00+00:00,DSI,BRD,5
2016-04-22 20:00:00+00:00,DSI,BRN,8
2016-04-22 20:00:00+00:00,DSI,BSD,6
2016-04-22 20:00:00+00:00,DSI,BSK,3
2016-04-22 20:00:00+00:00,DSI,BSMZ,7
2016-04-22 20:00:00+00:00,DSI,BTL,7
2016-04-22 20:00:00+00:00,DSI,BV,6
2016-04-22 20:00:00+00:00,DSI,BZL,8
2016-04-22 20:00:00+00:00,DSI,CAS,3
2016-04-22 20:00:00+00:00,DSI,CK,5
2016-04-22 20:00:00+00:00,DSI,CL,7
2016-04-22 20:00:00+00:00,DSI,CO,5
2016-04-22 20:00:00+00:00,DSI,CPS,4
2016-04-22 20:00:00+00:00,DSI,CVM,6
2016-04-22 20:00:00+00:00,DSI,DA,6
2016-04-22 20:00:00+00:00,DSI,DB,4
2016-04-22 20:00:00+00:00,DSI,DDN,3
2016-04-22 20:00:00+00:00,DSI,DDR,7
2016-04-22 20:00:00+00:00,DSI,DDRS,3
2016-04-22 20:00:00+00:00,DSI,DDZD,3
2016-04-22 20:00:00+00:00,DSI,DEI,6
2016-04-22 20:00:00+00:00,DSI,DID,7
2016-04-22 20:00:00+00:00,DSI,DL,6
2016-04-22 20:00:00+00:00,DSI,DLD,7
2016-04-22 20:00:00+00:00,DSI,DLN,6
2016-04-22 20:00:00+00:00,DSI,DMN,4
2016-04-22 20:00:00+00:00,DSI,DMNZ,4
2016-04-22 20:00:00+00:00,DSI,DN,6
2016-04-22 20:00:00+00:00,DSI,DR,6
2016-04-22 20:00:00+00:00,DSI,DRH,3
2016-04-22 20:00:00+00:00,DSI,DRON,4
2016-04-22 20:00:00+00:00,DSI,DRP,4
2016-04-22 20:00:00+00:00,DSI,DT,8
2016-04-22 20:00:00+00:00,DSI,DTC,5
2016-04-22 20:00:00+00:00,DSI,DTCH,5
2016-04-22 20:00:00+00:00,DSI,DTZ,8
2016-04-22 20:00:00+00:00,DSI,DV,7
2016-04-22 20:00:00+00:00,DSI,DVC,6
2016-04-22 20:00:00+00:00,DSI,DVD,7
2016-04-22 20:00:00+00:00,DSI,DVN,6
2016-04-22 20:00:00+00:00,DSI,DVNK,4
2016-04-22 20:00:00+00:00,DSI,DWE,6
2016-04-22 20:00:00+00:00,DSI,DZ,5
2016-04-22 20:00:00+00:00,DSI,DZW,3
2016-04-22 20:00:00+00:00,DSI,EC,6
2016-04-22 20:00:00+00:00,DSI,ED,5
2016-04-22 20:00:00+00:00,DSI,EDC,3
2016-04-22 20:00:00+00:00,DSI,EDN,3
2016-04-22 20:00:00+00:00,DSI,EGH,4
2016-04-22 20:00:00+00:00,DSI,EGHM,3
2016-04-22 20:00:00+00:00,DSI,EHS,5
2016-04-22 20:00:00+00:00,DSI,EHV,3
2016-04-22 20:00:00+00:00,DSI,EKZ,3
2016-04-22 20:00:00+00:00,DSI,EML,5
2016-04-22 20:00:00+00:00,DSI,EMN,3
2016-04-22 20:00:00+00:00,DSI,EMNZ,3
2016-04-22 20:00:00+00:00,DSI,ES,7
2016-04-22 20:00:00+00:00,DSI,ESE,6
2016-04-22 20:00:00+00:00,DSI,ESK,6
2016-04-22 20:00:00+00:00,DSI,EST,6
2016-04-22 20:00:00+00:00,DSI,ETN,6
2016-04-22 20:00:00+00:00,DSI,FN,6
2016-04-22 20:00:00+00:00,DSI,FWD,3
2016-04-22 20:00:00+00:00,DSI,GBG,3
2016-04-22 20:00:00+00:00,DSI,GBR,3
2016-04-22 20:00:00+00:00,DSI,GD,3
2016-04-22 20:00:00+00:00,DSI,GDG,3
2016-04-22 20:00:00+00:00,DSI,GDK,4
2016-04-22 20:00:00+00:00,DSI,GDM,6
2016-04-22 20:00:00+00:00,DSI,GDR,6
2016-04-22 20:00:00+00:00,DSI,GERP,5
2016-04-22 20:00:00+00:00,DSI,GK,6
2016-04-22 20:00:00+00:00,DSI,GLN,3
2016-04-22 20:00:00+00:00,DSI,GN,8
2016-04-22 20:00:00+00:00,DSI,GND,4
2016-04-22 20:00:00+00:00,DSI,GNN,4
2016-04-22 20:00:00+00:00,DSI,GO,6
2016-04-22 20:00:00+00:00,DSI,GP,3
2016-04-22 20:00:00+00:00,DSI,GR,4
2016-04-22 20:00:00+00:00,DSI,GS,6
2016-04-22 20:00:00+00:00,DSI,GV,4
2016-04-22 20:00:00+00:00,DSI,GVC,5
2016-04-22 20:00:00+00:00,DSI,GVM,6
2016-04-22 20:00:00+00:00,DSI,GVMW,8
2016-04-22 20:00:00+00:00,DSI,GW,4
2016-04-22 20:00:00+00:00,DSI,GZ,7
2016-04-22 20:00:00+00:00,DSI,HAD,3
2016-04-22 20:00:00+00:00,DSI,HB,6
2016-04-22 20:00:00+00:00,DSI,HBZM,6
2016-04-22 20:00:00+00:00,DSI,HD,3
2016-04-22 20:00:00+00:00,DSI,HDB,6
2016-04-22 20:00:00+00:00,DSI,HDE,7
2016-04-22 20:00:00+00:00,DSI,HDG,3
2016-04-22 20:00:00+00:00,DSI,HDR,2
2016-04-22 20:00:00+00:00,DSI,HDRZ,7
2016-04-22 20:00:00+00:00,DSI,HFD,7
2016-04-22 20:00:00+00:00,DSI,HGL,4
2016-04-22 20:00:00+00:00,DSI,HGLG,6
2016-04-22 20:00:00+00:00,DSI,HGLO,7
2016-04-22 20:00:00+00:00,DSI,HGV,4
2016-04-22 20:00:00+00:00,DSI,HGZ,7
2016-04-22 20:00:00+00:00,DSI,HIL,6
2016-04-22 20:00:00+00:00,DSI,HK,4
2016-04-22 20:00:00+00:00,DSI,HKS,7
2016-04-22 20:00:00+00:00,DSI,HLD,3
2016-04-22 20:00:00+00:00,DSI,HLDS,3
2016-04-22 20:00:00+00:00,DSI,HLG,3
2016-04-22 20:00:00+00:00,DSI,HLGH,4
2016-04-22 20:00:00+00:00,DSI,HLM,7
2016-04-22 20:00:00+00:00,DSI,HLMS,3
2016-04-22 20:00:00+00:00,DSI,HLO,4
2016-04-22 20:00:00+00:00,DSI,HM,6
2016-04-22 20:00:00+00:00,DSI,HMBH,3
2016-04-22 20:00:00+00:00,DSI,HMBV,6
2016-04-22 20:00:00+00:00,DSI,HMH,3
2016-04-22 20:00:00+00:00,DSI,HMN,6
2016-04-22 20:00:00+00:00,DSI,HN,4
2016-04-22 20:00:00+00:00,DSI,HNK,4
2016-04-22 20:00:00+00:00,DSI,HNO,3
2016-04-22 20:00:00+00:00,DSI,HNP,6
2016-04-22 20:00:00+00:00,DSI,HON,3
2016-04-22 20:00:00+00:00,DSI,HOR,3
2016-04-22 20:00:00+00:00,DSI,HR,7
2016-04-22 20:00:00+00:00,DSI,HRL,7
2016-04-22 20:00:00+00:00,DSI,HRLK,7
2016-04-22 20:00:00+00:00,DSI,HRLW,6
2016-04-22 20:00:00+00:00,DSI,HRN,5
2016-04-22 20:00:00+00:00,DSI,HRT,4
2016-04-22 20:00:00+00:00,DSI,HT,4
2016-04-22 20:00:00+00:00,DSI,HTN,6
2016-04-22 20:00:00+00:00,DSI,HTNC,4
2016-04-22 20:00:00+00:00,DSI,HTO,5
2016-04-22 20:00:00+00:00,DSI,HVL,7
2016-04-22 20:00:00+00:00,DSI,HVS,3
2016-04-22 20:00:00+00:00,DSI,HVSM,4
2016-04-22 20:00:00+00:00,DSI,HVSP,4
2016-04-22 20:00:00+00:00,DSI,HWD,8
2016-04-22 20:00:00+00:00,DSI,HWZB,3
2016-04-22 20:00:00+00:00,DSI,HZE,6
2016-04-22 20:00:00+00:00,DSI,IJT,3
2016-04-22 20:00:00+00:00,DSI,KBD,8
2016-04-22 20:00:00+00:00,DSI,KBK,4
2016-04-22 20:00:00+00:00,DSI,KBW,3
2016-04-22 20:00:00+00:00,DSI,KLP,8
2016-04-22 20:00:00+00:00,DSI,KMA,6
2016-04-22 20:00:00+00:00,DSI,KMR,4
2016-04-22 20:00:00+00:00,DSI,KMW,3
2016-04-22 20:00:00+00:00,DSI,KPN,4
2016-04-22 20:00:00+00:00,DSI,KPNZ,6
2016-04-22 20:00:00+00:00,DSI,KRD,6
2016-04-22 20:00:00+00:00,DSI,KRG,6
2016-04-22 20:00:00+00:00,DSI,KTR,3
2016-04-22 20:00:00+00:00,DSI,KW,3
2016-04-22 20:00:00+00:00,DSI,KZD,5
2016-04-22 20:00:00+00:00,DSI,LAA,6
2016-04-22 20:00:00+00:00,DSI,LC,3
2016-04-22 20:00:00+00:00,DSI,LDL,3
2016-04-22 20:00:00+00:00,DSI,LDM,7
2016-04-22 20:00:00+00:00,DSI,LEDN,6
2016-04-22 20:00:00+00:00,DSI,LG,3
2016-04-22 20:00:00+00:00,DSI,LLS,8
2016-04-22 20:00:00+00:00,DSI,LP,6
2016-04-22 20:00:00+00:00,DSI,LTN,3
2016-04-22 20:00:00+00:00,DSI,LTV,3
2016-04-22 20:00:00+00:00,DSI,LUT,6
2016-04-22 20:00:00+00:00,DSI,LW,6
2016-04-22 20:00:00+00:00,DSI,LWC,3
2016-04-22 20:00:00+00:00,DSI,MAS,5
2016-04-22 20:00:00+00:00,DSI,MDB,4
2016-04-22 20:00:00+00:00,DSI,MES,6
2016-04-22 20:00:00+00:00,DSI,MG,3
2016-04-22 20:00:00+00:00,DSI,MMLH,7
2016-04-22 20:00:00+00:00,DSI,MP,8
2016-04-22 20:00:00+00:00,DSI,MRB,7
2016-04-22 20:00:00+00:00,DSI,MRN,4
2016-04-22 20:00:00+00:00,DSI,MSS,7
2016-04-22 20:00:00+00:00,DSI,MSW,7
2016-04-22 20:00:00+00:00,DSI,MT,7
2016-04-22 20:00:00+00:00,DSI,MTH,7
2016-04-22 20:00:00+00:00,DSI,MTN,3
2016-04-22 20:00:00+00:00,DSI,MTR,4
2016-04-22 20:00:00+00:00,DSI,MZ,3
2016-04-22 20:00:00+00:00,DSI,NA,6
2016-04-22 20:00:00+00:00,DSI,NDB,6
2016-04-22 20:00:00+00:00,DSI,NH,4
2016-04-22 20:00:00+00:00,DSI,NKK,7
2016-04-22 20:00:00+00:00,DSI,NM,6
2016-04-22 20:00:00+00:00,DSI,NMD,3
2016-04-22 20:00:00+00:00,DSI,NMGO,6
2016-04-22 20:00:00+00:00,DSI,NMH,6
2016-04-22 20:00:00+00:00,DSI,NML,5
2016-04-22 20:00:00+00:00,DSI,NS,8
2016-04-22 20:00:00+00:00,DSI,NSCH,3
2016-04-22 20:00:00+00:00,DSI,NVD,3
2016-04-22 20:00:00+00:00,DSI,NVP,6
2016-04-22 20:00:00+00:00,DSI,NWK,6
2016-04-22 20:00:00+00:00,DSI,NWL,6
2016-04-22 20:00:00+00:00,DSI,O,8
2016-04-22 20:00:00+00:00,DSI,OBD,3
2016-04-22 20:00:00+00:00,DSI,ODB,6
2016-04-22 20:00:00+00:00,DSI,ODZ,3
2016-04-22 20:00:00+00:00,DSI,OMN,6
2016-04-22 20:00:00+00:00,DSI,OP,3
2016-04-22 20:00:00+00:00,DSI,OST,7
2016-04-22 20:00:00+00:00,DSI,OT,6
2016-04-22 20:00:00+00:00,DSI,OTB,6
2016-04-22 20:00:00+00:00,DSI,OVN,4
2016-04-22 20:00:00+00:00,DSI,OW,3
2016-04-22 20:00:00+00:00,DSI,PMO,4
2016-04-22 20:00:00+00:00,DSI,PMR,4
2016-04-22 20:00:00+00:00,DSI,PMW,7
2016-04-22 20:00:00+00:00,DSI,PT,6
2016-04-22 20:00:00+00:00,DSI,RAI,4
2016-04-22 20:00:00+00:00,DSI,RAT,6
2016-04-22 20:00:00+00:00,DSI,RB,7
2016-04-22 20:00:00+00:00,DSI,RD,5
2016-04-22 20:00:00+00:00,DSI,RH,3
2016-04-22 20:00:00+00:00,DSI,RHN,6
2016-04-22 20:00:00+00:00,DSI,RL,3
2016-04-22 20:00:00+00:00,DSI,RLB,3
2016-04-22 20:00:00+00:00,DSI,RM,4
2016-04-22 20:00:00+00:00,DSI,RS,6
2016-04-22 20:00:00+00:00,DSI,RSD,7
2016-04-22 20:00:00+00:00,DSI,RSN,4
2016-04-22 20:00:00+00:00,DSI,RSW,4
2016-04-22 20:00:00+00:00,DSI,RTA,7
2016-04-22 20:00:00+00:00,DSI,RTB,3
2016-04-22 20:00:00+00:00,DSI,RTD,8
2016-04-22 20:00:00+00:00,DSI,RTN,3
2016-04-22 20:00:00+00:00,DSI,RTZ,4
2016-04-22 20:00:00+00:00,DSI,RV,7
2016-04-22 20:00:00+00:00,DSI,RVS,6
2016-04-22 20:00:00+00:00,DSI,SBK,3
2016-04-22 20:00:00+00:00,DSI,SD,7
2016-04-22 20:00:00+00:00,DSI,SDA,6
2016-04-22 20:00:00+00:00,DSI,SDM,8
2016-04-22 20:00:00+00:00,DSI,SDT,6
2016-04-22 20:00:00+00:00,DSI,SDTB,3
2016-04-22 20:00:00+00:00,DSI,SGL,7
2016-04-22 20:00:00+00:00,DSI,SGN,4
2016-04-22 20:00:00+00:00,DSI,SHL,8
2016-04-22 20:00:00+00:00,DSI,SK,3
2016-04-22 20:00:00+00:00,DSI,SKND,6
2016-04-22 20:00:00+00:00,DSI,SM,7
2016-04-22 20:00:00+00:00,DSI,SN,3
2016-04-22 20:00:00+00:00,DSI,SOG,7
2016-04-22 20:00:00+00:00,DSI,SPM,3
2016-04-22 20:00:00+00:00,DSI,SPTN,5
2016-04-22 20:00:00+00:00,DSI,SPTZ,3
2016-04-22 20:00:00+00:00,DSI,SRN,3
2016-04-22 20:00:00+00:00,DSI,SSH,7
2016-04-22 20:00:00+00:00,DSI,ST,6
2016-04-22 20:00:00+00:00,DSI,STD,3
2016-04-22 20:00:00+00:00,DSI,STM,3
2016-04-22 20:00:00+00:00,DSI,STV,3
2016-04-22 20:00:00+00:00,DSI,STZ,3
2016-04-22 20:00:00+00:00,DSI,SWD,4
2016-04-22 20:00:00+00:00,DSI,SWK,6
2016-04-22 20:00:00+00:00,DSI,TB,4
2016-04-22 20:00:00+00:00,DSI,TBG,6
2016-04-22 20:00:00+00:00,DSI,TBR,5
2016-04-22 20:00:00+00:00,DSI,TBU,6
2016-04-22 20:00:00+00:00,DSI,TG,6
2016-04-22 20:00:00+00:00,DSI,TL,3
2016-04-22 20:00:00+00:00,DSI,TPSW,6
2016-04-22 20:00:00+00:00,DSI,TWL,3
2016-04-22 20:00:00+00:00,DSI,UHM,3
2016-04-22 20:00:00+00:00,DSI,UHZ,7
2016-04-22 20:00:00+00:00,DSI,UST,4
2016-04-22 20:00:00+00:00,DSI,UT,9
2016-04-22 20:00:00+00:00,DSI,UTG,6
2016-04-22 20:00:00+00:00,DSI,UTL,6
2016-04-22 20:00:00+00:00,DSI,UTLR,6
2016-04-22 20:00:00+00:00,DSI,UTM,2
2016-04-22 20:00:00+00:00,DSI,UTO,7
2016-04-22 20:00:00+00:00,DSI,UTT,3
2016-04-22 20:00:00+00:00,DSI,UTZL,3
2016-04-22 20:00:00+00:00,DSI,VB,3
2016-04-22 20:00:00+00:00,DSI,VD,3
2016-04-22 20:00:00+00:00,DSI,VDG,5
2016-04-22 20:00:00+00:00,DSI,VDL,7
2016-04-22 20:00:00+00:00,DSI,VDM,3
2016-04-22 20:00:00+00:00,DSI,VDO,4
2016-04-22 20:00:00+00:00,DSI,VDW,7
2016-04-22 20:00:00+00:00,DSI,VEM,6
2016-04-22 20:00:00+00:00,DSI,VG,4
2016-04-22 20:00:00+00:00,DSI,VH,6
2016-04-22 20:00:00+00:00,DSI,VHP,6
2016-04-22 20:00:00+00:00,DSI,VK,4
2016-04-22 20:00:00+00:00,DSI,VL,7
2016-04-22 20:00:00+00:00,DSI,VLB,6
2016-04-22 20:00:00+00:00,DSI,VNDC,7
2016-04-22 20:00:00+00:00,DSI,VNDW,6
2016-04-22 20:00:00+00:00,DSI,VP,3
2016-04-22 20:00:00+00:00,DSI,VRY,3
2016-04-22 20:00:00+00:00,DSI,VS,6
2016-04-22 20:00:00+00:00,DSI,VSS,3
2016-04-22 20:00:00+00:00,DSI,VST,7
2016-04-22 20:00:00+00:00,DSI,VSV,4
2016-04-22 20:00:00+00:00,DSI,VTN,6
2016-04-22 20:00:00+00:00,DSI,VZ,6
2016-04-22 20:00:00+00:00,DSI,WAD,6
2016-04-22 20:00:00+00:00,DSI,WADN,6
2016-04-22 20:00:00+00:00,DSI,WC,3
2016-04-22 20:00:00+00:00,DSI,WD,3
2016-04-22 20:00:00+00:00,DSI,WDN,4
2016-04-22 20:00:00+00:00,DSI,WF,3
2016-04-22 20:00:00+00:00,DSI,WFM,3
2016-04-22 20:00:00+00:00,DSI,WH,5
2016-04-22 20:00:00+00:00,DSI,WK,6
2016-04-22 20:00:00+00:00,DSI,WL,3
2016-04-22 20:00:00+00:00,DSI,WM,7
2016-04-22 20:00:00+00:00,DSI,WP,6
2016-04-22 20:00:00+00:00,DSI,WS,6
2016-04-22 20:00:00+00:00,DSI,WSM,3
2016-04-22 20:00:00+00:00,DSI,WT,7
2016-04-22 20:00:00+00:00,DSI,WTV,6
2016-04-22 20:00:00+00:00,DSI,WV,7
2016-04-22 20:00:00+00:00,DSI,WW,6
2016-04-22 20:00:00+00:00,DSI,WWW,3
2016-04-22 20:00:00+00:00,DSI,WZ,8
2016-04-22 20:00:00+00:00,DSI,YPB,3
2016-04-22 20:00:00+00:00,DSI,ZA,6
2016-04-22 20:00:00+00:00,DSI,ZB,6
2016-04-22 20:00:00+00:00,DSI,ZBM,3
2016-04-22 20:00:00+00:00,DSI,ZD,7
2016-04-22 20:00:00+00:00,DSI,ZDK,4
2016-04-22 20:00:00+00:00,DSI,ZH,6
2016-04-22 20:00:00+00:00,DSI,ZL,6
2016-04-22 20:00:00+00:00,DSI,ZLW,6
2016-04-22 20:00:00+00:00,DSI,ZP,3
2016-04-22 20:00:00+00:00,DSI,ZTM,6
2016-04-22 20:00:00+00:00,DSI,ZTMO,6
2016-04-22 20:00:00+00:00,DSI,ZV,6
2016-04-22 20:00:00+00:00,DSI,ZVB,4
2016-04-22 20:00:00+00:00,DSI,ZVT,3
2016-04-22 20:00:00+00:00,DSI,ZWD,8
2016-04-22 21:00:00+00:00,DSI,AC,4
2016-04-22 21:00:00+00:00,DSI,AH,7
2016-04-22 21:00:00+00:00,DSI,AHP,6
2016-04-22 21:00:00+00:00,DSI,AHPR,4
2016-04-22 21:00:00+00:00,DSI,AHZ,3
2016-04-22 21:00:00+00:00,DSI,AKL,7
