2016-04-15 20:00:00+00:00,DSI,APN,8
2016-04-15 20:00:00+00:00,DSI,ARN,6
2016-04-15 20:00:00+00:00,DSI,ASA,3
2016-04-15 20:00:00+00:00,DSI,ASB,7
2016-04-15 20:00:00+00:00,DSI,ASD,9
2016-04-15 20:00:00+00:00,DSI,ASDL,5
2016-04-15 20:00:00+00:00,DSI,ASDM,8
2016-04-15 20:00:00+00:00,DSI,ASDZ,5
2016-04-15 20:00:00+00:00,DSI,ASHD,7
2016-04-15 20:00:00+00:00,DSI,ASN,4
2016-04-15 20:00:00+00:00,DSI,ASS,7
2016-04-15 20:00:00+00:00,DSI,ASSP,7
2016-04-15 20:00:00+00:00,DSI,ATN,3
2016-04-15 20:00:00+00:00,DSI,AVAT,6
2016-04-15 20:00:00+00:00,DSI,BD,10
2016-04-15 20:00:00+00:00,DSI,BDE,6
2016-04-15 20:00:00+00:00,DSI,BDG,5
2016-04-15 20:00:00+00:00,DSI,BDM,6
2016-04-15 20:00:00+00:00,DSI,BDPB,5
2016-04-15 20:00:00+00:00,DSI,BET,5
2016-04-15 20:00:00+00:00,DSI,BF,3
2016-04-15 20:00:00+00:00,DSI,BGN,6
2016-04-15 20:00:00+00:00,DSI,BHDV,3
2016-04-15 20:00:00+00:00,DSI,BHV,4
2016-04-15 20:00:00+00:00,DSI,BK,3
2016-04-15 20:00:00+00:00,DSI,BKF,6
2016-04-15 20:00:00+00:00,DSI,BKG,3
2016-04-15 20:00:00+00:00,DSI,BKL,4
2016-04-15 20:00:00+00:00,DSI,BL,11
2016-04-15 20:00:00+00:00,DSI,BLL,3
2016-04-15 20:00:00+00:00,DSI,BMN,4
2016-04-15 20:00:00+00:00,DSI,BMR,3
2016-04-15 20:00:00+00:00,DSI,BN,3
2016-04-15 20:00:00+00:00,DSI,BNC,7
2016-04-15 20:00:00+00:00,DSI,BNK,6
2016-04-15 20:00:00+00:00,DSI,BNN,3
2016-04-15 20:00:00+00:00,DSI,BNZ,6
2016-04-15 20:00:00+00:00,DSI,BP,3
2016-04-15 20:00:00+00:00,DSI,BR,4
2016-04-15 20:00:00+00:00,DSI,BRD,8
2016-04-15 20:00:00+00:00,DSI,BRN,7
2016-04-15 20:00:00+00:00,DSI,BSD,6
2016-04-15 20:00:00+00:00,DSI,BSK,4
2016-04-15 20:00:00+00:00,DSI,BSMZ,4
2016-04-15 20:00:00+00:00,DSI,BTL,4
2016-04-15 20:00:00+00:00,DSI,BV,3
2016-04-15 20:00:00+00:00,DSI,BZL,11
2016-04-15 20:00:00+00:00,DSI,CAS,4
2016-04-15 20:00:00+00:00,DSI,CK,6
2016-04-15 20:00:00+00:00,DSI,CL,3
2016-04-15 20:00:00+00:00,DSI,CO,4
2016-04-15 20:00:00+00:00,DSI,CPS,9
2016-04-15 20:00:00+00:00,DSI,CVM,5
2016-04-15 20:00:00+00:00,DSI,DA,6
2016-04-15 20:00:00+00:00,DSI,DB,4
2016-04-15 20:00:00+00:00,DSI,DDN,5
2016-04-15 20:00:00+00:00,DSI,DDR,10
2016-04-15 20:00:00+00:00,DSI,DDRS,4
2016-04-15 20:00:00+00:00,DSI,DDZD,10
2016-04-15 20:00:00+00:00,DSI,DEI,3
2016-04-15 20:00:00+00:00,DSI,DID,6
2016-04-15 20:00:00+00:00,DSI,DL,5
2016-04-15 20:00:00+00:00,DSI,DLD,3
2016-04-15 20:00:00+00:00,DSI,DLN,6
2016-04-15 20:00:00+00:00,DSI,DMN,6
2016-04-15 20:00:00+00:00,DSI,DMNZ,4
2016-04-15 20:00:00+00:00,DSI,DN,8
2016-04-15 20:00:00+00:00,DSI,DR,3
2016-04-15 20:00:00+00:00,DSI,DRH,4
2016-04-15 20:00:00+00:00,DSI,DRON,4
2016-04-15 20:00:00+00:00,DSI,DRP,4
2016-04-15 20:00:00+00:00,DSI,DT,8
2016-04-15 20:00:00+00:00,DSI,DTC,6
2016-04-15 20:00:00+00:00,DSI,DTCH,7
2016-04-15 20:00:00+00:00,DSI,DTZ,8
2016-04-15 20:00:00+00:00,DSI,DV,8
2016-04-15 20:00:00+00:00,DSI,DVC,3
2016-04-15 20:00:00+00:00,DSI,DVD,5
2016-04-15 20:00:00+00:00,DSI,DVN,7
2016-04-15 20:00:00+00:00,DSI,DVNK,5
2016-04-15 20:00:00+00:00,DSI,DWE,6
2016-04-15 20:00:00+00:00,DSI,DZ,6
2016-04-15 20:00:00+00:00,DSI,DZW,3
2016-04-15 20:00:00+00:00,DSI,EC,3
2016-04-15 20:00:00+00:00,DSI,ED,8
2016-04-15 20:00:00+00:00,DSI,EDC,7
2016-04-15 20:00:00+00:00,DSI,EDN,3
2016-04-15 20:00:00+00:00,DSI,EGH,6
2016-04-15 20:00:00+00:00,DSI,EGHM,3
2016-04-15 20:00:00+00:00,DSI,EHS,7
2016-04-15 20:00:00+00:00,DSI,EHV,6
2016-04-15 20:00:00+00:00,DSI,EKZ,5
2016-04-15 20:00:00+00:00,DSI,EML,5
2016-04-15 20:00:00+00:00,DSI,EMN,6
2016-04-15 20:00:00+00:00,DSI,EMNZ,3
2016-04-15 20:00:00+00:00,DSI,ES,6
2016-04-15 20:00:00+00:00,DSI,ESE,4
2016-04-15 20:00:00+00:00,DSI,ESK,7
2016-04-15 20:00:00+00:00,DSI,EST,3
2016-04-15 20:00:00+00:00,DSI,ETN,3
2016-04-15 20:00:00+00:00,DSI,FN,3
2016-04-15 20:00:00+00:00,DSI,FWD,6
2016-04-15 20:00:00+00:00,DSI,GBG,3
2016-04-15 20:00:00+00:00,DSI,GBR,6
2016-04-15 20:00:00+00:00,DSI,GD,5
2016-04-15 20:00:00+00:00,DSI,GDG,7
2016-04-15 20:00:00+00:00,DSI,GDK,4
2016-04-15 20:00:00+00:00,DSI,GDM,6
2016-04-15 20:00:00+00:00,DSI,GDR,6
2016-04-15 20:00:00+00:00,DSI,GERP,3
2016-04-15 20:00:00+00:00,DSI,GK,6
2016-04-15 20:00:00+00:00,DSI,GLN,3
2016-04-15 20:00:00+00:00,DSI,GN,4
2016-04-15 20:00:00+00:00,DSI,GND,5
2016-04-15 20:00:00+00:00,DSI,GNN,4
2016-04-15 20:00:00+00:00,DSI,GO,6
2016-04-15 20:00:00+00:00,DSI,GP,3
2016-04-15 20:00:00+00:00,DSI,GR,6
2016-04-15 20:00:00+00:00,DSI,GS,5
2016-04-15 20:00:00+00:00,DSI,GV,9
2016-04-15 20:00:00+00:00,DSI,GVC,5
2016-04-15 20:00:00+00:00,DSI,GVM,8
2016-04-15 20:00:00+00:00,DSI,GVMW,9
2016-04-15 20:00:00+00:00,DSI,GW,6
2016-04-15 20:00:00+00:00,DSI,GZ,4
2016-04-15 20:00:00+00:00,DSI,HAD,7
2016-04-15 20:00:00+00:00,DSI,HB,5
2016-04-15 20:00:00+00:00,DSI,HBZM,6
2016-04-15 20:00:00+00:00,DSI,HD,6
2016-04-15 20:00:00+00:00,DSI,HDB,4
2016-04-15 20:00:00+00:00,DSI,HDE,3
2016-04-15 20:00:00+00:00,DSI,HDG,6
2016-04-15 20:00:00+00:00,DSI,HDR,2
2016-04-15 20:00:00+00:00,DSI,HDRZ,4
2016-04-15 20:00:00+00:00,DSI,HFD,6
2016-04-15 20:00:00+00:00,DSI,HGL,5
2016-04-15 20:00:00+00:00,DSI,HGLG,3
2016-04-15 20:00:00+00:00,DSI,HGLO,3
2016-04-15 20:00:00+00:00,DSI,HGV,4
2016-04-15 20:00:00+00:00,DSI,HGZ,7
2016-04-15 20:00:00+00:00,DSI,HIL,3
2016-04-15 20:00:00+00:00,DSI,HK,5
2016-04-15 20:00:00+00:00,DSI,HKS,3
2016-04-15 20:00:00+00:00,DSI,HLD,6
2016-04-15 20:00:00+00:00,DSI,HLDS,4
2016-04-15 20:00:00+00:00,DSI,HLG,6
2016-04-15 20:00:00+00:00,DSI,HLGH,3
2016-04-15 20:00:00+00:00,DSI,HLM,3
2016-04-15 20:00:00+00:00,DSI,HLMS,7
2016-04-15 20:00:00+00:00,DSI,HLO,7
2016-04-15 20:00:00+00:00,DSI,HM,4
2016-04-15 20:00:00+00:00,DSI,HMBH,6
2016-04-15 20:00:00+00:00,DSI,HMBV,3
2016-04-15 20:00:00+00:00,DSI,HMH,4
2016-04-15 20:00:00+00:00,DSI,HMN,3
2016-04-15 20:00:00+00:00,DSI,HN,4
2016-04-15 20:00:00+00:00,DSI,HNK,6
2016-04-15 20:00:00+00:00,DSI,HNO,4
2016-04-15 20:00:00+00:00,DSI,HNP,3
2016-04-15 20:00:00+00:00,DSI,HON,4
2016-04-15 20:00:00+00:00,DSI,HOR,8
2016-04-15 20:00:00+00:00,DSI,HR,5
2016-04-15 20:00:00+00:00,DSI,HRL,7
2016-04-15 20:00:00+00:00,DSI,HRLK,6
2016-04-15 20:00:00+00:00,DSI,HRLW,6
2016-04-15 20:00:00+00:00,DSI,HRN,6
2016-04-15 20:00:00+00:00,DSI,HRT,9
2016-04-15 20:00:00+00:00,DSI,HT,7
2016-04-15 20:00:00+00:00,DSI,HTN,4
2016-04-15 20:00:00+00:00,DSI,HTNC,6
2016-04-15 20:00:00+00:00,DSI,HTO,7
2016-04-15 20:00:00+00:00,DSI,HVL,6
2016-04-15 20:00:00+00:00,DSI,HVS,8
2016-04-15 20:00:00+00:00,DSI,HVSM,6
2016-04-15 20:00:00+00:00,DSI,HVSP,8
2016-04-15 20:00:00+00:00,DSI,HWD,5
2016-04-15 20:00:00+00:00,DSI,HWZB,7
2016-04-15 20:00:00+00:00,DSI,HZE,3
2016-04-15 20:00:00+00:00,DSI,IJT,6
2016-04-15 20:00:00+00:00,DSI,KBD,11
2016-04-15 20:00:00+00:00,DSI,KBK,6
2016-04-15 20:00:00+00:00,DSI,KBW,5
2016-04-15 20:00:00+00:00,DSI,KLP,7
2016-04-15 20:00:00+00:00,DSI,KMA,8
2016-04-15 20:00:00+00:00,DSI,KMR,5
2016-04-15 20:00:00+00:00,DSI,KMW,6
2016-04-15 20:00:00+00:00,DSI,KPN,3
2016-04-15 20:00:00+00:00,DSI,KPNZ,5
2016-04-15 20:00:00+00:00,DSI,KRD,6
2016-04-15 20:00:00+00:00,DSI,KRG,5
2016-04-15 20:00:00+00:00,DSI,KTR,6
2016-04-15 20:00:00+00:00,DSI,KW,4
2016-04-15 20:00:00+00:00,DSI,KZD,4
2016-04-15 20:00:00+00:00,DSI,LAA,7
2016-04-15 20:00:00+00:00,DSI,LC,3
2016-04-15 20:00:00+00:00,DSI,LDL,6
2016-04-15 20:00:00+00:00,DSI,LDM,4
2016-04-15 20:00:00+00:00,DSI,LEDN,7
2016-04-15 20:00:00+00:00,DSI,LG,6
2016-04-15 20:00:00+00:00,DSI,LLS,7
2016-04-15 20:00:00+00:00,DSI,LP,3
2016-04-15 20:00:00+00:00,DSI,LTN,7
2016-04-15 20:00:00+00:00,DSI,LTV,6
2016-04-15 20:00:00+00:00,DSI,LUT,3
2016-04-15 20:00:00+00:00,DSI,LW,5
2016-04-15 20:00:00+00:00,DSI,LWC,4
2016-04-15 20:00:00+00:00,DSI,MAS,6
2016-04-15 20:00:00+00:00,DSI,MDB,9
2016-04-15 20:00:00+00:00,DSI,MES,4
2016-04-15 20:00:00+00:00,DSI,MG,3
2016-04-15 20:00:00+00:00,DSI,MMLH,6
2016-04-15 20:00:00+00:00,DSI,MP,3
2016-04-15 20:00:00+00:00,DSI,MRB,4
2016-04-15 20:00:00+00:00,DSI,MRN,4
2016-04-15 20:00:00+00:00,DSI,MSS,7
2016-04-15 20:00:00+00:00,DSI,MSW,7
2016-04-15 20:00:00+00:00,DSI,MT,6
2016-04-15 20:00:00+00:00,DSI,MTH,7
2016-04-15 20:00:00+00:00,DSI,MTN,4
2016-04-15 20:00:00+00:00,DSI,MTR,3
2016-04-15 20:00:00+00:00,DSI,MZ,6
2016-04-15 20:00:00+00:00,DSI,NA,6
2016-04-15 20:00:00+00:00,DSI,NDB,4
2016-04-15 20:00:00+00:00,DSI,NH,5
2016-04-15 20:00:00+00:00,DSI,NKK,4
2016-04-15 20:00:00+00:00,DSI,NM,6
2016-04-15 20:00:00+00:00,DSI,NMD,7
2016-04-15 20:00:00+00:00,DSI,NMGO,3
2016-04-15 20:00:00+00:00,DSI,NMH,5
2016-04-15 20:00:00+00:00,DSI,NML,4
2016-04-15 20:00:00+00:00,DSI,NS,4
2016-04-15 20:00:00+00:00,DSI,NSCH,6
2016-04-15 20:00:00+00:00,DSI,NVD,6
2016-04-15 20:00:00+00:00,DSI,NVP,4
2016-04-15 20:00:00+00:00,DSI,NWK,7
2016-04-15 20:00:00+00:00,DSI,NWL,6
2016-04-15 20:00:00+00:00,DSI,O,8
2016-04-15 20:00:00+00:00,DSI,OBD,4
2016-04-15 20:00:00+00:00,DSI,ODB,9
2016-04-15 20:00:00+00:00,DSI,ODZ,5
2016-04-15 20:00:00+00:00,DSI,OMN,6
2016-04-15 20:00:00+00:00,DSI,OP,6
2016-04-15 20:00:00+00:00,DSI,OST,6
2016-04-15 20:00:00+00:00,DSI,OT,3
2016-04-15 20:00:00+00:00,DSI,OTB,3
2016-04-15 20:00:00+00:00,DSI,OVN,3
2016-04-15 20:00:00+00:00,DSI,OW,3
2016-04-15 20:00:00+00:00,DSI,PMO,4
2016-04-15 20:00:00+00:00,DSI,PMR,6
2016-04-15 20:00:00+00:00,DSI,PMW,4
2016-04-15 20:00:00+00:00,DSI,PT,4
2016-04-15 20:00:00+00:00,DSI,RAI,7
2016-04-15 20:00:00+00:00,DSI,RAT,6
2016-04-15 20:00:00+00:00,DSI,RB,6
2016-04-15 20:00:00+00:00,DSI,RD,3
2016-04-15 20:00:00+00:00,DSI,RH,6
2016-04-15 20:00:00+00:00,DSI,RHN,6
2016-04-15 20:00:00+00:00,DSI,RL,3
2016-04-15 20:00:00+00:00,DSI,RLB,8
2016-04-15 20:00:00+00:00,DSI,RM,6
2016-04-15 20:00:00+00:00,DSI,RS,4
2016-04-15 20:00:00+00:00,DSI,RSD,18
2016-04-15 20:00:00+00:00,DSI,RSN,5
2016-04-15 20:00:00+00:00,DSI,RSW,9
2016-04-15 20:00:00+00:00,DSI,RTA,4
2016-04-15 20:00:00+00:00,DSI,RTB,17
2016-04-15 20:00:00+00:00,DSI,RTD,15
2016-04-15 20:00:00+00:00,DSI,RTN,6
2016-04-15 20:00:00+00:00,DSI,RTZ,11
2016-04-15 20:00:00+00:00,DSI,RV,6
2016-04-15 20:00:00+00:00,DSI,RVS,3
2016-04-15 20:00:00+00:00,DSI,SBK,3
2016-04-15 20:00:00+00:00,DSI,SD,6
2016-04-15 20:00:00+00:00,DSI,SDA,3
2016-04-15 20:00:00+00:00,DSI,SDM,10
2016-04-15 20:00:00+00:00,DSI,SDT,3
2016-04-15 20:00:00+00:00,DSI,SDTB,4
2016-04-15 20:00:00+00:00,DSI,SGL,6
2016-04-15 20:00:00+00:00,DSI,SGN,4
2016-04-15 20:00:00+00:00,DSI,SHL,7
2016-04-15 20:00:00+00:00,DSI,SK,6
2016-04-15 20:00:00+00:00,DSI,SKND,6
2016-04-15 20:00:00+00:00,DSI,SM,7
2016-04-15 20:00:00+00:00,DSI,SN,3
2016-04-15 20:00:00+00:00,DSI,SOG,7
2016-04-15 20:00:00+00:00,DSI,SPM,6
2016-04-15 20:00:00+00:00,DSI,SPTN,4
2016-04-15 20:00:00+00:00,DSI,SPTZ,7
2016-04-15 20:00:00+00:00,DSI,SRN,4
2016-04-15 20:00:00+00:00,DSI,SSH,5
2016-04-15 20:00:00+00:00,DSI,ST,7
2016-04-15 20:00:00+00:00,DSI,STD,6
2016-04-15 20:00:00+00:00,DSI,STM,3
2016-04-15 20:00:00+00:00,DSI,STV,6
2016-04-15 20:00:00+00:00,DSI,STZ,5
2016-04-15 20:00:00+00:00,DSI,SWD,4
2016-04-15 20:00:00+00:00,DSI,SWK,4
2016-04-15 20:00:00+00:00,DSI,TB,5
2016-04-15 20:00:00+00:00,DSI,TBG,7
2016-04-15 20:00:00+00:00,DSI,TBR,6
2016-04-15 20:00:00+00:00,DSI,TBU,6
2016-04-15 20:00:00+00:00,DSI,TG,6
2016-04-15 20:00:00+00:00,DSI,TL,6
2016-04-15 20:00:00+00:00,DSI,TPSW,4
2016-04-15 20:00:00+00:00,DSI,TWL,6
2016-04-15 20:00:00+00:00,DSI,UHM,6
2016-04-15 20:00:00+00:00,DSI,UHZ,6
2016-04-15 20:00:00+00:00,DSI,UST,4
2016-04-15 20:00:00+00:00,DSI,UT,8
2016-04-15 20:00:00+00:00,DSI,UTG,3
2016-04-15 20:00:00+00:00,DSI,UTL,5
2016-04-15 20:00:00+00:00,DSI,UTLR,6
2016-04-15 20:00:00+00:00,DSI,UTM,3
2016-04-15 20:00:00+00:00,DSI,UTO,5
2016-04-15 20:00:00+00:00,DSI,UTT,6
2016-04-15 20:00:00+00:00,DSI,UTZL,4
2016-04-15 20:00:00+00:00,DSI,VB,6
2016-04-15 20:00:00+00:00,DSI,VD,6
2016-04-15 20:00:00+00:00,DSI,VDG,6
2016-04-15 20:00:00+00:00,DSI,VDL,4
2016-04-15 20:00:00+00:00,DSI,VDM,6
2016-04-15 20:00:00+00:00,DSI,VDO,6
2016-04-15 20:00:00+00:00,DSI,VDW,3
2016-04-15 20:00:00+00:00,DSI,VEM,7
2016-04-15 20:00:00+00:00,DSI,VG,6
2016-04-15 20:00:00+00:00,DSI,VH,8
2016-04-15 20:00:00+00:00,DSI,VHP,3
2016-04-15 20:00:00+00:00,DSI,VK,4
2016-04-15 20:00:00+00:00,DSI,VL,7
2016-04-15 20:00:00+00:00,DSI,VLB,3
2016-04-15 20:00:00+00:00,DSI,VNDC,7
2016-04-15 20:00:00+00:00,DSI,VNDW,3
2016-04-15 20:00:00+00:00,DSI,VP,6
2016-04-15 20:00:00+00:00,DSI,VRY,6
2016-04-15 20:00:00+00:00,DSI,VS,7
2016-04-15 20:00:00+00:00,DSI,VSS,5
2016-04-15 20:00:00+00:00,DSI,VST,9
2016-04-15 20:00:00+00:00,DSI,VSV,7
2016-04-15 20:00:00+00:00,DSI,VTN,7
2016-04-15 20:00:00+00:00,DSI,VZ,6
2016-04-15 20:00:00+00:00,DSI,WAD,7
2016-04-15 20:00:00+00:00,DSI,WADN,7
2016-04-15 20:00:00+00:00,DSI,WC,3
2016-04-15 20:00:00+00:00,DSI,WD,8
2016-04-15 20:00:00+00:00,DSI,WDN,7
2016-04-15 20:00:00+00:00,DSI,WF,3
2016-04-15 20:00:00+00:00,DSI,WFM,3
2016-04-15 20:00:00+00:00,DSI,WH,8
2016-04-15 20:00:00+00:00,DSI,WK,6
2016-04-15 20:00:00+00:00,DSI,WL,4
2016-04-15 20:00:00+00:00,DSI,WM,4
2016-04-15 20:00:00+00:00,DSI,WP,6
2016-04-15 20:00:00+00:00,DSI,WS,3
2016-04-15 20:00:00+00:00,DSI,WSM,6
2016-04-15 20:00:00+00:00,DSI,WT,5
2016-04-15 20:00:00+00:00,DSI,WTV,3
2016-04-15 20:00:00+00:00,DSI,WV,8
2016-04-15 20:00:00+00:00,DSI,WW,6
2016-04-15 20:00:00+00:00,DSI,WWW,6
2016-04-15 20:00:00+00:00,DSI,WZ,3
2016-04-15 20:00:00+00:00,DSI,YPB,4
2016-04-15 20:00:00+00:00,DSI,ZA,6
2016-04-15 20:00:00+00:00,DSI,ZB,4
2016-04-15 20:00:00+00:00,DSI,ZBM,6
2016-04-15 20:00:00+00:00,DSI,ZD,7
2016-04-15 20:00:00+00:00,DSI,ZDK,5
2016-04-15 20:00:00+00:00,DSI,ZH,5
2016-04-15 20:00:00+00:00,DSI,ZL,6
2016-04-15 20:00:00+00:00,DSI,ZLW,8
2016-04-15 20:00:00+00:00,DSI,ZP,6
2016-04-15 20:00:00+00:00,DSI,ZTM,6
2016-04-15 20:00:00+00:00,DSI,ZTMO,3
2016-04-15 20:00:00+00:00,DSI,ZV,7
2016-04-15 20:00:00+00:00,DSI,ZVB,5
2016-04-15 20:00:00+00:00,DSI,ZVT,3
2016-04-15 20:00:00+00:00,DSI,ZWD,15
2016-04-15 21:00:00+00:00,DSI,AC,8
2016-04-15 21:00:00+00:00,DSI,AH,4
2016-04-15 21:00:00+00:00,DSI,AHP,7
2016-04-15 21:00:00+00:00,DSI,AHPR,6
2016-04-15 21:00:00+00:00,DSI,AHZ,6
2016-04-15 21:00:00+00:00,DSI,AKL,3
2016-04-15 21:00:00+00:00,DSI,AKM,6
2016-04-15 21:00:00+00:00,DSI,ALM,11
2016-04-15 21:00:00+00:00,DSI,ALMB,7
2016-04-15 21:00:00+00:00,DSI,ALMM,8
2016-04-15 21:00:00+00:00,DSI,ALMO,3
2016-04-15 21:00:00+00:00,DSI,ALMP,7
2016-04-15 21:00:00+00:00,DSI,AMF,8
2016-04-15 21:00:00+00:00,DSI,AMFS,7
2016-04-15 21:00:00+00:00,DSI,AML,6
2016-04-15 21:00:00+00:00,DSI,AMPO,4
2016-04-15 21:00:00+00:00,DSI,AMR,6
2016-04-15 21:00:00+00:00,DSI,AMRI,7
2016-04-15 21:00:00+00:00,DSI,AMRN,8
2016-04-15 21:00:00+00:00,DSI,ANA,6
2016-04-15 21:00:00+00:00,DSI,APD,5
2016-04-15 21:00:00+00:00,DSI,APDM,7
2016-04-15 21:00:00+00:00,DSI,APDO,5
2016-04-15 21:00:00+00:00,DSI,APG,5
2016-04-15 21:00:00+00:00,DSI,APN,6
2016-04-15 21:00:00+00:00,DSI,ARN,6
2016-04-15 21:00:00+00:00,DSI,ASA,6
2016-04-15 21:00:00+00:00,DSI,ASB,10
2016-04-15 21:00:00+00:00,DSI,ASD,4
2016-04-15 21:00:00+00:00,DSI,ASDL,5
2016-04-15 21:00:00+00:00,DSI,ASDM,6
2016-04-15 21:00:00+00:00,DSI,ASDZ,6
2016-04-15 21:00:00+00:00,DSI,ASHD,9
2016-04-15 21:00:00+00:00,DSI,ASN,9
2016-04-15 21:00:00+00:00,DSI,ASS,8
2016-04-15 21:00:00+00:00,DSI,ASSP,7
2016-04-15 21:00:00+00:00,DSI,ATN,3
2016-04-15 21:00:00+00:00,DSI,AVAT,4
2016-04-15 21:00:00+00:00,DSI,BD,11
2016-04-15 21:00:00+00:00,DSI,BDE,6
2016-04-15 21:00:00+00:00,DSI,BDG,3
2016-04-15 21:00:00+00:00,DSI,BDM,5
2016-04-15 21:00:00+00:00,DSI,BDPB,10
2016-04-15 21:00:00+00:00,DSI,BET,7
2016-04-15 21:00:00+00:00,DSI,BF,2
2016-04-15 21:00:00+00:00,DSI,BGN,5
2016-04-15 21:00:00+00:00,DSI,BHDV,3
2016-04-15 21:00:00+00:00,DSI,BHV,3
2016-04-15 21:00:00+00:00,DSI,BK,3
2016-04-15 21:00:00+00:00,DSI,BKF,5
2016-04-15 21:00:00+00:00,DSI,BKG,4
2016-04-15 21:00:00+00:00,DSI,BKL,3
2016-04-15 21:00:00+00:00,DSI,BL,7
2016-04-15 21:00:00+00:00,DSI,BLL,4
2016-04-15 21:00:00+00:00,DSI,BMN,6
2016-04-15 21:00:00+00:00,DSI,BMR,4
2016-04-15 21:00:00+00:00,DSI,BN,4
2016-04-15 21:00:00+00:00,DSI,BNC,6
2016-04-15 21:00:00+00:00,DSI,BNK,7
2016-04-15 21:00:00+00:00,DSI,BNN,4
2016-04-15 21:00:00+00:00,DSI,BNZ,6
2016-04-15 21:00:00+00:00,DSI,BP,3
2016-04-15 21:00:00+00:00,DSI,BR,3
2016-04-15 21:00:00+00:00,DSI,BRD,10
2016-04-15 21:00:00+00:00,DSI,BRN,7
2016-04-15 21:00:00+00:00,DSI,BSD,5
2016-04-15 21:00:00+00:00,DSI,BSK,3
2016-04-15 21:00:00+00:00,DSI,BSMZ,3
2016-04-15 21:00:00+00:00,DSI,BTL,3
2016-04-15 21:00:00+00:00,DSI,BV,4
2016-04-15 21:00:00+00:00,DSI,BZL,7
2016-04-15 21:00:00+00:00,DSI,CAS,5
2016-04-15 21:00:00+00:00,DSI,CK,7
2016-04-15 21:00:00+00:00,DSI,CL,4
2016-04-15 21:00:00+00:00,DSI,CO,3
2016-04-15 21:00:00+00:00,DSI,CPS,7
2016-04-15 21:00:00+00:00,DSI,CVM,3
2016-04-15 21:00:00+00:00,DSI,DA,5
2016-04-15 21:00:00+00:00,DSI,DB,3
2016-04-15 21:00:00+00:00,DSI,DDN,5
2016-04-15 21:00:00+00:00,DSI,DDR,9
2016-04-15 21:00:00+00:00,DSI,DDRS,4
2016-04-15 21:00:00+00:00,DSI,DDZD,11
2016-04-15 21:00:00+00:00,DSI,DEI,3
2016-04-15 21:00:00+00:00,DSI,DID,7
2016-04-15 21:00:00+00:00,DSI,DL,6
2016-04-15 21:00:00+00:00,DSI,DLD,5
2016-04-15 21:00:00+00:00,DSI,DLN,6
2016-04-15 21:00:00+00:00,DSI,DMN,7
2016-04-15 21:00:00+00:00,DSI,DMNZ,3
2016-04-15 21:00:00+00:00,DSI,DN,7
2016-04-15 21:00:00+00:00,DSI,DR,3
2016-04-15 21:00:00+00:00,DSI,DRH,4
2016-04-15 21:00:00+00:00,DSI,DRON,4
2016-04-15 21:00:00+00:00,DSI,DRP,3
2016-04-15 21:00:00+00:00,DSI,DT,7
2016-04-15 21:00:00+00:00,DSI,DTC,7
2016-04-15 21:00:00+00:00,DSI,DTCH,6
2016-04-15 21:00:00+00:00,DSI,DTZ,4
2016-04-15 21:00:00+00:00,DSI,DV,8
2016-04-15 21:00:00+00:00,DSI,DVC,4
2016-04-15 21:00:00+00:00,DSI,DVD,5
2016-04-15 21:00:00+00:00,DSI,DVN,6
2016-04-15 21:00:00+00:00,DSI,DVNK,5
2016-04-15 21:00:00+00:00,DSI,DWE,6
2016-04-15 21:00:00+00:00,DSI,DZ,4
2016-04-15 21:00:00+00:00,DSI,DZW,3
2016-04-15 21:00:00+00:00,DSI,EC,3
2016-04-15 21:00:00+00:00,DSI,ED,7
2016-04-15 21:00:00+00:00,DSI,EDC,7
2016-04-15 21:00:00+00:00,DSI,EDN,3
2016-04-15 21:00:00+00:00,DSI,EGH,6
2016-04-15 21:00:00+00:00,DSI,EGHM,5
2016-04-15 21:00:00+00:00,DSI,EHS,6
2016-04-15 21:00:00+00:00,DSI,EHV,7
2016-04-15 21:00:00+00:00,DSI,EKZ,6
2016-04-15 21:00:00+00:00,DSI,EML,5
2016-04-15 21:00:00+00:00,DSI,EMN,6
2016-04-15 21:00:00+00:00,DSI,EMNZ,3
2016-04-15 21:00:00+00:00,DSI,ES,6
2016-04-15 21:00:00+00:00,DSI,ESE,3
2016-04-15 21:00:00+00:00,DSI,ESK,7
2016-04-15 21:00:00+00:00,DSI,EST,4
2016-04-15 21:00:00+00:00,DSI,ETN,6
2016-04-15 21:00:00+00:00,DSI,FN,3
2016-04-15 21:00:00+00:00,DSI,FWD,6
2016-04-15 21:00:00+00:00,DSI,GBG,3
2016-04-15 21:00:00+00:00,DSI,GBR,6
2016-04-15 21:00:00+00:00,DSI,GD,7
2016-04-15 21:00:00+00:00,DSI,GDG,8
2016-04-15 21:00:00+00:00,DSI,GDK,3
2016-04-15 21:00:00+00:00,DSI,GDM,6
2016-04-15 21:00:00+00:00,DSI,GDR,7
2016-04-15 21:00:00+00:00,DSI,GERP,8
2016-04-15 21:00:00+00:00,DSI,GK,6
2016-04-15 21:00:00+00:00,DSI,GLN,5
2016-04-15 21:00:00+00:00,DSI,GN,3
2016-04-15 21:00:00+00:00,DSI,GND,3
2016-04-15 21:00:00+00:00,DSI,GNN,4
2016-04-15 21:00:00+00:00,DSI,GO,6
2016-04-15 21:00:00+00:00,DSI,GP,3
2016-04-15 21:00:00+00:00,DSI,GR,7
2016-04-15 21:00:00+00:00,DSI,GS,4
2016-04-15 21:00:00+00:00,DSI,GV,6
