2016-04-04 22:00:00+00:00,DSI,HOR,6
2016-04-04 22:00:00+00:00,DSI,HR,3
2016-04-04 22:00:00+00:00,DSI,HRL,6
2016-04-04 22:00:00+00:00,DSI,HRLK,3
2016-04-04 22:00:00+00:00,DSI,HRLW,4
2016-04-04 22:00:00+00:00,DSI,HRN,6
2016-04-04 22:00:00+00:00,DSI,HRT,2
2016-04-04 22:00:00+00:00,DSI,HT,4
2016-04-04 22:00:00+00:00,DSI,HTN,4
2016-04-04 22:00:00+00:00,DSI,HTNC,5
2016-04-04 22:00:00+00:00,DSI,HTO,4
2016-04-04 22:00:00+00:00,DSI,HVL,4
2016-04-04 22:00:00+00:00,DSI,HVS,7
2016-04-04 22:00:00+00:00,DSI,HVSM,5
2016-04-04 22:00:00+00:00,DSI,HVSP,5
2016-04-04 22:00:00+00:00,DSI,HWD,4
2016-04-04 22:00:00+00:00,DSI,HWZB,4
2016-04-04 22:00:00+00:00,DSI,HZE,2
2016-04-04 22:00:00+00:00,DSI,IJT,2
2016-04-04 22:00:00+00:00,DSI,KBD,6
2016-04-04 22:00:00+00:00,DSI,KBK,4
2016-04-04 22:00:00+00:00,DSI,KBW,3
2016-04-04 22:00:00+00:00,DSI,KLP,7
2016-04-04 22:00:00+00:00,DSI,KMA,3
2016-04-04 22:00:00+00:00,DSI,KMR,3
2016-04-04 22:00:00+00:00,DSI,KMW,4
2016-04-04 22:00:00+00:00,DSI,KPN,4
2016-04-04 22:00:00+00:00,DSI,KPNZ,3
2016-04-04 22:00:00+00:00,DSI,KRD,2
2016-04-04 22:00:00+00:00,DSI,KRG,3
2016-04-04 22:00:00+00:00,DSI,KTR,2
2016-04-04 22:00:00+00:00,DSI,KW,3
2016-04-04 22:00:00+00:00,DSI,KZD,3
2016-04-04 22:00:00+00:00,DSI,LAA,3
2016-04-04 22:00:00+00:00,DSI,LC,6
2016-04-04 22:00:00+00:00,DSI,LDL,3
2016-04-04 22:00:00+00:00,DSI,LDM,6
2016-04-04 22:00:00+00:00,DSI,LEDN,7
2016-04-04 22:00:00+00:00,DSI,LG,6
2016-04-04 22:00:00+00:00,DSI,LLS,6
2016-04-04 22:00:00+00:00,DSI,LP,2
2016-04-04 22:00:00+00:00,DSI,LTN,6
2016-04-04 22:00:00+00:00,DSI,LTV,6
2016-04-04 22:00:00+00:00,DSI,LUT,6
2016-04-04 22:00:00+00:00,DSI,LW,4
2016-04-04 22:00:00+00:00,DSI,LWC,3
2016-04-04 22:00:00+00:00,DSI,MAS,3
2016-04-04 22:00:00+00:00,DSI,MDB,3
2016-04-04 22:00:00+00:00,DSI,MES,7
2016-04-04 22:00:00+00:00,DSI,MG,2
2016-04-04 22:00:00+00:00,DSI,MMLH,6
2016-04-04 22:00:00+00:00,DSI,MP,7
2016-04-04 22:00:00+00:00,DSI,MRB,3
2016-04-04 22:00:00+00:00,DSI,MRN,6
2016-04-04 22:00:00+00:00,DSI,MSS,3
2016-04-04 22:00:00+00:00,DSI,MSW,4
2016-04-04 22:00:00+00:00,DSI,MT,3
2016-04-04 22:00:00+00:00,DSI,MTH,4
2016-04-04 22:00:00+00:00,DSI,MTN,3
2016-04-04 22:00:00+00:00,DSI,MTR,5
2016-04-04 22:00:00+00:00,DSI,MZ,2
2016-04-04 22:00:00+00:00,DSI,NA,2
2016-04-04 22:00:00+00:00,DSI,NDB,4
2016-04-04 22:00:00+00:00,DSI,NH,2
2016-04-04 22:00:00+00:00,DSI,NKK,3
2016-04-04 22:00:00+00:00,DSI,NM,4
2016-04-04 22:00:00+00:00,DSI,NMD,3
2016-04-04 22:00:00+00:00,DSI,NMGO,3
2016-04-04 22:00:00+00:00,DSI,NMH,6
2016-04-04 22:00:00+00:00,DSI,NML,4
2016-04-04 22:00:00+00:00,DSI,NS,5
2016-04-04 22:00:00+00:00,DSI,NSCH,5
2016-04-04 22:00:00+00:00,DSI,NVD,3
2016-04-04 22:00:00+00:00,DSI,NVP,3
2016-04-04 22:00:00+00:00,DSI,NWK,5
2016-04-04 22:00:00+00:00,DSI,NWL,6
2016-04-04 22:00:00+00:00,DSI,O,8
2016-04-04 22:00:00+00:00,DSI,OBD,2
2016-04-04 22:00:00+00:00,DSI,ODB,5
2016-04-04 22:00:00+00:00,DSI,ODZ,5
2016-04-04 22:00:00+00:00,DSI,OMN,4
2016-04-04 22:00:00+00:00,DSI,OP,5
2016-04-04 22:00:00+00:00,DSI,OST,3
2016-04-04 22:00:00+00:00,DSI,OT,2
2016-04-04 22:00:00+00:00,DSI,OTB,5
2016-04-04 22:00:00+00:00,DSI,OVN,4
2016-04-04 22:00:00+00:00,DSI,OW,6
2016-04-04 22:00:00+00:00,DSI,PMO,4
2016-04-04 22:00:00+00:00,DSI,PMR,5
2016-04-04 22:00:00+00:00,DSI,PMW,4
2016-04-04 22:00:00+00:00,DSI,PT,5
2016-04-04 22:00:00+00:00,DSI,RAI,3
2016-04-04 22:00:00+00:00,DSI,RAT,6
2016-04-04 22:00:00+00:00,DSI,RB,6
2016-04-04 22:00:00+00:00,DSI,RD,5
2016-04-04 22:00:00+00:00,DSI,RH,4
2016-04-04 22:00:00+00:00,DSI,RHN,2
2016-04-04 22:00:00+00:00,DSI,RL,2
2016-04-04 22:00:00+00:00,DSI,RLB,3
2016-04-04 22:00:00+00:00,DSI,RM,7
2016-04-04 22:00:00+00:00,DSI,RS,4
2016-04-04 22:00:00+00:00,DSI,RSD,6
2016-04-04 22:00:00+00:00,DSI,RSN,2
2016-04-04 22:00:00+00:00,DSI,RSW,3
2016-04-04 22:00:00+00:00,DSI,RTA,4
2016-04-04 22:00:00+00:00,DSI,RTB,3
2016-04-04 22:00:00+00:00,DSI,RTD,8
2016-04-04 22:00:00+00:00,DSI,RTN,3
2016-04-04 22:00:00+00:00,DSI,RTZ,3
2016-04-04 22:00:00+00:00,DSI,RV,6
2016-04-04 22:00:00+00:00,DSI,RVS,7
2016-04-04 22:00:00+00:00,DSI,SBK,5
2016-04-04 22:00:00+00:00,DSI,SD,6
2016-04-04 22:00:00+00:00,DSI,SDA,3
2016-04-04 22:00:00+00:00,DSI,SDM,3
2016-04-04 22:00:00+00:00,DSI,SDT,3
2016-04-04 22:00:00+00:00,DSI,SDTB,6
2016-04-04 22:00:00+00:00,DSI,SGL,7
2016-04-04 22:00:00+00:00,DSI,SGN,3
2016-04-04 22:00:00+00:00,DSI,SHL,7
2016-04-04 22:00:00+00:00,DSI,SK,4
2016-04-04 22:00:00+00:00,DSI,SKND,2
2016-04-04 22:00:00+00:00,DSI,SM,6
2016-04-04 22:00:00+00:00,DSI,SN,2
2016-04-04 22:00:00+00:00,DSI,SOG,6
2016-04-04 22:00:00+00:00,DSI,SPM,4
2016-04-04 22:00:00+00:00,DSI,SPTN,3
2016-04-04 22:00:00+00:00,DSI,SPTZ,5
2016-04-04 22:00:00+00:00,DSI,SRN,3
2016-04-04 22:00:00+00:00,DSI,SSH,5
2016-04-04 22:00:00+00:00,DSI,ST,3
2016-04-04 22:00:00+00:00,DSI,STD,6
2016-04-04 22:00:00+00:00,DSI,STM,4
2016-04-04 22:00:00+00:00,DSI,STV,2
2016-04-04 22:00:00+00:00,DSI,STZ,3
2016-04-04 22:00:00+00:00,DSI,SWD,5
2016-04-04 22:00:00+00:00,DSI,SWK,3
2016-04-04 22:00:00+00:00,DSI,TB,8
2016-04-04 22:00:00+00:00,DSI,TBG,2
2016-04-04 22:00:00+00:00,DSI,TBR,4
2016-04-04 22:00:00+00:00,DSI,TBU,6
2016-04-04 22:00:00+00:00,DSI,TG,6
2016-04-04 22:00:00+00:00,DSI,TL,2
2016-04-04 22:00:00+00:00,DSI,TPSW,3
2016-04-04 22:00:00+00:00,DSI,TWL,3
2016-04-04 22:00:00+00:00,DSI,UHM,6
2016-04-04 22:00:00+00:00,DSI,UHZ,5
2016-04-04 22:00:00+00:00,DSI,UST,5
2016-04-04 22:00:00+00:00,DSI,UT,7
2016-04-04 22:00:00+00:00,DSI,UTG,6
2016-04-04 22:00:00+00:00,DSI,UTL,3
2016-04-04 22:00:00+00:00,DSI,UTLR,6
2016-04-04 22:00:00+00:00,DSI,UTM,4
2016-04-04 22:00:00+00:00,DSI,UTO,9
2016-04-04 22:00:00+00:00,DSI,UTT,3
2016-04-04 22:00:00+00:00,DSI,UTZL,6
2016-04-04 22:00:00+00:00,DSI,VB,6
2016-04-04 22:00:00+00:00,DSI,VD,4
2016-04-04 22:00:00+00:00,DSI,VDG,3
2016-04-04 22:00:00+00:00,DSI,VDL,4
2016-04-04 22:00:00+00:00,DSI,VDM,3
2016-04-04 22:00:00+00:00,DSI,VDO,8
2016-04-04 22:00:00+00:00,DSI,VDW,3
2016-04-04 22:00:00+00:00,DSI,VEM,5
2016-04-04 22:00:00+00:00,DSI,VG,6
2016-04-04 22:00:00+00:00,DSI,VH,7
2016-04-04 22:00:00+00:00,DSI,VHP,3
2016-04-04 22:00:00+00:00,DSI,VK,6
2016-04-04 22:00:00+00:00,DSI,VL,5
2016-04-04 22:00:00+00:00,DSI,VLB,6
2016-04-04 22:00:00+00:00,DSI,VNDC,3
2016-04-04 22:00:00+00:00,DSI,VNDW,3
2016-04-04 22:00:00+00:00,DSI,VP,5
2016-04-04 22:00:00+00:00,DSI,VRY,6
2016-04-04 22:00:00+00:00,DSI,VS,3
2016-04-04 22:00:00+00:00,DSI,VSS,2
2016-04-04 22:00:00+00:00,DSI,VST,6
2016-04-04 22:00:00+00:00,DSI,VSV,4
2016-04-04 22:00:00+00:00,DSI,VTN,4
2016-04-04 22:00:00+00:00,DSI,VZ,2
2016-04-04 22:00:00+00:00,DSI,WAD,7
2016-04-04 22:00:00+00:00,DSI,WADN,4
2016-04-04 22:00:00+00:00,DSI,WC,3
2016-04-04 22:00:00+00:00,DSI,WD,8
2016-04-04 22:00:00+00:00,DSI,WDN,3
2016-04-04 22:00:00+00:00,DSI,WF,5
2016-04-04 22:00:00+00:00,DSI,WFM,5
2016-04-04 22:00:00+00:00,DSI,WH,6
2016-04-04 22:00:00+00:00,DSI,WK,2
2016-04-04 22:00:00+00:00,DSI,WL,6
2016-04-04 22:00:00+00:00,DSI,WM,6
2016-04-04 22:00:00+00:00,DSI,WP,4
2016-04-04 22:00:00+00:00,DSI,WS,7
2016-04-04 22:00:00+00:00,DSI,WSM,3
2016-04-04 22:00:00+00:00,DSI,WT,6
2016-04-04 22:00:00+00:00,DSI,WTV,2
2016-04-04 22:00:00+00:00,DSI,WV,2
2016-04-04 22:00:00+00:00,DSI,WW,5
2016-04-04 22:00:00+00:00,DSI,WWW,2
2016-04-04 22:00:00+00:00,DSI,WZ,5
2016-04-04 22:00:00+00:00,DSI,YPB,3
2016-04-04 22:00:00+00:00,DSI,ZA,4
2016-04-04 22:00:00+00:00,DSI,ZB,7
2016-04-04 22:00:00+00:00,DSI,ZBM,3
2016-04-04 22:00:00+00:00,DSI,ZD,6
2016-04-04 22:00:00+00:00,DSI,ZDK,4
2016-04-04 22:00:00+00:00,DSI,ZH,3
2016-04-04 22:00:00+00:00,DSI,ZL,6
2016-04-04 22:00:00+00:00,DSI,ZLW,4
2016-04-04 22:00:00+00:00,DSI,ZP,5
2016-04-04 22:00:00+00:00,DSI,ZTM,6
2016-04-04 22:00:00+00:00,DSI,ZTMO,4
2016-04-04 22:00:00+00:00,DSI,ZV,3
2016-04-04 22:00:00+00:00,DSI,ZVB,6
2016-04-04 22:00:00+00:00,DSI,ZVT,5
2016-04-04 22:00:00+00:00,DSI,ZWD,3
2016-04-04 23:00:00+00:00,DSI,AC,5
2016-04-04 23:00:00+00:00,DSI,AH,2
2016-04-04 23:00:00+00:00,DSI,AHP,2
2016-04-04 23:00:00+00:00,DSI,AHPR,5
2016-04-04 23:00:00+00:00,DSI,AHZ,3
2016-04-04 23:00:00+00:00,DSI,AKL,4
2016-04-04 23:00:00+00:00,DSI,AKM,2
2016-04-04 23:00:00+00:00,DSI,ALM,3
2016-04-04 23:00:00+00:00,DSI,ALMB,4
2016-04-04 23:00:00+00:00,DSI,ALMM,6
2016-04-04 23:00:00+00:00,DSI,ALMO,2
2016-04-04 23:00:00+00:00,DSI,ALMP,2
2016-04-04 23:00:00+00:00,DSI,AMF,5
2016-04-04 23:00:00+00:00,DSI,AMFS,5
2016-04-04 23:00:00+00:00,DSI,AML,4
2016-04-04 23:00:00+00:00,DSI,AMPO,2
2016-04-04 23:00:00+00:00,DSI,AMR,3
2016-04-04 23:00:00+00:00,DSI,AMRI,3
2016-04-04 23:00:00+00:00,DSI,AMRN,3
2016-04-04 23:00:00+00:00,DSI,ANA,6
2016-04-04 23:00:00+00:00,DSI,APD,5
2016-04-04 23:00:00+00:00,DSI,APDM,5
2016-04-04 23:00:00+00:00,DSI,APDO,3
2016-04-04 23:00:00+00:00,DSI,APG,2
2016-04-04 23:00:00+00:00,DSI,APN,2
2016-04-04 23:00:00+00:00,DSI,ARN,5
2016-04-04 23:00:00+00:00,DSI,ASA,5
2016-04-04 23:00:00+00:00,DSI,ASB,6
2016-04-04 23:00:00+00:00,DSI,ASD,3
2016-04-04 23:00:00+00:00,DSI,ASDL,3
2016-04-04 23:00:00+00:00,DSI,ASDM,6
2016-04-04 23:00:00+00:00,DSI,ASDZ,3
2016-04-04 23:00:00+00:00,DSI,ASHD,2
2016-04-04 23:00:00+00:00,DSI,ASN,3
2016-04-04 23:00:00+00:00,DSI,ASS,4
2016-04-04 23:00:00+00:00,DSI,ASSP,6
2016-04-04 23:00:00+00:00,DSI,ATN,2
2016-04-04 23:00:00+00:00,DSI,AVAT,5
2016-04-04 23:00:00+00:00,DSI,BD,6
2016-04-04 23:00:00+00:00,DSI,BDE,4
2016-04-04 23:00:00+00:00,DSI,BDG,2
2016-04-04 23:00:00+00:00,DSI,BDM,3
2016-04-04 23:00:00+00:00,DSI,BDPB,5
2016-04-04 23:00:00+00:00,DSI,BET,2
2016-04-04 23:00:00+00:00,DSI,BF,2
2016-04-04 23:00:00+00:00,DSI,BGN,2
2016-04-04 23:00:00+00:00,DSI,BHDV,3
2016-04-04 23:00:00+00:00,DSI,BHV,3
2016-04-04 23:00:00+00:00,DSI,BK,2
2016-04-04 23:00:00+00:00,DSI,BKF,3
2016-04-04 23:00:00+00:00,DSI,BKG,3
2016-04-04 23:00:00+00:00,DSI,BKL,6
2016-04-04 23:00:00+00:00,DSI,BL,6
2016-04-04 23:00:00+00:00,DSI,BLL,5
2016-04-04 23:00:00+00:00,DSI,BMN,2
2016-04-04 23:00:00+00:00,DSI,BMR,2
2016-04-04 23:00:00+00:00,DSI,BN,6
2016-04-04 23:00:00+00:00,DSI,BNC,5
2016-04-04 23:00:00+00:00,DSI,BNK,2
2016-04-04 23:00:00+00:00,DSI,BNN,5
2016-04-04 23:00:00+00:00,DSI,BNZ,5
2016-04-04 23:00:00+00:00,DSI,BP,3
2016-04-04 23:00:00+00:00,DSI,BR,3
2016-04-04 23:00:00+00:00,DSI,BRD,3
2016-04-04 23:00:00+00:00,DSI,BRN,5
2016-04-04 23:00:00+00:00,DSI,BSD,3
2016-04-04 23:00:00+00:00,DSI,BSK,2
2016-04-04 23:00:00+00:00,DSI,BSMZ,6
2016-04-04 23:00:00+00:00,DSI,BTL,3
2016-04-04 23:00:00+00:00,DSI,BV,4
2016-04-04 23:00:00+00:00,DSI,BZL,6
2016-04-04 23:00:00+00:00,DSI,CAS,3
2016-04-04 23:00:00+00:00,DSI,CK,3
2016-04-04 23:00:00+00:00,DSI,CL,2
2016-04-04 23:00:00+00:00,DSI,CO,5
2016-04-04 23:00:00+00:00,DSI,CPS,2
2016-04-04 23:00:00+00:00,DSI,CVM,2
2016-04-04 23:00:00+00:00,DSI,DA,2
2016-04-04 23:00:00+00:00,DSI,DB,2
2016-04-04 23:00:00+00:00,DSI,DDN,2
2016-04-04 23:00:00+00:00,DSI,DDR,6
2016-04-04 23:00:00+00:00,DSI,DDRS,5
2016-04-04 23:00:00+00:00,DSI,DDZD,6
2016-04-04 23:00:00+00:00,DSI,DEI,5
2016-04-04 23:00:00+00:00,DSI,DID,5
2016-04-04 23:00:00+00:00,DSI,DL,3
2016-04-04 23:00:00+00:00,DSI,DLD,3
2016-04-04 23:00:00+00:00,DSI,DLN,2
2016-04-04 23:00:00+00:00,DSI,DMN,6
2016-04-04 23:00:00+00:00,DSI,DMNZ,3
2016-04-04 23:00:00+00:00,DSI,DN,2
2016-04-04 23:00:00+00:00,DSI,DR,3
2016-04-04 23:00:00+00:00,DSI,DRH,3
2016-04-04 23:00:00+00:00,DSI,DRON,2
2016-04-04 23:00:00+00:00,DSI,DRP,3
2016-04-04 23:00:00+00:00,DSI,DT,3
2016-04-04 23:00:00+00:00,DSI,DTC,2
2016-04-04 23:00:00+00:00,DSI,DTCH,2
2016-04-04 23:00:00+00:00,DSI,DTZ,2
2016-04-04 23:00:00+00:00,DSI,DV,2
2016-04-04 23:00:00+00:00,DSI,DVC,3
2016-04-04 23:00:00+00:00,DSI,DVD,3
2016-04-04 23:00:00+00:00,DSI,DVN,3
2016-04-04 23:00:00+00:00,DSI,DVNK,3
2016-04-04 23:00:00+00:00,DSI,DWE,3
2016-04-04 23:00:00+00:00,DSI,DZ,2
2016-04-04 23:00:00+00:00,DSI,DZW,2
2016-04-04 23:00:00+00:00,DSI,EC,5
2016-04-04 23:00:00+00:00,DSI,ED,5
2016-04-04 23:00:00+00:00,DSI,EDC,6
2016-04-04 23:00:00+00:00,DSI,EDN,5
2016-04-04 23:00:00+00:00,DSI,EGH,3
2016-04-04 23:00:00+00:00,DSI,EGHM,2
2016-04-04 23:00:00+00:00,DSI,EHS,5
2016-04-04 23:00:00+00:00,DSI,EHV,4
2016-04-04 23:00:00+00:00,DSI,EKZ,2
2016-04-04 23:00:00+00:00,DSI,EML,5
2016-04-04 23:00:00+00:00,DSI,EMN,5
2016-04-04 23:00:00+00:00,DSI,EMNZ,3
2016-04-04 23:00:00+00:00,DSI,ES,2
2016-04-04 23:00:00+00:00,DSI,ESE,3
2016-04-04 23:00:00+00:00,DSI,ESK,6
2016-04-04 23:00:00+00:00,DSI,EST,5
2016-04-04 23:00:00+00:00,DSI,ETN,6
2016-04-04 23:00:00+00:00,DSI,FN,2
2016-04-04 23:00:00+00:00,DSI,FWD,6
2016-04-04 23:00:00+00:00,DSI,GBG,5
2016-04-04 23:00:00+00:00,DSI,GBR,2
2016-04-04 23:00:00+00:00,DSI,GD,5
2016-04-04 23:00:00+00:00,DSI,GDG,2
2016-04-04 23:00:00+00:00,DSI,GDK,4
2016-04-04 23:00:00+00:00,DSI,GDM,5
2016-04-04 23:00:00+00:00,DSI,GDR,5
2016-04-04 23:00:00+00:00,DSI,GERP,4
2016-04-04 23:00:00+00:00,DSI,GK,5
2016-04-04 23:00:00+00:00,DSI,GLN,3
2016-04-04 23:00:00+00:00,DSI,GN,4
2016-04-04 23:00:00+00:00,DSI,GND,6
2016-04-04 23:00:00+00:00,DSI,GNN,3
2016-04-04 23:00:00+00:00,DSI,GO,4
2016-04-04 23:00:00+00:00,DSI,GP,5
2016-04-04 23:00:00+00:00,DSI,GR,5
2016-04-04 23:00:00+00:00,DSI,GS,5
2016-04-04 23:00:00+00:00,DSI,GV,2
2016-04-04 23:00:00+00:00,DSI,GVC,4
2016-04-04 23:00:00+00:00,DSI,GVM,2
2016-04-04 23:00:00+00:00,DSI,GVMW,6
2016-04-04 23:00:00+00:00,DSI,GW,4
2016-04-04 23:00:00+00:00,DSI,GZ,6
2016-04-04 23:00:00+00:00,DSI,HAD,5
2016-04-04 23:00:00+00:00,DSI,HB,2
2016-04-04 23:00:00+00:00,DSI,HBZM,3
2016-04-04 23:00:00+00:00,DSI,HD,2
2016-04-04 23:00:00+00:00,DSI,HDB,2
2016-04-04 23:00:00+00:00,DSI,HDE,6
2016-04-04 23:00:00+00:00,DSI,HDG,6
2016-04-04 23:00:00+00:00,DSI,HDR,2
2016-04-04 23:00:00+00:00,DSI,HDRZ,2
2016-04-04 23:00:00+00:00,DSI,HFD,5
2016-04-04 23:00:00+00:00,DSI,HGL,4
2016-04-04 23:00:00+00:00,DSI,HGLG,5
2016-04-04 23:00:00+00:00,DSI,HGLO,5
2016-04-04 23:00:00+00:00,DSI,HGV,5
2016-04-04 23:00:00+00:00,DSI,HGZ,3
2016-04-04 23:00:00+00:00,DSI,HIL,5
2016-04-04 23:00:00+00:00,DSI,HK,3
2016-04-04 23:00:00+00:00,DSI,HKS,3
2016-04-04 23:00:00+00:00,DSI,HLD,5
2016-04-04 23:00:00+00:00,DSI,HLDS,5
2016-04-04 23:00:00+00:00,DSI,HLG,2
2016-04-04 23:00:00+00:00,DSI,HLGH,4
2016-04-04 23:00:00+00:00,DSI,HLM,3
2016-04-04 23:00:00+00:00,DSI,HLMS,3
2016-04-04 23:00:00+00:00,DSI,HLO,8
2016-04-04 23:00:00+00:00,DSI,HM,5
2016-04-04 23:00:00+00:00,DSI,HMBH,5
2016-04-04 23:00:00+00:00,DSI,HMBV,3
2016-04-04 23:00:00+00:00,DSI,HMH,3
2016-04-04 23:00:00+00:00,DSI,HMN,5
2016-04-04 23:00:00+00:00,DSI,HN,2
2016-04-04 23:00:00+00:00,DSI,HNK,2
2016-04-04 23:00:00+00:00,DSI,HNO,5
2016-04-04 23:00:00+00:00,DSI,HNP,5
2016-04-04 23:00:00+00:00,DSI,HON,3
2016-04-04 23:00:00+00:00,DSI,HOR,6
2016-04-04 23:00:00+00:00,DSI,HR,2
2016-04-04 23:00:00+00:00,DSI,HRL,5
2016-04-04 23:00:00+00:00,DSI,HRLK,2
2016-04-04 23:00:00+00:00,DSI,HRLW,3
2016-04-04 23:00:00+00:00,DSI,HRN,4
2016-04-04 23:00:00+00:00,DSI,HRT,3
2016-04-04 23:00:00+00:00,DSI,HT,2
2016-04-04 23:00:00+00:00,DSI,HTN,2
2016-04-04 23:00:00+00:00,DSI,HTNC,5
2016-04-04 23:00:00+00:00,DSI,HTO,2
2016-04-04 23:00:00+00:00,DSI,HVL,2
2016-04-04 23:00:00+00:00,DSI,HVS,3
2016-04-04 23:00:00+00:00,DSI,HVSM,2
2016-04-04 23:00:00+00:00,DSI,HVSP,3
2016-04-04 23:00:00+00:00,DSI,HWD,2
2016-04-04 23:00:00+00:00,DSI,HWZB,2
2016-04-04 23:00:00+00:00,DSI,HZE,3
2016-04-04 23:00:00+00:00,DSI,IJT,3
2016-04-04 23:00:00+00:00,DSI,KBD,4
2016-04-04 23:00:00+00:00,DSI,KBK,6
2016-04-04 23:00:00+00:00,DSI,KBW,3
2016-04-04 23:00:00+00:00,DSI,KLP,5
2016-04-04 23:00:00+00:00,DSI,KMA,3
2016-04-04 23:00:00+00:00,DSI,KMR,3
2016-04-04 23:00:00+00:00,DSI,KMW,5
2016-04-04 23:00:00+00:00,DSI,KPN,5
2016-04-04 23:00:00+00:00,DSI,KPNZ,2
2016-04-04 23:00:00+00:00,DSI,KRD,3
2016-04-04 23:00:00+00:00,DSI,KRG,2
2016-04-04 23:00:00+00:00,DSI,KTR,2
2016-04-04 23:00:00+00:00,DSI,KW,3
2016-04-04 23:00:00+00:00,DSI,KZD,3
2016-04-04 23:00:00+00:00,DSI,LAA,3
2016-04-04 23:00:00+00:00,DSI,LC,4
2016-04-04 23:00:00+00:00,DSI,LDL,2
2016-04-04 23:00:00+00:00,DSI,LDM,5
2016-04-04 23:00:00+00:00,DSI,LEDN,3
2016-04-04 23:00:00+00:00,DSI,LG,5
2016-04-04 23:00:00+00:00,DSI,LLS,4
2016-04-04 23:00:00+00:00,DSI,LP,3
2016-04-04 23:00:00+00:00,DSI,LTN,4
2016-04-04 23:00:00+00:00,DSI,LTV,4
2016-04-04 23:00:00+00:00,DSI,LUT,6
2016-04-04 23:00:00+00:00,DSI,LW,6
2016-04-04 23:00:00+00:00,DSI,LWC,2
2016-04-04 23:00:00+00:00,DSI,MAS,3
2016-04-04 23:00:00+00:00,DSI,MDB,2
2016-04-04 23:00:00+00:00,DSI,MES,5
2016-04-04 23:00:00+00:00,DSI,MG,3
2016-04-04 23:00:00+00:00,DSI,MMLH,4
2016-04-04 23:00:00+00:00,DSI,MP,5
2016-04-04 23:00:00+00:00,DSI,MRB,3
2016-04-04 23:00:00+00:00,DSI,MRN,4
2016-04-04 23:00:00+00:00,DSI,MSS,3
2016-04-04 23:00:00+00:00,DSI,MSW,2
2016-04-04 23:00:00+00:00,DSI,MT,2
2016-04-04 23:00:00+00:00,DSI,MTH,2
2016-04-04 23:00:00+00:00,DSI,MTN,6
2016-04-04 23:00:00+00:00,DSI,MTR,6
2016-04-04 23:00:00+00:00,DSI,MZ,3
2016-04-04 23:00:00+00:00,DSI,NA,3
2016-04-04 23:00:00+00:00,DSI,NDB,3
2016-04-04 23:00:00+00:00,DSI,NH,3
2016-04-04 23:00:00+00:00,DSI,NKK,2
2016-04-04 23:00:00+00:00,DSI,NM,2
2016-04-04 23:00:00+00:00,DSI,NMD,2
2016-04-04 23:00:00+00:00,DSI,NMGO,3
2016-04-04 23:00:00+00:00,DSI,NMH,4
2016-04-04 23:00:00+00:00,DSI,NML,2
2016-04-04 23:00:00+00:00,DSI,NS,6
2016-04-04 23:00:00+00:00,DSI,NSCH,5
2016-04-04 23:00:00+00:00,DSI,NVD,3
2016-04-04 23:00:00+00:00,DSI,NVP,2
2016-04-04 23:00:00+00:00,DSI,NWK,2
2016-04-04 23:00:00+00:00,DSI,NWL,5
2016-04-04 23:00:00+00:00,DSI,O,4
2016-04-04 23:00:00+00:00,DSI,OBD,3
2016-04-04 23:00:00+00:00,DSI,ODB,5
2016-04-04 23:00:00+00:00,DSI,ODZ,5
2016-04-04 23:00:00+00:00,DSI,OMN,2
2016-04-04 23:00:00+00:00,DSI,OP,5
2016-04-04 23:00:00+00:00,DSI,OST,3
2016-04-04 23:00:00+00:00,DSI,OT,3
2016-04-04 23:00:00+00:00,DSI,OTB,5
2016-04-04 23:00:00+00:00,DSI,OVN,2
2016-04-04 23:00:00+00:00,DSI,OW,5
2016-04-04 23:00:00+00:00,DSI,PMO,3
2016-04-04 23:00:00+00:00,DSI,PMR,5
2016-04-04 23:00:00+00:00,DSI,PMW,2
2016-04-04 23:00:00+00:00,DSI,PT,5
2016-04-04 23:00:00+00:00,DSI,RAI,3
2016-04-04 23:00:00+00:00,DSI,RAT,4
2016-04-04 23:00:00+00:00,DSI,RB,4
2016-04-04 23:00:00+00:00,DSI,RD,5
2016-04-04 23:00:00+00:00,DSI,RH,5
2016-04-04 23:00:00+00:00,DSI,RHN,2
2016-04-04 23:00:00+00:00,DSI,RL,3
2016-04-04 23:00:00+00:00,DSI,RLB,3
2016-04-04 23:00:00+00:00,DSI,RM,5
2016-04-04 23:00:00+00:00,DSI,RS,2
2016-04-04 23:00:00+00:00,DSI,RSD,4
2016-04-04 23:00:00+00:00,DSI,RSN,3
2016-04-04 23:00:00+00:00,DSI,RSW,3
2016-04-04 23:00:00+00:00,DSI,RTA,6
2016-04-04 23:00:00+00:00,DSI,RTB,3
2016-04-04 23:00:00+00:00,DSI,RTD,3
2016-04-04 23:00:00+00:00,DSI,RTN,3
2016-04-04 23:00:00+00:00,DSI,RTZ,3
2016-04-04 23:00:00+00:00,DSI,RV,4
2016-04-04 23:00:00+00:00,DSI,RVS,5
2016-04-04 23:00:00+00:00,DSI,SBK,5
2016-04-04 23:00:00+00:00,DSI,SD,6
2016-04-04 23:00:00+00:00,DSI,SDA,2
2016-04-04 23:00:00+00:00,DSI,SDM,5
2016-04-04 23:00:00+00:00,DSI,SDT,3
2016-04-04 23:00:00+00:00,DSI,SDTB,5
2016-04-04 23:00:00+00:00,DSI,SGL,2
2016-04-04 23:00:00+00:00,DSI,SGN,3
2016-04-04 23:00:00+00:00,DSI,SHL,8
