2016-04-11 21:00:00+00:00,DSI,NMD,3
2016-04-11 21:00:00+00:00,DSI,NMGO,3
2016-04-11 21:00:00+00:00,DSI,NMH,7
2016-04-11 21:00:00+00:00,DSI,NML,3
2016-04-11 21:00:00+00:00,DSI,NS,3
2016-04-11 21:00:00+00:00,DSI,NSCH,3
2016-04-11 21:00:00+00:00,DSI,NVD,3
2016-04-11 21:00:00+00:00,DSI,NVP,6
2016-04-11 21:00:00+00:00,DSI,NWK,3
2016-04-11 21:00:00+00:00,DSI,NWL,3
2016-04-11 21:00:00+00:00,DSI,O,5
2016-04-11 21:00:00+00:00,DSI,OBD,5
2016-04-11 21:00:00+00:00,DSI,ODB,3
2016-04-11 21:00:00+00:00,DSI,ODZ,4
2016-04-11 21:00:00+00:00,DSI,OMN,7
2016-04-11 21:00:00+00:00,DSI,OP,2
2016-04-11 21:00:00+00:00,DSI,OST,7
2016-04-11 21:00:00+00:00,DSI,OT,3
2016-04-11 21:00:00+00:00,DSI,OTB,3
2016-04-11 21:00:00+00:00,DSI,OVN,8
2016-04-11 21:00:00+00:00,DSI,OW,2
2016-04-11 21:00:00+00:00,DSI,PMO,3
2016-04-11 21:00:00+00:00,DSI,PMR,7
2016-04-11 21:00:00+00:00,DSI,PMW,4
2016-04-11 21:00:00+00:00,DSI,PT,4
2016-04-11 21:00:00+00:00,DSI,RAI,4
2016-04-11 21:00:00+00:00,DSI,RAT,3
2016-04-11 21:00:00+00:00,DSI,RB,7
2016-04-11 21:00:00+00:00,DSI,RD,3
2016-04-11 21:00:00+00:00,DSI,RH,6
2016-04-11 21:00:00+00:00,DSI,RHN,2
2016-04-11 21:00:00+00:00,DSI,RL,5
2016-04-11 21:00:00+00:00,DSI,RLB,7
2016-04-11 21:00:00+00:00,DSI,RM,3
2016-04-11 21:00:00+00:00,DSI,RS,5
2016-04-11 21:00:00+00:00,DSI,RSD,4
2016-04-11 21:00:00+00:00,DSI,RSN,7
2016-04-11 21:00:00+00:00,DSI,RSW,3
2016-04-11 21:00:00+00:00,DSI,RTA,7
2016-04-11 21:00:00+00:00,DSI,RTB,4
2016-04-11 21:00:00+00:00,DSI,RTD,7
2016-04-11 21:00:00+00:00,DSI,RTN,7
2016-04-11 21:00:00+00:00,DSI,RTZ,7
2016-04-11 21:00:00+00:00,DSI,RV,5
2016-04-11 21:00:00+00:00,DSI,RVS,2
2016-04-11 21:00:00+00:00,DSI,SBK,6
2016-04-11 21:00:00+00:00,DSI,SD,3
2016-04-11 21:00:00+00:00,DSI,SDA,3
2016-04-11 21:00:00+00:00,DSI,SDM,3
2016-04-11 21:00:00+00:00,DSI,SDT,3
2016-04-11 21:00:00+00:00,DSI,SDTB,6
2016-04-11 21:00:00+00:00,DSI,SGL,8
2016-04-11 21:00:00+00:00,DSI,SGN,5
2016-04-11 21:00:00+00:00,DSI,SHL,7
2016-04-11 21:00:00+00:00,DSI,SK,2
2016-04-11 21:00:00+00:00,DSI,SKND,5
2016-04-11 21:00:00+00:00,DSI,SM,4
2016-04-11 21:00:00+00:00,DSI,SN,3
2016-04-11 21:00:00+00:00,DSI,SOG,6
2016-04-11 21:00:00+00:00,DSI,SPM,7
2016-04-11 21:00:00+00:00,DSI,SPTN,6
2016-04-11 21:00:00+00:00,DSI,SPTZ,5
2016-04-11 21:00:00+00:00,DSI,SRN,4
2016-04-11 21:00:00+00:00,DSI,SSH,6
2016-04-11 21:00:00+00:00,DSI,ST,6
2016-04-11 21:00:00+00:00,DSI,STD,5
2016-04-11 21:00:00+00:00,DSI,STM,6
2016-04-11 21:00:00+00:00,DSI,STV,3
2016-04-11 21:00:00+00:00,DSI,STZ,3
2016-04-11 21:00:00+00:00,DSI,SWD,6
2016-04-11 21:00:00+00:00,DSI,SWK,8
2016-04-11 21:00:00+00:00,DSI,TB,6
2016-04-11 21:00:00+00:00,DSI,TBG,3
2016-04-11 21:00:00+00:00,DSI,TBR,3
2016-04-11 21:00:00+00:00,DSI,TBU,4
2016-04-11 21:00:00+00:00,DSI,TG,7
2016-04-11 21:00:00+00:00,DSI,TL,2
2016-04-11 21:00:00+00:00,DSI,TPSW,4
2016-04-11 21:00:00+00:00,DSI,TWL,6
2016-04-11 21:00:00+00:00,DSI,UHM,3
2016-04-11 21:00:00+00:00,DSI,UHZ,5
2016-04-11 21:00:00+00:00,DSI,UST,3
2016-04-11 21:00:00+00:00,DSI,UT,10
2016-04-11 21:00:00+00:00,DSI,UTG,6
2016-04-11 21:00:00+00:00,DSI,UTL,6
2016-04-11 21:00:00+00:00,DSI,UTLR,3
2016-04-11 21:00:00+00:00,DSI,UTM,2
2016-04-11 21:00:00+00:00,DSI,UTO,4
2016-04-11 21:00:00+00:00,DSI,UTT,7
2016-04-11 21:00:00+00:00,DSI,UTZL,4
2016-04-11 21:00:00+00:00,DSI,VB,3
2016-04-11 21:00:00+00:00,DSI,VD,3
2016-04-11 21:00:00+00:00,DSI,VDG,4
2016-04-11 21:00:00+00:00,DSI,VDL,3
2016-04-11 21:00:00+00:00,DSI,VDM,2
2016-04-11 21:00:00+00:00,DSI,VDO,4
2016-04-11 21:00:00+00:00,DSI,VDW,3
2016-04-11 21:00:00+00:00,DSI,VEM,4
2016-04-11 21:00:00+00:00,DSI,VG,3
2016-04-11 21:00:00+00:00,DSI,VH,6
2016-04-11 21:00:00+00:00,DSI,VHP,4
2016-04-11 21:00:00+00:00,DSI,VK,4
2016-04-11 21:00:00+00:00,DSI,VL,7
2016-04-11 21:00:00+00:00,DSI,VLB,6
2016-04-11 21:00:00+00:00,DSI,VNDC,3
2016-04-11 21:00:00+00:00,DSI,VNDW,4
2016-04-11 21:00:00+00:00,DSI,VP,3
2016-04-11 21:00:00+00:00,DSI,VRY,2
2016-04-11 21:00:00+00:00,DSI,VS,2
2016-04-11 21:00:00+00:00,DSI,VSS,3
2016-04-11 21:00:00+00:00,DSI,VST,3
2016-04-11 21:00:00+00:00,DSI,VSV,4
2016-04-11 21:00:00+00:00,DSI,VTN,8
2016-04-11 21:00:00+00:00,DSI,VZ,4
2016-04-11 21:00:00+00:00,DSI,WAD,6
2016-04-11 21:00:00+00:00,DSI,WADN,4
2016-04-11 21:00:00+00:00,DSI,WC,2
2016-04-11 21:00:00+00:00,DSI,WD,7
2016-04-11 21:00:00+00:00,DSI,WDN,3
2016-04-11 21:00:00+00:00,DSI,WF,3
2016-04-11 21:00:00+00:00,DSI,WFM,3
2016-04-11 21:00:00+00:00,DSI,WH,3
2016-04-11 21:00:00+00:00,DSI,WK,4
2016-04-11 21:00:00+00:00,DSI,WL,4
2016-04-11 21:00:00+00:00,DSI,WM,6
2016-04-11 21:00:00+00:00,DSI,WP,3
2016-04-11 21:00:00+00:00,DSI,WS,5
2016-04-11 21:00:00+00:00,DSI,WSM,4
2016-04-11 21:00:00+00:00,DSI,WT,9
2016-04-11 21:00:00+00:00,DSI,WTV,3
2016-04-11 21:00:00+00:00,DSI,WV,3
2016-04-11 21:00:00+00:00,DSI,WW,5
2016-04-11 21:00:00+00:00,DSI,WWW,3
2016-04-11 21:00:00+00:00,DSI,WZ,3
2016-04-11 21:00:00+00:00,DSI,YPB,3
2016-04-11 21:00:00+00:00,DSI,ZA,2
2016-04-11 21:00:00+00:00,DSI,ZB,3
2016-04-11 21:00:00+00:00,DSI,ZBM,2
2016-04-11 21:00:00+00:00,DSI,ZD,3
2016-04-11 21:00:00+00:00,DSI,ZDK,6
2016-04-11 21:00:00+00:00,DSI,ZH,3
2016-04-11 21:00:00+00:00,DSI,ZL,7
2016-04-11 21:00:00+00:00,DSI,ZLW,3
2016-04-11 21:00:00+00:00,DSI,ZP,6
2016-04-11 21:00:00+00:00,DSI,ZTM,5
2016-04-11 21:00:00+00:00,DSI,ZTMO,3
2016-04-11 21:00:00+00:00,DSI,ZV,4
2016-04-11 21:00:00+00:00,DSI,ZVB,3
2016-04-11 21:00:00+00:00,DSI,ZVT,5
2016-04-11 21:00:00+00:00,DSI,ZWD,7
2016-04-11 22:00:00+00:00,DSI,AC,6
2016-04-11 22:00:00+00:00,DSI,AH,6
2016-04-11 22:00:00+00:00,DSI,AHP,4
2016-04-11 22:00:00+00:00,DSI,AHPR,6
2016-04-11 22:00:00+00:00,DSI,AHZ,6
2016-04-11 22:00:00+00:00,DSI,AKL,5
2016-04-11 22:00:00+00:00,DSI,AKM,2
2016-04-11 22:00:00+00:00,DSI,ALM,7
2016-04-11 22:00:00+00:00,DSI,ALMB,5
2016-04-11 22:00:00+00:00,DSI,ALMM,4
2016-04-11 22:00:00+00:00,DSI,ALMO,4
2016-04-11 22:00:00+00:00,DSI,ALMP,7
2016-04-11 22:00:00+00:00,DSI,AMF,8
2016-04-11 22:00:00+00:00,DSI,AMFS,3
2016-04-11 22:00:00+00:00,DSI,AML,7
2016-04-11 22:00:00+00:00,DSI,AMPO,7
2016-04-11 22:00:00+00:00,DSI,AMR,4
2016-04-11 22:00:00+00:00,DSI,AMRI,9
2016-04-11 22:00:00+00:00,DSI,AMRN,4
2016-04-11 22:00:00+00:00,DSI,ANA,3
2016-04-11 22:00:00+00:00,DSI,APD,3
2016-04-11 22:00:00+00:00,DSI,APDM,3
2016-04-11 22:00:00+00:00,DSI,APDO,2
2016-04-11 22:00:00+00:00,DSI,APG,5
2016-04-11 22:00:00+00:00,DSI,APN,7
2016-04-11 22:00:00+00:00,DSI,ARN,6
2016-04-11 22:00:00+00:00,DSI,ASA,4
2016-04-11 22:00:00+00:00,DSI,ASB,3
2016-04-11 22:00:00+00:00,DSI,ASD,4
2016-04-11 22:00:00+00:00,DSI,ASDL,4
2016-04-11 22:00:00+00:00,DSI,ASDM,7
2016-04-11 22:00:00+00:00,DSI,ASDZ,7
2016-04-11 22:00:00+00:00,DSI,ASHD,8
2016-04-11 22:00:00+00:00,DSI,ASN,4
2016-04-11 22:00:00+00:00,DSI,ASS,9
2016-04-11 22:00:00+00:00,DSI,ASSP,4
2016-04-11 22:00:00+00:00,DSI,ATN,6
2016-04-11 22:00:00+00:00,DSI,AVAT,3
2016-04-11 22:00:00+00:00,DSI,BD,3
2016-04-11 22:00:00+00:00,DSI,BDE,3
2016-04-11 22:00:00+00:00,DSI,BDG,7
2016-04-11 22:00:00+00:00,DSI,BDM,5
2016-04-11 22:00:00+00:00,DSI,BDPB,3
2016-04-11 22:00:00+00:00,DSI,BET,7
2016-04-11 22:00:00+00:00,DSI,BF,3
2016-04-11 22:00:00+00:00,DSI,BGN,2
2016-04-11 22:00:00+00:00,DSI,BHDV,6
2016-04-11 22:00:00+00:00,DSI,BHV,6
2016-04-11 22:00:00+00:00,DSI,BK,3
2016-04-11 22:00:00+00:00,DSI,BKF,2
2016-04-11 22:00:00+00:00,DSI,BKG,5
2016-04-11 22:00:00+00:00,DSI,BKL,4
2016-04-11 22:00:00+00:00,DSI,BL,7
2016-04-11 22:00:00+00:00,DSI,BLL,3
2016-04-11 22:00:00+00:00,DSI,BMN,3
2016-04-11 22:00:00+00:00,DSI,BMR,3
2016-04-11 22:00:00+00:00,DSI,BN,6
2016-04-11 22:00:00+00:00,DSI,BNC,6
2016-04-11 22:00:00+00:00,DSI,BNK,6
2016-04-11 22:00:00+00:00,DSI,BNN,3
2016-04-11 22:00:00+00:00,DSI,BNZ,2
2016-04-11 22:00:00+00:00,DSI,BP,5
2016-04-11 22:00:00+00:00,DSI,BR,7
2016-04-11 22:00:00+00:00,DSI,BRD,7
2016-04-11 22:00:00+00:00,DSI,BRN,4
2016-04-11 22:00:00+00:00,DSI,BSD,4
2016-04-11 22:00:00+00:00,DSI,BSK,3
2016-04-11 22:00:00+00:00,DSI,BSMZ,7
2016-04-11 22:00:00+00:00,DSI,BTL,6
2016-04-11 22:00:00+00:00,DSI,BV,3
2016-04-11 22:00:00+00:00,DSI,BZL,6
2016-04-11 22:00:00+00:00,DSI,CAS,4
2016-04-11 22:00:00+00:00,DSI,CK,6
2016-04-11 22:00:00+00:00,DSI,CL,4
2016-04-11 22:00:00+00:00,DSI,CO,3
2016-04-11 22:00:00+00:00,DSI,CPS,4
2016-04-11 22:00:00+00:00,DSI,CVM,6
2016-04-11 22:00:00+00:00,DSI,DA,4
2016-04-11 22:00:00+00:00,DSI,DB,7
2016-04-11 22:00:00+00:00,DSI,DDN,6
2016-04-11 22:00:00+00:00,DSI,DDR,7
2016-04-11 22:00:00+00:00,DSI,DDRS,7
2016-04-11 22:00:00+00:00,DSI,DDZD,3
2016-04-11 22:00:00+00:00,DSI,DEI,3
2016-04-11 22:00:00+00:00,DSI,DID,6
2016-04-11 22:00:00+00:00,DSI,DL,3
2016-04-11 22:00:00+00:00,DSI,DLD,6
2016-04-11 22:00:00+00:00,DSI,DLN,2
2016-04-11 22:00:00+00:00,DSI,DMN,6
2016-04-11 22:00:00+00:00,DSI,DMNZ,5
2016-04-11 22:00:00+00:00,DSI,DN,2
2016-04-11 22:00:00+00:00,DSI,DR,3
2016-04-11 22:00:00+00:00,DSI,DRH,3
2016-04-11 22:00:00+00:00,DSI,DRON,6
2016-04-11 22:00:00+00:00,DSI,DRP,4
2016-04-11 22:00:00+00:00,DSI,DT,4
2016-04-11 22:00:00+00:00,DSI,DTC,2
2016-04-11 22:00:00+00:00,DSI,DTCH,5
2016-04-11 22:00:00+00:00,DSI,DTZ,4
2016-04-11 22:00:00+00:00,DSI,DV,3
2016-04-11 22:00:00+00:00,DSI,DVC,3
2016-04-11 22:00:00+00:00,DSI,DVD,4
2016-04-11 22:00:00+00:00,DSI,DVN,2
2016-04-11 22:00:00+00:00,DSI,DVNK,3
2016-04-11 22:00:00+00:00,DSI,DWE,3
2016-04-11 22:00:00+00:00,DSI,DZ,6
2016-04-11 22:00:00+00:00,DSI,DZW,4
2016-04-11 22:00:00+00:00,DSI,EC,3
2016-04-11 22:00:00+00:00,DSI,ED,6
2016-04-11 22:00:00+00:00,DSI,EDC,2
2016-04-11 22:00:00+00:00,DSI,EDN,6
2016-04-11 22:00:00+00:00,DSI,EGH,3
2016-04-11 22:00:00+00:00,DSI,EGHM,5
2016-04-11 22:00:00+00:00,DSI,EHS,4
2016-04-11 22:00:00+00:00,DSI,EHV,4
2016-04-11 22:00:00+00:00,DSI,EKZ,4
2016-04-11 22:00:00+00:00,DSI,EML,3
2016-04-11 22:00:00+00:00,DSI,EMN,3
2016-04-11 22:00:00+00:00,DSI,EMNZ,3
2016-04-11 22:00:00+00:00,DSI,ES,3
2016-04-11 22:00:00+00:00,DSI,ESE,2
2016-04-11 22:00:00+00:00,DSI,ESK,3
2016-04-11 22:00:00+00:00,DSI,EST,6
2016-04-11 22:00:00+00:00,DSI,ETN,3
2016-04-11 22:00:00+00:00,DSI,FN,2
2016-04-11 22:00:00+00:00,DSI,FWD,4
2016-04-11 22:00:00+00:00,DSI,GBG,7
2016-04-11 22:00:00+00:00,DSI,GBR,4
2016-04-11 22:00:00+00:00,DSI,GD,5
2016-04-11 22:00:00+00:00,DSI,GDG,7
2016-04-11 22:00:00+00:00,DSI,GDK,5
2016-04-11 22:00:00+00:00,DSI,GDM,4
2016-04-11 22:00:00+00:00,DSI,GDR,2
2016-04-11 22:00:00+00:00,DSI,GERP,7
2016-04-11 22:00:00+00:00,DSI,GK,6
2016-04-11 22:00:00+00:00,DSI,GLN,3
2016-04-11 22:00:00+00:00,DSI,GN,5
2016-04-11 22:00:00+00:00,DSI,GND,6
2016-04-11 22:00:00+00:00,DSI,GNN,6
2016-04-11 22:00:00+00:00,DSI,GO,4
2016-04-11 22:00:00+00:00,DSI,GP,3
2016-04-11 22:00:00+00:00,DSI,GR,6
2016-04-11 22:00:00+00:00,DSI,GS,2
2016-04-11 22:00:00+00:00,DSI,GV,4
2016-04-11 22:00:00+00:00,DSI,GVC,7
2016-04-11 22:00:00+00:00,DSI,GVM,3
2016-04-11 22:00:00+00:00,DSI,GVMW,3
2016-04-11 22:00:00+00:00,DSI,GW,2
2016-04-11 22:00:00+00:00,DSI,GZ,6
2016-04-11 22:00:00+00:00,DSI,HAD,4
2016-04-11 22:00:00+00:00,DSI,HB,6
2016-04-11 22:00:00+00:00,DSI,HBZM,6
2016-04-11 22:00:00+00:00,DSI,HD,5
2016-04-11 22:00:00+00:00,DSI,HDB,4
2016-04-11 22:00:00+00:00,DSI,HDE,4
2016-04-11 22:00:00+00:00,DSI,HDG,2
2016-04-11 22:00:00+00:00,DSI,HDR,4
2016-04-11 22:00:00+00:00,DSI,HDRZ,5
2016-04-11 22:00:00+00:00,DSI,HFD,3
2016-04-11 22:00:00+00:00,DSI,HGL,8
2016-04-11 22:00:00+00:00,DSI,HGLG,6
2016-04-11 22:00:00+00:00,DSI,HGLO,6
2016-04-11 22:00:00+00:00,DSI,HGV,4
2016-04-11 22:00:00+00:00,DSI,HGZ,3
2016-04-11 22:00:00+00:00,DSI,HIL,3
2016-04-11 22:00:00+00:00,DSI,HK,6
2016-04-11 22:00:00+00:00,DSI,HKS,3
2016-04-11 22:00:00+00:00,DSI,HLD,3
2016-04-11 22:00:00+00:00,DSI,HLDS,5
2016-04-11 22:00:00+00:00,DSI,HLG,5
2016-04-11 22:00:00+00:00,DSI,HLGH,6
2016-04-11 22:00:00+00:00,DSI,HLM,9
2016-04-11 22:00:00+00:00,DSI,HLMS,5
2016-04-11 22:00:00+00:00,DSI,HLO,4
2016-04-11 22:00:00+00:00,DSI,HM,9
2016-04-11 22:00:00+00:00,DSI,HMBH,3
2016-04-11 22:00:00+00:00,DSI,HMBV,3
2016-04-11 22:00:00+00:00,DSI,HMH,7
2016-04-11 22:00:00+00:00,DSI,HMN,5
2016-04-11 22:00:00+00:00,DSI,HN,6
2016-04-11 22:00:00+00:00,DSI,HNK,3
2016-04-11 22:00:00+00:00,DSI,HNO,6
2016-04-11 22:00:00+00:00,DSI,HNP,4
2016-04-11 22:00:00+00:00,DSI,HON,2
2016-04-11 22:00:00+00:00,DSI,HOR,3
2016-04-11 22:00:00+00:00,DSI,HR,3
2016-04-11 22:00:00+00:00,DSI,HRL,2
2016-04-11 22:00:00+00:00,DSI,HRLK,3
2016-04-11 22:00:00+00:00,DSI,HRLW,4
2016-04-11 22:00:00+00:00,DSI,HRN,3
2016-04-11 22:00:00+00:00,DSI,HRT,6
2016-04-11 22:00:00+00:00,DSI,HT,4
2016-04-11 22:00:00+00:00,DSI,HTN,4
2016-04-11 22:00:00+00:00,DSI,HTNC,4
2016-04-11 22:00:00+00:00,DSI,HTO,3
2016-04-11 22:00:00+00:00,DSI,HVL,3
2016-04-11 22:00:00+00:00,DSI,HVS,8
2016-04-11 22:00:00+00:00,DSI,HVSM,4
2016-04-11 22:00:00+00:00,DSI,HVSP,4
2016-04-11 22:00:00+00:00,DSI,HWD,7
2016-04-11 22:00:00+00:00,DSI,HWZB,8
2016-04-11 22:00:00+00:00,DSI,HZE,6
2016-04-11 22:00:00+00:00,DSI,IJT,5
2016-04-11 22:00:00+00:00,DSI,KBD,2
2016-04-11 22:00:00+00:00,DSI,KBK,4
2016-04-11 22:00:00+00:00,DSI,KBW,5
2016-04-11 22:00:00+00:00,DSI,KLP,2
2016-04-11 22:00:00+00:00,DSI,KMA,4
2016-04-11 22:00:00+00:00,DSI,KMR,6
2016-04-11 22:00:00+00:00,DSI,KMW,5
2016-04-11 22:00:00+00:00,DSI,KPN,5
2016-04-11 22:00:00+00:00,DSI,KPNZ,3
2016-04-11 22:00:00+00:00,DSI,KRD,5
2016-04-11 22:00:00+00:00,DSI,KRG,6
2016-04-11 22:00:00+00:00,DSI,KTR,2
2016-04-11 22:00:00+00:00,DSI,KW,3
2016-04-11 22:00:00+00:00,DSI,KZD,3
2016-04-11 22:00:00+00:00,DSI,LAA,4
2016-04-11 22:00:00+00:00,DSI,LC,4
2016-04-11 22:00:00+00:00,DSI,LDL,3
2016-04-11 22:00:00+00:00,DSI,LDM,5
2016-04-11 22:00:00+00:00,DSI,LEDN,8
2016-04-11 22:00:00+00:00,DSI,LG,6
2016-04-11 22:00:00+00:00,DSI,LLS,6
2016-04-11 22:00:00+00:00,DSI,LP,3
2016-04-11 22:00:00+00:00,DSI,LTN,6
2016-04-11 22:00:00+00:00,DSI,LTV,2
2016-04-11 22:00:00+00:00,DSI,LUT,5
2016-04-11 22:00:00+00:00,DSI,LW,4
2016-04-11 22:00:00+00:00,DSI,LWC,3
2016-04-11 22:00:00+00:00,DSI,MAS,6
2016-04-11 22:00:00+00:00,DSI,MDB,3
2016-04-11 22:00:00+00:00,DSI,MES,3
2016-04-11 22:00:00+00:00,DSI,MG,2
2016-04-11 22:00:00+00:00,DSI,MMLH,3
2016-04-11 22:00:00+00:00,DSI,MP,4
2016-04-11 22:00:00+00:00,DSI,MRB,7
2016-04-11 22:00:00+00:00,DSI,MRN,6
2016-04-11 22:00:00+00:00,DSI,MSS,4
2016-04-11 22:00:00+00:00,DSI,MSW,5
2016-04-11 22:00:00+00:00,DSI,MT,3
2016-04-11 22:00:00+00:00,DSI,MTH,3
2016-04-11 22:00:00+00:00,DSI,MTN,3
2016-04-11 22:00:00+00:00,DSI,MTR,2
2016-04-11 22:00:00+00:00,DSI,MZ,4
2016-04-11 22:00:00+00:00,DSI,NA,2
2016-04-11 22:00:00+00:00,DSI,NDB,8
2016-04-11 22:00:00+00:00,DSI,NH,6
2016-04-11 22:00:00+00:00,DSI,NKK,3
2016-04-11 22:00:00+00:00,DSI,NM,6
2016-04-11 22:00:00+00:00,DSI,NMD,2
2016-04-11 22:00:00+00:00,DSI,NMGO,2
2016-04-11 22:00:00+00:00,DSI,NMH,5
2016-04-11 22:00:00+00:00,DSI,NML,3
2016-04-11 22:00:00+00:00,DSI,NS,4
2016-04-11 22:00:00+00:00,DSI,NSCH,2
2016-04-11 22:00:00+00:00,DSI,NVD,3
2016-04-11 22:00:00+00:00,DSI,NVP,3
2016-04-11 22:00:00+00:00,DSI,NWK,3
2016-04-11 22:00:00+00:00,DSI,NWL,4
2016-04-11 22:00:00+00:00,DSI,O,6
2016-04-11 22:00:00+00:00,DSI,OBD,5
2016-04-11 22:00:00+00:00,DSI,ODB,3
2016-04-11 22:00:00+00:00,DSI,ODZ,3
2016-04-11 22:00:00+00:00,DSI,OMN,7
2016-04-11 22:00:00+00:00,DSI,OP,3
2016-04-11 22:00:00+00:00,DSI,OST,5
2016-04-11 22:00:00+00:00,DSI,OT,3
2016-04-11 22:00:00+00:00,DSI,OTB,3
2016-04-11 22:00:00+00:00,DSI,OVN,8
2016-04-11 22:00:00+00:00,DSI,OW,3
2016-04-11 22:00:00+00:00,DSI,PMO,3
2016-04-11 22:00:00+00:00,DSI,PMR,6
2016-04-11 22:00:00+00:00,DSI,PMW,4
2016-04-11 22:00:00+00:00,DSI,PT,3
2016-04-11 22:00:00+00:00,DSI,RAI,3
2016-04-11 22:00:00+00:00,DSI,RAT,3
2016-04-11 22:00:00+00:00,DSI,RB,3
2016-04-11 22:00:00+00:00,DSI,RD,2
2016-04-11 22:00:00+00:00,DSI,RH,5
2016-04-11 22:00:00+00:00,DSI,RHN,3
2016-04-11 22:00:00+00:00,DSI,RL,5
2016-04-11 22:00:00+00:00,DSI,RLB,7
2016-04-11 22:00:00+00:00,DSI,RM,5
2016-04-11 22:00:00+00:00,DSI,RS,6
2016-04-11 22:00:00+00:00,DSI,RSD,2
2016-04-11 22:00:00+00:00,DSI,RSN,4
2016-04-11 22:00:00+00:00,DSI,RSW,3
2016-04-11 22:00:00+00:00,DSI,RTA,9
2016-04-11 22:00:00+00:00,DSI,RTB,4
2016-04-11 22:00:00+00:00,DSI,RTD,7
2016-04-11 22:00:00+00:00,DSI,RTN,6
2016-04-11 22:00:00+00:00,DSI,RTZ,6
2016-04-11 22:00:00+00:00,DSI,RV,6
2016-04-11 22:00:00+00:00,DSI,RVS,4
2016-04-11 22:00:00+00:00,DSI,SBK,6
2016-04-11 22:00:00+00:00,DSI,SD,3
2016-04-11 22:00:00+00:00,DSI,SDA,3
2016-04-11 22:00:00+00:00,DSI,SDM,7
2016-04-11 22:00:00+00:00,DSI,SDT,3
2016-04-11 22:00:00+00:00,DSI,SDTB,6
2016-04-11 22:00:00+00:00,DSI,SGL,3
2016-04-11 22:00:00+00:00,DSI,SGN,4
2016-04-11 22:00:00+00:00,DSI,SHL,4
2016-04-11 22:00:00+00:00,DSI,SK,3
2016-04-11 22:00:00+00:00,DSI,SKND,5
2016-04-11 22:00:00+00:00,DSI,SM,3
2016-04-11 22:00:00+00:00,DSI,SN,3
2016-04-11 22:00:00+00:00,DSI,SOG,6
2016-04-11 22:00:00+00:00,DSI,SPM,6
2016-04-11 22:00:00+00:00,DSI,SPTN,7
2016-04-11 22:00:00+00:00,DSI,SPTZ,6
2016-04-11 22:00:00+00:00,DSI,SRN,6
2016-04-11 22:00:00+00:00,DSI,SSH,3
2016-04-11 22:00:00+00:00,DSI,ST,6
2016-04-11 22:00:00+00:00,DSI,STD,6
2016-04-11 22:00:00+00:00,DSI,STM,5
2016-04-11 22:00:00+00:00,DSI,STV,2
2016-04-11 22:00:00+00:00,DSI,STZ,3
2016-04-11 22:00:00+00:00,DSI,SWD,5
2016-04-11 22:00:00+00:00,DSI,SWK,6
2016-04-11 22:00:00+00:00,DSI,TB,5
2016-04-11 22:00:00+00:00,DSI,TBG,3
2016-04-11 22:00:00+00:00,DSI,TBR,3
2016-04-11 22:00:00+00:00,DSI,TBU,3
2016-04-11 22:00:00+00:00,DSI,TG,5
2016-04-11 22:00:00+00:00,DSI,TL,3
2016-04-11 22:00:00+00:00,DSI,TPSW,2
2016-04-11 22:00:00+00:00,DSI,TWL,4
2016-04-11 22:00:00+00:00,DSI,UHM,3
2016-04-11 22:00:00+00:00,DSI,UHZ,6
2016-04-11 22:00:00+00:00,DSI,UST,3
2016-04-11 22:00:00+00:00,DSI,UT,9
2016-04-11 22:00:00+00:00,DSI,UTG,8
2016-04-11 22:00:00+00:00,DSI,UTL,3
2016-04-11 22:00:00+00:00,DSI,UTLR,3
2016-04-11 22:00:00+00:00,DSI,UTM,2
2016-04-11 22:00:00+00:00,DSI,UTO,5
2016-04-11 22:00:00+00:00,DSI,UTT,6
2016-04-11 22:00:00+00:00,DSI,UTZL,4
2016-04-11 22:00:00+00:00,DSI,VB,3
2016-04-11 22:00:00+00:00,DSI,VD,2
2016-04-11 22:00:00+00:00,DSI,VDG,3
2016-04-11 22:00:00+00:00,DSI,VDL,3
2016-04-11 22:00:00+00:00,DSI,VDM,3
2016-04-11 22:00:00+00:00,DSI,VDO,4
2016-04-11 22:00:00+00:00,DSI,VDW,4
2016-04-11 22:00:00+00:00,DSI,VEM,2
2016-04-11 22:00:00+00:00,DSI,VG,5
2016-04-11 22:00:00+00:00,DSI,VH,4
2016-04-11 22:00:00+00:00,DSI,VHP,5
2016-04-11 22:00:00+00:00,DSI,VK,3
2016-04-11 22:00:00+00:00,DSI,VL,5
2016-04-11 22:00:00+00:00,DSI,VLB,6
2016-04-11 22:00:00+00:00,DSI,VNDC,3
2016-04-11 22:00:00+00:00,DSI,VNDW,6
2016-04-11 22:00:00+00:00,DSI,VP,3
2016-04-11 22:00:00+00:00,DSI,VRY,3
2016-04-11 22:00:00+00:00,DSI,VS,3
2016-04-11 22:00:00+00:00,DSI,VSS,3
2016-04-11 22:00:00+00:00,DSI,VST,4
2016-04-11 22:00:00+00:00,DSI,VSV,3
2016-04-11 22:00:00+00:00,DSI,VTN,6
2016-04-11 22:00:00+00:00,DSI,VZ,2
2016-04-11 22:00:00+00:00,DSI,WAD,6
2016-04-11 22:00:00+00:00,DSI,WADN,3
2016-04-11 22:00:00+00:00,DSI,WC,3
2016-04-11 22:00:00+00:00,DSI,WD,9
2016-04-11 22:00:00+00:00,DSI,WDN,3
2016-04-11 22:00:00+00:00,DSI,WF,3
