2016-04-26 21:00:00+00:00,DSI,TG,6
2016-04-26 21:00:00+00:00,DSI,TL,6
2016-04-26 21:00:00+00:00,DSI,TPSW,5
2016-04-26 21:00:00+00:00,DSI,TWL,3
2016-04-26 21:00:00+00:00,DSI,UHM,3
2016-04-26 21:00:00+00:00,DSI,UHZ,3
2016-04-26 21:00:00+00:00,DSI,UST,3
2016-04-26 21:00:00+00:00,DSI,UT,8
2016-04-26 21:00:00+00:00,DSI,UTG,4
2016-04-26 21:00:00+00:00,DSI,UTL,7
2016-04-26 21:00:00+00:00,DSI,UTLR,7
2016-04-26 21:00:00+00:00,DSI,UTM,4
2016-04-26 21:00:00+00:00,DSI,UTO,4
2016-04-26 21:00:00+00:00,DSI,UTT,7
2016-04-26 21:00:00+00:00,DSI,UTZL,3
2016-04-26 21:00:00+00:00,DSI,VB,6
2016-04-26 21:00:00+00:00,DSI,VD,6
2016-04-26 21:00:00+00:00,DSI,VDG,6
2016-04-26 21:00:00+00:00,DSI,VDL,6
2016-04-26 21:00:00+00:00,DSI,VDM,5
2016-04-26 21:00:00+00:00,DSI,VDO,6
2016-04-26 21:00:00+00:00,DSI,VDW,3
2016-04-26 21:00:00+00:00,DSI,VEM,6
2016-04-26 21:00:00+00:00,DSI,VG,6
2016-04-26 21:00:00+00:00,DSI,VH,3
2016-04-26 21:00:00+00:00,DSI,VHP,3
2016-04-26 21:00:00+00:00,DSI,VK,6
2016-04-26 21:00:00+00:00,DSI,VL,7
2016-04-26 21:00:00+00:00,DSI,VLB,7
2016-04-26 21:00:00+00:00,DSI,VNDC,7
2016-04-26 21:00:00+00:00,DSI,VNDW,3
2016-04-26 21:00:00+00:00,DSI,VP,7
2016-04-26 21:00:00+00:00,DSI,VRY,3
2016-04-26 21:00:00+00:00,DSI,VS,2
2016-04-26 21:00:00+00:00,DSI,VSS,6
2016-04-26 21:00:00+00:00,DSI,VST,4
2016-04-26 21:00:00+00:00,DSI,VSV,4
2016-04-26 21:00:00+00:00,DSI,VTN,4
2016-04-26 21:00:00+00:00,DSI,VZ,2
2016-04-26 21:00:00+00:00,DSI,WAD,3
2016-04-26 21:00:00+00:00,DSI,WADN,6
2016-04-26 21:00:00+00:00,DSI,WC,3
2016-04-26 21:00:00+00:00,DSI,WD,4
2016-04-26 21:00:00+00:00,DSI,WDN,8
2016-04-26 21:00:00+00:00,DSI,WF,6
2016-04-26 21:00:00+00:00,DSI,WFM,2
2016-04-26 21:00:00+00:00,DSI,WH,3
2016-04-26 21:00:00+00:00,DSI,WK,4
2016-04-26 21:00:00+00:00,DSI,WL,7
2016-04-26 21:00:00+00:00,DSI,WM,3
2016-04-26 21:00:00+00:00,DSI,WP,4
2016-04-26 21:00:00+00:00,DSI,WS,6
2016-04-26 21:00:00+00:00,DSI,WSM,6
2016-04-26 21:00:00+00:00,DSI,WT,5
2016-04-26 21:00:00+00:00,DSI,WTV,3
2016-04-26 21:00:00+00:00,DSI,WV,3
2016-04-26 21:00:00+00:00,DSI,WW,6
2016-04-26 21:00:00+00:00,DSI,WWW,3
2016-04-26 21:00:00+00:00,DSI,WZ,3
2016-04-26 21:00:00+00:00,DSI,YPB,4
2016-04-26 21:00:00+00:00,DSI,ZA,5
2016-04-26 21:00:00+00:00,DSI,ZB,7
2016-04-26 21:00:00+00:00,DSI,ZBM,6
2016-04-26 21:00:00+00:00,DSI,ZD,6
2016-04-26 21:00:00+00:00,DSI,ZDK,4
2016-04-26 21:00:00+00:00,DSI,ZH,5
2016-04-26 21:00:00+00:00,DSI,ZL,7
2016-04-26 21:00:00+00:00,DSI,ZLW,7
2016-04-26 21:00:00+00:00,DSI,ZP,6
2016-04-26 21:00:00+00:00,DSI,ZTM,4
2016-04-26 21:00:00+00:00,DSI,ZTMO,3
2016-04-26 21:00:00+00:00,DSI,ZV,3
2016-04-26 21:00:00+00:00,DSI,ZVB,3
2016-04-26 21:00:00+00:00,DSI,ZVT,3
2016-04-26 21:00:00+00:00,DSI,ZWD,7
2016-04-26 22:00:00+00:00,DSI,AC,4
2016-04-26 22:00:00+00:00,DSI,AH,4
2016-04-26 22:00:00+00:00,DSI,AHP,3
2016-04-26 22:00:00+00:00,DSI,AHPR,3
2016-04-26 22:00:00+00:00,DSI,AHZ,12
2016-04-26 22:00:00+00:00,DSI,AKL,6
2016-04-26 22:00:00+00:00,DSI,AKM,2
2016-04-26 22:00:00+00:00,DSI,ALM,7
2016-04-26 22:00:00+00:00,DSI,ALMB,6
2016-04-26 22:00:00+00:00,DSI,ALMM,8
2016-04-26 22:00:00+00:00,DSI,ALMO,3
2016-04-26 22:00:00+00:00,DSI,ALMP,5
2016-04-26 22:00:00+00:00,DSI,AMF,6
2016-04-26 22:00:00+00:00,DSI,AMFS,5
2016-04-26 22:00:00+00:00,DSI,AML,7
2016-04-26 22:00:00+00:00,DSI,AMPO,8
2016-04-26 22:00:00+00:00,DSI,AMR,4
2016-04-26 22:00:00+00:00,DSI,AMRI,7
2016-04-26 22:00:00+00:00,DSI,AMRN,5
2016-04-26 22:00:00+00:00,DSI,ANA,3
2016-04-26 22:00:00+00:00,DSI,APD,8
2016-04-26 22:00:00+00:00,DSI,APDM,2
2016-04-26 22:00:00+00:00,DSI,APDO,4
2016-04-26 22:00:00+00:00,DSI,APG,3
2016-04-26 22:00:00+00:00,DSI,APN,6
2016-04-26 22:00:00+00:00,DSI,ARN,6
2016-04-26 22:00:00+00:00,DSI,ASA,5
2016-04-26 22:00:00+00:00,DSI,ASB,3
2016-04-26 22:00:00+00:00,DSI,ASD,9
2016-04-26 22:00:00+00:00,DSI,ASDL,4
2016-04-26 22:00:00+00:00,DSI,ASDM,8
2016-04-26 22:00:00+00:00,DSI,ASDZ,12
2016-04-26 22:00:00+00:00,DSI,ASHD,3
2016-04-26 22:00:00+00:00,DSI,ASN,4
2016-04-26 22:00:00+00:00,DSI,ASS,8
2016-04-26 22:00:00+00:00,DSI,ASSP,4
2016-04-26 22:00:00+00:00,DSI,ATN,3
2016-04-26 22:00:00+00:00,DSI,AVAT,4
2016-04-26 22:00:00+00:00,DSI,BD,3
2016-04-26 22:00:00+00:00,DSI,BDE,3
2016-04-26 22:00:00+00:00,DSI,BDG,6
2016-04-26 22:00:00+00:00,DSI,BDM,3
2016-04-26 22:00:00+00:00,DSI,BDPB,6
2016-04-26 22:00:00+00:00,DSI,BET,4
2016-04-26 22:00:00+00:00,DSI,BF,3
2016-04-26 22:00:00+00:00,DSI,BGN,5
2016-04-26 22:00:00+00:00,DSI,BHDV,3
2016-04-26 22:00:00+00:00,DSI,BHV,7
2016-04-26 22:00:00+00:00,DSI,BK,3
2016-04-26 22:00:00+00:00,DSI,BKF,2
2016-04-26 22:00:00+00:00,DSI,BKG,3
2016-04-26 22:00:00+00:00,DSI,BKL,5
2016-04-26 22:00:00+00:00,DSI,BL,3
2016-04-26 22:00:00+00:00,DSI,BLL,5
2016-04-26 22:00:00+00:00,DSI,BMN,6
2016-04-26 22:00:00+00:00,DSI,BMR,5
2016-04-26 22:00:00+00:00,DSI,BN,6
2016-04-26 22:00:00+00:00,DSI,BNC,6
2016-04-26 22:00:00+00:00,DSI,BNK,7
2016-04-26 22:00:00+00:00,DSI,BNN,6
2016-04-26 22:00:00+00:00,DSI,BNZ,3
2016-04-26 22:00:00+00:00,DSI,BP,5
2016-04-26 22:00:00+00:00,DSI,BR,4
2016-04-26 22:00:00+00:00,DSI,BRD,6
2016-04-26 22:00:00+00:00,DSI,BRN,3
2016-04-26 22:00:00+00:00,DSI,BSD,5
2016-04-26 22:00:00+00:00,DSI,BSK,4
2016-04-26 22:00:00+00:00,DSI,BSMZ,4
2016-04-26 22:00:00+00:00,DSI,BTL,3
2016-04-26 22:00:00+00:00,DSI,BV,6
2016-04-26 22:00:00+00:00,DSI,BZL,3
2016-04-26 22:00:00+00:00,DSI,CAS,5
2016-04-26 22:00:00+00:00,DSI,CK,5
2016-04-26 22:00:00+00:00,DSI,CL,5
2016-04-26 22:00:00+00:00,DSI,CO,3
2016-04-26 22:00:00+00:00,DSI,CPS,6
2016-04-26 22:00:00+00:00,DSI,CVM,6
2016-04-26 22:00:00+00:00,DSI,DA,4
2016-04-26 22:00:00+00:00,DSI,DB,8
2016-04-26 22:00:00+00:00,DSI,DDN,6
2016-04-26 22:00:00+00:00,DSI,DDR,5
2016-04-26 22:00:00+00:00,DSI,DDRS,5
2016-04-26 22:00:00+00:00,DSI,DDZD,8
2016-04-26 22:00:00+00:00,DSI,DEI,5
2016-04-26 22:00:00+00:00,DSI,DID,6
2016-04-26 22:00:00+00:00,DSI,DL,4
2016-04-26 22:00:00+00:00,DSI,DLD,8
2016-04-26 22:00:00+00:00,DSI,DLN,5
2016-04-26 22:00:00+00:00,DSI,DMN,4
2016-04-26 22:00:00+00:00,DSI,DMNZ,5
2016-04-26 22:00:00+00:00,DSI,DN,4
2016-04-26 22:00:00+00:00,DSI,DR,3
2016-04-26 22:00:00+00:00,DSI,DRH,5
2016-04-26 22:00:00+00:00,DSI,DRON,3
2016-04-26 22:00:00+00:00,DSI,DRP,4
2016-04-26 22:00:00+00:00,DSI,DT,7
2016-04-26 22:00:00+00:00,DSI,DTC,6
2016-04-26 22:00:00+00:00,DSI,DTCH,6
2016-04-26 22:00:00+00:00,DSI,DTZ,5
2016-04-26 22:00:00+00:00,DSI,DV,7
2016-04-26 22:00:00+00:00,DSI,DVC,4
2016-04-26 22:00:00+00:00,DSI,DVD,6
2016-04-26 22:00:00+00:00,DSI,DVN,6
2016-04-26 22:00:00+00:00,DSI,DVNK,3
2016-04-26 22:00:00+00:00,DSI,DWE,6
2016-04-26 22:00:00+00:00,DSI,DZ,3
2016-04-26 22:00:00+00:00,DSI,DZW,3
2016-04-26 22:00:00+00:00,DSI,EC,3
2016-04-26 22:00:00+00:00,DSI,ED,8
2016-04-26 22:00:00+00:00,DSI,EDC,3
2016-04-26 22:00:00+00:00,DSI,EDN,6
2016-04-26 22:00:00+00:00,DSI,EGH,7
2016-04-26 22:00:00+00:00,DSI,EGHM,3
2016-04-26 22:00:00+00:00,DSI,EHS,7
2016-04-26 22:00:00+00:00,DSI,EHV,6
2016-04-26 22:00:00+00:00,DSI,EKZ,4
2016-04-26 22:00:00+00:00,DSI,EML,3
2016-04-26 22:00:00+00:00,DSI,EMN,6
2016-04-26 22:00:00+00:00,DSI,EMNZ,6
2016-04-26 22:00:00+00:00,DSI,ES,4
2016-04-26 22:00:00+00:00,DSI,ESE,2
2016-04-26 22:00:00+00:00,DSI,ESK,4
2016-04-26 22:00:00+00:00,DSI,EST,5
2016-04-26 22:00:00+00:00,DSI,ETN,3
2016-04-26 22:00:00+00:00,DSI,FN,5
2016-04-26 22:00:00+00:00,DSI,FWD,3
2016-04-26 22:00:00+00:00,DSI,GBG,3
2016-04-26 22:00:00+00:00,DSI,GBR,2
2016-04-26 22:00:00+00:00,DSI,GD,4
2016-04-26 22:00:00+00:00,DSI,GDG,6
2016-04-26 22:00:00+00:00,DSI,GDK,2
2016-04-26 22:00:00+00:00,DSI,GDM,3
2016-04-26 22:00:00+00:00,DSI,GDR,5
2016-04-26 22:00:00+00:00,DSI,GERP,8
2016-04-26 22:00:00+00:00,DSI,GK,6
2016-04-26 22:00:00+00:00,DSI,GLN,3
2016-04-26 22:00:00+00:00,DSI,GN,3
2016-04-26 22:00:00+00:00,DSI,GND,3
2016-04-26 22:00:00+00:00,DSI,GNN,3
2016-04-26 22:00:00+00:00,DSI,GO,2
2016-04-26 22:00:00+00:00,DSI,GP,4
2016-04-26 22:00:00+00:00,DSI,GR,7
2016-04-26 22:00:00+00:00,DSI,GS,5
2016-04-26 22:00:00+00:00,DSI,GV,8
2016-04-26 22:00:00+00:00,DSI,GVC,5
2016-04-26 22:00:00+00:00,DSI,GVM,3
2016-04-26 22:00:00+00:00,DSI,GVMW,5
2016-04-26 22:00:00+00:00,DSI,GW,3
2016-04-26 22:00:00+00:00,DSI,GZ,6
2016-04-26 22:00:00+00:00,DSI,HAD,4
2016-04-26 22:00:00+00:00,DSI,HB,2
2016-04-26 22:00:00+00:00,DSI,HBZM,4
2016-04-26 22:00:00+00:00,DSI,HD,11
2016-04-26 22:00:00+00:00,DSI,HDB,3
2016-04-26 22:00:00+00:00,DSI,HDE,3
2016-04-26 22:00:00+00:00,DSI,HDG,2
2016-04-26 22:00:00+00:00,DSI,HDR,3
2016-04-26 22:00:00+00:00,DSI,HDRZ,3
2016-04-26 22:00:00+00:00,DSI,HFD,7
2016-04-26 22:00:00+00:00,DSI,HGL,8
2016-04-26 22:00:00+00:00,DSI,HGLG,6
2016-04-26 22:00:00+00:00,DSI,HGLO,3
2016-04-26 22:00:00+00:00,DSI,HGV,7
2016-04-26 22:00:00+00:00,DSI,HGZ,7
2016-04-26 22:00:00+00:00,DSI,HIL,3
2016-04-26 22:00:00+00:00,DSI,HK,4
2016-04-26 22:00:00+00:00,DSI,HKS,6
2016-04-26 22:00:00+00:00,DSI,HLD,6
2016-04-26 22:00:00+00:00,DSI,HLDS,5
2016-04-26 22:00:00+00:00,DSI,HLG,3
2016-04-26 22:00:00+00:00,DSI,HLGH,5
2016-04-26 22:00:00+00:00,DSI,HLM,7
2016-04-26 22:00:00+00:00,DSI,HLMS,6
2016-04-26 22:00:00+00:00,DSI,HLO,8
2016-04-26 22:00:00+00:00,DSI,HM,7
2016-04-26 22:00:00+00:00,DSI,HMBH,3
2016-04-26 22:00:00+00:00,DSI,HMBV,3
2016-04-26 22:00:00+00:00,DSI,HMH,8
2016-04-26 22:00:00+00:00,DSI,HMN,5
2016-04-26 22:00:00+00:00,DSI,HN,3
2016-04-26 22:00:00+00:00,DSI,HNK,2
2016-04-26 22:00:00+00:00,DSI,HNO,3
2016-04-26 22:00:00+00:00,DSI,HNP,6
2016-04-26 22:00:00+00:00,DSI,HON,4
2016-04-26 22:00:00+00:00,DSI,HOR,7
2016-04-26 22:00:00+00:00,DSI,HR,3
2016-04-26 22:00:00+00:00,DSI,HRL,6
2016-04-26 22:00:00+00:00,DSI,HRLK,3
2016-04-26 22:00:00+00:00,DSI,HRLW,3
2016-04-26 22:00:00+00:00,DSI,HRN,3
2016-04-26 22:00:00+00:00,DSI,HRT,3
2016-04-26 22:00:00+00:00,DSI,HT,4
2016-04-26 22:00:00+00:00,DSI,HTN,4
2016-04-26 22:00:00+00:00,DSI,HTNC,3
2016-04-26 22:00:00+00:00,DSI,HTO,4
2016-04-26 22:00:00+00:00,DSI,HVL,6
2016-04-26 22:00:00+00:00,DSI,HVS,4
2016-04-26 22:00:00+00:00,DSI,HVSM,4
2016-04-26 22:00:00+00:00,DSI,HVSP,9
2016-04-26 22:00:00+00:00,DSI,HWD,3
2016-04-26 22:00:00+00:00,DSI,HWZB,6
2016-04-26 22:00:00+00:00,DSI,HZE,5
2016-04-26 22:00:00+00:00,DSI,IJT,5
2016-04-26 22:00:00+00:00,DSI,KBD,5
2016-04-26 22:00:00+00:00,DSI,KBK,5
2016-04-26 22:00:00+00:00,DSI,KBW,3
2016-04-26 22:00:00+00:00,DSI,KLP,4
2016-04-26 22:00:00+00:00,DSI,KMA,5
2016-04-26 22:00:00+00:00,DSI,KMR,4
2016-04-26 22:00:00+00:00,DSI,KMW,3
2016-04-26 22:00:00+00:00,DSI,KPN,4
2016-04-26 22:00:00+00:00,DSI,KPNZ,6
2016-04-26 22:00:00+00:00,DSI,KRD,2
2016-04-26 22:00:00+00:00,DSI,KRG,6
2016-04-26 22:00:00+00:00,DSI,KTR,3
2016-04-26 22:00:00+00:00,DSI,KW,3
2016-04-26 22:00:00+00:00,DSI,KZD,6
2016-04-26 22:00:00+00:00,DSI,LAA,4
2016-04-26 22:00:00+00:00,DSI,LC,6
2016-04-26 22:00:00+00:00,DSI,LDL,8
2016-04-26 22:00:00+00:00,DSI,LDM,6
2016-04-26 22:00:00+00:00,DSI,LEDN,4
2016-04-26 22:00:00+00:00,DSI,LG,3
2016-04-26 22:00:00+00:00,DSI,LLS,3
2016-04-26 22:00:00+00:00,DSI,LP,3
2016-04-26 22:00:00+00:00,DSI,LTN,3
2016-04-26 22:00:00+00:00,DSI,LTV,2
2016-04-26 22:00:00+00:00,DSI,LUT,3
2016-04-26 22:00:00+00:00,DSI,LW,5
2016-04-26 22:00:00+00:00,DSI,LWC,3
2016-04-26 22:00:00+00:00,DSI,MAS,8
2016-04-26 22:00:00+00:00,DSI,MDB,6
2016-04-26 22:00:00+00:00,DSI,MES,4
2016-04-26 22:00:00+00:00,DSI,MG,2
2016-04-26 22:00:00+00:00,DSI,MMLH,6
2016-04-26 22:00:00+00:00,DSI,MP,7
2016-04-26 22:00:00+00:00,DSI,MRB,3
2016-04-26 22:00:00+00:00,DSI,MRN,4
2016-04-26 22:00:00+00:00,DSI,MSS,6
2016-04-26 22:00:00+00:00,DSI,MSW,6
2016-04-26 22:00:00+00:00,DSI,MT,7
2016-04-26 22:00:00+00:00,DSI,MTH,7
2016-04-26 22:00:00+00:00,DSI,MTN,3
2016-04-26 22:00:00+00:00,DSI,MTR,6
2016-04-26 22:00:00+00:00,DSI,MZ,7
2016-04-26 22:00:00+00:00,DSI,NA,3
2016-04-26 22:00:00+00:00,DSI,NDB,5
2016-04-26 22:00:00+00:00,DSI,NH,3
2016-04-26 22:00:00+00:00,DSI,NKK,7
2016-04-26 22:00:00+00:00,DSI,NM,4
2016-04-26 22:00:00+00:00,DSI,NMD,4
2016-04-26 22:00:00+00:00,DSI,NMGO,3
2016-04-26 22:00:00+00:00,DSI,NMH,6
2016-04-26 22:00:00+00:00,DSI,NML,11
2016-04-26 22:00:00+00:00,DSI,NS,7
2016-04-26 22:00:00+00:00,DSI,NSCH,5
2016-04-26 22:00:00+00:00,DSI,NVD,6
2016-04-26 22:00:00+00:00,DSI,NVP,3
2016-04-26 22:00:00+00:00,DSI,NWK,3
2016-04-26 22:00:00+00:00,DSI,NWL,5
2016-04-26 22:00:00+00:00,DSI,O,4
2016-04-26 22:00:00+00:00,DSI,OBD,2
2016-04-26 22:00:00+00:00,DSI,ODB,3
2016-04-26 22:00:00+00:00,DSI,ODZ,6
2016-04-26 22:00:00+00:00,DSI,OMN,4
2016-04-26 22:00:00+00:00,DSI,OP,5
2016-04-26 22:00:00+00:00,DSI,OST,3
2016-04-26 22:00:00+00:00,DSI,OT,6
2016-04-26 22:00:00+00:00,DSI,OTB,6
2016-04-26 22:00:00+00:00,DSI,OVN,7
2016-04-26 22:00:00+00:00,DSI,OW,6
2016-04-26 22:00:00+00:00,DSI,PMO,6
2016-04-26 22:00:00+00:00,DSI,PMR,6
2016-04-26 22:00:00+00:00,DSI,PMW,8
2016-04-26 22:00:00+00:00,DSI,PT,3
2016-04-26 22:00:00+00:00,DSI,RAI,8
2016-04-26 22:00:00+00:00,DSI,RAT,3
2016-04-26 22:00:00+00:00,DSI,RB,3
2016-04-26 22:00:00+00:00,DSI,RD,3
2016-04-26 22:00:00+00:00,DSI,RH,3
2016-04-26 22:00:00+00:00,DSI,RHN,3
2016-04-26 22:00:00+00:00,DSI,RL,6
2016-04-26 22:00:00+00:00,DSI,RLB,7
2016-04-26 22:00:00+00:00,DSI,RM,6
2016-04-26 22:00:00+00:00,DSI,RS,4
2016-04-26 22:00:00+00:00,DSI,RSD,5
2016-04-26 22:00:00+00:00,DSI,RSN,5
2016-04-26 22:00:00+00:00,DSI,RSW,7
2016-04-26 22:00:00+00:00,DSI,RTA,4
2016-04-26 22:00:00+00:00,DSI,RTB,4
2016-04-26 22:00:00+00:00,DSI,RTD,9
2016-04-26 22:00:00+00:00,DSI,RTN,6
2016-04-26 22:00:00+00:00,DSI,RTZ,5
2016-04-26 22:00:00+00:00,DSI,RV,6
2016-04-26 22:00:00+00:00,DSI,RVS,3
2016-04-26 22:00:00+00:00,DSI,SBK,5
2016-04-26 22:00:00+00:00,DSI,SD,9
2016-04-26 22:00:00+00:00,DSI,SDA,3
2016-04-26 22:00:00+00:00,DSI,SDM,3
2016-04-26 22:00:00+00:00,DSI,SDT,3
2016-04-26 22:00:00+00:00,DSI,SDTB,6
2016-04-26 22:00:00+00:00,DSI,SGL,7
2016-04-26 22:00:00+00:00,DSI,SGN,3
2016-04-26 22:00:00+00:00,DSI,SHL,7
2016-04-26 22:00:00+00:00,DSI,SK,5
2016-04-26 22:00:00+00:00,DSI,SKND,5
2016-04-26 22:00:00+00:00,DSI,SM,3
2016-04-26 22:00:00+00:00,DSI,SN,5
2016-04-26 22:00:00+00:00,DSI,SOG,6
2016-04-26 22:00:00+00:00,DSI,SPM,7
2016-04-26 22:00:00+00:00,DSI,SPTN,4
2016-04-26 22:00:00+00:00,DSI,SPTZ,6
2016-04-26 22:00:00+00:00,DSI,SRN,3
2016-04-26 22:00:00+00:00,DSI,SSH,3
2016-04-26 22:00:00+00:00,DSI,ST,3
2016-04-26 22:00:00+00:00,DSI,STD,6
2016-04-26 22:00:00+00:00,DSI,STM,2
2016-04-26 22:00:00+00:00,DSI,STV,5
2016-04-26 22:00:00+00:00,DSI,STZ,5
2016-04-26 22:00:00+00:00,DSI,SWD,4
2016-04-26 22:00:00+00:00,DSI,SWK,5
2016-04-26 22:00:00+00:00,DSI,TB,6
2016-04-26 22:00:00+00:00,DSI,TBG,5
2016-04-26 22:00:00+00:00,DSI,TBR,6
2016-04-26 22:00:00+00:00,DSI,TBU,6
2016-04-26 22:00:00+00:00,DSI,TG,6
2016-04-26 22:00:00+00:00,DSI,TL,6
2016-04-26 22:00:00+00:00,DSI,TPSW,6
2016-04-26 22:00:00+00:00,DSI,TWL,3
2016-04-26 22:00:00+00:00,DSI,UHM,2
2016-04-26 22:00:00+00:00,DSI,UHZ,2
2016-04-26 22:00:00+00:00,DSI,UST,6
2016-04-26 22:00:00+00:00,DSI,UT,8
2016-04-26 22:00:00+00:00,DSI,UTG,5
2016-04-26 22:00:00+00:00,DSI,UTL,7
2016-04-26 22:00:00+00:00,DSI,UTLR,7
2016-04-26 22:00:00+00:00,DSI,UTM,6
2016-04-26 22:00:00+00:00,DSI,UTO,10
2016-04-26 22:00:00+00:00,DSI,UTT,7
2016-04-26 22:00:00+00:00,DSI,UTZL,3
2016-04-26 22:00:00+00:00,DSI,VB,8
2016-04-26 22:00:00+00:00,DSI,VD,4
2016-04-26 22:00:00+00:00,DSI,VDG,7
2016-04-26 22:00:00+00:00,DSI,VDL,6
2016-04-26 22:00:00+00:00,DSI,VDM,5
2016-04-26 22:00:00+00:00,DSI,VDO,6
2016-04-26 22:00:00+00:00,DSI,VDW,6
2016-04-26 22:00:00+00:00,DSI,VEM,5
2016-04-26 22:00:00+00:00,DSI,VG,7
2016-04-26 22:00:00+00:00,DSI,VH,4
2016-04-26 22:00:00+00:00,DSI,VHP,2
2016-04-26 22:00:00+00:00,DSI,VK,4
2016-04-26 22:00:00+00:00,DSI,VL,5
2016-04-26 22:00:00+00:00,DSI,VLB,6
2016-04-26 22:00:00+00:00,DSI,VNDC,6
2016-04-26 22:00:00+00:00,DSI,VNDW,3
2016-04-26 22:00:00+00:00,DSI,VP,7
2016-04-26 22:00:00+00:00,DSI,VRY,3
2016-04-26 22:00:00+00:00,DSI,VS,3
2016-04-26 22:00:00+00:00,DSI,VSS,5
2016-04-26 22:00:00+00:00,DSI,VST,4
2016-04-26 22:00:00+00:00,DSI,VSV,2
2016-04-26 22:00:00+00:00,DSI,VTN,4
2016-04-26 22:00:00+00:00,DSI,VZ,3
2016-04-26 22:00:00+00:00,DSI,WAD,4
2016-04-26 22:00:00+00:00,DSI,WADN,8
2016-04-26 22:00:00+00:00,DSI,WC,4
2016-04-26 22:00:00+00:00,DSI,WD,5
2016-04-26 22:00:00+00:00,DSI,WDN,7
2016-04-26 22:00:00+00:00,DSI,WF,4
2016-04-26 22:00:00+00:00,DSI,WFM,3
2016-04-26 22:00:00+00:00,DSI,WH,3
2016-04-26 22:00:00+00:00,DSI,WK,6
2016-04-26 22:00:00+00:00,DSI,WL,5
2016-04-26 22:00:00+00:00,DSI,WM,4
2016-04-26 22:00:00+00:00,DSI,WP,6
2016-04-26 22:00:00+00:00,DSI,WS,5
2016-04-26 22:00:00+00:00,DSI,WSM,5
2016-04-26 22:00:00+00:00,DSI,WT,7
2016-04-26 22:00:00+00:00,DSI,WTV,3
2016-04-26 22:00:00+00:00,DSI,WV,3
2016-04-26 22:00:00+00:00,DSI,WW,4
2016-04-26 22:00:00+00:00,DSI,WWW,3
2016-04-26 22:00:00+00:00,DSI,WZ,4
2016-04-26 22:00:00+00:00,DSI,YPB,4
2016-04-26 22:00:00+00:00,DSI,ZA,6
2016-04-26 22:00:00+00:00,DSI,ZB,6
2016-04-26 22:00:00+00:00,DSI,ZBM,6
2016-04-26 22:00:00+00:00,DSI,ZD,7
2016-04-26 22:00:00+00:00,DSI,ZDK,3
2016-04-26 22:00:00+00:00,DSI,ZH,5
2016-04-26 22:00:00+00:00,DSI,ZL,6
2016-04-26 22:00:00+00:00,DSI,ZLW,6
2016-04-26 22:00:00+00:00,DSI,ZP,3
2016-04-26 22:00:00+00:00,DSI,ZTM,3
2016-04-26 22:00:00+00:00,DSI,ZTMO,4
2016-04-26 22:00:00+00:00,DSI,ZV,3
2016-04-26 22:00:00+00:00,DSI,ZVB,3
2016-04-26 22:00:00+00:00,DSI,ZVT,3
2016-04-26 22:00:00+00:00,DSI,ZWD,6
2016-04-26 23:00:00+00:00,DSI,AC,2
2016-04-26 23:00:00+00:00,DSI,AH,4
2016-04-26 23:00:00+00:00,DSI,AHP,2
2016-04-26 23:00:00+00:00,DSI,AHPR,3
2016-04-26 23:00:00+00:00,DSI,AHZ,9
2016-04-26 23:00:00+00:00,DSI,AKL,5
2016-04-26 23:00:00+00:00,DSI,AKM,3
2016-04-26 23:00:00+00:00,DSI,ALM,4
2016-04-26 23:00:00+00:00,DSI,ALMB,2
2016-04-26 23:00:00+00:00,DSI,ALMM,6
2016-04-26 23:00:00+00:00,DSI,ALMO,4
2016-04-26 23:00:00+00:00,DSI,ALMP,3
2016-04-26 23:00:00+00:00,DSI,AMF,3
2016-04-26 23:00:00+00:00,DSI,AMFS,2
2016-04-26 23:00:00+00:00,DSI,AML,3
2016-04-26 23:00:00+00:00,DSI,AMPO,5
2016-04-26 23:00:00+00:00,DSI,AMR,2
2016-04-26 23:00:00+00:00,DSI,AMRI,6
2016-04-26 23:00:00+00:00,DSI,AMRN,2
2016-04-26 23:00:00+00:00,DSI,ANA,2
2016-04-26 23:00:00+00:00,DSI,APD,5
2016-04-26 23:00:00+00:00,DSI,APDM,2
2016-04-26 23:00:00+00:00,DSI,APDO,6
2016-04-26 23:00:00+00:00,DSI,APG,2
2016-04-26 23:00:00+00:00,DSI,APN,2
2016-04-26 23:00:00+00:00,DSI,ARN,2
2016-04-26 23:00:00+00:00,DSI,ASA,2
2016-04-26 23:00:00+00:00,DSI,ASB,6
2016-04-26 23:00:00+00:00,DSI,ASD,6
2016-04-26 23:00:00+00:00,DSI,ASDL,3
2016-04-26 23:00:00+00:00,DSI,ASDM,7
2016-04-26 23:00:00+00:00,DSI,ASDZ,5
2016-04-26 23:00:00+00:00,DSI,ASHD,3
2016-04-26 23:00:00+00:00,DSI,ASN,8
2016-04-26 23:00:00+00:00,DSI,ASS,8
2016-04-26 23:00:00+00:00,DSI,ASSP,7
2016-04-26 23:00:00+00:00,DSI,ATN,3
2016-04-26 23:00:00+00:00,DSI,AVAT,2
2016-04-26 23:00:00+00:00,DSI,BD,3
2016-04-26 23:00:00+00:00,DSI,BDE,2
2016-04-26 23:00:00+00:00,DSI,BDG,2
2016-04-26 23:00:00+00:00,DSI,BDM,3
2016-04-26 23:00:00+00:00,DSI,BDPB,6
2016-04-26 23:00:00+00:00,DSI,BET,2
