2016-04-12 21:00:00+00:00,DSI,HN,3
2016-04-12 21:00:00+00:00,DSI,HNK,4
2016-04-12 21:00:00+00:00,DSI,HNO,3
2016-04-12 21:00:00+00:00,DSI,HNP,5
2016-04-12 21:00:00+00:00,DSI,HON,4
2016-04-12 21:00:00+00:00,DSI,HOR,6
2016-04-12 21:00:00+00:00,DSI,HR,4
2016-04-12 21:00:00+00:00,DSI,HRL,3
2016-04-12 21:00:00+00:00,DSI,HRLK,6
2016-04-12 21:00:00+00:00,DSI,HRLW,4
2016-04-12 21:00:00+00:00,DSI,HRN,6
2016-04-12 21:00:00+00:00,DSI,HRT,7
2016-04-12 21:00:00+00:00,DSI,HT,3
2016-04-12 21:00:00+00:00,DSI,HTN,6
2016-04-12 21:00:00+00:00,DSI,HTNC,5
2016-04-12 21:00:00+00:00,DSI,HTO,2
2016-04-12 21:00:00+00:00,DSI,HVL,3
2016-04-12 21:00:00+00:00,DSI,HVS,4
2016-04-12 21:00:00+00:00,DSI,HVSM,3
2016-04-12 21:00:00+00:00,DSI,HVSP,4
2016-04-12 21:00:00+00:00,DSI,HWD,7
2016-04-12 21:00:00+00:00,DSI,HWZB,4
2016-04-12 21:00:00+00:00,DSI,HZE,5
2016-04-12 21:00:00+00:00,DSI,IJT,2
2016-04-12 21:00:00+00:00,DSI,KBD,8
2016-04-12 21:00:00+00:00,DSI,KBK,6
2016-04-12 21:00:00+00:00,DSI,KBW,6
2016-04-12 21:00:00+00:00,DSI,KLP,8
2016-04-12 21:00:00+00:00,DSI,KMA,7
2016-04-12 21:00:00+00:00,DSI,KMR,7
2016-04-12 21:00:00+00:00,DSI,KMW,2
2016-04-12 21:00:00+00:00,DSI,KPN,3
2016-04-12 21:00:00+00:00,DSI,KPNZ,2
2016-04-12 21:00:00+00:00,DSI,KRD,4
2016-04-12 21:00:00+00:00,DSI,KRG,4
2016-04-12 21:00:00+00:00,DSI,KTR,3
2016-04-12 21:00:00+00:00,DSI,KW,3
2016-04-12 21:00:00+00:00,DSI,KZD,3
2016-04-12 21:00:00+00:00,DSI,LAA,6
2016-04-12 21:00:00+00:00,DSI,LC,6
2016-04-12 21:00:00+00:00,DSI,LDL,3
2016-04-12 21:00:00+00:00,DSI,LDM,3
2016-04-12 21:00:00+00:00,DSI,LEDN,5
2016-04-12 21:00:00+00:00,DSI,LG,7
2016-04-12 21:00:00+00:00,DSI,LLS,7
2016-04-12 21:00:00+00:00,DSI,LP,5
2016-04-12 21:00:00+00:00,DSI,LTN,7
2016-04-12 21:00:00+00:00,DSI,LTV,3
2016-04-12 21:00:00+00:00,DSI,LUT,5
2016-04-12 21:00:00+00:00,DSI,LW,7
2016-04-12 21:00:00+00:00,DSI,LWC,3
2016-04-12 21:00:00+00:00,DSI,MAS,5
2016-04-12 21:00:00+00:00,DSI,MDB,6
2016-04-12 21:00:00+00:00,DSI,MES,4
2016-04-12 21:00:00+00:00,DSI,MG,3
2016-04-12 21:00:00+00:00,DSI,MMLH,3
2016-04-12 21:00:00+00:00,DSI,MP,6
2016-04-12 21:00:00+00:00,DSI,MRB,3
2016-04-12 21:00:00+00:00,DSI,MRN,5
2016-04-12 21:00:00+00:00,DSI,MSS,3
2016-04-12 21:00:00+00:00,DSI,MSW,6
2016-04-12 21:00:00+00:00,DSI,MT,4
2016-04-12 21:00:00+00:00,DSI,MTH,3
2016-04-12 21:00:00+00:00,DSI,MTN,6
2016-04-12 21:00:00+00:00,DSI,MTR,3
2016-04-12 21:00:00+00:00,DSI,MZ,5
2016-04-12 21:00:00+00:00,DSI,NA,5
2016-04-12 21:00:00+00:00,DSI,NDB,7
2016-04-12 21:00:00+00:00,DSI,NH,6
2016-04-12 21:00:00+00:00,DSI,NKK,7
2016-04-12 21:00:00+00:00,DSI,NM,7
2016-04-12 21:00:00+00:00,DSI,NMD,3
2016-04-12 21:00:00+00:00,DSI,NMGO,5
2016-04-12 21:00:00+00:00,DSI,NMH,4
2016-04-12 21:00:00+00:00,DSI,NML,3
2016-04-12 21:00:00+00:00,DSI,NS,6
2016-04-12 21:00:00+00:00,DSI,NSCH,3
2016-04-12 21:00:00+00:00,DSI,NVD,3
2016-04-12 21:00:00+00:00,DSI,NVP,7
2016-04-12 21:00:00+00:00,DSI,NWK,6
2016-04-12 21:00:00+00:00,DSI,NWL,7
2016-04-12 21:00:00+00:00,DSI,O,5
2016-04-12 21:00:00+00:00,DSI,OBD,4
2016-04-12 21:00:00+00:00,DSI,ODB,3
2016-04-12 21:00:00+00:00,DSI,ODZ,2
2016-04-12 21:00:00+00:00,DSI,OMN,3
2016-04-12 21:00:00+00:00,DSI,OP,5
2016-04-12 21:00:00+00:00,DSI,OST,7
2016-04-12 21:00:00+00:00,DSI,OT,3
2016-04-12 21:00:00+00:00,DSI,OTB,3
2016-04-12 21:00:00+00:00,DSI,OVN,3
2016-04-12 21:00:00+00:00,DSI,OW,3
2016-04-12 21:00:00+00:00,DSI,PMO,7
2016-04-12 21:00:00+00:00,DSI,PMR,4
2016-04-12 21:00:00+00:00,DSI,PMW,6
2016-04-12 21:00:00+00:00,DSI,PT,6
2016-04-12 21:00:00+00:00,DSI,RAI,4
2016-04-12 21:00:00+00:00,DSI,RAT,3
2016-04-12 21:00:00+00:00,DSI,RB,4
2016-04-12 21:00:00+00:00,DSI,RD,5
2016-04-12 21:00:00+00:00,DSI,RH,5
2016-04-12 21:00:00+00:00,DSI,RHN,2
2016-04-12 21:00:00+00:00,DSI,RL,5
2016-04-12 21:00:00+00:00,DSI,RLB,5
2016-04-12 21:00:00+00:00,DSI,RM,3
2016-04-12 21:00:00+00:00,DSI,RS,3
2016-04-12 21:00:00+00:00,DSI,RSD,3
2016-04-12 21:00:00+00:00,DSI,RSN,7
2016-04-12 21:00:00+00:00,DSI,RSW,3
2016-04-12 21:00:00+00:00,DSI,RTA,7
2016-04-12 21:00:00+00:00,DSI,RTB,6
2016-04-12 21:00:00+00:00,DSI,RTD,7
2016-04-12 21:00:00+00:00,DSI,RTN,6
2016-04-12 21:00:00+00:00,DSI,RTZ,5
2016-04-12 21:00:00+00:00,DSI,RV,6
2016-04-12 21:00:00+00:00,DSI,RVS,3
2016-04-12 21:00:00+00:00,DSI,SBK,6
2016-04-12 21:00:00+00:00,DSI,SD,7
2016-04-12 21:00:00+00:00,DSI,SDA,3
2016-04-12 21:00:00+00:00,DSI,SDM,6
2016-04-12 21:00:00+00:00,DSI,SDT,3
2016-04-12 21:00:00+00:00,DSI,SDTB,6
2016-04-12 21:00:00+00:00,DSI,SGL,4
2016-04-12 21:00:00+00:00,DSI,SGN,7
2016-04-12 21:00:00+00:00,DSI,SHL,7
2016-04-12 21:00:00+00:00,DSI,SK,5
2016-04-12 21:00:00+00:00,DSI,SKND,5
2016-04-12 21:00:00+00:00,DSI,SM,6
2016-04-12 21:00:00+00:00,DSI,SN,6
2016-04-12 21:00:00+00:00,DSI,SOG,6
2016-04-12 21:00:00+00:00,DSI,SPM,6
2016-04-12 21:00:00+00:00,DSI,SPTN,3
2016-04-12 21:00:00+00:00,DSI,SPTZ,3
2016-04-12 21:00:00+00:00,DSI,SRN,5
2016-04-12 21:00:00+00:00,DSI,SSH,3
2016-04-12 21:00:00+00:00,DSI,ST,7
2016-04-12 21:00:00+00:00,DSI,STD,6
2016-04-12 21:00:00+00:00,DSI,STM,6
2016-04-12 21:00:00+00:00,DSI,STV,4
2016-04-12 21:00:00+00:00,DSI,STZ,5
2016-04-12 21:00:00+00:00,DSI,SWD,6
2016-04-12 21:00:00+00:00,DSI,SWK,6
2016-04-12 21:00:00+00:00,DSI,TB,6
2016-04-12 21:00:00+00:00,DSI,TBG,7
2016-04-12 21:00:00+00:00,DSI,TBR,6
2016-04-12 21:00:00+00:00,DSI,TBU,4
2016-04-12 21:00:00+00:00,DSI,TG,6
2016-04-12 21:00:00+00:00,DSI,TL,6
2016-04-12 21:00:00+00:00,DSI,TPSW,7
2016-04-12 21:00:00+00:00,DSI,TWL,6
2016-04-12 21:00:00+00:00,DSI,UHM,3
2016-04-12 21:00:00+00:00,DSI,UHZ,5
2016-04-12 21:00:00+00:00,DSI,UST,3
2016-04-12 21:00:00+00:00,DSI,UT,11
2016-04-12 21:00:00+00:00,DSI,UTG,4
2016-04-12 21:00:00+00:00,DSI,UTL,7
2016-04-12 21:00:00+00:00,DSI,UTLR,7
2016-04-12 21:00:00+00:00,DSI,UTM,2
2016-04-12 21:00:00+00:00,DSI,UTO,7
2016-04-12 21:00:00+00:00,DSI,UTT,6
2016-04-12 21:00:00+00:00,DSI,UTZL,4
2016-04-12 21:00:00+00:00,DSI,VB,6
2016-04-12 21:00:00+00:00,DSI,VD,3
2016-04-12 21:00:00+00:00,DSI,VDG,4
2016-04-12 21:00:00+00:00,DSI,VDL,6
2016-04-12 21:00:00+00:00,DSI,VDM,2
2016-04-12 21:00:00+00:00,DSI,VDO,6
2016-04-12 21:00:00+00:00,DSI,VDW,6
2016-04-12 21:00:00+00:00,DSI,VEM,7
2016-04-12 21:00:00+00:00,DSI,VG,4
2016-04-12 21:00:00+00:00,DSI,VH,3
2016-04-12 21:00:00+00:00,DSI,VHP,5
2016-04-12 21:00:00+00:00,DSI,VK,9
2016-04-12 21:00:00+00:00,DSI,VL,3
2016-04-12 21:00:00+00:00,DSI,VLB,8
2016-04-12 21:00:00+00:00,DSI,VNDC,7
2016-04-12 21:00:00+00:00,DSI,VNDW,3
2016-04-12 21:00:00+00:00,DSI,VP,3
2016-04-12 21:00:00+00:00,DSI,VRY,3
2016-04-12 21:00:00+00:00,DSI,VS,5
2016-04-12 21:00:00+00:00,DSI,VSS,7
2016-04-12 21:00:00+00:00,DSI,VST,5
2016-04-12 21:00:00+00:00,DSI,VSV,7
2016-04-12 21:00:00+00:00,DSI,VTN,3
2016-04-12 21:00:00+00:00,DSI,VZ,3
2016-04-12 21:00:00+00:00,DSI,WAD,7
2016-04-12 21:00:00+00:00,DSI,WADN,3
2016-04-12 21:00:00+00:00,DSI,WC,3
2016-04-12 21:00:00+00:00,DSI,WD,6
2016-04-12 21:00:00+00:00,DSI,WDN,3
2016-04-12 21:00:00+00:00,DSI,WF,6
2016-04-12 21:00:00+00:00,DSI,WFM,2
2016-04-12 21:00:00+00:00,DSI,WH,5
2016-04-12 21:00:00+00:00,DSI,WK,4
2016-04-12 21:00:00+00:00,DSI,WL,5
2016-04-12 21:00:00+00:00,DSI,WM,6
2016-04-12 21:00:00+00:00,DSI,WP,6
2016-04-12 21:00:00+00:00,DSI,WS,3
2016-04-12 21:00:00+00:00,DSI,WSM,3
2016-04-12 21:00:00+00:00,DSI,WT,3
2016-04-12 21:00:00+00:00,DSI,WTV,8
2016-04-12 21:00:00+00:00,DSI,WV,3
2016-04-12 21:00:00+00:00,DSI,WW,5
2016-04-12 21:00:00+00:00,DSI,WWW,3
2016-04-12 21:00:00+00:00,DSI,WZ,3
2016-04-12 21:00:00+00:00,DSI,YPB,3
2016-04-12 21:00:00+00:00,DSI,ZA,3
2016-04-12 21:00:00+00:00,DSI,ZB,4
2016-04-12 21:00:00+00:00,DSI,ZBM,5
2016-04-12 21:00:00+00:00,DSI,ZD,5
2016-04-12 21:00:00+00:00,DSI,ZDK,4
2016-04-12 21:00:00+00:00,DSI,ZH,3
2016-04-12 21:00:00+00:00,DSI,ZL,5
2016-04-12 21:00:00+00:00,DSI,ZLW,3
2016-04-12 21:00:00+00:00,DSI,ZP,6
2016-04-12 21:00:00+00:00,DSI,ZTM,3
2016-04-12 21:00:00+00:00,DSI,ZTMO,6
2016-04-12 21:00:00+00:00,DSI,ZV,8
2016-04-12 21:00:00+00:00,DSI,ZVB,7
2016-04-12 21:00:00+00:00,DSI,ZVT,5
2016-04-12 21:00:00+00:00,DSI,ZWD,6
2016-04-12 22:00:00+00:00,DSI,AC,7
2016-04-12 22:00:00+00:00,DSI,AH,4
2016-04-12 22:00:00+00:00,DSI,AHP,3
2016-04-12 22:00:00+00:00,DSI,AHPR,3
2016-04-12 22:00:00+00:00,DSI,AHZ,3
2016-04-12 22:00:00+00:00,DSI,AKL,6
2016-04-12 22:00:00+00:00,DSI,AKM,6
2016-04-12 22:00:00+00:00,DSI,ALM,4
2016-04-12 22:00:00+00:00,DSI,ALMB,4
2016-04-12 22:00:00+00:00,DSI,ALMM,4
2016-04-12 22:00:00+00:00,DSI,ALMO,4
2016-04-12 22:00:00+00:00,DSI,ALMP,4
2016-04-12 22:00:00+00:00,DSI,AMF,4
2016-04-12 22:00:00+00:00,DSI,AMFS,4
2016-04-12 22:00:00+00:00,DSI,AML,6
2016-04-12 22:00:00+00:00,DSI,AMPO,3
2016-04-12 22:00:00+00:00,DSI,AMR,8
2016-04-12 22:00:00+00:00,DSI,AMRI,4
2016-04-12 22:00:00+00:00,DSI,AMRN,4
2016-04-12 22:00:00+00:00,DSI,ANA,3
2016-04-12 22:00:00+00:00,DSI,APD,3
2016-04-12 22:00:00+00:00,DSI,APDM,6
2016-04-12 22:00:00+00:00,DSI,APDO,2
2016-04-12 22:00:00+00:00,DSI,APG,2
2016-04-12 22:00:00+00:00,DSI,APN,7
2016-04-12 22:00:00+00:00,DSI,ARN,9
2016-04-12 22:00:00+00:00,DSI,ASA,3
2016-04-12 22:00:00+00:00,DSI,ASB,5
2016-04-12 22:00:00+00:00,DSI,ASD,7
2016-04-12 22:00:00+00:00,DSI,ASDL,4
2016-04-12 22:00:00+00:00,DSI,ASDM,7
2016-04-12 22:00:00+00:00,DSI,ASDZ,8
2016-04-12 22:00:00+00:00,DSI,ASHD,4
2016-04-12 22:00:00+00:00,DSI,ASN,4
2016-04-12 22:00:00+00:00,DSI,ASS,8
2016-04-12 22:00:00+00:00,DSI,ASSP,7
2016-04-12 22:00:00+00:00,DSI,ATN,6
2016-04-12 22:00:00+00:00,DSI,AVAT,3
2016-04-12 22:00:00+00:00,DSI,BD,4
2016-04-12 22:00:00+00:00,DSI,BDE,3
2016-04-12 22:00:00+00:00,DSI,BDG,3
2016-04-12 22:00:00+00:00,DSI,BDM,5
2016-04-12 22:00:00+00:00,DSI,BDPB,3
2016-04-12 22:00:00+00:00,DSI,BET,5
2016-04-12 22:00:00+00:00,DSI,BF,4
2016-04-12 22:00:00+00:00,DSI,BGN,7
2016-04-12 22:00:00+00:00,DSI,BHDV,6
2016-04-12 22:00:00+00:00,DSI,BHV,4
2016-04-12 22:00:00+00:00,DSI,BK,3
2016-04-12 22:00:00+00:00,DSI,BKF,5
2016-04-12 22:00:00+00:00,DSI,BKG,5
2016-04-12 22:00:00+00:00,DSI,BKL,6
2016-04-12 22:00:00+00:00,DSI,BL,5
2016-04-12 22:00:00+00:00,DSI,BLL,3
2016-04-12 22:00:00+00:00,DSI,BMN,5
2016-04-12 22:00:00+00:00,DSI,BMR,3
2016-04-12 22:00:00+00:00,DSI,BN,4
2016-04-12 22:00:00+00:00,DSI,BNC,6
2016-04-12 22:00:00+00:00,DSI,BNK,3
2016-04-12 22:00:00+00:00,DSI,BNN,4
2016-04-12 22:00:00+00:00,DSI,BNZ,3
2016-04-12 22:00:00+00:00,DSI,BP,2
2016-04-12 22:00:00+00:00,DSI,BR,6
2016-04-12 22:00:00+00:00,DSI,BRD,7
2016-04-12 22:00:00+00:00,DSI,BRN,4
2016-04-12 22:00:00+00:00,DSI,BSD,6
2016-04-12 22:00:00+00:00,DSI,BSK,5
2016-04-12 22:00:00+00:00,DSI,BSMZ,4
2016-04-12 22:00:00+00:00,DSI,BTL,6
2016-04-12 22:00:00+00:00,DSI,BV,3
2016-04-12 22:00:00+00:00,DSI,BZL,3
2016-04-12 22:00:00+00:00,DSI,CAS,8
2016-04-12 22:00:00+00:00,DSI,CK,3
2016-04-12 22:00:00+00:00,DSI,CL,4
2016-04-12 22:00:00+00:00,DSI,CO,3
2016-04-12 22:00:00+00:00,DSI,CPS,6
2016-04-12 22:00:00+00:00,DSI,CVM,3
2016-04-12 22:00:00+00:00,DSI,DA,2
2016-04-12 22:00:00+00:00,DSI,DB,8
2016-04-12 22:00:00+00:00,DSI,DDN,3
2016-04-12 22:00:00+00:00,DSI,DDR,4
2016-04-12 22:00:00+00:00,DSI,DDRS,3
2016-04-12 22:00:00+00:00,DSI,DDZD,5
2016-04-12 22:00:00+00:00,DSI,DEI,3
2016-04-12 22:00:00+00:00,DSI,DID,3
2016-04-12 22:00:00+00:00,DSI,DL,5
2016-04-12 22:00:00+00:00,DSI,DLD,3
2016-04-12 22:00:00+00:00,DSI,DLN,3
2016-04-12 22:00:00+00:00,DSI,DMN,6
2016-04-12 22:00:00+00:00,DSI,DMNZ,3
2016-04-12 22:00:00+00:00,DSI,DN,3
2016-04-12 22:00:00+00:00,DSI,DR,5
2016-04-12 22:00:00+00:00,DSI,DRH,3
2016-04-12 22:00:00+00:00,DSI,DRON,3
2016-04-12 22:00:00+00:00,DSI,DRP,6
2016-04-12 22:00:00+00:00,DSI,DT,5
2016-04-12 22:00:00+00:00,DSI,DTC,6
2016-04-12 22:00:00+00:00,DSI,DTCH,3
2016-04-12 22:00:00+00:00,DSI,DTZ,4
2016-04-12 22:00:00+00:00,DSI,DV,3
2016-04-12 22:00:00+00:00,DSI,DVC,2
2016-04-12 22:00:00+00:00,DSI,DVD,8
2016-04-12 22:00:00+00:00,DSI,DVN,3
2016-04-12 22:00:00+00:00,DSI,DVNK,3
2016-04-12 22:00:00+00:00,DSI,DWE,3
2016-04-12 22:00:00+00:00,DSI,DZ,6
2016-04-12 22:00:00+00:00,DSI,DZW,2
2016-04-12 22:00:00+00:00,DSI,EC,6
2016-04-12 22:00:00+00:00,DSI,ED,5
2016-04-12 22:00:00+00:00,DSI,EDC,2
2016-04-12 22:00:00+00:00,DSI,EDN,3
2016-04-12 22:00:00+00:00,DSI,EGH,4
2016-04-12 22:00:00+00:00,DSI,EGHM,2
2016-04-12 22:00:00+00:00,DSI,EHS,3
2016-04-12 22:00:00+00:00,DSI,EHV,3
2016-04-12 22:00:00+00:00,DSI,EKZ,2
2016-04-12 22:00:00+00:00,DSI,EML,4
2016-04-12 22:00:00+00:00,DSI,EMN,2
2016-04-12 22:00:00+00:00,DSI,EMNZ,5
2016-04-12 22:00:00+00:00,DSI,ES,6
2016-04-12 22:00:00+00:00,DSI,ESE,2
2016-04-12 22:00:00+00:00,DSI,ESK,7
2016-04-12 22:00:00+00:00,DSI,EST,3
2016-04-12 22:00:00+00:00,DSI,ETN,4
2016-04-12 22:00:00+00:00,DSI,FN,5
2016-04-12 22:00:00+00:00,DSI,FWD,3
2016-04-12 22:00:00+00:00,DSI,GBG,5
2016-04-12 22:00:00+00:00,DSI,GBR,4
2016-04-12 22:00:00+00:00,DSI,GD,5
2016-04-12 22:00:00+00:00,DSI,GDG,7
2016-04-12 22:00:00+00:00,DSI,GDK,3
2016-04-12 22:00:00+00:00,DSI,GDM,7
2016-04-12 22:00:00+00:00,DSI,GDR,3
2016-04-12 22:00:00+00:00,DSI,GERP,7
2016-04-12 22:00:00+00:00,DSI,GK,6
2016-04-12 22:00:00+00:00,DSI,GLN,5
2016-04-12 22:00:00+00:00,DSI,GN,3
2016-04-12 22:00:00+00:00,DSI,GND,3
2016-04-12 22:00:00+00:00,DSI,GNN,3
2016-04-12 22:00:00+00:00,DSI,GO,3
2016-04-12 22:00:00+00:00,DSI,GP,2
2016-04-12 22:00:00+00:00,DSI,GR,3
2016-04-12 22:00:00+00:00,DSI,GS,9
2016-04-12 22:00:00+00:00,DSI,GV,4
2016-04-12 22:00:00+00:00,DSI,GVC,5
2016-04-12 22:00:00+00:00,DSI,GVM,4
2016-04-12 22:00:00+00:00,DSI,GVMW,8
2016-04-12 22:00:00+00:00,DSI,GW,6
2016-04-12 22:00:00+00:00,DSI,GZ,6
2016-04-12 22:00:00+00:00,DSI,HAD,4
2016-04-12 22:00:00+00:00,DSI,HB,6
2016-04-12 22:00:00+00:00,DSI,HBZM,6
2016-04-12 22:00:00+00:00,DSI,HD,3
2016-04-12 22:00:00+00:00,DSI,HDB,6
2016-04-12 22:00:00+00:00,DSI,HDE,6
2016-04-12 22:00:00+00:00,DSI,HDG,3
2016-04-12 22:00:00+00:00,DSI,HDR,5
2016-04-12 22:00:00+00:00,DSI,HDRZ,6
2016-04-12 22:00:00+00:00,DSI,HFD,6
2016-04-12 22:00:00+00:00,DSI,HGL,8
2016-04-12 22:00:00+00:00,DSI,HGLG,6
2016-04-12 22:00:00+00:00,DSI,HGLO,6
2016-04-12 22:00:00+00:00,DSI,HGV,2
2016-04-12 22:00:00+00:00,DSI,HGZ,3
2016-04-12 22:00:00+00:00,DSI,HIL,6
2016-04-12 22:00:00+00:00,DSI,HK,3
2016-04-12 22:00:00+00:00,DSI,HKS,5
2016-04-12 22:00:00+00:00,DSI,HLD,4
2016-04-12 22:00:00+00:00,DSI,HLDS,5
2016-04-12 22:00:00+00:00,DSI,HLG,3
2016-04-12 22:00:00+00:00,DSI,HLGH,3
2016-04-12 22:00:00+00:00,DSI,HLM,7
2016-04-12 22:00:00+00:00,DSI,HLMS,4
2016-04-12 22:00:00+00:00,DSI,HLO,6
2016-04-12 22:00:00+00:00,DSI,HM,3
2016-04-12 22:00:00+00:00,DSI,HMBH,5
2016-04-12 22:00:00+00:00,DSI,HMBV,3
2016-04-12 22:00:00+00:00,DSI,HMH,3
2016-04-12 22:00:00+00:00,DSI,HMN,5
2016-04-12 22:00:00+00:00,DSI,HN,3
2016-04-12 22:00:00+00:00,DSI,HNK,3
2016-04-12 22:00:00+00:00,DSI,HNO,3
2016-04-12 22:00:00+00:00,DSI,HNP,5
2016-04-12 22:00:00+00:00,DSI,HON,3
2016-04-12 22:00:00+00:00,DSI,HOR,8
2016-04-12 22:00:00+00:00,DSI,HR,3
2016-04-12 22:00:00+00:00,DSI,HRL,3
2016-04-12 22:00:00+00:00,DSI,HRLK,6
2016-04-12 22:00:00+00:00,DSI,HRLW,6
2016-04-12 22:00:00+00:00,DSI,HRN,6
2016-04-12 22:00:00+00:00,DSI,HRT,8
2016-04-12 22:00:00+00:00,DSI,HT,3
2016-04-12 22:00:00+00:00,DSI,HTN,7
2016-04-12 22:00:00+00:00,DSI,HTNC,5
2016-04-12 22:00:00+00:00,DSI,HTO,4
2016-04-12 22:00:00+00:00,DSI,HVL,7
2016-04-12 22:00:00+00:00,DSI,HVS,4
2016-04-12 22:00:00+00:00,DSI,HVSM,4
2016-04-12 22:00:00+00:00,DSI,HVSP,3
2016-04-12 22:00:00+00:00,DSI,HWD,8
2016-04-12 22:00:00+00:00,DSI,HWZB,3
2016-04-12 22:00:00+00:00,DSI,HZE,5
2016-04-12 22:00:00+00:00,DSI,IJT,3
2016-04-12 22:00:00+00:00,DSI,KBD,8
2016-04-12 22:00:00+00:00,DSI,KBK,5
2016-04-12 22:00:00+00:00,DSI,KBW,5
2016-04-12 22:00:00+00:00,DSI,KLP,3
2016-04-12 22:00:00+00:00,DSI,KMA,5
2016-04-12 22:00:00+00:00,DSI,KMR,6
2016-04-12 22:00:00+00:00,DSI,KMW,2
2016-04-12 22:00:00+00:00,DSI,KPN,2
2016-04-12 22:00:00+00:00,DSI,KPNZ,3
2016-04-12 22:00:00+00:00,DSI,KRD,3
2016-04-12 22:00:00+00:00,DSI,KRG,4
2016-04-12 22:00:00+00:00,DSI,KTR,2
2016-04-12 22:00:00+00:00,DSI,KW,3
2016-04-12 22:00:00+00:00,DSI,KZD,3
2016-04-12 22:00:00+00:00,DSI,LAA,4
2016-04-12 22:00:00+00:00,DSI,LC,6
2016-04-12 22:00:00+00:00,DSI,LDL,3
2016-04-12 22:00:00+00:00,DSI,LDM,3
2016-04-12 22:00:00+00:00,DSI,LEDN,4
2016-04-12 22:00:00+00:00,DSI,LG,6
2016-04-12 22:00:00+00:00,DSI,LLS,6
2016-04-12 22:00:00+00:00,DSI,LP,5
2016-04-12 22:00:00+00:00,DSI,LTN,2
2016-04-12 22:00:00+00:00,DSI,LTV,2
2016-04-12 22:00:00+00:00,DSI,LUT,4
2016-04-12 22:00:00+00:00,DSI,LW,3
2016-04-12 22:00:00+00:00,DSI,LWC,3
2016-04-12 22:00:00+00:00,DSI,MAS,3
2016-04-12 22:00:00+00:00,DSI,MDB,6
2016-04-12 22:00:00+00:00,DSI,MES,3
2016-04-12 22:00:00+00:00,DSI,MG,2
2016-04-12 22:00:00+00:00,DSI,MMLH,3
2016-04-12 22:00:00+00:00,DSI,MP,6
2016-04-12 22:00:00+00:00,DSI,MRB,3
2016-04-12 22:00:00+00:00,DSI,MRN,3
2016-04-12 22:00:00+00:00,DSI,MSS,6
2016-04-12 22:00:00+00:00,DSI,MSW,8
2016-04-12 22:00:00+00:00,DSI,MT,4
2016-04-12 22:00:00+00:00,DSI,MTH,4
2016-04-12 22:00:00+00:00,DSI,MTN,4
2016-04-12 22:00:00+00:00,DSI,MTR,3
2016-04-12 22:00:00+00:00,DSI,MZ,5
2016-04-12 22:00:00+00:00,DSI,NA,2
2016-04-12 22:00:00+00:00,DSI,NDB,5
2016-04-12 22:00:00+00:00,DSI,NH,4
2016-04-12 22:00:00+00:00,DSI,NKK,4
2016-04-12 22:00:00+00:00,DSI,NM,6
2016-04-12 22:00:00+00:00,DSI,NMD,3
2016-04-12 22:00:00+00:00,DSI,NMGO,3
2016-04-12 22:00:00+00:00,DSI,NMH,6
2016-04-12 22:00:00+00:00,DSI,NML,3
2016-04-12 22:00:00+00:00,DSI,NS,6
2016-04-12 22:00:00+00:00,DSI,NSCH,3
2016-04-12 22:00:00+00:00,DSI,NVD,3
2016-04-12 22:00:00+00:00,DSI,NVP,7
2016-04-12 22:00:00+00:00,DSI,NWK,3
2016-04-12 22:00:00+00:00,DSI,NWL,7
2016-04-12 22:00:00+00:00,DSI,O,5
2016-04-12 22:00:00+00:00,DSI,OBD,3
2016-04-12 22:00:00+00:00,DSI,ODB,5
2016-04-12 22:00:00+00:00,DSI,ODZ,3
2016-04-12 22:00:00+00:00,DSI,OMN,4
2016-04-12 22:00:00+00:00,DSI,OP,5
2016-04-12 22:00:00+00:00,DSI,OST,5
2016-04-12 22:00:00+00:00,DSI,OT,2
2016-04-12 22:00:00+00:00,DSI,OTB,5
2016-04-12 22:00:00+00:00,DSI,OVN,7
2016-04-12 22:00:00+00:00,DSI,OW,4
2016-04-12 22:00:00+00:00,DSI,PMO,3
2016-04-12 22:00:00+00:00,DSI,PMR,3
2016-04-12 22:00:00+00:00,DSI,PMW,5
2016-04-12 22:00:00+00:00,DSI,PT,3
2016-04-12 22:00:00+00:00,DSI,RAI,3
2016-04-12 22:00:00+00:00,DSI,RAT,3
2016-04-12 22:00:00+00:00,DSI,RB,3
2016-04-12 22:00:00+00:00,DSI,RD,5
2016-04-12 22:00:00+00:00,DSI,RH,2
2016-04-12 22:00:00+00:00,DSI,RHN,3
2016-04-12 22:00:00+00:00,DSI,RL,5
2016-04-12 22:00:00+00:00,DSI,RLB,3
2016-04-12 22:00:00+00:00,DSI,RM,6
2016-04-12 22:00:00+00:00,DSI,RS,4
2016-04-12 22:00:00+00:00,DSI,RSD,3
2016-04-12 22:00:00+00:00,DSI,RSN,5
2016-04-12 22:00:00+00:00,DSI,RSW,4
2016-04-12 22:00:00+00:00,DSI,RTA,4
2016-04-12 22:00:00+00:00,DSI,RTB,9
2016-04-12 22:00:00+00:00,DSI,RTD,9
2016-04-12 22:00:00+00:00,DSI,RTN,7
2016-04-12 22:00:00+00:00,DSI,RTZ,5
2016-04-12 22:00:00+00:00,DSI,RV,7
2016-04-12 22:00:00+00:00,DSI,RVS,3
2016-04-12 22:00:00+00:00,DSI,SBK,4
2016-04-12 22:00:00+00:00,DSI,SD,3
2016-04-12 22:00:00+00:00,DSI,SDA,3
2016-04-12 22:00:00+00:00,DSI,SDM,7
