2014-05-16 20:00:00+00:00,DSI,MTN,3
2014-05-16 20:00:00+00:00,DSI,MTR,10
2014-05-16 20:00:00+00:00,DSI,MZ,7
2014-05-16 20:00:00+00:00,DSI,NA,9
2014-05-16 20:00:00+00:00,DSI,NDB,12
2014-05-16 20:00:00+00:00,DSI,NH,10
2014-05-16 20:00:00+00:00,DSI,NKK,10
2014-05-16 20:00:00+00:00,DSI,NM,11
2014-05-16 20:00:00+00:00,DSI,NMD,11
2014-05-16 20:00:00+00:00,DSI,NMH,9
2014-05-16 20:00:00+00:00,DSI,NML,12
2014-05-16 20:00:00+00:00,DSI,NS,10
2014-05-16 20:00:00+00:00,DSI,NSCH,11
2014-05-16 20:00:00+00:00,DSI,NVD,10
2014-05-16 20:00:00+00:00,DSI,NVDW,8
2014-05-16 20:00:00+00:00,DSI,NVP,10
2014-05-16 20:00:00+00:00,DSI,NWK,12
2014-05-16 20:00:00+00:00,DSI,NWL,8
2014-05-16 20:00:00+00:00,DSI,O,10
2014-05-16 20:00:00+00:00,DSI,OBD,9
2014-05-16 20:00:00+00:00,DSI,ODB,9
2014-05-16 20:00:00+00:00,DSI,ODZ,8
2014-05-16 20:00:00+00:00,DSI,OLV,2
2014-05-16 20:00:00+00:00,DSI,OMN,9
2014-05-16 20:00:00+00:00,DSI,OP,9
2014-05-16 20:00:00+00:00,DSI,OST,12
2014-05-16 20:00:00+00:00,DSI,OT,8
2014-05-16 20:00:00+00:00,DSI,OTB,9
2014-05-16 20:00:00+00:00,DSI,OVN,11
2014-05-16 20:00:00+00:00,DSI,OW,8
2014-05-16 20:00:00+00:00,DSI,PMO,12
2014-05-16 20:00:00+00:00,DSI,PMR,13
2014-05-16 20:00:00+00:00,DSI,PMW,14
2014-05-16 20:00:00+00:00,DSI,PT,10
2014-05-16 20:00:00+00:00,DSI,RAI,8
2014-05-16 20:00:00+00:00,DSI,RAT,10
2014-05-16 20:00:00+00:00,DSI,RB,9
2014-05-16 20:00:00+00:00,DSI,RD,8
2014-05-16 20:00:00+00:00,DSI,RH,9
2014-05-16 20:00:00+00:00,DSI,RHN,9
2014-05-16 20:00:00+00:00,DSI,RL,8
2014-05-16 20:00:00+00:00,DSI,RLB,10
2014-05-16 20:00:00+00:00,DSI,RM,9
2014-05-16 20:00:00+00:00,DSI,RS,10
2014-05-16 20:00:00+00:00,DSI,RSD,11
2014-05-16 20:00:00+00:00,DSI,RSN,9
2014-05-16 20:00:00+00:00,DSI,RSW,10
2014-05-16 20:00:00+00:00,DSI,RTA,9
2014-05-16 20:00:00+00:00,DSI,RTB,10
2014-05-16 20:00:00+00:00,DSI,RTD,11
2014-05-16 20:00:00+00:00,DSI,RTN,11
2014-05-16 20:00:00+00:00,DSI,RTST,2
2014-05-16 20:00:00+00:00,DSI,RTZ,11
2014-05-16 20:00:00+00:00,DSI,RV,8
2014-05-16 20:00:00+00:00,DSI,RVS,9
2014-05-16 20:00:00+00:00,DSI,SBK,11
2014-05-16 20:00:00+00:00,DSI,SD,8
2014-05-16 20:00:00+00:00,DSI,SDA,9
2014-05-16 20:00:00+00:00,DSI,SDM,10
2014-05-16 20:00:00+00:00,DSI,SDT,9
2014-05-16 20:00:00+00:00,DSI,SDTB,8
2014-05-16 20:00:00+00:00,DSI,SGL,7
2014-05-16 20:00:00+00:00,DSI,SGN,10
2014-05-16 20:00:00+00:00,DSI,SHL,12
2014-05-16 20:00:00+00:00,DSI,SK,9
2014-05-16 20:00:00+00:00,DSI,SKND,10
2014-05-16 20:00:00+00:00,DSI,SM,10
2014-05-16 20:00:00+00:00,DSI,SN,8
2014-05-16 20:00:00+00:00,DSI,SOG,10
2014-05-16 20:00:00+00:00,DSI,SPH,2
2014-05-16 20:00:00+00:00,DSI,SPM,9
2014-05-16 20:00:00+00:00,DSI,SPTN,9
2014-05-16 20:00:00+00:00,DSI,SPTZ,11
2014-05-16 20:00:00+00:00,DSI,SPV,2
2014-05-16 20:00:00+00:00,DSI,SRN,10
2014-05-16 20:00:00+00:00,DSI,SSH,9
2014-05-16 20:00:00+00:00,DSI,ST,10
2014-05-16 20:00:00+00:00,DSI,STD,10
2014-05-16 20:00:00+00:00,DSI,STM,11
2014-05-16 20:00:00+00:00,DSI,STV,8
2014-05-16 20:00:00+00:00,DSI,STZ,10
2014-05-16 20:00:00+00:00,DSI,SWD,11
2014-05-16 20:00:00+00:00,DSI,SWK,10
2014-05-16 20:00:00+00:00,DSI,TB,11
2014-05-16 20:00:00+00:00,DSI,TBG,11
2014-05-16 20:00:00+00:00,DSI,TBR,9
2014-05-16 20:00:00+00:00,DSI,TBU,10
2014-05-16 20:00:00+00:00,DSI,TG,10
2014-05-16 20:00:00+00:00,DSI,TL,10
2014-05-16 20:00:00+00:00,DSI,TPSW,10
2014-05-16 20:00:00+00:00,DSI,TWL,10
2014-05-16 20:00:00+00:00,DSI,UHM,7
2014-05-16 20:00:00+00:00,DSI,UHZ,9
2014-05-16 20:00:00+00:00,DSI,UST,9
2014-05-16 20:00:00+00:00,DSI,UT,13
2014-05-16 20:00:00+00:00,DSI,UTG,9
2014-05-16 20:00:00+00:00,DSI,UTL,11
2014-05-16 20:00:00+00:00,DSI,UTLR,3
2014-05-16 20:00:00+00:00,DSI,UTM,8
2014-05-16 20:00:00+00:00,DSI,UTO,10
2014-05-16 20:00:00+00:00,DSI,UTT,10
2014-05-16 20:00:00+00:00,DSI,UTZL,10
2014-05-16 20:00:00+00:00,DSI,VB,9
2014-05-16 20:00:00+00:00,DSI,VD,9
2014-05-16 20:00:00+00:00,DSI,VDG,10
2014-05-16 20:00:00+00:00,DSI,VDL,8
2014-05-16 20:00:00+00:00,DSI,VDM,11
2014-05-16 20:00:00+00:00,DSI,VDO,9
2014-05-16 20:00:00+00:00,DSI,VDW,9
2014-05-16 20:00:00+00:00,DSI,VEM,10
2014-05-16 20:00:00+00:00,DSI,VG,11
2014-05-16 20:00:00+00:00,DSI,VH,10
2014-05-16 20:00:00+00:00,DSI,VHP,9
2014-05-16 20:00:00+00:00,DSI,VK,8
2014-05-16 20:00:00+00:00,DSI,VL,10
2014-05-16 20:00:00+00:00,DSI,VLB,9
2014-05-16 20:00:00+00:00,DSI,VMW,2
2014-05-16 20:00:00+00:00,DSI,VNDC,9
2014-05-16 20:00:00+00:00,DSI,VNDW,10
2014-05-16 20:00:00+00:00,DSI,VP,9
2014-05-16 20:00:00+00:00,DSI,VRY,8
2014-05-16 20:00:00+00:00,DSI,VS,9
2014-05-16 20:00:00+00:00,DSI,VSS,9
2014-05-16 20:00:00+00:00,DSI,VST,8
2014-05-16 20:00:00+00:00,DSI,VSV,10
2014-05-16 20:00:00+00:00,DSI,VTN,10
2014-05-16 20:00:00+00:00,DSI,VWD,10
2014-05-16 20:00:00+00:00,DSI,VZ,10
2014-05-16 20:00:00+00:00,DSI,WAD,10
2014-05-16 20:00:00+00:00,DSI,WADN,9
2014-05-16 20:00:00+00:00,DSI,WC,8
2014-05-16 20:00:00+00:00,DSI,WD,10
2014-05-16 20:00:00+00:00,DSI,WDN,9
2014-05-16 20:00:00+00:00,DSI,WF,8
2014-05-16 20:00:00+00:00,DSI,WFM,10
2014-05-16 20:00:00+00:00,DSI,WH,11
2014-05-16 20:00:00+00:00,DSI,WIJ,2
2014-05-16 20:00:00+00:00,DSI,WK,7
2014-05-16 20:00:00+00:00,DSI,WL,10
2014-05-16 20:00:00+00:00,DSI,WM,9
2014-05-16 20:00:00+00:00,DSI,WP,11
2014-05-16 20:00:00+00:00,DSI,WS,9
2014-05-16 20:00:00+00:00,DSI,WSM,8
2014-05-16 20:00:00+00:00,DSI,WT,10
2014-05-16 20:00:00+00:00,DSI,WTM,2
2014-05-16 20:00:00+00:00,DSI,WTV,10
2014-05-16 20:00:00+00:00,DSI,WV,9
2014-05-16 20:00:00+00:00,DSI,WW,10
2014-05-16 20:00:00+00:00,DSI,WWW,7
2014-05-16 20:00:00+00:00,DSI,WZ,9
2014-05-16 20:00:00+00:00,DSI,YPB,9
2014-05-16 20:00:00+00:00,DSI,ZA,10
2014-05-16 20:00:00+00:00,DSI,ZB,11
2014-05-16 20:00:00+00:00,DSI,ZBM,9
2014-05-16 20:00:00+00:00,DSI,ZD,12
2014-05-16 20:00:00+00:00,DSI,ZDK,15
2014-05-16 20:00:00+00:00,DSI,ZH,9
2014-05-16 20:00:00+00:00,DSI,ZL,10
2014-05-16 20:00:00+00:00,DSI,ZLW,8
2014-05-16 20:00:00+00:00,DSI,ZP,11
2014-05-16 20:00:00+00:00,DSI,ZTM,10
2014-05-16 20:00:00+00:00,DSI,ZTMO,10
2014-05-16 20:00:00+00:00,DSI,ZV,8
2014-05-16 20:00:00+00:00,DSI,ZVB,9
2014-05-16 20:00:00+00:00,DSI,ZVT,9
2014-05-16 20:00:00+00:00,DSI,ZWD,10
2014-05-16 20:00:00+00:00,DSI,ZWW,8
2014-05-16 21:00:00+00:00,DSI,AC,10
2014-05-16 21:00:00+00:00,DSI,ADH,2
2014-05-16 21:00:00+00:00,DSI,AH,10
2014-05-16 21:00:00+00:00,DSI,AHP,8
2014-05-16 21:00:00+00:00,DSI,AHPR,11
2014-05-16 21:00:00+00:00,DSI,AHZ,11
2014-05-16 21:00:00+00:00,DSI,AKL,10
2014-05-16 21:00:00+00:00,DSI,AKM,9
2014-05-16 21:00:00+00:00,DSI,ALM,10
2014-05-16 21:00:00+00:00,DSI,ALMB,10
2014-05-16 21:00:00+00:00,DSI,ALMM,11
2014-05-16 21:00:00+00:00,DSI,ALMO,11
2014-05-16 21:00:00+00:00,DSI,ALMP,11
2014-05-16 21:00:00+00:00,DSI,AMF,10
2014-05-16 21:00:00+00:00,DSI,AMFS,11
2014-05-16 21:00:00+00:00,DSI,AML,11
2014-05-16 21:00:00+00:00,DSI,AMPO,12
2014-05-16 21:00:00+00:00,DSI,AMR,10
2014-05-16 21:00:00+00:00,DSI,AMRI,9
2014-05-16 21:00:00+00:00,DSI,AMRN,10
2014-05-16 21:00:00+00:00,DSI,ANA,9
2014-05-16 21:00:00+00:00,DSI,APD,10
2014-05-16 21:00:00+00:00,DSI,APDM,9
2014-05-16 21:00:00+00:00,DSI,APDO,10
2014-05-16 21:00:00+00:00,DSI,APG,9
2014-05-16 21:00:00+00:00,DSI,APN,9
2014-05-16 21:00:00+00:00,DSI,ARN,10
2014-05-16 21:00:00+00:00,DSI,ASA,10
2014-05-16 21:00:00+00:00,DSI,ASB,10
2014-05-16 21:00:00+00:00,DSI,ASD,9
2014-05-16 21:00:00+00:00,DSI,ASDL,12
2014-05-16 21:00:00+00:00,DSI,ASDM,10
2014-05-16 21:00:00+00:00,DSI,ASDZ,13
2014-05-16 21:00:00+00:00,DSI,ASHD,8
2014-05-16 21:00:00+00:00,DSI,ASN,9
2014-05-16 21:00:00+00:00,DSI,ASS,12
2014-05-16 21:00:00+00:00,DSI,ASSP,9
2014-05-16 21:00:00+00:00,DSI,ATN,9
2014-05-16 21:00:00+00:00,DSI,AVAT,9
2014-05-16 21:00:00+00:00,DSI,BD,10
2014-05-16 21:00:00+00:00,DSI,BDE,10
2014-05-16 21:00:00+00:00,DSI,BDG,9
2014-05-16 21:00:00+00:00,DSI,BDM,8
2014-05-16 21:00:00+00:00,DSI,BDPB,8
2014-05-16 21:00:00+00:00,DSI,BET,10
2014-05-16 21:00:00+00:00,DSI,BF,9
2014-05-16 21:00:00+00:00,DSI,BGN,10
2014-05-16 21:00:00+00:00,DSI,BHDV,9
2014-05-16 21:00:00+00:00,DSI,BHV,9
2014-05-16 21:00:00+00:00,DSI,BK,8
2014-05-16 21:00:00+00:00,DSI,BKF,11
2014-05-16 21:00:00+00:00,DSI,BKG,11
2014-05-16 21:00:00+00:00,DSI,BKL,10
2014-05-16 21:00:00+00:00,DSI,BL,11
2014-05-16 21:00:00+00:00,DSI,BLL,9
2014-05-16 21:00:00+00:00,DSI,BMN,10
2014-05-16 21:00:00+00:00,DSI,BMR,9
2014-05-16 21:00:00+00:00,DSI,BN,9
2014-05-16 21:00:00+00:00,DSI,BNC,11
2014-05-16 21:00:00+00:00,DSI,BNK,11
2014-05-16 21:00:00+00:00,DSI,BNN,9
2014-05-16 21:00:00+00:00,DSI,BP,9
2014-05-16 21:00:00+00:00,DSI,BR,11
2014-05-16 21:00:00+00:00,DSI,BRD,9
2014-05-16 21:00:00+00:00,DSI,BRN,9
2014-05-16 21:00:00+00:00,DSI,BSD,9
2014-05-16 21:00:00+00:00,DSI,BSK,10
2014-05-16 21:00:00+00:00,DSI,BSMZ,11
2014-05-16 21:00:00+00:00,DSI,BTL,11
2014-05-16 21:00:00+00:00,DSI,BV,9
2014-05-16 21:00:00+00:00,DSI,BZL,10
2014-05-16 21:00:00+00:00,DSI,CAS,12
2014-05-16 21:00:00+00:00,DSI,CK,11
2014-05-16 21:00:00+00:00,DSI,CL,10
2014-05-16 21:00:00+00:00,DSI,CO,9
2014-05-16 21:00:00+00:00,DSI,CPS,11
2014-05-16 21:00:00+00:00,DSI,CVM,10
2014-05-16 21:00:00+00:00,DSI,DA,9
2014-05-16 21:00:00+00:00,DSI,DB,10
2014-05-16 21:00:00+00:00,DSI,DDN,9
2014-05-16 21:00:00+00:00,DSI,DDR,13
2014-05-16 21:00:00+00:00,DSI,DDRS,9
2014-05-16 21:00:00+00:00,DSI,DDZD,10
2014-05-16 21:00:00+00:00,DSI,DEI,9
2014-05-16 21:00:00+00:00,DSI,DID,10
2014-05-16 21:00:00+00:00,DSI,DL,11
2014-05-16 21:00:00+00:00,DSI,DLD,9
2014-05-16 21:00:00+00:00,DSI,DLN,10
2014-05-16 21:00:00+00:00,DSI,DMN,11
2014-05-16 21:00:00+00:00,DSI,DMNZ,11
2014-05-16 21:00:00+00:00,DSI,DN,11
2014-05-16 21:00:00+00:00,DSI,DR,11
2014-05-16 21:00:00+00:00,DSI,DRH,9
2014-05-16 21:00:00+00:00,DSI,DRON,9
2014-05-16 21:00:00+00:00,DSI,DRP,11
2014-05-16 21:00:00+00:00,DSI,DT,9
2014-05-16 21:00:00+00:00,DSI,DTC,10
2014-05-16 21:00:00+00:00,DSI,DTCH,10
2014-05-16 21:00:00+00:00,DSI,DTZ,10
2014-05-16 21:00:00+00:00,DSI,DV,11
2014-05-16 21:00:00+00:00,DSI,DVC,9
2014-05-16 21:00:00+00:00,DSI,DVD,11
2014-05-16 21:00:00+00:00,DSI,DVN,9
2014-05-16 21:00:00+00:00,DSI,DVNK,10
2014-05-16 21:00:00+00:00,DSI,DZ,9
2014-05-16 21:00:00+00:00,DSI,DZW,9
2014-05-16 21:00:00+00:00,DSI,EC,9
2014-05-16 21:00:00+00:00,DSI,ED,11
2014-05-16 21:00:00+00:00,DSI,EDC,9
2014-05-16 21:00:00+00:00,DSI,EDN,9
2014-05-16 21:00:00+00:00,DSI,EGH,11
2014-05-16 21:00:00+00:00,DSI,EGHM,11
2014-05-16 21:00:00+00:00,DSI,EHB,9
2014-05-16 21:00:00+00:00,DSI,EHV,8
2014-05-16 21:00:00+00:00,DSI,EKZ,8
2014-05-16 21:00:00+00:00,DSI,EML,12
2014-05-16 21:00:00+00:00,DSI,EMN,10
2014-05-16 21:00:00+00:00,DSI,EMNZ,10
2014-05-16 21:00:00+00:00,DSI,ES,8
2014-05-16 21:00:00+00:00,DSI,ESD,9
2014-05-16 21:00:00+00:00,DSI,ESE,8
2014-05-16 21:00:00+00:00,DSI,EST,12
2014-05-16 21:00:00+00:00,DSI,ETN,11
2014-05-16 21:00:00+00:00,DSI,FN,7
2014-05-16 21:00:00+00:00,DSI,GBG,10
2014-05-16 21:00:00+00:00,DSI,GBR,9
2014-05-16 21:00:00+00:00,DSI,GD,10
2014-05-16 21:00:00+00:00,DSI,GDG,11
2014-05-16 21:00:00+00:00,DSI,GDK,9
2014-05-16 21:00:00+00:00,DSI,GDM,9
2014-05-16 21:00:00+00:00,DSI,GDR,9
2014-05-16 21:00:00+00:00,DSI,GERP,9
2014-05-16 21:00:00+00:00,DSI,GK,9
2014-05-16 21:00:00+00:00,DSI,GLN,10
2014-05-16 21:00:00+00:00,DSI,GN,11
2014-05-16 21:00:00+00:00,DSI,GND,10
2014-05-16 21:00:00+00:00,DSI,GNN,9
2014-05-16 21:00:00+00:00,DSI,GO,9
2014-05-16 21:00:00+00:00,DSI,GP,10
2014-05-16 21:00:00+00:00,DSI,GR,10
2014-05-16 21:00:00+00:00,DSI,GS,10
2014-05-16 21:00:00+00:00,DSI,GV,10
2014-05-16 21:00:00+00:00,DSI,GVC,10
2014-05-16 21:00:00+00:00,DSI,GVM,10
2014-05-16 21:00:00+00:00,DSI,GVMW,9
2014-05-16 21:00:00+00:00,DSI,GW,8
2014-05-16 21:00:00+00:00,DSI,GZ,9
2014-05-16 21:00:00+00:00,DSI,HAD,10
2014-05-16 21:00:00+00:00,DSI,HB,9
2014-05-16 21:00:00+00:00,DSI,HBZM,10
2014-05-16 21:00:00+00:00,DSI,HD,10
2014-05-16 21:00:00+00:00,DSI,HDB,10
2014-05-16 21:00:00+00:00,DSI,HDE,9
2014-05-16 21:00:00+00:00,DSI,HDG,9
2014-05-16 21:00:00+00:00,DSI,HDR,9
2014-05-16 21:00:00+00:00,DSI,HDRZ,10
2014-05-16 21:00:00+00:00,DSI,HFD,10
2014-05-16 21:00:00+00:00,DSI,HGL,10
2014-05-16 21:00:00+00:00,DSI,HGLG,10
2014-05-16 21:00:00+00:00,DSI,HGLO,9
2014-05-16 21:00:00+00:00,DSI,HGV,10
2014-05-16 21:00:00+00:00,DSI,HGZ,11
2014-05-16 21:00:00+00:00,DSI,HIL,10
2014-05-16 21:00:00+00:00,DSI,HK,9
2014-05-16 21:00:00+00:00,DSI,HKS,10
2014-05-16 21:00:00+00:00,DSI,HLD,10
2014-05-16 21:00:00+00:00,DSI,HLDS,9
2014-05-16 21:00:00+00:00,DSI,HLG,10
2014-05-16 21:00:00+00:00,DSI,HLGH,10
2014-05-16 21:00:00+00:00,DSI,HLM,10
2014-05-16 21:00:00+00:00,DSI,HLMS,10
2014-05-16 21:00:00+00:00,DSI,HLO,11
2014-05-16 21:00:00+00:00,DSI,HM,9
2014-05-16 21:00:00+00:00,DSI,HMBH,9
2014-05-16 21:00:00+00:00,DSI,HMBV,8
2014-05-16 21:00:00+00:00,DSI,HMH,9
2014-05-16 21:00:00+00:00,DSI,HMN,9
2014-05-16 21:00:00+00:00,DSI,HN,9
2014-05-16 21:00:00+00:00,DSI,HNK,9
2014-05-16 21:00:00+00:00,DSI,HNO,11
2014-05-16 21:00:00+00:00,DSI,HNP,7
2014-05-16 21:00:00+00:00,DSI,HON,10
2014-05-16 21:00:00+00:00,DSI,HOR,10
2014-05-16 21:00:00+00:00,DSI,HR,9
2014-05-16 21:00:00+00:00,DSI,HRL,8
2014-05-16 21:00:00+00:00,DSI,HRLK,9
2014-05-16 21:00:00+00:00,DSI,HRLW,9
2014-05-16 21:00:00+00:00,DSI,HRN,9
2014-05-16 21:00:00+00:00,DSI,HRT,8
2014-05-16 21:00:00+00:00,DSI,HRY,2
2014-05-16 21:00:00+00:00,DSI,HT,10
2014-05-16 21:00:00+00:00,DSI,HTN,9
2014-05-16 21:00:00+00:00,DSI,HTNC,10
2014-05-16 21:00:00+00:00,DSI,HTO,10
2014-05-16 21:00:00+00:00,DSI,HVL,10
2014-05-16 21:00:00+00:00,DSI,HVS,11
2014-05-16 21:00:00+00:00,DSI,HVSM,4
2014-05-16 21:00:00+00:00,DSI,HVSN,8
2014-05-16 21:00:00+00:00,DSI,HVSP,9
2014-05-16 21:00:00+00:00,DSI,HWD,8
2014-05-16 21:00:00+00:00,DSI,HWZB,9
2014-05-16 21:00:00+00:00,DSI,HZE,8
2014-05-16 21:00:00+00:00,DSI,IJT,8
2014-05-16 21:00:00+00:00,DSI,KBD,9
2014-05-16 21:00:00+00:00,DSI,KBK,9
2014-05-16 21:00:00+00:00,DSI,KBW,10
2014-05-16 21:00:00+00:00,DSI,KLP,12
2014-05-16 21:00:00+00:00,DSI,KMA,10
2014-05-16 21:00:00+00:00,DSI,KMR,10
2014-05-16 21:00:00+00:00,DSI,KMW,8
2014-05-16 21:00:00+00:00,DSI,KPN,9
2014-05-16 21:00:00+00:00,DSI,KPNZ,10
2014-05-16 21:00:00+00:00,DSI,KRD,11
2014-05-16 21:00:00+00:00,DSI,KRG,9
2014-05-16 21:00:00+00:00,DSI,KRW,2
2014-05-16 21:00:00+00:00,DSI,KTR,10
2014-05-16 21:00:00+00:00,DSI,KW,10
2014-05-16 21:00:00+00:00,DSI,KZD,8
2014-05-16 21:00:00+00:00,DSI,LAA,10
2014-05-16 21:00:00+00:00,DSI,LC,9
2014-05-16 21:00:00+00:00,DSI,LDL,9
2014-05-16 21:00:00+00:00,DSI,LDM,10
2014-05-16 21:00:00+00:00,DSI,LEDN,12
2014-05-16 21:00:00+00:00,DSI,LG,9
2014-05-16 21:00:00+00:00,DSI,LLS,11
2014-05-16 21:00:00+00:00,DSI,LP,8
2014-05-16 21:00:00+00:00,DSI,LTN,9
2014-05-16 21:00:00+00:00,DSI,LTV,9
2014-05-16 21:00:00+00:00,DSI,LUT,10
2014-05-16 21:00:00+00:00,DSI,LW,12
2014-05-16 21:00:00+00:00,DSI,LWC,9
2014-05-16 21:00:00+00:00,DSI,MAS,8
2014-05-16 21:00:00+00:00,DSI,MDB,9
2014-05-16 21:00:00+00:00,DSI,MES,10
2014-05-16 21:00:00+00:00,DSI,MG,9
2014-05-16 21:00:00+00:00,DSI,MMLH,9
2014-05-16 21:00:00+00:00,DSI,MP,11
2014-05-16 21:00:00+00:00,DSI,MRB,10
2014-05-16 21:00:00+00:00,DSI,MRN,9
2014-05-16 21:00:00+00:00,DSI,MSS,10
2014-05-16 21:00:00+00:00,DSI,MSW,10
2014-05-16 21:00:00+00:00,DSI,MT,10
2014-05-16 21:00:00+00:00,DSI,MTH,9
2014-05-16 21:00:00+00:00,DSI,MTN,3
2014-05-16 21:00:00+00:00,DSI,MTR,9
2014-05-16 21:00:00+00:00,DSI,MZ,10
2014-05-16 21:00:00+00:00,DSI,NA,11
2014-05-16 21:00:00+00:00,DSI,NDB,11
2014-05-16 21:00:00+00:00,DSI,NH,10
2014-05-16 21:00:00+00:00,DSI,NKK,9
2014-05-16 21:00:00+00:00,DSI,NM,12
2014-05-16 21:00:00+00:00,DSI,NMD,9
2014-05-16 21:00:00+00:00,DSI,NMH,10
2014-05-16 21:00:00+00:00,DSI,NML,11
2014-05-16 21:00:00+00:00,DSI,NS,11
2014-05-16 21:00:00+00:00,DSI,NSCH,8
2014-05-16 21:00:00+00:00,DSI,NVD,10
2014-05-16 21:00:00+00:00,DSI,NVDW,8
2014-05-16 21:00:00+00:00,DSI,NVP,10
2014-05-16 21:00:00+00:00,DSI,NWK,8
2014-05-16 21:00:00+00:00,DSI,NWL,9
2014-05-16 21:00:00+00:00,DSI,O,10
2014-05-16 21:00:00+00:00,DSI,OBD,9
2014-05-16 21:00:00+00:00,DSI,ODB,10
2014-05-16 21:00:00+00:00,DSI,ODZ,8
2014-05-16 21:00:00+00:00,DSI,OLV,2
2014-05-16 21:00:00+00:00,DSI,OMN,11
2014-05-16 21:00:00+00:00,DSI,OP,10
2014-05-16 21:00:00+00:00,DSI,OST,12
2014-05-16 21:00:00+00:00,DSI,OT,10
2014-05-16 21:00:00+00:00,DSI,OTB,10
2014-05-16 21:00:00+00:00,DSI,OVN,10
2014-05-16 21:00:00+00:00,DSI,OW,10
2014-05-16 21:00:00+00:00,DSI,PMO,12
2014-05-16 21:00:00+00:00,DSI,PMR,14
2014-05-16 21:00:00+00:00,DSI,PMW,12
2014-05-16 21:00:00+00:00,DSI,PT,9
2014-05-16 21:00:00+00:00,DSI,RAI,12
2014-05-16 21:00:00+00:00,DSI,RAT,9
2014-05-16 21:00:00+00:00,DSI,RB,9
2014-05-16 21:00:00+00:00,DSI,RD,9
2014-05-16 21:00:00+00:00,DSI,RH,10
2014-05-16 21:00:00+00:00,DSI,RHN,7
2014-05-16 21:00:00+00:00,DSI,RL,10
2014-05-16 21:00:00+00:00,DSI,RLB,9
2014-05-16 21:00:00+00:00,DSI,RM,9
2014-05-16 21:00:00+00:00,DSI,RS,10
2014-05-16 21:00:00+00:00,DSI,RSD,10
2014-05-16 21:00:00+00:00,DSI,RSN,10
2014-05-16 21:00:00+00:00,DSI,RSW,9
2014-05-16 21:00:00+00:00,DSI,RTA,10
2014-05-16 21:00:00+00:00,DSI,RTB,11
2014-05-16 21:00:00+00:00,DSI,RTD,11
2014-05-16 21:00:00+00:00,DSI,RTN,9
2014-05-16 21:00:00+00:00,DSI,RTST,2
2014-05-16 21:00:00+00:00,DSI,RTZ,9
2014-05-16 21:00:00+00:00,DSI,RV,9
2014-05-16 21:00:00+00:00,DSI,RVS,8
2014-05-16 21:00:00+00:00,DSI,SBK,7
2014-05-16 21:00:00+00:00,DSI,SD,11
2014-05-16 21:00:00+00:00,DSI,SDA,10
2014-05-16 21:00:00+00:00,DSI,SDM,9
2014-05-16 21:00:00+00:00,DSI,SDT,10
2014-05-16 21:00:00+00:00,DSI,SDTB,10
2014-05-16 21:00:00+00:00,DSI,SGL,9
2014-05-16 21:00:00+00:00,DSI,SGN,9
2014-05-16 21:00:00+00:00,DSI,SHL,13
2014-05-16 21:00:00+00:00,DSI,SK,10
2014-05-16 21:00:00+00:00,DSI,SKND,7
2014-05-16 21:00:00+00:00,DSI,SM,9
2014-05-16 21:00:00+00:00,DSI,SN,8
2014-05-16 21:00:00+00:00,DSI,SOG,10
2014-05-16 21:00:00+00:00,DSI,SPH,2
2014-05-16 21:00:00+00:00,DSI,SPM,9
2014-05-16 21:00:00+00:00,DSI,SPTN,9
2014-05-16 21:00:00+00:00,DSI,SPTZ,10
2014-05-16 21:00:00+00:00,DSI,SPV,2
2014-05-16 21:00:00+00:00,DSI,SRN,7
2014-05-16 21:00:00+00:00,DSI,SSH,9
2014-05-16 21:00:00+00:00,DSI,ST,10
2014-05-16 21:00:00+00:00,DSI,STD,9
2014-05-16 21:00:00+00:00,DSI,STM,7
2014-05-16 21:00:00+00:00,DSI,STV,10
2014-05-16 21:00:00+00:00,DSI,STZ,9
2014-05-16 21:00:00+00:00,DSI,SWD,11
2014-05-16 21:00:00+00:00,DSI,SWK,10
2014-05-16 21:00:00+00:00,DSI,TB,9
2014-05-16 21:00:00+00:00,DSI,TBG,8
2014-05-16 21:00:00+00:00,DSI,TBR,9
2014-05-16 21:00:00+00:00,DSI,TBU,9
2014-05-16 21:00:00+00:00,DSI,TG,9
2014-05-16 21:00:00+00:00,DSI,TL,9
2014-05-16 21:00:00+00:00,DSI,TPSW,9
2014-05-16 21:00:00+00:00,DSI,TWL,8
2014-05-16 21:00:00+00:00,DSI,UHM,9
2014-05-16 21:00:00+00:00,DSI,UHZ,9
2014-05-16 21:00:00+00:00,DSI,UST,9
2014-05-16 21:00:00+00:00,DSI,UT,14
2014-05-16 21:00:00+00:00,DSI,UTG,9
2014-05-16 21:00:00+00:00,DSI,UTL,10
2014-05-16 21:00:00+00:00,DSI,UTLR,3
2014-05-16 21:00:00+00:00,DSI,UTM,9
2014-05-16 21:00:00+00:00,DSI,UTO,10
2014-05-16 21:00:00+00:00,DSI,UTT,9
2014-05-16 21:00:00+00:00,DSI,UTZL,10
2014-05-16 21:00:00+00:00,DSI,VB,10
2014-05-16 21:00:00+00:00,DSI,VD,9
2014-05-16 21:00:00+00:00,DSI,VDG,10
2014-05-16 21:00:00+00:00,DSI,VDL,9
2014-05-16 21:00:00+00:00,DSI,VDM,8
2014-05-16 21:00:00+00:00,DSI,VDO,11
2014-05-16 21:00:00+00:00,DSI,VDW,9
2014-05-16 21:00:00+00:00,DSI,VEM,9
