2014-05-22 21:00:00+00:00,DSI,KRW,2
2014-05-22 21:00:00+00:00,DSI,KTR,8
2014-05-22 21:00:00+00:00,DSI,KW,8
2014-05-22 21:00:00+00:00,DSI,KZD,9
2014-05-22 21:00:00+00:00,DSI,LAA,10
2014-05-22 21:00:00+00:00,DSI,LC,11
2014-05-22 21:00:00+00:00,DSI,LDL,10
2014-05-22 21:00:00+00:00,DSI,LDM,10
2014-05-22 21:00:00+00:00,DSI,LEDN,10
2014-05-22 21:00:00+00:00,DSI,LG,12
2014-05-22 21:00:00+00:00,DSI,LLS,10
2014-05-22 21:00:00+00:00,DSI,LP,11
2014-05-22 21:00:00+00:00,DSI,LTN,10
2014-05-22 21:00:00+00:00,DSI,LTV,8
2014-05-22 21:00:00+00:00,DSI,LUT,10
2014-05-22 21:00:00+00:00,DSI,LW,9
2014-05-22 21:00:00+00:00,DSI,LWC,9
2014-05-22 21:00:00+00:00,DSI,MAS,10
2014-05-22 21:00:00+00:00,DSI,MDB,8
2014-05-22 21:00:00+00:00,DSI,MES,10
2014-05-22 21:00:00+00:00,DSI,MG,8
2014-05-22 21:00:00+00:00,DSI,MMLH,10
2014-05-22 21:00:00+00:00,DSI,MP,10
2014-05-22 21:00:00+00:00,DSI,MRB,9
2014-05-22 21:00:00+00:00,DSI,MRN,8
2014-05-22 21:00:00+00:00,DSI,MSS,11
2014-05-22 21:00:00+00:00,DSI,MSW,8
2014-05-22 21:00:00+00:00,DSI,MT,9
2014-05-22 21:00:00+00:00,DSI,MTH,8
2014-05-22 21:00:00+00:00,DSI,MTN,3
2014-05-22 21:00:00+00:00,DSI,MTR,9
2014-05-22 21:00:00+00:00,DSI,MZ,10
2014-05-22 21:00:00+00:00,DSI,NA,9
2014-05-22 21:00:00+00:00,DSI,NDB,10
2014-05-22 21:00:00+00:00,DSI,NH,10
2014-05-22 21:00:00+00:00,DSI,NKK,9
2014-05-22 21:00:00+00:00,DSI,NM,12
2014-05-22 21:00:00+00:00,DSI,NMD,10
2014-05-22 21:00:00+00:00,DSI,NMH,9
2014-05-22 21:00:00+00:00,DSI,NML,11
2014-05-22 21:00:00+00:00,DSI,NS,9
2014-05-22 21:00:00+00:00,DSI,NSCH,9
2014-05-22 21:00:00+00:00,DSI,NVD,8
2014-05-22 21:00:00+00:00,DSI,NVDW,8
2014-05-22 21:00:00+00:00,DSI,NVP,12
2014-05-22 21:00:00+00:00,DSI,NWK,10
2014-05-22 21:00:00+00:00,DSI,NWL,11
2014-05-22 21:00:00+00:00,DSI,O,11
2014-05-22 21:00:00+00:00,DSI,OBD,7
2014-05-22 21:00:00+00:00,DSI,ODB,11
2014-05-22 21:00:00+00:00,DSI,ODZ,7
2014-05-22 21:00:00+00:00,DSI,OLV,2
2014-05-22 21:00:00+00:00,DSI,OMN,10
2014-05-22 21:00:00+00:00,DSI,OP,11
2014-05-22 21:00:00+00:00,DSI,OST,10
2014-05-22 21:00:00+00:00,DSI,OT,11
2014-05-22 21:00:00+00:00,DSI,OTB,10
2014-05-22 21:00:00+00:00,DSI,OVN,9
2014-05-22 21:00:00+00:00,DSI,OW,10
2014-05-22 21:00:00+00:00,DSI,PMO,9
2014-05-22 21:00:00+00:00,DSI,PMR,9
2014-05-22 21:00:00+00:00,DSI,PMW,10
2014-05-22 21:00:00+00:00,DSI,PT,8
2014-05-22 21:00:00+00:00,DSI,RAI,9
2014-05-22 21:00:00+00:00,DSI,RAT,9
2014-05-22 21:00:00+00:00,DSI,RB,9
2014-05-22 21:00:00+00:00,DSI,RD,8
2014-05-22 21:00:00+00:00,DSI,RH,10
2014-05-22 21:00:00+00:00,DSI,RHN,10
2014-05-22 21:00:00+00:00,DSI,RL,9
2014-05-22 21:00:00+00:00,DSI,RLB,10
2014-05-22 21:00:00+00:00,DSI,RM,9
2014-05-22 21:00:00+00:00,DSI,RS,10
2014-05-22 21:00:00+00:00,DSI,RSD,12
2014-05-22 21:00:00+00:00,DSI,RSN,10
2014-05-22 21:00:00+00:00,DSI,RSW,8
2014-05-22 21:00:00+00:00,DSI,RTA,10
2014-05-22 21:00:00+00:00,DSI,RTB,11
2014-05-22 21:00:00+00:00,DSI,RTD,8
2014-05-22 21:00:00+00:00,DSI,RTN,8
2014-05-22 21:00:00+00:00,DSI,RTST,2
2014-05-22 21:00:00+00:00,DSI,RTZ,11
2014-05-22 21:00:00+00:00,DSI,RV,10
2014-05-22 21:00:00+00:00,DSI,RVS,7
2014-05-22 21:00:00+00:00,DSI,SBK,11
2014-05-22 21:00:00+00:00,DSI,SD,11
2014-05-22 21:00:00+00:00,DSI,SDA,8
2014-05-22 21:00:00+00:00,DSI,SDM,10
2014-05-22 21:00:00+00:00,DSI,SDT,10
2014-05-22 21:00:00+00:00,DSI,SDTB,10
2014-05-22 21:00:00+00:00,DSI,SGL,10
2014-05-22 21:00:00+00:00,DSI,SGN,8
2014-05-22 21:00:00+00:00,DSI,SHL,12
2014-05-22 21:00:00+00:00,DSI,SK,10
2014-05-22 21:00:00+00:00,DSI,SKND,11
2014-05-22 21:00:00+00:00,DSI,SM,10
2014-05-22 21:00:00+00:00,DSI,SN,11
2014-05-22 21:00:00+00:00,DSI,SOG,9
2014-05-22 21:00:00+00:00,DSI,SPH,2
2014-05-22 21:00:00+00:00,DSI,SPM,10
2014-05-22 21:00:00+00:00,DSI,SPTN,10
2014-05-22 21:00:00+00:00,DSI,SPTZ,11
2014-05-22 21:00:00+00:00,DSI,SPV,2
2014-05-22 21:00:00+00:00,DSI,SRN,11
2014-05-22 21:00:00+00:00,DSI,SSH,9
2014-05-22 21:00:00+00:00,DSI,ST,10
2014-05-22 21:00:00+00:00,DSI,STD,11
2014-05-22 21:00:00+00:00,DSI,STM,9
2014-05-22 21:00:00+00:00,DSI,STV,8
2014-05-22 21:00:00+00:00,DSI,STZ,10
2014-05-22 21:00:00+00:00,DSI,SWD,9
2014-05-22 21:00:00+00:00,DSI,SWK,11
2014-05-22 21:00:00+00:00,DSI,TB,9
2014-05-22 21:00:00+00:00,DSI,TBG,10
2014-05-22 21:00:00+00:00,DSI,TBR,10
2014-05-22 21:00:00+00:00,DSI,TBU,9
2014-05-22 21:00:00+00:00,DSI,TG,10
2014-05-22 21:00:00+00:00,DSI,TL,11
2014-05-22 21:00:00+00:00,DSI,TPSW,10
2014-05-22 21:00:00+00:00,DSI,TWL,9
2014-05-22 21:00:00+00:00,DSI,UHM,10
2014-05-22 21:00:00+00:00,DSI,UHZ,10
2014-05-22 21:00:00+00:00,DSI,UST,9
2014-05-22 21:00:00+00:00,DSI,UT,15
2014-05-22 21:00:00+00:00,DSI,UTG,10
2014-05-22 21:00:00+00:00,DSI,UTL,9
2014-05-22 21:00:00+00:00,DSI,UTLR,4
2014-05-22 21:00:00+00:00,DSI,UTM,9
2014-05-22 21:00:00+00:00,DSI,UTO,9
2014-05-22 21:00:00+00:00,DSI,UTT,10
2014-05-22 21:00:00+00:00,DSI,UTZL,8
2014-05-22 21:00:00+00:00,DSI,VB,10
2014-05-22 21:00:00+00:00,DSI,VD,10
2014-05-22 21:00:00+00:00,DSI,VDG,10
2014-05-22 21:00:00+00:00,DSI,VDL,7
2014-05-22 21:00:00+00:00,DSI,VDM,8
2014-05-22 21:00:00+00:00,DSI,VDO,9
2014-05-22 21:00:00+00:00,DSI,VDW,9
2014-05-22 21:00:00+00:00,DSI,VEM,10
2014-05-22 21:00:00+00:00,DSI,VG,11
2014-05-22 21:00:00+00:00,DSI,VH,9
2014-05-22 21:00:00+00:00,DSI,VHP,8
2014-05-22 21:00:00+00:00,DSI,VK,9
2014-05-22 21:00:00+00:00,DSI,VL,8
2014-05-22 21:00:00+00:00,DSI,VLB,9
2014-05-22 21:00:00+00:00,DSI,VMW,2
2014-05-22 21:00:00+00:00,DSI,VNDC,11
2014-05-22 21:00:00+00:00,DSI,VNDW,9
2014-05-22 21:00:00+00:00,DSI,VP,10
2014-05-22 21:00:00+00:00,DSI,VRY,10
2014-05-22 21:00:00+00:00,DSI,VS,8
2014-05-22 21:00:00+00:00,DSI,VSS,9
2014-05-22 21:00:00+00:00,DSI,VST,12
2014-05-22 21:00:00+00:00,DSI,VSV,12
2014-05-22 21:00:00+00:00,DSI,VTN,8
2014-05-22 21:00:00+00:00,DSI,VWD,9
2014-05-22 21:00:00+00:00,DSI,VZ,9
2014-05-22 21:00:00+00:00,DSI,WAD,9
2014-05-22 21:00:00+00:00,DSI,WADN,10
2014-05-22 21:00:00+00:00,DSI,WC,8
2014-05-22 21:00:00+00:00,DSI,WD,9
2014-05-22 21:00:00+00:00,DSI,WDN,11
2014-05-22 21:00:00+00:00,DSI,WF,11
2014-05-22 21:00:00+00:00,DSI,WFM,9
2014-05-22 21:00:00+00:00,DSI,WH,12
2014-05-22 21:00:00+00:00,DSI,WIJ,2
2014-05-22 21:00:00+00:00,DSI,WK,10
2014-05-22 21:00:00+00:00,DSI,WL,10
2014-05-22 21:00:00+00:00,DSI,WM,9
2014-05-22 21:00:00+00:00,DSI,WP,11
2014-05-22 21:00:00+00:00,DSI,WS,9
2014-05-22 21:00:00+00:00,DSI,WSM,9
2014-05-22 21:00:00+00:00,DSI,WT,11
2014-05-22 21:00:00+00:00,DSI,WTM,2
2014-05-22 21:00:00+00:00,DSI,WTV,10
2014-05-22 21:00:00+00:00,DSI,WV,10
2014-05-22 21:00:00+00:00,DSI,WW,11
2014-05-22 21:00:00+00:00,DSI,WWW,9
2014-05-22 21:00:00+00:00,DSI,WZ,10
2014-05-22 21:00:00+00:00,DSI,YPB,9
2014-05-22 21:00:00+00:00,DSI,ZA,7
2014-05-22 21:00:00+00:00,DSI,ZB,9
2014-05-22 21:00:00+00:00,DSI,ZBM,9
2014-05-22 21:00:00+00:00,DSI,ZD,9
2014-05-22 21:00:00+00:00,DSI,ZDK,10
2014-05-22 21:00:00+00:00,DSI,ZH,8
2014-05-22 21:00:00+00:00,DSI,ZL,10
2014-05-22 21:00:00+00:00,DSI,ZLW,9
2014-05-22 21:00:00+00:00,DSI,ZP,11
2014-05-22 21:00:00+00:00,DSI,ZTM,11
2014-05-22 21:00:00+00:00,DSI,ZTMO,9
2014-05-22 21:00:00+00:00,DSI,ZV,10
2014-05-22 21:00:00+00:00,DSI,ZVB,8
2014-05-22 21:00:00+00:00,DSI,ZVT,8
2014-05-22 21:00:00+00:00,DSI,ZWD,10
2014-05-22 21:00:00+00:00,DSI,ZWW,10
2014-05-22 22:00:00+00:00,DSI,AC,10
2014-05-22 22:00:00+00:00,DSI,ADH,5
2014-05-22 22:00:00+00:00,DSI,AH,8
2014-05-22 22:00:00+00:00,DSI,AHP,11
2014-05-22 22:00:00+00:00,DSI,AHPR,10
2014-05-22 22:00:00+00:00,DSI,AHZ,8
2014-05-22 22:00:00+00:00,DSI,AKL,10
2014-05-22 22:00:00+00:00,DSI,AKM,8
2014-05-22 22:00:00+00:00,DSI,ALM,9
2014-05-22 22:00:00+00:00,DSI,ALMB,11
2014-05-22 22:00:00+00:00,DSI,ALMM,10
2014-05-22 22:00:00+00:00,DSI,ALMO,8
2014-05-22 22:00:00+00:00,DSI,ALMP,10
2014-05-22 22:00:00+00:00,DSI,AMF,10
2014-05-22 22:00:00+00:00,DSI,AMFS,11
2014-05-22 22:00:00+00:00,DSI,AML,10
2014-05-22 22:00:00+00:00,DSI,AMPO,10
2014-05-22 22:00:00+00:00,DSI,AMR,9
2014-05-22 22:00:00+00:00,DSI,AMRI,10
2014-05-22 22:00:00+00:00,DSI,AMRN,11
2014-05-22 22:00:00+00:00,DSI,ANA,11
2014-05-22 22:00:00+00:00,DSI,APD,10
2014-05-22 22:00:00+00:00,DSI,APDM,9
2014-05-22 22:00:00+00:00,DSI,APDO,9
2014-05-22 22:00:00+00:00,DSI,APG,10
2014-05-22 22:00:00+00:00,DSI,APN,9
2014-05-22 22:00:00+00:00,DSI,ARN,8
2014-05-22 22:00:00+00:00,DSI,ASA,9
2014-05-22 22:00:00+00:00,DSI,ASB,9
2014-05-22 22:00:00+00:00,DSI,ASD,10
2014-05-22 22:00:00+00:00,DSI,ASDL,10
2014-05-22 22:00:00+00:00,DSI,ASDM,10
2014-05-22 22:00:00+00:00,DSI,ASDZ,11
2014-05-22 22:00:00+00:00,DSI,ASHD,9
2014-05-22 22:00:00+00:00,DSI,ASN,11
2014-05-22 22:00:00+00:00,DSI,ASS,10
2014-05-22 22:00:00+00:00,DSI,ASSP,9
2014-05-22 22:00:00+00:00,DSI,ATN,11
2014-05-22 22:00:00+00:00,DSI,AVAT,10
2014-05-22 22:00:00+00:00,DSI,BD,9
2014-05-22 22:00:00+00:00,DSI,BDE,9
2014-05-22 22:00:00+00:00,DSI,BDG,11
2014-05-22 22:00:00+00:00,DSI,BDM,11
2014-05-22 22:00:00+00:00,DSI,BDPB,10
2014-05-22 22:00:00+00:00,DSI,BET,10
2014-05-22 22:00:00+00:00,DSI,BF,9
2014-05-22 22:00:00+00:00,DSI,BGN,8
2014-05-22 22:00:00+00:00,DSI,BHDV,9
2014-05-22 22:00:00+00:00,DSI,BHV,9
2014-05-22 22:00:00+00:00,DSI,BK,9
2014-05-22 22:00:00+00:00,DSI,BKF,9
2014-05-22 22:00:00+00:00,DSI,BKG,9
2014-05-22 22:00:00+00:00,DSI,BKL,9
2014-05-22 22:00:00+00:00,DSI,BL,10
2014-05-22 22:00:00+00:00,DSI,BLL,12
2014-05-22 22:00:00+00:00,DSI,BMN,11
2014-05-22 22:00:00+00:00,DSI,BMR,11
2014-05-22 22:00:00+00:00,DSI,BN,8
2014-05-22 22:00:00+00:00,DSI,BNC,10
2014-05-22 22:00:00+00:00,DSI,BNK,9
2014-05-22 22:00:00+00:00,DSI,BNN,10
2014-05-22 22:00:00+00:00,DSI,BP,10
2014-05-22 22:00:00+00:00,DSI,BR,10
2014-05-22 22:00:00+00:00,DSI,BRD,11
2014-05-22 22:00:00+00:00,DSI,BRN,9
2014-05-22 22:00:00+00:00,DSI,BSD,11
2014-05-22 22:00:00+00:00,DSI,BSK,9
2014-05-22 22:00:00+00:00,DSI,BSMZ,9
2014-05-22 22:00:00+00:00,DSI,BTL,10
2014-05-22 22:00:00+00:00,DSI,BV,12
2014-05-22 22:00:00+00:00,DSI,BZL,9
2014-05-22 22:00:00+00:00,DSI,CAS,12
2014-05-22 22:00:00+00:00,DSI,CK,8
2014-05-22 22:00:00+00:00,DSI,CL,11
2014-05-22 22:00:00+00:00,DSI,CO,8
2014-05-22 22:00:00+00:00,DSI,CPS,9
2014-05-22 22:00:00+00:00,DSI,CVM,10
2014-05-22 22:00:00+00:00,DSI,DA,8
2014-05-22 22:00:00+00:00,DSI,DB,11
2014-05-22 22:00:00+00:00,DSI,DDN,10
2014-05-22 22:00:00+00:00,DSI,DDR,12
2014-05-22 22:00:00+00:00,DSI,DDRS,9
2014-05-22 22:00:00+00:00,DSI,DDZD,11
2014-05-22 22:00:00+00:00,DSI,DEI,11
2014-05-22 22:00:00+00:00,DSI,DID,7
2014-05-22 22:00:00+00:00,DSI,DL,9
2014-05-22 22:00:00+00:00,DSI,DLD,10
2014-05-22 22:00:00+00:00,DSI,DLN,10
2014-05-22 22:00:00+00:00,DSI,DMN,9
2014-05-22 22:00:00+00:00,DSI,DMNZ,10
2014-05-22 22:00:00+00:00,DSI,DN,9
2014-05-22 22:00:00+00:00,DSI,DR,11
2014-05-22 22:00:00+00:00,DSI,DRH,11
2014-05-22 22:00:00+00:00,DSI,DRON,9
2014-05-22 22:00:00+00:00,DSI,DRP,8
2014-05-22 22:00:00+00:00,DSI,DT,9
2014-05-22 22:00:00+00:00,DSI,DTC,10
2014-05-22 22:00:00+00:00,DSI,DTCH,8
2014-05-22 22:00:00+00:00,DSI,DTZ,10
2014-05-22 22:00:00+00:00,DSI,DV,10
2014-05-22 22:00:00+00:00,DSI,DVC,9
2014-05-22 22:00:00+00:00,DSI,DVD,11
2014-05-22 22:00:00+00:00,DSI,DVN,10
2014-05-22 22:00:00+00:00,DSI,DVNK,9
2014-05-22 22:00:00+00:00,DSI,DZ,9
2014-05-22 22:00:00+00:00,DSI,DZW,9
2014-05-22 22:00:00+00:00,DSI,EC,8
2014-05-22 22:00:00+00:00,DSI,ED,13
2014-05-22 22:00:00+00:00,DSI,EDC,11
2014-05-22 22:00:00+00:00,DSI,EDN,9
2014-05-22 22:00:00+00:00,DSI,EGH,10
2014-05-22 22:00:00+00:00,DSI,EGHM,10
2014-05-22 22:00:00+00:00,DSI,EHB,12
2014-05-22 22:00:00+00:00,DSI,EHV,11
2014-05-22 22:00:00+00:00,DSI,EKZ,10
2014-05-22 22:00:00+00:00,DSI,EML,10
2014-05-22 22:00:00+00:00,DSI,EMN,10
2014-05-22 22:00:00+00:00,DSI,EMNZ,9
2014-05-22 22:00:00+00:00,DSI,ES,10
2014-05-22 22:00:00+00:00,DSI,ESD,10
2014-05-22 22:00:00+00:00,DSI,ESE,10
2014-05-22 22:00:00+00:00,DSI,EST,10
2014-05-22 22:00:00+00:00,DSI,ETN,9
2014-05-22 22:00:00+00:00,DSI,FN,9
2014-05-22 22:00:00+00:00,DSI,GBG,10
2014-05-22 22:00:00+00:00,DSI,GBR,9
2014-05-22 22:00:00+00:00,DSI,GD,11
2014-05-22 22:00:00+00:00,DSI,GDG,9
2014-05-22 22:00:00+00:00,DSI,GDK,10
2014-05-22 22:00:00+00:00,DSI,GDM,10
2014-05-22 22:00:00+00:00,DSI,GDR,9
2014-05-22 22:00:00+00:00,DSI,GERP,11
2014-05-22 22:00:00+00:00,DSI,GK,11
2014-05-22 22:00:00+00:00,DSI,GLN,8
2014-05-22 22:00:00+00:00,DSI,GN,14
2014-05-22 22:00:00+00:00,DSI,GND,11
2014-05-22 22:00:00+00:00,DSI,GNN,11
2014-05-22 22:00:00+00:00,DSI,GO,10
2014-05-22 22:00:00+00:00,DSI,GP,9
2014-05-22 22:00:00+00:00,DSI,GR,8
2014-05-22 22:00:00+00:00,DSI,GS,7
2014-05-22 22:00:00+00:00,DSI,GV,11
2014-05-22 22:00:00+00:00,DSI,GVC,11
2014-05-22 22:00:00+00:00,DSI,GVM,10
2014-05-22 22:00:00+00:00,DSI,GVMW,10
2014-05-22 22:00:00+00:00,DSI,GW,10
2014-05-22 22:00:00+00:00,DSI,GZ,9
2014-05-22 22:00:00+00:00,DSI,HAD,11
2014-05-22 22:00:00+00:00,DSI,HB,9
2014-05-22 22:00:00+00:00,DSI,HBZM,10
2014-05-22 22:00:00+00:00,DSI,HD,8
2014-05-22 22:00:00+00:00,DSI,HDB,10
2014-05-22 22:00:00+00:00,DSI,HDE,11
2014-05-22 22:00:00+00:00,DSI,HDG,9
2014-05-22 22:00:00+00:00,DSI,HDR,11
2014-05-22 22:00:00+00:00,DSI,HDRZ,9
2014-05-22 22:00:00+00:00,DSI,HFD,9
2014-05-22 22:00:00+00:00,DSI,HGL,14
2014-05-22 22:00:00+00:00,DSI,HGLG,10
2014-05-22 22:00:00+00:00,DSI,HGLO,10
2014-05-22 22:00:00+00:00,DSI,HGV,10
2014-05-22 22:00:00+00:00,DSI,HGZ,9
2014-05-22 22:00:00+00:00,DSI,HIL,9
2014-05-22 22:00:00+00:00,DSI,HK,13
2014-05-22 22:00:00+00:00,DSI,HKS,8
2014-05-22 22:00:00+00:00,DSI,HLD,8
2014-05-22 22:00:00+00:00,DSI,HLDS,8
2014-05-22 22:00:00+00:00,DSI,HLG,9
2014-05-22 22:00:00+00:00,DSI,HLGH,9
2014-05-22 22:00:00+00:00,DSI,HLM,11
2014-05-22 22:00:00+00:00,DSI,HLMS,10
2014-05-22 22:00:00+00:00,DSI,HLO,11
2014-05-22 22:00:00+00:00,DSI,HM,9
2014-05-22 22:00:00+00:00,DSI,HMBH,10
2014-05-22 22:00:00+00:00,DSI,HMBV,10
2014-05-22 22:00:00+00:00,DSI,HMH,9
2014-05-22 22:00:00+00:00,DSI,HMN,8
2014-05-22 22:00:00+00:00,DSI,HN,10
2014-05-22 22:00:00+00:00,DSI,HNK,8
2014-05-22 22:00:00+00:00,DSI,HNO,9
2014-05-22 22:00:00+00:00,DSI,HNP,8
2014-05-22 22:00:00+00:00,DSI,HON,7
2014-05-22 22:00:00+00:00,DSI,HOR,9
2014-05-22 22:00:00+00:00,DSI,HR,9
2014-05-22 22:00:00+00:00,DSI,HRL,8
2014-05-22 22:00:00+00:00,DSI,HRLK,8
2014-05-22 22:00:00+00:00,DSI,HRLW,10
2014-05-22 22:00:00+00:00,DSI,HRN,9
2014-05-22 22:00:00+00:00,DSI,HRT,9
2014-05-22 22:00:00+00:00,DSI,HRY,3
2014-05-22 22:00:00+00:00,DSI,HT,11
2014-05-22 22:00:00+00:00,DSI,HTN,9
2014-05-22 22:00:00+00:00,DSI,HTNC,10
2014-05-22 22:00:00+00:00,DSI,HTO,9
2014-05-22 22:00:00+00:00,DSI,HVL,10
2014-05-22 22:00:00+00:00,DSI,HVS,8
2014-05-22 22:00:00+00:00,DSI,HVSM,4
2014-05-22 22:00:00+00:00,DSI,HVSN,8
2014-05-22 22:00:00+00:00,DSI,HVSP,8
2014-05-22 22:00:00+00:00,DSI,HWD,9
2014-05-22 22:00:00+00:00,DSI,HWZB,11
2014-05-22 22:00:00+00:00,DSI,HZE,9
2014-05-22 22:00:00+00:00,DSI,IJT,9
2014-05-22 22:00:00+00:00,DSI,KBD,9
2014-05-22 22:00:00+00:00,DSI,KBK,8
2014-05-22 22:00:00+00:00,DSI,KBW,10
2014-05-22 22:00:00+00:00,DSI,KLP,11
2014-05-22 22:00:00+00:00,DSI,KMA,9
2014-05-22 22:00:00+00:00,DSI,KMR,10
2014-05-22 22:00:00+00:00,DSI,KMW,10
2014-05-22 22:00:00+00:00,DSI,KPN,11
2014-05-22 22:00:00+00:00,DSI,KPNZ,8
2014-05-22 22:00:00+00:00,DSI,KRD,10
2014-05-22 22:00:00+00:00,DSI,KRG,8
2014-05-22 22:00:00+00:00,DSI,KRW,3
2014-05-22 22:00:00+00:00,DSI,KTR,8
2014-05-22 22:00:00+00:00,DSI,KW,9
2014-05-22 22:00:00+00:00,DSI,KZD,10
2014-05-22 22:00:00+00:00,DSI,LAA,9
2014-05-22 22:00:00+00:00,DSI,LC,8
2014-05-22 22:00:00+00:00,DSI,LDL,10
2014-05-22 22:00:00+00:00,DSI,LDM,10
2014-05-22 22:00:00+00:00,DSI,LEDN,11
2014-05-22 22:00:00+00:00,DSI,LG,10
2014-05-22 22:00:00+00:00,DSI,LLS,10
2014-05-22 22:00:00+00:00,DSI,LP,8
2014-05-22 22:00:00+00:00,DSI,LTN,10
2014-05-22 22:00:00+00:00,DSI,LTV,11
2014-05-22 22:00:00+00:00,DSI,LUT,11
2014-05-22 22:00:00+00:00,DSI,LW,10
2014-05-22 22:00:00+00:00,DSI,LWC,10
2014-05-22 22:00:00+00:00,DSI,MAS,9
2014-05-22 22:00:00+00:00,DSI,MDB,9
2014-05-22 22:00:00+00:00,DSI,MES,10
2014-05-22 22:00:00+00:00,DSI,MG,9
2014-05-22 22:00:00+00:00,DSI,MMLH,10
2014-05-22 22:00:00+00:00,DSI,MP,9
2014-05-22 22:00:00+00:00,DSI,MRB,9
2014-05-22 22:00:00+00:00,DSI,MRN,8
2014-05-22 22:00:00+00:00,DSI,MSS,10
2014-05-22 22:00:00+00:00,DSI,MSW,12
2014-05-22 22:00:00+00:00,DSI,MT,10
2014-05-22 22:00:00+00:00,DSI,MTH,9
2014-05-22 22:00:00+00:00,DSI,MTN,3
2014-05-22 22:00:00+00:00,DSI,MTR,11
2014-05-22 22:00:00+00:00,DSI,MZ,10
2014-05-22 22:00:00+00:00,DSI,NA,10
2014-05-22 22:00:00+00:00,DSI,NDB,10
2014-05-22 22:00:00+00:00,DSI,NH,10
2014-05-22 22:00:00+00:00,DSI,NKK,10
2014-05-22 22:00:00+00:00,DSI,NM,9
2014-05-22 22:00:00+00:00,DSI,NMD,10
2014-05-22 22:00:00+00:00,DSI,NMH,9
2014-05-22 22:00:00+00:00,DSI,NML,8
2014-05-22 22:00:00+00:00,DSI,NS,9
2014-05-22 22:00:00+00:00,DSI,NSCH,10
2014-05-22 22:00:00+00:00,DSI,NVD,9
2014-05-22 22:00:00+00:00,DSI,NVDW,8
2014-05-22 22:00:00+00:00,DSI,NVP,9
2014-05-22 22:00:00+00:00,DSI,NWK,10
2014-05-22 22:00:00+00:00,DSI,NWL,10
2014-05-22 22:00:00+00:00,DSI,O,10
2014-05-22 22:00:00+00:00,DSI,OBD,9
2014-05-22 22:00:00+00:00,DSI,ODB,10
2014-05-22 22:00:00+00:00,DSI,ODZ,10
2014-05-22 22:00:00+00:00,DSI,OLV,3
2014-05-22 22:00:00+00:00,DSI,OMN,10
2014-05-22 22:00:00+00:00,DSI,OP,8
2014-05-22 22:00:00+00:00,DSI,OST,11
2014-05-22 22:00:00+00:00,DSI,OT,8
2014-05-22 22:00:00+00:00,DSI,OTB,8
2014-05-22 22:00:00+00:00,DSI,OVN,10
2014-05-22 22:00:00+00:00,DSI,OW,9
2014-05-22 22:00:00+00:00,DSI,PMO,11
2014-05-22 22:00:00+00:00,DSI,PMR,8
2014-05-22 22:00:00+00:00,DSI,PMW,10
2014-05-22 22:00:00+00:00,DSI,PT,9
2014-05-22 22:00:00+00:00,DSI,RAI,10
2014-05-22 22:00:00+00:00,DSI,RAT,8
2014-05-22 22:00:00+00:00,DSI,RB,10
2014-05-22 22:00:00+00:00,DSI,RD,10
2014-05-22 22:00:00+00:00,DSI,RH,7
2014-05-22 22:00:00+00:00,DSI,RHN,9
2014-05-22 22:00:00+00:00,DSI,RL,9
2014-05-22 22:00:00+00:00,DSI,RLB,8
2014-05-22 22:00:00+00:00,DSI,RM,9
2014-05-22 22:00:00+00:00,DSI,RS,9
2014-05-22 22:00:00+00:00,DSI,RSD,9
2014-05-22 22:00:00+00:00,DSI,RSN,9
2014-05-22 22:00:00+00:00,DSI,RSW,9
2014-05-22 22:00:00+00:00,DSI,RTA,11
2014-05-22 22:00:00+00:00,DSI,RTB,9
2014-05-22 22:00:00+00:00,DSI,RTD,12
2014-05-22 22:00:00+00:00,DSI,RTN,9
2014-05-22 22:00:00+00:00,DSI,RTST,3
2014-05-22 22:00:00+00:00,DSI,RTZ,10
2014-05-22 22:00:00+00:00,DSI,RV,9
2014-05-22 22:00:00+00:00,DSI,RVS,9
2014-05-22 22:00:00+00:00,DSI,SBK,9
2014-05-22 22:00:00+00:00,DSI,SD,8
2014-05-22 22:00:00+00:00,DSI,SDA,9
2014-05-22 22:00:00+00:00,DSI,SDM,9
2014-05-22 22:00:00+00:00,DSI,SDT,9
2014-05-22 22:00:00+00:00,DSI,SDTB,10
2014-05-22 22:00:00+00:00,DSI,SGL,10
2014-05-22 22:00:00+00:00,DSI,SGN,12
2014-05-22 22:00:00+00:00,DSI,SHL,12
2014-05-22 22:00:00+00:00,DSI,SK,11
2014-05-22 22:00:00+00:00,DSI,SKND,9
2014-05-22 22:00:00+00:00,DSI,SM,11
2014-05-22 22:00:00+00:00,DSI,SN,9
2014-05-22 22:00:00+00:00,DSI,SOG,10
2014-05-22 22:00:00+00:00,DSI,SPH,3
2014-05-22 22:00:00+00:00,DSI,SPM,9
2014-05-22 22:00:00+00:00,DSI,SPTN,9
2014-05-22 22:00:00+00:00,DSI,SPTZ,11
2014-05-22 22:00:00+00:00,DSI,SPV,3
2014-05-22 22:00:00+00:00,DSI,SRN,8
2014-05-22 22:00:00+00:00,DSI,SSH,10
2014-05-22 22:00:00+00:00,DSI,ST,9
2014-05-22 22:00:00+00:00,DSI,STD,10
2014-05-22 22:00:00+00:00,DSI,STM,8
2014-05-22 22:00:00+00:00,DSI,STV,9
2014-05-22 22:00:00+00:00,DSI,STZ,8
