2014-05-06 21:00:00+00:00,DSI,RAT,9
2014-05-06 21:00:00+00:00,DSI,RB,9
2014-05-06 21:00:00+00:00,DSI,RD,9
2014-05-06 21:00:00+00:00,DSI,RH,8
2014-05-06 21:00:00+00:00,DSI,RHN,8
2014-05-06 21:00:00+00:00,DSI,RL,9
2014-05-06 21:00:00+00:00,DSI,RLB,10
2014-05-06 21:00:00+00:00,DSI,RM,11
2014-05-06 21:00:00+00:00,DSI,RS,10
2014-05-06 21:00:00+00:00,DSI,RSD,10
2014-05-06 21:00:00+00:00,DSI,RSN,10
2014-05-06 21:00:00+00:00,DSI,RSW,8
2014-05-06 21:00:00+00:00,DSI,RTA,8
2014-05-06 21:00:00+00:00,DSI,RTB,11
2014-05-06 21:00:00+00:00,DSI,RTD,11
2014-05-06 21:00:00+00:00,DSI,RTN,9
2014-05-06 21:00:00+00:00,DSI,RTST,3
2014-05-06 21:00:00+00:00,DSI,RTZ,11
2014-05-06 21:00:00+00:00,DSI,RV,10
2014-05-06 21:00:00+00:00,DSI,RVS,9
2014-05-06 21:00:00+00:00,DSI,SBK,10
2014-05-06 21:00:00+00:00,DSI,SD,9
2014-05-06 21:00:00+00:00,DSI,SDA,10
2014-05-06 21:00:00+00:00,DSI,SDM,10
2014-05-06 21:00:00+00:00,DSI,SDT,10
2014-05-06 21:00:00+00:00,DSI,SDTB,9
2014-05-06 21:00:00+00:00,DSI,SGL,8
2014-05-06 21:00:00+00:00,DSI,SGN,10
2014-05-06 21:00:00+00:00,DSI,SHL,12
2014-05-06 21:00:00+00:00,DSI,SK,10
2014-05-06 21:00:00+00:00,DSI,SKND,9
2014-05-06 21:00:00+00:00,DSI,SM,10
2014-05-06 21:00:00+00:00,DSI,SN,11
2014-05-06 21:00:00+00:00,DSI,SOG,9
2014-05-06 21:00:00+00:00,DSI,SPH,2
2014-05-06 21:00:00+00:00,DSI,SPM,9
2014-05-06 21:00:00+00:00,DSI,SPTN,11
2014-05-06 21:00:00+00:00,DSI,SPTZ,9
2014-05-06 21:00:00+00:00,DSI,SPV,2
2014-05-06 21:00:00+00:00,DSI,SRN,10
2014-05-06 21:00:00+00:00,DSI,SSH,10
2014-05-06 21:00:00+00:00,DSI,ST,9
2014-05-06 21:00:00+00:00,DSI,STD,10
2014-05-06 21:00:00+00:00,DSI,STM,9
2014-05-06 21:00:00+00:00,DSI,STV,9
2014-05-06 21:00:00+00:00,DSI,STZ,9
2014-05-06 21:00:00+00:00,DSI,SWD,10
2014-05-06 21:00:00+00:00,DSI,SWK,11
2014-05-06 21:00:00+00:00,DSI,TB,9
2014-05-06 21:00:00+00:00,DSI,TBG,9
2014-05-06 21:00:00+00:00,DSI,TBR,10
2014-05-06 21:00:00+00:00,DSI,TBU,10
2014-05-06 21:00:00+00:00,DSI,TG,10
2014-05-06 21:00:00+00:00,DSI,TL,9
2014-05-06 21:00:00+00:00,DSI,TPSW,10
2014-05-06 21:00:00+00:00,DSI,TWL,9
2014-05-06 21:00:00+00:00,DSI,UHM,8
2014-05-06 21:00:00+00:00,DSI,UHZ,7
2014-05-06 21:00:00+00:00,DSI,UST,7
2014-05-06 21:00:00+00:00,DSI,UT,18
2014-05-06 21:00:00+00:00,DSI,UTG,11
2014-05-06 21:00:00+00:00,DSI,UTL,10
2014-05-06 21:00:00+00:00,DSI,UTLR,4
2014-05-06 21:00:00+00:00,DSI,UTM,9
2014-05-06 21:00:00+00:00,DSI,UTO,9
2014-05-06 21:00:00+00:00,DSI,UTT,11
2014-05-06 21:00:00+00:00,DSI,UTZL,9
2014-05-06 21:00:00+00:00,DSI,VB,12
2014-05-06 21:00:00+00:00,DSI,VD,10
2014-05-06 21:00:00+00:00,DSI,VDG,11
2014-05-06 21:00:00+00:00,DSI,VDL,9
2014-05-06 21:00:00+00:00,DSI,VDM,7
2014-05-06 21:00:00+00:00,DSI,VDO,9
2014-05-06 21:00:00+00:00,DSI,VDW,10
2014-05-06 21:00:00+00:00,DSI,VEM,9
2014-05-06 21:00:00+00:00,DSI,VG,9
2014-05-06 21:00:00+00:00,DSI,VH,11
2014-05-06 21:00:00+00:00,DSI,VHP,11
2014-05-06 21:00:00+00:00,DSI,VK,11
2014-05-06 21:00:00+00:00,DSI,VL,10
2014-05-06 21:00:00+00:00,DSI,VLB,10
2014-05-06 21:00:00+00:00,DSI,VMW,2
2014-05-06 21:00:00+00:00,DSI,VNDC,10
2014-05-06 21:00:00+00:00,DSI,VNDW,9
2014-05-06 21:00:00+00:00,DSI,VP,9
2014-05-06 21:00:00+00:00,DSI,VRY,12
2014-05-06 21:00:00+00:00,DSI,VS,9
2014-05-06 21:00:00+00:00,DSI,VSS,9
2014-05-06 21:00:00+00:00,DSI,VST,10
2014-05-06 21:00:00+00:00,DSI,VSV,9
2014-05-06 21:00:00+00:00,DSI,VTN,9
2014-05-06 21:00:00+00:00,DSI,VWD,8
2014-05-06 21:00:00+00:00,DSI,VZ,10
2014-05-06 21:00:00+00:00,DSI,WAD,9
2014-05-06 21:00:00+00:00,DSI,WADN,9
2014-05-06 21:00:00+00:00,DSI,WC,11
2014-05-06 21:00:00+00:00,DSI,WD,12
2014-05-06 21:00:00+00:00,DSI,WDN,9
2014-05-06 21:00:00+00:00,DSI,WF,11
2014-05-06 21:00:00+00:00,DSI,WFM,8
2014-05-06 21:00:00+00:00,DSI,WH,10
2014-05-06 21:00:00+00:00,DSI,WIJ,2
2014-05-06 21:00:00+00:00,DSI,WK,10
2014-05-06 21:00:00+00:00,DSI,WL,10
2014-05-06 21:00:00+00:00,DSI,WM,10
2014-05-06 21:00:00+00:00,DSI,WP,10
2014-05-06 21:00:00+00:00,DSI,WS,9
2014-05-06 21:00:00+00:00,DSI,WSM,9
2014-05-06 21:00:00+00:00,DSI,WT,10
2014-05-06 21:00:00+00:00,DSI,WTM,2
2014-05-06 21:00:00+00:00,DSI,WTV,10
2014-05-06 21:00:00+00:00,DSI,WV,9
2014-05-06 21:00:00+00:00,DSI,WW,11
2014-05-06 21:00:00+00:00,DSI,WWW,8
2014-05-06 21:00:00+00:00,DSI,WZ,11
2014-05-06 21:00:00+00:00,DSI,YPB,9
2014-05-06 21:00:00+00:00,DSI,ZA,9
2014-05-06 21:00:00+00:00,DSI,ZB,9
2014-05-06 21:00:00+00:00,DSI,ZBM,9
2014-05-06 21:00:00+00:00,DSI,ZD,13
2014-05-06 21:00:00+00:00,DSI,ZDK,19
2014-05-06 21:00:00+00:00,DSI,ZH,10
2014-05-06 21:00:00+00:00,DSI,ZL,10
2014-05-06 21:00:00+00:00,DSI,ZLW,9
2014-05-06 21:00:00+00:00,DSI,ZP,11
2014-05-06 21:00:00+00:00,DSI,ZTM,10
2014-05-06 21:00:00+00:00,DSI,ZTMO,10
2014-05-06 21:00:00+00:00,DSI,ZV,10
2014-05-06 21:00:00+00:00,DSI,ZVB,9
2014-05-06 21:00:00+00:00,DSI,ZVT,8
2014-05-06 21:00:00+00:00,DSI,ZWD,9
2014-05-06 21:00:00+00:00,DSI,ZWW,8
2014-05-06 22:00:00+00:00,DSI,AC,9
2014-05-06 22:00:00+00:00,DSI,ADH,5
2014-05-06 22:00:00+00:00,DSI,AH,10
2014-05-06 22:00:00+00:00,DSI,AHP,10
2014-05-06 22:00:00+00:00,DSI,AHPR,9
2014-05-06 22:00:00+00:00,DSI,AHZ,10
2014-05-06 22:00:00+00:00,DSI,AKL,11
2014-05-06 22:00:00+00:00,DSI,AKM,9
2014-05-06 22:00:00+00:00,DSI,ALM,9
2014-05-06 22:00:00+00:00,DSI,ALMB,9
2014-05-06 22:00:00+00:00,DSI,ALMM,12
2014-05-06 22:00:00+00:00,DSI,ALMO,9
2014-05-06 22:00:00+00:00,DSI,ALMP,12
2014-05-06 22:00:00+00:00,DSI,AMF,13
2014-05-06 22:00:00+00:00,DSI,AMFS,9
2014-05-06 22:00:00+00:00,DSI,AML,10
2014-05-06 22:00:00+00:00,DSI,AMPO,9
2014-05-06 22:00:00+00:00,DSI,AMR,8
2014-05-06 22:00:00+00:00,DSI,AMRI,10
2014-05-06 22:00:00+00:00,DSI,AMRN,11
2014-05-06 22:00:00+00:00,DSI,ANA,10
2014-05-06 22:00:00+00:00,DSI,APD,9
2014-05-06 22:00:00+00:00,DSI,APDM,10
2014-05-06 22:00:00+00:00,DSI,APDO,9
2014-05-06 22:00:00+00:00,DSI,APG,9
2014-05-06 22:00:00+00:00,DSI,APN,9
2014-05-06 22:00:00+00:00,DSI,ARN,10
2014-05-06 22:00:00+00:00,DSI,ASA,12
2014-05-06 22:00:00+00:00,DSI,ASB,9
2014-05-06 22:00:00+00:00,DSI,ASD,10
2014-05-06 22:00:00+00:00,DSI,ASDL,12
2014-05-06 22:00:00+00:00,DSI,ASDM,14
2014-05-06 22:00:00+00:00,DSI,ASDZ,13
2014-05-06 22:00:00+00:00,DSI,ASHD,11
2014-05-06 22:00:00+00:00,DSI,ASN,9
2014-05-06 22:00:00+00:00,DSI,ASS,12
2014-05-06 22:00:00+00:00,DSI,ASSP,8
2014-05-06 22:00:00+00:00,DSI,ATN,10
2014-05-06 22:00:00+00:00,DSI,AVAT,9
2014-05-06 22:00:00+00:00,DSI,BD,10
2014-05-06 22:00:00+00:00,DSI,BDE,9
2014-05-06 22:00:00+00:00,DSI,BDG,9
2014-05-06 22:00:00+00:00,DSI,BDM,10
2014-05-06 22:00:00+00:00,DSI,BDPB,10
2014-05-06 22:00:00+00:00,DSI,BET,10
2014-05-06 22:00:00+00:00,DSI,BF,8
2014-05-06 22:00:00+00:00,DSI,BGN,10
2014-05-06 22:00:00+00:00,DSI,BHDV,11
2014-05-06 22:00:00+00:00,DSI,BHV,9
2014-05-06 22:00:00+00:00,DSI,BK,8
2014-05-06 22:00:00+00:00,DSI,BKF,11
2014-05-06 22:00:00+00:00,DSI,BKG,9
2014-05-06 22:00:00+00:00,DSI,BKL,9
2014-05-06 22:00:00+00:00,DSI,BL,8
2014-05-06 22:00:00+00:00,DSI,BLL,12
2014-05-06 22:00:00+00:00,DSI,BMN,11
2014-05-06 22:00:00+00:00,DSI,BMR,8
2014-05-06 22:00:00+00:00,DSI,BN,9
2014-05-06 22:00:00+00:00,DSI,BNC,8
2014-05-06 22:00:00+00:00,DSI,BNK,10
2014-05-06 22:00:00+00:00,DSI,BNN,11
2014-05-06 22:00:00+00:00,DSI,BP,10
2014-05-06 22:00:00+00:00,DSI,BR,9
2014-05-06 22:00:00+00:00,DSI,BRD,10
2014-05-06 22:00:00+00:00,DSI,BRN,10
2014-05-06 22:00:00+00:00,DSI,BSD,11
2014-05-06 22:00:00+00:00,DSI,BSK,8
2014-05-06 22:00:00+00:00,DSI,BSMZ,11
2014-05-06 22:00:00+00:00,DSI,BTL,9
2014-05-06 22:00:00+00:00,DSI,BV,11
2014-05-06 22:00:00+00:00,DSI,BZL,9
2014-05-06 22:00:00+00:00,DSI,CAS,10
2014-05-06 22:00:00+00:00,DSI,CK,10
2014-05-06 22:00:00+00:00,DSI,CL,9
2014-05-06 22:00:00+00:00,DSI,CO,9
2014-05-06 22:00:00+00:00,DSI,CPS,10
2014-05-06 22:00:00+00:00,DSI,CVM,10
2014-05-06 22:00:00+00:00,DSI,DA,9
2014-05-06 22:00:00+00:00,DSI,DB,12
2014-05-06 22:00:00+00:00,DSI,DDN,10
2014-05-06 22:00:00+00:00,DSI,DDR,11
2014-05-06 22:00:00+00:00,DSI,DDRS,9
2014-05-06 22:00:00+00:00,DSI,DDZD,10
2014-05-06 22:00:00+00:00,DSI,DEI,8
2014-05-06 22:00:00+00:00,DSI,DID,10
2014-05-06 22:00:00+00:00,DSI,DL,8
2014-05-06 22:00:00+00:00,DSI,DLD,9
2014-05-06 22:00:00+00:00,DSI,DLN,9
2014-05-06 22:00:00+00:00,DSI,DMN,13
2014-05-06 22:00:00+00:00,DSI,DMNZ,9
2014-05-06 22:00:00+00:00,DSI,DN,10
2014-05-06 22:00:00+00:00,DSI,DR,9
2014-05-06 22:00:00+00:00,DSI,DRH,11
2014-05-06 22:00:00+00:00,DSI,DRON,8
2014-05-06 22:00:00+00:00,DSI,DRP,10
2014-05-06 22:00:00+00:00,DSI,DT,10
2014-05-06 22:00:00+00:00,DSI,DTC,10
2014-05-06 22:00:00+00:00,DSI,DTCH,11
2014-05-06 22:00:00+00:00,DSI,DTZ,9
2014-05-06 22:00:00+00:00,DSI,DV,9
2014-05-06 22:00:00+00:00,DSI,DVC,9
2014-05-06 22:00:00+00:00,DSI,DVD,14
2014-05-06 22:00:00+00:00,DSI,DVN,9
2014-05-06 22:00:00+00:00,DSI,DVNK,11
2014-05-06 22:00:00+00:00,DSI,DZ,10
2014-05-06 22:00:00+00:00,DSI,DZW,10
2014-05-06 22:00:00+00:00,DSI,EC,9
2014-05-06 22:00:00+00:00,DSI,ED,11
2014-05-06 22:00:00+00:00,DSI,EDC,10
2014-05-06 22:00:00+00:00,DSI,EDN,11
2014-05-06 22:00:00+00:00,DSI,EGH,9
2014-05-06 22:00:00+00:00,DSI,EGHM,9
2014-05-06 22:00:00+00:00,DSI,EHB,10
2014-05-06 22:00:00+00:00,DSI,EHV,14
2014-05-06 22:00:00+00:00,DSI,EKZ,10
2014-05-06 22:00:00+00:00,DSI,EML,8
2014-05-06 22:00:00+00:00,DSI,EMN,9
2014-05-06 22:00:00+00:00,DSI,EMNZ,8
2014-05-06 22:00:00+00:00,DSI,ES,11
2014-05-06 22:00:00+00:00,DSI,ESD,10
2014-05-06 22:00:00+00:00,DSI,ESE,10
2014-05-06 22:00:00+00:00,DSI,EST,9
2014-05-06 22:00:00+00:00,DSI,ETN,10
2014-05-06 22:00:00+00:00,DSI,FN,9
2014-05-06 22:00:00+00:00,DSI,GBG,10
2014-05-06 22:00:00+00:00,DSI,GBR,9
2014-05-06 22:00:00+00:00,DSI,GD,13
2014-05-06 22:00:00+00:00,DSI,GDG,11
2014-05-06 22:00:00+00:00,DSI,GDK,9
2014-05-06 22:00:00+00:00,DSI,GDM,12
2014-05-06 22:00:00+00:00,DSI,GDR,8
2014-05-06 22:00:00+00:00,DSI,GERP,10
2014-05-06 22:00:00+00:00,DSI,GK,7
2014-05-06 22:00:00+00:00,DSI,GLN,9
2014-05-06 22:00:00+00:00,DSI,GN,10
2014-05-06 22:00:00+00:00,DSI,GND,9
2014-05-06 22:00:00+00:00,DSI,GNN,9
2014-05-06 22:00:00+00:00,DSI,GO,8
2014-05-06 22:00:00+00:00,DSI,GP,11
2014-05-06 22:00:00+00:00,DSI,GR,10
2014-05-06 22:00:00+00:00,DSI,GS,10
2014-05-06 22:00:00+00:00,DSI,GV,11
2014-05-06 22:00:00+00:00,DSI,GVC,8
2014-05-06 22:00:00+00:00,DSI,GVM,10
2014-05-06 22:00:00+00:00,DSI,GVMW,9
2014-05-06 22:00:00+00:00,DSI,GW,7
2014-05-06 22:00:00+00:00,DSI,GZ,12
2014-05-06 22:00:00+00:00,DSI,HAD,12
2014-05-06 22:00:00+00:00,DSI,HB,10
2014-05-06 22:00:00+00:00,DSI,HBZM,10
2014-05-06 22:00:00+00:00,DSI,HD,10
2014-05-06 22:00:00+00:00,DSI,HDB,9
2014-05-06 22:00:00+00:00,DSI,HDE,10
2014-05-06 22:00:00+00:00,DSI,HDG,10
2014-05-06 22:00:00+00:00,DSI,HDR,9
2014-05-06 22:00:00+00:00,DSI,HDRZ,8
2014-05-06 22:00:00+00:00,DSI,HFD,10
2014-05-06 22:00:00+00:00,DSI,HGL,10
2014-05-06 22:00:00+00:00,DSI,HGLG,9
2014-05-06 22:00:00+00:00,DSI,HGLO,11
2014-05-06 22:00:00+00:00,DSI,HGV,9
2014-05-06 22:00:00+00:00,DSI,HGZ,10
2014-05-06 22:00:00+00:00,DSI,HIL,11
2014-05-06 22:00:00+00:00,DSI,HK,9
2014-05-06 22:00:00+00:00,DSI,HKS,10
2014-05-06 22:00:00+00:00,DSI,HLD,10
2014-05-06 22:00:00+00:00,DSI,HLDS,10
2014-05-06 22:00:00+00:00,DSI,HLG,8
2014-05-06 22:00:00+00:00,DSI,HLGH,11
2014-05-06 22:00:00+00:00,DSI,HLM,12
2014-05-06 22:00:00+00:00,DSI,HLMS,10
2014-05-06 22:00:00+00:00,DSI,HLO,11
2014-05-06 22:00:00+00:00,DSI,HM,9
2014-05-06 22:00:00+00:00,DSI,HMBH,11
2014-05-06 22:00:00+00:00,DSI,HMBV,7
2014-05-06 22:00:00+00:00,DSI,HMH,8
2014-05-06 22:00:00+00:00,DSI,HMN,9
2014-05-06 22:00:00+00:00,DSI,HN,11
2014-05-06 22:00:00+00:00,DSI,HNK,10
2014-05-06 22:00:00+00:00,DSI,HNO,9
2014-05-06 22:00:00+00:00,DSI,HNP,9
2014-05-06 22:00:00+00:00,DSI,HON,9
2014-05-06 22:00:00+00:00,DSI,HOR,10
2014-05-06 22:00:00+00:00,DSI,HR,9
2014-05-06 22:00:00+00:00,DSI,HRL,9
2014-05-06 22:00:00+00:00,DSI,HRLK,9
2014-05-06 22:00:00+00:00,DSI,HRLW,10
2014-05-06 22:00:00+00:00,DSI,HRN,8
2014-05-06 22:00:00+00:00,DSI,HRT,10
2014-05-06 22:00:00+00:00,DSI,HRY,3
2014-05-06 22:00:00+00:00,DSI,HT,9
2014-05-06 22:00:00+00:00,DSI,HTN,10
2014-05-06 22:00:00+00:00,DSI,HTNC,12
2014-05-06 22:00:00+00:00,DSI,HTO,10
2014-05-06 22:00:00+00:00,DSI,HVL,8
2014-05-06 22:00:00+00:00,DSI,HVS,10
2014-05-06 22:00:00+00:00,DSI,HVSM,4
2014-05-06 22:00:00+00:00,DSI,HVSN,8
2014-05-06 22:00:00+00:00,DSI,HVSP,11
2014-05-06 22:00:00+00:00,DSI,HWD,8
2014-05-06 22:00:00+00:00,DSI,HWZB,11
2014-05-06 22:00:00+00:00,DSI,HZE,9
2014-05-06 22:00:00+00:00,DSI,IJT,8
2014-05-06 22:00:00+00:00,DSI,KBD,10
2014-05-06 22:00:00+00:00,DSI,KBK,9
2014-05-06 22:00:00+00:00,DSI,KBW,10
2014-05-06 22:00:00+00:00,DSI,KLP,10
2014-05-06 22:00:00+00:00,DSI,KMA,8
2014-05-06 22:00:00+00:00,DSI,KMR,9
2014-05-06 22:00:00+00:00,DSI,KMW,10
2014-05-06 22:00:00+00:00,DSI,KPN,7
2014-05-06 22:00:00+00:00,DSI,KPNZ,9
2014-05-06 22:00:00+00:00,DSI,KRD,10
2014-05-06 22:00:00+00:00,DSI,KRG,9
2014-05-06 22:00:00+00:00,DSI,KRW,3
2014-05-06 22:00:00+00:00,DSI,KTR,9
2014-05-06 22:00:00+00:00,DSI,KW,11
2014-05-06 22:00:00+00:00,DSI,KZD,10
2014-05-06 22:00:00+00:00,DSI,LAA,12
2014-05-06 22:00:00+00:00,DSI,LC,10
2014-05-06 22:00:00+00:00,DSI,LDL,11
2014-05-06 22:00:00+00:00,DSI,LDM,10
2014-05-06 22:00:00+00:00,DSI,LEDN,12
2014-05-06 22:00:00+00:00,DSI,LG,9
2014-05-06 22:00:00+00:00,DSI,LLS,10
2014-05-06 22:00:00+00:00,DSI,LP,11
2014-05-06 22:00:00+00:00,DSI,LTN,10
2014-05-06 22:00:00+00:00,DSI,LTV,8
2014-05-06 22:00:00+00:00,DSI,LUT,9
2014-05-06 22:00:00+00:00,DSI,LW,9
2014-05-06 22:00:00+00:00,DSI,LWC,10
2014-05-06 22:00:00+00:00,DSI,MAS,11
2014-05-06 22:00:00+00:00,DSI,MDB,12
2014-05-06 22:00:00+00:00,DSI,MES,10
2014-05-06 22:00:00+00:00,DSI,MG,9
2014-05-06 22:00:00+00:00,DSI,MMLH,9
2014-05-06 22:00:00+00:00,DSI,MP,9
2014-05-06 22:00:00+00:00,DSI,MRB,9
2014-05-06 22:00:00+00:00,DSI,MRN,8
2014-05-06 22:00:00+00:00,DSI,MSS,9
2014-05-06 22:00:00+00:00,DSI,MSW,6
2014-05-06 22:00:00+00:00,DSI,MT,10
2014-05-06 22:00:00+00:00,DSI,MTH,11
2014-05-06 22:00:00+00:00,DSI,MTN,3
2014-05-06 22:00:00+00:00,DSI,MTR,11
2014-05-06 22:00:00+00:00,DSI,MZ,9
2014-05-06 22:00:00+00:00,DSI,NA,10
2014-05-06 22:00:00+00:00,DSI,NDB,11
2014-05-06 22:00:00+00:00,DSI,NH,9
2014-05-06 22:00:00+00:00,DSI,NKK,8
2014-05-06 22:00:00+00:00,DSI,NM,10
2014-05-06 22:00:00+00:00,DSI,NMD,10
2014-05-06 22:00:00+00:00,DSI,NMH,9
2014-05-06 22:00:00+00:00,DSI,NML,11
2014-05-06 22:00:00+00:00,DSI,NS,9
2014-05-06 22:00:00+00:00,DSI,NSCH,10
2014-05-06 22:00:00+00:00,DSI,NVD,8
2014-05-06 22:00:00+00:00,DSI,NVDW,8
2014-05-06 22:00:00+00:00,DSI,NVP,9
2014-05-06 22:00:00+00:00,DSI,NWK,9
2014-05-06 22:00:00+00:00,DSI,NWL,9
2014-05-06 22:00:00+00:00,DSI,O,10
2014-05-06 22:00:00+00:00,DSI,OBD,10
2014-05-06 22:00:00+00:00,DSI,ODB,9
2014-05-06 22:00:00+00:00,DSI,ODZ,8
2014-05-06 22:00:00+00:00,DSI,OLV,3
2014-05-06 22:00:00+00:00,DSI,OMN,11
2014-05-06 22:00:00+00:00,DSI,OP,9
2014-05-06 22:00:00+00:00,DSI,OST,11
2014-05-06 22:00:00+00:00,DSI,OT,9
2014-05-06 22:00:00+00:00,DSI,OTB,9
2014-05-06 22:00:00+00:00,DSI,OVN,9
2014-05-06 22:00:00+00:00,DSI,OW,10
2014-05-06 22:00:00+00:00,DSI,PMO,10
2014-05-06 22:00:00+00:00,DSI,PMR,11
2014-05-06 22:00:00+00:00,DSI,PMW,10
2014-05-06 22:00:00+00:00,DSI,PT,9
2014-05-06 22:00:00+00:00,DSI,RAI,11
2014-05-06 22:00:00+00:00,DSI,RAT,9
2014-05-06 22:00:00+00:00,DSI,RB,9
2014-05-06 22:00:00+00:00,DSI,RD,8
2014-05-06 22:00:00+00:00,DSI,RH,9
2014-05-06 22:00:00+00:00,DSI,RHN,8
2014-05-06 22:00:00+00:00,DSI,RL,10
2014-05-06 22:00:00+00:00,DSI,RLB,10
2014-05-06 22:00:00+00:00,DSI,RM,9
2014-05-06 22:00:00+00:00,DSI,RS,11
2014-05-06 22:00:00+00:00,DSI,RSD,9
2014-05-06 22:00:00+00:00,DSI,RSN,9
2014-05-06 22:00:00+00:00,DSI,RSW,12
2014-05-06 22:00:00+00:00,DSI,RTA,9
2014-05-06 22:00:00+00:00,DSI,RTB,11
2014-05-06 22:00:00+00:00,DSI,RTD,8
2014-05-06 22:00:00+00:00,DSI,RTN,11
2014-05-06 22:00:00+00:00,DSI,RTST,2
2014-05-06 22:00:00+00:00,DSI,RTZ,10
2014-05-06 22:00:00+00:00,DSI,RV,10
2014-05-06 22:00:00+00:00,DSI,RVS,10
2014-05-06 22:00:00+00:00,DSI,SBK,9
2014-05-06 22:00:00+00:00,DSI,SD,10
2014-05-06 22:00:00+00:00,DSI,SDA,8
2014-05-06 22:00:00+00:00,DSI,SDM,11
2014-05-06 22:00:00+00:00,DSI,SDT,11
2014-05-06 22:00:00+00:00,DSI,SDTB,10
2014-05-06 22:00:00+00:00,DSI,SGL,10
2014-05-06 22:00:00+00:00,DSI,SGN,9
2014-05-06 22:00:00+00:00,DSI,SHL,10
2014-05-06 22:00:00+00:00,DSI,SK,9
2014-05-06 22:00:00+00:00,DSI,SKND,7
2014-05-06 22:00:00+00:00,DSI,SM,10
2014-05-06 22:00:00+00:00,DSI,SN,10
2014-05-06 22:00:00+00:00,DSI,SOG,10
2014-05-06 22:00:00+00:00,DSI,SPH,3
2014-05-06 22:00:00+00:00,DSI,SPM,10
2014-05-06 22:00:00+00:00,DSI,SPTN,10
2014-05-06 22:00:00+00:00,DSI,SPTZ,12
2014-05-06 22:00:00+00:00,DSI,SPV,3
2014-05-06 22:00:00+00:00,DSI,SRN,10
2014-05-06 22:00:00+00:00,DSI,SSH,9
2014-05-06 22:00:00+00:00,DSI,ST,11
2014-05-06 22:00:00+00:00,DSI,STD,10
2014-05-06 22:00:00+00:00,DSI,STM,9
2014-05-06 22:00:00+00:00,DSI,STV,9
2014-05-06 22:00:00+00:00,DSI,STZ,10
2014-05-06 22:00:00+00:00,DSI,SWD,10
2014-05-06 22:00:00+00:00,DSI,SWK,9
2014-05-06 22:00:00+00:00,DSI,TB,12
2014-05-06 22:00:00+00:00,DSI,TBG,10
2014-05-06 22:00:00+00:00,DSI,TBR,11
2014-05-06 22:00:00+00:00,DSI,TBU,11
2014-05-06 22:00:00+00:00,DSI,TG,11
2014-05-06 22:00:00+00:00,DSI,TL,10
2014-05-06 22:00:00+00:00,DSI,TPSW,9
2014-05-06 22:00:00+00:00,DSI,TWL,9
2014-05-06 22:00:00+00:00,DSI,UHM,9
2014-05-06 22:00:00+00:00,DSI,UHZ,9
2014-05-06 22:00:00+00:00,DSI,UST,11
2014-05-06 22:00:00+00:00,DSI,UT,17
2014-05-06 22:00:00+00:00,DSI,UTG,9
2014-05-06 22:00:00+00:00,DSI,UTL,10
2014-05-06 22:00:00+00:00,DSI,UTLR,2
2014-05-06 22:00:00+00:00,DSI,UTM,9
2014-05-06 22:00:00+00:00,DSI,UTO,12
2014-05-06 22:00:00+00:00,DSI,UTT,10
2014-05-06 22:00:00+00:00,DSI,UTZL,9
2014-05-06 22:00:00+00:00,DSI,VB,8
2014-05-06 22:00:00+00:00,DSI,VD,8
2014-05-06 22:00:00+00:00,DSI,VDG,9
2014-05-06 22:00:00+00:00,DSI,VDL,8
2014-05-06 22:00:00+00:00,DSI,VDM,10
2014-05-06 22:00:00+00:00,DSI,VDO,9
2014-05-06 22:00:00+00:00,DSI,VDW,9
2014-05-06 22:00:00+00:00,DSI,VEM,11
2014-05-06 22:00:00+00:00,DSI,VG,8
2014-05-06 22:00:00+00:00,DSI,VH,13
2014-05-06 22:00:00+00:00,DSI,VHP,11
2014-05-06 22:00:00+00:00,DSI,VK,10
2014-05-06 22:00:00+00:00,DSI,VL,8
2014-05-06 22:00:00+00:00,DSI,VLB,10
2014-05-06 22:00:00+00:00,DSI,VMW,3
2014-05-06 22:00:00+00:00,DSI,VNDC,11
2014-05-06 22:00:00+00:00,DSI,VNDW,10
2014-05-06 22:00:00+00:00,DSI,VP,10
2014-05-06 22:00:00+00:00,DSI,VRY,8
2014-05-06 22:00:00+00:00,DSI,VS,11
2014-05-06 22:00:00+00:00,DSI,VSS,9
2014-05-06 22:00:00+00:00,DSI,VST,11
2014-05-06 22:00:00+00:00,DSI,VSV,9
2014-05-06 22:00:00+00:00,DSI,VTN,9
2014-05-06 22:00:00+00:00,DSI,VWD,9
2014-05-06 22:00:00+00:00,DSI,VZ,10
2014-05-06 22:00:00+00:00,DSI,WAD,11
2014-05-06 22:00:00+00:00,DSI,WADN,8
2014-05-06 22:00:00+00:00,DSI,WC,10
2014-05-06 22:00:00+00:00,DSI,WD,10
2014-05-06 22:00:00+00:00,DSI,WDN,8
2014-05-06 22:00:00+00:00,DSI,WF,8
2014-05-06 22:00:00+00:00,DSI,WFM,10
2014-05-06 22:00:00+00:00,DSI,WH,9
2014-05-06 22:00:00+00:00,DSI,WIJ,3
2014-05-06 22:00:00+00:00,DSI,WK,10
2014-05-06 22:00:00+00:00,DSI,WL,8
2014-05-06 22:00:00+00:00,DSI,WM,9
2014-05-06 22:00:00+00:00,DSI,WP,11
2014-05-06 22:00:00+00:00,DSI,WS,9
2014-05-06 22:00:00+00:00,DSI,WSM,10
2014-05-06 22:00:00+00:00,DSI,WT,9
2014-05-06 22:00:00+00:00,DSI,WTM,3
