2014-05-19 20:00:00+00:00,DSI,ZV,10
2014-05-19 20:00:00+00:00,DSI,ZVB,9
2014-05-19 20:00:00+00:00,DSI,ZVT,10
2014-05-19 20:00:00+00:00,DSI,ZWD,7
2014-05-19 20:00:00+00:00,DSI,ZWW,10
2014-05-19 21:00:00+00:00,DSI,AC,9
2014-05-19 21:00:00+00:00,DSI,ADH,4
2014-05-19 21:00:00+00:00,DSI,AH,8
2014-05-19 21:00:00+00:00,DSI,AHP,9
2014-05-19 21:00:00+00:00,DSI,AHPR,9
2014-05-19 21:00:00+00:00,DSI,AHZ,9
2014-05-19 21:00:00+00:00,DSI,AKL,9
2014-05-19 21:00:00+00:00,DSI,AKM,9
2014-05-19 21:00:00+00:00,DSI,ALM,11
2014-05-19 21:00:00+00:00,DSI,ALMB,11
2014-05-19 21:00:00+00:00,DSI,ALMM,11
2014-05-19 21:00:00+00:00,DSI,ALMO,10
2014-05-19 21:00:00+00:00,DSI,ALMP,10
2014-05-19 21:00:00+00:00,DSI,AMF,12
2014-05-19 21:00:00+00:00,DSI,AMFS,10
2014-05-19 21:00:00+00:00,DSI,AML,12
2014-05-19 21:00:00+00:00,DSI,AMPO,10
2014-05-19 21:00:00+00:00,DSI,AMR,9
2014-05-19 21:00:00+00:00,DSI,AMRI,8
2014-05-19 21:00:00+00:00,DSI,AMRN,11
2014-05-19 21:00:00+00:00,DSI,ANA,11
2014-05-19 21:00:00+00:00,DSI,APD,10
2014-05-19 21:00:00+00:00,DSI,APDM,10
2014-05-19 21:00:00+00:00,DSI,APDO,9
2014-05-19 21:00:00+00:00,DSI,APG,10
2014-05-19 21:00:00+00:00,DSI,APN,10
2014-05-19 21:00:00+00:00,DSI,ARN,11
2014-05-19 21:00:00+00:00,DSI,ASA,10
2014-05-19 21:00:00+00:00,DSI,ASB,11
2014-05-19 21:00:00+00:00,DSI,ASD,13
2014-05-19 21:00:00+00:00,DSI,ASDL,10
2014-05-19 21:00:00+00:00,DSI,ASDM,10
2014-05-19 21:00:00+00:00,DSI,ASDZ,10
2014-05-19 21:00:00+00:00,DSI,ASHD,11
2014-05-19 21:00:00+00:00,DSI,ASN,11
2014-05-19 21:00:00+00:00,DSI,ASS,7
2014-05-19 21:00:00+00:00,DSI,ASSP,10
2014-05-19 21:00:00+00:00,DSI,ATN,9
2014-05-19 21:00:00+00:00,DSI,AVAT,11
2014-05-19 21:00:00+00:00,DSI,BD,12
2014-05-19 21:00:00+00:00,DSI,BDE,10
2014-05-19 21:00:00+00:00,DSI,BDG,10
2014-05-19 21:00:00+00:00,DSI,BDM,11
2014-05-19 21:00:00+00:00,DSI,BDPB,9
2014-05-19 21:00:00+00:00,DSI,BET,10
2014-05-19 21:00:00+00:00,DSI,BF,10
2014-05-19 21:00:00+00:00,DSI,BGN,9
2014-05-19 21:00:00+00:00,DSI,BHDV,10
2014-05-19 21:00:00+00:00,DSI,BHV,14
2014-05-19 21:00:00+00:00,DSI,BK,10
2014-05-19 21:00:00+00:00,DSI,BKF,9
2014-05-19 21:00:00+00:00,DSI,BKG,8
2014-05-19 21:00:00+00:00,DSI,BKL,9
2014-05-19 21:00:00+00:00,DSI,BL,11
2014-05-19 21:00:00+00:00,DSI,BLL,9
2014-05-19 21:00:00+00:00,DSI,BMN,8
2014-05-19 21:00:00+00:00,DSI,BMR,10
2014-05-19 21:00:00+00:00,DSI,BN,10
2014-05-19 21:00:00+00:00,DSI,BNC,9
2014-05-19 21:00:00+00:00,DSI,BNK,9
2014-05-19 21:00:00+00:00,DSI,BNN,9
2014-05-19 21:00:00+00:00,DSI,BP,9
2014-05-19 21:00:00+00:00,DSI,BR,10
2014-05-19 21:00:00+00:00,DSI,BRD,10
2014-05-19 21:00:00+00:00,DSI,BRN,9
2014-05-19 21:00:00+00:00,DSI,BSD,10
2014-05-19 21:00:00+00:00,DSI,BSK,10
2014-05-19 21:00:00+00:00,DSI,BSMZ,9
2014-05-19 21:00:00+00:00,DSI,BTL,10
2014-05-19 21:00:00+00:00,DSI,BV,10
2014-05-19 21:00:00+00:00,DSI,BZL,11
2014-05-19 21:00:00+00:00,DSI,CAS,12
2014-05-19 21:00:00+00:00,DSI,CK,10
2014-05-19 21:00:00+00:00,DSI,CL,10
2014-05-19 21:00:00+00:00,DSI,CO,10
2014-05-19 21:00:00+00:00,DSI,CPS,12
2014-05-19 21:00:00+00:00,DSI,CVM,9
2014-05-19 21:00:00+00:00,DSI,DA,9
2014-05-19 21:00:00+00:00,DSI,DB,9
2014-05-19 21:00:00+00:00,DSI,DDN,10
2014-05-19 21:00:00+00:00,DSI,DDR,11
2014-05-19 21:00:00+00:00,DSI,DDRS,11
2014-05-19 21:00:00+00:00,DSI,DDZD,11
2014-05-19 21:00:00+00:00,DSI,DEI,9
2014-05-19 21:00:00+00:00,DSI,DID,9
2014-05-19 21:00:00+00:00,DSI,DL,10
2014-05-19 21:00:00+00:00,DSI,DLD,12
2014-05-19 21:00:00+00:00,DSI,DLN,9
2014-05-19 21:00:00+00:00,DSI,DMN,9
2014-05-19 21:00:00+00:00,DSI,DMNZ,10
2014-05-19 21:00:00+00:00,DSI,DN,11
2014-05-19 21:00:00+00:00,DSI,DR,11
2014-05-19 21:00:00+00:00,DSI,DRH,11
2014-05-19 21:00:00+00:00,DSI,DRON,9
2014-05-19 21:00:00+00:00,DSI,DRP,10
2014-05-19 21:00:00+00:00,DSI,DT,10
2014-05-19 21:00:00+00:00,DSI,DTC,10
2014-05-19 21:00:00+00:00,DSI,DTCH,9
2014-05-19 21:00:00+00:00,DSI,DTZ,9
2014-05-19 21:00:00+00:00,DSI,DV,9
2014-05-19 21:00:00+00:00,DSI,DVC,11
2014-05-19 21:00:00+00:00,DSI,DVD,10
2014-05-19 21:00:00+00:00,DSI,DVN,10
2014-05-19 21:00:00+00:00,DSI,DVNK,11
2014-05-19 21:00:00+00:00,DSI,DZ,10
2014-05-19 21:00:00+00:00,DSI,DZW,9
2014-05-19 21:00:00+00:00,DSI,EC,11
2014-05-19 21:00:00+00:00,DSI,ED,10
2014-05-19 21:00:00+00:00,DSI,EDC,9
2014-05-19 21:00:00+00:00,DSI,EDN,8
2014-05-19 21:00:00+00:00,DSI,EGH,10
2014-05-19 21:00:00+00:00,DSI,EGHM,8
2014-05-19 21:00:00+00:00,DSI,EHB,11
2014-05-19 21:00:00+00:00,DSI,EHV,10
2014-05-19 21:00:00+00:00,DSI,EKZ,7
2014-05-19 21:00:00+00:00,DSI,EML,11
2014-05-19 21:00:00+00:00,DSI,EMN,10
2014-05-19 21:00:00+00:00,DSI,EMNZ,9
2014-05-19 21:00:00+00:00,DSI,ES,10
2014-05-19 21:00:00+00:00,DSI,ESD,9
2014-05-19 21:00:00+00:00,DSI,ESE,8
2014-05-19 21:00:00+00:00,DSI,EST,11
2014-05-19 21:00:00+00:00,DSI,ETN,9
2014-05-19 21:00:00+00:00,DSI,FN,11
2014-05-19 21:00:00+00:00,DSI,GBG,9
2014-05-19 21:00:00+00:00,DSI,GBR,9
2014-05-19 21:00:00+00:00,DSI,GD,9
2014-05-19 21:00:00+00:00,DSI,GDG,9
2014-05-19 21:00:00+00:00,DSI,GDK,8
2014-05-19 21:00:00+00:00,DSI,GDM,9
2014-05-19 21:00:00+00:00,DSI,GDR,9
2014-05-19 21:00:00+00:00,DSI,GERP,10
2014-05-19 21:00:00+00:00,DSI,GK,9
2014-05-19 21:00:00+00:00,DSI,GLN,9
2014-05-19 21:00:00+00:00,DSI,GN,9
2014-05-19 21:00:00+00:00,DSI,GND,9
2014-05-19 21:00:00+00:00,DSI,GNN,10
2014-05-19 21:00:00+00:00,DSI,GO,10
2014-05-19 21:00:00+00:00,DSI,GP,10
2014-05-19 21:00:00+00:00,DSI,GR,10
2014-05-19 21:00:00+00:00,DSI,GS,9
2014-05-19 21:00:00+00:00,DSI,GV,10
2014-05-19 21:00:00+00:00,DSI,GVC,10
2014-05-19 21:00:00+00:00,DSI,GVM,10
2014-05-19 21:00:00+00:00,DSI,GVMW,10
2014-05-19 21:00:00+00:00,DSI,GW,11
2014-05-19 21:00:00+00:00,DSI,GZ,10
2014-05-19 21:00:00+00:00,DSI,HAD,10
2014-05-19 21:00:00+00:00,DSI,HB,10
2014-05-19 21:00:00+00:00,DSI,HBZM,10
2014-05-19 21:00:00+00:00,DSI,HD,9
2014-05-19 21:00:00+00:00,DSI,HDB,8
2014-05-19 21:00:00+00:00,DSI,HDE,9
2014-05-19 21:00:00+00:00,DSI,HDG,10
2014-05-19 21:00:00+00:00,DSI,HDR,11
2014-05-19 21:00:00+00:00,DSI,HDRZ,10
2014-05-19 21:00:00+00:00,DSI,HFD,10
2014-05-19 21:00:00+00:00,DSI,HGL,12
2014-05-19 21:00:00+00:00,DSI,HGLG,9
2014-05-19 21:00:00+00:00,DSI,HGLO,9
2014-05-19 21:00:00+00:00,DSI,HGV,10
2014-05-19 21:00:00+00:00,DSI,HGZ,8
2014-05-19 21:00:00+00:00,DSI,HIL,10
2014-05-19 21:00:00+00:00,DSI,HK,10
2014-05-19 21:00:00+00:00,DSI,HKS,11
2014-05-19 21:00:00+00:00,DSI,HLD,8
2014-05-19 21:00:00+00:00,DSI,HLDS,10
2014-05-19 21:00:00+00:00,DSI,HLG,10
2014-05-19 21:00:00+00:00,DSI,HLGH,9
2014-05-19 21:00:00+00:00,DSI,HLM,9
2014-05-19 21:00:00+00:00,DSI,HLMS,9
2014-05-19 21:00:00+00:00,DSI,HLO,10
2014-05-19 21:00:00+00:00,DSI,HM,9
2014-05-19 21:00:00+00:00,DSI,HMBH,9
2014-05-19 21:00:00+00:00,DSI,HMBV,9
2014-05-19 21:00:00+00:00,DSI,HMH,8
2014-05-19 21:00:00+00:00,DSI,HMN,9
2014-05-19 21:00:00+00:00,DSI,HN,9
2014-05-19 21:00:00+00:00,DSI,HNK,9
2014-05-19 21:00:00+00:00,DSI,HNO,9
2014-05-19 21:00:00+00:00,DSI,HNP,10
2014-05-19 21:00:00+00:00,DSI,HON,9
2014-05-19 21:00:00+00:00,DSI,HOR,10
2014-05-19 21:00:00+00:00,DSI,HR,10
2014-05-19 21:00:00+00:00,DSI,HRL,11
2014-05-19 21:00:00+00:00,DSI,HRLK,8
2014-05-19 21:00:00+00:00,DSI,HRLW,10
2014-05-19 21:00:00+00:00,DSI,HRN,9
2014-05-19 21:00:00+00:00,DSI,HRT,9
2014-05-19 21:00:00+00:00,DSI,HRY,3
2014-05-19 21:00:00+00:00,DSI,HT,11
2014-05-19 21:00:00+00:00,DSI,HTN,9
2014-05-19 21:00:00+00:00,DSI,HTNC,10
2014-05-19 21:00:00+00:00,DSI,HTO,8
2014-05-19 21:00:00+00:00,DSI,HVL,10
2014-05-19 21:00:00+00:00,DSI,HVS,12
2014-05-19 21:00:00+00:00,DSI,HVSM,3
2014-05-19 21:00:00+00:00,DSI,HVSN,8
2014-05-19 21:00:00+00:00,DSI,HVSP,11
2014-05-19 21:00:00+00:00,DSI,HWD,10
2014-05-19 21:00:00+00:00,DSI,HWZB,10
2014-05-19 21:00:00+00:00,DSI,HZE,9
2014-05-19 21:00:00+00:00,DSI,IJT,9
2014-05-19 21:00:00+00:00,DSI,KBD,10
2014-05-19 21:00:00+00:00,DSI,KBK,8
2014-05-19 21:00:00+00:00,DSI,KBW,9
2014-05-19 21:00:00+00:00,DSI,KLP,11
2014-05-19 21:00:00+00:00,DSI,KMA,11
2014-05-19 21:00:00+00:00,DSI,KMR,10
2014-05-19 21:00:00+00:00,DSI,KMW,10
2014-05-19 21:00:00+00:00,DSI,KPN,10
2014-05-19 21:00:00+00:00,DSI,KPNZ,10
2014-05-19 21:00:00+00:00,DSI,KRD,9
2014-05-19 21:00:00+00:00,DSI,KRG,9
2014-05-19 21:00:00+00:00,DSI,KRW,3
2014-05-19 21:00:00+00:00,DSI,KTR,10
2014-05-19 21:00:00+00:00,DSI,KW,11
2014-05-19 21:00:00+00:00,DSI,KZD,8
2014-05-19 21:00:00+00:00,DSI,LAA,10
2014-05-19 21:00:00+00:00,DSI,LC,10
2014-05-19 21:00:00+00:00,DSI,LDL,9
2014-05-19 21:00:00+00:00,DSI,LDM,10
2014-05-19 21:00:00+00:00,DSI,LEDN,9
2014-05-19 21:00:00+00:00,DSI,LG,9
2014-05-19 21:00:00+00:00,DSI,LLS,10
2014-05-19 21:00:00+00:00,DSI,LP,10
2014-05-19 21:00:00+00:00,DSI,LTN,10
2014-05-19 21:00:00+00:00,DSI,LTV,8
2014-05-19 21:00:00+00:00,DSI,LUT,8
2014-05-19 21:00:00+00:00,DSI,LW,8
2014-05-19 21:00:00+00:00,DSI,LWC,9
2014-05-19 21:00:00+00:00,DSI,MAS,10
2014-05-19 21:00:00+00:00,DSI,MDB,11
2014-05-19 21:00:00+00:00,DSI,MES,10
2014-05-19 21:00:00+00:00,DSI,MG,8
2014-05-19 21:00:00+00:00,DSI,MMLH,9
2014-05-19 21:00:00+00:00,DSI,MP,10
2014-05-19 21:00:00+00:00,DSI,MRB,11
2014-05-19 21:00:00+00:00,DSI,MRN,9
2014-05-19 21:00:00+00:00,DSI,MSS,10
2014-05-19 21:00:00+00:00,DSI,MSW,11
2014-05-19 21:00:00+00:00,DSI,MT,10
2014-05-19 21:00:00+00:00,DSI,MTH,10
2014-05-19 21:00:00+00:00,DSI,MTN,3
2014-05-19 21:00:00+00:00,DSI,MTR,10
2014-05-19 21:00:00+00:00,DSI,MZ,8
2014-05-19 21:00:00+00:00,DSI,NA,11
2014-05-19 21:00:00+00:00,DSI,NDB,11
2014-05-19 21:00:00+00:00,DSI,NH,10
2014-05-19 21:00:00+00:00,DSI,NKK,10
2014-05-19 21:00:00+00:00,DSI,NM,8
2014-05-19 21:00:00+00:00,DSI,NMD,8
2014-05-19 21:00:00+00:00,DSI,NMH,10
2014-05-19 21:00:00+00:00,DSI,NML,11
2014-05-19 21:00:00+00:00,DSI,NS,10
2014-05-19 21:00:00+00:00,DSI,NSCH,8
2014-05-19 21:00:00+00:00,DSI,NVD,10
2014-05-19 21:00:00+00:00,DSI,NVDW,8
2014-05-19 21:00:00+00:00,DSI,NVP,9
2014-05-19 21:00:00+00:00,DSI,NWK,10
2014-05-19 21:00:00+00:00,DSI,NWL,9
2014-05-19 21:00:00+00:00,DSI,O,10
2014-05-19 21:00:00+00:00,DSI,OBD,11
2014-05-19 21:00:00+00:00,DSI,ODB,10
2014-05-19 21:00:00+00:00,DSI,ODZ,8
2014-05-19 21:00:00+00:00,DSI,OLV,3
2014-05-19 21:00:00+00:00,DSI,OMN,9
2014-05-19 21:00:00+00:00,DSI,OP,8
2014-05-19 21:00:00+00:00,DSI,OST,10
2014-05-19 21:00:00+00:00,DSI,OT,11
2014-05-19 21:00:00+00:00,DSI,OTB,8
2014-05-19 21:00:00+00:00,DSI,OVN,9
2014-05-19 21:00:00+00:00,DSI,OW,10
2014-05-19 21:00:00+00:00,DSI,PMO,8
2014-05-19 21:00:00+00:00,DSI,PMR,8
2014-05-19 21:00:00+00:00,DSI,PMW,10
2014-05-19 21:00:00+00:00,DSI,PT,9
2014-05-19 21:00:00+00:00,DSI,RAI,10
2014-05-19 21:00:00+00:00,DSI,RAT,9
2014-05-19 21:00:00+00:00,DSI,RB,8
2014-05-19 21:00:00+00:00,DSI,RD,9
2014-05-19 21:00:00+00:00,DSI,RH,8
2014-05-19 21:00:00+00:00,DSI,RHN,11
2014-05-19 21:00:00+00:00,DSI,RL,9
2014-05-19 21:00:00+00:00,DSI,RLB,10
2014-05-19 21:00:00+00:00,DSI,RM,12
2014-05-19 21:00:00+00:00,DSI,RS,10
2014-05-19 21:00:00+00:00,DSI,RSD,12
2014-05-19 21:00:00+00:00,DSI,RSN,9
2014-05-19 21:00:00+00:00,DSI,RSW,9
2014-05-19 21:00:00+00:00,DSI,RTA,11
2014-05-19 21:00:00+00:00,DSI,RTB,10
2014-05-19 21:00:00+00:00,DSI,RTD,11
2014-05-19 21:00:00+00:00,DSI,RTN,12
2014-05-19 21:00:00+00:00,DSI,RTST,3
2014-05-19 21:00:00+00:00,DSI,RTZ,9
2014-05-19 21:00:00+00:00,DSI,RV,9
2014-05-19 21:00:00+00:00,DSI,RVS,8
2014-05-19 21:00:00+00:00,DSI,SBK,8
2014-05-19 21:00:00+00:00,DSI,SD,12
2014-05-19 21:00:00+00:00,DSI,SDA,9
2014-05-19 21:00:00+00:00,DSI,SDM,10
2014-05-19 21:00:00+00:00,DSI,SDT,9
2014-05-19 21:00:00+00:00,DSI,SDTB,11
2014-05-19 21:00:00+00:00,DSI,SGL,9
2014-05-19 21:00:00+00:00,DSI,SGN,10
2014-05-19 21:00:00+00:00,DSI,SHL,8
2014-05-19 21:00:00+00:00,DSI,SK,10
2014-05-19 21:00:00+00:00,DSI,SKND,8
2014-05-19 21:00:00+00:00,DSI,SM,9
2014-05-19 21:00:00+00:00,DSI,SN,11
2014-05-19 21:00:00+00:00,DSI,SOG,9
2014-05-19 21:00:00+00:00,DSI,SPH,3
2014-05-19 21:00:00+00:00,DSI,SPM,10
2014-05-19 21:00:00+00:00,DSI,SPTN,11
2014-05-19 21:00:00+00:00,DSI,SPTZ,9
2014-05-19 21:00:00+00:00,DSI,SPV,3
2014-05-19 21:00:00+00:00,DSI,SRN,9
2014-05-19 21:00:00+00:00,DSI,SSH,10
2014-05-19 21:00:00+00:00,DSI,ST,10
2014-05-19 21:00:00+00:00,DSI,STD,10
2014-05-19 21:00:00+00:00,DSI,STM,11
2014-05-19 21:00:00+00:00,DSI,STV,10
2014-05-19 21:00:00+00:00,DSI,STZ,11
2014-05-19 21:00:00+00:00,DSI,SWD,10
2014-05-19 21:00:00+00:00,DSI,SWK,11
2014-05-19 21:00:00+00:00,DSI,TB,11
2014-05-19 21:00:00+00:00,DSI,TBG,10
2014-05-19 21:00:00+00:00,DSI,TBR,9
2014-05-19 21:00:00+00:00,DSI,TBU,9
2014-05-19 21:00:00+00:00,DSI,TG,9
2014-05-19 21:00:00+00:00,DSI,TL,9
2014-05-19 21:00:00+00:00,DSI,TPSW,10
2014-05-19 21:00:00+00:00,DSI,TWL,9
2014-05-19 21:00:00+00:00,DSI,UHM,9
2014-05-19 21:00:00+00:00,DSI,UHZ,8
2014-05-19 21:00:00+00:00,DSI,UST,8
2014-05-19 21:00:00+00:00,DSI,UT,18
2014-05-19 21:00:00+00:00,DSI,UTG,9
2014-05-19 21:00:00+00:00,DSI,UTL,10
2014-05-19 21:00:00+00:00,DSI,UTLR,3
2014-05-19 21:00:00+00:00,DSI,UTM,9
2014-05-19 21:00:00+00:00,DSI,UTO,13
2014-05-19 21:00:00+00:00,DSI,UTT,11
2014-05-19 21:00:00+00:00,DSI,UTZL,11
2014-05-19 21:00:00+00:00,DSI,VB,10
2014-05-19 21:00:00+00:00,DSI,VD,10
2014-05-19 21:00:00+00:00,DSI,VDG,10
2014-05-19 21:00:00+00:00,DSI,VDL,9
2014-05-19 21:00:00+00:00,DSI,VDM,9
2014-05-19 21:00:00+00:00,DSI,VDO,10
2014-05-19 21:00:00+00:00,DSI,VDW,9
2014-05-19 21:00:00+00:00,DSI,VEM,9
2014-05-19 21:00:00+00:00,DSI,VG,10
2014-05-19 21:00:00+00:00,DSI,VH,8
2014-05-19 21:00:00+00:00,DSI,VHP,9
2014-05-19 21:00:00+00:00,DSI,VK,11
2014-05-19 21:00:00+00:00,DSI,VL,10
2014-05-19 21:00:00+00:00,DSI,VLB,9
2014-05-19 21:00:00+00:00,DSI,VMW,3
2014-05-19 21:00:00+00:00,DSI,VNDC,12
2014-05-19 21:00:00+00:00,DSI,VNDW,11
2014-05-19 21:00:00+00:00,DSI,VP,8
2014-05-19 21:00:00+00:00,DSI,VRY,9
2014-05-19 21:00:00+00:00,DSI,VS,9
2014-05-19 21:00:00+00:00,DSI,VSS,9
2014-05-19 21:00:00+00:00,DSI,VST,11
2014-05-19 21:00:00+00:00,DSI,VSV,9
2014-05-19 21:00:00+00:00,DSI,VTN,11
2014-05-19 21:00:00+00:00,DSI,VWD,10
2014-05-19 21:00:00+00:00,DSI,VZ,9
2014-05-19 21:00:00+00:00,DSI,WAD,10
2014-05-19 21:00:00+00:00,DSI,WADN,9
2014-05-19 21:00:00+00:00,DSI,WC,9
2014-05-19 21:00:00+00:00,DSI,WD,10
2014-05-19 21:00:00+00:00,DSI,WDN,10
2014-05-19 21:00:00+00:00,DSI,WF,8
2014-05-19 21:00:00+00:00,DSI,WFM,7
2014-05-19 21:00:00+00:00,DSI,WH,9
2014-05-19 21:00:00+00:00,DSI,WIJ,3
2014-05-19 21:00:00+00:00,DSI,WK,9
2014-05-19 21:00:00+00:00,DSI,WL,9
2014-05-19 21:00:00+00:00,DSI,WM,10
2014-05-19 21:00:00+00:00,DSI,WP,10
2014-05-19 21:00:00+00:00,DSI,WS,11
2014-05-19 21:00:00+00:00,DSI,WSM,9
2014-05-19 21:00:00+00:00,DSI,WT,11
2014-05-19 21:00:00+00:00,DSI,WTM,3
2014-05-19 21:00:00+00:00,DSI,WTV,10
2014-05-19 21:00:00+00:00,DSI,WV,9
2014-05-19 21:00:00+00:00,DSI,WW,11
2014-05-19 21:00:00+00:00,DSI,WWW,9
2014-05-19 21:00:00+00:00,DSI,WZ,9
2014-05-19 21:00:00+00:00,DSI,YPB,9
2014-05-19 21:00:00+00:00,DSI,ZA,11
2014-05-19 21:00:00+00:00,DSI,ZB,10
2014-05-19 21:00:00+00:00,DSI,ZBM,10
2014-05-19 21:00:00+00:00,DSI,ZD,12
2014-05-19 21:00:00+00:00,DSI,ZDK,10
2014-05-19 21:00:00+00:00,DSI,ZH,10
2014-05-19 21:00:00+00:00,DSI,ZL,11
2014-05-19 21:00:00+00:00,DSI,ZLW,8
2014-05-19 21:00:00+00:00,DSI,ZP,10
2014-05-19 21:00:00+00:00,DSI,ZTM,9
2014-05-19 21:00:00+00:00,DSI,ZTMO,10
2014-05-19 21:00:00+00:00,DSI,ZV,11
2014-05-19 21:00:00+00:00,DSI,ZVB,11
2014-05-19 21:00:00+00:00,DSI,ZVT,6
2014-05-19 21:00:00+00:00,DSI,ZWD,11
2014-05-19 21:00:00+00:00,DSI,ZWW,11
2014-05-19 22:00:00+00:00,DSI,AC,11
2014-05-19 22:00:00+00:00,DSI,ADH,5
2014-05-19 22:00:00+00:00,DSI,AH,13
2014-05-19 22:00:00+00:00,DSI,AHP,9
2014-05-19 22:00:00+00:00,DSI,AHPR,9
2014-05-19 22:00:00+00:00,DSI,AHZ,8
2014-05-19 22:00:00+00:00,DSI,AKL,10
2014-05-19 22:00:00+00:00,DSI,AKM,8
2014-05-19 22:00:00+00:00,DSI,ALM,8
2014-05-19 22:00:00+00:00,DSI,ALMB,11
2014-05-19 22:00:00+00:00,DSI,ALMM,9
2014-05-19 22:00:00+00:00,DSI,ALMO,11
2014-05-19 22:00:00+00:00,DSI,ALMP,12
2014-05-19 22:00:00+00:00,DSI,AMF,13
2014-05-19 22:00:00+00:00,DSI,AMFS,8
2014-05-19 22:00:00+00:00,DSI,AML,9
2014-05-19 22:00:00+00:00,DSI,AMPO,10
2014-05-19 22:00:00+00:00,DSI,AMR,10
2014-05-19 22:00:00+00:00,DSI,AMRI,10
2014-05-19 22:00:00+00:00,DSI,AMRN,10
2014-05-19 22:00:00+00:00,DSI,ANA,10
2014-05-19 22:00:00+00:00,DSI,APD,10
2014-05-19 22:00:00+00:00,DSI,APDM,9
2014-05-19 22:00:00+00:00,DSI,APDO,10
2014-05-19 22:00:00+00:00,DSI,APG,9
2014-05-19 22:00:00+00:00,DSI,APN,8
2014-05-19 22:00:00+00:00,DSI,ARN,10
2014-05-19 22:00:00+00:00,DSI,ASA,10
2014-05-19 22:00:00+00:00,DSI,ASB,11
2014-05-19 22:00:00+00:00,DSI,ASD,11
2014-05-19 22:00:00+00:00,DSI,ASDL,10
2014-05-19 22:00:00+00:00,DSI,ASDM,14
2014-05-19 22:00:00+00:00,DSI,ASDZ,10
2014-05-19 22:00:00+00:00,DSI,ASHD,11
2014-05-19 22:00:00+00:00,DSI,ASN,10
2014-05-19 22:00:00+00:00,DSI,ASS,11
2014-05-19 22:00:00+00:00,DSI,ASSP,9
2014-05-19 22:00:00+00:00,DSI,ATN,9
2014-05-19 22:00:00+00:00,DSI,AVAT,10
2014-05-19 22:00:00+00:00,DSI,BD,9
2014-05-19 22:00:00+00:00,DSI,BDE,10
2014-05-19 22:00:00+00:00,DSI,BDG,8
2014-05-19 22:00:00+00:00,DSI,BDM,9
2014-05-19 22:00:00+00:00,DSI,BDPB,10
2014-05-19 22:00:00+00:00,DSI,BET,11
2014-05-19 22:00:00+00:00,DSI,BF,9
2014-05-19 22:00:00+00:00,DSI,BGN,10
2014-05-19 22:00:00+00:00,DSI,BHDV,9
2014-05-19 22:00:00+00:00,DSI,BHV,9
2014-05-19 22:00:00+00:00,DSI,BK,10
2014-05-19 22:00:00+00:00,DSI,BKF,11
2014-05-19 22:00:00+00:00,DSI,BKG,8
2014-05-19 22:00:00+00:00,DSI,BKL,10
2014-05-19 22:00:00+00:00,DSI,BL,10
2014-05-19 22:00:00+00:00,DSI,BLL,11
2014-05-19 22:00:00+00:00,DSI,BMN,9
2014-05-19 22:00:00+00:00,DSI,BMR,11
2014-05-19 22:00:00+00:00,DSI,BN,10
2014-05-19 22:00:00+00:00,DSI,BNC,9
2014-05-19 22:00:00+00:00,DSI,BNK,9
2014-05-19 22:00:00+00:00,DSI,BNN,9
2014-05-19 22:00:00+00:00,DSI,BP,10
2014-05-19 22:00:00+00:00,DSI,BR,10
2014-05-19 22:00:00+00:00,DSI,BRD,10
2014-05-19 22:00:00+00:00,DSI,BRN,9
2014-05-19 22:00:00+00:00,DSI,BSD,10
2014-05-19 22:00:00+00:00,DSI,BSK,11
2014-05-19 22:00:00+00:00,DSI,BSMZ,12
2014-05-19 22:00:00+00:00,DSI,BTL,9
2014-05-19 22:00:00+00:00,DSI,BV,9
2014-05-19 22:00:00+00:00,DSI,BZL,11
2014-05-19 22:00:00+00:00,DSI,CAS,10
2014-05-19 22:00:00+00:00,DSI,CK,11
2014-05-19 22:00:00+00:00,DSI,CL,12
2014-05-19 22:00:00+00:00,DSI,CO,8
2014-05-19 22:00:00+00:00,DSI,CPS,11
2014-05-19 22:00:00+00:00,DSI,CVM,11
2014-05-19 22:00:00+00:00,DSI,DA,9
2014-05-19 22:00:00+00:00,DSI,DB,9
2014-05-19 22:00:00+00:00,DSI,DDN,9
2014-05-19 22:00:00+00:00,DSI,DDR,11
2014-05-19 22:00:00+00:00,DSI,DDRS,9
2014-05-19 22:00:00+00:00,DSI,DDZD,10
2014-05-19 22:00:00+00:00,DSI,DEI,11
2014-05-19 22:00:00+00:00,DSI,DID,8
2014-05-19 22:00:00+00:00,DSI,DL,9
2014-05-19 22:00:00+00:00,DSI,DLD,11
2014-05-19 22:00:00+00:00,DSI,DLN,7
2014-05-19 22:00:00+00:00,DSI,DMN,11
2014-05-19 22:00:00+00:00,DSI,DMNZ,10
2014-05-19 22:00:00+00:00,DSI,DN,8
2014-05-19 22:00:00+00:00,DSI,DR,9
2014-05-19 22:00:00+00:00,DSI,DRH,9
2014-05-19 22:00:00+00:00,DSI,DRON,9
2014-05-19 22:00:00+00:00,DSI,DRP,10
2014-05-19 22:00:00+00:00,DSI,DT,10
2014-05-19 22:00:00+00:00,DSI,DTC,9
2014-05-19 22:00:00+00:00,DSI,DTCH,11
2014-05-19 22:00:00+00:00,DSI,DTZ,12
2014-05-19 22:00:00+00:00,DSI,DV,10
2014-05-19 22:00:00+00:00,DSI,DVC,7
2014-05-19 22:00:00+00:00,DSI,DVD,11
2014-05-19 22:00:00+00:00,DSI,DVN,9
2014-05-19 22:00:00+00:00,DSI,DVNK,9
