2014-05-15 21:00:00+00:00,DSI,ATN,10
2014-05-15 21:00:00+00:00,DSI,AVAT,9
2014-05-15 21:00:00+00:00,DSI,BD,10
2014-05-15 21:00:00+00:00,DSI,BDE,10
2014-05-15 21:00:00+00:00,DSI,BDG,10
2014-05-15 21:00:00+00:00,DSI,BDM,8
2014-05-15 21:00:00+00:00,DSI,BDPB,10
2014-05-15 21:00:00+00:00,DSI,BET,9
2014-05-15 21:00:00+00:00,DSI,BF,11
2014-05-15 21:00:00+00:00,DSI,BGN,11
2014-05-15 21:00:00+00:00,DSI,BHDV,10
2014-05-15 21:00:00+00:00,DSI,BHV,9
2014-05-15 21:00:00+00:00,DSI,BK,10
2014-05-15 21:00:00+00:00,DSI,BKF,12
2014-05-15 21:00:00+00:00,DSI,BKG,10
2014-05-15 21:00:00+00:00,DSI,BKL,9
2014-05-15 21:00:00+00:00,DSI,BL,9
2014-05-15 21:00:00+00:00,DSI,BLL,9
2014-05-15 21:00:00+00:00,DSI,BMN,10
2014-05-15 21:00:00+00:00,DSI,BMR,9
2014-05-15 21:00:00+00:00,DSI,BN,10
2014-05-15 21:00:00+00:00,DSI,BNC,12
2014-05-15 21:00:00+00:00,DSI,BNK,10
2014-05-15 21:00:00+00:00,DSI,BNN,10
2014-05-15 21:00:00+00:00,DSI,BP,9
2014-05-15 21:00:00+00:00,DSI,BR,10
2014-05-15 21:00:00+00:00,DSI,BRD,12
2014-05-15 21:00:00+00:00,DSI,BRN,10
2014-05-15 21:00:00+00:00,DSI,BSD,10
2014-05-15 21:00:00+00:00,DSI,BSK,11
2014-05-15 21:00:00+00:00,DSI,BSMZ,9
2014-05-15 21:00:00+00:00,DSI,BTL,11
2014-05-15 21:00:00+00:00,DSI,BV,10
2014-05-15 21:00:00+00:00,DSI,BZL,9
2014-05-15 21:00:00+00:00,DSI,CAS,10
2014-05-15 21:00:00+00:00,DSI,CK,10
2014-05-15 21:00:00+00:00,DSI,CL,9
2014-05-15 21:00:00+00:00,DSI,CO,9
2014-05-15 21:00:00+00:00,DSI,CPS,10
2014-05-15 21:00:00+00:00,DSI,CVM,10
2014-05-15 21:00:00+00:00,DSI,DA,8
2014-05-15 21:00:00+00:00,DSI,DB,11
2014-05-15 21:00:00+00:00,DSI,DDN,8
2014-05-15 21:00:00+00:00,DSI,DDR,11
2014-05-15 21:00:00+00:00,DSI,DDRS,10
2014-05-15 21:00:00+00:00,DSI,DDZD,10
2014-05-15 21:00:00+00:00,DSI,DEI,9
2014-05-15 21:00:00+00:00,DSI,DID,10
2014-05-15 21:00:00+00:00,DSI,DL,9
2014-05-15 21:00:00+00:00,DSI,DLD,9
2014-05-15 21:00:00+00:00,DSI,DLN,9
2014-05-15 21:00:00+00:00,DSI,DMN,10
2014-05-15 21:00:00+00:00,DSI,DMNZ,10
2014-05-15 21:00:00+00:00,DSI,DN,8
2014-05-15 21:00:00+00:00,DSI,DR,11
2014-05-15 21:00:00+00:00,DSI,DRH,10
2014-05-15 21:00:00+00:00,DSI,DRON,10
2014-05-15 21:00:00+00:00,DSI,DRP,10
2014-05-15 21:00:00+00:00,DSI,DT,11
2014-05-15 21:00:00+00:00,DSI,DTC,11
2014-05-15 21:00:00+00:00,DSI,DTCH,9
2014-05-15 21:00:00+00:00,DSI,DTZ,9
2014-05-15 21:00:00+00:00,DSI,DV,9
2014-05-15 21:00:00+00:00,DSI,DVC,9
2014-05-15 21:00:00+00:00,DSI,DVD,10
2014-05-15 21:00:00+00:00,DSI,DVN,10
2014-05-15 21:00:00+00:00,DSI,DVNK,11
2014-05-15 21:00:00+00:00,DSI,DZ,6
2014-05-15 21:00:00+00:00,DSI,DZW,11
2014-05-15 21:00:00+00:00,DSI,EC,10
2014-05-15 21:00:00+00:00,DSI,ED,11
2014-05-15 21:00:00+00:00,DSI,EDC,10
2014-05-15 21:00:00+00:00,DSI,EDN,8
2014-05-15 21:00:00+00:00,DSI,EGH,11
2014-05-15 21:00:00+00:00,DSI,EGHM,8
2014-05-15 21:00:00+00:00,DSI,EHB,8
2014-05-15 21:00:00+00:00,DSI,EHV,12
2014-05-15 21:00:00+00:00,DSI,EKZ,8
2014-05-15 21:00:00+00:00,DSI,EML,10
2014-05-15 21:00:00+00:00,DSI,EMN,11
2014-05-15 21:00:00+00:00,DSI,EMNZ,9
2014-05-15 21:00:00+00:00,DSI,ES,10
2014-05-15 21:00:00+00:00,DSI,ESD,10
2014-05-15 21:00:00+00:00,DSI,ESE,8
2014-05-15 21:00:00+00:00,DSI,EST,10
2014-05-15 21:00:00+00:00,DSI,ETN,9
2014-05-15 21:00:00+00:00,DSI,FN,11
2014-05-15 21:00:00+00:00,DSI,GBG,9
2014-05-15 21:00:00+00:00,DSI,GBR,9
2014-05-15 21:00:00+00:00,DSI,GD,10
2014-05-15 21:00:00+00:00,DSI,GDG,10
2014-05-15 21:00:00+00:00,DSI,GDK,9
2014-05-15 21:00:00+00:00,DSI,GDM,10
2014-05-15 21:00:00+00:00,DSI,GDR,10
2014-05-15 21:00:00+00:00,DSI,GERP,10
2014-05-15 21:00:00+00:00,DSI,GK,9
2014-05-15 21:00:00+00:00,DSI,GLN,8
2014-05-15 21:00:00+00:00,DSI,GN,10
2014-05-15 21:00:00+00:00,DSI,GND,9
2014-05-15 21:00:00+00:00,DSI,GNN,11
2014-05-15 21:00:00+00:00,DSI,GO,11
2014-05-15 21:00:00+00:00,DSI,GP,9
2014-05-15 21:00:00+00:00,DSI,GR,10
2014-05-15 21:00:00+00:00,DSI,GS,10
2014-05-15 21:00:00+00:00,DSI,GV,11
2014-05-15 21:00:00+00:00,DSI,GVC,10
2014-05-15 21:00:00+00:00,DSI,GVM,9
2014-05-15 21:00:00+00:00,DSI,GVMW,9
2014-05-15 21:00:00+00:00,DSI,GW,9
2014-05-15 21:00:00+00:00,DSI,GZ,10
2014-05-15 21:00:00+00:00,DSI,HAD,9
2014-05-15 21:00:00+00:00,DSI,HB,11
2014-05-15 21:00:00+00:00,DSI,HBZM,9
2014-05-15 21:00:00+00:00,DSI,HD,9
2014-05-15 21:00:00+00:00,DSI,HDB,9
2014-05-15 21:00:00+00:00,DSI,HDE,8
2014-05-15 21:00:00+00:00,DSI,HDG,9
2014-05-15 21:00:00+00:00,DSI,HDR,10
2014-05-15 21:00:00+00:00,DSI,HDRZ,9
2014-05-15 21:00:00+00:00,DSI,HFD,10
2014-05-15 21:00:00+00:00,DSI,HGL,11
2014-05-15 21:00:00+00:00,DSI,HGLG,8
2014-05-15 21:00:00+00:00,DSI,HGLO,8
2014-05-15 21:00:00+00:00,DSI,HGV,9
2014-05-15 21:00:00+00:00,DSI,HGZ,11
2014-05-15 21:00:00+00:00,DSI,HIL,10
2014-05-15 21:00:00+00:00,DSI,HK,11
2014-05-15 21:00:00+00:00,DSI,HKS,10
2014-05-15 21:00:00+00:00,DSI,HLD,8
2014-05-15 21:00:00+00:00,DSI,HLDS,9
2014-05-15 21:00:00+00:00,DSI,HLG,8
2014-05-15 21:00:00+00:00,DSI,HLGH,8
2014-05-15 21:00:00+00:00,DSI,HLM,9
2014-05-15 21:00:00+00:00,DSI,HLMS,11
2014-05-15 21:00:00+00:00,DSI,HLO,10
2014-05-15 21:00:00+00:00,DSI,HM,9
2014-05-15 21:00:00+00:00,DSI,HMBH,9
2014-05-15 21:00:00+00:00,DSI,HMBV,8
2014-05-15 21:00:00+00:00,DSI,HMH,8
2014-05-15 21:00:00+00:00,DSI,HMN,9
2014-05-15 21:00:00+00:00,DSI,HN,9
2014-05-15 21:00:00+00:00,DSI,HNK,8
2014-05-15 21:00:00+00:00,DSI,HNO,10
2014-05-15 21:00:00+00:00,DSI,HNP,10
2014-05-15 21:00:00+00:00,DSI,HON,10
2014-05-15 21:00:00+00:00,DSI,HOR,10
2014-05-15 21:00:00+00:00,DSI,HR,10
2014-05-15 21:00:00+00:00,DSI,HRL,10
2014-05-15 21:00:00+00:00,DSI,HRLK,10
2014-05-15 21:00:00+00:00,DSI,HRLW,10
2014-05-15 21:00:00+00:00,DSI,HRN,9
2014-05-15 21:00:00+00:00,DSI,HRT,10
2014-05-15 21:00:00+00:00,DSI,HRY,3
2014-05-15 21:00:00+00:00,DSI,HT,10
2014-05-15 21:00:00+00:00,DSI,HTN,9
2014-05-15 21:00:00+00:00,DSI,HTNC,10
2014-05-15 21:00:00+00:00,DSI,HTO,11
2014-05-15 21:00:00+00:00,DSI,HVL,10
2014-05-15 21:00:00+00:00,DSI,HVS,12
2014-05-15 21:00:00+00:00,DSI,HVSM,4
2014-05-15 21:00:00+00:00,DSI,HVSN,8
2014-05-15 21:00:00+00:00,DSI,HVSP,10
2014-05-15 21:00:00+00:00,DSI,HWD,8
2014-05-15 21:00:00+00:00,DSI,HWZB,10
2014-05-15 21:00:00+00:00,DSI,HZE,8
2014-05-15 21:00:00+00:00,DSI,IJT,9
2014-05-15 21:00:00+00:00,DSI,KBD,11
2014-05-15 21:00:00+00:00,DSI,KBK,10
2014-05-15 21:00:00+00:00,DSI,KBW,9
2014-05-15 21:00:00+00:00,DSI,KLP,9
2014-05-15 21:00:00+00:00,DSI,KMA,10
2014-05-15 21:00:00+00:00,DSI,KMR,10
2014-05-15 21:00:00+00:00,DSI,KMW,10
2014-05-15 21:00:00+00:00,DSI,KPN,11
2014-05-15 21:00:00+00:00,DSI,KPNZ,10
2014-05-15 21:00:00+00:00,DSI,KRD,11
2014-05-15 21:00:00+00:00,DSI,KRG,10
2014-05-15 21:00:00+00:00,DSI,KRW,3
2014-05-15 21:00:00+00:00,DSI,KTR,9
2014-05-15 21:00:00+00:00,DSI,KW,10
2014-05-15 21:00:00+00:00,DSI,KZD,9
2014-05-15 21:00:00+00:00,DSI,LAA,12
2014-05-15 21:00:00+00:00,DSI,LC,10
2014-05-15 21:00:00+00:00,DSI,LDL,9
2014-05-15 21:00:00+00:00,DSI,LDM,8
2014-05-15 21:00:00+00:00,DSI,LEDN,10
2014-05-15 21:00:00+00:00,DSI,LG,10
2014-05-15 21:00:00+00:00,DSI,LLS,12
2014-05-15 21:00:00+00:00,DSI,LP,11
2014-05-15 21:00:00+00:00,DSI,LTN,11
2014-05-15 21:00:00+00:00,DSI,LTV,7
2014-05-15 21:00:00+00:00,DSI,LUT,9
2014-05-15 21:00:00+00:00,DSI,LW,11
2014-05-15 21:00:00+00:00,DSI,LWC,10
2014-05-15 21:00:00+00:00,DSI,MAS,10
2014-05-15 21:00:00+00:00,DSI,MDB,11
2014-05-15 21:00:00+00:00,DSI,MES,8
2014-05-15 21:00:00+00:00,DSI,MG,8
2014-05-15 21:00:00+00:00,DSI,MMLH,9
2014-05-15 21:00:00+00:00,DSI,MP,11
2014-05-15 21:00:00+00:00,DSI,MRB,9
2014-05-15 21:00:00+00:00,DSI,MRN,8
2014-05-15 21:00:00+00:00,DSI,MSS,10
2014-05-15 21:00:00+00:00,DSI,MSW,8
2014-05-15 21:00:00+00:00,DSI,MT,10
2014-05-15 21:00:00+00:00,DSI,MTH,10
2014-05-15 21:00:00+00:00,DSI,MTN,3
2014-05-15 21:00:00+00:00,DSI,MTR,8
2014-05-15 21:00:00+00:00,DSI,MZ,9
2014-05-15 21:00:00+00:00,DSI,NA,10
2014-05-15 21:00:00+00:00,DSI,NDB,9
2014-05-15 21:00:00+00:00,DSI,NH,9
2014-05-15 21:00:00+00:00,DSI,NKK,10
2014-05-15 21:00:00+00:00,DSI,NM,8
2014-05-15 21:00:00+00:00,DSI,NMD,9
2014-05-15 21:00:00+00:00,DSI,NMH,9
2014-05-15 21:00:00+00:00,DSI,NML,9
2014-05-15 21:00:00+00:00,DSI,NS,11
2014-05-15 21:00:00+00:00,DSI,NSCH,8
2014-05-15 21:00:00+00:00,DSI,NVD,9
2014-05-15 21:00:00+00:00,DSI,NVDW,8
2014-05-15 21:00:00+00:00,DSI,NVP,7
2014-05-15 21:00:00+00:00,DSI,NWK,9
2014-05-15 21:00:00+00:00,DSI,NWL,10
2014-05-15 21:00:00+00:00,DSI,O,10
2014-05-15 21:00:00+00:00,DSI,OBD,8
2014-05-15 21:00:00+00:00,DSI,ODB,8
2014-05-15 21:00:00+00:00,DSI,ODZ,8
2014-05-15 21:00:00+00:00,DSI,OLV,3
2014-05-15 21:00:00+00:00,DSI,OMN,9
2014-05-15 21:00:00+00:00,DSI,OP,10
2014-05-15 21:00:00+00:00,DSI,OST,10
2014-05-15 21:00:00+00:00,DSI,OT,10
2014-05-15 21:00:00+00:00,DSI,OTB,10
2014-05-15 21:00:00+00:00,DSI,OVN,10
2014-05-15 21:00:00+00:00,DSI,OW,10
2014-05-15 21:00:00+00:00,DSI,PMO,8
2014-05-15 21:00:00+00:00,DSI,PMR,11
2014-05-15 21:00:00+00:00,DSI,PMW,12
2014-05-15 21:00:00+00:00,DSI,PT,10
2014-05-15 21:00:00+00:00,DSI,RAI,9
2014-05-15 21:00:00+00:00,DSI,RAT,10
2014-05-15 21:00:00+00:00,DSI,RB,11
2014-05-15 21:00:00+00:00,DSI,RD,8
2014-05-15 21:00:00+00:00,DSI,RH,10
2014-05-15 21:00:00+00:00,DSI,RHN,8
2014-05-15 21:00:00+00:00,DSI,RL,8
2014-05-15 21:00:00+00:00,DSI,RLB,10
2014-05-15 21:00:00+00:00,DSI,RM,9
2014-05-15 21:00:00+00:00,DSI,RS,10
2014-05-15 21:00:00+00:00,DSI,RSD,10
2014-05-15 21:00:00+00:00,DSI,RSN,10
2014-05-15 21:00:00+00:00,DSI,RSW,9
2014-05-15 21:00:00+00:00,DSI,RTA,10
2014-05-15 21:00:00+00:00,DSI,RTB,11
2014-05-15 21:00:00+00:00,DSI,RTD,12
2014-05-15 21:00:00+00:00,DSI,RTN,11
2014-05-15 21:00:00+00:00,DSI,RTST,3
2014-05-15 21:00:00+00:00,DSI,RTZ,10
2014-05-15 21:00:00+00:00,DSI,RV,9
2014-05-15 21:00:00+00:00,DSI,RVS,8
2014-05-15 21:00:00+00:00,DSI,SBK,9
2014-05-15 21:00:00+00:00,DSI,SD,10
2014-05-15 21:00:00+00:00,DSI,SDA,10
2014-05-15 21:00:00+00:00,DSI,SDM,12
2014-05-15 21:00:00+00:00,DSI,SDT,9
2014-05-15 21:00:00+00:00,DSI,SDTB,10
2014-05-15 21:00:00+00:00,DSI,SGL,9
2014-05-15 21:00:00+00:00,DSI,SGN,10
2014-05-15 21:00:00+00:00,DSI,SHL,12
2014-05-15 21:00:00+00:00,DSI,SK,9
2014-05-15 21:00:00+00:00,DSI,SKND,7
2014-05-15 21:00:00+00:00,DSI,SM,9
2014-05-15 21:00:00+00:00,DSI,SN,10
2014-05-15 21:00:00+00:00,DSI,SOG,9
2014-05-15 21:00:00+00:00,DSI,SPH,3
2014-05-15 21:00:00+00:00,DSI,SPM,9
2014-05-15 21:00:00+00:00,DSI,SPTN,12
2014-05-15 21:00:00+00:00,DSI,SPTZ,8
2014-05-15 21:00:00+00:00,DSI,SPV,3
2014-05-15 21:00:00+00:00,DSI,SRN,9
2014-05-15 21:00:00+00:00,DSI,SSH,10
2014-05-15 21:00:00+00:00,DSI,ST,9
2014-05-15 21:00:00+00:00,DSI,STD,9
2014-05-15 21:00:00+00:00,DSI,STM,11
2014-05-15 21:00:00+00:00,DSI,STV,9
2014-05-15 21:00:00+00:00,DSI,STZ,8
2014-05-15 21:00:00+00:00,DSI,SWD,10
2014-05-15 21:00:00+00:00,DSI,SWK,10
2014-05-15 21:00:00+00:00,DSI,TB,10
2014-05-15 21:00:00+00:00,DSI,TBG,9
2014-05-15 21:00:00+00:00,DSI,TBR,9
2014-05-15 21:00:00+00:00,DSI,TBU,9
2014-05-15 21:00:00+00:00,DSI,TG,10
2014-05-15 21:00:00+00:00,DSI,TL,10
2014-05-15 21:00:00+00:00,DSI,TPSW,10
2014-05-15 21:00:00+00:00,DSI,TWL,10
2014-05-15 21:00:00+00:00,DSI,UHM,8
2014-05-15 21:00:00+00:00,DSI,UHZ,8
2014-05-15 21:00:00+00:00,DSI,UST,9
2014-05-15 21:00:00+00:00,DSI,UT,14
2014-05-15 21:00:00+00:00,DSI,UTG,11
2014-05-15 21:00:00+00:00,DSI,UTL,9
2014-05-15 21:00:00+00:00,DSI,UTLR,3
2014-05-15 21:00:00+00:00,DSI,UTM,9
2014-05-15 21:00:00+00:00,DSI,UTO,12
2014-05-15 21:00:00+00:00,DSI,UTT,10
2014-05-15 21:00:00+00:00,DSI,UTZL,10
2014-05-15 21:00:00+00:00,DSI,VB,9
2014-05-15 21:00:00+00:00,DSI,VD,10
2014-05-15 21:00:00+00:00,DSI,VDG,9
2014-05-15 21:00:00+00:00,DSI,VDL,9
2014-05-15 21:00:00+00:00,DSI,VDM,10
2014-05-15 21:00:00+00:00,DSI,VDO,9
2014-05-15 21:00:00+00:00,DSI,VDW,10
2014-05-15 21:00:00+00:00,DSI,VEM,10
2014-05-15 21:00:00+00:00,DSI,VG,11
2014-05-15 21:00:00+00:00,DSI,VH,9
2014-05-15 21:00:00+00:00,DSI,VHP,8
2014-05-15 21:00:00+00:00,DSI,VK,9
2014-05-15 21:00:00+00:00,DSI,VL,8
2014-05-15 21:00:00+00:00,DSI,VLB,9
2014-05-15 21:00:00+00:00,DSI,VMW,3
2014-05-15 21:00:00+00:00,DSI,VNDC,10
2014-05-15 21:00:00+00:00,DSI,VNDW,9
2014-05-15 21:00:00+00:00,DSI,VP,10
2014-05-15 21:00:00+00:00,DSI,VRY,10
2014-05-15 21:00:00+00:00,DSI,VS,10
2014-05-15 21:00:00+00:00,DSI,VSS,10
2014-05-15 21:00:00+00:00,DSI,VST,10
2014-05-15 21:00:00+00:00,DSI,VSV,12
2014-05-15 21:00:00+00:00,DSI,VTN,9
2014-05-15 21:00:00+00:00,DSI,VWD,9
2014-05-15 21:00:00+00:00,DSI,VZ,9
2014-05-15 21:00:00+00:00,DSI,WAD,10
2014-05-15 21:00:00+00:00,DSI,WADN,9
2014-05-15 21:00:00+00:00,DSI,WC,8
2014-05-15 21:00:00+00:00,DSI,WD,10
2014-05-15 21:00:00+00:00,DSI,WDN,11
2014-05-15 21:00:00+00:00,DSI,WF,9
2014-05-15 21:00:00+00:00,DSI,WFM,9
2014-05-15 21:00:00+00:00,DSI,WH,9
2014-05-15 21:00:00+00:00,DSI,WIJ,3
2014-05-15 21:00:00+00:00,DSI,WK,9
2014-05-15 21:00:00+00:00,DSI,WL,10
2014-05-15 21:00:00+00:00,DSI,WM,8
2014-05-15 21:00:00+00:00,DSI,WP,11
2014-05-15 21:00:00+00:00,DSI,WS,9
2014-05-15 21:00:00+00:00,DSI,WSM,10
2014-05-15 21:00:00+00:00,DSI,WT,10
2014-05-15 21:00:00+00:00,DSI,WTM,3
2014-05-15 21:00:00+00:00,DSI,WTV,10
2014-05-15 21:00:00+00:00,DSI,WV,9
2014-05-15 21:00:00+00:00,DSI,WW,11
2014-05-15 21:00:00+00:00,DSI,WWW,9
2014-05-15 21:00:00+00:00,DSI,WZ,11
2014-05-15 21:00:00+00:00,DSI,YPB,10
2014-05-15 21:00:00+00:00,DSI,ZA,8
2014-05-15 21:00:00+00:00,DSI,ZB,10
2014-05-15 21:00:00+00:00,DSI,ZBM,9
2014-05-15 21:00:00+00:00,DSI,ZD,11
2014-05-15 21:00:00+00:00,DSI,ZDK,11
2014-05-15 21:00:00+00:00,DSI,ZH,9
2014-05-15 21:00:00+00:00,DSI,ZL,11
2014-05-15 21:00:00+00:00,DSI,ZLW,10
2014-05-15 21:00:00+00:00,DSI,ZP,9
2014-05-15 21:00:00+00:00,DSI,ZTM,9
2014-05-15 21:00:00+00:00,DSI,ZTMO,10
2014-05-15 21:00:00+00:00,DSI,ZV,9
2014-05-15 21:00:00+00:00,DSI,ZVB,9
2014-05-15 21:00:00+00:00,DSI,ZVT,7
2014-05-15 21:00:00+00:00,DSI,ZWD,8
2014-05-15 21:00:00+00:00,DSI,ZWW,9
2014-05-15 22:00:00+00:00,DSI,AC,10
2014-05-15 22:00:00+00:00,DSI,ADH,5
2014-05-15 22:00:00+00:00,DSI,AH,9
2014-05-15 22:00:00+00:00,DSI,AHP,9
2014-05-15 22:00:00+00:00,DSI,AHPR,8
2014-05-15 22:00:00+00:00,DSI,AHZ,10
2014-05-15 22:00:00+00:00,DSI,AKL,9
2014-05-15 22:00:00+00:00,DSI,AKM,10
2014-05-15 22:00:00+00:00,DSI,ALM,10
2014-05-15 22:00:00+00:00,DSI,ALMB,11
2014-05-15 22:00:00+00:00,DSI,ALMM,9
2014-05-15 22:00:00+00:00,DSI,ALMO,11
2014-05-15 22:00:00+00:00,DSI,ALMP,12
2014-05-15 22:00:00+00:00,DSI,AMF,16
2014-05-15 22:00:00+00:00,DSI,AMFS,10
2014-05-15 22:00:00+00:00,DSI,AML,9
2014-05-15 22:00:00+00:00,DSI,AMPO,8
2014-05-15 22:00:00+00:00,DSI,AMR,15
2014-05-15 22:00:00+00:00,DSI,AMRI,10
2014-05-15 22:00:00+00:00,DSI,AMRN,12
2014-05-15 22:00:00+00:00,DSI,ANA,9
2014-05-15 22:00:00+00:00,DSI,APD,13
2014-05-15 22:00:00+00:00,DSI,APDM,11
2014-05-15 22:00:00+00:00,DSI,APDO,10
2014-05-15 22:00:00+00:00,DSI,APG,8
2014-05-15 22:00:00+00:00,DSI,APN,11
2014-05-15 22:00:00+00:00,DSI,ARN,7
2014-05-15 22:00:00+00:00,DSI,ASA,12
2014-05-15 22:00:00+00:00,DSI,ASB,10
2014-05-15 22:00:00+00:00,DSI,ASD,12
2014-05-15 22:00:00+00:00,DSI,ASDL,11
2014-05-15 22:00:00+00:00,DSI,ASDM,10
2014-05-15 22:00:00+00:00,DSI,ASDZ,10
2014-05-15 22:00:00+00:00,DSI,ASHD,10
2014-05-15 22:00:00+00:00,DSI,ASN,9
2014-05-15 22:00:00+00:00,DSI,ASS,9
2014-05-15 22:00:00+00:00,DSI,ASSP,12
2014-05-15 22:00:00+00:00,DSI,ATN,8
2014-05-15 22:00:00+00:00,DSI,AVAT,8
2014-05-15 22:00:00+00:00,DSI,BD,10
2014-05-15 22:00:00+00:00,DSI,BDE,9
2014-05-15 22:00:00+00:00,DSI,BDG,10
2014-05-15 22:00:00+00:00,DSI,BDM,11
2014-05-15 22:00:00+00:00,DSI,BDPB,8
2014-05-15 22:00:00+00:00,DSI,BET,12
2014-05-15 22:00:00+00:00,DSI,BF,8
2014-05-15 22:00:00+00:00,DSI,BGN,9
2014-05-15 22:00:00+00:00,DSI,BHDV,9
2014-05-15 22:00:00+00:00,DSI,BHV,10
2014-05-15 22:00:00+00:00,DSI,BK,10
2014-05-15 22:00:00+00:00,DSI,BKF,9
2014-05-15 22:00:00+00:00,DSI,BKG,10
2014-05-15 22:00:00+00:00,DSI,BKL,8
2014-05-15 22:00:00+00:00,DSI,BL,9
2014-05-15 22:00:00+00:00,DSI,BLL,12
2014-05-15 22:00:00+00:00,DSI,BMN,8
2014-05-15 22:00:00+00:00,DSI,BMR,11
2014-05-15 22:00:00+00:00,DSI,BN,10
2014-05-15 22:00:00+00:00,DSI,BNC,10
2014-05-15 22:00:00+00:00,DSI,BNK,11
2014-05-15 22:00:00+00:00,DSI,BNN,10
2014-05-15 22:00:00+00:00,DSI,BP,10
2014-05-15 22:00:00+00:00,DSI,BR,10
2014-05-15 22:00:00+00:00,DSI,BRD,10
2014-05-15 22:00:00+00:00,DSI,BRN,10
2014-05-15 22:00:00+00:00,DSI,BSD,11
2014-05-15 22:00:00+00:00,DSI,BSK,10
2014-05-15 22:00:00+00:00,DSI,BSMZ,9
2014-05-15 22:00:00+00:00,DSI,BTL,10
2014-05-15 22:00:00+00:00,DSI,BV,9
2014-05-15 22:00:00+00:00,DSI,BZL,8
2014-05-15 22:00:00+00:00,DSI,CAS,9
2014-05-15 22:00:00+00:00,DSI,CK,9
2014-05-15 22:00:00+00:00,DSI,CL,11
2014-05-15 22:00:00+00:00,DSI,CO,9
2014-05-15 22:00:00+00:00,DSI,CPS,8
2014-05-15 22:00:00+00:00,DSI,CVM,10
2014-05-15 22:00:00+00:00,DSI,DA,8
2014-05-15 22:00:00+00:00,DSI,DB,10
2014-05-15 22:00:00+00:00,DSI,DDN,9
2014-05-15 22:00:00+00:00,DSI,DDR,11
2014-05-15 22:00:00+00:00,DSI,DDRS,10
2014-05-15 22:00:00+00:00,DSI,DDZD,9
2014-05-15 22:00:00+00:00,DSI,DEI,10
2014-05-15 22:00:00+00:00,DSI,DID,9
2014-05-15 22:00:00+00:00,DSI,DL,10
2014-05-15 22:00:00+00:00,DSI,DLD,9
2014-05-15 22:00:00+00:00,DSI,DLN,10
2014-05-15 22:00:00+00:00,DSI,DMN,10
2014-05-15 22:00:00+00:00,DSI,DMNZ,8
2014-05-15 22:00:00+00:00,DSI,DN,9
2014-05-15 22:00:00+00:00,DSI,DR,9
2014-05-15 22:00:00+00:00,DSI,DRH,8
2014-05-15 22:00:00+00:00,DSI,DRON,10
2014-05-15 22:00:00+00:00,DSI,DRP,9
2014-05-15 22:00:00+00:00,DSI,DT,10
2014-05-15 22:00:00+00:00,DSI,DTC,10
2014-05-15 22:00:00+00:00,DSI,DTCH,9
2014-05-15 22:00:00+00:00,DSI,DTZ,11
2014-05-15 22:00:00+00:00,DSI,DV,10
2014-05-15 22:00:00+00:00,DSI,DVC,8
2014-05-15 22:00:00+00:00,DSI,DVD,11
2014-05-15 22:00:00+00:00,DSI,DVN,10
2014-05-15 22:00:00+00:00,DSI,DVNK,11
2014-05-15 22:00:00+00:00,DSI,DZ,10
2014-05-15 22:00:00+00:00,DSI,DZW,11
2014-05-15 22:00:00+00:00,DSI,EC,9
2014-05-15 22:00:00+00:00,DSI,ED,9
2014-05-15 22:00:00+00:00,DSI,EDC,10
2014-05-15 22:00:00+00:00,DSI,EDN,9
2014-05-15 22:00:00+00:00,DSI,EGH,9
2014-05-15 22:00:00+00:00,DSI,EGHM,9
2014-05-15 22:00:00+00:00,DSI,EHB,10
2014-05-15 22:00:00+00:00,DSI,EHV,11
2014-05-15 22:00:00+00:00,DSI,EKZ,10
2014-05-15 22:00:00+00:00,DSI,EML,9
2014-05-15 22:00:00+00:00,DSI,EMN,10
2014-05-15 22:00:00+00:00,DSI,EMNZ,8
2014-05-15 22:00:00+00:00,DSI,ES,9
2014-05-15 22:00:00+00:00,DSI,ESD,10
2014-05-15 22:00:00+00:00,DSI,ESE,10
2014-05-15 22:00:00+00:00,DSI,EST,11
2014-05-15 22:00:00+00:00,DSI,ETN,11
2014-05-15 22:00:00+00:00,DSI,FN,11
2014-05-15 22:00:00+00:00,DSI,GBG,10
2014-05-15 22:00:00+00:00,DSI,GBR,9
2014-05-15 22:00:00+00:00,DSI,GD,8
2014-05-15 22:00:00+00:00,DSI,GDG,8
2014-05-15 22:00:00+00:00,DSI,GDK,9
2014-05-15 22:00:00+00:00,DSI,GDM,12
2014-05-15 22:00:00+00:00,DSI,GDR,11
2014-05-15 22:00:00+00:00,DSI,GERP,7
2014-05-15 22:00:00+00:00,DSI,GK,10
2014-05-15 22:00:00+00:00,DSI,GLN,10
2014-05-15 22:00:00+00:00,DSI,GN,14
2014-05-15 22:00:00+00:00,DSI,GND,10
2014-05-15 22:00:00+00:00,DSI,GNN,10
2014-05-15 22:00:00+00:00,DSI,GO,10
2014-05-15 22:00:00+00:00,DSI,GP,9
2014-05-15 22:00:00+00:00,DSI,GR,9
2014-05-15 22:00:00+00:00,DSI,GS,9
2014-05-15 22:00:00+00:00,DSI,GV,12
2014-05-15 22:00:00+00:00,DSI,GVC,10
2014-05-15 22:00:00+00:00,DSI,GVM,8
2014-05-15 22:00:00+00:00,DSI,GVMW,11
2014-05-15 22:00:00+00:00,DSI,GW,8
2014-05-15 22:00:00+00:00,DSI,GZ,10
