2014-05-21 20:00:00+00:00,DSI,SPM,11
2014-05-21 20:00:00+00:00,DSI,SPTN,10
2014-05-21 20:00:00+00:00,DSI,SPTZ,10
2014-05-21 20:00:00+00:00,DSI,SPV,2
2014-05-21 20:00:00+00:00,DSI,SRN,10
2014-05-21 20:00:00+00:00,DSI,SSH,8
2014-05-21 20:00:00+00:00,DSI,ST,11
2014-05-21 20:00:00+00:00,DSI,STD,10
2014-05-21 20:00:00+00:00,DSI,STM,9
2014-05-21 20:00:00+00:00,DSI,STV,8
2014-05-21 20:00:00+00:00,DSI,STZ,9
2014-05-21 20:00:00+00:00,DSI,SWD,10
2014-05-21 20:00:00+00:00,DSI,SWK,9
2014-05-21 20:00:00+00:00,DSI,TB,10
2014-05-21 20:00:00+00:00,DSI,TBG,10
2014-05-21 20:00:00+00:00,DSI,TBR,9
2014-05-21 20:00:00+00:00,DSI,TBU,9
2014-05-21 20:00:00+00:00,DSI,TG,10
2014-05-21 20:00:00+00:00,DSI,TL,10
2014-05-21 20:00:00+00:00,DSI,TPSW,10
2014-05-21 20:00:00+00:00,DSI,TWL,9
2014-05-21 20:00:00+00:00,DSI,UHM,9
2014-05-21 20:00:00+00:00,DSI,UHZ,10
2014-05-21 20:00:00+00:00,DSI,UST,9
2014-05-21 20:00:00+00:00,DSI,UT,12
2014-05-21 20:00:00+00:00,DSI,UTG,10
2014-05-21 20:00:00+00:00,DSI,UTL,11
2014-05-21 20:00:00+00:00,DSI,UTLR,3
2014-05-21 20:00:00+00:00,DSI,UTM,9
2014-05-21 20:00:00+00:00,DSI,UTO,10
2014-05-21 20:00:00+00:00,DSI,UTT,8
2014-05-21 20:00:00+00:00,DSI,UTZL,10
2014-05-21 20:00:00+00:00,DSI,VB,9
2014-05-21 20:00:00+00:00,DSI,VD,10
2014-05-21 20:00:00+00:00,DSI,VDG,8
2014-05-21 20:00:00+00:00,DSI,VDL,9
2014-05-21 20:00:00+00:00,DSI,VDM,8
2014-05-21 20:00:00+00:00,DSI,VDO,9
2014-05-21 20:00:00+00:00,DSI,VDW,9
2014-05-21 20:00:00+00:00,DSI,VEM,8
2014-05-21 20:00:00+00:00,DSI,VG,11
2014-05-21 20:00:00+00:00,DSI,VH,10
2014-05-21 20:00:00+00:00,DSI,VHP,11
2014-05-21 20:00:00+00:00,DSI,VK,11
2014-05-21 20:00:00+00:00,DSI,VL,10
2014-05-21 20:00:00+00:00,DSI,VLB,8
2014-05-21 20:00:00+00:00,DSI,VMW,2
2014-05-21 20:00:00+00:00,DSI,VNDC,11
2014-05-21 20:00:00+00:00,DSI,VNDW,11
2014-05-21 20:00:00+00:00,DSI,VP,10
2014-05-21 20:00:00+00:00,DSI,VRY,10
2014-05-21 20:00:00+00:00,DSI,VS,10
2014-05-21 20:00:00+00:00,DSI,VSS,9
2014-05-21 20:00:00+00:00,DSI,VST,10
2014-05-21 20:00:00+00:00,DSI,VSV,9
2014-05-21 20:00:00+00:00,DSI,VTN,8
2014-05-21 20:00:00+00:00,DSI,VWD,10
2014-05-21 20:00:00+00:00,DSI,VZ,10
2014-05-21 20:00:00+00:00,DSI,WAD,9
2014-05-21 20:00:00+00:00,DSI,WADN,9
2014-05-21 20:00:00+00:00,DSI,WC,8
2014-05-21 20:00:00+00:00,DSI,WD,9
2014-05-21 20:00:00+00:00,DSI,WDN,10
2014-05-21 20:00:00+00:00,DSI,WF,8
2014-05-21 20:00:00+00:00,DSI,WFM,8
2014-05-21 20:00:00+00:00,DSI,WH,11
2014-05-21 20:00:00+00:00,DSI,WIJ,2
2014-05-21 20:00:00+00:00,DSI,WK,9
2014-05-21 20:00:00+00:00,DSI,WL,10
2014-05-21 20:00:00+00:00,DSI,WM,10
2014-05-21 20:00:00+00:00,DSI,WP,10
2014-05-21 20:00:00+00:00,DSI,WS,11
2014-05-21 20:00:00+00:00,DSI,WSM,9
2014-05-21 20:00:00+00:00,DSI,WT,10
2014-05-21 20:00:00+00:00,DSI,WTM,2
2014-05-21 20:00:00+00:00,DSI,WTV,9
2014-05-21 20:00:00+00:00,DSI,WV,9
2014-05-21 20:00:00+00:00,DSI,WW,10
2014-05-21 20:00:00+00:00,DSI,WWW,9
2014-05-21 20:00:00+00:00,DSI,WZ,9
2014-05-21 20:00:00+00:00,DSI,YPB,10
2014-05-21 20:00:00+00:00,DSI,ZA,9
2014-05-21 20:00:00+00:00,DSI,ZB,9
2014-05-21 20:00:00+00:00,DSI,ZBM,9
2014-05-21 20:00:00+00:00,DSI,ZD,10
2014-05-21 20:00:00+00:00,DSI,ZDK,9
2014-05-21 20:00:00+00:00,DSI,ZH,9
2014-05-21 20:00:00+00:00,DSI,ZL,11
2014-05-21 20:00:00+00:00,DSI,ZLW,9
2014-05-21 20:00:00+00:00,DSI,ZP,10
2014-05-21 20:00:00+00:00,DSI,ZTM,10
2014-05-21 20:00:00+00:00,DSI,ZTMO,8
2014-05-21 20:00:00+00:00,DSI,ZV,9
2014-05-21 20:00:00+00:00,DSI,ZVB,9
2014-05-21 20:00:00+00:00,DSI,ZVT,7
2014-05-21 20:00:00+00:00,DSI,ZWD,8
2014-05-21 20:00:00+00:00,DSI,ZWW,9
2014-05-21 21:00:00+00:00,DSI,AC,9
2014-05-21 21:00:00+00:00,DSI,ADH,4
2014-05-21 21:00:00+00:00,DSI,AH,11
2014-05-21 21:00:00+00:00,DSI,AHP,9
2014-05-21 21:00:00+00:00,DSI,AHPR,8
2014-05-21 21:00:00+00:00,DSI,AHZ,10
2014-05-21 21:00:00+00:00,DSI,AKL,10
2014-05-21 21:00:00+00:00,DSI,AKM,8
2014-05-21 21:00:00+00:00,DSI,ALM,9
2014-05-21 21:00:00+00:00,DSI,ALMB,10
2014-05-21 21:00:00+00:00,DSI,ALMM,10
2014-05-21 21:00:00+00:00,DSI,ALMO,10
2014-05-21 21:00:00+00:00,DSI,ALMP,10
2014-05-21 21:00:00+00:00,DSI,AMF,13
2014-05-21 21:00:00+00:00,DSI,AMFS,8
2014-05-21 21:00:00+00:00,DSI,AML,8
2014-05-21 21:00:00+00:00,DSI,AMPO,9
2014-05-21 21:00:00+00:00,DSI,AMR,9
2014-05-21 21:00:00+00:00,DSI,AMRI,9
2014-05-21 21:00:00+00:00,DSI,AMRN,9
2014-05-21 21:00:00+00:00,DSI,ANA,8
2014-05-21 21:00:00+00:00,DSI,APD,11
2014-05-21 21:00:00+00:00,DSI,APDM,9
2014-05-21 21:00:00+00:00,DSI,APDO,9
2014-05-21 21:00:00+00:00,DSI,APG,10
2014-05-21 21:00:00+00:00,DSI,APN,10
2014-05-21 21:00:00+00:00,DSI,ARN,10
2014-05-21 21:00:00+00:00,DSI,ASA,11
2014-05-21 21:00:00+00:00,DSI,ASB,11
2014-05-21 21:00:00+00:00,DSI,ASD,11
2014-05-21 21:00:00+00:00,DSI,ASDL,9
2014-05-21 21:00:00+00:00,DSI,ASDM,11
2014-05-21 21:00:00+00:00,DSI,ASDZ,11
2014-05-21 21:00:00+00:00,DSI,ASHD,9
2014-05-21 21:00:00+00:00,DSI,ASN,10
2014-05-21 21:00:00+00:00,DSI,ASS,9
2014-05-21 21:00:00+00:00,DSI,ASSP,10
2014-05-21 21:00:00+00:00,DSI,ATN,9
2014-05-21 21:00:00+00:00,DSI,AVAT,10
2014-05-21 21:00:00+00:00,DSI,BD,9
2014-05-21 21:00:00+00:00,DSI,BDE,9
2014-05-21 21:00:00+00:00,DSI,BDG,10
2014-05-21 21:00:00+00:00,DSI,BDM,10
2014-05-21 21:00:00+00:00,DSI,BDPB,10
2014-05-21 21:00:00+00:00,DSI,BET,11
2014-05-21 21:00:00+00:00,DSI,BF,8
2014-05-21 21:00:00+00:00,DSI,BGN,9
2014-05-21 21:00:00+00:00,DSI,BHDV,9
2014-05-21 21:00:00+00:00,DSI,BHV,10
2014-05-21 21:00:00+00:00,DSI,BK,10
2014-05-21 21:00:00+00:00,DSI,BKF,9
2014-05-21 21:00:00+00:00,DSI,BKG,10
2014-05-21 21:00:00+00:00,DSI,BKL,9
2014-05-21 21:00:00+00:00,DSI,BL,10
2014-05-21 21:00:00+00:00,DSI,BLL,11
2014-05-21 21:00:00+00:00,DSI,BMN,10
2014-05-21 21:00:00+00:00,DSI,BMR,9
2014-05-21 21:00:00+00:00,DSI,BN,12
2014-05-21 21:00:00+00:00,DSI,BNC,9
2014-05-21 21:00:00+00:00,DSI,BNK,10
2014-05-21 21:00:00+00:00,DSI,BNN,9
2014-05-21 21:00:00+00:00,DSI,BP,10
2014-05-21 21:00:00+00:00,DSI,BR,8
2014-05-21 21:00:00+00:00,DSI,BRD,11
2014-05-21 21:00:00+00:00,DSI,BRN,9
2014-05-21 21:00:00+00:00,DSI,BSD,9
2014-05-21 21:00:00+00:00,DSI,BSK,10
2014-05-21 21:00:00+00:00,DSI,BSMZ,9
2014-05-21 21:00:00+00:00,DSI,BTL,10
2014-05-21 21:00:00+00:00,DSI,BV,9
2014-05-21 21:00:00+00:00,DSI,BZL,8
2014-05-21 21:00:00+00:00,DSI,CAS,11
2014-05-21 21:00:00+00:00,DSI,CK,9
2014-05-21 21:00:00+00:00,DSI,CL,10
2014-05-21 21:00:00+00:00,DSI,CO,10
2014-05-21 21:00:00+00:00,DSI,CPS,11
2014-05-21 21:00:00+00:00,DSI,CVM,10
2014-05-21 21:00:00+00:00,DSI,DA,10
2014-05-21 21:00:00+00:00,DSI,DB,10
2014-05-21 21:00:00+00:00,DSI,DDN,7
2014-05-21 21:00:00+00:00,DSI,DDR,9
2014-05-21 21:00:00+00:00,DSI,DDRS,9
2014-05-21 21:00:00+00:00,DSI,DDZD,9
2014-05-21 21:00:00+00:00,DSI,DEI,8
2014-05-21 21:00:00+00:00,DSI,DID,10
2014-05-21 21:00:00+00:00,DSI,DL,10
2014-05-21 21:00:00+00:00,DSI,DLD,10
2014-05-21 21:00:00+00:00,DSI,DLN,10
2014-05-21 21:00:00+00:00,DSI,DMN,9
2014-05-21 21:00:00+00:00,DSI,DMNZ,9
2014-05-21 21:00:00+00:00,DSI,DN,9
2014-05-21 21:00:00+00:00,DSI,DR,9
2014-05-21 21:00:00+00:00,DSI,DRH,10
2014-05-21 21:00:00+00:00,DSI,DRON,10
2014-05-21 21:00:00+00:00,DSI,DRP,10
2014-05-21 21:00:00+00:00,DSI,DT,9
2014-05-21 21:00:00+00:00,DSI,DTC,9
2014-05-21 21:00:00+00:00,DSI,DTCH,10
2014-05-21 21:00:00+00:00,DSI,DTZ,11
2014-05-21 21:00:00+00:00,DSI,DV,11
2014-05-21 21:00:00+00:00,DSI,DVC,7
2014-05-21 21:00:00+00:00,DSI,DVD,10
2014-05-21 21:00:00+00:00,DSI,DVN,11
2014-05-21 21:00:00+00:00,DSI,DVNK,9
2014-05-21 21:00:00+00:00,DSI,DZ,10
2014-05-21 21:00:00+00:00,DSI,DZW,10
2014-05-21 21:00:00+00:00,DSI,EC,10
2014-05-21 21:00:00+00:00,DSI,ED,8
2014-05-21 21:00:00+00:00,DSI,EDC,10
2014-05-21 21:00:00+00:00,DSI,EDN,8
2014-05-21 21:00:00+00:00,DSI,EGH,6
2014-05-21 21:00:00+00:00,DSI,EGHM,9
2014-05-21 21:00:00+00:00,DSI,EHB,12
2014-05-21 21:00:00+00:00,DSI,EHV,10
2014-05-21 21:00:00+00:00,DSI,EKZ,9
2014-05-21 21:00:00+00:00,DSI,EML,9
2014-05-21 21:00:00+00:00,DSI,EMN,8
2014-05-21 21:00:00+00:00,DSI,EMNZ,10
2014-05-21 21:00:00+00:00,DSI,ES,9
2014-05-21 21:00:00+00:00,DSI,ESD,10
2014-05-21 21:00:00+00:00,DSI,ESE,8
2014-05-21 21:00:00+00:00,DSI,EST,9
2014-05-21 21:00:00+00:00,DSI,ETN,10
2014-05-21 21:00:00+00:00,DSI,FN,10
2014-05-21 21:00:00+00:00,DSI,GBG,8
2014-05-21 21:00:00+00:00,DSI,GBR,8
2014-05-21 21:00:00+00:00,DSI,GD,11
2014-05-21 21:00:00+00:00,DSI,GDG,8
2014-05-21 21:00:00+00:00,DSI,GDK,9
2014-05-21 21:00:00+00:00,DSI,GDM,9
2014-05-21 21:00:00+00:00,DSI,GDR,9
2014-05-21 21:00:00+00:00,DSI,GERP,9
2014-05-21 21:00:00+00:00,DSI,GK,8
2014-05-21 21:00:00+00:00,DSI,GLN,9
2014-05-21 21:00:00+00:00,DSI,GN,7
2014-05-21 21:00:00+00:00,DSI,GND,9
2014-05-21 21:00:00+00:00,DSI,GNN,9
2014-05-21 21:00:00+00:00,DSI,GO,9
2014-05-21 21:00:00+00:00,DSI,GP,9
2014-05-21 21:00:00+00:00,DSI,GR,9
2014-05-21 21:00:00+00:00,DSI,GS,9
2014-05-21 21:00:00+00:00,DSI,GV,11
2014-05-21 21:00:00+00:00,DSI,GVC,9
2014-05-21 21:00:00+00:00,DSI,GVM,8
2014-05-21 21:00:00+00:00,DSI,GVMW,11
2014-05-21 21:00:00+00:00,DSI,GW,7
2014-05-21 21:00:00+00:00,DSI,GZ,8
2014-05-21 21:00:00+00:00,DSI,HAD,9
2014-05-21 21:00:00+00:00,DSI,HB,10
2014-05-21 21:00:00+00:00,DSI,HBZM,9
2014-05-21 21:00:00+00:00,DSI,HD,10
2014-05-21 21:00:00+00:00,DSI,HDB,9
2014-05-21 21:00:00+00:00,DSI,HDE,10
2014-05-21 21:00:00+00:00,DSI,HDG,8
2014-05-21 21:00:00+00:00,DSI,HDR,9
2014-05-21 21:00:00+00:00,DSI,HDRZ,9
2014-05-21 21:00:00+00:00,DSI,HFD,10
2014-05-21 21:00:00+00:00,DSI,HGL,11
2014-05-21 21:00:00+00:00,DSI,HGLG,9
2014-05-21 21:00:00+00:00,DSI,HGLO,8
2014-05-21 21:00:00+00:00,DSI,HGV,9
2014-05-21 21:00:00+00:00,DSI,HGZ,10
2014-05-21 21:00:00+00:00,DSI,HIL,10
2014-05-21 21:00:00+00:00,DSI,HK,12
2014-05-21 21:00:00+00:00,DSI,HKS,8
2014-05-21 21:00:00+00:00,DSI,HLD,9
2014-05-21 21:00:00+00:00,DSI,HLDS,9
2014-05-21 21:00:00+00:00,DSI,HLG,9
2014-05-21 21:00:00+00:00,DSI,HLGH,11
2014-05-21 21:00:00+00:00,DSI,HLM,10
2014-05-21 21:00:00+00:00,DSI,HLMS,9
2014-05-21 21:00:00+00:00,DSI,HLO,11
2014-05-21 21:00:00+00:00,DSI,HM,12
2014-05-21 21:00:00+00:00,DSI,HMBH,10
2014-05-21 21:00:00+00:00,DSI,HMBV,9
2014-05-21 21:00:00+00:00,DSI,HMH,10
2014-05-21 21:00:00+00:00,DSI,HMN,11
2014-05-21 21:00:00+00:00,DSI,HN,9
2014-05-21 21:00:00+00:00,DSI,HNK,9
2014-05-21 21:00:00+00:00,DSI,HNO,11
2014-05-21 21:00:00+00:00,DSI,HNP,10
2014-05-21 21:00:00+00:00,DSI,HON,10
2014-05-21 21:00:00+00:00,DSI,HOR,8
2014-05-21 21:00:00+00:00,DSI,HR,10
2014-05-21 21:00:00+00:00,DSI,HRL,9
2014-05-21 21:00:00+00:00,DSI,HRLK,9
2014-05-21 21:00:00+00:00,DSI,HRLW,9
2014-05-21 21:00:00+00:00,DSI,HRN,6
2014-05-21 21:00:00+00:00,DSI,HRT,10
2014-05-21 21:00:00+00:00,DSI,HRY,3
2014-05-21 21:00:00+00:00,DSI,HT,11
2014-05-21 21:00:00+00:00,DSI,HTN,10
2014-05-21 21:00:00+00:00,DSI,HTNC,9
2014-05-21 21:00:00+00:00,DSI,HTO,10
2014-05-21 21:00:00+00:00,DSI,HVL,11
2014-05-21 21:00:00+00:00,DSI,HVS,10
2014-05-21 21:00:00+00:00,DSI,HVSM,3
2014-05-21 21:00:00+00:00,DSI,HVSN,8
2014-05-21 21:00:00+00:00,DSI,HVSP,9
2014-05-21 21:00:00+00:00,DSI,HWD,11
2014-05-21 21:00:00+00:00,DSI,HWZB,10
2014-05-21 21:00:00+00:00,DSI,HZE,10
2014-05-21 21:00:00+00:00,DSI,IJT,9
2014-05-21 21:00:00+00:00,DSI,KBD,10
2014-05-21 21:00:00+00:00,DSI,KBK,10
2014-05-21 21:00:00+00:00,DSI,KBW,9
2014-05-21 21:00:00+00:00,DSI,KLP,10
2014-05-21 21:00:00+00:00,DSI,KMA,10
2014-05-21 21:00:00+00:00,DSI,KMR,10
2014-05-21 21:00:00+00:00,DSI,KMW,10
2014-05-21 21:00:00+00:00,DSI,KPN,9
2014-05-21 21:00:00+00:00,DSI,KPNZ,9
2014-05-21 21:00:00+00:00,DSI,KRD,11
2014-05-21 21:00:00+00:00,DSI,KRG,9
2014-05-21 21:00:00+00:00,DSI,KRW,3
2014-05-21 21:00:00+00:00,DSI,KTR,8
2014-05-21 21:00:00+00:00,DSI,KW,9
2014-05-21 21:00:00+00:00,DSI,KZD,10
2014-05-21 21:00:00+00:00,DSI,LAA,10
2014-05-21 21:00:00+00:00,DSI,LC,9
2014-05-21 21:00:00+00:00,DSI,LDL,9
2014-05-21 21:00:00+00:00,DSI,LDM,10
2014-05-21 21:00:00+00:00,DSI,LEDN,10
2014-05-21 21:00:00+00:00,DSI,LG,12
2014-05-21 21:00:00+00:00,DSI,LLS,10
2014-05-21 21:00:00+00:00,DSI,LP,9
2014-05-21 21:00:00+00:00,DSI,LTN,11
2014-05-21 21:00:00+00:00,DSI,LTV,8
2014-05-21 21:00:00+00:00,DSI,LUT,8
2014-05-21 21:00:00+00:00,DSI,LW,11
2014-05-21 21:00:00+00:00,DSI,LWC,9
2014-05-21 21:00:00+00:00,DSI,MAS,10
2014-05-21 21:00:00+00:00,DSI,MDB,11
2014-05-21 21:00:00+00:00,DSI,MES,9
2014-05-21 21:00:00+00:00,DSI,MG,9
2014-05-21 21:00:00+00:00,DSI,MMLH,10
2014-05-21 21:00:00+00:00,DSI,MP,10
2014-05-21 21:00:00+00:00,DSI,MRB,10
2014-05-21 21:00:00+00:00,DSI,MRN,9
2014-05-21 21:00:00+00:00,DSI,MSS,10
2014-05-21 21:00:00+00:00,DSI,MSW,11
2014-05-21 21:00:00+00:00,DSI,MT,10
2014-05-21 21:00:00+00:00,DSI,MTH,10
2014-05-21 21:00:00+00:00,DSI,MTN,3
2014-05-21 21:00:00+00:00,DSI,MTR,10
2014-05-21 21:00:00+00:00,DSI,MZ,10
2014-05-21 21:00:00+00:00,DSI,NA,9
2014-05-21 21:00:00+00:00,DSI,NDB,10
2014-05-21 21:00:00+00:00,DSI,NH,9
2014-05-21 21:00:00+00:00,DSI,NKK,11
2014-05-21 21:00:00+00:00,DSI,NM,11
2014-05-21 21:00:00+00:00,DSI,NMD,8
2014-05-21 21:00:00+00:00,DSI,NMH,9
2014-05-21 21:00:00+00:00,DSI,NML,11
2014-05-21 21:00:00+00:00,DSI,NS,9
2014-05-21 21:00:00+00:00,DSI,NSCH,10
2014-05-21 21:00:00+00:00,DSI,NVD,9
2014-05-21 21:00:00+00:00,DSI,NVDW,8
2014-05-21 21:00:00+00:00,DSI,NVP,11
2014-05-21 21:00:00+00:00,DSI,NWK,9
2014-05-21 21:00:00+00:00,DSI,NWL,10
2014-05-21 21:00:00+00:00,DSI,O,10
2014-05-21 21:00:00+00:00,DSI,OBD,10
2014-05-21 21:00:00+00:00,DSI,ODB,11
2014-05-21 21:00:00+00:00,DSI,ODZ,8
2014-05-21 21:00:00+00:00,DSI,OLV,3
2014-05-21 21:00:00+00:00,DSI,OMN,11
2014-05-21 21:00:00+00:00,DSI,OP,7
2014-05-21 21:00:00+00:00,DSI,OST,11
2014-05-21 21:00:00+00:00,DSI,OT,9
2014-05-21 21:00:00+00:00,DSI,OTB,8
2014-05-21 21:00:00+00:00,DSI,OVN,9
2014-05-21 21:00:00+00:00,DSI,OW,9
2014-05-21 21:00:00+00:00,DSI,PMO,10
2014-05-21 21:00:00+00:00,DSI,PMR,11
2014-05-21 21:00:00+00:00,DSI,PMW,11
2014-05-21 21:00:00+00:00,DSI,PT,9
2014-05-21 21:00:00+00:00,DSI,RAI,9
2014-05-21 21:00:00+00:00,DSI,RAT,10
2014-05-21 21:00:00+00:00,DSI,RB,8
2014-05-21 21:00:00+00:00,DSI,RD,8
2014-05-21 21:00:00+00:00,DSI,RH,10
2014-05-21 21:00:00+00:00,DSI,RHN,10
2014-05-21 21:00:00+00:00,DSI,RL,9
2014-05-21 21:00:00+00:00,DSI,RLB,9
2014-05-21 21:00:00+00:00,DSI,RM,10
2014-05-21 21:00:00+00:00,DSI,RS,10
2014-05-21 21:00:00+00:00,DSI,RSD,12
2014-05-21 21:00:00+00:00,DSI,RSN,9
2014-05-21 21:00:00+00:00,DSI,RSW,8
2014-05-21 21:00:00+00:00,DSI,RTA,10
2014-05-21 21:00:00+00:00,DSI,RTB,10
2014-05-21 21:00:00+00:00,DSI,RTD,10
2014-05-21 21:00:00+00:00,DSI,RTN,9
2014-05-21 21:00:00+00:00,DSI,RTST,3
2014-05-21 21:00:00+00:00,DSI,RTZ,9
2014-05-21 21:00:00+00:00,DSI,RV,9
2014-05-21 21:00:00+00:00,DSI,RVS,10
2014-05-21 21:00:00+00:00,DSI,SBK,10
2014-05-21 21:00:00+00:00,DSI,SD,10
2014-05-21 21:00:00+00:00,DSI,SDA,10
2014-05-21 21:00:00+00:00,DSI,SDM,11
2014-05-21 21:00:00+00:00,DSI,SDT,11
2014-05-21 21:00:00+00:00,DSI,SDTB,10
2014-05-21 21:00:00+00:00,DSI,SGL,10
2014-05-21 21:00:00+00:00,DSI,SGN,11
2014-05-21 21:00:00+00:00,DSI,SHL,12
2014-05-21 21:00:00+00:00,DSI,SK,9
2014-05-21 21:00:00+00:00,DSI,SKND,11
2014-05-21 21:00:00+00:00,DSI,SM,11
2014-05-21 21:00:00+00:00,DSI,SN,10
2014-05-21 21:00:00+00:00,DSI,SOG,11
2014-05-21 21:00:00+00:00,DSI,SPH,3
2014-05-21 21:00:00+00:00,DSI,SPM,11
2014-05-21 21:00:00+00:00,DSI,SPTN,10
2014-05-21 21:00:00+00:00,DSI,SPTZ,11
2014-05-21 21:00:00+00:00,DSI,SPV,3
2014-05-21 21:00:00+00:00,DSI,SRN,8
2014-05-21 21:00:00+00:00,DSI,SSH,9
2014-05-21 21:00:00+00:00,DSI,ST,8
2014-05-21 21:00:00+00:00,DSI,STD,12
2014-05-21 21:00:00+00:00,DSI,STM,8
2014-05-21 21:00:00+00:00,DSI,STV,9
2014-05-21 21:00:00+00:00,DSI,STZ,9
2014-05-21 21:00:00+00:00,DSI,SWD,8
2014-05-21 21:00:00+00:00,DSI,SWK,10
2014-05-21 21:00:00+00:00,DSI,TB,10
2014-05-21 21:00:00+00:00,DSI,TBG,11
2014-05-21 21:00:00+00:00,DSI,TBR,9
2014-05-21 21:00:00+00:00,DSI,TBU,10
2014-05-21 21:00:00+00:00,DSI,TG,8
2014-05-21 21:00:00+00:00,DSI,TL,10
2014-05-21 21:00:00+00:00,DSI,TPSW,9
2014-05-21 21:00:00+00:00,DSI,TWL,9
2014-05-21 21:00:00+00:00,DSI,UHM,8
2014-05-21 21:00:00+00:00,DSI,UHZ,9
2014-05-21 21:00:00+00:00,DSI,UST,10
2014-05-21 21:00:00+00:00,DSI,UT,13
2014-05-21 21:00:00+00:00,DSI,UTG,12
2014-05-21 21:00:00+00:00,DSI,UTL,9
2014-05-21 21:00:00+00:00,DSI,UTLR,3
2014-05-21 21:00:00+00:00,DSI,UTM,9
2014-05-21 21:00:00+00:00,DSI,UTO,11
2014-05-21 21:00:00+00:00,DSI,UTT,10
2014-05-21 21:00:00+00:00,DSI,UTZL,10
2014-05-21 21:00:00+00:00,DSI,VB,9
2014-05-21 21:00:00+00:00,DSI,VD,10
2014-05-21 21:00:00+00:00,DSI,VDG,10
2014-05-21 21:00:00+00:00,DSI,VDL,9
2014-05-21 21:00:00+00:00,DSI,VDM,10
2014-05-21 21:00:00+00:00,DSI,VDO,10
2014-05-21 21:00:00+00:00,DSI,VDW,10
2014-05-21 21:00:00+00:00,DSI,VEM,10
2014-05-21 21:00:00+00:00,DSI,VG,11
2014-05-21 21:00:00+00:00,DSI,VH,9
2014-05-21 21:00:00+00:00,DSI,VHP,7
2014-05-21 21:00:00+00:00,DSI,VK,9
2014-05-21 21:00:00+00:00,DSI,VL,11
2014-05-21 21:00:00+00:00,DSI,VLB,10
2014-05-21 21:00:00+00:00,DSI,VMW,3
2014-05-21 21:00:00+00:00,DSI,VNDC,11
2014-05-21 21:00:00+00:00,DSI,VNDW,11
2014-05-21 21:00:00+00:00,DSI,VP,9
2014-05-21 21:00:00+00:00,DSI,VRY,10
2014-05-21 21:00:00+00:00,DSI,VS,10
2014-05-21 21:00:00+00:00,DSI,VSS,11
2014-05-21 21:00:00+00:00,DSI,VST,9
2014-05-21 21:00:00+00:00,DSI,VSV,12
2014-05-21 21:00:00+00:00,DSI,VTN,10
2014-05-21 21:00:00+00:00,DSI,VWD,11
2014-05-21 21:00:00+00:00,DSI,VZ,8
2014-05-21 21:00:00+00:00,DSI,WAD,9
2014-05-21 21:00:00+00:00,DSI,WADN,10
2014-05-21 21:00:00+00:00,DSI,WC,8
2014-05-21 21:00:00+00:00,DSI,WD,10
2014-05-21 21:00:00+00:00,DSI,WDN,9
2014-05-21 21:00:00+00:00,DSI,WF,10
2014-05-21 21:00:00+00:00,DSI,WFM,10
2014-05-21 21:00:00+00:00,DSI,WH,11
2014-05-21 21:00:00+00:00,DSI,WIJ,3
2014-05-21 21:00:00+00:00,DSI,WK,9
2014-05-21 21:00:00+00:00,DSI,WL,11
2014-05-21 21:00:00+00:00,DSI,WM,9
2014-05-21 21:00:00+00:00,DSI,WP,10
2014-05-21 21:00:00+00:00,DSI,WS,9
2014-05-21 21:00:00+00:00,DSI,WSM,9
2014-05-21 21:00:00+00:00,DSI,WT,10
2014-05-21 21:00:00+00:00,DSI,WTM,3
2014-05-21 21:00:00+00:00,DSI,WTV,10
2014-05-21 21:00:00+00:00,DSI,WV,9
2014-05-21 21:00:00+00:00,DSI,WW,11
2014-05-21 21:00:00+00:00,DSI,WWW,9
2014-05-21 21:00:00+00:00,DSI,WZ,9
2014-05-21 21:00:00+00:00,DSI,YPB,9
2014-05-21 21:00:00+00:00,DSI,ZA,11
2014-05-21 21:00:00+00:00,DSI,ZB,8
2014-05-21 21:00:00+00:00,DSI,ZBM,10
2014-05-21 21:00:00+00:00,DSI,ZD,11
2014-05-21 21:00:00+00:00,DSI,ZDK,10
2014-05-21 21:00:00+00:00,DSI,ZH,8
2014-05-21 21:00:00+00:00,DSI,ZL,10
2014-05-21 21:00:00+00:00,DSI,ZLW,8
2014-05-21 21:00:00+00:00,DSI,ZP,12
2014-05-21 21:00:00+00:00,DSI,ZTM,10
2014-05-21 21:00:00+00:00,DSI,ZTMO,10
2014-05-21 21:00:00+00:00,DSI,ZV,10
2014-05-21 21:00:00+00:00,DSI,ZVB,9
2014-05-21 21:00:00+00:00,DSI,ZVT,8
2014-05-21 21:00:00+00:00,DSI,ZWD,12
2014-05-21 21:00:00+00:00,DSI,ZWW,10
2014-05-21 22:00:00+00:00,DSI,AC,9
2014-05-21 22:00:00+00:00,DSI,ADH,5
2014-05-21 22:00:00+00:00,DSI,AH,8
2014-05-21 22:00:00+00:00,DSI,AHP,9
2014-05-21 22:00:00+00:00,DSI,AHPR,9
2014-05-21 22:00:00+00:00,DSI,AHZ,11
2014-05-21 22:00:00+00:00,DSI,AKL,9
2014-05-21 22:00:00+00:00,DSI,AKM,9
2014-05-21 22:00:00+00:00,DSI,ALM,9
2014-05-21 22:00:00+00:00,DSI,ALMB,10
2014-05-21 22:00:00+00:00,DSI,ALMM,10
2014-05-21 22:00:00+00:00,DSI,ALMO,9
