2014-05-01 21:00:00+00:00,DSI,UTT,9
2014-05-01 21:00:00+00:00,DSI,UTZL,10
2014-05-01 21:00:00+00:00,DSI,VB,11
2014-05-01 21:00:00+00:00,DSI,VD,9
2014-05-01 21:00:00+00:00,DSI,VDG,10
2014-05-01 21:00:00+00:00,DSI,VDL,9
2014-05-01 21:00:00+00:00,DSI,VDM,10
2014-05-01 21:00:00+00:00,DSI,VDO,9
2014-05-01 21:00:00+00:00,DSI,VDW,9
2014-05-01 21:00:00+00:00,DSI,VEM,10
2014-05-01 21:00:00+00:00,DSI,VG,9
2014-05-01 21:00:00+00:00,DSI,VH,9
2014-05-01 21:00:00+00:00,DSI,VHP,8
2014-05-01 21:00:00+00:00,DSI,VK,11
2014-05-01 21:00:00+00:00,DSI,VL,10
2014-05-01 21:00:00+00:00,DSI,VLB,9
2014-05-01 21:00:00+00:00,DSI,VMW,3
2014-05-01 21:00:00+00:00,DSI,VNDC,10
2014-05-01 21:00:00+00:00,DSI,VNDW,9
2014-05-01 21:00:00+00:00,DSI,VP,9
2014-05-01 21:00:00+00:00,DSI,VRY,9
2014-05-01 21:00:00+00:00,DSI,VS,10
2014-05-01 21:00:00+00:00,DSI,VSS,7
2014-05-01 21:00:00+00:00,DSI,VST,11
2014-05-01 21:00:00+00:00,DSI,VSV,10
2014-05-01 21:00:00+00:00,DSI,VTN,10
2014-05-01 21:00:00+00:00,DSI,VWD,8
2014-05-01 21:00:00+00:00,DSI,VZ,8
2014-05-01 21:00:00+00:00,DSI,WAD,8
2014-05-01 21:00:00+00:00,DSI,WADN,9
2014-05-01 21:00:00+00:00,DSI,WC,8
2014-05-01 21:00:00+00:00,DSI,WD,10
2014-05-01 21:00:00+00:00,DSI,WDN,7
2014-05-01 21:00:00+00:00,DSI,WF,11
2014-05-01 21:00:00+00:00,DSI,WFM,11
2014-05-01 21:00:00+00:00,DSI,WH,10
2014-05-01 21:00:00+00:00,DSI,WIJ,3
2014-05-01 21:00:00+00:00,DSI,WK,9
2014-05-01 21:00:00+00:00,DSI,WL,10
2014-05-01 21:00:00+00:00,DSI,WM,9
2014-05-01 21:00:00+00:00,DSI,WP,9
2014-05-01 21:00:00+00:00,DSI,WS,9
2014-05-01 21:00:00+00:00,DSI,WSM,9
2014-05-01 21:00:00+00:00,DSI,WT,11
2014-05-01 21:00:00+00:00,DSI,WTM,3
2014-05-01 21:00:00+00:00,DSI,WTV,10
2014-05-01 21:00:00+00:00,DSI,WV,11
2014-05-01 21:00:00+00:00,DSI,WW,10
2014-05-01 21:00:00+00:00,DSI,WWW,9
2014-05-01 21:00:00+00:00,DSI,WZ,10
2014-05-01 21:00:00+00:00,DSI,YPB,11
2014-05-01 21:00:00+00:00,DSI,ZA,10
2014-05-01 21:00:00+00:00,DSI,ZB,9
2014-05-01 21:00:00+00:00,DSI,ZBM,10
2014-05-01 21:00:00+00:00,DSI,ZD,9
2014-05-01 21:00:00+00:00,DSI,ZDK,9
2014-05-01 21:00:00+00:00,DSI,ZH,9
2014-05-01 21:00:00+00:00,DSI,ZL,10
2014-05-01 21:00:00+00:00,DSI,ZLW,10
2014-05-01 21:00:00+00:00,DSI,ZP,11
2014-05-01 21:00:00+00:00,DSI,ZTM,10
2014-05-01 21:00:00+00:00,DSI,ZTMO,9
2014-05-01 21:00:00+00:00,DSI,ZV,11
2014-05-01 21:00:00+00:00,DSI,ZVB,9
2014-05-01 21:00:00+00:00,DSI,ZVT,8
2014-05-01 21:00:00+00:00,DSI,ZWD,9
2014-05-01 21:00:00+00:00,DSI,ZWW,11
2014-05-01 22:00:00+00:00,DSI,AC,10
2014-05-01 22:00:00+00:00,DSI,ADH,5
2014-05-01 22:00:00+00:00,DSI,AH,9
2014-05-01 22:00:00+00:00,DSI,AHP,9
2014-05-01 22:00:00+00:00,DSI,AHPR,10
2014-05-01 22:00:00+00:00,DSI,AHZ,9
2014-05-01 22:00:00+00:00,DSI,AKL,10
2014-05-01 22:00:00+00:00,DSI,AKM,9
2014-05-01 22:00:00+00:00,DSI,ALM,10
2014-05-01 22:00:00+00:00,DSI,ALMB,9
2014-05-01 22:00:00+00:00,DSI,ALMM,10
2014-05-01 22:00:00+00:00,DSI,ALMO,11
2014-05-01 22:00:00+00:00,DSI,ALMP,10
2014-05-01 22:00:00+00:00,DSI,AMF,11
2014-05-01 22:00:00+00:00,DSI,AMFS,9
2014-05-01 22:00:00+00:00,DSI,AML,9
2014-05-01 22:00:00+00:00,DSI,AMPO,10
2014-05-01 22:00:00+00:00,DSI,AMR,12
2014-05-01 22:00:00+00:00,DSI,AMRI,9
2014-05-01 22:00:00+00:00,DSI,AMRN,9
2014-05-01 22:00:00+00:00,DSI,ANA,10
2014-05-01 22:00:00+00:00,DSI,APD,11
2014-05-01 22:00:00+00:00,DSI,APDM,9
2014-05-01 22:00:00+00:00,DSI,APDO,10
2014-05-01 22:00:00+00:00,DSI,APG,8
2014-05-01 22:00:00+00:00,DSI,APN,9
2014-05-01 22:00:00+00:00,DSI,ARN,8
2014-05-01 22:00:00+00:00,DSI,ASA,8
2014-05-01 22:00:00+00:00,DSI,ASB,11
2014-05-01 22:00:00+00:00,DSI,ASD,8
2014-05-01 22:00:00+00:00,DSI,ASDL,10
2014-05-01 22:00:00+00:00,DSI,ASDM,10
2014-05-01 22:00:00+00:00,DSI,ASDZ,13
2014-05-01 22:00:00+00:00,DSI,ASHD,10
2014-05-01 22:00:00+00:00,DSI,ASN,8
2014-05-01 22:00:00+00:00,DSI,ASS,9
2014-05-01 22:00:00+00:00,DSI,ASSP,10
2014-05-01 22:00:00+00:00,DSI,ATN,8
2014-05-01 22:00:00+00:00,DSI,AVAT,10
2014-05-01 22:00:00+00:00,DSI,BD,8
2014-05-01 22:00:00+00:00,DSI,BDE,9
2014-05-01 22:00:00+00:00,DSI,BDG,8
2014-05-01 22:00:00+00:00,DSI,BDM,8
2014-05-01 22:00:00+00:00,DSI,BDPB,10
2014-05-01 22:00:00+00:00,DSI,BET,9
2014-05-01 22:00:00+00:00,DSI,BF,11
2014-05-01 22:00:00+00:00,DSI,BGN,9
2014-05-01 22:00:00+00:00,DSI,BHDV,10
2014-05-01 22:00:00+00:00,DSI,BHV,10
2014-05-01 22:00:00+00:00,DSI,BK,10
2014-05-01 22:00:00+00:00,DSI,BKF,10
2014-05-01 22:00:00+00:00,DSI,BKG,9
2014-05-01 22:00:00+00:00,DSI,BKL,11
2014-05-01 22:00:00+00:00,DSI,BL,10
2014-05-01 22:00:00+00:00,DSI,BLL,9
2014-05-01 22:00:00+00:00,DSI,BMN,7
2014-05-01 22:00:00+00:00,DSI,BMR,9
2014-05-01 22:00:00+00:00,DSI,BN,9
2014-05-01 22:00:00+00:00,DSI,BNC,8
2014-05-01 22:00:00+00:00,DSI,BNK,10
2014-05-01 22:00:00+00:00,DSI,BNN,9
2014-05-01 22:00:00+00:00,DSI,BP,10
2014-05-01 22:00:00+00:00,DSI,BR,10
2014-05-01 22:00:00+00:00,DSI,BRD,9
2014-05-01 22:00:00+00:00,DSI,BRN,10
2014-05-01 22:00:00+00:00,DSI,BSD,10
2014-05-01 22:00:00+00:00,DSI,BSK,10
2014-05-01 22:00:00+00:00,DSI,BSMZ,8
2014-05-01 22:00:00+00:00,DSI,BTL,9
2014-05-01 22:00:00+00:00,DSI,BV,12
2014-05-01 22:00:00+00:00,DSI,BZL,10
2014-05-01 22:00:00+00:00,DSI,CAS,10
2014-05-01 22:00:00+00:00,DSI,CK,8
2014-05-01 22:00:00+00:00,DSI,CL,10
2014-05-01 22:00:00+00:00,DSI,CO,9
2014-05-01 22:00:00+00:00,DSI,CPS,11
2014-05-01 22:00:00+00:00,DSI,CVM,11
2014-05-01 22:00:00+00:00,DSI,DA,9
2014-05-01 22:00:00+00:00,DSI,DB,11
2014-05-01 22:00:00+00:00,DSI,DDN,9
2014-05-01 22:00:00+00:00,DSI,DDR,9
2014-05-01 22:00:00+00:00,DSI,DDRS,9
2014-05-01 22:00:00+00:00,DSI,DDZD,10
2014-05-01 22:00:00+00:00,DSI,DEI,11
2014-05-01 22:00:00+00:00,DSI,DID,9
2014-05-01 22:00:00+00:00,DSI,DL,8
2014-05-01 22:00:00+00:00,DSI,DLD,10
2014-05-01 22:00:00+00:00,DSI,DLN,12
2014-05-01 22:00:00+00:00,DSI,DMN,12
2014-05-01 22:00:00+00:00,DSI,DMNZ,11
2014-05-01 22:00:00+00:00,DSI,DN,10
2014-05-01 22:00:00+00:00,DSI,DR,9
2014-05-01 22:00:00+00:00,DSI,DRH,8
2014-05-01 22:00:00+00:00,DSI,DRON,9
2014-05-01 22:00:00+00:00,DSI,DRP,9
2014-05-01 22:00:00+00:00,DSI,DT,11
2014-05-01 22:00:00+00:00,DSI,DTC,10
2014-05-01 22:00:00+00:00,DSI,DTCH,11
2014-05-01 22:00:00+00:00,DSI,DTZ,9
2014-05-01 22:00:00+00:00,DSI,DV,9
2014-05-01 22:00:00+00:00,DSI,DVC,7
2014-05-01 22:00:00+00:00,DSI,DVD,11
2014-05-01 22:00:00+00:00,DSI,DVN,10
2014-05-01 22:00:00+00:00,DSI,DVNK,9
2014-05-01 22:00:00+00:00,DSI,DZ,9
2014-05-01 22:00:00+00:00,DSI,DZW,10
2014-05-01 22:00:00+00:00,DSI,EC,9
2014-05-01 22:00:00+00:00,DSI,ED,8
2014-05-01 22:00:00+00:00,DSI,EDC,9
2014-05-01 22:00:00+00:00,DSI,EDN,9
2014-05-01 22:00:00+00:00,DSI,EGH,8
2014-05-01 22:00:00+00:00,DSI,EGHM,9
2014-05-01 22:00:00+00:00,DSI,EHB,9
2014-05-01 22:00:00+00:00,DSI,EHV,12
2014-05-01 22:00:00+00:00,DSI,EKZ,8
2014-05-01 22:00:00+00:00,DSI,EML,10
2014-05-01 22:00:00+00:00,DSI,EMN,10
2014-05-01 22:00:00+00:00,DSI,EMNZ,9
2014-05-01 22:00:00+00:00,DSI,ES,9
2014-05-01 22:00:00+00:00,DSI,ESD,9
2014-05-01 22:00:00+00:00,DSI,ESE,9
2014-05-01 22:00:00+00:00,DSI,EST,10
2014-05-01 22:00:00+00:00,DSI,ETN,7
2014-05-01 22:00:00+00:00,DSI,FN,9
2014-05-01 22:00:00+00:00,DSI,GBG,11
2014-05-01 22:00:00+00:00,DSI,GBR,8
2014-05-01 22:00:00+00:00,DSI,GD,10
2014-05-01 22:00:00+00:00,DSI,GDG,9
2014-05-01 22:00:00+00:00,DSI,GDK,9
2014-05-01 22:00:00+00:00,DSI,GDM,9
2014-05-01 22:00:00+00:00,DSI,GDR,8
2014-05-01 22:00:00+00:00,DSI,GERP,8
2014-05-01 22:00:00+00:00,DSI,GK,10
2014-05-01 22:00:00+00:00,DSI,GLN,10
2014-05-01 22:00:00+00:00,DSI,GN,8
2014-05-01 22:00:00+00:00,DSI,GND,8
2014-05-01 22:00:00+00:00,DSI,GNN,10
2014-05-01 22:00:00+00:00,DSI,GO,8
2014-05-01 22:00:00+00:00,DSI,GP,8
2014-05-01 22:00:00+00:00,DSI,GR,10
2014-05-01 22:00:00+00:00,DSI,GS,8
2014-05-01 22:00:00+00:00,DSI,GV,11
2014-05-01 22:00:00+00:00,DSI,GVC,10
2014-05-01 22:00:00+00:00,DSI,GVM,10
2014-05-01 22:00:00+00:00,DSI,GVMW,11
2014-05-01 22:00:00+00:00,DSI,GW,9
2014-05-01 22:00:00+00:00,DSI,GZ,10
2014-05-01 22:00:00+00:00,DSI,HAD,10
2014-05-01 22:00:00+00:00,DSI,HB,10
2014-05-01 22:00:00+00:00,DSI,HBZM,10
2014-05-01 22:00:00+00:00,DSI,HD,9
2014-05-01 22:00:00+00:00,DSI,HDB,9
2014-05-01 22:00:00+00:00,DSI,HDE,8
2014-05-01 22:00:00+00:00,DSI,HDG,11
2014-05-01 22:00:00+00:00,DSI,HDR,9
2014-05-01 22:00:00+00:00,DSI,HDRZ,9
2014-05-01 22:00:00+00:00,DSI,HFD,10
2014-05-01 22:00:00+00:00,DSI,HGL,11
2014-05-01 22:00:00+00:00,DSI,HGLG,9
2014-05-01 22:00:00+00:00,DSI,HGLO,9
2014-05-01 22:00:00+00:00,DSI,HGV,10
2014-05-01 22:00:00+00:00,DSI,HGZ,10
2014-05-01 22:00:00+00:00,DSI,HIL,10
2014-05-01 22:00:00+00:00,DSI,HK,10
2014-05-01 22:00:00+00:00,DSI,HKS,7
2014-05-01 22:00:00+00:00,DSI,HLD,9
2014-05-01 22:00:00+00:00,DSI,HLDS,10
2014-05-01 22:00:00+00:00,DSI,HLG,9
2014-05-01 22:00:00+00:00,DSI,HLGH,9
2014-05-01 22:00:00+00:00,DSI,HLM,13
2014-05-01 22:00:00+00:00,DSI,HLMS,9
2014-05-01 22:00:00+00:00,DSI,HLO,10
2014-05-01 22:00:00+00:00,DSI,HM,10
2014-05-01 22:00:00+00:00,DSI,HMBH,8
2014-05-01 22:00:00+00:00,DSI,HMBV,9
2014-05-01 22:00:00+00:00,DSI,HMH,9
2014-05-01 22:00:00+00:00,DSI,HMN,10
2014-05-01 22:00:00+00:00,DSI,HN,10
2014-05-01 22:00:00+00:00,DSI,HNK,10
2014-05-01 22:00:00+00:00,DSI,HNO,9
2014-05-01 22:00:00+00:00,DSI,HNP,8
2014-05-01 22:00:00+00:00,DSI,HON,9
2014-05-01 22:00:00+00:00,DSI,HOR,10
2014-05-01 22:00:00+00:00,DSI,HR,9
2014-05-01 22:00:00+00:00,DSI,HRL,11
2014-05-01 22:00:00+00:00,DSI,HRLK,10
2014-05-01 22:00:00+00:00,DSI,HRLW,8
2014-05-01 22:00:00+00:00,DSI,HRN,8
2014-05-01 22:00:00+00:00,DSI,HRT,9
2014-05-01 22:00:00+00:00,DSI,HRY,2
2014-05-01 22:00:00+00:00,DSI,HT,9
2014-05-01 22:00:00+00:00,DSI,HTN,10
2014-05-01 22:00:00+00:00,DSI,HTNC,11
2014-05-01 22:00:00+00:00,DSI,HTO,10
2014-05-01 22:00:00+00:00,DSI,HVL,9
2014-05-01 22:00:00+00:00,DSI,HVS,10
2014-05-01 22:00:00+00:00,DSI,HVSM,4
2014-05-01 22:00:00+00:00,DSI,HVSN,8
2014-05-01 22:00:00+00:00,DSI,HVSP,10
2014-05-01 22:00:00+00:00,DSI,HWD,10
2014-05-01 22:00:00+00:00,DSI,HWZB,10
2014-05-01 22:00:00+00:00,DSI,HZE,9
2014-05-01 22:00:00+00:00,DSI,IJT,9
2014-05-01 22:00:00+00:00,DSI,KBD,11
2014-05-01 22:00:00+00:00,DSI,KBK,7
2014-05-01 22:00:00+00:00,DSI,KBW,9
2014-05-01 22:00:00+00:00,DSI,KLP,10
2014-05-01 22:00:00+00:00,DSI,KMA,10
2014-05-01 22:00:00+00:00,DSI,KMR,10
2014-05-01 22:00:00+00:00,DSI,KMW,9
2014-05-01 22:00:00+00:00,DSI,KPN,9
2014-05-01 22:00:00+00:00,DSI,KPNZ,10
2014-05-01 22:00:00+00:00,DSI,KRD,11
2014-05-01 22:00:00+00:00,DSI,KRG,10
2014-05-01 22:00:00+00:00,DSI,KRW,2
2014-05-01 22:00:00+00:00,DSI,KTR,9
2014-05-01 22:00:00+00:00,DSI,KW,9
2014-05-01 22:00:00+00:00,DSI,KZD,7
2014-05-01 22:00:00+00:00,DSI,LAA,9
2014-05-01 22:00:00+00:00,DSI,LC,10
2014-05-01 22:00:00+00:00,DSI,LDL,8
2014-05-01 22:00:00+00:00,DSI,LDM,10
2014-05-01 22:00:00+00:00,DSI,LEDN,8
2014-05-01 22:00:00+00:00,DSI,LG,8
2014-05-01 22:00:00+00:00,DSI,LLS,8
2014-05-01 22:00:00+00:00,DSI,LP,8
2014-05-01 22:00:00+00:00,DSI,LTN,9
2014-05-01 22:00:00+00:00,DSI,LTV,11
2014-05-01 22:00:00+00:00,DSI,LUT,10
2014-05-01 22:00:00+00:00,DSI,LW,8
2014-05-01 22:00:00+00:00,DSI,LWC,10
2014-05-01 22:00:00+00:00,DSI,MAS,10
2014-05-01 22:00:00+00:00,DSI,MDB,9
2014-05-01 22:00:00+00:00,DSI,MES,11
2014-05-01 22:00:00+00:00,DSI,MG,9
2014-05-01 22:00:00+00:00,DSI,MMLH,11
2014-05-01 22:00:00+00:00,DSI,MP,9
2014-05-01 22:00:00+00:00,DSI,MRB,9
2014-05-01 22:00:00+00:00,DSI,MRN,9
2014-05-01 22:00:00+00:00,DSI,MSS,9
2014-05-01 22:00:00+00:00,DSI,MSW,9
2014-05-01 22:00:00+00:00,DSI,MT,10
2014-05-01 22:00:00+00:00,DSI,MTH,9
2014-05-01 22:00:00+00:00,DSI,MTN,4
2014-05-01 22:00:00+00:00,DSI,MTR,11
2014-05-01 22:00:00+00:00,DSI,MZ,10
2014-05-01 22:00:00+00:00,DSI,NA,9
2014-05-01 22:00:00+00:00,DSI,NDB,9
2014-05-01 22:00:00+00:00,DSI,NH,10
2014-05-01 22:00:00+00:00,DSI,NKK,9
2014-05-01 22:00:00+00:00,DSI,NM,9
2014-05-01 22:00:00+00:00,DSI,NMD,9
2014-05-01 22:00:00+00:00,DSI,NMH,9
2014-05-01 22:00:00+00:00,DSI,NML,10
2014-05-01 22:00:00+00:00,DSI,NS,10
2014-05-01 22:00:00+00:00,DSI,NSCH,10
2014-05-01 22:00:00+00:00,DSI,NVD,8
2014-05-01 22:00:00+00:00,DSI,NVDW,8
2014-05-01 22:00:00+00:00,DSI,NVP,8
2014-05-01 22:00:00+00:00,DSI,NWK,9
2014-05-01 22:00:00+00:00,DSI,NWL,9
2014-05-01 22:00:00+00:00,DSI,O,11
2014-05-01 22:00:00+00:00,DSI,OBD,10
2014-05-01 22:00:00+00:00,DSI,ODB,9
2014-05-01 22:00:00+00:00,DSI,ODZ,8
2014-05-01 22:00:00+00:00,DSI,OLV,2
2014-05-01 22:00:00+00:00,DSI,OMN,10
2014-05-01 22:00:00+00:00,DSI,OP,9
2014-05-01 22:00:00+00:00,DSI,OST,10
2014-05-01 22:00:00+00:00,DSI,OT,10
2014-05-01 22:00:00+00:00,DSI,OTB,11
2014-05-01 22:00:00+00:00,DSI,OVN,11
2014-05-01 22:00:00+00:00,DSI,OW,9
2014-05-01 22:00:00+00:00,DSI,PMO,9
2014-05-01 22:00:00+00:00,DSI,PMR,9
2014-05-01 22:00:00+00:00,DSI,PMW,9
2014-05-01 22:00:00+00:00,DSI,PT,10
2014-05-01 22:00:00+00:00,DSI,RAI,9
2014-05-01 22:00:00+00:00,DSI,RAT,9
2014-05-01 22:00:00+00:00,DSI,RB,10
2014-05-01 22:00:00+00:00,DSI,RD,11
2014-05-01 22:00:00+00:00,DSI,RH,9
2014-05-01 22:00:00+00:00,DSI,RHN,8
2014-05-01 22:00:00+00:00,DSI,RL,9
2014-05-01 22:00:00+00:00,DSI,RLB,10
2014-05-01 22:00:00+00:00,DSI,RM,9
2014-05-01 22:00:00+00:00,DSI,RS,11
2014-05-01 22:00:00+00:00,DSI,RSD,9
2014-05-01 22:00:00+00:00,DSI,RSN,8
2014-05-01 22:00:00+00:00,DSI,RSW,10
2014-05-01 22:00:00+00:00,DSI,RTA,11
2014-05-01 22:00:00+00:00,DSI,RTB,10
2014-05-01 22:00:00+00:00,DSI,RTD,8
2014-05-01 22:00:00+00:00,DSI,RTN,9
2014-05-01 22:00:00+00:00,DSI,RTST,3
2014-05-01 22:00:00+00:00,DSI,RTZ,9
2014-05-01 22:00:00+00:00,DSI,RV,8
2014-05-01 22:00:00+00:00,DSI,RVS,9
2014-05-01 22:00:00+00:00,DSI,SBK,9
2014-05-01 22:00:00+00:00,DSI,SD,11
2014-05-01 22:00:00+00:00,DSI,SDA,11
2014-05-01 22:00:00+00:00,DSI,SDM,9
2014-05-01 22:00:00+00:00,DSI,SDT,10
2014-05-01 22:00:00+00:00,DSI,SDTB,8
2014-05-01 22:00:00+00:00,DSI,SGL,8
2014-05-01 22:00:00+00:00,DSI,SGN,8
2014-05-01 22:00:00+00:00,DSI,SHL,13
2014-05-01 22:00:00+00:00,DSI,SK,10
2014-05-01 22:00:00+00:00,DSI,SKND,10
2014-05-01 22:00:00+00:00,DSI,SM,9
2014-05-01 22:00:00+00:00,DSI,SN,10
2014-05-01 22:00:00+00:00,DSI,SOG,8
2014-05-01 22:00:00+00:00,DSI,SPH,2
2014-05-01 22:00:00+00:00,DSI,SPM,10
2014-05-01 22:00:00+00:00,DSI,SPTN,10
2014-05-01 22:00:00+00:00,DSI,SPTZ,11
2014-05-01 22:00:00+00:00,DSI,SPV,2
2014-05-01 22:00:00+00:00,DSI,SRN,11
2014-05-01 22:00:00+00:00,DSI,SSH,9
2014-05-01 22:00:00+00:00,DSI,ST,9
2014-05-01 22:00:00+00:00,DSI,STD,10
2014-05-01 22:00:00+00:00,DSI,STM,7
2014-05-01 22:00:00+00:00,DSI,STV,10
2014-05-01 22:00:00+00:00,DSI,STZ,10
2014-05-01 22:00:00+00:00,DSI,SWD,8
2014-05-01 22:00:00+00:00,DSI,SWK,10
2014-05-01 22:00:00+00:00,DSI,TB,8
2014-05-01 22:00:00+00:00,DSI,TBG,8
2014-05-01 22:00:00+00:00,DSI,TBR,9
2014-05-01 22:00:00+00:00,DSI,TBU,9
2014-05-01 22:00:00+00:00,DSI,TG,11
2014-05-01 22:00:00+00:00,DSI,TL,10
2014-05-01 22:00:00+00:00,DSI,TPSW,8
2014-05-01 22:00:00+00:00,DSI,TWL,9
2014-05-01 22:00:00+00:00,DSI,UHM,9
2014-05-01 22:00:00+00:00,DSI,UHZ,9
2014-05-01 22:00:00+00:00,DSI,UST,10
2014-05-01 22:00:00+00:00,DSI,UT,12
2014-05-01 22:00:00+00:00,DSI,UTG,9
2014-05-01 22:00:00+00:00,DSI,UTL,8
2014-05-01 22:00:00+00:00,DSI,UTLR,2
2014-05-01 22:00:00+00:00,DSI,UTM,9
2014-05-01 22:00:00+00:00,DSI,UTO,12
2014-05-01 22:00:00+00:00,DSI,UTT,9
2014-05-01 22:00:00+00:00,DSI,UTZL,9
2014-05-01 22:00:00+00:00,DSI,VB,10
2014-05-01 22:00:00+00:00,DSI,VD,10
2014-05-01 22:00:00+00:00,DSI,VDG,10
2014-05-01 22:00:00+00:00,DSI,VDL,10
2014-05-01 22:00:00+00:00,DSI,VDM,11
2014-05-01 22:00:00+00:00,DSI,VDO,10
2014-05-01 22:00:00+00:00,DSI,VDW,9
2014-05-01 22:00:00+00:00,DSI,VEM,10
2014-05-01 22:00:00+00:00,DSI,VG,10
2014-05-01 22:00:00+00:00,DSI,VH,9
2014-05-01 22:00:00+00:00,DSI,VHP,10
2014-05-01 22:00:00+00:00,DSI,VK,10
2014-05-01 22:00:00+00:00,DSI,VL,9
2014-05-01 22:00:00+00:00,DSI,VLB,8
2014-05-01 22:00:00+00:00,DSI,VMW,2
2014-05-01 22:00:00+00:00,DSI,VNDC,9
2014-05-01 22:00:00+00:00,DSI,VNDW,11
2014-05-01 22:00:00+00:00,DSI,VP,10
2014-05-01 22:00:00+00:00,DSI,VRY,8
2014-05-01 22:00:00+00:00,DSI,VS,10
2014-05-01 22:00:00+00:00,DSI,VSS,8
2014-05-01 22:00:00+00:00,DSI,VST,10
2014-05-01 22:00:00+00:00,DSI,VSV,8
2014-05-01 22:00:00+00:00,DSI,VTN,10
2014-05-01 22:00:00+00:00,DSI,VWD,8
2014-05-01 22:00:00+00:00,DSI,VZ,9
2014-05-01 22:00:00+00:00,DSI,WAD,9
2014-05-01 22:00:00+00:00,DSI,WADN,8
2014-05-01 22:00:00+00:00,DSI,WC,9
2014-05-01 22:00:00+00:00,DSI,WD,10
2014-05-01 22:00:00+00:00,DSI,WDN,9
2014-05-01 22:00:00+00:00,DSI,WF,9
2014-05-01 22:00:00+00:00,DSI,WFM,8
2014-05-01 22:00:00+00:00,DSI,WH,10
2014-05-01 22:00:00+00:00,DSI,WIJ,2
2014-05-01 22:00:00+00:00,DSI,WK,8
2014-05-01 22:00:00+00:00,DSI,WL,8
2014-05-01 22:00:00+00:00,DSI,WM,9
2014-05-01 22:00:00+00:00,DSI,WP,12
2014-05-01 22:00:00+00:00,DSI,WS,9
2014-05-01 22:00:00+00:00,DSI,WSM,9
2014-05-01 22:00:00+00:00,DSI,WT,9
2014-05-01 22:00:00+00:00,DSI,WTM,2
2014-05-01 22:00:00+00:00,DSI,WTV,9
2014-05-01 22:00:00+00:00,DSI,WV,8
2014-05-01 22:00:00+00:00,DSI,WW,8
2014-05-01 22:00:00+00:00,DSI,WWW,9
2014-05-01 22:00:00+00:00,DSI,WZ,10
2014-05-01 22:00:00+00:00,DSI,YPB,8
2014-05-01 22:00:00+00:00,DSI,ZA,9
2014-05-01 22:00:00+00:00,DSI,ZB,8
2014-05-01 22:00:00+00:00,DSI,ZBM,9
2014-05-01 22:00:00+00:00,DSI,ZD,9
2014-05-01 22:00:00+00:00,DSI,ZDK,9
2014-05-01 22:00:00+00:00,DSI,ZH,11
2014-05-01 22:00:00+00:00,DSI,ZL,11
2014-05-01 22:00:00+00:00,DSI,ZLW,10
2014-05-01 22:00:00+00:00,DSI,ZP,11
2014-05-01 22:00:00+00:00,DSI,ZTM,9
2014-05-01 22:00:00+00:00,DSI,ZTMO,9
2014-05-01 22:00:00+00:00,DSI,ZV,10
2014-05-01 22:00:00+00:00,DSI,ZVB,9
2014-05-01 22:00:00+00:00,DSI,ZVT,10
2014-05-01 22:00:00+00:00,DSI,ZWD,11
2014-05-01 22:00:00+00:00,DSI,ZWW,10
2014-05-01 23:00:00+00:00,DSI,AC,5
2014-05-01 23:00:00+00:00,DSI,ADH,5
2014-05-01 23:00:00+00:00,DSI,AH,6
2014-05-01 23:00:00+00:00,DSI,AHP,5
2014-05-01 23:00:00+00:00,DSI,AHPR,6
2014-05-01 23:00:00+00:00,DSI,AHZ,5
2014-05-01 23:00:00+00:00,DSI,AKL,6
2014-05-01 23:00:00+00:00,DSI,AKM,5
2014-05-01 23:00:00+00:00,DSI,ALM,5
2014-05-01 23:00:00+00:00,DSI,ALMB,6
2014-05-01 23:00:00+00:00,DSI,ALMM,7
2014-05-01 23:00:00+00:00,DSI,ALMO,5
2014-05-01 23:00:00+00:00,DSI,ALMP,7
2014-05-01 23:00:00+00:00,DSI,AMF,6
2014-05-01 23:00:00+00:00,DSI,AMFS,6
2014-05-01 23:00:00+00:00,DSI,AML,5
2014-05-01 23:00:00+00:00,DSI,AMPO,4
2014-05-01 23:00:00+00:00,DSI,AMR,7
2014-05-01 23:00:00+00:00,DSI,AMRI,7
2014-05-01 23:00:00+00:00,DSI,AMRN,5
2014-05-01 23:00:00+00:00,DSI,ANA,6
2014-05-01 23:00:00+00:00,DSI,APD,6
2014-05-01 23:00:00+00:00,DSI,APDM,5
2014-05-01 23:00:00+00:00,DSI,APDO,5
2014-05-01 23:00:00+00:00,DSI,APG,7
2014-05-01 23:00:00+00:00,DSI,APN,5
2014-05-01 23:00:00+00:00,DSI,ARN,6
2014-05-01 23:00:00+00:00,DSI,ASA,7
2014-05-01 23:00:00+00:00,DSI,ASB,5
2014-05-01 23:00:00+00:00,DSI,ASD,6
2014-05-01 23:00:00+00:00,DSI,ASDL,6
2014-05-01 23:00:00+00:00,DSI,ASDM,5
2014-05-01 23:00:00+00:00,DSI,ASDZ,7
2014-05-01 23:00:00+00:00,DSI,ASHD,5
2014-05-01 23:00:00+00:00,DSI,ASN,7
2014-05-01 23:00:00+00:00,DSI,ASS,7
2014-05-01 23:00:00+00:00,DSI,ASSP,5
2014-05-01 23:00:00+00:00,DSI,ATN,5
2014-05-01 23:00:00+00:00,DSI,AVAT,5
2014-05-01 23:00:00+00:00,DSI,BD,5
2014-05-01 23:00:00+00:00,DSI,BDE,6
2014-05-01 23:00:00+00:00,DSI,BDG,5
