2014-05-14 19:00:00+00:00,DSI,HIL,13
2014-05-14 19:00:00+00:00,DSI,HK,11
2014-05-14 19:00:00+00:00,DSI,HKS,14
2014-05-14 19:00:00+00:00,DSI,HLD,14
2014-05-14 19:00:00+00:00,DSI,HLDS,12
2014-05-14 19:00:00+00:00,DSI,HLG,14
2014-05-14 19:00:00+00:00,DSI,HLGH,13
2014-05-14 19:00:00+00:00,DSI,HLM,15
2014-05-14 19:00:00+00:00,DSI,HLMS,14
2014-05-14 19:00:00+00:00,DSI,HLO,12
2014-05-14 19:00:00+00:00,DSI,HM,13
2014-05-14 19:00:00+00:00,DSI,HMBH,13
2014-05-14 19:00:00+00:00,DSI,HMBV,12
2014-05-14 19:00:00+00:00,DSI,HMH,13
2014-05-14 19:00:00+00:00,DSI,HMN,15
2014-05-14 19:00:00+00:00,DSI,HN,13
2014-05-14 19:00:00+00:00,DSI,HNK,13
2014-05-14 19:00:00+00:00,DSI,HNO,13
2014-05-14 19:00:00+00:00,DSI,HNP,12
2014-05-14 19:00:00+00:00,DSI,HON,13
2014-05-14 19:00:00+00:00,DSI,HOR,15
2014-05-14 19:00:00+00:00,DSI,HR,13
2014-05-14 19:00:00+00:00,DSI,HRL,13
2014-05-14 19:00:00+00:00,DSI,HRLK,14
2014-05-14 19:00:00+00:00,DSI,HRLW,13
2014-05-14 19:00:00+00:00,DSI,HRN,12
2014-05-14 19:00:00+00:00,DSI,HRT,13
2014-05-14 19:00:00+00:00,DSI,HRY,4
2014-05-14 19:00:00+00:00,DSI,HT,14
2014-05-14 19:00:00+00:00,DSI,HTN,14
2014-05-14 19:00:00+00:00,DSI,HTNC,14
2014-05-14 19:00:00+00:00,DSI,HTO,12
2014-05-14 19:00:00+00:00,DSI,HVL,14
2014-05-14 19:00:00+00:00,DSI,HVS,15
2014-05-14 19:00:00+00:00,DSI,HVSM,5
2014-05-14 19:00:00+00:00,DSI,HVSN,12
2014-05-14 19:00:00+00:00,DSI,HVSP,13
2014-05-14 19:00:00+00:00,DSI,HWD,14
2014-05-14 19:00:00+00:00,DSI,HWZB,13
2014-05-14 19:00:00+00:00,DSI,HZE,12
2014-05-14 19:00:00+00:00,DSI,IJT,12
2014-05-14 19:00:00+00:00,DSI,KBD,13
2014-05-14 19:00:00+00:00,DSI,KBK,14
2014-05-14 19:00:00+00:00,DSI,KBW,15
2014-05-14 19:00:00+00:00,DSI,KLP,15
2014-05-14 19:00:00+00:00,DSI,KMA,12
2014-05-14 19:00:00+00:00,DSI,KMR,14
2014-05-14 19:00:00+00:00,DSI,KMW,13
2014-05-14 19:00:00+00:00,DSI,KPN,12
2014-05-14 19:00:00+00:00,DSI,KPNZ,14
2014-05-14 19:00:00+00:00,DSI,KRD,14
2014-05-14 19:00:00+00:00,DSI,KRG,16
2014-05-14 19:00:00+00:00,DSI,KRW,4
2014-05-14 19:00:00+00:00,DSI,KTR,14
2014-05-14 19:00:00+00:00,DSI,KW,13
2014-05-14 19:00:00+00:00,DSI,KZD,12
2014-05-14 19:00:00+00:00,DSI,LAA,15
2014-05-14 19:00:00+00:00,DSI,LC,14
2014-05-14 19:00:00+00:00,DSI,LDL,14
2014-05-14 19:00:00+00:00,DSI,LDM,13
2014-05-14 19:00:00+00:00,DSI,LEDN,15
2014-05-14 19:00:00+00:00,DSI,LG,15
2014-05-14 19:00:00+00:00,DSI,LLS,17
2014-05-14 19:00:00+00:00,DSI,LP,12
2014-05-14 19:00:00+00:00,DSI,LTN,15
2014-05-14 19:00:00+00:00,DSI,LTV,12
2014-05-14 19:00:00+00:00,DSI,LUT,13
2014-05-14 19:00:00+00:00,DSI,LW,14
2014-05-14 19:00:00+00:00,DSI,LWC,11
2014-05-14 19:00:00+00:00,DSI,MAS,13
2014-05-14 19:00:00+00:00,DSI,MDB,13
2014-05-14 19:00:00+00:00,DSI,MES,13
2014-05-14 19:00:00+00:00,DSI,MG,12
2014-05-14 19:00:00+00:00,DSI,MMLH,12
2014-05-14 19:00:00+00:00,DSI,MP,12
2014-05-14 19:00:00+00:00,DSI,MRB,15
2014-05-14 19:00:00+00:00,DSI,MRN,14
2014-05-14 19:00:00+00:00,DSI,MSS,14
2014-05-14 19:00:00+00:00,DSI,MSW,15
2014-05-14 19:00:00+00:00,DSI,MT,13
2014-05-14 19:00:00+00:00,DSI,MTH,13
2014-05-14 19:00:00+00:00,DSI,MTN,5
2014-05-14 19:00:00+00:00,DSI,MTR,12
2014-05-14 19:00:00+00:00,DSI,MZ,14
2014-05-14 19:00:00+00:00,DSI,NA,18
2014-05-14 19:00:00+00:00,DSI,NDB,13
2014-05-14 19:00:00+00:00,DSI,NH,11
2014-05-14 19:00:00+00:00,DSI,NKK,15
2014-05-14 19:00:00+00:00,DSI,NM,13
2014-05-14 19:00:00+00:00,DSI,NMD,13
2014-05-14 19:00:00+00:00,DSI,NMH,13
2014-05-14 19:00:00+00:00,DSI,NML,13
2014-05-14 19:00:00+00:00,DSI,NS,12
2014-05-14 19:00:00+00:00,DSI,NSCH,12
2014-05-14 19:00:00+00:00,DSI,NVD,13
2014-05-14 19:00:00+00:00,DSI,NVDW,12
2014-05-14 19:00:00+00:00,DSI,NVP,15
2014-05-14 19:00:00+00:00,DSI,NWK,14
2014-05-14 19:00:00+00:00,DSI,NWL,14
2014-05-14 19:00:00+00:00,DSI,O,15
2014-05-14 19:00:00+00:00,DSI,OBD,15
2014-05-14 19:00:00+00:00,DSI,ODB,12
2014-05-14 19:00:00+00:00,DSI,ODZ,13
2014-05-14 19:00:00+00:00,DSI,OLV,4
2014-05-14 19:00:00+00:00,DSI,OMN,16
2014-05-14 19:00:00+00:00,DSI,OP,13
2014-05-14 19:00:00+00:00,DSI,OST,13
2014-05-14 19:00:00+00:00,DSI,OT,14
2014-05-14 19:00:00+00:00,DSI,OTB,12
2014-05-14 19:00:00+00:00,DSI,OVN,12
2014-05-14 19:00:00+00:00,DSI,OW,15
2014-05-14 19:00:00+00:00,DSI,PMO,14
2014-05-14 19:00:00+00:00,DSI,PMR,13
2014-05-14 19:00:00+00:00,DSI,PMW,13
2014-05-14 19:00:00+00:00,DSI,PT,14
2014-05-14 19:00:00+00:00,DSI,RAI,14
2014-05-14 19:00:00+00:00,DSI,RAT,13
2014-05-14 19:00:00+00:00,DSI,RB,14
2014-05-14 19:00:00+00:00,DSI,RD,14
2014-05-14 19:00:00+00:00,DSI,RH,13
2014-05-14 19:00:00+00:00,DSI,RHN,14
2014-05-14 19:00:00+00:00,DSI,RL,12
2014-05-14 19:00:00+00:00,DSI,RLB,13
2014-05-14 19:00:00+00:00,DSI,RM,15
2014-05-14 19:00:00+00:00,DSI,RS,15
2014-05-14 19:00:00+00:00,DSI,RSD,15
2014-05-14 19:00:00+00:00,DSI,RSN,13
2014-05-14 19:00:00+00:00,DSI,RSW,13
2014-05-14 19:00:00+00:00,DSI,RTA,15
2014-05-14 19:00:00+00:00,DSI,RTB,14
2014-05-14 19:00:00+00:00,DSI,RTD,13
2014-05-14 19:00:00+00:00,DSI,RTN,14
2014-05-14 19:00:00+00:00,DSI,RTST,4
2014-05-14 19:00:00+00:00,DSI,RTZ,14
2014-05-14 19:00:00+00:00,DSI,RV,12
2014-05-14 19:00:00+00:00,DSI,RVS,14
2014-05-14 19:00:00+00:00,DSI,SBK,14
2014-05-14 19:00:00+00:00,DSI,SD,14
2014-05-14 19:00:00+00:00,DSI,SDA,12
2014-05-14 19:00:00+00:00,DSI,SDM,14
2014-05-14 19:00:00+00:00,DSI,SDT,14
2014-05-14 19:00:00+00:00,DSI,SDTB,15
2014-05-14 19:00:00+00:00,DSI,SGL,13
2014-05-14 19:00:00+00:00,DSI,SGN,13
2014-05-14 19:00:00+00:00,DSI,SHL,15
2014-05-14 19:00:00+00:00,DSI,SK,14
2014-05-14 19:00:00+00:00,DSI,SKND,12
2014-05-14 19:00:00+00:00,DSI,SM,12
2014-05-14 19:00:00+00:00,DSI,SN,13
2014-05-14 19:00:00+00:00,DSI,SOG,12
2014-05-14 19:00:00+00:00,DSI,SPH,4
2014-05-14 19:00:00+00:00,DSI,SPM,13
2014-05-14 19:00:00+00:00,DSI,SPTN,14
2014-05-14 19:00:00+00:00,DSI,SPTZ,13
2014-05-14 19:00:00+00:00,DSI,SPV,4
2014-05-14 19:00:00+00:00,DSI,SRN,14
2014-05-14 19:00:00+00:00,DSI,SSH,14
2014-05-14 19:00:00+00:00,DSI,ST,13
2014-05-14 19:00:00+00:00,DSI,STD,15
2014-05-14 19:00:00+00:00,DSI,STM,13
2014-05-14 19:00:00+00:00,DSI,STV,13
2014-05-14 19:00:00+00:00,DSI,STZ,13
2014-05-14 19:00:00+00:00,DSI,SWD,14
2014-05-14 19:00:00+00:00,DSI,SWK,13
2014-05-14 19:00:00+00:00,DSI,TB,14
2014-05-14 19:00:00+00:00,DSI,TBG,13
2014-05-14 19:00:00+00:00,DSI,TBR,14
2014-05-14 19:00:00+00:00,DSI,TBU,13
2014-05-14 19:00:00+00:00,DSI,TG,14
2014-05-14 19:00:00+00:00,DSI,TL,14
2014-05-14 19:00:00+00:00,DSI,TPSW,12
2014-05-14 19:00:00+00:00,DSI,TWL,14
2014-05-14 19:00:00+00:00,DSI,UHM,14
2014-05-14 19:00:00+00:00,DSI,UHZ,12
2014-05-14 19:00:00+00:00,DSI,UST,15
2014-05-14 19:00:00+00:00,DSI,UT,20
2014-05-14 19:00:00+00:00,DSI,UTG,14
2014-05-14 19:00:00+00:00,DSI,UTL,14
2014-05-14 19:00:00+00:00,DSI,UTLR,4
2014-05-14 19:00:00+00:00,DSI,UTM,12
2014-05-14 19:00:00+00:00,DSI,UTO,15
2014-05-14 19:00:00+00:00,DSI,UTT,13
2014-05-14 19:00:00+00:00,DSI,UTZL,13
2014-05-14 19:00:00+00:00,DSI,VB,14
2014-05-14 19:00:00+00:00,DSI,VD,12
2014-05-14 19:00:00+00:00,DSI,VDG,13
2014-05-14 19:00:00+00:00,DSI,VDL,15
2014-05-14 19:00:00+00:00,DSI,VDM,13
2014-05-14 19:00:00+00:00,DSI,VDO,13
2014-05-14 19:00:00+00:00,DSI,VDW,14
2014-05-14 19:00:00+00:00,DSI,VEM,13
2014-05-14 19:00:00+00:00,DSI,VG,14
2014-05-14 19:00:00+00:00,DSI,VH,12
2014-05-14 19:00:00+00:00,DSI,VHP,14
2014-05-14 19:00:00+00:00,DSI,VK,13
2014-05-14 19:00:00+00:00,DSI,VL,13
2014-05-14 19:00:00+00:00,DSI,VLB,13
2014-05-14 19:00:00+00:00,DSI,VMW,4
2014-05-14 19:00:00+00:00,DSI,VNDC,15
2014-05-14 19:00:00+00:00,DSI,VNDW,16
2014-05-14 19:00:00+00:00,DSI,VP,15
2014-05-14 19:00:00+00:00,DSI,VRY,12
2014-05-14 19:00:00+00:00,DSI,VS,13
2014-05-14 19:00:00+00:00,DSI,VSS,13
2014-05-14 19:00:00+00:00,DSI,VST,14
2014-05-14 19:00:00+00:00,DSI,VSV,13
2014-05-14 19:00:00+00:00,DSI,VTN,13
2014-05-14 19:00:00+00:00,DSI,VWD,12
2014-05-14 19:00:00+00:00,DSI,VZ,13
2014-05-14 19:00:00+00:00,DSI,WAD,14
2014-05-14 19:00:00+00:00,DSI,WADN,13
2014-05-14 19:00:00+00:00,DSI,WC,13
2014-05-14 19:00:00+00:00,DSI,WD,16
2014-05-14 19:00:00+00:00,DSI,WDN,13
2014-05-14 19:00:00+00:00,DSI,WF,12
2014-05-14 19:00:00+00:00,DSI,WFM,13
2014-05-14 19:00:00+00:00,DSI,WH,14
2014-05-14 19:00:00+00:00,DSI,WIJ,4
2014-05-14 19:00:00+00:00,DSI,WK,12
2014-05-14 19:00:00+00:00,DSI,WL,16
2014-05-14 19:00:00+00:00,DSI,WM,15
2014-05-14 19:00:00+00:00,DSI,WP,16
2014-05-14 19:00:00+00:00,DSI,WS,11
2014-05-14 19:00:00+00:00,DSI,WSM,14
2014-05-14 19:00:00+00:00,DSI,WT,13
2014-05-14 19:00:00+00:00,DSI,WTM,4
2014-05-14 19:00:00+00:00,DSI,WTV,16
2014-05-14 19:00:00+00:00,DSI,WV,12
2014-05-14 19:00:00+00:00,DSI,WW,13
2014-05-14 19:00:00+00:00,DSI,WWW,13
2014-05-14 19:00:00+00:00,DSI,WZ,12
2014-05-14 19:00:00+00:00,DSI,YPB,13
2014-05-14 19:00:00+00:00,DSI,ZA,13
2014-05-14 19:00:00+00:00,DSI,ZB,14
2014-05-14 19:00:00+00:00,DSI,ZBM,13
2014-05-14 19:00:00+00:00,DSI,ZD,14
2014-05-14 19:00:00+00:00,DSI,ZDK,13
2014-05-14 19:00:00+00:00,DSI,ZH,13
2014-05-14 19:00:00+00:00,DSI,ZL,16
2014-05-14 19:00:00+00:00,DSI,ZLW,12
2014-05-14 19:00:00+00:00,DSI,ZP,13
2014-05-14 19:00:00+00:00,DSI,ZTM,14
2014-05-14 19:00:00+00:00,DSI,ZTMO,16
2014-05-14 19:00:00+00:00,DSI,ZV,14
2014-05-14 19:00:00+00:00,DSI,ZVB,13
2014-05-14 19:00:00+00:00,DSI,ZVT,14
2014-05-14 19:00:00+00:00,DSI,ZWD,12
2014-05-14 19:00:00+00:00,DSI,ZWW,13
2014-05-14 20:00:00+00:00,DSI,AC,8
2014-05-14 20:00:00+00:00,DSI,ADH,4
2014-05-14 20:00:00+00:00,DSI,AH,10
2014-05-14 20:00:00+00:00,DSI,AHP,9
2014-05-14 20:00:00+00:00,DSI,AHPR,8
2014-05-14 20:00:00+00:00,DSI,AHZ,11
2014-05-14 20:00:00+00:00,DSI,AKL,11
2014-05-14 20:00:00+00:00,DSI,AKM,9
2014-05-14 20:00:00+00:00,DSI,ALM,9
2014-05-14 20:00:00+00:00,DSI,ALMB,9
2014-05-14 20:00:00+00:00,DSI,ALMM,11
2014-05-14 20:00:00+00:00,DSI,ALMO,10
2014-05-14 20:00:00+00:00,DSI,ALMP,9
2014-05-14 20:00:00+00:00,DSI,AMF,8
2014-05-14 20:00:00+00:00,DSI,AMFS,9
2014-05-14 20:00:00+00:00,DSI,AML,12
2014-05-14 20:00:00+00:00,DSI,AMPO,9
2014-05-14 20:00:00+00:00,DSI,AMR,10
2014-05-14 20:00:00+00:00,DSI,AMRI,12
2014-05-14 20:00:00+00:00,DSI,AMRN,10
2014-05-14 20:00:00+00:00,DSI,ANA,9
2014-05-14 20:00:00+00:00,DSI,APD,10
2014-05-14 20:00:00+00:00,DSI,APDM,8
2014-05-14 20:00:00+00:00,DSI,APDO,8
2014-05-14 20:00:00+00:00,DSI,APG,11
2014-05-14 20:00:00+00:00,DSI,APN,8
2014-05-14 20:00:00+00:00,DSI,ARN,9
2014-05-14 20:00:00+00:00,DSI,ASA,9
2014-05-14 20:00:00+00:00,DSI,ASB,9
2014-05-14 20:00:00+00:00,DSI,ASD,10
2014-05-14 20:00:00+00:00,DSI,ASDL,10
2014-05-14 20:00:00+00:00,DSI,ASDM,10
2014-05-14 20:00:00+00:00,DSI,ASDZ,10
2014-05-14 20:00:00+00:00,DSI,ASHD,9
2014-05-14 20:00:00+00:00,DSI,ASN,9
2014-05-14 20:00:00+00:00,DSI,ASS,11
2014-05-14 20:00:00+00:00,DSI,ASSP,10
2014-05-14 20:00:00+00:00,DSI,ATN,9
2014-05-14 20:00:00+00:00,DSI,AVAT,8
2014-05-14 20:00:00+00:00,DSI,BD,10
2014-05-14 20:00:00+00:00,DSI,BDE,10
2014-05-14 20:00:00+00:00,DSI,BDG,10
2014-05-14 20:00:00+00:00,DSI,BDM,8
2014-05-14 20:00:00+00:00,DSI,BDPB,10
2014-05-14 20:00:00+00:00,DSI,BET,9
2014-05-14 20:00:00+00:00,DSI,BF,10
2014-05-14 20:00:00+00:00,DSI,BGN,8
2014-05-14 20:00:00+00:00,DSI,BHDV,9
2014-05-14 20:00:00+00:00,DSI,BHV,10
2014-05-14 20:00:00+00:00,DSI,BK,9
2014-05-14 20:00:00+00:00,DSI,BKF,10
2014-05-14 20:00:00+00:00,DSI,BKG,9
2014-05-14 20:00:00+00:00,DSI,BKL,10
2014-05-14 20:00:00+00:00,DSI,BL,8
2014-05-14 20:00:00+00:00,DSI,BLL,10
2014-05-14 20:00:00+00:00,DSI,BMN,11
2014-05-14 20:00:00+00:00,DSI,BMR,10
2014-05-14 20:00:00+00:00,DSI,BN,12
2014-05-14 20:00:00+00:00,DSI,BNC,11
2014-05-14 20:00:00+00:00,DSI,BNK,8
2014-05-14 20:00:00+00:00,DSI,BNN,8
2014-05-14 20:00:00+00:00,DSI,BP,9
2014-05-14 20:00:00+00:00,DSI,BR,9
2014-05-14 20:00:00+00:00,DSI,BRD,9
2014-05-14 20:00:00+00:00,DSI,BRN,10
2014-05-14 20:00:00+00:00,DSI,BSD,9
2014-05-14 20:00:00+00:00,DSI,BSK,9
2014-05-14 20:00:00+00:00,DSI,BSMZ,10
2014-05-14 20:00:00+00:00,DSI,BTL,11
2014-05-14 20:00:00+00:00,DSI,BV,10
2014-05-14 20:00:00+00:00,DSI,BZL,10
2014-05-14 20:00:00+00:00,DSI,CAS,10
2014-05-14 20:00:00+00:00,DSI,CK,10
2014-05-14 20:00:00+00:00,DSI,CL,10
2014-05-14 20:00:00+00:00,DSI,CO,11
2014-05-14 20:00:00+00:00,DSI,CPS,11
2014-05-14 20:00:00+00:00,DSI,CVM,10
2014-05-14 20:00:00+00:00,DSI,DA,9
2014-05-14 20:00:00+00:00,DSI,DB,9
2014-05-14 20:00:00+00:00,DSI,DDN,8
2014-05-14 20:00:00+00:00,DSI,DDR,10
2014-05-14 20:00:00+00:00,DSI,DDRS,9
2014-05-14 20:00:00+00:00,DSI,DDZD,10
2014-05-14 20:00:00+00:00,DSI,DEI,10
2014-05-14 20:00:00+00:00,DSI,DID,9
2014-05-14 20:00:00+00:00,DSI,DL,12
2014-05-14 20:00:00+00:00,DSI,DLD,10
2014-05-14 20:00:00+00:00,DSI,DLN,11
2014-05-14 20:00:00+00:00,DSI,DMN,10
2014-05-14 20:00:00+00:00,DSI,DMNZ,9
2014-05-14 20:00:00+00:00,DSI,DN,8
2014-05-14 20:00:00+00:00,DSI,DR,10
2014-05-14 20:00:00+00:00,DSI,DRH,10
2014-05-14 20:00:00+00:00,DSI,DRON,11
2014-05-14 20:00:00+00:00,DSI,DRP,10
2014-05-14 20:00:00+00:00,DSI,DT,10
2014-05-14 20:00:00+00:00,DSI,DTC,10
2014-05-14 20:00:00+00:00,DSI,DTCH,9
2014-05-14 20:00:00+00:00,DSI,DTZ,10
2014-05-14 20:00:00+00:00,DSI,DV,12
2014-05-14 20:00:00+00:00,DSI,DVC,8
2014-05-14 20:00:00+00:00,DSI,DVD,10
2014-05-14 20:00:00+00:00,DSI,DVN,9
2014-05-14 20:00:00+00:00,DSI,DVNK,10
2014-05-14 20:00:00+00:00,DSI,DZ,9
2014-05-14 20:00:00+00:00,DSI,DZW,10
2014-05-14 20:00:00+00:00,DSI,EC,10
2014-05-14 20:00:00+00:00,DSI,ED,8
2014-05-14 20:00:00+00:00,DSI,EDC,9
2014-05-14 20:00:00+00:00,DSI,EDN,9
2014-05-14 20:00:00+00:00,DSI,EGH,10
2014-05-14 20:00:00+00:00,DSI,EGHM,10
2014-05-14 20:00:00+00:00,DSI,EHB,10
2014-05-14 20:00:00+00:00,DSI,EHV,11
2014-05-14 20:00:00+00:00,DSI,EKZ,9
2014-05-14 20:00:00+00:00,DSI,EML,10
2014-05-14 20:00:00+00:00,DSI,EMN,10
2014-05-14 20:00:00+00:00,DSI,EMNZ,9
2014-05-14 20:00:00+00:00,DSI,ES,10
2014-05-14 20:00:00+00:00,DSI,ESD,9
2014-05-14 20:00:00+00:00,DSI,ESE,9
2014-05-14 20:00:00+00:00,DSI,EST,10
2014-05-14 20:00:00+00:00,DSI,ETN,9
2014-05-14 20:00:00+00:00,DSI,FN,7
2014-05-14 20:00:00+00:00,DSI,GBG,10
2014-05-14 20:00:00+00:00,DSI,GBR,8
2014-05-14 20:00:00+00:00,DSI,GD,11
2014-05-14 20:00:00+00:00,DSI,GDG,11
2014-05-14 20:00:00+00:00,DSI,GDK,11
2014-05-14 20:00:00+00:00,DSI,GDM,9
2014-05-14 20:00:00+00:00,DSI,GDR,10
2014-05-14 20:00:00+00:00,DSI,GERP,10
2014-05-14 20:00:00+00:00,DSI,GK,9
2014-05-14 20:00:00+00:00,DSI,GLN,11
2014-05-14 20:00:00+00:00,DSI,GN,11
2014-05-14 20:00:00+00:00,DSI,GND,10
2014-05-14 20:00:00+00:00,DSI,GNN,10
2014-05-14 20:00:00+00:00,DSI,GO,10
2014-05-14 20:00:00+00:00,DSI,GP,9
2014-05-14 20:00:00+00:00,DSI,GR,9
2014-05-14 20:00:00+00:00,DSI,GS,10
2014-05-14 20:00:00+00:00,DSI,GV,11
2014-05-14 20:00:00+00:00,DSI,GVC,11
2014-05-14 20:00:00+00:00,DSI,GVM,9
2014-05-14 20:00:00+00:00,DSI,GVMW,9
2014-05-14 20:00:00+00:00,DSI,GW,10
2014-05-14 20:00:00+00:00,DSI,GZ,8
2014-05-14 20:00:00+00:00,DSI,HAD,10
2014-05-14 20:00:00+00:00,DSI,HB,8
2014-05-14 20:00:00+00:00,DSI,HBZM,9
2014-05-14 20:00:00+00:00,DSI,HD,10
2014-05-14 20:00:00+00:00,DSI,HDB,9
2014-05-14 20:00:00+00:00,DSI,HDE,10
2014-05-14 20:00:00+00:00,DSI,HDG,11
2014-05-14 20:00:00+00:00,DSI,HDR,10
2014-05-14 20:00:00+00:00,DSI,HDRZ,10
2014-05-14 20:00:00+00:00,DSI,HFD,8
2014-05-14 20:00:00+00:00,DSI,HGL,11
2014-05-14 20:00:00+00:00,DSI,HGLG,8
2014-05-14 20:00:00+00:00,DSI,HGLO,10
2014-05-14 20:00:00+00:00,DSI,HGV,10
2014-05-14 20:00:00+00:00,DSI,HGZ,9
2014-05-14 20:00:00+00:00,DSI,HIL,10
2014-05-14 20:00:00+00:00,DSI,HK,12
2014-05-14 20:00:00+00:00,DSI,HKS,9
2014-05-14 20:00:00+00:00,DSI,HLD,9
2014-05-14 20:00:00+00:00,DSI,HLDS,7
2014-05-14 20:00:00+00:00,DSI,HLG,9
2014-05-14 20:00:00+00:00,DSI,HLGH,9
2014-05-14 20:00:00+00:00,DSI,HLM,10
2014-05-14 20:00:00+00:00,DSI,HLMS,9
2014-05-14 20:00:00+00:00,DSI,HLO,11
2014-05-14 20:00:00+00:00,DSI,HM,10
2014-05-14 20:00:00+00:00,DSI,HMBH,10
2014-05-14 20:00:00+00:00,DSI,HMBV,9
2014-05-14 20:00:00+00:00,DSI,HMH,8
2014-05-14 20:00:00+00:00,DSI,HMN,10
2014-05-14 20:00:00+00:00,DSI,HN,10
2014-05-14 20:00:00+00:00,DSI,HNK,11
2014-05-14 20:00:00+00:00,DSI,HNO,12
2014-05-14 20:00:00+00:00,DSI,HNP,9
2014-05-14 20:00:00+00:00,DSI,HON,11
2014-05-14 20:00:00+00:00,DSI,HOR,10
2014-05-14 20:00:00+00:00,DSI,HR,9
2014-05-14 20:00:00+00:00,DSI,HRL,12
2014-05-14 20:00:00+00:00,DSI,HRLK,12
2014-05-14 20:00:00+00:00,DSI,HRLW,8
2014-05-14 20:00:00+00:00,DSI,HRN,9
2014-05-14 20:00:00+00:00,DSI,HRT,9
2014-05-14 20:00:00+00:00,DSI,HRY,2
2014-05-14 20:00:00+00:00,DSI,HT,10
2014-05-14 20:00:00+00:00,DSI,HTN,8
2014-05-14 20:00:00+00:00,DSI,HTNC,10
2014-05-14 20:00:00+00:00,DSI,HTO,9
2014-05-14 20:00:00+00:00,DSI,HVL,9
2014-05-14 20:00:00+00:00,DSI,HVS,11
2014-05-14 20:00:00+00:00,DSI,HVSM,3
2014-05-14 20:00:00+00:00,DSI,HVSN,8
2014-05-14 20:00:00+00:00,DSI,HVSP,11
2014-05-14 20:00:00+00:00,DSI,HWD,9
2014-05-14 20:00:00+00:00,DSI,HWZB,10
2014-05-14 20:00:00+00:00,DSI,HZE,10
2014-05-14 20:00:00+00:00,DSI,IJT,10
2014-05-14 20:00:00+00:00,DSI,KBD,11
2014-05-14 20:00:00+00:00,DSI,KBK,11
2014-05-14 20:00:00+00:00,DSI,KBW,10
2014-05-14 20:00:00+00:00,DSI,KLP,8
2014-05-14 20:00:00+00:00,DSI,KMA,10
2014-05-14 20:00:00+00:00,DSI,KMR,11
2014-05-14 20:00:00+00:00,DSI,KMW,11
2014-05-14 20:00:00+00:00,DSI,KPN,10
2014-05-14 20:00:00+00:00,DSI,KPNZ,10
2014-05-14 20:00:00+00:00,DSI,KRD,8
2014-05-14 20:00:00+00:00,DSI,KRG,8
2014-05-14 20:00:00+00:00,DSI,KRW,2
2014-05-14 20:00:00+00:00,DSI,KTR,9
2014-05-14 20:00:00+00:00,DSI,KW,9
2014-05-14 20:00:00+00:00,DSI,KZD,9
2014-05-14 20:00:00+00:00,DSI,LAA,10
2014-05-14 20:00:00+00:00,DSI,LC,10
2014-05-14 20:00:00+00:00,DSI,LDL,9
2014-05-14 20:00:00+00:00,DSI,LDM,8
2014-05-14 20:00:00+00:00,DSI,LEDN,11
2014-05-14 20:00:00+00:00,DSI,LG,9
2014-05-14 20:00:00+00:00,DSI,LLS,11
2014-05-14 20:00:00+00:00,DSI,LP,10
2014-05-14 20:00:00+00:00,DSI,LTN,10
2014-05-14 20:00:00+00:00,DSI,LTV,9
2014-05-14 20:00:00+00:00,DSI,LUT,10
2014-05-14 20:00:00+00:00,DSI,LW,10
2014-05-14 20:00:00+00:00,DSI,LWC,11
2014-05-14 20:00:00+00:00,DSI,MAS,9
2014-05-14 20:00:00+00:00,DSI,MDB,10
2014-05-14 20:00:00+00:00,DSI,MES,11
2014-05-14 20:00:00+00:00,DSI,MG,8
2014-05-14 20:00:00+00:00,DSI,MMLH,9
2014-05-14 20:00:00+00:00,DSI,MP,10
2014-05-14 20:00:00+00:00,DSI,MRB,9
2014-05-14 20:00:00+00:00,DSI,MRN,10
2014-05-14 20:00:00+00:00,DSI,MSS,10
2014-05-14 20:00:00+00:00,DSI,MSW,10
2014-05-14 20:00:00+00:00,DSI,MT,9
2014-05-14 20:00:00+00:00,DSI,MTH,11
2014-05-14 20:00:00+00:00,DSI,MTN,4
2014-05-14 20:00:00+00:00,DSI,MTR,9
2014-05-14 20:00:00+00:00,DSI,MZ,7
2014-05-14 20:00:00+00:00,DSI,NA,13
2014-05-14 20:00:00+00:00,DSI,NDB,10
2014-05-14 20:00:00+00:00,DSI,NH,9
2014-05-14 20:00:00+00:00,DSI,NKK,10
2014-05-14 20:00:00+00:00,DSI,NM,10
2014-05-14 20:00:00+00:00,DSI,NMD,10
2014-05-14 20:00:00+00:00,DSI,NMH,10
2014-05-14 20:00:00+00:00,DSI,NML,11
2014-05-14 20:00:00+00:00,DSI,NS,9
2014-05-14 20:00:00+00:00,DSI,NSCH,8
2014-05-14 20:00:00+00:00,DSI,NVD,11
2014-05-14 20:00:00+00:00,DSI,NVDW,8
2014-05-14 20:00:00+00:00,DSI,NVP,10
2014-05-14 20:00:00+00:00,DSI,NWK,8
2014-05-14 20:00:00+00:00,DSI,NWL,9
2014-05-14 20:00:00+00:00,DSI,O,8
2014-05-14 20:00:00+00:00,DSI,OBD,8
2014-05-14 20:00:00+00:00,DSI,ODB,9
2014-05-14 20:00:00+00:00,DSI,ODZ,10
2014-05-14 20:00:00+00:00,DSI,OLV,2
2014-05-14 20:00:00+00:00,DSI,OMN,11
2014-05-14 20:00:00+00:00,DSI,OP,7
2014-05-14 20:00:00+00:00,DSI,OST,11
2014-05-14 20:00:00+00:00,DSI,OT,10
2014-05-14 20:00:00+00:00,DSI,OTB,7
