2014-01-18 21:00:00+01:00,HAFAS,STZ,5
2014-01-18 21:00:00+01:00,HAFAS,SWD,5
2014-01-18 21:00:00+01:00,HAFAS,SWK,6
2014-01-18 21:00:00+01:00,HAFAS,TB,6
2014-01-18 21:00:00+01:00,HAFAS,TBG,5
2014-01-18 21:00:00+01:00,HAFAS,TBR,1
2014-01-18 21:00:00+01:00,HAFAS,TBU,7
2014-01-18 21:00:00+01:00,HAFAS,TG,5
2014-01-18 21:00:00+01:00,HAFAS,TL,5
2014-01-18 21:00:00+01:00,HAFAS,TPSW,1
2014-01-18 21:00:00+01:00,HAFAS,TWL,1
2014-01-18 21:00:00+01:00,HAFAS,UHM,5
2014-01-18 21:00:00+01:00,HAFAS,UHZ,5
2014-01-18 21:00:00+01:00,HAFAS,UST,5
2014-01-18 21:00:00+01:00,HAFAS,UT,7
2014-01-18 21:00:00+01:00,HAFAS,UTG,6
2014-01-18 21:00:00+01:00,HAFAS,UTL,5
2014-01-18 21:00:00+01:00,HAFAS,UTLR,5
2014-01-18 21:00:00+01:00,HAFAS,UTM,1
2014-01-18 21:00:00+01:00,HAFAS,UTO,5
2014-01-18 21:00:00+01:00,HAFAS,UTT,1
2014-01-18 21:00:00+01:00,HAFAS,UTZL,1
2014-01-18 21:00:00+01:00,HAFAS,VB,5
2014-01-18 21:00:00+01:00,HAFAS,VD,6
2014-01-18 21:00:00+01:00,HAFAS,VDG,5
2014-01-18 21:00:00+01:00,HAFAS,VDL,5
2014-01-18 21:00:00+01:00,HAFAS,VDM,1
2014-01-18 21:00:00+01:00,HAFAS,VDO,5
2014-01-18 21:00:00+01:00,HAFAS,VDW,5
2014-01-18 21:00:00+01:00,HAFAS,VEM,1
2014-01-18 21:00:00+01:00,HAFAS,VG,5
2014-01-18 21:00:00+01:00,HAFAS,VH,4
2014-01-18 21:00:00+01:00,HAFAS,VHP,4
2014-01-18 21:00:00+01:00,HAFAS,VK,4
2014-01-18 21:00:00+01:00,HAFAS,VL,6
2014-01-18 21:00:00+01:00,HAFAS,VLB,4
2014-01-18 21:00:00+01:00,HAFAS,VNDC,5
2014-01-18 21:00:00+01:00,HAFAS,VNDW,5
2014-01-18 21:00:00+01:00,HAFAS,VP,5
2014-01-18 21:00:00+01:00,HAFAS,VRY,5
2014-01-18 21:00:00+01:00,HAFAS,VS,6
2014-01-18 21:00:00+01:00,HAFAS,VSS,6
2014-01-18 21:00:00+01:00,HAFAS,VST,6
2014-01-18 21:00:00+01:00,HAFAS,VSV,6
2014-01-18 21:00:00+01:00,HAFAS,VTN,5
2014-01-18 21:00:00+01:00,HAFAS,VWD,5
2014-01-18 21:00:00+01:00,HAFAS,VZ,5
2014-01-18 21:00:00+01:00,HAFAS,WAD,5
2014-01-18 21:00:00+01:00,HAFAS,WADN,4
2014-01-18 21:00:00+01:00,HAFAS,WC,5
2014-01-18 21:00:00+01:00,HAFAS,WD,5
2014-01-18 21:00:00+01:00,HAFAS,WDN,5
2014-01-18 21:00:00+01:00,HAFAS,WF,5
2014-01-18 21:00:00+01:00,HAFAS,WFM,6
2014-01-18 21:00:00+01:00,HAFAS,WH,7
2014-01-18 21:00:00+01:00,HAFAS,WL,5
2014-01-18 21:00:00+01:00,HAFAS,WM,6
2014-01-18 21:00:00+01:00,HAFAS,WP,5
2014-01-18 21:00:00+01:00,HAFAS,WS,4
2014-01-18 21:00:00+01:00,HAFAS,WSM,5
2014-01-18 21:00:00+01:00,HAFAS,WT,7
2014-01-18 21:00:00+01:00,HAFAS,WTV,1
2014-01-18 21:00:00+01:00,HAFAS,WV,6
2014-01-18 21:00:00+01:00,HAFAS,WW,7
2014-01-18 21:00:00+01:00,HAFAS,WWW,1
2014-01-18 21:00:00+01:00,HAFAS,WZ,5
2014-01-18 21:00:00+01:00,HAFAS,YPB,1
2014-01-18 21:00:00+01:00,HAFAS,ZA,4
2014-01-18 21:00:00+01:00,HAFAS,ZB,5
2014-01-18 21:00:00+01:00,HAFAS,ZBM,6
2014-01-18 21:00:00+01:00,HAFAS,ZD,6
2014-01-18 21:00:00+01:00,HAFAS,ZDK,6
2014-01-18 21:00:00+01:00,HAFAS,ZH,6
2014-01-18 21:00:00+01:00,HAFAS,ZL,6
2014-01-18 21:00:00+01:00,HAFAS,ZLW,5
2014-01-18 21:00:00+01:00,HAFAS,ZP,7
2014-01-18 21:00:00+01:00,HAFAS,ZTM,5
2014-01-18 21:00:00+01:00,HAFAS,ZTMO,5
2014-01-18 21:00:00+01:00,HAFAS,ZV,5
2014-01-18 21:00:00+01:00,HAFAS,ZVB,6
2014-01-18 21:00:00+01:00,HAFAS,ZVT,6
2014-01-18 21:00:00+01:00,HAFAS,ZWD,5
2014-01-18 21:00:00+01:00,HAFAS,ZWW,5
2014-01-18 22:00:00+01:00,HAFAS,AC,3
2014-01-18 22:00:00+01:00,HAFAS,AH,4
2014-01-18 22:00:00+01:00,HAFAS,AHP,3
2014-01-18 22:00:00+01:00,HAFAS,AHPR,5
2014-01-18 22:00:00+01:00,HAFAS,AKL,3
2014-01-18 22:00:00+01:00,HAFAS,AKM,4
2014-01-18 22:00:00+01:00,HAFAS,ALM,4
2014-01-18 22:00:00+01:00,HAFAS,ALMB,4
2014-01-18 22:00:00+01:00,HAFAS,ALMM,3
2014-01-18 22:00:00+01:00,HAFAS,ALMP,3
2014-01-18 22:00:00+01:00,HAFAS,AMF,4
2014-01-18 22:00:00+01:00,HAFAS,AMFS,3
2014-01-18 22:00:00+01:00,HAFAS,AML,4
2014-01-18 22:00:00+01:00,HAFAS,AMPO,3
2014-01-18 22:00:00+01:00,HAFAS,AMR,5
2014-01-18 22:00:00+01:00,HAFAS,AMRI,3
2014-01-18 22:00:00+01:00,HAFAS,AMRN,5
2014-01-18 22:00:00+01:00,HAFAS,ANA,4
2014-01-18 22:00:00+01:00,HAFAS,APD,4
2014-01-18 22:00:00+01:00,HAFAS,APN,3
2014-01-18 22:00:00+01:00,HAFAS,ARN,4
2014-01-18 22:00:00+01:00,HAFAS,ASA,4
2014-01-18 22:00:00+01:00,HAFAS,ASB,3
2014-01-18 22:00:00+01:00,HAFAS,ASD,4
2014-01-18 22:00:00+01:00,HAFAS,ASDL,4
2014-01-18 22:00:00+01:00,HAFAS,ASDM,3
2014-01-18 22:00:00+01:00,HAFAS,ASDZ,3
2014-01-18 22:00:00+01:00,HAFAS,ASN,3
2014-01-18 22:00:00+01:00,HAFAS,ASS,4
2014-01-18 22:00:00+01:00,HAFAS,ATN,5
2014-01-18 22:00:00+01:00,HAFAS,BD,5
2014-01-18 22:00:00+01:00,HAFAS,BDE,4
2014-01-18 22:00:00+01:00,HAFAS,BDG,3
2014-01-18 22:00:00+01:00,HAFAS,BDM,4
2014-01-18 22:00:00+01:00,HAFAS,BDPB,4
2014-01-18 22:00:00+01:00,HAFAS,BET,4
2014-01-18 22:00:00+01:00,HAFAS,BF,3
2014-01-18 22:00:00+01:00,HAFAS,BGN,4
2014-01-18 22:00:00+01:00,HAFAS,BHV,3
2014-01-18 22:00:00+01:00,HAFAS,BK,5
2014-01-18 22:00:00+01:00,HAFAS,BKF,4
2014-01-18 22:00:00+01:00,HAFAS,BKG,4
2014-01-18 22:00:00+01:00,HAFAS,BL,5
2014-01-18 22:00:00+01:00,HAFAS,BLL,3
2014-01-18 22:00:00+01:00,HAFAS,BMN,3
2014-01-18 22:00:00+01:00,HAFAS,BMR,3
2014-01-18 22:00:00+01:00,HAFAS,BN,3
2014-01-18 22:00:00+01:00,HAFAS,BNC,3
2014-01-18 22:00:00+01:00,HAFAS,BNK,3
2014-01-18 22:00:00+01:00,HAFAS,BNN,3
2014-01-18 22:00:00+01:00,HAFAS,BP,3
2014-01-18 22:00:00+01:00,HAFAS,BR,3
2014-01-18 22:00:00+01:00,HAFAS,BRD,4
2014-01-18 22:00:00+01:00,HAFAS,BRN,3
2014-01-18 22:00:00+01:00,HAFAS,BSD,3
2014-01-18 22:00:00+01:00,HAFAS,BSK,4
2014-01-18 22:00:00+01:00,HAFAS,BSMZ,3
2014-01-18 22:00:00+01:00,HAFAS,BTL,3
2014-01-18 22:00:00+01:00,HAFAS,BV,3
2014-01-18 22:00:00+01:00,HAFAS,BZL,5
2014-01-18 22:00:00+01:00,HAFAS,CAS,5
2014-01-18 22:00:00+01:00,HAFAS,CK,3
2014-01-18 22:00:00+01:00,HAFAS,CL,3
2014-01-18 22:00:00+01:00,HAFAS,CO,4
2014-01-18 22:00:00+01:00,HAFAS,CPS,4
2014-01-18 22:00:00+01:00,HAFAS,CVM,3
2014-01-18 22:00:00+01:00,HAFAS,DA,3
2014-01-18 22:00:00+01:00,HAFAS,DB,4
2014-01-18 22:00:00+01:00,HAFAS,DDN,3
2014-01-18 22:00:00+01:00,HAFAS,DDR,5
2014-01-18 22:00:00+01:00,HAFAS,DDRS,3
2014-01-18 22:00:00+01:00,HAFAS,DDZD,4
2014-01-18 22:00:00+01:00,HAFAS,DEI,3
2014-01-18 22:00:00+01:00,HAFAS,DID,3
2014-01-18 22:00:00+01:00,HAFAS,DL,4
2014-01-18 22:00:00+01:00,HAFAS,DLD,3
2014-01-18 22:00:00+01:00,HAFAS,DLN,4
2014-01-18 22:00:00+01:00,HAFAS,DMN,3
2014-01-18 22:00:00+01:00,HAFAS,DMNZ,4
2014-01-18 22:00:00+01:00,HAFAS,DN,4
2014-01-18 22:00:00+01:00,HAFAS,DR,4
2014-01-18 22:00:00+01:00,HAFAS,DRH,4
2014-01-18 22:00:00+01:00,HAFAS,DRON,4
2014-01-18 22:00:00+01:00,HAFAS,DRP,3
2014-01-18 22:00:00+01:00,HAFAS,DT,4
2014-01-18 22:00:00+01:00,HAFAS,DTC,3
2014-01-18 22:00:00+01:00,HAFAS,DTCH,4
2014-01-18 22:00:00+01:00,HAFAS,DTZ,4
2014-01-18 22:00:00+01:00,HAFAS,DV,4
2014-01-18 22:00:00+01:00,HAFAS,DVD,3
2014-01-18 22:00:00+01:00,HAFAS,DVN,3
2014-01-18 22:00:00+01:00,HAFAS,DVNK,4
2014-01-18 22:00:00+01:00,HAFAS,DZ,8
2014-01-18 22:00:00+01:00,HAFAS,DZW,4
2014-01-18 22:00:00+01:00,HAFAS,EC,4
2014-01-18 22:00:00+01:00,HAFAS,ED,4
2014-01-18 22:00:00+01:00,HAFAS,EDC,3
2014-01-18 22:00:00+01:00,HAFAS,EDN,4
2014-01-18 22:00:00+01:00,HAFAS,EGH,4
2014-01-18 22:00:00+01:00,HAFAS,EHB,3
2014-01-18 22:00:00+01:00,HAFAS,EHV,5
2014-01-18 22:00:00+01:00,HAFAS,EKZ,5
2014-01-18 22:00:00+01:00,HAFAS,EML,4
2014-01-18 22:00:00+01:00,HAFAS,EMN,4
2014-01-18 22:00:00+01:00,HAFAS,ES,3
2014-01-18 22:00:00+01:00,HAFAS,EST,4
2014-01-18 22:00:00+01:00,HAFAS,ETN,4
2014-01-18 22:00:00+01:00,HAFAS,FN,3
2014-01-18 22:00:00+01:00,HAFAS,GBG,3
2014-01-18 22:00:00+01:00,HAFAS,GD,3
2014-01-18 22:00:00+01:00,HAFAS,GDG,3
2014-01-18 22:00:00+01:00,HAFAS,GDK,3
2014-01-18 22:00:00+01:00,HAFAS,GDM,3
2014-01-18 22:00:00+01:00,HAFAS,GK,4
2014-01-18 22:00:00+01:00,HAFAS,GLN,4
2014-01-18 22:00:00+01:00,HAFAS,GN,3
2014-01-18 22:00:00+01:00,HAFAS,GND,3
2014-01-18 22:00:00+01:00,HAFAS,GNN,3
2014-01-18 22:00:00+01:00,HAFAS,GO,4
2014-01-18 22:00:00+01:00,HAFAS,GP,4
2014-01-18 22:00:00+01:00,HAFAS,GR,3
2014-01-18 22:00:00+01:00,HAFAS,GS,4
2014-01-18 22:00:00+01:00,HAFAS,GV,4
2014-01-18 22:00:00+01:00,HAFAS,GVC,4
2014-01-18 22:00:00+01:00,HAFAS,GVM,3
2014-01-18 22:00:00+01:00,HAFAS,GVMW,3
2014-01-18 22:00:00+01:00,HAFAS,GW,3
2014-01-18 22:00:00+01:00,HAFAS,GZ,4
2014-01-18 22:00:00+01:00,HAFAS,HAD,3
2014-01-18 22:00:00+01:00,HAFAS,HB,4
2014-01-18 22:00:00+01:00,HAFAS,HD,3
2014-01-18 22:00:00+01:00,HAFAS,HDB,3
2014-01-18 22:00:00+01:00,HAFAS,HDE,5
2014-01-18 22:00:00+01:00,HAFAS,HDG,3
2014-01-18 22:00:00+01:00,HAFAS,HDR,4
2014-01-18 22:00:00+01:00,HAFAS,HDRZ,5
2014-01-18 22:00:00+01:00,HAFAS,HFD,3
2014-01-18 22:00:00+01:00,HAFAS,HGL,4
2014-01-18 22:00:00+01:00,HAFAS,HGLG,3
2014-01-18 22:00:00+01:00,HAFAS,HGLO,3
2014-01-18 22:00:00+01:00,HAFAS,HGV,3
2014-01-18 22:00:00+01:00,HAFAS,HGZ,3
2014-01-18 22:00:00+01:00,HAFAS,HK,3
2014-01-18 22:00:00+01:00,HAFAS,HKS,3
2014-01-18 22:00:00+01:00,HAFAS,HLD,4
2014-01-18 22:00:00+01:00,HAFAS,HLG,3
2014-01-18 22:00:00+01:00,HAFAS,HLM,3
2014-01-18 22:00:00+01:00,HAFAS,HLO,4
2014-01-18 22:00:00+01:00,HAFAS,HM,4
2014-01-18 22:00:00+01:00,HAFAS,HMBH,4
2014-01-18 22:00:00+01:00,HAFAS,HMH,4
2014-01-18 22:00:00+01:00,HAFAS,HMN,4
2014-01-18 22:00:00+01:00,HAFAS,HN,3
2014-01-18 22:00:00+01:00,HAFAS,HNK,4
2014-01-18 22:00:00+01:00,HAFAS,HNO,4
2014-01-18 22:00:00+01:00,HAFAS,HNP,3
2014-01-18 22:00:00+01:00,HAFAS,HON,3
2014-01-18 22:00:00+01:00,HAFAS,HOR,3
2014-01-18 22:00:00+01:00,HAFAS,HR,5
2014-01-18 22:00:00+01:00,HAFAS,HRL,4
2014-01-18 22:00:00+01:00,HAFAS,HRN,4
2014-01-18 22:00:00+01:00,HAFAS,HRT,5
2014-01-18 22:00:00+01:00,HAFAS,HT,5
2014-01-18 22:00:00+01:00,HAFAS,HTN,3
2014-01-18 22:00:00+01:00,HAFAS,HTO,3
2014-01-18 22:00:00+01:00,HAFAS,HVL,3
2014-01-18 22:00:00+01:00,HAFAS,HVS,4
2014-01-18 22:00:00+01:00,HAFAS,HVSM,3
2014-01-18 22:00:00+01:00,HAFAS,HVSP,3
2014-01-18 22:00:00+01:00,HAFAS,HWD,5
2014-01-18 22:00:00+01:00,HAFAS,HWZB,3
2014-01-18 22:00:00+01:00,HAFAS,HZE,4
2014-01-18 22:00:00+01:00,HAFAS,IJT,7
2014-01-18 22:00:00+01:00,HAFAS,KBD,5
2014-01-18 22:00:00+01:00,HAFAS,KBK,3
2014-01-18 22:00:00+01:00,HAFAS,KBW,4
2014-01-18 22:00:00+01:00,HAFAS,KLP,5
2014-01-18 22:00:00+01:00,HAFAS,KMA,4
2014-01-18 22:00:00+01:00,HAFAS,KMR,3
2014-01-18 22:00:00+01:00,HAFAS,KMW,6
2014-01-18 22:00:00+01:00,HAFAS,KPN,4
2014-01-18 22:00:00+01:00,HAFAS,KPNZ,4
2014-01-18 22:00:00+01:00,HAFAS,KRD,4
2014-01-18 22:00:00+01:00,HAFAS,KRG,5
2014-01-18 22:00:00+01:00,HAFAS,KTR,4
2014-01-18 22:00:00+01:00,HAFAS,KW,3
2014-01-18 22:00:00+01:00,HAFAS,KZD,3
2014-01-18 22:00:00+01:00,HAFAS,LAA,4
2014-01-18 22:00:00+01:00,HAFAS,LC,4
2014-01-18 22:00:00+01:00,HAFAS,LDL,3
2014-01-18 22:00:00+01:00,HAFAS,LDM,3
2014-01-18 22:00:00+01:00,HAFAS,LEDN,5
2014-01-18 22:00:00+01:00,HAFAS,LG,3
2014-01-18 22:00:00+01:00,HAFAS,LLS,4
2014-01-18 22:00:00+01:00,HAFAS,LP,4
2014-01-18 22:00:00+01:00,HAFAS,LTN,3
2014-01-18 22:00:00+01:00,HAFAS,LTV,4
2014-01-18 22:00:00+01:00,HAFAS,LUT,4
2014-01-18 22:00:00+01:00,HAFAS,LW,4
2014-01-18 22:00:00+01:00,HAFAS,LWC,4
2014-01-18 22:00:00+01:00,HAFAS,MAS,3
2014-01-18 22:00:00+01:00,HAFAS,MDB,4
2014-01-18 22:00:00+01:00,HAFAS,MES,3
2014-01-18 22:00:00+01:00,HAFAS,MG,3
2014-01-18 22:00:00+01:00,HAFAS,MP,4
2014-01-18 22:00:00+01:00,HAFAS,MRB,4
2014-01-18 22:00:00+01:00,HAFAS,MRN,3
2014-01-18 22:00:00+01:00,HAFAS,MSS,3
2014-01-18 22:00:00+01:00,HAFAS,MSW,4
2014-01-18 22:00:00+01:00,HAFAS,MT,4
2014-01-18 22:00:00+01:00,HAFAS,MTH,3
2014-01-18 22:00:00+01:00,HAFAS,MTN,3
2014-01-18 22:00:00+01:00,HAFAS,MTR,4
2014-01-18 22:00:00+01:00,HAFAS,NA,3
2014-01-18 22:00:00+01:00,HAFAS,NDB,3
2014-01-18 22:00:00+01:00,HAFAS,NH,4
2014-01-18 22:00:00+01:00,HAFAS,NKK,4
2014-01-18 22:00:00+01:00,HAFAS,NM,4
2014-01-18 22:00:00+01:00,HAFAS,NMD,3
2014-01-18 22:00:00+01:00,HAFAS,NMH,3
2014-01-18 22:00:00+01:00,HAFAS,NS,4
2014-01-18 22:00:00+01:00,HAFAS,NSCH,4
2014-01-18 22:00:00+01:00,HAFAS,NVD,4
2014-01-18 22:00:00+01:00,HAFAS,NVP,4
2014-01-18 22:00:00+01:00,HAFAS,NWK,4
2014-01-18 22:00:00+01:00,HAFAS,NWL,3
2014-01-18 22:00:00+01:00,HAFAS,O,3
2014-01-18 22:00:00+01:00,HAFAS,OBD,5
2014-01-18 22:00:00+01:00,HAFAS,ODB,7
2014-01-18 22:00:00+01:00,HAFAS,ODZ,4
2014-01-18 22:00:00+01:00,HAFAS,OMN,3
2014-01-18 22:00:00+01:00,HAFAS,OP,4
2014-01-18 22:00:00+01:00,HAFAS,OST,4
2014-01-18 22:00:00+01:00,HAFAS,OT,4
2014-01-18 22:00:00+01:00,HAFAS,OTB,3
2014-01-18 22:00:00+01:00,HAFAS,OVN,3
2014-01-18 22:00:00+01:00,HAFAS,OW,3
2014-01-18 22:00:00+01:00,HAFAS,PMO,3
2014-01-18 22:00:00+01:00,HAFAS,PMR,3
2014-01-18 22:00:00+01:00,HAFAS,PT,4
2014-01-18 22:00:00+01:00,HAFAS,RAI,3
2014-01-18 22:00:00+01:00,HAFAS,RAT,4
2014-01-18 22:00:00+01:00,HAFAS,RB,5
2014-01-18 22:00:00+01:00,HAFAS,RD,8
2014-01-18 22:00:00+01:00,HAFAS,RH,3
2014-01-18 22:00:00+01:00,HAFAS,RHN,3
2014-01-18 22:00:00+01:00,HAFAS,RL,3
2014-01-18 22:00:00+01:00,HAFAS,RLB,3
2014-01-18 22:00:00+01:00,HAFAS,RM,4
2014-01-18 22:00:00+01:00,HAFAS,RS,2
2014-01-18 22:00:00+01:00,HAFAS,RSD,15
2014-01-18 22:00:00+01:00,HAFAS,RSN,4
2014-01-18 22:00:00+01:00,HAFAS,RSW,4
2014-01-18 22:00:00+01:00,HAFAS,RTA,4
2014-01-18 22:00:00+01:00,HAFAS,RTB,4
2014-01-18 22:00:00+01:00,HAFAS,RTD,4
2014-01-18 22:00:00+01:00,HAFAS,RTN,4
2014-01-18 22:00:00+01:00,HAFAS,RTZ,3
2014-01-18 22:00:00+01:00,HAFAS,RV,3
2014-01-18 22:00:00+01:00,HAFAS,RVS,3
2014-01-18 22:00:00+01:00,HAFAS,SBK,4
2014-01-18 22:00:00+01:00,HAFAS,SD,3
2014-01-18 22:00:00+01:00,HAFAS,SDA,4
2014-01-18 22:00:00+01:00,HAFAS,SDM,4
2014-01-18 22:00:00+01:00,HAFAS,SDT,3
2014-01-18 22:00:00+01:00,HAFAS,SGL,3
2014-01-18 22:00:00+01:00,HAFAS,SGN,5
2014-01-18 22:00:00+01:00,HAFAS,SHL,4
2014-01-18 22:00:00+01:00,HAFAS,SK,8
2014-01-18 22:00:00+01:00,HAFAS,SKND,4
2014-01-18 22:00:00+01:00,HAFAS,SM,3
2014-01-18 22:00:00+01:00,HAFAS,SN,3
2014-01-18 22:00:00+01:00,HAFAS,SOG,3
2014-01-18 22:00:00+01:00,HAFAS,SPM,3
2014-01-18 22:00:00+01:00,HAFAS,SPTN,4
2014-01-18 22:00:00+01:00,HAFAS,SPTZ,4
2014-01-18 22:00:00+01:00,HAFAS,SRN,3
2014-01-18 22:00:00+01:00,HAFAS,ST,3
2014-01-18 22:00:00+01:00,HAFAS,STD,3
2014-01-18 22:00:00+01:00,HAFAS,STM,3
2014-01-18 22:00:00+01:00,HAFAS,STV,2
2014-01-18 22:00:00+01:00,HAFAS,STZ,3
2014-01-18 22:00:00+01:00,HAFAS,SWD,4
2014-01-18 22:00:00+01:00,HAFAS,SWK,4
2014-01-18 22:00:00+01:00,HAFAS,TB,4
2014-01-18 22:00:00+01:00,HAFAS,TBG,5
2014-01-18 22:00:00+01:00,HAFAS,TBU,4
2014-01-18 22:00:00+01:00,HAFAS,TG,3
2014-01-18 22:00:00+01:00,HAFAS,TL,3
2014-01-18 22:00:00+01:00,HAFAS,UHM,4
2014-01-18 22:00:00+01:00,HAFAS,UHZ,3
2014-01-18 22:00:00+01:00,HAFAS,UST,3
2014-01-18 22:00:00+01:00,HAFAS,UT,4
2014-01-18 22:00:00+01:00,HAFAS,UTG,3
2014-01-18 22:00:00+01:00,HAFAS,UTL,4
2014-01-18 22:00:00+01:00,HAFAS,UTLR,3
2014-01-18 22:00:00+01:00,HAFAS,UTO,3
2014-01-18 22:00:00+01:00,HAFAS,VB,4
2014-01-18 22:00:00+01:00,HAFAS,VD,3
2014-01-18 22:00:00+01:00,HAFAS,VDG,3
2014-01-18 22:00:00+01:00,HAFAS,VDL,3
2014-01-18 22:00:00+01:00,HAFAS,VDO,3
2014-01-18 22:00:00+01:00,HAFAS,VDW,3
2014-01-18 22:00:00+01:00,HAFAS,VG,3
2014-01-18 22:00:00+01:00,HAFAS,VH,3
2014-01-18 22:00:00+01:00,HAFAS,VHP,4
2014-01-18 22:00:00+01:00,HAFAS,VK,4
2014-01-18 22:00:00+01:00,HAFAS,VL,5
2014-01-18 22:00:00+01:00,HAFAS,VLB,4
2014-01-18 22:00:00+01:00,HAFAS,VNDC,3
2014-01-18 22:00:00+01:00,HAFAS,VNDW,3
2014-01-18 22:00:00+01:00,HAFAS,VP,4
2014-01-18 22:00:00+01:00,HAFAS,VRY,4
2014-01-18 22:00:00+01:00,HAFAS,VS,9
2014-01-18 22:00:00+01:00,HAFAS,VSS,4
2014-01-18 22:00:00+01:00,HAFAS,VST,3
2014-01-18 22:00:00+01:00,HAFAS,VSV,4
2014-01-18 22:00:00+01:00,HAFAS,VTN,3
2014-01-18 22:00:00+01:00,HAFAS,VWD,3
2014-01-18 22:00:00+01:00,HAFAS,VZ,4
2014-01-18 22:00:00+01:00,HAFAS,WAD,3
2014-01-18 22:00:00+01:00,HAFAS,WADN,4
2014-01-18 22:00:00+01:00,HAFAS,WC,4
2014-01-18 22:00:00+01:00,HAFAS,WD,3
2014-01-18 22:00:00+01:00,HAFAS,WDN,3
2014-01-18 22:00:00+01:00,HAFAS,WF,3
2014-01-18 22:00:00+01:00,HAFAS,WFM,4
2014-01-18 22:00:00+01:00,HAFAS,WH,5
2014-01-18 22:00:00+01:00,HAFAS,WL,4
2014-01-18 22:00:00+01:00,HAFAS,WM,3
2014-01-18 22:00:00+01:00,HAFAS,WP,3
2014-01-18 22:00:00+01:00,HAFAS,WS,4
2014-01-18 22:00:00+01:00,HAFAS,WSM,3
2014-01-18 22:00:00+01:00,HAFAS,WT,5
2014-01-18 22:00:00+01:00,HAFAS,WV,5
2014-01-18 22:00:00+01:00,HAFAS,WW,5
2014-01-18 22:00:00+01:00,HAFAS,WZ,5
2014-01-18 22:00:00+01:00,HAFAS,ZA,3
2014-01-18 22:00:00+01:00,HAFAS,ZB,3
2014-01-18 22:00:00+01:00,HAFAS,ZBM,2
2014-01-18 22:00:00+01:00,HAFAS,ZD,4
2014-01-18 22:00:00+01:00,HAFAS,ZDK,3
2014-01-18 22:00:00+01:00,HAFAS,ZH,3
2014-01-18 22:00:00+01:00,HAFAS,ZL,4
2014-01-18 22:00:00+01:00,HAFAS,ZLW,4
2014-01-18 22:00:00+01:00,HAFAS,ZP,5
2014-01-18 22:00:00+01:00,HAFAS,ZTM,3
2014-01-18 22:00:00+01:00,HAFAS,ZTMO,3
2014-01-18 22:00:00+01:00,HAFAS,ZV,3
2014-01-18 22:00:00+01:00,HAFAS,ZVB,4
2014-01-18 22:00:00+01:00,HAFAS,ZVT,4
2014-01-18 22:00:00+01:00,HAFAS,ZWD,4
2014-01-18 22:00:00+01:00,HAFAS,ZWW,3
2014-01-18 23:00:00+01:00,HAFAS,AC,5
2014-01-18 23:00:00+01:00,HAFAS,AH,4
2014-01-18 23:00:00+01:00,HAFAS,AHP,4
2014-01-18 23:00:00+01:00,HAFAS,AHPR,4
2014-01-18 23:00:00+01:00,HAFAS,AHZ,1
2014-01-18 23:00:00+01:00,HAFAS,AKL,4
2014-01-18 23:00:00+01:00,HAFAS,AKM,5
2014-01-18 23:00:00+01:00,HAFAS,ALM,4
2014-01-18 23:00:00+01:00,HAFAS,ALMB,3
2014-01-18 23:00:00+01:00,HAFAS,ALMM,4
2014-01-18 23:00:00+01:00,HAFAS,ALMO,1
2014-01-18 23:00:00+01:00,HAFAS,ALMP,3
2014-01-18 23:00:00+01:00,HAFAS,AMF,5
2014-01-18 23:00:00+01:00,HAFAS,AMFS,4
2014-01-18 23:00:00+01:00,HAFAS,AML,4
2014-01-18 23:00:00+01:00,HAFAS,AMPO,4
2014-01-18 23:00:00+01:00,HAFAS,AMR,5
2014-01-18 23:00:00+01:00,HAFAS,AMRI,4
2014-01-18 23:00:00+01:00,HAFAS,AMRN,5
2014-01-18 23:00:00+01:00,HAFAS,ANA,5
2014-01-18 23:00:00+01:00,HAFAS,APD,4
2014-01-18 23:00:00+01:00,HAFAS,APDM,1
2014-01-18 23:00:00+01:00,HAFAS,APDO,1
2014-01-18 23:00:00+01:00,HAFAS,APN,4
2014-01-18 23:00:00+01:00,HAFAS,ARN,5
2014-01-18 23:00:00+01:00,HAFAS,ASA,5
2014-01-18 23:00:00+01:00,HAFAS,ASB,4
2014-01-18 23:00:00+01:00,HAFAS,ASD,5
2014-01-18 23:00:00+01:00,HAFAS,ASDL,4
2014-01-18 23:00:00+01:00,HAFAS,ASDM,4
2014-01-18 23:00:00+01:00,HAFAS,ASDZ,4
2014-01-18 23:00:00+01:00,HAFAS,ASHD,1
2014-01-18 23:00:00+01:00,HAFAS,ASN,5
2014-01-18 23:00:00+01:00,HAFAS,ASS,4
2014-01-18 23:00:00+01:00,HAFAS,ASSP,1
2014-01-18 23:00:00+01:00,HAFAS,ATN,10
2014-01-18 23:00:00+01:00,HAFAS,AVAT,1
2014-01-18 23:00:00+01:00,HAFAS,BD,4
2014-01-18 23:00:00+01:00,HAFAS,BDE,5
2014-01-18 23:00:00+01:00,HAFAS,BDG,4
2014-01-18 23:00:00+01:00,HAFAS,BDM,4
2014-01-18 23:00:00+01:00,HAFAS,BDPB,5
2014-01-18 23:00:00+01:00,HAFAS,BET,3
2014-01-18 23:00:00+01:00,HAFAS,BF,4
2014-01-18 23:00:00+01:00,HAFAS,BGN,6
2014-01-18 23:00:00+01:00,HAFAS,BHDV,1
2014-01-18 23:00:00+01:00,HAFAS,BHV,4
2014-01-18 23:00:00+01:00,HAFAS,BK,5
