2014-01-20 19:00:00+01:00,HAFAS,GLN,5
2014-01-20 19:00:00+01:00,HAFAS,GN,6
2014-01-20 19:00:00+01:00,HAFAS,GND,6
2014-01-20 19:00:00+01:00,HAFAS,GNN,6
2014-01-20 19:00:00+01:00,HAFAS,GO,5
2014-01-20 19:00:00+01:00,HAFAS,GP,5
2014-01-20 19:00:00+01:00,HAFAS,GR,5
2014-01-20 19:00:00+01:00,HAFAS,GS,6
2014-01-20 19:00:00+01:00,HAFAS,GV,5
2014-01-20 19:00:00+01:00,HAFAS,GVC,7
2014-01-20 19:00:00+01:00,HAFAS,GVM,6
2014-01-20 19:00:00+01:00,HAFAS,GVMW,6
2014-01-20 19:00:00+01:00,HAFAS,GW,6
2014-01-20 19:00:00+01:00,HAFAS,GZ,5
2014-01-20 19:00:00+01:00,HAFAS,HAD,5
2014-01-20 19:00:00+01:00,HAFAS,HB,6
2014-01-20 19:00:00+01:00,HAFAS,HBZM,1
2014-01-20 19:00:00+01:00,HAFAS,HD,6
2014-01-20 19:00:00+01:00,HAFAS,HDB,5
2014-01-20 19:00:00+01:00,HAFAS,HDE,6
2014-01-20 19:00:00+01:00,HAFAS,HDG,6
2014-01-20 19:00:00+01:00,HAFAS,HDR,12
2014-01-20 19:00:00+01:00,HAFAS,HDRZ,7
2014-01-20 19:00:00+01:00,HAFAS,HFD,6
2014-01-20 19:00:00+01:00,HAFAS,HGL,7
2014-01-20 19:00:00+01:00,HAFAS,HGLG,5
2014-01-20 19:00:00+01:00,HAFAS,HGLO,5
2014-01-20 19:00:00+01:00,HAFAS,HGV,5
2014-01-20 19:00:00+01:00,HAFAS,HGZ,5
2014-01-20 19:00:00+01:00,HAFAS,HIL,1
2014-01-20 19:00:00+01:00,HAFAS,HK,5
2014-01-20 19:00:00+01:00,HAFAS,HKS,6
2014-01-20 19:00:00+01:00,HAFAS,HLD,6
2014-01-20 19:00:00+01:00,HAFAS,HLDS,1
2014-01-20 19:00:00+01:00,HAFAS,HLG,5
2014-01-20 19:00:00+01:00,HAFAS,HLGH,1
2014-01-20 19:00:00+01:00,HAFAS,HLM,5
2014-01-20 19:00:00+01:00,HAFAS,HLMS,1
2014-01-20 19:00:00+01:00,HAFAS,HLO,4
2014-01-20 19:00:00+01:00,HAFAS,HM,8
2014-01-20 19:00:00+01:00,HAFAS,HMBH,7
2014-01-20 19:00:00+01:00,HAFAS,HMBV,1
2014-01-20 19:00:00+01:00,HAFAS,HMH,6
2014-01-20 19:00:00+01:00,HAFAS,HMN,6
2014-01-20 19:00:00+01:00,HAFAS,HN,6
2014-01-20 19:00:00+01:00,HAFAS,HNK,5
2014-01-20 19:00:00+01:00,HAFAS,HNO,5
2014-01-20 19:00:00+01:00,HAFAS,HNP,5
2014-01-20 19:00:00+01:00,HAFAS,HON,4
2014-01-20 19:00:00+01:00,HAFAS,HOR,6
2014-01-20 19:00:00+01:00,HAFAS,HR,6
2014-01-20 19:00:00+01:00,HAFAS,HRL,6
2014-01-20 19:00:00+01:00,HAFAS,HRLK,1
2014-01-20 19:00:00+01:00,HAFAS,HRLW,1
2014-01-20 19:00:00+01:00,HAFAS,HRN,5
2014-01-20 19:00:00+01:00,HAFAS,HRT,6
2014-01-20 19:00:00+01:00,HAFAS,HT,6
2014-01-20 19:00:00+01:00,HAFAS,HTN,5
2014-01-20 19:00:00+01:00,HAFAS,HTNC,1
2014-01-20 19:00:00+01:00,HAFAS,HTO,7
2014-01-20 19:00:00+01:00,HAFAS,HVL,5
2014-01-20 19:00:00+01:00,HAFAS,HVS,6
2014-01-20 19:00:00+01:00,HAFAS,HVSM,6
2014-01-20 19:00:00+01:00,HAFAS,HVSP,6
2014-01-20 19:00:00+01:00,HAFAS,HWD,7
2014-01-20 19:00:00+01:00,HAFAS,HWZB,5
2014-01-20 19:00:00+01:00,HAFAS,HZE,5
2014-01-20 19:00:00+01:00,HAFAS,IJT,5
2014-01-20 19:00:00+01:00,HAFAS,KBD,6
2014-01-20 19:00:00+01:00,HAFAS,KBK,5
2014-01-20 19:00:00+01:00,HAFAS,KBW,5
2014-01-20 19:00:00+01:00,HAFAS,KLP,8
2014-01-20 19:00:00+01:00,HAFAS,KMA,6
2014-01-20 19:00:00+01:00,HAFAS,KMR,5
2014-01-20 19:00:00+01:00,HAFAS,KMW,5
2014-01-20 19:00:00+01:00,HAFAS,KPN,5
2014-01-20 19:00:00+01:00,HAFAS,KPNZ,6
2014-01-20 19:00:00+01:00,HAFAS,KRD,5
2014-01-20 19:00:00+01:00,HAFAS,KRG,6
2014-01-20 19:00:00+01:00,HAFAS,KTR,8
2014-01-20 19:00:00+01:00,HAFAS,KW,5
2014-01-20 19:00:00+01:00,HAFAS,KZD,5
2014-01-20 19:00:00+01:00,HAFAS,LAA,5
2014-01-20 19:00:00+01:00,HAFAS,LC,5
2014-01-20 19:00:00+01:00,HAFAS,LDL,6
2014-01-20 19:00:00+01:00,HAFAS,LDM,6
2014-01-20 19:00:00+01:00,HAFAS,LEDN,7
2014-01-20 19:00:00+01:00,HAFAS,LG,5
2014-01-20 19:00:00+01:00,HAFAS,LLS,7
2014-01-20 19:00:00+01:00,HAFAS,LP,5
2014-01-20 19:00:00+01:00,HAFAS,LTN,5
2014-01-20 19:00:00+01:00,HAFAS,LTV,5
2014-01-20 19:00:00+01:00,HAFAS,LUT,6
2014-01-20 19:00:00+01:00,HAFAS,LW,5
2014-01-20 19:00:00+01:00,HAFAS,LWC,6
2014-01-20 19:00:00+01:00,HAFAS,MAS,5
2014-01-20 19:00:00+01:00,HAFAS,MDB,6
2014-01-20 19:00:00+01:00,HAFAS,MES,5
2014-01-20 19:00:00+01:00,HAFAS,MG,5
2014-01-20 19:00:00+01:00,HAFAS,MMLH,1
2014-01-20 19:00:00+01:00,HAFAS,MP,7
2014-01-20 19:00:00+01:00,HAFAS,MRB,6
2014-01-20 19:00:00+01:00,HAFAS,MRN,5
2014-01-20 19:00:00+01:00,HAFAS,MSS,5
2014-01-20 19:00:00+01:00,HAFAS,MSW,6
2014-01-20 19:00:00+01:00,HAFAS,MT,6
2014-01-20 19:00:00+01:00,HAFAS,MTH,4
2014-01-20 19:00:00+01:00,HAFAS,MTN,5
2014-01-20 19:00:00+01:00,HAFAS,MTR,6
2014-01-20 19:00:00+01:00,HAFAS,MZ,1
2014-01-20 19:00:00+01:00,HAFAS,NA,5
2014-01-20 19:00:00+01:00,HAFAS,NDB,5
2014-01-20 19:00:00+01:00,HAFAS,NH,6
2014-01-20 19:00:00+01:00,HAFAS,NKK,6
2014-01-20 19:00:00+01:00,HAFAS,NM,7
2014-01-20 19:00:00+01:00,HAFAS,NMD,7
2014-01-20 19:00:00+01:00,HAFAS,NMH,6
2014-01-20 19:00:00+01:00,HAFAS,NML,1
2014-01-20 19:00:00+01:00,HAFAS,NS,5
2014-01-20 19:00:00+01:00,HAFAS,NSCH,5
2014-01-20 19:00:00+01:00,HAFAS,NVD,6
2014-01-20 19:00:00+01:00,HAFAS,NVP,7
2014-01-20 19:00:00+01:00,HAFAS,NWK,5
2014-01-20 19:00:00+01:00,HAFAS,NWL,5
2014-01-20 19:00:00+01:00,HAFAS,O,5
2014-01-20 19:00:00+01:00,HAFAS,OBD,6
2014-01-20 19:00:00+01:00,HAFAS,ODB,6
2014-01-20 19:00:00+01:00,HAFAS,ODZ,5
2014-01-20 19:00:00+01:00,HAFAS,OMN,5
2014-01-20 19:00:00+01:00,HAFAS,OP,6
2014-01-20 19:00:00+01:00,HAFAS,OST,6
2014-01-20 19:00:00+01:00,HAFAS,OT,5
2014-01-20 19:00:00+01:00,HAFAS,OTB,5
2014-01-20 19:00:00+01:00,HAFAS,OVN,5
2014-01-20 19:00:00+01:00,HAFAS,OW,8
2014-01-20 19:00:00+01:00,HAFAS,PMO,6
2014-01-20 19:00:00+01:00,HAFAS,PMR,5
2014-01-20 19:00:00+01:00,HAFAS,PMW,1
2014-01-20 19:00:00+01:00,HAFAS,PT,6
2014-01-20 19:00:00+01:00,HAFAS,RAI,6
2014-01-20 19:00:00+01:00,HAFAS,RAT,6
2014-01-20 19:00:00+01:00,HAFAS,RB,7
2014-01-20 19:00:00+01:00,HAFAS,RD,11
2014-01-20 19:00:00+01:00,HAFAS,RH,5
2014-01-20 19:00:00+01:00,HAFAS,RHN,9
2014-01-20 19:00:00+01:00,HAFAS,RL,5
2014-01-20 19:00:00+01:00,HAFAS,RLB,6
2014-01-20 19:00:00+01:00,HAFAS,RM,7
2014-01-20 19:00:00+01:00,HAFAS,RS,8
2014-01-20 19:00:00+01:00,HAFAS,RSD,11
2014-01-20 19:00:00+01:00,HAFAS,RSN,5
2014-01-20 19:00:00+01:00,HAFAS,RSW,6
2014-01-20 19:00:00+01:00,HAFAS,RTA,5
2014-01-20 19:00:00+01:00,HAFAS,RTB,5
2014-01-20 19:00:00+01:00,HAFAS,RTD,5
2014-01-20 19:00:00+01:00,HAFAS,RTN,5
2014-01-20 19:00:00+01:00,HAFAS,RTZ,6
2014-01-20 19:00:00+01:00,HAFAS,RV,5
2014-01-20 19:00:00+01:00,HAFAS,RVS,7
2014-01-20 19:00:00+01:00,HAFAS,SBK,6
2014-01-20 19:00:00+01:00,HAFAS,SD,5
2014-01-20 19:00:00+01:00,HAFAS,SDA,5
2014-01-20 19:00:00+01:00,HAFAS,SDM,6
2014-01-20 19:00:00+01:00,HAFAS,SDT,5
2014-01-20 19:00:00+01:00,HAFAS,SDTB,1
2014-01-20 19:00:00+01:00,HAFAS,SGL,5
2014-01-20 19:00:00+01:00,HAFAS,SGN,6
2014-01-20 19:00:00+01:00,HAFAS,SHL,7
2014-01-20 19:00:00+01:00,HAFAS,SK,5
2014-01-20 19:00:00+01:00,HAFAS,SKND,5
2014-01-20 19:00:00+01:00,HAFAS,SM,5
2014-01-20 19:00:00+01:00,HAFAS,SN,5
2014-01-20 19:00:00+01:00,HAFAS,SOG,5
2014-01-20 19:00:00+01:00,HAFAS,SPM,5
2014-01-20 19:00:00+01:00,HAFAS,SPTN,5
2014-01-20 19:00:00+01:00,HAFAS,SPTZ,5
2014-01-20 19:00:00+01:00,HAFAS,SRN,5
2014-01-20 19:00:00+01:00,HAFAS,SSH,1
2014-01-20 19:00:00+01:00,HAFAS,ST,5
2014-01-20 19:00:00+01:00,HAFAS,STD,5
2014-01-20 19:00:00+01:00,HAFAS,STM,6
2014-01-20 19:00:00+01:00,HAFAS,STV,9
2014-01-20 19:00:00+01:00,HAFAS,STZ,5
2014-01-20 19:00:00+01:00,HAFAS,SWD,6
2014-01-20 19:00:00+01:00,HAFAS,SWK,7
2014-01-20 19:00:00+01:00,HAFAS,TB,6
2014-01-20 19:00:00+01:00,HAFAS,TBG,5
2014-01-20 19:00:00+01:00,HAFAS,TBR,1
2014-01-20 19:00:00+01:00,HAFAS,TBU,6
2014-01-20 19:00:00+01:00,HAFAS,TG,5
2014-01-20 19:00:00+01:00,HAFAS,TL,6
2014-01-20 19:00:00+01:00,HAFAS,TPSW,1
2014-01-20 19:00:00+01:00,HAFAS,TWL,1
2014-01-20 19:00:00+01:00,HAFAS,UHM,6
2014-01-20 19:00:00+01:00,HAFAS,UHZ,6
2014-01-20 19:00:00+01:00,HAFAS,UST,7
2014-01-20 19:00:00+01:00,HAFAS,UT,8
2014-01-20 19:00:00+01:00,HAFAS,UTG,5
2014-01-20 19:00:00+01:00,HAFAS,UTL,5
2014-01-20 19:00:00+01:00,HAFAS,UTLR,4
2014-01-20 19:00:00+01:00,HAFAS,UTM,1
2014-01-20 19:00:00+01:00,HAFAS,UTO,6
2014-01-20 19:00:00+01:00,HAFAS,UTT,1
2014-01-20 19:00:00+01:00,HAFAS,UTZL,1
2014-01-20 19:00:00+01:00,HAFAS,VB,5
2014-01-20 19:00:00+01:00,HAFAS,VD,5
2014-01-20 19:00:00+01:00,HAFAS,VDG,5
2014-01-20 19:00:00+01:00,HAFAS,VDL,5
2014-01-20 19:00:00+01:00,HAFAS,VDM,1
2014-01-20 19:00:00+01:00,HAFAS,VDO,5
2014-01-20 19:00:00+01:00,HAFAS,VDW,5
2014-01-20 19:00:00+01:00,HAFAS,VEM,1
2014-01-20 19:00:00+01:00,HAFAS,VG,8
2014-01-20 19:00:00+01:00,HAFAS,VH,5
2014-01-20 19:00:00+01:00,HAFAS,VHP,6
2014-01-20 19:00:00+01:00,HAFAS,VK,5
2014-01-20 19:00:00+01:00,HAFAS,VL,8
2014-01-20 19:00:00+01:00,HAFAS,VLB,5
2014-01-20 19:00:00+01:00,HAFAS,VNDC,5
2014-01-20 19:00:00+01:00,HAFAS,VNDW,5
2014-01-20 19:00:00+01:00,HAFAS,VP,4
2014-01-20 19:00:00+01:00,HAFAS,VRY,5
2014-01-20 19:00:00+01:00,HAFAS,VS,11
2014-01-20 19:00:00+01:00,HAFAS,VSS,7
2014-01-20 19:00:00+01:00,HAFAS,VST,6
2014-01-20 19:00:00+01:00,HAFAS,VSV,5
2014-01-20 19:00:00+01:00,HAFAS,VTN,4
2014-01-20 19:00:00+01:00,HAFAS,VWD,6
2014-01-20 19:00:00+01:00,HAFAS,VZ,5
2014-01-20 19:00:00+01:00,HAFAS,WAD,5
2014-01-20 19:00:00+01:00,HAFAS,WADN,5
2014-01-20 19:00:00+01:00,HAFAS,WC,7
2014-01-20 19:00:00+01:00,HAFAS,WD,5
2014-01-20 19:00:00+01:00,HAFAS,WDN,5
2014-01-20 19:00:00+01:00,HAFAS,WF,6
2014-01-20 19:00:00+01:00,HAFAS,WFM,6
2014-01-20 19:00:00+01:00,HAFAS,WH,7
2014-01-20 19:00:00+01:00,HAFAS,WL,6
2014-01-20 19:00:00+01:00,HAFAS,WM,5
2014-01-20 19:00:00+01:00,HAFAS,WP,6
2014-01-20 19:00:00+01:00,HAFAS,WS,7
2014-01-20 19:00:00+01:00,HAFAS,WSM,6
2014-01-20 19:00:00+01:00,HAFAS,WT,6
2014-01-20 19:00:00+01:00,HAFAS,WTV,1
2014-01-20 19:00:00+01:00,HAFAS,WV,6
2014-01-20 19:00:00+01:00,HAFAS,WW,6
2014-01-20 19:00:00+01:00,HAFAS,WWW,1
2014-01-20 19:00:00+01:00,HAFAS,WZ,6
2014-01-20 19:00:00+01:00,HAFAS,YPB,1
2014-01-20 19:00:00+01:00,HAFAS,ZA,6
2014-01-20 19:00:00+01:00,HAFAS,ZB,5
2014-01-20 19:00:00+01:00,HAFAS,ZBM,6
2014-01-20 19:00:00+01:00,HAFAS,ZD,6
2014-01-20 19:00:00+01:00,HAFAS,ZDK,5
2014-01-20 19:00:00+01:00,HAFAS,ZH,6
2014-01-20 19:00:00+01:00,HAFAS,ZL,7
2014-01-20 19:00:00+01:00,HAFAS,ZLW,6
2014-01-20 19:00:00+01:00,HAFAS,ZP,6
2014-01-20 19:00:00+01:00,HAFAS,ZTM,6
2014-01-20 19:00:00+01:00,HAFAS,ZTMO,5
2014-01-20 19:00:00+01:00,HAFAS,ZV,5
2014-01-20 19:00:00+01:00,HAFAS,ZVB,6
2014-01-20 19:00:00+01:00,HAFAS,ZVT,6
2014-01-20 19:00:00+01:00,HAFAS,ZWD,6
2014-01-20 19:00:00+01:00,HAFAS,ZWW,5
2014-01-20 20:00:00+01:00,HAFAS,AC,5
2014-01-20 20:00:00+01:00,HAFAS,AH,6
2014-01-20 20:00:00+01:00,HAFAS,AHP,5
2014-01-20 20:00:00+01:00,HAFAS,AHPR,5
2014-01-20 20:00:00+01:00,HAFAS,AHZ,1
2014-01-20 20:00:00+01:00,HAFAS,AKL,5
2014-01-20 20:00:00+01:00,HAFAS,AKM,8
2014-01-20 20:00:00+01:00,HAFAS,ALM,7
2014-01-20 20:00:00+01:00,HAFAS,ALMB,5
2014-01-20 20:00:00+01:00,HAFAS,ALMM,5
2014-01-20 20:00:00+01:00,HAFAS,ALMO,1
2014-01-20 20:00:00+01:00,HAFAS,ALMP,5
2014-01-20 20:00:00+01:00,HAFAS,AMF,7
2014-01-20 20:00:00+01:00,HAFAS,AMFS,6
2014-01-20 20:00:00+01:00,HAFAS,AML,6
2014-01-20 20:00:00+01:00,HAFAS,AMPO,5
2014-01-20 20:00:00+01:00,HAFAS,AMR,8
2014-01-20 20:00:00+01:00,HAFAS,AMRI,5
2014-01-20 20:00:00+01:00,HAFAS,AMRN,7
2014-01-20 20:00:00+01:00,HAFAS,ANA,7
2014-01-20 20:00:00+01:00,HAFAS,APD,5
2014-01-20 20:00:00+01:00,HAFAS,APDM,1
2014-01-20 20:00:00+01:00,HAFAS,APDO,1
2014-01-20 20:00:00+01:00,HAFAS,APN,5
2014-01-20 20:00:00+01:00,HAFAS,ARN,6
2014-01-20 20:00:00+01:00,HAFAS,ASA,6
2014-01-20 20:00:00+01:00,HAFAS,ASB,5
2014-01-20 20:00:00+01:00,HAFAS,ASD,7
2014-01-20 20:00:00+01:00,HAFAS,ASDL,7
2014-01-20 20:00:00+01:00,HAFAS,ASDM,5
2014-01-20 20:00:00+01:00,HAFAS,ASDZ,6
2014-01-20 20:00:00+01:00,HAFAS,ASHD,1
2014-01-20 20:00:00+01:00,HAFAS,ASN,6
2014-01-20 20:00:00+01:00,HAFAS,ASS,5
2014-01-20 20:00:00+01:00,HAFAS,ASSP,1
2014-01-20 20:00:00+01:00,HAFAS,ATN,5
2014-01-20 20:00:00+01:00,HAFAS,AVAT,1
2014-01-20 20:00:00+01:00,HAFAS,BD,6
2014-01-20 20:00:00+01:00,HAFAS,BDE,5
2014-01-20 20:00:00+01:00,HAFAS,BDG,6
2014-01-20 20:00:00+01:00,HAFAS,BDM,9
2014-01-20 20:00:00+01:00,HAFAS,BDPB,6
2014-01-20 20:00:00+01:00,HAFAS,BET,6
2014-01-20 20:00:00+01:00,HAFAS,BF,6
2014-01-20 20:00:00+01:00,HAFAS,BGN,6
2014-01-20 20:00:00+01:00,HAFAS,BHDV,1
2014-01-20 20:00:00+01:00,HAFAS,BHV,5
2014-01-20 20:00:00+01:00,HAFAS,BK,6
2014-01-20 20:00:00+01:00,HAFAS,BKF,6
2014-01-20 20:00:00+01:00,HAFAS,BKG,6
2014-01-20 20:00:00+01:00,HAFAS,BL,7
2014-01-20 20:00:00+01:00,HAFAS,BLL,7
2014-01-20 20:00:00+01:00,HAFAS,BMN,5
2014-01-20 20:00:00+01:00,HAFAS,BMR,5
2014-01-20 20:00:00+01:00,HAFAS,BN,5
2014-01-20 20:00:00+01:00,HAFAS,BNC,5
2014-01-20 20:00:00+01:00,HAFAS,BNK,5
2014-01-20 20:00:00+01:00,HAFAS,BNN,5
2014-01-20 20:00:00+01:00,HAFAS,BP,6
2014-01-20 20:00:00+01:00,HAFAS,BR,5
2014-01-20 20:00:00+01:00,HAFAS,BRD,6
2014-01-20 20:00:00+01:00,HAFAS,BRN,6
2014-01-20 20:00:00+01:00,HAFAS,BSD,5
2014-01-20 20:00:00+01:00,HAFAS,BSK,5
2014-01-20 20:00:00+01:00,HAFAS,BSMZ,6
2014-01-20 20:00:00+01:00,HAFAS,BTL,6
2014-01-20 20:00:00+01:00,HAFAS,BV,6
2014-01-20 20:00:00+01:00,HAFAS,BZL,6
2014-01-20 20:00:00+01:00,HAFAS,CAS,8
2014-01-20 20:00:00+01:00,HAFAS,CK,5
2014-01-20 20:00:00+01:00,HAFAS,CL,5
2014-01-20 20:00:00+01:00,HAFAS,CO,4
2014-01-20 20:00:00+01:00,HAFAS,CPS,5
2014-01-20 20:00:00+01:00,HAFAS,CVM,5
2014-01-20 20:00:00+01:00,HAFAS,DA,5
2014-01-20 20:00:00+01:00,HAFAS,DB,6
2014-01-20 20:00:00+01:00,HAFAS,DDN,5
2014-01-20 20:00:00+01:00,HAFAS,DDR,7
2014-01-20 20:00:00+01:00,HAFAS,DDRS,4
2014-01-20 20:00:00+01:00,HAFAS,DDZD,5
2014-01-20 20:00:00+01:00,HAFAS,DEI,5
2014-01-20 20:00:00+01:00,HAFAS,DID,5
2014-01-20 20:00:00+01:00,HAFAS,DL,6
2014-01-20 20:00:00+01:00,HAFAS,DLD,5
2014-01-20 20:00:00+01:00,HAFAS,DLN,5
2014-01-20 20:00:00+01:00,HAFAS,DMN,6
2014-01-20 20:00:00+01:00,HAFAS,DMNZ,6
2014-01-20 20:00:00+01:00,HAFAS,DN,8
2014-01-20 20:00:00+01:00,HAFAS,DR,5
2014-01-20 20:00:00+01:00,HAFAS,DRH,6
2014-01-20 20:00:00+01:00,HAFAS,DRON,6
2014-01-20 20:00:00+01:00,HAFAS,DRP,5
2014-01-20 20:00:00+01:00,HAFAS,DT,6
2014-01-20 20:00:00+01:00,HAFAS,DTC,5
2014-01-20 20:00:00+01:00,HAFAS,DTCH,5
2014-01-20 20:00:00+01:00,HAFAS,DTZ,7
2014-01-20 20:00:00+01:00,HAFAS,DV,6
2014-01-20 20:00:00+01:00,HAFAS,DVD,6
2014-01-20 20:00:00+01:00,HAFAS,DVN,5
2014-01-20 20:00:00+01:00,HAFAS,DVNK,6
2014-01-20 20:00:00+01:00,HAFAS,DZ,4
2014-01-20 20:00:00+01:00,HAFAS,DZW,5
2014-01-20 20:00:00+01:00,HAFAS,EC,6
2014-01-20 20:00:00+01:00,HAFAS,ED,6
2014-01-20 20:00:00+01:00,HAFAS,EDC,5
2014-01-20 20:00:00+01:00,HAFAS,EDN,6
2014-01-20 20:00:00+01:00,HAFAS,EGH,6
2014-01-20 20:00:00+01:00,HAFAS,EGHM,1
2014-01-20 20:00:00+01:00,HAFAS,EHB,6
2014-01-20 20:00:00+01:00,HAFAS,EHV,6
2014-01-20 20:00:00+01:00,HAFAS,EKZ,10
2014-01-20 20:00:00+01:00,HAFAS,EML,6
2014-01-20 20:00:00+01:00,HAFAS,EMN,5
2014-01-20 20:00:00+01:00,HAFAS,EMNZ,1
2014-01-20 20:00:00+01:00,HAFAS,ES,6
2014-01-20 20:00:00+01:00,HAFAS,ESD,1
2014-01-20 20:00:00+01:00,HAFAS,ESE,1
2014-01-20 20:00:00+01:00,HAFAS,EST,4
2014-01-20 20:00:00+01:00,HAFAS,ETN,5
2014-01-20 20:00:00+01:00,HAFAS,FN,5
2014-01-20 20:00:00+01:00,HAFAS,GBG,5
2014-01-20 20:00:00+01:00,HAFAS,GBR,1
2014-01-20 20:00:00+01:00,HAFAS,GD,6
2014-01-20 20:00:00+01:00,HAFAS,GDG,5
2014-01-20 20:00:00+01:00,HAFAS,GDK,5
2014-01-20 20:00:00+01:00,HAFAS,GDM,5
2014-01-20 20:00:00+01:00,HAFAS,GDR,1
2014-01-20 20:00:00+01:00,HAFAS,GERP,1
2014-01-20 20:00:00+01:00,HAFAS,GK,7
2014-01-20 20:00:00+01:00,HAFAS,GLN,4
2014-01-20 20:00:00+01:00,HAFAS,GN,8
2014-01-20 20:00:00+01:00,HAFAS,GND,4
2014-01-20 20:00:00+01:00,HAFAS,GNN,6
2014-01-20 20:00:00+01:00,HAFAS,GO,5
2014-01-20 20:00:00+01:00,HAFAS,GP,5
2014-01-20 20:00:00+01:00,HAFAS,GR,5
2014-01-20 20:00:00+01:00,HAFAS,GS,6
2014-01-20 20:00:00+01:00,HAFAS,GV,7
2014-01-20 20:00:00+01:00,HAFAS,GVC,8
2014-01-20 20:00:00+01:00,HAFAS,GVM,6
2014-01-20 20:00:00+01:00,HAFAS,GVMW,7
2014-01-20 20:00:00+01:00,HAFAS,GW,8
2014-01-20 20:00:00+01:00,HAFAS,GZ,5
2014-01-20 20:00:00+01:00,HAFAS,HAD,5
2014-01-20 20:00:00+01:00,HAFAS,HB,6
2014-01-20 20:00:00+01:00,HAFAS,HBZM,1
2014-01-20 20:00:00+01:00,HAFAS,HD,6
2014-01-20 20:00:00+01:00,HAFAS,HDB,5
2014-01-20 20:00:00+01:00,HAFAS,HDE,7
2014-01-20 20:00:00+01:00,HAFAS,HDG,6
2014-01-20 20:00:00+01:00,HAFAS,HDR,13
2014-01-20 20:00:00+01:00,HAFAS,HDRZ,7
2014-01-20 20:00:00+01:00,HAFAS,HFD,7
2014-01-20 20:00:00+01:00,HAFAS,HGL,7
2014-01-20 20:00:00+01:00,HAFAS,HGLG,5
2014-01-20 20:00:00+01:00,HAFAS,HGLO,4
2014-01-20 20:00:00+01:00,HAFAS,HGV,6
2014-01-20 20:00:00+01:00,HAFAS,HGZ,5
2014-01-20 20:00:00+01:00,HAFAS,HIL,1
2014-01-20 20:00:00+01:00,HAFAS,HK,8
2014-01-20 20:00:00+01:00,HAFAS,HKS,6
2014-01-20 20:00:00+01:00,HAFAS,HLD,6
2014-01-20 20:00:00+01:00,HAFAS,HLDS,1
2014-01-20 20:00:00+01:00,HAFAS,HLG,6
2014-01-20 20:00:00+01:00,HAFAS,HLGH,1
2014-01-20 20:00:00+01:00,HAFAS,HLM,5
2014-01-20 20:00:00+01:00,HAFAS,HLMS,1
2014-01-20 20:00:00+01:00,HAFAS,HLO,7
2014-01-20 20:00:00+01:00,HAFAS,HM,6
2014-01-20 20:00:00+01:00,HAFAS,HMBH,5
2014-01-20 20:00:00+01:00,HAFAS,HMBV,1
2014-01-20 20:00:00+01:00,HAFAS,HMH,6
2014-01-20 20:00:00+01:00,HAFAS,HMN,4
2014-01-20 20:00:00+01:00,HAFAS,HN,6
2014-01-20 20:00:00+01:00,HAFAS,HNK,6
2014-01-20 20:00:00+01:00,HAFAS,HNO,5
2014-01-20 20:00:00+01:00,HAFAS,HNP,5
2014-01-20 20:00:00+01:00,HAFAS,HON,6
2014-01-20 20:00:00+01:00,HAFAS,HOR,5
2014-01-20 20:00:00+01:00,HAFAS,HR,7
2014-01-20 20:00:00+01:00,HAFAS,HRL,5
2014-01-20 20:00:00+01:00,HAFAS,HRLK,1
2014-01-20 20:00:00+01:00,HAFAS,HRLW,1
2014-01-20 20:00:00+01:00,HAFAS,HRN,6
2014-01-20 20:00:00+01:00,HAFAS,HRT,7
2014-01-20 20:00:00+01:00,HAFAS,HT,7
2014-01-20 20:00:00+01:00,HAFAS,HTN,5
2014-01-20 20:00:00+01:00,HAFAS,HTNC,1
2014-01-20 20:00:00+01:00,HAFAS,HTO,7
2014-01-20 20:00:00+01:00,HAFAS,HVL,5
2014-01-20 20:00:00+01:00,HAFAS,HVS,6
2014-01-20 20:00:00+01:00,HAFAS,HVSM,5
2014-01-20 20:00:00+01:00,HAFAS,HVSP,5
2014-01-20 20:00:00+01:00,HAFAS,HWD,6
2014-01-20 20:00:00+01:00,HAFAS,HWZB,5
2014-01-20 20:00:00+01:00,HAFAS,HZE,5
2014-01-20 20:00:00+01:00,HAFAS,IJT,5
2014-01-20 20:00:00+01:00,HAFAS,KBD,7
2014-01-20 20:00:00+01:00,HAFAS,KBK,5
2014-01-20 20:00:00+01:00,HAFAS,KBW,5
2014-01-20 20:00:00+01:00,HAFAS,KLP,7
2014-01-20 20:00:00+01:00,HAFAS,KMA,5
2014-01-20 20:00:00+01:00,HAFAS,KMR,4
2014-01-20 20:00:00+01:00,HAFAS,KMW,5
2014-01-20 20:00:00+01:00,HAFAS,KPN,5
2014-01-20 20:00:00+01:00,HAFAS,KPNZ,6
2014-01-20 20:00:00+01:00,HAFAS,KRD,6
2014-01-20 20:00:00+01:00,HAFAS,KRG,6
2014-01-20 20:00:00+01:00,HAFAS,KTR,5
2014-01-20 20:00:00+01:00,HAFAS,KW,5
2014-01-20 20:00:00+01:00,HAFAS,KZD,5
2014-01-20 20:00:00+01:00,HAFAS,LAA,7
2014-01-20 20:00:00+01:00,HAFAS,LC,5
2014-01-20 20:00:00+01:00,HAFAS,LDL,5
2014-01-20 20:00:00+01:00,HAFAS,LDM,5
2014-01-20 20:00:00+01:00,HAFAS,LEDN,6
2014-01-20 20:00:00+01:00,HAFAS,LG,5
2014-01-20 20:00:00+01:00,HAFAS,LLS,8
